Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:16;;;;;;;43.17;19.80;;;;;;;-3.73;81.14;95533.03;5037087;28;20221;-78
2024/01/14 00:03:42;;;;;;;45.40;19.47;;;;;;;-3.73;80.70;95535.56;5043808;28;20186;-77
2024/01/14 00:06:07;;;;;;;51.30;21.73;;;;;;;-3.73;79.95;95531.31;5038156;28;20198;-77
2024/01/14 00:08:32;;;;;;;56.20;21.43;;;;;;;-3.72;79.86;95529.59;5028490;28;20277;-78
2024/01/14 00:10:58;;;;;;;45.23;19.83;;;;;;;-3.77;80.06;95529.81;5027697;28;20690;-76
2024/01/14 00:13:23;;;;;;;50.47;21.53;;;;;;;-3.74;80.15;95529.66;5038615;28;20246;-78
2024/01/14 00:15:48;;;;;;;48.53;21.70;;;;;;;-3.93;80.26;95523.69;5045668;28;20182;-77
2024/01/14 00:18:14;;;;;;;48.70;19.37;;;;;;;-4.04;80.43;95516.50;5042875;28;20254;-78
2024/01/14 00:20:39;;;;;;;46.47;19.90;;;;;;;-4.05;81.08;95514.03;5025154;28;20190;-77
2024/01/14 00:23:05;;;;;;;49.30;20.30;;;;;;;-3.85;80.57;95513.25;5025539;28;20244;-78
2024/01/14 00:25:31;;;;;;;49.80;20.23;;;;;;;-4.00;80.88;95502.81;5033071;28;20273;-77
2024/01/14 00:27:56;;;;;;;51.60;21.07;;;;;;;-3.94;81.09;95508.53;5020231;28;20194;-76
2024/01/14 00:30:21;;;;;;;51.60;20.87;;;;;;;-4.00;81.18;95507.06;5036731;28;20601;-77
2024/01/14 00:32:47;;;;;;;56.73;22.33;;;;;;;-4.02;80.48;95494.44;5032725;28;20255;-77
2024/01/14 00:35:12;;;;;;;52.30;20.67;;;;;;;-4.32;81.06;95495.66;5020057;28;20193;-76
2024/01/14 00:37:38;;;;;;;49.70;21.07;;;;;;;-3.91;80.25;95491.47;5037708;28;20221;-78
2024/01/14 00:40:06;;;;;;;47.83;21.17;;;;;;;-4.23;80.49;95484.34;5037202;28;20210;-77
2024/01/14 00:42:32;;;;;;;46.30;20.33;;;;;;;-4.01;81.05;95475.78;5027196;28;20241;-77
2024/01/14 00:44:58;;;;;;;48.37;21.40;;;;;;;-3.96;80.48;95483.22;5016616;28;20190;-77
2024/01/14 00:47:23;;;;;;;49.70;20.67;;;;;;;-4.07;80.09;95477.75;5035407;28;20769;-76
2024/01/14 00:49:49;;;;;;;47.07;20.80;;;;;;;-3.86;79.41;95474.34;5027242;28;20293;-77
2024/01/14 00:52:14;;;;;;;54.40;20.27;;;;;;;-3.92;79.76;95468.69;5035284;28;20198;-76
2024/01/14 00:54:39;;;;;;;45.20;22.27;;;;;;;-3.90;79.50;95462.66;5019514;28;20195;-76
2024/01/14 00:57:05;;;;;;;57.77;21.93;;;;;;;-3.86;79.59;95464.22;5027124;28;20212;-76
2024/01/14 00:59:30;;;;;;;48.80;20.40;;;;;;;-3.99;79.67;95451.19;5034976;28;20589;-76
2024/01/14 01:01:56;;;;;;;51.43;22.83;;;;;;;-4.05;80.03;95443.03;5029286;28;20262;-77
2024/01/14 01:04:21;;;;;;;46.63;20.63;;;;;;;-4.03;80.14;95448.84;5010101;28;20201;-77
2024/01/14 01:06:46;;;;;;;56.37;22.53;;;;;;;-4.10;80.65;95447.44;5036334;28;20190;-76
2024/01/14 01:09:12;;;;;;;53.00;22.10;;;;;;;-4.03;80.40;95441.25;5037817;28;20214;-77
2024/01/14 01:11:37;;;;;;;54.63;23.20;;;;;;;-3.98;80.83;95439.31;5026805;28;20186;-77
2024/01/14 01:14:03;;;;;;;54.17;22.17;;;;;;;-4.03;80.79;95436.16;5041752;28;20206;-77
2024/01/14 01:16:29;;;;;;;57.90;22.50;;;;;;;-3.88;80.58;95442.34;5026694;28;20631;-76
2024/01/14 01:18:54;;;;;;;52.60;22.60;;;;;;;-3.80;80.07;95447.88;5042632;28;20220;-78
2024/01/14 01:21:20;;;;;;;55.60;22.60;;;;;;;-3.85;80.16;95435.41;5034146;28;20214;-78
2024/01/14 01:23:45;;;;;;;54.77;23.80;;;;;;;-3.69;80.26;95429.69;5039067;28;20214;-77
2024/01/14 01:26:11;;;;;;;58.40;21.77;;;;;;;-3.73;79.85;95429.81;5025905;28;20194;-77
2024/01/14 01:28:36;;;;;;;55.53;23.57;;;;;;;-3.83;80.30;95423.47;5026892;28;20206;-77
2024/01/14 01:31:01;;;;;;;55.23;23.67;;;;;;;-3.75;80.08;95421.44;5043330;28;20205;-78
2024/01/14 01:33:27;;;;;;;61.00;23.03;;;;;;;-3.69;79.83;95406.84;5043595;28;20412;-78
2024/01/14 01:35:52;;;;;;;56.60;23.70;;;;;;;-3.62;79.74;95413.28;5042875;28;20192;-78
2024/01/14 01:38:17;;;;;;;62.50;23.40;;;;;;;-3.66;79.60;95422.75;5022863;28;20261;-77
2024/01/14 01:40:43;;;;;;;57.63;22.97;;;;;;;-3.75;79.36;95413.81;5043822;28;20190;-78
2024/01/14 01:43:08;;;;;;;59.20;22.43;;;;;;;-3.73;79.48;95403.59;5034068;28;20182;-78
2024/01/14 01:45:33;;;;;;;51.97;22.60;;;;;;;-3.83;79.84;95400.63;5040838;28;20198;-77
2024/01/14 01:48:00;;;;;;;53.93;22.73;;;;;;;-3.79;79.75;95396.28;5036999;28;20185;-78
2024/01/14 01:50:26;;;;;;;54.57;21.90;;;;;;;-3.68;79.57;95383.94;5043059;28;20182;-76
2024/01/14 01:52:52;;;;;;;55.77;22.13;;;;;;;-3.73;79.60;95379.06;5042776;28;20183;-77
2024/01/14 01:55:17;;;;;;;55.43;22.87;;;;;;;-3.74;79.50;95381.66;5044587;28;20320;-78
2024/01/14 01:57:44;;;;;;;55.63;23.27;;;;;;;-3.79;79.79;95374.25;5025111;28;20195;-76
2024/01/14 02:00:11;;;;;;;54.00;22.63;;;;;;;-3.75;79.33;95369.88;5033394;28;20286;-78
2024/01/14 02:02:40;;;;;;;55.13;23.47;;;;;;;-3.91;79.55;95369.69;5024581;28;20182;-77
2024/01/14 02:05:06;;;;;;;64.73;25.43;;;;;;;-3.96;79.32;95371.63;5033177;28;20564;-76
2024/01/14 02:07:32;;;;;;;52.33;21.60;;;;;;;-3.95;79.59;95380.06;5032434;28;20198;-78
2024/01/14 02:09:57;;;;;;;54.20;23.07;;;;;;;-3.85;79.78;95377.06;5036653;28;20214;-77
2024/01/14 02:12:22;;;;;;;55.90;22.93;;;;;;;-3.77;79.92;95366.56;5036021;28;20204;-77
2024/01/14 02:14:48;;;;;;;56.23;22.63;;;;;;;-3.85;79.01;95369.44;5019554;28;20630;-77
2024/01/14 02:17:14;;;;;;;49.90;20.97;;;;;;;-3.90;79.45;95366.25;5037399;28;20182;-77
2024/01/14 02:19:40;;;;;;;53.17;21.93;;;;;;;-4.07;79.22;95363.63;5018009;28;20241;-77
2024/01/14 02:22:10;;;;;;;52.13;21.43;;;;;;;-3.92;78.76;95362.16;5034086;28;20186;-77
2024/01/14 02:24:36;;;;;;;49.70;21.70;;;;;;;-3.99;79.37;95371.72;5000921;28;20658;-76
2024/01/14 02:27:01;;;;;;;48.37;20.63;;;;;;;-3.97;79.11;95359.81;5022319;28;20193;-77
2024/01/14 02:29:30;;;;;;;52.83;21.47;;;;;;;-3.82;79.31;95368.47;5026978;28;20231;-77
2024/01/14 02:32:01;;;;;;;50.30;22.20;;;;;;;-3.83;78.56;95377.81;5018010;28;20206;-77
2024/01/14 02:34:26;;;;;;;51.60;22.50;;;;;;;-3.82;79.29;95371.84;5038557;28;20178;-76
2024/01/14 02:36:52;;;;;;;55.43;22.30;;;;;;;-3.96;78.92;95368.25;5040652;28;20194;-77
2024/01/14 02:39:17;;;;;;;49.63;22.83;;;;;;;-4.00;79.49;95367.53;5030008;28;20210;-77
2024/01/14 02:41:43;;;;;;;61.70;24.37;;;;;;;-4.06;80.04;95365.28;5040879;28;20197;-77
2024/01/14 02:44:08;;;;;;;54.00;23.10;;;;;;;-3.96;79.80;95356.41;5040706;28;20190;-77
2024/01/14 02:46:35;;;;;;;57.60;25.07;;;;;;;-4.00;79.93;95345.53;5028636;28;20298;-77
2024/01/14 02:49:01;;;;;;;70.70;25.77;;;;;;;-3.91;80.15;95344.31;5030982;28;20202;-77
2024/01/14 02:51:26;;;;;;;64.13;25.50;;;;;;;-3.89;80.88;95337.47;5034566;28;20183;-77
2024/01/14 02:53:52;;;;;;;77.00;26.70;;;;;;;-4.12;81.89;95350.31;5029628;28;20537;-78
2024/01/14 02:56:17;;;;;;;87.33;27.90;;;;;;;-4.31;82.46;95346.00;5046434;28;20197;-78
2024/01/14 02:58:43;;;;;;;80.97;26.90;;;;;;;-4.17;82.71;95342.06;5028396;28;20859;-77
2024/01/14 03:01:08;;;;;;;67.53;25.23;;;;;;;-4.13;82.33;95346.13;5035895;28;20210;-77
2024/01/14 03:03:34;;;;;;;63.10;23.40;;;;;;;-4.17;82.67;95337.00;5019234;28;20191;-77
2024/01/14 03:05:59;;;;;;;70.07;26.90;;;;;;;-4.03;83.32;95327.91;5030534;28;20185;-77
2024/01/14 03:08:24;;;;;;;78.53;27.30;;;;;;;-3.99;82.87;95328.59;5029164;28;20202;-77
2024/01/14 03:10:50;;;;;;;70.10;26.67;;;;;;;-3.96;82.23;95328.50;5028808;28;20277;-78
2024/01/14 03:13:16;;;;;;;74.90;24.80;;;;;;;-3.96;82.71;95330.22;5038230;28;20198;-77
2024/01/14 03:15:45;;;;;;;77.27;29.37;;;;;;;-4.21;83.39;95327.88;5028886;28;20258;-76
2024/01/14 03:18:15;;;;;;;72.07;26.87;;;;;;;-4.22;83.34;95333.84;5027420;28;20198;-76
2024/01/14 03:20:41;;;;;;;69.60;25.93;;;;;;;-4.25;84.37;95333.94;5045342;28;20186;-76
2024/01/14 03:23:07;;;;;;;71.40;25.97;;;;;;;-4.35;84.25;95331.81;5038572;28;20266;-77
2024/01/14 03:25:33;;;;;;;75.67;25.50;;;;;;;-4.25;84.31;95331.41;5043451;28;20186;-77
2024/01/14 03:27:58;;;;;;;79.53;26.77;;;;;;;-4.21;83.87;95340.56;5038684;28;20198;-78
2024/01/14 03:30:23;;;;;;;78.07;25.77;;;;;;;-4.36;84.27;95342.00;5045964;28;20249;-77
2024/01/14 03:32:49;;;;;;;111.40;28.13;;;;;;;-4.43;84.38;95330.47;5028478;28;20221;-76
2024/01/14 03:35:14;;;;;;;70.60;24.70;;;;;;;-4.31;84.66;95325.72;5040029;28;20178;-76
2024/01/14 03:37:39;;;;;;;74.17;25.80;;;;;;;-4.28;84.54;95325.59;5039030;28;20313;-77
2024/01/14 03:40:07;;;;;;;98.63;27.33;;;;;;;-4.39;85.03;95334.53;5038642;28;20238;-76
2024/01/14 03:42:32;;;;;;;140.13;28.80;;;;;;;-4.60;85.19;95324.38;5038750;28;20198;-76
2024/01/14 03:44:57;;;;;;;77.80;25.20;;;;;;;-4.40;85.41;95318.50;5032812;28;20818;-75
2024/01/14 03:47:23;;;;;;;72.43;25.43;;;;;;;-4.37;85.11;95325.97;5027785;28;20269;-77
2024/01/14 03:49:48;;;;;;;147.00;29.27;;;;;;;-4.60;84.93;95321.84;5037117;28;20210;-77
2024/01/14 03:52:13;;;;;;;90.27;27.50;;;;;;;-4.65;86.74;95325.47;5030615;28;20246;-75
2024/01/14 03:54:39;;;;;;;83.33;29.53;;;;;;;-4.65;86.78;95326.28;5037832;28;20183;-77
2024/01/14 03:57:04;;;;;;;81.77;28.50;;;;;;;-4.63;86.70;95323.69;5039143;28;20687;-77
2024/01/14 03:59:30;;;;;;;90.80;28.27;;;;;;;-4.46;85.89;95321.28;5037949;28;20210;-77
2024/01/14 04:01:55;;;;;;;78.60;25.97;;;;;;;-4.40;85.53;95326.13;5036164;28;20197;-77
2024/01/14 04:04:20;;;;;;;75.57;24.97;;;;;;;-4.35;85.48;95319.13;5037405;28;20757;-77
2024/01/14 04:06:46;;;;;;;87.33;28.70;;;;;;;-4.40;85.60;95318.50;5023275;28;20231;-77
2024/01/14 04:09:11;;;;;;;75.93;24.93;;;;;;;-4.52;85.36;95326.59;5037785;28;20248;-77
2024/01/14 04:11:37;;;;;;;87.47;27.43;;;;;;;-4.44;85.14;95324.56;5028282;28;20193;-77
2024/01/14 04:14:02;;;;;;;85.23;27.60;;;;;;;-4.54;86.04;95332.63;5037206;28;20590;-77
2024/01/14 04:16:36;;;;;;;74.43;24.60;;;;;;;-4.48;85.31;95328.13;5028767;28;20187;-76
2024/01/14 04:19:02;;;;;;;79.13;26.50;;;;;;;-4.45;84.81;95327.19;5035828;28;20203;-76
2024/01/14 04:21:27;;;;;;;67.13;25.63;;;;;;;-4.61;85.51;95332.88;5035658;28;20204;-77
2024/01/14 04:23:52;;;;;;;81.03;25.83;;;;;;;-4.47;85.46;95327.25;5030720;28;20193;-77
2024/01/14 04:26:20;;;;;;;83.80;26.13;;;;;;;-4.32;84.89;95328.34;5019727;28;20263;-77
2024/01/14 04:28:45;;;;;;;80.47;27.50;;;;;;;-4.36;84.98;95330.16;5027764;28;20205;-77
2024/01/14 04:31:10;;;;;;;77.57;26.90;;;;;;;-4.36;85.14;95325.09;5024648;28;20587;-77
2024/01/14 04:33:36;;;;;;;76.90;26.00;;;;;;;-4.69;85.63;95324.75;5032873;28;20688;-76
2024/01/14 04:36:01;;;;;;;71.90;24.17;;;;;;;-4.82;86.02;95327.84;5028754;28;20189;-77
2024/01/14 04:38:27;;;;;;;69.60;24.27;;;;;;;-4.81;86.11;95324.44;5036087;28;20226;-77
2024/01/14 04:40:52;;;;;;;83.13;26.57;;;;;;;-4.66;84.88;95328.88;5036209;28;20185;-77
2024/01/14 04:43:17;;;;;;;128.43;26.33;;;;;;;-5.03;85.86;95327.81;5056642;28;20723;-77
2024/01/14 04:45:43;;;;;;;72.13;24.33;;;;;;;-4.98;86.66;95328.44;5025697;28;20607;-77
2024/01/14 04:48:08;;;;;;;71.47;24.00;;;;;;;-4.92;86.00;95332.44;5012110;28;20183;-76
2024/01/14 04:50:35;;;;;;;67.70;24.37;;;;;;;-4.71;85.94;95335.84;5035779;28;20198;-77
2024/01/14 04:53:01;;;;;;;73.23;23.70;;;;;;;-4.76;85.32;95335.22;5020146;28;20182;-77
2024/01/14 04:55:26;;;;;;;91.90;25.37;;;;;;;-4.82;85.66;95330.38;5023331;28;20594;-77
2024/01/14 04:57:51;;;;;;;82.67;25.73;;;;;;;-4.94;85.56;95337.59;5036208;28;20256;-77
2024/01/14 05:00:17;;;;;;;79.33;24.90;;;;;;;-4.91;85.56;95339.16;5036661;28;20202;-77
2024/01/14 05:02:43;;;;;;;93.80;29.90;;;;;;;-4.81;85.73;95329.50;5019288;28;20282;-77
2024/01/14 05:05:08;;;;;;;81.60;28.00;;;;;;;-4.82;85.51;95325.31;5025774;28;20278;-77
2024/01/14 05:07:34;;;;;;;72.50;25.67;;;;;;;-4.83;85.52;95331.25;5024771;28;20633;-77
2024/01/14 05:09:59;;;;;;;64.43;23.43;;;;;;;-4.91;85.82;95327.31;5034961;28;20221;-77
2024/01/14 05:12:24;;;;;;;60.90;22.93;;;;;;;-4.67;85.34;95327.25;5015714;28;20194;-77
2024/01/14 05:14:50;;;;;;;76.87;24.13;;;;;;;-4.91;85.52;95324.78;5036005;28;20190;-77
2024/01/14 05:17:15;;;;;;;79.73;24.70;;;;;;;-5.00;86.37;95316.72;5010943;28;20183;-77
2024/01/14 05:19:41;;;;;;;68.03;24.57;;;;;;;-5.02;86.42;95321.84;5032859;28;20218;-77
2024/01/14 05:22:07;;;;;;;71.90;25.27;;;;;;;-4.78;85.19;95335.25;5018887;28;20198;-77
2024/01/14 05:24:32;;;;;;;75.37;23.77;;;;;;;-5.00;86.03;95322.63;5041596;28;20214;-77
2024/01/14 05:26:58;;;;;;;95.07;24.53;;;;;;;-5.26;87.56;95317.72;5018403;28;20194;-77
2024/01/14 05:29:23;;;;;;;72.97;23.70;;;;;;;-5.11;86.69;95318.88;5018066;28;20259;-77
2024/01/14 05:31:48;;;;;;;71.20;24.30;;;;;;;-4.90;86.60;95321.38;5019122;28;20206;-77
2024/01/14 05:34:14;;;;;;;61.87;23.30;;;;;;;-4.94;85.45;95312.25;5025866;28;20236;-77
2024/01/14 05:36:39;;;;;;;66.73;24.93;;;;;;;-4.97;85.59;95309.81;5027867;28;20183;-77
2024/01/14 05:39:05;;;;;;;100.13;27.03;;;;;;;-5.14;86.11;95307.13;5025905;28;20226;-77
2024/01/14 05:41:31;;;;;;;78.07;25.10;;;;;;;-5.03;86.23;95314.31;5022917;28;20183;-77
2024/01/14 05:43:56;;;;;;;79.27;25.37;;;;;;;-4.94;85.89;95316.50;5019711;28;20220;-77
2024/01/14 05:46:21;;;;;;;68.67;25.37;;;;;;;-4.93;85.70;95316.44;5027593;28;20206;-76
2024/01/14 05:48:47;;;;;;;88.67;23.73;;;;;;;-5.06;86.56;95315.25;5036385;28;20208;-78
2024/01/14 05:51:13;;;;;;;77.73;24.43;;;;;;;-4.90;85.89;95312.94;5038250;28;20269;-77
2024/01/14 05:53:38;;;;;;;68.23;23.20;;;;;;;-4.78;85.44;95304.03;5027270;28;20191;-76
2024/01/14 05:56:04;;;;;;;59.60;23.13;;;;;;;-4.74;85.37;95306.38;5019338;28;20340;-76
2024/01/14 05:58:29;;;;;;;70.13;24.27;;;;;;;-4.67;85.50;95307.78;5033622;28;20251;-76
2024/01/14 06:00:55;;;;;;;94.83;27.53;;;;;;;-5.00;85.34;95299.81;5038874;28;20202;-77
2024/01/14 06:03:20;;;;;;;72.10;24.73;;;;;;;-4.80;85.10;95301.56;5039637;28;20183;-76
2024/01/14 06:05:46;;;;;;;69.73;23.10;;;;;;;-4.79;85.01;95297.31;5047147;28;20207;-77
2024/01/14 06:08:11;;;;;;;63.53;25.03;;;;;;;-4.66;84.40;95303.53;5035391;28;20209;-78
2024/01/14 06:10:36;;;;;;;74.53;25.50;;;;;;;-4.65;84.16;95300.13;5035956;28;20191;-78
2024/01/14 06:13:02;;;;;;;69.23;24.87;;;;;;;-4.55;83.68;95291.25;5047694;28;20245;-78
2024/01/14 06:15:27;;;;;;;70.03;25.57;;;;;;;-4.69;84.36;95293.50;5046566;28;20198;-78
2024/01/14 06:17:53;;;;;;;71.50;24.60;;;;;;;-4.68;84.19;95290.94;5044889;28;20188;-78
2024/01/14 06:20:18;;;;;;;67.53;25.13;;;;;;;-4.60;84.01;95293.97;5034432;28;20223;-77
2024/01/14 06:22:43;;;;;;;65.10;25.03;;;;;;;-4.66;84.77;95293.41;5035513;28;20191;-77
2024/01/14 06:25:09;;;;;;;66.70;25.07;;;;;;;-4.71;83.68;95283.44;5047562;28;20194;-77
2024/01/14 06:27:34;;;;;;;60.30;23.07;;;;;;;-4.87;84.13;95284.94;5040845;28;20183;-76
2024/01/14 06:30:01;;;;;;;69.50;25.90;;;;;;;-4.78;84.54;95271.09;5024811;28;20214;-78
2024/01/14 06:32:26;;;;;;;66.87;23.53;;;;;;;-5.03;84.74;95276.34;5054829;28;20198;-77
2024/01/14 06:34:52;;;;;;;57.43;23.40;;;;;;;-5.05;84.24;95281.44;5044322;28;20644;-78
2024/01/14 06:37:17;;;;;;;62.40;24.07;;;;;;;-5.01;83.98;95277.91;5038251;28;20391;-78
2024/01/14 06:39:42;;;;;;;59.30;22.50;;;;;;;-5.13;83.81;95260.66;5044528;28;20239;-77
2024/01/14 06:42:08;;;;;;;57.73;22.40;;;;;;;-5.01;83.25;95261.91;5035962;28;20218;-78
2024/01/14 06:44:33;;;;;;;56.70;22.30;;;;;;;-4.96;82.77;95258.28;5045814;28;20190;-78
2024/01/14 06:46:58;;;;;;;51.87;22.57;;;;;;;-4.95;81.57;95254.03;5032418;28;20183;-77
2024/01/14 06:49:24;;;;;;;57.67;22.70;;;;;;;-4.96;82.00;95255.75;5035073;28;20207;-78
2024/01/14 06:51:49;;;;;;;58.77;22.03;;;;;;;-5.25;81.61;95249.31;5038357;28;20545;-77
2024/01/14 06:54:15;;;;;;;51.33;21.20;;;;;;;-5.17;81.88;95249.03;5016871;28;20201;-78
2024/01/14 06:56:44;;;;;;;47.33;20.07;;;;;;;-5.41;82.83;95243.22;5044439;28;20185;-78
2024/01/14 06:59:18;;;;;;;57.03;21.43;;;;;;;-5.34;81.63;95226.09;5043513;28;20228;-78
2024/01/14 07:01:44;;;;;;;51.67;21.00;;;;;;;-5.39;81.58;95226.25;5027935;28;20186;-77
2024/01/14 07:04:09;;;;;;;51.23;20.90;;;;;;;-5.50;82.09;95224.13;5043034;28;20182;-77
2024/01/14 07:06:34;;;;;;;52.07;20.93;;;;;;;-5.66;82.70;95207.91;5025356;28;20194;-77
2024/01/14 07:09:00;;;;;;;49.63;19.93;;;;;;;-5.60;82.54;95200.09;5039596;28;20231;-77
2024/01/14 07:11:25;;;;;;;50.37;20.40;;;;;;;-5.52;82.79;95200.63;5037125;28;20186;-78
2024/01/14 07:13:50;;;;;;;58.83;20.53;;;;;;;-5.65;82.38;95204.50;5042977;28;20239;-78
2024/01/14 07:16:16;;;;;;;44.77;19.07;;;;;;;-5.65;82.26;95199.47;5032363;28;20195;-78
2024/01/14 07:18:42;;;;;;;52.77;18.77;;;;;;;-5.65;82.39;95199.47;5033785;28;20293;-76
2024/01/14 07:21:08;;;;;;;50.70;18.43;;;;;;;-5.51;82.08;95199.72;5040577;28;20331;-77
2024/01/14 07:23:33;;;;;;;48.30;19.43;;;;;;;-5.59;81.58;95205.97;5032888;28;20194;-77
2024/01/14 07:25:59;;;;;;;46.43;19.37;;;;;;;-5.56;82.19;95201.63;5043356;28;20189;-77
2024/01/14 07:28:25;;;;;;;46.93;17.47;;;;;;;-5.54;81.61;95202.38;5045087;28;20739;-77
2024/01/14 07:30:50;;;;;;;52.73;18.97;;;;;;;-5.37;80.37;95203.44;5037643;28;20547;-78
2024/01/14 07:33:15;;;;;;;48.97;19.50;;;;;;;-5.55;80.96;95197.41;5023965;28;20288;-78
2024/01/14 07:35:41;;;;;;;46.97;18.37;;;;;;;-5.43;80.73;95199.44;5031253;28;20226;-77
2024/01/14 07:38:06;;;;;;;43.80;19.37;;;;;;;-5.52;81.35;95194.72;5023476;28;20231;-78
2024/01/14 07:40:31;;;;;;;48.17;18.63;;;;;;;-5.53;81.36;95191.38;5024305;28;20222;-78
2024/01/14 07:42:57;;;;;;;44.40;19.23;;;;;;;-5.32;80.02;95192.22;5005688;28;20182;-79
2024/01/14 07:45:23;;;;;;;43.40;17.83;;;;;;;-5.41;80.69;95190.88;5042059;28;20237;-77
2024/01/14 07:47:48;;;;;;;46.33;18.77;;;;;;;-5.46;81.14;95181.84;5039994;28;20189;-78
2024/01/14 07:50:14;;;;;;;45.33;19.10;;;;;;;-5.54;80.19;95188.91;5031825;28;20212;-78
2024/01/14 07:52:39;;;;;;;44.30;19.37;;;;;;;-5.62;81.15;95191.75;5039779;28;20186;-78
2024/01/14 07:55:05;;;;;;;48.23;19.77;;;;;;;-5.29;79.94;95187.06;5032940;28;20650;-78
2024/01/14 07:57:30;;;;;;;45.33;17.33;;;;;;;-5.37;80.20;95178.13;5031192;28;20242;-77
2024/01/14 07:59:55;;;;;;;48.83;20.10;;;;;;;-5.35;80.47;95174.66;5032381;28;20218;-77
2024/01/14 08:02:21;;;;;;;51.10;19.60;;;;;;;-5.24;80.34;95184.34;5032802;28;20182;-78
2024/01/14 08:04:46;;;;;;;42.07;18.20;;;;;;;-5.31;80.54;95172.81;5032985;28;20191;-78
2024/01/14 08:07:12;;;;;;;40.37;18.60;;;;;;;-5.24;80.28;95172.50;5015990;28;20185;-77
2024/01/14 08:09:37;;;;;;;41.40;17.40;;;;;;;-5.19;79.84;95164.72;5015351;28;20210;-78
2024/01/14 08:12:03;;;;;;;44.20;18.07;;;;;;;-5.01;79.34;95168.22;5017234;28;20191;-77
2024/01/14 08:14:28;;;;;;;46.93;19.23;;;;;;;-4.98;79.40;95163.81;5015877;28;20191;-77
2024/01/14 08:16:53;;;;;;;46.00;19.43;;;;;;;-4.87;78.70;95169.25;5016487;28;20187;-76
2024/01/14 08:19:19;;;;;;;44.50;17.90;;;;;;;-4.87;79.15;95156.59;5032329;28;20238;-78
2024/01/14 08:21:45;;;;;;;52.20;18.80;;;;;;;-4.87;78.75;95159.13;5035428;28;20198;-78
2024/01/14 08:24:10;;;;;;;47.50;19.50;;;;;;;-5.15;79.73;95158.63;5034348;28;20187;-78
2024/01/14 08:26:45;;;;;;;50.90;19.27;;;;;;;-4.78;79.21;95144.44;5016396;28;20183;-78
2024/01/14 08:29:13;;;;;;;44.60;19.43;;;;;;;-5.01;79.50;95150.50;5015423;28;20212;-77
2024/01/14 08:31:38;;;;;;;47.20;18.83;;;;;;;-4.81;78.78;95144.56;5015679;28;20183;-77
2024/01/14 08:34:04;;;;;;;42.93;18.63;;;;;;;-4.76;79.13;95145.22;5015799;28;20529;-77
2024/01/14 08:36:31;;;;;;;48.00;19.77;;;;;;;-4.60;78.44;95139.38;5015255;28;20191;-78
2024/01/14 08:38:56;;;;;;;43.43;18.47;;;;;;;-4.56;77.83;95135.84;4998743;28;20635;-77
2024/01/14 08:41:24;;;;;;;44.77;19.10;;;;;;;-4.36;78.34;95140.03;5017302;28;20313;-77
2024/01/14 08:43:53;;;;;;;44.70;19.13;;;;;;;-4.44;78.01;95136.19;5011840;28;20183;-77
2024/01/14 08:46:18;;;;;;;40.27;17.20;;;;;;;-4.43;78.46;95136.13;5030702;28;20183;-75
2024/01/14 08:48:44;;;;;;;46.20;18.53;;;;;;;-4.21;78.23;95130.13;5014708;28;20222;-77
2024/01/14 08:51:10;;;;;;;48.43;18.37;;;;;;;-4.32;78.43;95126.34;4999261;28;20194;-77
2024/01/14 08:53:35;;;;;;;43.27;18.87;;;;;;;-4.41;78.77;95129.28;5031747;28;20262;-77
2024/01/14 08:56:01;;;;;;;44.23;18.23;;;;;;;-4.11;77.91;95123.72;5000333;28;20192;-77
2024/01/14 08:58:26;;;;;;;44.47;19.00;;;;;;;-3.91;77.51;95122.81;5014775;28;20249;-78
2024/01/14 09:00:52;;;;;;;41.73;19.30;;;;;;;-3.68;76.95;95119.19;5017586;28;20187;-78
2024/01/14 09:03:20;;;;;;;43.07;18.17;;;;;;;-3.51;76.27;95124.28;5015732;28;20191;-77
2024/01/14 09:05:45;;;;;;;42.93;18.83;;;;;;;-3.52;76.02;95117.59;4997691;28;20179;-77
2024/01/14 09:08:13;;;;;;;43.93;19.73;;;;;;;-3.54;76.27;95121.88;5016865;28;20183;-77
2024/01/14 09:10:41;;;;;;;40.17;17.67;;;;;;;-3.57;76.84;95120.31;5015073;28;20202;-78
2024/01/14 09:13:06;;;;;;;40.17;17.37;;;;;;;-3.65;76.96;95121.59;5013658;28;20191;-78
2024/01/14 09:15:32;;;;;;;45.43;18.27;;;;;;;-3.41;76.60;95115.34;5014778;28;20183;-78
2024/01/14 09:17:57;;;;;;;43.77;19.57;;;;;;;-3.32;76.88;95121.69;5014801;28;20257;-78
2024/01/14 09:20:26;;;;;;;42.50;18.67;;;;;;;-3.23;76.36;95111.91;5025195;28;20207;-76
2024/01/14 09:22:51;;;;;;;42.03;19.43;;;;;;;-3.17;76.18;95119.22;5012198;28;20179;-77
2024/01/14 09:25:16;;;;;;;37.37;17.87;;;;;;;-2.95;76.18;95118.97;5010353;28;20179;-77
2024/01/14 09:27:42;;;;;;;38.80;16.63;;;;;;;-2.70;76.01;95112.66;5027900;28;20225;-78
2024/01/14 09:30:07;;;;;;;41.10;17.10;;;;;;;-2.63;75.57;95113.97;5013337;28;21504;-76
2024/01/14 09:32:33;;;;;;;44.23;17.90;;;;;;;-2.54;75.29;95112.69;5010803;28;20270;-77
2024/01/14 09:34:59;;;;;;;42.47;18.07;;;;;;;-2.37;75.22;95107.53;5027233;28;20664;-77
2024/01/14 09:37:24;;;;;;;39.47;17.80;;;;;;;-2.32;74.71;95108.09;5011593;28;20191;-77
2024/01/14 09:39:49;;;;;;;43.43;18.27;;;;;;;-2.21;74.38;95110.91;5010190;28;20637;-77
2024/01/14 09:42:27;;;;;;;40.60;17.80;;;;;;;-2.26;73.88;95114.59;5022381;28;20709;-78
2024/01/14 09:45:00;;;;;;;37.87;17.70;;;;;;;-2.23;73.04;95105.06;5009776;28;20172;-78
2024/01/14 09:47:26;;;;;;;38.10;17.70;;;;;;;-2.22;73.35;95103.34;5003213;28;20321;-78
2024/01/14 09:49:53;;;;;;;41.23;17.63;;;;;;;-2.33;75.16;95107.28;5010921;28;20282;-77
2024/01/14 09:52:20;;;;;;;42.77;19.37;;;;;;;-2.55;75.34;95105.97;5010682;28;20211;-77
2024/01/14 09:54:45;;;;;;;44.47;19.13;;;;;;;-2.32;74.80;95105.56;5026362;28;20242;-78
2024/01/14 09:57:12;;;;;;;39.07;19.30;;;;;;;-2.07;74.33;95110.19;5027892;28;20275;-77
2024/01/14 09:59:39;;;;;;;39.23;18.40;;;;;;;-1.83;73.54;95101.22;5011615;28;20268;-77
2024/01/14 10:02:05;;;;;;;42.53;20.03;;;;;;;-1.78;73.38;95096.69;5017458;28;20195;-78
2024/01/14 10:04:30;;;;;;;41.30;18.53;;;;;;;-1.89;73.49;95099.00;5012301;28;20179;-77
2024/01/14 10:06:56;;;;;;;33.40;16.03;;;;;;;-1.74;73.77;95094.81;4996647;28;20194;-78
2024/01/14 10:09:23;;;;;;;37.73;18.83;;;;;;;-1.68;73.29;95086.81;5033060;28;20203;-77
2024/01/14 10:11:49;;;;;;;40.83;18.13;;;;;;;-1.58;73.06;95085.41;5008351;28;20534;-79
2024/01/14 10:14:15;;;;;;;38.47;17.40;;;;;;;-1.42;72.59;95083.63;5011418;28;20193;-79
2024/01/14 10:16:41;;;;;;;36.43;17.90;;;;;;;-1.69;72.11;95079.25;5029053;28;20220;-78
2024/01/14 10:19:06;;;;;;;42.17;19.13;;;;;;;-1.42;73.08;95082.81;5016450;28;20207;-79
2024/01/14 10:21:32;;;;;;;41.37;19.23;;;;;;;-1.57;73.03;95087.06;5011120;28;20177;-80
2024/01/14 10:23:59;;;;;;;41.43;18.00;;;;;;;-1.53;73.11;95083.41;5011076;28;20322;-77
2024/01/14 10:26:24;;;;;;;41.23;18.10;;;;;;;-1.66;74.61;95082.47;5032944;28;20183;-77
2024/01/14 10:28:50;;;;;;;39.33;19.27;;;;;;;-1.83;73.90;95074.94;5010381;28;20617;-77
2024/01/14 10:31:15;;;;;;;36.87;17.20;;;;;;;-2.21;75.61;95070.19;5028618;28;20212;-78
2024/01/14 10:33:40;;;;;;;40.87;17.93;;;;;;;-2.03;75.06;95074.31;5015028;28;20660;-78
2024/01/14 10:36:10;;;;;;;37.80;18.43;;;;;;;-2.41;75.60;95066.19;4999416;28;20235;-77
2024/01/14 10:38:36;;;;;;;35.23;16.77;;;;;;;-2.24;75.84;95065.28;5011972;28;20270;-78
2024/01/14 10:41:03;;;;;;;42.00;17.27;;;;;;;-2.09;75.06;95056.00;5008708;28;20210;-78
2024/01/14 10:43:28;;;;;;;40.97;18.63;;;;;;;-2.02;73.79;95053.06;5025793;28;20252;-78
2024/01/14 10:45:54;;;;;;;40.13;18.13;;;;;;;-1.91;74.03;95044.00;5013666;28;20294;-78
2024/01/14 10:48:25;;;;;;;40.70;19.33;;;;;;;-1.93;74.01;95040.75;5032474;28;20277;-77
2024/01/14 10:50:53;;;;;;;37.00;18.77;;;;;;;-1.43;72.61;95031.03;5018800;28;20641;-77
2024/01/14 10:53:23;;;;;;;32.83;16.73;;;;;;;-1.38;72.25;95024.88;5022046;28;20216;-76
2024/01/14 10:55:59;;;;;;;34.83;17.17;;;;;;;-1.57;71.64;95038.66;5014150;28;20228;-77
2024/01/14 10:58:29;;;;;;;34.53;16.27;;;;;;;-1.28;71.25;95020.91;5019609;28;20520;-76
2024/01/14 11:00:59;;;;;;;36.80;16.57;;;;;;;-1.15;70.89;95017.56;5015116;28;20199;-77
2024/01/14 11:03:26;;;;;;;30.43;15.70;;;;;;;-1.08;70.91;95014.63;5021999;28;20201;-76
2024/01/14 11:05:52;;;;;;;39.17;17.23;;;;;;;-1.25;70.52;95010.50;5018150;28;20318;-77
2024/01/14 11:08:19;;;;;;;33.70;17.53;;;;;;;-1.07;70.22;95004.34;5015971;28;20210;-79
2024/01/14 11:10:45;;;;;;;37.37;16.80;;;;;;;-1.24;71.55;95001.97;4993324;28;20200;-77