Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:21;;;;;;;48.87;12.20;;;7.80;99.90;;;;;;5062426;28;20848;-61
2023/01/14 00:04:49;;;;;;;28.10;6.90;;;7.70;99.90;;;;;;5061221;28;20723;-61
2023/01/14 00:07:16;;;;;;;46.67;13.13;;;;;;;;;;5053353;28;20509;-61
2023/01/14 00:09:43;;;;;;;36.73;7.60;;;7.70;99.90;;;;;;5077314;28;20600;-61
2023/01/14 00:12:10;;;;;;;38.00;9.73;;;7.60;99.90;;;;;;5084901;27;20539;-62
2023/01/14 00:14:36;;;;;;;35.93;7.70;;;7.60;99.90;;;;;;5042501;28;20953;-61
2023/01/14 00:17:04;;;;;;;37.27;6.90;;;7.60;99.90;;;;;;5080267;27;20512;-61
2023/01/14 00:19:31;;;;;;;31.30;7.63;;;;;;;;;;5051862;28;20895;-61
2023/01/14 00:21:59;;;;;;;32.80;8.13;;;;;;;;;;5072163;28;20510;-62
2023/01/14 00:24:26;;;;;;;29.73;7.57;;;7.60;99.90;;;;;;5048798;28;20495;-61
2023/01/14 00:26:54;;;;;;;28.73;6.93;;;7.60;99.90;;;;;;5044148;28;20494;-62
2023/01/14 00:29:24;;;;;;;41.07;13.53;;;;;;;;;;5045872;28;20532;-61
2023/01/14 00:31:51;;;;;;;41.20;6.60;;;;;;;;;;5071457;28;20876;-61
2023/01/14 00:34:17;;;;;;;36.47;9.73;;;7.60;99.90;;;;;;5068501;28;20484;-62
2023/01/14 00:36:45;;;;;;;42.00;8.23;;;7.60;99.90;;;;;;5043368;28;21859;-62
2023/01/14 00:39:14;;;;;;;54.03;10.00;;;;;;;;;;5044366;28;20484;-62
2023/01/14 00:41:41;;;;;;;23.63;6.17;;;;;;;;;;5051316;28;20915;-61
2023/01/14 00:44:08;;;;;;;23.63;6.80;;;7.50;99.90;;;;;;5042821;28;20479;-61
2023/01/14 00:46:37;;;;;;;24.93;6.97;;;7.50;99.90;;;;;;5040766;28;20982;-62
2023/01/14 00:49:06;;;;;;;41.13;8.50;;;7.50;99.90;;;;;;5071701;28;21199;-61
2023/01/14 00:51:33;;;;;;;28.50;8.10;;;7.50;99.90;;;;;;5059236;28;20931;-62
2023/01/14 00:54:01;;;;;;;33.10;7.87;;;7.50;99.90;;;;;;5060959;28;20571;-62
2023/01/14 00:56:29;;;;;;;32.47;9.00;;;7.50;99.90;;;;;;5070611;28;20477;-61
2023/01/14 00:58:56;;;;;;;33.87;7.27;;;7.50;99.90;;;;;;5066595;28;20471;-62
2023/01/14 01:01:23;;;;;;;38.80;9.70;;;7.40;99.90;;;;;;5033486;28;20457;-61
2023/01/14 01:03:50;;;;;;;29.10;7.83;;;;;;;;;;5069616;28;20739;-61
2023/01/14 01:06:19;;;;;;;61.87;17.63;;;10.70;99.90;;;;;;5048859;28;20491;-61
2023/01/14 01:08:47;;;;;;;37.97;7.07;;;7.50;99.90;;;;;;5053733;28;20482;-61
2023/01/14 01:11:13;;;;;;;41.47;10.53;;;7.50;99.90;;;;;;5076036;28;20482;-61
2023/01/14 01:13:42;;;;;;;33.53;7.77;;;7.40;99.90;;;;;;5053439;28;20874;-61
2023/01/14 01:16:12;;;;;;;51.93;10.30;;;;;;;;;;5043850;28;20483;-61
2023/01/14 01:18:39;;;;;;;21.70;6.73;;;;;;;;;;5062146;28;21057;-61
2023/01/14 01:21:08;;;;;;;28.63;7.90;;;;;;;;;;5053781;28;20474;-61
2023/01/14 01:23:35;;;;;;;42.87;8.83;;;7.30;99.90;;;;;;5034056;28;20495;-61
2023/01/14 01:26:04;;;;;;;43.43;10.50;;;5.30;99.90;;;;;;5076822;28;20772;-60
2023/01/14 01:28:31;;;;;;;33.77;6.13;;;7.30;99.90;;;;;;5056671;28;20487;-61
2023/01/14 01:31:04;;;;;;;42.47;9.00;;;7.20;99.90;;;;;;5079175;28;20482;-61
2023/01/14 01:33:31;;;;;;;35.00;8.90;;;7.20;99.90;;;;;;5046956;28;20479;-61
2023/01/14 01:36:01;;;;;;;32.67;6.40;;;;;;;;;;5050244;28;20486;-62
2023/01/14 01:38:28;;;;;;;32.60;7.77;;;7.00;99.90;;;;;;5048075;28;20806;-62
2023/01/14 01:40:55;;;;;;;44.53;7.50;;;7.00;99.90;;;;;;5063947;28;20510;-62
2023/01/14 01:43:23;;;;;;;54.43;12.63;;;;;;;;;;5072185;28;20513;-61
2023/01/14 01:45:51;;;;;;;20.83;5.07;;;6.90;99.90;;;;;;5071951;28;21063;-61
2023/01/14 01:48:22;;;;;;;61.50;13.37;;;6.80;99.90;;;;;;5017258;28;20510;-61
2023/01/14 01:50:53;;;;;;;41.47;7.67;;;6.80;99.90;;;;;;5072985;28;20476;-61
2023/01/14 01:53:21;;;;;;;52.50;11.80;;;6.80;99.90;;;;;;5069471;28;20475;-61
2023/01/14 01:55:53;;;;;;;30.00;5.90;;;6.70;99.90;;;;;;5067932;28;20572;-61
2023/01/14 01:58:21;;;;;;;50.17;11.00;;;6.80;99.90;;;;;;5051821;28;20572;-61
2023/01/14 02:00:48;;;;;;;31.33;5.73;;;6.80;99.90;;;;;;5058835;28;21007;-61
2023/01/14 02:03:21;;;;;;;51.43;8.93;;;6.80;99.90;;;;;;5052175;28;20972;-61
2023/01/14 02:05:49;;;;;;;41.30;6.50;;;6.80;99.90;;;;;;5050628;28;20492;-61
2023/01/14 02:08:16;;;;;;;42.50;10.87;;;6.80;99.90;;;;;;5064449;28;20478;-61
2023/01/14 02:10:49;;;;;;;35.40;7.07;;;;;;;;;;5061256;28;20477;-61
2023/01/14 02:13:32;;;;;;;47.13;11.00;;;6.80;99.90;;;;;;5057119;28;21244;-61
2023/01/14 02:16:09;;;;;;;51.17;10.30;;;6.70;99.90;;;;;;5030284;28;21297;-61
2023/01/14 02:18:49;;;;;;;46.23;7.63;;;6.70;99.90;;;;;;5051829;28;20474;-61
2023/01/14 02:21:20;;;;;;;47.37;10.90;;;;;;;;;;5045290;28;20487;-61
2023/01/14 02:24:15;;;;;;;38.53;8.67;;;6.70;99.90;;;;;;5038752;28;20511;-61
2023/01/14 02:26:48;;;;;;;31.83;7.13;;;;;;;;;;5051537;28;20483;-61
2023/01/14 02:29:35;;;;;;;68.57;14.87;;;6.70;99.90;;;;;;5061249;28;20481;-61
2023/01/14 02:32:10;;;;;;;33.97;7.90;;;6.60;99.90;;;;;;5058456;28;20486;-60
2023/01/14 02:34:41;;;;;;;43.20;7.83;;;;;;;;;;5054117;28;20479;-60
2023/01/14 02:37:11;;;;;;;52.03;8.73;;;6.70;99.90;;;;;;5036401;28;20479;-60
2023/01/14 02:39:41;;;;;;;37.07;7.00;;;;;;;;;;5079832;27;20503;-61
2023/01/14 02:45:10;;;;;;;32.37;8.23;;;6.50;99.90;;;;;;5011352;28;20735;-61
2023/01/14 02:47:40;;;;;;;32.83;7.23;;;6.40;99.90;;;;;;5059655;28;20488;-60
2023/01/14 02:50:08;;;;;;;41.53;8.43;;;6.40;99.90;;;;;;5059565;28;20600;-60
2023/01/14 02:52:35;;;;;;;37.80;7.27;;;6.40;99.90;;;;;;5062056;28;20489;-61
2023/01/14 02:55:04;;;;;;;43.13;8.80;;;3.60;99.90;;;;;;5073581;27;20519;-60
2023/01/14 02:57:43;;;;;;;48.27;8.80;;;6.40;99.90;;;;;;5071055;27;20483;-61
2023/01/14 03:00:13;;;;;;;57.53;13.23;;;;;;;;;;5050329;28;20479;-61
2023/01/14 03:02:55;;;;;;;43.80;7.70;;;6.40;99.90;;;;;;5053125;28;20480;-60
2023/01/14 03:05:45;;;;;;;36.97;8.47;;;6.40;99.90;;;;;;5063294;28;20473;-60
2023/01/14 03:08:23;;;;;;;58.97;12.73;;;6.40;99.90;;;;;;5021559;28;20491;-61
2023/01/14 03:10:59;;;;;;;33.33;6.70;;;6.40;99.90;;;;;;5072636;28;20479;-60
2023/01/14 03:13:33;;;;;;;58.83;10.07;;;6.40;99.90;;;;;;5034811;27;21022;-60
2023/01/14 03:16:05;;;;;;;58.23;11.40;;;6.30;99.90;;;;;;5071384;27;21016;-60
2023/01/14 03:18:38;;;;;;;57.20;10.03;;;6.30;99.90;;;;;;5057550;28;20490;-61
2023/01/14 03:21:08;;;;;;;49.67;9.60;;;;;;;;;;5077611;28;20479;-60
2023/01/14 03:23:37;;;;;;;29.60;5.73;;;;;;;;;;5051729;28;20495;-60
2023/01/14 03:26:07;;;;;;;55.87;9.60;;;;;;;;;;5045612;28;20486;-60
2023/01/14 03:28:38;;;;;;;65.37;11.53;;;6.40;99.90;;;;;;5064103;28;20901;-60
2023/01/14 03:31:09;;;;;;;32.50;7.30;;;;;;;;;;5045008;28;20483;-60
2023/01/14 03:33:39;;;;;;;32.03;6.60;;;6.40;99.90;;;;;;5053137;28;20477;-60
2023/01/14 03:36:07;;;;;;;50.33;11.10;;;6.40;99.90;;;;;;5055231;28;20472;-60
2023/01/14 03:38:39;;;;;;;45.67;9.27;;;6.40;99.90;;;;;;5042413;28;20475;-60
2023/01/14 03:41:07;;;;;;;35.40;7.97;;;6.40;99.90;;;;;;5049822;28;20487;-60
2023/01/14 03:43:36;;;;;;;53.90;9.80;;;;;;;;;;5051283;28;21071;-60
2023/01/14 03:46:03;;;;;;;46.33;9.77;;;6.30;99.90;;;;;;5055956;28;20489;-60
2023/01/14 03:48:32;;;;;;;30.27;7.97;;;6.40;99.90;;;;;;5052245;28;20484;-60
2023/01/14 03:51:02;;;;;;;45.47;8.90;;;;;;;;;;5073871;28;20475;-61
2023/01/14 03:53:35;;;;;;;30.97;7.07;;;6.40;99.90;;;;;;5043221;28;20844;-60
2023/01/14 03:56:12;;;;;;;29.53;7.50;;;6.40;99.90;;;;;;5073761;28;20838;-60
2023/01/14 03:58:46;;;;;;;33.47;8.63;;;6.50;99.90;;;;;;5038433;28;20479;-60
2023/01/14 04:01:18;;;;;;;38.70;8.50;;;6.40;99.90;;;;;;5039769;28;21063;-60
2023/01/14 04:03:48;;;;;;;32.70;8.30;;;6.50;99.90;;;;;;5071527;27;20795;-60
2023/01/14 04:06:15;;;;;;;63.10;15.17;;;;;;;;;;5049729;28;20491;-61
2023/01/14 04:08:42;;;;;;;26.07;6.17;;;6.30;99.90;;;;;;5071284;28;21005;-60
2023/01/14 04:11:10;;;;;;;42.10;8.60;;;6.20;99.90;;;;;;5046689;28;20467;-61
2023/01/14 04:16:20;;;;;;;76.43;17.60;;;6.40;99.90;;;;;;5043536;28;21014;-61
2023/01/14 04:18:49;;;;;;;39.37;7.50;;;6.40;99.90;;;;;;5064988;28;20478;-60
2023/01/14 04:21:15;;;;;;;74.17;13.30;;;6.50;99.90;;;;;;5054961;28;21019;-60
2023/01/14 04:23:42;;;;;;;33.43;5.43;;;;;;;;;;5051898;28;20506;-60
2023/01/14 04:26:09;;;;;;;55.90;12.27;;;;;;;;;;5032326;28;20488;-60
2023/01/14 04:28:36;;;;;;;42.37;8.20;;;;;;;;;;5077013;28;20480;-60
2023/01/14 04:31:03;;;;;;;30.77;5.93;;;6.60;99.90;;;;;;5053778;28;20479;-60
2023/01/14 04:33:30;;;;;;;36.50;6.90;;;;;;;;;;5053276;28;20487;-60
2023/01/14 04:35:59;;;;;;;27.17;7.33;;;;;;;;;;5052205;28;20479;-60
2023/01/14 04:38:25;;;;;;;39.63;8.33;;;6.60;99.90;;;;;;5036143;28;20494;-60
2023/01/14 04:40:54;;;;;;;30.33;5.27;;;6.60;99.90;;;;;;5068359;28;21303;-60
2023/01/14 04:43:20;;;;;;;48.83;11.10;;;5.60;99.90;;;;;;5045759;28;20478;-60
2023/01/14 04:45:50;;;;;;;30.63;6.30;;;6.60;99.90;;;;;;5077278;28;20584;-61
2023/01/14 04:48:18;;;;;;;48.40;10.60;;;;;;;;;;5072511;28;20492;-60
2023/01/14 04:50:46;;;;;;;22.13;4.80;;;;;;;;;;5043711;28;20464;-61
2023/01/14 04:53:16;;;;;;;51.23;11.63;;;6.70;99.90;;;;;;5053471;28;20809;-60
2023/01/14 04:55:45;;;;;;;28.90;6.23;;;6.80;99.90;;;;;;5055653;28;21136;-61
2023/01/14 04:58:14;;;;;;;41.83;9.70;;;6.90;99.90;;;;;;5057126;28;20489;-60
2023/01/14 05:00:42;;;;;;;32.77;7.50;;;6.90;99.90;;;;;;5058002;28;20487;-60
2023/01/14 05:03:09;;;;;;;40.80;7.57;;;6.80;99.90;;;;;;5051040;28;20488;-60
2023/01/14 05:05:37;;;;;;;28.80;7.40;;;6.70;99.90;;;;;;5052988;28;20498;-60
2023/01/14 05:08:05;;;;;;;46.03;8.47;;;6.70;99.90;;;;;;5048208;28;21044;-60
2023/01/14 05:10:35;;;;;;;36.73;7.30;;;6.70;99.90;;;;;;5061822;28;20494;-60
2023/01/14 05:13:02;;;;;;;32.30;6.33;;;6.70;99.90;;;;;;5056410;28;20902;-60
2023/01/14 05:15:31;;;;;;;38.83;6.63;;;6.70;99.90;;;;;;5051658;28;20491;-60
2023/01/14 05:17:58;;;;;;;40.77;8.03;;;6.70;99.90;;;;;;5053047;28;20470;-60
2023/01/14 05:20:24;;;;;;;49.77;9.13;;;6.60;99.90;;;;;;5067976;28;20476;-60
2023/01/14 05:22:51;;;;;;;51.80;7.40;;;;;;;;;;5058435;28;20485;-61
2023/01/14 05:25:18;;;;;;;72.07;13.80;;;6.30;99.90;;;;;;5069710;28;20495;-61
2023/01/14 05:27:47;;;;;;;47.13;9.17;;;;;;;;;;5052012;28;20498;-61
2023/01/14 05:30:16;;;;;;;65.57;11.33;;;6.30;99.90;;;;;;5051043;28;20488;-61
2023/01/14 05:32:43;;;;;;;21.20;6.00;;;;;;;;;;5054589;28;20514;-60
2023/01/14 05:35:10;;;;;;;63.60;11.27;;;;;;;;;;5051961;28;20586;-60
2023/01/14 05:37:37;;;;;;;49.60;8.70;;;6.50;99.90;;;;;;5059361;28;20482;-60
2023/01/14 05:40:04;;;;;;;41.00;9.30;;;6.50;99.90;;;;;;5081033;28;20477;-61
2023/01/14 05:48:01;;;;;;;27.27;5.80;;;6.60;99.90;;;;;;5053205;28;20498;-60
2023/01/14 05:50:27;;;;;;;28.10;6.70;;;6.70;99.90;;;;;;5078213;28;20885;-61
2023/01/14 05:52:54;;;;;;;55.90;9.13;;;;;;;;;;5075236;28;20825;-60
2023/01/14 05:55:21;;;;;;;65.97;11.80;;;;;;;;;;5080605;28;20485;-60
2023/01/14 05:57:48;;;;;;;35.90;6.90;;;6.90;99.90;;;;;;5050342;28;20844;-60
2023/01/14 06:08:27;;;;;;;39.00;8.63;;;6.70;99.90;;;;;;5049311;28;20509;-60
2023/01/14 06:10:54;;;;;;;48.03;9.30;;;6.70;99.90;;;;;;5061296;28;20775;-60
2023/01/14 06:13:23;;;;;;;47.63;11.20;;;6.80;99.90;;;;;;5067983;28;20477;-61
2023/01/14 06:15:52;;;;;;;41.63;7.33;;;6.80;99.90;;;;;;5070836;28;20509;-60
2023/01/14 06:18:22;;;;;;;47.30;10.50;;;;;;;;;;5063712;28;20889;-60
2023/01/14 06:20:49;;;;;;;38.40;7.07;;;6.80;99.90;;;;;;5081027;28;20589;-61
2023/01/14 06:23:16;;;;;;;58.77;12.73;;;6.90;99.90;;;;;;5075650;28;20473;-60
2023/01/14 06:25:44;;;;;;;24.93;6.20;;;;;;;;;;5053716;28;20609;-60
2023/01/14 06:28:11;;;;;;;48.60;10.60;;;;;;;;;;5065709;28;20855;-60
2023/01/14 06:30:37;;;;;;;27.60;5.87;;;7.00;99.90;;;;;;5083297;28;20480;-60
2023/01/14 06:33:06;;;;;;;38.33;7.57;;;;;;;;;;5061966;28;20487;-60
2023/01/14 06:35:33;;;;;;;25.30;5.40;;;7.10;99.90;;;;;;5081248;28;21007;-60
2023/01/14 06:38:01;;;;;;;36.60;5.60;;;;;;;;;;5056264;28;20501;-60
2023/01/14 06:40:28;;;;;;;40.80;7.10;;;;;;;;;;5064667;28;20485;-60
2023/01/14 06:42:55;;;;;;;50.87;9.33;;;;;;;;;;5059242;28;20845;-61
2023/01/14 06:45:23;;;;;;;58.73;12.03;;;7.30;99.90;;;;;;5052454;28;20558;-60
2023/01/14 06:47:50;;;;;;;41.23;7.47;;;7.30;99.90;;;;;;5077790;28;20676;-60
2023/01/14 06:50:19;;;;;;;62.67;14.10;;;;;;;;;;5037093;28;20498;-60
2023/01/14 06:52:48;;;;;;;27.27;7.13;;;7.40;99.90;;;;;;5055087;28;20807;-61
2023/01/14 06:55:15;;;;;;;67.37;11.70;;;;;;;;;;5038963;28;21146;-60
2023/01/14 06:57:43;;;;;;;40.47;8.73;;;7.40;99.90;;;;;;5069555;28;20481;-60
2023/01/14 07:00:11;;;;;;;67.63;12.50;;;7.50;99.90;;;;;;5074884;28;20477;-61
2023/01/14 07:02:38;;;;;;;28.77;5.57;;;7.50;99.90;;;;;;5074031;28;20487;-61
2023/01/14 07:05:05;;;;;;;42.70;8.60;;;7.50;99.90;;;;;;5059941;28;21045;-61
2023/01/14 07:07:34;;;;;;;48.67;8.90;;;7.50;99.90;;;;;;5066090;28;20491;-60
2023/01/14 07:10:00;;;;;;;29.03;6.57;;;7.50;99.90;;;;;;5070159;28;20491;-61
2023/01/14 07:12:27;;;;;;;45.77;8.83;;;;;;;;;;5065329;28;20488;-61
2023/01/14 07:14:54;;;;;;;30.33;7.27;;;;;;;;;;5057683;28;20720;-60
2023/01/14 07:17:21;;;;;;;48.17;10.50;;;7.70;99.90;;;;;;5068337;28;20512;-60
2023/01/14 07:19:48;;;;;;;32.13;7.40;;;;;;;;;;5058652;28;20484;-60
2023/01/14 07:22:15;;;;;;;36.57;8.97;;;7.80;99.90;;;;;;5045457;28;20490;-60
2023/01/14 07:24:43;;;;;;;16.60;3.80;;;7.90;99.90;;;;;;5057624;28;20475;-60
2023/01/14 07:27:09;;;;;;;38.17;9.57;;;7.90;99.90;;;;;;5048688;28;20975;-60
2023/01/14 07:29:36;;;;;;;33.43;6.23;;;8.00;99.90;;;;;;5048459;28;20499;-60
2023/01/14 07:32:03;;;;;;;44.03;9.30;;;;;;;;;;5048746;28;20475;-61
2023/01/14 07:34:30;;;;;;;33.63;7.00;;;;;;;;;;5042306;28;20482;-60
2023/01/14 07:36:57;;;;;;;30.77;5.83;;;7.90;99.90;;;;;;5050628;28;20512;-61
2023/01/14 07:39:24;;;;;;;31.23;6.10;;;8.10;99.90;;;;;;5066167;28;20616;-61
2023/01/14 07:41:52;;;;;;;37.30;7.47;;;8.10;99.90;;;;;;5048047;28;20486;-61
2023/01/14 07:44:23;;;;;;;43.83;10.50;;;8.10;99.90;;;;;;5052841;28;20487;-61
2023/01/14 07:46:52;;;;;;;30.13;7.10;;;8.10;99.90;;;;;;5040242;28;21690;-61
2023/01/14 07:49:19;;;;;;;50.20;12.13;;;8.10;99.90;;;;;;5047268;28;20483;-61
2023/01/14 07:51:46;;;;;;;33.10;6.67;;;8.20;99.90;;;;;;5029388;28;20494;-61
2023/01/14 07:54:12;;;;;;;46.57;12.13;;;8.20;99.90;;;;;;5074855;28;20488;-61
2023/01/14 07:56:39;;;;;;;25.00;5.57;;;8.30;99.90;;;;;;5045218;28;20491;-61
2023/01/14 07:59:07;;;;;;;27.07;5.20;;;8.40;99.90;;;;;;5063823;28;20604;-61
2023/01/14 08:01:34;;;;;;;25.57;6.47;;;8.30;99.90;;;;;;5080652;28;20479;-61
2023/01/14 08:04:01;;;;;;;26.60;6.90;;;;;;;;;;5039383;28;20474;-61
2023/01/14 08:06:29;;;;;;;31.27;6.37;;;;;;;;;;5075014;28;20485;-61
2023/01/14 08:08:58;;;;;;;33.03;6.90;;;8.40;99.90;;;;;;5053188;28;20483;-61
2023/01/14 08:11:25;;;;;;;33.90;9.90;;;;;;;;;;5029860;28;20475;-61
2023/01/14 08:13:52;;;;;;;29.07;6.83;;;;;;;;;;5075945;28;20518;-61
2023/01/14 08:16:21;;;;;;;49.10;11.10;;;8.50;99.90;;;;;;5043117;28;20475;-62
2023/01/14 08:18:48;;;;;;;15.37;4.80;;;;;;;;;;5050421;28;20495;-61
2023/01/14 08:21:16;;;;;;;30.80;6.70;;;;;;;;;;5046463;28;20486;-61
2023/01/14 08:23:43;;;;;;;18.30;4.97;;;;;;;;;;5058349;28;20485;-61
2023/01/14 08:26:11;;;;;;;37.20;10.70;;;;;;;;;;5055419;28;20478;-61
2023/01/14 08:28:39;;;;;;;20.53;2.93;;;;;;;;;;5056358;28;20486;-61
2023/01/14 08:31:08;;;;;;;28.03;6.67;;;8.80;99.90;;;;;;5061016;28;20482;-61
2023/01/14 08:33:36;;;;;;;17.43;5.50;;;8.80;99.90;;;;;;5067841;28;20476;-61
2023/01/14 08:36:06;;;;;;;19.53;5.77;;;8.70;99.90;;;;;;5033826;28;20475;-61
2023/01/14 08:38:32;;;;;;;16.27;4.73;;;8.90;99.90;;;;;;5041114;28;20483;-61
2023/01/14 08:40:59;;;;;;;24.87;6.67;;;8.90;99.90;;;;;;5057122;28;20473;-61
2023/01/14 08:43:26;;;;;;;29.23;5.40;;;;;;;;;;5061505;28;20508;-61
2023/01/14 08:45:53;;;;;;;18.77;6.53;;;8.90;99.90;;;;;;5070098;28;21013;-61
2023/01/14 08:48:19;;;;;;;21.13;7.93;;;8.90;99.90;;;;;;5047960;28;20482;-61
2023/01/14 08:50:48;;;;;;;29.27;6.17;;;9.00;99.90;;;;;;5076666;28;20629;-61
2023/01/14 08:53:14;;;;;;;27.93;8.20;;;9.00;99.90;;;;;;5050895;28;20952;-61
2023/01/14 08:55:41;;;;;;;22.37;6.23;;;9.00;99.90;;;;;;5049373;28;20488;-62
2023/01/14 08:58:08;;;;;;;22.43;5.40;;;9.10;99.90;;;;;;5068856;28;20481;-61
2023/01/14 09:00:35;;;;;;;22.97;7.30;;;9.10;99.90;;;;;;5045725;28;20487;-61
2023/01/14 09:03:03;;;;;;;20.70;5.00;;;9.20;99.90;;;;;;5068348;28;20497;-62
2023/01/14 09:05:32;;;;;;;33.20;5.77;;;;;;;;;;5079267;28;20477;-61
2023/01/14 09:19:04;;;;;;;26.43;5.63;;;9.10;99.90;;;;;;5035978;28;20633;-62
2023/01/14 09:21:31;;;;;;;15.93;3.60;;;9.30;99.90;;;;;;5046321;28;20483;-61
2023/01/14 09:23:59;;;;;;;27.30;8.00;;;9.10;99.90;;;;;;5048884;28;20476;-62
2023/01/14 09:26:26;;;;;;;23.40;5.63;;;9.10;99.90;;;;;;5055014;28;20508;-61
2023/01/14 09:28:52;;;;;;;25.37;7.20;;;9.10;99.90;;;;;;5078046;28;20482;-62
2023/01/14 09:31:19;;;;;;;32.73;8.70;;;9.10;99.90;;;;;;5044310;28;20569;-62
2023/01/14 09:33:46;;;;;;;20.83;5.03;;;;;;;;;;5056745;28;20497;-62
2023/01/14 09:36:13;;;;;;;27.23;8.80;;;9.20;99.90;;;;;;5058707;28;20939;-62
2023/01/14 09:38:40;;;;;;;23.27;6.40;;;9.10;99.90;;;;;;5085822;28;20498;-62
2023/01/14 09:41:22;;;;;;;23.27;5.40;;;9.20;99.90;;;;;;5053374;28;20482;-62
2023/01/14 09:43:49;;;;;;;20.13;5.60;;;9.30;99.90;;;;;;5070552;28;20504;-62
2023/01/14 09:46:16;;;;;;;52.83;11.20;;;9.20;99.90;;;;;;5063852;28;20786;-62
2023/01/14 09:48:43;;;;;;;31.93;5.80;;;9.20;99.90;;;;;;5044895;28;20485;-62
2023/01/14 09:51:30;;;;;;;41.23;8.67;;;9.20;99.90;;;;;;5078402;28;20489;-62
2023/01/14 09:54:05;;;;;;;35.20;8.33;;;9.20;99.90;;;;;;5071749;28;20493;-62
2023/01/14 09:56:36;;;;;;;69.00;8.00;;;;;;;;;;5032948;28;20475;-61
2023/01/14 09:59:06;;;;;;;27.77;6.20;;;;;;;;;;5051977;28;20494;-61
2023/01/14 10:01:37;;;;;;;27.97;6.53;;;;;;;;;;5078825;28;21007;-61
2023/01/14 10:04:10;;;;;;;33.30;7.20;;;;;;;;;;5068837;28;20834;-62
2023/01/14 10:06:38;;;;;;;20.60;4.63;;;;;;;;;;5069477;28;20478;-62
2023/01/14 10:09:11;;;;;;;27.83;7.03;;;9.40;99.90;;;;;;5063260;28;20481;-61
2023/01/14 10:11:42;;;;;;;27.53;5.93;;;;;;;;;;5064045;28;20643;-61
2023/01/14 10:14:14;;;;;;;24.30;6.77;;;9.60;99.90;;;;;;5064058;28;20531;-61
2023/01/14 10:16:44;;;;;;;19.97;6.07;;;9.60;99.90;;;;;;5076211;28;20489;-62
2023/01/14 10:19:17;;;;;;;36.60;9.23;;;9.60;99.90;;;;;;5060549;28;20486;-61
2023/01/14 10:21:46;;;;;;;30.33;6.63;;;9.70;99.90;;;;;;5072062;28;20482;-62
2023/01/14 10:24:14;;;;;;;40.50;9.70;;;9.60;99.90;;;;;;5054206;28;20854;-61
2023/01/14 10:26:44;;;;;;;25.17;6.00;;;9.70;99.90;;;;;;5049495;28;20481;-61
2023/01/14 10:29:15;;;;;;;27.30;6.03;;;9.60;99.90;;;;;;5065760;28;20489;-62
2023/01/14 10:31:46;;;;;;;31.57;7.30;;;9.60;99.90;;;;;;5066805;28;20475;-61
2023/01/14 10:34:17;;;;;;;40.90;9.97;;;9.60;99.90;;;;;;5068242;28;21015;-62
2023/01/14 10:36:44;;;;;;;24.17;5.80;;;11.90;99.90;;;;;;5058832;28;20929;-60
2023/01/14 10:39:13;;;;;;;32.37;7.70;;;9.80;99.90;;;;;;5073454;28;20491;-61
2023/01/14 10:41:50;;;;;;;15.80;4.53;;;9.70;99.90;;;;;;5074711;28;20985;-61
2023/01/14 10:44:20;;;;;;;28.00;7.40;;;;;;;;;;5049174;28;20485;-61
2023/01/14 10:46:48;;;;;;;26.13;6.40;;;;;;;;;;5083096;28;20985;-62
2023/01/14 10:49:18;;;;;;;46.00;9.33;;;9.90;99.90;;;;;;5048269;28;20483;-61
2023/01/14 10:51:47;;;;;;;28.17;7.20;;;9.90;99.90;;;;;;5076313;28;20857;-61
2023/01/14 10:54:16;;;;;;;24.00;6.83;;;9.90;99.90;;;;;;5064677;28;21099;-62
2023/01/14 10:56:48;;;;;;;15.00;3.93;;;10.00;99.90;;;;;;5055034;28;20484;-61
2023/01/14 10:59:35;;;;;;;35.60;11.03;;;;;;;;;;5056688;28;20911;-61
2023/01/14 11:02:02;;;;;;;30.37;6.53;;;10.10;99.90;;;;;;5051696;28;20503;-62
2023/01/14 11:04:31;;;;;;;23.53;6.77;;;10.00;99.90;;;;;;5045544;28;20480;-61
2023/01/14 11:06:58;;;;;;;27.23;6.53;;;10.00;99.90;;;;;;5076990;28;20487;-61
2023/01/14 11:09:29;;;;;;;31.00;6.67;;;10.00;99.90;;;;;;5050140;28;20483;-61
2023/01/14 11:11:58;;;;;;;18.37;5.87;;;10.20;99.90;;;;;;5049904;28;21289;-62
2023/01/14 11:14:30;;;;;;;23.63;5.93;;;;;;;;;;5047994;28;20487;-61
2023/01/14 11:16:57;;;;;;;24.40;5.40;;;;;;;;;;5050653;28;20839;-63
2023/01/14 11:19:24;;;;;;;35.83;10.03;;;10.10;99.90;;;;;;5059117;28;20550;-61
2023/01/14 11:21:53;;;;;;;25.63;4.33;;;;;;;;;;5058692;28;20483;-63
2023/01/14 11:24:30;;;;;;;23.53;6.07;;;10.10;99.90;;;;;;5049147;28;20486;-62
2023/01/14 11:27:02;;;;;;;23.00;6.47;;;10.20;99.90;;;;;;5061569;28;20468;-62
2023/01/14 11:29:31;;;;;;;17.13;5.00;;;10.20;99.90;;;;;;5072346;28;20620;-63
2023/01/14 11:32:06;;;;;;;25.60;5.93;;;10.20;99.90;;;;;;5077736;28;20483;-62
2023/01/14 11:34:36;;;;;;;22.37;4.13;;;10.20;99.90;;;;;;5058072;28;20494;-62
2023/01/14 11:37:15;;;;;;;25.43;6.57;;;10.20;99.90;;;;;;5056412;28;20951;-62
2023/01/14 11:39:47;;;;;;;31.03;4.40;;;;;;;;;;5057017;28;20540;-63
2023/01/14 11:42:32;;;;;;;40.57;9.13;;;8.70;99.90;;;;;;5055014;28;21759;-62
2023/01/14 11:45:00;;;;;;;22.27;5.30;;;10.40;99.90;;;;;;5057018;28;20487;-62
2023/01/14 11:47:29;;;;;;;21.10;4.83;;;10.40;99.90;;;;;;5058112;28;21125;-62
2023/01/14 11:50:15;;;;;;;18.70;4.93;;;10.40;99.90;;;;;;5056703;28;20478;-61
2023/01/14 11:52:58;;;;;;;14.50;4.03;;;10.50;99.90;;;;;;5057805;28;20487;-62
2023/01/14 11:55:26;;;;;;;21.03;5.50;;;10.40;99.90;;;;;;5060611;28;20571;-62
2023/01/14 11:57:55;;;;;;;17.60;4.97;;;;;;;;;;5056080;28;20471;-62
2023/01/14 12:00:22;;;;;;;29.70;8.20;;;10.60;99.90;;;;;;5042833;28;20475;-62
2023/01/14 12:02:57;;;;;;;31.97;4.73;;;10.60;99.90;;;;;;5058829;28;20478;-62
2023/01/14 12:05:24;;;;;;;36.77;8.37;;;;;;;;;;5059385;28;20466;-61
2023/01/14 12:07:53;;;;;;;19.57;4.20;;;;;;;;;;5057829;28;20836;-61
2023/01/14 12:10:21;;;;;;;39.20;9.07;;;;;;;;;;5059499;28;20475;-62
2023/01/14 12:18:36;;;;;;;45.13;7.80;;;10.80;99.90;;;;;;5056454;28;20526;-61
2023/01/14 12:21:05;;;;;;;35.63;8.13;;;;;;;;;;5063121;28;21050;-62
2023/01/14 12:23:37;;;;;;;33.77;8.90;;;;;;;;;;5048516;28;20495;-62
2023/01/14 12:26:13;;;;;;;36.47;9.90;;;10.70;99.90;;;;;;5049433;28;20870;-62
2023/01/14 12:28:47;;;;;;;31.10;7.10;;;10.70;99.90;;;;;;5048801;28;20483;-62
2023/01/14 12:31:22;;;;;;;36.57;9.73;;;10.80;99.90;;;;;;5049628;28;20573;-62
2023/01/14 12:33:51;;;;;;;20.50;5.60;;;;;;;;;;5047962;28;20478;-62
2023/01/14 12:36:21;;;;;;;42.93;12.13;;;10.70;99.90;;;;;;5047979;28;20777;-62
2023/01/14 12:47:27;;;;;;;33.77;9.07;;;10.70;99.90;;;;;;5047108;28;20633;-62
2023/01/14 12:49:54;;;;;;;21.03;5.03;;;;;;;;;;5047271;28;20576;-62
2023/01/14 12:52:28;;;;;;;36.13;9.97;;;10.70;99.90;;;;;;5050162;28;20483;-62
2023/01/14 12:54:56;;;;;;;35.43;10.17;;;9.50;99.90;;;;;;5050554;28;21026;-61
2023/01/14 12:57:24;;;;;;;35.67;9.13;;;;;;;;;;5047000;28;20943;-61
2023/01/14 12:59:55;;;;;;;20.30;4.90;;;10.60;99.90;;;;;;5065698;27;20557;-62
2023/01/14 13:02:31;;;;;;;38.67;9.73;;;10.70;99.90;;;;;;5058900;28;20895;-62
2023/01/14 13:05:00;;;;;;;20.80;6.70;;;;;;;;;;5035550;28;20482;-62
2023/01/14 13:07:31;;;;;;;29.30;6.20;;;10.40;99.90;;;;;;5039327;28;20482;-62
2023/01/14 13:10:00;;;;;;;21.70;6.03;;;;;;;;;;5052003;28;20486;-62
2023/01/14 13:12:30;;;;;;;31.97;8.57;;;10.20;99.90;;;;;;5049575;28;20981;-62
2023/01/14 13:14:58;;;;;;;15.90;4.73;;;10.30;99.90;;;;;;5050537;28;20491;-63
2023/01/14 13:17:33;;;;;;;26.27;6.23;;;10.30;99.90;;;;;;5049298;28;21045;-62
2023/01/14 13:20:00;;;;;;;23.27;6.30;;;;;;;;;;5054944;28;20551;-62
2023/01/14 13:22:45;;;;;;;25.87;6.57;;;10.20;99.90;;;;;;5055001;28;21100;-62
2023/01/14 13:25:34;;;;;;;25.67;8.37;;;10.10;99.90;;;;;;5051084;28;20603;-61
2023/01/14 13:28:03;;;;;;;21.20;5.10;;;10.20;99.90;;;;;;5049575;28;20695;-61
2023/01/14 13:30:42;;;;;;;20.47;5.70;;;;;;;;;;5077584;28;20479;-62
2023/01/14 13:33:32;;;;;;;29.43;6.97;;;10.10;99.90;;;;;;5043205;28;20482;-61
2023/01/14 13:36:19;;;;;;;20.70;5.80;;;10.10;99.90;;;;;;5051233;28;20899;-61
2023/01/14 13:38:48;;;;;;;13.47;4.33;;;;;;;;;;5048566;28;20479;-62
2023/01/14 13:41:31;;;;;;;35.80;11.00;;;;;;;;;;5052185;28;20556;-62
2023/01/14 13:43:59;;;;;;;16.30;4.17;;;12.10;99.90;;;;;;5050834;28;20545;-61
2023/01/14 13:46:30;;;;;;;28.07;8.10;;;10.10;99.90;;;;;;5050318;28;20486;-62
2023/01/14 13:49:00;;;;;;;25.43;4.30;;;10.10;99.90;;;;;;5048018;28;20471;-62
2023/01/14 13:51:30;;;;;;;21.53;6.07;;;;;;;;;;5066709;28;20832;-62
2023/01/14 13:54:01;;;;;;;22.53;6.80;;;10.00;99.90;;;;;;5047523;28;20502;-61
2023/01/14 13:56:29;;;;;;;18.03;5.47;;;9.90;99.90;;;;;;5047998;28;20514;-62
2023/01/14 13:58:58;;;;;;;21.43;5.37;;;9.80;99.90;;;;;;5049596;28;20716;-62
2023/01/14 14:01:27;;;;;;;28.37;7.33;;;11.20;99.90;;;;;;5051363;28;20475;-61
2023/01/14 14:03:55;;;;;;;22.50;6.00;;;9.70;99.90;;;;;;5051210;28;20487;-62
2023/01/14 14:06:46;;;;;;;25.30;9.03;;;9.60;99.90;;;;;;5049396;28;21603;-62
2023/01/14 14:09:19;;;;;;;32.33;9.50;;;9.70;99.90;;;;;;5050304;28;20930;-61