Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:55;;;;;;;14.70;6.63;;;5.40;99.90;;;;;;5015181;28;20212;-83
2023/04/28 00:03:21;;;;;;;17.80;7.07;;;5.40;99.90;;;;;;5016398;28;20178;-83
2023/04/28 00:05:48;;;;;;;18.53;7.57;;;5.40;99.90;;;;;;5014901;28;20521;-82
2023/04/28 00:08:14;;;;;;;18.37;8.17;;;5.40;99.90;;;;;;4998915;28;20189;-83
2023/04/28 00:10:39;;;;;;;19.93;7.77;;;5.40;99.90;;;;;;5016218;28;20181;-83
2023/04/28 00:13:05;;;;;;;11.30;6.60;;;5.40;99.90;;;;;;5015004;28;20195;-83
2023/04/28 00:15:30;;;;;;;14.70;7.67;;;5.40;99.90;;;;;;5015522;28;20628;-82
2023/04/28 00:17:56;;;;;;;15.93;7.60;;;5.40;99.90;;;;;;5014893;28;20635;-83
2023/04/28 00:20:22;;;;;;;15.53;6.37;;;5.30;99.90;;;;;;5014779;28;20259;-82
2023/04/28 00:22:49;;;;;;;17.63;6.90;;;5.30;99.90;;;;;;4998294;28;20189;-82
2023/04/28 00:25:14;;;;;;;19.10;7.03;;;5.30;99.90;;;;;;5015038;28;20695;-82
2023/04/28 00:27:40;;;;;;;14.77;8.37;;;5.30;99.90;;;;;;5015841;28;20217;-82
2023/04/28 00:30:06;;;;;;;17.93;7.70;;;5.20;99.90;;;;;;5015601;28;20193;-81
2023/04/28 00:32:32;;;;;;;17.53;7.37;;;5.20;99.90;;;;;;5015881;28;20208;-81
2023/04/28 00:34:58;;;;;;;17.13;7.80;;;5.20;99.90;;;;;;5015726;28;20652;-83
2023/04/28 00:37:23;;;;;;;12.00;6.40;;;5.20;99.90;;;;;;5014784;28;20182;-81
2023/04/28 00:39:54;;;;;;;13.97;5.97;;;6.00;99.90;;;;;;5015130;28;20216;-82
2023/04/28 00:42:20;;;;;;;14.07;6.90;;;5.30;99.90;;;;;;5015690;28;20176;-82
2023/04/28 00:44:46;;;;;;;17.00;7.70;;;5.20;99.90;;;;;;5014495;28;20189;-83
2023/04/28 00:47:12;;;;;;;12.23;5.83;;;5.20;99.90;;;;;;5014211;28;20276;-83
2023/04/28 00:49:37;;;;;;;15.30;6.03;;;5.20;99.90;;;;;;5014365;28;20204;-82
2023/04/28 00:52:05;;;;;;;11.13;6.73;;;5.10;99.90;;;;;;5014222;28;20189;-82
2023/04/28 00:54:34;;;;;;;9.90;6.33;;;5.10;99.90;;;;;;5015428;28;20228;-82
2023/04/28 00:57:01;;;;;;;13.00;6.87;;;5.10;99.90;;;;;;5015294;28;20264;-82
2023/04/28 00:59:30;;;;;;;15.83;7.27;;;5.00;99.90;;;;;;5013954;28;20239;-83
2023/04/28 01:01:56;;;;;;;17.40;7.50;;;5.00;99.90;;;;;;5014897;28;20235;-84
2023/04/28 01:04:22;;;;;;;11.17;6.40;;;4.90;99.90;;;;;;5015366;28;20620;-84
2023/04/28 01:06:52;;;;;;;14.40;6.93;;;4.80;99.90;;;;;;5015200;28;20173;-83
2023/04/28 01:09:18;;;;;;;14.00;7.00;;;4.90;99.90;;;;;;5014255;28;20181;-83
2023/04/28 01:11:43;;;;;;;14.17;6.57;;;5.20;99.90;;;;;;4997849;28;20228;-82
2023/04/28 01:14:09;;;;;;;22.67;8.80;;;4.80;99.90;;;;;;5013684;28;20257;-82
2023/04/28 01:16:37;;;;;;;12.77;5.87;;;4.80;99.90;;;;;;4997614;28;20208;-83
2023/04/28 01:19:06;;;;;;;19.30;7.00;;;4.70;99.90;;;;;;5013564;28;20174;-84
2023/04/28 01:21:32;;;;;;;13.23;5.93;;;4.70;99.90;;;;;;5015436;28;20232;-83
2023/04/28 01:23:59;;;;;;;9.10;5.43;;;4.70;99.90;;;;;;5014680;28;20180;-82
2023/04/28 01:26:26;;;;;;;10.87;5.63;;;4.60;99.90;;;;;;5013559;28;20761;-82
2023/04/28 01:28:52;;;;;;;10.63;5.83;;;4.60;99.90;;;;;;5015269;28;20231;-82
2023/04/28 01:31:17;;;;;;;14.67;6.30;;;4.60;99.90;;;;;;5013210;28;20196;-82
2023/04/28 01:33:43;;;;;;;13.00;6.23;;;4.50;99.90;;;;;;5013391;28;20185;-83
2023/04/28 01:36:09;;;;;;;13.57;6.37;;;4.50;99.90;;;;;;5014521;28;20181;-83
2023/04/28 01:38:34;;;;;;;12.23;6.83;;;4.60;99.90;;;;;;5014881;28;20621;-82
2023/04/28 01:41:01;;;;;;;16.13;4.83;;;4.50;99.90;;;;;;5013520;28;20668;-82
2023/04/28 01:43:27;;;;;;;15.23;7.33;;;4.40;99.90;;;;;;5014467;28;20178;-82
2023/04/28 01:45:53;;;;;;;15.17;6.80;;;4.40;99.90;;;;;;5014251;28;20185;-82
2023/04/28 01:48:18;;;;;;;14.00;6.07;;;4.40;99.90;;;;;;5013865;28;20640;-82
2023/04/28 01:50:44;;;;;;;12.20;6.53;;;4.30;99.90;;;;;;5013182;28;20287;-82
2023/04/28 01:53:10;;;;;;;10.43;5.80;;;4.30;99.90;;;;;;5013271;28;20209;-82
2023/04/28 01:55:37;;;;;;;12.83;6.27;;;4.30;99.90;;;;;;5012756;28;20193;-82
2023/04/28 01:58:03;;;;;;;10.40;5.93;;;;;;;;;;5012752;28;20243;-83
2023/04/28 02:00:29;;;;;;;14.33;6.27;;;4.30;99.90;;;;;;5012871;28;20333;-82
2023/04/28 02:02:54;;;;;;;12.03;6.80;;;4.30;99.90;;;;;;5014276;28;20182;-82
2023/04/28 02:05:20;;;;;;;12.67;6.97;;;4.30;99.90;;;;;;5014010;28;20507;-82
2023/04/28 02:07:46;;;;;;;14.13;6.87;;;4.20;99.90;;;;;;5014377;28;20181;-82
2023/04/28 02:10:12;;;;;;;13.63;6.60;;;4.20;99.90;;;;;;5012706;28;20189;-82
2023/04/28 02:12:38;;;;;;;13.20;7.03;;;4.20;99.90;;;;;;5013977;28;20192;-83
2023/04/28 02:15:04;;;;;;;15.70;6.87;;;4.30;99.90;;;;;;5012577;28;20331;-83
2023/04/28 02:17:30;;;;;;;11.77;6.43;;;4.30;99.90;;;;;;4996315;28;20197;-82
2023/04/28 02:19:56;;;;;;;16.17;7.87;;;4.40;99.90;;;;;;5012762;28;20211;-83
2023/04/28 02:22:22;;;;;;;20.63;7.57;;;4.40;99.90;;;;;;5012520;28;20283;-82
2023/04/28 02:24:48;;;;;;;19.10;8.33;;;4.40;99.90;;;;;;5012612;28;20181;-82
2023/04/28 02:27:14;;;;;;;19.20;7.87;;;4.50;99.90;;;;;;5012024;28;20239;-82
2023/04/28 02:29:39;;;;;;;22.37;7.60;;;4.50;99.90;;;;;;5013844;28;20189;-81
2023/04/28 02:32:05;;;;;;;15.63;7.83;;;4.50;99.90;;;;;;5013214;28;20192;-82
2023/04/28 02:34:31;;;;;;;13.00;6.10;;;5.60;99.90;;;;;;5012084;28;20636;-82
2023/04/28 02:36:57;;;;;;;15.40;7.17;;;4.60;99.90;;;;;;5013316;28;20280;-82
2023/04/28 02:39:25;;;;;;;23.03;7.70;;;4.60;99.90;;;;;;5013664;28;20590;-83
2023/04/28 02:41:55;;;;;;;12.80;6.23;;;4.70;99.90;;;;;;5013665;28;20172;-82
2023/04/28 02:44:21;;;;;;;16.63;7.50;;;4.60;99.90;;;;;;5013759;28;20205;-83
2023/04/28 02:46:47;;;;;;;17.23;7.87;;;4.70;99.90;;;;;;5013546;28;20215;-82
2023/04/28 02:49:13;;;;;;;14.43;6.43;;;4.70;99.90;;;;;;5012019;28;20187;-83
2023/04/28 02:51:39;;;;;;;10.83;6.10;;;4.70;99.90;;;;;;5013513;28;20642;-82
2023/04/28 02:54:04;;;;;;;14.37;7.80;;;4.80;99.90;;;;;;5012161;28;20196;-82
2023/04/28 02:56:30;;;;;;;11.90;6.10;;;4.80;99.90;;;;;;5013574;28;20632;-82
2023/04/28 02:58:56;;;;;;;16.33;6.63;;;4.80;99.90;;;;;;5012233;28;20185;-82
2023/04/28 03:01:22;;;;;;;12.67;7.00;;;4.80;99.90;;;;;;5011984;28;20209;-83
2023/04/28 03:03:48;;;;;;;21.97;8.50;;;4.80;99.90;;;;;;5012238;28;20177;-82
2023/04/28 03:06:13;;;;;;;26.93;8.33;;;4.80;99.90;;;;;;5011888;28;20188;-82
2023/04/28 03:08:39;;;;;;;17.90;8.33;;;5.20;99.90;;;;;;5011992;28;20260;-82
2023/04/28 03:11:05;;;;;;;16.03;7.40;;;4.80;99.90;;;;;;4995879;28;20189;-82
2023/04/28 03:13:30;;;;;;;22.07;8.03;;;4.80;99.90;;;;;;5012842;28;20182;-82
2023/04/28 03:15:56;;;;;;;18.63;8.87;;;4.80;99.90;;;;;;5012045;28;20276;-82
2023/04/28 03:18:22;;;;;;;14.87;7.23;;;4.80;99.90;;;;;;4995544;28;20173;-83
2023/04/28 03:20:48;;;;;;;17.27;8.30;;;4.80;99.90;;;;;;5013362;28;20659;-83
2023/04/28 03:23:14;;;;;;;15.37;6.33;;;4.80;99.90;;;;;;5012706;28;20606;-83
2023/04/28 03:25:40;;;;;;;12.77;5.80;;;4.80;99.90;;;;;;5013197;28;20256;-82
2023/04/28 03:28:06;;;;;;;13.13;7.17;;;4.80;99.90;;;;;;5013648;28;20260;-83
2023/04/28 03:30:33;;;;;;;16.30;6.90;;;4.70;99.90;;;;;;5010920;28;20548;-83
2023/04/28 03:32:58;;;;;;;15.63;6.50;;;4.80;99.90;;;;;;5003199;28;20252;-82
2023/04/28 03:35:25;;;;;;;11.30;6.23;;;4.70;99.90;;;;;;5014470;28;20240;-82
2023/04/28 03:37:51;;;;;;;16.40;7.07;;;5.20;99.90;;;;;;5007163;28;20605;-82
2023/04/28 03:40:17;;;;;;;17.77;7.33;;;4.70;99.90;;;;;;5013143;28;20240;-83
2023/04/28 03:42:42;;;;;;;17.57;8.80;;;4.70;99.90;;;;;;5012999;28;20196;-84
2023/04/28 03:45:08;;;;;;;16.03;8.10;;;4.70;99.90;;;;;;5016272;28;20193;-81
2023/04/28 03:47:35;;;;;;;13.13;6.90;;;4.70;99.90;;;;;;5011867;28;20768;-81
2023/04/28 03:50:00;;;;;;;16.83;6.87;;;4.70;99.90;;;;;;5014924;28;20263;-82
2023/04/28 03:52:26;;;;;;;14.07;7.63;;;4.70;99.90;;;;;;5014146;28;20197;-83
2023/04/28 03:54:52;;;;;;;10.57;5.07;;;4.70;99.90;;;;;;5013869;28;20188;-83
2023/04/28 03:57:19;;;;;;;9.50;5.20;;;4.70;99.90;;;;;;5012619;28;20550;-84
2023/04/28 03:59:44;;;;;;;14.63;5.83;;;4.60;99.90;;;;;;5014095;28;20365;-84
2023/04/28 04:02:10;;;;;;;15.30;7.17;;;4.60;99.90;;;;;;5013930;28;20209;-83
2023/04/28 04:04:36;;;;;;;11.17;6.17;;;4.60;99.90;;;;;;5013370;28;20982;-83
2023/04/28 04:07:01;;;;;;;25.23;7.50;;;4.70;99.90;;;;;;5012398;28;20351;-82
2023/04/28 04:09:27;;;;;;;17.57;5.97;;;4.70;99.90;;;;;;5011682;28;20710;-83
2023/04/28 04:11:53;;;;;;;16.20;6.63;;;4.70;99.90;;;;;;4996425;28;20193;-83
2023/04/28 04:14:18;;;;;;;12.10;6.90;;;4.70;99.90;;;;;;5012115;28;20217;-86
2023/04/28 04:16:46;;;;;;;13.87;7.13;;;4.60;99.90;;;;;;5020728;28;20239;-83
2023/04/28 04:19:12;;;;;;;12.73;7.17;;;4.60;99.90;;;;;;5033650;28;20210;-82
2023/04/28 04:21:37;;;;;;;13.97;6.40;;;4.60;99.90;;;;;;4998953;28;20220;-83
2023/04/28 04:24:03;;;;;;;12.67;6.90;;;4.60;99.90;;;;;;5015666;28;20559;-83
2023/04/28 04:26:29;;;;;;;14.53;7.80;;;4.70;99.90;;;;;;5027595;28;20311;-83
2023/04/28 04:28:55;;;;;;;22.13;8.77;;;4.80;99.90;;;;;;5012363;28;20189;-82
2023/04/28 04:31:21;;;;;;;24.00;8.77;;;4.90;99.90;;;;;;5011734;28;20199;-84
2023/04/28 04:33:47;;;;;;;26.47;10.23;;;5.00;99.90;;;;;;5029385;28;20194;-84
2023/04/28 04:36:13;;;;;;;22.33;8.83;;;5.00;99.90;;;;;;5013403;28;20673;-84
2023/04/28 04:38:39;;;;;;;22.70;9.47;;;;;;;;;;4999102;28;20190;-83
2023/04/28 04:41:04;;;;;;;27.43;9.87;;;5.40;99.90;;;;;;5011823;28;20568;-84
2023/04/28 04:43:30;;;;;;;21.23;7.77;;;;;;;;;;5013248;28;20185;-83
2023/04/28 04:45:56;;;;;;;20.13;8.80;;;5.80;99.90;;;;;;5029403;28;20196;-84
2023/04/28 04:48:22;;;;;;;29.93;9.03;;;5.50;99.90;;;;;;5011694;28;20656;-86
2023/04/28 04:50:48;;;;;;;15.73;7.57;;;5.60;99.90;;;;;;4997312;28;20200;-85
2023/04/28 04:53:14;;;;;;;12.40;6.97;;;5.80;99.90;;;;;;5005155;28;20200;-84
2023/04/28 04:55:40;;;;;;;16.23;6.80;;;5.90;99.90;;;;;;5011874;28;20177;-83
2023/04/28 04:58:06;;;;;;;16.77;6.87;;;6.00;99.90;;;;;;5014326;28;20877;-83
2023/04/28 05:00:32;;;;;;;16.27;6.70;;;6.10;99.90;;;;;;5012358;28;20309;-82
2023/04/28 05:02:57;;;;;;;19.23;7.73;;;6.10;99.90;;;;;;4993756;28;20197;-83
2023/04/28 05:05:23;;;;;;;20.17;8.20;;;6.00;99.90;;;;;;5024906;28;20193;-83
2023/04/28 05:07:50;;;;;;;14.27;6.67;;;6.00;99.90;;;;;;5012057;28;20185;-83
2023/04/28 05:10:15;;;;;;;16.20;6.83;;;6.20;99.90;;;;;;5012746;28;20196;-81
2023/04/28 05:12:43;;;;;;;10.97;6.43;;;6.30;99.90;;;;;;5014111;28;20177;-82
2023/04/28 05:15:09;;;;;;;14.63;6.23;;;6.40;99.90;;;;;;5013561;28;20177;-82
2023/04/28 05:17:34;;;;;;;15.67;7.30;;;6.50;99.90;;;;;;4996930;28;20557;-82
2023/04/28 05:20:00;;;;;;;11.03;6.17;;;6.70;99.90;;;;;;5013516;28;20200;-82
2023/04/28 05:22:26;;;;;;;12.37;6.37;;;6.80;99.90;;;;;;5014445;28;20196;-82
2023/04/28 05:24:51;;;;;;;12.17;5.83;;;6.90;99.90;;;;;;5013582;28;20260;-82
2023/04/28 05:27:18;;;;;;;13.83;6.43;;;7.10;99.90;;;;;;5013052;28;20319;-81
2023/04/28 05:29:44;;;;;;;11.93;6.30;;;7.20;99.90;;;;;;5014253;28;20272;-82
2023/04/28 05:32:10;;;;;;;10.47;6.40;;;7.10;99.90;;;;;;5015661;28;20675;-81
2023/04/28 05:34:35;;;;;;;16.37;7.43;;;7.30;99.90;;;;;;5014261;28;20188;-81
2023/04/28 05:37:01;;;;;;;15.07;6.93;;;7.40;99.90;;;;;;5014771;28;20640;-82
2023/04/28 05:39:27;;;;;;;13.13;6.70;;;7.50;99.90;;;;;;5013164;28;20520;-82
2023/04/28 05:41:52;;;;;;;10.97;6.13;;;7.50;99.90;;;;;;5014080;28;20243;-81
2023/04/28 05:44:18;;;;;;;14.23;6.00;;;7.50;99.90;;;;;;5013775;28;20544;-83
2023/04/28 05:46:44;;;;;;;15.77;6.27;;;7.70;99.90;;;;;;5014175;28;20531;-83
2023/04/28 05:49:10;;;;;;;12.87;6.30;;;7.90;99.90;;;;;;5014458;28;20185;-82
2023/04/28 05:51:37;;;;;;;22.97;6.90;;;7.90;99.90;;;;;;5014453;28;20228;-83
2023/04/28 05:54:03;;;;;;;11.00;5.57;;;8.10;99.90;;;;;;4996912;28;20189;-82
2023/04/28 05:56:29;;;;;;;12.70;5.37;;;8.30;99.90;;;;;;5012649;28;20272;-82
2023/04/28 05:58:55;;;;;;;10.73;4.50;;;9.00;99.90;;;;;;4996956;28;20193;-83
2023/04/28 06:01:21;;;;;;;10.33;4.70;;;8.80;99.90;;;;;;5012911;28;20298;-83
2023/04/28 06:03:47;;;;;;;11.27;6.37;;;8.80;97.90;;;;;;5012569;28;20181;-82
2023/04/28 06:06:14;;;;;;;12.13;6.10;;;6.20;95.60;;;;;;5013746;28;20205;-83
2023/04/28 06:08:40;;;;;;;7.30;4.85;;;8.70;95.70;;;;;;5012216;28;20185;-82
2023/04/28 06:11:06;;;;;;;11.52;5.20;;;8.70;95.20;;;;;;5013108;28;20181;-83
2023/04/28 06:13:32;;;;;;;10.93;4.97;;;8.90;96.30;;;;;;5014170;28;20638;-83
2023/04/28 06:15:57;;;;;;;15.75;6.35;;;9.10;95.20;;;;;;5012294;28;20181;-85
2023/04/28 06:18:24;;;;;;;16.13;5.20;;;;;;;;;;5013971;28;20583;-82
2023/04/28 06:20:50;;;;;;;13.98;5.68;;;9.40;93.60;;;;;;5013203;28;20612;-83
2023/04/28 06:23:16;;;;;;;15.35;4.35;;;9.50;93.60;;;;;;5012922;28;20185;-84
2023/04/28 06:25:41;;;;;;;9.23;4.85;;;9.60;90.60;;;;;;5012387;28;20185;-86
2023/04/28 06:28:07;;;;;;;9.30;3.90;;;9.40;89.00;;;;;;5013859;28;20244;-86
2023/04/28 06:30:34;;;;;;;10.07;4.15;;;9.50;86.20;;;;;;5012791;28;20180;-86
2023/04/28 06:33:00;;;;;;;6.78;2.78;;;9.40;85.80;;;;;;5013435;28;20230;-84
2023/04/28 06:35:26;;;;;;;11.27;5.05;;;;;;;;;;5014098;28;20181;-86
2023/04/28 06:37:53;;;;;;;9.57;5.10;;;9.70;91.80;;;;;;5012676;28;20196;-84
2023/04/28 06:40:19;;;;;;;9.88;5.45;;;9.80;93.70;;;;;;5013582;28;20617;-84
2023/04/28 06:42:44;;;;;;;10.63;4.47;;;9.90;92.00;;;;;;5012351;28;20239;-85
2023/04/28 06:45:10;;;;;;;7.32;3.50;;;9.90;89.60;;;;;;5012376;28;20189;-85
2023/04/28 06:47:36;;;;;;;7.60;3.17;;;9.00;85.00;;;;;;4996153;28;20267;-85
2023/04/28 06:50:02;;;;;;;5.40;3.28;;;9.90;86.10;;;;;;5011969;28;20235;-84
2023/04/28 06:52:29;;;;;;;7.75;5.00;;;9.90;80.80;;;;;;5028714;28;20189;-83
2023/04/28 06:54:55;;;;;;;12.93;4.78;;;9.80;88.70;;;;;;5012057;28;20177;-84
2023/04/28 06:57:22;;;;;;;12.77;5.40;;;9.80;88.40;;;;;;5028737;28;20543;-83
2023/04/28 06:59:48;;;;;;;9.18;5.40;;;9.70;91.40;;;;;;5013178;28;20201;-83
2023/04/28 07:02:13;;;;;;;7.25;3.58;;;9.80;91.90;;;;;;5013269;28;20195;-85
2023/04/28 07:04:39;;;;;;;7.32;4.30;;;9.60;88.00;;;;;;5012243;28;20271;-84
2023/04/28 07:07:07;;;;;;;14.13;5.35;;;9.60;86.30;;;;;;5011570;28;20268;-84
2023/04/28 07:09:33;;;;;;;12.30;5.03;;;9.60;89.20;;;;;;5012301;28;20611;-86
2023/04/28 07:11:59;;;;;;;14.43;6.13;;;9.40;89.80;;;;;;5011479;28;20185;-84
2023/04/28 07:14:25;;;;;;;7.78;4.93;;;9.50;91.10;;;;;;5012104;28;20654;-84
2023/04/28 07:16:50;;;;;;;12.10;4.27;;;9.30;90.90;;;;;;5012786;28;20652;-83
2023/04/28 07:19:16;;;;;;;12.00;4.05;;;9.30;89.50;;;;;;5012828;28;20679;-84
2023/04/28 07:21:42;;;;;;;7.80;4.20;;;9.20;84.40;;;;;;5012958;28;20287;-84
2023/04/28 07:24:07;;;;;;;8.10;4.35;;;9.30;87.10;;;;;;5015664;28;20632;-84
2023/04/28 07:26:33;;;;;;;4.95;2.70;;;9.30;84.40;;;;;;4999292;28;20236;-83
2023/04/28 07:28:59;;;;;;;7.68;3.45;;;9.20;75.50;;;;;;5016531;28;20268;-82
2023/04/28 07:31:25;;;;;;;4.55;2.70;;;9.30;74.40;;;;;;5015681;28;20239;-83
2023/04/28 07:33:50;;;;;;;7.95;4.22;;;9.40;73.60;;;;;;5017217;28;20181;-84
2023/04/28 07:36:16;;;;;;;5.70;3.47;;;9.50;75.40;;;;;;5017219;28;20545;-83
2023/04/28 07:38:42;;;;;;;9.27;2.90;;;9.80;76.90;;;;;;5015953;28;20181;-84
2023/04/28 07:41:07;;;;;;;4.82;3.17;;;9.90;74.00;;;;;;5016128;28;20209;-84
2023/04/28 07:43:33;;;;;;;8.10;3.25;;;9.40;78.20;;;;;;5016375;28;20240;-84
2023/04/28 07:45:59;;;;;;;6.72;3.28;;;10.00;79.70;;;;;;5016354;28;20185;-83
2023/04/28 07:48:26;;;;;;;11.85;4.03;;;9.50;94.40;;;;;;5016663;28;20537;-83
2023/04/28 07:50:52;;;;;;;4.30;2.47;;;10.00;81.30;;;;;;5014743;28;20193;-84
2023/04/28 07:53:18;;;;;;;4.57;2.03;;;9.70;78.10;;;;;;5031574;28;20193;-84
2023/04/28 07:55:44;;;;;;;2.33;1.42;;;;;;;;;;4998870;28;20595;-84
2023/04/28 07:58:11;;;;;;;7.05;1.48;;;9.60;56.60;;;;;;5015463;28;20195;-83
2023/04/28 08:00:37;;;;;;;3.35;1.75;;;9.30;69.30;;;;;;5015349;28;20209;-83
2023/04/28 08:03:03;;;;;;;1.55;1.30;;;9.80;94.20;;;;;;4998932;28;20666;-83
2023/04/28 08:05:29;;;;;;;2.53;1.55;;;;;;;;;;4998831;28;20212;-83
2023/04/28 08:07:55;;;;;;;2.72;2.08;;;9.60;55.40;;;;;;5016174;28;20174;-83
2023/04/28 08:10:20;;;;;;;1.75;1.40;;;9.50;56.60;;;;;;5015232;28;20181;-83
2023/04/28 08:12:46;;;;;;;2.75;1.65;;;9.40;53.70;;;;;;5015224;28;20216;-83
2023/04/28 08:15:12;;;;;;;2.95;1.80;;;9.50;55.30;;;;;;5014474;28;20556;-84
2023/04/28 08:17:39;;;;;;;4.20;2.30;;;9.50;56.90;;;;;;5014860;28;20212;-83
2023/04/28 08:20:06;;;;;;;5.38;1.77;;;9.60;59.80;;;;;;5015679;28;20335;-82
2023/04/28 08:22:31;;;;;;;3.95;1.63;;;9.80;57.90;;;;;;5014931;28;20216;-83
2023/04/28 08:24:57;;;;;;;1.50;1.33;;;10.10;81.10;;;;;;5016391;28;20177;-83
2023/04/28 08:27:24;;;;;;;5.38;1.60;;;9.80;54.90;;;;;;4997831;28;20593;-83
2023/04/28 08:29:50;;;;;;;1.50;1.40;;;9.80;53.80;;;;;;5014597;28;20288;-83
2023/04/28 08:32:16;;;;;;;2.13;1.08;;;9.90;52.60;;;;;;5014199;28;20177;-83
2023/04/28 08:34:42;;;;;;;2.65;1.60;;;10.00;48.60;;;;;;5013963;28;20181;-82
2023/04/28 08:37:08;;;;;;;2.75;1.70;;;10.00;51.80;;;;;;5015215;28;20204;-85
2023/04/28 08:39:34;;;;;;;7.30;2.20;;;;;;;;;;5015449;28;20675;-84
2023/04/28 08:42:03;;;;;;;3.15;1.73;;;10.10;51.50;;;;;;5015115;28;20193;-84
2023/04/28 08:44:37;;;;;;;2.58;1.92;;;10.30;68.00;;;;;;4998916;28;20188;-84
2023/04/28 08:47:13;;;;;;;1.50;1.30;;;10.10;51.60;;;;;;5015444;28;20164;-84
2023/04/28 08:49:40;;;;;;;7.53;1.48;;;10.20;51.90;;;;;;5015735;28;20169;-82
2023/04/28 08:52:15;;;;;;;4.88;2.05;;;10.30;51.80;;;;;;5014084;28;20236;-83
2023/04/28 08:54:43;;;;;;;2.08;1.52;;;10.30;50.80;;;;;;5014193;28;20181;-83
2023/04/28 08:57:09;;;;;;;2.95;1.80;;;10.60;62.10;;;;;;5015056;28;20173;-84
2023/04/28 08:59:38;;;;;;;2.95;1.95;;;10.30;52.10;;;;;;5015170;28;20170;-84
2023/04/28 09:02:05;;;;;;;2.20;1.55;;;;;;;;;;5013654;28;20531;-84
2023/04/28 09:04:30;;;;;;;5.82;2.03;;;10.30;52.00;;;;;;5014043;28;20216;-82
2023/04/28 09:06:56;;;;;;;4.63;1.77;;;;;;;;;;4997696;28;20217;-83
2023/04/28 09:09:26;;;;;;;4.63;2.08;;;10.60;52.10;;;;;;5030155;28;20177;-82
2023/04/28 09:12:00;;;;;;;5.40;1.50;;;10.50;49.60;;;;;;5014726;28;20177;-83
2023/04/28 09:14:31;;;;;;;2.92;1.70;;;11.10;79.70;;;;;;5015084;28;20187;-82
2023/04/28 09:16:58;;;;;;;2.65;1.60;;;11.20;72.20;;;;;;5014945;28;20169;-82
2023/04/28 09:19:31;;;;;;;3.33;1.60;;;11.00;52.90;;;;;;5013181;28;20711;-83
2023/04/28 09:21:57;;;;;;;2.05;1.70;;;11.00;52.70;;;;;;5013756;28;20714;-82
2023/04/28 09:24:30;;;;;;;4.15;1.75;;;11.20;53.10;;;;;;5013308;28;20216;-82
2023/04/28 09:26:56;;;;;;;4.75;2.20;;;11.60;65.60;;;;;;5013302;28;20782;-82
2023/04/28 09:29:22;;;;;;;2.50;1.77;;;11.30;52.50;;;;;;5014452;28;20445;-83
2023/04/28 09:31:48;;;;;;;2.22;1.70;;;11.40;53.90;;;;;;5014697;28;20554;-83
2023/04/28 09:34:14;;;;;;;3.00;2.10;;;11.90;62.70;;;;;;5013046;28;20318;-82
2023/04/28 09:36:40;;;;;;;5.03;1.52;;;;;;;;;;4997014;28;20188;-82
2023/04/28 09:39:06;;;;;;;3.38;1.98;;;11.60;67.10;;;;;;5014533;28;20616;-84
2023/04/28 09:41:40;;;;;;;4.15;2.00;;;11.90;56.20;;;;;;5013166;28;20204;-83
2023/04/28 09:44:20;;;;;;;3.30;2.10;;;12.30;51.60;;;;;;5012862;28;20216;-84
2023/04/28 09:46:47;;;;;;;10.27;2.17;;;12.40;51.40;;;;;;4997150;28;20189;-83
2023/04/28 09:49:13;;;;;;;5.07;2.35;;;12.10;50.60;;;;;;5012552;28;20181;-83
2023/04/28 09:51:39;;;;;;;2.58;1.65;;;12.00;50.30;;;;;;5013126;28;20212;-83
2023/04/28 09:54:07;;;;;;;2.80;1.67;;;11.60;58.70;;;;;;5013146;28;20184;-83
2023/04/28 09:56:37;;;;;;;3.13;1.95;;;11.60;48.60;;;;;;5013100;28;20239;-82
2023/04/28 09:59:03;;;;;;;2.33;1.63;;;11.40;48.70;;;;;;5014301;28;20165;-82
2023/04/28 10:01:48;;;;;;;3.22;1.92;;;11.30;63.50;;;;;;5013846;28;20201;-82
2023/04/28 10:04:14;;;;;;;4.00;2.15;;;11.10;58.00;;;;;;5013648;28;20180;-82
2023/04/28 10:06:40;;;;;;;3.63;1.60;;;11.60;60.50;;;;;;5012938;28;20177;-82
2023/04/28 10:09:07;;;;;;;4.60;1.98;;;11.40;49.50;;;;;;5014056;28;20624;-83
2023/04/28 10:11:33;;;;;;;2.85;1.85;;;11.60;50.70;;;;;;5012601;28;20243;-88
2023/04/28 10:13:59;;;;;;;2.75;2.10;;;11.80;51.00;;;;;;4996361;28;20706;-82
2023/04/28 10:16:29;;;;;;;3.17;2.05;;;12.10;49.90;;;;;;5014072;28;20650;-82
2023/04/28 10:18:56;;;;;;;4.10;2.08;;;12.40;50.00;;;;;;5012653;28;20181;-83
2023/04/28 10:21:23;;;;;;;4.57;1.77;;;12.40;50.60;;;;;;5012290;28;20208;-82
2023/04/28 10:24:04;;;;;;;5.43;1.80;;;12.50;50.30;;;;;;5014114;28;20181;-82
2023/04/28 10:27:04;;;;;;;3.13;1.67;;;12.40;60.00;;;;;;5011868;28;20396;-83
2023/04/28 10:29:31;;;;;;;3.78;1.70;;;;;;;;;;5009838;28;20185;-83
2023/04/28 10:32:20;;;;;;;4.45;1.95;;;12.70;73.60;;;;;;5013489;28;20188;-84
2023/04/28 10:34:47;;;;;;;6.97;2.45;;;12.90;68.90;;;;;;5016497;28;20653;-84
2023/04/28 10:37:17;;;;;;;4.22;2.38;;;;;;;;;;5012204;28;20201;-85
2023/04/28 10:40:21;;;;;;;4.05;2.65;;;12.40;64.20;;;;;;5012812;28;20172;-83
2023/04/28 10:42:55;;;;;;;3.70;2.35;;;12.90;64.80;;;;;;5014020;28;20196;-88
2023/04/28 10:45:51;;;;;;;4.03;2.08;;;12.40;59.80;;;;;;5013327;28;20161;-85
2023/04/28 10:48:21;;;;;;;3.58;1.80;;;12.60;50.60;;;;;;5011837;28;20184;-85
2023/04/28 10:51:02;;;;;;;4.97;2.30;;;12.70;48.90;;;;;;5013096;28;20184;-84
2023/04/28 10:53:47;;;;;;;6.68;1.85;;;13.00;59.90;;;;;;5013214;28;20203;-84
2023/04/28 10:56:17;;;;;;;5.72;2.30;;;13.40;50.00;;;;;;5012617;28;20177;-84
2023/04/28 10:58:49;;;;;;;2.75;1.88;;;13.50;54.20;;;;;;5013267;28;20176;-84
2023/04/28 11:01:21;;;;;;;2.75;2.10;;;13.50;51.00;;;;;;5014171;28;20260;-85
2023/04/28 11:03:47;;;;;;;4.28;1.88;;;13.50;46.40;;;;;;5013512;28;20177;-84
2023/04/28 11:06:33;;;;;;;3.13;2.03;;;13.70;48.90;;;;;;5013034;28;20177;-84
2023/04/28 11:09:11;;;;;;;3.30;1.80;;;13.50;48.70;;;;;;5013372;28;20169;-84
2023/04/28 11:11:38;;;;;;;2.72;1.95;;;13.20;49.20;;;;;;5012897;28;20173;-85
2023/04/28 11:14:19;;;;;;;2.38;1.88;;;14.00;51.70;;;;;;5013049;28;20304;-83
2023/04/28 11:16:52;;;;;;;4.20;1.77;;;14.40;50.00;;;;;;5011828;28;20181;-84
2023/04/28 11:19:23;;;;;;;3.42;1.95;;;14.60;51.10;;;;;;5013124;28;20162;-88
2023/04/28 11:21:50;;;;;;;9.02;2.40;;;13.90;77.90;;;;;;5028319;28;20208;-82
2023/04/28 11:24:16;;;;;;;7.05;2.33;;;13.00;53.50;;;;;;5012161;28;20238;-84
2023/04/28 11:26:42;;;;;;;2.67;2.03;;;13.30;48.40;;;;;;5011495;28;20271;-83
2023/04/28 11:29:10;;;;;;;5.10;2.40;;;12.70;49.60;;;;;;5013246;28;20300;-84
2023/04/28 11:31:36;;;;;;;3.92;2.22;;;12.70;51.70;;;;;;5011385;28;20550;-84
2023/04/28 11:34:10;;;;;;;3.33;1.83;;;12.80;51.50;;;;;;5013913;28;20170;-81
2023/04/28 11:36:39;;;;;;;4.57;2.10;;;12.90;53.00;;;;;;5013005;28;20248;-82
2023/04/28 11:39:07;;;;;;;3.85;2.30;;;13.30;53.10;;;;;;5012131;28;20185;-82
2023/04/28 11:41:37;;;;;;;4.22;2.17;;;13.60;49.50;;;;;;5012620;28;20237;-83
2023/04/28 11:44:18;;;;;;;3.80;2.42;;;13.40;71.50;;;;;;5011848;28;20189;-83
2023/04/28 11:46:55;;;;;;;2.22;1.85;;;13.50;49.20;;;;;;5012914;28;20170;-83
2023/04/28 11:49:24;;;;;;;3.13;2.00;;;13.70;47.70;;;;;;5011915;28;20157;-83
2023/04/28 11:51:51;;;;;;;2.42;1.92;;;13.90;48.60;;;;;;5012993;28;20185;-83
2023/04/28 11:54:25;;;;;;;4.00;2.47;;;13.80;49.70;;;;;;5011752;28;20177;-82
2023/04/28 11:56:52;;;;;;;4.75;3.10;;;13.40;49.20;;;;;;5012927;28;20252;-82
2023/04/28 11:59:23;;;;;;;5.07;2.53;;;13.00;49.90;;;;;;5012742;28;20173;-81
2023/04/28 12:01:54;;;;;;;3.65;2.28;;;12.70;49.80;;;;;;5012539;28;20231;-81
2023/04/28 12:04:27;;;;;;;3.35;2.13;;;12.60;50.90;;;;;;5013027;28;20181;-82
2023/04/28 12:07:00;;;;;;;2.83;2.22;;;12.60;51.30;;;;;;5013273;28;20232;-83
2023/04/28 12:09:26;;;;;;;4.72;2.55;;;13.20;61.60;;;;;;5013346;28;20176;-83
2023/04/28 12:12:17;;;;;;;3.30;2.30;;;13.70;55.20;;;;;;5015586;28;20279;-81
2023/04/28 12:15:00;;;;;;;5.60;2.58;;;14.00;52.50;;;;;;5004074;28;20189;-81
2023/04/28 12:17:41;;;;;;;2.53;2.03;;;14.60;49.10;;;;;;5016140;28;20184;-81
2023/04/28 12:20:11;;;;;;;3.38;2.08;;;14.40;45.70;;;;;;5015033;28;20205;-82
2023/04/28 12:22:48;;;;;;;6.05;2.65;;;14.70;46.70;;;;;;5014530;28;20212;-83
2023/04/28 12:25:16;;;;;;;5.65;2.22;;;15.00;47.40;;;;;;5016476;28;20170;-83
2023/04/28 12:28:01;;;;;;;4.10;2.10;;;14.80;47.10;;;;;;5015567;28;20606;-82
2023/04/28 12:30:27;;;;;;;3.97;2.35;;;14.60;45.90;;;;;;5014418;28;20262;-82
2023/04/28 12:32:54;;;;;;;3.67;2.35;;;14.20;47.40;;;;;;5030704;28;20192;-83
2023/04/28 12:35:27;;;;;;;8.65;3.08;;;14.70;51.20;;;;;;5033858;28;20263;-83
2023/04/28 12:37:55;;;;;;;4.70;2.70;;;15.20;49.50;;;;;;5034947;28;20176;-84
2023/04/28 12:40:22;;;;;;;4.10;2.40;;;14.90;46.30;;;;;;5033886;28;20200;-81
2023/04/28 12:42:47;;;;;;;3.17;1.90;;;14.80;48.00;;;;;;5017350;28;20192;-82
2023/04/28 12:45:15;;;;;;;5.53;2.50;;;14.80;47.40;;;;;;5035401;28;20646;-80
2023/04/28 12:47:41;;;;;;;9.93;2.40;;;14.70;48.30;;;;;;5034042;28;20636;-82
2023/04/28 12:50:07;;;;;;;3.63;2.40;;;14.90;47.00;;;;;;5035222;28;20177;-83
2023/04/28 12:52:34;;;;;;;6.93;2.75;;;14.60;47.00;;;;;;5017706;28;20227;-86
2023/04/28 12:55:00;;;;;;;3.35;2.45;;;14.40;47.80;;;;;;5036343;28;20263;-83