Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:15;;;;;;;110.75;57.03;;;21.70;91.80;;;;;;4924201;28;89939;-75
2023/08/25 00:04:42;;;;;;;110.13;56.85;;;21.80;91.90;;;;;;4905118;28;90668;-75
2023/08/25 00:07:08;;;;;;;110.50;57.28;;;21.70;91.30;;;;;;4903777;28;92441;-74
2023/08/25 00:09:33;;;;;;;111.35;56.95;;;21.70;91.20;;;;;;4924895;28;91623;-77
2023/08/25 00:11:59;;;;;;;110.90;57.00;;;21.70;91.60;;;;;;4923257;28;92403;-73
2023/08/25 00:14:24;;;;;;;111.05;57.22;;;21.70;91.70;;;;;;4912703;28;90434;-74
2023/08/25 00:16:51;;;;;;;109.65;56.95;;;21.70;91.70;;;;;;4924235;28;90987;-76
2023/08/25 00:19:17;;;;;;;109.90;56.83;;;21.70;91.60;;;;;;4907246;28;92241;-74
2023/08/25 00:21:43;;;;;;;110.05;56.80;;;21.70;91.70;;;;;;4923570;28;89857;-74
2023/08/25 00:24:09;;;;;;;110.38;57.17;;;21.60;91.70;;;;;;4938009;28;89292;-77
2023/08/25 00:26:37;;;;;;;111.13;57.25;;;21.70;91.50;;;;;;4932742;28;90576;-76
2023/08/25 00:29:03;;;;;;;110.68;57.08;;;21.60;91.80;;;;;;4931053;28;90507;-76
2023/08/25 00:31:28;;;;;;;109.57;56.97;;;21.60;91.10;;;;;;4905554;28;91061;-75
2023/08/25 00:33:54;;;;;;;109.85;56.72;;;21.60;91.30;;;;;;4912854;28;90260;-76
2023/08/25 00:36:20;;;;;;;111.05;57.08;;;21.60;92.40;;;;;;4938404;28;90156;-75
2023/08/25 00:38:46;;;;;;;110.15;56.83;;;21.60;92.10;;;;;;4912272;28;91092;-72
2023/08/25 00:41:11;;;;;;;110.15;57.15;;;21.60;92.30;;;;;;4930796;28;89866;-75
2023/08/25 00:43:39;;;;;;;109.60;56.90;;;21.60;92.30;;;;;;4917711;28;90089;-76
2023/08/25 00:46:04;;;;;;;110.10;56.78;;;21.50;91.50;;;;;;4914491;28;92143;-76
2023/08/25 00:48:30;;;;;;;110.07;57.20;;;21.50;92.00;;;;;;4928593;28;90586;-75
2023/08/25 00:50:56;;;;;;;111.28;57.13;;;21.50;92.10;;;;;;4928650;28;91950;-73
2023/08/25 00:53:22;;;;;;;110.07;56.83;;;21.50;91.90;;;;;;4909753;28;91639;-73
2023/08/25 00:55:48;;;;;;;109.72;56.47;;;21.50;91.70;;;;;;4933434;28;91187;-75
2023/08/25 00:58:16;;;;;;;110.90;56.55;;;21.50;92.20;;;;;;4928951;28;91963;-75
2023/08/25 01:00:44;;;;;;;110.05;56.88;;;21.50;92.30;;;;;;4929570;28;91843;-75
2023/08/25 01:03:10;;;;;;;110.40;56.90;;;21.50;92.10;;;;;;4909366;28;91668;-74
2023/08/25 01:05:36;;;;;;;110.22;56.85;;;21.50;92.00;;;;;;4925894;28;89554;-75
2023/08/25 01:08:05;;;;;;;109.95;56.83;;;21.50;91.90;;;;;;4933571;28;90076;-75
2023/08/25 01:10:45;;;;;;;111.18;56.83;;;21.50;92.30;;;;;;4930798;28;90612;-76
2023/08/25 01:13:16;;;;;;;109.60;56.60;;;21.50;91.90;;;;;;4931287;28;89335;-75
2023/08/25 01:15:46;;;;;;;110.05;56.83;;;21.40;91.80;;;;;;4910995;28;89859;-76
2023/08/25 01:18:17;;;;;;;111.55;56.78;;;21.50;91.90;;;;;;4924677;28;93564;-73
2023/08/25 01:20:46;;;;;;;109.80;56.85;;;21.50;91.60;;;;;;4933239;28;91204;-72
2023/08/25 01:23:34;;;;;;;109.68;56.65;;;21.50;92.90;;;;;;4933487;28;89727;-73
2023/08/25 01:26:01;;;;;;;111.68;56.85;;;21.50;92.00;;;;;;4930087;28;91054;-72
2023/08/25 01:28:28;;;;;;;109.72;56.90;;;21.50;92.70;;;;;;4927021;28;90186;-76
2023/08/25 01:30:56;;;;;;;109.50;56.60;;;21.50;91.70;;;;;;4920957;28;90520;-75
2023/08/25 01:33:23;;;;;;;110.57;56.95;;;21.50;92.40;;;;;;4925608;28;91602;-75
2023/08/25 01:36:07;;;;;;;109.25;56.67;;;21.50;91.90;;;;;;4909462;28;91767;-75
2023/08/25 01:38:38;;;;;;;110.75;56.78;;;21.50;92.20;;;;;;4922866;28;92441;-76
2023/08/25 01:41:22;;;;;;;110.25;56.65;;;21.50;91.90;;;;;;4925177;28;90222;-74
2023/08/25 01:43:51;;;;;;;109.35;56.70;;;21.60;91.60;;;;;;4930408;28;89583;-75
2023/08/25 01:46:18;;;;;;;109.63;56.75;;;21.50;92.90;;;;;;4921117;28;91119;-75
2023/08/25 01:48:51;;;;;;;109.85;56.63;;;21.50;92.10;;;;;;4924364;28;92413;-74
2023/08/25 01:51:17;;;;;;;109.85;57.00;;;21.50;91.50;;;;;;4927613;28;90347;-76
2023/08/25 01:53:53;;;;;;;109.47;56.80;;;21.50;91.50;;;;;;4927897;28;89842;-76
2023/08/25 01:56:19;;;;;;;111.80;56.92;;;21.60;91.50;;;;;;4914789;28;91293;-75
2023/08/25 01:58:44;;;;;;;111.05;56.88;;;21.60;92.00;;;;;;4912515;28;95142;-76
2023/08/25 02:01:10;;;;;;;109.97;56.88;;;21.60;91.60;;;;;;4927161;28;91572;-72
2023/08/25 02:03:36;;;;;;;110.10;56.90;;;21.60;90.70;;;;;;4908635;28;93366;-73
2023/08/25 02:06:02;;;;;;;109.65;56.95;;;21.60;91.50;;;;;;4929887;28;89972;-75
2023/08/25 02:08:27;;;;;;;109.68;56.80;;;21.60;91.20;;;;;;4926460;28;90163;-74
2023/08/25 02:10:53;;;;;;;109.75;56.85;;;21.60;90.90;;;;;;4926225;28;91314;-73
2023/08/25 02:13:19;;;;;;;110.88;56.58;;;21.60;91.10;;;;;;4910352;28;89974;-76
2023/08/25 02:15:46;;;;;;;109.93;56.65;;;21.60;91.90;;;;;;4933311;28;95233;-74
2023/08/25 02:18:12;;;;;;;110.55;56.97;;;21.60;91.10;;;;;;4921630;28;94494;-75
2023/08/25 02:20:41;;;;;;;109.30;56.55;;;21.60;91.40;;;;;;4925926;28;95403;-72
2023/08/25 02:23:08;;;;;;;109.82;56.95;;;21.60;91.10;;;;;;4923795;28;90444;-75
2023/08/25 02:25:33;;;;;;;111.25;57.00;;;21.60;91.10;;;;;;4919348;28;90415;-76
2023/08/25 02:27:59;;;;;;;109.25;56.92;;;21.60;90.70;;;;;;4925469;28;90266;-74
2023/08/25 02:30:25;;;;;;;109.55;56.97;;;21.60;90.90;;;;;;4925287;28;89304;-77
2023/08/25 02:32:51;;;;;;;110.80;57.03;;;21.60;91.20;;;;;;4926981;28;89961;-76
2023/08/25 02:35:17;;;;;;;109.53;56.72;;;21.60;90.80;;;;;;4907743;28;93055;-74
2023/08/25 02:38:15;;;;;;;110.68;57.03;;;21.60;90.80;;;;;;4916821;28;90864;-76
2023/08/25 02:40:41;;;;;;;109.50;57.03;;;21.60;91.10;;;;;;4894414;28;90278;-76
2023/08/25 02:43:07;;;;;;;110.93;56.75;;;21.60;90.80;;;;;;4909926;28;90599;-72
2023/08/25 02:45:34;;;;;;;109.50;56.88;;;21.60;91.00;;;;;;4929066;28;89975;-76
2023/08/25 02:48:01;;;;;;;110.30;57.20;;;21.60;91.00;;;;;;4926741;28;90744;-73
2023/08/25 02:50:27;;;;;;;109.65;57.10;;;21.60;90.70;;;;;;4921792;28;91169;-74
2023/08/25 02:52:52;;;;;;;109.70;57.08;;;21.60;91.10;;;;;;4928250;28;89766;-75
2023/08/25 02:55:20;;;;;;;109.55;56.70;;;21.60;91.40;;;;;;4925805;28;91840;-74
2023/08/25 02:57:47;;;;;;;110.93;57.10;;;21.60;90.80;;;;;;4924220;28;90427;-72
2023/08/25 03:00:20;;;;;;;109.20;56.78;;;21.60;91.70;;;;;;4925545;28;91835;-75
2023/08/25 03:02:47;;;;;;;109.47;56.80;;;21.60;91.70;;;;;;4927673;28;90322;-72
2023/08/25 03:05:13;;;;;;;108.95;56.60;;;21.60;91.40;;;;;;4926227;28;92013;-75
2023/08/25 03:07:39;;;;;;;109.43;56.80;;;21.60;91.70;;;;;;4923925;28;91165;-74
2023/08/25 03:10:05;;;;;;;109.45;57.00;;;21.60;91.20;;;;;;4927894;28;90043;-76
2023/08/25 03:12:30;;;;;;;108.93;56.72;;;21.60;91.80;;;;;;4929537;28;94529;-77
2023/08/25 03:14:56;;;;;;;109.65;57.05;;;21.60;91.20;;;;;;4911618;28;91303;-75
2023/08/25 03:17:22;;;;;;;109.80;56.65;;;21.50;91.30;;;;;;4909444;28;90987;-73
2023/08/25 03:19:48;;;;;;;109.53;57.05;;;21.60;91.20;;;;;;4928828;28;90254;-76
2023/08/25 03:22:14;;;;;;;108.60;56.33;;;21.60;91.40;;;;;;4919079;28;91635;-77
2023/08/25 03:24:40;;;;;;;109.97;56.85;;;21.60;91.50;;;;;;4922889;28;95370;-77
2023/08/25 03:27:05;;;;;;;109.78;56.95;;;21.50;91.20;;;;;;4910634;28;90485;-76
2023/08/25 03:29:31;;;;;;;109.15;56.88;;;21.60;91.70;;;;;;4923227;28;90056;-73
2023/08/25 03:31:58;;;;;;;109.15;56.88;;;21.60;91.90;;;;;;4912100;28;90201;-76
2023/08/25 03:34:24;;;;;;;109.30;56.60;;;21.60;91.90;;;;;;4924208;28;92195;-75
2023/08/25 03:36:49;;;;;;;109.43;56.60;;;21.60;91.00;;;;;;4927167;28;91217;-75
2023/08/25 03:39:15;;;;;;;110.25;56.92;;;21.60;91.90;;;;;;4915307;28;90469;-75
2023/08/25 03:41:41;;;;;;;109.20;56.85;;;21.50;91.60;;;;;;4922779;28;89280;-75
2023/08/25 03:44:06;;;;;;;108.85;56.65;;;21.60;91.90;;;;;;4908832;28;92525;-73
2023/08/25 03:46:32;;;;;;;108.50;56.42;;;21.50;91.60;;;;;;4912664;28;94264;-75
2023/08/25 03:48:58;;;;;;;109.25;56.85;;;21.50;91.00;;;;;;4925197;28;95407;-74
2023/08/25 03:51:24;;;;;;;109.32;56.67;;;21.50;90.90;;;;;;4902359;28;90318;-73
2023/08/25 03:53:50;;;;;;;109.80;57.10;;;21.50;91.90;;;;;;4919288;28;90453;-75
2023/08/25 03:56:15;;;;;;;108.65;56.30;;;21.50;92.20;;;;;;4924462;28;90338;-74
2023/08/25 03:58:41;;;;;;;108.55;56.40;;;21.60;91.40;;;;;;4926423;28;90422;-75
2023/08/25 04:01:07;;;;;;;110.53;56.67;;;21.50;91.20;;;;;;4924186;28;95252;-73
2023/08/25 04:03:33;;;;;;;111.43;56.65;;;21.50;91.30;;;;;;4905652;28;91876;-76
2023/08/25 04:05:59;;;;;;;110.35;56.92;;;21.50;91.30;;;;;;4925125;28;89696;-72
2023/08/25 04:08:25;;;;;;;109.90;57.05;;;21.50;91.20;;;;;;4927318;28;89626;-73
2023/08/25 04:10:51;;;;;;;109.47;56.80;;;21.50;91.30;;;;;;4908116;28;94392;-73
2023/08/25 04:13:17;;;;;;;109.20;57.03;;;21.50;91.50;;;;;;4929952;28;92603;-76
2023/08/25 04:15:43;;;;;;;109.85;56.75;;;21.50;91.90;;;;;;4924493;28;91285;-73
2023/08/25 04:18:09;;;;;;;108.75;56.72;;;21.50;90.90;;;;;;4926903;28;91413;-74
2023/08/25 04:20:34;;;;;;;108.97;57.22;;;21.50;90.80;;;;;;4927081;28;90377;-76
2023/08/25 04:23:03;;;;;;;109.97;57.08;;;21.50;91.30;;;;;;4903504;28;91088;-74
2023/08/25 04:25:32;;;;;;;109.47;56.88;;;21.50;91.70;;;;;;4913793;28;91540;-74
2023/08/25 04:27:58;;;;;;;109.07;57.08;;;21.50;91.80;;;;;;4922825;28;90353;-74
2023/08/25 04:30:23;;;;;;;109.35;57.00;;;21.50;92.20;;;;;;4927785;28;90831;-77
2023/08/25 04:32:50;;;;;;;109.75;56.88;;;21.60;92.10;;;;;;4918626;28;89864;-76
2023/08/25 04:35:16;;;;;;;110.55;57.83;;;21.60;93.30;;;;;;4923797;28;90399;-75
2023/08/25 04:37:44;;;;;;;110.05;57.58;;;21.60;92.10;;;;;;4918089;28;91259;-76
2023/08/25 04:40:10;;;;;;;110.97;57.80;;;21.60;92.80;;;;;;4921574;28;89506;-72
2023/08/25 04:42:38;;;;;;;110.60;57.03;;;21.50;92.30;;;;;;4904833;28;92869;-74
2023/08/25 04:45:04;;;;;;;110.40;58.22;;;21.50;92.60;;;;;;4904328;28;91791;-75
2023/08/25 04:47:29;;;;;;;109.32;57.13;;;21.60;92.90;;;;;;4907883;28;94549;-76
2023/08/25 04:49:57;;;;;;;111.03;58.20;;;21.50;92.60;;;;;;4905350;28;91025;-76
2023/08/25 04:52:23;;;;;;;110.20;57.38;;;21.50;91.80;;;;;;4900551;28;96064;-76
2023/08/25 04:54:49;;;;;;;111.63;58.65;;;21.50;91.90;;;;;;4904537;28;90819;-76
2023/08/25 04:57:15;;;;;;;111.72;58.85;;;21.50;91.80;;;;;;4906310;28;91510;-76
2023/08/25 04:59:40;;;;;;;112.05;59.45;;;21.50;91.80;;;;;;4901672;28;89852;-73
2023/08/25 05:02:06;;;;;;;112.20;58.97;;;21.50;92.20;;;;;;4905282;28;95517;-76
2023/08/25 05:04:31;;;;;;;109.88;57.42;;;21.50;91.80;;;;;;4899436;28;92350;-74
2023/08/25 05:06:58;;;;;;;111.47;58.08;;;21.50;91.60;;;;;;4900894;28;94383;-72
2023/08/25 05:09:24;;;;;;;114.60;59.25;;;21.50;91.90;;;;;;4902204;28;89638;-75
2023/08/25 05:11:49;;;;;;;111.88;58.58;;;21.50;90.90;;;;;;4896246;28;90844;-75
2023/08/25 05:14:15;;;;;;;111.57;58.72;;;21.50;91.40;;;;;;4908033;28;93625;-75
2023/08/25 05:16:41;;;;;;;111.28;57.85;;;21.50;91.70;;;;;;4906677;28;91212;-75
2023/08/25 05:19:09;;;;;;;110.72;58.55;;;21.50;93.10;;;;;;4901281;28;89454;-76
2023/08/25 05:21:34;;;;;;;111.60;58.83;;;21.50;92.10;;;;;;4905594;28;90731;-73
2023/08/25 05:24:22;;;;;;;112.57;59.83;;;21.50;92.10;;;;;;4906746;28;96611;-72
2023/08/25 05:26:51;;;;;;;111.63;58.92;;;21.50;92.40;;;;;;4913685;28;90406;-76
2023/08/25 05:29:19;;;;;;;114.15;60.42;;;21.40;92.00;;;;;;4900897;28;90560;-73
2023/08/25 05:31:45;;;;;;;124.65;67.82;;;21.40;91.50;;;;;;4901551;28;90683;-76
2023/08/25 05:34:11;;;;;;;120.60;64.82;;;21.20;93.50;;;;;;4899515;28;90246;-79
2023/08/25 05:36:37;;;;;;;123.60;66.45;;;21.10;94.40;;;;;;4894536;28;89741;-80
2023/08/25 05:39:04;;;;;;;121.75;67.95;;;20.80;95.20;;;;;;4939736;22;89732;-44
2023/08/25 05:41:30;;;;;;;118.43;64.68;;;20.70;95.50;;;;;;4941107;28;90628;-44
2023/08/25 05:43:56;;;;;;;122.47;67.30;;;20.60;95.60;;;;;;4939599;28;91046;-43
2023/08/25 05:46:21;;;;;;;122.63;65.75;;;20.60;95.90;;;;;;4946627;28;90624;-44
2023/08/25 05:48:47;;;;;;;119.97;65.45;;;20.50;95.80;;;;;;4938973;28;89947;-43
2023/08/25 05:51:12;;;;;;;125.55;68.60;;;20.50;96.00;;;;;;4935647;28;92105;-41
2023/08/25 05:53:38;;;;;;;121.28;65.00;;;20.50;96.90;;;;;;4934405;28;91679;-42
2023/08/25 05:56:04;;;;;;;120.35;65.13;;;20.50;97.60;;;;;;4940536;28;90418;-42
2023/08/25 05:58:30;;;;;;;122.82;66.75;;;20.60;96.80;;;;;;4931946;28;91938;-45
2023/08/25 06:00:57;;;;;;;120.55;65.15;;;20.60;96.50;;;;;;4942452;28;90708;-48
2023/08/25 06:03:23;;;;;;;121.90;64.55;;;20.70;96.40;;;;;;4944853;28;95892;-45
2023/08/25 06:05:51;;;;;;;120.35;65.30;;;20.80;96.00;;;;;;4940097;28;91828;-44
2023/08/25 06:08:18;;;;;;;120.70;64.72;;;20.80;95.40;;;;;;4936579;28;90829;-45
2023/08/25 06:10:43;;;;;;;119.18;62.53;;;20.70;95.90;;;;;;4935297;28;92759;-46
2023/08/25 06:13:09;;;;;;;118.32;63.38;;;20.50;95.90;;;;;;4941739;28;90960;-43
2023/08/25 06:15:35;;;;;;;118.18;61.80;;;20.60;95.80;;;;;;4933241;28;95514;-43
2023/08/25 06:18:01;;;;;;;117.95;61.30;;;20.80;95.20;;;;;;4945013;28;90753;-43
2023/08/25 06:20:27;;;;;;;118.07;61.45;;;20.80;94.70;;;;;;4922069;28;92818;-44
2023/08/25 06:22:53;;;;;;;114.78;60.53;;;20.70;95.20;;;;;;4945322;28;91552;-44
2023/08/25 06:25:18;;;;;;;117.55;60.35;;;20.70;95.50;;;;;;4933381;28;92162;-45
2023/08/25 06:27:44;;;;;;;118.13;61.63;;;20.60;95.00;;;;;;4941628;28;91867;-42
2023/08/25 06:30:10;;;;;;;119.85;61.08;;;20.60;95.50;;;;;;4936104;28;90937;-44
2023/08/25 06:32:36;;;;;;;120.70;61.42;;;20.60;95.30;;;;;;4923077;28;89897;-43
2023/08/25 06:35:02;;;;;;;116.55;62.03;;;20.50;95.20;;;;;;4947260;28;91154;-43
2023/08/25 06:37:27;;;;;;;116.13;60.90;;;20.40;95.70;;;;;;4938680;28;93289;-45
2023/08/25 06:39:53;;;;;;;124.32;63.10;;;20.40;95.90;;;;;;4940108;28;91364;-46
2023/08/25 06:42:19;;;;;;;123.82;64.43;;;20.50;95.70;;;;;;4931330;28;91127;-47
2023/08/25 06:45:03;;;;;;;124.35;66.72;;;20.50;95.70;;;;;;4942129;28;95207;-45
2023/08/25 06:47:29;;;;;;;132.93;69.22;;;20.50;96.10;;;;;;4941815;28;90482;-47
2023/08/25 06:49:55;;;;;;;128.18;67.97;;;20.40;96.10;;;;;;4937823;28;90232;-44
2023/08/25 06:52:21;;;;;;;127.25;67.35;;;20.30;96.50;;;;;;4934638;28;91227;-44
2023/08/25 06:54:47;;;;;;;130.73;69.18;;;20.40;96.40;;;;;;4935240;28;89523;-43
2023/08/25 06:57:12;;;;;;;127.88;67.85;;;20.40;96.20;;;;;;4936051;28;89785;-47
2023/08/25 06:59:38;;;;;;;133.98;70.60;;;20.50;96.80;;;;;;4934580;28;91136;-43
2023/08/25 07:02:04;;;;;;;136.68;71.00;;;20.50;95.70;;;;;;4940415;28;90179;-44
2023/08/25 07:04:30;;;;;;;131.98;70.50;;;20.40;95.80;;;;;;4944416;28;91574;-46
2023/08/25 07:06:55;;;;;;;130.70;71.15;;;20.40;96.20;;;;;;4921722;28;90930;-43
2023/08/25 07:09:21;;;;;;;131.98;70.88;;;20.30;96.40;;;;;;4943381;28;90752;-46
2023/08/25 07:11:47;;;;;;;132.35;69.57;;;20.30;96.20;;;;;;4941912;28;89929;-46
2023/08/25 07:14:12;;;;;;;128.07;69.03;;;20.30;96.40;;;;;;4939973;28;91812;-45
2023/08/25 07:16:44;;;;;;;136.55;73.25;;;20.30;96.30;;;;;;4941350;28;90582;-43
2023/08/25 07:19:10;;;;;;;132.82;70.50;;;20.20;96.70;;;;;;4943391;28;93898;-44
2023/08/25 07:21:36;;;;;;;133.00;71.82;;;20.10;96.50;;;;;;4947018;28;88953;-43
2023/08/25 07:24:02;;;;;;;132.27;70.50;;;20.30;96.60;;;;;;4939557;28;93936;-42
2023/08/25 07:26:28;;;;;;;129.70;71.57;;;20.30;96.00;;;;;;4944847;28;90342;-46
2023/08/25 07:28:54;;;;;;;133.82;73.07;;;20.30;96.30;;;;;;4938705;28;91831;-44
2023/08/25 07:31:19;;;;;;;137.80;74.18;;;20.30;96.50;;;;;;4944216;28;91393;-44
2023/08/25 07:33:45;;;;;;;132.52;71.95;;;20.30;96.60;;;;;;4938197;28;90396;-43
2023/08/25 07:36:11;;;;;;;138.70;74.90;;;20.50;96.50;;;;;;4945591;28;91167;-45
2023/08/25 07:38:36;;;;;;;139.75;72.82;;;20.30;96.40;;;;;;4940708;28;90877;-46
2023/08/25 07:41:02;;;;;;;137.05;73.07;;;20.30;96.50;;;;;;4946139;28;89979;-47
2023/08/25 07:43:28;;;;;;;136.00;73.22;;;20.30;97.20;;;;;;4923916;28;91336;-46
2023/08/25 07:45:54;;;;;;;132.23;72.07;;;20.30;97.10;;;;;;4941937;28;90008;-43
2023/08/25 07:48:21;;;;;;;142.82;77.70;;;20.50;96.90;;;;;;4939814;28;89736;-42
2023/08/25 07:50:48;;;;;;;140.88;77.63;;;20.50;96.70;;;;;;4941687;28;90258;-43
2023/08/25 07:53:14;;;;;;;140.27;77.05;;;20.60;96.50;;;;;;4922650;28;91082;-42
2023/08/25 07:55:40;;;;;;;140.20;76.57;;;20.60;97.10;;;;;;4940786;28;90116;-42
2023/08/25 07:58:10;;;;;;;139.82;78.88;;;20.60;96.30;;;;;;4937107;28;90324;-43
2023/08/25 08:00:37;;;;;;;146.68;80.15;;;20.50;96.10;;;;;;4930960;28;91070;-44
2023/08/25 08:03:04;;;;;;;141.82;79.50;;;20.50;96.50;;;;;;4938108;28;89947;-47
2023/08/25 08:05:30;;;;;;;145.95;81.88;;;20.80;97.10;;;;;;4935300;28;90096;-45
2023/08/25 08:07:56;;;;;;;143.25;81.18;;;20.90;96.80;;;;;;4929628;28;91703;-44
2023/08/25 08:10:21;;;;;;;146.27;80.50;;;20.80;95.50;;;;;;4931157;28;91608;-45
2023/08/25 08:12:47;;;;;;;143.65;80.10;;;20.90;96.10;;;;;;4933701;28;90785;-45
2023/08/25 08:15:13;;;;;;;142.32;80.05;;;20.90;95.70;;;;;;4932153;28;89554;-43
2023/08/25 08:17:39;;;;;;;145.23;80.03;;;20.90;96.20;;;;;;4932307;28;91441;-43
2023/08/25 08:20:07;;;;;;;151.07;83.40;;;21.00;96.10;;;;;;4926059;28;93236;-44
2023/08/25 08:22:32;;;;;;;154.00;84.63;;;21.00;96.60;;;;;;4929326;28;90375;-45
2023/08/25 08:24:58;;;;;;;144.55;78.78;;;21.00;96.20;;;;;;4937203;28;92351;-49
2023/08/25 08:27:25;;;;;;;142.65;81.15;;;20.90;95.70;;;;;;4933775;28;90041;-48
2023/08/25 08:29:51;;;;;;;153.15;84.25;;;20.90;96.00;;;;;;4937307;28;90098;-43
2023/08/25 08:32:17;;;;;;;153.85;82.28;;;20.90;95.40;;;;;;4939954;28;92771;-45
2023/08/25 08:34:43;;;;;;;152.40;83.57;;;20.90;95.60;;;;;;4943913;28;89281;-45
2023/08/25 08:37:09;;;;;;;157.40;84.22;;;21.00;95.60;;;;;;4937217;28;90260;-45
2023/08/25 08:39:38;;;;;;;155.57;84.13;;;21.00;95.20;;;;;;4941177;28;90164;-45
2023/08/25 08:42:07;;;;;;;156.98;87.00;;;21.10;95.30;;;;;;4945299;28;94588;-46
2023/08/25 08:44:36;;;;;;;159.88;88.55;;;21.00;94.70;;;;;;4940257;28;90079;-44
2023/08/25 08:47:03;;;;;;;157.05;85.72;;;21.00;95.20;;;;;;4946201;28;90589;-46
2023/08/25 08:49:30;;;;;;;157.32;85.18;;;21.00;94.80;;;;;;4947259;28;90836;-44
2023/08/25 08:51:58;;;;;;;161.40;88.63;;;21.10;94.50;;;;;;4946048;28;93609;-45
2023/08/25 08:54:27;;;;;;;152.77;86.70;;;21.00;94.20;;;;;;4945325;28;92421;-43
2023/08/25 08:56:54;;;;;;;158.25;86.38;;;21.20;94.00;;;;;;4942791;28;91626;-46
2023/08/25 08:59:20;;;;;;;164.95;89.90;;;21.20;93.40;;;;;;4934523;28;89929;-45
2023/08/25 09:01:47;;;;;;;155.93;87.53;;;21.30;93.60;;;;;;4935479;28;90014;-46
2023/08/25 09:04:18;;;;;;;157.55;89.40;;;21.20;93.30;;;;;;4946105;28;90338;-43
2023/08/25 09:06:46;;;;;;;156.00;86.72;;;21.30;93.60;;;;;;4945653;28;90780;-43
2023/08/25 09:09:12;;;;;;;152.65;86.78;;;21.40;93.80;;;;;;4938636;28;91392;-45
2023/08/25 09:11:38;;;;;;;154.00;86.32;;;21.50;93.70;;;;;;4933788;28;91083;-44
2023/08/25 09:14:07;;;;;;;159.13;87.35;;;21.60;93.50;;;;;;4936666;28;90522;-44
2023/08/25 09:16:35;;;;;;;157.20;88.75;;;21.60;93.50;;;;;;4941484;28;90718;-43
2023/08/25 09:19:05;;;;;;;153.07;85.28;;;21.60;92.80;;;;;;4938833;28;94491;-44
2023/08/25 09:21:31;;;;;;;155.70;84.72;;;21.50;93.40;;;;;;4924275;28;92541;-45
2023/08/25 09:23:59;;;;;;;150.80;83.95;;;21.60;93.60;;;;;;4948471;28;89847;-45
2023/08/25 09:26:26;;;;;;;157.25;86.72;;;21.70;93.00;;;;;;4943142;28;89749;-46
2023/08/25 09:28:57;;;;;;;151.63;86.03;;;21.70;92.40;;;;;;4931610;28;91243;-45
2023/08/25 09:31:27;;;;;;;158.98;87.88;;;21.70;93.00;;;;;;4940169;28;90946;-42
2023/08/25 09:34:02;;;;;;;156.17;86.87;;;21.60;92.30;;;;;;4933757;28;90073;-44
2023/08/25 09:36:29;;;;;;;151.55;84.55;;;21.60;93.20;;;;;;4943866;28;91723;-44
2023/08/25 09:38:56;;;;;;;146.57;83.18;;;21.70;93.50;;;;;;4948304;28;89972;-46
2023/08/25 09:41:28;;;;;;;147.00;81.43;;;21.40;92.50;;;;;;4940791;28;90866;-43
2023/08/25 09:44:01;;;;;;;154.30;84.65;;;21.30;92.50;;;;;;4930099;28;91077;-43
2023/08/25 09:46:29;;;;;;;151.20;83.97;;;21.30;93.40;;;;;;4943303;28;90573;-44
2023/08/25 09:49:05;;;;;;;145.98;82.57;;;21.30;93.50;;;;;;4939423;28;91582;-42
2023/08/25 09:51:39;;;;;;;145.63;82.43;;;21.30;94.00;;;;;;4940000;28;90871;-44
2023/08/25 09:54:16;;;;;;;144.85;79.75;;;21.40;93.70;;;;;;4942522;28;89927;-45
2023/08/25 09:56:43;;;;;;;145.88;80.25;;;21.40;93.70;;;;;;4933848;28;92758;-45
2023/08/25 09:59:11;;;;;;;142.60;79.28;;;21.40;94.10;;;;;;4940163;28;91273;-44
2023/08/25 10:01:38;;;;;;;143.27;79.70;;;21.40;93.70;;;;;;4933427;28;91197;-45
2023/08/25 10:04:05;;;;;;;140.20;78.65;;;21.30;93.80;;;;;;4935560;28;90462;-44
2023/08/25 10:06:33;;;;;;;146.95;80.40;;;21.40;94.10;;;;;;4942175;28;93867;-43
2023/08/25 10:09:00;;;;;;;141.93;79.05;;;21.40;94.20;;;;;;4937023;28;92454;-42
2023/08/25 10:11:44;;;;;;;146.98;79.75;;;21.40;93.70;;;;;;4941549;28;90818;-43
2023/08/25 10:14:12;;;;;;;144.40;78.05;;;21.40;94.00;;;;;;4945989;28;89909;-45
2023/08/25 10:16:49;;;;;;;137.65;76.13;;;21.30;93.20;;;;;;4946736;28;90370;-45
2023/08/25 10:19:20;;;;;;;140.15;79.32;;;21.20;93.40;;;;;;4950702;28;91110;-42
2023/08/25 10:21:49;;;;;;;140.73;77.18;;;21.40;94.20;;;;;;4947621;28;90669;-44
2023/08/25 10:24:17;;;;;;;145.43;79.30;;;21.50;94.00;;;;;;4940114;28;92030;-43
2023/08/25 10:26:44;;;;;;;140.85;77.78;;;21.50;93.60;;;;;;4935435;28;90915;-47
2023/08/25 10:29:13;;;;;;;136.40;76.05;;;21.50;92.90;;;;;;4938667;28;89895;-45
2023/08/25 10:31:51;;;;;;;141.88;78.63;;;21.50;92.90;;;;;;4938311;28;90808;-46
2023/08/25 10:34:42;;;;;;;142.23;77.60;;;21.50;92.80;;;;;;4942587;28;94586;-45
2023/08/25 10:37:29;;;;;;;137.35;75.85;;;21.50;93.00;;;;;;4942017;28;90210;-43
2023/08/25 10:40:02;;;;;;;141.57;76.70;;;21.60;93.20;;;;;;4940889;28;91679;-44
2023/08/25 10:42:31;;;;;;;137.23;75.38;;;21.60;93.10;;;;;;4942469;28;90686;-45
2023/08/25 10:45:06;;;;;;;139.88;77.82;;;21.70;92.30;;;;;;4937553;28;90527;-45
2023/08/25 10:47:32;;;;;;;137.00;74.40;;;21.70;93.10;;;;;;4939345;28;91204;-44
2023/08/25 10:50:03;;;;;;;139.50;78.18;;;21.60;92.50;;;;;;4932580;28;90927;-50
2023/08/25 10:52:29;;;;;;;138.43;77.03;;;21.60;93.20;;;;;;4930323;28;96022;-49
2023/08/25 10:54:55;;;;;;;141.00;77.32;;;21.60;91.90;;;;;;4935526;28;94417;-48
2023/08/25 10:57:26;;;;;;;141.70;77.47;;;21.60;92.80;;;;;;4940005;28;90838;-48
2023/08/25 10:59:56;;;;;;;140.52;80.38;;;21.60;92.20;;;;;;4935194;28;90622;-48
2023/08/25 11:02:36;;;;;;;141.82;79.43;;;21.60;92.10;;;;;;4934205;28;92182;-50
2023/08/25 11:05:41;;;;;;;134.43;76.70;;;21.80;92.10;;;;;;4933795;28;90104;-48
2023/08/25 11:08:26;;;;;;;135.73;75.72;;;22.00;91.80;;;;;;4932750;28;90922;-48
2023/08/25 11:11:19;;;;;;;139.85;78.07;;;22.10;91.20;;;;;;4930887;28;90482;-46
2023/08/25 11:13:45;;;;;;;136.73;76.38;;;22.30;91.30;;;;;;4916502;28;91082;-47
2023/08/25 11:16:12;;;;;;;138.15;77.57;;;22.30;91.50;;;;;;4923688;28;89888;-49
2023/08/25 11:18:42;;;;;;;139.38;69.70;;;22.30;90.30;;;;;;4923906;28;90637;-46
2023/08/25 11:21:08;;;;;;;141.88;72.32;;;22.30;90.80;;;;;;4934834;28;89863;-45
2023/08/25 11:23:38;;;;;;;136.98;71.20;;;22.30;91.10;;;;;;4937109;28;89668;-50
2023/08/25 11:26:06;;;;;;;131.25;71.25;;;22.30;91.10;;;;;;4941356;28;90368;-48
2023/08/25 11:28:32;;;;;;;132.43;69.72;;;22.30;91.10;;;;;;4944008;28;90145;-46
2023/08/25 11:30:58;;;;;;;134.55;70.18;;;22.30;91.00;;;;;;4942689;28;90921;-47
2023/08/25 11:33:25;;;;;;;132.82;71.53;;;22.30;91.00;;;;;;4946507;28;91166;-45
2023/08/25 11:35:53;;;;;;;133.23;71.05;;;22.30;90.80;;;;;;4944788;28;91924;-46
2023/08/25 11:38:19;;;;;;;130.30;71.03;;;22.40;90.80;;;;;;4947630;28;96211;-47
2023/08/25 11:40:45;;;;;;;127.95;70.65;;;22.40;91.10;;;;;;4943577;28;90040;-47
2023/08/25 11:43:11;;;;;;;127.35;70.85;;;22.40;91.10;;;;;;4941199;28;90032;-46
2023/08/25 11:45:37;;;;;;;133.30;71.38;;;22.40;90.90;;;;;;4945915;28;92102;-47
2023/08/25 11:48:04;;;;;;;127.38;68.93;;;22.50;91.00;;;;;;4938794;28;90332;-46
2023/08/25 11:50:30;;;;;;;122.78;67.18;;;22.50;91.00;;;;;;4946956;28;89608;-45
2023/08/25 11:52:56;;;;;;;129.55;70.00;;;22.60;90.50;;;;;;4940105;28;90256;-47
2023/08/25 11:55:29;;;;;;;131.35;69.43;;;22.50;91.00;;;;;;4946933;28;89673;-44
2023/08/25 11:57:55;;;;;;;128.75;68.78;;;22.60;91.00;;;;;;4942133;28;90801;-47
2023/08/25 12:00:21;;;;;;;127.90;68.88;;;22.60;91.00;;;;;;4944311;28;91032;-44
2023/08/25 12:02:56;;;;;;;124.63;67.22;;;22.60;91.00;;;;;;4944664;28;92550;-44
2023/08/25 12:05:22;;;;;;;122.60;68.28;;;22.60;90.70;;;;;;4941449;28;89583;-47
2023/08/25 12:07:48;;;;;;;125.32;70.65;;;22.70;90.40;;;;;;4943575;28;90888;-46
2023/08/25 12:10:19;;;;;;;123.80;68.25;;;22.70;90.30;;;;;;4941289;28;91644;-45
2023/08/25 12:12:45;;;;;;;125.05;69.63;;;22.70;90.60;;;;;;4929641;28;91327;-45
2023/08/25 12:15:11;;;;;;;127.18;67.60;;;22.70;90.20;;;;;;4940259;28;89810;-44
2023/08/25 12:17:39;;;;;;;126.53;69.15;;;22.70;90.70;;;;;;4942041;28;90326;-45
2023/08/25 12:20:24;;;;;;;124.88;68.13;;;22.70;90.50;;;;;;4943244;28;93144;-44
2023/08/25 12:22:51;;;;;;;123.03;68.00;;;22.70;90.60;;;;;;4941044;28;90645;-45