Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:24;;;;;;;6.57;1.23;;;4.20;99.90;;;;;;6278946;22;20015;-80
2022/01/21 00:02:50;;;;;;;12.10;1.33;;;4.30;99.90;;;;;;6251848;22;20043;-79
2022/01/21 00:05:18;;;;;;;3.70;0.80;;;4.40;99.90;;;;;;6279284;22;20026;-80
2022/01/21 00:07:44;;;;;;;3.75;0.88;;;4.20;99.90;;;;;;6279211;22;20018;-79
2022/01/21 00:10:10;;;;;;;4.55;0.68;;;4.10;99.90;;;;;;6251758;22;20015;-81
2022/01/21 00:12:36;;;;;;;7.80;1.00;;;4.00;99.90;;;;;;6251698;22;20102;-81
2022/01/21 00:15:07;;;;;;;10.80;1.33;;;3.90;99.90;;;;;;6251736;22;20023;-80
2022/01/21 00:17:34;;;;;;;10.00;1.75;;;3.90;99.90;;;;;;6251677;22;20339;-80
2022/01/21 00:30:56;;;;;;;19.92;3.25;;;3.90;99.90;;;;;;6251301;22;20351;-80
2022/01/21 00:33:22;;;;;;;12.60;2.92;;;4.00;99.90;;;;;;6251506;22;20439;-80
2022/01/21 00:35:47;;;;;;;11.90;2.95;;;3.90;99.90;;;;;;6251492;22;20057;-80
2022/01/21 00:38:14;;;;;;;15.95;2.38;;;4.00;99.90;;;;;;6251517;22;20022;-79
2022/01/21 00:40:40;;;;;;;12.98;2.03;;;4.10;99.90;;;;;;6251456;22;20022;-79
2022/01/21 00:43:29;;;;;;;6.82;1.55;;;4.20;99.90;;;;;;6278794;22;20016;-79
2022/01/21 00:45:54;;;;;;;11.13;1.30;;;4.30;99.90;;;;;;6278533;22;20317;-80
2022/01/21 00:48:20;;;;;;;6.22;1.10;;;4.20;99.90;;;;;;6251478;22;20020;-81
2022/01/21 00:50:47;;;;;;;8.52;1.45;;;4.20;99.90;;;;;;6251495;22;20376;-80
2022/01/21 00:53:13;;;;;;;8.18;1.55;;;4.10;99.90;;;;;;6278809;22;20015;-80
2022/01/21 00:55:39;;;;;;;8.90;1.10;;;4.00;99.90;;;;;;6278433;22;20024;-78
2022/01/21 00:58:05;;;;;;;4.82;0.75;;;3.90;99.90;;;;;;6278730;22;20012;-78
2022/01/21 01:00:31;;;;;;;3.63;0.55;;;3.90;99.90;;;;;;6278458;22;20074;-80
2022/01/21 01:02:57;;;;;;;7.30;0.70;;;3.90;99.90;;;;;;6250954;22;20355;-80
2022/01/21 01:05:23;;;;;;;9.82;1.40;;;3.90;99.90;;;;;;6251285;22;20497;-80
2022/01/21 01:07:49;;;;;;;11.98;1.33;;;3.90;99.90;;;;;;6251324;22;20047;-80
2022/01/21 01:10:23;;;;;;;9.07;1.25;;;3.90;99.90;;;;;;6278574;22;20020;-80
2022/01/21 01:19:52;;;;;;;13.82;1.63;;;3.90;99.90;;;;;;6278836;22;20020;-80
2022/01/21 01:21:09;;;;;;;11.40;2.15;;;3.90;99.90;;;;;;6278562;22;20053;-80
2022/01/21 01:23:51;;;;;;;2.55;0.65;;;4.00;99.90;;;;;;6278445;22;20019;-80
2022/01/21 01:29:01;;;;;;;7.45;1.58;;;4.10;99.90;;;;;;6278451;22;20027;-79
2022/01/21 01:31:27;;;;;;;12.07;1.70;;;4.10;99.90;;;;;;6278106;22;20020;-80
2022/01/21 01:33:58;;;;;;;14.27;1.40;;;4.10;99.90;;;;;;6251046;22;20386;-80
2022/01/21 01:36:23;;;;;;;10.00;1.05;;;4.20;99.90;;;;;;6251025;22;20137;-80
2022/01/21 01:41:28;;;;;;;7.25;0.85;;;4.10;99.90;;;;;;6250892;22;20094;-79
2022/01/21 01:49:29;;;;;;;6.47;0.88;;;4.10;99.90;;;;;;6250842;22;20142;-79
2022/01/21 01:51:59;;;;;;;25.20;2.22;;;4.10;99.90;;;;;;6250944;22;20022;-80
2022/01/21 01:54:25;;;;;;;11.38;1.80;;;4.10;99.90;;;;;;6250794;22;20023;-80
2022/01/21 01:56:54;;;;;;;10.40;1.38;;;4.10;99.90;;;;;;6250789;22;20087;-80
2022/01/21 01:59:20;;;;;;;10.40;1.70;;;4.20;99.90;;;;;;6250698;22;20023;-81
2022/01/21 02:02:02;;;;;;;4.25;1.77;;;4.20;99.90;;;;;;6250654;22;20406;-80
2022/01/21 02:04:28;;;;;;;9.73;1.27;;;4.20;99.90;;;;;;6278128;22;20087;-80
2022/01/21 02:06:54;;;;;;;7.43;1.40;;;4.20;99.90;;;;;;6250725;22;20012;-80
2022/01/21 02:09:20;;;;;;;9.07;1.70;;;4.20;99.90;;;;;;6278073;22;20016;-80
2022/01/21 02:11:46;;;;;;;5.95;1.27;;;4.20;99.90;;;;;;6250651;22;20018;-80
2022/01/21 02:14:16;;;;;;;10.95;1.58;;;4.20;99.90;;;;;;6250210;22;20047;-81
2022/01/21 02:17:10;;;;;;;8.45;1.98;;;4.30;99.90;;;;;;6250619;22;20451;-81
2022/01/21 02:22:19;;;;;;;6.43;0.93;;;4.20;99.90;;;;;;6250372;22;20065;-81
2022/01/21 02:24:59;;;;;;;10.32;0.90;;;4.10;99.90;;;;;;6277610;22;20085;-80
2022/01/21 02:27:25;;;;;;;5.32;0.85;;;4.10;99.90;;;;;;6250572;22;20085;-81
2022/01/21 02:29:54;;;;;;;8.80;0.80;;;4.00;99.90;;;;;;6250437;22;20039;-80
2022/01/21 02:32:21;;;;;;;13.52;2.15;;;4.00;99.90;;;;;;6250202;22;20016;-80
2022/01/21 02:34:48;;;;;;;8.10;1.65;;;3.90;99.90;;;;;;6250357;22;20347;-80
2022/01/21 02:37:16;;;;;;;10.80;1.85;;;3.90;99.90;;;;;;6250325;22;20383;-81
2022/01/21 02:39:42;;;;;;;11.13;1.23;;;3.90;99.90;;;;;;6250301;22;20077;-80
2022/01/21 02:42:08;;;;;;;10.98;2.13;;;3.80;99.90;;;;;;6250620;22;20011;-78
2022/01/21 02:44:34;;;;;;;15.38;1.73;;;3.80;99.90;;;;;;6277746;22;20016;-78
2022/01/21 02:47:02;;;;;;;8.48;1.50;;;3.90;99.90;;;;;;6277834;22;20423;-78
2022/01/21 02:49:28;;;;;;;11.18;2.05;;;3.90;99.90;;;;;;6250029;22;20024;-81
2022/01/21 02:51:56;;;;;;;13.45;1.77;;;3.90;99.90;;;;;;6250223;22;20016;-80
2022/01/21 02:54:22;;;;;;;12.75;1.60;;;4.00;99.90;;;;;;6250526;22;20019;-80
2022/01/21 02:56:50;;;;;;;6.88;1.05;;;4.10;99.90;;;;;;6250172;22;20024;-79
2022/01/21 02:59:16;;;;;;;15.68;1.40;;;4.20;99.90;;;;;;6250185;22;20336;-80
2022/01/21 03:01:43;;;;;;;5.75;0.85;;;4.20;99.90;;;;;;6250206;22;20482;-80
2022/01/21 03:04:16;;;;;;;12.43;0.98;;;4.30;99.90;;;;;;6250075;22;20023;-79
2022/01/21 03:06:41;;;;;;;5.75;1.52;;;4.30;99.90;;;;;;6277134;22;20309;-79
2022/01/21 03:09:08;;;;;;;10.68;1.35;;;4.40;99.90;;;;;;6250151;22;20486;-80
2022/01/21 03:11:34;;;;;;;5.20;1.52;;;4.40;99.90;;;;;;6250044;22;20022;-79
2022/01/21 03:14:00;;;;;;;13.30;1.55;;;4.40;99.90;;;;;;6250041;22;20039;-80
2022/01/21 03:16:26;;;;;;;16.15;1.48;;;4.40;99.90;;;;;;6249997;22;20374;-80
2022/01/21 03:18:52;;;;;;;5.53;1.08;;;4.50;99.90;;;;;;6250092;22;20016;-79
2022/01/21 03:21:18;;;;;;;11.00;1.35;;;4.50;99.90;;;;;;6250380;22;20099;-79
2022/01/21 03:23:46;;;;;;;6.93;0.60;;;4.50;99.90;;;;;;6249859;22;20054;-80
2022/01/21 03:26:14;;;;;;;4.68;1.27;;;4.50;99.90;;;;;;6249932;22;20043;-79
2022/01/21 03:28:40;;;;;;;8.38;1.65;;;4.50;99.90;;;;;;6249941;22;20020;-79
2022/01/21 03:31:06;;;;;;;8.32;1.20;;;4.50;99.90;;;;;;6249716;22;20016;-80
2022/01/21 03:33:32;;;;;;;8.63;0.63;;;4.50;99.90;;;;;;6249885;22;20466;-80
2022/01/21 03:35:57;;;;;;;4.03;0.57;;;4.60;99.90;;;;;;6249899;22;20015;-80
2022/01/21 03:38:24;;;;;;;9.50;0.85;;;4.50;99.90;;;;;;6249658;22;20015;-80
2022/01/21 03:40:50;;;;;;;7.22;1.08;;;4.50;99.90;;;;;;6249887;22;20018;-80
2022/01/21 03:43:15;;;;;;;7.50;0.88;;;4.50;99.90;;;;;;6249805;22;20051;-79
2022/01/21 03:45:41;;;;;;;9.80;1.33;;;4.50;99.90;;;;;;6250006;22;20012;-79
2022/01/21 03:48:07;;;;;;;6.38;0.98;;;4.50;99.90;;;;;;6249909;22;20019;-79
2022/01/21 03:50:33;;;;;;;2.88;0.52;;;4.50;99.90;;;;;;6276785;22;20020;-79
2022/01/21 03:53:00;;;;;;;5.65;0.95;;;4.50;99.90;;;;;;6249951;22;20015;-79
2022/01/21 03:55:26;;;;;;;6.78;0.60;;;4.50;99.90;;;;;;6249959;22;20435;-79
2022/01/21 03:57:52;;;;;;;10.73;1.10;;;4.40;99.90;;;;;;6276840;22;20458;-79
2022/01/21 04:00:22;;;;;;;8.32;1.52;;;4.30;99.90;;;;;;6277272;22;20016;-79
2022/01/21 04:02:48;;;;;;;13.30;2.30;;;4.20;99.90;;;;;;6249760;22;20019;-79
2022/01/21 04:05:14;;;;;;;13.77;1.42;;;4.20;99.90;;;;;;6277184;22;20058;-79
2022/01/21 04:07:40;;;;;;;12.27;1.13;;;4.10;99.90;;;;;;6276907;22;20011;-79
2022/01/21 04:10:06;;;;;;;7.07;0.98;;;4.10;99.90;;;;;;6277192;22;20012;-79
2022/01/21 04:12:32;;;;;;;8.65;1.27;;;4.10;99.90;;;;;;6249770;22;20012;-80
2022/01/21 04:14:59;;;;;;;8.05;1.05;;;4.10;99.90;;;;;;6249699;22;20042;-80
2022/01/21 04:17:25;;;;;;;11.85;1.70;;;4.10;99.90;;;;;;6249820;22;20079;-80
2022/01/21 04:19:51;;;;;;;11.95;1.98;;;4.10;99.90;;;;;;6249633;22;20355;-80
2022/01/21 04:22:17;;;;;;;14.10;2.42;;;4.10;99.90;;;;;;6249429;22;20439;-80
2022/01/21 04:24:45;;;;;;;8.60;1.25;;;4.10;99.90;;;;;;6249767;22;20020;-80
2022/01/21 04:27:11;;;;;;;6.80;1.83;;;4.10;99.90;;;;;;6249704;22;20058;-79
2022/01/21 04:29:37;;;;;;;10.73;2.00;;;4.20;99.90;;;;;;6249687;22;20019;-79
2022/01/21 04:32:03;;;;;;;12.40;1.75;;;4.20;99.90;;;;;;6249399;22;20087;-79
2022/01/21 04:34:29;;;;;;;4.93;1.27;;;4.30;99.90;;;;;;6276943;22;20024;-79
2022/01/21 04:36:54;;;;;;;8.38;0.80;;;4.30;99.90;;;;;;6250056;22;20020;-79
2022/01/21 04:39:27;;;;;;;11.18;1.05;;;4.30;99.90;;;;;;6278943;22;20022;-79
2022/01/21 04:47:17;;;;;;;9.40;1.55;;;4.30;99.90;;;;;;6251599;22;20065;-79
2022/01/21 04:47:23;;;;;;;5.53;0.68;;;4.40;99.90;;;;;;6251430;22;20074;-79
2022/01/21 04:49:50;;;;;;;8.73;1.20;;;4.40;99.90;;;;;;6251402;22;20008;-79
2022/01/21 04:52:16;;;;;;;12.65;1.48;;;4.30;99.90;;;;;;6251417;22;20016;-79
2022/01/21 04:54:42;;;;;;;4.43;0.65;;;4.30;99.90;;;;;;6251388;22;20011;-79
2022/01/21 04:57:07;;;;;;;7.10;1.08;;;4.30;99.90;;;;;;6251414;22;20118;-79
2022/01/21 04:59:35;;;;;;;11.80;0.82;;;4.20;99.90;;;;;;6251414;22;20404;-79
2022/01/21 05:02:01;;;;;;;9.50;1.20;;;4.20;99.90;;;;;;6251284;22;20016;-80
2022/01/21 05:04:27;;;;;;;11.05;1.58;;;4.20;99.90;;;;;;6278601;22;20011;-80
2022/01/21 05:06:54;;;;;;;6.90;0.65;;;4.20;99.90;;;;;;6251323;22;20008;-81
2022/01/21 05:09:23;;;;;;;8.15;1.27;;;4.20;99.90;;;;;;6251278;22;20043;-77
2022/01/21 05:11:51;;;;;;;11.77;1.42;;;4.20;99.90;;;;;;6251182;22;20098;-77
2022/01/21 05:14:24;;;;;;;8.00;1.35;;;4.30;99.90;;;;;;6251231;22;20471;-77
2022/01/21 05:16:52;;;;;;;7.60;1.40;;;4.30;99.90;;;;;;6251303;22;20023;-77
2022/01/21 05:19:19;;;;;;;6.60;0.90;;;4.30;99.90;;;;;;6251222;22;20250;-77
2022/01/21 05:21:49;;;;;;;6.43;0.88;;;4.30;99.90;;;;;;6251123;22;20047;-77
2022/01/21 05:24:17;;;;;;;9.80;2.75;;;4.30;99.90;;;;;;6250969;22;20066;-77
2022/01/21 05:26:52;;;;;;;7.55;1.15;;;4.40;99.90;;;;;;6251025;22;20095;-77
2022/01/21 05:29:20;;;;;;;8.15;1.42;;;4.40;99.90;;;;;;6251131;22;20020;-77
2022/01/21 05:31:46;;;;;;;10.75;1.10;;;4.40;99.90;;;;;;6250857;22;20033;-77
2022/01/21 05:34:12;;;;;;;5.93;1.85;;;4.40;99.90;;;;;;6251123;22;20015;-77
2022/01/21 05:36:40;;;;;;;12.68;1.15;;;4.30;99.90;;;;;;6250896;22;20026;-77
2022/01/21 05:39:06;;;;;;;14.05;1.55;;;4.30;99.90;;;;;;6251048;22;20019;-77
2022/01/21 05:41:32;;;;;;;7.97;1.77;;;4.40;99.90;;;;;;6250900;22;20018;-77
2022/01/21 05:44:05;;;;;;;11.80;2.33;;;4.40;99.90;;;;;;6250815;22;20051;-77
2022/01/21 05:49:15;;;;;;;17.77;2.40;;;4.30;99.90;;;;;;6250142;22;20081;-77
2022/01/21 05:51:42;;;;;;;8.90;1.45;;;4.30;99.90;;;;;;6250744;22;20050;-77
2022/01/21 05:54:12;;;;;;;11.60;1.65;;;4.30;99.90;;;;;;6250891;22;20023;-77
2022/01/21 05:56:39;;;;;;;15.20;1.58;;;4.30;99.90;;;;;;6250821;22;20016;-77
2022/01/21 05:59:05;;;;;;;7.38;0.88;;;4.40;99.90;;;;;;6250693;22;20019;-77
2022/01/21 06:01:32;;;;;;;11.77;1.80;;;4.40;99.90;;;;;;6250809;22;20020;-77
2022/01/21 06:03:58;;;;;;;6.70;1.58;;;4.40;99.90;;;;;;6277966;22;20026;-77
2022/01/21 06:06:24;;;;;;;9.98;2.25;;;4.40;99.90;;;;;;6250637;22;20061;-77
2022/01/21 06:08:50;;;;;;;7.90;2.38;;;4.40;99.90;;;;;;6250750;22;20046;-77
2022/01/21 06:11:15;;;;;;;8.90;1.70;;;4.40;99.90;;;;;;6250680;22;20015;-77
2022/01/21 06:13:43;;;;;;;20.00;2.83;;;4.40;99.90;;;;;;6277747;22;20015;-77
2022/01/21 06:16:09;;;;;;;24.00;2.80;;;4.40;99.90;;;;;;6250510;22;20022;-77
2022/01/21 06:18:35;;;;;;;9.77;2.50;;;4.40;99.90;;;;;;6250407;22;20011;-77
2022/01/21 06:21:00;;;;;;;5.80;1.27;;;4.40;99.90;;;;;;6250547;22;20444;-77
2022/01/21 06:23:27;;;;;;;14.07;2.30;;;4.40;99.90;;;;;;6250481;22;20076;-77
2022/01/21 06:25:52;;;;;;;11.18;1.55;;;4.40;99.90;;;;;;6250399;22;20050;-77
2022/01/21 06:28:18;;;;;;;13.00;1.50;;;4.30;99.90;;;;;;6250398;22;20074;-77
2022/01/21 06:30:44;;;;;;;20.13;3.15;;;4.30;99.90;;;;;;6250470;22;20012;-77
2022/01/21 06:33:10;;;;;;;16.35;2.15;;;4.40;99.90;;;;;;6250348;22;20023;-77
2022/01/21 06:35:35;;;;;;;10.00;1.35;;;4.40;99.90;;;;;;6250366;22;20020;-77
2022/01/21 06:38:01;;;;;;;13.52;2.47;;;4.50;99.90;;;;;;6250283;22;20340;-77
2022/01/21 06:40:27;;;;;;;12.52;1.88;;;4.50;99.90;;;;;;6277438;22;20463;-77
2022/01/21 06:42:53;;;;;;;16.00;1.77;;;4.50;99.90;;;;;;6250245;22;20022;-77
2022/01/21 06:45:19;;;;;;;17.80;1.75;;;4.60;99.90;;;;;;6250320;22;20023;-77
2022/01/21 06:47:46;;;;;;;16.42;3.13;;;4.60;99.90;;;;;;6250254;22;20015;-77
2022/01/21 06:50:12;;;;;;;15.68;2.75;;;4.50;99.90;;;;;;6250251;22;20499;-77
2022/01/21 06:52:38;;;;;;;17.10;2.00;;;4.60;99.90;;;;;;6250341;22;20023;-77
2022/01/21 06:55:05;;;;;;;13.40;1.77;;;4.60;99.90;;;;;;6250163;22;20026;-77
2022/01/21 06:57:31;;;;;;;17.00;2.15;;;4.60;99.90;;;;;;6250115;22;20107;-77
2022/01/21 06:59:57;;;;;;;20.50;3.60;;;4.50;99.90;;;;;;6249947;22;20011;-77
2022/01/21 07:02:22;;;;;;;17.83;2.30;;;4.60;99.90;;;;;;6250738;22;20451;-77
2022/01/21 07:04:49;;;;;;;19.35;3.70;;;4.60;99.90;;;;;;6250227;22;20430;-77
2022/01/21 07:07:16;;;;;;;18.17;2.75;;;4.50;99.90;;;;;;6250196;22;20087;-77
2022/01/21 07:09:42;;;;;;;16.15;3.10;;;4.50;99.90;;;;;;6277550;22;20019;-77
2022/01/21 07:12:09;;;;;;;17.48;3.33;;;4.50;99.90;;;;;;6277195;22;20045;-77
2022/01/21 07:14:34;;;;;;;15.05;1.90;;;4.50;99.90;;;;;;6277427;22;20087;-77
2022/01/21 07:17:00;;;;;;;21.08;3.53;;;4.50;99.90;;;;;;6277365;22;20050;-77
2022/01/21 07:19:26;;;;;;;21.08;2.97;;;4.60;99.90;;;;;;6250049;22;20440;-77
2022/01/21 07:21:52;;;;;;;17.95;3.13;;;4.60;99.90;;;;;;6250044;22;20016;-77
2022/01/21 07:24:17;;;;;;;14.05;1.75;;;4.70;99.90;;;;;;6249779;22;20089;-77
2022/01/21 07:26:43;;;;;;;29.48;2.13;;;4.80;99.90;;;;;;6249592;22;20019;-77
2022/01/21 07:29:09;;;;;;;15.43;2.63;;;4.90;99.90;;;;;;6248809;22;20028;-78
2022/01/21 07:31:34;;;;;;;20.10;2.78;;;4.90;99.90;;;;;;6247989;22;20530;-77
2022/01/21 07:34:06;;;;;;;20.85;2.65;;;4.90;99.90;;;;;;6249689;22;20443;-77
2022/01/21 07:36:33;;;;;;;13.80;3.35;;;4.90;99.90;;;;;;6249893;22;20452;-77
2022/01/21 07:39:00;;;;;;;19.52;3.38;;;4.90;99.90;;;;;;6249712;22;20098;-77
2022/01/21 07:41:26;;;;;;;19.40;2.90;;;4.90;99.90;;;;;;6249518;22;20091;-77
2022/01/21 07:43:53;;;;;;;15.20;3.58;;;4.90;99.90;;;;;;6277100;22;20453;-77
2022/01/21 07:46:19;;;;;;;25.27;3.63;;;4.90;99.90;;;;;;6249684;22;20333;-77
2022/01/21 07:48:45;;;;;;;22.70;4.10;;;4.90;99.90;;;;;;6249536;22;20020;-77
2022/01/21 07:51:11;;;;;;;14.88;3.22;;;4.80;99.90;;;;;;6249683;22;20099;-77
2022/01/21 07:53:37;;;;;;;22.85;4.88;;;4.80;99.90;;;;;;6277133;22;20024;-77
2022/01/21 07:56:03;;;;;;;16.58;2.97;;;4.70;99.90;;;;;;6249431;22;20019;-77
2022/01/21 07:58:29;;;;;;;22.42;3.58;;;4.80;99.90;;;;;;6249497;22;20027;-77
2022/01/21 08:00:56;;;;;;;29.67;4.00;;;4.70;99.90;;;;;;6249671;22;20126;-78
2022/01/21 08:03:23;;;;;;;25.67;3.90;;;4.80;99.90;;;;;;6276992;22;20016;-77
2022/01/21 08:05:49;;;;;;;27.88;5.00;;;4.80;99.90;;;;;;6249688;22;20320;-77
2022/01/21 08:08:15;;;;;;;27.77;5.30;;;4.80;99.90;;;;;;6277063;22;20019;-77
2022/01/21 08:10:40;;;;;;;28.38;5.53;;;4.80;99.90;;;;;;6277080;22;20090;-77
2022/01/21 08:13:06;;;;;;;27.45;4.18;;;4.90;99.90;;;;;;6276493;22;20074;-77
2022/01/21 08:15:32;;;;;;;23.52;4.25;;;4.90;99.90;;;;;;6251458;22;20446;-76
2022/01/21 08:17:57;;;;;;;16.23;3.00;;;4.90;99.90;;;;;;6278824;22;20126;-76
2022/01/21 08:20:23;;;;;;;17.42;3.08;;;5.00;99.90;;;;;;6251464;22;20393;-77
2022/01/21 08:22:49;;;;;;;22.98;2.53;;;5.00;99.90;;;;;;6251306;22;20020;-76
2022/01/21 08:25:14;;;;;;;21.27;2.65;;;5.00;99.90;;;;;;6251450;22;20448;-77
2022/01/21 08:27:40;;;;;;;18.08;2.70;;;5.10;99.90;;;;;;6278369;22;20336;-77
2022/01/21 08:30:07;;;;;;;22.83;2.60;;;5.10;99.90;;;;;;6251177;22;20023;-77
2022/01/21 08:32:32;;;;;;;20.08;2.75;;;5.20;99.90;;;;;;6250987;22;20054;-76
2022/01/21 08:34:58;;;;;;;37.65;3.28;;;5.20;99.90;;;;;;6251155;22;20023;-76
2022/01/21 08:37:24;;;;;;;21.90;3.90;;;5.30;99.90;;;;;;6278358;22;20069;-80
2022/01/21 08:39:50;;;;;;;19.10;4.68;;;5.30;99.90;;;;;;6278338;22;20023;-77
2022/01/21 08:42:16;;;;;;;14.63;3.28;;;5.40;99.90;;;;;;6278136;22;20336;-76
2022/01/21 08:44:43;;;;;;;23.77;3.03;;;5.40;99.90;;;;;;6250903;22;20047;-77
2022/01/21 08:47:09;;;;;;;19.17;2.80;;;5.50;99.90;;;;;;6251086;22;20016;-78
2022/01/21 08:49:35;;;;;;;16.02;1.98;;;5.60;99.90;;;;;;6250990;22;20035;-77
2022/01/21 08:52:01;;;;;;;11.25;2.67;;;5.60;99.90;;;;;;6251087;22;20343;-77
2022/01/21 08:54:28;;;;;;;9.07;1.15;;;5.60;99.90;;;;;;6251096;22;20344;-77
2022/01/21 08:56:55;;;;;;;8.88;1.60;;;5.60;99.90;;;;;;6278370;22;20020;-77
2022/01/21 08:59:26;;;;;;;11.70;2.15;;;5.70;99.90;;;;;;6250817;22;20020;-77
2022/01/21 09:01:53;;;;;;;12.95;1.35;;;5.70;99.90;;;;;;6250999;22;20020;-77
2022/01/21 09:04:19;;;;;;;12.73;2.40;;;5.60;99.90;;;;;;6250877;22;20024;-78
2022/01/21 09:06:46;;;;;;;16.13;1.73;;;5.60;99.90;;;;;;6251012;22;20020;-78
2022/01/21 09:09:12;;;;;;;21.95;3.05;;;5.60;99.90;;;;;;6250796;22;20026;-76
2022/01/21 09:11:38;;;;;;;20.77;2.78;;;5.50;99.90;;;;;;6250787;22;20347;-78
2022/01/21 09:14:04;;;;;;;11.25;1.80;;;5.50;99.90;;;;;;6250869;22;20023;-79
2022/01/21 09:16:30;;;;;;;19.42;1.83;;;5.50;99.90;;;;;;6250910;22;20099;-78
2022/01/21 09:18:57;;;;;;;19.90;2.58;;;5.40;99.90;;;;;;6250849;22;20438;-78
2022/01/21 09:21:27;;;;;;;19.25;4.03;;;5.40;99.90;;;;;;6278242;22;20011;-78
2022/01/21 09:23:54;;;;;;;16.88;2.25;;;5.50;99.90;;;;;;6250381;22;20370;-78
2022/01/21 09:26:22;;;;;;;9.93;1.63;;;5.50;99.90;;;;;;6250611;22;20333;-78
2022/01/21 09:28:48;;;;;;;13.15;1.95;;;5.60;99.90;;;;;;6277758;22;20034;-76
2022/01/21 09:31:15;;;;;;;13.77;2.13;;;5.70;99.90;;;;;;6250062;22;20019;-77
2022/01/21 09:33:42;;;;;;;12.15;2.35;;;5.80;99.90;;;;;;6249784;22;20437;-77
2022/01/21 09:36:10;;;;;;;14.88;2.05;;;5.90;99.90;;;;;;6250481;22;20091;-78
2022/01/21 09:38:35;;;;;;;17.58;3.17;;;6.00;99.90;;;;;;6250204;22;20015;-77
2022/01/21 09:41:02;;;;;;;24.80;4.05;;;6.00;99.90;;;;;;6250485;22;20314;-77
2022/01/21 09:43:28;;;;;;;21.70;3.75;;;6.10;99.90;;;;;;6250333;22;20020;-78
2022/01/21 09:45:56;;;;;;;13.90;2.15;;;6.10;99.90;;;;;;6250568;22;20077;-78
2022/01/21 09:48:28;;;;;;;18.92;3.45;;;6.20;99.90;;;;;;6247338;22;20444;-78
2022/01/21 09:50:56;;;;;;;12.68;2.78;;;6.30;99.90;;;;;;6248961;22;20020;-78
2022/01/21 09:53:25;;;;;;;21.42;3.65;;;6.30;99.90;;;;;;6249929;22;20016;-77
2022/01/21 09:55:52;;;;;;;17.52;1.83;;;6.40;99.90;;;;;;6277593;22;20035;-77
2022/01/21 09:58:19;;;;;;;11.57;2.20;;;6.50;99.90;;;;;;6250382;22;20026;-77
2022/01/21 10:00:45;;;;;;;17.13;2.58;;;6.50;99.90;;;;;;6250509;22;20019;-78
2022/01/21 10:03:11;;;;;;;19.92;2.78;;;6.50;99.90;;;;;;6249222;22;20051;-78
2022/01/21 10:05:37;;;;;;;23.17;3.33;;;6.50;99.90;;;;;;6250490;22;20020;-78
2022/01/21 10:08:05;;;;;;;20.05;3.30;;;6.50;99.90;;;;;;6277403;22;20075;-78
2022/01/21 10:10:31;;;;;;;19.42;2.90;;;6.50;99.90;;;;;;6250215;22;20016;-78
2022/01/21 10:13:02;;;;;;;19.65;2.90;;;6.50;99.90;;;;;;6250020;22;20069;-78
2022/01/21 10:15:29;;;;;;;11.95;1.80;;;6.70;99.90;;;;;;6277715;22;20026;-77
2022/01/21 10:18:18;;;;;;;12.43;3.08;;;6.70;99.90;;;;;;6277621;22;20008;-77
2022/01/21 10:21:01;;;;;;;12.88;2.15;;;6.80;99.90;;;;;;6249990;22;20020;-77
2022/01/21 10:23:29;;;;;;;17.98;2.75;;;7.00;99.90;;;;;;6277203;22;20085;-78
2022/01/21 10:26:01;;;;;;;14.02;3.35;;;6.90;99.90;;;;;;6250332;22;20011;-78
2022/01/21 10:28:27;;;;;;;17.80;3.20;;;6.80;99.90;;;;;;6249681;22;20439;-78
2022/01/21 10:31:13;;;;;;;20.48;2.85;;;6.80;99.90;;;;;;6250169;22;20043;-78
2022/01/21 10:33:49;;;;;;;10.43;2.35;;;6.80;99.90;;;;;;6249697;22;20103;-78
2022/01/21 10:36:21;;;;;;;8.68;1.83;;;6.80;99.90;;;;;;6249801;22;20016;-78
2022/01/21 10:38:49;;;;;;;14.57;2.10;;;6.80;99.90;;;;;;6249696;22;20024;-78
2022/01/21 10:41:17;;;;;;;15.27;2.67;;;6.80;99.90;;;;;;6249904;22;20057;-78
2022/01/21 10:43:44;;;;;;;18.48;3.08;;;6.80;99.90;;;;;;6249811;22;20057;-78
2022/01/21 10:46:16;;;;;;;24.60;4.35;;;6.80;99.90;;;;;;6249784;22;20091;-77
2022/01/21 10:49:01;;;;;;;24.25;4.43;;;6.80;99.90;;;;;;6249458;22;20382;-78
2022/01/21 10:51:33;;;;;;;18.50;4.53;;;6.80;99.90;;;;;;6249916;22;20027;-78
2022/01/21 10:54:12;;;;;;;21.92;5.13;;;6.80;99.90;;;;;;6249500;22;20026;-78
2022/01/21 10:56:38;;;;;;;23.38;4.55;;;6.80;99.90;;;;;;6248213;22;20016;-77
2022/01/21 10:59:04;;;;;;;17.08;3.50;;;6.90;99.90;;;;;;6249482;22;20024;-77
2022/01/21 11:01:30;;;;;;;26.08;2.95;;;6.90;99.90;;;;;;6249067;22;20443;-78
2022/01/21 11:03:58;;;;;;;21.77;3.58;;;7.00;99.90;;;;;;6276512;22;20015;-78
2022/01/21 11:06:26;;;;;;;22.77;2.72;;;7.00;99.90;;;;;;6275874;22;20022;-77
2022/01/21 11:09:18;;;;;;;11.93;2.45;;;7.10;99.90;;;;;;6276825;22;20023;-78
2022/01/21 11:11:46;;;;;;;20.27;2.85;;;7.10;99.90;;;;;;6249827;22;20012;-77
2022/01/21 11:14:17;;;;;;;19.27;3.28;;;7.00;99.90;;;;;;6249587;22;20023;-78
2022/01/21 11:16:46;;;;;;;14.18;2.58;;;7.10;99.90;;;;;;6277268;22;20050;-78
2022/01/21 11:19:23;;;;;;;15.48;2.33;;;7.10;99.90;;;;;;6249590;22;20435;-76
2022/01/21 11:21:56;;;;;;;17.70;2.67;;;7.20;99.90;;;;;;6248923;22;20099;-83
2022/01/21 11:24:23;;;;;;;;;;;7.20;99.90;;;;;;6250196;22;20062;-79
2022/01/21 11:27:10;;;;;;;12.00;2.38;;;7.20;99.90;;;;;;6249649;22;19926;-77
2022/01/21 11:29:36;;;;;;;8.98;2.10;;;7.10;99.90;;;;;;6249682;22;20061;-77
2022/01/21 11:32:04;;;;;;;16.30;4.25;;;7.10;99.90;;;;;;6249262;22;20340;-77
2022/01/21 11:34:31;;;;;;;9.43;2.05;;;7.10;99.90;;;;;;6249581;22;20031;-76
2022/01/21 11:36:58;;;;;;;11.98;1.92;;;7.10;99.90;;;;;;6249595;22;20019;-77
2022/01/21 11:39:24;;;;;;;19.25;2.60;;;7.10;99.90;;;;;;6249458;22;20016;-77
2022/01/21 11:41:54;;;;;;;12.77;1.58;;;7.10;99.90;;;;;;6249578;22;20058;-76
2022/01/21 11:44:21;;;;;;;9.13;1.20;;;7.20;99.90;;;;;;6249419;22;20051;-77
2022/01/21 11:47:01;;;;;;;16.67;1.60;;;7.20;99.90;;;;;;6250507;22;20020;-76
2022/01/21 11:49:30;;;;;;;9.65;1.10;;;7.10;99.90;;;;;;6251625;22;20443;-76
2022/01/21 11:52:20;;;;;;;8.35;2.00;;;7.10;99.90;;;;;;6251687;22;20053;-77
2022/01/21 11:54:48;;;;;;;11.10;2.38;;;7.10;99.90;;;;;;6278751;22;20016;-77
2022/01/21 11:57:15;;;;;;;22.40;5.70;;;7.10;99.90;;;;;;6251333;22;20023;-80
2022/01/21 12:00:01;;;;;;;18.35;4.05;;;7.10;99.90;;;;;;6251544;22;20098;-76
2022/01/21 12:02:30;;;;;;;18.92;3.10;;;7.10;99.90;;;;;;6251566;22;20016;-76
2022/01/21 12:05:06;;;;;;;14.50;2.67;;;7.10;99.90;;;;;;6251648;22;20019;-76
2022/01/21 12:07:35;;;;;;;19.15;2.53;;;7.10;99.90;;;;;;6279074;22;20022;-76
2022/01/21 12:10:09;;;;;;;12.75;2.30;;;7.20;99.90;;;;;;6251382;22;20027;-78
2022/01/21 12:12:59;;;;;;;17.23;2.92;;;7.20;99.90;;;;;;6251516;22;20027;-77
2022/01/21 12:18:57;;;;;;;14.35;2.72;;;7.20;99.90;;;;;;6251525;22;20024;-76
2022/01/21 12:21:23;;;;;;;12.98;2.38;;;7.10;99.90;;;;;;6246478;22;20024;-77
2022/01/21 12:23:49;;;;;;;13.35;2.97;;;7.10;99.90;;;;;;6251668;22;20077;-77
2022/01/21 12:26:19;;;;;;;11.30;2.50;;;7.10;99.90;;;;;;6251162;22;20018;-76
2022/01/21 12:28:49;;;;;;;18.55;2.35;;;7.10;99.90;;;;;;6251314;22;20011;-76
2022/01/21 12:31:16;;;;;;;15.48;2.10;;;7.10;99.90;;;;;;6250942;22;20332;-76
2022/01/21 12:34:10;;;;;;;20.10;2.85;;;7.10;99.90;;;;;;6251129;22;20030;-76
2022/01/21 12:36:41;;;;;;;13.35;2.25;;;7.00;99.90;;;;;;6251087;22;20061;-76
2022/01/21 12:39:39;;;;;;;17.23;2.50;;;7.10;99.90;;;;;;6251330;22;20058;-76
2022/01/21 12:42:25;;;;;;;19.65;3.05;;;7.00;99.90;;;;;;6251142;22;20024;-77
2022/01/21 12:45:16;;;;;;;14.70;2.10;;;7.10;99.90;;;;;;6251059;22;20012;-78
2022/01/21 12:47:45;;;;;;;18.40;3.17;;;7.10;99.90;;;;;;6251014;22;20332;-77
2022/01/21 12:50:33;;;;;;;21.45;3.58;;;7.00;99.90;;;;;;6250868;22;20019;-77
2022/01/21 12:58:16;;;;;;;22.15;2.95;;;7.00;99.90;;;;;;6277635;22;20085;-80
2022/01/21 13:00:44;;;;;;;9.50;2.75;;;7.00;99.90;;;;;;6277911;22;20434;-80
2022/01/21 13:03:20;;;;;;;22.55;3.20;;;7.00;99.90;;;;;;6278273;22;20078;-80
2022/01/21 13:06:02;;;;;;;10.05;1.90;;;7.00;99.90;;;;;;6250935;22;20012;-80
2022/01/21 13:08:37;;;;;;;22.17;3.60;;;7.00;99.90;;;;;;6250870;22;20020;-80
2022/01/21 13:11:24;;;;;;;15.98;2.72;;;7.00;99.90;;;;;;6250862;22;20026;-79
2022/01/21 13:17:00;;;;;;;18.40;3.67;;;7.00;99.90;;;;;;6250804;22;20023;-83
2022/01/21 13:19:26;;;;;;;14.60;2.78;;;7.00;99.90;;;;;;6250913;22;20066;-78
2022/01/21 13:21:52;;;;;;;12.75;2.40;;;7.00;99.90;;;;;;6250997;22;20381;-81
2022/01/21 13:24:38;;;;;;;14.43;3.05;;;7.00;99.90;;;;;;6251470;22;20451;-80
2022/01/21 13:27:04;;;;;;;12.25;2.75;;;7.00;99.90;;;;;;6278158;22;20011;-76
2022/01/21 13:29:35;;;;;;;15.38;2.85;;;7.00;99.90;;;;;;6277701;22;20060;-76
2022/01/21 13:32:03;;;;;;;20.08;3.22;;;7.00;99.90;;;;;;6250462;22;20016;-76
2022/01/21 13:34:41;;;;;;;14.50;3.38;;;7.00;99.90;;;;;;6250508;22;20024;-77
2022/01/21 13:37:11;;;;;;;16.25;3.45;;;7.00;99.90;;;;;;6250498;22;20386;-77
2022/01/21 13:39:40;;;;;;;16.77;3.58;;;7.00;99.90;;;;;;6249879;22;20451;-77
2022/01/21 13:42:22;;;;;;;23.50;3.97;;;7.10;99.90;;;;;;6248478;22;20012;-76
2022/01/21 13:44:57;;;;;;;25.30;3.08;;;7.10;99.90;;;;;;6249691;22;20019;-77