Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:45;;;;;;;11.35;3.83;;;9.20;96.20;;;;;;7397794;19;20349;-72
2022/05/04 00:04:14;;;;;;;23.63;9.75;;;8.90;95.20;;;;;;7395242;19;20513;-73
2022/05/04 00:06:45;;;;;;;10.70;4.78;;;9.30;96.00;;;;;;7397122;19;20019;-73
2022/05/04 00:09:16;;;;;;;17.88;6.93;;;9.20;95.40;;;;;;7397759;19;20019;-73
2022/05/04 00:11:48;;;;;;;14.35;6.25;;;9.20;95.70;;;;;;7395527;19;20014;-73
2022/05/04 00:14:17;;;;;;;13.82;6.65;;;9.20;96.90;;;;;;7395135;19;20010;-73
2022/05/04 00:16:46;;;;;;;11.88;5.25;;;9.10;97.30;;;;;;7396831;19;20078;-73
2022/05/04 00:19:14;;;;;;;11.20;4.22;;;8.80;95.80;;;;;;7396591;19;20015;-73
2022/05/04 00:21:44;;;;;;;10.50;3.42;;;;;;;;;;7395610;19;20473;-73
2022/05/04 00:24:13;;;;;;;8.52;3.72;;;9.20;95.70;;;;;;7394986;19;20038;-73
2022/05/04 00:26:42;;;;;;;14.77;3.90;;;8.90;97.10;;;;;;7392603;19;20026;-73
2022/05/04 00:29:14;;;;;;;10.05;3.67;;;9.10;95.70;;;;;;7395311;19;20019;-73
2022/05/04 00:31:43;;;;;;;7.03;2.92;;;9.00;95.30;;;;;;7396068;19;20378;-73
2022/05/04 00:34:12;;;;;;;12.75;3.17;;;;;;;;;;7395938;19;20021;-74
2022/05/04 00:36:41;;;;;;;7.72;2.97;;;8.90;96.60;;;;;;7396026;19;20011;-73
2022/05/04 00:39:10;;;;;;;8.75;3.13;;;8.80;96.90;;;;;;7394406;19;20019;-73
2022/05/04 00:41:39;;;;;;;8.30;3.50;;;9.00;96.40;;;;;;7403606;19;20018;-73
2022/05/04 00:44:08;;;;;;;12.90;3.88;;;8.80;96.60;;;;;;7400396;19;20361;-73
2022/05/04 00:46:40;;;;;;;12.00;3.90;;;9.30;97.50;;;;;;7402642;19;20010;-73
2022/05/04 00:49:09;;;;;;;11.45;3.33;;;9.50;96.00;;;;;;7401867;19;20014;-73
2022/05/04 00:51:38;;;;;;;12.27;4.88;;;9.20;96.10;;;;;;7402875;19;20018;-73
2022/05/04 00:54:08;;;;;;;10.85;4.38;;;;;;;;;;7401419;19;20018;-73
2022/05/04 00:56:37;;;;;;;8.10;3.33;;;9.10;96.00;;;;;;7403477;19;20022;-73
2022/05/04 00:59:03;;;;;;;8.95;3.00;;;9.10;96.20;;;;;;7400587;19;20061;-72
2022/05/04 01:01:33;;;;;;;8.48;3.22;;;9.10;96.60;;;;;;7403769;19;20010;-74
2022/05/04 01:04:05;;;;;;;8.55;3.10;;;9.00;97.50;;;;;;7401919;19;20015;-74
2022/05/04 01:06:37;;;;;;;12.77;3.50;;;9.10;97.40;;;;;;7402524;19;20015;-74
2022/05/04 01:09:07;;;;;;;6.72;3.42;;;9.20;96.20;;;;;;7399885;19;20042;-74
2022/05/04 01:11:36;;;;;;;10.82;2.95;;;9.20;97.60;;;;;;7401054;19;20119;-74
2022/05/04 01:14:08;;;;;;;9.55;2.80;;;9.10;95.40;;;;;;7400423;19;20033;-74
2022/05/04 01:16:39;;;;;;;8.55;2.92;;;8.70;96.20;;;;;;7401142;19;20354;-74
2022/05/04 01:19:11;;;;;;;8.77;3.20;;;9.10;95.80;;;;;;7401066;19;20038;-74
2022/05/04 01:21:41;;;;;;;10.98;2.72;;;8.80;96.50;;;;;;7401584;19;20015;-74
2022/05/04 01:24:13;;;;;;;8.57;3.05;;;8.70;96.90;;;;;;7399899;19;20034;-74
2022/05/04 01:26:42;;;;;;;11.65;3.20;;;8.50;97.00;;;;;;7402021;19;20018;-74
2022/05/04 01:29:11;;;;;;;9.35;2.88;;;8.80;97.00;;;;;;7402456;19;20034;-73
2022/05/04 01:31:39;;;;;;;12.98;3.15;;;8.80;97.10;;;;;;7401632;19;20018;-73
2022/05/04 01:34:08;;;;;;;10.20;2.83;;;8.80;97.20;;;;;;7400786;19;20022;-74
2022/05/04 01:36:38;;;;;;;9.35;3.13;;;;;;;;;;7399377;19;20018;-74
2022/05/04 01:39:08;;;;;;;10.95;3.28;;;8.80;97.50;;;;;;7397284;19;20010;-74
2022/05/04 01:44:24;;;;;;;12.95;3.47;;;8.80;97.90;;;;;;7401942;19;20087;-73
2022/05/04 01:46:54;;;;;;;11.02;2.92;;;8.80;98.00;;;;;;7400068;19;20453;-73
2022/05/04 01:49:23;;;;;;;7.15;2.70;;;8.80;98.00;;;;;;7399718;19;20025;-71
2022/05/04 01:51:52;;;;;;;7.68;3.00;;;8.70;97.70;;;;;;7400063;19;20029;-72
2022/05/04 01:54:21;;;;;;;8.70;3.60;;;;;;;;;;7399622;19;20405;-72
2022/05/04 01:56:53;;;;;;;9.88;3.05;;;8.70;97.20;;;;;;7402511;19;20124;-73
2022/05/04 01:59:23;;;;;;;9.35;2.80;;;8.70;97.90;;;;;;7400525;19;20014;-72
2022/05/04 02:01:52;;;;;;;8.93;3.63;;;8.60;97.90;;;;;;7399174;19;20018;-72
2022/05/04 02:04:22;;;;;;;8.45;2.80;;;8.70;96.20;;;;;;7397958;19;20023;-72
2022/05/04 02:06:52;;;;;;;13.50;2.95;;;8.50;97.10;;;;;;7399438;19;20015;-73
2022/05/04 02:09:21;;;;;;;9.45;2.70;;;8.50;97.50;;;;;;7399815;19;20019;-73
2022/05/04 02:11:50;;;;;;;10.68;3.03;;;;;;;;;;7400167;19;20014;-73
2022/05/04 02:14:22;;;;;;;7.82;2.95;;;8.60;96.40;;;;;;7397162;19;20024;-73
2022/05/04 02:16:51;;;;;;;10.32;3.28;;;8.40;97.60;;;;;;7400255;19;20017;-73
2022/05/04 02:19:20;;;;;;;8.52;3.00;;;8.50;97.60;;;;;;7399063;19;20094;-73
2022/05/04 02:21:49;;;;;;;10.75;3.22;;;;;;;;;;7400831;19;20018;-72
2022/05/04 02:24:18;;;;;;;12.18;2.85;;;8.60;97.70;;;;;;7398515;19;20022;-72
2022/05/04 02:26:47;;;;;;;9.10;3.20;;;8.70;97.90;;;;;;7398748;19;20473;-73
2022/05/04 02:29:17;;;;;;;9.68;3.03;;;8.20;97.60;;;;;;7400602;19;20018;-72
2022/05/04 02:31:48;;;;;;;7.97;3.20;;;8.70;97.80;;;;;;7398505;19;20014;-72
2022/05/04 02:34:17;;;;;;;8.00;2.90;;;8.70;98.00;;;;;;7400288;19;20023;-72
2022/05/04 02:39:28;;;;;;;10.57;3.00;;;8.70;98.30;;;;;;7398845;19;20022;-73
2022/05/04 02:41:57;;;;;;;9.05;3.13;;;8.70;97.30;;;;;;7399717;19;20027;-72
2022/05/04 02:44:26;;;;;;;6.57;2.72;;;8.60;97.70;;;;;;7399246;19;20074;-72
2022/05/04 02:46:57;;;;;;;9.38;3.22;;;8.50;98.70;;;;;;7397192;19;20036;-72
2022/05/04 02:49:26;;;;;;;14.43;3.20;;;;;;;;;;7397732;19;20358;-73
2022/05/04 02:51:55;;;;;;;10.35;2.83;;;8.60;98.90;;;;;;7393450;19;20023;-73
2022/05/04 02:54:24;;;;;;;8.48;3.10;;;8.50;98.60;;;;;;7397288;19;20399;-73
2022/05/04 02:56:54;;;;;;;10.35;3.20;;;;;;;;;;7399470;19;20024;-73
2022/05/04 02:59:23;;;;;;;6.30;2.83;;;8.30;98.70;;;;;;7399389;19;20021;-73
2022/05/04 03:04:36;;;;;;;7.72;3.00;;;;;;;;;;7398491;19;20018;-73
2022/05/04 03:07:06;;;;;;;9.35;3.00;;;8.10;97.40;;;;;;7397536;19;20415;-73
2022/05/04 03:09:35;;;;;;;7.00;2.80;;;8.10;98.60;;;;;;7400183;19;20086;-73
2022/05/04 03:12:05;;;;;;;12.43;3.72;;;8.50;98.50;;;;;;7397861;19;20094;-73
2022/05/04 03:14:34;;;;;;;11.25;3.15;;;8.10;98.70;;;;;;7399123;19;20033;-73
2022/05/04 03:17:03;;;;;;;5.60;2.83;;;8.10;98.60;;;;;;7398930;19;20016;-73
2022/05/04 03:19:34;;;;;;;8.68;2.72;;;8.10;97.20;;;;;;7396320;19;20039;-73
2022/05/04 03:22:05;;;;;;;7.93;2.85;;;8.30;98.80;;;;;;7397630;19;20010;-73
2022/05/04 03:24:34;;;;;;;8.95;3.00;;;8.40;97.40;;;;;;7398697;19;20525;-73
2022/05/04 03:27:03;;;;;;;9.15;2.80;;;8.20;98.70;;;;;;7397461;19;20368;-73
2022/05/04 03:29:32;;;;;;;9.82;2.70;;;;;;;;;;7397025;19;20014;-73
2022/05/04 03:32:03;;;;;;;13.40;3.03;;;;;;;;;;7398786;19;20014;-74
2022/05/04 03:34:32;;;;;;;8.73;3.38;;;;;;;;;;7396795;19;20025;-73
2022/05/04 03:37:04;;;;;;;10.13;3.00;;;8.50;97.60;;;;;;7396490;19;20078;-73
2022/05/04 03:39:33;;;;;;;8.95;2.92;;;8.20;98.10;;;;;;7397541;19;20073;-73
2022/05/04 03:42:02;;;;;;;11.85;3.20;;;8.10;98.10;;;;;;7395684;19;20084;-73
2022/05/04 03:44:31;;;;;;;11.45;3.72;;;8.20;98.30;;;;;;7395016;19;20018;-73
2022/05/04 03:47:00;;;;;;;8.95;3.20;;;8.20;98.20;;;;;;7395119;19;20031;-73
2022/05/04 03:49:29;;;;;;;10.93;3.22;;;8.20;97.90;;;;;;7396460;19;20429;-73
2022/05/04 03:51:58;;;;;;;9.48;3.00;;;7.90;98.20;;;;;;7397359;19;20027;-74
2022/05/04 03:54:30;;;;;;;7.43;2.88;;;8.20;97.00;;;;;;7394803;19;20469;-74
2022/05/04 03:57:05;;;;;;;10.27;3.38;;;;;;;;;;7396384;19;20014;-73
2022/05/04 03:59:34;;;;;;;13.00;3.15;;;;;;;;;;7393761;19;20386;-74
2022/05/04 04:02:03;;;;;;;10.38;3.45;;;8.60;98.60;;;;;;7395075;19;20037;-73
2022/05/04 04:04:33;;;;;;;9.18;2.80;;;8.20;96.40;;;;;;7398454;19;20014;-74
2022/05/04 04:07:02;;;;;;;7.18;2.78;;;8.20;96.50;;;;;;7392869;19;20395;-74
2022/05/04 04:09:34;;;;;;;9.55;3.38;;;8.30;96.50;;;;;;7394816;19;20508;-74
2022/05/04 04:12:03;;;;;;;10.65;3.05;;;8.30;97.90;;;;;;7395509;19;20014;-73
2022/05/04 04:14:33;;;;;;;11.05;3.00;;;;;;;;;;7391822;19;20090;-73
2022/05/04 04:17:02;;;;;;;7.13;3.03;;;;;;;;;;7390169;19;20037;-73
2022/05/04 04:19:37;;;;;;;8.43;2.78;;;8.20;97.90;;;;;;7398457;19;20010;-74
2022/05/04 04:22:04;;;;;;;8.95;3.08;;;8.20;97.70;;;;;;7397252;19;20469;-73
2022/05/04 04:24:35;;;;;;;11.95;2.80;;;8.10;96.50;;;;;;7393758;19;20472;-72
2022/05/04 04:27:07;;;;;;;9.48;2.70;;;8.40;96.70;;;;;;7391915;19;20021;-73
2022/05/04 04:29:36;;;;;;;8.77;3.10;;;8.40;96.30;;;;;;7395252;19;20017;-73
2022/05/04 04:32:06;;;;;;;7.38;2.72;;;8.30;97.90;;;;;;7396854;19;20035;-74
2022/05/04 04:34:35;;;;;;;7.15;2.85;;;8.30;96.70;;;;;;7393298;19;20419;-74
2022/05/04 04:37:04;;;;;;;8.15;2.75;;;8.10;97.80;;;;;;7393338;19;20007;-74
2022/05/04 04:39:35;;;;;;;7.70;2.78;;;8.40;96.60;;;;;;7396904;19;20397;-74
2022/05/04 04:42:04;;;;;;;7.57;2.65;;;;;;;;;;7393273;19;20018;-74
2022/05/04 04:44:33;;;;;;;7.47;2.90;;;8.50;96.10;;;;;;7395728;19;20010;-73
2022/05/04 04:47:03;;;;;;;8.27;2.50;;;;;;;;;;7394987;19;20010;-72
2022/05/04 04:49:32;;;;;;;8.02;2.70;;;8.50;95.90;;;;;;7393147;19;20046;-75
2022/05/04 04:52:00;;;;;;;6.18;2.63;;;9.10;96.90;;;;;;7393642;19;20012;-72
2022/05/04 04:54:30;;;;;;;7.50;2.80;;;;;;;;;;7392959;19;20407;-75
2022/05/04 04:57:01;;;;;;;7.63;2.95;;;8.40;96.80;;;;;;7397824;19;20035;-74
2022/05/04 04:59:30;;;;;;;8.25;2.38;;;;;;;;;;7395714;19;20015;-73
2022/05/04 05:01:59;;;;;;;8.13;2.60;;;8.40;97.50;;;;;;7392435;19;20015;-72
2022/05/04 05:04:28;;;;;;;9.07;2.67;;;8.40;97.30;;;;;;7394512;19;20018;-73
2022/05/04 05:06:57;;;;;;;12.07;2.90;;;8.50;95.80;;;;;;7391845;19;20098;-73
2022/05/04 05:09:26;;;;;;;6.72;2.70;;;;;;;;;;7392910;19;20021;-74
2022/05/04 05:11:56;;;;;;;9.90;2.83;;;8.90;95.50;;;;;;7394043;19;20370;-73
2022/05/04 05:17:09;;;;;;;6.90;2.65;;;8.80;97.00;;;;;;7393716;19;20011;-73
2022/05/04 05:19:38;;;;;;;7.53;2.40;;;9.10;97.00;;;;;;7392461;19;20367;-73
2022/05/04 05:22:09;;;;;;;6.57;2.78;;;;;;;;;;7392868;19;20016;-74
2022/05/04 05:24:39;;;;;;;7.75;2.63;;;;;;;;;;7392929;19;20018;-74
2022/05/04 05:27:10;;;;;;;10.88;2.65;;;8.70;96.30;;;;;;7397479;19;20018;-74
2022/05/04 05:29:42;;;;;;;5.13;2.38;;;8.80;96.90;;;;;;7400802;19;20339;-74
2022/05/04 05:32:11;;;;;;;7.35;2.47;;;9.00;95.70;;;;;;7401881;19;20534;-74
2022/05/04 05:34:42;;;;;;;6.72;2.28;;;8.90;95.40;;;;;;7400919;19;20038;-75
2022/05/04 05:37:13;;;;;;;6.10;2.70;;;;;;;;;;7400733;19;20042;-74
2022/05/04 05:39:42;;;;;;;7.68;2.42;;;;;;;;;;7398022;19;20085;-74
2022/05/04 05:42:12;;;;;;;9.20;2.65;;;9.10;96.40;;;;;;7404220;19;20014;-73
2022/05/04 05:44:44;;;;;;;11.80;2.20;;;9.10;96.00;;;;;;7400184;19;20006;-74
2022/05/04 05:47:13;;;;;;;7.53;2.15;;;9.60;95.80;;;;;;7399921;19;20021;-74
2022/05/04 05:49:43;;;;;;;7.35;2.35;;;9.10;95.40;;;;;;7401074;19;20042;-72
2022/05/04 05:52:13;;;;;;;9.25;2.20;;;9.10;96.20;;;;;;7399292;19;20006;-74
2022/05/04 05:54:42;;;;;;;7.10;2.53;;;9.10;96.30;;;;;;7397358;19;20018;-74
2022/05/04 05:57:13;;;;;;;6.68;2.60;;;9.20;94.60;;;;;;7400765;19;20343;-73
2022/05/04 05:59:45;;;;;;;8.48;2.65;;;9.10;95.50;;;;;;7400483;19;20015;-74
2022/05/04 06:02:14;;;;;;;10.32;2.30;;;9.20;96.10;;;;;;7399541;19;20018;-74
2022/05/04 06:04:44;;;;;;;9.35;2.50;;;9.60;96.00;;;;;;7401781;19;20019;-74
2022/05/04 06:07:13;;;;;;;10.77;2.88;;;9.50;94.30;;;;;;7398372;19;20011;-73
2022/05/04 06:09:42;;;;;;;10.25;2.33;;;;;;;;;;7393608;19;20014;-74
2022/05/04 06:12:13;;;;;;;5.28;2.10;;;;;;;;;;7399328;19;20074;-74
2022/05/04 06:14:45;;;;;;;10.25;2.85;;;9.20;96.00;;;;;;7401074;19;20010;-74
2022/05/04 06:17:14;;;;;;;8.52;2.28;;;;;;;;;;7398390;19;20006;-74
2022/05/04 06:19:43;;;;;;;14.07;2.50;;;;;;;;;;7398782;19;20074;-74
2022/05/04 06:22:13;;;;;;;8.50;2.25;;;9.40;94.20;;;;;;7396077;19;20010;-74
2022/05/04 06:24:43;;;;;;;8.32;2.30;;;9.50;93.70;;;;;;7396515;19;20014;-74
2022/05/04 06:27:12;;;;;;;8.98;2.40;;;9.60;94.30;;;;;;7396253;19;20026;-74
2022/05/04 06:35:08;;;;;;;7.60;2.15;;;10.20;93.70;;;;;;7395557;19;20426;-74
2022/05/04 06:37:37;;;;;;;6.32;2.13;;;9.90;93.60;;;;;;7395520;19;20018;-74
2022/05/04 06:40:07;;;;;;;10.25;2.53;;;9.50;93.70;;;;;;7398175;19;20428;-74
2022/05/04 06:42:37;;;;;;;8.63;2.13;;;9.60;95.40;;;;;;7395096;19;20011;-74
2022/05/04 06:45:08;;;;;;;10.00;2.33;;;10.20;95.30;;;;;;7399197;19;20019;-74
2022/05/04 06:47:40;;;;;;;7.65;2.78;;;9.80;94.90;;;;;;7397732;19;20038;-74
2022/05/04 06:50:10;;;;;;;11.10;3.53;;;9.60;93.70;;;;;;7397508;19;20027;-74
2022/05/04 06:52:39;;;;;;;10.18;2.78;;;;;;;;;;7397552;19;20042;-72
2022/05/04 06:55:10;;;;;;;8.70;2.55;;;9.80;93.70;;;;;;7397658;19;20492;-73
2022/05/04 06:57:39;;;;;;;6.25;2.38;;;9.40;93.90;;;;;;7398092;19;20086;-73
2022/05/04 07:00:10;;;;;;;9.50;2.75;;;9.90;93.20;;;;;;7399572;19;20029;-73
2022/05/04 07:02:42;;;;;;;5.93;2.15;;;10.10;94.60;;;;;;7396558;19;20023;-73
2022/05/04 07:05:12;;;;;;;5.45;2.30;;;10.30;93.10;;;;;;7396187;19;20011;-73
2022/05/04 07:07:41;;;;;;;8.07;2.38;;;10.40;92.70;;;;;;7393299;19;20021;-73
2022/05/04 07:10:11;;;;;;;7.63;2.38;;;10.10;94.00;;;;;;7396527;19;20039;-73
2022/05/04 07:12:41;;;;;;;7.65;2.17;;;10.40;93.80;;;;;;7395977;19;20010;-73
2022/05/04 07:15:13;;;;;;;6.70;2.08;;;10.60;92.30;;;;;;7397897;19;20011;-73
2022/05/04 07:17:45;;;;;;;6.97;2.30;;;10.50;93.40;;;;;;7397106;19;20408;-73
2022/05/04 07:20:15;;;;;;;7.20;2.53;;;10.40;92.70;;;;;;7397294;19;20029;-73
2022/05/04 07:22:44;;;;;;;8.05;2.40;;;10.40;92.90;;;;;;7395955;19;20010;-73
2022/05/04 07:25:13;;;;;;;14.88;3.40;;;10.20;92.70;;;;;;7398831;19;20485;-73
2022/05/04 07:27:42;;;;;;;7.72;2.38;;;10.20;92.70;;;;;;7397050;19;20506;-73
2022/05/04 07:30:12;;;;;;;9.25;2.60;;;10.10;92.40;;;;;;7395943;19;20041;-72
2022/05/04 07:32:44;;;;;;;9.45;2.50;;;10.10;93.50;;;;;;7395524;19;20003;-72
2022/05/04 07:35:13;;;;;;;5.20;2.63;;;10.20;93.40;;;;;;7397966;19;20038;-72
2022/05/04 07:37:42;;;;;;;8.20;2.55;;;;;;;;;;7394473;19;20010;-73
2022/05/04 07:42:54;;;;;;;7.90;2.60;;;10.60;92.90;;;;;;7395576;19;20027;-72
2022/05/04 07:45:24;;;;;;;7.88;2.58;;;;;;;;;;7397928;19;20346;-73
2022/05/04 07:47:56;;;;;;;10.43;3.22;;;10.90;93.20;;;;;;7393275;19;20015;-73
2022/05/04 07:50:26;;;;;;;8.90;2.40;;;10.90;92.80;;;;;;7394485;19;20002;-73
2022/05/04 07:52:55;;;;;;;7.40;2.90;;;11.00;92.60;;;;;;7394669;19;20074;-73
2022/05/04 07:55:24;;;;;;;7.95;2.67;;;;;;;;;;7393194;19;20014;-73
2022/05/04 07:57:53;;;;;;;7.53;2.42;;;11.50;92.50;;;;;;7394990;19;20014;-73
2022/05/04 08:05:48;;;;;;;6.30;2.28;;;10.70;91.50;;;;;;7394279;19;20044;-73
2022/05/04 08:08:17;;;;;;;9.18;2.67;;;11.00;90.90;;;;;;7392766;19;20399;-73
2022/05/04 08:10:46;;;;;;;5.40;2.45;;;11.10;90.70;;;;;;7394135;19;20011;-73
2022/05/04 08:13:19;;;;;;;10.32;3.30;;;11.40;91.80;;;;;;7397811;19;20485;-74
2022/05/04 08:15:48;;;;;;;7.57;2.60;;;11.50;90.90;;;;;;7394444;19;19998;-73
2022/05/04 08:18:20;;;;;;;4.97;2.33;;;11.50;91.20;;;;;;7395559;19;20014;-73
2022/05/04 08:20:49;;;;;;;6.65;2.40;;;11.20;91.60;;;;;;7398105;19;20014;-73
2022/05/04 08:23:18;;;;;;;9.23;2.50;;;;;;;;;;7394054;19;20090;-75
2022/05/04 08:25:49;;;;;;;11.48;2.72;;;11.40;91.30;;;;;;7393582;19;20045;-74
2022/05/04 08:28:19;;;;;;;9.18;3.45;;;11.30;91.00;;;;;;7391969;19;20066;-75
2022/05/04 08:30:48;;;;;;;11.40;2.60;;;11.50;91.30;;;;;;7393745;19;20032;-75
2022/05/04 08:33:21;;;;;;;10.75;2.83;;;11.90;91.50;;;;;;7397069;19;20378;-75
2022/05/04 08:35:51;;;;;;;6.45;2.47;;;12.10;90.60;;;;;;7393718;19;20014;-75
2022/05/04 08:38:20;;;;;;;7.10;2.88;;;;;;;;;;7392709;19;20009;-75
2022/05/04 08:40:49;;;;;;;6.65;2.42;;;;;;;;;;7393349;19;20497;-75
2022/05/04 08:43:21;;;;;;;8.68;2.85;;;12.50;91.00;;;;;;7396051;19;20070;-75
2022/05/04 08:45:54;;;;;;;9.80;2.80;;;12.70;88.10;;;;;;7393465;19;20017;-76
2022/05/04 08:48:26;;;;;;;8.43;2.50;;;12.20;89.00;;;;;;7392544;19;20007;-75
2022/05/04 08:50:59;;;;;;;10.27;2.53;;;12.20;90.40;;;;;;7393841;19;20015;-75
2022/05/04 08:53:29;;;;;;;6.68;2.40;;;12.00;90.80;;;;;;7395508;19;20035;-75
2022/05/04 08:55:59;;;;;;;7.38;2.63;;;11.90;91.20;;;;;;7392480;19;20042;-75
2022/05/04 08:58:28;;;;;;;8.55;2.78;;;12.50;90.40;;;;;;7397233;19;20011;-74
2022/05/04 09:00:57;;;;;;;9.18;2.60;;;12.70;90.20;;;;;;7395147;19;20010;-75
2022/05/04 09:03:29;;;;;;;9.15;2.63;;;12.80;89.20;;;;;;7401222;19;20010;-75
2022/05/04 09:05:58;;;;;;;11.68;3.13;;;12.90;87.70;;;;;;7400723;19;20006;-75
2022/05/04 09:08:27;;;;;;;9.45;2.78;;;11.80;89.70;;;;;;7397928;19;20013;-75
2022/05/04 09:10:56;;;;;;;5.97;2.95;;;;;;;;;;7401665;19;20014;-74
2022/05/04 09:13:26;;;;;;;9.35;2.80;;;12.40;89.90;;;;;;7401188;19;20046;-75
2022/05/04 09:15:58;;;;;;;6.78;2.58;;;12.60;89.10;;;;;;7400100;19;20007;-75
2022/05/04 09:18:37;;;;;;;10.65;2.53;;;12.80;89.40;;;;;;7402222;19;20010;-75
2022/05/04 09:21:06;;;;;;;8.77;3.10;;;13.10;88.70;;;;;;7399892;19;20005;-75
2022/05/04 09:23:35;;;;;;;5.53;2.35;;;13.30;87.10;;;;;;7400644;19;20006;-74
2022/05/04 09:26:05;;;;;;;13.10;3.22;;;13.20;83.90;;;;;;7400759;19;20015;-75
2022/05/04 09:28:35;;;;;;;8.55;2.92;;;13.70;84.20;;;;;;7401349;19;20010;-75
2022/05/04 09:31:08;;;;;;;10.25;3.13;;;13.90;84.50;;;;;;7399591;19;20473;-75
2022/05/04 09:33:40;;;;;;;9.98;2.97;;;13.90;84.30;;;;;;7400015;19;20010;-74
2022/05/04 09:36:09;;;;;;;6.38;2.97;;;14.00;85.00;;;;;;7399844;19;20020;-75
2022/05/04 09:46:48;;;;;;;7.63;3.05;;;13.70;82.50;;;;;;7398785;19;20414;-74
2022/05/04 09:49:21;;;;;;;7.28;2.85;;;12.80;83.70;;;;;;7399611;19;20007;-74
2022/05/04 09:51:53;;;;;;;7.97;3.30;;;12.30;85.50;;;;;;7398422;19;20022;-73
2022/05/04 09:54:25;;;;;;;9.07;3.28;;;12.10;86.90;;;;;;7395565;19;20465;-74
2022/05/04 09:56:56;;;;;;;6.28;3.38;;;12.50;84.40;;;;;;7398172;19;20018;-74
2022/05/04 09:59:29;;;;;;;12.65;2.80;;;13.10;86.30;;;;;;7398889;19;20014;-74
2022/05/04 10:01:59;;;;;;;8.32;3.15;;;13.50;86.10;;;;;;7399073;19;20010;-74
2022/05/04 10:04:32;;;;;;;9.00;2.97;;;13.60;84.70;;;;;;7398367;19;20015;-74
2022/05/04 10:07:07;;;;;;;8.55;3.15;;;13.80;83.70;;;;;;7401072;19;20045;-74
2022/05/04 10:09:36;;;;;;;11.10;2.80;;;13.80;82.40;;;;;;7400594;19;20018;-74
2022/05/04 10:12:08;;;;;;;9.82;3.50;;;14.10;80.20;;;;;;7394588;19;20028;-74
2022/05/04 10:14:39;;;;;;;8.43;3.00;;;14.60;81.10;;;;;;7398005;19;20025;-74
2022/05/04 10:17:14;;;;;;;11.23;4.20;;;14.60;78.50;;;;;;7397531;19;20014;-74
2022/05/04 10:19:52;;;;;;;10.95;3.35;;;14.10;78.60;;;;;;7402179;19;20126;-75
2022/05/04 10:22:27;;;;;;;9.68;3.78;;;13.20;81.10;;;;;;7396119;19;20006;-75
2022/05/04 10:24:59;;;;;;;9.65;3.05;;;13.10;81.70;;;;;;7398639;19;20015;-75
2022/05/04 10:27:30;;;;;;;10.73;3.60;;;14.00;85.00;;;;;;7398091;19;20014;-75
2022/05/04 10:32:47;;;;;;;11.73;4.10;;;15.00;82.40;;;;;;7400291;19;20018;-75
2022/05/04 10:35:30;;;;;;;7.78;3.53;;;14.80;80.90;;;;;;7395110;19;20374;-75
2022/05/04 10:38:15;;;;;;;12.45;4.25;;;15.30;77.50;;;;;;7395732;19;20017;-75
2022/05/04 10:40:50;;;;;;;8.63;3.60;;;15.00;78.50;;;;;;7396098;19;20026;-75
2022/05/04 10:43:34;;;;;;;10.35;3.67;;;15.30;78.80;;;;;;7398707;19;20018;-75
2022/05/04 10:46:16;;;;;;;9.07;3.30;;;15.20;77.90;;;;;;7396245;19;20015;-75
2022/05/04 10:48:47;;;;;;;6.13;3.20;;;15.20;77.20;;;;;;7391588;19;20027;-77
2022/05/04 10:51:21;;;;;;;9.45;3.53;;;15.20;77.80;;;;;;7394913;19;20011;-77
2022/05/04 10:53:53;;;;;;;7.68;3.72;;;15.20;77.90;;;;;;7393897;19;20060;-75
2022/05/04 10:56:24;;;;;;;8.82;3.40;;;15.90;77.90;;;;;;7393680;19;20022;-75
2022/05/04 10:58:59;;;;;;;8.05;3.20;;;16.70;75.00;;;;;;7393217;19;20018;-76
2022/05/04 11:01:30;;;;;;;7.10;3.23;;;16.80;73.10;;;;;;7391997;19;20041;-76
2022/05/04 11:04:06;;;;;;;11.18;3.35;;;16.60;73.50;;;;;;7396681;19;20100;-76
2022/05/04 11:06:38;;;;;;;;;;;16.20;73.50;;;;;;7397049;19;20042;-75
2022/05/04 11:09:11;;;;;;;6.65;3.33;;;16.00;73.70;;;;;;7391668;19;20391;-76
2022/05/04 11:11:42;;;;;;;7.10;3.50;;;16.20;74.30;;;;;;7393810;19;20022;-77
2022/05/04 11:14:13;;;;;;;8.27;3.45;;;16.40;74.80;;;;;;7392277;19;20015;-77
2022/05/04 11:16:45;;;;;;;7.40;3.40;;;17.60;72.70;;;;;;7393664;19;20025;-77
2022/05/04 11:19:15;;;;;;;5.32;3.00;;;17.50;68.90;;;;;;7394192;19;20029;-78
2022/05/04 11:21:48;;;;;;;7.60;3.30;;;16.80;70.60;;;;;;7393849;19;20485;-77
2022/05/04 11:24:19;;;;;;;9.43;3.75;;;16.90;70.90;;;;;;7390660;19;20026;-77
2022/05/04 11:26:49;;;;;;;6.65;2.70;;;16.90;69.20;;;;;;7395745;19;21121;-78
2022/05/04 11:29:22;;;;;;;7.22;3.58;;;16.90;68.80;;;;;;7394244;19;20014;-77
2022/05/04 11:31:54;;;;;;;10.10;3.60;;;17.10;69.80;;;;;;7395532;19;20548;-77
2022/05/04 11:34:25;;;;;;;8.93;3.47;;;17.70;70.20;;;;;;7392962;19;20107;-77
2022/05/04 11:36:58;;;;;;;7.82;3.33;;;17.80;68.50;;;;;;7392675;19;20029;-77
2022/05/04 11:39:29;;;;;;;6.00;3.30;;;18.40;67.20;;;;;;7392631;19;20018;-78
2022/05/04 11:42:00;;;;;;;7.18;2.95;;;18.30;66.40;;;;;;7395538;19;20014;-77
2022/05/04 11:44:31;;;;;;;7.60;2.90;;;18.80;65.80;;;;;;7395703;19;20011;-77
2022/05/04 11:47:01;;;;;;;8.98;2.92;;;19.50;63.50;;;;;;7397911;19;20114;-77
2022/05/04 11:49:35;;;;;;;8.07;2.70;;;19.80;63.20;;;;;;7395214;19;20014;-77
2022/05/04 11:52:08;;;;;;;5.18;2.92;;;20.10;60.90;;;;;;7394983;19;20015;-78
2022/05/04 11:54:36;;;;;;;9.45;3.28;;;20.00;60.50;;;;;;7394926;19;20038;-78
2022/05/04 11:57:13;;;;;;;7.65;2.67;;;20.30;59.70;;;;;;7396003;19;20010;-78
2022/05/04 11:59:42;;;;;;;6.05;2.72;;;20.60;60.40;;;;;;7392431;19;20018;-78
2022/05/04 12:02:11;;;;;;;7.43;3.10;;;20.90;59.30;;;;;;7393363;19;20082;-77
2022/05/04 12:04:45;;;;;;;5.88;2.72;;;21.00;57.40;;;;;;7391623;19;20046;-77
2022/05/04 12:07:17;;;;;;;9.30;3.05;;;20.90;58.10;;;;;;7394072;19;20481;-77
2022/05/04 12:09:47;;;;;;;8.00;3.20;;;21.00;58.00;;;;;;7392727;19;20011;-77
2022/05/04 12:12:16;;;;;;;7.97;2.70;;;20.30;58.30;;;;;;7395879;19;20033;-77
2022/05/04 12:14:45;;;;;;;7.53;2.65;;;20.40;59.20;;;;;;7394739;19;20025;-77
2022/05/04 12:17:15;;;;;;;7.05;3.08;;;20.80;57.40;;;;;;7395128;19;20091;-77
2022/05/04 12:19:47;;;;;;;8.52;3.38;;;20.80;58.00;;;;;;7394482;19;20018;-77
2022/05/04 12:22:18;;;;;;;7.05;3.17;;;21.10;56.00;;;;;;7396280;19;20090;-77
2022/05/04 12:24:49;;;;;;;9.70;3.10;;;20.40;57.10;;;;;;7397510;19;20021;-76
2022/05/04 12:27:19;;;;;;;8.85;3.10;;;20.10;58.10;;;;;;7394765;19;20010;-76
2022/05/04 12:35:12;;;;;;;7.60;2.92;;;20.30;58.40;;;;;;7394864;19;20018;-77
2022/05/04 12:37:44;;;;;;;9.05;2.90;;;20.70;58.00;;;;;;7394814;19;20038;-78
2022/05/04 12:40:14;;;;;;;7.85;3.30;;;20.50;58.10;;;;;;7396314;19;20014;-78
2022/05/04 12:42:45;;;;;;;7.38;2.53;;;20.70;57.30;;;;;;7395985;19;20014;-77
2022/05/04 12:45:18;;;;;;;6.97;2.88;;;18.50;54.70;;;;;;7392872;19;20010;-77
2022/05/04 12:47:48;;;;;;;7.43;3.17;;;21.10;57.10;;;;;;7393819;19;20213;-77
2022/05/04 12:50:17;;;;;;;9.48;3.30;;;21.20;56.30;;;;;;7393699;19;20025;-77
2022/05/04 12:52:50;;;;;;;7.65;3.00;;;21.10;55.80;;;;;;7393553;19;20006;-77
2022/05/04 12:55:20;;;;;;;10.35;3.20;;;21.20;56.20;;;;;;7392957;19;20477;-77
2022/05/04 12:57:49;;;;;;;10.27;3.53;;;21.30;55.70;;;;;;7389082;19;20026;-76
2022/05/04 13:00:18;;;;;;;6.22;2.92;;;21.70;55.50;;;;;;7392960;19;20026;-77
2022/05/04 13:02:47;;;;;;;9.43;3.28;;;21.70;55.40;;;;;;7393756;19;20038;-77
2022/05/04 13:05:19;;;;;;;8.60;3.47;;;21.80;54.20;;;;;;7393942;19;20031;-76
2022/05/04 13:07:51;;;;;;;8.52;3.10;;;21.80;53.00;;;;;;7394486;19;20014;-77
2022/05/04 13:10:20;;;;;;;8.13;2.95;;;22.10;53.50;;;;;;7392325;19;20336;-77
2022/05/04 13:12:50;;;;;;;8.40;3.33;;;22.70;52.60;;;;;;7387997;19;20015;-76
2022/05/04 13:15:19;;;;;;;8.63;3.38;;;22.60;52.00;;;;;;7386775;19;20435;-77
2022/05/04 13:17:49;;;;;;;5.03;3.05;;;21.50;52.20;;;;;;7392905;19;20015;-76
2022/05/04 13:20:18;;;;;;;7.05;3.30;;;21.20;53.60;;;;;;7392518;19;20133;-76
2022/05/04 13:22:54;;;;;;;6.68;3.17;;;20.70;54.50;;;;;;7387660;19;20476;-77
2022/05/04 13:25:23;;;;;;;9.18;3.33;;;20.50;55.80;;;;;;7391811;19;20019;-76
2022/05/04 13:27:53;;;;;;;6.25;3.28;;;20.50;55.90;;;;;;7391437;19;20038;-76
2022/05/04 13:30:22;;;;;;;7.93;2.92;;;21.10;56.30;;;;;;7390173;19;20029;-77
2022/05/04 13:32:51;;;;;;;8.65;3.70;;;21.50;55.80;;;;;;7389909;19;20025;-76
2022/05/04 13:35:20;;;;;;;9.45;3.33;;;22.00;54.10;;;;;;7393016;19;20192;-75
2022/05/04 13:37:49;;;;;;;11.05;3.70;;;22.60;53.80;;;;;;7394039;19;20041;-76
2022/05/04 13:40:21;;;;;;;7.15;3.10;;;23.20;52.60;;;;;;7394066;19;20018;-76
2022/05/04 13:42:52;;;;;;;9.43;3.80;;;23.30;51.40;;;;;;7390772;19;20026;-76
2022/05/04 13:45:21;;;;;;;7.88;3.00;;;23.00;50.20;;;;;;7391832;19;20049;-77
2022/05/04 13:47:50;;;;;;;6.65;3.08;;;23.50;50.60;;;;;;7398779;19;20066;-77
2022/05/04 13:55:46;;;;;;;8.23;2.97;;;23.30;49.70;;;;;;7393887;19;20025;-76
2022/05/04 13:58:17;;;;;;;6.78;3.22;;;23.50;50.30;;;;;;7397446;19;20018;-77
2022/05/04 14:00:47;;;;;;;8.65;3.83;;;24.00;49.10;;;;;;7396554;19;20335;-76
2022/05/04 14:03:16;;;;;;;6.63;2.92;;;24.60;47.40;;;;;;7396078;19;20101;-76