Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 05:23:49;;;;;;;6.50;5.77;;;;;;;17.17;100.00;95688.00;7322453;19;20512;-96
2023/08/25 05:48:15;;;;;;;10.37;6.00;;;;;;;17.35;100.00;95693.31;7364652;19;20448;-96
2023/08/25 06:06:24;;;;;;;;;;;;;;;;;;;;;
2023/08/25 06:47:30;;;;;;;6.03;4.63;;;;;;;20.07;100.00;95568.28;7415119;19;20451;-95
2023/08/25 06:50:29;;;;;;;4.43;4.00;;;;;;;19.68;100.00;95491.06;7435356;19;20411;-95
2023/08/25 06:53:14;;;;;;;8.53;4.30;;;;;;;19.83;100.00;95496.22;7438128;19;20448;-96
2023/08/25 06:55:56;;;;;;;5.17;3.80;;;;;;;20.60;100.00;95582.09;7436831;19;20385;-96
2023/08/25 06:58:41;;;;;;;11.80;4.30;;;;;;;20.23;100.00;95494.44;7436450;19;20395;-96
2023/08/25 07:01:39;;;;;;;5.67;3.90;;;;;;;20.92;100.00;95611.84;7435314;19;20397;-95
2023/08/25 07:04:34;;;;;;;6.70;4.93;;;;;;;21.03;100.00;95576.72;7435038;19;20428;-95
2023/08/25 07:07:35;;;;;;;5.33;3.70;;;;;;;21.45;100.00;95595.91;7436758;19;20435;-95
2023/08/25 07:10:15;;;;;;;5.13;4.63;;;;;;;20.30;100.00;95494.31;7436165;19;20360;-96
2023/08/25 07:13:22;;;;;;;5.53;4.47;;;;;;;20.58;100.00;95483.09;7432912;19;20440;-95
2023/08/25 07:16:12;;;;;;;6.57;4.20;;;;;;;22.24;100.00;95694.69;7434764;19;20405;-96
2023/08/25 07:24:53;;;;;;;4.30;3.90;;;;;;;21.35;100.00;95522.31;7433427;19;20440;-95
2023/08/25 07:28:14;;;;;;;4.77;3.43;;;;;;;22.77;100.00;95698.88;7431866;19;20397;-95
2023/08/25 07:30:56;;;;;;;4.77;4.37;;;;;;;22.21;100.00;95575.09;7433926;19;20392;-96
2023/08/25 07:33:43;;;;;;;4.43;4.03;;;;;;;21.46;100.00;95482.50;7435506;19;20432;-95
2023/08/25 07:36:40;;;;;;;8.10;4.97;;;;;;;22.09;100.00;95613.44;7435399;19;20400;-94
2023/08/25 07:39:16;;;;;;;4.50;4.10;;;;;;;22.18;100.00;95586.72;7427972;19;20377;-94
2023/08/25 07:41:45;;;;;;;4.63;4.23;;;;;;;23.00;100.00;95711.47;7422448;19;20384;-94
2023/08/25 07:44:13;;;;;;;4.13;3.73;;;;;;;23.28;100.00;95715.41;7420279;19;20443;-94
2023/08/25 07:46:41;;;;;;;5.60;4.00;;;;;;;23.26;100.00;95643.00;7426019;19;20396;-94
2023/08/25 07:49:12;;;;;;;4.30;3.40;;;;;;;23.40;100.00;95643.78;7425279;19;20377;-94
2023/08/25 07:51:39;;;;;;;7.07;3.90;;;;;;;22.76;100.00;95623.81;7424359;19;20403;-94
2023/08/25 07:54:10;;;;;;;4.03;3.63;;;;;;;23.66;100.00;95747.25;7425706;19;20439;-93
2023/08/25 07:56:39;;;;;;;5.30;3.90;;;;;;;23.21;100.00;95670.47;7429222;19;20393;-92
2023/08/25 07:59:10;;;;;;;5.93;4.80;;;;;;;22.76;100.00;95658.88;7433329;19;20393;-93
2023/08/25 08:01:38;;;;;;;5.90;3.60;;;;;;;22.81;100.00;95612.53;7423619;19;20385;-92
2023/08/25 08:04:07;;;;;;;8.83;4.07;;;;;;;22.12;100.00;95570.28;7426013;19;20440;-93
2023/08/25 08:06:35;;;;;;;4.67;3.87;;;;;;;22.02;100.00;95600.09;7425225;19;20411;-93
2023/08/25 08:09:03;;;;;;;5.27;3.60;;;;;;;22.34;100.00;95678.28;7426126;19;20393;-93
2023/08/25 08:11:30;;;;;;;6.90;4.30;;;;;;;23.10;100.00;95677.31;7424254;19;20365;-93
2023/08/25 08:13:58;;;;;;;4.10;3.80;;;;;;;22.73;100.00;95622.75;7432451;19;20417;-93
2023/08/25 08:16:31;;;;;;;6.40;4.13;;;;;;;23.48;100.00;95690.97;7432862;19;20393;-93
2023/08/25 08:19:05;;;;;;;4.03;3.63;;;;;;;23.82;100.00;95701.28;7429148;19;20403;-93
2023/08/25 08:21:32;;;;;;;6.07;4.03;;;;;;;23.40;100.00;95722.81;7427980;19;20384;-93
2023/08/25 08:24:02;;;;;;;7.27;4.60;;;;;;;23.59;100.00;95794.81;7427730;19;20433;-92
2023/08/25 08:26:29;;;;;;;6.03;3.70;;;;;;;23.92;100.00;95799.41;7424146;19;20408;-93
2023/08/25 08:28:58;;;;;;;4.73;3.57;;;;;;;23.97;100.00;95812.38;7428595;19;20377;-92
2023/08/25 08:31:29;;;;;;;4.13;3.80;;;;;;;22.34;100.00;95693.69;7426210;19;20373;-93
2023/08/25 08:33:59;;;;;;;7.37;4.27;;;;;;;21.93;100.00;95686.06;7423308;19;20433;-93
2023/08/25 08:36:28;;;;;;;5.60;4.27;;;;;;;22.52;100.00;95812.63;7427724;19;20380;-93
2023/08/25 08:39:03;;;;;;;4.90;3.33;;;;;;;22.25;100.00;95777.75;7425379;19;20380;-93
2023/08/25 08:41:41;;;;;;;4.90;4.10;;;;;;;22.01;100.00;95731.25;7430970;19;20392;-91
2023/08/25 08:44:28;;;;;;;6.30;5.30;;;;;;;22.61;100.00;95799.34;7430745;19;21563;-94
2023/08/25 08:47:28;;;;;;;6.00;4.57;;;;;;;22.54;100.00;95798.72;7431331;19;20401;-94
2023/08/25 08:50:19;;;;;;;4.90;3.87;;;;;;;21.10;100.00;95611.53;7430681;19;20400;-95
2023/08/25 08:53:40;;;;;;;5.40;4.13;;;;;;;22.36;100.00;95818.72;7433213;19;20416;-92
2023/08/25 08:56:23;;;;;;;5.83;4.50;;;;;;;22.36;100.00;95832.19;7434682;19;20389;-93
2023/08/25 08:59:18;;;;;;;6.03;3.77;;;;;;;21.36;100.00;95681.75;7432381;19;20384;-94
2023/08/25 09:02:16;;;;;;;4.17;3.63;;;;;;;20.73;100.00;95620.63;7431210;19;20428;-95
2023/08/25 09:05:08;;;;;;;;;;;;;;;;;;;;;
2023/08/25 09:39:47;;;;;;;4.47;4.07;;;;;;;19.62;100.00;95840.56;7431096;19;20415;-96
2023/08/25 09:42:36;;;;;;;4.70;4.10;;;;;;;19.24;100.00;95820.97;7430051;19;20389;-94
2023/08/25 10:12:56;;;;;;;5.30;4.80;;;;;;;20.11;100.00;95701.69;7363314;19;20447;-96
2023/08/25 10:15:49;;;;;;;10.40;4.03;;;;;;;21.14;100.00;95813.13;7438119;19;20412;-95
2023/08/25 10:18:46;;;;;;;4.80;4.40;;;;;;;21.30;100.00;95813.28;7438081;19;20481;-95
2023/08/25 10:56:41;;;;;;;5.20;4.50;;;;;;;19.70;100.00;95656.97;7434842;19;20384;-95
2023/08/25 10:59:50;;;;;;;5.60;4.00;;;;;;;20.62;100.00;95759.72;7437769;19;20407;-94
2023/08/25 11:03:10;;;;;;;7.40;4.70;;;;;;;20.82;100.00;95741.00;7434098;19;20409;-95
2023/08/25 11:06:20;;;;;;;4.40;4.00;;;;;;;21.30;100.00;95801.75;7433561;19;20428;-95
2023/08/25 11:09:24;;;;;;;6.00;5.40;;;;;;;20.27;100.00;95678.44;7432868;19;20458;-92
2023/08/25 11:12:09;;;;;;;5.10;4.70;;;;;;;20.60;100.00;95678.78;7436532;19;20417;-94
2023/08/25 11:15:08;;;;;;;6.17;5.33;;;;;;;19.97;100.00;95579.94;7432134;19;20439;-96
2023/08/25 11:18:04;;;;;;;7.13;4.73;;;;;;;20.18;100.00;95575.44;7432285;19;20425;-94
2023/08/25 11:21:05;;;;;;;5.97;5.37;;;;;;;20.87;100.00;95678.75;7433261;19;20417;-95
2023/08/25 11:23:50;;;;;;;6.00;5.40;;;;;;;20.34;100.00;95589.75;7431003;19;20444;-96
2023/08/25 11:29:45;;;;;;;;;;;;;;;;;;;;;
2023/08/25 11:32:40;;;;;;;5.60;4.97;;;;;;;22.11;100.00;95784.19;7434178;19;20376;-96
2023/08/25 11:35:24;;;;;;;5.23;4.80;;;;;;;21.82;100.00;95735.50;7436459;19;20389;-96
2023/08/25 11:38:52;;;;;;;5.60;5.10;;;;;;;22.13;100.00;95744.13;7436261;19;20383;-95
2023/08/25 11:42:18;;;;;;;4.83;4.43;;;;;;;21.19;100.00;95576.03;7436127;19;20416;-95
2023/08/25 11:45:52;;;;;;;;;;;;;;;;;;;;;
2023/08/25 11:49:04;;;;;;;5.50;4.57;;;;;;;22.62;100.00;95794.72;7433582;19;20428;-95
2023/08/25 12:03:55;;;;;;;4.43;3.60;;;;;;;23.14;100.00;95839.84;7423147;19;20452;-95
2023/08/25 12:06:57;;;;;;;4.63;4.03;;;;;;;23.83;100.00;95843.97;7433281;19;20393;-94
2023/08/25 12:09:54;;;;;;;4.43;3.87;;;;;;;24.01;100.00;95742.81;7432828;19;20415;-95
2023/08/25 12:12:49;;;;;;;5.30;3.77;;;;;;;24.62;100.00;95764.25;7434275;19;20400;-94
2023/08/25 12:18:58;;;;;;;4.60;4.20;;;;;;;23.30;100.00;95661.78;7433597;19;20381;-95
2023/08/25 12:22:06;;;;;;;5.80;4.37;;;;;;;24.44;100.00;95737.00;7433976;19;20389;-94
2023/08/25 12:25:09;;;;;;;6.40;4.67;;;;;;;24.51;100.00;95857.66;7431174;19;20836;-94
2023/08/25 12:27:46;;;;;;;5.47;4.17;;;;;;;25.02;100.00;95882.88;7432909;19;20381;-95
2023/08/25 12:30:29;;;;;;;6.67;3.60;;;;;;;24.97;100.00;95870.63;7431601;19;20376;-95
2023/08/25 12:33:13;;;;;;;7.17;3.03;;;;;;;25.61;100.00;95787.44;7433197;19;20416;-95
2023/08/25 12:35:50;;;;;;;4.20;3.80;;;;;;;24.92;100.00;95773.75;7432612;19;20388;-96
2023/08/25 12:38:17;;;;;;;4.93;3.93;;;;;;;23.93;100.00;95645.03;7434197;19;20373;-94
2023/08/25 12:40:48;;;;;;;6.47;4.07;;;;;;;24.83;100.00;95762.06;7433241;19;20429;-95
2023/08/25 12:43:43;;;;;;;6.80;2.80;;;;;;;24.09;100.00;95634.13;7433387;19;20443;-94
2023/08/25 12:46:18;;;;;;;6.47;3.50;;;;;;;25.06;100.00;95645.44;7433660;19;20404;-95
2023/08/25 12:48:50;;;;;;;3.33;3.03;;;;;;;25.74;100.00;95633.03;7432489;19;20384;-94
2023/08/25 12:51:30;;;;;;;4.50;3.53;;;;;;;27.15;100.00;95825.38;7434143;19;20424;-93
2023/08/25 12:54:25;;;;;;;5.23;3.20;;;;;;;27.37;100.00;95815.19;7431963;19;20448;-92
2023/08/25 12:57:00;;;;;;;4.30;3.90;;;;;;;25.43;100.00;95640.31;7432569;19;20385;-95
2023/08/25 12:59:31;;;;;;;3.23;2.93;;;;;;;25.59;100.00;95686.16;7432807;19;20457;-95
2023/08/25 13:02:06;;;;;;;3.00;2.80;;;;;;;25.53;100.00;95707.66;7432379;19;20381;-94
2023/08/25 13:04:57;;;;;;;;;;;;;;;;;;;;;
2023/08/25 13:07:53;;;;;;;3.47;3.17;;;;;;;25.12;100.00;95673.47;7433583;19;20389;-95
2023/08/25 13:10:39;;;;;;;4.33;2.73;;;;;;;25.31;100.00;95699.47;7432225;19;20393;-95
2023/08/25 13:13:11;;;;;;;3.03;2.83;;;;;;;25.43;100.00;95697.94;7430766;19;20416;-94
2023/08/25 13:15:50;;;;;;;2.90;2.70;;;;;;;24.93;100.00;95599.44;7433266;19;20388;-94
2023/08/25 13:18:25;;;;;;;4.30;2.40;;;;;;;24.95;100.00;95659.28;7431795;19;20404;-93
2023/08/25 13:36:06;;;;;;;2.43;2.20;;;;;;;22.95;100.00;95520.50;7357012;19;21043;-95
2023/08/25 15:47:15;;;;;;;4.40;3.70;;;;;;;23.71;100.00;95769.06;7420961;19;20455;-96
2023/08/25 20:19:29;;;;;;;6.27;5.20;;;;;;;18.09;100.00;95472.19;7373042;19;20436;-96
2023/08/25 20:22:28;;;;;;;13.07;11.97;;;;;;;17.44;100.00;95370.28;7434170;19;20384;-96
