Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:07;;;;;;;9.43;1.30;;;10.40;74.00;;;;;;5048964;28;20092;-83
2023/03/25 00:03:37;;;;;;;11.10;1.50;;;10.40;73.70;;;;;;5049256;28;20137;-83
2023/03/25 00:06:07;;;;;;;7.40;1.00;;;10.50;73.40;;;;;;5049566;28;20157;-83
2023/03/25 00:08:34;;;;;;;10.75;1.52;;;10.40;73.60;;;;;;5033186;28;20354;-83
2023/03/25 00:11:03;;;;;;;7.30;1.20;;;10.40;73.60;;;;;;5032629;28;20588;-83
2023/03/25 00:13:31;;;;;;;11.00;1.50;;;10.50;73.00;;;;;;5032908;28;20577;-83
2023/03/25 00:15:59;;;;;;;6.80;0.90;;;10.50;72.80;;;;;;5049320;28;20049;-84
2023/03/25 00:18:32;;;;;;;7.15;1.45;;;10.50;72.70;;;;;;5048726;28;20132;-83
2023/03/25 00:21:01;;;;;;;8.30;0.95;;;10.40;72.90;;;;;;5048806;28;20049;-84
2023/03/25 00:23:32;;;;;;;9.97;1.37;;;10.50;72.60;;;;;;5036108;28;20053;-83
2023/03/25 00:25:59;;;;;;;9.73;1.58;;;10.50;72.40;;;;;;5048145;28;20053;-84
2023/03/25 00:28:29;;;;;;;9.48;1.40;;;10.40;72.30;;;;;;5029128;28;20088;-83
2023/03/25 00:31:00;;;;;;;10.32;1.30;;;10.50;72.30;;;;;;5040288;28;20053;-83
2023/03/25 00:33:27;;;;;;;10.18;1.63;;;10.50;72.20;;;;;;5048328;28;20050;-83
2023/03/25 00:35:58;;;;;;;11.70;1.33;;;10.40;72.20;;;;;;5012101;28;20988;-83
2023/03/25 00:38:32;;;;;;;8.10;1.13;;;10.40;72.40;;;;;;5014888;28;20078;-83
2023/03/25 00:41:07;;;;;;;8.48;0.73;;;10.40;72.30;;;;;;5061702;28;20706;-83
2023/03/25 00:43:34;;;;;;;8.55;1.30;;;10.40;72.60;;;;;;5039131;28;20054;-83
2023/03/25 00:46:01;;;;;;;8.90;1.23;;;10.40;73.10;;;;;;5040411;28;20135;-83
2023/03/25 00:48:28;;;;;;;7.83;1.30;;;10.40;73.80;;;;;;5030606;28;20057;-83
2023/03/25 00:50:55;;;;;;;3.70;0.55;;;10.30;74.30;;;;;;5023682;28;20058;-83
2023/03/25 00:53:22;;;;;;;8.73;1.42;;;10.30;74.90;;;;;;5030234;28;20123;-83
2023/03/25 00:55:51;;;;;;;9.70;1.10;;;10.30;75.20;;;;;;5030434;28;20053;-83
2023/03/25 00:58:18;;;;;;;6.97;1.15;;;10.20;75.60;;;;;;5030750;28;20645;-83
2023/03/25 01:00:47;;;;;;;9.27;1.37;;;10.20;76.20;;;;;;5047380;28;20052;-82
2023/03/25 01:03:14;;;;;;;7.28;1.20;;;10.10;76.50;;;;;;5018478;28;20136;-83
2023/03/25 01:05:41;;;;;;;9.20;1.75;;;10.10;76.90;;;;;;5044338;28;20049;-83
2023/03/25 01:08:09;;;;;;;8.48;1.35;;;10.10;77.30;;;;;;5011770;28;20049;-83
2023/03/25 01:10:38;;;;;;;9.68;1.48;;;10.10;77.60;;;;;;5012042;28;20074;-83
2023/03/25 01:13:07;;;;;;;4.93;1.00;;;10.10;77.80;;;;;;5022844;28;20081;-83
2023/03/25 01:15:34;;;;;;;8.60;1.70;;;10.00;78.20;;;;;;5029489;28;20077;-83
2023/03/25 01:18:01;;;;;;;8.57;1.55;;;10.00;78.40;;;;;;5030431;28;20053;-83
2023/03/25 01:20:27;;;;;;;8.88;1.45;;;10.00;78.70;;;;;;5040277;28;20140;-83
2023/03/25 01:22:54;;;;;;;8.75;1.30;;;9.90;78.70;;;;;;5047525;28;20520;-82
2023/03/25 01:25:21;;;;;;;8.60;1.07;;;9.90;79.00;;;;;;5047750;28;20080;-83
2023/03/25 01:27:48;;;;;;;8.73;1.63;;;9.80;79.20;;;;;;5030313;28;20045;-82
2023/03/25 01:30:17;;;;;;;8.52;1.50;;;9.80;79.50;;;;;;5029612;28;20054;-82
2023/03/25 01:32:44;;;;;;;9.30;1.50;;;9.80;79.80;;;;;;5044532;28;20136;-82
2023/03/25 01:35:12;;;;;;;8.38;1.27;;;9.80;79.60;;;;;;5038191;28;20076;-82
2023/03/25 01:37:39;;;;;;;8.47;1.30;;;9.80;79.90;;;;;;5022745;28;20057;-82
2023/03/25 01:40:09;;;;;;;6.53;1.08;;;9.80;79.80;;;;;;5031211;28;20053;-82
2023/03/25 01:42:36;;;;;;;9.52;1.65;;;9.70;80.00;;;;;;5028947;28;20045;-83
2023/03/25 01:45:24;;;;;;;9.50;1.40;;;9.70;80.00;;;;;;5041295;28;20192;-83
2023/03/25 01:48:02;;;;;;;11.05;1.60;;;9.70;80.00;;;;;;5047643;28;20163;-82
2023/03/25 01:50:31;;;;;;;8.50;1.60;;;9.70;80.20;;;;;;5047492;28;20140;-82
2023/03/25 01:53:01;;;;;;;10.40;1.63;;;9.70;80.10;;;;;;5048634;28;20049;-82
2023/03/25 01:55:32;;;;;;;12.15;2.10;;;9.70;80.20;;;;;;5031047;28;20573;-82
2023/03/25 01:58:01;;;;;;;12.55;1.85;;;9.70;80.30;;;;;;5047958;28;20151;-82
2023/03/25 02:00:29;;;;;;;14.05;2.30;;;9.70;80.30;;;;;;5030708;28;21080;-82
2023/03/25 02:02:59;;;;;;;12.27;1.77;;;9.70;80.30;;;;;;5030887;28;20519;-82
2023/03/25 02:05:34;;;;;;;10.70;1.80;;;9.60;80.30;;;;;;5030619;28;20077;-82
2023/03/25 02:08:04;;;;;;;13.32;2.45;;;9.60;80.60;;;;;;5030736;28;20103;-82
2023/03/25 02:10:32;;;;;;;11.77;1.40;;;9.60;80.90;;;;;;5047222;28;20099;-82
2023/03/25 02:12:59;;;;;;;13.73;2.25;;;9.60;81.00;;;;;;5047182;28;20131;-82
2023/03/25 02:15:32;;;;;;;12.13;2.17;;;9.60;81.10;;;;;;5030895;28;20103;-82
2023/03/25 02:18:14;;;;;;;11.57;2.15;;;9.60;81.40;;;;;;5030232;28;20598;-82
2023/03/25 02:21:17;;;;;;;9.48;2.03;;;9.60;81.50;;;;;;5028045;28;20519;-82
2023/03/25 02:24:28;;;;;;;9.07;1.70;;;9.50;81.50;;;;;;5029520;28;20042;-82
2023/03/25 02:27:26;;;;;;;11.05;1.80;;;9.50;81.60;;;;;;5046983;28;20065;-82
2023/03/25 02:30:30;;;;;;;10.13;1.87;;;9.50;81.70;;;;;;5030316;28;20135;-82
2023/03/25 02:33:39;;;;;;;12.00;2.20;;;9.40;81.90;;;;;;5000611;28;20053;-82
2023/03/25 02:36:51;;;;;;;13.18;2.30;;;9.40;81.90;;;;;;5036631;28;20507;-82
2023/03/25 02:39:24;;;;;;;12.48;1.98;;;9.40;81.90;;;;;;4983396;28;20691;-82
2023/03/25 02:41:58;;;;;;;14.25;2.10;;;9.40;82.00;;;;;;5030116;28;20454;-83
2023/03/25 02:44:32;;;;;;;13.10;2.00;;;9.40;82.00;;;;;;5046672;28;20084;-82
2023/03/25 02:47:03;;;;;;;14.48;2.20;;;9.40;82.30;;;;;;5029836;28;20076;-82
2023/03/25 02:49:34;;;;;;;11.52;2.08;;;9.40;82.40;;;;;;5046843;28;20657;-82
2023/03/25 02:52:07;;;;;;;12.00;2.00;;;9.40;82.30;;;;;;5047008;28;20131;-82
2023/03/25 02:54:38;;;;;;;11.00;1.98;;;9.40;82.50;;;;;;5029432;28;20092;-82
2023/03/25 02:57:07;;;;;;;12.37;2.20;;;9.30;82.40;;;;;;5038146;28;20045;-82
2023/03/25 02:59:37;;;;;;;10.02;2.08;;;9.40;82.20;;;;;;5044610;28;20489;-82
2023/03/25 03:02:07;;;;;;;9.75;1.88;;;9.40;82.20;;;;;;5023920;28;20081;-82
2023/03/25 03:04:46;;;;;;;12.02;2.53;;;9.30;82.30;;;;;;5029925;28;20050;-82
2023/03/25 03:07:19;;;;;;;12.27;2.20;;;9.30;82.30;;;;;;5029603;28;20672;-82
2023/03/25 03:09:53;;;;;;;16.47;2.30;;;9.30;82.30;;;;;;5021439;28;20053;-82
2023/03/25 03:12:35;;;;;;;15.13;2.58;;;9.30;82.30;;;;;;5046465;28;20143;-82
2023/03/25 03:15:12;;;;;;;12.10;2.15;;;9.20;82.20;;;;;;5046798;28;20590;-82
2023/03/25 03:17:48;;;;;;;14.98;2.13;;;9.30;82.30;;;;;;5029771;28;20564;-82
2023/03/25 03:20:20;;;;;;;12.50;2.15;;;9.30;82.20;;;;;;5045806;28;20053;-82
2023/03/25 03:22:52;;;;;;;11.67;2.00;;;9.20;82.20;;;;;;5046202;28;20063;-82
2023/03/25 03:25:31;;;;;;;14.10;2.22;;;9.20;82.30;;;;;;5049697;28;20115;-82
2023/03/25 03:28:05;;;;;;;11.57;2.22;;;9.20;82.20;;;;;;5049340;28;20056;-82
2023/03/25 03:30:39;;;;;;;13.98;2.40;;;9.20;82.20;;;;;;5032673;28;20053;-82
2023/03/25 03:33:14;;;;;;;15.10;2.53;;;9.30;82.00;;;;;;5032932;28;20064;-82
2023/03/25 03:35:48;;;;;;;10.57;1.97;;;9.30;81.90;;;;;;5033137;28;20140;-82
2023/03/25 03:38:19;;;;;;;11.07;2.30;;;9.20;81.90;;;;;;5032720;28;20475;-82
2023/03/25 03:40:52;;;;;;;11.18;2.10;;;9.20;81.90;;;;;;5049132;28;20077;-82
2023/03/25 03:43:25;;;;;;;12.07;2.17;;;9.20;81.90;;;;;;5049069;28;20513;-82
2023/03/25 03:45:58;;;;;;;10.57;2.03;;;9.20;81.80;;;;;;5049306;28;20163;-82
2023/03/25 03:48:30;;;;;;;6.87;1.00;;;9.20;81.70;;;;;;5032647;28;20178;-82
2023/03/25 03:51:02;;;;;;;9.95;2.00;;;9.20;81.60;;;;;;5032816;28;20072;-82
2023/03/25 03:53:33;;;;;;;10.70;1.85;;;9.20;81.50;;;;;;5049105;28;20057;-83
2023/03/25 03:56:04;;;;;;;11.15;2.35;;;9.20;81.40;;;;;;5033259;28;20132;-82
2023/03/25 03:59:02;;;;;;;9.95;2.42;;;9.20;81.50;;;;;;5049259;28;20058;-82
2023/03/25 04:01:34;;;;;;;11.00;1.93;;;9.20;81.20;;;;;;5049230;28;20053;-82
2023/03/25 04:04:04;;;;;;;9.70;2.47;;;9.20;81.40;;;;;;5048650;28;20049;-82
2023/03/25 04:06:37;;;;;;;16.73;2.92;;;9.20;81.40;;;;;;5048848;28;20541;-82
2023/03/25 04:09:17;;;;;;;11.35;2.30;;;9.20;81.30;;;;;;5048536;28;20686;-82
2023/03/25 04:11:51;;;;;;;12.07;2.50;;;9.30;81.30;;;;;;5049008;28;20060;-82
2023/03/25 04:14:18;;;;;;;14.20;2.53;;;9.30;81.60;;;;;;5032737;28;20096;-82
2023/03/25 04:16:45;;;;;;;10.13;2.30;;;9.30;81.70;;;;;;5049311;28;20182;-83
2023/03/25 04:19:17;;;;;;;12.45;2.25;;;9.30;81.80;;;;;;5048682;28;20130;-82
2023/03/25 04:21:46;;;;;;;11.07;2.05;;;9.30;81.80;;;;;;5048794;28;20045;-83
2023/03/25 04:24:15;;;;;;;11.45;2.70;;;9.20;82.00;;;;;;5049173;28;20057;-83
2023/03/25 04:26:43;;;;;;;12.80;2.90;;;9.20;82.10;;;;;;5050265;28;20156;-83
2023/03/25 04:29:12;;;;;;;11.50;2.42;;;9.20;82.10;;;;;;5031165;28;20045;-82
2023/03/25 04:31:44;;;;;;;12.27;2.90;;;9.20;82.20;;;;;;5047669;28;20093;-83
2023/03/25 04:34:13;;;;;;;11.07;2.25;;;9.20;82.50;;;;;;5047198;28;20057;-82
2023/03/25 04:36:41;;;;;;;12.68;2.50;;;9.20;82.30;;;;;;5047232;28;20065;-82
2023/03/25 04:39:10;;;;;;;14.47;2.50;;;9.20;82.40;;;;;;5030652;28;20037;-83
2023/03/25 04:41:40;;;;;;;12.75;2.53;;;9.20;82.50;;;;;;5047421;28;20081;-82
2023/03/25 04:44:07;;;;;;;14.45;2.33;;;9.20;82.50;;;;;;5031095;28;20100;-82
2023/03/25 04:46:36;;;;;;;12.20;2.60;;;9.20;82.60;;;;;;5047124;28;20132;-82
2023/03/25 04:49:04;;;;;;;14.38;2.58;;;9.20;82.70;;;;;;5042003;28;20792;-82
2023/03/25 04:51:32;;;;;;;10.27;1.77;;;9.20;82.50;;;;;;5021073;28;20519;-83
2023/03/25 04:53:59;;;;;;;12.25;2.90;;;9.20;82.50;;;;;;5034751;28;20049;-82
2023/03/25 04:56:26;;;;;;;9.50;2.45;;;9.20;82.70;;;;;;5022132;28;20045;-82
2023/03/25 04:58:53;;;;;;;12.13;2.30;;;9.20;82.40;;;;;;5046532;28;20045;-82
2023/03/25 05:01:29;;;;;;;14.90;3.05;;;9.20;82.50;;;;;;5047058;28;20049;-82
2023/03/25 05:04:04;;;;;;;11.63;2.20;;;9.20;82.60;;;;;;5034847;28;20112;-82
2023/03/25 05:06:37;;;;;;;8.18;1.95;;;9.20;82.50;;;;;;5026782;28;20054;-82
2023/03/25 05:09:05;;;;;;;11.93;2.78;;;9.20;82.50;;;;;;5031186;28;20050;-82
2023/03/25 05:11:34;;;;;;;12.02;1.90;;;9.20;82.60;;;;;;5039841;28;20141;-82
2023/03/25 05:14:01;;;;;;;9.45;2.30;;;9.20;82.50;;;;;;5046584;28;20450;-82
2023/03/25 05:16:28;;;;;;;7.43;1.67;;;9.20;82.50;;;;;;5046900;28;20085;-82
2023/03/25 05:18:55;;;;;;;12.10;2.38;;;9.10;82.70;;;;;;5023140;28;20568;-82
2023/03/25 05:21:23;;;;;;;7.68;1.23;;;9.00;82.90;;;;;;5036444;28;20129;-83
2023/03/25 05:23:51;;;;;;;16.08;2.50;;;9.00;83.80;;;;;;5041568;28;20135;-82
2023/03/25 05:26:19;;;;;;;10.93;2.90;;;9.00;83.80;;;;;;5038985;28;20660;-82
2023/03/25 05:28:50;;;;;;;11.30;2.67;;;9.00;84.00;;;;;;4984379;28;1094308;-82
2023/03/25 05:31:17;;;;;;;10.68;2.00;;;9.00;84.30;;;;;;5031073;28;20740;-83
2023/03/25 05:33:44;;;;;;;15.23;2.75;;;9.00;84.50;;;;;;5047590;28;20053;-83
2023/03/25 05:36:12;;;;;;;12.03;3.20;;;8.90;84.70;;;;;;5047538;28;20141;-82
2023/03/25 05:38:42;;;;;;;14.27;2.25;;;9.00;84.60;;;;;;5047786;28;20782;-83
2023/03/25 05:41:09;;;;;;;10.50;2.08;;;9.00;84.50;;;;;;5030953;28;20053;-83
2023/03/25 05:43:37;;;;;;;12.27;2.17;;;9.00;84.40;;;;;;5047536;28;20140;-83
2023/03/25 05:46:04;;;;;;;13.80;2.72;;;8.90;84.40;;;;;;5047137;28;20132;-82
2023/03/25 05:48:31;;;;;;;12.00;2.53;;;8.90;84.40;;;;;;5047180;28;20077;-83
2023/03/25 05:51:00;;;;;;;12.18;2.72;;;8.90;84.30;;;;;;5046905;28;20349;-83
2023/03/25 05:53:29;;;;;;;8.70;1.90;;;9.00;84.30;;;;;;5046698;28;20088;-83
2023/03/25 05:55:58;;;;;;;12.95;3.15;;;8.90;84.10;;;;;;5038957;28;20057;-83
2023/03/25 05:58:25;;;;;;;10.18;2.50;;;9.00;84.40;;;;;;5044475;28;20069;-83
2023/03/25 06:00:53;;;;;;;8.00;2.17;;;9.00;84.40;;;;;;5026589;28;20139;-83
2023/03/25 06:03:20;;;;;;;11.98;1.98;;;9.00;84.50;;;;;;5011635;28;20254;-83
2023/03/25 06:05:47;;;;;;;10.43;2.15;;;8.90;84.70;;;;;;5034821;28;20054;-82
2023/03/25 06:08:16;;;;;;;14.35;3.28;;;9.00;84.70;;;;;;5031651;28;20045;-83
2023/03/25 06:10:44;;;;;;;9.98;2.60;;;9.00;84.80;;;;;;5047439;28;20058;-82
2023/03/25 06:13:13;;;;;;;9.63;2.70;;;9.00;84.70;;;;;;5048163;28;20602;-82
2023/03/25 06:15:40;;;;;;;10.35;2.15;;;9.00;84.90;;;;;;5047639;28;20754;-82
2023/03/25 06:18:09;;;;;;;11.65;2.72;;;9.00;85.00;;;;;;5047635;28;20582;-83
2023/03/25 06:20:36;;;;;;;10.55;2.67;;;9.00;85.00;;;;;;5047491;28;20056;-83
2023/03/25 06:23:03;;;;;;;13.68;3.15;;;9.00;85.00;;;;;;5030833;28;20104;-82
2023/03/25 06:25:31;;;;;;;12.10;2.17;;;9.00;85.20;;;;;;5047491;28;20057;-82
2023/03/25 06:28:01;;;;;;;13.63;2.60;;;9.00;85.20;;;;;;5047403;28;20252;-83
2023/03/25 06:30:30;;;;;;;10.48;2.00;;;8.90;85.30;;;;;;5046844;28;20906;-82
2023/03/25 06:33:01;;;;;;;11.07;2.40;;;8.90;85.40;;;;;;5030837;28;20061;-83
2023/03/25 06:35:28;;;;;;;17.25;2.67;;;9.00;85.20;;;;;;5031300;28;20053;-83
2023/03/25 06:37:55;;;;;;;16.63;2.97;;;9.00;85.10;;;;;;5047450;28;20763;-83
2023/03/25 06:40:46;;;;;;;15.07;2.75;;;9.00;85.00;;;;;;5063588;28;20634;-82
2023/03/25 06:43:14;;;;;;;11.57;2.10;;;8.90;85.00;;;;;;5059318;28;20136;-83
2023/03/25 06:46:01;;;;;;;13.02;2.15;;;9.00;85.00;;;;;;5043767;28;20080;-83
2023/03/25 06:49:04;;;;;;;13.68;2.50;;;8.90;84.70;;;;;;5013573;28;20128;-83
2023/03/25 06:51:31;;;;;;;12.93;1.90;;;8.90;84.80;;;;;;5034389;28;20069;-83
2023/03/25 06:53:58;;;;;;;7.75;1.60;;;8.90;84.80;;;;;;5046622;28;20255;-83
2023/03/25 06:56:25;;;;;;;15.50;1.90;;;9.00;84.70;;;;;;5046968;28;20088;-83
2023/03/25 06:58:52;;;;;;;13.02;1.88;;;9.00;84.40;;;;;;5048397;28;20155;-84
2023/03/25 07:01:21;;;;;;;12.60;1.83;;;9.00;84.50;;;;;;5033745;28;20053;-87
2023/03/25 07:03:48;;;;;;;9.07;1.63;;;9.00;84.60;;;;;;5034003;28;20054;-83
2023/03/25 07:06:17;;;;;;;11.02;1.77;;;9.00;84.70;;;;;;5048690;28;20386;-83
2023/03/25 07:08:45;;;;;;;7.57;1.33;;;8.90;84.80;;;;;;5033055;28;20108;-82
2023/03/25 07:11:14;;;;;;;15.20;2.45;;;8.90;84.80;;;;;;5054151;28;20879;-82
2023/03/25 07:13:41;;;;;;;10.20;1.48;;;8.90;84.90;;;;;;5047699;28;20130;-82
2023/03/25 07:16:10;;;;;;;13.07;1.90;;;9.00;84.90;;;;;;5022521;28;20058;-81
2023/03/25 07:18:38;;;;;;;10.48;1.45;;;9.00;84.70;;;;;;5042579;28;20707;-82
2023/03/25 07:21:06;;;;;;;14.75;2.08;;;9.00;84.90;;;;;;5040438;28;20512;-85
2023/03/25 07:23:33;;;;;;;16.58;2.15;;;9.00;85.10;;;;;;5048157;28;20087;-86
2023/03/25 07:26:00;;;;;;;12.15;1.55;;;9.00;85.00;;;;;;5036517;28;20766;-85
2023/03/25 07:28:27;;;;;;;12.40;1.60;;;9.00;85.00;;;;;;5033709;28;20054;-86
2023/03/25 07:30:54;;;;;;;15.90;2.10;;;9.10;85.00;;;;;;5028326;28;20384;-86
2023/03/25 07:33:21;;;;;;;13.45;2.42;;;9.10;85.00;;;;;;5030275;28;20054;-87
2023/03/25 07:35:50;;;;;;;11.80;1.65;;;9.20;84.60;;;;;;5029253;28;20056;-86
2023/03/25 07:38:17;;;;;;;9.68;1.67;;;9.20;83.70;;;;;;5030218;28;20062;-83
2023/03/25 07:40:44;;;;;;;12.77;2.30;;;9.20;83.70;;;;;;5030243;28;20053;-84
2023/03/25 07:43:11;;;;;;;15.00;2.80;;;9.10;84.00;;;;;;5046462;28;20332;-83
2023/03/25 07:45:44;;;;;;;13.65;1.95;;;9.10;84.10;;;;;;5030120;28;20088;-85
2023/03/25 07:48:13;;;;;;;13.70;2.35;;;9.10;84.30;;;;;;5045286;28;20049;-85
2023/03/25 07:50:40;;;;;;;16.25;2.30;;;9.00;84.40;;;;;;5056672;28;20128;-86
2023/03/25 07:53:09;;;;;;;9.63;1.67;;;9.00;84.80;;;;;;5043031;28;21012;-85
2023/03/25 07:55:37;;;;;;;19.40;2.58;;;9.00;84.70;;;;;;5029398;28;20253;-85
2023/03/25 07:58:04;;;;;;;14.35;1.70;;;9.00;83.90;;;;;;5044541;28;20136;-85
2023/03/25 08:00:31;;;;;;;13.60;2.03;;;9.00;83.90;;;;;;5046995;28;20057;-84
2023/03/25 08:02:58;;;;;;;11.05;1.42;;;9.00;83.40;;;;;;5030500;28;20053;-85
2023/03/25 08:05:26;;;;;;;11.40;1.87;;;9.00;83.40;;;;;;5048684;28;20570;-85
2023/03/25 08:07:54;;;;;;;11.77;1.70;;;9.00;83.20;;;;;;5031273;28;21125;-87
2023/03/25 08:10:22;;;;;;;9.57;1.23;;;9.00;82.90;;;;;;5028580;28;20057;-85
2023/03/25 08:12:52;;;;;;;10.48;1.17;;;8.90;83.40;;;;;;5039754;28;20175;-85
2023/03/25 08:15:23;;;;;;;9.90;1.17;;;8.90;83.80;;;;;;5038891;28;20164;-85
2023/03/25 08:17:51;;;;;;;14.10;1.70;;;8.90;84.00;;;;;;5031434;28;20049;-85
2023/03/25 08:20:18;;;;;;;12.75;1.60;;;8.80;84.10;;;;;;5021982;28;20277;-85
2023/03/25 08:22:46;;;;;;;8.80;1.65;;;8.70;84.40;;;;;;5031511;28;20544;-85
2023/03/25 08:25:14;;;;;;;8.35;1.75;;;8.70;84.90;;;;;;5049507;28;20565;-86
2023/03/25 08:27:43;;;;;;;15.77;2.33;;;8.70;85.30;;;;;;5032927;28;20120;-86
2023/03/25 08:30:11;;;;;;;11.20;1.57;;;8.80;85.40;;;;;;5032957;28;20243;-85
2023/03/25 08:32:39;;;;;;;14.25;2.30;;;8.90;85.10;;;;;;5049674;28;20318;-86
2023/03/25 08:35:07;;;;;;;16.20;1.80;;;8.90;85.10;;;;;;5066425;28;20053;-87
2023/03/25 08:37:36;;;;;;;13.45;2.22;;;8.90;85.20;;;;;;5049765;28;20582;-86
2023/03/25 08:40:07;;;;;;;15.80;2.58;;;8.90;85.10;;;;;;5049665;28;20051;-86
2023/03/25 08:42:34;;;;;;;15.00;2.77;;;8.90;85.50;;;;;;5034054;28;20152;-86
2023/03/25 08:45:04;;;;;;;17.33;2.60;;;9.00;85.70;;;;;;5036760;28;20351;-87
2023/03/25 08:47:31;;;;;;;11.52;2.08;;;9.00;85.70;;;;;;5033722;28;20158;-85
2023/03/25 08:49:58;;;;;;;17.40;2.42;;;9.00;85.80;;;;;;5033653;28;20053;-88
2023/03/25 08:52:25;;;;;;;14.38;2.50;;;9.00;85.80;;;;;;5049845;28;20120;-87
2023/03/25 08:54:53;;;;;;;20.90;2.83;;;9.10;85.70;;;;;;5041929;28;20053;-86
2023/03/25 08:57:20;;;;;;;18.38;2.72;;;9.20;85.60;;;;;;5066236;28;20327;-87
2023/03/25 08:59:47;;;;;;;18.73;2.85;;;9.20;85.50;;;;;;5053824;28;20585;-84
2023/03/25 09:02:17;;;;;;;17.65;2.70;;;9.20;85.50;;;;;;5039212;28;20108;-90
2023/03/25 09:04:44;;;;;;;15.27;2.28;;;9.20;85.30;;;;;;5031038;28;20066;-89
2023/03/25 09:07:12;;;;;;;9.63;1.80;;;9.30;84.80;;;;;;5031689;28;20081;-91
2023/03/25 09:09:45;;;;;;;15.07;2.30;;;9.30;84.40;;;;;;5031644;28;20284;-91
2023/03/25 09:12:38;;;;;;;16.20;2.63;;;9.40;84.20;;;;;;5060155;28;20112;-94
2023/03/25 09:15:07;;;;;;;11.18;1.85;;;9.40;83.00;;;;;;5032243;28;20469;-85
2023/03/25 09:17:35;;;;;;;13.93;1.80;;;9.40;83.70;;;;;;5032852;28;20049;-87
2023/03/25 09:20:07;;;;;;;10.60;1.50;;;9.40;83.40;;;;;;5051464;28;20058;-92
2023/03/25 09:22:34;;;;;;;14.90;2.22;;;9.40;82.80;;;;;;5031549;28;20328;-88
2023/03/25 09:25:05;;;;;;;14.07;1.70;;;9.40;82.70;;;;;;5065134;28;20069;-89
2023/03/25 09:27:32;;;;;;;13.32;2.13;;;9.50;82.90;;;;;;5034667;28;20722;-89
2023/03/25 09:30:00;;;;;;;9.30;1.77;;;9.50;82.60;;;;;;5051855;28;20053;-88
2023/03/25 09:32:27;;;;;;;10.23;1.70;;;9.50;82.20;;;;;;5026775;28;20061;-84
2023/03/25 09:34:56;;;;;;;8.77;1.17;;;9.60;81.50;;;;;;5028540;28;20260;-84
2023/03/25 09:37:23;;;;;;;8.30;1.70;;;9.60;81.70;;;;;;5042563;28;20508;-84
2023/03/25 09:39:51;;;;;;;15.63;2.45;;;9.60;82.20;;;;;;5058680;28;20083;-83
2023/03/25 09:42:37;;;;;;;13.05;1.90;;;9.60;82.00;;;;;;5053093;28;20077;-83
2023/03/25 09:45:20;;;;;;;12.37;2.47;;;9.60;81.30;;;;;;5043090;28;20137;-84
2023/03/25 09:47:55;;;;;;;12.73;2.10;;;9.70;80.80;;;;;;5029250;28;20743;-84
2023/03/25 09:50:25;;;;;;;15.20;2.28;;;9.70;80.30;;;;;;5029270;28;20049;-84
2023/03/25 09:52:57;;;;;;;13.32;2.25;;;9.60;81.20;;;;;;5028163;28;20132;-87
2023/03/25 09:55:28;;;;;;;12.95;2.53;;;9.60;81.90;;;;;;5028461;28;20989;-88
2023/03/25 09:58:02;;;;;;;13.80;3.07;;;9.60;81.90;;;;;;5025498;28;20133;-85
2023/03/25 10:00:30;;;;;;;15.88;2.60;;;9.60;81.80;;;;;;5028050;28;20359;-84
2023/03/25 10:03:09;;;;;;;13.73;2.28;;;9.70;81.60;;;;;;5037979;28;20907;-86
2023/03/25 10:06:10;;;;;;;11.40;2.15;;;9.70;81.80;;;;;;5029772;28;20139;-90
2023/03/25 10:08:55;;;;;;;13.38;2.58;;;9.70;81.40;;;;;;5032298;28;20054;-88
2023/03/25 10:11:31;;;;;;;14.20;1.90;;;9.80;80.20;;;;;;5036458;28;20057;-89
2023/03/25 10:14:05;;;;;;;9.95;2.17;;;9.80;80.60;;;;;;5036799;28;20335;-89
2023/03/25 10:16:42;;;;;;;14.82;2.45;;;9.80;80.80;;;;;;5033240;28;21039;-89
2023/03/25 10:19:24;;;;;;;15.30;1.73;;;9.80;80.50;;;;;;5016306;28;20058;-89
2023/03/25 10:21:58;;;;;;;12.85;2.65;;;9.90;80.60;;;;;;5018961;28;20116;-89
2023/03/25 10:24:29;;;;;;;8.53;1.90;;;10.00;79.50;;;;;;5036096;28;20099;-89
2023/03/25 10:27:00;;;;;;;9.93;1.55;;;10.00;78.80;;;;;;5035485;28;20256;-89
2023/03/25 10:29:33;;;;;;;15.52;1.77;;;10.00;78.90;;;;;;5035968;28;20045;-88
2023/03/25 10:32:06;;;;;;;13.20;1.95;;;10.00;79.40;;;;;;5036202;28;20053;-90
2023/03/25 10:34:38;;;;;;;7.50;1.10;;;10.00;79.20;;;;;;5033980;28;20053;-88
2023/03/25 10:37:12;;;;;;;12.97;1.83;;;10.00;79.50;;;;;;5015388;28;20061;-83
2023/03/25 10:39:44;;;;;;;10.95;1.63;;;10.00;79.00;;;;;;5028698;28;21160;-83
2023/03/25 10:42:24;;;;;;;14.40;1.80;;;10.00;79.00;;;;;;5011084;28;20057;-83
2023/03/25 10:44:53;;;;;;;13.23;2.42;;;10.00;78.90;;;;;;5027268;28;20050;-83
2023/03/25 10:47:25;;;;;;;8.57;1.38;;;10.00;79.00;;;;;;5016397;28;20081;-83
2023/03/25 10:49:54;;;;;;;14.07;1.83;;;10.00;78.90;;;;;;5027283;28;20132;-83
2023/03/25 10:52:22;;;;;;;12.23;1.85;;;10.00;79.10;;;;;;5027266;28;20304;-82
2023/03/25 10:54:54;;;;;;;10.50;1.63;;;10.10;78.30;;;;;;5030647;28;20054;-84
2023/03/25 10:57:26;;;;;;;13.93;1.98;;;10.10;78.70;;;;;;5051036;28;20050;-89
2023/03/25 11:00:00;;;;;;;14.80;2.13;;;10.10;79.00;;;;;;5033564;28;20132;-82
2023/03/25 11:02:30;;;;;;;9.27;1.67;;;10.20;77.80;;;;;;5046985;28;20061;-83
2023/03/25 11:04:59;;;;;;;14.50;2.42;;;10.20;78.10;;;;;;5046794;28;20348;-83
2023/03/25 11:07:32;;;;;;;12.27;1.80;;;10.30;77.50;;;;;;5047123;28;20065;-83
2023/03/25 11:10:17;;;;;;;12.00;2.15;;;10.30;77.30;;;;;;5030372;28;20064;-83
2023/03/25 11:12:45;;;;;;;9.18;1.73;;;10.40;77.10;;;;;;5046832;28;20130;-83
2023/03/25 11:15:15;;;;;;;14.60;1.73;;;10.40;76.90;;;;;;5030108;28;20060;-83
2023/03/25 11:17:44;;;;;;;11.07;1.67;;;10.40;77.10;;;;;;5040376;28;20300;-84
2023/03/25 11:20:20;;;;;;;12.25;1.92;;;10.40;77.30;;;;;;5040975;28;20057;-84
2023/03/25 11:22:53;;;;;;;11.50;1.35;;;10.30;78.00;;;;;;5028946;28;20909;-87
2023/03/25 11:25:25;;;;;;;10.45;1.80;;;10.40;77.60;;;;;;5049501;28;20136;-85
2023/03/25 11:27:56;;;;;;;12.93;2.13;;;10.40;77.70;;;;;;5041061;28;20180;-84
2023/03/25 11:30:24;;;;;;;10.77;1.90;;;10.40;76.90;;;;;;5035107;28;20261;-84
2023/03/25 11:33:02;;;;;;;10.15;1.83;;;10.40;76.40;;;;;;5056785;28;20137;-89
2023/03/25 11:35:41;;;;;;;10.88;1.92;;;10.40;76.40;;;;;;5034990;28;20064;-93
2023/03/25 11:38:18;;;;;;;11.77;1.88;;;10.50;76.80;;;;;;5029858;28;20054;-85
2023/03/25 11:40:53;;;;;;;12.40;2.03;;;10.50;76.40;;;;;;5025902;28;20049;-87
2023/03/25 11:43:22;;;;;;;9.95;1.90;;;10.60;75.80;;;;;;5029965;28;20314;-85
2023/03/25 11:45:50;;;;;;;12.18;2.00;;;10.60;75.40;;;;;;5064127;28;20507;-82
2023/03/25 11:48:20;;;;;;;11.25;2.13;;;10.60;75.60;;;;;;5031653;28;20053;-83
2023/03/25 11:50:51;;;;;;;12.15;1.67;;;10.70;75.40;;;;;;5048735;28;20073;-83
2023/03/25 11:53:22;;;;;;;13.67;2.37;;;10.70;74.40;;;;;;5025314;28;20050;-87
2023/03/25 11:55:53;;;;;;;13.75;2.03;;;10.70;73.80;;;;;;5024776;28;20743;-86
2023/03/25 11:58:26;;;;;;;9.20;1.67;;;10.70;73.40;;;;;;5032238;28;20057;-84
2023/03/25 12:01:02;;;;;;;6.50;1.35;;;10.80;73.10;;;;;;5032911;28;20585;-85
2023/03/25 12:03:32;;;;;;;13.63;2.17;;;10.80;72.80;;;;;;5044566;28;20038;-83
2023/03/25 12:06:03;;;;;;;11.27;2.03;;;10.80;72.90;;;;;;5041306;28;20507;-84
2023/03/25 12:08:42;;;;;;;11.60;1.77;;;10.80;72.90;;;;;;5080493;28;20277;-81
2023/03/25 12:11:14;;;;;;;13.43;2.00;;;10.80;73.50;;;;;;5043985;28;20554;-83
2023/03/25 12:13:59;;;;;;;7.07;1.55;;;10.80;72.80;;;;;;5029837;28;20102;-82
2023/03/25 12:16:36;;;;;;;8.15;1.58;;;10.80;72.50;;;;;;5047728;28;20052;-82
2023/03/25 12:19:12;;;;;;;13.90;2.60;;;10.90;72.10;;;;;;5041786;28;20085;-82
2023/03/25 12:21:54;;;;;;;8.43;1.20;;;10.90;72.20;;;;;;5049368;28;21287;-85
2023/03/25 12:24:41;;;;;;;12.23;1.80;;;10.90;72.30;;;;;;5049505;28;20060;-82
2023/03/25 12:27:24;;;;;;;10.38;1.67;;;10.90;72.60;;;;;;5073865;22;20152;-85
2023/03/25 12:29:57;;;;;;;10.35;1.50;;;10.90;72.10;;;;;;5048003;28;20487;-86
2023/03/25 12:32:33;;;;;;;11.30;2.30;;;10.90;72.10;;;;;;5050819;28;20084;-86
2023/03/25 12:35:17;;;;;;;11.70;1.65;;;10.90;72.30;;;;;;5046424;28;20315;-83
2023/03/25 12:38:01;;;;;;;12.80;2.20;;;10.90;73.00;;;;;;5060184;28;20160;-82
2023/03/25 12:40:43;;;;;;;11.75;1.88;;;10.90;74.50;;;;;;5073221;28;20122;-81
2023/03/25 12:43:15;;;;;;;10.02;1.52;;;11.10;73.00;;;;;;5066833;28;20535;-82
2023/03/25 12:46:08;;;;;;;11.73;1.57;;;11.10;72.00;;;;;;5063277;28;20568;-80
2023/03/25 12:48:57;;;;;;;10.88;2.08;;;11.20;71.60;;;;;;5049026;28;20382;-83
2023/03/25 12:51:33;;;;;;;12.65;1.80;;;11.20;72.30;;;;;;5060635;28;20065;-83
2023/03/25 12:54:09;;;;;;;9.88;1.30;;;11.20;71.70;;;;;;5070810;28;20103;-84
2023/03/25 12:56:52;;;;;;;9.27;1.48;;;11.20;71.50;;;;;;5095593;27;20060;-86
2023/03/25 12:59:47;;;;;;;12.43;1.70;;;11.20;70.90;;;;;;5066984;28;20053;-82
2023/03/25 13:02:28;;;;;;;7.47;1.08;;;11.10;70.60;;;;;;5069006;28;20287;-82
2023/03/25 13:05:13;;;;;;;9.65;1.40;;;11.10;70.90;;;;;;5082121;28;20046;-81
2023/03/25 13:07:44;;;;;;;10.85;2.00;;;11.10;70.60;;;;;;5069178;28;20511;-83
2023/03/25 13:10:17;;;;;;;11.20;1.80;;;11.10;70.70;;;;;;5050393;28;20475;-84