Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:00;;;;;;;32.65;18.75;;;;;;;;;;4980295;28;20046;-67
2022/12/10 00:02:26;;;;;;;33.42;19.00;;;;;;;;;;4980104;28;20518;-66
2022/12/10 00:04:51;;;;;;;35.00;19.00;;;;;;;;;;4980179;28;20046;-64
2022/12/10 00:07:16;;;;;;;44.38;22.67;;;;;;;;;;4982672;28;20062;-68
2022/12/10 00:09:42;;;;;;;40.58;21.63;;;;;;;;;;4983507;28;20101;-66
2022/12/10 00:12:07;;;;;;;36.55;20.17;;;;;;;;;;4984487;28;20046;-68
2022/12/10 00:14:33;;;;;;;41.90;21.42;;;;;;;;;;4983934;28;20057;-67
2022/12/10 00:16:58;;;;;;;39.72;20.63;;;;;;;;;;4984826;28;20046;-67
2022/12/10 00:19:24;;;;;;;37.53;19.88;;;;;;;;;;4984055;28;20482;-66
2022/12/10 00:21:49;;;;;;;42.67;20.20;;;;;;;;;;4982761;28;20046;-68
2022/12/10 00:24:14;;;;;;;39.13;20.40;;;;;;;;;;4984429;28;20039;-67
2022/12/10 00:26:40;;;;;;;42.05;20.15;;;;;;;;;;4983668;28;20049;-64
2022/12/10 00:29:08;;;;;;;34.45;20.45;;;;;;;;;;4985671;28;20525;-66
2022/12/10 00:31:36;;;;;;;42.78;21.08;;;;;;;;;;4985400;28;20567;-63
2022/12/10 00:34:04;;;;;;;39.28;20.42;;;;;;;;;;4982670;28;20434;-64
2022/12/10 00:36:37;;;;;;;40.58;21.42;;;;;;;;;;4986939;28;20148;-68
2022/12/10 00:39:04;;;;;;;38.92;20.65;;;;;;;;;;4983706;28;20081;-62
2022/12/10 00:41:29;;;;;;;44.13;21.42;;;;;;;;;;4983835;28;20065;-65
2022/12/10 00:43:55;;;;;;;43.28;22.67;;;;;;;;;;4981810;28;20038;-61
2022/12/10 00:46:20;;;;;;;44.92;22.20;;;;;;;;;;4982433;28;20061;-65
2022/12/10 00:48:46;;;;;;;57.80;25.65;;;;;;;;;;4983548;28;20109;-64
2022/12/10 00:51:19;;;;;;;57.28;24.05;;;;;;;;;;4983820;28;20039;-62
2022/12/10 00:53:46;;;;;;;60.72;25.10;;;;;;;;;;4982594;28;20648;-62
2022/12/10 00:56:13;;;;;;;62.92;24.92;;;;;;;;;;4982426;28;20058;-66
2022/12/10 00:58:40;;;;;;;54.25;23.73;;;;;;;;;;4998240;28;20042;-62
2022/12/10 01:01:12;;;;;;;53.85;23.52;;;;;;;;;;4983295;28;20047;-66
2022/12/10 01:03:38;;;;;;;76.63;28.90;;;;;;;;;;4983220;28;20112;-65
2022/12/10 01:06:12;;;;;;;67.40;26.23;;;;;;;;;;4981085;28;20046;-65
2022/12/10 01:08:39;;;;;;;66.03;24.95;;;;;;;;;;4983198;28;20095;-63
2022/12/10 01:11:05;;;;;;;77.50;27.40;;;;;;;;;;4983543;28;20042;-66
2022/12/10 01:13:31;;;;;;;70.22;24.25;;;;;;;;;;4983301;28;20081;-66
2022/12/10 01:15:56;;;;;;;88.85;25.10;;;;;;;;;;4996575;28;20302;-64
2022/12/10 01:18:23;;;;;;;96.47;25.58;;;;;;;;;;4981313;28;20101;-63
2022/12/10 01:20:49;;;;;;;96.72;26.48;;;;;;;;;;4983104;28;20046;-66
2022/12/10 01:23:14;;;;;;;82.07;27.15;;;;;;;;;;4983314;28;20102;-64
2022/12/10 01:25:39;;;;;;;80.28;25.70;;;;;;;;;;4978588;28;20042;-66
2022/12/10 01:28:06;;;;;;;133.15;26.98;;;;;;;;;;4981265;28;20042;-64
2022/12/10 01:30:32;;;;;;;86.78;26.85;;;;;;;;;;4980663;28;20046;-66
2022/12/10 01:32:57;;;;;;;110.93;27.45;;;;;;;;;;4979497;28;20138;-63
2022/12/10 01:35:23;;;;;;;78.45;27.50;;;;;;;;;;4978455;28;20052;-66
2022/12/10 01:37:49;;;;;;;82.82;26.67;;;;;;;;;;4981420;28;20061;-63
2022/12/10 01:40:14;;;;;;;92.30;28.25;;;;;;;;;;4981072;28;20507;-64
2022/12/10 01:42:40;;;;;;;104.07;27.58;;;;;;;;;;4982345;28;20097;-62
2022/12/10 01:45:09;;;;;;;117.63;27.15;;;;;;;;;;4980780;28;20046;-66
2022/12/10 01:47:35;;;;;;;104.38;26.77;;;;;;;;;;4981737;28;20078;-64
2022/12/10 01:50:04;;;;;;;101.25;28.17;;;;;;;;;;4982588;28;20038;-66
2022/12/10 01:52:30;;;;;;;76.30;27.08;;;;;;;;;;4982015;28;20043;-66
2022/12/10 01:54:56;;;;;;;74.13;25.77;;;;;;;;;;4997516;28;20522;-66
2022/12/10 01:57:25;;;;;;;70.30;24.23;;;;;;;;;;4980397;28;20049;-62
2022/12/10 01:59:56;;;;;;;65.93;25.40;;;;;;;;;;4981164;28;20094;-65
2022/12/10 02:02:27;;;;;;;77.32;27.63;;;;;;;;;;4981374;28;20061;-63
2022/12/10 02:05:19;;;;;;;75.53;24.55;;;;;;;;;;4981528;28;20046;-66
2022/12/10 02:07:59;;;;;;;71.43;24.83;;;;;;;;;;4982300;28;20043;-66
2022/12/10 02:10:43;;;;;;;64.43;24.65;;;;;;;;;;4979468;28;20046;-66
2022/12/10 02:13:32;;;;;;;60.33;21.85;;;;;;;;;;4980685;28;20159;-65
2022/12/10 02:16:07;;;;;;;53.97;21.70;;;;;;;;;;4981226;28;20131;-65
2022/12/10 02:18:33;;;;;;;56.60;23.65;;;;;;;;;;4996823;28;20137;-64
2022/12/10 02:21:04;;;;;;;62.67;22.67;;;;;;;;;;4974543;28;20384;-65
2022/12/10 02:23:38;;;;;;;53.13;20.90;;;;;;;;;;4980163;28;20038;-66
2022/12/10 02:26:21;;;;;;;58.28;21.63;;;;;;;;;;4981379;28;20034;-66
2022/12/10 02:29:13;;;;;;;51.17;21.05;;;;;;;;;;4978938;28;20053;-65
2022/12/10 02:31:56;;;;;;;43.85;19.33;;;;;;;;;;4979301;28;20046;-63
2022/12/10 02:34:26;;;;;;;47.45;19.20;;;;;;;;;;4979701;28;20042;-62
2022/12/10 02:36:54;;;;;;;43.65;19.10;;;;;;;;;;4979848;28;20038;-64
2022/12/10 02:39:26;;;;;;;47.03;18.67;;;;;;;;;;4980451;28;20042;-65
2022/12/10 02:41:57;;;;;;;49.40;20.27;;;;;;;;;;4979509;28;20042;-65
2022/12/10 02:44:26;;;;;;;47.90;20.48;;;;;;;;;;4995705;28;20066;-65
2022/12/10 02:46:55;;;;;;;61.08;21.45;;;;;;;;;;4979684;28;20038;-63
2022/12/10 02:49:24;;;;;;;59.35;22.00;;;;;;;;;;4980077;28;20107;-64
2022/12/10 02:51:49;;;;;;;51.53;20.05;;;;;;;;;;4981386;28;20089;-66
2022/12/10 02:54:38;;;;;;;58.80;20.58;;;;;;;;;;4978130;28;20042;-66
2022/12/10 02:57:31;;;;;;;56.58;21.48;;;;;;;;;;4979760;28;20046;-66
2022/12/10 03:00:05;;;;;;;53.67;21.42;;;;;;;;;;4996118;28;20049;-66
2022/12/10 03:02:57;;;;;;;49.78;19.10;;;;;;;;;;4979115;28;20103;-65
2022/12/10 03:05:40;;;;;;;54.08;21.58;;;;;;;;;;4978089;28;20104;-66
2022/12/10 03:08:12;;;;;;;50.28;21.15;;;;;;;;;;4981020;28;20057;-64
2022/12/10 03:10:43;;;;;;;;;;;;;;;;;;4981637;28;20058;-63
2022/12/10 03:13:12;;;;;;;45.00;18.50;;;;;;;;;;4981104;28;19930;-64
2022/12/10 03:15:41;;;;;;;47.97;19.65;;;;;;;;;;4979391;28;20054;-65
2022/12/10 03:18:10;;;;;;;49.22;20.92;;;;;;;;;;4980624;28;20038;-63
2022/12/10 03:20:43;;;;;;;59.08;21.70;;;;;;;;;;4981364;28;20101;-65
2022/12/10 03:23:12;;;;;;;49.50;20.00;;;;;;;;;;4981095;28;20078;-61
2022/12/10 03:25:38;;;;;;;54.95;21.80;;;;;;;;;;4979625;28;20628;-63
2022/12/10 03:28:06;;;;;;;58.80;22.40;;;;;;;;;;4980657;28;20104;-66
2022/12/10 03:30:33;;;;;;;62.70;22.20;;;;;;;;;;4980868;28;20054;-66
2022/12/10 03:32:59;;;;;;;54.60;21.27;;;;;;;;;;4980779;28;20042;-65
2022/12/10 03:35:25;;;;;;;49.13;21.65;;;;;;;;;;4980263;28;20042;-65
2022/12/10 03:37:51;;;;;;;48.67;20.02;;;;;;;;;;4980179;28;20145;-65
2022/12/10 03:40:21;;;;;;;47.72;20.55;;;;;;;;;;4980700;28;20189;-65
2022/12/10 03:42:47;;;;;;;44.28;19.40;;;;;;;;;;4983961;28;20049;-66
2022/12/10 03:45:13;;;;;;;48.55;20.58;;;;;;;;;;4984050;28;20046;-65
2022/12/10 03:47:40;;;;;;;52.83;19.98;;;;;;;;;;4984334;28;20050;-63
2022/12/10 03:50:06;;;;;;;48.00;19.88;;;;;;;;;;4984413;28;20057;-65
2022/12/10 03:52:31;;;;;;;46.55;18.80;;;;;;;;;;4984337;28;20399;-63
2022/12/10 03:54:57;;;;;;;48.75;20.08;;;;;;;;;;4984260;28;20492;-67
2022/12/10 03:57:23;;;;;;;46.58;19.27;;;;;;;;;;4984695;28;20344;-66
2022/12/10 03:59:48;;;;;;;44.53;18.83;;;;;;;;;;4984055;28;20058;-65
2022/12/10 04:02:13;;;;;;;44.42;19.25;;;;;;;;;;4983639;28;20054;-65
2022/12/10 04:04:39;;;;;;;42.67;18.95;;;;;;;;;;4984183;28;20046;-68
2022/12/10 04:07:04;;;;;;;45.85;19.00;;;;;;;;;;4984164;28;20132;-65
2022/12/10 04:09:30;;;;;;;42.67;17.98;;;;;;;;;;4983709;28;20074;-65
2022/12/10 04:11:57;;;;;;;47.60;20.23;;;;;;;;;;4984436;28;20030;-67
2022/12/10 04:17:07;;;;;;;58.10;22.67;;;;;;;;;;4998353;28;20960;-65
2022/12/10 04:19:32;;;;;;;59.55;22.38;;;;;;;;;;4984216;28;20641;-65
2022/12/10 04:27:28;;;;;;;52.85;20.95;;;;;;;;;;4984039;28;20047;-66
2022/12/10 04:29:56;;;;;;;59.33;21.23;;;;;;;;;;4979663;28;20041;-67
2022/12/10 04:32:23;;;;;;;55.38;20.55;;;;;;;;;;4981948;28;20037;-65
2022/12/10 04:34:49;;;;;;;57.72;22.35;;;;;;;;;;4983149;28;20137;-65
2022/12/10 04:37:15;;;;;;;55.58;20.38;;;;;;;;;;4984004;28;20140;-66
2022/12/10 04:39:40;;;;;;;54.33;21.52;;;;;;;;;;4984014;28;20093;-65
2022/12/10 04:42:06;;;;;;;48.92;19.55;;;;;;;;;;4982843;28;20137;-65
2022/12/10 04:44:32;;;;;;;43.20;17.85;;;;;;;;;;4983431;28;20128;-67
2022/12/10 04:46:58;;;;;;;40.80;17.63;;;;;;;;;;4983244;28;20141;-65
2022/12/10 04:49:24;;;;;;;40.17;17.88;;;;;;;;;;4983763;28;20128;-67
2022/12/10 04:51:50;;;;;;;44.25;19.10;;;;;;;;;;4983755;28;20049;-67
2022/12/10 04:54:16;;;;;;;46.03;20.40;;;;;;;;;;4981706;28;20124;-66
2022/12/10 04:56:42;;;;;;;43.53;17.80;;;;;;;;;;4983191;28;20168;-65
2022/12/10 04:59:08;;;;;;;52.63;21.27;;;;;;;;;;4983745;28;20528;-65
2022/12/10 05:01:34;;;;;;;56.03;22.27;;;;;;;;;;4983373;28;20050;-67
2022/12/10 05:04:02;;;;;;;52.53;20.42;;;;;;;;;;4983782;28;20041;-66
2022/12/10 05:06:27;;;;;;;45.78;19.90;;;;;;;;;;4981186;28;20082;-64
2022/12/10 05:08:53;;;;;;;48.08;19.70;;;;;;;;;;4983732;28;20084;-65
2022/12/10 05:11:21;;;;;;;49.05;21.00;;;;;;;;;;4983243;28;20050;-63
2022/12/10 05:13:46;;;;;;;64.10;21.80;;;;;;;;;;4983040;28;20105;-68
2022/12/10 05:16:14;;;;;;;52.55;20.98;;;;;;;;;;4981328;28;20042;-65
2022/12/10 05:18:40;;;;;;;50.35;20.95;;;;;;;;;;4998022;28;20078;-67
2022/12/10 05:21:09;;;;;;;51.42;21.17;;;;;;;;;;4983332;28;20172;-67
2022/12/10 05:23:37;;;;;;;50.40;20.73;;;;;;;;;;4983088;28;20101;-64
2022/12/10 05:26:09;;;;;;;47.83;19.42;;;;;;;;;;4982518;28;20392;-64
2022/12/10 05:28:38;;;;;;;53.72;20.92;;;;;;;;;;4980406;28;20423;-64
2022/12/10 05:31:04;;;;;;;55.63;21.65;;;;;;;;;;4983010;28;20046;-67
2022/12/10 05:33:30;;;;;;;57.42;22.02;;;;;;;;;;4982734;28;20058;-67
2022/12/10 05:36:01;;;;;;;57.05;22.98;;;;;;;;;;4982059;28;20038;-63
2022/12/10 05:38:28;;;;;;;66.75;26.20;;;;;;;;;;4980958;28;20071;-66
2022/12/10 05:40:54;;;;;;;68.05;23.83;;;;;;;;;;4982354;28;20408;-64
2022/12/10 05:43:20;;;;;;;65.57;23.10;;;;;;;;;;4982314;28;20042;-65
2022/12/10 05:45:46;;;;;;;58.65;22.77;;;;;;;;;;4981647;28;20046;-64
2022/12/10 05:48:14;;;;;;;72.70;26.25;;;;;;;;;;4981043;28;20042;-65
2022/12/10 05:50:40;;;;;;;72.13;28.02;;;;;;;;;;4981901;28;20042;-65
2022/12/10 05:53:06;;;;;;;56.83;21.67;;;;;;;;;;4982317;28;20048;-65
2022/12/10 05:55:32;;;;;;;66.32;24.13;;;;;;;;;;4981423;28;20058;-67
2022/12/10 05:57:59;;;;;;;57.33;20.77;;;;;;;;;;4982344;28;20133;-65
2022/12/10 06:00:25;;;;;;;47.50;18.88;;;;;;;;;;4980896;28;20673;-64
2022/12/10 06:02:51;;;;;;;43.72;18.33;;;;;;;;;;4981800;28;20085;-65
2022/12/10 06:05:17;;;;;;;49.47;19.83;;;;;;;;;;4980729;28;20073;-65
2022/12/10 06:07:43;;;;;;;87.15;32.22;;;;;;;;;;4981609;28;20496;-65
2022/12/10 06:10:10;;;;;;;80.28;29.58;;;;;;;;;;4980905;28;20046;-65
2022/12/10 06:12:36;;;;;;;53.15;21.95;;;;;;;;;;4981075;28;20108;-65
2022/12/10 06:15:01;;;;;;;55.33;22.38;;;;;;;;;;4981418;28;20050;-64
2022/12/10 06:17:26;;;;;;;48.40;21.77;;;;;;;;;;4981338;28;20060;-65
2022/12/10 06:19:52;;;;;;;41.17;18.00;;;;;;;;;;4981762;28;20053;-68
2022/12/10 06:22:17;;;;;;;42.40;19.98;;;;;;;;;;4979242;28;20053;-65
2022/12/10 06:24:43;;;;;;;43.22;18.45;;;;;;;;;;4981165;28;20109;-67
2022/12/10 06:27:08;;;;;;;44.38;19.77;;;;;;;;;;4980713;28;20123;-65
2022/12/10 06:29:34;;;;;;;45.38;18.75;;;;;;;;;;4979974;28;20874;-64
2022/12/10 06:31:59;;;;;;;39.83;17.33;;;;;;;;;;4981019;28;20605;-64
2022/12/10 06:34:25;;;;;;;44.00;18.08;;;;;;;;;;4976385;28;20065;-65
2022/12/10 06:36:50;;;;;;;42.60;19.08;;;;;;;;;;4981112;28;20042;-64
2022/12/10 06:39:16;;;;;;;49.72;19.50;;;;;;;;;;4981693;28;20050;-64
2022/12/10 06:41:43;;;;;;;52.17;19.52;;;;;;;;;;4981015;28;20039;-66
2022/12/10 06:44:10;;;;;;;46.78;18.33;;;;;;;;;;4980066;28;20050;-65
2022/12/10 06:46:36;;;;;;;58.00;20.50;;;;;;;;;;4980556;28;20097;-63
2022/12/10 06:49:02;;;;;;;57.30;21.05;;;;;;;;;;4982045;28;20459;-66
2022/12/10 06:51:27;;;;;;;69.80;23.15;;;;;;;;;;4979726;28;20049;-66
2022/12/10 06:53:53;;;;;;;61.05;22.17;;;;;;;;;;4979552;28;20046;-66
2022/12/10 06:56:19;;;;;;;63.20;21.88;;;;;;;;;;4977690;28;20046;-65
2022/12/10 06:58:45;;;;;;;66.75;23.00;;;;;;;;;;4980799;28;20073;-67
2022/12/10 07:01:14;;;;;;;59.05;19.92;;;;;;;;;;4980498;28;20050;-67
2022/12/10 07:03:40;;;;;;;67.65;22.45;;;;;;;;;;4980397;28;20034;-66
2022/12/10 07:06:07;;;;;;;55.80;19.77;;;;;;;;;;4978620;28;20074;-67
2022/12/10 07:08:35;;;;;;;57.22;21.27;;;;;;;;;;4980187;28;20112;-69
2022/12/10 07:11:04;;;;;;;45.53;18.27;;;;;;;;;;4978917;28;20392;-69
2022/12/10 07:13:30;;;;;;;50.25;19.20;;;;;;;;;;4980486;28;20112;-66
2022/12/10 07:15:56;;;;;;;53.47;20.63;;;;;;;;;;4978962;28;20451;-66
2022/12/10 07:18:21;;;;;;;42.42;18.27;;;;;;;;;;4979098;28;20045;-68
2022/12/10 07:20:46;;;;;;;46.08;20.20;;;;;;;;;;4979151;28;21078;-68
2022/12/10 07:23:12;;;;;;;52.72;20.73;;;;;;;;;;4980709;28;20125;-69
2022/12/10 07:25:37;;;;;;;58.65;21.33;;;;;;;;;;4980205;28;20054;-68
2022/12/10 07:28:03;;;;;;;46.45;19.08;;;;;;;;;;4980010;28;20049;-68
2022/12/10 07:30:28;;;;;;;49.45;19.77;;;;;;;;;;4978314;28;20104;-65
2022/12/10 07:32:54;;;;;;;50.15;22.40;;;;;;;;;;4979494;28;20049;-69
2022/12/10 07:35:19;;;;;;;54.55;21.02;;;;;;;;;;4977695;28;20550;-66
2022/12/10 07:37:45;;;;;;;55.92;23.40;;;;;;;;;;4976897;28;20038;-67
2022/12/10 07:40:10;;;;;;;54.22;21.85;;;;;;;;;;4975180;28;20062;-68
2022/12/10 07:42:36;;;;;;;51.30;21.23;;;;;;;;;;4978422;28;20174;-69
2022/12/10 07:45:03;;;;;;;46.92;22.10;;;;;;;;;;4972467;28;20104;-66
2022/12/10 07:47:28;;;;;;;51.03;20.92;;;;;;;;;;4976845;28;20054;-70
2022/12/10 07:49:54;;;;;;;49.85;20.52;;;;;;;;;;4976992;28;20057;-69
2022/12/10 07:52:19;;;;;;;44.15;22.50;;;;;;;;;;4976753;28;20137;-68
2022/12/10 07:54:45;;;;;;;44.88;19.35;;;;;;;;;;4977419;28;20060;-67
2022/12/10 07:57:10;;;;;;;42.92;19.90;;;;;;;;;;4977174;28;20085;-66
2022/12/10 07:59:36;;;;;;;48.63;21.02;;;;;;;;;;4976387;28;20109;-67
2022/12/10 08:02:01;;;;;;;46.25;21.20;;;;;;;;;;4977784;28;21007;-68
2022/12/10 08:04:29;;;;;;;45.78;21.52;;;;;;;;;;4978555;28;20408;-67
2022/12/10 08:06:55;;;;;;;43.50;20.30;;;;;;;;;;4978625;28;20057;-68
2022/12/10 08:09:20;;;;;;;48.20;20.42;;;;;;;;;;4979278;28;20042;-66
2022/12/10 08:11:46;;;;;;;45.03;20.90;;;;;;;;;;4977166;28;20042;-67
2022/12/10 08:14:11;;;;;;;44.85;21.38;;;;;;;;;;4976520;28;20563;-67
2022/12/10 08:16:37;;;;;;;45.40;21.02;;;;;;;;;;4978174;28;20177;-68
2022/12/10 08:19:03;;;;;;;52.33;23.58;;;;;;;;;;4978515;28;20042;-65
2022/12/10 08:21:30;;;;;;;54.47;22.52;;;;;;;;;;4977798;28;20046;-68
2022/12/10 08:23:56;;;;;;;46.90;21.88;;;;;;;;;;4977463;28;20084;-66
2022/12/10 08:26:24;;;;;;;49.53;20.63;;;;;;;;;;4977183;28;20462;-69
2022/12/10 08:28:50;;;;;;;46.92;20.63;;;;;;;;;;4980330;28;20043;-69
2022/12/10 08:31:18;;;;;;;41.70;19.27;;;;;;;;;;4981828;28;20042;-68
2022/12/10 08:33:44;;;;;;;41.53;19.77;;;;;;;;;;4978827;28;20042;-68
2022/12/10 08:36:14;;;;;;;40.22;18.52;;;;;;;;;;4978487;28;20814;-69
2022/12/10 08:38:41;;;;;;;40.75;19.20;;;;;;;;;;4978200;28;20566;-68
2022/12/10 08:41:19;;;;;;;42.47;19.77;;;;;;;;;;4978874;28;20133;-67
2022/12/10 08:43:45;;;;;;;38.72;18.45;;;;;;;;;;4993217;28;20073;-67
2022/12/10 08:46:12;;;;;;;43.28;20.30;;;;;;;;;;4978622;28;20175;-67
2022/12/10 08:48:38;;;;;;;40.53;20.08;;;;;;;;;;4978221;28;20078;-66
2022/12/10 08:51:05;;;;;;;49.35;21.63;;;;;;;;;;4976867;28;20057;-67
2022/12/10 08:53:31;;;;;;;44.08;21.52;;;;;;;;;;4982230;28;20146;-68
2022/12/10 08:55:56;;;;;;;44.90;20.95;;;;;;;;;;4978214;28;20039;-66
2022/12/10 08:58:22;;;;;;;45.47;20.58;;;;;;;;;;4980644;28;20124;-68
2022/12/10 09:00:49;;;;;;;47.97;21.45;;;;;;;;;;4980648;28;20061;-67
2022/12/10 09:03:15;;;;;;;52.88;22.83;;;;;;;;;;4996180;28;20531;-68
2022/12/10 09:05:41;;;;;;;45.45;21.83;;;;;;;;;;4980281;28;20046;-68
2022/12/10 09:08:06;;;;;;;50.63;21.75;;;;;;;;;;4980174;28;20038;-72
2022/12/10 09:10:32;;;;;;;43.53;19.13;;;;;;;;;;4981734;28;20049;-68
2022/12/10 09:12:57;;;;;;;41.15;20.63;;;;;;;;;;4982575;28;20050;-68
2022/12/10 09:15:23;;;;;;;41.45;18.58;;;;;;;;;;4981805;28;20049;-68
2022/12/10 09:17:48;;;;;;;44.05;20.15;;;;;;;;;;4981462;28;20165;-67
2022/12/10 09:20:15;;;;;;;33.63;17.95;;;;;;;;;;4981581;28;20089;-69
2022/12/10 09:22:40;;;;;;;38.10;19.05;;;;;;;;;;4981745;28;20053;-68
2022/12/10 09:25:09;;;;;;;38.40;19.50;;;;;;;;;;4982424;28;20042;-64
2022/12/10 09:27:36;;;;;;;64.43;27.48;;;;;;;;;;4981604;28;20562;-69
2022/12/10 09:30:04;;;;;;;42.92;22.40;;;;;;;;;;4979642;28;20038;-69
2022/12/10 09:32:29;;;;;;;56.50;24.77;;;;;;;;;;4981919;28;20070;-69
2022/12/10 09:34:55;;;;;;;45.22;21.67;;;;;;;;;;4982571;28;20142;-69
2022/12/10 09:37:20;;;;;;;52.67;25.38;;;;;;;;;;4981904;28;20046;-66
2022/12/10 09:39:46;;;;;;;39.17;19.05;;;;;;;;;;4980586;28;20042;-69
2022/12/10 09:42:23;;;;;;;41.35;19.42;;;;;;;;;;4982412;28;20507;-68
2022/12/10 09:44:51;;;;;;;36.35;18.75;;;;;;;;;;4982586;28;20460;-67
2022/12/10 09:47:17;;;;;;;39.45;19.63;;;;;;;;;;4982051;28;20499;-68
2022/12/10 09:49:51;;;;;;;40.67;19.85;;;;;;;;;;4983255;28;20065;-67
2022/12/10 09:52:23;;;;;;;34.08;18.33;;;;;;;;;;4981349;28;20518;-69
2022/12/10 09:54:52;;;;;;;;;;;;;;;;;;4983066;28;20069;-68
2022/12/10 09:57:45;;;;;;;38.38;18.50;;;;;;;;;;4982160;28;20306;-69
2022/12/10 10:00:16;;;;;;;42.50;21.05;;;;;;;;;;4981488;28;20053;-68
2022/12/10 10:02:42;;;;;;;41.08;19.85;;;;;;;;;;4981656;28;20050;-67
2022/12/10 10:05:07;;;;;;;51.85;24.08;;;;;;;;;;4982364;28;20446;-69
2022/12/10 10:07:38;;;;;;;43.75;22.00;;;;;;;;;;4973386;28;20113;-68
2022/12/10 10:10:11;;;;;;;36.33;17.50;;;;;;;;;;4977305;28;20046;-69
2022/12/10 10:12:38;;;;;;;37.13;19.95;;;;;;;;;;4977832;28;20050;-69
2022/12/10 10:15:18;;;;;;;36.67;19.05;;;;;;;;;;4979067;28;20137;-68
2022/12/10 10:17:46;;;;;;;35.80;17.45;;;;;;;;;;4978030;28;20053;-67
2022/12/10 10:20:13;;;;;;;32.13;16.95;;;;;;;;;;4978514;28;20046;-68
2022/12/10 10:22:41;;;;;;;33.03;17.55;;;;;;;;;;4980065;28;20793;-67
2022/12/10 10:25:15;;;;;;;32.72;18.00;;;;;;;;;;4979712;28;20060;-69
2022/12/10 10:27:41;;;;;;;33.60;17.27;;;;;;;;;;4994783;28;20061;-67
2022/12/10 10:30:13;;;;;;;39.78;19.83;;;;;;;;;;4980200;28;20050;-69
2022/12/10 10:32:38;;;;;;;36.22;18.10;;;;;;;;;;4977726;28;20042;-69
2022/12/10 10:35:05;;;;;;;35.47;16.83;;;;;;;;;;4977127;28;20100;-67
2022/12/10 10:37:33;;;;;;;29.77;15.77;;;;;;;;;;4974886;28;20073;-67
2022/12/10 10:39:59;;;;;;;34.97;16.83;;;;;;;;;;4979735;28;20510;-70
2022/12/10 10:42:36;;;;;;;31.65;17.00;;;;;;;;;;4979241;28;20042;-68
2022/12/10 10:45:04;;;;;;;35.70;17.98;;;;;;;;;;4981390;28;20585;-67
2022/12/10 10:47:36;;;;;;;34.13;17.80;;;;;;;;;;4978082;28;20050;-69
2022/12/10 10:50:04;;;;;;;37.63;17.70;;;;;;;;;;4978219;28;20722;-68
2022/12/10 10:52:36;;;;;;;34.92;18.42;;;;;;;;;;4979253;28;20054;-69
2022/12/10 10:55:02;;;;;;;36.38;18.70;;;;;;;;;;4979156;28;20054;-69
2022/12/10 10:57:36;;;;;;;31.80;16.65;;;;;;;;;;4978986;28;20466;-69
2022/12/10 11:00:25;;;;;;;38.22;17.02;;;;;;;;;;4979058;28;20046;-69
2022/12/10 11:02:51;;;;;;;34.33;17.40;;;;;;;;;;4991412;28;20046;-68
2022/12/10 11:05:25;;;;;;;36.17;18.33;;;;;;;;;;4978401;28;20049;-66
2022/12/10 11:08:03;;;;;;;37.92;18.35;;;;;;;;;;4979504;28;20065;-66
2022/12/10 11:10:29;;;;;;;34.22;17.80;;;;;;;;;;4978219;28;20078;-68
2022/12/10 11:13:19;;;;;;;34.45;17.38;;;;;;;;;;4978861;28;20046;-66
2022/12/10 11:15:45;;;;;;;33.22;16.13;;;;;;;;;;4977965;28;20061;-64
2022/12/10 11:18:25;;;;;;;32.88;17.15;;;;;;;;;;4978357;28;20046;-68
2022/12/10 11:21:05;;;;;;;44.05;19.67;;;;;;;;;;4977163;28;20046;-69
2022/12/10 11:23:38;;;;;;;37.05;18.15;;;;;;;;;;4979508;28;20050;-69
2022/12/10 11:26:16;;;;;;;37.10;19.40;;;;;;;;;;4978483;28;20042;-69
2022/12/10 11:29:03;;;;;;;46.25;21.77;;;;;;;;;;4976908;28;20141;-67
2022/12/10 11:31:40;;;;;;;37.53;17.85;;;;;;;;;;4977983;28;20050;-68
2022/12/10 11:34:28;;;;;;;33.80;16.55;;;;;;;;;;4981997;28;20038;-68
2022/12/10 11:37:19;;;;;;;34.15;19.08;;;;;;;;;;4981656;28;20046;-67
2022/12/10 11:40:17;;;;;;;35.85;17.60;;;;;;;;;;4982817;28;20050;-62
2022/12/10 11:43:33;;;;;;;32.15;16.92;;;;;;;;;;4979997;28;20109;-64
2022/12/10 11:46:10;;;;;;;26.27;13.30;;;;;;;;;;4960898;28;20586;-64
2022/12/10 11:48:50;;;;;;;35.72;16.90;;;;;;;;;;4981412;28;20496;-63
2022/12/10 11:51:39;;;;;;;33.67;16.38;;;;;;;;;;4977803;28;20050;-63
2022/12/10 11:54:42;;;;;;;31.25;17.52;;;;;;;;;;4977339;28;20051;-65
2022/12/10 11:57:22;;;;;;;35.30;18.73;;;;;;;;;;4975687;28;20061;-64
2022/12/10 12:00:03;;;;;;;33.67;17.38;;;;;;;;;;4979617;28;20038;-65
2022/12/10 12:02:41;;;;;;;35.50;17.70;;;;;;;;;;4979749;28;20046;-66
2022/12/10 12:05:19;;;;;;;19.95;11.30;;;;;;;;;;4984005;28;20046;-66
2022/12/10 12:07:55;;;;;;;29.40;15.80;;;;;;;;;;4983304;28;20058;-63
2022/12/10 12:10:43;;;;;;;38.75;18.05;;;;;;;;;;4990129;28;20062;-66
2022/12/10 12:13:19;;;;;;;32.17;15.40;;;;;;;;;;4986777;28;20053;-70
2022/12/10 12:15:53;;;;;;;30.77;15.88;;;;;;;;;;4983809;28;20137;-64
2022/12/10 12:18:41;;;;;;;32.88;15.32;;;;;;;;;;4984566;28;20125;-68
2022/12/10 12:21:12;;;;;;;30.48;15.63;;;;;;;;;;4984272;28;20128;-68
2022/12/10 12:23:44;;;;;;;32.25;16.40;;;;;;;;;;4984271;28;20042;-67
2022/12/10 12:26:16;;;;;;;31.95;16.73;;;;;;;;;;4981932;28;20058;-67
2022/12/10 12:28:46;;;;;;;;;;;;;;;;;;4984293;28;20042;-67
2022/12/10 12:31:18;;;;;;;30.77;15.15;;;;;;;;;;4992265;28;19928;-67
2022/12/10 12:33:50;;;;;;;25.85;14.25;;;;;;;;;;4984078;28;20054;-64
2022/12/10 12:36:25;;;;;;;31.13;16.35;;;;;;;;;;4996856;28;20048;-66
2022/12/10 12:39:32;;;;;;;36.28;16.27;;;;;;;;;;4986464;28;20052;-65
2022/12/10 12:42:07;;;;;;;42.83;22.55;;;;;;;;;;4983205;28;20065;-66
2022/12/10 12:44:57;;;;;;;38.88;19.27;;;;;;;;;;4982811;28;20100;-67
2022/12/10 12:47:36;;;;;;;35.60;17.67;;;;;;;;;;4982051;28;20042;-68
2022/12/10 12:50:05;;;;;;;34.03;16.38;;;;;;;;;;4983339;28;20047;-65
2022/12/10 12:52:37;;;;;;;31.52;16.85;;;;;;;;;;4983470;28;20061;-68
2022/12/10 12:55:16;;;;;;;33.80;16.67;;;;;;;;;;4983556;28;20054;-66
2022/12/10 12:57:48;;;;;;;30.38;16.30;;;;;;;;;;4981952;28;20541;-66
2022/12/10 13:00:21;;;;;;;37.28;19.45;;;;;;;;;;4980417;28;20053;-67
2022/12/10 13:03:01;;;;;;;30.05;17.40;;;;;;;;;;4983021;28;20197;-68
2022/12/10 13:05:34;;;;;;;34.50;16.95;;;;;;;;;;4983043;28;20051;-65
2022/12/10 13:08:18;;;;;;;36.63;18.60;;;;;;;;;;4983165;28;20046;-66
2022/12/10 13:11:10;;;;;;;35.55;17.25;;;;;;;;;;4984232;28;20558;-67
2022/12/10 13:13:38;;;;;;;34.60;17.63;;;;;;;;;;4975467;28;20054;-66
2022/12/10 13:16:37;;;;;;;35.30;17.35;;;;;;;;;;4982404;28;20415;-67
2022/12/10 13:19:18;;;;;;;29.25;16.92;;;;;;;;;;4980415;28;20044;-66
2022/12/10 13:21:58;;;;;;;29.27;15.20;;;;;;;;;;4981993;28;20050;-66
2022/12/10 13:24:43;;;;;;;26.92;15.32;;;;;;;;;;4982064;28;20042;-66
2022/12/10 13:27:09;;;;;;;30.38;15.82;;;;;;;;;;4981455;28;20057;-67
2022/12/10 13:29:58;;;;;;;32.38;16.65;;;;;;;;;;4982447;28;20043;-68
2022/12/10 13:32:43;;;;;;;30.55;15.45;;;;;;;;;;4980915;28;20049;-67
2022/12/10 13:35:08;;;;;;;38.10;16.77;;;;;;;;;;4982137;28;20050;-65
2022/12/10 13:37:49;;;;;;;44.78;20.30;;;;;;;;;;4996020;28;20522;-67
2022/12/10 13:46:51;;;;;;;33.90;17.30;;;;;;;;;;4981209;28;20138;-69
2022/12/10 13:49:23;;;;;;;35.85;17.83;;;;;;;;;;4982789;28;20697;-66
2022/12/10 13:51:54;;;;;;;36.67;18.58;;;;;;;;;;4982644;28;20129;-68
2022/12/10 13:54:44;;;;;;;36.35;17.92;;;;;;;;;;4979938;28;20772;-68
2022/12/10 13:57:15;;;;;;;41.53;20.55;;;;;;;;;;4979692;28;20492;-68
2022/12/10 14:00:09;;;;;;;40.55;19.83;;;;;;;;;;4982128;28;20035;-68
2022/12/10 14:03:02;;;;;;;38.63;19.27;;;;;;;;;;4981486;28;21125;-68
2022/12/10 14:05:52;;;;;;;35.13;18.17;;;;;;;;;;4980929;28;20129;-66
2022/12/10 14:08:23;;;;;;;54.15;23.10;;;;;;;;;;4980625;28;20054;-67
2022/12/10 14:10:49;;;;;;;47.47;21.45;;;;;;;;;;4981390;28;20058;-69
2022/12/10 14:13:20;;;;;;;33.00;17.85;;;;;;;;;;4981831;28;20086;-67
2022/12/10 14:15:55;;;;;;;38.65;19.55;;;;;;;;;;4979876;28;20435;-68
2022/12/10 14:18:22;;;;;;;46.83;20.60;;;;;;;;;;4980846;28;20128;-66
2022/12/10 14:20:51;;;;;;;48.60;23.33;;;;;;;;;;4981579;28;20446;-68
2022/12/10 14:23:33;;;;;;;113.68;40.15;;;;;;;;;;4980121;28;20045;-66
2022/12/10 14:26:20;;;;;;;54.58;23.10;;;;;;;;;;4979436;28;20046;-66
2022/12/10 14:28:49;;;;;;;42.47;20.27;;;;;;;;;;4978710;28;20050;-67
2022/12/10 14:31:46;;;;;;;47.83;22.13;;;;;;;;;;4980703;28;20157;-68
2022/12/10 14:34:17;;;;;;;40.83;19.38;;;;;;;;;;4972190;28;20286;-68
2022/12/10 14:36:51;;;;;;;51.50;25.85;;;;;;;;;;4969927;28;20277;-68
2022/12/10 14:39:24;;;;;;;51.70;22.33;;;;;;;;;;4978048;28;20426;-69
2022/12/10 14:41:52;;;;;;;47.35;19.67;;;;;;;;;;4977320;28;20129;-69
2022/12/10 14:44:18;;;;;;;42.10;20.70;;;;;;;;;;4977229;28;20045;-68
2022/12/10 14:46:47;;;;;;;40.63;20.95;;;;;;;;;;4976391;28;20057;-66
2022/12/10 14:49:21;;;;;;;39.95;20.20;;;;;;;;;;4976524;28;20470;-67
2022/12/10 14:51:47;;;;;;;39.95;20.42;;;;;;;;;;4973572;28;20050;-67