Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:45;;;;;;;36.05;17.30;;;-3.10;99.90;;;;;;5092205;28;20064;-72
2022/01/26 00:09:16;;;;;;;33.72;19.05;;;-3.20;99.90;;;;;;5074225;28;20050;-73
2022/01/26 00:11:48;;;;;;;32.70;17.63;;;-3.20;99.90;;;;;;5058211;28;20131;-72
2022/01/26 00:14:19;;;;;;;33.42;18.73;;;-3.20;99.90;;;;;;5073466;28;20062;-73
2022/01/26 00:16:53;;;;;;;33.88;17.10;;;-3.10;99.90;;;;;;5073905;28;20490;-73
2022/01/26 00:19:31;;;;;;;39.00;18.08;;;-3.10;99.90;;;;;;5073153;28;20043;-73
2022/01/26 00:22:00;;;;;;;35.78;17.92;;;-3.00;99.90;;;;;;5074414;28;20101;-72
2022/01/26 00:24:54;;;;;;;66.18;18.90;;;-3.00;99.90;;;;;;5072979;28;20052;-72
2022/01/26 00:27:36;;;;;;;44.85;16.63;;;-3.00;99.90;;;;;;5073742;28;20574;-72
2022/01/26 00:38:47;;;;;;;57.15;16.35;;;-3.00;99.90;;;;;;5043327;28;20048;-73
2022/01/26 00:41:34;;;;;;;56.53;16.83;;;-3.00;99.90;;;;;;5074170;28;20072;-73
2022/01/26 00:44:02;;;;;;;38.53;15.88;;;-3.00;99.90;;;;;;5073335;28;20118;-73
2022/01/26 00:46:29;;;;;;;53.33;24.08;;;-3.00;99.90;;;;;;5057243;28;20048;-72
2022/01/26 00:48:57;;;;;;;101.28;44.95;;;-3.00;99.90;;;;;;5057050;28;20071;-73
2022/01/26 00:51:23;;;;;;;54.47;18.10;;;-3.00;99.90;;;;;;5091521;28;20071;-73
2022/01/26 00:54:08;;;;;;;54.17;19.02;;;-3.00;99.90;;;;;;5091090;28;20054;-73
2022/01/26 00:56:36;;;;;;;28.92;15.73;;;-3.10;99.90;;;;;;5073934;28;20054;-72
2022/01/26 00:59:11;;;;;;;44.33;15.73;;;-3.10;99.90;;;;;;5091566;28;20040;-72
2022/01/26 01:01:39;;;;;;;38.42;15.23;;;-3.10;99.90;;;;;;5073754;28;20040;-73
2022/01/26 01:04:12;;;;;;;44.00;17.30;;;-3.10;99.90;;;;;;5090976;28;20047;-72
2022/01/26 01:06:49;;;;;;;39.05;18.08;;;-3.10;99.90;;;;;;5074253;28;20449;-73
2022/01/26 01:09:20;;;;;;;54.80;17.70;;;-3.10;99.90;;;;;;5073725;28;20086;-73
2022/01/26 01:11:57;;;;;;;49.47;15.80;;;-3.10;99.90;;;;;;5091572;28;20072;-72
2022/01/26 01:14:35;;;;;;;63.25;15.40;;;-3.20;99.90;;;;;;5090881;28;20044;-73
2022/01/26 01:17:05;;;;;;;55.83;15.20;;;-3.30;99.90;;;;;;5073538;28;20118;-73
2022/01/26 01:19:42;;;;;;;44.55;14.68;;;-3.30;99.90;;;;;;5091374;28;20534;-73
2022/01/26 01:30:11;;;;;;;21.30;11.90;;;-3.70;99.90;;;;;;5091388;28;20118;-73
2022/01/26 01:35:40;;;;;;;22.90;13.13;;;-3.60;99.90;;;;;;5077313;28;20365;-72
2022/01/26 01:38:18;;;;;;;21.98;12.35;;;-3.50;99.90;;;;;;5077115;28;20276;-73
2022/01/26 01:40:51;;;;;;;21.80;12.40;;;-3.50;99.90;;;;;;5093967;28;20044;-72
2022/01/26 01:43:31;;;;;;;23.92;13.32;;;-3.50;99.90;;;;;;5093116;28;20048;-74
2022/01/26 01:46:03;;;;;;;27.70;13.90;;;-3.40;99.90;;;;;;5060768;28;20064;-73
2022/01/26 01:48:33;;;;;;;23.80;14.02;;;-3.50;99.90;;;;;;5099650;28;20425;-72
2022/01/26 01:51:07;;;;;;;24.67;13.05;;;-3.50;99.90;;;;;;5080814;28;20036;-72
2022/01/26 01:56:12;;;;;;;22.75;12.95;;;-3.50;99.90;;;;;;5093286;28;20074;-73
2022/01/26 01:58:44;;;;;;;30.63;13.45;;;-3.50;99.90;;;;;;5094705;28;20048;-72
2022/01/26 02:01:17;;;;;;;27.83;12.60;;;-3.50;99.90;;;;;;5075241;28;20051;-73
2022/01/26 02:03:49;;;;;;;25.70;13.98;;;-3.60;99.90;;;;;;5093697;28;20040;-72
2022/01/26 02:06:16;;;;;;;31.60;14.32;;;-3.60;99.90;;;;;;5075805;28;20392;-73
2022/01/26 02:08:48;;;;;;;48.40;13.57;;;-3.60;99.90;;;;;;5059879;28;20044;-73
2022/01/26 02:11:15;;;;;;;27.77;12.82;;;-3.60;99.90;;;;;;5075608;28;20050;-72
2022/01/26 02:19:36;;;;;;;27.00;13.30;;;-3.70;99.90;;;;;;5075608;28;20044;-73
2022/01/26 02:53:19;;;;;;;38.22;15.30;;;-3.70;99.90;;;;;;5093171;28;20401;-72
2022/01/26 02:55:53;;;;;;;37.72;14.40;;;-3.80;99.90;;;;;;5075447;28;20044;-73
2022/01/26 03:03:49;;;;;;;33.88;13.05;;;-3.90;99.90;;;;;;5093300;28;20036;-72
2022/01/26 03:06:22;;;;;;;47.67;13.23;;;-3.90;99.90;;;;;;5075351;28;20044;-71
2022/01/26 03:09:00;;;;;;;26.80;11.98;;;-4.00;99.90;;;;;;5092346;28;20379;-73
2022/01/26 03:11:35;;;;;;;21.27;12.40;;;-4.30;99.90;;;;;;5059291;28;20038;-73
2022/01/26 03:14:47;;;;;;;23.30;13.27;;;-4.40;99.90;;;;;;5091758;28;20063;-73
2022/01/26 03:17:16;;;;;;;20.23;11.27;;;-4.60;99.90;;;;;;5092732;28;20063;-72
2022/01/26 03:19:52;;;;;;;23.15;14.10;;;-4.50;99.90;;;;;;5075997;28;20044;-73
2022/01/26 03:31:32;;;;;;;23.50;11.98;;;-4.10;99.90;;;;;;5093224;28;20048;-73
2022/01/26 03:36:10;;;;;;;24.42;12.65;;;-4.10;99.90;;;;;;5074913;28;20052;-72
2022/01/26 03:44:03;;;;;;;31.13;14.55;;;-4.00;99.90;;;;;;5092359;28;20054;-73
2022/01/26 03:46:31;;;;;;;27.17;13.45;;;-4.10;99.90;;;;;;5092576;28;20044;-72
2022/01/26 03:49:05;;;;;;;44.17;14.18;;;-4.10;99.90;;;;;;5075453;28;20044;-72
2022/01/26 03:51:38;;;;;;;26.75;13.00;;;-4.10;99.90;;;;;;5093168;28;20390;-73
2022/01/26 03:54:05;;;;;;;34.60;13.93;;;-4.20;99.90;;;;;;5091895;28;20043;-72
2022/01/26 03:56:32;;;;;;;23.77;12.52;;;-4.20;99.90;;;;;;5092488;28;20046;-73
2022/01/26 03:59:05;;;;;;;24.10;12.10;;;-4.30;99.90;;;;;;5092606;28;20040;-72
2022/01/26 04:01:38;;;;;;;20.87;9.77;;;-4.30;99.90;;;;;;5075476;28;20596;-72
2022/01/26 04:04:09;;;;;;;21.23;12.53;;;-4.30;99.90;;;;;;5091827;28;20040;-73
2022/01/26 04:06:41;;;;;;;23.00;12.75;;;-4.30;99.90;;;;;;5058387;28;20807;-72
2022/01/26 04:09:15;;;;;;;23.58;13.32;;;-4.30;99.90;;;;;;5074070;28;20068;-72
2022/01/26 04:11:49;;;;;;;31.63;15.38;;;-4.20;99.90;;;;;;5058223;28;20044;-73
2022/01/26 04:14:26;;;;;;;34.67;17.30;;;-4.20;99.90;;;;;;5074546;28;20055;-72
2022/01/26 04:16:53;;;;;;;23.33;13.20;;;-4.20;99.90;;;;;;5092026;28;20119;-72
2022/01/26 04:19:27;;;;;;;23.65;12.15;;;-4.20;99.90;;;;;;5092124;28;20052;-73
2022/01/26 04:22:16;;;;;;;24.35;12.13;;;-4.20;99.90;;;;;;5074899;28;20069;-73
2022/01/26 04:24:52;;;;;;;30.77;14.63;;;-4.20;99.90;;;;;;5073569;28;20051;-72
2022/01/26 04:29:47;;;;;;;23.17;12.55;;;-4.20;99.90;;;;;;5091822;28;20601;-73
2022/01/26 04:32:19;;;;;;;25.75;13.00;;;-4.30;99.90;;;;;;5091926;28;20062;-72
2022/01/26 04:34:51;;;;;;;23.85;13.40;;;-4.30;99.90;;;;;;5073993;28;20057;-73
2022/01/26 04:40:04;;;;;;;24.25;12.23;;;-4.30;99.90;;;;;;5091917;28;20036;-72
2022/01/26 04:42:50;;;;;;;19.27;10.93;;;-4.30;99.90;;;;;;5073482;28;20044;-72
2022/01/26 04:45:21;;;;;;;22.92;12.63;;;-4.30;99.90;;;;;;5079745;28;20050;-72
2022/01/26 04:47:48;;;;;;;24.52;12.25;;;-4.40;99.90;;;;;;5077615;28;20410;-73
2022/01/26 04:50:20;;;;;;;24.05;12.98;;;-4.40;99.90;;;;;;5073998;28;20044;-72
2022/01/26 04:52:52;;;;;;;23.30;12.43;;;-4.40;99.90;;;;;;5056812;28;20055;-72
2022/01/26 04:55:24;;;;;;;48.47;19.48;;;-4.40;99.90;;;;;;5091082;28;20040;-72
2022/01/26 04:57:55;;;;;;;251.93;75.00;;;-4.40;99.90;;;;;;5072991;28;20044;-72
2022/01/26 05:00:27;;;;;;;392.52;103.55;;;-4.40;99.90;;;;;;5089692;28;20430;-72
2022/01/26 05:02:54;;;;;;;196.50;61.92;;;-4.50;99.90;;;;;;5090617;28;20050;-73
2022/01/26 05:05:26;;;;;;;135.30;50.08;;;-4.60;99.90;;;;;;5073592;28;20040;-73
2022/01/26 05:07:57;;;;;;;89.95;34.15;;;-4.60;99.90;;;;;;5061270;28;20042;-72
2022/01/26 05:10:29;;;;;;;62.38;24.85;;;-4.60;99.90;;;;;;5095140;28;20482;-72
2022/01/26 05:13:01;;;;;;;125.50;51.78;;;-4.60;99.90;;;;;;5077278;28;20036;-74
2022/01/26 05:15:33;;;;;;;121.07;46.17;;;-4.70;99.90;;;;;;5075377;28;20047;-73
2022/01/26 05:18:06;;;;;;;47.63;21.08;;;-4.70;99.90;;;;;;5096157;28;20231;-73
2022/01/26 05:20:37;;;;;;;28.58;14.30;;;-4.80;99.90;;;;;;5058677;28;20070;-72
2022/01/26 05:23:04;;;;;;;38.55;16.15;;;-4.80;99.90;;;;;;5084465;28;20071;-73
2022/01/26 05:25:31;;;;;;;33.17;17.33;;;-4.80;99.90;;;;;;5074592;28;20044;-72
2022/01/26 05:28:03;;;;;;;47.20;19.33;;;-4.80;99.90;;;;;;5076290;28;20408;-73
2022/01/26 05:30:30;;;;;;;32.28;16.80;;;-4.80;99.90;;;;;;5093536;28;20043;-72
2022/01/26 05:33:01;;;;;;;33.72;18.98;;;-4.80;99.90;;;;;;5059497;28;20560;-72
2022/01/26 05:35:28;;;;;;;39.53;20.52;;;-4.80;99.90;;;;;;5075550;28;20131;-73
2022/01/26 05:37:55;;;;;;;38.90;20.23;;;-4.70;99.90;;;;;;5075834;28;20044;-73
2022/01/26 05:40:22;;;;;;;40.42;21.17;;;-4.70;99.90;;;;;;5063476;28;20052;-73
2022/01/26 05:42:54;;;;;;;39.17;22.15;;;-4.60;99.90;;;;;;5055882;28;20044;-73
2022/01/26 05:45:30;;;;;;;39.10;20.08;;;-4.60;99.90;;;;;;5092645;28;20190;-73
2022/01/26 05:47:57;;;;;;;39.08;20.50;;;-4.60;99.90;;;;;;5093693;28;20520;-73
2022/01/26 05:50:31;;;;;;;33.60;17.25;;;-4.50;99.90;;;;;;5088973;28;20422;-74
2022/01/26 05:53:03;;;;;;;;;;;-4.50;99.90;;;;;;5070337;28;20045;-73
2022/01/26 05:55:34;;;;;;;32.35;14.80;;;-4.50;99.90;;;;;;5070639;28;19927;-73
2022/01/26 05:58:06;;;;;;;30.70;14.20;;;-4.50;99.90;;;;;;5040231;28;20055;-72
2022/01/26 06:00:33;;;;;;;26.60;13.73;;;-4.60;99.90;;;;;;5084989;28;20066;-72
2022/01/26 06:03:05;;;;;;;36.05;15.35;;;-4.60;99.90;;;;;;5092413;28;20074;-73
2022/01/26 06:05:36;;;;;;;33.40;12.63;;;-4.70;99.90;;;;;;5093941;28;20521;-73
2022/01/26 06:08:08;;;;;;;28.20;12.38;;;-4.80;99.90;;;;;;5076022;28;20487;-73
2022/01/26 06:10:35;;;;;;;41.22;19.15;;;-4.70;99.90;;;;;;5093753;28;20040;-73
2022/01/26 06:13:02;;;;;;;42.55;18.65;;;-4.80;99.90;;;;;;5075457;28;20054;-73
2022/01/26 06:15:33;;;;;;;47.22;17.02;;;-4.80;99.90;;;;;;5093810;28;20039;-73
2022/01/26 06:18:05;;;;;;;44.83;15.18;;;-4.80;99.90;;;;;;5075327;28;20046;-72
2022/01/26 06:20:39;;;;;;;32.00;15.23;;;-4.90;99.90;;;;;;5092743;28;20075;-73
2022/01/26 06:23:11;;;;;;;35.00;13.75;;;-4.90;99.90;;;;;;5075524;28;20659;-72
2022/01/26 06:25:38;;;;;;;31.30;14.32;;;-4.90;99.90;;;;;;5074868;28;20050;-73
2022/01/26 06:28:12;;;;;;;24.25;12.68;;;-4.90;99.90;;;;;;5092952;28;20036;-72
2022/01/26 06:30:39;;;;;;;;;;;-4.90;99.90;;;;;;5083577;28;20050;-73
2022/01/26 06:33:08;;;;;;;28.30;14.02;;;-4.90;99.90;;;;;;5092969;28;20305;-73
2022/01/26 06:35:40;;;;;;;26.25;12.77;;;-4.90;99.90;;;;;;5072329;28;20049;-73
2022/01/26 06:38:14;;;;;;;53.53;16.48;;;-4.90;99.90;;;;;;5055794;28;20040;-73
2022/01/26 06:40:41;;;;;;;48.03;16.40;;;-4.90;99.90;;;;;;5072945;28;20041;-73
2022/01/26 06:43:15;;;;;;;39.92;16.30;;;-5.00;99.90;;;;;;5073392;28;20044;-73
2022/01/26 06:45:54;;;;;;;35.55;16.73;;;-5.10;99.90;;;;;;5075840;28;20036;-72
2022/01/26 06:51:33;;;;;;;25.67;14.25;;;-5.10;99.90;;;;;;5010307;28;20636;-72
2022/01/26 06:53:59;;;;;;;30.23;14.90;;;-5.00;99.90;;;;;;5062237;28;20052;-73
2022/01/26 06:56:26;;;;;;;24.50;12.35;;;-5.00;99.90;;;;;;5074740;28;20044;-73
2022/01/26 06:58:53;;;;;;;25.90;13.90;;;-4.90;99.90;;;;;;5093114;28;20498;-73
2022/01/26 07:01:25;;;;;;;27.20;16.27;;;-4.90;99.90;;;;;;5075530;28;20040;-73
2022/01/26 07:03:51;;;;;;;33.17;18.60;;;-4.90;99.90;;;;;;5071210;28;20045;-73
2022/01/26 07:06:23;;;;;;;26.30;14.10;;;-4.90;99.90;;;;;;5075222;28;20043;-73
2022/01/26 07:08:55;;;;;;;23.40;13.75;;;-4.90;99.90;;;;;;5089499;28;20032;-73
2022/01/26 07:11:26;;;;;;;21.88;12.93;;;-4.90;99.90;;;;;;5074681;28;20035;-73
2022/01/26 07:13:57;;;;;;;22.73;13.70;;;-4.90;99.90;;;;;;5075248;28;20422;-73
2022/01/26 07:22:05;;;;;;;23.95;14.02;;;-4.70;99.90;;;;;;5093075;28;20510;-73
2022/01/26 07:24:31;;;;;;;30.15;15.85;;;-4.60;99.90;;;;;;5057309;28;20464;-73
2022/01/26 07:27:04;;;;;;;43.63;21.88;;;-4.50;99.90;;;;;;5093450;28;20062;-73
2022/01/26 07:29:32;;;;;;;46.97;24.83;;;-4.50;99.90;;;;;;5074064;28;20547;-73
2022/01/26 07:32:06;;;;;;;39.38;19.67;;;-4.40;99.90;;;;;;5075949;28;20032;-73
2022/01/26 07:34:39;;;;;;;46.42;23.38;;;-4.40;99.90;;;;;;5074252;28;20079;-73
2022/01/26 07:37:13;;;;;;;44.17;22.23;;;-4.30;99.90;;;;;;5092682;28;20044;-73
2022/01/26 07:39:59;;;;;;;38.60;20.10;;;-4.30;99.90;;;;;;5077429;28;20571;-73
2022/01/26 07:42:26;;;;;;;43.53;20.05;;;-4.20;99.90;;;;;;5097285;28;20044;-73
2022/01/26 07:44:53;;;;;;;45.92;20.88;;;-4.20;99.90;;;;;;5060340;28;20059;-73
2022/01/26 07:47:25;;;;;;;59.10;21.02;;;-4.10;99.90;;;;;;5077466;28;19948;-73
2022/01/26 07:50:02;;;;;;;57.97;21.48;;;-4.10;99.90;;;;;;5093007;28;20047;-73
2022/01/26 07:52:34;;;;;;;54.70;21.02;;;-4.00;99.90;;;;;;5075236;28;20101;-73
2022/01/26 07:55:08;;;;;;;54.92;20.25;;;-4.00;99.90;;;;;;5059808;28;20147;-73
2022/01/26 07:57:40;;;;;;;52.35;22.15;;;-4.10;99.90;;;;;;5076272;28;20131;-72
2022/01/26 08:00:08;;;;;;;63.42;26.90;;;-4.00;99.90;;;;;;5075260;28;20544;-73
2022/01/26 08:02:40;;;;;;;57.42;23.95;;;-4.00;99.90;;;;;;5075886;28;20043;-72
2022/01/26 08:05:08;;;;;;;179.38;65.00;;;-4.00;99.90;;;;;;5075704;28;20050;-73
2022/01/26 08:07:35;;;;;;;127.80;56.50;;;-4.00;99.90;;;;;;5058369;28;20138;-73
2022/01/26 08:10:04;;;;;;;87.82;36.00;;;-3.90;99.90;;;;;;5075382;28;20410;-72
2022/01/26 08:12:31;;;;;;;72.63;28.77;;;-3.90;99.90;;;;;;5074961;28;20050;-73
2022/01/26 08:15:03;;;;;;;67.75;23.90;;;-3.90;99.90;;;;;;5093599;28;20040;-73
2022/01/26 08:17:37;;;;;;;51.38;24.00;;;-3.80;99.90;;;;;;5075700;28;20063;-73
2022/01/26 08:20:10;;;;;;;43.85;16.48;;;-3.80;99.90;;;;;;5074401;28;20043;-73
2022/01/26 08:22:37;;;;;;;62.55;23.25;;;-3.70;99.90;;;;;;5089175;28;20028;-73
2022/01/26 08:25:05;;;;;;;70.55;23.88;;;-3.70;99.90;;;;;;5086981;28;20046;-73
2022/01/26 08:27:41;;;;;;;58.10;26.88;;;-3.70;99.90;;;;;;5073512;28;20040;-73
2022/01/26 08:30:12;;;;;;;66.20;25.08;;;-3.70;99.90;;;;;;5065114;28;20053;-73
2022/01/26 08:32:44;;;;;;;69.15;24.95;;;-3.60;99.90;;;;;;5070692;28;20045;-73
2022/01/26 08:35:16;;;;;;;59.33;22.15;;;-3.60;99.90;;;;;;5053456;28;20415;-73
2022/01/26 08:37:48;;;;;;;75.70;25.80;;;-3.50;99.90;;;;;;5090261;28;20052;-73
2022/01/26 08:40:15;;;;;;;97.25;34.33;;;-3.50;99.90;;;;;;5090716;28;20047;-73
2022/01/26 08:42:47;;;;;;;95.57;31.70;;;-3.50;99.90;;;;;;5082696;28;20491;-73
2022/01/26 08:45:14;;;;;;;80.15;30.98;;;-3.50;99.90;;;;;;5089907;28;20102;-72
2022/01/26 08:47:47;;;;;;;70.88;26.83;;;-3.40;99.90;;;;;;5074720;28;20055;-72
2022/01/26 08:50:19;;;;;;;62.53;21.85;;;-3.40;99.90;;;;;;5072767;28;20409;-72
2022/01/26 08:52:47;;;;;;;57.78;22.90;;;-3.30;99.90;;;;;;5072558;28;20046;-73
2022/01/26 08:55:19;;;;;;;73.87;21.60;;;-3.20;99.90;;;;;;5083225;28;20044;-72
2022/01/26 08:57:46;;;;;;;84.40;25.73;;;-3.20;99.90;;;;;;5073027;28;20048;-72
2022/01/26 09:00:13;;;;;;;67.32;24.30;;;-3.30;99.90;;;;;;5090641;28;20119;-72
2022/01/26 09:02:41;;;;;;;72.13;23.85;;;-3.20;99.90;;;;;;5089567;28;20037;-73
2022/01/26 09:05:08;;;;;;;98.18;22.83;;;-3.30;99.90;;;;;;5087646;28;20487;-73
2022/01/26 09:07:43;;;;;;;80.78;25.77;;;-3.30;99.90;;;;;;5073169;28;20402;-73
2022/01/26 09:10:15;;;;;;;121.10;38.33;;;-3.30;99.90;;;;;;5072781;28;20036;-73
2022/01/26 09:12:48;;;;;;;105.03;32.05;;;-3.20;99.90;;;;;;5056748;28;20164;-74
2022/01/26 09:15:15;;;;;;;95.72;31.30;;;-3.20;99.90;;;;;;5090789;28;20044;-74
2022/01/26 09:17:47;;;;;;;120.63;35.42;;;-3.20;99.90;;;;;;5077677;28;20045;-72
2022/01/26 09:20:19;;;;;;;106.00;39.83;;;-3.20;99.90;;;;;;5089390;28;20051;-73
2022/01/26 09:22:51;;;;;;;101.65;34.13;;;-3.20;99.90;;;;;;5085729;28;20114;-74
2022/01/26 09:25:23;;;;;;;82.68;29.63;;;-3.20;99.90;;;;;;5090953;28;20055;-74
2022/01/26 09:27:56;;;;;;;57.92;26.50;;;-3.10;99.90;;;;;;5072986;28;20414;-73
2022/01/26 09:30:28;;;;;;;57.58;25.70;;;-3.10;99.90;;;;;;5072575;28;20036;-74
2022/01/26 09:33:00;;;;;;;60.28;25.17;;;-3.10;99.90;;;;;;5071892;28;20046;-73
2022/01/26 09:35:32;;;;;;;52.67;25.52;;;-3.00;99.90;;;;;;5073541;28;20513;-73
2022/01/26 09:37:58;;;;;;;58.88;25.52;;;-3.00;99.90;;;;;;5086919;28;20044;-74
2022/01/26 09:40:30;;;;;;;60.55;27.27;;;-2.90;99.90;;;;;;5090665;28;20036;-73
2022/01/26 09:42:59;;;;;;;82.20;35.33;;;-2.70;99.90;;;;;;5072115;28;20046;-73
2022/01/26 09:45:28;;;;;;;65.00;31.27;;;-2.60;99.90;;;;;;5072100;28;20138;-73
2022/01/26 09:47:56;;;;;;;63.05;28.80;;;-2.60;99.90;;;;;;5072482;28;20590;-74
2022/01/26 09:50:29;;;;;;;67.03;30.50;;;-2.60;99.90;;;;;;5090742;28;20040;-73
2022/01/26 09:53:02;;;;;;;;;;;-2.60;99.90;;;;;;5063649;28;20051;-74
2022/01/26 09:55:31;;;;;;;57.47;26.70;;;-2.60;99.90;;;;;;5059408;28;19947;-74
2022/01/26 09:58:02;;;;;;;69.90;31.13;;;-2.50;99.90;;;;;;5076180;28;20044;-74
2022/01/26 10:00:34;;;;;;;65.53;29.58;;;-2.40;99.90;;;;;;5076586;28;20040;-73
2022/01/26 10:03:04;;;;;;;55.63;27.60;;;-2.40;99.90;;;;;;5059164;28;20046;-74
2022/01/26 10:05:41;;;;;;;66.93;27.00;;;-2.40;99.90;;;;;;5076937;28;20059;-74
2022/01/26 10:17:22;;;;;;;54.75;23.70;;;-2.20;99.90;;;;;;5073682;28;20049;-74
2022/01/26 10:19:54;;;;;;;79.25;23.48;;;-2.10;99.90;;;;;;5055561;28;20075;-74
2022/01/26 10:22:29;;;;;;;53.70;24.30;;;-2.10;99.90;;;;;;5073812;28;20044;-74
2022/01/26 10:25:07;;;;;;;51.65;25.02;;;-2.00;99.90;;;;;;5073420;28;20067;-74
2022/01/26 10:27:46;;;;;;;52.05;25.10;;;-1.90;99.90;;;;;;5091797;28;20062;-73
2022/01/26 10:30:19;;;;;;;71.68;27.25;;;-1.90;99.90;;;;;;5075789;28;20046;-74
2022/01/26 10:32:51;;;;;;;72.60;24.02;;;-1.90;99.90;;;;;;5092483;28;20036;-74
2022/01/26 10:35:23;;;;;;;47.55;22.98;;;-2.00;99.90;;;;;;5092502;28;20040;-74
2022/01/26 10:37:55;;;;;;;52.15;25.77;;;-2.00;99.90;;;;;;5099035;28;20128;-73
2022/01/26 10:40:28;;;;;;;50.25;26.88;;;-2.00;99.90;;;;;;5096567;28;20123;-74
2022/01/26 10:43:06;;;;;;;53.80;25.98;;;-1.90;99.90;;;;;;5075719;28;20465;-74
2022/01/26 10:45:46;;;;;;;51.72;24.65;;;-1.90;99.90;;;;;;5059532;28;20135;-74
2022/01/26 10:53:49;;;;;;;62.55;29.50;;;-1.50;99.90;;;;;;5074880;28;20463;-74
2022/01/26 10:56:22;;;;;;;65.00;31.60;;;-1.40;99.90;;;;;;5059304;28;20047;-73
2022/01/26 10:58:57;;;;;;;56.47;27.73;;;-1.20;99.90;;;;;;5093579;28;20127;-74
2022/01/26 11:01:28;;;;;;;58.50;28.30;;;-1.00;99.90;;;;;;5093327;28;20764;-74
2022/01/26 11:03:55;;;;;;;64.45;32.95;;;-0.90;99.90;;;;;;5073483;28;20407;-73
2022/01/26 11:06:22;;;;;;;57.63;26.73;;;-0.80;99.90;;;;;;5092992;28;20457;-74
2022/01/26 11:09:11;;;;;;;56.05;26.17;;;-0.80;99.90;;;;;;5058860;28;20036;-74
2022/01/26 11:11:42;;;;;;;55.88;27.08;;;-0.70;99.90;;;;;;5075021;28;20036;-74
2022/01/26 11:14:22;;;;;;;54.50;25.65;;;-0.70;99.90;;;;;;5072929;28;20521;-74
2022/01/26 11:16:54;;;;;;;52.35;27.38;;;-0.60;99.90;;;;;;5058104;28;20040;-74
2022/01/26 11:19:23;;;;;;;53.40;26.02;;;-0.60;99.90;;;;;;5074452;28;20139;-74
2022/01/26 11:22:07;;;;;;;51.63;26.60;;;-0.50;99.90;;;;;;5074671;28;20507;-74
2022/01/26 11:24:47;;;;;;;53.88;25.80;;;-0.40;99.90;;;;;;5075093;28;20044;-74
2022/01/26 11:27:17;;;;;;;55.78;26.90;;;-0.20;99.90;;;;;;5072864;28;20139;-73
2022/01/26 11:29:54;;;;;;;59.88;29.65;;;-0.20;99.90;;;;;;5090353;28;20482;-74
2022/01/26 11:32:31;;;;;;;53.30;26.88;;;-0.10;99.90;;;;;;5045332;28;20036;-74
2022/01/26 11:34:59;;;;;;;59.15;29.83;;;0.00;99.90;;;;;;5084000;28;20130;-74
2022/01/26 11:37:40;;;;;;;54.63;28.23;;;0.10;99.90;;;;;;5069967;28;20050;-75
2022/01/26 11:46:11;;;;;;;50.65;26.27;;;0.40;99.90;;;;;;5073244;28;20098;-74
2022/01/26 11:48:43;;;;;;;54.70;27.90;;;0.50;99.90;;;;;;5073162;28;20063;-74
2022/01/26 11:51:14;;;;;;;48.88;25.45;;;0.60;99.90;;;;;;5074700;28;20521;-73
2022/01/26 11:53:41;;;;;;;51.20;28.08;;;0.70;99.90;;;;;;5090245;28;20044;-74
2022/01/26 11:56:13;;;;;;;51.95;27.23;;;0.80;99.90;;;;;;5091693;28;20110;-75
2022/01/26 11:58:47;;;;;;;55.92;27.40;;;0.90;99.90;;;;;;5089902;28;20042;-74
2022/01/26 12:01:28;;;;;;;;;;;1.00;99.90;;;;;;5089114;28;20155;-74
2022/01/26 12:04:01;;;;;;;50.42;26.38;;;1.10;99.90;;;;;;5079775;28;19941;-74
2022/01/26 12:06:37;;;;;;;54.72;28.13;;;1.20;99.90;;;;;;5059255;28;20471;-75
2022/01/26 12:09:10;;;;;;;56.95;28.65;;;1.30;99.90;;;;;;5066397;28;20063;-74
2022/01/26 12:11:38;;;;;;;54.22;29.63;;;1.40;99.90;;;;;;5073990;28;20060;-73
2022/01/26 12:14:12;;;;;;;54.95;28.35;;;1.50;99.90;;;;;;5072213;28;20071;-74
2022/01/26 12:16:47;;;;;;;50.65;27.67;;;1.50;99.90;;;;;;5052607;28;20571;-74
2022/01/26 12:19:47;;;;;;;52.85;27.52;;;1.50;99.90;;;;;;5071190;28;20537;-74
2022/01/26 12:36:26;;;;;;;49.38;26.27;;;1.80;99.90;;;;;;5090953;28;20499;-74
2022/01/26 12:39:01;;;;;;;46.30;25.85;;;1.80;99.90;;;;;;5091264;28;20059;-74
2022/01/26 12:41:34;;;;;;;48.60;26.35;;;1.80;99.90;;;;;;5091361;28;20050;-73
2022/01/26 12:44:09;;;;;;;53.30;28.77;;;1.90;99.90;;;;;;5073556;28;20048;-74
2022/01/26 12:46:41;;;;;;;53.25;28.02;;;1.90;99.90;;;;;;5052768;28;20044;-74
2022/01/26 12:49:19;;;;;;;46.75;26.77;;;1.90;99.90;;;;;;5071322;28;20142;-74
2022/01/26 12:51:54;;;;;;;49.30;25.88;;;1.90;99.90;;;;;;5073130;28;20122;-74
2022/01/26 12:54:26;;;;;;;49.58;26.35;;;2.00;99.90;;;;;;5071224;28;20425;-73
2022/01/26 12:57:06;;;;;;;47.70;25.48;;;2.00;99.90;;;;;;5055331;28;20058;-74
2022/01/26 12:59:38;;;;;;;52.72;27.58;;;2.00;99.90;;;;;;5082185;28;20085;-74
2022/01/26 13:02:10;;;;;;;46.95;24.90;;;2.00;99.90;;;;;;5072928;28;20101;-74
2022/01/26 13:04:44;;;;;;;51.78;26.15;;;2.10;99.90;;;;;;5090470;28;20387;-74
2022/01/26 13:07:17;;;;;;;46.85;25.75;;;2.10;99.90;;;;;;5051216;28;20045;-73
2022/01/26 13:09:49;;;;;;;52.13;26.77;;;2.20;99.90;;;;;;5078307;28;20121;-74
2022/01/26 13:12:32;;;;;;;47.67;26.10;;;2.30;99.90;;;;;;5056193;28;20510;-74
2022/01/26 13:15:30;;;;;;;47.70;26.35;;;2.30;99.90;;;;;;5070706;28;20068;-74
2022/01/26 13:18:11;;;;;;;51.67;27.67;;;2.30;99.90;;;;;;5052775;28;20040;-74
2022/01/26 13:23:47;;;;;;;46.08;25.55;;;2.30;99.90;;;;;;5071149;28;20047;-74
2022/01/26 13:26:32;;;;;;;46.10;26.60;;;2.30;99.90;;;;;;5063644;28;20048;-74
2022/01/26 13:29:26;;;;;;;46.65;24.92;;;2.30;99.90;;;;;;5089641;28;20522;-74
2022/01/26 13:32:25;;;;;;;51.83;25.52;;;2.40;99.90;;;;;;5079844;28;20047;-74
2022/01/26 13:48:20;;;;;;;48.35;25.95;;;2.30;99.90;;;;;;5087468;28;20046;-74
2022/01/26 13:53:33;;;;;;;46.53;24.63;;;2.30;99.90;;;;;;5073615;28;20074;-74
2022/01/26 13:56:11;;;;;;;44.88;25.15;;;2.40;99.90;;;;;;5056388;28;20048;-74
2022/01/26 13:58:59;;;;;;;49.58;26.38;;;2.30;99.90;;;;;;5073991;28;20127;-74
2022/01/26 14:01:31;;;;;;;47.28;25.70;;;2.30;99.90;;;;;;5056061;28;20462;-74
2022/01/26 14:04:03;;;;;;;48.58;26.33;;;2.30;99.90;;;;;;5055765;28;20045;-74
2022/01/26 14:06:37;;;;;;;47.20;26.40;;;2.30;99.90;;;;;;5040448;28;20050;-74
2022/01/26 14:09:09;;;;;;;46.38;25.05;;;2.30;99.90;;;;;;5073971;28;20406;-74
2022/01/26 14:11:44;;;;;;;48.10;26.05;;;2.40;99.90;;;;;;5073805;28;20123;-74
2022/01/26 14:14:14;;;;;;;46.72;25.75;;;2.40;99.90;;;;;;5073116;28;20050;-73
2022/01/26 14:16:55;;;;;;;47.95;24.95;;;2.40;99.90;;;;;;5072678;28;20497;-74
2022/01/26 14:19:39;;;;;;;48.28;26.08;;;2.40;99.90;;;;;;5055843;28;20090;-74
2022/01/26 14:27:23;;;;;;;51.92;27.30;;;2.30;99.90;;;;;;5093378;28;20058;-74
2022/01/26 14:30:04;;;;;;;50.20;26.42;;;2.20;99.90;;;;;;5075467;28;20063;-73
2022/01/26 14:36:06;;;;;;;50.17;26.35;;;2.00;99.90;;;;;;5093500;28;20055;-74
2022/01/26 15:08:41;;;;;;;57.17;27.90;;;0.90;99.90;;;;;;5091669;28;20101;-73
2022/01/26 15:35:03;;;;;;;64.22;29.77;;;0.20;99.90;;;;;;5082019;28;20470;-74
2022/01/26 15:40:33;;;;;;;55.90;26.80;;;0.10;99.90;;;;;;5090150;28;20460;-73
2022/01/26 16:17:10;;;;;;;57.92;27.20;;;-0.10;99.90;;;;;;5091196;28;20032;-73
2022/01/26 16:19:56;;;;;;;63.60;30.33;;;-0.10;99.90;;;;;;5091106;28;20101;-73
2022/01/26 17:02:33;;;;;;;66.15;34.67;;;-0.70;99.90;;;;;;5063042;28;20128;-73
2022/01/26 17:46:46;;;;;;;52.03;26.52;;;-0.40;99.90;;;;;;5051542;28;20127;-73
2022/01/26 17:55:20;;;;;;;50.17;25.15;;;-0.30;99.90;;;;;;5070302;28;20131;-74
2022/01/26 18:26:30;;;;;;;61.42;24.23;;;-0.30;99.90;;;;;;4974200;28;20046;-73
2022/01/26 18:51:18;;;;;;;58.25;25.88;;;-0.30;99.90;;;;;;5093564;28;20065;-74
2022/01/26 18:53:52;;;;;;;51.75;23.63;;;-0.30;99.90;;;;;;5092629;28;20122;-73
2022/01/26 18:56:24;;;;;;;54.78;23.15;;;-0.30;99.90;;;;;;5076867;28;20556;-74
2022/01/26 18:58:56;;;;;;;60.15;25.88;;;-0.30;99.90;;;;;;5092256;28;20538;-73
2022/01/26 19:01:24;;;;;;;65.38;26.80;;;-0.30;99.90;;;;;;5075678;28;20593;-74
2022/01/26 19:03:51;;;;;;;60.90;27.45;;;-0.30;99.90;;;;;;5074522;28;20552;-73
2022/01/26 19:06:17;;;;;;;53.80;25.27;;;-0.30;99.90;;;;;;5074453;28;20481;-74
2022/01/26 19:08:49;;;;;;;63.00;25.50;;;-0.30;99.90;;;;;;5075368;28;20123;-73
2022/01/26 19:11:22;;;;;;;60.08;24.90;;;-0.40;99.90;;;;;;5074720;28;20044;-74
2022/01/26 19:13:54;;;;;;;57.90;25.25;;;-0.40;99.90;;;;;;5073585;28;20048;-73
2022/01/26 19:16:35;;;;;;;58.65;24.75;;;-0.40;99.90;;;;;;5073710;28;20076;-74
2022/01/26 19:19:17;;;;;;;59.17;25.50;;;-0.20;99.90;;;;;;5057907;28;20052;-73
2022/01/26 19:26:46;;;;;;;63.35;26.55;;;-0.10;99.90;;;;;;5073276;28;20069;-74
2022/01/26 19:50:50;;;;;;;56.42;24.70;;;-0.40;99.90;;;;;;5071914;28;20047;-73
2022/01/26 19:53:32;;;;;;;67.30;26.02;;;-0.40;99.90;;;;;;5068968;28;20517;-73
2022/01/26 19:56:05;;;;;;;;;;;-0.50;99.90;;;;;;5073254;28;20051;-73
2022/01/26 19:58:33;;;;;;;61.60;24.77;;;-0.50;99.90;;;;;;5073183;28;19966;-74