Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:11;;;;;;;41.13;23.47;;;;;;;;;;5035305;28;20197;-63
2022/03/03 00:02:39;;;;;;;44.17;23.77;;;;;;;;;;5049505;28;20198;-62
2022/03/03 00:05:07;;;;;;;40.97;21.70;;;;;;;;;;5029956;28;20237;-61
2022/03/03 00:07:35;;;;;;;43.60;23.97;;;;;;;;;;5028840;28;20225;-62
2022/03/03 00:10:04;;;;;;;40.60;22.10;;;;;;;;;;5046476;28;20271;-63
2022/03/03 00:12:32;;;;;;;42.33;22.67;;;;;;;;;;5028034;28;20204;-61
2022/03/03 00:14:59;;;;;;;40.73;23.43;;;;;;;;;;5021252;28;20232;-63
2022/03/03 00:17:30;;;;;;;38.13;22.37;;;;;;;;;;5026093;28;20209;-60
2022/03/03 00:19:58;;;;;;;39.63;22.43;;;;;;;;;;5020519;28;20197;-62
2022/03/03 00:22:25;;;;;;;36.27;21.10;;;;;;;;;;5025945;28;20209;-64
2022/03/03 00:24:52;;;;;;;39.80;22.43;;;;;;;;;;5029101;28;20218;-61
2022/03/03 00:27:20;;;;;;;44.27;24.63;;;;;;;;;;5030778;28;20230;-62
2022/03/03 00:29:48;;;;;;;28.97;17.97;;;;;;;;;;5022843;28;20236;-62
2022/03/03 00:32:15;;;;;;;36.97;22.17;;;;;;;;;;5028604;28;20692;-63
2022/03/03 00:34:43;;;;;;;28.47;18.27;;;;;;;;;;5024842;28;20282;-62
2022/03/03 00:37:10;;;;;;;28.90;18.00;;;;;;;;;;5024554;28;20227;-63
2022/03/03 00:39:37;;;;;;;34.90;21.33;;;;;;;;;;5026466;28;20708;-62
2022/03/03 00:42:05;;;;;;;35.13;20.97;;;;;;;;;;5017220;28;20214;-62
2022/03/03 00:44:32;;;;;;;33.67;19.23;;;;;;;;;;5022453;28;20213;-63
2022/03/03 00:47:00;;;;;;;31.77;19.17;;;;;;;;;;5027772;28;20234;-63
2022/03/03 00:49:28;;;;;;;33.13;18.93;;;;;;;;;;5022505;28;20289;-63
2022/03/03 00:51:55;;;;;;;31.93;17.83;;;;;;;;;;5024546;28;20213;-63
2022/03/03 00:54:22;;;;;;;29.00;17.23;;;;;;;;;;5028396;28;20225;-63
2022/03/03 00:56:50;;;;;;;25.60;15.60;;;;;;;;;;5020352;28;20231;-61
2022/03/03 00:59:17;;;;;;;24.73;15.93;;;;;;;;;;5043552;28;20223;-63
2022/03/03 01:01:44;;;;;;;28.07;15.37;;;;;;;;;;5026050;28;20212;-61
2022/03/03 01:04:13;;;;;;;20.33;14.37;;;;;;;;;;5026870;28;20578;-63
2022/03/03 01:06:40;;;;;;;27.00;17.23;;;;;;;;;;5026553;28;20762;-61
2022/03/03 01:09:08;;;;;;;31.53;18.30;;;;;;;;;;5018171;28;20216;-62
2022/03/03 01:11:35;;;;;;;29.63;17.63;;;;;;;;;;5019995;28;20213;-63
2022/03/03 01:14:03;;;;;;;32.83;20.60;;;;;;;;;;5018406;28;20281;-62
2022/03/03 01:16:30;;;;;;;37.70;20.90;;;;;;;;;;5022526;28;20229;-61
2022/03/03 01:18:57;;;;;;;35.57;19.97;;;;;;;;;;5022131;28;20709;-61
2022/03/03 01:21:25;;;;;;;31.27;19.07;;;;;;;;;;5012481;28;20208;-63
2022/03/03 01:23:53;;;;;;;27.20;18.27;;;;;;;;;;5035805;28;20249;-62
2022/03/03 01:26:22;;;;;;;28.47;17.13;;;;;;;;;;5020574;28;20274;-63
2022/03/03 01:28:53;;;;;;;27.27;16.37;;;;;;;;;;5021591;28;20227;-61
2022/03/03 01:31:21;;;;;;;25.10;17.03;;;;;;;;;;5041567;28;20231;-61
2022/03/03 01:33:49;;;;;;;24.53;16.73;;;;;;;;;;5025161;28;20296;-63
2022/03/03 01:36:16;;;;;;;34.80;17.13;;;;;;;;;;5024662;28;20294;-63
2022/03/03 01:38:43;;;;;;;26.07;16.73;;;;;;;;;;5024460;28;20205;-62
2022/03/03 01:41:11;;;;;;;26.80;16.10;;;;;;;;;;5021456;28;20204;-62
2022/03/03 01:43:39;;;;;;;23.50;15.87;;;;;;;;;;5019551;28;20208;-63
2022/03/03 01:46:07;;;;;;;27.17;16.50;;;;;;;;;;5022814;28;20224;-63
2022/03/03 01:48:35;;;;;;;28.27;17.30;;;;;;;;;;5025295;28;20203;-63
2022/03/03 01:51:02;;;;;;;26.53;16.80;;;;;;;;;;5021721;28;20195;-63
2022/03/03 01:53:30;;;;;;;28.53;16.93;;;;;;;;;;5030161;28;20211;-62
2022/03/03 01:55:58;;;;;;;30.10;17.63;;;;;;;;;;5027079;28;20247;-64
2022/03/03 01:58:25;;;;;;;26.07;16.17;;;;;;;;;;5023912;28;20221;-63
2022/03/03 02:00:52;;;;;;;26.77;16.47;;;;;;;;;;5025994;28;20867;-61
2022/03/03 02:03:20;;;;;;;25.10;16.20;;;;;;;;;;5025318;28;20270;-62
2022/03/03 02:05:49;;;;;;;27.80;16.20;;;;;;;;;;5019093;28;20239;-61
2022/03/03 02:08:16;;;;;;;25.43;16.57;;;;;;;;;;5024765;28;20297;-62
2022/03/03 02:10:43;;;;;;;23.40;16.20;;;;;;;;;;5033700;28;20277;-61
2022/03/03 02:13:11;;;;;;;27.23;15.53;;;;;;;;;;5028078;28;20212;-61
2022/03/03 02:15:39;;;;;;;27.83;15.73;;;;;;;;;;5025226;28;20277;-64
2022/03/03 02:18:06;;;;;;;25.40;15.43;;;;;;;;;;5029894;28;20654;-63
2022/03/03 02:20:34;;;;;;;23.67;15.20;;;;;;;;;;5022893;28;20206;-62
2022/03/03 02:23:01;;;;;;;24.30;15.47;;;;;;;;;;5028667;28;20208;-63
2022/03/03 02:25:28;;;;;;;26.63;16.57;;;;;;;;;;5029780;28;20729;-63
2022/03/03 02:27:56;;;;;;;25.67;16.27;;;;;;;;;;5033120;28;20563;-60
2022/03/03 02:30:23;;;;;;;24.47;16.13;;;;;;;;;;5031579;28;20295;-62
2022/03/03 02:32:51;;;;;;;26.30;15.93;;;;;;;;;;5025371;28;20255;-63
2022/03/03 02:35:20;;;;;;;24.97;15.73;;;;;;;;;;5029297;28;20241;-63
2022/03/03 02:37:48;;;;;;;27.77;16.07;;;;;;;;;;5024838;28;20258;-63
2022/03/03 02:40:20;;;;;;;29.37;17.30;;;;;;;;;;5025892;28;20201;-61
2022/03/03 02:42:51;;;;;;;21.60;15.57;;;;;;;;;;5025608;28;20209;-63
2022/03/03 02:45:19;;;;;;;21.80;14.53;;;;;;;;;;5023966;28;20266;-62
2022/03/03 02:47:47;;;;;;;26.60;16.47;;;;;;;;;;5026974;28;20206;-63
2022/03/03 02:50:16;;;;;;;23.00;15.40;;;;;;;;;;5027549;28;20203;-63
2022/03/03 02:52:43;;;;;;;23.20;15.40;;;;;;;;;;5028766;28;20215;-62
2022/03/03 02:55:12;;;;;;;25.13;15.47;;;;;;;;;;5024066;28;20268;-63
2022/03/03 02:57:55;;;;;;;24.13;15.87;;;;;;;;;;5031982;28;20267;-60
2022/03/03 03:00:24;;;;;;;24.23;15.80;;;;;;;;;;5026489;28;20214;-63
2022/03/03 03:02:52;;;;;;;24.50;15.53;;;;;;;;;;5015796;28;20214;-61
2022/03/03 03:05:19;;;;;;;24.83;16.03;;;;;;;;;;5025776;28;20286;-61
2022/03/03 03:07:47;;;;;;;21.40;15.40;;;;;;;;;;5025305;28;20281;-60
2022/03/03 03:10:15;;;;;;;22.70;15.23;;;;;;;;;;5027597;28;20217;-63
2022/03/03 03:12:42;;;;;;;22.93;14.97;;;;;;;;;;5023778;28;20209;-62
2022/03/03 03:15:10;;;;;;;25.80;14.97;;;;;;;;;;5029477;28;20247;-62
2022/03/03 03:17:37;;;;;;;23.83;14.93;;;;;;;;;;5025727;28;20198;-63
2022/03/03 03:20:08;;;;;;;23.00;15.53;;;;;;;;;;5026126;28;20208;-63
2022/03/03 03:22:36;;;;;;;24.70;16.00;;;;;;;;;;5017314;28;20206;-62
2022/03/03 03:25:05;;;;;;;24.30;15.47;;;;;;;;;;5023716;28;20214;-63
2022/03/03 03:27:32;;;;;;;20.30;14.57;;;;;;;;;;5018646;28;20218;-60
2022/03/03 03:30:00;;;;;;;24.63;14.90;;;;;;;;;;5019226;28;20257;-63
2022/03/03 03:32:27;;;;;;;24.17;15.50;;;;;;;;;;5020882;28;20212;-63
2022/03/03 03:34:55;;;;;;;24.93;15.63;;;;;;;;;;5018733;28;20230;-60
2022/03/03 03:37:23;;;;;;;32.07;18.40;;;;;;;;;;5024752;28;20317;-63
2022/03/03 03:39:50;;;;;;;25.70;17.07;;;;;;;;;;5018884;28;20207;-60
2022/03/03 03:42:18;;;;;;;25.67;17.70;;;;;;;;;;5016965;28;20229;-63
2022/03/03 03:44:45;;;;;;;29.77;17.17;;;;;;;;;;5026857;28;20224;-63
2022/03/03 03:47:13;;;;;;;27.73;17.70;;;;;;;;;;5043167;28;20218;-61
2022/03/03 03:49:41;;;;;;;30.03;16.97;;;;;;;;;;5029670;28;20221;-61
2022/03/03 03:52:08;;;;;;;32.13;18.73;;;;;;;;;;5027578;28;20220;-63
2022/03/03 03:54:36;;;;;;;32.00;18.27;;;;;;;;;;5023687;28;20749;-63
2022/03/03 03:57:04;;;;;;;29.17;17.13;;;;;;;;;;5026464;28;20218;-62
2022/03/03 03:59:31;;;;;;;32.00;19.83;;;;;;;;;;5025000;28;20212;-62
2022/03/03 04:01:59;;;;;;;29.93;18.90;;;;;;;;;;5028079;28;20566;-61
2022/03/03 04:04:26;;;;;;;31.00;19.63;;;;;;;;;;5026011;28;20676;-62
2022/03/03 04:06:54;;;;;;;31.13;18.83;;;;;;;;;;5025353;28;20620;-63
2022/03/03 04:09:21;;;;;;;31.30;18.57;;;;;;;;;;5029827;28;20762;-63
2022/03/03 04:11:49;;;;;;;28.90;18.80;;;;;;;;;;5025771;28;20649;-61
2022/03/03 04:14:16;;;;;;;28.70;18.97;;;;;;;;;;5024365;28;20649;-63
2022/03/03 04:16:43;;;;;;;31.57;19.43;;;;;;;;;;5031879;28;20238;-61
2022/03/03 04:19:11;;;;;;;33.93;19.80;;;;;;;;;;5028044;28;20278;-63
2022/03/03 04:21:38;;;;;;;26.47;16.90;;;;;;;;;;5018799;28;20208;-63
2022/03/03 04:24:06;;;;;;;25.67;17.17;;;;;;;;;;5023644;28;20257;-62
2022/03/03 04:26:34;;;;;;;31.37;19.07;;;;;;;;;;5021407;28;20235;-63
2022/03/03 04:29:01;;;;;;;30.27;18.43;;;;;;;;;;5027737;28;20216;-62
2022/03/03 04:31:29;;;;;;;31.57;18.30;;;;;;;;;;5040397;28;20664;-61
2022/03/03 04:33:56;;;;;;;29.03;19.33;;;;;;;;;;5022497;28;20241;-63
2022/03/03 04:36:24;;;;;;;27.83;18.00;;;;;;;;;;5021028;28;20603;-63
2022/03/03 04:38:51;;;;;;;27.90;17.80;;;;;;;;;;5024626;28;20221;-62
2022/03/03 04:41:19;;;;;;;33.97;19.10;;;;;;;;;;5023513;28;20209;-62
2022/03/03 04:43:48;;;;;;;34.77;20.17;;;;;;;;;;5023402;28;20616;-63
2022/03/03 04:46:16;;;;;;;35.97;20.67;;;;;;;;;;5021659;28;20289;-62
2022/03/03 04:48:43;;;;;;;36.27;21.83;;;;;;;;;;5019671;28;20219;-60
2022/03/03 04:51:11;;;;;;;48.13;26.13;;;;;;;;;;5020030;28;20221;-63
2022/03/03 04:53:40;;;;;;;62.43;33.07;;;;;;;;;;5041045;28;20218;-61
2022/03/03 04:56:11;;;;;;;57.57;30.77;;;;;;;;;;5030638;28;21175;-61
2022/03/03 04:58:49;;;;;;;54.20;29.73;;;;;;;;;;5021834;28;20258;-63
2022/03/03 05:01:20;;;;;;;54.77;27.00;;;;;;;;;;5021177;28;20579;-63
2022/03/03 05:03:50;;;;;;;56.60;29.40;;;;;;;;;;5017955;28;20199;-62
2022/03/03 05:06:23;;;;;;;50.50;25.90;;;;;;;;;;5001556;28;20309;-62
2022/03/03 05:09:11;;;;;;;48.90;25.23;;;;;;;;;;5040533;28;20297;-63
2022/03/03 05:11:44;;;;;;;56.97;29.23;;;;;;;;;;5030066;28;20216;-63
2022/03/03 05:14:38;;;;;;;49.80;26.10;;;;;;;;;;5027633;28;20206;-63
2022/03/03 05:17:13;;;;;;;52.83;25.90;;;;;;;;;;5033755;28;20231;-61
2022/03/03 05:19:47;;;;;;;39.33;23.03;;;;;;;;;;5015107;28;20236;-61
2022/03/03 05:22:46;;;;;;;36.47;22.30;;;;;;;;;;5016391;28;20570;-61
2022/03/03 05:25:20;;;;;;;41.83;23.53;;;;;;;;;;5013447;28;20210;-62
2022/03/03 05:27:59;;;;;;;36.97;22.13;;;;;;;;;;5035491;28;20298;-61
2022/03/03 05:30:45;;;;;;;39.77;22.67;;;;;;;;;;5023775;28;20191;-62
2022/03/03 05:33:18;;;;;;;40.80;22.57;;;;;;;;;;5026477;28;20209;-61
2022/03/03 05:35:53;;;;;;;37.10;20.63;;;;;;;;;;5022716;28;20391;-63
2022/03/03 05:38:28;;;;;;;31.90;19.03;;;;;;;;;;5012387;28;20661;-62
2022/03/03 05:41:02;;;;;;;27.43;18.23;;;;;;;;;;5025127;28;20198;-61
2022/03/03 05:43:35;;;;;;;28.93;18.27;;;;;;;;;;5017363;28;20353;-62
2022/03/03 05:46:06;;;;;;;32.77;18.07;;;;;;;;;;5005467;28;20238;-63
2022/03/03 05:48:42;;;;;;;29.83;18.07;;;;;;;;;;5038239;28;20672;-63
2022/03/03 05:51:15;;;;;;;38.33;20.03;;;;;;;;;;5017263;28;20202;-63
2022/03/03 05:53:47;;;;;;;33.43;18.20;;;;;;;;;;5037430;28;20230;-61
2022/03/03 05:56:30;;;;;;;25.07;16.00;;;;;;;;;;5035468;28;20617;-62
2022/03/03 05:59:06;;;;;;;24.87;15.00;;;;;;;;;;5024438;28;20549;-62
2022/03/03 06:01:45;;;;;;;31.13;17.90;;;;;;;;;;5021972;28;21856;-63
2022/03/03 06:04:18;;;;;;;32.60;18.43;;;;;;;;;;5016789;28;20210;-61
2022/03/03 06:07:05;;;;;;;32.90;18.63;;;;;;;;;;5022516;28;20225;-61
2022/03/03 06:09:38;;;;;;;31.17;18.47;;;;;;;;;;5020962;28;20624;-62
2022/03/03 06:12:29;;;;;;;35.67;20.27;;;;;;;;;;5017852;28;21840;-63
2022/03/03 06:15:09;;;;;;;53.83;25.90;;;;;;;;;;5020634;28;20198;-62
2022/03/03 06:17:55;;;;;;;45.23;24.33;;;;;;;;;;4999000;28;20194;-63
2022/03/03 06:20:42;;;;;;;27.37;17.60;;;;;;;;;;5006894;28;20289;-61
2022/03/03 06:23:21;;;;;;;27.17;15.73;;;;;;;;;;5019902;28;20202;-62
2022/03/03 06:26:16;;;;;;;25.77;16.43;;;;;;;;;;5019437;28;20240;-62
2022/03/03 06:28:54;;;;;;;24.07;15.93;;;;;;;;;;5009921;28;21361;-63
2022/03/03 06:31:34;;;;;;;22.83;14.60;;;;;;;;;;5016613;28;20210;-63
2022/03/03 06:34:10;;;;;;;21.73;14.37;;;;;;;;;;5020218;28;20213;-62
2022/03/03 06:36:49;;;;;;;18.67;13.43;;;;;;;;;;5029916;28;20592;-63
2022/03/03 06:39:26;;;;;;;24.43;14.67;;;;;;;;;;5016326;28;20207;-61
2022/03/03 06:41:58;;;;;;;22.50;15.03;;;;;;;;;;5016623;28;20216;-62
2022/03/03 06:44:37;;;;;;;22.83;15.60;;;;;;;;;;5015884;28;20298;-63
2022/03/03 06:47:25;;;;;;;22.80;14.87;;;;;;;;;;5023259;28;20230;-63
2022/03/03 06:50:04;;;;;;;23.47;14.63;;;;;;;;;;5033868;28;20211;-63
2022/03/03 06:52:38;;;;;;;28.43;15.73;;;;;;;;;;5025146;28;20207;-63
2022/03/03 06:55:10;;;;;;;27.13;15.47;;;;;;;;;;5032477;28;20207;-64
2022/03/03 06:57:57;;;;;;;27.57;14.97;;;;;;;;;;5048006;28;20206;-63
2022/03/03 07:00:33;;;;;;;24.73;14.37;;;;;;;;;;5024055;28;20211;-63
2022/03/03 07:03:12;;;;;;;24.90;15.87;;;;;;;;;;5026177;28;20213;-61
2022/03/03 07:05:44;;;;;;;23.57;15.80;;;;;;;;;;5027773;28;20223;-62
2022/03/03 07:08:21;;;;;;;22.70;15.43;;;;;;;;;;5024841;28;20724;-64
2022/03/03 07:10:57;;;;;;;22.93;16.17;;;;;;;;;;5044513;28;20199;-62
2022/03/03 07:13:31;;;;;;;24.90;17.37;;;;;;;;;;5027580;28;20204;-63
2022/03/03 07:16:28;;;;;;;25.33;16.90;;;;;;;;;;5033926;28;20252;-63
2022/03/03 07:19:09;;;;;;;31.07;19.73;;;;;;;;;;5025204;28;20211;-61
2022/03/03 07:21:54;;;;;;;31.80;19.00;;;;;;;;;;5027102;28;20723;-63
2022/03/03 07:24:46;;;;;;;31.20;20.30;;;;;;;;;;5009035;28;20682;-63
2022/03/03 07:27:26;;;;;;;34.37;20.07;;;;;;;;;;5022358;28;20593;-63
2022/03/03 07:30:05;;;;;;;31.93;19.53;;;;;;;;;;5028423;28;20575;-63
2022/03/03 07:33:10;;;;;;;35.90;21.87;;;;;;;;;;5026384;28;20203;-61
2022/03/03 07:35:51;;;;;;;47.40;25.77;;;;;;;;;;5018007;28;20656;-61
2022/03/03 07:38:41;;;;;;;36.00;23.10;;;;;;;;;;5024691;28;20200;-63
2022/03/03 07:41:13;;;;;;;31.80;18.80;;;;;;;;;;5014323;28;20586;-61
2022/03/03 07:43:47;;;;;;;28.03;19.83;;;;;;;;;;5026760;28;20778;-62
2022/03/03 07:46:27;;;;;;;26.63;16.77;;;;;;;;;;5020937;28;20237;-62
2022/03/03 07:49:12;;;;;;;23.57;16.57;;;;;;;;;;5020126;28;20218;-63
2022/03/03 07:51:53;;;;;;;24.13;15.70;;;;;;;;;;5021118;28;20671;-63
2022/03/03 07:54:29;;;;;;;22.93;14.87;;;;;;;;;;5021576;28;20414;-64
2022/03/03 07:57:05;;;;;;;19.80;15.07;;;;;;;;;;5022578;28;20233;-61
2022/03/03 07:59:45;;;;;;;21.33;15.10;;;;;;;;;;5029307;28;20267;-62
2022/03/03 08:02:33;;;;;;;21.97;14.33;;;;;;;;;;5018581;28;20252;-62
2022/03/03 08:05:13;;;;;;;22.10;15.10;;;;;;;;;;5021024;28;20219;-64
2022/03/03 08:07:58;;;;;;;20.80;14.60;;;;;;;;;;5033917;28;20221;-61
2022/03/03 08:10:32;;;;;;;23.70;15.80;;;;;;;;;;5022998;28;20217;-62
2022/03/03 08:13:09;;;;;;;24.17;14.83;;;;;;;;;;5036368;28;20229;-62
2022/03/03 08:15:39;;;;;;;20.83;14.37;;;;;;;;;;5016076;28;20815;-63
2022/03/03 08:18:15;;;;;;;18.90;13.70;;;;;;;;;;5014151;28;20577;-64
2022/03/03 08:20:47;;;;;;;20.63;13.97;;;;;;;;;;5022245;28;20333;-63
2022/03/03 08:23:21;;;;;;;22.07;13.50;;;;;;;;;;5023557;28;20303;-63
2022/03/03 08:25:51;;;;;;;22.77;13.20;;;;;;;;;;5021869;28;20219;-63
2022/03/03 08:28:26;;;;;;;17.43;12.50;;;;;;;;;;4995210;28;20226;-61
2022/03/03 08:30:59;;;;;;;18.87;12.63;;;;;;;;;;5034814;28;20227;-61
2022/03/03 08:33:54;;;;;;;17.40;12.53;;;;;;;;;;5034308;28;20201;-63
2022/03/03 08:36:50;;;;;;;21.53;12.60;;;;;;;;;;5028673;28;20229;-60
2022/03/03 08:39:28;;;;;;;20.87;11.93;;;;;;;;;;5018597;28;20601;-63
2022/03/03 08:42:13;;;;;;;16.80;11.80;;;;;;;;;;5019767;28;20699;-62
2022/03/03 08:44:52;;;;;;;18.27;11.97;;;;;;;;;;5022094;28;20288;-63
2022/03/03 08:47:30;;;;;;;17.93;11.73;;;;;;;;;;5025308;28;20247;-63
2022/03/03 08:50:08;;;;;;;18.30;11.90;;;;;;;;;;5040157;28;20217;-62
2022/03/03 08:52:58;;;;;;;19.80;11.97;;;;;;;;;;5025354;28;20213;-63
2022/03/03 08:55:44;;;;;;;17.97;11.93;;;;;;;;;;5027377;28;20232;-63
2022/03/03 08:58:30;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:01:03;;;;;;;19.23;12.37;;;;;;;;;;5040313;28;20209;-64
2022/03/03 09:03:36;;;;;;;17.47;11.77;;;;;;;;;;5038679;28;20252;-61
2022/03/03 09:06:18;;;;;;;14.23;10.90;;;;;;;;;;5020452;28;20646;-63
2022/03/03 09:08:55;;;;;;;17.37;11.13;;;;;;;;;;5021532;28;20268;-63
2022/03/03 09:11:34;;;;;;;19.47;11.53;;;;;;;;;;5016499;28;20255;-63
2022/03/03 09:14:23;;;;;;;16.07;10.77;;;;;;;;;;5018518;28;20454;-63
2022/03/03 09:16:59;;;;;;;15.27;11.27;;;;;;;;;;5019737;28;20591;-61
2022/03/03 09:19:29;;;;;;;16.07;10.97;;;;;;;;;;5018532;28;20314;-63
2022/03/03 09:22:00;;;;;;;16.63;11.50;;;;;;;;;;5019900;28;20206;-63
2022/03/03 09:24:31;;;;;;;15.80;11.13;;;;;;;;;;5020824;28;20569;-64
2022/03/03 09:27:04;;;;;;;17.73;10.40;;;;;;;;;;5003149;28;20252;-63
2022/03/03 09:29:39;;;;;;;16.70;11.17;;;;;;;;;;5029471;28;20572;-63
2022/03/03 09:32:14;;;;;;;15.47;10.57;;;;;;;;;;5024001;28;20259;-62
2022/03/03 09:34:50;;;;;;;17.67;11.30;;;;;;;;;;5047708;28;20228;-63
2022/03/03 09:37:24;;;;;;;17.37;11.40;;;;;;;;;;5033069;28;20230;-63
2022/03/03 09:40:01;;;;;;;14.33;10.10;;;;;;;;;;5024654;28;20213;-62
2022/03/03 09:42:41;;;;;;;15.57;10.50;;;;;;;;;;5023377;28;20198;-62
2022/03/03 09:45:17;;;;;;;17.67;11.67;;;;;;;;;;5021756;28;20232;-62
2022/03/03 09:47:54;;;;;;;20.60;11.57;;;;;;;;;;5017546;28;20217;-61
2022/03/03 09:50:31;;;;;;;17.97;11.73;;;;;;;;;;5041397;28;20229;-63
2022/03/03 09:53:08;;;;;;;16.00;11.00;;;;;;;;;;5016452;28;20225;-61
2022/03/03 09:55:46;;;;;;;18.60;11.63;;;;;;;;;;5017651;28;20222;-62
2022/03/03 09:58:22;;;;;;;21.00;11.83;;;;;;;;;;5026908;28;20291;-61
2022/03/03 10:00:59;;;;;;;18.90;11.30;;;;;;;;;;5026958;28;20212;-62
2022/03/03 10:03:42;;;;;;;18.80;11.27;;;;;;;;;;5020879;28;20200;-63
2022/03/03 10:06:20;;;;;;;15.60;10.37;;;;;;;;;;5030587;28;20234;-63
2022/03/03 10:08:53;;;;;;;18.50;11.43;;;;;;;;;;5027476;28;20202;-63
2022/03/03 10:11:29;;;;;;;14.57;10.23;;;;;;;;;;5014090;28;20202;-62
2022/03/03 10:14:07;;;;;;;16.67;10.03;;;;;;;;;;5039565;28;20198;-63
2022/03/03 10:16:49;;;;;;;15.10;9.83;;;;;;;;;;5041779;28;20233;-62
2022/03/03 10:19:51;;;;;;;14.57;10.33;;;;;;;;;;5022603;28;20623;-62
2022/03/03 10:22:57;;;;;;;;;;;;;;;;;;;;;
2022/03/03 10:25:37;;;;;;;16.73;10.07;;;;;;;;;;5031276;28;20255;-61
2022/03/03 10:28:27;;;;;;;16.23;10.70;;;;;;;;;;5034838;28;20466;-61
2022/03/03 10:31:00;;;;;;;17.90;12.00;;;;;;;;;;5028805;28;20210;-63
2022/03/03 10:33:42;;;;;;;15.87;10.17;;;;;;;;;;5027051;28;20288;-62
2022/03/03 10:36:18;;;;;;;13.10;8.57;;;;;;;;;;5025178;28;20735;-61
2022/03/03 10:38:54;;;;;;;16.97;9.70;;;;;;;;;;5030151;28;20251;-63
2022/03/03 10:41:27;;;;;;;14.97;9.57;;;;;;;;;;5024326;28;20230;-63
2022/03/03 10:44:02;;;;;;;14.77;10.53;;;;;;;;;;5033709;28;20675;-63
2022/03/03 10:46:34;;;;;;;18.73;11.40;;;;;;;;;;5048379;28;20843;-62
2022/03/03 10:49:21;;;;;;;17.47;11.03;;;;;;;;;;5028630;28;20205;-63
2022/03/03 10:52:12;;;;;;;15.93;11.50;;;;;;;;;;5024892;28;20220;-63
2022/03/03 10:54:49;;;;;;;16.93;11.37;;;;;;;;;;5043111;28;20210;-63
2022/03/03 10:57:30;;;;;;;16.30;11.57;;;;;;;;;;5024251;28;20682;-63
2022/03/03 11:00:09;;;;;;;17.10;12.10;;;;;;;;;;5043203;28;20696;-63
2022/03/03 11:02:45;;;;;;;17.73;11.90;;;;;;;;;;5012930;28;20209;-62
2022/03/03 11:05:19;;;;;;;18.97;12.80;;;;;;;;;;5034011;28;20683;-63
2022/03/03 11:08:13;;;;;;;18.00;12.03;;;;;;;;;;5037378;28;20250;-63
2022/03/03 11:10:50;;;;;;;16.60;11.53;;;;;;;;;;5016435;28;20579;-64
2022/03/03 11:13:24;;;;;;;18.53;12.50;;;;;;;;;;5030610;28;20234;-62
2022/03/03 11:15:56;;;;;;;19.13;11.90;;;;;;;;;;5027133;28;20225;-63
2022/03/03 11:18:36;;;;;;;17.23;11.80;;;;;;;;;;5018663;28;20234;-63
2022/03/03 11:21:07;;;;;;;16.73;12.03;;;;;;;;;;5030765;28;20198;-62
2022/03/03 11:23:58;;;;;;;17.97;11.67;;;;;;;;;;5023568;28;20582;-62
2022/03/03 11:26:30;;;;;;;17.33;12.63;;;;;;;;;;5024064;28;20224;-62
2022/03/03 11:29:12;;;;;;;14.80;11.27;;;;;;;;;;5034040;28;20308;-63
2022/03/03 11:31:49;;;;;;;18.10;13.17;;;;;;;;;;5018454;28;20226;-63
2022/03/03 11:34:30;;;;;;;18.67;12.30;;;;;;;;;;5021619;28;20199;-64
2022/03/03 11:37:02;;;;;;;16.77;11.60;;;;;;;;;;5025163;28;20692;-63
2022/03/03 11:39:45;;;;;;;16.90;12.03;;;;;;;;;;5038528;28;20199;-66
2022/03/03 11:42:21;;;;;;;18.20;11.33;;;;;;;;;;5022634;28;20217;-65
2022/03/03 11:44:50;;;;;;;15.57;11.07;;;;;;;;;;5016260;28;20609;-64
2022/03/03 11:47:22;;;;;;;15.83;11.87;;;;;;;;;;5031520;28;20727;-63
2022/03/03 11:50:02;;;;;;;15.30;11.67;;;;;;;;;;5020010;28;20263;-64
2022/03/03 11:52:30;;;;;;;18.63;12.53;;;;;;;;;;5014383;28;20217;-62
2022/03/03 11:55:00;;;;;;;16.57;11.37;;;;;;;;;;5033096;28;20202;-62
2022/03/03 11:57:28;;;;;;;16.20;11.57;;;;;;;;;;5039621;28;20226;-64
2022/03/03 12:00:05;;;;;;;15.87;11.27;;;;;;;;;;5008873;28;20792;-63
2022/03/03 12:02:34;;;;;;;17.03;11.77;;;;;;;;;;5023824;28;20194;-64
2022/03/03 12:05:20;;;;;;;16.40;11.70;;;;;;;;;;5027821;28;20209;-62
2022/03/03 12:07:47;;;;;;;15.07;11.17;;;;;;;;;;5041305;28;20207;-62
2022/03/03 12:10:22;;;;;;;14.57;10.40;;;;;;;;;;5020308;28;20660;-64
2022/03/03 12:12:49;;;;;;;15.43;10.57;;;;;;;;;;5025416;28;20197;-62
2022/03/03 12:15:17;;;;;;;14.90;10.17;;;;;;;;;;5042657;28;20206;-64
2022/03/03 12:18:03;;;;;;;11.00;8.20;;;;;;;;;;5030149;28;20227;-62
2022/03/03 12:20:34;;;;;;;13.70;10.07;;;;;;;;;;5018532;28;20206;-62
2022/03/03 12:23:48;;;;;;;16.03;10.33;;;;;;;;;;5036564;28;20259;-64
2022/03/03 12:26:15;;;;;;;13.67;9.27;;;;;;;;;;5016000;28;20320;-64
2022/03/03 12:28:47;;;;;;;14.03;9.87;;;;;;;;;;5026106;28;20280;-64
2022/03/03 12:31:20;;;;;;;10.63;8.20;;;;;;;;;;5024191;28;20206;-63
2022/03/03 12:33:57;;;;;;;10.63;7.60;;;;;;;;;;5023880;28;20202;-64
2022/03/03 12:36:24;;;;;;;8.70;6.50;;;;;;;;;;5019346;28;20213;-66
2022/03/03 12:38:55;;;;;;;10.50;7.13;;;;;;;;;;5021815;28;20230;-64
2022/03/03 12:41:27;;;;;;;12.67;8.87;;;;;;;;;;5013173;28;20206;-63
2022/03/03 12:44:02;;;;;;;11.53;8.00;;;;;;;;;;5023319;28;20202;-64
2022/03/03 12:46:34;;;;;;;10.43;7.27;;;;;;;;;;5015072;28;20223;-64
2022/03/03 12:49:08;;;;;;;9.80;6.87;;;;;;;;;;5023534;28;20307;-65
2022/03/03 12:51:43;;;;;;;11.37;7.43;;;;;;;;;;5027617;28;20202;-64
2022/03/03 12:54:11;;;;;;;12.10;7.33;;;;;;;;;;5023728;28;20674;-65
2022/03/03 12:56:40;;;;;;;10.37;7.97;;;;;;;;;;5022298;28;20226;-64
2022/03/03 12:59:08;;;;;;;11.97;8.67;;;;;;;;;;5025738;28;20234;-64
2022/03/03 13:01:37;;;;;;;12.63;8.30;;;;;;;;;;5027374;28;20206;-64
2022/03/03 13:04:06;;;;;;;14.33;9.27;;;;;;;;;;5030497;28;20205;-63
2022/03/03 13:06:36;;;;;;;12.83;9.33;;;;;;;;;;5041525;28;20229;-64
2022/03/03 13:09:06;;;;;;;12.70;8.90;;;;;;;;;;5049067;28;20202;-64
2022/03/03 13:11:34;;;;;;;12.93;9.50;;;;;;;;;;5035325;28;20218;-65
2022/03/03 13:14:06;;;;;;;12.40;9.43;;;;;;;;;;5023755;28;20202;-65
2022/03/03 13:16:39;;;;;;;13.93;9.17;;;;;;;;;;5023853;28;20237;-64
2022/03/03 13:19:08;;;;;;;13.70;9.57;;;;;;;;;;5021266;28;20593;-63
2022/03/03 13:21:36;;;;;;;12.83;9.43;;;;;;;;;;5026658;28;20285;-65
2022/03/03 13:24:08;;;;;;;15.53;9.40;;;;;;;;;;5019272;28;20214;-63
2022/03/03 13:26:49;;;;;;;12.67;9.37;;;;;;;;;;5025895;28;20402;-63
2022/03/03 13:29:18;;;;;;;12.50;8.80;;;;;;;;;;5020483;28;20210;-63
2022/03/03 13:31:48;;;;;;;12.70;8.77;;;;;;;;;;5025713;28;20706;-65
2022/03/03 13:34:25;;;;;;;13.33;9.67;;;;;;;;;;5043239;28;20237;-66
2022/03/03 13:36:54;;;;;;;11.80;9.00;;;;;;;;;;5029996;28;20222;-63
2022/03/03 13:39:34;;;;;;;13.77;9.60;;;;;;;;;;5021283;28;20194;-66
2022/03/03 13:42:06;;;;;;;12.17;8.93;;;;;;;;;;5026422;28;20211;-62
2022/03/03 13:45:00;;;;;;;13.13;9.13;;;;;;;;;;5020222;28;20257;-65
2022/03/03 13:47:27;;;;;;;12.83;9.07;;;;;;;;;;5012213;28;20316;-64
2022/03/03 13:49:56;;;;;;;13.27;9.17;;;;;;;;;;5036083;28;20221;-63
2022/03/03 13:52:37;;;;;;;11.90;8.43;;;;;;;;;;5026694;28;20593;-64
2022/03/03 13:55:07;;;;;;;13.87;8.70;;;;;;;;;;5019358;28;20217;-64
2022/03/03 13:57:38;;;;;;;12.70;8.53;;;;;;;;;;5026159;28;20250;-63
2022/03/03 14:00:20;;;;;;;11.30;8.47;;;;;;;;;;5030510;28;20576;-61
2022/03/03 14:02:50;;;;;;;13.40;8.87;;;;;;;;;;5022904;28;20260;-62
2022/03/03 14:05:18;;;;;;;12.87;8.80;;;;;;;;;;5026315;28;20241;-62
2022/03/03 14:07:51;;;;;;;13.17;9.20;;;;;;;;;;5022984;28;20214;-64
2022/03/03 14:10:19;;;;;;;16.63;9.90;;;;;;;;;;5020329;28;20210;-64
2022/03/03 14:13:06;;;;;;;13.83;9.70;;;;;;;;;;5024059;28;20232;-64
2022/03/03 14:15:33;;;;;;;14.00;9.43;;;;;;;;;;5025476;28;20760;-64
2022/03/03 14:18:01;;;;;;;13.50;9.70;;;;;;;;;;5026330;28;20634;-64
2022/03/03 14:20:34;;;;;;;12.70;9.43;;;;;;;;;;5033050;28;20201;-64
2022/03/03 14:23:01;;;;;;;15.17;9.80;;;;;;;;;;5022452;28;20663;-64
2022/03/03 14:25:30;;;;;;;20.03;9.33;;;;;;;;;;5024114;28;20226;-62
2022/03/03 14:27:58;;;;;;;15.73;9.17;;;;;;;;;;5044838;28;20206;-62
2022/03/03 14:30:26;;;;;;;11.70;8.23;;;;;;;;;;5022573;28;20221;-64
2022/03/03 14:32:55;;;;;;;14.20;8.83;;;;;;;;;;5022767;28;20265;-63
2022/03/03 14:35:22;;;;;;;12.17;8.70;;;;;;;;;;5020352;28;20242;-63
2022/03/03 14:37:50;;;;;;;14.30;10.03;;;;;;;;;;5031031;28;20591;-64
2022/03/03 14:40:18;;;;;;;11.73;8.63;;;;;;;;;;5027325;28;20198;-64
2022/03/03 14:42:46;;;;;;;11.80;8.87;;;;;;;;;;5027700;28;20199;-64
2022/03/03 14:45:13;;;;;;;14.20;9.93;;;;;;;;;;5040608;28;20202;-64
2022/03/03 14:47:42;;;;;;;15.73;10.53;;;;;;;;;;5029392;28;20240;-63
2022/03/03 14:50:21;;;;;;;16.23;10.73;;;;;;;;;;5023536;28;20217;-62
2022/03/03 14:52:49;;;;;;;14.57;10.53;;;;;;;;;;5036973;28;20588;-63
2022/03/03 14:55:16;;;;;;;16.73;10.80;;;;;;;;;;5023296;28;20210;-63
2022/03/03 14:57:44;;;;;;;17.53;11.43;;;;;;;;;;5023193;28;20257;-63