Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:22;;;;;;;0.55;0.55;;;;;;;14.83;64.23;100413.94;4380693;32;33964;-86
2022/11/02 00:04:52;;;;;;;1.52;1.42;;;;;;;14.86;64.19;100413.78;4381025;32;33037;-90
2022/11/02 00:07:20;;;;;;;2.08;1.92;;;;;;;14.62;65.00;100420.31;4368429;32;33182;-89
2022/11/02 00:09:51;;;;;;;2.70;2.15;;;;;;;14.64;65.18;100423.78;4376146;32;33060;-89
2022/11/02 00:16:32;;;;;;;2.45;1.37;;;;;;;14.65;64.84;100425.50;4394501;32;34384;-87
2022/11/02 00:19:00;;;;;;;1.55;1.45;;;;;;;14.53;65.28;100425.19;4380582;32;32925;-87
2022/11/02 00:21:28;;;;;;;1.27;1.20;;;;;;;14.68;65.05;100425.34;4380602;32;34433;-87
2022/11/02 00:23:57;;;;;;;0.73;0.60;;;;;;;14.97;63.70;100422.06;4355617;32;32949;-87
2022/11/02 00:26:26;;;;;;;2.00;1.80;;;;;;;14.72;64.62;100417.16;4355540;32;34696;-87
2022/11/02 00:28:54;;;;;;;0.85;0.85;;;;;;;14.80;64.37;100414.09;4367900;32;33111;-87
2022/11/02 00:31:21;;;;;;;2.15;1.90;;;;;;;14.81;64.08;100418.44;4367687;32;33419;-87
2022/11/02 00:33:50;;;;;;;1.15;1.05;;;;;;;14.93;63.85;100420.50;4392923;32;34460;-88
2022/11/02 00:36:19;;;;;;;14.48;1.58;;;;;;;14.92;63.76;100418.78;4380070;32;33682;-88
2022/11/02 00:38:48;;;;;;;2.62;1.25;;;;;;;15.00;63.65;100429.00;4380512;32;33888;-88
2022/11/02 00:41:18;;;;;;;0.80;0.80;;;;;;;14.81;64.24;100431.75;4392830;32;33139;-88
2022/11/02 00:43:53;;;;;;;3.03;2.75;;;;;;;15.03;63.53;100421.72;4354514;32;32759;-86
2022/11/02 00:46:21;;;;;;;0.98;0.98;;;;;;;15.00;63.34;100408.62;4392318;32;32921;-86
2022/11/02 00:51:23;;;;;;;0.98;0.98;;;;;;;14.60;64.31;100413.31;4393560;32;32498;-86
2022/11/02 00:53:51;;;;;;;0.50;0.50;;;;;;;14.66;63.95;100408.59;4380187;32;33381;-86
2022/11/02 00:56:19;;;;;;;0.75;0.75;;;;;;;14.60;64.04;100415.09;4379915;32;33144;-87
2022/11/02 00:58:49;;;;;;;2.35;2.22;;;;;;;14.59;64.00;100416.91;4380128;32;33626;-86
2022/11/02 01:01:16;;;;;;;2.10;1.40;;;;;;;14.41;64.45;100417.78;4392206;32;32616;-86
2022/11/02 01:03:44;;;;;;;5.55;1.23;;;;;;;14.55;63.92;100415.34;4392513;32;33683;-86
2022/11/02 01:06:14;;;;;;;2.03;1.80;;;;;;;14.55;63.90;100425.09;4392693;32;34318;-89
2022/11/02 01:08:41;;;;;;;2.03;1.85;;;;;;;14.54;63.80;100428.72;4392639;32;33360;-87
2022/11/02 01:11:12;;;;;;;5.37;2.03;;;;;;;14.39;63.89;100426.78;4392473;32;33588;-87
2022/11/02 01:13:41;;;;;;;2.72;1.60;;;;;;;14.42;63.83;100422.16;4404688;32;32587;-87
2022/11/02 01:16:09;;;;;;;0.95;0.57;;;;;;;14.38;63.75;100423.25;4379908;32;32656;-87
2022/11/02 01:18:39;;;;;;;2.25;1.87;;;;;;;14.34;63.74;100411.94;4368010;32;33550;-87
2022/11/02 01:21:11;;;;;;;3.92;2.65;;;;;;;14.15;64.41;100424.41;4392594;32;33993;-86
2022/11/02 01:23:39;;;;;;;1.20;1.12;;;;;;;14.09;64.59;100414.91;4392410;32;34458;-87
2022/11/02 01:26:08;;;;;;;2.72;2.53;;;;;;;14.01;64.72;100405.63;4404711;32;33477;-87
2022/11/02 01:28:36;;;;;;;0.77;0.77;;;;;;;14.21;63.97;100400.19;4367245;32;32913;-86
2022/11/02 01:31:06;;;;;;;1.48;1.37;;;;;;;13.99;64.89;100397.69;4392459;32;34063;-86
2022/11/02 01:33:34;;;;;;;1.85;0.55;;;;;;;13.92;65.23;100398.09;4379047;32;33225;-85
2022/11/02 01:36:06;;;;;;;1.60;1.37;;;;;;;13.98;65.10;100389.81;4379539;32;34058;-85
2022/11/02 01:38:33;;;;;;;0.82;0.82;;;;;;;14.02;64.88;100397.56;4379401;32;32548;-85
2022/11/02 01:41:01;;;;;;;2.78;2.03;;;;;;;14.01;64.94;100409.13;4392059;32;33950;-85
2022/11/02 01:43:35;;;;;;;3.00;2.25;;;;;;;14.26;64.13;100397.31;4392200;32;35700;-85
2022/11/02 01:46:11;;;;;;;0.95;0.95;;;;;;;13.95;64.77;100404.09;4391792;32;34105;-85
2022/11/02 01:48:43;;;;;;;0.75;0.75;;;;;;;13.92;65.40;100406.91;4393391;32;33717;-85
2022/11/02 01:51:34;;;;;;;1.87;1.77;;;;;;;13.78;66.31;100414.66;4391848;32;33898;-86
2022/11/02 01:54:07;;;;;;;2.25;1.60;;;;;;;13.64;66.73;100406.50;4391670;32;33723;-87
2022/11/02 01:56:37;;;;;;;0.82;0.75;;;;;;;13.81;66.26;100407.44;4391324;32;34228;-87
2022/11/02 01:59:09;;;;;;;1.55;0.77;;;;;;;13.91;65.97;100407.84;4379649;32;33838;-87
2022/11/02 02:01:36;;;;;;;;;;;;;;;13.94;66.04;100402.38;4392515;32;34042;-87
2022/11/02 02:04:04;;;;;;;0.10;0.10;;;;;;;13.89;66.15;100403.53;4392019;32;34753;-87
2022/11/02 02:06:35;;;;;;;3.60;1.27;;;;;;;13.82;66.31;100400.31;4392384;32;33267;-87
2022/11/02 02:09:04;;;;;;;2.03;1.87;;;;;;;13.69;66.90;100407.13;4392313;32;34985;-87
2022/11/02 02:11:34;;;;;;;3.28;2.55;;;;;;;13.75;66.74;100397.06;4392040;32;34684;-86
2022/11/02 02:14:10;;;;;;;1.40;1.30;;;;;;;13.82;66.66;100402.97;4379722;32;33935;-87
2022/11/02 02:16:43;;;;;;;2.08;1.15;;;;;;;14.06;65.86;100395.63;4393378;32;33357;-87
2022/11/02 02:19:30;;;;;;;1.27;0.73;;;;;;;13.96;65.92;100395.22;4404228;32;32789;-89
2022/11/02 02:22:06;;;;;;;1.42;1.33;;;;;;;13.90;66.49;100399.94;4404791;32;32657;-88
2022/11/02 02:24:57;;;;;;;4.57;2.40;;;;;;;13.74;66.99;100405.12;4391792;32;33224;-87
2022/11/02 02:27:46;;;;;;;2.92;1.90;;;;;;;13.78;67.13;100390.78;4404297;32;34122;-87
2022/11/02 02:30:15;;;;;;;3.40;2.33;;;;;;;13.67;67.71;100391.25;4379438;32;32548;-86
2022/11/02 02:32:53;;;;;;;2.50;1.52;;;;;;;13.93;66.59;100392.69;4364045;32;35187;-87
2022/11/02 02:35:40;;;;;;;1.27;1.20;;;;;;;13.96;66.72;100400.53;4389235;32;33589;-87
2022/11/02 02:38:17;;;;;;;12.57;3.08;;;;;;;14.00;66.31;100402.06;4376458;32;33411;-87
2022/11/02 02:40:51;;;;;;;1.70;1.52;;;;;;;13.98;66.69;100408.41;4377018;32;32869;-88
2022/11/02 02:43:25;;;;;;;1.50;1.40;;;;;;;13.97;66.71;100422.63;4376599;32;33472;-87
2022/11/02 02:45:57;;;;;;;2.40;1.45;;;;;;;13.96;66.70;100424.41;4364476;32;34045;-88
2022/11/02 02:48:25;;;;;;;1.48;1.40;;;;;;;13.96;66.83;100429.72;4365302;32;33540;-87
2022/11/02 02:51:10;;;;;;;1.48;1.37;;;;;;;14.13;66.19;100428.03;4376598;32;34952;-88
2022/11/02 02:53:41;;;;;;;0.57;0.57;;;;;;;14.11;66.31;100429.94;4364328;32;33043;-87
2022/11/02 02:56:10;;;;;;;2.30;2.10;;;;;;;13.95;67.01;100438.59;4365214;32;35645;-87
2022/11/02 02:58:50;;;;;;;1.33;1.23;;;;;;;14.00;66.84;100443.69;4359043;32;33616;-87
2022/11/02 03:01:18;;;;;;;1.67;1.58;;;;;;;13.99;66.85;100436.66;4380200;32;33244;-88
2022/11/02 03:03:47;;;;;;;2.15;1.62;;;;;;;14.01;66.77;100440.97;4379240;32;32979;-88
2022/11/02 03:06:29;;;;;;;2.35;2.10;;;;;;;14.02;66.74;100445.34;4387067;32;34152;-88
2022/11/02 03:09:03;;;;;;;3.60;2.17;;;;;;;14.09;66.63;100449.44;4353179;32;32539;-87
2022/11/02 03:11:33;;;;;;;1.12;0.57;;;;;;;14.04;66.59;100446.13;4378013;32;32577;-87
2022/11/02 03:14:16;;;;;;;1.77;1.67;;;;;;;14.12;66.52;100455.53;4366236;32;33198;-87
2022/11/02 03:17:18;;;;;;;0.35;0.35;;;;;;;14.16;66.33;100450.00;4381826;32;33314;-87
2022/11/02 03:20:15;;;;;;;5.20;1.85;;;;;;;14.28;65.93;100452.06;4352316;32;34005;-87
2022/11/02 03:23:13;;;;;;;0.37;0.37;;;;;;;14.39;65.15;100456.88;4351668;32;33331;-86
2022/11/02 03:25:49;;;;;;;5.87;1.77;;;;;;;13.88;66.78;100453.13;4379682;32;34794;-86
2022/11/02 03:28:37;;;;;;;2.83;2.28;;;;;;;13.99;66.40;100461.41;4392118;32;34021;-87
2022/11/02 03:31:08;;;;;;;0.60;0.60;;;;;;;14.00;66.41;100467.59;4359899;32;31700;-87
2022/11/02 03:33:59;;;;;;;3.10;2.87;;;;;;;14.00;66.34;100465.78;4392304;32;32721;-86
2022/11/02 03:37:00;;;;;;;1.67;1.35;;;;;;;13.95;66.58;100465.16;4393643;32;32883;-88
2022/11/02 03:39:37;;;;;;;1.15;0.98;;;;;;;14.17;65.93;100464.16;4367302;32;33776;-87
2022/11/02 03:42:06;;;;;;;1.27;1.17;;;;;;;14.01;66.23;100456.91;4368530;32;33634;-85
2022/11/02 03:44:37;;;;;;;1.55;1.45;;;;;;;13.98;66.59;100461.50;4392920;32;35200;-85
2022/11/02 03:47:08;;;;;;;1.55;1.45;;;;;;;13.91;66.73;100452.97;4380015;32;33313;-85
2022/11/02 03:49:39;;;;;;;1.63;1.53;;;;;;;14.02;66.35;100455.13;4380065;32;34526;-85
2022/11/02 03:52:14;;;;;;;1.92;1.60;;;;;;;14.04;66.42;100456.75;4405106;32;33718;-85
2022/11/02 03:54:42;;;;;;;2.92;1.10;;;;;;;13.92;66.84;100452.03;4379897;32;33524;-85
2022/11/02 03:57:21;;;;;;;1.90;1.50;;;;;;;13.94;66.65;100460.78;4390305;32;34330;-87
2022/11/02 04:03:57;;;;;;;1.85;1.73;;;;;;;14.06;66.58;100468.19;4392321;32;32490;-86
2022/11/02 04:06:25;;;;;;;1.52;1.33;;;;;;;14.12;66.49;100468.81;4392844;32;33781;-86
2022/11/02 04:08:54;;;;;;;2.72;2.17;;;;;;;13.95;67.22;100466.94;4380121;32;33432;-86
2022/11/02 04:19:46;;;;;;;3.72;2.05;;;;;;;14.18;66.69;100489.75;4381653;32;34778;-87
2022/11/02 04:25:17;;;;;;;1.58;1.48;;;;;;;14.13;67.30;100491.78;4402954;32;32816;-86
2022/11/02 04:27:51;;;;;;;1.30;1.20;;;;;;;14.26;67.31;100498.25;4393519;32;32644;-87
2022/11/02 04:30:21;;;;;;;9.77;1.00;;;;;;;14.17;67.56;100493.38;4404970;32;34100;-86
2022/11/02 04:35:38;;;;;;;2.00;1.85;;;;;;;14.28;67.50;100499.00;4383027;32;34346;-86
2022/11/02 04:41:40;;;;;;;2.20;2.05;;;;;;;14.43;67.31;100500.97;4382431;32;33948;-85
2022/11/02 04:43:43;;;;;;;4.05;1.70;;;;;;;14.30;67.71;100494.50;4382599;32;32760;-84
2022/11/02 04:46:13;;;;;;;3.65;1.83;;;;;;;14.31;67.88;100491.75;4392695;32;32185;-84
2022/11/02 04:48:42;;;;;;;1.45;1.35;;;;;;;14.32;67.81;100497.94;4404537;32;35588;-84
2022/11/02 04:51:10;;;;;;;3.45;2.22;;;;;;;14.38;67.82;100500.28;4391558;32;33913;-86
2022/11/02 04:53:45;;;;;;;1.85;1.75;;;;;;;14.49;67.57;100506.00;4393757;32;34655;-85
2022/11/02 04:56:13;;;;;;;4.10;2.30;;;;;;;14.34;68.10;100501.41;4380136;32;32720;-86
2022/11/02 04:58:44;;;;;;;1.95;1.85;;;;;;;14.67;66.99;100506.00;4391887;32;34556;-86
2022/11/02 05:01:23;;;;;;;1.85;1.75;;;;;;;14.64;67.22;100504.38;4392016;32;33790;-85
2022/11/02 05:03:53;;;;;;;3.80;2.08;;;;;;;14.43;68.06;100500.97;4379387;32;34079;-86
2022/11/02 05:06:23;;;;;;;1.70;1.55;;;;;;;14.66;67.56;100501.63;4395316;32;34234;-86
2022/11/02 05:08:53;;;;;;;1.75;1.65;;;;;;;14.50;68.22;100501.53;4404407;32;34293;-86
2022/11/02 05:11:21;;;;;;;1.25;1.15;;;;;;;14.60;67.99;100494.84;4379641;32;33159;-86
2022/11/02 05:13:49;;;;;;;1.80;1.70;;;;;;;14.63;68.12;100502.66;4392070;32;34296;-86
2022/11/02 05:16:19;;;;;;;2.35;2.15;;;;;;;14.59;68.52;100506.41;4404680;32;33009;-87
2022/11/02 05:18:49;;;;;;;1.77;1.67;;;;;;;14.56;68.58;100496.78;4391701;32;34820;-86
2022/11/02 05:21:17;;;;;;;1.90;1.70;;;;;;;14.35;69.37;100514.59;4392208;32;33830;-86
2022/11/02 05:23:47;;;;;;;3.12;2.50;;;;;;;14.71;68.36;100507.59;4391602;32;33875;-89
2022/11/02 05:26:16;;;;;;;3.05;2.33;;;;;;;14.85;67.72;100508.63;4378579;32;33642;-87
2022/11/02 05:28:47;;;;;;;2.97;2.78;;;;;;;14.72;68.00;100512.00;4389827;32;33241;-87
2022/11/02 05:31:14;;;;;;;2.97;2.30;;;;;;;14.58;68.54;100518.84;4391132;32;33404;-87
2022/11/02 05:33:46;;;;;;;4.12;1.67;;;;;;;14.69;68.40;100517.44;4392194;32;33759;-87
2022/11/02 05:36:15;;;;;;;1.25;1.17;;;;;;;14.82;68.01;100510.59;4391960;32;34084;-87
2022/11/02 05:38:43;;;;;;;1.70;1.60;;;;;;;14.79;68.20;100513.38;4389972;32;35101;-87
2022/11/02 05:45:39;;;;;;;1.20;1.05;;;;;;;14.90;67.79;100499.56;4393509;32;34687;-86
2022/11/02 05:48:07;;;;;;;2.95;2.75;;;;;;;14.97;67.74;100509.81;4391989;32;33417;-87
2022/11/02 05:50:34;;;;;;;2.03;1.85;;;;;;;15.00;67.70;100507.00;4379409;32;32207;-85
2022/11/02 05:53:02;;;;;;;7.15;3.65;;;;;;;14.90;67.91;100500.41;4378908;32;33490;-87
2022/11/02 05:55:39;;;;;;;1.73;1.37;;;;;;;14.91;67.99;100498.59;4392064;32;35495;-87
2022/11/02 05:58:09;;;;;;;3.78;2.33;;;;;;;15.10;67.57;100500.28;4366673;32;32173;-88
2022/11/02 06:00:40;;;;;;;1.12;1.12;;;;;;;15.18;67.20;100497.22;4366805;32;32401;-87
2022/11/02 06:03:09;;;;;;;2.00;1.80;;;;;;;15.26;66.95;100495.00;4391492;32;34345;-85
2022/11/02 06:05:43;;;;;;;3.00;2.62;;;;;;;15.18;67.22;100496.34;4386818;32;32941;-87
2022/11/02 06:08:12;;;;;;;1.23;1.20;;;;;;;15.31;66.78;100497.44;4364950;32;32413;-87
2022/11/02 06:10:45;;;;;;;2.58;2.15;;;;;;;14.96;67.93;100497.47;4404368;32;34748;-87
2022/11/02 06:13:18;;;;;;;3.22;2.72;;;;;;;14.77;68.55;100502.00;4379213;32;34777;-87
2022/11/02 06:15:47;;;;;;;2.28;2.08;;;;;;;14.72;68.53;100502.22;4391805;32;33210;-86
2022/11/02 06:18:26;;;;;;;3.83;2.70;;;;;;;14.54;69.47;100503.97;4391055;32;35052;-86
2022/11/02 06:20:57;;;;;;;2.12;1.70;;;;;;;14.76;68.87;100506.41;4374307;32;32293;-89
2022/11/02 06:23:27;;;;;;;2.62;2.40;;;;;;;14.84;68.41;100514.03;4391380;32;33997;-89
2022/11/02 06:25:57;;;;;;;0.98;0.98;;;;;;;14.73;68.86;100534.97;4391296;32;32913;-86
2022/11/02 06:28:32;;;;;;;1.00;0.95;;;;;;;14.94;68.01;100533.88;4377958;32;33752;-89
2022/11/02 06:31:01;;;;;;;2.37;1.98;;;;;;;14.91;68.17;100544.69;4362706;32;32305;-90
2022/11/02 06:36:06;;;;;;;1.67;1.48;;;;;;;15.03;67.83;100533.44;4374679;32;32494;-90
2022/11/02 06:38:37;;;;;;;5.72;1.98;;;;;;;15.05;67.97;100536.88;4388535;32;32163;-90
2022/11/02 06:41:06;;;;;;;3.20;2.90;;;;;;;15.06;67.98;100543.94;4389390;32;33068;-90
2022/11/02 06:43:37;;;;;;;3.28;1.45;;;;;;;15.12;67.87;100548.06;4390383;32;34621;-89
2022/11/02 06:46:06;;;;;;;4.78;2.12;;;;;;;15.08;68.05;100558.00;4376047;32;32514;-89
2022/11/02 06:48:36;;;;;;;4.70;3.20;;;;;;;15.15;67.96;100558.56;4390122;32;33430;-90
2022/11/02 06:51:06;;;;;;;2.92;1.62;;;;;;;15.21;67.94;100560.91;4379830;32;33068;-94
2022/11/02 06:54:12;;;;;;;1.67;1.58;;;;;;;15.06;68.54;100559.03;4358459;32;34434;-93
2022/11/02 06:56:52;;;;;;;1.62;1.52;;;;;;;15.34;67.72;100554.03;4351836;32;33734;-93
2022/11/02 06:59:37;;;;;;;3.70;3.30;;;;;;;15.47;67.48;100550.72;4364726;32;32537;-94
2022/11/02 07:02:20;;;;;;;2.47;1.92;;;;;;;15.35;68.18;100541.59;4366822;32;32451;-90
2022/11/02 07:05:05;;;;;;;2.00;1.90;;;;;;;15.39;68.21;100551.12;4337092;32;33189;-93
2022/11/02 07:07:48;;;;;;;2.08;1.87;;;;;;;15.34;68.43;100551.38;4343014;33;33866;-93
2022/11/02 07:10:42;;;;;;;2.25;2.03;;;;;;;15.48;68.16;100549.78;4353789;32;32977;-93
2022/11/02 07:13:10;;;;;;;1.60;1.50;;;;;;;15.75;67.12;100544.84;4350568;32;32962;-93
2022/11/02 07:15:56;;;;;;;4.45;2.50;;;;;;;15.70;67.34;100546.88;4374357;32;32991;-88
2022/11/02 07:18:26;;;;;;;4.75;1.77;;;;;;;15.99;66.36;100540.84;4363617;32;33336;-88
2022/11/02 07:20:54;;;;;;;3.72;3.40;;;;;;;15.78;66.99;100539.34;4367335;32;33319;-88
2022/11/02 07:23:22;;;;;;;4.15;1.48;;;;;;;15.62;67.64;100548.13;4384871;32;32354;-85
2022/11/02 07:25:51;;;;;;;1.33;1.08;;;;;;;15.68;67.61;100546.97;4380438;32;34081;-87
2022/11/02 07:28:20;;;;;;;2.78;2.58;;;;;;;15.71;67.77;100552.13;4363591;32;33919;-87
2022/11/02 07:30:48;;;;;;;3.05;1.90;;;;;;;15.80;67.50;100542.78;4376885;32;33295;-86
2022/11/02 07:36:05;;;;;;;5.40;3.15;;;;;;;16.10;66.66;100546.47;4374655;32;33391;-86
2022/11/02 07:38:38;;;;;;;4.65;2.42;;;;;;;16.06;66.94;100546.72;4380696;32;33952;-86
2022/11/02 07:41:07;;;;;;;22.42;3.12;;;;;;;16.10;67.12;100549.13;4361339;32;32733;-86
2022/11/02 07:43:36;;;;;;;4.05;2.90;;;;;;;16.20;67.38;100553.97;4376257;32;33654;-86
2022/11/02 07:46:12;;;;;;;1.67;1.60;;;;;;;16.51;66.24;100547.75;4370822;32;33854;-86
2022/11/02 07:48:47;;;;;;;7.18;3.97;;;;;;;16.67;65.53;100542.44;4367082;32;33378;-86
2022/11/02 07:51:18;;;;;;;38.55;2.85;;;;;;;16.72;65.42;100551.06;4365845;32;32810;-86
2022/11/02 07:53:50;;;;;;;1.10;1.10;;;;;;;16.55;65.85;100546.66;4372003;32;34150;-86
2022/11/02 07:56:18;;;;;;;3.05;2.03;;;;;;;16.73;64.96;100547.44;4378392;32;34694;-86
2022/11/02 07:58:47;;;;;;;5.65;3.60;;;;;;;16.82;64.45;100549.59;4383213;32;33081;-86
2022/11/02 08:01:14;;;;;;;2.53;2.33;;;;;;;16.54;65.45;100539.59;4379517;32;34136;-86
2022/11/02 08:03:44;;;;;;;2.05;1.92;;;;;;;16.46;65.22;100540.03;4363529;32;33850;-86
2022/11/02 08:06:13;;;;;;;5.28;2.72;;;;;;;16.29;65.92;100538.31;4372097;32;32657;-86
2022/11/02 08:08:41;;;;;;;3.65;2.17;;;;;;;16.00;66.74;100545.25;4371327;32;33999;-86
2022/11/02 08:11:09;;;;;;;6.15;4.03;;;;;;;16.30;66.07;100545.37;4383604;32;34015;-86
2022/11/02 08:13:38;;;;;;;7.65;3.35;;;;;;;16.52;65.14;100546.81;4385718;32;33178;-86
2022/11/02 08:16:06;;;;;;;2.28;2.08;;;;;;;16.64;64.59;100539.00;4379421;32;34704;-87
2022/11/02 08:18:35;;;;;;;2.25;2.10;;;;;;;16.20;65.71;100538.84;4389734;32;34944;-87
2022/11/02 08:21:04;;;;;;;4.80;3.05;;;;;;;16.44;65.33;100541.94;4365384;32;32655;-87
2022/11/02 08:23:35;;;;;;;3.55;3.25;;;;;;;16.37;65.34;100538.72;4367473;32;32784;-86
2022/11/02 08:26:06;;;;;;;3.20;2.37;;;;;;;16.59;64.76;100543.72;4391613;32;34639;-87
2022/11/02 08:28:42;;;;;;;4.70;3.35;;;;;;;16.55;64.35;100544.84;4378312;32;34569;-87
2022/11/02 08:31:16;;;;;;;3.67;3.17;;;;;;;16.67;64.19;100545.13;4365462;32;34152;-87
2022/11/02 08:33:45;;;;;;;2.47;2.30;;;;;;;16.67;64.13;100545.97;4367964;32;32935;-87
2022/11/02 08:36:13;;;;;;;8.40;2.65;;;;;;;16.53;64.89;100546.75;4377975;32;33751;-87
2022/11/02 08:38:41;;;;;;;2.35;1.45;;;;;;;17.03;63.19;100551.00;4390944;32;34606;-87
2022/11/02 08:41:09;;;;;;;2.95;2.75;;;;;;;16.90;63.94;100544.66;4378587;32;32336;-87
2022/11/02 08:43:40;;;;;;;1.92;1.83;;;;;;;17.02;63.78;100554.63;4377683;32;33790;-88
2022/11/02 08:46:08;;;;;;;7.65;2.50;;;;;;;17.23;63.49;100547.16;4379345;32;32234;-88
2022/11/02 08:48:52;;;;;;;5.62;2.67;;;;;;;17.02;63.73;100543.94;4382259;32;33193;-87
2022/11/02 08:51:20;;;;;;;3.45;2.97;;;;;;;16.99;63.50;100544.12;4383208;32;33484;-87
2022/11/02 08:53:48;;;;;;;4.55;3.67;;;;;;;17.01;63.69;100542.25;4381581;32;33898;-87
2022/11/02 08:56:20;;;;;;;4.65;2.40;;;;;;;16.87;64.36;100542.19;4378885;32;33894;-87
2022/11/02 08:58:49;;;;;;;2.42;2.17;;;;;;;16.94;64.21;100540.84;4388170;32;32135;-87
2022/11/02 09:01:19;;;;;;;1.80;1.70;;;;;;;16.93;64.40;100532.97;4369545;32;33576;-87
2022/11/02 09:03:48;;;;;;;2.50;2.15;;;;;;;17.12;64.27;100531.78;4373389;32;34107;-87
2022/11/02 09:06:18;;;;;;;3.03;2.70;;;;;;;17.06;63.95;100540.16;4379640;32;33563;-87
2022/11/02 09:08:48;;;;;;;3.17;2.40;;;;;;;17.24;64.02;100532.03;4369634;32;33656;-87
2022/11/02 09:11:21;;;;;;;4.72;2.92;;;;;;;17.41;63.78;100529.19;4379026;32;32141;-87
2022/11/02 09:13:58;;;;;;;4.10;3.03;;;;;;;17.40;63.52;100524.78;4371903;32;32299;-87
2022/11/02 09:16:30;;;;;;;1.65;1.55;;;;;;;17.36;63.95;100532.13;4365169;32;33755;-87
2022/11/02 09:18:59;;;;;;;2.33;2.20;;;;;;;17.46;63.76;100537.75;4388520;32;32519;-88
2022/11/02 09:21:28;;;;;;;2.12;2.03;;;;;;;17.76;62.82;100534.22;4376586;32;32249;-87
2022/11/02 09:23:57;;;;;;;18.95;3.80;;;;;;;17.75;62.91;100528.00;4370159;32;33315;-87
2022/11/02 09:26:27;;;;;;;1.52;1.42;;;;;;;17.64;63.06;100530.44;4374101;32;32933;-88
2022/11/02 09:28:58;;;;;;;2.95;2.40;;;;;;;17.85;62.08;100528.28;4377404;32;34134;-86
2022/11/02 09:31:28;;;;;;;2.15;1.62;;;;;;;18.24;60.65;100526.75;4378656;32;32761;-88
2022/11/02 09:33:58;;;;;;;1.35;1.25;;;;;;;18.10;61.15;100523.12;4376776;32;31650;-87
2022/11/02 09:36:27;;;;;;;3.42;2.10;;;;;;;18.11;60.81;100524.84;4378613;32;32724;-87
2022/11/02 09:39:17;;;;;;;3.05;2.40;;;;;;;18.00;61.26;100522.00;4379047;32;33368;-87
2022/11/02 09:41:50;;;;;;;1.50;1.40;;;;;;;17.83;61.71;100530.22;4367717;32;33851;-86
2022/11/02 09:44:27;;;;;;;2.25;2.05;;;;;;;18.27;60.71;100523.88;4379644;32;32888;-84
2022/11/02 09:46:56;;;;;;;3.87;2.70;;;;;;;18.16;61.46;100522.75;4377828;32;33228;-84
2022/11/02 09:49:45;;;;;;;5.25;3.05;;;;;;;18.25;60.96;100525.78;4380905;32;33943;-86
2022/11/02 09:52:24;;;;;;;3.83;2.25;;;;;;;18.16;61.69;100517.38;4368824;32;32945;-87
2022/11/02 09:54:55;;;;;;;1.05;0.98;;;;;;;18.05;61.64;100527.06;4367238;32;34666;-87
2022/11/02 09:57:31;;;;;;;3.12;1.95;;;;;;;18.23;61.19;100522.34;4391271;32;33295;-87
2022/11/02 10:00:00;;;;;;;4.35;2.60;;;;;;;18.17;61.37;100523.59;4379443;32;33483;-87
2022/11/02 10:02:56;;;;;;;5.95;3.58;;;;;;;18.49;60.26;100518.84;4380320;32;34100;-87
2022/11/02 10:05:40;;;;;;;3.70;2.17;;;;;;;18.42;60.64;100514.87;4389104;32;32587;-85
2022/11/02 10:08:29;;;;;;;3.45;2.42;;;;;;;18.38;60.47;100516.88;4390874;32;33751;-83
2022/11/02 10:11:24;;;;;;;4.15;2.62;;;;;;;18.33;60.63;100518.16;4393872;32;32349;-85
2022/11/02 10:14:09;;;;;;;4.28;3.40;;;;;;;18.33;60.81;100523.50;4390647;32;33065;-92
2022/11/02 10:17:11;;;;;;;2.55;1.77;;;;;;;18.54;60.64;100516.72;4363897;32;35231;-84
2022/11/02 10:19:41;;;;;;;4.12;3.15;;;;;;;18.44;61.62;100520.97;4360572;32;33667;-84
2022/11/02 10:22:12;;;;;;;2.60;1.70;;;;;;;18.73;59.95;100516.41;4352064;32;33652;-84
2022/11/02 10:24:45;;;;;;;3.05;2.22;;;;;;;18.64;60.48;100509.81;4353635;32;33061;-84
2022/11/02 10:27:22;;;;;;;3.85;2.30;;;;;;;18.76;60.26;100505.53;4362150;32;34167;-84
2022/11/02 10:29:58;;;;;;;4.22;2.60;;;;;;;18.77;60.94;100507.22;4362368;32;31924;-84
2022/11/02 10:32:27;;;;;;;13.50;2.58;;;;;;;18.76;60.70;100510.03;4346626;32;33336;-84
2022/11/02 10:34:54;;;;;;;4.45;3.30;;;;;;;18.87;60.06;100500.28;4361617;32;33842;-84
2022/11/02 10:37:44;;;;;;;2.75;2.05;;;;;;;18.86;60.58;100500.41;4363012;32;32522;-85
2022/11/02 10:40:36;;;;;;;2.62;2.42;;;;;;;19.26;59.64;100497.69;4360181;32;33847;-86
2022/11/02 10:43:08;;;;;;;4.45;3.05;;;;;;;19.56;58.99;100506.31;4363730;32;32815;-86
2022/11/02 10:45:48;;;;;;;3.37;2.22;;;;;;;19.53;58.60;100501.16;4364546;32;33468;-86
2022/11/02 10:48:39;;;;;;;4.95;3.65;;;;;;;19.72;58.27;100503.44;4364869;32;33272;-86
2022/11/02 10:51:11;;;;;;;4.68;2.70;;;;;;;20.08;57.06;100497.28;4362055;32;34130;-86
2022/11/02 10:53:46;;;;;;;6.20;2.25;;;;;;;20.39;55.95;100495.88;4353594;32;32588;-86
2022/11/02 10:56:18;;;;;;;3.78;3.42;;;;;;;20.52;55.26;100493.19;4360439;32;34076;-86
2022/11/02 10:59:00;;;;;;;1.67;1.60;;;;;;;20.15;56.67;100495.84;4360837;32;33987;-86
2022/11/02 11:01:31;;;;;;;2.30;2.08;;;;;;;20.55;55.46;100495.63;4366113;32;34000;-86
2022/11/02 11:04:05;;;;;;;2.58;2.17;;;;;;;20.79;54.82;100497.44;4364424;32;32960;-86
2022/11/02 11:06:48;;;;;;;2.58;2.33;;;;;;;20.79;54.45;100494.75;4353002;32;34654;-85
2022/11/02 11:09:19;;;;;;;7.00;2.37;;;;;;;21.27;53.05;100489.31;4366633;32;32824;-88
2022/11/02 11:12:02;;;;;;;3.25;2.95;;;;;;;21.40;52.74;100492.78;4364931;32;33183;-88
2022/11/02 11:14:45;;;;;;;2.78;2.45;;;;;;;21.28;53.03;100496.41;4365132;32;33619;-88
2022/11/02 11:17:36;;;;;;;6.68;3.30;;;;;;;21.21;53.19;100496.00;4381705;32;33534;-87
2022/11/02 11:20:30;;;;;;;6.00;3.05;;;;;;;21.02;53.34;100503.75;4379834;32;32864;-88
2022/11/02 11:23:19;;;;;;;3.15;2.85;;;;;;;21.01;53.10;100496.69;4369562;32;33249;-88
2022/11/02 11:26:27;;;;;;;3.47;2.15;;;;;;;21.29;52.77;100500.81;4378978;32;33730;-87
2022/11/02 11:28:56;;;;;;;4.68;2.22;;;;;;;21.42;52.11;100497.09;4381174;32;32822;-87
2022/11/02 11:31:24;;;;;;;2.12;2.00;;;;;;;21.29;52.72;100503.50;4383086;32;32513;-87
2022/11/02 11:33:59;;;;;;;3.67;2.20;;;;;;;21.10;53.66;100512.94;4370500;32;32819;-88
2022/11/02 11:36:31;;;;;;;4.82;3.87;;;;;;;21.15;52.96;100500.03;4376934;32;34239;-87
2022/11/02 11:39:04;;;;;;;1.20;1.15;;;;;;;21.46;52.21;100508.44;4381030;32;33458;-87
2022/11/02 11:41:33;;;;;;;1.90;1.77;;;;;;;21.45;52.76;100506.72;4364058;32;33176;-90
2022/11/02 11:44:02;;;;;;;3.20;2.22;;;;;;;21.43;52.65;100511.37;4370149;32;32988;-87
2022/11/02 11:46:45;;;;;;;4.90;2.87;;;;;;;20.95;54.24;100504.25;4376055;32;34176;-88
2022/11/02 11:49:20;;;;;;;2.40;1.90;;;;;;;20.85;54.45;100511.28;4379947;32;33840;-87
2022/11/02 11:52:16;;;;;;;2.75;2.15;;;;;;;21.11;53.56;100501.22;4379281;32;33336;-87
2022/11/02 11:54:56;;;;;;;4.47;2.72;;;;;;;21.18;53.63;100505.19;4383049;32;33921;-87
2022/11/02 11:57:28;;;;;;;1.35;1.15;;;;;;;21.18;53.71;100499.81;4369684;32;33249;-88
2022/11/02 12:00:03;;;;;;;2.35;1.37;;;;;;;21.38;52.51;100494.75;4369696;32;33884;-88
2022/11/02 12:02:34;;;;;;;1.15;0.95;;;;;;;21.20;53.19;100489.78;4371775;32;33354;-88
2022/11/02 12:05:15;;;;;;;5.80;3.08;;;;;;;20.96;55.32;100483.63;4368043;32;33255;-88
2022/11/02 12:08:01;;;;;;;4.62;3.10;;;;;;;20.92;53.58;100468.72;4382378;32;33160;-88
2022/11/02 12:10:29;;;;;;;5.72;2.17;;;;;;;21.22;53.07;100463.69;4370902;32;32571;-88
2022/11/02 12:13:27;;;;;;;2.53;2.12;;;;;;;21.64;51.71;100461.28;4370115;32;33320;-88
2022/11/02 12:16:18;;;;;;;1.45;1.08;;;;;;;21.51;51.71;100457.91;4380745;32;33427;-88
2022/11/02 12:19:17;;;;;;;0.93;0.88;;;;;;;21.20;52.89;100452.19;4374363;32;34132;-87
2022/11/02 12:22:06;;;;;;;;;;;;;;;21.33;52.35;100453.97;4375498;32;32533;-87
2022/11/02 12:24:48;;;;;;;1.67;1.58;;;;;;;21.44;52.37;100441.38;4354432;32;33679;-83
2022/11/02 12:27:29;;;;;;;3.08;2.15;;;;;;;21.57;51.02;100446.66;4356932;32;32887;-83
2022/11/02 12:30:01;;;;;;;1.33;1.23;;;;;;;21.76;50.67;100431.75;4367958;32;32636;-83
2022/11/02 12:32:33;;;;;;;1.67;1.25;;;;;;;21.40;51.08;100433.69;4370925;32;32040;-83
2022/11/02 12:35:19;;;;;;;1.52;1.15;;;;;;;21.52;51.31;100429.19;4375866;32;33590;-84
2022/11/02 12:38:20;;;;;;;1.67;1.58;;;;;;;21.35;51.34;100431.34;4365046;32;34224;-83