Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:28;;;;;;;13.27;4.47;;;;;;;1.20;92.73;99949.50;10354634;28;20105;-74
2022/01/05 00:06:29;;;;;;;11.13;5.07;;;;;;;1.14;93.10;99960.25;10368867;28;20034;-74
2022/01/05 00:11:29;;;;;;;11.52;5.30;;;;;;;1.12;93.36;99963.50;10336885;28;20481;-75
2022/01/05 00:16:30;;;;;;;14.20;4.70;;;;;;;1.12;93.08;99963.50;10372046;28;20099;-75
2022/01/05 00:21:31;;;;;;;15.02;6.00;;;;;;;1.10;93.54;99970.25;10338881;28;20464;-75
2022/01/05 00:26:32;;;;;;;18.25;6.80;;;;;;;1.06;93.62;99970.81;10373202;28;20062;-75
2022/01/05 00:31:32;;;;;;;17.92;7.03;;;;;;;1.05;93.12;99976.75;10370838;28;20045;-74
2022/01/05 00:36:33;;;;;;;16.00;7.10;;;;;;;1.01;93.42;99985.94;10369074;28;20183;-75
2022/01/05 00:41:33;;;;;;;21.67;7.63;;;;;;;1.01;93.21;99992.00;10372197;28;20524;-75
2022/01/05 00:46:34;;;;;;;21.90;8.82;;;;;;;1.02;93.50;99985.16;10370697;28;20034;-75
2022/01/05 00:51:34;;;;;;;23.13;9.20;;;;;;;1.03;93.57;99984.34;10368700;28;20489;-75
2022/01/05 00:56:35;;;;;;;19.10;8.07;;;;;;;0.97;93.25;99976.19;10371005;28;20060;-75
2022/01/05 01:01:36;;;;;;;19.17;8.10;;;;;;;0.88;93.50;99979.00;10369545;28;20032;-75
2022/01/05 01:06:37;;;;;;;15.25;7.07;;;;;;;0.81;93.55;99993.13;10352104;28;20045;-75
2022/01/05 01:11:37;;;;;;;22.95;8.48;;;;;;;0.70;93.66;99981.13;10356951;28;20092;-75
2022/01/05 01:16:38;;;;;;;18.02;9.00;;;;;;;0.58;93.08;99994.91;10376585;28;20124;-74
2022/01/05 01:21:38;;;;;;;16.50;8.18;;;;;;;0.46;93.24;99991.44;10345697;28;20061;-75
2022/01/05 01:26:39;;;;;;;16.27;8.70;;;;;;;0.31;93.67;99992.88;10377039;28;20481;-74
2022/01/05 01:31:39;;;;;;;28.90;8.88;;;;;;;0.23;93.33;99995.78;10360316;28;20038;-74
2022/01/05 01:36:40;;;;;;;31.65;8.52;;;;;;;0.14;93.33;100002.81;10376828;28;20124;-74
2022/01/05 01:41:40;;;;;;;23.13;7.55;;;;;;;0.02;93.18;100007.94;10378595;28;20091;-74
2022/01/05 01:46:41;;;;;;;19.70;7.28;;;;;;;-0.14;92.84;100022.97;10377420;28;20025;-75
2022/01/05 01:51:41;;;;;;;22.30;7.43;;;;;;;-0.21;92.64;100024.16;10377643;28;20096;-74
2022/01/05 01:56:42;;;;;;;21.23;8.25;;;;;;;-0.28;93.27;100022.81;10354625;28;20026;-75
2022/01/05 02:01:42;;;;;;;19.80;6.18;;;;;;;-0.40;92.63;100029.56;10346317;28;20069;-74
2022/01/05 02:06:43;;;;;;;12.95;6.72;;;;;;;-0.48;92.71;100045.31;10360069;28;20712;-74
2022/01/05 02:11:43;;;;;;;14.93;5.95;;;;;;;-0.51;92.87;100039.91;10348507;28;20128;-75
2022/01/05 02:16:45;;;;;;;24.30;8.65;;;;;;;-0.63;92.42;100036.38;10374718;28;20069;-75
2022/01/05 02:21:45;;;;;;;14.20;5.70;;;;;;;-0.66;92.30;100046.41;10359983;28;20025;-75
2022/01/05 02:26:46;;;;;;;23.60;5.85;;;;;;;-0.75;92.93;100047.50;10374520;28;20319;-75
2022/01/05 02:31:46;;;;;;;12.70;6.47;;;;;;;-0.78;92.70;100042.09;10345522;28;20113;-75
2022/01/05 02:36:47;;;;;;;21.20;7.07;;;;;;;-0.87;92.28;100055.88;10374064;28;20038;-75
2022/01/05 02:41:47;;;;;;;17.58;5.68;;;;;;;-0.94;92.30;100059.63;10328989;28;20037;-74
2022/01/05 02:46:48;;;;;;;12.52;6.28;;;;;;;-1.02;92.20;100052.97;10358798;28;20056;-74
2022/01/05 02:51:48;;;;;;;13.32;5.45;;;;;;;-1.01;92.28;100054.78;10357699;28;20485;-75
2022/01/05 02:56:49;;;;;;;18.20;5.15;;;;;;;-1.02;92.89;100064.13;10375723;28;20073;-75
2022/01/05 03:01:50;;;;;;;14.10;4.60;;;;;;;-1.12;92.25;100074.44;10357381;28;20184;-75
2022/01/05 03:06:50;;;;;;;12.90;5.25;;;;;;;-1.19;92.04;100081.66;10372906;28;20069;-74
2022/01/05 03:11:51;;;;;;;18.30;7.70;;;;;;;-1.12;92.64;100092.41;10358406;28;20068;-75
2022/01/05 03:16:51;;;;;;;12.45;5.65;;;;;;;-1.16;92.89;100106.69;10356086;28;20079;-75
2022/01/05 03:21:52;;;;;;;14.48;5.35;;;;;;;-1.22;92.42;100108.75;10373096;28;20564;-75
2022/01/05 03:26:52;;;;;;;24.00;5.97;;;;;;;-1.17;92.27;100107.47;10373135;28;20033;-74
2022/01/05 03:31:53;;;;;;;16.02;7.38;;;;;;;-1.21;92.33;100113.13;10347703;28;20033;-75
2022/01/05 03:36:55;;;;;;;12.73;5.75;;;;;;;-1.27;92.74;100123.78;10368511;28;20115;-75
2022/01/05 03:41:56;;;;;;;19.90;5.63;;;;;;;-1.27;92.25;100135.72;10340639;28;20030;-75
2022/01/05 03:46:56;;;;;;;20.85;8.05;;;;;;;-1.27;92.39;100140.88;10371851;28;20057;-75
2022/01/05 03:51:57;;;;;;;19.08;5.82;;;;;;;-1.36;92.04;100153.81;10352672;28;20508;-75
2022/01/05 03:56:57;;;;;;;19.80;8.10;;;;;;;-1.44;92.03;100145.50;10355815;28;20030;-75
2022/01/05 04:01:58;;;;;;;22.48;6.30;;;;;;;-1.55;91.98;100165.09;10356651;28;20507;-75
2022/01/05 04:06:58;;;;;;;21.50;7.28;;;;;;;-1.50;92.22;100157.81;10371350;28;20107;-75
2022/01/05 04:11:59;;;;;;;10.02;6.35;;;;;;;-1.54;93.05;100153.19;10327453;28;20048;-75
2022/01/05 04:16:59;;;;;;;14.20;5.95;;;;;;;-1.58;92.91;100169.09;10371117;28;20485;-75
2022/01/05 04:22:00;;;;;;;16.50;6.75;;;;;;;-1.57;92.06;100173.47;10342528;28;20083;-75
2022/01/05 04:27:00;;;;;;;19.67;10.25;;;;;;;-1.55;92.99;100174.50;10356350;28;20507;-75
2022/01/05 04:32:01;;;;;;;31.08;10.05;;;;;;;-1.55;92.41;100177.06;10371568;28;20037;-75
2022/01/05 04:37:02;;;;;;;20.30;9.70;;;;;;;-1.49;92.87;100175.00;10354493;28;20049;-75
2022/01/05 04:42:03;;;;;;;15.95;7.88;;;;;;;-1.53;92.03;100175.50;10355766;28;20030;-75
2022/01/05 04:47:04;;;;;;;22.02;8.73;;;;;;;-1.56;92.18;100186.41;10370643;28;20030;-76
2022/01/05 04:52:05;;;;;;;21.20;8.70;;;;;;;-1.61;92.50;100189.38;10343087;28;20034;-75
2022/01/05 04:57:06;;;;;;;21.90;7.18;;;;;;;-1.67;92.51;100190.66;10364199;28;20034;-79
2022/01/05 05:02:06;;;;;;;36.95;10.98;;;;;;;-1.55;92.64;100190.78;10346087;28;20390;-77
2022/01/05 05:07:07;;;;;;;18.73;7.00;;;;;;;-1.30;91.79;100199.66;10352301;28;20056;-75
2022/01/05 05:12:08;;;;;;;11.80;7.07;;;;;;;-1.33;90.87;100196.06;10354764;28;20148;-75
2022/01/05 05:17:08;;;;;;;21.57;7.70;;;;;;;-1.42;90.81;100200.44;10370344;28;20539;-75
2022/01/05 05:22:09;;;;;;;14.18;6.40;;;;;;;-1.15;90.43;100205.16;10354167;28;20111;-75
2022/01/05 05:27:09;;;;;;;15.00;7.22;;;;;;;-1.13;90.32;100201.06;10352799;28;20548;-75
2022/01/05 05:32:10;;;;;;;19.70;5.95;;;;;;;-1.24;89.85;100206.19;10362979;28;20026;-75
2022/01/05 05:37:10;;;;;;;15.05;7.07;;;;;;;-1.37;89.63;100209.41;10351640;28;20076;-74
2022/01/05 05:42:11;;;;;;;19.73;5.72;;;;;;;-1.41;89.90;100226.97;10364184;28;20044;-76
2022/01/05 05:47:11;;;;;;;29.88;8.68;;;;;;;-1.25;90.22;100224.94;10362573;28;20033;-79
2022/01/05 05:52:12;;;;;;;24.45;8.82;;;;;;;-1.01;89.44;100239.72;10340416;28;20041;-75
2022/01/05 05:57:13;;;;;;;21.48;5.78;;;;;;;-0.82;89.54;100230.22;10354679;28;20057;-75
2022/01/05 06:02:13;;;;;;;13.75;5.55;;;;;;;-0.65;89.29;100223.88;10358553;28;20054;-75
2022/01/05 06:07:15;;;;;;;9.85;4.72;;;;;;;-0.52;87.86;100214.59;10356153;28;20061;-75
2022/01/05 06:12:16;;;;;;;14.35;4.93;;;;;;;-0.54;88.50;100239.28;10376373;28;20148;-75
2022/01/05 06:17:16;;;;;;;14.77;4.80;;;;;;;-0.46;88.24;100227.94;10379605;28;20060;-75
2022/01/05 06:22:17;;;;;;;16.77;6.15;;;;;;;-0.48;87.10;100245.84;10372855;28;20485;-75
2022/01/05 06:27:18;;;;;;;21.35;7.35;;;;;;;-0.42;88.44;100258.28;10356735;28;20117;-76
2022/01/05 06:32:18;;;;;;;12.82;5.68;;;;;;;-0.32;87.52;100252.22;10370641;28;20038;-75
2022/01/05 06:37:19;;;;;;;20.65;5.50;;;;;;;-0.23;87.72;100264.91;10390816;28;20048;-75
2022/01/05 06:42:20;;;;;;;13.82;6.07;;;;;;;-0.28;88.07;100272.28;10384338;28;20116;-77
2022/01/05 06:47:20;;;;;;;17.45;4.57;;;;;;;-0.27;88.04;100273.16;10386778;28;20021;-77
2022/01/05 06:52:21;;;;;;;23.70;8.05;;;;;;;-0.17;87.39;100266.31;10394444;28;20059;-75
2022/01/05 06:57:21;;;;;;;17.23;5.57;;;;;;;-0.20;86.88;100263.50;10384209;28;20060;-76
2022/01/05 07:02:22;;;;;;;14.32;6.50;;;;;;;-0.18;86.88;100261.97;10384924;28;20132;-76
2022/01/05 07:07:22;;;;;;;18.77;6.93;;;;;;;-0.14;87.46;100269.91;10366630;28;20037;-76
2022/01/05 07:12:23;;;;;;;26.50;4.90;;;;;;;-0.16;87.19;100291.28;10356777;28;20073;-76
2022/01/05 07:17:23;;;;;;;21.90;7.57;;;;;;;-0.20;87.37;100280.59;10370869;28;20038;-76
2022/01/05 07:22:24;;;;;;;11.48;5.50;;;;;;;-0.31;87.46;100270.34;10348071;28;20550;-76
2022/01/05 07:27:24;;;;;;;14.25;5.85;;;;;;;-0.29;87.81;100285.91;10359410;28;20157;-76
2022/01/05 07:32:25;;;;;;;18.83;5.85;;;;;;;-0.18;87.60;100297.06;10362448;28;20168;-77
2022/01/05 07:37:25;;;;;;;26.33;6.35;;;;;;;-0.06;87.52;100310.03;10348301;28;20061;-76
2022/01/05 07:42:28;;;;;;;11.93;4.78;;;;;;;-0.06;87.34;100326.34;10351635;28;20041;-77
2022/01/05 07:47:29;;;;;;;13.35;5.13;;;;;;;0.03;87.63;100326.22;10358732;28;20092;-76
2022/01/05 07:52:29;;;;;;;18.83;5.38;;;;;;;0.06;87.41;100320.41;10365749;28;20463;-75
2022/01/05 07:57:30;;;;;;;18.67;5.93;;;;;;;0.11;87.16;100321.66;10368685;28;20030;-77
2022/01/05 08:02:32;;;;;;;14.82;4.72;;;;;;;0.19;87.00;100325.75;10384715;28;20032;-76
2022/01/05 08:07:33;;;;;;;18.55;6.05;;;;;;;0.16;87.24;100343.53;10365450;28;20041;-77
2022/01/05 08:12:34;;;;;;;14.05;5.47;;;;;;;0.23;87.29;100353.53;10369052;28;20033;-77
2022/01/05 08:17:38;;;;;;;12.43;5.40;;;;;;;0.39;86.69;100362.50;10371334;28;20029;-77
2022/01/05 08:22:41;;;;;;;15.07;5.72;;;;;;;0.48;87.15;100360.66;10357307;28;20120;-78
2022/01/05 08:27:48;;;;;;;9.40;4.35;;;;;;;0.59;86.51;100369.25;10371440;28;20390;-77
2022/01/05 08:32:49;;;;;;;14.88;5.70;;;;;;;0.66;86.85;100370.63;10361606;28;20034;-77
2022/01/05 08:37:50;;;;;;;16.27;6.85;;;;;;;0.72;86.39;100365.97;10369149;28;20113;-77
2022/01/05 08:42:51;;;;;;;12.25;5.28;;;;;;;0.91;86.02;100375.13;10359846;28;20060;-77
2022/01/05 08:47:53;;;;;;;32.83;7.83;;;;;;;1.16;85.54;100368.53;10382442;28;20029;-76
2022/01/05 08:52:54;;;;;;;12.73;6.15;;;;;;;1.52;85.01;100385.81;10368492;28;20043;-77
2022/01/05 08:57:54;;;;;;;23.80;8.30;;;;;;;1.40;83.91;100393.53;10336195;28;20362;-77
2022/01/05 09:02:55;;;;;;;16.95;6.30;;;;;;;1.24;84.44;100394.00;10349822;28;20030;-77
2022/01/05 09:07:56;;;;;;;10.93;5.53;;;;;;;1.16;85.15;100365.94;10373300;28;20034;-77
2022/01/05 09:12:58;;;;;;;16.98;6.15;;;;;;;1.14;85.08;100393.28;10339535;28;20050;-76
2022/01/05 09:17:58;;;;;;;14.20;7.28;;;;;;;1.17;85.83;100398.69;10351969;28;20033;-77
2022/01/05 09:23:01;;;;;;;11.75;7.55;;;;;;;1.22;85.68;100411.03;10349708;28;20072;-77
2022/01/05 09:28:02;;;;;;;15.27;6.28;;;;;;;1.27;86.15;100425.19;10350792;28;20029;-79
2022/01/05 09:33:02;;;;;;;19.25;7.10;;;;;;;1.36;85.84;100422.44;10369216;28;20040;-79
2022/01/05 09:43:04;;;;;;;19.17;7.40;;;;;;;1.57;85.44;100436.06;10376792;28;20038;-79
2022/01/05 09:48:38;;;;;;;19.73;8.15;;;;;;;1.65;85.60;100416.03;10373695;28;20030;-80
2022/01/05 09:53:39;;;;;;;16.38;6.05;;;;;;;1.81;84.57;100429.31;10375603;28;20097;-77
2022/01/05 09:58:39;;;;;;;16.15;7.55;;;;;;;2.09;83.96;100425.31;10377233;28;20104;-79
2022/01/05 10:04:00;;;;;;;14.45;4.95;;;;;;;2.40;83.28;100435.31;10351202;28;20400;-77
2022/01/05 10:09:00;;;;;;;17.48;6.20;;;;;;;3.90;79.91;100429.38;10368476;28;20041;-80
2022/01/05 10:14:01;;;;;;;14.82;5.35;;;;;;;5.48;70.72;100418.66;10355988;28;20117;-80
2022/01/05 10:19:01;;;;;;;17.42;4.57;;;;;;;4.32;74.34;100437.31;10313344;28;20113;-82
2022/01/05 10:24:02;;;;;;;13.73;4.32;;;;;;;3.52;78.55;100431.16;10358019;28;20061;-79
2022/01/05 10:29:05;;;;;;;14.10;5.88;;;;;;;3.37;78.88;100449.09;10384588;28;20033;-79
2022/01/05 10:34:19;;;;;;;18.08;6.22;;;;;;;3.19;79.93;100439.25;10330678;28;20081;-77
2022/01/05 10:39:30;;;;;;;16.27;4.72;;;;;;;3.47;79.14;100440.31;10348657;28;20489;-77
2022/01/05 10:44:30;;;;;;;16.20;4.57;;;;;;;4.04;77.42;100451.03;10331586;28;20478;-76
2022/01/05 10:49:34;;;;;;;13.70;6.00;;;;;;;3.92;77.71;100457.19;10353918;28;20025;-77
2022/01/05 10:54:35;;;;;;;16.30;4.75;;;;;;;3.81;78.58;100469.38;10371519;28;20061;-77
2022/01/05 10:59:42;;;;;;;21.05;7.18;;;;;;;3.87;78.53;100462.81;10375548;28;20894;-77
2022/01/05 11:04:43;;;;;;;21.83;7.40;;;;;;;3.58;79.49;100495.38;10372114;28;20072;-76
2022/01/05 11:10:17;;;;;;;16.50;4.85;;;;;;;3.24;81.06;100483.56;10357173;28;20091;-76
2022/01/05 11:15:34;;;;;;;12.82;6.25;;;;;;;3.27;81.27;100473.44;10369279;28;20560;-76
2022/01/05 11:20:36;;;;;;;15.40;5.70;;;;;;;3.52;80.62;100442.41;10373054;28;20025;-77
2022/01/05 11:25:41;;;;;;;32.53;7.82;;;;;;;3.66;79.69;100473.50;10363489;28;20049;-76
2022/01/05 11:30:42;;;;;;;22.33;8.77;;;;;;;3.57;80.48;100470.28;10389394;28;20026;-76
2022/01/05 11:35:43;;;;;;;15.23;5.40;;;;;;;4.34;77.54;100485.84;10377217;28;20049;-78
2022/01/05 11:40:49;;;;;;;21.73;9.90;;;;;;;4.37;78.23;100475.69;10376712;28;20062;-78
2022/01/05 11:45:50;;;;;;;14.57;5.38;;;;;;;4.71;76.06;100466.66;10371284;28;20484;-76
2022/01/05 11:51:01;;;;;;;14.20;5.18;;;;;;;4.84;76.34;100494.25;10376179;28;20030;-78
2022/01/05 11:56:14;;;;;;;17.58;5.55;;;;;;;4.58;76.51;100496.03;10377189;28;20025;-79
2022/01/05 12:01:17;;;;;;;11.85;5.22;;;;;;;4.03;79.56;100507.09;10380045;28;20077;-80
2022/01/05 12:06:19;;;;;;;27.35;7.85;;;;;;;4.08;79.42;100512.59;10360324;28;20030;-79
2022/01/05 12:11:38;;;;;;;16.40;4.53;;;;;;;4.09;78.51;100498.88;10342914;28;20045;-78
2022/01/05 12:17:05;;;;;;;9.20;4.95;;;;;;;3.79;80.06;100517.56;10373754;28;20486;-79
2022/01/05 12:22:14;;;;;;;15.50;5.88;;;;;;;3.71;80.44;100508.38;10386982;28;20041;-79
2022/01/05 12:27:24;;;;;;;16.00;6.22;;;;;;;3.61;81.01;100517.19;10368517;28;20453;-78
2022/01/05 12:32:38;;;;;;;25.67;8.80;;;;;;;3.63;80.93;100517.28;10366699;28;20092;-79
2022/01/05 12:37:43;;;;;;;13.60;6.32;;;;;;;3.61;80.48;100537.00;10353828;28;20092;-79
2022/01/05 12:42:43;;;;;;;11.85;5.25;;;;;;;3.50;81.16;100529.38;10367083;28;20038;-80
2022/01/05 12:47:44;;;;;;;26.77;6.32;;;;;;;3.55;81.05;100540.06;10354310;28;20061;-81
2022/01/05 12:52:44;;;;;;;20.77;6.90;;;;;;;3.57;81.00;100564.34;10369169;28;20551;-81
2022/01/05 12:57:52;;;;;;;21.25;7.10;;;;;;;3.60;80.51;100555.91;10367099;28;20065;-79
2022/01/05 13:02:52;;;;;;;14.80;4.75;;;;;;;3.64;78.74;100551.06;10361946;28;20803;-79
2022/01/05 13:07:53;;;;;;;13.27;4.07;;;;;;;3.71;77.43;100554.97;10361681;28;20034;-79
2022/01/05 13:12:55;;;;;;;13.25;4.85;;;;;;;3.76;77.61;100543.25;10370366;28;20065;-76
2022/01/05 13:17:57;;;;;;;15.20;4.13;;;;;;;3.89;77.82;100554.44;10384147;28;20109;-76
2022/01/05 13:22:59;;;;;;;20.85;5.53;;;;;;;3.82;77.95;100545.38;10365325;28;20022;-76
2022/01/05 13:28:06;;;;;;;8.52;3.78;;;;;;;3.73;78.23;100571.50;10390982;28;20041;-76
2022/01/05 13:33:08;;;;;;;27.88;5.30;;;;;;;3.76;78.83;100571.72;10377208;28;20029;-76
2022/01/05 13:38:14;;;;;;;14.38;4.28;;;;;;;3.81;79.18;100572.94;10384250;28;20045;-76
2022/01/05 13:43:15;;;;;;;15.65;4.00;;;;;;;3.90;78.02;100572.69;10362820;28;20038;-76
2022/01/05 13:48:19;;;;;;;28.27;5.05;;;;;;;3.93;77.71;100583.28;10348716;28;20025;-76
2022/01/05 13:53:25;;;;;;;17.20;6.03;;;;;;;3.92;77.25;100572.78;10368718;28;20029;-76
2022/01/05 13:58:29;;;;;;;13.15;5.00;;;;;;;3.89;77.80;100595.88;10383171;28;20080;-76
2022/01/05 14:03:52;;;;;;;18.92;6.07;;;;;;;3.94;77.64;100600.59;10385482;28;20481;-76
2022/01/05 14:08:58;;;;;;;6.85;3.08;;;;;;;3.90;77.72;100610.63;10384614;28;20453;-76
2022/01/05 14:14:05;;;;;;;18.75;4.78;;;;;;;3.93;78.07;100611.75;10383395;28;20038;-76
2022/01/05 14:19:07;;;;;;;16.83;4.05;;;;;;;3.82;78.79;100621.34;10387286;28;20056;-76
2022/01/05 14:24:11;;;;;;;;;;;;;;;3.70;81.30;100633.41;10397842;28;20129;-76
2022/01/05 14:29:11;;;;;;;14.77;4.00;;;;;;;3.53;82.30;100648.63;10382380;28;19917;-76
2022/01/05 14:34:18;;;;;;;12.57;4.63;;;;;;;3.48;82.78;100662.91;10334104;28;20468;-76
2022/01/05 14:39:21;;;;;;;16.25;5.53;;;;;;;3.50;82.81;100676.88;10336825;28;20042;-75
2022/01/05 14:44:30;;;;;;;14.70;6.53;;;;;;;3.47;83.48;100687.00;10391715;28;20037;-76
2022/01/05 14:49:31;;;;;;;26.70;7.15;;;;;;;3.47;83.32;100699.03;10357889;28;20065;-76
2022/01/05 14:54:36;;;;;;;19.33;5.80;;;;;;;3.38;83.83;100684.66;10375499;28;20025;-76
2022/01/05 14:59:37;;;;;;;14.05;4.68;;;;;;;3.33;84.78;100691.16;10397286;28;20614;-75
2022/01/05 15:04:38;;;;;;;18.25;5.40;;;;;;;3.31;85.54;100710.84;10388426;28;20084;-76
2022/01/05 15:09:42;;;;;;;15.85;5.75;;;;;;;3.20;85.33;100711.75;10379545;28;20060;-76
2022/01/05 15:14:43;;;;;;;15.77;5.57;;;;;;;3.06;86.84;100723.63;10343439;28;20045;-75
2022/01/05 15:19:44;;;;;;;16.08;5.35;;;;;;;2.90;87.64;100734.50;10318246;28;20026;-75
2022/01/05 15:24:44;;;;;;;20.45;4.72;;;;;;;2.86;88.05;100733.34;10332074;28;20026;-75
2022/01/05 15:29:45;;;;;;;21.50;5.40;;;;;;;2.89;88.10;100745.63;10315047;28;20113;-75
2022/01/05 15:34:45;;;;;;;15.88;4.55;;;;;;;2.86;88.74;100741.09;10331644;28;20086;-76
2022/01/05 15:39:46;;;;;;;24.30;7.43;;;;;;;2.85;88.75;100741.88;10335118;28;20034;-76
2022/01/05 15:44:46;;;;;;;20.10;6.25;;;;;;;2.86;88.94;100761.78;10332609;28;20057;-75
2022/01/05 15:49:47;;;;;;;18.00;5.45;;;;;;;2.89;88.61;100769.78;10361407;28;20065;-75
2022/01/05 15:54:54;;;;;;;15.40;5.38;;;;;;;2.91;88.65;100765.63;10380740;28;20029;-76
2022/01/05 16:05:17;;;;;;;21.02;5.18;;;;;;;2.97;88.79;100791.06;10385209;28;20367;-77
2022/01/05 16:10:19;;;;;;;17.58;4.72;;;;;;;3.04;88.02;100802.75;10392095;28;20042;-76
2022/01/05 16:15:20;;;;;;;14.80;6.22;;;;;;;3.07;88.24;100814.25;10391288;28;20137;-77
2022/01/05 16:20:20;;;;;;;13.05;5.55;;;;;;;3.10;87.90;100818.75;10377948;28;20038;-76
2022/01/05 16:25:24;;;;;;;18.02;4.53;;;;;;;3.07;87.96;100819.44;10372439;28;20033;-76
2022/01/05 16:30:25;;;;;;;21.00;8.05;;;;;;;3.05;87.96;100831.34;10371942;28;20385;-77
2022/01/05 16:35:27;;;;;;;14.55;6.88;;;;;;;3.07;87.86;100832.38;10358458;28;20092;-76
2022/01/05 16:40:28;;;;;;;;;;;;;;;3.05;88.26;100835.59;10317668;28;20038;-76
2022/01/05 16:45:32;;;;;;;30.73;9.23;;;;;;;3.03;88.28;100838.06;10369701;28;19917;-76
2022/01/05 16:50:32;;;;;;;16.63;5.32;;;;;;;2.97;88.71;100852.19;10354969;28;20406;-75
2022/01/05 16:55:35;;;;;;;26.50;6.68;;;;;;;3.02;88.88;100863.81;10370935;28;20121;-76
2022/01/05 17:00:39;;;;;;;15.68;6.00;;;;;;;3.06;88.52;100842.56;10369832;28;20038;-78
2022/01/05 17:05:42;;;;;;;16.77;5.18;;;;;;;3.07;88.22;100870.22;10339628;28;20040;-76
2022/01/05 17:10:44;;;;;;;24.58;7.32;;;;;;;3.00;88.35;100880.88;10352904;28;20029;-76
2022/01/05 17:15:45;;;;;;;19.25;6.93;;;;;;;2.88;88.41;100897.22;10368400;28;20029;-77
2022/01/05 17:20:46;;;;;;;25.48;6.32;;;;;;;2.92;88.48;100908.75;10371050;28;20029;-76
2022/01/05 17:25:47;;;;;;;16.23;5.57;;;;;;;2.89;88.62;100917.13;10370290;28;20042;-75
2022/01/05 17:30:47;;;;;;;25.88;6.78;;;;;;;2.82;89.43;100916.53;10347138;28;20100;-77
2022/01/05 17:35:48;;;;;;;35.70;6.55;;;;;;;2.79;89.88;100922.34;10355530;28;20070;-75
2022/01/05 17:40:48;;;;;;;13.63;5.72;;;;;;;2.75;90.13;100921.22;10370205;28;20048;-77
2022/01/05 17:45:50;;;;;;;10.77;5.73;;;;;;;2.76;90.39;100929.88;10359396;28;20046;-78
2022/01/05 17:50:52;;;;;;;12.55;5.20;;;;;;;2.84;90.40;100939.13;10354544;28;20043;-76
2022/01/05 17:55:57;;;;;;;16.17;5.55;;;;;;;2.96;89.96;100948.66;10373680;28;20026;-76
2022/01/05 18:00:58;;;;;;;16.88;6.25;;;;;;;2.96;89.99;100944.41;10344676;28;20030;-77
2022/01/05 18:05:58;;;;;;;13.23;5.70;;;;;;;3.01;89.14;100945.66;10376651;28;20038;-77
2022/01/05 18:10:59;;;;;;;18.65;6.95;;;;;;;3.07;89.35;100960.75;10378233;28;20289;-77
2022/01/05 18:16:07;;;;;;;12.88;6.35;;;;;;;3.00;89.02;100955.88;10378363;28;20400;-78
2022/01/05 18:21:09;;;;;;;21.73;7.70;;;;;;;2.81;89.56;100954.41;10364948;28;20053;-77
2022/01/05 18:26:26;;;;;;;22.92;8.63;;;;;;;2.70;89.72;100971.66;10375440;28;20100;-77
2022/01/05 18:31:32;;;;;;;;;;;;;;;2.62;90.58;100981.34;10357304;28;20389;-76
2022/01/05 18:36:34;;;;;;;27.65;8.32;;;;;;;2.62;91.10;100990.78;10394138;28;19971;-77
2022/01/05 18:41:40;;;;;;;20.38;6.32;;;;;;;2.67;91.06;100998.91;10342328;28;20034;-76
2022/01/05 18:46:42;;;;;;;19.77;7.68;;;;;;;2.60;91.12;101015.63;10376201;28;20041;-77
2022/01/05 18:51:47;;;;;;;18.45;7.10;;;;;;;2.60;90.90;101024.25;10358688;28;20034;-77
2022/01/05 18:56:48;;;;;;;19.42;7.75;;;;;;;2.74;91.15;101032.22;10373984;28;20049;-77
2022/01/05 19:01:49;;;;;;;19.77;7.97;;;;;;;2.77;90.87;101037.66;10373829;28;20108;-77
2022/01/05 19:06:52;;;;;;;21.05;8.20;;;;;;;2.74;90.67;101047.75;10357338;28;20022;-76
2022/01/05 19:11:53;;;;;;;18.13;8.60;;;;;;;2.74;90.63;101045.16;10373195;28;20034;-78
2022/01/05 19:16:57;;;;;;;18.70;6.45;;;;;;;2.72;90.17;101052.81;10328792;28;20034;-76
2022/01/05 19:21:58;;;;;;;18.90;6.50;;;;;;;2.63;89.96;101062.38;10373679;28;20061;-76
2022/01/05 19:27:00;;;;;;;13.43;7.00;;;;;;;2.52;90.29;101065.75;10373783;28;20046;-76
2022/01/05 19:32:02;;;;;;;11.43;5.53;;;;;;;2.37;90.43;101078.28;10358205;28;20033;-76
2022/01/05 19:37:06;;;;;;;11.60;5.95;;;;;;;2.33;90.95;101083.19;10372855;28;20038;-76
2022/01/05 19:42:08;;;;;;;10.32;5.38;;;;;;;2.31;91.05;101089.03;10367137;28;20039;-76
2022/01/05 19:47:14;;;;;;;11.43;5.35;;;;;;;2.34;91.30;101094.44;10354242;28;20049;-76
2022/01/05 19:52:20;;;;;;;15.13;4.45;;;;;;;2.44;91.53;101098.69;10356463;28;20117;-77
2022/01/05 19:57:22;;;;;;;14.40;4.32;;;;;;;2.58;91.49;101111.09;10356467;28;20517;-76
2022/01/05 20:02:24;;;;;;;14.52;5.57;;;;;;;2.68;91.17;101112.78;10356049;28;20021;-76
2022/01/05 20:07:35;;;;;;;12.23;3.88;;;;;;;2.73;90.97;101126.06;10348472;28;20030;-76
2022/01/05 20:12:36;;;;;;;10.63;5.05;;;;;;;2.77;90.41;101129.03;10367164;28;20032;-77
2022/01/05 20:17:39;;;;;;;16.60;4.87;;;;;;;2.76;90.46;101129.81;10370965;28;20030;-74
2022/01/05 20:22:46;;;;;;;10.82;3.72;;;;;;;2.58;90.05;101136.03;10370544;28;20292;-75
2022/01/05 20:27:47;;;;;;;9.15;3.70;;;;;;;2.55;90.48;101140.94;10371507;28;20109;-75
2022/01/05 20:32:48;;;;;;;18.80;6.05;;;;;;;2.45;91.06;101144.41;10368564;28;20052;-77
2022/01/05 20:37:49;;;;;;;11.27;6.78;;;;;;;2.51;91.35;101155.28;10353324;28;20168;-76
2022/01/05 20:42:50;;;;;;;17.33;6.47;;;;;;;2.58;91.68;101162.75;10373159;28;20044;-75
2022/01/05 20:47:51;;;;;;;19.37;7.40;;;;;;;2.57;91.76;101166.13;10353929;28;20026;-76
2022/01/05 20:52:51;;;;;;;23.58;8.43;;;;;;;2.59;91.77;101167.16;10369565;28;20084;-76
2022/01/05 20:57:52;;;;;;;15.48;8.02;;;;;;;2.66;92.21;101175.44;10364547;28;20133;-76
2022/01/05 21:02:54;;;;;;;15.98;8.73;;;;;;;2.51;91.84;101188.88;10357400;28;20037;-75
2022/01/05 21:07:54;;;;;;;25.23;6.88;;;;;;;2.28;91.70;101194.66;10353638;28;20037;-75
2022/01/05 21:12:59;;;;;;;16.20;6.97;;;;;;;2.15;91.91;101197.84;10357663;28;20663;-76
2022/01/05 21:18:01;;;;;;;23.67;8.90;;;;;;;1.97;92.29;101198.06;10367612;28;20061;-75
2022/01/05 21:23:03;;;;;;;15.60;7.65;;;;;;;1.75;92.37;101213.34;10368720;28;20042;-76
2022/01/05 21:28:05;;;;;;;18.63;7.15;;;;;;;1.69;92.62;101215.38;10385439;28;20385;-76
2022/01/05 21:33:08;;;;;;;18.52;7.05;;;;;;;1.67;93.11;101212.66;10364600;28;20030;-76
2022/01/05 21:38:14;;;;;;;16.92;7.00;;;;;;;1.64;92.87;101217.53;10378730;28;20129;-76
2022/01/05 21:43:15;;;;;;;12.43;6.90;;;;;;;1.69;93.36;101218.84;10362309;28;20037;-76
2022/01/05 21:48:16;;;;;;;13.65;7.10;;;;;;;1.79;93.74;101227.41;10375029;28;20061;-76
2022/01/05 21:53:20;;;;;;;16.02;7.50;;;;;;;1.88;93.68;101238.53;10358663;28;20038;-76
2022/01/05 21:58:21;;;;;;;18.75;8.23;;;;;;;1.93;93.79;101244.13;10378242;28;20085;-76
2022/01/05 22:03:25;;;;;;;20.42;8.90;;;;;;;1.64;93.46;101234.69;10359797;28;20473;-76
2022/01/05 22:08:26;;;;;;;22.25;8.52;;;;;;;1.36;93.07;101238.28;10375665;28;20038;-77
2022/01/05 22:13:28;;;;;;;18.45;7.55;;;;;;;1.22;93.15;101236.13;10358992;28;20034;-77
2022/01/05 22:18:29;;;;;;;22.80;8.73;;;;;;;1.19;93.10;101243.56;10374733;28;20084;-76
2022/01/05 22:23:29;;;;;;;22.52;9.90;;;;;;;1.16;93.55;101255.41;10373635;28;20026;-76
2022/01/05 22:28:30;;;;;;;17.42;8.95;;;;;;;1.12;93.94;101262.75;10359618;28;20053;-76
2022/01/05 22:33:30;;;;;;;24.73;8.43;;;;;;;1.11;94.17;101260.94;10376683;28;20442;-77
2022/01/05 22:38:33;;;;;;;37.80;9.48;;;;;;;0.96;94.16;101273.28;10375370;28;20500;-75
2022/01/05 22:43:33;;;;;;;15.98;7.28;;;;;;;0.88;94.11;101263.19;10377399;28;20084;-75
2022/01/05 22:48:34;;;;;;;22.45;8.57;;;;;;;0.78;93.71;101268.25;10374526;28;20079;-75
2022/01/05 22:53:34;;;;;;;18.33;8.05;;;;;;;0.75;93.74;101275.69;10376108;28;20104;-76
2022/01/05 22:58:35;;;;;;;23.17;10.35;;;;;;;0.77;94.44;101284.47;10374168;28;20022;-75
2022/01/05 23:03:35;;;;;;;18.95;8.80;;;;;;;0.65;94.28;101289.41;10377184;28;20479;-76
2022/01/05 23:08:36;;;;;;;19.58;8.35;;;;;;;0.55;93.94;101310.78;10375239;28;20044;-75
2022/01/05 23:13:36;;;;;;;25.58;7.10;;;;;;;0.54;93.82;101306.41;10373472;28;20066;-75
2022/01/05 23:18:38;;;;;;;23.50;8.00;;;;;;;0.50;94.12;101319.75;10373962;28;20049;-76