Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 04:32:30;;;;;;;;;21.00;20.50;;;;;16.95;51.50;101539.88;4962057;28;45596;-80
2023/06/02 04:34:56;;;;;;;;;24.75;21.75;;;;;16.87;51.48;101542.19;4967725;28;46887;-79
2023/06/02 04:37:21;;;;;;;;;23.00;21.00;;;;;16.92;51.53;101555.47;4956872;28;45377;-79
2023/06/02 04:39:50;;;;;;;;;21.00;18.50;;;;;16.73;51.86;101543.97;4935983;28;45477;-81
2023/06/02 04:42:18;;;;;;;;;29.50;21.25;;;;;16.72;51.68;101555.75;4948785;28;45224;-80
2023/06/02 04:44:47;;;;;;;;;20.00;18.75;;;;;16.71;51.73;101579.25;4939067;28;47362;-80
2023/06/02 04:47:12;;;;;;;;;19.00;19.00;;;;;16.66;52.22;101575.94;4956701;28;45775;-80
2023/06/02 04:49:38;;;;;;;;;24.25;24.00;;;;;16.59;51.83;101561.84;4956416;28;45490;-79
2023/06/02 04:52:07;;;;;;;;;20.75;19.75;;;;;16.63;52.14;101573.41;4956566;28;45388;-79
2023/06/02 04:54:33;;;;;;;;;22.50;21.00;;;;;16.45;52.37;101564.47;4956095;28;45309;-79
2023/06/02 04:56:59;;;;;;;;;18.75;18.75;;;;;16.40;52.26;101558.47;4966403;28;45562;-81
2023/06/02 04:59:24;;;;;;;;;27.00;23.00;;;;;16.47;52.33;101572.50;4956627;28;45316;-81
2023/06/02 05:01:50;;;;;;;;;22.00;18.25;;;;;16.41;52.88;101575.56;4956229;28;45805;-80
2023/06/02 05:04:15;;;;;;;;;20.50;20.50;;;;;16.41;53.00;101573.75;4956079;28;45362;-80
2023/06/02 05:06:40;;;;;;;;;21.25;19.50;;;;;16.46;52.75;101577.03;4956502;28;45307;-80
2023/06/02 05:09:06;;;;;;;;;25.75;23.25;;;;;16.30;52.11;101541.00;4956438;28;45919;-78
2023/06/02 05:11:32;;;;;;;;;18.00;18.00;;;;;16.48;52.68;101580.53;4969653;28;45357;-76
2023/06/02 05:13:57;;;;;;;;;17.75;17.75;;;;;16.41;52.29;101571.03;4975716;28;45842;-76
2023/06/02 05:16:23;;;;;;;;;30.50;22.00;;;;;16.49;52.15;101586.84;4945681;28;45280;-75
2023/06/02 05:18:50;;;;;;;;;25.25;23.75;;;;;16.47;52.81;101586.03;4955725;28;45353;-75
2023/06/02 05:21:15;;;;;;;;;25.50;23.50;;;;;16.42;52.93;101578.16;4955727;28;45552;-79
2023/06/02 05:23:41;;;;;;;;;24.25;22.00;;;;;16.54;52.30;101587.44;4955713;28;46204;-77
2023/06/02 05:26:06;;;;;;;;;24.50;19.75;;;;;16.56;52.15;101580.97;4955991;28;45264;-74
2023/06/02 05:28:32;;;;;;;;;18.50;18.25;;;;;16.55;52.18;101573.81;4955690;28;45324;-76
2023/06/02 05:30:57;;;;;;;;;19.00;18.25;;;;;16.61;52.25;101580.72;4959588;28;45557;-73
2023/06/02 05:33:23;;;;;;;;;22.50;18.25;;;;;16.64;51.54;101578.75;4987994;28;54108;-75
2023/06/02 05:35:48;;;;;;;;;25.75;22.75;;;;;16.60;51.65;101573.53;4987756;28;45377;-76
2023/06/02 05:38:17;;;;;;;;;27.75;21.00;;;;;16.67;51.48;101575.00;4995137;28;45394;-76
2023/06/02 05:40:43;;;;;;;;;21.00;16.25;;;;;16.67;52.29;101577.69;4994539;28;45502;-73
2023/06/02 05:43:08;;;;;;;;;21.25;18.25;;;;;16.72;51.99;101574.72;4994039;28;45435;-72
2023/06/02 05:45:34;;;;;;;;;27.75;22.75;;;;;16.75;51.71;101567.28;4977707;28;45574;-75
2023/06/02 05:47:59;;;;;;;;;29.00;23.00;;;;;16.66;51.19;101545.28;4980297;28;45282;-75
2023/06/02 05:50:25;;;;;;;;;29.25;22.50;;;;;16.70;51.34;101552.25;4994460;28;45338;-78
2023/06/02 05:52:50;;;;;;;;;27.50;25.00;;;;;16.76;51.10;101566.28;4994444;28;46411;-78
2023/06/02 05:55:16;;;;;;;;;25.00;22.75;;;;;16.72;51.12;101563.88;4994498;28;45459;-78
2023/06/02 05:57:42;;;;;;;;;24.00;22.75;;;;;16.83;50.91;101567.72;4989261;28;45508;-76
2023/06/02 06:00:08;;;;;;;;;27.50;25.50;;;;;16.86;51.48;101581.06;4969037;28;47072;-78
2023/06/02 06:02:33;;;;;;;;;25.50;21.00;;;;;16.91;51.02;101572.69;4975776;28;48402;-77
2023/06/02 06:04:58;;;;;;;;;29.50;23.00;;;;;16.89;51.17;101561.91;4994488;28;49186;-79
2023/06/02 06:07:24;;;;;;;;;20.00;17.00;;;;;17.05;50.74;101577.25;4994280;28;45419;-73
2023/06/02 06:09:49;;;;;;;;;25.25;23.25;;;;;17.05;50.63;101574.56;4994486;28;45366;-78
2023/06/02 06:12:15;;;;;;;;;20.50;19.00;;;;;17.10;50.75;101567.03;4979382;28;45358;-78
2023/06/02 06:14:41;;;;;;;;;28.75;24.50;;;;;17.20;50.38;101579.03;4996586;28;45451;-78
2023/06/02 06:17:06;;;;;;;;;25.25;22.75;;;;;17.14;50.07;101564.03;4997866;28;45405;-79
2023/06/02 06:19:31;;;;;;;;;30.25;24.00;;;;;17.22;49.84;101577.13;4979971;28;45454;-78
2023/06/02 06:21:57;;;;;;;;;28.25;25.25;;;;;17.12;50.01;101556.97;4997353;28;46789;-77
2023/06/02 06:24:22;;;;;;;;;32.00;27.75;;;;;17.25;50.21;101576.94;4980230;28;45401;-80
2023/06/02 06:26:47;;;;;;;;;26.50;23.75;;;;;17.26;50.12;101576.88;4998164;28;45350;-78
2023/06/02 06:29:12;;;;;;;;;28.00;26.75;;;;;17.22;49.81;101561.75;4997515;28;53120;-79
2023/06/02 06:31:38;;;;;;;;;24.50;24.50;;;;;17.34;50.37;101565.56;4997274;28;46087;-78
2023/06/02 06:34:04;;;;;;;;;30.75;22.50;;;;;17.31;49.74;101557.59;4987471;28;45466;-78
2023/06/02 06:36:30;;;;;;;;;33.25;26.75;;;;;17.40;49.72;101571.47;4989502;28;45323;-80
2023/06/02 06:38:56;;;;;;;;;25.00;22.50;;;;;17.43;49.88;101572.25;4997717;28;45291;-79
2023/06/02 06:41:22;;;;;;;;;26.75;18.75;;;;;17.49;49.39;101588.13;4980046;28;46069;-78
2023/06/02 06:43:48;;;;;;;;;28.75;24.00;;;;;17.43;48.77;101570.41;4997585;28;45341;-77
2023/06/02 06:46:15;;;;;;;;;27.25;24.00;;;;;17.43;49.41;101572.25;4997964;28;45311;-78
2023/06/02 06:48:40;;;;;;;;;29.25;23.50;;;;;17.18;49.17;101543.91;4999551;28;45680;-78
2023/06/02 06:51:06;;;;;;;;;24.00;22.25;;;;;17.28;49.60;101574.03;4983540;28;46047;-77
2023/06/02 06:53:32;;;;;;;;;26.50;26.50;;;;;17.15;49.49;101560.38;4971846;28;45481;-75
2023/06/02 06:55:57;;;;;;;;;25.50;23.00;;;;;17.19;49.44;101572.75;4979720;28;45452;-76
2023/06/02 06:58:23;;;;;;;;;24.25;23.00;;;;;17.12;49.80;101570.50;4976567;28;45281;-76
2023/06/02 07:00:48;;;;;;;;;29.50;29.00;;;;;17.09;49.62;101554.44;4981434;28;45995;-81
2023/06/02 07:03:13;;;;;;;;;32.75;26.25;;;;;17.15;49.78;101571.22;4988354;28;45343;-78
2023/06/02 07:05:39;;;;;;;;;27.75;26.75;;;;;17.05;49.33;101556.47;4997023;28;45380;-79
2023/06/02 07:08:04;;;;;;;;;32.75;24.25;;;;;17.27;49.54;101580.41;4978982;28;45360;-79
2023/06/02 07:10:30;;;;;;;;;26.75;25.25;;;;;17.22;49.76;101580.72;4994027;28;45957;-78
2023/06/02 07:12:55;;;;;;;;;25.75;24.50;;;;;17.12;49.00;101551.53;4996782;28;45420;-77
2023/06/02 07:15:20;;;;;;;;;28.75;24.75;;;;;17.20;49.30;101571.78;4974543;28;45802;-78
2023/06/02 07:17:46;;;;;;;;;35.00;27.25;;;;;17.33;49.53;101590.91;4979259;28;45358;-75
2023/06/02 07:20:12;;;;;;;;;24.25;23.00;;;;;17.36;49.74;101588.00;4983246;28;45545;-77
2023/06/02 07:22:38;;;;;;;;;26.25;23.75;;;;;17.36;49.38;101583.44;4992802;28;45290;-79
2023/06/02 07:25:05;;;;;;;;;27.00;25.00;;;;;17.40;48.63;101581.44;4979348;28;45575;-77
2023/06/02 07:27:31;;;;;;;;;25.50;23.00;;;;;17.42;48.39;101573.22;4979124;28;45483;-77
2023/06/02 07:29:58;;;;;;;;;22.25;21.50;;;;;17.36;48.75;101569.88;4994655;28;45536;-77
2023/06/02 07:32:24;;;;;;;;;23.75;22.25;;;;;17.36;48.62;101574.44;4993797;28;45403;-78
2023/06/02 07:34:49;;;;;;;;;24.00;23.00;;;;;17.31;48.19;101574.72;4979949;28;45556;-76
2023/06/02 07:37:15;;;;;;;;;25.50;22.50;;;;;17.33;48.64;101577.34;4978935;28;45516;-78
2023/06/02 07:39:40;;;;;;;;;28.75;21.00;;;;;17.27;49.05;101572.28;4992581;28;45464;-78
2023/06/02 07:42:06;;;;;;;;;28.00;22.75;;;;;17.34;49.16;101579.09;4958954;28;45333;-78
2023/06/02 07:44:32;;;;;;;;;13.50;10.50;;;;;17.33;48.85;101563.81;4994358;28;45239;-77
2023/06/02 07:46:57;;;;;;;;;23.00;20.50;;;;;17.45;48.37;101573.00;4996177;28;45411;-79
2023/06/02 07:49:23;;;;;;;;;24.25;17.50;;;;;17.47;48.45;101571.94;4977972;28;47544;-79
2023/06/02 07:51:48;;;;;;;;;23.75;21.75;;;;;17.48;48.07;101575.53;4978072;28;45466;-78
2023/06/02 07:54:14;;;;;;;;;27.25;23.00;;;;;17.47;48.09;101568.38;4983807;28;45346;-76
2023/06/02 07:56:39;;;;;;;;;20.00;18.75;;;;;17.43;48.44;101556.84;4995918;28;45381;-76
2023/06/02 07:59:05;;;;;;;;;21.75;19.25;;;;;17.57;47.96;101573.13;4981735;28;46587;-74
2023/06/02 08:01:31;;;;;;;;;19.50;15.00;;;;;17.52;47.94;101553.59;4977966;28;45812;-77
2023/06/02 08:03:56;;;;;;;;;20.00;17.00;;;;;17.53;47.71;101560.72;4993588;28;45929;-78
2023/06/02 08:06:21;;;;;;;;;19.25;16.25;;;;;17.55;47.45;101574.19;4967903;28;45513;-76
2023/06/02 08:08:47;;;;;;;;;15.50;15.25;;;;;17.55;47.75;101566.94;4992160;28;45770;-78
2023/06/02 08:11:13;;;;;;;;;18.75;16.75;;;;;17.60;47.33;101569.38;4997405;28;45405;-78
2023/06/02 08:13:38;;;;;;;;;21.25;15.75;;;;;17.50;47.79;101558.22;4998368;28;45385;-77
2023/06/02 08:16:04;;;;;;;;;18.00;13.50;;;;;17.61;47.54;101563.81;4995976;28;45361;-77
2023/06/02 08:18:30;;;;;;;;;17.25;14.75;;;;;17.65;47.66;101567.28;4995649;28;45375;-77
2023/06/02 08:20:55;;;;;;;;;19.75;17.25;;;;;17.65;47.17;101559.13;4995042;28;45458;-77
2023/06/02 08:23:21;;;;;;;;;17.50;14.50;;;;;17.73;47.39;101564.94;4971579;28;45426;-78
2023/06/02 08:25:46;;;;;;;;;10.00;9.50;;;;;17.67;47.56;101547.22;4977527;28;46289;-77
2023/06/02 08:28:13;;;;;;;;;14.00;11.75;;;;;17.67;47.70;101547.22;4987973;28;45836;-81
2023/06/02 08:30:41;;;;;;;;;12.25;11.75;;;;;17.83;47.08;101563.41;4967631;28;45390;-77
2023/06/02 08:33:09;;;;;;;;;16.50;15.00;;;;;17.92;47.15;101567.38;4992526;28;45794;-78
2023/06/02 08:35:38;;;;;;;;;15.75;14.75;;;;;17.94;46.63;101568.16;4976367;28;45655;-77
2023/06/02 08:38:07;;;;;;;;;13.75;12.50;;;;;17.96;47.39;101571.63;4968524;28;45436;-72
2023/06/02 08:40:39;;;;;;;;;17.75;15.75;;;;;18.00;47.19;101557.78;4986746;28;45435;-72
2023/06/02 08:43:06;;;;;;;;;19.75;16.75;;;;;18.05;46.46;101555.63;4982472;28;45701;-73
2023/06/02 08:45:32;;;;;;;;;13.50;12.75;;;;;18.11;47.12;101563.41;4974926;28;45595;-72
2023/06/02 08:47:58;;;;;;;;;17.25;15.50;;;;;18.22;46.32;101556.38;4990391;28;45506;-71
2023/06/02 08:50:28;;;;;;;;;20.00;17.50;;;;;18.22;46.23;101548.25;4991243;28;45386;-73
2023/06/02 08:52:57;;;;;;;;;16.75;14.75;;;;;18.29;45.89;101550.44;4985044;28;46007;-71
2023/06/02 08:55:27;;;;;;;;;14.75;13.75;;;;;18.33;46.10;101549.28;4975332;28;45543;-73
2023/06/02 08:57:54;;;;;;;;;16.75;14.00;;;;;18.43;46.17;101563.16;4988363;28;45561;-73
2023/06/02 09:00:20;;;;;;;;;18.50;16.50;;;;;18.44;45.72;101557.63;4959764;28;45541;-72
2023/06/02 09:02:48;;;;;;;;;19.75;15.75;;;;;18.49;45.50;101550.03;4996011;28;45337;-71
2023/06/02 09:05:17;;;;;;;;;19.50;17.00;;;;;18.49;45.39;101550.03;4994836;28;45509;-72
2023/06/02 09:07:45;;;;;;;;;22.25;19.75;;;;;18.52;45.12;101557.09;4995608;28;46045;-72
2023/06/02 09:10:27;;;;;;;;;22.50;21.00;;;;;18.56;45.07;101553.19;4993998;28;45325;-72
2023/06/02 09:12:53;;;;;;;;;22.75;18.75;;;;;18.57;45.39;101551.38;4976261;28;45393;-73
2023/06/02 09:15:18;;;;;;;;;22.00;19.75;;;;;18.61;45.40;101559.25;4990809;28;45492;-74
2023/06/02 09:17:44;;;;;;;;;20.75;18.00;;;;;18.62;45.33;101554.69;4995137;28;45219;-74
2023/06/02 09:20:11;;;;;;;;;21.75;21.75;;;;;18.66;44.92;101548.06;4995533;28;45441;-73
2023/06/02 09:22:56;;;;;;;;;23.25;20.25;;;;;18.64;45.02;101556.31;4995419;28;45398;-74
2023/06/02 09:25:28;;;;;;;;;20.75;18.00;;;;;18.72;44.99;101558.50;4995173;28;45513;-73
2023/06/02 09:27:58;;;;;;;;;24.50;20.75;;;;;18.67;45.12;101552.53;4976989;28;47872;-74
2023/06/02 09:30:25;;;;;;;;;21.00;20.00;;;;;18.72;45.15;101550.38;4982275;28;45588;-72
2023/06/02 09:32:59;;;;;;;;;13.25;13.25;;;;;18.75;45.03;101552.88;4988132;28;45477;-72
2023/06/02 09:35:41;;;;;;;;;21.00;19.00;;;;;18.78;44.72;101548.13;4972770;28;45501;-72
2023/06/02 09:38:10;;;;;;;;;22.25;18.25;;;;;18.82;44.73;101543.34;4994469;28;46272;-75
2023/06/02 09:40:36;;;;;;;;;23.25;22.00;;;;;18.83;44.73;101545.09;4994659;28;45339;-76
2023/06/02 09:43:06;;;;;;;;;21.50;20.50;;;;;18.85;44.50;101552.16;4994294;28;45228;-73
2023/06/02 09:45:32;;;;;;;;;14.25;14.25;;;;;18.82;44.25;101538.78;4971657;28;45486;-70
2023/06/02 09:47:58;;;;;;;;;18.25;16.75;;;;;18.85;44.30;101543.16;4982277;28;46486;-72
2023/06/02 09:50:36;;;;;;;;;23.00;17.00;;;;;18.86;44.93;101543.06;4993178;28;45282;-73
2023/06/02 09:53:13;;;;;;;;;18.00;17.25;;;;;18.90;45.16;101541.84;4983480;28;45358;-70
2023/06/02 09:55:38;;;;;;;;;19.25;18.75;;;;;18.92;45.56;101527.28;4993804;28;45451;-76
2023/06/02 09:58:06;;;;;;;;;19.50;17.75;;;;;19.00;44.79;101536.66;4985302;28;45412;-74
2023/06/02 10:00:32;;;;;;;;;41.25;36.25;;;;;19.05;45.74;101530.94;4988366;28;45554;-73
2023/06/02 10:02:58;;;;;;;;;50.00;40.00;;;;;19.07;44.92;101546.13;4993489;28;45419;-72
2023/06/02 10:05:24;;;;;;;;;25.50;21.75;;;;;19.12;45.63;101545.84;4993068;28;45519;-72
2023/06/02 10:08:01;;;;;;;;;29.75;29.25;;;;;19.15;45.94;101534.72;4993281;28;45968;-70
2023/06/02 10:10:44;;;;;;;;;24.25;21.00;;;;;19.23;45.01;101537.78;4993782;28;45379;-70
2023/06/02 10:13:26;;;;;;;;;27.75;25.25;;;;;19.27;45.19;101529.31;4994128;28;45361;-74
2023/06/02 10:16:19;;;;;;;;;30.50;26.00;;;;;19.37;44.79;101539.56;4970883;28;45474;-74
2023/06/02 10:18:56;;;;;;;;;25.00;22.75;;;;;19.36;44.26;101532.38;4993358;28;47405;-73
2023/06/02 10:21:37;;;;;;;;;22.25;21.50;;;;;19.40;44.23;101536.59;4993063;28;45375;-73
2023/06/02 10:24:17;;;;;;;;;20.25;18.50;;;;;19.42;44.23;101532.81;4993968;28;45226;-72
2023/06/02 10:26:51;;;;;;;;;19.50;17.50;;;;;19.46;43.97;101531.63;4993492;28;45805;-71
2023/06/02 10:29:17;;;;;;;;;19.00;18.25;;;;;19.48;44.00;101518.81;4993822;28;46230;-71
2023/06/02 10:31:44;;;;;;;;;20.50;18.00;;;;;19.49;43.90;101515.09;4993273;28;45401;-72
2023/06/02 10:34:41;;;;;;;;;22.25;21.25;;;;;19.54;44.18;101529.28;4982529;28;45390;-72
2023/06/02 10:37:06;;;;;;;;;31.75;25.00;;;;;19.56;44.26;101526.44;4975176;28;45384;-75
2023/06/02 10:39:35;;;;;;;;;22.25;21.00;;;;;19.55;44.82;101536.47;4994091;28;45467;-73
2023/06/02 10:42:10;;;;;;;;;22.75;20.25;;;;;19.57;44.79;101536.31;4994805;28;45333;-75
2023/06/02 10:44:36;;;;;;;;;31.25;22.50;;;;;19.58;44.93;101527.19;4994526;28;45534;-73
2023/06/02 10:47:17;;;;;;;;;20.00;17.75;;;;;19.68;45.13;101533.72;4976560;28;45327;-74
2023/06/02 10:49:53;;;;;;;;;24.50;21.50;;;;;19.58;44.73;101514.47;4993724;28;46341;-73
2023/06/02 10:52:20;;;;;;;;;23.25;19.75;;;;;19.75;43.72;101534.13;4993665;28;45328;-74
2023/06/02 10:55:05;;;;;;;;;21.25;20.00;;;;;19.78;44.31;101534.81;4976358;28;45345;-73
2023/06/02 10:57:54;;;;;;;;;21.75;19.75;;;;;19.86;44.65;101531.53;4983487;28;45361;-74
2023/06/02 11:00:43;;;;;;;;;22.50;17.00;;;;;19.93;44.51;101516.50;4990992;28;45402;-71
2023/06/02 11:03:17;;;;;;;;;23.50;21.75;;;;;19.99;44.27;101521.47;4975889;28;45305;-71
2023/06/02 11:05:45;;;;;;;;;19.25;18.00;;;;;20.02;43.59;101513.09;4978681;28;45267;-72
2023/06/02 11:08:23;;;;;;;;;28.75;23.50;;;;;20.07;43.74;101510.94;4986633;28;45560;-73
2023/06/02 11:10:55;;;;;;;;;22.75;18.75;;;;;20.14;43.85;101508.63;4976915;28;46035;-71
2023/06/02 11:13:22;;;;;;;;;17.50;14.50;;;;;20.14;44.03;101498.59;4996553;28;45480;-75
2023/06/02 11:15:53;;;;;;;;;29.75;21.25;;;;;20.32;43.84;101515.44;4976410;28;47173;-77
2023/06/02 11:18:21;;;;;;;;;20.75;15.75;;;;;20.40;43.00;101510.31;4973100;28;46401;-76
2023/06/02 11:20:51;;;;;;;;;24.50;20.75;;;;;20.45;42.50;101497.22;4985951;28;45664;-77
2023/06/02 11:23:19;;;;;;;;;23.75;23.75;;;;;20.54;42.38;101499.25;4978819;28;45474;-76
2023/06/02 11:25:48;;;;;;;;;22.75;18.50;;;;;20.52;42.68;101487.59;4979096;28;45298;-78
2023/06/02 11:28:20;;;;;;;;;16.25;15.50;;;;;20.67;42.61;101501.91;4992366;28;45381;-74
2023/06/02 11:30:46;;;;;;;;;15.75;14.50;;;;;20.72;42.36;101503.28;4988542;28;45395;-75
2023/06/02 11:33:12;;;;;;;;;20.75;20.00;;;;;20.70;42.21;101474.41;4992245;28;45420;-75
2023/06/02 11:35:39;;;;;;;;;30.25;21.75;;;;;20.90;42.21;101503.75;4988660;28;45286;-75
2023/06/02 11:38:08;;;;;;;;;20.75;20.50;;;;;20.95;41.79;101489.75;4978514;28;45577;-76
2023/06/02 11:40:35;;;;;;;;;28.50;22.25;;;;;21.00;41.32;101487.56;4996102;28;46422;-75
2023/06/02 11:43:00;;;;;;;;;25.25;20.50;;;;;20.97;41.64;101475.00;4996257;28;45398;-73
2023/06/02 11:45:27;;;;;;;;;20.00;18.00;;;;;21.16;42.13;101485.34;4996440;28;45512;-75
2023/06/02 11:48:01;;;;;;;;;23.00;20.00;;;;;21.23;41.45;101466.69;4995922;28;45398;-75
2023/06/02 11:50:27;;;;;;;;;19.25;16.75;;;;;21.36;40.74;101478.34;4995935;28;45886;-74
2023/06/02 11:52:53;;;;;;;;;22.50;19.50;;;;;21.34;41.00;101470.31;4996386;28;45427;-75
2023/06/02 11:55:19;;;;;;;;;21.00;17.00;;;;;21.48;40.75;101478.25;4995770;28;45528;-74
2023/06/02 11:57:44;;;;;;;;;15.25;12.75;;;;;21.60;40.96;101470.94;4989899;28;45483;-74
2023/06/02 12:00:12;;;;;;;;;20.75;19.50;;;;;21.72;41.15;101478.13;4988806;28;45327;-75
2023/06/02 12:02:51;;;;;;;;;19.75;17.50;;;;;21.79;40.82;101473.03;4965219;28;45337;-76
2023/06/02 12:05:30;;;;;;;;;23.00;20.00;;;;;22.00;40.37;101484.13;4954074;28;45523;-74
2023/06/02 12:07:57;;;;;;;;;23.25;20.00;;;;;22.02;40.14;101471.22;4984842;28;45330;-76
2023/06/02 12:10:30;;;;;;;;;21.25;17.50;;;;;22.09;40.28;101465.13;4981792;28;45593;-76
2023/06/02 12:12:58;;;;;;;;;18.00;16.00;;;;;22.22;39.74;101464.94;4990055;28;45379;-76
2023/06/02 12:15:32;;;;;;;;;18.50;18.00;;;;;22.22;39.10;101451.28;4993243;28;45290;-76
2023/06/02 12:17:59;;;;;;;;;21.50;19.25;;;;;22.41;38.95;101453.34;4988169;28;45305;-76
2023/06/02 12:20:37;;;;;;;;;23.50;17.25;;;;;22.45;38.80;101454.84;4990885;28;46721;-75
2023/06/02 12:23:02;;;;;;;;;19.00;17.75;;;;;22.54;38.34;101440.41;4983855;28;45516;-75
2023/06/02 12:25:27;;;;;;;;;18.00;13.50;;;;;22.70;38.49;101462.69;4975243;28;45453;-75
2023/06/02 12:27:53;;;;;;;;;17.00;14.50;;;;;22.77;38.20;101442.06;4958945;28;46527;-76
2023/06/02 12:30:18;;;;;;;;;17.25;17.25;;;;;22.81;37.98;101432.56;4977917;28;47018;-74
2023/06/02 12:32:43;;;;;;;;;10.50;10.50;;;;;22.95;37.87;101445.06;4994962;28;45364;-75
2023/06/02 12:35:09;;;;;;;;;17.00;15.50;;;;;23.07;37.71;101449.47;4982927;28;45296;-75
2023/06/02 12:37:34;;;;;;;;;14.00;12.75;;;;;23.19;37.26;101456.59;4985522;28;45458;-74
2023/06/02 12:40:00;;;;;;;;;18.75;16.50;;;;;23.28;37.42;101449.47;4995202;28;46802;-74
2023/06/02 12:42:25;;;;;;;;;15.25;12.25;;;;;23.45;36.70;101454.31;4995310;28;45310;-76
2023/06/02 12:44:52;;;;;;;;;19.50;15.00;;;;;23.61;36.72;101456.56;4995215;28;45235;-76
2023/06/02 12:47:18;;;;;;;;;16.75;15.00;;;;;23.69;36.26;101445.81;4993557;28;45507;-74
2023/06/02 12:49:47;;;;;;;;;18.25;16.25;;;;;23.80;35.99;101455.81;4979320;28;46139;-75
2023/06/02 12:52:13;;;;;;;;;19.50;15.75;;;;;23.92;36.70;101457.41;4994832;28;45411;-75
2023/06/02 12:54:39;;;;;;;;;14.25;12.75;;;;;24.00;36.66;101442.00;4995447;28;45389;-75
2023/06/02 12:57:05;;;;;;;;;15.00;14.75;;;;;24.19;36.05;101440.31;4993756;28;45397;-74
2023/06/02 12:59:30;;;;;;;;;17.75;13.75;;;;;24.08;35.09;101417.53;4982191;28;45403;-76
2023/06/02 13:01:55;;;;;;;;;16.75;15.75;;;;;24.30;35.32;101445.72;4994032;28;45401;-75
2023/06/02 13:04:21;;;;;;;;;11.00;11.00;;;;;24.33;35.05;101432.59;4994626;28;45528;-73
2023/06/02 13:06:46;;;;;;;;;19.00;16.75;;;;;24.40;35.03;101432.91;4990994;28;45491;-73
2023/06/02 13:09:12;;;;;;;;;19.25;14.75;;;;;24.46;35.34;101416.75;4994817;28;45285;-75
2023/06/02 13:11:37;;;;;;;;;14.25;12.75;;;;;24.61;35.08;101419.91;4994966;28;45168;-75
2023/06/02 13:14:02;;;;;;;;;19.25;15.50;;;;;24.85;34.73;101438.66;4994256;28;45533;-75
2023/06/02 13:16:28;;;;;;;;;16.00;13.25;;;;;25.04;34.60;101421.34;4994679;28;47980;-75
2023/06/02 13:18:53;;;;;;;;;16.50;14.50;;;;;25.23;33.75;101426.81;4993922;28;46140;-74
2023/06/02 13:21:19;;;;;;;;;13.25;12.50;;;;;25.30;33.10;101421.56;4982567;28;45541;-74
2023/06/02 13:23:54;;;;;;;;;15.00;14.25;;;;;25.41;32.70;101416.78;4976560;28;45455;-75
2023/06/02 13:26:20;;;;;;;;;16.25;13.75;;;;;25.54;33.23;101420.03;4993942;28;45436;-74
2023/06/02 13:28:45;;;;;;;;;17.50;14.50;;;;;25.65;32.48;101418.16;4994727;28;45429;-76
2023/06/02 13:31:11;;;;;;;;;15.75;12.50;;;;;25.71;32.92;101396.44;4994321;28;45326;-74
2023/06/02 13:33:37;;;;;;;;;17.25;15.50;;;;;25.88;32.25;101403.00;4988689;28;45382;-75
2023/06/02 13:36:03;;;;;;;;;15.75;13.75;;;;;25.95;32.41;101409.59;4993647;28;45348;-75
2023/06/02 13:38:28;;;;;;;;;10.25;10.00;;;;;25.97;32.54;101383.72;4987925;28;45301;-73
2023/06/02 13:40:53;;;;;;;;;16.00;12.50;;;;;26.15;31.78;101394.72;4994885;28;45364;-76
2023/06/02 13:43:19;;;;;;;;;14.00;14.00;;;;;26.23;31.57;101402.19;4994839;28;45360;-74
2023/06/02 13:45:44;;;;;;;;;17.50;13.00;;;;;26.37;31.98;101388.78;4994612;28;45606;-75
2023/06/02 13:48:09;;;;;;;;;12.25;9.50;;;;;26.58;31.00;101391.25;4994197;28;45579;-75
2023/06/02 13:50:35;;;;;;;;;16.50;13.50;;;;;26.72;31.30;101371.41;4994231;28;45618;-74
2023/06/02 13:53:00;;;;;;;;;10.50;9.50;;;;;26.93;30.43;101382.09;4989514;28;45356;-75
2023/06/02 13:55:28;;;;;;;;;16.50;14.00;;;;;27.10;30.89;101374.81;4968406;28;45438;-74
2023/06/02 13:57:53;;;;;;;;;17.25;15.25;;;;;27.23;29.76;101369.72;4982377;28;45419;-73
2023/06/02 14:00:19;;;;;;;;;11.00;9.00;;;;;27.30;30.38;101361.69;4978995;28;45421;-75
2023/06/02 14:02:44;;;;;;;;;16.50;13.50;;;;;27.61;29.88;101381.31;4994245;28;45361;-74
2023/06/02 14:05:10;;;;;;;;;14.75;12.75;;;;;27.65;29.57;101367.03;4993674;28;45353;-74
2023/06/02 14:07:35;;;;;;;;;13.25;10.75;;;;;27.72;29.60;101370.88;4990604;28;45281;-75
2023/06/02 14:10:01;;;;;;;;;12.25;11.00;;;;;27.75;29.05;101367.78;4993705;28;45376;-74
2023/06/02 14:12:26;;;;;;;;;12.00;12.00;;;;;28.03;29.10;101364.75;4992955;28;45183;-75
2023/06/02 14:14:51;;;;;;;;;12.00;9.00;;;;;28.34;28.41;101365.00;4993628;28;46381;-76
2023/06/02 14:17:17;;;;;;;;;12.00;11.00;;;;;28.76;28.90;101364.84;4993687;28;45412;-75
2023/06/02 14:19:42;;;;;;;;;12.00;11.00;;;;;29.20;27.89;101357.06;4993351;28;45336;-73
2023/06/02 14:22:07;;;;;;;;;13.50;12.75;;;;;29.58;27.12;101344.38;4982766;28;45636;-74
2023/06/02 14:24:33;;;;;;;;;13.00;11.25;;;;;29.99;26.81;101354.19;4993466;28;45574;-74
2023/06/02 14:26:58;;;;;;;;;15.50;11.75;;;;;30.24;26.33;101352.13;4993687;28;46149;-75
2023/06/02 14:29:23;;;;;;;;;15.00;11.00;;;;;30.56;26.13;101355.72;4993676;28;45396;-73
2023/06/02 14:31:49;;;;;;;;;13.75;10.75;;;;;30.89;25.13;101343.28;4994788;28;45512;-75
2023/06/02 14:34:14;;;;;;;;;11.75;10.00;;;;;31.02;25.08;101340.75;4984579;28;45514;-75
2023/06/02 14:36:40;;;;;;;;;9.25;9.25;;;;;31.26;25.58;101349.88;4967690;28;49156;-74
2023/06/02 14:39:05;;;;;;;;;13.25;11.25;;;;;31.41;25.10;101346.03;4990207;28;45445;-75
2023/06/02 14:41:31;;;;;;;;;12.25;10.00;;;;;31.64;24.97;101356.22;4997082;28;45393;-72
2023/06/02 14:43:57;;;;;;;;;10.25;10.25;;;;;31.80;25.49;101359.63;4997505;28;45540;-73
2023/06/02 14:46:22;;;;;;;;;11.50;10.50;;;;;31.96;24.55;101341.91;4980627;28;46155;-75
2023/06/02 14:48:48;;;;;;;;;14.50;14.50;;;;;31.93;24.45;101339.50;4989782;28;45393;-74
2023/06/02 14:51:14;;;;;;;;;17.50;12.25;;;;;31.93;24.68;101334.81;4997417;28;45436;-74
2023/06/02 14:53:39;;;;;;;;;14.00;11.50;;;;;31.90;24.77;101332.41;4997021;28;45338;-73
2023/06/02 14:56:05;;;;;;;;;9.75;8.50;;;;;31.80;24.07;101312.50;4991444;28;45379;-74
2023/06/02 14:58:30;;;;;;;;;14.25;11.25;;;;;32.03;24.29;101328.97;4983991;28;45385;-75
2023/06/02 15:00:56;;;;;;;;;10.50;10.25;;;;;32.01;24.27;101324.66;4976898;28;45501;-74
2023/06/02 15:03:21;;;;;;;;;13.75;12.50;;;;;32.06;24.60;101322.16;4977155;28;45415;-76
2023/06/02 15:05:47;;;;;;;;;15.00;11.75;;;;;31.97;24.39;101318.66;4976975;28;46166;-76
2023/06/02 15:08:12;;;;;;;;;14.00;14.00;;;;;32.09;24.52;101332.84;4988718;28;45360;-75
2023/06/02 15:10:38;;;;;;;;;16.00;13.75;;;;;32.13;24.58;101320.31;4996982;28;45373;-75
2023/06/02 15:13:03;;;;;;;;;14.50;13.75;;;;;31.97;24.22;101304.78;4979137;28;45235;-71
2023/06/02 15:15:28;;;;;;;;;5.50;4.75;;;;;31.87;24.57;101318.09;4997228;28;46309;-75
2023/06/02 15:17:55;;;;;;;;;13.75;12.25;;;;;31.82;24.95;101315.91;4984628;28;45530;-75
2023/06/02 15:20:20;;;;;;;;;13.25;12.00;;;;;31.78;24.58;101311.81;4988793;28;45533;-74
2023/06/02 15:22:46;;;;;;;;;16.00;12.75;;;;;31.68;24.48;101307.63;4977544;28;45413;-73
2023/06/02 15:25:11;;;;;;;;;16.75;12.50;;;;;31.80;25.01;101314.41;4978362;28;45988;-74
2023/06/02 15:27:38;;;;;;;;;13.75;11.75;;;;;31.83;24.12;101309.31;4968065;28;45402;-75
2023/06/02 15:30:04;;;;;;;;;12.00;11.50;;;;;31.85;24.72;101303.56;4982163;28;45440;-73
2023/06/02 15:32:29;;;;;;;;;14.00;11.75;;;;;31.85;24.88;101315.53;4996554;28;45388;-76
2023/06/02 15:34:55;;;;;;;;;2.50;0.00;;;;;31.83;24.33;101311.22;4981840;28;46008;-74
2023/06/02 15:37:20;;;;;;;;;19.25;15.25;;;;;31.74;24.53;101310.47;4996474;28;45374;-74
2023/06/02 15:39:45;;;;;;;;;18.00;12.25;;;;;31.58;24.41;101294.91;4996296;28;45499;-75
2023/06/02 15:42:11;;;;;;;;;13.50;13.00;;;;;31.35;24.94;101296.09;4996606;28;45473;-74