Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:33:26;;;;;;;20.92;4.88;;;27.80;75.90;;;;;;5104359;28;20331;-50
2022/01/25 00:35:53;;;;;;;16.83;4.20;;;27.80;75.60;;;;;;5102385;28;20089;-52
2022/01/25 00:38:19;;;;;;;13.40;4.38;;;27.80;75.50;;;;;;5102527;28;20031;-53
2022/01/25 00:40:55;;;;;;;16.83;4.40;;;27.80;75.30;;;;;;5103300;28;20031;-48
2022/01/25 00:43:25;;;;;;;18.45;4.22;;;27.80;75.10;;;;;;5095238;28;20024;-55
2022/01/25 00:46:00;;;;;;;18.13;4.18;;;27.80;74.60;;;;;;5093097;28;20047;-51
2022/01/25 00:48:43;;;;;;;19.40;4.40;;;27.80;74.60;;;;;;5092140;28;20016;-44
2022/01/25 00:54:03;;;;;;;20.67;4.15;;;27.70;73.40;;;;;;5086552;28;20335;-45
2022/01/25 00:56:34;;;;;;;11.95;3.85;;;27.70;73.80;;;;;;5095109;28;20169;-49
2022/01/25 00:59:14;;;;;;;12.50;4.05;;;27.70;73.50;;;;;;5090956;28;20070;-62
2022/01/25 01:01:42;;;;;;;12.23;4.28;;;27.80;73.60;;;;;;5085180;28;20029;-53
2022/01/25 01:04:09;;;;;;;20.38;3.95;;;27.70;73.30;;;;;;5097467;28;20030;-50
2022/01/25 01:06:37;;;;;;;15.75;4.38;;;27.80;73.30;;;;;;5074917;28;20345;-48
2022/01/25 01:09:09;;;;;;;14.27;3.95;;;27.80;73.10;;;;;;5082386;28;20092;-50
2022/01/25 01:11:45;;;;;;;16.52;4.20;;;27.70;73.10;;;;;;5082262;28;20079;-50
2022/01/25 01:30:55;;;;;;;7.15;3.17;;;27.70;73.10;;;;;;5081897;28;20059;-48
2022/01/25 01:39:18;;;;;;;8.15;3.63;;;27.70;72.60;;;;;;5081193;28;20086;-48
2022/01/25 01:44:01;;;;;;;33.55;5.32;;;27.70;72.90;;;;;;5070467;28;20037;-59
2022/01/25 01:46:36;;;;;;;23.80;7.70;;;27.70;72.90;;;;;;5082025;28;20297;-48
2022/01/25 01:49:06;;;;;;;71.18;12.38;;;27.70;72.90;;;;;;5065905;28;20052;-50
2022/01/25 01:51:37;;;;;;;65.88;11.52;;;27.70;73.00;;;;;;5079239;28;20092;-49
2022/01/25 01:54:11;;;;;;;28.08;7.43;;;27.70;73.00;;;;;;5100324;28;20024;-48
2022/01/25 01:56:40;;;;;;;24.67;6.25;;;27.70;72.80;;;;;;5088332;28;20047;-48
2022/01/25 01:59:11;;;;;;;22.60;5.03;;;27.70;72.70;;;;;;5099998;28;20028;-50
2022/01/25 02:01:41;;;;;;;19.05;4.93;;;27.70;72.60;;;;;;5102897;28;20020;-49
2022/01/25 02:04:09;;;;;;;16.92;4.38;;;27.70;72.70;;;;;;5106752;28;20031;-54
2022/01/25 02:06:36;;;;;;;16.38;4.43;;;27.70;72.90;;;;;;5100186;28;20040;-50
2022/01/25 02:09:05;;;;;;;17.42;4.68;;;27.70;73.00;;;;;;5105911;28;20028;-51
2022/01/25 02:11:32;;;;;;;21.83;4.40;;;27.70;73.00;;;;;;5107095;28;20012;-52
2022/01/25 02:14:04;;;;;;;18.02;4.10;;;27.70;73.00;;;;;;5100498;28;20032;-52
2022/01/25 02:17:00;;;;;;;;;;;27.70;72.90;;;;;;5104835;28;20316;-56
2022/01/25 02:24:56;;;;;;;20.75;4.18;;;27.60;73.30;;;;;;5103289;28;20360;-57
2022/01/25 02:27:23;;;;;;;13.73;4.07;;;27.60;73.30;;;;;;5087364;28;20016;-50
2022/01/25 02:29:49;;;;;;;12.85;4.10;;;27.70;73.60;;;;;;5099695;28;20073;-49
2022/01/25 02:32:16;;;;;;;13.18;3.80;;;27.60;73.20;;;;;;5095449;28;20098;-50
2022/01/25 02:34:43;;;;;;;10.80;4.13;;;27.60;73.20;;;;;;5096566;28;20020;-48
2022/01/25 02:37:13;;;;;;;11.93;3.55;;;27.60;73.40;;;;;;5094990;28;20316;-52
2022/01/25 02:39:43;;;;;;;6.30;3.58;;;27.60;73.20;;;;;;5079173;28;20267;-50
2022/01/25 02:42:15;;;;;;;8.80;3.50;;;27.60;73.10;;;;;;5076586;28;20036;-51
2022/01/25 02:44:43;;;;;;;11.57;4.15;;;27.60;73.20;;;;;;5106842;28;20078;-49
2022/01/25 02:49:56;;;;;;;5.25;3.30;;;27.60;72.70;;;;;;5102460;28;20035;-51
2022/01/25 02:52:23;;;;;;;11.05;3.58;;;27.60;72.60;;;;;;5105262;28;20024;-48
2022/01/25 02:54:51;;;;;;;5.70;3.10;;;27.60;72.30;;;;;;5105349;28;20031;-54
2022/01/25 02:57:18;;;;;;;7.18;3.17;;;27.60;72.40;;;;;;5105895;28;20087;-51
2022/01/25 02:59:45;;;;;;;8.38;2.88;;;27.50;72.10;;;;;;5105396;28;20023;-49
2022/01/25 03:02:12;;;;;;;8.30;3.10;;;27.60;72.20;;;;;;5084824;28;20409;-51
2022/01/25 03:04:39;;;;;;;6.93;3.03;;;27.50;72.20;;;;;;5107265;28;20085;-53
2022/01/25 03:07:06;;;;;;;7.65;3.08;;;27.50;71.90;;;;;;5105173;28;20050;-46
2022/01/25 03:09:32;;;;;;;10.07;2.72;;;27.50;71.50;;;;;;5105294;28;20316;-49
2022/01/25 03:12:01;;;;;;;10.95;2.97;;;27.50;71.70;;;;;;5105221;28;20027;-47
2022/01/25 03:14:32;;;;;;;4.22;2.72;;;27.50;71.80;;;;;;5104803;28;20020;-46
2022/01/25 03:22:16;;;;;;;5.72;3.10;;;27.50;71.60;;;;;;5104715;28;20262;-46
2022/01/25 03:24:43;;;;;;;5.75;2.97;;;27.50;71.50;;;;;;5076694;28;20035;-53
2022/01/25 03:27:10;;;;;;;9.45;3.20;;;27.50;71.50;;;;;;5099123;28;20192;-51
2022/01/25 03:29:36;;;;;;;11.90;3.30;;;27.50;71.50;;;;;;5104567;28;20020;-53
2022/01/25 03:32:04;;;;;;;6.65;3.00;;;27.50;71.40;;;;;;5104641;28;20024;-45
2022/01/25 03:34:30;;;;;;;6.82;3.03;;;27.50;71.40;;;;;;5098785;28;20315;-48
2022/01/25 03:36:57;;;;;;;7.68;3.10;;;27.50;71.60;;;;;;5104599;28;20062;-51
2022/01/25 03:39:25;;;;;;;8.90;3.00;;;27.50;71.70;;;;;;5104716;28;20299;-48
2022/01/25 03:41:52;;;;;;;5.55;2.80;;;27.50;71.60;;;;;;5105499;28;20024;-56
2022/01/25 03:44:19;;;;;;;12.20;2.88;;;27.50;71.40;;;;;;5104744;28;20036;-57
2022/01/25 03:52:01;;;;;;;10.40;3.28;;;27.50;71.30;;;;;;5105277;28;20050;-60
2022/01/25 03:54:28;;;;;;;5.85;3.03;;;27.50;71.20;;;;;;5104938;28;20034;-56
2022/01/25 03:56:54;;;;;;;4.03;2.58;;;27.50;71.20;;;;;;5105118;28;20031;-51
2022/01/25 03:59:21;;;;;;;4.20;2.50;;;27.50;71.10;;;;;;5095685;28;20043;-54
2022/01/25 04:01:48;;;;;;;5.40;2.50;;;27.50;70.90;;;;;;5095998;28;20051;-53
2022/01/25 04:04:18;;;;;;;6.60;2.70;;;27.50;71.00;;;;;;5104922;28;20051;-50
2022/01/25 04:06:49;;;;;;;4.45;2.60;;;27.50;70.80;;;;;;5104776;28;20048;-58
2022/01/25 04:09:16;;;;;;;5.53;2.80;;;27.50;70.80;;;;;;5104921;28;20020;-52
2022/01/25 04:11:43;;;;;;;7.30;2.70;;;27.40;70.60;;;;;;5104647;28;20019;-53
2022/01/25 04:14:10;;;;;;;10.50;2.50;;;27.50;70.70;;;;;;5104414;28;20314;-54
2022/01/25 04:16:51;;;;;;;8.43;2.60;;;27.40;70.70;;;;;;5104757;28;20028;-53
2022/01/25 04:19:40;;;;;;;9.07;2.90;;;27.40;70.50;;;;;;5104098;28;20117;-57
2022/01/25 04:25:04;;;;;;;5.40;2.80;;;27.40;70.60;;;;;;5084161;28;20028;-53
2022/01/25 04:27:32;;;;;;;5.97;2.67;;;27.40;70.40;;;;;;5084273;28;20021;-53
2022/01/25 04:29:59;;;;;;;5.22;2.22;;;27.40;70.40;;;;;;5084601;28;20138;-54
2022/01/25 04:32:48;;;;;;;11.90;2.90;;;27.40;70.40;;;;;;5083882;28;20024;-53
2022/01/25 04:51:53;;;;;;;4.07;2.45;;;27.40;70.40;;;;;;5104063;28;20012;-54
2022/01/25 05:05:04;;;;;;;6.55;2.30;;;27.30;70.40;;;;;;5104246;28;20032;-53
2022/01/25 05:07:48;;;;;;;6.18;2.55;;;27.30;70.90;;;;;;5096993;28;20043;-48
2022/01/25 05:10:15;;;;;;;5.53;2.60;;;27.30;70.30;;;;;;5084024;28;20032;-53
2022/01/25 05:13:13;;;;;;;5.30;2.55;;;27.30;70.30;;;;;;5083779;28;20032;-50
2022/01/25 05:18:22;;;;;;;3.70;2.50;;;27.30;70.30;;;;;;5083786;28;20020;-51
2022/01/25 05:23:33;;;;;;;5.60;2.85;;;27.30;70.40;;;;;;5083983;28;20054;-54
2022/01/25 05:26:01;;;;;;;5.28;2.78;;;27.20;70.30;;;;;;5084653;28;20189;-51
2022/01/25 05:28:27;;;;;;;6.57;2.90;;;27.20;70.40;;;;;;5087937;28;20259;-52
2022/01/25 05:30:54;;;;;;;4.45;2.60;;;27.20;70.40;;;;;;5091389;28;20044;-49
2022/01/25 05:33:21;;;;;;;6.30;2.58;;;27.20;70.40;;;;;;5087761;28;20027;-50
2022/01/25 05:35:47;;;;;;;4.30;2.60;;;27.20;70.30;;;;;;5087882;28;20254;-54
2022/01/25 05:38:14;;;;;;;5.93;2.53;;;27.20;70.40;;;;;;5088437;28;20287;-52
2022/01/25 05:40:49;;;;;;;4.20;2.55;;;27.20;70.40;;;;;;5087914;28;20036;-52
2022/01/25 05:45:59;;;;;;;6.43;2.78;;;27.20;70.40;;;;;;5087842;28;20055;-55
2022/01/25 05:48:27;;;;;;;6.93;2.47;;;27.20;70.30;;;;;;5087091;28;20027;-56
2022/01/25 05:50:55;;;;;;;4.32;2.13;;;27.20;70.30;;;;;;5087774;28;20308;-54
2022/01/25 05:53:22;;;;;;;5.50;2.80;;;27.20;70.30;;;;;;5087548;28;20020;-52
2022/01/25 05:55:48;;;;;;;6.53;2.55;;;27.20;70.30;;;;;;5087502;28;20033;-50
2022/01/25 05:58:15;;;;;;;4.43;2.55;;;27.20;70.30;;;;;;5086896;28;20024;-47
2022/01/25 06:00:42;;;;;;;7.00;2.65;;;27.20;70.30;;;;;;5087464;28;20031;-51
2022/01/25 06:03:08;;;;;;;5.50;2.60;;;27.10;70.20;;;;;;5086894;28;20047;-54
2022/01/25 06:05:36;;;;;;;6.47;2.90;;;27.20;70.20;;;;;;5087058;28;20040;-51
2022/01/25 06:08:03;;;;;;;4.13;2.45;;;27.20;70.30;;;;;;5086920;28;20020;-50
2022/01/25 06:10:31;;;;;;;3.83;2.40;;;27.20;70.30;;;;;;5086949;28;20028;-53
2022/01/25 06:12:58;;;;;;;3.78;2.28;;;27.10;70.10;;;;;;5086692;28;20330;-52
2022/01/25 06:15:24;;;;;;;5.68;2.40;;;27.10;70.00;;;;;;5087194;28;20208;-53
2022/01/25 06:17:51;;;;;;;6.53;2.65;;;27.10;70.20;;;;;;5086707;28;20215;-51
2022/01/25 06:20:18;;;;;;;4.50;2.53;;;27.10;70.00;;;;;;5086628;28;20238;-53
2022/01/25 06:22:45;;;;;;;6.57;2.50;;;27.10;70.20;;;;;;5086450;28;20012;-50
2022/01/25 06:25:13;;;;;;;2.70;2.30;;;27.10;70.10;;;;;;5086580;28;20071;-50
2022/01/25 06:27:41;;;;;;;5.28;2.38;;;27.10;70.20;;;;;;5086442;28;20066;-58
2022/01/25 06:30:10;;;;;;;5.15;2.30;;;27.10;70.20;;;;;;5086737;28;20029;-50
2022/01/25 06:32:36;;;;;;;7.97;2.97;;;27.10;70.40;;;;;;5086304;28;20016;-50
2022/01/25 06:35:05;;;;;;;4.07;2.70;;;27.10;70.40;;;;;;5086626;28;20028;-54
2022/01/25 06:37:33;;;;;;;5.25;2.22;;;27.10;71.00;;;;;;5102084;28;20077;-57
2022/01/25 06:39:59;;;;;;;8.25;2.42;;;27.10;70.60;;;;;;5106911;28;20035;-59
2022/01/25 06:42:29;;;;;;;4.22;2.50;;;27.10;70.60;;;;;;5096168;28;20316;-48
2022/01/25 06:45:00;;;;;;;4.78;2.55;;;27.10;70.60;;;;;;5106409;28;20091;-50
2022/01/25 06:47:26;;;;;;;6.07;2.70;;;27.00;70.40;;;;;;5106479;28;20104;-48
2022/01/25 06:49:53;;;;;;;6.90;2.47;;;27.00;70.50;;;;;;5106700;28;20024;-50
2022/01/25 06:52:20;;;;;;;6.32;2.55;;;27.00;70.50;;;;;;5106434;28;20016;-55
2022/01/25 06:54:46;;;;;;;3.95;2.42;;;27.00;70.60;;;;;;5106748;28;20067;-51
2022/01/25 06:57:13;;;;;;;10.23;2.55;;;27.00;70.60;;;;;;5106192;28;20024;-49
2022/01/25 06:59:40;;;;;;;6.40;2.70;;;27.00;70.50;;;;;;5106689;28;20024;-52
2022/01/25 07:02:07;;;;;;;5.22;2.55;;;27.00;70.70;;;;;;5106113;28;20031;-51
2022/01/25 07:04:33;;;;;;;6.50;2.33;;;27.00;70.80;;;;;;5106135;28;20024;-53
2022/01/25 07:07:00;;;;;;;6.03;2.63;;;27.00;70.90;;;;;;5104940;28;20266;-59
2022/01/25 07:09:28;;;;;;;3.90;2.45;;;27.00;71.00;;;;;;5104710;28;20199;-50
2022/01/25 07:11:55;;;;;;;3.25;2.30;;;27.00;71.20;;;;;;5106039;28;20020;-55
2022/01/25 07:14:22;;;;;;;6.57;2.60;;;26.90;71.20;;;;;;5105991;28;20082;-53
2022/01/25 07:16:48;;;;;;;5.88;2.70;;;26.90;71.20;;;;;;5105745;28;20082;-55
2022/01/25 07:19:15;;;;;;;6.70;2.75;;;26.90;71.40;;;;;;5105918;28;20032;-48
2022/01/25 07:21:41;;;;;;;7.00;2.65;;;26.90;71.50;;;;;;5105756;28;20087;-50
2022/01/25 07:24:08;;;;;;;7.55;2.83;;;27.00;71.60;;;;;;5105674;28;20089;-59
2022/01/25 07:26:34;;;;;;;4.30;2.70;;;26.90;71.90;;;;;;5105627;28;20020;-52
2022/01/25 07:29:01;;;;;;;5.28;2.88;;;27.00;72.10;;;;;;5105768;28;20027;-53
2022/01/25 07:31:27;;;;;;;5.70;2.70;;;26.90;72.00;;;;;;5105531;28;20242;-49
2022/01/25 07:33:54;;;;;;;7.18;2.67;;;26.90;72.10;;;;;;5105564;28;20016;-50
2022/01/25 07:36:20;;;;;;;6.07;2.80;;;26.90;72.50;;;;;;5105614;28;20062;-52
2022/01/25 07:38:47;;;;;;;5.47;2.70;;;26.90;72.60;;;;;;5105410;28;20083;-52
2022/01/25 07:41:14;;;;;;;6.30;2.97;;;27.00;72.70;;;;;;5105482;28;20046;-50
2022/01/25 07:43:40;;;;;;;5.05;2.17;;;26.90;72.60;;;;;;5105891;28;20031;-52
2022/01/25 07:46:07;;;;;;;6.55;2.80;;;26.90;72.60;;;;;;5105192;28;20024;-50
2022/01/25 07:48:34;;;;;;;10.05;2.97;;;27.00;72.80;;;;;;5104651;28;20044;-60
2022/01/25 07:51:00;;;;;;;4.63;2.47;;;26.90;72.70;;;;;;5105156;28;20032;-57
2022/01/25 07:53:27;;;;;;;8.75;3.08;;;26.90;72.80;;;;;;5104956;28;20008;-56
2022/01/25 07:55:53;;;;;;;6.05;2.80;;;26.90;72.90;;;;;;5105619;28;20328;-57
2022/01/25 07:58:20;;;;;;;5.95;2.72;;;26.90;72.80;;;;;;5105245;28;20031;-53
2022/01/25 08:00:48;;;;;;;5.47;2.50;;;26.90;73.00;;;;;;5105337;28;20091;-49
2022/01/25 08:03:17;;;;;;;5.90;2.83;;;26.90;73.00;;;;;;5105252;28;20030;-53
2022/01/25 08:05:45;;;;;;;5.00;2.70;;;26.90;73.20;;;;;;5105153;28;20266;-53
2022/01/25 08:08:12;;;;;;;4.72;2.83;;;26.90;73.40;;;;;;5104619;28;20020;-53
2022/01/25 08:10:39;;;;;;;5.38;2.65;;;26.90;73.50;;;;;;5105383;28;20312;-50
2022/01/25 08:13:05;;;;;;;4.15;2.40;;;26.90;73.40;;;;;;5105075;28;20039;-52
2022/01/25 08:15:32;;;;;;;6.97;3.10;;;26.90;73.50;;;;;;5104920;28;20062;-53
2022/01/25 08:17:58;;;;;;;6.22;2.78;;;26.90;73.60;;;;;;5104732;28;20339;-51
2022/01/25 08:20:25;;;;;;;6.47;2.80;;;26.90;73.70;;;;;;5104961;28;20199;-57
2022/01/25 08:22:52;;;;;;;8.23;2.80;;;26.90;73.90;;;;;;5104607;28;20033;-52
2022/01/25 08:25:19;;;;;;;6.03;2.67;;;26.80;73.90;;;;;;5105072;28;20065;-56
2022/01/25 08:27:47;;;;;;;4.65;2.47;;;26.90;74.00;;;;;;5104437;28;20031;-51
2022/01/25 08:30:15;;;;;;;8.00;2.92;;;26.90;74.10;;;;;;5105000;28;20020;-53
2022/01/25 08:32:42;;;;;;;7.05;3.10;;;26.80;74.10;;;;;;5104523;28;20057;-48
2022/01/25 08:35:09;;;;;;;6.40;2.67;;;26.80;74.20;;;;;;5104873;28;20043;-51
2022/01/25 08:37:36;;;;;;;7.45;2.92;;;26.80;74.40;;;;;;5104423;28;20026;-56
2022/01/25 08:40:06;;;;;;;7.13;3.22;;;26.80;74.40;;;;;;5104632;28;20085;-51
2022/01/25 08:42:33;;;;;;;8.18;2.97;;;26.80;74.40;;;;;;5104232;28;20020;-54
2022/01/25 08:45:00;;;;;;;7.63;2.55;;;26.80;74.40;;;;;;5104564;28;20304;-54
2022/01/25 08:47:26;;;;;;;7.40;2.70;;;26.80;74.60;;;;;;5103849;28;20032;-55
2022/01/25 08:49:55;;;;;;;9.68;2.95;;;26.80;74.70;;;;;;5104472;28;20027;-50
2022/01/25 08:52:21;;;;;;;7.13;2.70;;;26.80;74.70;;;;;;5104093;28;20016;-58
2022/01/25 08:54:48;;;;;;;12.48;3.20;;;26.80;74.80;;;;;;5104482;28;20042;-53
2022/01/25 08:57:16;;;;;;;10.05;2.70;;;26.80;74.90;;;;;;5104064;28;20031;-51
2022/01/25 08:59:43;;;;;;;8.02;2.95;;;26.80;75.10;;;;;;5103841;28;20039;-55
2022/01/25 09:02:09;;;;;;;8.20;2.90;;;26.80;75.20;;;;;;5104203;28;20019;-58
2022/01/25 09:04:36;;;;;;;6.75;2.63;;;26.80;75.20;;;;;;5104208;28;20204;-56
2022/01/25 09:07:03;;;;;;;4.88;2.65;;;26.80;75.30;;;;;;5103782;28;20093;-53
2022/01/25 09:09:29;;;;;;;4.22;2.40;;;26.80;75.20;;;;;;5104303;28;20031;-50
2022/01/25 09:11:57;;;;;;;5.30;2.78;;;26.80;75.30;;;;;;5104140;28;20043;-52
2022/01/25 09:14:24;;;;;;;6.43;2.95;;;26.80;75.30;;;;;;5103996;28;20028;-50
2022/01/25 09:16:50;;;;;;;7.95;2.75;;;26.70;75.20;;;;;;5103925;28;20024;-50
2022/01/25 09:19:17;;;;;;;8.85;2.58;;;26.80;75.30;;;;;;5103918;28;20091;-50
2022/01/25 09:21:44;;;;;;;6.22;2.75;;;26.80;75.50;;;;;;5104072;28;20280;-52
2022/01/25 09:24:10;;;;;;;6.28;2.60;;;26.70;76.10;;;;;;5103678;28;20266;-50
2022/01/25 09:26:37;;;;;;;10.82;3.10;;;26.80;75.60;;;;;;5103820;28;20212;-56
2022/01/25 09:29:04;;;;;;;7.35;2.85;;;26.70;76.10;;;;;;5103749;28;20035;-51
2022/01/25 09:31:31;;;;;;;5.05;2.50;;;26.70;75.60;;;;;;5103847;28;20379;-54
2022/01/25 09:33:58;;;;;;;7.07;3.00;;;26.70;75.70;;;;;;5103697;28;20213;-56
2022/01/25 09:36:26;;;;;;;11.00;2.90;;;26.70;75.60;;;;;;5103954;28;20016;-51
2022/01/25 09:38:54;;;;;;;5.65;2.78;;;26.70;75.70;;;;;;5103580;28;20304;-52
2022/01/25 09:41:21;;;;;;;7.63;3.10;;;26.70;75.70;;;;;;5103929;28;20031;-54
2022/01/25 09:43:48;;;;;;;12.18;2.80;;;26.70;75.70;;;;;;5103656;28;20091;-56
2022/01/25 09:46:14;;;;;;;7.07;3.03;;;26.70;75.70;;;;;;5103472;28;20023;-47
2022/01/25 09:48:41;;;;;;;7.05;2.65;;;26.70;75.70;;;;;;5103779;28;20185;-50
2022/01/25 09:51:10;;;;;;;10.77;2.88;;;26.70;75.80;;;;;;5103833;28;20051;-57
2022/01/25 09:53:38;;;;;;;8.07;2.70;;;26.60;75.70;;;;;;5103617;28;20043;-58
2022/01/25 09:56:05;;;;;;;7.25;2.83;;;26.60;75.70;;;;;;5103954;28;20031;-56
2022/01/25 09:58:31;;;;;;;7.43;2.88;;;26.60;75.70;;;;;;5103700;28;20066;-55
2022/01/25 10:01:01;;;;;;;16.15;3.28;;;26.60;75.80;;;;;;5104014;28;20364;-54
2022/01/25 10:03:39;;;;;;;11.50;2.88;;;26.60;75.70;;;;;;5103527;28;20024;-54
2022/01/25 10:06:16;;;;;;;7.93;2.85;;;26.60;75.70;;;;;;5103326;28;20051;-54
2022/01/25 10:08:44;;;;;;;8.27;3.15;;;26.60;75.80;;;;;;5103536;28;20020;-53
2022/01/25 10:11:16;;;;;;;6.25;3.33;;;26.60;75.90;;;;;;5103734;28;20308;-55
2022/01/25 10:13:49;;;;;;;5.32;3.10;;;26.60;75.80;;;;;;5106573;28;20028;-54
2022/01/25 10:16:19;;;;;;;7.63;2.80;;;26.60;75.90;;;;;;5106980;28;20034;-56
2022/01/25 10:18:56;;;;;;;6.43;3.42;;;26.60;75.80;;;;;;5106987;28;20087;-52
2022/01/25 10:21:27;;;;;;;6.63;2.90;;;26.50;75.70;;;;;;5106785;28;20030;-56
2022/01/25 10:24:13;;;;;;;7.88;3.22;;;26.60;75.70;;;;;;5107260;28;20023;-53
2022/01/25 10:26:52;;;;;;;9.45;3.33;;;26.60;75.70;;;;;;5106851;28;20069;-53
2022/01/25 10:29:29;;;;;;;7.65;3.20;;;26.60;75.60;;;;;;5106941;28;20020;-53
2022/01/25 10:32:15;;;;;;;7.55;3.45;;;26.60;75.40;;;;;;5106701;28;20020;-56
2022/01/25 10:34:48;;;;;;;8.32;3.20;;;26.50;75.30;;;;;;5106753;28;20342;-54
2022/01/25 10:37:17;;;;;;;7.20;3.40;;;26.50;75.40;;;;;;5106595;28;20035;-54
2022/01/25 10:39:47;;;;;;;7.38;2.63;;;26.50;75.40;;;;;;5106772;28;20016;-58
2022/01/25 10:42:27;;;;;;;7.18;3.08;;;26.50;75.30;;;;;;5106347;28;20055;-52
2022/01/25 10:44:55;;;;;;;11.23;2.88;;;26.50;75.20;;;;;;5106755;28;20292;-55
2022/01/25 10:47:37;;;;;;;7.63;3.03;;;26.50;75.30;;;;;;5088535;28;20281;-52
2022/01/25 10:50:18;;;;;;;15.52;3.08;;;26.60;75.40;;;;;;5107166;28;20295;-50
2022/01/25 10:52:45;;;;;;;14.82;3.40;;;26.50;75.30;;;;;;5092255;28;20031;-51
2022/01/25 10:55:13;;;;;;;7.45;3.35;;;26.60;75.40;;;;;;5086397;28;20028;-49
2022/01/25 10:57:40;;;;;;;9.68;3.05;;;26.50;75.40;;;;;;5085845;28;20074;-56
2022/01/25 11:00:10;;;;;;;6.90;3.35;;;26.50;75.40;;;;;;5085714;28;20021;-50
2022/01/25 11:02:52;;;;;;;32.83;4.35;;;26.60;75.60;;;;;;5085853;28;20039;-53
2022/01/25 11:05:19;;;;;;;14.75;3.97;;;26.60;75.70;;;;;;5085799;28;20039;-56
2022/01/25 11:07:46;;;;;;;15.70;5.53;;;26.60;75.90;;;;;;5085864;28;20023;-49
2022/01/25 11:10:21;;;;;;;16.13;5.95;;;26.60;76.00;;;;;;5085815;28;20024;-52
2022/01/25 11:13:03;;;;;;;24.38;5.15;;;26.60;76.10;;;;;;5085576;28;20020;-54
2022/01/25 11:15:29;;;;;;;27.02;5.30;;;26.60;76.30;;;;;;5085863;28;20100;-51
2022/01/25 11:17:56;;;;;;;22.33;4.97;;;26.60;76.30;;;;;;5085717;28;20020;-50
2022/01/25 11:20:22;;;;;;;20.67;5.50;;;26.50;76.40;;;;;;5085842;28;20108;-50
2022/01/25 11:22:50;;;;;;;25.48;10.13;;;26.60;76.50;;;;;;5085489;28;20021;-51
2022/01/25 11:25:19;;;;;;;20.05;8.20;;;26.50;76.40;;;;;;5085571;28;20036;-51
2022/01/25 11:27:48;;;;;;;15.05;6.32;;;26.60;76.60;;;;;;5085438;28;20024;-51
2022/01/25 11:30:19;;;;;;;18.50;5.88;;;26.60;76.50;;;;;;5085551;28;20024;-49
2022/01/25 11:32:47;;;;;;;23.00;5.15;;;26.60;76.50;;;;;;5085302;28;20020;-51
2022/01/25 11:35:20;;;;;;;19.92;5.18;;;26.60;76.40;;;;;;5085723;28;20067;-53
2022/01/25 11:37:49;;;;;;;14.80;4.60;;;26.60;76.40;;;;;;5084991;28;20091;-52
2022/01/25 11:40:35;;;;;;;25.73;5.50;;;26.60;76.30;;;;;;5085285;28;20097;-53
2022/01/25 11:43:05;;;;;;;22.23;4.75;;;26.50;76.40;;;;;;5085112;28;20095;-52
2022/01/25 11:45:34;;;;;;;19.73;4.72;;;26.50;76.50;;;;;;5085789;28;20040;-58
2022/01/25 11:48:01;;;;;;;18.13;5.10;;;26.60;76.60;;;;;;5084992;28;20016;-55
2022/01/25 11:50:32;;;;;;;20.75;5.25;;;26.60;76.80;;;;;;5085205;28;20035;-52
2022/01/25 11:53:06;;;;;;;17.58;4.80;;;26.60;76.80;;;;;;5085148;28;20012;-52
2022/01/25 11:55:48;;;;;;;20.02;4.50;;;26.60;76.90;;;;;;5085090;28;20336;-55
2022/01/25 11:58:30;;;;;;;15.50;4.60;;;26.60;76.90;;;;;;5091823;28;20031;-54
2022/01/25 12:01:03;;;;;;;17.05;4.75;;;26.60;77.00;;;;;;5087884;28;20055;-52
2022/01/25 12:03:41;;;;;;;13.10;4.05;;;26.60;77.00;;;;;;5084902;28;20031;-56
2022/01/25 12:06:22;;;;;;;13.00;4.15;;;26.60;77.00;;;;;;5084378;28;20048;-49
2022/01/25 12:09:41;;;;;;;12.98;4.38;;;26.60;77.10;;;;;;5083105;28;20023;-53
2022/01/25 12:12:10;;;;;;;12.15;4.30;;;26.60;77.00;;;;;;5076753;28;20259;-53
2022/01/25 12:14:41;;;;;;;19.00;4.00;;;26.60;77.00;;;;;;5084438;28;20082;-53
2022/01/25 12:17:12;;;;;;;36.13;5.03;;;26.60;77.10;;;;;;5100161;28;20133;-52
2022/01/25 12:19:48;;;;;;;16.33;4.07;;;26.60;77.10;;;;;;5112774;28;20026;-52
2022/01/25 12:22:38;;;;;;;18.70;4.80;;;26.60;77.10;;;;;;5087550;28;20102;-54
2022/01/25 12:25:33;;;;;;;16.70;4.10;;;26.60;77.10;;;;;;5100980;28;20043;-53
2022/01/25 12:28:07;;;;;;;14.35;4.57;;;26.60;77.10;;;;;;5093914;28;20020;-55
2022/01/25 12:30:36;;;;;;;12.18;4.75;;;26.60;77.30;;;;;;5096414;28;20033;-53
2022/01/25 12:33:10;;;;;;;16.95;5.10;;;26.60;77.30;;;;;;5115377;28;20211;-54
2022/01/25 12:35:54;;;;;;;12.38;5.05;;;26.60;77.30;;;;;;5108204;28;20033;-54
2022/01/25 12:38:52;;;;;;;17.50;5.30;;;26.60;77.30;;;;;;5084489;28;20051;-51
2022/01/25 12:41:20;;;;;;;11.98;5.03;;;26.60;77.40;;;;;;5095890;28;20028;-52
2022/01/25 12:43:51;;;;;;;11.88;4.82;;;26.60;77.40;;;;;;5087847;28;20024;-49
2022/01/25 12:46:19;;;;;;;16.27;5.68;;;26.60;77.50;;;;;;5084211;28;20028;-53
2022/01/25 12:48:59;;;;;;;10.35;4.97;;;26.60;77.50;;;;;;5083893;28;20080;-48
2022/01/25 12:51:38;;;;;;;10.50;5.78;;;26.60;77.40;;;;;;5084079;28;20035;-57
2022/01/25 12:54:10;;;;;;;15.15;5.50;;;26.60;77.40;;;;;;5084504;28;20223;-53
2022/01/25 12:56:40;;;;;;;;;;;26.60;77.40;;;;;;5099140;28;20065;-53
2022/01/25 12:59:10;;;;;;;12.38;6.10;;;26.60;77.90;;;;;;5097506;28;19970;-53
2022/01/25 13:01:40;;;;;;;15.57;6.45;;;26.60;77.40;;;;;;5101510;28;20031;-48
2022/01/25 13:04:08;;;;;;;10.57;5.72;;;26.60;77.30;;;;;;5088217;28;20036;-53
2022/01/25 13:06:42;;;;;;;16.90;6.65;;;26.70;77.30;;;;;;5097674;28;20044;-53
2022/01/25 13:09:15;;;;;;;10.38;6.20;;;26.70;77.30;;;;;;5089983;28;20088;-55
2022/01/25 13:17:02;;;;;;;14.13;6.30;;;26.80;77.40;;;;;;5096204;28;20016;-55
2022/01/25 13:19:34;;;;;;;14.82;6.00;;;26.80;77.40;;;;;;5098800;28;20028;-52
2022/01/25 13:22:10;;;;;;;21.42;6.75;;;26.70;77.40;;;;;;5097073;28;20043;-55
2022/01/25 13:24:46;;;;;;;15.07;6.43;;;26.80;77.40;;;;;;5102171;28;20043;-55
2022/01/25 13:27:15;;;;;;;12.23;6.47;;;26.80;77.40;;;;;;5099968;28;20365;-54
2022/01/25 13:32:42;;;;;;;26.95;7.50;;;26.80;77.00;;;;;;5096223;28;20014;-53
2022/01/25 13:35:41;;;;;;;25.75;7.22;;;26.90;77.30;;;;;;5102878;28;20032;-54
2022/01/25 13:38:13;;;;;;;18.98;7.53;;;26.90;77.00;;;;;;5100025;28;20020;-55
2022/01/25 13:41:03;;;;;;;16.27;7.47;;;26.90;76.90;;;;;;5101009;28;20020;-53
2022/01/25 13:46:43;;;;;;;19.65;7.57;;;27.00;76.30;;;;;;5094075;28;20028;-50
2022/01/25 13:49:17;;;;;;;20.63;7.60;;;27.10;76.40;;;;;;5089880;28;20103;-54
2022/01/25 13:51:54;;;;;;;24.23;8.00;;;27.20;76.50;;;;;;5097565;28;20024;-49
2022/01/25 13:54:27;;;;;;;16.98;7.85;;;27.20;75.80;;;;;;5098711;28;20382;-53
2022/01/25 13:56:55;;;;;;;17.83;7.88;;;27.20;75.80;;;;;;5100535;28;20020;-50
2022/01/25 13:59:24;;;;;;;17.08;7.78;;;27.20;75.90;;;;;;5101597;28;20016;-56
2022/01/25 14:01:51;;;;;;;12.85;7.60;;;27.30;75.80;;;;;;5107054;28;20012;-55
2022/01/25 14:04:26;;;;;;;23.10;8.38;;;27.30;75.60;;;;;;5107552;28;20031;-49
2022/01/25 14:06:55;;;;;;;23.30;8.98;;;27.30;75.20;;;;;;5107150;28;20095;-57
2022/01/25 14:09:35;;;;;;;23.00;9.20;;;27.40;74.60;;;;;;5107029;28;20028;-58
2022/01/25 14:23:25;;;;;;;27.10;9.15;;;27.60;73.00;;;;;;5106909;28;20374;-52
2022/01/25 14:26:05;;;;;;;18.52;9.60;;;27.60;73.40;;;;;;5107367;28;20319;-51
2022/01/25 14:28:38;;;;;;;30.23;9.52;;;27.70;73.40;;;;;;5106911;28;20012;-58
2022/01/25 14:31:13;;;;;;;38.13;9.82;;;27.70;73.60;;;;;;5104071;28;20036;-52
2022/01/25 14:33:39;;;;;;;23.10;9.05;;;27.70;73.10;;;;;;5094171;28;20035;-51
2022/01/25 14:36:10;;;;;;;24.08;8.80;;;27.80;73.00;;;;;;5088998;28;20024;-48
2022/01/25 14:38:40;;;;;;;23.73;9.82;;;27.80;72.90;;;;;;5086301;28;20016;-57
2022/01/25 14:41:14;;;;;;;17.17;10.98;;;27.80;72.20;;;;;;5089217;28;20309;-48
2022/01/25 14:43:57;;;;;;;18.35;10.65;;;27.90;72.40;;;;;;5097560;28;20024;-47
2022/01/25 14:46:35;;;;;;;;;;;27.90;72.00;;;;;;5106839;28;20308;-50
2022/01/25 14:49:29;;;;;;;17.45;9.40;;;27.90;72.30;;;;;;5094855;28;19971;-52
2022/01/25 14:52:06;;;;;;;25.10;10.20;;;28.00;71.50;;;;;;5090277;28;20032;-51
2022/01/25 14:54:35;;;;;;;33.75;12.43;;;28.00;71.20;;;;;;5095055;28;20035;-55
2022/01/25 14:57:07;;;;;;;23.02;10.35;;;28.00;70.90;;;;;;5096097;28;20047;-59
2022/01/25 14:59:38;;;;;;;20.70;11.52;;;28.00;70.90;;;;;;5101781;28;20226;-53
2022/01/25 15:02:09;;;;;;;27.30;17.92;;;28.10;70.80;;;;;;5087390;28;20038;-51
2022/01/25 15:04:42;;;;;;;19.33;11.82;;;28.10;70.90;;;;;;5104647;28;20250;-53
2022/01/25 15:07:12;;;;;;;21.88;11.68;;;28.10;70.70;;;;;;5105105;28;20104;-52
2022/01/25 15:09:48;;;;;;;20.08;11.10;;;28.20;71.20;;;;;;5093305;28;20056;-49
2022/01/25 15:12:16;;;;;;;16.58;10.18;;;28.20;71.30;;;;;;5097420;28;20036;-50
2022/01/25 15:14:53;;;;;;;18.45;10.43;;;28.20;70.80;;;;;;5106133;28;20193;-52
2022/01/25 15:17:20;;;;;;;15.63;9.48;;;28.30;70.90;;;;;;5105658;28;20038;-55
2022/01/25 15:19:46;;;;;;;20.25;9.50;;;28.30;70.10;;;;;;5105693;28;20065;-52