Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:11;;;;;;;6.05;5.55;;;3.40;75.50;;;;;;5071613;28;20509;-69
2021/12/26 00:02:37;;;;;;;5.72;5.18;;;3.30;75.90;;;;;;5070482;28;20698;-68
2021/12/26 00:05:04;;;;;;;5.57;5.13;;;3.30;76.10;;;;;;5068372;28;20201;-68
2021/12/26 00:07:31;;;;;;;5.57;5.10;;;3.30;76.50;;;;;;5070881;28;20458;-68
2021/12/26 00:09:56;;;;;;;6.75;5.50;;;3.20;75.90;;;;;;5070135;28;20199;-68
2021/12/26 00:12:22;;;;;;;6.07;5.57;;;3.10;76.50;;;;;;5071345;28;20628;-68
2021/12/26 00:14:48;;;;;;;6.23;5.60;;;3.20;76.80;;;;;;5071503;28;20275;-68
2021/12/26 00:17:14;;;;;;;6.50;5.90;;;3.10;76.80;;;;;;5070802;28;20180;-68
2021/12/26 00:19:41;;;;;;;5.60;5.10;;;3.10;76.10;;;;;;5070727;28;21046;-71
2021/12/26 00:22:06;;;;;;;7.30;5.80;;;3.00;76.20;;;;;;5070623;28;20656;-70
2021/12/26 00:24:32;;;;;;;5.60;5.10;;;3.00;76.60;;;;;;5070570;28;20187;-69
2021/12/26 00:26:58;;;;;;;6.13;5.55;;;3.10;76.50;;;;;;5070624;28;20185;-69
2021/12/26 00:29:24;;;;;;;6.03;5.50;;;2.90;76.70;;;;;;5071802;28;20186;-68
2021/12/26 00:31:50;;;;;;;6.13;5.00;;;2.90;76.00;;;;;;5071311;28;20642;-80
2021/12/26 00:34:16;;;;;;;5.60;5.07;;;2.90;76.00;;;;;;5070858;28;20394;-68
2021/12/26 00:36:42;;;;;;;6.87;5.30;;;3.00;77.00;;;;;;5071354;28;20176;-68
2021/12/26 00:39:09;;;;;;;308.77;134.57;;;3.00;76.30;;;;;;5070321;28;20486;-68
2021/12/26 00:41:39;;;;;;;30.17;19.47;;;2.90;77.20;;;;;;5068900;28;20410;-69
2021/12/26 00:44:06;;;;;;;7.25;6.60;;;3.10;77.50;;;;;;5070132;28;20417;-68
2021/12/26 00:46:32;;;;;;;5.88;5.38;;;3.20;77.70;;;;;;5069256;28;20668;-75
2021/12/26 00:48:58;;;;;;;6.43;5.85;;;3.00;77.30;;;;;;5070057;28;20187;-69
2021/12/26 00:51:24;;;;;;;5.93;5.43;;;2.90;77.30;;;;;;5070804;28;20180;-68
2021/12/26 00:53:49;;;;;;;6.30;5.80;;;2.90;77.40;;;;;;5070912;28;20274;-68
2021/12/26 00:56:15;;;;;;;5.33;4.93;;;2.90;77.70;;;;;;5069614;28;20188;-67
2021/12/26 00:58:41;;;;;;;5.60;5.10;;;2.90;77.50;;;;;;5070729;28;20736;-70
2021/12/26 01:01:07;;;;;;;5.37;4.83;;;2.40;76.90;;;;;;5070039;28;20176;-69
2021/12/26 01:03:33;;;;;;;5.40;5.00;;;2.80;78.80;;;;;;5069493;28;20902;-69
2021/12/26 01:05:59;;;;;;;5.77;5.20;;;2.60;78.70;;;;;;5069398;28;20192;-68
2021/12/26 01:08:29;;;;;;;5.90;5.40;;;2.70;78.80;;;;;;5070344;28;20293;-68
2021/12/26 01:11:04;;;;;;;5.63;5.13;;;2.70;78.80;;;;;;5069868;28;20914;-72
2021/12/26 01:13:34;;;;;;;5.82;5.28;;;2.70;78.80;;;;;;5068746;28;20172;-69
2021/12/26 01:16:03;;;;;;;5.30;4.60;;;2.80;80.60;;;;;;5070106;28;20176;-68
2021/12/26 01:18:34;;;;;;;5.78;5.28;;;2.80;79.60;;;;;;5067167;28;20211;-68
2021/12/26 01:21:15;;;;;;;6.47;4.80;;;2.80;79.30;;;;;;5070084;28;20226;-68
2021/12/26 01:23:42;;;;;;;5.57;5.07;;;2.70;79.20;;;;;;5069845;28;20196;-71
2021/12/26 01:26:08;;;;;;;5.28;4.88;;;2.70;79.50;;;;;;5066041;28;20172;-68
2021/12/26 01:28:34;;;;;;;5.47;5.07;;;2.70;79.30;;;;;;5070795;28;20246;-69
2021/12/26 01:31:00;;;;;;;5.75;5.15;;;2.70;79.10;;;;;;5070830;28;20636;-68
2021/12/26 01:33:27;;;;;;;5.40;5.00;;;2.60;79.30;;;;;;5072355;28;20196;-69
2021/12/26 01:35:53;;;;;;;5.05;4.63;;;2.30;79.50;;;;;;5071686;28;20174;-74
2021/12/26 01:38:20;;;;;;;5.45;5.05;;;2.70;80.00;;;;;;5072024;28;20204;-68
2021/12/26 01:40:55;;;;;;;4.65;4.30;;;2.70;80.50;;;;;;5071559;28;20184;-69
2021/12/26 01:43:24;;;;;;;7.30;5.18;;;2.70;79.40;;;;;;5066714;28;20188;-69
2021/12/26 01:45:50;;;;;;;6.13;4.90;;;2.70;79.70;;;;;;5066664;28;21112;-69
2021/12/26 01:48:17;;;;;;;5.47;4.93;;;2.60;79.40;;;;;;5070224;28;20179;-69
2021/12/26 01:50:46;;;;;;;5.55;4.90;;;2.40;79.30;;;;;;5071300;28;20194;-70
2021/12/26 01:53:12;;;;;;;5.43;4.80;;;2.40;80.10;;;;;;5070825;28;20287;-68
2021/12/26 01:55:42;;;;;;;4.93;4.43;;;2.40;80.20;;;;;;5071826;28;20179;-68
2021/12/26 01:58:18;;;;;;;6.00;4.80;;;2.50;80.60;;;;;;5052930;28;20302;-68
2021/12/26 02:00:53;;;;;;;5.20;4.78;;;2.50;81.00;;;;;;5071772;28;20168;-68
2021/12/26 02:03:19;;;;;;;5.60;5.10;;;2.50;81.50;;;;;;5070121;28;20171;-69
2021/12/26 02:05:45;;;;;;;5.32;4.50;;;2.60;81.50;;;;;;5071322;28;20180;-68
2021/12/26 02:08:11;;;;;;;5.57;5.07;;;2.60;81.50;;;;;;5073879;28;20274;-69
2021/12/26 02:10:36;;;;;;;5.30;4.80;;;2.70;81.60;;;;;;5075532;28;20634;-69
2021/12/26 02:13:03;;;;;;;5.13;4.63;;;2.60;81.00;;;;;;5073109;28;20187;-69
2021/12/26 02:15:29;;;;;;;5.55;5.00;;;2.50;81.10;;;;;;5075485;28;20480;-69
2021/12/26 02:17:55;;;;;;;5.20;4.70;;;2.60;82.60;;;;;;5074565;28;20235;-75
2021/12/26 02:21:08;;;;;;;5.25;4.75;;;2.20;81.60;;;;;;5075581;28;20421;-71
2021/12/26 02:23:27;;;;;;;5.80;5.18;;;2.20;82.70;;;;;;5082266;28;20964;-69
2021/12/26 02:28:37;;;;;;;9.52;5.50;;;2.10;84.00;;;;;;5074413;28;20202;-69
2021/12/26 02:31:04;;;;;;;5.30;4.80;;;2.20;85.80;;;;;;5074224;28;20234;-69
2021/12/26 02:33:30;;;;;;;5.65;4.88;;;2.30;85.60;;;;;;5073833;28;20207;-69
2021/12/26 02:35:55;;;;;;;6.03;5.07;;;2.30;85.50;;;;;;5074080;28;20238;-75
2021/12/26 02:38:22;;;;;;;6.10;5.50;;;2.00;85.20;;;;;;5074644;28;20458;-69
2021/12/26 02:40:50;;;;;;;7.07;4.85;;;2.10;84.70;;;;;;5074478;28;20273;-69
2021/12/26 02:43:17;;;;;;;6.43;5.82;;;2.60;85.90;;;;;;5070221;28;20270;-68
2021/12/26 02:45:43;;;;;;;5.82;5.22;;;2.70;85.80;;;;;;5067976;28;20715;-68
2021/12/26 02:48:10;;;;;;;5.60;5.10;;;2.70;85.20;;;;;;5073554;28;20314;-68
2021/12/26 02:50:38;;;;;;;5.55;4.95;;;2.70;85.30;;;;;;5072971;28;20177;-68
2021/12/26 02:53:05;;;;;;;5.10;4.70;;;2.80;86.00;;;;;;5073376;28;20237;-68
2021/12/26 02:55:31;;;;;;;5.65;5.15;;;2.70;86.50;;;;;;5074226;28;20180;-70
2021/12/26 02:58:06;;;;;;;6.15;5.55;;;2.80;86.70;;;;;;5071398;28;20222;-76
2021/12/26 03:00:37;;;;;;;6.00;5.07;;;2.80;86.80;;;;;;5070200;28;20186;-70
2021/12/26 03:03:05;;;;;;;5.95;5.25;;;2.80;86.70;;;;;;5070902;28;20169;-72
2021/12/26 03:05:34;;;;;;;5.38;4.88;;;2.90;86.00;;;;;;5073651;28;20208;-69
2021/12/26 03:08:00;;;;;;;5.40;4.90;;;2.90;85.80;;;;;;5072666;28;20188;-70
2021/12/26 03:10:27;;;;;;;5.50;5.00;;;3.00;85.50;;;;;;5074188;28;20208;-70
2021/12/26 03:13:00;;;;;;;5.70;5.15;;;2.90;85.40;;;;;;5074378;28;20414;-70
2021/12/26 03:15:27;;;;;;;7.90;5.40;;;2.80;85.60;;;;;;5072741;28;20176;-70
2021/12/26 03:17:54;;;;;;;5.00;4.60;;;2.90;86.30;;;;;;5073945;28;20456;-70
2021/12/26 03:20:23;;;;;;;6.50;5.75;;;3.00;86.80;;;;;;5073277;28;20267;-70
2021/12/26 03:22:49;;;;;;;5.85;5.28;;;3.00;86.80;;;;;;5074678;28;20219;-70
2021/12/26 03:25:23;;;;;;;5.03;4.63;;;3.00;86.90;;;;;;5073293;28;20689;-70
2021/12/26 03:27:50;;;;;;;5.53;5.03;;;2.80;86.80;;;;;;5074362;28;20189;-70
2021/12/26 03:30:19;;;;;;;5.70;5.18;;;2.60;86.90;;;;;;5073367;28;20190;-70
2021/12/26 03:32:45;;;;;;;5.25;4.70;;;3.10;87.20;;;;;;5074215;28;20176;-70
2021/12/26 03:35:12;;;;;;;5.10;4.65;;;3.00;86.20;;;;;;5072928;28;20195;-70
2021/12/26 03:37:39;;;;;;;8.25;5.50;;;3.00;86.60;;;;;;5074014;28;20181;-70
2021/12/26 03:40:06;;;;;;;4.53;4.22;;;2.70;86.00;;;;;;5071763;28;20236;-70
2021/12/26 03:42:32;;;;;;;5.53;4.63;;;2.60;86.80;;;;;;5073190;28;20224;-70
2021/12/26 03:44:59;;;;;;;5.13;4.63;;;2.40;88.00;;;;;;5073416;28;20756;-75
2021/12/26 03:47:25;;;;;;;4.97;4.43;;;2.50;88.60;;;;;;5073757;28;20415;-70
2021/12/26 03:49:53;;;;;;;5.43;4.93;;;2.60;89.00;;;;;;5072669;28;20598;-70
2021/12/26 03:52:21;;;;;;;6.63;5.35;;;2.80;89.10;;;;;;5072456;28;20179;-70
2021/12/26 03:54:48;;;;;;;7.40;5.30;;;2.20;87.40;;;;;;5072558;28;20187;-71
2021/12/26 03:57:14;;;;;;;5.55;5.15;;;2.50;89.00;;;;;;5072921;28;20230;-70
2021/12/26 03:59:39;;;;;;;5.53;5.03;;;2.50;88.70;;;;;;5073594;28;20206;-70
2021/12/26 04:02:05;;;;;;;5.10;4.40;;;2.60;89.00;;;;;;5072598;28;20418;-70
2021/12/26 04:04:31;;;;;;;4.55;4.10;;;2.70;88.40;;;;;;5072197;28;20244;-69
2021/12/26 04:06:57;;;;;;;6.33;4.90;;;2.70;89.00;;;;;;5072812;28;20177;-74
2021/12/26 04:09:23;;;;;;;4.63;4.33;;;2.80;89.70;;;;;;5072906;28;20176;-70
2021/12/26 04:11:49;;;;;;;4.90;4.50;;;2.80;88.50;;;;;;5073376;28;20644;-70
2021/12/26 04:14:16;;;;;;;5.72;5.07;;;2.90;87.80;;;;;;5071187;28;20196;-70
2021/12/26 04:16:42;;;;;;;5.97;5.40;;;2.70;87.10;;;;;;5073573;28;20181;-69
2021/12/26 04:19:09;;;;;;;6.15;5.55;;;3.00;87.30;;;;;;5072197;28;20563;-70
2021/12/26 04:21:35;;;;;;;5.65;5.00;;;3.10;87.30;;;;;;5072786;28;20196;-69
2021/12/26 04:24:01;;;;;;;6.87;4.90;;;3.20;87.30;;;;;;5071452;28;20176;-76
2021/12/26 04:26:27;;;;;;;7.15;4.55;;;3.20;86.90;;;;;;5073223;28;20268;-69
2021/12/26 04:28:53;;;;;;;6.32;4.70;;;3.10;85.30;;;;;;5071611;28;20605;-69
2021/12/26 04:31:19;;;;;;;5.00;4.60;;;2.90;85.10;;;;;;5071900;28;20213;-69
2021/12/26 04:33:46;;;;;;;7.25;4.80;;;2.60;86.40;;;;;;5072844;28;20204;-69
2021/12/26 04:36:13;;;;;;;5.22;4.65;;;2.70;88.40;;;;;;5072026;28;20183;-70
2021/12/26 04:38:39;;;;;;;4.65;4.25;;;2.80;88.40;;;;;;5070904;28;20291;-68
2021/12/26 04:41:06;;;;;;;4.57;4.15;;;2.80;88.10;;;;;;5071802;28;20688;-70
2021/12/26 04:43:35;;;;;;;4.72;4.32;;;2.90;87.80;;;;;;5072664;28;20560;-70
2021/12/26 04:46:05;;;;;;;4.63;4.20;;;2.90;86.60;;;;;;5072436;28;20228;-74
2021/12/26 04:48:30;;;;;;;6.55;4.00;;;2.80;86.90;;;;;;5072434;28;20184;-70
2021/12/26 04:50:56;;;;;;;4.53;4.13;;;2.80;86.20;;;;;;5072750;28;20214;-70
2021/12/26 04:53:22;;;;;;;5.07;4.57;;;2.60;85.50;;;;;;5070620;28;20420;-70
2021/12/26 04:55:48;;;;;;;4.93;4.50;;;2.50;86.80;;;;;;5072731;28;20262;-70
2021/12/26 04:58:13;;;;;;;4.40;4.00;;;2.60;87.10;;;;;;5071617;28;20617;-71
2021/12/26 05:00:39;;;;;;;4.80;4.40;;;2.70;88.20;;;;;;5072369;28;20264;-70
2021/12/26 05:03:07;;;;;;;5.27;4.80;;;2.70;88.50;;;;;;5071987;28;20183;-72
2021/12/26 05:05:34;;;;;;;4.95;4.55;;;2.80;88.60;;;;;;5071384;28;20180;-70
2021/12/26 05:08:00;;;;;;;5.20;4.70;;;2.90;88.90;;;;;;5072423;28;20184;-70
2021/12/26 05:10:28;;;;;;;9.37;4.87;;;3.00;89.00;;;;;;5071412;28;20188;-68
2021/12/26 05:12:56;;;;;;;4.85;4.45;;;3.10;88.40;;;;;;5071038;28;20896;-68
2021/12/26 05:15:22;;;;;;;7.82;4.90;;;3.10;87.90;;;;;;5071570;28;20274;-68
2021/12/26 05:17:49;;;;;;;5.53;5.10;;;3.10;87.30;;;;;;5070977;28;20202;-68
2021/12/26 05:20:18;;;;;;;4.85;4.40;;;3.20;87.50;;;;;;5070292;28;20768;-68
2021/12/26 05:22:45;;;;;;;4.60;4.20;;;2.60;85.60;;;;;;5072620;28;20198;-67
2021/12/26 05:25:11;;;;;;;5.70;4.90;;;2.40;84.80;;;;;;5071203;28;20180;-68
2021/12/26 05:27:37;;;;;;;4.93;4.53;;;2.90;87.10;;;;;;5072686;28;20271;-67
2021/12/26 05:30:05;;;;;;;4.65;4.25;;;3.00;87.40;;;;;;5071903;28;20406;-79
2021/12/26 05:32:32;;;;;;;5.50;4.95;;;3.10;87.30;;;;;;5072143;28;20267;-68
2021/12/26 05:34:57;;;;;;;4.25;3.95;;;3.10;86.90;;;;;;5072152;28;20183;-68
2021/12/26 05:37:23;;;;;;;5.00;4.50;;;2.70;86.30;;;;;;5070947;28;20236;-67
2021/12/26 05:39:49;;;;;;;4.97;4.57;;;3.20;86.70;;;;;;5072258;28;20176;-68
2021/12/26 05:42:16;;;;;;;5.57;5.17;;;3.20;87.30;;;;;;5073041;28;20221;-68
2021/12/26 05:44:46;;;;;;;5.07;4.78;;;3.10;87.10;;;;;;5075861;28;20609;-68
2021/12/26 05:47:13;;;;;;;5.07;4.60;;;3.10;86.80;;;;;;5073996;28;20219;-68
2021/12/26 05:49:39;;;;;;;4.90;4.50;;;2.60;86.90;;;;;;5074665;28;20188;-68
2021/12/26 05:52:06;;;;;;;5.28;4.78;;;3.10;88.50;;;;;;5074498;28;20224;-79
2021/12/26 05:54:32;;;;;;;5.00;4.43;;;3.10;87.00;;;;;;5075905;28;20277;-67
2021/12/26 05:56:58;;;;;;;5.17;4.47;;;2.90;86.60;;;;;;5075118;28;20218;-69
2021/12/26 05:59:24;;;;;;;4.67;4.27;;;3.10;86.50;;;;;;5074759;28;20453;-67
2021/12/26 06:01:49;;;;;;;4.83;4.43;;;3.30;87.10;;;;;;5075954;28;20508;-67
2021/12/26 06:04:15;;;;;;;5.07;4.67;;;3.20;86.70;;;;;;5074775;28;20175;-67
2021/12/26 06:06:43;;;;;;;5.10;4.70;;;3.20;87.00;;;;;;5075799;28;20325;-68
2021/12/26 06:09:09;;;;;;;4.10;3.70;;;3.20;88.00;;;;;;5074942;28;20185;-69
2021/12/26 06:11:35;;;;;;;4.80;4.35;;;3.30;92.00;;;;;;5075707;28;20170;-68
2021/12/26 06:14:01;;;;;;;5.33;4.93;;;3.20;97.60;;;;;;5076149;28;20178;-67
2021/12/26 06:16:27;;;;;;;5.00;4.60;;;3.70;94.30;;;;;;5074769;28;20422;-68
2021/12/26 06:18:53;;;;;;;5.57;4.90;;;4.00;95.70;;;;;;5074146;28;20257;-68
2021/12/26 06:21:18;;;;;;;6.13;5.00;;;4.20;96.70;;;;;;5073528;28;20626;-70
2021/12/26 06:23:50;;;;;;;5.20;4.80;;;4.40;92.40;;;;;;5075796;28;20178;-70
2021/12/26 06:26:23;;;;;;;5.07;4.60;;;4.50;91.00;;;;;;5074662;28;20172;-70
2021/12/26 06:28:50;;;;;;;5.75;5.25;;;4.50;90.20;;;;;;5074178;28;20169;-70
2021/12/26 06:31:15;;;;;;;5.43;4.93;;;4.70;88.30;;;;;;5073052;28;20567;-70
2021/12/26 06:33:41;;;;;;;5.10;4.60;;;4.70;89.90;;;;;;5075459;28;20216;-70
2021/12/26 06:36:08;;;;;;;5.80;5.20;;;4.70;87.80;;;;;;5074709;28;20177;-78
2021/12/26 06:38:35;;;;;;;5.15;4.80;;;4.90;86.60;;;;;;5074316;28;20291;-70
2021/12/26 06:41:03;;;;;;;6.00;4.75;;;4.90;86.00;;;;;;5073694;28;20181;-70
2021/12/26 06:43:29;;;;;;;5.30;4.80;;;5.00;87.10;;;;;;5073464;28;20830;-71
2021/12/26 06:45:54;;;;;;;5.97;5.40;;;5.00;88.00;;;;;;5074505;28;20260;-70
2021/12/26 06:48:21;;;;;;;5.00;4.50;;;5.10;86.10;;;;;;5059260;28;20185;-70
2021/12/26 06:50:48;;;;;;;5.65;5.15;;;5.20;85.90;;;;;;5072023;28;20807;-70
2021/12/26 06:53:14;;;;;;;5.35;4.93;;;5.40;85.00;;;;;;5071930;28;20174;-70
2021/12/26 06:55:40;;;;;;;5.38;4.97;;;5.50;83.80;;;;;;5064879;28;20177;-72
2021/12/26 06:58:06;;;;;;;5.40;5.00;;;5.50;82.00;;;;;;5068320;28;20224;-73
2021/12/26 07:00:32;;;;;;;5.47;5.07;;;5.50;81.20;;;;;;5072587;28;20288;-71
2021/12/26 07:02:58;;;;;;;5.13;4.72;;;5.20;81.10;;;;;;5068325;28;20423;-70
2021/12/26 07:05:24;;;;;;;5.23;4.73;;;5.20;81.00;;;;;;5064827;28;20185;-70
2021/12/26 07:07:50;;;;;;;5.03;4.63;;;5.30;82.40;;;;;;5065684;28;20541;-69
2021/12/26 07:10:16;;;;;;;5.37;4.87;;;5.40;84.00;;;;;;5069021;28;20637;-69
2021/12/26 07:12:42;;;;;;;5.28;4.80;;;5.30;83.00;;;;;;5043875;28;20295;-69
2021/12/26 07:15:08;;;;;;;4.90;4.60;;;5.60;81.80;;;;;;5058573;28;20517;-79
2021/12/26 07:17:34;;;;;;;4.20;3.90;;;5.40;79.60;;;;;;5065465;28;20498;-72
2021/12/26 07:20:00;;;;;;;5.20;4.70;;;5.60;99.80;;;;;;5056827;28;20606;-71
2021/12/26 07:22:26;;;;;;;4.50;4.20;;;7.60;99.90;;;;;;5059332;28;20195;-71
2021/12/26 07:24:52;;;;;;;6.23;4.47;;;9.30;94.50;;;;;;5064678;28;20427;-70
2021/12/26 07:27:17;;;;;;;5.10;4.80;;;10.50;81.80;;;;;;5064907;28;20454;-70
2021/12/26 07:29:43;;;;;;;5.13;4.80;;;11.60;72.00;;;;;;5074473;28;20181;-71
2021/12/26 07:32:10;;;;;;;5.20;4.80;;;12.50;72.10;;;;;;5074187;28;20199;-80
2021/12/26 07:34:37;;;;;;;5.03;4.63;;;13.10;60.80;;;;;;5068334;28;20188;-71
2021/12/26 07:37:04;;;;;;;5.07;4.77;;;13.60;58.20;;;;;;5066673;28;20748;-69
2021/12/26 07:39:30;;;;;;;5.10;4.70;;;13.80;54.30;;;;;;5076625;28;20595;-68
2021/12/26 07:41:56;;;;;;;5.30;4.90;;;12.40;51.50;;;;;;5060541;28;20926;-68
2021/12/26 07:44:21;;;;;;;5.10;4.70;;;11.00;53.30;;;;;;5067741;28;20174;-67
2021/12/26 07:46:47;;;;;;;5.67;5.20;;;10.20;54.90;;;;;;5063532;28;20440;-67
2021/12/26 07:49:14;;;;;;;4.90;4.60;;;9.50;57.00;;;;;;5053172;28;20232;-75
2021/12/26 07:51:39;;;;;;;5.70;5.17;;;8.80;58.50;;;;;;5053611;28;20441;-67
2021/12/26 07:54:05;;;;;;;5.10;4.80;;;8.20;60.20;;;;;;5053502;28;20443;-68
2021/12/26 07:56:31;;;;;;;5.90;5.37;;;7.60;62.40;;;;;;5057799;28;20409;-68
2021/12/26 07:58:58;;;;;;;5.20;4.70;;;7.00;64.80;;;;;;5067165;28;20208;-70
2021/12/26 08:01:27;;;;;;;5.83;5.33;;;6.80;67.00;;;;;;5058604;28;20405;-72
2021/12/26 08:03:53;;;;;;;5.50;5.10;;;6.50;70.10;;;;;;5065255;28;20425;-69
2021/12/26 08:06:20;;;;;;;6.80;5.60;;;6.70;71.50;;;;;;5069034;28;20432;-70
2021/12/26 08:08:50;;;;;;;6.37;5.77;;;6.60;72.90;;;;;;5073454;28;20716;-69
2021/12/26 08:11:16;;;;;;;5.55;5.05;;;6.70;72.30;;;;;;5072393;28;20420;-71
2021/12/26 08:13:42;;;;;;;5.37;4.93;;;7.10;71.60;;;;;;5070213;28;20179;-67
2021/12/26 08:16:08;;;;;;;6.03;5.47;;;7.50;71.50;;;;;;5076490;28;20442;-67
2021/12/26 08:18:35;;;;;;;5.78;5.35;;;7.10;68.70;;;;;;5072429;28;20466;-67
2021/12/26 08:21:01;;;;;;;6.60;5.43;;;6.50;70.00;;;;;;5071945;28;20185;-67
2021/12/26 08:23:27;;;;;;;7.27;5.70;;;6.20;71.50;;;;;;5072601;28;20385;-67
2021/12/26 08:25:54;;;;;;;5.40;5.00;;;6.00;72.90;;;;;;5073086;28;20437;-69
2021/12/26 08:28:20;;;;;;;5.15;4.75;;;5.90;75.00;;;;;;5059170;28;20210;-67
2021/12/26 08:30:47;;;;;;;5.03;4.63;;;5.60;75.90;;;;;;5063084;28;20197;-68
2021/12/26 08:33:13;;;;;;;6.30;5.60;;;5.20;77.20;;;;;;5072844;28;20176;-73
2021/12/26 08:35:41;;;;;;;5.67;5.17;;;5.00;79.00;;;;;;5072466;28;20582;-67
2021/12/26 08:38:07;;;;;;;7.82;5.55;;;4.40;81.30;;;;;;5066355;28;20217;-68
2021/12/26 08:40:33;;;;;;;6.20;5.53;;;4.20;84.00;;;;;;5050571;28;20193;-68
2021/12/26 08:42:59;;;;;;;5.70;5.17;;;4.10;85.90;;;;;;5071190;28;20443;-68
2021/12/26 08:45:27;;;;;;;5.57;5.07;;;4.20;87.70;;;;;;5065833;28;20361;-68
2021/12/26 08:47:55;;;;;;;9.10;5.70;;;4.20;88.70;;;;;;5068912;28;20405;-69
2021/12/26 08:50:24;;;;;;;6.55;5.38;;;4.30;88.60;;;;;;5070255;28;20181;-69
2021/12/26 08:52:51;;;;;;;8.38;5.95;;;4.30;88.50;;;;;;5071342;28;20264;-69
2021/12/26 08:55:18;;;;;;;5.22;4.82;;;4.30;89.20;;;;;;5066997;28;20544;-75
2021/12/26 08:57:44;;;;;;;5.95;5.43;;;4.10;88.10;;;;;;5046985;28;20197;-70
2021/12/26 09:00:12;;;;;;;5.60;5.10;;;3.80;90.00;;;;;;5071211;28;20217;-69
2021/12/26 09:02:38;;;;;;;5.40;4.90;;;3.80;90.70;;;;;;5071591;28;20386;-69
2021/12/26 09:05:05;;;;;;;6.30;5.70;;;3.50;90.90;;;;;;5069685;28;20177;-69
2021/12/26 09:07:31;;;;;;;6.40;5.80;;;3.20;91.80;;;;;;5070532;28;20189;-69
2021/12/26 09:09:57;;;;;;;5.70;5.20;;;3.20;93.10;;;;;;5071078;28;20263;-69
2021/12/26 09:12:24;;;;;;;5.53;4.93;;;3.20;93.20;;;;;;5070346;28;20176;-71
2021/12/26 09:14:50;;;;;;;6.70;5.82;;;3.30;94.10;;;;;;5067845;28;20263;-68
2021/12/26 09:17:16;;;;;;;7.00;6.30;;;3.50;94.50;;;;;;5051830;28;20231;-82
2021/12/26 09:19:43;;;;;;;6.37;5.77;;;3.60;94.00;;;;;;5070416;28;20687;-69
2021/12/26 09:22:11;;;;;;;5.43;4.95;;;3.60;93.40;;;;;;5065688;28;20386;-69
2021/12/26 09:24:38;;;;;;;5.72;5.22;;;3.60;93.80;;;;;;5070836;28;20195;-69
2021/12/26 09:27:04;;;;;;;6.40;5.78;;;3.80;94.10;;;;;;5070197;28;20184;-70
2021/12/26 09:29:31;;;;;;;8.32;6.82;;;3.90;93.80;;;;;;5069390;28;20514;-69
2021/12/26 09:31:57;;;;;;;8.40;7.45;;;3.90;93.30;;;;;;5068825;28;20178;-70
2021/12/26 09:34:24;;;;;;;6.53;5.82;;;3.90;93.90;;;;;;5064740;28;20169;-74
2021/12/26 09:36:51;;;;;;;6.30;5.70;;;4.00;94.10;;;;;;5070122;28;20200;-71
2021/12/26 09:39:17;;;;;;;5.93;5.43;;;4.00;94.00;;;;;;5068943;28;20215;-83
2021/12/26 09:41:44;;;;;;;7.10;6.40;;;3.80;93.60;;;;;;5071047;28;20307;-69
2021/12/26 09:44:10;;;;;;;6.03;5.47;;;3.40;94.30;;;;;;5070487;28;20179;-69
2021/12/26 09:46:36;;;;;;;10.27;6.27;;;3.10;95.20;;;;;;5070485;28;20330;-68
2021/12/26 09:49:04;;;;;;;6.63;5.93;;;3.10;95.20;;;;;;5092282;28;20388;-68
2021/12/26 09:51:29;;;;;;;7.60;6.90;;;3.00;95.70;;;;;;5091628;28;20227;-69
2021/12/26 09:53:55;;;;;;;7.60;6.80;;;3.70;96.80;;;;;;5080238;28;20169;-67
2021/12/26 09:56:21;;;;;;;7.27;6.57;;;3.90;96.30;;;;;;5071215;28;20407;-69
2021/12/26 09:59:03;;;;;;;7.33;6.73;;;4.10;96.10;;;;;;5058478;28;20202;-69
2021/12/26 10:01:41;;;;;;;10.07;6.65;;;4.10;95.00;;;;;;5065275;28;20217;-69
2021/12/26 10:04:17;;;;;;;59.30;29.70;;;4.30;95.20;;;;;;5062894;28;20177;-69
2021/12/26 10:06:44;;;;;;;24.95;17.98;;;4.70;94.80;;;;;;5066906;28;20592;-69
2021/12/26 10:09:11;;;;;;;242.32;120.22;;;5.20;95.10;;;;;;5052121;28;20205;-69
2021/12/26 10:11:49;;;;;;;61.03;31.15;;;5.60;93.60;;;;;;5061852;28;20170;-70
2021/12/26 10:14:20;;;;;;;12.10;10.27;;;5.80;92.60;;;;;;5053378;28;20184;-77
2021/12/26 10:16:56;;;;;;;8.07;7.32;;;5.70;91.60;;;;;;5058285;28;20494;-69
2021/12/26 10:19:22;;;;;;;7.95;7.18;;;5.60;91.60;;;;;;5057375;28;20197;-70
2021/12/26 10:21:57;;;;;;;7.65;6.95;;;5.60;91.30;;;;;;5070043;28;20190;-70
2021/12/26 10:24:32;;;;;;;7.43;6.82;;;5.60;91.60;;;;;;5064838;28;21726;-69
2021/12/26 10:27:04;;;;;;;7.45;6.60;;;5.60;91.50;;;;;;5067018;28;20170;-70
2021/12/26 10:29:43;;;;;;;7.22;6.63;;;5.60;91.50;;;;;;5068714;28;20564;-72
2021/12/26 10:32:13;;;;;;;6.78;6.28;;;5.60;91.70;;;;;;5071894;28;20173;-69
2021/12/26 10:34:51;;;;;;;7.95;6.47;;;5.50;91.60;;;;;;5072239;28;20178;-69
2021/12/26 10:37:32;;;;;;;8.30;7.55;;;5.40;92.20;;;;;;5069526;28;20260;-82
2021/12/26 10:40:00;;;;;;;8.30;7.50;;;5.40;92.20;;;;;;5070620;28;20212;-76
2021/12/26 10:42:32;;;;;;;222.73;121.30;;;5.40;92.50;;;;;;5067451;28;20268;-71
2021/12/26 10:45:01;;;;;;;32.70;21.25;;;5.40;92.90;;;;;;5072125;28;20224;-73
2021/12/26 10:47:30;;;;;;;9.90;7.57;;;5.60;93.10;;;;;;5070353;28;20174;-69
2021/12/26 10:50:00;;;;;;;8.00;7.30;;;5.60;92.70;;;;;;5073197;28;20388;-70
2021/12/26 10:52:39;;;;;;;7.82;7.07;;;5.60;92.90;;;;;;5072491;28;20337;-70
2021/12/26 10:55:12;;;;;;;7.90;7.13;;;5.60;92.80;;;;;;5070564;28;20223;-70
2021/12/26 10:57:46;;;;;;;6.82;6.22;;;5.60;92.70;;;;;;5072499;28;20407;-72
2021/12/26 11:00:20;;;;;;;7.70;7.00;;;5.70;92.80;;;;;;5073539;28;20516;-70
2021/12/26 11:02:47;;;;;;;7.80;7.10;;;5.70;93.00;;;;;;5067476;28;20228;-70
2021/12/26 11:05:17;;;;;;;8.02;7.28;;;5.70;92.90;;;;;;5073061;28;20179;-70
2021/12/26 11:07:56;;;;;;;7.65;6.80;;;5.70;93.10;;;;;;5070611;28;20177;-71
2021/12/26 11:10:34;;;;;;;7.28;6.57;;;5.70;93.30;;;;;;5071316;28;20198;-71
2021/12/26 11:13:03;;;;;;;7.55;6.75;;;5.70;93.50;;;;;;5068069;28;20679;-72
2021/12/26 11:15:48;;;;;;;8.60;7.00;;;5.70;93.60;;;;;;5046416;28;20182;-71
2021/12/26 11:18:17;;;;;;;7.50;6.80;;;5.70;94.90;;;;;;5064462;28;20457;-75
2021/12/26 11:20:54;;;;;;;693.80;405.30;;;6.20;95.40;;;;;;5054194;28;20188;-74
2021/12/26 11:23:22;;;;;;;1130.13;581.07;;;6.90;95.50;;;;;;5071230;28;20409;-83
2021/12/26 11:25:55;;;;;;;97.93;67.23;;;7.60;95.00;;;;;;5072136;28;20422;-70
2021/12/26 11:28:28;;;;;;;10.80;9.70;;;7.80;92.40;;;;;;5068854;28;20507;-75
2021/12/26 11:30:56;;;;;;;9.00;8.07;;;7.60;90.10;;;;;;5069337;28;20438;-73
2021/12/26 11:33:22;;;;;;;8.70;7.00;;;7.40;90.10;;;;;;5069056;28;20457;-70
2021/12/26 11:35:49;;;;;;;8.43;7.53;;;7.30;90.20;;;;;;5069082;28;20787;-72
2021/12/26 11:38:19;;;;;;;11.83;9.50;;;7.10;90.60;;;;;;5069284;28;20458;-71
2021/12/26 11:40:54;;;;;;;8.60;7.80;;;6.90;91.40;;;;;;5070155;28;20425;-75
2021/12/26 11:43:38;;;;;;;11.03;8.97;;;6.80;91.50;;;;;;5067030;28;20408;-78
2021/12/26 11:46:16;;;;;;;10.27;9.27;;;6.70;91.80;;;;;;5069815;28;20453;-68
2021/12/26 11:49:01;;;;;;;9.23;8.17;;;6.60;92.10;;;;;;5071739;28;20405;-70
2021/12/26 11:51:49;;;;;;;10.27;8.63;;;6.40;92.30;;;;;;5067245;28;20493;-68
2021/12/26 11:54:45;;;;;;;9.18;8.20;;;6.30;93.80;;;;;;5071992;28;20424;-69
2021/12/26 11:57:51;;;;;;;9.55;8.13;;;6.10;93.50;;;;;;5075856;28;20529;-67
2021/12/26 12:00:35;;;;;;;9.03;8.00;;;6.00;93.90;;;;;;5066336;28;20559;-79
2021/12/26 12:03:15;;;;;;;9.77;8.07;;;6.00;94.20;;;;;;5071433;28;20423;-69
2021/12/26 12:05:43;;;;;;;8.87;8.03;;;5.90;94.90;;;;;;5069155;28;20415;-69
2021/12/26 12:08:24;;;;;;;9.43;8.53;;;5.90;95.30;;;;;;5069147;28;20939;-74
2021/12/26 12:10:52;;;;;;;8.93;8.03;;;6.00;95.60;;;;;;5069204;28;20428;-72
2021/12/26 12:13:27;;;;;;;9.70;8.70;;;6.00;95.90;;;;;;5071702;28;20425;-82
2021/12/26 12:16:07;;;;;;;9.00;8.00;;;6.00;96.10;;;;;;5066777;28;20473;-68
2021/12/26 12:18:34;;;;;;;9.37;8.47;;;6.20;96.50;;;;;;5066932;28;20460;-68
2021/12/26 12:21:07;;;;;;;10.00;8.50;;;6.10;95.60;;;;;;5067656;28;20432;-70
2021/12/26 12:23:34;;;;;;;8.48;7.68;;;6.10;95.40;;;;;;5068950;28;20412;-69
2021/12/26 12:26:00;;;;;;;10.18;9.20;;;6.00;95.60;;;;;;5071267;28;20272;-71
2021/12/26 12:28:30;;;;;;;11.18;9.27;;;5.90;96.10;;;;;;5070716;28;20186;-69
2021/12/26 12:31:14;;;;;;;9.48;8.48;;;5.60;95.80;;;;;;5071636;28;20174;-69
2021/12/26 12:33:40;;;;;;;12.00;10.43;;;5.70;96.40;;;;;;5069096;28;20873;-71
2021/12/26 12:36:23;;;;;;;14.63;11.50;;;5.80;97.00;;;;;;5053612;28;20267;-68
2021/12/26 12:38:50;;;;;;;10.05;9.07;;;5.90;96.90;;;;;;5070892;28;20554;-69
2021/12/26 12:41:35;;;;;;;12.15;8.95;;;6.00;97.00;;;;;;5070675;28;20185;-69
2021/12/26 12:44:03;;;;;;;9.93;8.93;;;6.10;97.30;;;;;;5060920;28;20173;-69
2021/12/26 12:46:29;;;;;;;10.60;9.40;;;5.70;97.00;;;;;;5068645;28;20226;-70
2021/12/26 12:49:07;;;;;;;11.48;10.23;;;6.20;97.10;;;;;;5070377;28;20429;-68
2021/12/26 12:51:42;;;;;;;10.50;9.50;;;6.30;97.10;;;;;;5069874;28;20205;-68
2021/12/26 12:54:34;;;;;;;11.60;10.07;;;6.30;96.50;;;;;;5061835;28;20408;-68
2021/12/26 12:57:06;;;;;;;11.27;10.03;;;6.40;96.90;;;;;;5070573;28;20433;-68
2021/12/26 12:59:36;;;;;;;9.43;8.43;;;6.40;97.00;;;;;;5070145;28;20457;-69
2021/12/26 13:02:23;;;;;;;10.43;9.23;;;6.50;97.00;;;;;;5069548;28;20437;-68
2021/12/26 13:04:52;;;;;;;10.90;9.13;;;6.60;97.20;;;;;;5061696;28;20428;-70