Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:21;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5073645;28;20108;-71
2022/09/07 00:03:46;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5073061;28;20036;-72
2022/09/07 00:06:13;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5073153;28;20075;-72
2022/09/07 00:08:40;;;;;;;0.80;0.75;;;16.70;99.90;;;;;;5076261;28;20041;-73
2022/09/07 00:11:11;;;;;;;0.47;0.38;;;16.70;99.90;;;;;;5077723;28;20108;-74
2022/09/07 00:13:38;;;;;;;0.63;0.57;;;16.70;99.90;;;;;;5077316;28;20039;-72
2022/09/07 00:16:06;;;;;;;0.70;0.55;;;16.80;99.90;;;;;;5077771;28;20041;-74
2022/09/07 00:18:32;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5077862;28;20041;-73
2022/09/07 00:21:08;;;;;;;5.18;0.82;;;16.80;99.90;;;;;;5077468;28;20093;-74
2022/09/07 00:23:36;;;;;;;1.17;0.75;;;16.70;99.90;;;;;;5077666;28;20041;-72
2022/09/07 00:26:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5076594;28;20044;-74
2022/09/07 00:28:31;;;;;;;1.17;0.85;;;16.80;99.90;;;;;;5076313;28;20044;-73
2022/09/07 00:30:57;;;;;;;1.65;0.70;;;16.90;99.90;;;;;;5077199;28;20072;-73
2022/09/07 00:33:23;;;;;;;0.55;0.47;;;17.00;99.90;;;;;;5075203;28;20071;-73
2022/09/07 00:35:48;;;;;;;1.02;0.77;;;16.90;99.90;;;;;;5076799;28;20021;-74
2022/09/07 00:38:14;;;;;;;3.50;1.20;;;16.90;99.90;;;;;;5078435;28;20043;-74
2022/09/07 00:40:40;;;;;;;1.38;0.93;;;16.90;99.90;;;;;;5078401;28;20073;-73
2022/09/07 00:43:06;;;;;;;0.85;0.57;;;16.90;99.90;;;;;;5077734;28;20037;-72
2022/09/07 00:45:31;;;;;;;0.80;0.75;;;16.90;99.90;;;;;;5078488;28;20050;-73
2022/09/07 00:48:03;;;;;;;0.60;0.45;;;16.80;99.90;;;;;;5078154;28;20041;-73
2022/09/07 00:50:39;;;;;;;3.40;1.05;;;16.90;99.90;;;;;;5077434;28;20041;-73
2022/09/07 00:53:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5077403;28;20463;-74
2022/09/07 00:55:40;;;;;;;0.93;0.80;;;17.00;99.90;;;;;;5076652;28;20041;-74
2022/09/07 00:58:06;;;;;;;0.68;0.57;;;16.90;99.90;;;;;;5076571;28;20059;-72
2022/09/07 01:00:32;;;;;;;0.57;0.52;;;16.80;99.90;;;;;;5075665;28;20101;-72
2022/09/07 01:03:00;;;;;;;0.68;0.55;;;16.80;99.90;;;;;;5074906;28;20060;-73
2022/09/07 01:05:35;;;;;;;1.05;0.75;;;17.80;99.90;;;;;;5076617;28;20037;-72
2022/09/07 01:08:02;;;;;;;1.70;1.25;;;16.60;99.90;;;;;;5076000;28;20047;-75
2022/09/07 01:10:32;;;;;;;3.15;0.82;;;16.60;99.90;;;;;;5075588;28;20085;-73
2022/09/07 01:13:01;;;;;;;5.03;1.88;;;16.40;99.90;;;;;;5075072;28;20072;-73
2022/09/07 01:16:07;;;;;;;2.55;1.10;;;16.40;99.90;;;;;;5070549;28;20049;-72
2022/09/07 01:18:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5059042;28;20066;-72
2022/09/07 01:21:43;;;;;;;1.02;0.77;;;16.40;99.90;;;;;;5058076;28;20049;-73
2022/09/07 01:24:34;;;;;;;1.15;0.75;;;16.20;99.90;;;;;;5070051;28;20041;-74
2022/09/07 01:27:48;;;;;;;2.53;1.45;;;16.00;99.90;;;;;;5072684;28;20059;-73
2022/09/07 01:30:17;;;;;;;3.40;0.88;;;16.00;99.90;;;;;;5049328;28;20062;-75
2022/09/07 01:33:26;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5068677;28;20388;-74
2022/09/07 01:36:10;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5072516;28;20053;-75
2022/09/07 01:38:41;;;;;;;0.60;0.55;;;15.80;99.90;;;;;;5070701;28;20041;-74
2022/09/07 01:41:41;;;;;;;0.68;0.63;;;15.80;99.90;;;;;;5066744;28;20055;-73
2022/09/07 01:44:48;;;;;;;15.32;2.15;;;15.80;99.90;;;;;;5069185;28;20057;-74
2022/09/07 01:47:31;;;;;;;1.85;1.00;;;15.80;99.90;;;;;;5070722;28;20113;-75
2022/09/07 01:50:08;;;;;;;0.80;0.63;;;15.80;99.90;;;;;;5064633;28;20088;-76
2022/09/07 01:52:47;;;;;;;0.82;0.68;;;15.70;99.90;;;;;;5062667;28;20056;-75
2022/09/07 01:57:57;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5103124;22;20053;-89
2022/09/07 02:00:23;;;;;;;2.50;0.75;;;15.30;99.90;;;;;;5022320;28;20495;-90
2022/09/07 02:03:19;;;;;;;0.63;0.55;;;15.60;99.90;;;;;;5037651;28;20049;-91
2022/09/07 02:05:57;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5019022;28;20041;-90
2022/09/07 02:08:45;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;5017996;28;20038;-89
2022/09/07 02:11:18;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5018567;28;20053;-89
2022/09/07 02:14:10;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5037595;28;20083;-91
2022/09/07 02:16:43;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5020953;28;20500;-90
2022/09/07 02:19:15;;;;;;;0.47;0.43;;;16.00;99.90;;;;;;5037876;28;20376;-91
2022/09/07 02:21:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5045023;28;20045;-90
2022/09/07 02:24:27;;;;;;;1.77;1.35;;;16.40;99.90;;;;;;5025978;28;20472;-91
2022/09/07 02:26:54;;;;;;;1.80;0.88;;;16.50;99.90;;;;;;5008829;28;20097;-90
2022/09/07 02:29:23;;;;;;;0.93;0.80;;;16.00;99.90;;;;;;5012609;28;20439;-90
2022/09/07 02:31:52;;;;;;;3.80;1.60;;;16.00;99.90;;;;;;5049357;28;20045;-90
2022/09/07 02:34:18;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5013190;28;20048;-89
2022/09/07 02:36:49;;;;;;;0.95;0.55;;;15.90;99.90;;;;;;5022314;28;20050;-89
2022/09/07 02:39:15;;;;;;;0.63;0.60;;;16.70;99.90;;;;;;5003081;28;20294;-89
2022/09/07 02:41:43;;;;;;;1.85;1.02;;;16.10;99.90;;;;;;5001837;28;20684;-88
2022/09/07 02:44:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5035439;28;20073;-87
2022/09/07 02:47:35;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5035406;28;20052;-87
2022/09/07 02:50:33;;;;;;;0.65;0.52;;;15.90;99.90;;;;;;4938209;29;20051;-88
2022/09/07 02:53:23;;;;;;;0.43;0.32;;;15.90;99.90;;;;;;5034825;28;20045;-88
2022/09/07 02:56:11;;;;;;;12.90;0.35;;;15.80;99.90;;;;;;5032799;28;20353;-88
2022/09/07 02:58:49;;;;;;;0.35;0.28;;;15.80;99.90;;;;;;5034035;28;20049;-88
2022/09/07 03:01:33;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5034263;28;20083;-87
2022/09/07 03:04:31;;;;;;;0.80;0.52;;;15.80;99.90;;;;;;5033846;28;20518;-89
2022/09/07 03:07:11;;;;;;;0.32;0.25;;;15.70;99.90;;;;;;5015670;28;20068;-88
2022/09/07 03:09:40;;;;;;;6.38;0.55;;;15.80;99.90;;;;;;5016554;28;20049;-88
2022/09/07 03:12:07;;;;;;;0.85;0.70;;;15.70;99.90;;;;;;5016100;28;20615;-88
2022/09/07 03:14:33;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;5034067;28;20480;-88
2022/09/07 03:17:03;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5034704;28;20057;-88
2022/09/07 03:19:31;;;;;;;1.48;0.95;;;16.40;99.90;;;;;;5034894;28;20049;-89
2022/09/07 03:21:57;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5016832;28;20042;-88
2022/09/07 03:24:22;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5034296;28;20039;-88
2022/09/07 03:26:50;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;5033892;28;20045;-87
2022/09/07 03:29:17;;;;;;;0.60;0.45;;;15.70;99.90;;;;;;4999074;28;20377;-89
2022/09/07 03:31:42;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5033715;28;20451;-88
2022/09/07 03:34:08;;;;;;;1.13;0.57;;;15.80;99.90;;;;;;5033740;28;20045;-89
2022/09/07 03:36:34;;;;;;;0.10;0.05;;;15.80;99.90;;;;;;5033231;28;20095;-86
2022/09/07 03:39:00;;;;;;;0.35;0.25;;;16.50;99.90;;;;;;5015937;28;20045;-87
2022/09/07 03:41:26;;;;;;;0.65;0.63;;;16.80;99.90;;;;;;5033461;28;20057;-88
2022/09/07 03:43:52;;;;;;;1.17;1.08;;;16.70;99.90;;;;;;5015315;28;20037;-88
2022/09/07 03:46:18;;;;;;;0.63;0.60;;;15.80;99.90;;;;;;5015505;28;20403;-88
2022/09/07 03:48:45;;;;;;;2.50;0.47;;;15.90;99.90;;;;;;5015947;28;20168;-87
2022/09/07 03:51:13;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5033608;28;20523;-87
2022/09/07 03:53:41;;;;;;;1.38;1.00;;;15.90;99.90;;;;;;5015894;28;20104;-85
2022/09/07 03:56:11;;;;;;;0.73;0.65;;;16.90;99.90;;;;;;5033329;28;20056;-86
2022/09/07 03:58:37;;;;;;;0.60;0.55;;;15.80;99.90;;;;;;5033842;28;20051;-87
2022/09/07 04:01:07;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5033808;28;20045;-87
2022/09/07 04:03:33;;;;;;;0.82;0.70;;;15.70;99.90;;;;;;5017045;28;20411;-87
2022/09/07 04:05:59;;;;;;;2.90;2.00;;;15.70;99.90;;;;;;5000492;28;20076;-87
2022/09/07 04:08:30;;;;;;;1.00;0.85;;;16.50;99.90;;;;;;5033518;28;20146;-87
2022/09/07 04:10:56;;;;;;;1.95;1.75;;;16.20;99.90;;;;;;5033907;28;20064;-86
2022/09/07 04:13:22;;;;;;;3.30;1.52;;;15.70;99.90;;;;;;5033694;28;20045;-88
2022/09/07 04:15:48;;;;;;;8.18;4.03;;;15.70;99.90;;;;;;5016177;28;20447;-87
2022/09/07 04:18:14;;;;;;;3.22;2.92;;;15.70;99.90;;;;;;5032944;28;20080;-88
2022/09/07 04:20:39;;;;;;;5.55;3.13;;;16.60;99.90;;;;;;5015350;28;20053;-87
2022/09/07 04:23:05;;;;;;;4.22;2.95;;;15.70;99.90;;;;;;5033178;28;20471;-87
2022/09/07 04:25:30;;;;;;;7.38;2.35;;;15.60;99.90;;;;;;4998973;28;20399;-85
2022/09/07 04:27:57;;;;;;;4.32;2.45;;;15.80;99.90;;;;;;5015512;28;20045;-86
2022/09/07 04:30:23;;;;;;;5.22;3.67;;;15.60;99.90;;;;;;5033237;28;20056;-86
2022/09/07 04:32:48;;;;;;;6.43;2.97;;;16.10;99.90;;;;;;5015174;28;20479;-86
2022/09/07 04:35:17;;;;;;;3.05;2.70;;;15.50;99.90;;;;;;5015595;28;20049;-86
2022/09/07 04:37:43;;;;;;;9.88;2.25;;;16.40;99.90;;;;;;5032344;28;20099;-87
2022/09/07 04:40:10;;;;;;;3.05;2.10;;;15.90;99.90;;;;;;5015313;28;20111;-86
2022/09/07 04:42:36;;;;;;;7.28;3.17;;;15.40;99.90;;;;;;5032948;28;20045;-87
2022/09/07 04:45:03;;;;;;;1.33;0.93;;;15.30;99.90;;;;;;5014997;28;20096;-86
2022/09/07 04:47:31;;;;;;;2.88;1.88;;;15.90;99.90;;;;;;4998527;28;20041;-87
2022/09/07 04:49:57;;;;;;;3.33;2.28;;;15.50;99.90;;;;;;5015232;28;20120;-87
2022/09/07 04:52:23;;;;;;;2.75;1.83;;;15.80;99.90;;;;;;5014747;28;20639;-86
2022/09/07 04:54:49;;;;;;;2.30;1.35;;;15.30;99.90;;;;;;5016392;28;20041;-86
2022/09/07 04:57:17;;;;;;;2.92;1.73;;;15.20;99.90;;;;;;5036014;28;20057;-86
2022/09/07 04:59:42;;;;;;;2.30;1.60;;;15.50;99.90;;;;;;5036389;28;20045;-87
2022/09/07 05:02:08;;;;;;;1.90;1.23;;;15.20;99.90;;;;;;5018449;28;20045;-86
2022/09/07 05:04:34;;;;;;;1.15;0.98;;;15.10;99.90;;;;;;5036255;28;20595;-87
2022/09/07 05:07:00;;;;;;;1.33;0.70;;;15.80;99.90;;;;;;5018911;28;20092;-86
2022/09/07 05:09:25;;;;;;;0.40;0.35;;;15.90;99.90;;;;;;5036480;28;20033;-85
2022/09/07 05:11:51;;;;;;;1.27;0.88;;;15.10;99.90;;;;;;5035895;28;20425;-86
2022/09/07 05:14:17;;;;;;;0.98;0.52;;;15.10;99.90;;;;;;5036369;28;20076;-85
2022/09/07 05:16:42;;;;;;;0.82;0.80;;;15.10;99.90;;;;;;5036402;28;20376;-86
2022/09/07 05:19:11;;;;;;;1.73;1.30;;;15.20;99.90;;;;;;5036807;28;20045;-86
2022/09/07 05:21:37;;;;;;;3.60;1.45;;;16.30;99.90;;;;;;5036454;28;20100;-86
2022/09/07 05:24:03;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5036664;28;20500;-86
2022/09/07 05:26:33;;;;;;;2.88;2.10;;;15.30;99.90;;;;;;5037224;28;20048;-87
2022/09/07 05:29:04;;;;;;;2.60;2.15;;;15.30;99.90;;;;;;5002219;28;20136;-86
2022/09/07 05:31:31;;;;;;;2.95;2.20;;;15.50;99.90;;;;;;5018442;28;20500;-87
2022/09/07 05:34:01;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5036311;28;20140;-87
2022/09/07 05:36:31;;;;;;;1.58;1.25;;;16.10;99.90;;;;;;5036686;28;20067;-86
2022/09/07 05:39:00;;;;;;;2.22;2.03;;;15.50;99.90;;;;;;5035992;28;20078;-87
2022/09/07 05:41:26;;;;;;;26.98;2.25;;;15.50;99.90;;;;;;5017977;28;20042;-87
2022/09/07 05:43:53;;;;;;;8.00;3.30;;;16.50;99.90;;;;;;5001992;28;20399;-87
2022/09/07 05:46:19;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5019224;28;20045;-86
2022/09/07 05:48:45;;;;;;;2.63;1.88;;;15.50;99.90;;;;;;5038696;28;20183;-87
2022/09/07 05:51:12;;;;;;;4.13;2.67;;;15.40;99.90;;;;;;5037787;28;20037;-86
2022/09/07 05:53:39;;;;;;;1.60;0.90;;;15.40;99.90;;;;;;5037003;28;20034;-87
2022/09/07 05:56:05;;;;;;;1.70;1.35;;;15.30;99.90;;;;;;5035626;28;20253;-86
2022/09/07 05:58:32;;;;;;;5.07;2.35;;;15.40;99.90;;;;;;5040450;28;20372;-88
2022/09/07 06:01:05;;;;;;;2.92;2.38;;;16.30;99.90;;;;;;5037171;28;20100;-86
2022/09/07 06:03:31;;;;;;;5.28;1.95;;;15.30;99.90;;;;;;5039359;28;20056;-86
2022/09/07 06:06:08;;;;;;;10.65;1.48;;;15.30;99.90;;;;;;5020538;28;20452;-86
2022/09/07 06:08:38;;;;;;;3.55;1.73;;;15.30;99.90;;;;;;5017236;28;20496;-85
2022/09/07 06:11:12;;;;;;;4.43;2.72;;;15.40;99.90;;;;;;5008638;28;20049;-86
2022/09/07 06:13:44;;;;;;;1.77;1.48;;;15.40;99.90;;;;;;5039002;28;20491;-86
2022/09/07 06:16:11;;;;;;;2.33;1.20;;;15.90;99.90;;;;;;5038709;28;20107;-86
2022/09/07 06:18:41;;;;;;;1.95;1.80;;;16.20;99.90;;;;;;5019212;28;20391;-85
2022/09/07 06:21:15;;;;;;;2.97;2.50;;;15.60;99.90;;;;;;5037544;28;20057;-85
2022/09/07 06:23:42;;;;;;;1.58;1.48;;;15.70;99.90;;;;;;5036562;28;20064;-86
2022/09/07 06:26:09;;;;;;;2.50;1.67;;;15.70;99.90;;;;;;5018624;28;20045;-85
2022/09/07 06:28:36;;;;;;;7.00;1.90;;;15.70;99.90;;;;;;5019687;28;20127;-86
2022/09/07 06:31:04;;;;;;;1.48;1.25;;;15.70;99.90;;;;;;5035134;28;20412;-86
2022/09/07 06:33:30;;;;;;;3.08;2.58;;;15.80;99.90;;;;;;5034601;28;20472;-86
2022/09/07 06:36:05;;;;;;;2.20;1.35;;;16.20;99.90;;;;;;5034842;28;20041;-86
2022/09/07 06:38:34;;;;;;;3.93;1.97;;;15.90;99.90;;;;;;5035104;28;20041;-90
2022/09/07 06:41:05;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5035934;28;20044;-90
2022/09/07 06:43:31;;;;;;;3.35;1.45;;;16.80;99.90;;;;;;5017777;28;20132;-90
2022/09/07 06:45:57;;;;;;;2.53;1.75;;;16.20;99.90;;;;;;5036330;28;20049;-89
2022/09/07 06:48:23;;;;;;;2.47;1.80;;;16.20;99.90;;;;;;5017338;28;20048;-91
2022/09/07 06:51:00;;;;;;;1.95;1.77;;;16.20;99.90;;;;;;5034955;28;20041;-89
2022/09/07 06:53:31;;;;;;;3.28;1.90;;;16.30;99.90;;;;;;5017057;28;20052;-90
2022/09/07 06:55:57;;;;;;;2.28;1.58;;;16.30;99.90;;;;;;5034479;28;20742;-90
2022/09/07 06:58:26;;;;;;;3.00;2.03;;;17.10;99.90;;;;;;5033815;28;20049;-91
2022/09/07 07:00:53;;;;;;;2.08;1.63;;;16.50;99.90;;;;;;5015956;28;20072;-90
2022/09/07 07:03:24;;;;;;;2.95;2.42;;;16.10;99.90;;;;;;5016814;28;20038;-90
2022/09/07 07:05:55;;;;;;;2.55;1.73;;;17.30;99.90;;;;;;5037974;28;20041;-89
2022/09/07 07:08:22;;;;;;;1.80;0.85;;;17.10;99.90;;;;;;5019275;28;20147;-90
2022/09/07 07:10:51;;;;;;;4.15;2.17;;;17.20;99.90;;;;;;5022974;28;20037;-90
2022/09/07 07:13:18;;;;;;;3.13;1.70;;;17.60;99.90;;;;;;5042062;28;20042;-91
2022/09/07 07:15:45;;;;;;;2.88;2.30;;;16.80;99.90;;;;;;5020004;28;20048;-90
2022/09/07 07:18:11;;;;;;;2.78;2.08;;;17.10;99.90;;;;;;5034082;28;20041;-91
2022/09/07 07:20:38;;;;;;;1.60;1.42;;;16.70;99.90;;;;;;5001372;28;20050;-91
2022/09/07 07:23:05;;;;;;;1.90;1.58;;;17.20;99.90;;;;;;5035575;28;20427;-90
2022/09/07 07:25:34;;;;;;;3.33;1.83;;;16.30;99.90;;;;;;5017956;28;20449;-91
2022/09/07 07:27:59;;;;;;;3.70;1.60;;;16.80;99.90;;;;;;5035007;28;20049;-91
2022/09/07 07:30:25;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5033469;28;20041;-91
2022/09/07 07:32:52;;;;;;;2.42;1.17;;;17.40;99.90;;;;;;5033381;28;20057;-91
2022/09/07 07:35:18;;;;;;;1.73;1.58;;;16.50;99.90;;;;;;5018347;28;20056;-91
2022/09/07 07:37:44;;;;;;;2.95;1.50;;;16.60;99.90;;;;;;5000951;28;20661;-90
2022/09/07 07:40:12;;;;;;;4.00;2.45;;;16.60;99.90;;;;;;4999164;28;20041;-90
2022/09/07 07:42:41;;;;;;;1.85;1.48;;;17.10;99.90;;;;;;5015158;28;20037;-90
2022/09/07 07:45:11;;;;;;;2.42;1.38;;;17.10;99.90;;;;;;5015472;28;20557;-90
2022/09/07 07:47:37;;;;;;;1.48;1.10;;;17.60;99.90;;;;;;5032893;28;20471;-91
2022/09/07 07:50:05;;;;;;;2.17;1.48;;;16.80;99.90;;;;;;5033593;28;20041;-90
2022/09/07 07:52:32;;;;;;;1.35;0.88;;;16.80;99.90;;;;;;5016034;28;20376;-91
2022/09/07 07:55:01;;;;;;;1.30;1.02;;;17.00;99.90;;;;;;5016479;28;20045;-93
2022/09/07 07:57:31;;;;;;;0.70;0.57;;;17.10;99.90;;;;;;5001034;28;20131;-90
2022/09/07 07:59:56;;;;;;;6.32;2.75;;;17.20;99.90;;;;;;5000002;28;20049;-90
2022/09/07 08:02:23;;;;;;;3.63;2.45;;;17.60;99.90;;;;;;4999488;28;20055;-90
2022/09/07 08:04:52;;;;;;;2.28;1.77;;;17.10;99.90;;;;;;4999972;28;20128;-91
2022/09/07 08:07:18;;;;;;;3.78;1.55;;;17.20;99.90;;;;;;5016836;28;20148;-90
2022/09/07 08:09:45;;;;;;;2.75;2.05;;;17.10;99.90;;;;;;5017254;28;20045;-90
2022/09/07 08:12:15;;;;;;;3.38;2.05;;;17.40;99.90;;;;;;5001207;28;20487;-91
2022/09/07 08:14:41;;;;;;;3.33;1.75;;;18.30;99.90;;;;;;5017472;28;20045;-89
2022/09/07 08:17:08;;;;;;;1.77;1.65;;;17.50;99.90;;;;;;4999029;28;20124;-90
2022/09/07 08:19:34;;;;;;;1.80;1.08;;;17.50;99.90;;;;;;5014353;28;21045;-90
2022/09/07 08:22:00;;;;;;;2.45;2.17;;;17.50;99.90;;;;;;5015321;28;20132;-90
2022/09/07 08:24:30;;;;;;;2.80;1.75;;;17.80;99.90;;;;;;5014421;28;20041;-91
2022/09/07 08:27:01;;;;;;;3.13;1.80;;;18.20;99.90;;;;;;5033142;28;20054;-90
2022/09/07 08:29:27;;;;;;;3.45;2.00;;;17.70;99.90;;;;;;5017955;28;20042;-90
2022/09/07 08:31:57;;;;;;;0.95;0.90;;;17.90;99.90;;;;;;5019993;28;20068;-91
2022/09/07 08:34:25;;;;;;;7.53;2.97;;;18.30;99.90;;;;;;5004092;28;20037;-91
2022/09/07 08:36:53;;;;;;;7.57;1.55;;;18.80;99.90;;;;;;5039789;28;20508;-91
2022/09/07 08:39:19;;;;;;;3.45;2.08;;;18.40;99.90;;;;;;5038294;28;20099;-90
2022/09/07 08:42:06;;;;;;;2.25;1.45;;;17.80;99.90;;;;;;5037119;28;20512;-90
2022/09/07 08:44:48;;;;;;;1.50;1.17;;;18.30;99.90;;;;;;5019936;28;20132;-91
2022/09/07 08:47:46;;;;;;;1.25;0.88;;;19.10;99.90;;;;;;5021258;28;20523;-90
2022/09/07 08:50:55;;;;;;;3.30;2.58;;;18.80;99.90;;;;;;5015777;28;20050;-91
2022/09/07 08:53:23;;;;;;;2.05;1.38;;;18.90;99.90;;;;;;5036912;28;20057;-91
2022/09/07 08:56:04;;;;;;;3.58;1.83;;;19.90;99.90;;;;;;5019899;28;20052;-91
2022/09/07 08:58:32;;;;;;;5.90;1.63;;;19.10;99.90;;;;;;5003157;28;20064;-91
2022/09/07 09:01:00;;;;;;;1.77;1.42;;;19.80;99.90;;;;;;5036667;28;20042;-92
2022/09/07 09:03:32;;;;;;;1.75;1.30;;;19.30;99.90;;;;;;5019354;28;20523;-91
2022/09/07 09:06:17;;;;;;;3.05;1.27;;;19.40;99.90;;;;;;5018720;28;20041;-91
2022/09/07 09:09:03;;;;;;;4.67;2.03;;;19.70;99.90;;;;;;5018611;28;20492;-90
2022/09/07 09:11:48;;;;;;;3.55;1.45;;;20.00;99.90;;;;;;5036174;28;20065;-91
2022/09/07 09:14:29;;;;;;;1.52;1.33;;;20.40;99.90;;;;;;5038623;28;20060;-91
2022/09/07 09:20:45;;;;;;;2.60;0.95;;;20.30;99.90;;;;;;5037367;28;20091;-90
2022/09/07 09:23:13;;;;;;;1.33;0.90;;;20.40;99.90;;;;;;5037042;28;20467;-88
2022/09/07 09:25:51;;;;;;;1.10;1.00;;;21.30;99.90;;;;;;5002155;28;20464;-88
2022/09/07 09:28:17;;;;;;;3.38;1.45;;;20.80;99.90;;;;;;5001183;28;20075;-88
2022/09/07 09:30:43;;;;;;;1.13;1.02;;;21.30;99.90;;;;;;5017592;28;20633;-87
2022/09/07 09:33:16;;;;;;;0.50;0.43;;;21.70;99.90;;;;;;5017668;28;20125;-88
2022/09/07 09:35:43;;;;;;;2.80;1.40;;;21.80;99.90;;;;;;5017787;28;20049;-88
2022/09/07 09:38:33;;;;;;;1.90;1.60;;;22.00;99.90;;;;;;5017713;28;20433;-87
2022/09/07 09:41:15;;;;;;;1.05;0.77;;;22.20;99.90;;;;;;5000906;28;20081;-87
2022/09/07 09:43:54;;;;;;;1.83;0.63;;;22.40;99.90;;;;;;5001047;28;20088;-86
2022/09/07 09:46:37;;;;;;;1.05;0.95;;;22.20;99.90;;;;;;5016905;28;20069;-88
2022/09/07 09:49:27;;;;;;;0.95;0.88;;;22.10;99.90;;;;;;5016923;28;20092;-87
2022/09/07 09:51:55;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5034361;28;20383;-86
2022/09/07 09:54:23;;;;;;;2.03;1.48;;;22.10;99.90;;;;;;5001926;28;20053;-86
2022/09/07 09:56:52;;;;;;;1.67;1.20;;;22.20;99.90;;;;;;5034052;28;20144;-86
2022/09/07 09:59:17;;;;;;;1.42;0.98;;;23.00;99.90;;;;;;5034339;28;20471;-86
2022/09/07 10:01:48;;;;;;;4.88;1.13;;;22.10;99.90;;;;;;5017043;28;20064;-86
2022/09/07 10:04:29;;;;;;;0.90;0.75;;;22.60;99.90;;;;;;5016844;28;20391;-86
2022/09/07 10:07:03;;;;;;;1.70;1.05;;;22.20;99.90;;;;;;5016533;28;20108;-87
2022/09/07 10:09:41;;;;;;;0.75;0.45;;;22.40;99.90;;;;;;5035076;28;20084;-87
2022/09/07 10:12:25;;;;;;;1.60;1.25;;;22.60;99.90;;;;;;5001245;28;20480;-87
2022/09/07 10:14:51;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;5017165;28;20101;-86
2022/09/07 10:17:31;;;;;;;0.90;0.80;;;23.20;99.90;;;;;;5016765;28;20096;-86
2022/09/07 10:20:15;;;;;;;0.30;0.25;;;23.00;99.90;;;;;;5016881;28;20452;-86
2022/09/07 10:22:50;;;;;;;1.33;0.93;;;23.00;99.90;;;;;;5035894;28;20045;-87
2022/09/07 10:25:32;;;;;;;2.17;0.93;;;22.80;99.90;;;;;;5019213;28;20143;-87
2022/09/07 10:28:12;;;;;;;0.90;0.57;;;22.90;99.90;;;;;;5035414;28;20053;-87
2022/09/07 10:30:44;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5034911;28;20365;-86
2022/09/07 10:33:20;;;;;;;0.80;0.47;;;23.30;99.90;;;;;;5034399;28;20479;-86
2022/09/07 10:35:58;;;;;;;0.57;0.57;;;23.40;99.90;;;;;;5034758;28;20095;-87
2022/09/07 10:38:28;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5000014;28;20045;-87
2022/09/07 10:41:03;;;;;;;1.27;0.63;;;23.10;99.90;;;;;;5000332;28;20049;-86
2022/09/07 10:43:44;;;;;;;0.55;0.55;;;24.40;99.90;;;;;;5016842;28;20056;-88
2022/09/07 10:46:24;;;;;;;2.72;1.67;;;24.00;99.90;;;;;;5000546;28;20100;-87
2022/09/07 10:48:54;;;;;;;0.47;0.30;;;23.60;99.90;;;;;;5016596;28;20041;-86
2022/09/07 10:51:58;;;;;;;0.70;0.60;;;23.70;99.90;;;;;;5034473;28;20087;-87
2022/09/07 10:54:42;;;;;;;0.55;0.32;;;23.90;99.90;;;;;;4970695;28;20057;-86
2022/09/07 10:57:46;;;;;;;1.10;0.70;;;24.30;99.90;;;;;;5012841;28;20065;-87
2022/09/07 11:00:17;;;;;;;0.60;0.40;;;24.80;99.90;;;;;;5013679;28;20144;-86
2022/09/07 11:03:09;;;;;;;1.25;0.95;;;25.30;99.90;;;;;;5014559;28;20057;-86
2022/09/07 11:06:04;;;;;;;0.70;0.40;;;25.60;99.90;;;;;;4997203;28;20133;-86
2022/09/07 11:08:44;;;;;;;0.22;0.15;;;25.80;99.90;;;;;;5013672;28;20038;-87
2022/09/07 11:11:26;;;;;;;0.25;0.25;;;26.30;99.90;;;;;;5014534;28;20037;-87
2022/09/07 11:13:56;;;;;;;1.00;0.40;;;26.40;99.90;;;;;;5012958;28;20137;-86
2022/09/07 11:16:26;;;;;;;0.98;0.80;;;26.40;99.90;;;;;;4996409;28;20049;-87
2022/09/07 11:19:09;;;;;;;1.48;0.93;;;26.40;99.90;;;;;;5014223;28;20092;-87
2022/09/07 11:21:44;;;;;;;0.40;0.20;;;26.60;99.90;;;;;;4996691;28;20046;-86
2022/09/07 11:24:32;;;;;;;;;;;26.20;99.90;;;;;;5013356;28;20042;-86
2022/09/07 11:27:06;;;;;;;0.47;0.30;;;26.40;99.90;;;;;;5012860;28;19921;-86
2022/09/07 11:29:39;;;;;;;0.93;0.52;;;26.70;99.90;;;;;;5014239;28;20049;-86
2022/09/07 11:32:16;;;;;;;0.65;0.52;;;26.60;99.90;;;;;;5012471;28;20061;-87
2022/09/07 11:34:47;;;;;;;1.98;0.52;;;26.40;98.10;;;;;;5014700;28;20042;-86
2022/09/07 11:37:27;;;;;;;1.45;0.88;;;25.70;99.90;;;;;;5013126;28;20046;-86
2022/09/07 11:40:20;;;;;;;0.17;0.10;;;25.50;99.90;;;;;;5014386;28;20053;-86
2022/09/07 11:43:11;;;;;;;0.05;0.05;;;25.50;99.90;;;;;;5016850;28;20129;-85
2022/09/07 11:46:10;;;;;;;1.70;0.57;;;25.60;99.90;;;;;;5016743;28;20049;-85
2022/09/07 11:48:53;;;;;;;0.55;0.32;;;26.50;99.90;;;;;;5000701;28;20054;-86
2022/09/07 11:51:34;;;;;;;0.40;0.40;;;26.40;96.10;;;;;;5018150;28;20093;-86
2022/09/07 11:54:22;;;;;;;1.10;0.40;;;27.20;98.00;;;;;;5017328;28;20045;-87
2022/09/07 11:57:05;;;;;;;2.03;0.73;;;25.50;99.90;;;;;;4999017;28;20088;-86
2022/09/07 12:00:12;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5015719;28;20103;-86
2022/09/07 12:03:02;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5016346;28;20380;-86
2022/09/07 12:05:42;;;;;;;0.55;0.55;;;25.70;99.90;;;;;;5020513;28;20706;-88
2022/09/07 12:08:26;;;;;;;0.45;0.28;;;26.90;99.90;;;;;;5020376;28;20101;-86
2022/09/07 12:11:12;;;;;;;0.28;0.15;;;27.80;99.90;;;;;;5020855;28;20042;-87
2022/09/07 12:14:19;;;;;;;0.10;0.10;;;27.70;93.50;;;;;;5020272;28;20073;-88
2022/09/07 12:17:06;;;;;;;0.88;0.68;;;28.20;82.70;;;;;;5016821;28;20037;-86
2022/09/07 12:19:38;;;;;;;0.98;0.40;;;28.30;87.80;;;;;;5017021;28;20049;-87
2022/09/07 12:22:18;;;;;;;0.17;0.15;;;28.10;64.50;;;;;;5017703;28;20514;-87
2022/09/07 12:24:47;;;;;;;0.22;0.20;;;27.10;83.30;;;;;;4999704;28;20382;-86
2022/09/07 12:27:18;;;;;;;0.17;0.10;;;26.90;89.10;;;;;;5017248;28;20049;-87
2022/09/07 12:29:45;;;;;;;0.22;0.10;;;26.90;89.60;;;;;;5015732;28;20038;-85
2022/09/07 12:32:11;;;;;;;0.43;0.35;;;27.60;85.90;;;;;;5016949;28;20535;-87
2022/09/07 12:34:48;;;;;;;0.57;0.28;;;28.40;75.00;;;;;;4999964;28;20568;-86
2022/09/07 12:37:26;;;;;;;0.95;0.22;;;29.00;58.60;;;;;;5018148;28;20373;-87
2022/09/07 12:40:29;;;;;;;0.20;0.20;;;30.00;49.90;;;;;;5019360;28;20054;-86
2022/09/07 12:43:13;;;;;;;0.30;0.30;;;29.10;40.10;;;;;;5019827;28;20104;-87
2022/09/07 12:45:38;;;;;;;0.30;0.20;;;29.60;37.30;;;;;;5019322;28;20133;-87
2022/09/07 12:48:45;;;;;;;0.15;0.15;;;28.90;38.00;;;;;;5018773;28;20077;-86
2022/09/07 12:51:34;;;;;;;0.20;0.10;;;29.10;56.60;;;;;;5020362;28;20049;-87
2022/09/07 12:54:09;;;;;;;0.20;0.15;;;29.40;41.10;;;;;;5020236;28;20460;-86
2022/09/07 12:56:45;;;;;;;0.00;0.00;;;29.30;32.60;;;;;;5018619;28;20465;-86
2022/09/07 12:59:47;;;;;;;0.00;0.00;;;29.70;44.20;;;;;;5019622;28;20362;-86
2022/09/07 13:02:40;;;;;;;0.40;0.22;;;30.10;41.20;;;;;;5021639;28;20599;-85
2022/09/07 13:05:40;;;;;;;1.65;0.55;;;30.50;19.20;;;;;;5017280;28;20060;-87
2022/09/07 13:08:36;;;;;;;1.95;0.22;;;30.70;21.30;;;;;;5021116;28;20373;-85
2022/09/07 13:11:40;;;;;;;0.00;0.00;;;30.10;16.20;;;;;;5003142;28;20076;-87
2022/09/07 13:14:39;;;;;;;2.90;0.80;;;29.80;21.90;;;;;;5018430;28;20064;-85
2022/09/07 13:17:41;;;;;;;0.15;0.08;;;30.50;27.70;;;;;;5000903;28;20042;-87
2022/09/07 13:20:22;;;;;;;1.55;0.13;;;30.30;18.50;;;;;;5016549;28;20042;-87
2022/09/07 13:23:08;;;;;;;1.80;0.70;;;30.80;23.40;;;;;;5005875;28;20054;-87
2022/09/07 13:25:36;;;;;;;0.30;0.10;;;30.20;11.30;;;;;;4998734;28;20484;-87
2022/09/07 13:28:15;;;;;;;0.52;0.30;;;30.10;18.20;;;;;;5015216;28;20361;-85
2022/09/07 13:30:47;;;;;;;0.00;0.00;;;29.40;22.10;;;;;;5016346;28;20145;-86