Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:06;;;;;;;403.90;138.60;;;;;;;;;;5103861;28;20267;-84
2023/01/08 00:04:34;;;;;;;407.00;141.77;;;;;;;;;;5102594;28;20256;-84
2023/01/08 00:07:01;;;;;;;400.08;130.48;;;;;;;;;;5104067;28;20272;-84
2023/01/08 00:09:29;;;;;;;397.58;131.23;;;;;;;;;;5103320;28;20202;-84
2023/01/08 00:11:56;;;;;;;393.77;126.93;;;;;;;;;;5103232;28;20264;-84
2023/01/08 00:14:23;;;;;;;403.20;127.57;;;;;;;;;;5102919;28;20209;-84
2023/01/08 00:16:51;;;;;;;395.13;128.95;;;;;;;;;;5103084;28;20227;-84
2023/01/08 00:19:18;;;;;;;380.73;118.82;;;;;;;;;;5102911;28;20245;-83
2023/01/08 00:21:46;;;;;;;382.25;121.63;;;;;;;;;;5103612;28;20251;-84
2023/01/08 00:24:13;;;;;;;384.40;125.38;;;;;;;;;;5102715;28;20244;-85
2023/01/08 00:26:40;;;;;;;386.20;121.55;;;;;;;;;;5103378;28;20249;-84
2023/01/08 00:29:07;;;;;;;380.27;119.65;;;;;;;;;;5103476;28;20195;-84
2023/01/08 00:31:34;;;;;;;378.70;116.75;;;;;;;;;;5103727;28;20198;-83
2023/01/08 00:34:01;;;;;;;384.80;120.70;;;;;;;;;;5102720;28;20256;-83
2023/01/08 00:36:28;;;;;;;383.27;116.97;;;;;;;;;;5102298;28;20272;-84
2023/01/08 00:38:56;;;;;;;393.05;122.80;;;;;;;;;;5102956;28;20283;-84
2023/01/08 00:41:23;;;;;;;417.17;134.25;;;;;;;;;;5103676;28;20210;-84
2023/01/08 00:43:50;;;;;;;404.50;129.55;;;;;;;;;;5103173;28;20210;-83
2023/01/08 00:46:17;;;;;;;412.75;135.77;;;;;;;;;;5102797;28;20226;-84
2023/01/08 00:48:44;;;;;;;405.40;132.77;;;;;;;;;;5103973;28;20202;-83
2023/01/08 00:51:11;;;;;;;408.40;133.57;;;;;;;;;;5103234;28;20267;-84
2023/01/08 00:53:38;;;;;;;403.55;131.38;;;;;;;;;;5103249;28;20203;-84
2023/01/08 00:56:08;;;;;;;398.80;135.73;;;;;;;;;;5103668;28;20225;-85
2023/01/08 00:58:35;;;;;;;410.48;145.77;;;;;;;;;;5103810;28;20259;-84
2023/01/08 01:01:02;;;;;;;409.90;149.68;;;;;;;;;;5103229;28;20209;-84
2023/01/08 01:03:29;;;;;;;423.38;145.05;;;;;;;;;;5103094;28;20279;-85
2023/01/08 01:06:06;;;;;;;398.77;132.43;;;;;;;;;;5103040;28;20269;-85
2023/01/08 01:08:33;;;;;;;401.35;133.57;;;;;;;;;;5103364;28;20207;-84
2023/01/08 01:11:00;;;;;;;402.77;140.35;;;;;;;;;;5103218;28;20219;-84
2023/01/08 01:13:28;;;;;;;405.40;135.43;;;;;;;;;;5102346;28;20195;-84
2023/01/08 01:15:59;;;;;;;396.50;131.55;;;;;;;;;;5103024;28;20714;-84
2023/01/08 01:18:26;;;;;;;392.95;135.00;;;;;;;;;;5102324;28;20214;-84
2023/01/08 01:20:53;;;;;;;383.17;132.20;;;;;;;;;;5103495;28;20226;-84
2023/01/08 01:23:20;;;;;;;382.75;129.90;;;;;;;;;;5102733;28;20210;-84
2023/01/08 01:25:47;;;;;;;387.13;130.90;;;;;;;;;;5103207;28;20732;-84
2023/01/08 01:28:15;;;;;;;389.27;125.15;;;;;;;;;;5101931;28;20205;-84
2023/01/08 01:30:43;;;;;;;399.77;131.52;;;;;;;;;;5105759;28;20204;-84
2023/01/08 01:33:10;;;;;;;416.50;139.15;;;;;;;;;;5106294;28;20203;-84
2023/01/08 01:35:37;;;;;;;399.95;129.02;;;;;;;;;;5107100;28;20202;-84
2023/01/08 01:38:04;;;;;;;402.25;133.32;;;;;;;;;;5102117;28;20210;-85
2023/01/08 01:40:31;;;;;;;400.15;134.50;;;;;;;;;;5102575;28;20223;-84
2023/01/08 01:42:58;;;;;;;409.80;134.70;;;;;;;;;;5102406;28;20203;-85
2023/01/08 01:45:27;;;;;;;395.52;128.05;;;;;;;;;;5102634;28;20203;-84
2023/01/08 01:47:57;;;;;;;396.80;127.72;;;;;;;;;;5102218;28;20310;-85
2023/01/08 01:50:27;;;;;;;389.80;128.40;;;;;;;;;;5102637;28;20195;-84
2023/01/08 01:52:57;;;;;;;396.70;128.02;;;;;;;;;;5102168;28;20201;-85
2023/01/08 01:55:26;;;;;;;394.42;128.15;;;;;;;;;;5103385;28;20260;-84
2023/01/08 01:57:55;;;;;;;384.52;124.28;;;;;;;;;;5101811;28;20233;-85
2023/01/08 02:00:23;;;;;;;378.58;122.50;;;;;;;;;;5102672;28;20218;-85
2023/01/08 02:02:50;;;;;;;380.67;122.22;;;;;;;;;;5102196;28;20233;-84
2023/01/08 02:05:18;;;;;;;395.70;132.93;;;;;;;;;;5102164;28;20214;-84
2023/01/08 02:07:50;;;;;;;402.05;132.27;;;;;;;;;;5101366;28;20232;-84
2023/01/08 02:10:19;;;;;;;401.92;134.52;;;;;;;;;;5102386;28;20579;-84
2023/01/08 02:12:48;;;;;;;390.35;132.30;;;;;;;;;;5102830;28;20663;-84
2023/01/08 02:15:18;;;;;;;385.50;123.20;;;;;;;;;;5103086;28;20232;-85
2023/01/08 02:17:48;;;;;;;392.20;130.15;;;;;;;;;;5102772;28;20226;-83
2023/01/08 02:20:19;;;;;;;392.67;127.53;;;;;;;;;;5101621;28;20226;-84
2023/01/08 02:22:55;;;;;;;396.80;135.35;;;;;;;;;;5101480;28;20613;-84
2023/01/08 02:25:29;;;;;;;392.63;126.65;;;;;;;;;;5101590;28;20190;-84
2023/01/08 02:28:00;;;;;;;381.17;122.97;;;;;;;;;;5101944;28;20232;-83
2023/01/08 02:30:27;;;;;;;384.95;125.93;;;;;;;;;;5101247;28;20191;-84
2023/01/08 02:32:54;;;;;;;382.75;131.07;;;;;;;;;;5102978;28;20636;-84
2023/01/08 02:35:21;;;;;;;387.55;135.18;;;;;;;;;;5100733;28;20194;-84
2023/01/08 02:37:48;;;;;;;386.42;128.45;;;;;;;;;;5101450;28;20230;-84
2023/01/08 02:40:19;;;;;;;378.55;121.65;;;;;;;;;;5100831;28;20229;-84
2023/01/08 02:42:51;;;;;;;379.60;124.55;;;;;;;;;;5102094;28;20191;-84
2023/01/08 02:45:26;;;;;;;374.67;120.45;;;;;;;;;;5100627;28;20194;-84
2023/01/08 02:47:55;;;;;;;380.65;127.85;;;;;;;;;;5101223;28;20279;-84
2023/01/08 02:50:25;;;;;;;375.10;121.00;;;;;;;;;;5101556;28;20207;-84
2023/01/08 02:52:56;;;;;;;380.05;122.28;;;;;;;;;;5100724;28;20206;-85
2023/01/08 02:55:24;;;;;;;371.65;115.60;;;;;;;;;;5101543;28;20256;-84
2023/01/08 02:57:51;;;;;;;370.02;117.15;;;;;;;;;;5100966;28;20218;-84
2023/01/08 03:00:19;;;;;;;381.52;121.53;;;;;;;;;;5100448;28;20238;-84
2023/01/08 03:02:48;;;;;;;378.27;125.15;;;;;;;;;;5101320;28;20210;-84
2023/01/08 03:05:19;;;;;;;382.08;138.18;;;;;;;;;;5101013;28;20534;-85
2023/01/08 03:07:46;;;;;;;391.52;135.88;;;;;;;;;;5101089;28;20223;-83
2023/01/08 03:10:13;;;;;;;419.63;185.50;;;;;;;;;;5101009;28;20658;-85
2023/01/08 03:12:45;;;;;;;403.38;159.45;;;;;;;;;;5100803;28;20240;-84
2023/01/08 03:15:14;;;;;;;415.00;148.18;;;;;;;;;;5100379;28;20210;-84
2023/01/08 03:17:44;;;;;;;338.88;189.20;;;;;;;;;;5101092;28;20226;-84
2023/01/08 03:20:13;;;;;;;267.00;120.80;;;;;;;;;;5100833;28;20272;-85
2023/01/08 03:22:42;;;;;;;18.90;17.90;;;;;;;;;;5100519;28;20440;-84
2023/01/08 03:25:10;;;;;;;19.40;18.40;;;;;;;;;;5100454;28;20416;-84
2023/01/08 03:27:39;;;;;;;20.90;19.70;;;;;;;;;;5101252;28;20435;-84
2023/01/08 03:30:08;;;;;;;20.40;19.30;;;;;;;;;;5103608;28;20461;-84
2023/01/08 03:32:35;;;;;;;20.37;19.00;;;;;;;;;;5105394;28;20464;-84
2023/01/08 03:35:03;;;;;;;19.87;18.77;;;;;;;;;;5104803;28;20832;-84
2023/01/08 03:37:34;;;;;;;19.60;18.40;;;;;;;;;;5104610;28;20508;-84
2023/01/08 03:40:04;;;;;;;19.67;18.53;;;;;;;;;;5104710;28;20459;-84
2023/01/08 03:42:32;;;;;;;19.07;18.07;;;;;;;;;;5104357;28;20464;-84
2023/01/08 03:44:59;;;;;;;19.60;18.50;;;;;;;;;;5104151;28;20437;-83
2023/01/08 03:47:28;;;;;;;20.30;19.00;;;;;;;;;;5105069;28;20435;-84
2023/01/08 03:49:56;;;;;;;19.83;18.70;;;;;;;;;;5103855;28;20433;-84
2023/01/08 03:52:23;;;;;;;19.93;18.90;;;;;;;;;;5104571;28;20446;-84
2023/01/08 03:54:51;;;;;;;19.10;18.10;;;;;;;;;;5104256;28;20456;-84
2023/01/08 03:57:18;;;;;;;19.93;18.83;;;;;;;;;;5104546;28;20465;-84
2023/01/08 03:59:45;;;;;;;20.07;18.77;;;;;;;;;;5104874;28;20454;-84
2023/01/08 04:02:13;;;;;;;18.90;17.93;;;;;;;;;;5103856;28;21033;-85
2023/01/08 04:04:40;;;;;;;19.67;18.67;;;;;;;;;;5104040;28;20423;-84
2023/01/08 04:07:07;;;;;;;19.90;18.90;;;;;;;;;;5104008;28;20971;-84
2023/01/08 04:09:34;;;;;;;19.83;18.77;;;;;;;;;;5104557;28;20485;-84
2023/01/08 04:12:02;;;;;;;19.70;18.60;;;;;;;;;;5104016;28;20902;-85
2023/01/08 04:14:29;;;;;;;19.27;18.27;;;;;;;;;;5103976;28;20463;-84
2023/01/08 04:16:56;;;;;;;19.87;18.77;;;;;;;;;;5104506;28;20884;-84
2023/01/08 04:19:23;;;;;;;20.30;19.10;;;;;;;;;;5104296;28;20403;-84
2023/01/08 04:21:50;;;;;;;20.17;18.90;;;;;;;;;;5103410;28;20458;-84
2023/01/08 04:24:17;;;;;;;20.40;19.30;;;;;;;;;;5102140;28;21053;-84
2023/01/08 04:26:45;;;;;;;20.00;18.90;;;;;;;;;;5102265;28;20442;-84
2023/01/08 04:29:13;;;;;;;19.53;18.43;;;;;;;;;;5102428;28;20519;-84
2023/01/08 04:31:40;;;;;;;19.57;18.40;;;;;;;;;;5102340;28;20424;-84
2023/01/08 04:34:07;;;;;;;19.47;18.47;;;;;;;;;;5100787;28;20461;-85
2023/01/08 04:36:34;;;;;;;20.03;18.93;;;;;;;;;;5102566;28;20464;-84
2023/01/08 04:39:01;;;;;;;19.00;18.00;;;;;;;;;;5102675;28;20474;-84
2023/01/08 04:41:28;;;;;;;19.53;18.53;;;;;;;;;;5101624;28;20476;-84
2023/01/08 04:43:55;;;;;;;20.10;19.00;;;;;;;;;;5101033;28;20443;-84
2023/01/08 04:46:23;;;;;;;19.80;18.70;;;;;;;;;;5101863;28;20465;-83
2023/01/08 04:48:50;;;;;;;19.13;18.13;;;;;;;;;;5102700;28;20455;-84
2023/01/08 04:51:17;;;;;;;18.90;17.97;;;;;;;;;;5102374;28;20465;-84
2023/01/08 04:53:45;;;;;;;19.77;18.50;;;;;;;;;;5100941;28;20477;-84
2023/01/08 04:56:12;;;;;;;19.27;18.27;;;;;;;;;;5102411;28;20436;-84
2023/01/08 04:58:39;;;;;;;19.37;18.37;;;;;;;;;;5102358;28;20896;-84
2023/01/08 05:01:10;;;;;;;19.43;18.33;;;;;;;;;;5101752;28;20463;-84
2023/01/08 05:03:39;;;;;;;20.00;19.00;;;;;;;;;;5101589;28;20444;-84
2023/01/08 05:06:06;;;;;;;19.87;18.87;;;;;;;;;;5101262;28;20500;-84
2023/01/08 05:08:33;;;;;;;19.03;17.93;;;;;;;;;;5101990;28;21085;-84
2023/01/08 05:11:00;;;;;;;19.70;18.60;;;;;;;;;;5101861;28;20441;-84
2023/01/08 05:13:27;;;;;;;20.53;19.13;;;;;;;;;;5101299;28;20419;-84
2023/01/08 05:15:55;;;;;;;19.20;18.20;;;;;;;;;;5101051;28;20977;-84
2023/01/08 05:18:22;;;;;;;19.07;18.07;;;;;;;;;;5101951;28;20420;-84
2023/01/08 05:20:50;;;;;;;19.00;18.00;;;;;;;;;;5101833;28;20480;-84
2023/01/08 05:23:17;;;;;;;19.50;18.40;;;;;;;;;;5065679;28;1018430;-84
2023/01/08 05:25:44;;;;;;;20.10;18.63;;;;;;;;;;5102227;28;20211;-84
2023/01/08 05:28:11;;;;;;;19.73;18.60;;;;;;;;;;5102826;28;20426;-85
2023/01/08 05:30:38;;;;;;;19.60;18.47;;;;;;;;;;5103070;28;20436;-84
2023/01/08 05:33:05;;;;;;;19.40;18.40;;;;;;;;;;5102423;28;20453;-85
2023/01/08 05:35:32;;;;;;;19.73;18.53;;;;;;;;;;5102520;28;20498;-84
2023/01/08 05:38:01;;;;;;;18.43;17.53;;;;;;;;;;5102664;28;20470;-84
2023/01/08 05:40:28;;;;;;;18.67;17.57;;;;;;;;;;5102863;28;20488;-84
2023/01/08 05:42:55;;;;;;;20.10;18.90;;;;;;;;;;5101868;28;20477;-83
2023/01/08 05:45:22;;;;;;;18.70;17.60;;;;;;;;;;5101548;28;20440;-84
2023/01/08 05:47:49;;;;;;;18.53;17.57;;;;;;;;;;5102413;28;20451;-84
2023/01/08 05:50:16;;;;;;;18.90;17.90;;;;;;;;;;5102204;28;20423;-84
2023/01/08 05:52:43;;;;;;;18.77;17.77;;;;;;;;;;5101398;28;20529;-84
2023/01/08 05:55:11;;;;;;;19.30;18.23;;;;;;;;;;5101163;28;20435;-85
2023/01/08 05:57:39;;;;;;;19.43;18.03;;;;;;;;;;5104626;28;20766;-84
2023/01/08 06:00:09;;;;;;;18.77;17.73;;;;;;;;;;5113035;28;20419;-84
2023/01/08 06:02:36;;;;;;;19.37;18.37;;;;;;;;;;5112494;28;20745;-84
2023/01/08 06:05:04;;;;;;;18.43;17.43;;;;;;;;;;5105932;28;20452;-84
2023/01/08 06:07:31;;;;;;;18.10;17.20;;;;;;;;;;5101777;28;20432;-84
2023/01/08 06:09:58;;;;;;;18.90;17.90;;;;;;;;;;5102093;28;20754;-84
2023/01/08 06:12:26;;;;;;;18.40;17.50;;;;;;;;;;5101979;28;20457;-84
2023/01/08 06:14:53;;;;;;;18.43;17.40;;;;;;;;;;5101021;28;20407;-84
2023/01/08 06:17:20;;;;;;;18.60;17.50;;;;;;;;;;5101828;28;20880;-84
2023/01/08 06:19:47;;;;;;;19.53;18.43;;;;;;;;;;5101555;28;20400;-84
2023/01/08 06:22:14;;;;;;;19.27;18.17;;;;;;;;;;5101939;28;20500;-84
2023/01/08 06:24:41;;;;;;;18.60;17.70;;;;;;;;;;5101226;28;20923;-84
2023/01/08 06:27:08;;;;;;;18.60;17.63;;;;;;;;;;5101118;28;20461;-85
2023/01/08 06:29:37;;;;;;;18.97;18.07;;;;;;;;;;5101405;28;20437;-84
2023/01/08 06:32:04;;;;;;;19.00;18.00;;;;;;;;;;5101653;28;20453;-84
2023/01/08 06:34:31;;;;;;;18.50;17.57;;;;;;;;;;5100885;28;20827;-84
2023/01/08 06:36:58;;;;;;;18.70;17.70;;;;;;;;;;5100810;28;20491;-84
2023/01/08 06:39:25;;;;;;;18.20;17.27;;;;;;;;;;5101282;28;20453;-84
2023/01/08 06:41:52;;;;;;;18.40;17.50;;;;;;;;;;5101327;28;20498;-84
2023/01/08 06:44:19;;;;;;;18.70;17.70;;;;;;;;;;5101172;28;20424;-84
2023/01/08 06:46:47;;;;;;;18.73;17.83;;;;;;;;;;5101104;28;20443;-85
2023/01/08 06:49:16;;;;;;;18.43;17.33;;;;;;;;;;5100916;28;20548;-84
2023/01/08 06:51:43;;;;;;;19.43;18.43;;;;;;;;;;5100841;28;20945;-84
2023/01/08 06:54:10;;;;;;;18.33;17.43;;;;;;;;;;5100215;28;20423;-84
2023/01/08 06:56:37;;;;;;;19.00;18.10;;;;;;;;;;5101408;28;20435;-84
2023/01/08 06:59:04;;;;;;;18.40;17.40;;;;;;;;;;5100975;28;20522;-84
2023/01/08 07:01:31;;;;;;;18.43;17.53;;;;;;;;;;5100677;28;20451;-84
2023/01/08 07:03:59;;;;;;;18.43;17.53;;;;;;;;;;5100722;28;20448;-84
2023/01/08 07:06:26;;;;;;;18.30;17.40;;;;;;;;;;5101279;28;20447;-84
2023/01/08 07:08:53;;;;;;;18.30;17.30;;;;;;;;;;5100735;28;20434;-83
2023/01/08 07:11:20;;;;;;;18.07;17.17;;;;;;;;;;5101794;28;20465;-84
2023/01/08 07:13:47;;;;;;;18.50;17.47;;;;;;;;;;5100462;28;20922;-84
2023/01/08 07:16:15;;;;;;;17.60;16.70;;;;;;;;;;5101460;28;20439;-84
2023/01/08 07:18:42;;;;;;;18.20;17.30;;;;;;;;;;5100605;28;20472;-84
2023/01/08 07:21:11;;;;;;;18.10;17.20;;;;;;;;;;5100336;28;20562;-83
2023/01/08 07:23:38;;;;;;;18.20;17.30;;;;;;;;;;5100667;28;20473;-84
2023/01/08 07:26:06;;;;;;;17.90;17.00;;;;;;;;;;5100750;28;20901;-84
2023/01/08 07:28:33;;;;;;;18.37;17.37;;;;;;;;;;5100654;28;20419;-85
2023/01/08 07:31:03;;;;;;;18.40;17.50;;;;;;;;;;5099372;28;20412;-84
2023/01/08 07:33:30;;;;;;;18.40;17.50;;;;;;;;;;5100248;28;20956;-84
2023/01/08 07:35:58;;;;;;;17.80;16.90;;;;;;;;;;5099919;28;20925;-84
2023/01/08 07:38:26;;;;;;;17.93;17.03;;;;;;;;;;5100287;28;20422;-85
2023/01/08 07:40:54;;;;;;;18.70;17.60;;;;;;;;;;5100658;28;20523;-82
2023/01/08 07:43:21;;;;;;;17.90;16.90;;;;;;;;;;5099167;28;20415;-80
2023/01/08 07:45:48;;;;;;;18.70;17.70;;;;;;;;;;5099873;28;20464;-81
2023/01/08 07:48:15;;;;;;;18.80;17.70;;;;;;;;;;5099042;28;20431;-80
2023/01/08 07:50:42;;;;;;;18.90;17.90;;;;;;;;;;5098388;28;20456;-80
2023/01/08 07:53:10;;;;;;;18.80;17.80;;;;;;;;;;5098032;28;20448;-80
2023/01/08 07:55:38;;;;;;;19.17;18.17;;;;;;;;;;5098059;28;20434;-80
2023/01/08 07:58:09;;;;;;;18.50;17.60;;;;;;;;;;5097355;28;20471;-79
2023/01/08 08:00:36;;;;;;;18.70;17.70;;;;;;;;;;5096286;28;20431;-79
2023/01/08 08:03:04;;;;;;;18.33;17.20;;;;;;;;;;5096392;28;20483;-79
2023/01/08 08:05:31;;;;;;;18.57;17.67;;;;;;;;;;5097752;28;20418;-79
2023/01/08 08:07:58;;;;;;;18.30;17.30;;;;;;;;;;5097481;28;20410;-79
2023/01/08 08:10:26;;;;;;;18.70;17.70;;;;;;;;;;5096779;28;20606;-79
2023/01/08 08:12:54;;;;;;;18.90;17.80;;;;;;;;;;5096934;28;20427;-80
2023/01/08 08:15:21;;;;;;;18.17;17.30;;;;;;;;;;5098513;28;20471;-79
2023/01/08 08:17:48;;;;;;;17.87;16.97;;;;;;;;;;5100616;28;20451;-79
2023/01/08 08:20:16;;;;;;;18.30;17.40;;;;;;;;;;5099928;28;20434;-79
2023/01/08 08:22:43;;;;;;;18.27;17.40;;;;;;;;;;5100371;28;20459;-80
2023/01/08 08:25:10;;;;;;;18.30;17.40;;;;;;;;;;5099959;28;20901;-79
2023/01/08 08:27:37;;;;;;;18.40;17.50;;;;;;;;;;5100806;28;20451;-79
2023/01/08 08:30:06;;;;;;;18.57;17.67;;;;;;;;;;5100131;28;20479;-83
2023/01/08 08:32:36;;;;;;;18.23;17.33;;;;;;;;;;5100059;28;20429;-75
2023/01/08 08:35:04;;;;;;;17.97;17.07;;;;;;;;;;5097409;28;20446;-83
2023/01/08 08:37:31;;;;;;;18.30;17.30;;;;;;;;;;5097084;28;20533;-75
2023/01/08 08:39:58;;;;;;;18.60;17.70;;;;;;;;;;5095916;28;20456;-83
2023/01/08 08:42:24;;;;;;;19.00;18.10;;;;;;;;;;5098221;28;21100;-80
2023/01/08 08:44:51;;;;;;;18.23;17.33;;;;;;;;;;5099229;28;20787;-81
2023/01/08 08:47:20;;;;;;;18.97;18.07;;;;;;;;;;5099918;28;20781;-81
2023/01/08 08:49:47;;;;;;;18.60;17.70;;;;;;;;;;5101225;28;20522;-81
2023/01/08 08:52:14;;;;;;;19.47;18.57;;;;;;;;;;5098988;28;21041;-80
2023/01/08 08:54:41;;;;;;;19.50;18.60;;;;;;;;;;5098611;28;20488;-79
2023/01/08 08:57:08;;;;;;;19.27;18.33;;;;;;;;;;5099315;28;20504;-81
2023/01/08 08:59:36;;;;;;;18.13;17.23;;;;;;;;;;5098433;28;20534;-80
2023/01/08 09:02:03;;;;;;;18.43;17.53;;;;;;;;;;5099260;28;20459;-81
2023/01/08 09:04:31;;;;;;;18.03;17.20;;;;;;;;;;5099106;28;20899;-80
2023/01/08 09:06:59;;;;;;;18.13;17.23;;;;;;;;;;5099095;28;20464;-73
2023/01/08 09:09:26;;;;;;;18.47;17.57;;;;;;;;;;5094788;28;20452;-73
2023/01/08 09:11:53;;;;;;;18.27;17.37;;;;;;;;;;5095035;28;20419;-73
2023/01/08 09:14:20;;;;;;;18.53;17.60;;;;;;;;;;5093726;28;20451;-73
2023/01/08 09:16:47;;;;;;;17.80;16.90;;;;;;;;;;5093415;28;20459;-74
2023/01/08 09:19:14;;;;;;;17.90;17.10;;;;;;;;;;5094671;28;20939;-72
2023/01/08 09:21:42;;;;;;;17.80;16.90;;;;;;;;;;5094609;28;20512;-73
2023/01/08 09:24:09;;;;;;;18.93;17.83;;;;;;;;;;5093904;28;20445;-72
2023/01/08 09:26:37;;;;;;;17.60;16.80;;;;;;;;;;5093493;28;20500;-72
2023/01/08 09:29:04;;;;;;;18.93;17.93;;;;;;;;;;5094633;28;20419;-73
2023/01/08 09:31:31;;;;;;;18.30;17.40;;;;;;;;;;5095024;28;20445;-73
2023/01/08 09:33:58;;;;;;;18.43;17.53;;;;;;;;;;5094201;28;20448;-72
2023/01/08 09:36:25;;;;;;;18.70;17.70;;;;;;;;;;5094711;28;20518;-73
2023/01/08 09:38:53;;;;;;;18.80;17.90;;;;;;;;;;5094560;28;20469;-73
2023/01/08 09:41:22;;;;;;;18.30;17.40;;;;;;;;;;5094555;28;20449;-72
2023/01/08 09:43:50;;;;;;;18.53;17.50;;;;;;;;;;5093661;28;20780;-73
2023/01/08 09:46:19;;;;;;;17.73;16.93;;;;;;;;;;5094330;28;20537;-72
2023/01/08 09:48:46;;;;;;;18.77;17.87;;;;;;;;;;5094171;28;20651;-72
2023/01/08 09:51:14;;;;;;;19.20;17.77;;;;;;;;;;5093953;28;20423;-72
2023/01/08 09:53:42;;;;;;;17.87;16.87;;;;;;;;;;5093066;28;20435;-73
2023/01/08 09:56:13;;;;;;;17.90;17.00;;;;;;;;;;5094060;28;20477;-73
2023/01/08 09:58:42;;;;;;;17.90;17.00;;;;;;;;;;5094082;28;20448;-73
2023/01/08 10:01:11;;;;;;;18.73;17.80;;;;;;;;;;5093972;28;20505;-72
2023/01/08 10:03:40;;;;;;;18.13;17.10;;;;;;;;;;5093506;28;20814;-73
2023/01/08 10:06:11;;;;;;;18.50;17.60;;;;;;;;;;5093606;28;20841;-73
2023/01/08 10:08:38;;;;;;;18.50;17.60;;;;;;;;;;5093676;28;20435;-74
2023/01/08 10:11:06;;;;;;;18.53;17.63;;;;;;;;;;5094017;28;20812;-73
2023/01/08 10:13:35;;;;;;;18.40;17.50;;;;;;;;;;5093352;28;20463;-72
2023/01/08 10:16:04;;;;;;;18.50;17.60;;;;;;;;;;5093865;28;20446;-73
2023/01/08 10:18:31;;;;;;;18.60;17.70;;;;;;;;;;5093778;28;20463;-73
2023/01/08 10:20:58;;;;;;;19.10;18.10;;;;;;;;;;5093716;28;20510;-73
2023/01/08 10:23:25;;;;;;;18.73;17.83;;;;;;;;;;5092639;28;20486;-73
2023/01/08 10:25:53;;;;;;;31.43;28.60;;;;;;;;;;5093533;28;20451;-73
2023/01/08 10:28:21;;;;;;;18.37;17.47;;;;;;;;;;5093521;28;20473;-73
2023/01/08 10:30:50;;;;;;;18.47;17.57;;;;;;;;;;5093304;28;20911;-76
2023/01/08 10:33:19;;;;;;;18.20;17.30;;;;;;;;;;5092908;28;20453;-74
2023/01/08 10:35:52;;;;;;;18.63;17.73;;;;;;;;;;5093631;28;20415;-76
2023/01/08 10:38:24;;;;;;;17.97;17.00;;;;;;;;;;5092984;28;20483;-75
2023/01/08 10:40:52;;;;;;;18.47;17.30;;;;;;;;;;5094609;28;20432;-76
2023/01/08 10:43:19;;;;;;;18.53;17.53;;;;;;;;;;5094451;28;20529;-74
2023/01/08 10:45:55;;;;;;;18.30;17.40;;;;;;;;;;5092997;28;21015;-75
2023/01/08 10:48:22;;;;;;;18.80;17.70;;;;;;;;;;5093631;28;20477;-75
2023/01/08 10:50:49;;;;;;;18.60;17.70;;;;;;;;;;5093044;28;20821;-74
2023/01/08 10:53:23;;;;;;;19.37;18.30;;;;;;;;;;5092776;28;20441;-75
2023/01/08 10:55:57;;;;;;;19.77;18.67;;;;;;;;;;5093236;28;20455;-75
2023/01/08 10:58:25;;;;;;;19.27;18.37;;;;;;;;;;5093207;28;20923;-74
2023/01/08 11:00:53;;;;;;;19.30;18.30;;;;;;;;;;5093165;28;20457;-75
2023/01/08 11:03:24;;;;;;;18.33;17.43;;;;;;;;;;5092554;28;20488;-75
2023/01/08 11:05:51;;;;;;;19.93;18.93;;;;;;;;;;5093177;28;20403;-74
2023/01/08 11:08:20;;;;;;;20.07;18.93;;;;;;;;;;5092707;28;20910;-74
2023/01/08 11:10:54;;;;;;;20.30;18.90;;;;;;;;;;5093086;28;20475;-74
2023/01/08 11:13:21;;;;;;;19.67;18.60;;;;;;;;;;5092364;28;20444;-74
2023/01/08 11:15:58;;;;;;;19.90;18.80;;;;;;;;;;5092127;28;21012;-75
2023/01/08 11:18:27;;;;;;;20.30;19.07;;;;;;;;;;5092503;28;20967;-75
2023/01/08 11:21:05;;;;;;;20.43;19.13;;;;;;;;;;5093024;28;20453;-75
2023/01/08 11:23:32;;;;;;;19.87;18.63;;;;;;;;;;5092434;28;20521;-75
2023/01/08 11:26:02;;;;;;;21.00;19.57;;;;;;;;;;5092059;28;21052;-75
2023/01/08 11:28:33;;;;;;;20.50;19.20;;;;;;;;;;5092719;28;20478;-76
2023/01/08 11:31:04;;;;;;;19.83;18.43;;;;;;;;;;5093114;28;20436;-74
2023/01/08 11:33:33;;;;;;;20.50;18.70;;;;;;;;;;5092820;28;20480;-75
2023/01/08 11:36:03;;;;;;;19.17;18.00;;;;;;;;;;5092735;28;20529;-75
2023/01/08 11:38:30;;;;;;;19.80;18.30;;;;;;;;;;5092256;28;20537;-75
2023/01/08 11:41:05;;;;;;;18.97;17.87;;;;;;;;;;5093146;28;20455;-75
2023/01/08 11:43:35;;;;;;;19.97;18.33;;;;;;;;;;5092338;28;20464;-75
2023/01/08 11:46:10;;;;;;;20.23;19.03;;;;;;;;;;5093214;28;20461;-77
2023/01/08 11:48:49;;;;;;;19.10;18.00;;;;;;;;;;5092124;28;20435;-76
2023/01/08 11:51:27;;;;;;;21.03;19.83;;;;;;;;;;5095962;28;20431;-75
2023/01/08 11:53:58;;;;;;;21.10;19.70;;;;;;;;;;5096024;28;20474;-76
2023/01/08 11:56:32;;;;;;;19.67;18.37;;;;;;;;;;5096683;28;20536;-75
2023/01/08 11:59:06;;;;;;;20.47;18.97;;;;;;;;;;5096425;28;20962;-74
2023/01/08 12:01:39;;;;;;;20.33;18.93;;;;;;;;;;5096572;28;20485;-74
2023/01/08 12:04:22;;;;;;;19.23;18.13;;;;;;;;;;5095653;28;20461;-75
2023/01/08 12:06:54;;;;;;;19.87;18.77;;;;;;;;;;5096115;28;20486;-76
2023/01/08 12:09:28;;;;;;;20.27;18.97;;;;;;;;;;5096750;28;20428;-74
2023/01/08 12:11:59;;;;;;;22.33;20.60;;;;;;;;;;5096367;28;20507;-75
2023/01/08 12:14:32;;;;;;;20.10;18.90;;;;;;;;;;5095744;28;20415;-75
2023/01/08 12:17:06;;;;;;;21.60;19.83;;;;;;;;;;5096129;28;20464;-75
2023/01/08 12:19:44;;;;;;;20.37;19.23;;;;;;;;;;5096238;28;20451;-74
2023/01/08 12:22:21;;;;;;;20.20;19.00;;;;;;;;;;5095844;28;20466;-75
2023/01/08 12:25:01;;;;;;;20.70;19.30;;;;;;;;;;5095671;28;20432;-75
2023/01/08 12:27:32;;;;;;;21.43;20.10;;;;;;;;;;5096111;28;20446;-74
2023/01/08 12:30:07;;;;;;;19.70;18.37;;;;;;;;;;5095897;28;20886;-75
2023/01/08 12:32:36;;;;;;;19.27;18.17;;;;;;;;;;5095960;28;20476;-75
2023/01/08 12:35:09;;;;;;;20.00;18.37;;;;;;;;;;5095574;28;20434;-75
2023/01/08 12:37:39;;;;;;;20.60;18.80;;;;;;;;;;5095828;28;20443;-75
2023/01/08 12:40:14;;;;;;;20.30;18.80;;;;;;;;;;5095856;28;20432;-75
2023/01/08 12:42:43;;;;;;;19.50;18.13;;;;;;;;;;5095717;28;20618;-75
2023/01/08 12:45:16;;;;;;;20.47;19.27;;;;;;;;;;5095538;28;21157;-75
2023/01/08 12:47:44;;;;;;;20.00;18.90;;;;;;;;;;5095665;28;21050;-74
2023/01/08 12:50:21;;;;;;;21.07;19.47;;;;;;;;;;5095635;28;20468;-74
2023/01/08 12:52:52;;;;;;;19.97;18.73;;;;;;;;;;5095623;28;20769;-75
2023/01/08 12:55:26;;;;;;;19.10;18.10;;;;;;;;;;5095151;28;20423;-75
2023/01/08 12:57:57;;;;;;;20.27;19.07;;;;;;;;;;5095548;28;20439;-75
2023/01/08 13:00:27;;;;;;;20.03;18.90;;;;;;;;;;5095136;28;20470;-75
2023/01/08 13:02:57;;;;;;;20.20;19.00;;;;;;;;;;5095172;28;20501;-75
2023/01/08 13:05:33;;;;;;;19.67;18.57;;;;;;;;;;5095612;28;20448;-75
2023/01/08 13:08:01;;;;;;;20.60;19.10;;;;;;;;;;5095531;28;20430;-74
2023/01/08 13:10:33;;;;;;;20.50;19.40;;;;;;;;;;5095674;28;20430;-75
2023/01/08 13:13:00;;;;;;;19.93;18.93;;;;;;;;;;5094754;28;20420;-75
2023/01/08 13:15:28;;;;;;;20.57;19.30;;;;;;;;;;5095601;28;20453;-75
2023/01/08 13:17:56;;;;;;;21.10;19.90;;;;;;;;;;5095126;28;20465;-75
2023/01/08 13:20:24;;;;;;;23.03;21.37;;;;;;;;;;5094801;28;21006;-75
2023/01/08 13:22:55;;;;;;;20.53;19.33;;;;;;;;;;5094593;28;20447;-75
2023/01/08 13:25:32;;;;;;;20.10;19.00;;;;;;;;;;5094525;28;20492;-75
2023/01/08 13:27:59;;;;;;;20.00;19.00;;;;;;;;;;5094311;28;20469;-75
2023/01/08 13:30:32;;;;;;;20.57;19.57;;;;;;;;;;5094850;28;20415;-75
2023/01/08 13:32:59;;;;;;;21.53;20.23;;;;;;;;;;5094235;28;20498;-75
2023/01/08 13:35:28;;;;;;;19.90;18.90;;;;;;;;;;5094783;28;20444;-75
2023/01/08 13:38:13;;;;;;;20.90;19.73;;;;;;;;;;5094609;28;20443;-75
2023/01/08 13:40:52;;;;;;;20.20;19.10;;;;;;;;;;5094604;28;20433;-75
2023/01/08 13:43:20;;;;;;;20.17;19.00;;;;;;;;;;5094070;28;20550;-75
2023/01/08 13:45:53;;;;;;;20.73;19.50;;;;;;;;;;5094129;28;20896;-75
2023/01/08 13:48:22;;;;;;;20.30;19.20;;;;;;;;;;5094518;28;20399;-75
2023/01/08 13:50:49;;;;;;;20.53;19.40;;;;;;;;;;5094453;28;20456;-75
2023/01/08 13:53:18;;;;;;;19.40;18.40;;;;;;;;;;5093811;28;20505;-75
2023/01/08 13:55:49;;;;;;;21.50;20.13;;;;;;;;;;5094170;28;20849;-75
2023/01/08 13:58:18;;;;;;;19.67;18.70;;;;;;;;;;5094349;28;20459;-75
2023/01/08 14:00:46;;;;;;;20.43;19.13;;;;;;;;;;5094427;28;20432;-78
2023/01/08 14:03:22;;;;;;;20.33;19.30;;;;;;;;;;5097694;28;20455;-85
2023/01/08 14:05:50;;;;;;;20.23;18.83;;;;;;;;;;5100944;28;20413;-85
2023/01/08 14:08:23;;;;;;;19.80;18.80;;;;;;;;;;5101805;28;20431;-85
2023/01/08 14:10:50;;;;;;;19.60;18.40;;;;;;;;;;5101870;28;20430;-85
2023/01/08 14:13:18;;;;;;;19.43;18.43;;;;;;;;;;5099348;28;20440;-85
2023/01/08 14:15:45;;;;;;;19.30;18.30;;;;;;;;;;5100244;28;20472;-85
2023/01/08 14:18:13;;;;;;;19.47;18.47;;;;;;;;;;5100728;28;20423;-85
2023/01/08 14:20:42;;;;;;;19.50;18.50;;;;;;;;;;5079333;28;20495;-86