Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:02;;;;;;;6.53;4.40;;;;;;;;;;5073443;28;20424;-76
2022/02/24 00:04:28;;;;;;;5.70;4.77;;;;;;;;;;5073224;28;20501;-76
2022/02/24 00:06:54;;;;;;;9.97;4.50;;;;;;;;;;5073333;28;20488;-76
2022/02/24 00:09:20;;;;;;;8.20;4.30;;;;;;;;;;5073357;28;20405;-76
2022/02/24 00:11:46;;;;;;;7.87;4.40;;;;;;;;;;5073167;28;20440;-76
2022/02/24 00:14:12;;;;;;;11.10;5.60;;;;;;;;;;5073261;28;20423;-76
2022/02/24 00:16:39;;;;;;;8.10;4.80;;;;;;;;;;5073180;28;20396;-76
2022/02/24 00:19:05;;;;;;;11.20;5.40;;;;;;;;;;5071963;28;20412;-76
2022/02/24 00:21:31;;;;;;;12.87;5.80;;;;;;;;;;5073115;28;20504;-76
2022/02/24 00:23:57;;;;;;;10.17;4.97;;;;;;;;;;5073147;28;20963;-76
2022/02/24 00:26:23;;;;;;;8.60;4.50;;;;;;;;;;5073511;28;20462;-76
2022/02/24 00:28:49;;;;;;;7.00;4.33;;;;;;;;;;5073742;28;20439;-76
2022/02/24 00:31:15;;;;;;;7.73;4.80;;;;;;;;;;5072827;28;20467;-76
2022/02/24 00:33:41;;;;;;;6.60;4.07;;;;;;;;;;5072835;28;20409;-76
2022/02/24 00:36:07;;;;;;;6.97;4.73;;;;;;;;;;5072705;28;20408;-76
2022/02/24 00:38:34;;;;;;;10.13;4.83;;;;;;;;;;5072678;28;20405;-76
2022/02/24 00:41:00;;;;;;;7.37;3.83;;;;;;;;;;5072730;28;20427;-76
2022/02/24 00:43:26;;;;;;;8.80;4.40;;;;;;;;;;5072644;28;20400;-76
2022/02/24 00:45:54;;;;;;;5.53;3.43;;;;;;;;;;5072456;28;20475;-76
2022/02/24 00:48:20;;;;;;;5.23;3.80;;;;;;;;;;5072769;28;20446;-76
2022/02/24 00:50:46;;;;;;;8.60;3.80;;;;;;;;;;5072410;28;20819;-76
2022/02/24 00:53:12;;;;;;;5.97;3.40;;;;;;;;;;5072538;28;20392;-76
2022/02/24 00:55:38;;;;;;;9.60;5.57;;;;;;;;;;5072623;28;20413;-76
2022/02/24 00:58:04;;;;;;;4.43;3.10;;;;;;;;;;5072885;28;20401;-76
2022/02/24 01:00:30;;;;;;;4.37;3.13;;;;;;;;;;5073627;28;20851;-76
2022/02/24 01:02:57;;;;;;;2.80;2.60;;;;;;;;;;5073966;28;20400;-76
2022/02/24 01:05:23;;;;;;;4.57;3.20;;;;;;;;;;5073320;28;20427;-76
2022/02/24 01:07:49;;;;;;;4.53;2.70;;;;;;;;;;5072715;28;20542;-76
2022/02/24 01:10:15;;;;;;;3.70;2.30;;;;;;;;;;5071114;28;20417;-76
2022/02/24 01:12:41;;;;;;;4.60;3.13;;;;;;;;;;5076626;28;20835;-76
2022/02/24 01:15:08;;;;;;;3.07;2.50;;;;;;;;;;5076719;28;20802;-76
2022/02/24 01:17:37;;;;;;;6.90;2.63;;;;;;;;;;5076762;28;20400;-76
2022/02/24 01:20:05;;;;;;;4.20;2.30;;;;;;;;;;5076411;28;20416;-76
2022/02/24 01:22:31;;;;;;;3.43;2.67;;;;;;;;;;5076190;28;20788;-76
2022/02/24 01:24:57;;;;;;;4.57;3.37;;;;;;;;;;5076159;28;20421;-76
2022/02/24 01:27:23;;;;;;;4.47;2.70;;;;;;;;;;5074902;28;20413;-76
2022/02/24 01:29:49;;;;;;;3.87;2.37;;;;;;;;;;5076078;28;20451;-76
2022/02/24 01:32:15;;;;;;;5.97;2.17;;;;;;;;;;5076001;28;20543;-76
2022/02/24 01:34:41;;;;;;;5.63;2.73;;;;;;;;;;5075943;28;20428;-76
2022/02/24 01:37:07;;;;;;;3.57;2.40;;;;;;;;;;5075930;28;20458;-76
2022/02/24 01:39:34;;;;;;;2.77;2.33;;;;;;;;;;5075940;28;20404;-76
2022/02/24 01:42:00;;;;;;;6.23;1.93;;;;;;;;;;5075911;28;20889;-76
2022/02/24 01:44:26;;;;;;;2.70;2.37;;;;;;;;;;5093105;22;20486;-79
2022/02/24 01:46:52;;;;;;;6.00;2.20;;;;;;;;;;5028318;28;20517;-79
2022/02/24 01:49:21;;;;;;;3.40;2.87;;;;;;;;;;5020520;28;20410;-81
2022/02/24 01:51:48;;;;;;;6.07;2.90;;;;;;;;;;5020671;28;20455;-79
2022/02/24 01:54:14;;;;;;;4.70;2.73;;;;;;;;;;5020319;28;20403;-80
2022/02/24 01:56:40;;;;;;;4.07;3.23;;;;;;;;;;5020986;28;20455;-80
2022/02/24 01:59:06;;;;;;;3.50;2.57;;;;;;;;;;5019618;28;20502;-81
2022/02/24 02:01:32;;;;;;;4.13;2.83;;;;;;;;;;5019764;28;20423;-80
2022/02/24 02:03:59;;;;;;;3.40;2.30;;;;;;;;;;5031418;28;20464;-79
2022/02/24 02:06:25;;;;;;;4.27;2.23;;;;;;;;;;5040225;28;20402;-81
2022/02/24 02:08:51;;;;;;;2.80;2.30;;;;;;;;;;5039951;28;20945;-81
2022/02/24 02:11:17;;;;;;;3.13;2.47;;;;;;;;;;5040002;28;20507;-81
2022/02/24 02:13:44;;;;;;;4.30;2.80;;;;;;;;;;5040414;28;20443;-83
2022/02/24 02:16:11;;;;;;;3.50;3.00;;;;;;;;;;5039973;28;20502;-79
2022/02/24 02:18:41;;;;;;;4.43;2.53;;;;;;;;;;5038759;28;20747;-81
2022/02/24 02:21:08;;;;;;;3.60;2.83;;;;;;;;;;5039991;28;20478;-81
2022/02/24 02:23:34;;;;;;;4.10;2.80;;;;;;;;;;5039216;28;20452;-81
2022/02/24 02:26:00;;;;;;;5.17;2.57;;;;;;;;;;5039811;28;20514;-80
2022/02/24 02:28:26;;;;;;;3.03;2.47;;;;;;;;;;5039850;28;20406;-81
2022/02/24 02:30:52;;;;;;;3.87;2.33;;;;;;;;;;5039904;28;20442;-81
2022/02/24 02:33:18;;;;;;;3.93;2.50;;;;;;;;;;5040247;28;20809;-81
2022/02/24 02:35:45;;;;;;;8.17;2.43;;;;;;;;;;5040855;28;20429;-81
2022/02/24 02:38:12;;;;;;;3.23;2.43;;;;;;;;;;5039774;28;20402;-81
2022/02/24 02:40:38;;;;;;;5.80;3.03;;;;;;;;;;5039809;28;20410;-81
2022/02/24 02:43:08;;;;;;;6.10;3.30;;;;;;;;;;5040000;28;20399;-79
2022/02/24 02:45:35;;;;;;;6.20;2.83;;;;;;;;;;5039492;28;20492;-80
2022/02/24 02:48:02;;;;;;;3.40;2.90;;;;;;;;;;5039190;28;20429;-81
2022/02/24 02:50:28;;;;;;;4.97;3.30;;;;;;;;;;5039236;28;20494;-80
2022/02/24 02:52:54;;;;;;;6.00;3.47;;;;;;;;;;5039470;28;20967;-80
2022/02/24 02:55:20;;;;;;;5.50;2.53;;;;;;;;;;5037758;28;20419;-80
2022/02/24 02:57:47;;;;;;;3.70;2.90;;;;;;;;;;5038148;28;20411;-80
2022/02/24 03:00:14;;;;;;;5.23;4.23;;;;;;;;;;5039875;28;20410;-80
2022/02/24 03:02:40;;;;;;;3.40;2.80;;;;;;;;;;5039269;28;20903;-81
2022/02/24 03:05:06;;;;;;;13.40;2.93;;;;;;;;;;5039791;28;20454;-80
2022/02/24 03:07:33;;;;;;;4.83;3.30;;;;;;;;;;5039300;28;20411;-80
2022/02/24 03:09:59;;;;;;;4.77;3.30;;;;;;;;;;5038950;28;20416;-80
2022/02/24 03:12:25;;;;;;;4.27;2.57;;;;;;;;;;5039807;28;20520;-80
2022/02/24 03:14:51;;;;;;;4.50;2.80;;;;;;;;;;5037705;28;21060;-81
2022/02/24 03:17:17;;;;;;;5.03;2.90;;;;;;;;;;5039372;28;20510;-79
2022/02/24 03:19:44;;;;;;;5.57;3.87;;;;;;;;;;5038408;28;20417;-79
2022/02/24 03:22:10;;;;;;;5.13;3.40;;;;;;;;;;5038968;28;20411;-80
2022/02/24 03:24:37;;;;;;;6.07;3.60;;;;;;;;;;5038735;28;20430;-78
2022/02/24 03:27:03;;;;;;;7.03;2.80;;;;;;;;;;5039121;28;20407;-80
2022/02/24 03:29:29;;;;;;;7.40;4.10;;;;;;;;;;5039607;28;20775;-80
2022/02/24 03:31:56;;;;;;;5.20;3.53;;;;;;;;;;5039373;28;20445;-80
2022/02/24 03:34:22;;;;;;;5.30;3.40;;;;;;;;;;5036443;28;20450;-80
2022/02/24 03:36:48;;;;;;;4.70;3.10;;;;;;;;;;5038951;28;20403;-80
2022/02/24 03:39:14;;;;;;;4.40;2.87;;;;;;;;;;5034791;28;20411;-80
2022/02/24 03:41:40;;;;;;;6.40;3.03;;;;;;;;;;5032127;28;20441;-80
2022/02/24 03:44:06;;;;;;;4.83;3.00;;;;;;;;;;5037978;28;20422;-80
2022/02/24 03:46:32;;;;;;;4.70;3.10;;;;;;;;;;5039209;28;20877;-79
2022/02/24 03:48:58;;;;;;;5.80;2.90;;;;;;;;;;5039649;28;20415;-80
2022/02/24 03:51:24;;;;;;;4.80;2.73;;;;;;;;;;5039447;28;20450;-80
2022/02/24 03:53:50;;;;;;;5.27;3.07;;;;;;;;;;5038827;28;20413;-79
2022/02/24 03:56:17;;;;;;;4.53;3.17;;;;;;;;;;5037398;28;20437;-79
2022/02/24 03:58:43;;;;;;;3.20;2.90;;;;;;;;;;5037037;28;20417;-79
2022/02/24 04:01:09;;;;;;;6.20;2.97;;;;;;;;;;5029399;28;20437;-79
2022/02/24 04:03:35;;;;;;;5.60;3.60;;;;;;;;;;5018410;28;20981;-79
2022/02/24 04:06:01;;;;;;;7.30;3.20;;;;;;;;;;5017744;28;20534;-80
2022/02/24 04:08:27;;;;;;;3.40;3.00;;;;;;;;;;5017934;28;20725;-80
2022/02/24 04:10:53;;;;;;;8.30;3.67;;;;;;;;;;5017994;28;20886;-80
2022/02/24 04:13:19;;;;;;;3.90;2.70;;;;;;;;;;5018301;28;20408;-80
2022/02/24 04:15:46;;;;;;;4.93;3.00;;;;;;;;;;5017942;28;20432;-80
2022/02/24 04:18:13;;;;;;;4.77;2.87;;;;;;;;;;5018090;28;20892;-80
2022/02/24 04:20:39;;;;;;;3.77;2.90;;;;;;;;;;5016834;28;20927;-80
2022/02/24 04:23:05;;;;;;;4.00;3.13;;;;;;;;;;5017587;28;20963;-80
2022/02/24 04:25:32;;;;;;;4.50;2.87;;;;;;;;;;5017690;28;20427;-80
2022/02/24 04:27:58;;;;;;;3.40;2.90;;;;;;;;;;5018121;28;20518;-81
2022/02/24 04:30:24;;;;;;;3.37;2.80;;;;;;;;;;5015916;28;20907;-80
2022/02/24 04:32:50;;;;;;;11.00;3.10;;;;;;;;;;5029677;28;20430;-80
2022/02/24 04:35:17;;;;;;;5.33;2.83;;;;;;;;;;5037239;28;20426;-80
2022/02/24 04:37:43;;;;;;;4.03;2.83;;;;;;;;;;5035908;28;20485;-80
2022/02/24 04:40:09;;;;;;;3.33;2.50;;;;;;;;;;5019045;28;20411;-79
2022/02/24 04:42:36;;;;;;;4.40;3.20;;;;;;;;;;5017327;28;20450;-79
2022/02/24 04:45:02;;;;;;;3.70;2.90;;;;;;;;;;5017013;28;20849;-79
2022/02/24 04:47:28;;;;;;;5.67;2.90;;;;;;;;;;5017574;28;20430;-79
2022/02/24 04:49:54;;;;;;;8.37;3.47;;;;;;;;;;5017811;28;20407;-80
2022/02/24 04:52:20;;;;;;;4.10;2.90;;;;;;;;;;5017042;28;21023;-81
2022/02/24 04:54:47;;;;;;;3.43;2.83;;;;;;;;;;5017282;28;20932;-79
2022/02/24 04:57:13;;;;;;;5.97;2.70;;;;;;;;;;5017867;28;20410;-80
2022/02/24 04:59:39;;;;;;;5.90;3.47;;;;;;;;;;5019305;28;20396;-78
2022/02/24 05:02:05;;;;;;;3.77;2.60;;;;;;;;;;5024627;28;20467;-78
2022/02/24 05:04:32;;;;;;;4.10;3.10;;;;;;;;;;5021470;28;20474;-79
2022/02/24 05:06:58;;;;;;;8.10;2.97;;;;;;;;;;5023656;28;20466;-78
2022/02/24 05:09:25;;;;;;;32.07;16.80;;;;;;;;;;5025870;28;20431;-77
2022/02/24 05:11:51;;;;;;;10.00;5.67;;;;;;;;;;5020287;28;20457;-79
2022/02/24 05:14:17;;;;;;;5.63;3.90;;;;;;;;;;5018887;28;20958;-80
2022/02/24 05:16:43;;;;;;;4.93;3.13;;;;;;;;;;5018545;28;20816;-80
2022/02/24 05:19:09;;;;;;;4.90;3.27;;;;;;;;;;5032460;28;20588;-80
2022/02/24 05:21:35;;;;;;;4.90;3.20;;;;;;;;;;5037022;28;20411;-79
2022/02/24 05:24:01;;;;;;;5.23;3.30;;;;;;;;;;5032889;28;20927;-79
2022/02/24 05:26:28;;;;;;;5.57;2.93;;;;;;;;;;5025835;28;20415;-79
2022/02/24 05:28:54;;;;;;;7.00;3.40;;;;;;;;;;5017808;28;20407;-79
2022/02/24 05:31:20;;;;;;;6.20;3.10;;;;;;;;;;5017212;28;20939;-81
2022/02/24 05:33:46;;;;;;;8.00;3.17;;;;;;;;;;5017661;28;20408;-79
2022/02/24 05:36:12;;;;;;;6.30;4.10;;;;;;;;;;5016379;28;20445;-79
2022/02/24 05:38:38;;;;;;;6.73;3.20;;;;;;;;;;5016324;28;20411;-79
2022/02/24 05:41:04;;;;;;;5.53;2.80;;;;;;;;;;5017657;28;20411;-79
2022/02/24 05:43:30;;;;;;;5.43;3.57;;;;;;;;;;5017958;28;20415;-79
2022/02/24 05:45:57;;;;;;;4.50;2.37;;;;;;;;;;5017124;28;20517;-79
2022/02/24 05:48:24;;;;;;;5.00;3.70;;;;;;;;;;5017547;28;20411;-80
2022/02/24 05:50:50;;;;;;;4.30;2.70;;;;;;;;;;5017345;28;20839;-79
2022/02/24 05:53:16;;;;;;;3.73;2.70;;;;;;;;;;5016036;28;20937;-80
2022/02/24 05:55:42;;;;;;;3.73;3.00;;;;;;;;;;5017709;28;20438;-80
2022/02/24 05:58:08;;;;;;;4.87;2.97;;;;;;;;;;5019011;28;20919;-81
2022/02/24 06:00:34;;;;;;;5.30;3.37;;;;;;;;;;5021191;28;20519;-79
2022/02/24 06:03:00;;;;;;;5.00;3.43;;;;;;;;;;5020802;28;20404;-80
2022/02/24 06:05:27;;;;;;;4.00;2.97;;;;;;;;;;5021189;28;20415;-80
2022/02/24 06:07:53;;;;;;;5.13;2.70;;;;;;;;;;5020989;28;20915;-80
2022/02/24 06:10:19;;;;;;;5.10;2.90;;;;;;;;;;5020778;28;20764;-81
2022/02/24 06:12:45;;;;;;;5.30;3.10;;;;;;;;;;5025597;28;21036;-80
2022/02/24 06:15:11;;;;;;;4.97;2.73;;;;;;;;;;5030404;28;20503;-80
2022/02/24 06:17:38;;;;;;;4.17;2.50;;;;;;;;;;5041360;28;20410;-81
2022/02/24 06:20:05;;;;;;;4.80;3.10;;;;;;;;;;5039772;28;20418;-80
2022/02/24 06:22:31;;;;;;;5.00;2.60;;;;;;;;;;5040996;28;20433;-79
2022/02/24 06:24:57;;;;;;;3.03;2.60;;;;;;;;;;5034723;28;20442;-79
2022/02/24 06:27:23;;;;;;;4.00;2.93;;;;;;;;;;5040841;28;20432;-79
2022/02/24 06:29:49;;;;;;;4.00;2.47;;;;;;;;;;5042363;28;20450;-79
2022/02/24 06:32:16;;;;;;;3.27;2.60;;;;;;;;;;5049132;28;20454;-80
2022/02/24 06:34:42;;;;;;;6.70;3.75;;;;;;;;;;5036980;28;20410;-78
2022/02/24 06:37:08;;;;;;;8.43;4.30;;;;;;;;;;5041109;28;20176;-79
2022/02/24 06:39:35;;;;;;;5.70;2.50;;;;;;;;;;5042424;28;20419;-79
2022/02/24 06:42:01;;;;;;;6.23;2.90;;;;;;;;;;5043865;28;20464;-79
2022/02/24 06:44:27;;;;;;;3.90;3.43;;;;;;;;;;5043019;28;20501;-79
2022/02/24 06:46:53;;;;;;;8.80;3.47;;;;;;;;;;5042318;28;20493;-79
2022/02/24 06:49:19;;;;;;;5.93;3.33;;;;;;;;;;5056636;28;20408;-80
2022/02/24 06:51:46;;;;;;;5.80;2.90;;;;;;;;;;5044754;28;20763;-78
2022/02/24 06:54:12;;;;;;;5.93;2.87;;;;;;;;;;5042637;28;20438;-79
2022/02/24 06:56:38;;;;;;;5.50;3.30;;;;;;;;;;5037732;28;20493;-79
2022/02/24 06:59:05;;;;;;;6.00;2.93;;;;;;;;;;5040597;28;20414;-79
2022/02/24 07:01:32;;;;;;;4.70;2.80;;;;;;;;;;5041868;28;20875;-79
2022/02/24 07:03:58;;;;;;;3.78;2.65;;;;;;;;;;5041137;28;20432;-80
2022/02/24 07:06:24;;;;;;;7.10;2.60;;;;;;;;;;5041284;28;20413;-79
2022/02/24 07:08:50;;;;;;;8.33;2.50;;;;;;;;;;5041594;28;20175;-79
2022/02/24 07:11:17;;;;;;;5.17;2.83;;;;;;;;;;5041277;28;20807;-79
2022/02/24 07:13:43;;;;;;;3.77;2.97;;;;;;;;;;5046812;28;20495;-79
2022/02/24 07:16:09;;;;;;;4.78;2.33;;;;;;;;;;5059624;28;20449;-78
2022/02/24 07:18:35;;;;;;;4.27;2.33;;;;;;;;;;5047293;28;20425;-78
2022/02/24 07:21:01;;;;;;;6.47;3.43;;;;;;;;;;5041114;28;20402;-80
2022/02/24 07:23:27;;;;;;;4.07;2.53;;;;;;;;;;5040407;28;20413;-80
2022/02/24 07:25:53;;;;;;;6.03;2.33;;;;;;;;;;5041068;28;20501;-79
2022/02/24 07:28:20;;;;;;;5.10;2.77;;;;;;;;;;5041510;28;20477;-78
2022/02/24 07:30:46;;;;;;;3.67;2.50;;;;;;;;;;5040144;28;20784;-80
2022/02/24 07:33:12;;;;;;;8.60;2.47;;;;;;;;;;5041365;28;20407;-80
2022/02/24 07:35:38;;;;;;;6.40;2.20;;;;;;;;;;5041093;28;20469;-80
2022/02/24 07:38:04;;;;;;;9.93;2.47;;;;;;;;;;5041507;28;20406;-80
2022/02/24 07:40:30;;;;;;;4.03;2.80;;;;;;;;;;5041125;28;20473;-80
2022/02/24 07:42:56;;;;;;;5.53;2.87;;;;;;;;;;5039743;28;20999;-80
2022/02/24 07:45:23;;;;;;;4.43;3.07;;;;;;;;;;5044639;23;20535;-75
2022/02/24 07:47:49;;;;;;;3.03;2.00;;;;;;;;;;4990424;28;20432;-76
2022/02/24 07:50:15;;;;;;;6.10;3.00;;;;;;;;;;4994955;28;20407;-76
2022/02/24 07:52:44;;;;;;;4.00;2.83;;;;;;;;;;4994592;28;20475;-76
2022/02/24 07:55:11;;;;;;;7.80;2.80;;;;;;;;;;4994601;28;20476;-76
2022/02/24 07:57:40;;;;;;;5.10;2.83;;;;;;;;;;4993141;28;20486;-76
2022/02/24 08:00:07;;;;;;;2.83;2.40;;;;;;;;;;4988793;28;20424;-76
2022/02/24 08:02:34;;;;;;;6.37;3.00;;;;;;;;;;4993564;28;20503;-75
2022/02/24 08:05:00;;;;;;;6.73;3.50;;;;;;;;;;4987400;28;20944;-75
2022/02/24 08:07:26;;;;;;;6.37;4.00;;;;;;;;;;4986269;28;20432;-75
2022/02/24 08:09:52;;;;;;;6.20;3.27;;;;;;;;;;4997241;28;20424;-76
2022/02/24 08:15:03;;;;;;;3.73;2.30;;;;;;;;;;4994595;28;20470;-74
2022/02/24 08:17:29;;;;;;;8.90;2.23;;;;;;;;;;4992447;28;20417;-75
2022/02/24 08:19:55;;;;;;;6.30;2.60;;;;;;;;;;4991494;28;21035;-74
2022/02/24 08:22:21;;;;;;;2.80;1.97;;;;;;;;;;4990228;28;20810;-76
2022/02/24 08:24:48;;;;;;;11.97;3.67;;;;;;;;;;4988838;28;20960;-74
2022/02/24 08:27:14;;;;;;;10.50;2.40;;;;;;;;;;4991325;28;20412;-75
2022/02/24 08:29:40;;;;;;;8.07;2.27;;;;;;;;;;4991089;28;20420;-76
2022/02/24 08:32:06;;;;;;;3.60;2.27;;;;;;;;;;4992491;28;20454;-74
2022/02/24 08:34:32;;;;;;;10.17;2.30;;;;;;;;;;4990120;28;21002;-75
2022/02/24 08:36:58;;;;;;;5.03;2.27;;;;;;;;;;4989631;28;20443;-77
2022/02/24 08:39:24;;;;;;;6.57;2.93;;;;;;;;;;4983488;28;20420;-75
2022/02/24 08:41:51;;;;;;;3.33;2.47;;;;;;;;;;4991442;28;20570;-75
2022/02/24 08:44:18;;;;;;;3.73;2.23;;;;;;;;;;4991367;28;20420;-77
2022/02/24 08:46:44;;;;;;;4.90;2.50;;;;;;;;;;4990460;28;20440;-77
2022/02/24 08:49:12;;;;;;;8.43;3.50;;;;;;;;;;4989800;28;21237;-76
2022/02/24 08:51:38;;;;;;;6.50;3.30;;;;;;;;;;4990425;28;20455;-76
2022/02/24 08:54:04;;;;;;;6.70;2.57;;;;;;;;;;4991515;28;20424;-77
2022/02/24 08:56:30;;;;;;;5.33;3.53;;;;;;;;;;4990528;28;20967;-77
2022/02/24 08:58:56;;;;;;;5.83;2.87;;;;;;;;;;4985004;28;20435;-76
2022/02/24 09:01:22;;;;;;;6.00;2.90;;;;;;;;;;4985197;28;20795;-78
2022/02/24 09:03:48;;;;;;;5.13;2.57;;;;;;;;;;4985948;28;20421;-77
2022/02/24 09:06:16;;;;;;;6.07;2.70;;;;;;;;;;4989384;28;20959;-77
2022/02/24 09:08:43;;;;;;;4.03;2.73;;;;;;;;;;4991699;28;20426;-76
2022/02/24 09:11:10;;;;;;;5.30;2.47;;;;;;;;;;4992252;28;20460;-76
2022/02/24 09:13:39;;;;;;;4.57;2.37;;;;;;;;;;4991559;28;20479;-76
2022/02/24 09:16:05;;;;;;;4.03;2.00;;;;;;;;;;4990795;28;20506;-76
2022/02/24 09:18:31;;;;;;;7.90;2.63;;;;;;;;;;4990828;28;20464;-76
2022/02/24 09:20:57;;;;;;;4.30;2.77;;;;;;;;;;4990882;28;20507;-76
2022/02/24 09:23:23;;;;;;;6.63;2.50;;;;;;;;;;4991668;28;20919;-76
2022/02/24 09:25:49;;;;;;;5.43;2.70;;;;;;;;;;4991792;28;20547;-75
2022/02/24 09:28:16;;;;;;;4.60;2.70;;;;;;;;;;4996201;28;20841;-76
2022/02/24 09:30:42;;;;;;;5.83;3.30;;;;;;;;;;4994865;28;20420;-76
2022/02/24 09:33:08;;;;;;;6.67;2.80;;;;;;;;;;4995026;28;20448;-76
2022/02/24 09:35:34;;;;;;;6.90;2.70;;;;;;;;;;4996901;28;20444;-76
2022/02/24 09:38:01;;;;;;;4.47;2.90;;;;;;;;;;4994390;28;20929;-77
2022/02/24 09:40:30;;;;;;;7.20;2.80;;;;;;;;;;4994424;28;20450;-74
2022/02/24 09:42:56;;;;;;;8.67;2.10;;;;;;;;;;4991925;28;20456;-76
2022/02/24 09:45:22;;;;;;;7.77;2.03;;;;;;;;;;4994667;28;20468;-76
2022/02/24 09:47:50;;;;;;;9.53;2.73;;;;;;;;;;4998586;28;20412;-76
2022/02/24 09:50:16;;;;;;;9.43;2.30;;;;;;;;;;4998854;28;20412;-75
2022/02/24 09:52:42;;;;;;;4.87;2.30;;;;;;;;;;4993885;28;20522;-75
2022/02/24 09:55:10;;;;;;;4.00;2.00;;;;;;;;;;4993031;28;20455;-75
2022/02/24 09:57:37;;;;;;;3.63;2.60;;;;;;;;;;4993888;28;20924;-76
2022/02/24 10:00:05;;;;;;;3.43;1.80;;;;;;;;;;4993910;28;20423;-75
2022/02/24 10:02:31;;;;;;;2.27;1.53;;;;;;;;;;4994474;28;20436;-76
2022/02/24 10:05:03;;;;;;;2.13;1.40;;;;;;;;;;4994862;28;20428;-76
2022/02/24 10:07:29;;;;;;;3.40;1.50;;;;;;;;;;4995280;28;20510;-76
2022/02/24 10:09:56;;;;;;;4.30;1.73;;;;;;;;;;4992529;28;20424;-76
2022/02/24 10:12:22;;;;;;;5.47;3.10;;;;;;;;;;4992561;28;20871;-76
2022/02/24 10:14:48;;;;;;;4.33;2.70;;;;;;;;;;4992840;28;20500;-76
2022/02/24 10:17:16;;;;;;;2.43;1.20;;;;;;;;;;4991662;28;20538;-77
2022/02/24 10:19:44;;;;;;;2.60;1.33;;;;;;;;;;4994191;28;20498;-77
2022/02/24 10:22:23;;;;;;;5.43;1.30;;;;;;;;;;4992884;28;20429;-77
2022/02/24 10:24:57;;;;;;;2.43;1.10;;;;;;;;;;4994428;28;20470;-76
2022/02/24 10:27:29;;;;;;;1.87;1.20;;;;;;;;;;4993527;28;20864;-76
2022/02/24 10:29:55;;;;;;;3.97;1.60;;;;;;;;;;4993920;28;20454;-76
2022/02/24 10:32:30;;;;;;;7.43;1.37;;;;;;;;;;4994355;28;20460;-76
2022/02/24 10:35:16;;;;;;;2.53;1.20;;;;;;;;;;4992023;28;20494;-76
2022/02/24 10:37:42;;;;;;;3.87;1.37;;;;;;;;;;4993798;28;20459;-76
2022/02/24 10:40:08;;;;;;;3.50;1.53;;;;;;;;;;4992826;28;20507;-76
2022/02/24 10:42:35;;;;;;;3.33;1.37;;;;;;;;;;4993388;28;20585;-76
2022/02/24 10:45:07;;;;;;;3.80;1.67;;;;;;;;;;4993039;28;20955;-76
2022/02/24 10:47:34;;;;;;;5.53;1.70;;;;;;;;;;4993176;28;20498;-75
2022/02/24 10:50:00;;;;;;;3.60;1.10;;;;;;;;;;4992722;28;20486;-76
2022/02/24 10:52:26;;;;;;;2.57;2.03;;;;;;;;;;4994176;28;20468;-76
2022/02/24 10:54:59;;;;;;;4.33;1.60;;;;;;;;;;4992031;28;20436;-76
2022/02/24 10:57:27;;;;;;;9.20;1.53;;;;;;;;;;4991931;28;20419;-77
2022/02/24 10:59:53;;;;;;;3.87;1.90;;;;;;;;;;4993034;28;21006;-77
2022/02/24 11:02:20;;;;;;;3.20;1.60;;;;;;;;;;4993870;28;20424;-77
2022/02/24 11:04:46;;;;;;;2.77;1.57;;;;;;;;;;4992082;28;20456;-76
2022/02/24 11:07:13;;;;;;;4.33;1.57;;;;;;;;;;4995967;28;20472;-76
2022/02/24 11:09:42;;;;;;;4.10;1.63;;;;;;;;;;4993904;28;20479;-76
2022/02/24 11:12:10;;;;;;;1.90;1.30;;;;;;;;;;4991172;28;20466;-76
2022/02/24 11:14:36;;;;;;;7.47;1.87;;;;;;;;;;4988404;28;20681;-76
2022/02/24 11:17:07;;;;;;;3.73;1.67;;;;;;;;;;4989482;28;20475;-76
2022/02/24 11:19:33;;;;;;;4.03;2.03;;;;;;;;;;4978422;28;20437;-78
2022/02/24 11:22:01;;;;;;;3.10;1.90;;;;;;;;;;4990391;28;20852;-75
2022/02/24 11:24:27;;;;;;;3.43;1.80;;;;;;;;;;4991105;28;20455;-76
2022/02/24 11:26:55;;;;;;;3.43;1.90;;;;;;;;;;4996744;28;20450;-75
2022/02/24 11:29:51;;;;;;;3.80;1.70;;;;;;;;;;4990321;28;20850;-76
2022/02/24 11:32:20;;;;;;;3.20;1.53;;;;;;;;;;4979194;28;20456;-74
2022/02/24 11:34:56;;;;;;;3.30;1.77;;;;;;;;;;4990328;28;20420;-75
2022/02/24 11:37:26;;;;;;;8.60;2.20;;;;;;;;;;4987558;28;20813;-75
2022/02/24 11:40:04;;;;;;;3.37;1.90;;;;;;;;;;4991500;28;20420;-75
2022/02/24 11:42:30;;;;;;;4.63;2.10;;;;;;;;;;4992601;28;20415;-75
2022/02/24 11:44:57;;;;;;;2.80;1.63;;;;;;;;;;4992853;28;20448;-75
2022/02/24 11:47:23;;;;;;;2.80;1.40;;;;;;;;;;4993244;28;20916;-76
2022/02/24 11:49:56;;;;;;;3.57;1.77;;;;;;;;;;4991852;28;20448;-74
2022/02/24 11:52:30;;;;;;;2.73;1.63;;;;;;;;;;4990875;28;20515;-77
2022/02/24 11:54:57;;;;;;;4.43;1.70;;;;;;;;;;4991084;28;20412;-77
2022/02/24 11:57:26;;;;;;;3.83;1.60;;;;;;;;;;4991782;28;20868;-76
2022/02/24 11:59:53;;;;;;;2.33;1.30;;;;;;;;;;4988780;28;20435;-75
2022/02/24 12:02:19;;;;;;;2.47;1.60;;;;;;;;;;4986930;28;20463;-75
2022/02/24 12:04:48;;;;;;;4.23;1.27;;;;;;;;;;4993944;28;20462;-75
2022/02/24 12:07:15;;;;;;;2.70;1.50;;;;;;;;;;4993581;28;20470;-76
2022/02/24 12:09:42;;;;;;;5.07;2.17;;;;;;;;;;4989570;28;20440;-75
2022/02/24 12:12:10;;;;;;;4.53;1.70;;;;;;;;;;4994131;28;20895;-76
2022/02/24 12:14:36;;;;;;;3.50;1.80;;;;;;;;;;4989909;28;20440;-76
2022/02/24 12:17:08;;;;;;;2.77;1.90;;;;;;;;;;4987566;28;20455;-75
2022/02/24 12:19:42;;;;;;;2.23;1.20;;;;;;;;;;4987014;28;20420;-77
2022/02/24 12:22:17;;;;;;;3.03;1.20;;;;;;;;;;4988818;28;20916;-75
2022/02/24 12:24:44;;;;;;;3.77;1.53;;;;;;;;;;4990232;28;20440;-76
2022/02/24 12:27:33;;;;;;;3.67;1.60;;;;;;;;;;4987640;28;20444;-75
2022/02/24 12:30:01;;;;;;;5.00;1.47;;;;;;;;;;4954928;28;20964;-76
2022/02/24 12:32:41;;;;;;;4.00;1.17;;;;;;;;;;4983985;28;20455;-76
2022/02/24 12:35:08;;;;;;;3.10;1.70;;;;;;;;;;4987315;28;20431;-77
2022/02/24 12:37:34;;;;;;;6.13;1.53;;;;;;;;;;4987105;28;20432;-76
2022/02/24 12:40:01;;;;;;;4.90;1.60;;;;;;;;;;4983932;28;20919;-77
2022/02/24 12:42:28;;;;;;;3.50;1.50;;;;;;;;;;4983978;28;20494;-77
2022/02/24 12:44:54;;;;;;;1.97;1.23;;;;;;;;;;4988889;28;20428;-76
2022/02/24 12:47:21;;;;;;;5.90;1.60;;;;;;;;;;4984303;28;20448;-77
2022/02/24 12:49:48;;;;;;;2.97;1.50;;;;;;;;;;4988036;28;20484;-77
2022/02/24 12:52:22;;;;;;;4.27;1.50;;;;;;;;;;4990725;28;20486;-77
2022/02/24 12:54:48;;;;;;;4.53;1.40;;;;;;;;;;4990958;28;20469;-77
2022/02/24 12:57:14;;;;;;;2.50;1.43;;;;;;;;;;4986767;28;20424;-77
2022/02/24 12:59:40;;;;;;;5.53;1.67;;;;;;;;;;4986334;28;20523;-76
2022/02/24 13:02:07;;;;;;;3.23;1.40;;;;;;;;;;4989929;28;20827;-77
2022/02/24 13:04:34;;;;;;;3.03;1.73;;;;;;;;;;4990155;28;21330;-77
2022/02/24 13:07:01;;;;;;;2.90;1.63;;;;;;;;;;4984989;28;20502;-76
2022/02/24 13:09:42;;;;;;;7.00;1.67;;;;;;;;;;4995889;28;20464;-77
2022/02/24 13:12:09;;;;;;;2.40;1.30;;;;;;;;;;4989817;28;20467;-77
2022/02/24 13:14:37;;;;;;;3.80;1.63;;;;;;;;;;4986848;28;20428;-77
2022/02/24 13:17:08;;;;;;;6.83;1.63;;;;;;;;;;4989351;28;20448;-77
2022/02/24 13:19:34;;;;;;;2.80;1.37;;;;;;;;;;4986452;28;20432;-77
2022/02/24 13:22:04;;;;;;;5.60;2.00;;;;;;;;;;4991191;28;20462;-77
2022/02/24 13:24:35;;;;;;;7.93;2.03;;;;;;;;;;4990495;28;20438;-78
2022/02/24 13:27:02;;;;;;;3.40;1.50;;;;;;;;;;4989316;28;20444;-77
2022/02/24 13:29:28;;;;;;;2.93;1.10;;;;;;;;;;4989327;28;20424;-77
2022/02/24 13:32:14;;;;;;;3.40;1.53;;;;;;;;;;4989116;28;20479;-77
2022/02/24 13:34:42;;;;;;;5.67;1.90;;;;;;;;;;4989720;28;20433;-77
2022/02/24 13:37:10;;;;;;;3.50;1.40;;;;;;;;;;4981595;28;20475;-78
2022/02/24 13:39:37;;;;;;;5.00;1.27;;;;;;;;;;4989192;28;20424;-78
2022/02/24 13:42:04;;;;;;;3.03;1.50;;;;;;;;;;4986296;28;20852;-77
2022/02/24 13:44:40;;;;;;;3.07;1.30;;;;;;;;;;4991758;28;20435;-77
2022/02/24 13:47:07;;;;;;;1.80;1.13;;;;;;;;;;5027213;22;20506;-78
2022/02/24 13:49:34;;;;;;;7.17;1.73;;;;;;;;;;5032184;28;20435;-80
2022/02/24 13:52:02;;;;;;;2.50;1.30;;;;;;;;;;5016033;28;20966;-79
2022/02/24 13:54:28;;;;;;;3.00;1.50;;;;;;;;;;5018798;28;20416;-80
2022/02/24 13:56:55;;;;;;;6.00;1.60;;;;;;;;;;5016746;28;20462;-81
2022/02/24 13:59:24;;;;;;;3.43;1.63;;;;;;;;;;4998965;28;20419;-80
2022/02/24 14:01:51;;;;;;;6.20;1.73;;;;;;;;;;4998628;28;20439;-81
2022/02/24 14:04:19;;;;;;;3.10;1.37;;;;;;;;;;4999780;28;20416;-80
2022/02/24 14:06:46;;;;;;;2.20;1.30;;;;;;;;;;4997775;28;20454;-80
2022/02/24 14:09:22;;;;;;;2.90;1.60;;;;;;;;;;4998366;28;20434;-80
2022/02/24 14:11:51;;;;;;;2.40;1.53;;;;;;;;;;4997629;28;20463;-80
2022/02/24 14:14:19;;;;;;;4.77;2.00;;;;;;;;;;4998602;28;20428;-79
2022/02/24 14:16:46;;;;;;;3.33;1.40;;;;;;;;;;4997291;28;20963;-80
2022/02/24 14:19:13;;;;;;;3.10;1.33;;;;;;;;;;4993832;28;20454;-80
2022/02/24 14:21:39;;;;;;;3.33;1.30;;;;;;;;;;4999144;28;20424;-80
2022/02/24 14:24:05;;;;;;;2.60;1.50;;;;;;;;;;4999917;28;20431;-78
2022/02/24 14:26:31;;;;;;;3.63;1.87;;;;;;;;;;5000019;28;20430;-81
2022/02/24 14:28:58;;;;;;;12.50;1.60;;;;;;;;;;5000948;28;20427;-80
2022/02/24 14:31:24;;;;;;;3.50;1.67;;;;;;;;;;5004977;28;20460;-79
2022/02/24 14:33:50;;;;;;;3.50;1.97;;;;;;;;;;4997595;28;20488;-81
2022/02/24 14:36:17;;;;;;;3.70;1.67;;;;;;;;;;4997430;28;20420;-79
2022/02/24 14:38:43;;;;;;;3.60;1.57;;;;;;;;;;4998126;28;20960;-81
2022/02/24 14:41:09;;;;;;;5.60;1.60;;;;;;;;;;4998785;28;20420;-80
2022/02/24 14:43:36;;;;;;;4.57;1.83;;;;;;;;;;4983328;28;20453;-81
2022/02/24 14:46:02;;;;;;;3.50;1.30;;;;;;;;;;4995212;28;20917;-81