Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:16;;;;;;;;;;;19.80;72.50;;;;;;5031968;28;19939;-75
2023/09/06 00:02:42;;;;;;;;;;;19.80;72.50;;;;;;5049691;28;19935;-74
2023/09/06 00:05:08;;;;;;;;;;;19.80;72.50;;;;;;5031843;28;20571;-75
2023/09/06 00:07:33;;;;;;;;;;;19.80;72.50;;;;;;5031798;28;20030;-75
2023/09/06 00:09:59;;;;;;;;;;;19.80;72.50;;;;;;5031595;28;19913;-75
2023/09/06 00:12:24;;;;;;;;;;;19.80;72.50;;;;;;5031692;28;19993;-75
2023/09/06 00:14:50;;;;;;;;;;;19.80;72.50;;;;;;5031533;28;20264;-74
2023/09/06 00:17:15;;;;;;;;;;;19.80;72.40;;;;;;5014956;28;19913;-74
2023/09/06 00:19:42;;;;;;;;;;;19.80;72.40;;;;;;5049362;28;19926;-75
2023/09/06 00:22:08;;;;;;;;;;;19.70;72.40;;;;;;5049306;28;20368;-74
2023/09/06 00:24:33;;;;;;;;;;;19.70;72.40;;;;;;5014917;28;19917;-74
2023/09/06 00:27:03;;;;;;;;;;;19.60;72.50;;;;;;5031464;28;19999;-75
2023/09/06 00:29:29;;;;;;;;;;;19.60;72.60;;;;;;5015380;28;19917;-75
2023/09/06 00:31:55;;;;;;;;;;;19.60;72.50;;;;;;5031129;28;20335;-74
2023/09/06 00:34:21;;;;;;;;;;;19.50;72.60;;;;;;5014614;28;19932;-74
2023/09/06 00:36:47;;;;;;;;;;;19.60;72.60;;;;;;5049083;28;19966;-74
2023/09/06 00:39:13;;;;;;;;;;;19.50;72.60;;;;;;5031097;28;20019;-74
2023/09/06 00:41:41;;;;;;;;;;;19.60;72.60;;;;;;5030925;28;19913;-74
2023/09/06 00:44:08;;;;;;;;;;;19.60;72.60;;;;;;5048926;28;19947;-74
2023/09/06 00:46:34;;;;;;;;;;;19.50;72.40;;;;;;5014742;28;19921;-75
2023/09/06 00:49:00;;;;;;;;;;;19.40;72.60;;;;;;5030867;28;20011;-74
2023/09/06 00:51:26;;;;;;;;;;;19.40;72.60;;;;;;5048808;28;19999;-74
2023/09/06 00:53:52;;;;;;;;;;;19.30;72.60;;;;;;5030828;28;19954;-74
2023/09/06 00:56:17;;;;;;;;;;;19.30;72.70;;;;;;5030695;28;19921;-75
2023/09/06 00:58:43;;;;;;;;;;;19.30;72.70;;;;;;5048669;28;20372;-74
2023/09/06 01:01:09;;;;;;;;;;;19.30;72.70;;;;;;5048477;28;19948;-74
2023/09/06 01:03:35;;;;;;;;;;;19.40;72.60;;;;;;5014348;28;19920;-74
2023/09/06 01:06:04;;;;;;;;;;;19.40;72.50;;;;;;5030701;28;19920;-75
2023/09/06 01:08:40;;;;;;;;;;;19.40;72.40;;;;;;5029774;28;19912;-74
2023/09/06 01:11:14;;;;;;;;;;;19.40;72.40;;;;;;5048432;28;19917;-74
2023/09/06 01:13:40;;;;;;;;;;;19.30;72.40;;;;;;5030365;28;19917;-74
2023/09/06 01:16:06;;;;;;;;;;;19.30;72.40;;;;;;5048524;28;19913;-74
2023/09/06 01:18:32;;;;;;;;;;;19.20;72.50;;;;;;5030509;28;19919;-74
2023/09/06 01:21:04;;;;;;;;;;;19.10;72.60;;;;;;5030248;28;19956;-75
2023/09/06 01:23:33;;;;;;;;;;;19.10;72.60;;;;;;5048297;28;19987;-75
2023/09/06 01:25:59;;;;;;;;;;;18.90;72.60;;;;;;5048631;28;19916;-75
2023/09/06 01:28:27;;;;;;;;;;;18.90;72.80;;;;;;5013912;28;19917;-75
2023/09/06 01:30:56;;;;;;;;;;;18.90;72.80;;;;;;5048052;28;19916;-75
2023/09/06 01:33:24;;;;;;;;;;;18.90;72.70;;;;;;5030132;28;19977;-75
2023/09/06 01:35:50;;;;;;;;;;;18.90;72.60;;;;;;5048073;28;19964;-75
2023/09/06 01:38:16;;;;;;;;;;;18.90;72.60;;;;;;5030146;28;19909;-75
2023/09/06 01:40:42;;;;;;;;;;;19.00;72.60;;;;;;5013569;28;19917;-75
2023/09/06 01:43:08;;;;;;;;;;;19.00;72.60;;;;;;5029952;28;19959;-75
2023/09/06 01:45:35;;;;;;;;;;;19.00;72.50;;;;;;5029901;28;20216;-75
2023/09/06 01:48:02;;;;;;;;;;;18.90;72.40;;;;;;5047861;28;19913;-75
2023/09/06 01:50:28;;;;;;;;;;;18.90;72.40;;;;;;5047763;28;19923;-75
2023/09/06 01:52:55;;;;;;;;;;;18.90;72.30;;;;;;5029717;28;19913;-74
2023/09/06 01:55:23;;;;;;;;;;;18.90;72.30;;;;;;5047752;28;19916;-74
2023/09/06 01:57:49;;;;;;;;;;;18.90;72.30;;;;;;5047774;28;19916;-75
2023/09/06 02:00:26;;;;;;;;;;;18.90;72.30;;;;;;5029899;28;19913;-75
2023/09/06 02:02:52;;;;;;;;;;;18.80;72.30;;;;;;5047705;28;19954;-74
2023/09/06 02:05:18;;;;;;;;;;;18.80;72.40;;;;;;5029701;28;20003;-74
2023/09/06 02:07:46;;;;;;;;;;;18.70;72.30;;;;;;5029749;28;19920;-74
2023/09/06 02:10:12;;;;;;;;;;;18.70;72.40;;;;;;5013114;28;20256;-74
2023/09/06 02:12:38;;;;;;;;;;;18.70;72.40;;;;;;5029470;28;19920;-75
2023/09/06 02:15:05;;;;;;;;;;;18.70;72.40;;;;;;5029850;28;19913;-74
2023/09/06 02:17:31;;;;;;;;;;;18.70;72.40;;;;;;5029638;28;19966;-74
2023/09/06 02:19:57;;;;;;;;;;;18.70;72.30;;;;;;5031599;28;20371;-75
2023/09/06 02:22:22;;;;;;;;;;;18.70;72.80;;;;;;5033720;28;20003;-74
2023/09/06 02:24:48;;;;;;;;;;;18.70;72.30;;;;;;5051530;28;19951;-75
2023/09/06 02:27:13;;;;;;;;;;;18.70;72.30;;;;;;5033757;28;19913;-74
2023/09/06 02:29:40;;;;;;;;;;;18.60;72.20;;;;;;5017085;28;19912;-75
2023/09/06 02:32:06;;;;;;;;;;;18.60;72.20;;;;;;5033297;28;19916;-74
2023/09/06 02:34:31;;;;;;;;;;;18.60;72.20;;;;;;5033309;28;20335;-74
2023/09/06 02:36:57;;;;;;;;;;;18.50;72.10;;;;;;5033321;28;19919;-74
2023/09/06 02:39:25;;;;;;;;;;;18.50;72.30;;;;;;5016932;28;19913;-74
2023/09/06 02:41:51;;;;;;;;;;;18.40;72.30;;;;;;5016989;28;20000;-74
2023/09/06 02:44:16;;;;;;;;;;;18.40;72.40;;;;;;5033416;28;20059;-74
2023/09/06 02:46:43;;;;;;;;;;;18.40;72.40;;;;;;5051143;28;20356;-75
2023/09/06 02:49:12;;;;;;;;;;;18.40;72.30;;;;;;5033262;28;20335;-74
2023/09/06 02:51:38;;;;;;;;;;;18.40;72.20;;;;;;5050898;28;19943;-74
2023/09/06 02:54:04;;;;;;;;;;;18.40;72.10;;;;;;5033199;28;20004;-74
2023/09/06 02:56:29;;;;;;;;;;;18.30;72.00;;;;;;5033204;28;19917;-74
2023/09/06 02:58:55;;;;;;;;;;;18.30;72.00;;;;;;5033144;28;19913;-74
2023/09/06 03:01:20;;;;;;;;;;;18.20;72.20;;;;;;5033028;28;19941;-74
2023/09/06 03:03:51;;;;;;;;;;;18.10;72.30;;;;;;5033015;28;20406;-74
2023/09/06 03:06:18;;;;;;;;;;;18.00;72.40;;;;;;5050871;28;20497;-74
2023/09/06 03:08:44;;;;;;;;;;;17.90;72.50;;;;;;5050806;28;20288;-74
2023/09/06 03:11:14;;;;;;;;;;;17.80;72.60;;;;;;5050600;28;19913;-74
2023/09/06 03:13:41;;;;;;;;;;;17.80;72.60;;;;;;5050685;28;19921;-74
2023/09/06 03:16:07;;;;;;;;;;;17.80;72.50;;;;;;5032775;28;19913;-75
2023/09/06 03:18:33;;;;;;;;;;;17.70;72.60;;;;;;5050446;28;20293;-74
2023/09/06 03:21:04;;;;;;;;;;;17.60;72.70;;;;;;5050556;28;20210;-75
2023/09/06 03:23:32;;;;;;;;;;;17.50;72.70;;;;;;5032690;28;19960;-74
2023/09/06 03:25:58;;;;;;;;;;;17.50;72.80;;;;;;5050531;28;19912;-74
2023/09/06 03:28:25;;;;;;;;;;;17.40;72.80;;;;;;5032532;28;19919;-75
2023/09/06 03:30:51;;;;;;;;;;;17.30;72.80;;;;;;5015292;28;19921;-75
2023/09/06 03:33:17;;;;;;;;;;;17.20;73.00;;;;;;5032218;28;19931;-75
2023/09/06 03:35:46;;;;;;;;;;;17.20;73.00;;;;;;5050351;28;19912;-74
2023/09/06 03:38:15;;;;;;;;;;;17.20;73.00;;;;;;5050350;28;20281;-74
2023/09/06 03:40:42;;;;;;;;;;;17.30;72.90;;;;;;5050252;28;19913;-74
2023/09/06 03:43:26;;;;;;;;;;;17.30;72.80;;;;;;5032392;28;20335;-74
2023/09/06 03:45:53;;;;;;;;;;;17.30;72.70;;;;;;5032167;28;19948;-74
2023/09/06 03:48:23;;;;;;;;;;;17.40;72.70;;;;;;5031910;28;20407;-74
2023/09/06 03:50:51;;;;;;;;;;;17.40;72.60;;;;;;5049705;28;19920;-74
2023/09/06 03:53:17;;;;;;;;;;;17.40;72.60;;;;;;5049784;28;19920;-74
2023/09/06 03:55:43;;;;;;;;;;;17.40;72.50;;;;;;5049737;28;20523;-74
2023/09/06 03:58:10;;;;;;;;;;;17.40;72.50;;;;;;5031689;28;20395;-74
2023/09/06 04:00:39;;;;;;;;;;;17.40;72.50;;;;;;5015524;28;19912;-75
2023/09/06 04:03:07;;;;;;;;;;;17.40;72.50;;;;;;5031658;28;19914;-75
2023/09/06 04:05:33;;;;;;;;;;;17.30;72.60;;;;;;5031693;28;19909;-75
2023/09/06 04:07:59;;;;;;;;;;;17.20;72.60;;;;;;5031698;28;19909;-74
2023/09/06 04:10:28;;;;;;;;;;;17.20;72.70;;;;;;5049596;28;19916;-74
2023/09/06 04:12:55;;;;;;;;;;;17.20;72.80;;;;;;5049467;28;20375;-74
2023/09/06 04:15:21;;;;;;;;;;;17.20;72.70;;;;;;5031633;28;20354;-74
2023/09/06 04:17:48;;;;;;;;;;;17.10;72.70;;;;;;5031541;28;20000;-74
2023/09/06 04:20:20;;;;;;;;;;;17.10;72.70;;;;;;5031539;28;19913;-74
2023/09/06 04:22:46;;;;;;;;;;;17.10;72.70;;;;;;5049434;28;19967;-74
2023/09/06 04:25:12;;;;;;;;;;;17.10;72.70;;;;;;5049319;28;20012;-74
2023/09/06 04:27:39;;;;;;;;;;;17.00;72.70;;;;;;5031605;28;19913;-74
2023/09/06 04:30:06;;;;;;;;;;;17.00;72.80;;;;;;5031581;28;19913;-74
2023/09/06 04:32:31;;;;;;;;;;;17.10;72.80;;;;;;5031144;28;19972;-74
2023/09/06 04:34:58;;;;;;;;;;;17.10;72.70;;;;;;5049094;28;20024;-74
2023/09/06 04:37:24;;;;;;;;;;;17.10;72.80;;;;;;5049129;28;19923;-74
2023/09/06 04:39:53;;;;;;;;;;;17.00;72.70;;;;;;5048997;28;19921;-74
2023/09/06 04:42:18;;;;;;;;;;;17.00;72.60;;;;;;5014515;28;19913;-74
2023/09/06 04:44:44;;;;;;;;;;;17.00;72.60;;;;;;5030406;28;19940;-74
2023/09/06 04:47:14;;;;;;;;;;;17.00;72.60;;;;;;5030664;28;19921;-74
2023/09/06 04:49:40;;;;;;;;;;;16.90;72.70;;;;;;5014077;28;19936;-74
2023/09/06 04:52:06;;;;;;;;;;;16.90;72.70;;;;;;5048577;28;19928;-74
2023/09/06 04:54:32;;;;;;;;;;;16.90;72.60;;;;;;5030679;28;19909;-74
2023/09/06 04:56:58;;;;;;;;;;;16.90;72.50;;;;;;5030969;28;19917;-74
2023/09/06 04:59:24;;;;;;;;;;;16.90;72.50;;;;;;5048251;28;19970;-74
2023/09/06 05:01:49;;;;;;;;;;;16.90;72.60;;;;;;5030678;28;19919;-74
2023/09/06 05:04:15;;;;;;;;;;;16.90;72.60;;;;;;5014238;28;19913;-74
2023/09/06 05:06:40;;;;;;;;;;;16.90;72.50;;;;;;5014179;28;20287;-74
2023/09/06 05:09:07;;;;;;;;;;;16.90;72.50;;;;;;5030567;28;19956;-74
2023/09/06 05:11:32;;;;;;;;;;;17.00;72.60;;;;;;5030335;28;19913;-74
2023/09/06 05:13:58;;;;;;;;;;;17.00;72.60;;;;;;5048217;28;19923;-74
2023/09/06 05:16:24;;;;;;;;;;;17.00;72.60;;;;;;5048416;28;19920;-74
2023/09/06 05:18:49;;;;;;;;;;;17.10;72.60;;;;;;5014028;28;20010;-78
2023/09/06 05:21:15;;;;;;;;;;;17.10;72.50;;;;;;5048394;28;20415;-78
2023/09/06 05:23:40;;;;;;;;;;;17.20;72.50;;;;;;5014059;28;19917;-78
2023/09/06 05:26:06;;;;;;;;;;;17.20;72.40;;;;;;5030358;28;19966;-78
2023/09/06 05:28:34;;;;;;;;;;;17.10;72.30;;;;;;5033279;28;19916;-77
2023/09/06 05:31:00;;;;;;;;;;;17.00;72.50;;;;;;5048115;28;20008;-77
2023/09/06 05:33:26;;;;;;;;;;;16.90;72.60;;;;;;5030442;28;20350;-78
2023/09/06 05:35:52;;;;;;;;;;;16.90;72.50;;;;;;5030540;28;20007;-78
2023/09/06 05:38:18;;;;;;;;;;;16.70;72.50;;;;;;5048101;28;20280;-79
2023/09/06 05:40:44;;;;;;;;;;;16.60;72.70;;;;;;5029808;28;19913;-72
2023/09/06 05:43:09;;;;;;;;;;;16.50;72.80;;;;;;5048093;28;19909;-72
2023/09/06 05:45:35;;;;;;;;;;;16.50;73.00;;;;;;5047885;28;19940;-70
2023/09/06 05:48:00;;;;;;;;;;;16.40;72.90;;;;;;5047564;28;20299;-79
2023/09/06 05:50:28;;;;;;;;;;;16.40;73.00;;;;;;5030112;28;19913;-78
2023/09/06 05:52:53;;;;;;;;;;;16.40;72.90;;;;;;5047807;28;20017;-79
2023/09/06 05:55:19;;;;;;;;;;;16.40;72.90;;;;;;5047495;28;19956;-78
2023/09/06 05:57:44;;;;;;;;;;;16.50;72.80;;;;;;5047671;28;19920;-79
2023/09/06 06:00:15;;;;;;;;;;;16.50;72.70;;;;;;5029601;28;20144;-78
2023/09/06 06:02:41;;;;;;;;;;;16.60;72.60;;;;;;5029491;28;19912;-79
2023/09/06 06:05:07;;;;;;;;;;;16.70;72.60;;;;;;5047424;28;19991;-79
2023/09/06 06:07:33;;;;;;;;;;;16.70;72.40;;;;;;5029522;28;20015;-79
2023/09/06 06:09:58;;;;;;;;;;;16.70;72.50;;;;;;5047632;28;19924;-79
2023/09/06 06:12:24;;;;;;;;;;;16.80;72.50;;;;;;5029578;28;19917;-80
2023/09/06 06:14:51;;;;;;;;;;;16.80;72.60;;;;;;5029497;28;20000;-77
2023/09/06 06:17:17;;;;;;;;;;;16.90;72.70;;;;;;5047308;28;20281;-79
2023/09/06 06:19:43;;;;;;;;;;;17.00;72.60;;;;;;5047365;28;20427;-78
2023/09/06 06:22:09;;;;;;;;;;;17.00;72.60;;;;;;5048001;28;20000;-79
2023/09/06 06:24:35;;;;;;;;;;;17.00;72.60;;;;;;5029641;28;19966;-79
2023/09/06 06:27:00;;;;;;;;;;;17.00;72.80;;;;;;5047551;28;20309;-79
2023/09/06 06:29:26;;;;;;;;;;;17.10;72.80;;;;;;5047262;28;19917;-78
2023/09/06 06:31:52;;;;;;;;;;;17.10;72.80;;;;;;5047330;28;19971;-78
2023/09/06 06:34:18;;;;;;;;;;;17.20;72.90;;;;;;5047290;28;20422;-79
2023/09/06 06:36:45;;;;;;;;;;;17.40;72.90;;;;;;5029513;28;19971;-78
2023/09/06 06:39:12;;;;;;;;;;;17.60;72.70;;;;;;5047027;28;20179;-79
2023/09/06 06:41:38;;;;;;;;;;;17.70;72.60;;;;;;5047148;28;19912;-78
2023/09/06 06:44:03;;;;;;;;;;;17.90;72.60;;;;;;5047269;28;19963;-79
2023/09/06 06:46:30;;;;;;;;;;;18.00;72.50;;;;;;5047290;28;20332;-80
2023/09/06 06:48:56;;;;;;;;;;;18.10;72.40;;;;;;5029227;28;19924;-77
2023/09/06 06:51:25;;;;;;;;;;;18.20;72.30;;;;;;5028652;28;20167;-77
2023/09/06 06:53:51;;;;;;;;;;;18.30;72.30;;;;;;5028804;28;20236;-77
2023/09/06 06:56:21;;;;;;;;;;;18.40;72.30;;;;;;5046822;28;19920;-78
2023/09/06 06:58:50;;;;;;;;;;;18.60;72.30;;;;;;5029054;28;20280;-79
2023/09/06 07:01:16;;;;;;;;;;;18.60;72.20;;;;;;5028425;28;20011;-75
2023/09/06 07:03:42;;;;;;;;;;;18.70;72.20;;;;;;5029006;28;19913;-74
2023/09/06 07:06:08;;;;;;;;;;;18.80;72.20;;;;;;5050109;28;19909;-78
2023/09/06 07:08:35;;;;;;;;;;;18.90;72.20;;;;;;5050777;28;20206;-78
2023/09/06 07:11:03;;;;;;;;;;;18.90;72.20;;;;;;5050100;28;19912;-79
2023/09/06 07:13:29;;;;;;;;;;;19.00;72.40;;;;;;5033448;28;19909;-80
2023/09/06 07:15:54;;;;;;;;;;;19.10;72.90;;;;;;5032337;28;19916;-79
2023/09/06 07:18:20;;;;;;;;;;;19.20;72.50;;;;;;5050274;28;20003;-78
2023/09/06 07:20:47;;;;;;;;;;;19.30;72.60;;;;;;5050128;28;20044;-79
2023/09/06 07:23:12;;;;;;;;;;;19.50;72.50;;;;;;5049792;28;19920;-79
2023/09/06 07:25:39;;;;;;;;;;;19.70;72.50;;;;;;5032108;28;20368;-79
2023/09/06 07:28:05;;;;;;;;;;;19.80;72.40;;;;;;5032125;28;19909;-78
2023/09/06 07:30:31;;;;;;;;;;;19.90;72.40;;;;;;5050197;28;19936;-78
2023/09/06 07:32:56;;;;;;;;;;;20.10;72.60;;;;;;5049799;28;19913;-79
2023/09/06 07:35:22;;;;;;;;;;;20.30;72.80;;;;;;5050103;28;19928;-79
2023/09/06 07:37:47;;;;;;;;;;;20.60;72.90;;;;;;5049545;28;20390;-79
2023/09/06 07:40:13;;;;;;;;;;;20.90;72.70;;;;;;5031834;28;19919;-82
2023/09/06 07:42:39;;;;;;;;;;;21.20;72.80;;;;;;5049646;28;19912;-79
2023/09/06 07:45:08;;;;;;;;;;;21.70;73.30;;;;;;5031870;28;19967;-81
2023/09/06 07:47:34;;;;;;;;;;;22.30;73.50;;;;;;5050098;28;19923;-80
2023/09/06 07:49:59;;;;;;;;;;;23.50;73.90;;;;;;5014604;28;20305;-79
2023/09/06 07:52:25;;;;;;;;;;;25.10;74.10;;;;;;5031183;28;19934;-80
2023/09/06 07:54:51;;;;;;;;;;;26.50;73.60;;;;;;5049132;28;20007;-79
2023/09/06 07:57:16;;;;;;;;;;;27.70;72.90;;;;;;5049475;28;19909;-81
2023/09/06 07:59:42;;;;;;;;;;;28.70;72.20;;;;;;5051371;28;20360;-80
2023/09/06 08:02:08;;;;;;;;;;;29.30;72.00;;;;;;5036371;28;20254;-79
2023/09/06 08:04:33;;;;;;;;;;;29.70;71.80;;;;;;5014316;28;20004;-80
2023/09/06 08:06:59;;;;;;;;;;;30.30;72.00;;;;;;5031517;28;20004;-82
2023/09/06 08:09:24;;;;;;;;;;;30.70;71.70;;;;;;5031465;28;19909;-76
2023/09/06 08:11:50;;;;;;;;;;;30.90;71.80;;;;;;5034765;28;20372;-83
2023/09/06 08:14:16;;;;;;;;;;;31.10;71.90;;;;;;5021866;28;19920;-81
2023/09/06 08:16:41;;;;;;;;;;;31.30;72.00;;;;;;5005691;28;19913;-81
2023/09/06 08:19:07;;;;;;;;;;;31.60;72.30;;;;;;5039127;28;19940;-81
2023/09/06 08:21:33;;;;;;;;;;;31.70;72.00;;;;;;5041819;28;20364;-81
2023/09/06 08:24:01;;;;;;;;;;;31.80;72.30;;;;;;5042497;28;19909;-82
2023/09/06 08:26:27;;;;;;;;;;;31.90;72.30;;;;;;5039327;28;19928;-81
2023/09/06 08:28:53;;;;;;;;;;;32.10;72.90;;;;;;5042220;28;19909;-82
2023/09/06 08:31:18;;;;;;;;;;;32.30;73.20;;;;;;5039444;28;20011;-81
2023/09/06 08:33:44;;;;;;;;;;;32.70;73.50;;;;;;5041902;28;19933;-82
2023/09/06 08:36:09;;;;;;;;;;;32.90;73.20;;;;;;5038498;28;19928;-82
2023/09/06 08:38:35;;;;;;;;;;;33.20;73.20;;;;;;5040148;28;19913;-82
2023/09/06 08:41:01;;;;;;;;;;;33.50;73.30;;;;;;5024481;28;20327;-80
2023/09/06 08:43:30;;;;;;;;;;;33.70;73.30;;;;;;5042050;28;19917;-82
2023/09/06 08:45:57;;;;;;;;;;;34.00;73.90;;;;;;5042864;28;19931;-81
2023/09/06 08:48:23;;;;;;;;;;;34.30;73.60;;;;;;5022535;28;19935;-83
2023/09/06 08:50:49;;;;;;;;;;;34.30;73.50;;;;;;5040119;28;20369;-81
2023/09/06 08:53:15;;;;;;;;;;;34.40;73.30;;;;;;5039390;28;20020;-82
2023/09/06 08:55:42;;;;;;;;;;;34.50;73.60;;;;;;5022904;28;20372;-81
2023/09/06 08:58:07;;;;;;;;;;;34.40;73.20;;;;;;5024639;28;19913;-81
2023/09/06 09:00:34;;;;;;;;;;;34.10;72.80;;;;;;5038711;28;20384;-81
2023/09/06 09:03:00;;;;;;;;;;;33.20;72.80;;;;;;5041655;28;19916;-83
2023/09/06 09:05:25;;;;;;;;;;;32.50;73.10;;;;;;5024825;28;19913;-81
2023/09/06 09:07:58;;;;;;;;;;;31.90;73.30;;;;;;5033462;28;19917;-80
2023/09/06 09:10:28;;;;;;;;;;;31.40;73.30;;;;;;5039649;28;19909;-81
2023/09/06 09:12:55;;;;;;;;;;;30.80;73.20;;;;;;5048012;28;19908;-82
2023/09/06 09:15:22;;;;;;;;;;;30.20;73.30;;;;;;5031931;28;19912;-80
2023/09/06 09:17:49;;;;;;;;;;;29.60;73.40;;;;;;5002211;28;19968;-81
2023/09/06 09:20:14;;;;;;;;;;;28.80;73.60;;;;;;5033374;28;19955;-81
2023/09/06 09:22:40;;;;;;;;;;;28.30;74.00;;;;;;5019401;28;20273;-81
2023/09/06 09:25:15;;;;;;;;;;;28.00;74.10;;;;;;5050351;28;19924;-79
2023/09/06 09:27:42;;;;;;;;;;;27.60;74.20;;;;;;5031938;28;19912;-80
2023/09/06 09:30:08;;;;;;;;;;;27.40;74.40;;;;;;5031281;28;19909;-80
2023/09/06 09:32:34;;;;;;;;;;;27.30;74.50;;;;;;5049334;28;19958;-80
2023/09/06 09:35:01;;;;;;;;;;;27.30;74.40;;;;;;5014718;28;19944;-80
2023/09/06 09:37:29;;;;;;;;;;;27.20;74.10;;;;;;5032020;28;19952;-82
2023/09/06 09:39:56;;;;;;;;;;;27.10;74.00;;;;;;5049320;28;20008;-80
2023/09/06 09:42:21;;;;;;;;;;;27.00;73.90;;;;;;5049079;28;20042;-80
2023/09/06 09:45:00;;;;;;;;;;;26.80;73.60;;;;;;5049686;28;19944;-80
2023/09/06 09:47:27;;;;;;;;;;;26.60;73.50;;;;;;5031543;28;20248;-78
2023/09/06 09:49:54;;;;;;;;;;;26.40;73.50;;;;;;5031482;28;19944;-80
2023/09/06 09:52:20;;;;;;;;;;;26.30;73.40;;;;;;5049358;28;19966;-81
2023/09/06 09:54:47;;;;;;;;;;;26.10;73.40;;;;;;5049678;28;20008;-80
2023/09/06 09:57:13;;;;;;;;;;;26.10;73.60;;;;;;5049982;28;19909;-80
2023/09/06 09:59:40;;;;;;;;;;;26.10;73.70;;;;;;5031607;28;20253;-77
2023/09/06 10:02:07;;;;;;;;;;;26.10;73.70;;;;;;5049431;28;19920;-78
2023/09/06 10:04:35;;;;;;;;;;;26.30;73.80;;;;;;5040892;28;19969;-80
2023/09/06 10:07:01;;;;;;;;;;;26.40;73.70;;;;;;5021235;28;20280;-78
2023/09/06 10:09:27;;;;;;;;;;;26.60;73.60;;;;;;5040120;28;19909;-75
2023/09/06 10:11:55;;;;;;;;;;;26.70;73.60;;;;;;5010745;28;19924;-81
2023/09/06 10:14:25;;;;;;;;;;;26.80;73.50;;;;;;5029748;28;19913;-81
2023/09/06 10:16:51;;;;;;;;;;;26.90;73.40;;;;;;5028266;28;19917;-78
2023/09/06 10:19:17;;;;;;;;;;;27.10;73.40;;;;;;5028873;28;19924;-80
2023/09/06 10:21:43;;;;;;;;;;;27.10;73.20;;;;;;5028727;28;20007;-80
2023/09/06 10:24:17;;;;;;;;;;;27.00;73.10;;;;;;5013626;28;20455;-83
2023/09/06 10:26:43;;;;;;;;;;;26.90;72.90;;;;;;5029548;28;20351;-83
2023/09/06 10:29:11;;;;;;;;;;;26.80;73.20;;;;;;5029542;28;19917;-80
2023/09/06 10:31:47;;;;;;;;;;;26.80;73.40;;;;;;5028752;28;19913;-80
2023/09/06 10:34:13;;;;;;;;;;;26.80;73.20;;;;;;5030200;28;19921;-79
2023/09/06 10:36:51;;;;;;;;;;;26.80;73.20;;;;;;5011375;28;20408;-81
2023/09/06 10:39:18;;;;;;;;;;;26.90;73.50;;;;;;5040431;28;19909;-79
2023/09/06 10:42:02;;;;;;;;;;;27.30;73.70;;;;;;5045258;28;19913;-81
2023/09/06 10:44:29;;;;;;;;;;;27.60;73.40;;;;;;5038994;28;19928;-78
2023/09/06 10:46:55;;;;;;;;;;;27.70;73.20;;;;;;5035547;28;20019;-81
2023/09/06 10:49:22;;;;;;;;;;;27.70;73.50;;;;;;5026406;28;20398;-81
2023/09/06 10:52:08;;;;;;;;;;;27.80;73.10;;;;;;5044843;28;19916;-81
2023/09/06 10:54:38;;;;;;;;;;;27.80;73.00;;;;;;5052886;28;19976;-79
2023/09/06 10:57:05;;;;;;;;;;;27.80;73.00;;;;;;5019920;28;20011;-81
2023/09/06 10:59:31;;;;;;;;;;;27.90;73.40;;;;;;5051006;28;19920;-85
2023/09/06 11:02:06;;;;;;;;;;;28.40;74.00;;;;;;5017779;28;19936;-83
2023/09/06 11:04:32;;;;;;;;;;;29.00;74.20;;;;;;5035382;28;19992;-85
2023/09/06 11:06:58;;;;;;;;;;;29.80;74.20;;;;;;5032225;28;19966;-86
2023/09/06 11:09:25;;;;;;;;;;;30.40;73.90;;;;;;5037947;28;20284;-86
2023/09/06 11:11:52;;;;;;;;;;;31.30;74.20;;;;;;5016494;28;19936;-85
2023/09/06 11:14:17;;;;;;;;;;;32.00;74.00;;;;;;5022748;28;20007;-83
2023/09/06 11:16:49;;;;;;;;;;;32.60;74.40;;;;;;5056138;28;20015;-82
2023/09/06 11:19:14;;;;;;;;;;;33.20;74.20;;;;;;5052873;28;19909;-79
2023/09/06 11:21:40;;;;;;;;;;;33.70;73.90;;;;;;5009211;28;20007;-81
2023/09/06 11:24:06;;;;;;;;;;;33.90;74.00;;;;;;5025056;28;20285;-81
2023/09/06 11:26:35;;;;;;;;;;;34.30;74.70;;;;;;5032059;28;19914;-79
2023/09/06 11:29:04;;;;;;;;;;;34.30;73.90;;;;;;5014458;28;19959;-78
2023/09/06 11:31:33;;;;;;;;;;;34.10;73.40;;;;;;5031800;28;20455;-80
2023/09/06 11:34:05;;;;;;;;;;;33.40;73.00;;;;;;5031901;28;20291;-80
2023/09/06 11:36:33;;;;;;;;;;;32.80;73.10;;;;;;5031990;28;20000;-82
2023/09/06 11:39:18;;;;;;;;;;;32.10;73.20;;;;;;5031828;28;19909;-85
2023/09/06 11:41:44;;;;;;;;;;;31.50;73.70;;;;;;5014381;28;20345;-82
2023/09/06 11:44:13;;;;;;;;;;;31.20;74.00;;;;;;5013489;28;20422;-80
2023/09/06 11:46:41;;;;;;;;;;;31.30;74.70;;;;;;5031113;28;20051;-80
2023/09/06 11:49:07;;;;;;;;;;;31.70;75.10;;;;;;5031719;28;19985;-83
2023/09/06 11:51:33;;;;;;;;;;;32.20;75.60;;;;;;5012912;28;20391;-83
2023/09/06 11:54:00;;;;;;;;;;;32.90;76.00;;;;;;5031557;28;19920;-77
2023/09/06 11:56:36;;;;;;;;;;;33.70;75.80;;;;;;4997376;28;19913;-78
2023/09/06 11:59:06;;;;;;;;;;;34.20;75.50;;;;;;4997950;28;19927;-73
2023/09/06 12:01:39;;;;;;;;;;;34.70;75.50;;;;;;5030216;28;20300;-81
2023/09/06 12:04:10;;;;;;;;;;;35.40;75.50;;;;;;5014655;28;20343;-80
2023/09/06 12:06:38;;;;;;;;;;;35.90;75.30;;;;;;5014464;28;20273;-81
2023/09/06 12:09:11;;;;;;;;;;;36.40;75.10;;;;;;5032900;28;19914;-80
2023/09/06 12:11:37;;;;;;;;;;;36.80;75.00;;;;;;5014625;28;20427;-80
2023/09/06 12:14:03;;;;;;;;;;;37.20;74.90;;;;;;5031574;28;19909;-84
2023/09/06 12:16:30;;;;;;;;;;;37.30;74.60;;;;;;5032193;28;19920;-78
2023/09/06 12:18:56;;;;;;;;;;;37.20;74.50;;;;;;5014080;28;19913;-81
2023/09/06 12:21:22;;;;;;;;;;;36.80;74.30;;;;;;5015474;28;19921;-81
2023/09/06 12:23:58;;;;;;;;;;;36.50;75.30;;;;;;5023183;28;19917;-82
2023/09/06 12:26:23;;;;;;;;;;;36.20;75.20;;;;;;5013646;28;19973;-82
2023/09/06 12:28:50;;;;;;;;;;;35.80;75.50;;;;;;5032214;28;19920;-80
2023/09/06 12:31:15;;;;;;;;;;;35.60;76.10;;;;;;5051007;28;19916;-79
2023/09/06 12:33:42;;;;;;;;;;;35.40;76.10;;;;;;5051240;28;20020;-78
2023/09/06 12:36:10;;;;;;;;;;;35.40;76.10;;;;;;5016420;28;19948;-77
2023/09/06 12:38:36;;;;;;;;;;;35.50;76.10;;;;;;5050080;28;19920;-76
2023/09/06 12:41:04;;;;;;;;;;;35.50;75.80;;;;;;5032137;28;19923;-76
2023/09/06 12:43:34;;;;;;;;;;;35.70;75.80;;;;;;5032764;28;20747;-79
2023/09/06 12:46:00;;;;;;;;;;;35.50;75.00;;;;;;5051096;28;19917;-80
2023/09/06 12:48:26;;;;;;;;;;;35.30;75.10;;;;;;5050875;28;19930;-72
2023/09/06 12:50:52;;;;;;;;;;;35.10;75.10;;;;;;5050444;28;19912;-82
2023/09/06 12:53:17;;;;;;;;;;;35.10;75.30;;;;;;5050545;28;19913;-82
2023/09/06 12:55:43;;;;;;;;;;;35.30;75.60;;;;;;5049601;28;19927;-82
2023/09/06 12:58:09;;;;;;;;;;;35.30;75.30;;;;;;5050147;28;19962;-79
2023/09/06 13:00:34;;;;;;;;;;;35.10;75.10;;;;;;5049223;28;19944;-75
2023/09/06 13:03:01;;;;;;;;;;;35.10;75.60;;;;;;5049924;28;19967;-85
2023/09/06 13:05:27;;;;;;;;;;;35.10;75.50;;;;;;5049806;28;19909;-80
2023/09/06 13:07:53;;;;;;;;;;;35.00;75.20;;;;;;5051007;28;19979;-78
2023/09/06 13:10:19;;;;;;;;;;;34.60;74.90;;;;;;5050335;28;20323;-78
2023/09/06 13:12:45;;;;;;;;;;;34.50;75.50;;;;;;5050263;28;19955;-80
2023/09/06 13:15:11;;;;;;;;;;;34.20;75.20;;;;;;5050816;28;19912;-81
2023/09/06 13:17:37;;;;;;;;;;;34.00;75.70;;;;;;5050433;28;19921;-85
2023/09/06 13:20:04;;;;;;;;;;;34.00;76.00;;;;;;5050488;28;19909;-82
2023/09/06 13:22:30;;;;;;;;;;;34.20;76.20;;;;;;5032009;28;19981;-81
2023/09/06 13:24:55;;;;;;;;;;;34.70;76.50;;;;;;5032898;28;20327;-83
2023/09/06 13:27:21;;;;;;;;;;;35.00;76.00;;;;;;5015999;28;19912;-80
2023/09/06 13:29:49;;;;;;;;;;;34.90;75.30;;;;;;5050455;28;19909;-78
2023/09/06 13:32:15;;;;;;;;;;;34.60;75.30;;;;;;5012276;28;19944;-77
2023/09/06 13:34:40;;;;;;;;;;;34.30;75.80;;;;;;5021340;28;19973;-78
2023/09/06 13:37:06;;;;;;;;;;;34.00;75.90;;;;;;4995889;28;19936;-83
2023/09/06 13:39:32;;;;;;;;;;;33.80;75.90;;;;;;5043478;28;20011;-79
2023/09/06 13:41:57;;;;;;;;;;;33.40;75.60;;;;;;5027709;28;19927;-79
2023/09/06 13:44:29;;;;;;;;;;;33.00;75.20;;;;;;5018361;28;20261;-78
2023/09/06 13:46:58;;;;;;;;;;;32.50;75.00;;;;;;5015367;28;19915;-77
2023/09/06 13:49:24;;;;;;;;;;;32.00;74.90;;;;;;5020637;28;19931;-78
2023/09/06 13:51:49;;;;;;;;;;;31.60;74.90;;;;;;5015664;28;19913;-80
2023/09/06 13:54:15;;;;;;;;;;;31.30;74.70;;;;;;5037073;28;19935;-75
2023/09/06 13:56:41;;;;;;;;;;;31.00;74.60;;;;;;5024110;28;20262;-74
2023/09/06 13:59:07;;;;;;;;;;;30.70;74.70;;;;;;5044605;28;19984;-85
2023/09/06 14:01:32;;;;;;;;;;;30.50;74.60;;;;;;5015042;28;19921;-74
2023/09/06 14:03:58;;;;;;;;;;;30.40;74.60;;;;;;5049273;28;19913;-78
2023/09/06 14:06:24;;;;;;;;;;;30.20;74.40;;;;;;5050022;28;19920;-76
2023/09/06 14:08:49;;;;;;;;;;;30.10;74.30;;;;;;5051100;28;19913;-83
2023/09/06 14:11:16;;;;;;;;;;;30.00;74.30;;;;;;5018058;28;19924;-85
2023/09/06 14:13:42;;;;;;;;;;;29.90;74.40;;;;;;5039606;28;19913;-82