Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:55;;;;;;;9.15;4.47;;;11.90;99.90;;;10.83;93.75;101554.09;4950981;28;20089;-76
2023/06/15 00:04:21;;;;;;;11.55;4.80;;;11.90;99.90;;;10.77;92.60;101559.56;4954090;28;20464;-75
2023/06/15 00:06:47;;;;;;;9.02;4.60;;;11.80;99.90;;;10.66;93.69;101551.16;4989604;28;20031;-75
2023/06/15 00:09:13;;;;;;;8.65;4.30;;;11.80;99.90;;;10.63;92.92;101549.50;4973010;28;20104;-75
2023/06/15 00:11:39;;;;;;;9.38;4.75;;;11.70;99.90;;;10.58;92.46;101555.81;4970190;28;20035;-75
2023/06/15 00:14:06;;;;;;;8.70;4.53;;;11.70;99.90;;;10.51;91.12;101557.81;4986237;28;20078;-74
2023/06/15 00:16:32;;;;;;;6.28;4.05;;;11.60;99.90;;;10.42;89.94;101551.06;4953369;28;20046;-75
2023/06/15 00:18:59;;;;;;;6.15;4.28;;;11.50;99.90;;;10.36;89.15;101543.38;4983711;28;20153;-75
2023/06/15 00:21:26;;;;;;;7.38;4.28;;;11.50;99.90;;;10.32;89.30;101539.13;4985852;28;20051;-75
2023/06/15 00:23:52;;;;;;;11.55;4.90;;;11.50;99.90;;;10.29;89.88;101551.50;4982891;28;20038;-75
2023/06/15 00:26:17;;;;;;;12.30;4.60;;;11.40;99.90;;;10.27;90.36;101538.38;4987006;28;20110;-75
2023/06/15 00:28:43;;;;;;;;;;;11.40;99.90;;;10.28;92.39;101537.50;4949750;28;20117;-75
2023/06/15 00:31:09;;;;;;;9.07;5.00;;;11.40;99.90;;;10.28;93.95;101542.75;5000637;28;20008;-75
2023/06/15 00:33:35;;;;;;;;;;;11.40;99.90;;;10.25;94.18;101540.19;4952573;28;20079;-74
2023/06/15 00:36:01;;;;;;;8.68;5.15;;;11.30;99.90;;;10.16;93.16;101536.09;4956076;28;19932;-74
2023/06/15 00:38:27;;;;;;;11.10;5.00;;;11.30;99.90;;;10.00;90.66;101533.09;4985342;28;20031;-74
2023/06/15 00:40:52;;;;;;;12.40;5.05;;;11.10;99.90;;;9.84;90.14;101530.06;4981882;28;20030;-74
2023/06/15 00:43:19;;;;;;;8.23;5.10;;;11.00;99.90;;;9.73;90.73;101523.41;4984086;28;20121;-74
2023/06/15 00:45:45;;;;;;;7.20;4.13;;;10.90;99.90;;;9.74;90.42;101525.13;4982072;28;20418;-73
2023/06/15 00:48:12;;;;;;;8.20;4.90;;;10.90;99.90;;;9.76;91.33;101529.47;4968329;28;20403;-74
2023/06/15 00:50:39;;;;;;;10.32;5.82;;;10.90;99.90;;;9.82;92.31;101528.38;4981419;28;21554;-74
2023/06/15 00:53:06;;;;;;;16.48;5.60;;;11.00;99.90;;;9.86;93.12;101522.97;4982299;28;20067;-74
2023/06/15 00:55:34;;;;;;;9.40;5.90;;;11.00;99.90;;;9.95;93.86;101518.34;4986378;28;20123;-74
2023/06/15 00:58:00;;;;;;;11.60;6.18;;;11.10;99.90;;;9.99;95.46;101512.94;4968831;28;20050;-74
2023/06/15 01:00:26;;;;;;;9.35;5.95;;;11.10;99.90;;;9.97;95.80;101520.03;4967815;28;20041;-74
2023/06/15 01:02:56;;;;;;;14.48;6.00;;;11.10;99.90;;;9.91;97.80;101519.34;4983059;28;20407;-74
2023/06/15 01:05:23;;;;;;;9.77;6.60;;;11.10;99.90;;;10.01;98.22;101523.44;4982776;28;20121;-74
2023/06/15 01:07:52;;;;;;;11.18;6.10;;;11.10;99.90;;;10.09;98.61;101523.19;4965888;28;20113;-74
2023/06/15 01:10:21;;;;;;;10.15;6.32;;;11.20;99.90;;;10.18;100.00;101521.13;4978088;28;21214;-74
2023/06/15 01:12:50;;;;;;;12.75;6.15;;;11.40;99.90;;;10.29;100.00;101518.16;4966353;28;20054;-74
2023/06/15 01:15:16;;;;;;;12.10;6.25;;;11.40;99.90;;;10.38;100.00;101515.22;4982832;28;20057;-74
2023/06/15 01:17:45;;;;;;;14.05;6.68;;;11.50;99.90;;;10.44;100.00;101517.66;4979982;28;20071;-74
2023/06/15 01:20:24;;;;;;;11.32;6.30;;;11.50;99.90;;;10.46;100.00;101514.97;4968054;28;20042;-74
2023/06/15 01:22:59;;;;;;;10.35;6.18;;;11.50;99.90;;;10.44;99.57;101512.38;4985960;28;20047;-74
2023/06/15 01:25:41;;;;;;;10.98;6.25;;;11.50;99.90;;;10.41;98.98;101501.97;4983088;28;20035;-74
2023/06/15 01:28:09;;;;;;;15.30;7.13;;;11.50;99.90;;;10.39;98.34;101510.84;4980851;28;20470;-74
2023/06/15 01:30:42;;;;;;;13.93;6.70;;;11.50;99.90;;;10.33;98.93;101506.63;4963059;28;20098;-73
2023/06/15 01:33:09;;;;;;;11.93;7.07;;;11.50;99.90;;;10.34;99.66;101499.59;4955323;28;20088;-74
2023/06/15 01:35:35;;;;;;;9.05;6.45;;;11.50;99.90;;;10.39;99.87;101501.16;4956602;28;20054;-74
2023/06/15 01:38:02;;;;;;;10.02;6.22;;;11.50;99.90;;;10.45;100.00;101508.88;4981765;28;20031;-74
2023/06/15 01:40:30;;;;;;;13.35;7.07;;;11.60;99.90;;;10.54;100.00;101498.91;4970852;28;20041;-74
2023/06/15 01:42:57;;;;;;;14.77;6.25;;;11.60;99.90;;;10.62;100.00;101491.59;4980901;28;20085;-74
2023/06/15 01:45:25;;;;;;;10.85;5.70;;;11.70;99.90;;;10.69;100.00;101498.41;4974104;28;20039;-74
2023/06/15 01:47:51;;;;;;;10.55;5.72;;;11.80;99.90;;;10.77;100.00;101495.50;4983051;28;20039;-74
2023/06/15 01:50:18;;;;;;;10.45;5.95;;;11.90;99.90;;;10.90;100.00;101491.50;4981438;28;20038;-73
2023/06/15 01:52:45;;;;;;;9.73;5.82;;;12.00;99.90;;;11.01;100.00;101493.75;4964129;28;20057;-74
2023/06/15 01:55:11;;;;;;;10.57;5.65;;;12.10;99.90;;;11.13;100.00;101503.84;4982414;28;20043;-74
2023/06/15 01:57:38;;;;;;;14.82;5.93;;;12.30;99.90;;;11.24;100.00;101500.81;4978743;28;20058;-74
2023/06/15 02:00:11;;;;;;;9.30;5.60;;;12.40;99.90;;;11.34;100.00;101509.22;4936348;28;20444;-74
2023/06/15 02:02:37;;;;;;;9.20;5.20;;;12.50;99.90;;;11.40;100.00;101506.38;5000865;28;20041;-74
2023/06/15 02:05:06;;;;;;;11.13;4.47;;;12.50;99.90;;;11.46;100.00;101506.16;4953084;28;20042;-74
2023/06/15 02:07:32;;;;;;;12.10;4.60;;;12.60;99.90;;;11.53;100.00;101497.06;5003286;28;20039;-74
2023/06/15 02:09:58;;;;;;;13.82;5.25;;;12.60;99.90;;;11.51;100.00;101488.34;4965495;28;20038;-74
2023/06/15 02:12:24;;;;;;;9.95;5.15;;;12.50;99.90;;;11.46;100.00;101490.31;4954145;28;20105;-74
2023/06/15 02:14:50;;;;;;;8.85;4.88;;;12.40;99.90;;;11.27;100.00;101485.75;4971712;28;20038;-74
2023/06/15 02:17:18;;;;;;;10.10;4.75;;;12.40;99.90;;;11.23;100.00;101489.44;4984957;28;20031;-74
2023/06/15 02:19:46;;;;;;;14.23;5.88;;;12.40;99.90;;;11.29;100.00;101491.84;4970797;28;20038;-74
2023/06/15 02:22:12;;;;;;;6.90;4.65;;;12.40;99.90;;;11.34;100.00;101488.13;4989454;28;20094;-74
2023/06/15 02:24:38;;;;;;;9.95;5.05;;;12.40;99.90;;;11.34;100.00;101485.50;4956627;28;20038;-74
2023/06/15 02:27:05;;;;;;;10.65;4.30;;;12.40;99.90;;;11.38;99.63;101482.72;4977430;28;20038;-74
2023/06/15 02:29:31;;;;;;;9.18;5.03;;;12.40;99.90;;;11.37;99.71;101480.13;4936926;28;20538;-74
2023/06/15 02:31:56;;;;;;;8.38;4.80;;;12.40;99.90;;;11.40;98.96;101482.66;4987392;28;20059;-74
2023/06/15 02:34:24;;;;;;;;;;;12.40;99.90;;;11.36;100.00;101479.28;4988108;28;20883;-74
2023/06/15 02:36:53;;;;;;;7.47;4.30;;;12.40;99.90;;;11.35;99.40;101485.47;4956704;28;19966;-74
2023/06/15 02:39:19;;;;;;;5.25;4.20;;;12.40;99.90;;;11.37;97.74;101477.50;4968330;28;20035;-74
2023/06/15 02:41:45;;;;;;;6.90;3.80;;;12.40;99.90;;;11.34;96.54;101483.75;4975648;28;20045;-74
2023/06/15 02:44:11;;;;;;;10.85;4.55;;;12.40;99.90;;;11.33;96.18;101478.53;4972588;28;20039;-73
2023/06/15 02:46:37;;;;;;;7.53;4.50;;;12.40;99.90;;;11.27;97.38;101471.69;5003082;28;20039;-74
2023/06/15 02:49:03;;;;;;;9.88;4.38;;;12.40;99.90;;;11.32;97.15;101471.53;4969184;28;20086;-74
2023/06/15 02:51:30;;;;;;;7.15;4.25;;;12.40;99.90;;;11.33;96.48;101470.63;4952102;28;20406;-74
2023/06/15 02:53:56;;;;;;;11.85;4.95;;;12.40;99.90;;;11.31;95.86;101477.72;4974705;28;20053;-74
2023/06/15 02:56:22;;;;;;;12.55;5.32;;;12.40;99.90;;;11.26;96.52;101472.63;4970060;28;20034;-74
2023/06/15 02:58:53;;;;;;;;;;;12.40;99.90;;;11.30;96.69;101474.25;4957382;28;20109;-74
2023/06/15 03:01:21;;;;;;;7.25;4.97;;;12.40;99.90;;;11.32;95.74;101476.78;4952398;28;19938;-74
2023/06/15 03:03:47;;;;;;;9.63;4.70;;;12.40;99.90;;;11.39;94.96;101478.31;4966915;28;20042;-74
2023/06/15 03:06:18;;;;;;;8.60;5.10;;;12.40;99.90;;;11.45;93.74;101485.97;4965372;28;20455;-74
2023/06/15 03:08:44;;;;;;;11.27;5.03;;;12.50;99.90;;;11.49;93.39;101485.81;4983906;28;20200;-74
2023/06/15 03:11:10;;;;;;;6.57;4.80;;;12.50;99.90;;;11.57;92.98;101492.56;4969753;28;20117;-74
2023/06/15 03:13:36;;;;;;;13.15;4.57;;;12.60;99.90;;;11.63;91.94;101489.69;4976248;28;20077;-74
2023/06/15 03:16:02;;;;;;;;;;;12.60;99.90;;;11.61;92.35;101483.59;4956486;28;20661;-74
2023/06/15 03:18:31;;;;;;;13.05;5.00;;;12.60;99.90;;;11.65;92.32;101490.47;4988292;28;19969;-74
2023/06/15 03:20:57;;;;;;;15.75;5.55;;;12.70;99.90;;;11.75;93.09;101490.97;4955168;28;20046;-73
2023/06/15 03:23:26;;;;;;;13.15;5.22;;;12.70;99.90;;;11.87;92.34;101493.13;4987547;28;20066;-73
2023/06/15 03:25:52;;;;;;;11.35;4.85;;;12.80;99.90;;;11.98;92.00;101495.38;4968497;28;20117;-74
2023/06/15 03:28:27;;;;;;;25.70;5.25;;;12.90;99.90;;;12.05;91.90;101505.63;4938105;28;20034;-74
2023/06/15 03:30:56;;;;;;;14.57;4.88;;;13.10;99.90;;;12.22;91.40;101502.28;4984911;28;20053;-74
2023/06/15 03:33:23;;;;;;;8.23;4.40;;;13.20;99.90;;;12.42;90.65;101512.03;4983515;28;20034;-74
2023/06/15 03:35:49;;;;;;;10.38;4.38;;;13.30;99.90;;;12.56;89.73;101511.44;4957636;28;20120;-74
2023/06/15 03:38:16;;;;;;;8.30;4.20;;;13.50;99.90;;;12.78;89.19;101514.03;4968509;28;20046;-74
2023/06/15 03:40:45;;;;;;;11.02;4.28;;;13.60;99.90;;;12.97;88.19;101500.88;4985347;28;20043;-75
2023/06/15 03:43:11;;;;;;;13.63;4.10;;;13.80;99.90;;;13.17;87.53;101513.19;4953943;28;20541;-74
2023/06/15 03:45:38;;;;;;;11.77;4.57;;;14.00;99.90;;;13.37;86.87;101516.75;4986789;28;20050;-73
2023/06/15 03:48:04;;;;;;;7.15;4.30;;;14.20;99.90;;;13.56;85.67;101520.28;4973800;28;20046;-74
2023/06/15 03:50:30;;;;;;;6.72;4.10;;;14.30;99.90;;;13.69;85.20;101517.91;4970850;28;20049;-74
2023/06/15 03:52:56;;;;;;;8.27;3.75;;;14.40;99.90;;;13.80;84.14;101522.69;4965252;28;20046;-75
2023/06/15 03:55:23;;;;;;;11.30;3.72;;;14.40;99.90;;;13.74;84.01;101522.06;4969881;28;20105;-74
2023/06/15 03:57:48;;;;;;;9.68;4.78;;;14.60;99.90;;;13.83;83.39;101520.78;4978650;28;20423;-74
2023/06/15 04:00:14;;;;;;;9.40;4.18;;;14.70;99.90;;;13.92;83.51;101509.75;4985990;28;20053;-75
2023/06/15 04:02:40;;;;;;;9.05;4.15;;;14.80;99.90;;;14.10;82.16;101505.34;4983025;28;20043;-74
2023/06/15 04:05:09;;;;;;;10.07;3.50;;;14.90;99.90;;;14.22;81.36;101503.88;4954427;28;20589;-74
2023/06/15 04:07:34;;;;;;;6.68;4.28;;;15.20;99.90;;;14.39;80.42;101497.75;4957896;28;20118;-74
2023/06/15 04:10:03;;;;;;;7.28;4.15;;;15.20;99.90;;;14.57;79.60;101493.34;4986797;28;20043;-74
2023/06/15 04:12:29;;;;;;;7.15;4.18;;;15.30;99.90;;;14.64;78.73;101499.19;4969858;28;20748;-74
2023/06/15 04:14:55;;;;;;;15.38;4.15;;;15.40;99.90;;;14.89;78.14;101499.63;4975026;28;20042;-74
2023/06/15 04:17:20;;;;;;;;;;;15.50;99.90;;;15.32;77.16;101510.59;4969520;28;20031;-74
2023/06/15 04:19:46;;;;;;;9.57;4.07;;;15.80;99.90;;;15.31;76.48;101505.38;4980664;28;24964;-74
2023/06/15 04:22:12;;;;;;;;;;;15.90;99.90;;;15.53;75.95;101511.25;4977234;28;20447;-74
2023/06/15 04:24:38;;;;;;;18.35;4.88;;;16.00;99.90;;;15.22;76.18;101512.03;4937125;28;19921;-74
2023/06/15 04:27:06;;;;;;;20.58;4.88;;;15.80;99.90;;;14.98;76.93;101504.44;4997712;28;20403;-73
2023/06/15 04:29:32;;;;;;;11.90;4.88;;;15.80;99.90;;;15.16;76.92;101512.34;4954628;28;20031;-74
2023/06/15 04:31:58;;;;;;;8.07;4.43;;;16.60;99.90;;;16.96;74.23;101540.25;4987784;28;20459;-74
2023/06/15 04:34:24;;;;;;;;;;;16.70;99.90;;;18.15;70.85;101541.69;4953508;28;20117;-74
2023/06/15 04:36:50;;;;;;;10.13;4.40;;;17.80;99.90;;;17.66;68.89;101526.19;4960209;28;20016;-74
2023/06/15 04:39:17;;;;;;;15.13;4.47;;;17.90;99.90;;;17.51;69.05;101517.34;4958055;28;20427;-74
2023/06/15 04:41:43;;;;;;;6.85;5.07;;;17.60;99.90;;;16.85;70.20;101517.94;4976466;28;20125;-74
2023/06/15 04:44:09;;;;;;;9.25;4.25;;;17.40;99.90;;;16.86;70.47;101524.94;4957102;28;20098;-74
2023/06/15 04:46:39;;;;;;;;;;;17.40;99.90;;;17.98;69.06;101540.13;4945259;28;20047;-74
2023/06/15 04:49:06;;;;;;;6.38;4.18;;;18.20;99.90;;;18.80;66.44;101542.75;4983675;28;20133;-75
2023/06/15 04:51:32;;;;;;;10.75;4.53;;;19.00;99.90;;;19.79;63.45;101542.06;4982955;28;21182;-76
2023/06/15 04:53:58;;;;;;;8.75;4.18;;;19.40;99.90;;;20.07;62.58;101544.41;4974474;28;20042;-77
2023/06/15 04:56:26;;;;;;;10.65;3.70;;;19.80;99.90;;;20.48;61.08;101551.16;4945750;28;20041;-76
2023/06/15 04:58:52;;;;;;;11.70;4.22;;;20.20;99.90;;;20.90;60.20;101550.72;4942520;28;20031;-75
2023/06/15 05:01:18;;;;;;;7.03;4.38;;;20.90;99.90;;;22.28;58.05;101579.06;4989604;28;20043;-75
2023/06/15 05:03:45;;;;;;;5.57;3.70;;;21.90;99.90;;;23.85;54.58;101585.31;4958655;28;20085;-75
2023/06/15 05:06:11;;;;;;;8.18;3.45;;;22.90;99.90;;;24.54;52.84;101589.00;4955077;28;20035;-74
2023/06/15 05:08:37;;;;;;;;;;;22.90;99.90;;;25.37;52.29;101598.22;4987767;28;20082;-76
2023/06/15 05:11:03;;;;;;;12.02;3.85;;;24.40;99.90;;;25.93;50.20;101596.44;4952113;28;19926;-75
2023/06/15 05:13:30;;;;;;;7.30;3.55;;;24.70;99.90;;;25.81;50.01;101592.22;4972002;28;20043;-75
2023/06/15 05:15:58;;;;;;;10.43;3.80;;;24.50;99.50;;;24.33;51.33;101570.25;4963806;28;20534;-75
2023/06/15 05:18:24;;;;;;;9.80;3.42;;;24.00;99.60;;;23.19;53.48;101568.75;4945945;28;20046;-75
2023/06/15 05:20:50;;;;;;;8.63;3.45;;;23.90;99.90;;;22.36;55.16;101567.72;4953752;28;20514;-75
2023/06/15 05:23:15;;;;;;;;;;;23.20;99.90;;;21.57;56.40;101552.59;4967778;28;20043;-74
2023/06/15 05:25:41;;;;;;;10.90;3.30;;;22.10;99.90;;;21.00;58.37;101551.72;4952738;28;19922;-75
2023/06/15 05:28:07;;;;;;;;;;;22.00;99.90;;;20.55;59.04;101562.25;4984989;28;20492;-74
2023/06/15 05:30:33;;;;;;;11.65;3.45;;;21.10;99.90;;;19.96;60.90;101548.84;4954979;28;19922;-75
2023/06/15 05:32:58;;;;;;;;;;;21.00;99.90;;;19.50;61.27;101554.78;4976189;28;20423;-75
2023/06/15 05:35:24;;;;;;;9.77;3.60;;;20.30;99.90;;;19.18;62.90;101550.78;4953233;28;19929;-75
2023/06/15 05:37:50;;;;;;;;;;;20.20;99.90;;;18.92;63.75;101551.72;4963769;28;20126;-75
2023/06/15 05:40:16;;;;;;;9.45;3.35;;;19.70;99.90;;;18.62;64.91;101555.50;4986789;28;20570;-75
2023/06/15 05:42:41;;;;;;;;;;;19.70;99.90;;;18.40;65.45;101548.06;4958719;28;20038;-74
2023/06/15 05:45:08;;;;;;;8.15;3.60;;;19.20;99.90;;;18.21;67.22;101543.97;5007855;28;19917;-75
2023/06/15 05:47:33;;;;;;;9.52;3.70;;;19.10;99.90;;;18.08;67.91;101547.50;5003098;28;20061;-75
2023/06/15 05:50:00;;;;;;;5.78;3.15;;;18.90;99.90;;;17.92;69.12;101543.19;4985800;28;20555;-74
2023/06/15 05:52:25;;;;;;;9.63;3.47;;;18.80;99.90;;;17.80;69.59;101531.47;4975067;28;20117;-74
2023/06/15 05:54:54;;;;;;;5.93;3.40;;;18.60;99.90;;;17.66;70.23;101534.16;4972889;28;20061;-74
2023/06/15 05:57:20;;;;;;;7.30;3.45;;;18.40;99.90;;;17.35;70.68;101532.59;4955894;28;20034;-74
2023/06/15 05:59:49;;;;;;;4.97;3.22;;;18.20;99.90;;;17.05;72.49;101536.19;4962312;28;20101;-75
2023/06/15 06:02:15;;;;;;;7.60;3.05;;;18.10;99.90;;;16.94;72.04;101533.34;4956106;28;20034;-75
2023/06/15 06:04:41;;;;;;;17.42;3.65;;;18.00;99.90;;;16.97;72.05;101538.44;4984695;28;20035;-75
2023/06/15 06:07:07;;;;;;;;;;;18.00;99.90;;;16.96;72.36;101537.59;4970338;28;20035;-75
2023/06/15 06:09:34;;;;;;;8.68;3.92;;;17.90;99.90;;;16.98;72.59;101530.38;4978994;28;19921;-75
2023/06/15 06:12:01;;;;;;;9.65;3.60;;;17.80;99.90;;;17.02;73.04;101521.28;4948576;28;20039;-75
2023/06/15 06:14:28;;;;;;;7.50;3.58;;;17.80;99.90;;;17.01;73.49;101535.50;4987924;28;20041;-75
2023/06/15 06:16:55;;;;;;;9.82;3.30;;;17.80;99.90;;;17.06;73.70;101534.38;4987763;28;20050;-75
2023/06/15 06:19:23;;;;;;;18.92;4.07;;;17.90;99.90;;;16.99;75.18;101553.38;4972311;28;20058;-74
2023/06/15 06:21:51;;;;;;;35.35;5.72;;;17.90;99.90;;;17.10;74.47;101543.88;4952225;28;20042;-74
2023/06/15 06:24:17;;;;;;;5.65;3.70;;;17.90;99.90;;;17.20;74.69;101529.06;4985035;28;20044;-74
2023/06/15 06:26:43;;;;;;;10.48;4.20;;;18.00;99.90;;;17.31;74.80;101537.25;4957063;28;20410;-75
2023/06/15 06:29:09;;;;;;;;;;;16.50;99.90;;;17.08;75.95;101543.97;4978290;28;20105;-74
2023/06/15 06:31:35;;;;;;;6.35;3.53;;;17.90;99.90;;;17.01;75.25;101556.78;4972975;28;19939;-74
2023/06/15 06:34:03;;;;;;;5.13;3.72;;;18.00;99.90;;;17.25;74.77;101548.25;4955845;28;20050;-75
2023/06/15 06:36:30;;;;;;;12.45;3.80;;;18.10;99.90;;;17.38;73.98;101545.69;4948714;28;20126;-74
2023/06/15 06:38:56;;;;;;;12.07;3.60;;;18.10;99.90;;;17.48;73.66;101554.84;4968651;28;20079;-75
2023/06/15 06:41:22;;;;;;;11.13;3.70;;;18.20;99.90;;;17.54;72.85;101565.09;4951747;28;20475;-74
2023/06/15 06:43:48;;;;;;;7.35;3.47;;;18.30;99.90;;;17.60;72.46;101558.50;4971394;28;20031;-75
2023/06/15 06:46:14;;;;;;;8.05;3.40;;;18.30;99.90;;;17.60;71.51;101551.41;4952054;28;20034;-74
2023/06/15 06:48:40;;;;;;;13.88;3.58;;;18.30;99.90;;;17.77;71.03;101554.78;4976411;28;20031;-74
2023/06/15 06:51:06;;;;;;;7.97;2.80;;;18.40;99.90;;;17.66;71.12;101547.47;4969915;28;20495;-74
2023/06/15 06:53:34;;;;;;;;;;;18.40;99.90;;;17.78;71.04;101553.84;4957348;28;20039;-74
2023/06/15 06:56:00;;;;;;;5.82;3.35;;;18.60;99.90;;;17.85;71.32;101543.69;4985797;28;19953;-74
2023/06/15 06:58:27;;;;;;;8.27;3.05;;;18.60;99.90;;;17.87;71.00;101545.28;4974581;28;20034;-74
2023/06/15 07:00:53;;;;;;;8.13;2.85;;;18.70;99.90;;;18.01;70.65;101553.25;4968586;28;20035;-74
2023/06/15 07:03:20;;;;;;;9.45;3.35;;;18.70;99.90;;;18.09;70.59;101552.75;4986809;28;20499;-74
2023/06/15 07:05:48;;;;;;;12.07;4.05;;;18.90;99.90;;;18.26;70.46;101546.31;4954756;28;21150;-75
2023/06/15 07:08:14;;;;;;;5.03;3.05;;;18.90;99.90;;;18.24;69.77;101553.56;5007656;28;20046;-75
2023/06/15 07:10:40;;;;;;;9.23;3.60;;;19.00;99.90;;;18.36;69.07;101551.91;4979930;28;20587;-75
2023/06/15 07:13:06;;;;;;;;;;;19.00;99.90;;;18.51;68.58;101556.22;4986459;28;20050;-74
2023/06/15 07:15:32;;;;;;;8.02;4.18;;;19.20;99.90;;;18.62;67.99;101552.84;4956791;28;20439;-75
2023/06/15 07:17:58;;;;;;;8.20;3.65;;;19.30;99.90;;;18.71;66.94;101552.19;4953824;28;20038;-75
2023/06/15 07:20:24;;;;;;;13.68;4.57;;;19.40;99.90;;;18.78;66.90;101547.31;4955044;28;20042;-75
2023/06/15 07:22:50;;;;;;;10.50;3.90;;;19.50;99.90;;;18.86;66.89;101547.66;4968461;28;20046;-75
2023/06/15 07:25:17;;;;;;;7.53;4.50;;;19.50;99.90;;;18.82;67.17;101555.00;4970336;28;20686;-74
2023/06/15 07:27:43;;;;;;;8.75;4.32;;;19.50;99.90;;;18.76;67.65;101555.41;4971671;28;20104;-75
2023/06/15 07:30:09;;;;;;;;;;;19.50;99.90;;;18.47;68.61;101562.72;4986004;28;20237;-75
2023/06/15 07:32:35;;;;;;;7.73;4.60;;;19.30;99.90;;;18.43;69.18;101553.19;4953222;28;20012;-75
2023/06/15 07:35:01;;;;;;;8.55;3.60;;;19.30;99.90;;;18.53;69.30;101564.09;4987016;28;20350;-74
2023/06/15 07:37:27;;;;;;;15.32;4.40;;;19.20;99.90;;;18.35;69.60;101563.50;4975319;28;20030;-74
2023/06/15 07:39:53;;;;;;;;;;;19.30;99.90;;;18.21;69.26;101557.28;4965579;28;20028;-75
2023/06/15 07:42:18;;;;;;;11.15;3.10;;;19.10;99.90;;;18.24;69.97;101559.75;4976386;28;19926;-74
2023/06/15 07:44:44;;;;;;;;;;;19.10;99.90;;;18.11;70.03;101553.50;4963714;28;20507;-75
2023/06/15 07:47:10;;;;;;;11.88;3.30;;;19.10;99.90;;;18.39;69.70;101565.88;4953243;28;19914;-75
2023/06/15 07:49:36;;;;;;;12.00;2.72;;;19.20;99.90;;;18.62;69.42;101564.34;4954569;28;20118;-75
2023/06/15 07:52:02;;;;;;;8.57;2.67;;;19.30;99.90;;;18.72;69.70;101558.38;4960667;28;20050;-75
2023/06/15 07:54:28;;;;;;;17.45;3.20;;;19.40;99.90;;;18.88;69.43;101563.53;4979263;28;20048;-76
2023/06/15 07:56:54;;;;;;;7.93;2.90;;;19.60;99.90;;;19.00;68.63;101555.56;4956356;28;20031;-74
2023/06/15 07:59:20;;;;;;;;;;;19.60;99.90;;;19.24;68.13;101565.50;4952997;28;20126;-76
2023/06/15 08:01:45;;;;;;;3.45;2.50;;;19.90;99.90;;;19.18;67.77;101563.25;4999142;28;19914;-74
2023/06/15 08:04:12;;;;;;;;;;;19.90;99.90;;;19.23;67.55;101564.66;4961591;28;20031;-75
2023/06/15 08:06:37;;;;;;;5.93;2.90;;;20.10;99.90;;;19.59;67.04;101560.34;4983210;28;19929;-75
2023/06/15 08:09:03;;;;;;;3.13;2.22;;;20.30;99.90;;;19.81;66.53;101565.03;4936445;28;20031;-75
2023/06/15 08:11:30;;;;;;;16.27;3.17;;;20.50;99.90;;;20.03;64.80;101563.47;4975271;28;20122;-75
2023/06/15 08:13:56;;;;;;;5.90;2.75;;;20.50;99.90;;;19.96;64.71;101554.19;4948020;28;20068;-75
2023/06/15 08:16:22;;;;;;;6.43;2.50;;;20.70;99.90;;;20.26;63.81;101561.78;4964219;28;20060;-75
2023/06/15 08:18:47;;;;;;;;;;;20.70;99.90;;;20.24;62.65;101555.69;4962667;28;20151;-74
2023/06/15 08:21:13;;;;;;;5.68;2.80;;;20.80;99.90;;;20.27;62.32;101550.09;4982516;28;19918;-75
2023/06/15 08:23:39;;;;;;;;;;;21.10;99.90;;;20.67;62.04;101557.84;4975714;28;20038;-75
2023/06/15 08:26:05;;;;;;;5.07;2.67;;;21.20;99.90;;;20.73;61.34;101559.19;4936177;28;19923;-75
2023/06/15 08:28:30;;;;;;;;;;;21.20;99.90;;;20.92;60.74;101554.13;4928663;28;20043;-75
2023/06/15 08:30:56;;;;;;;5.10;2.85;;;21.50;99.90;;;21.12;60.85;101557.06;4966131;28;19968;-75
2023/06/15 08:33:22;;;;;;;;;;;21.50;99.90;;;21.29;59.23;101561.94;4952952;28;20050;-75
2023/06/15 08:35:48;;;;;;;24.90;4.05;;;22.00;99.90;;;21.66;58.82;101553.69;4951191;28;20344;-75
2023/06/15 08:38:13;;;;;;;;;;;22.00;99.90;;;21.63;57.23;101552.13;4961815;28;20035;-75
2023/06/15 08:40:39;;;;;;;8.02;2.47;;;22.30;99.90;;;21.69;58.38;101556.16;4983652;28;19926;-75
2023/06/15 08:43:06;;;;;;;;;;;22.30;99.90;;;21.09;58.15;101542.94;4959917;28;20435;-75
2023/06/15 08:45:42;;;;;;;11.20;3.00;;;22.20;99.90;;;21.40;57.14;101545.88;4958650;28;19922;-75
2023/06/15 08:48:11;;;;;;;11.70;3.20;;;22.10;99.90;;;21.37;57.34;101554.16;4972432;28;20050;-75
2023/06/15 08:50:39;;;;;;;9.85;2.60;;;22.10;99.90;;;21.38;56.54;101547.84;4984327;28;20172;-75
2023/06/15 08:53:06;;;;;;;10.43;2.58;;;22.10;99.90;;;21.27;56.65;101553.19;4952105;28;20053;-75
2023/06/15 08:55:33;;;;;;;5.97;2.53;;;21.80;99.90;;;20.86;58.07;101549.22;4943003;28;20117;-75
2023/06/15 08:58:01;;;;;;;9.25;3.03;;;21.80;99.90;;;21.28;58.69;101558.44;4973709;28;20550;-75
2023/06/15 09:00:30;;;;;;;8.60;2.80;;;21.90;99.90;;;21.36;57.83;101549.81;4954663;28;20039;-75
2023/06/15 09:03:00;;;;;;;10.85;2.35;;;21.90;99.90;;;21.33;57.58;101555.38;4956480;28;20118;-75
2023/06/15 09:05:27;;;;;;;7.22;2.63;;;22.00;99.90;;;21.45;57.11;101553.59;4958670;28;20047;-75
2023/06/15 09:07:53;;;;;;;7.32;2.50;;;21.90;99.90;;;21.36;57.54;101556.97;4966741;28;20042;-75
2023/06/15 09:10:21;;;;;;;9.45;2.40;;;22.00;99.90;;;21.49;57.70;101555.06;4962579;28;20050;-75
2023/06/15 09:12:58;;;;;;;11.43;2.50;;;21.90;99.90;;;21.32;58.80;101553.69;4952448;28;22424;-76
2023/06/15 09:15:27;;;;;;;;;;;21.90;99.90;;;21.39;58.15;101554.06;4970650;28;20042;-75
2023/06/15 09:18:02;;;;;;;7.38;3.05;;;22.10;99.90;;;21.66;57.51;101556.38;4958751;28;19992;-75
2023/06/15 09:20:36;;;;;;;8.75;2.60;;;22.10;99.90;;;21.36;56.80;101548.94;4984776;28;20031;-75
2023/06/15 09:23:04;;;;;;;5.65;2.22;;;22.00;99.90;;;21.37;55.72;101542.63;4972823;28;20034;-75
2023/06/15 09:25:31;;;;;;;5.47;2.42;;;22.30;99.90;;;21.96;55.33;101557.56;4962384;28;20086;-75
2023/06/15 09:28:07;;;;;;;11.40;2.40;;;22.50;99.60;;;22.32;52.97;101562.59;4919920;28;20043;-77
2023/06/15 09:30:40;;;;;;;6.35;2.55;;;22.70;97.70;;;22.15;52.13;101559.56;4974206;28;20039;-75
2023/06/15 09:33:19;;;;;;;10.00;2.47;;;22.80;96.70;;;22.42;51.33;101572.56;4982831;28;20411;-75
2023/06/15 09:36:05;;;;;;;11.02;2.95;;;23.10;97.50;;;22.91;51.53;101580.00;4975214;28;20113;-76
2023/06/15 09:38:45;;;;;;;6.80;2.30;;;23.40;96.80;;;23.06;49.56;101575.16;4955173;28;20062;-75
2023/06/15 09:41:16;;;;;;;8.05;2.72;;;23.60;95.80;;;23.30;49.82;101577.59;4981518;28;20287;-75
2023/06/15 09:43:42;;;;;;;7.15;2.33;;;23.80;94.70;;;23.50;47.82;101583.06;4968384;28;20046;-76
2023/06/15 09:46:20;;;;;;;14.20;2.20;;;24.00;93.80;;;23.87;46.51;101586.03;4949689;28;20038;-75
2023/06/15 09:48:47;;;;;;;15.65;3.35;;;24.40;94.20;;;24.40;46.40;101598.28;4944815;28;20449;-75
2023/06/15 09:51:20;;;;;;;6.95;2.58;;;24.80;93.80;;;24.87;46.00;101600.31;4981333;28;20043;-75
2023/06/15 09:53:51;;;;;;;10.80;2.97;;;25.30;93.60;;;25.21;44.79;101608.78;4971015;28;20515;-75
2023/06/15 09:56:17;;;;;;;7.03;3.90;;;25.70;91.50;;;25.42;43.77;101605.88;4956122;28;20169;-75
2023/06/15 09:58:44;;;;;;;5.75;2.70;;;25.90;91.20;;;25.56;43.32;101596.47;4951235;28;20038;-75
2023/06/15 10:01:11;;;;;;;5.82;3.33;;;26.10;91.10;;;25.89;43.11;101603.13;4975673;28;20034;-75
2023/06/15 10:03:39;;;;;;;7.90;3.30;;;26.30;90.20;;;26.19;41.80;101610.03;4940005;28;20093;-75
2023/06/15 10:06:22;;;;;;;8.50;3.42;;;26.50;89.30;;;26.38;41.59;101606.38;4968622;28;20042;-75
2023/06/15 10:08:53;;;;;;;26.25;19.13;;;26.80;89.90;;;26.60;41.15;101615.03;4981819;28;20078;-75
2023/06/15 10:11:26;;;;;;;18.00;2.90;;;27.00;89.30;;;26.75;40.64;101616.19;4960917;28;20439;-75
2023/06/15 10:14:25;;;;;;;6.75;2.58;;;27.10;89.70;;;26.88;41.17;101621.19;4969285;28;20524;-75
2023/06/15 10:17:01;;;;;;;4.75;2.25;;;27.10;87.80;;;26.81;40.75;101622.81;4916546;28;20048;-75