Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:49;;;;;;;38.17;34.30;;;22.10;99.90;;;;;;5021725;28;20049;-75
2023/06/23 00:04:16;;;;;;;40.28;36.00;;;22.00;99.90;;;;;;5046200;28;20066;-75
2023/06/23 00:06:45;;;;;;;39.20;35.05;;;22.00;99.90;;;;;;5041947;28;20041;-74
2023/06/23 00:09:14;;;;;;;37.95;33.97;;;21.90;99.90;;;;;;5037276;28;20052;-74
2023/06/23 00:11:42;;;;;;;38.28;34.25;;;21.90;99.90;;;;;;5038601;28;20041;-75
2023/06/23 00:14:10;;;;;;;37.75;33.88;;;21.90;99.90;;;;;;5039479;28;20081;-75
2023/06/23 00:16:39;;;;;;;39.40;33.70;;;21.80;99.90;;;;;;5039364;28;20076;-75
2023/06/23 00:19:07;;;;;;;35.10;31.50;;;21.80;99.90;;;;;;5040619;28;20046;-74
2023/06/23 00:21:35;;;;;;;37.40;33.33;;;21.80;99.90;;;;;;5038409;28;20045;-74
2023/06/23 00:24:04;;;;;;;36.30;32.03;;;21.80;99.90;;;;;;5039612;28;20053;-74
2023/06/23 00:26:33;;;;;;;34.97;31.50;;;21.90;99.90;;;;;;5038064;28;20501;-74
2023/06/23 00:29:05;;;;;;;36.42;32.67;;;21.80;99.90;;;;;;5038633;28;20134;-75
2023/06/23 00:31:32;;;;;;;35.83;32.03;;;21.80;99.90;;;;;;5040961;28;20056;-75
2023/06/23 00:34:00;;;;;;;36.30;32.17;;;21.90;99.90;;;;;;5021314;28;20041;-75
2023/06/23 00:36:30;;;;;;;36.70;32.83;;;21.80;99.90;;;;;;5021561;28;20075;-75
2023/06/23 00:39:03;;;;;;;55.00;47.47;;;21.80;99.90;;;;;;5038332;28;20063;-74
2023/06/23 00:41:32;;;;;;;38.17;33.50;;;21.80;99.90;;;;;;5038642;28;20072;-74
2023/06/23 00:43:59;;;;;;;37.03;33.35;;;21.70;99.90;;;;;;5039014;28;20599;-74
2023/06/23 00:46:28;;;;;;;35.45;31.83;;;21.70;99.90;;;;;;5039883;28;20072;-74
2023/06/23 00:48:56;;;;;;;37.67;33.85;;;21.70;99.90;;;;;;5036949;28;20048;-74
2023/06/23 00:51:24;;;;;;;37.60;33.60;;;21.70;99.90;;;;;;5021779;28;20071;-74
2023/06/23 00:53:54;;;;;;;36.72;32.75;;;21.70;99.90;;;;;;5020931;28;20607;-74
2023/06/23 00:56:22;;;;;;;35.72;31.95;;;21.70;99.90;;;;;;5020700;28;20404;-74
2023/06/23 00:58:52;;;;;;;38.25;34.28;;;21.70;99.90;;;;;;5020545;28;20037;-74
2023/06/23 01:01:22;;;;;;;37.63;33.67;;;21.60;99.90;;;;;;5021499;28;20539;-74
2023/06/23 01:03:50;;;;;;;36.97;33.03;;;21.50;99.90;;;;;;5038623;28;20480;-74
2023/06/23 01:06:26;;;;;;;37.13;33.20;;;21.50;99.90;;;;;;5019586;28;20091;-74
2023/06/23 01:09:00;;;;;;;37.75;33.88;;;21.50;99.90;;;;;;5038286;28;20047;-74
2023/06/23 01:11:35;;;;;;;38.75;34.63;;;21.40;99.90;;;;;;5038298;28;20045;-74
2023/06/23 01:14:12;;;;;;;37.55;33.63;;;21.40;99.90;;;;;;5021298;28;20407;-74
2023/06/23 01:16:45;;;;;;;36.40;32.35;;;21.50;99.90;;;;;;5038311;28;20103;-74
2023/06/23 01:19:36;;;;;;;37.80;33.70;;;21.50;99.90;;;;;;5036685;28;20129;-74
2023/06/23 01:22:13;;;;;;;36.40;32.60;;;21.40;99.90;;;;;;5019656;28;20052;-74
2023/06/23 01:24:51;;;;;;;34.00;30.65;;;21.40;99.90;;;;;;5019975;28;20084;-74
2023/06/23 01:27:46;;;;;;;39.85;33.33;;;21.40;99.90;;;;;;5018867;28;20056;-74
2023/06/23 01:30:17;;;;;;;36.63;31.70;;;21.20;99.90;;;;;;5021117;28;20077;-75
2023/06/23 01:32:50;;;;;;;36.25;30.52;;;21.30;99.90;;;;;;5019940;28;20144;-74
2023/06/23 01:35:23;;;;;;;33.10;29.75;;;21.10;99.90;;;;;;5038399;28;20561;-74
2023/06/23 01:37:57;;;;;;;36.53;30.25;;;21.10;99.90;;;;;;5044268;28;20053;-75
2023/06/23 01:40:27;;;;;;;33.58;29.98;;;21.10;99.90;;;;;;5020735;28;20045;-74
2023/06/23 01:42:58;;;;;;;34.53;29.23;;;21.00;99.90;;;;;;5035654;28;20067;-75
2023/06/23 01:45:28;;;;;;;34.03;30.42;;;20.90;99.90;;;;;;5036570;28;20065;-73
2023/06/23 01:48:01;;;;;;;31.30;27.98;;;20.90;99.90;;;;;;5037503;28;20288;-75
2023/06/23 01:50:31;;;;;;;32.25;28.63;;;20.90;99.90;;;;;;5020090;28;20041;-74
2023/06/23 01:53:01;;;;;;;33.28;29.77;;;21.00;99.90;;;;;;5020500;28;20214;-74
2023/06/23 01:55:30;;;;;;;33.42;29.85;;;21.10;99.90;;;;;;5038783;28;20045;-75
2023/06/23 01:57:59;;;;;;;35.15;31.52;;;21.00;99.90;;;;;;5036960;28;20091;-74
2023/06/23 02:00:29;;;;;;;41.45;35.17;;;20.90;99.90;;;;;;5020500;28;20117;-75
2023/06/23 02:02:57;;;;;;;38.25;32.78;;;20.90;99.90;;;;;;5037678;28;20041;-73
2023/06/23 02:05:27;;;;;;;35.22;31.67;;;20.90;99.90;;;;;;5037271;28;20045;-73
2023/06/23 02:07:57;;;;;;;36.03;32.25;;;20.80;99.90;;;;;;5043790;28;20045;-74
2023/06/23 02:10:27;;;;;;;38.50;34.35;;;20.80;99.90;;;;;;5046799;28;20050;-74
2023/06/23 02:12:56;;;;;;;39.95;35.38;;;20.80;99.90;;;;;;5021790;28;20045;-77
2023/06/23 02:15:26;;;;;;;36.72;33.05;;;20.80;99.90;;;;;;5045917;28;20049;-75
2023/06/23 02:17:57;;;;;;;36.13;32.22;;;20.70;99.90;;;;;;5019691;28;20069;-75
2023/06/23 02:20:25;;;;;;;39.53;33.58;;;20.60;99.90;;;;;;5037552;28;20056;-74
2023/06/23 02:22:53;;;;;;;37.13;33.17;;;20.60;99.90;;;;;;5037753;28;20042;-74
2023/06/23 02:25:23;;;;;;;35.95;32.10;;;20.70;99.90;;;;;;5037595;28;20046;-74
2023/06/23 02:27:51;;;;;;;33.53;30.02;;;20.70;99.90;;;;;;5019851;28;20445;-74
2023/06/23 02:30:19;;;;;;;33.17;29.80;;;20.70;99.90;;;;;;5019150;28;20049;-74
2023/06/23 02:32:48;;;;;;;33.00;29.52;;;20.60;99.90;;;;;;5038228;28;20746;-74
2023/06/23 02:35:18;;;;;;;31.83;28.42;;;20.50;99.90;;;;;;5019378;28;20057;-74
2023/06/23 02:37:50;;;;;;;34.13;29.50;;;20.50;99.90;;;;;;5019999;28;20573;-74
2023/06/23 02:40:22;;;;;;;33.35;29.73;;;20.50;99.90;;;;;;5041286;28;20084;-74
2023/06/23 02:42:57;;;;;;;34.78;29.63;;;20.50;99.90;;;;;;5041401;28;20037;-74
2023/06/23 02:45:34;;;;;;;36.23;29.67;;;20.40;99.90;;;;;;5041481;28;20511;-74
2023/06/23 02:48:03;;;;;;;31.48;28.30;;;20.30;99.90;;;;;;5047445;28;20049;-73
2023/06/23 02:50:35;;;;;;;32.25;28.92;;;20.30;99.90;;;;;;5039725;28;20044;-74
2023/06/23 02:53:07;;;;;;;32.95;29.48;;;20.30;99.90;;;;;;5047504;28;20163;-75
2023/06/23 02:55:39;;;;;;;35.15;30.08;;;20.30;99.90;;;;;;5041200;28;20049;-74
2023/06/23 02:58:09;;;;;;;35.17;30.88;;;20.30;99.90;;;;;;5022535;28;20038;-74
2023/06/23 03:00:37;;;;;;;34.45;28.85;;;20.30;99.90;;;;;;5040856;28;20127;-74
2023/06/23 03:03:08;;;;;;;35.08;28.90;;;20.30;99.90;;;;;;5040263;28;20041;-74
2023/06/23 03:05:37;;;;;;;33.22;29.48;;;20.20;99.90;;;;;;5022806;28;20041;-73
2023/06/23 03:08:06;;;;;;;34.47;30.17;;;20.20;99.90;;;;;;5022341;28;20053;-74
2023/06/23 03:10:34;;;;;;;33.60;29.60;;;20.30;99.90;;;;;;5042066;28;20564;-74
2023/06/23 03:13:02;;;;;;;31.52;28.30;;;20.30;99.90;;;;;;5042443;28;20044;-74
2023/06/23 03:15:30;;;;;;;30.77;27.60;;;20.20;99.90;;;;;;5046576;28;20109;-74
2023/06/23 03:18:05;;;;;;;41.25;28.65;;;20.30;99.90;;;;;;5044225;28;20053;-74
2023/06/23 03:20:41;;;;;;;32.70;27.75;;;20.40;99.90;;;;;;5040577;28;20048;-74
2023/06/23 03:23:12;;;;;;;40.25;30.85;;;20.50;99.90;;;;;;5022842;28;20046;-74
2023/06/23 03:25:41;;;;;;;37.08;30.55;;;20.50;99.90;;;;;;5022567;28;20118;-75
2023/06/23 03:28:11;;;;;;;38.08;31.27;;;20.50;99.90;;;;;;5046917;28;20049;-74
2023/06/23 03:30:44;;;;;;;31.88;28.20;;;20.50;99.90;;;;;;5040964;28;20057;-74
2023/06/23 03:33:15;;;;;;;32.08;27.92;;;20.50;99.90;;;;;;5040951;28;20038;-74
2023/06/23 03:35:46;;;;;;;34.60;29.05;;;20.50;99.90;;;;;;5022672;28;20084;-73
2023/06/23 03:38:17;;;;;;;34.00;28.77;;;20.50;99.90;;;;;;5046244;28;20087;-75
2023/06/23 03:40:49;;;;;;;33.63;29.98;;;20.50;99.90;;;;;;5040873;28;20099;-72
2023/06/23 03:43:22;;;;;;;32.00;28.60;;;20.60;99.90;;;;;;5041067;28;20136;-74
2023/06/23 03:45:54;;;;;;;31.80;28.38;;;20.50;99.90;;;;;;5039969;28;20076;-74
2023/06/23 03:48:23;;;;;;;30.88;27.48;;;20.60;99.90;;;;;;5021553;28;20049;-74
2023/06/23 03:50:55;;;;;;;30.75;27.30;;;20.70;99.90;;;;;;5038850;28;20436;-73
2023/06/23 03:53:24;;;;;;;28.60;25.20;;;20.90;99.90;;;;;;5039879;28;20071;-74
2023/06/23 03:55:54;;;;;;;29.02;25.77;;;21.10;99.90;;;;;;5040002;28;20050;-73
2023/06/23 03:58:24;;;;;;;30.38;26.92;;;21.10;99.90;;;;;;5039446;28;20133;-72
2023/06/23 04:00:53;;;;;;;32.15;27.70;;;21.40;99.90;;;;;;5021849;28;20461;-74
2023/06/23 04:03:24;;;;;;;34.90;31.25;;;21.40;99.90;;;;;;5039354;28;20043;-75
2023/06/23 04:05:55;;;;;;;33.92;30.42;;;21.70;99.90;;;;;;5028906;28;20045;-75
2023/06/23 04:08:24;;;;;;;31.90;28.63;;;22.20;99.90;;;;;;5043032;28;20081;-75
2023/06/23 04:10:54;;;;;;;32.72;27.92;;;22.50;99.90;;;;;;5039854;28;20111;-74
2023/06/23 04:13:22;;;;;;;28.50;25.45;;;22.80;99.90;;;;;;5040937;28;20091;-75
2023/06/23 04:15:52;;;;;;;29.27;25.48;;;22.80;99.90;;;;;;5037246;28;20045;-75
2023/06/23 04:18:21;;;;;;;29.65;25.00;;;23.10;99.90;;;;;;5040339;28;20086;-74
2023/06/23 04:20:50;;;;;;;30.88;25.25;;;23.50;99.90;;;;;;5047110;28;20033;-75
2023/06/23 04:23:19;;;;;;;29.52;24.08;;;23.90;99.90;;;;;;5039800;28;20052;-74
2023/06/23 04:25:48;;;;;;;30.35;24.35;;;24.20;99.90;;;;;;5039395;28;20041;-75
2023/06/23 04:28:19;;;;;;;30.55;23.48;;;24.70;99.90;;;;;;5038487;28;20143;-74
2023/06/23 04:30:47;;;;;;;29.05;22.17;;;25.40;99.90;;;;;;5040686;28;20045;-74
2023/06/23 04:33:18;;;;;;;25.48;18.75;;;26.20;99.90;;;;;;5039115;28;20489;-74
2023/06/23 04:35:48;;;;;;;21.27;17.63;;;27.10;99.90;;;;;;5040386;28;20053;-75
2023/06/23 04:38:23;;;;;;;28.67;17.98;;;27.80;99.90;;;;;;5038626;28;20040;-74
2023/06/23 04:40:55;;;;;;;23.33;16.67;;;28.40;99.90;;;;;;5039514;28;20041;-75
2023/06/23 04:43:29;;;;;;;18.67;16.65;;;29.30;99.90;;;;;;5040283;28;20065;-74
2023/06/23 04:46:00;;;;;;;20.98;17.88;;;29.90;99.90;;;;;;5037274;28;20496;-74
2023/06/23 04:48:32;;;;;;;20.83;17.17;;;30.20;99.90;;;;;;5039289;28;20076;-74
2023/06/23 04:51:00;;;;;;;20.27;16.42;;;30.60;99.90;;;;;;5038772;28;20067;-74
2023/06/23 04:53:35;;;;;;;22.30;16.17;;;31.20;99.90;;;;;;5038277;28;20063;-73
2023/06/23 04:56:05;;;;;;;22.98;16.60;;;31.70;99.90;;;;;;5036544;28;20045;-75
2023/06/23 04:58:37;;;;;;;23.00;17.50;;;31.90;99.90;;;;;;5038044;28;20052;-75
2023/06/23 05:01:08;;;;;;;22.77;17.77;;;31.70;99.90;;;;;;5019435;28;20069;-74
2023/06/23 05:03:37;;;;;;;21.00;17.48;;;31.60;99.90;;;;;;5037584;28;20051;-74
2023/06/23 05:06:06;;;;;;;21.95;17.88;;;31.20;99.90;;;;;;5019458;28;20132;-74
2023/06/23 05:08:36;;;;;;;26.92;17.73;;;31.10;99.90;;;;;;5037905;28;20048;-75
2023/06/23 05:11:06;;;;;;;18.65;16.65;;;31.10;99.90;;;;;;5037053;28;20040;-74
2023/06/23 05:13:36;;;;;;;25.73;17.85;;;31.40;99.90;;;;;;5037425;28;20048;-75
2023/06/23 05:16:06;;;;;;;21.58;16.92;;;32.00;99.90;;;;;;5021389;28;20099;-73
2023/06/23 05:18:35;;;;;;;24.80;17.27;;;32.30;99.90;;;;;;5036697;28;20098;-75
2023/06/23 05:21:05;;;;;;;23.00;20.23;;;31.70;99.90;;;;;;5038634;28;20081;-75
2023/06/23 05:23:36;;;;;;;24.35;20.08;;;31.60;99.90;;;;;;5037739;28;20071;-75
2023/06/23 05:26:06;;;;;;;24.45;20.23;;;31.40;99.90;;;;;;5039124;28;20044;-75
2023/06/23 05:28:36;;;;;;;20.85;18.63;;;31.50;99.90;;;;;;5039250;28;20044;-74
2023/06/23 05:31:05;;;;;;;22.73;19.02;;;32.50;99.90;;;;;;5038544;28;20053;-75
2023/06/23 05:33:36;;;;;;;26.85;20.95;;;33.10;99.90;;;;;;5038899;28;20045;-74
2023/06/23 05:36:05;;;;;;;21.25;18.95;;;33.40;99.90;;;;;;5038318;28;20054;-75
2023/06/23 05:38:35;;;;;;;22.77;19.08;;;33.70;99.90;;;;;;5020045;28;20057;-74
2023/06/23 05:41:03;;;;;;;23.02;19.55;;;34.40;99.90;;;;;;5018752;28;20413;-75
2023/06/23 05:43:31;;;;;;;20.52;18.50;;;33.90;99.90;;;;;;5039582;28;20065;-74
2023/06/23 05:45:59;;;;;;;21.67;19.42;;;33.70;99.90;;;;;;5036740;28;20041;-75
2023/06/23 05:48:32;;;;;;;26.20;23.60;;;33.80;99.90;;;;;;5036947;28;20033;-75
2023/06/23 05:51:03;;;;;;;32.38;25.02;;;33.90;99.90;;;;;;5037300;28;20042;-75
2023/06/23 05:53:31;;;;;;;26.52;22.40;;;34.10;99.90;;;;;;5036413;28;20044;-75
2023/06/23 05:56:04;;;;;;;23.52;18.02;;;34.20;99.90;;;;;;5037297;28;20041;-74
2023/06/23 05:58:34;;;;;;;22.55;19.83;;;34.90;99.90;;;;;;5019579;28;20442;-75
2023/06/23 06:01:11;;;;;;;28.92;23.92;;;34.80;99.90;;;;;;5037512;28;20059;-74
2023/06/23 06:03:44;;;;;;;24.15;20.10;;;34.70;99.90;;;;;;5037159;28;20033;-75
2023/06/23 06:06:13;;;;;;;27.60;19.02;;;34.60;99.90;;;;;;5037819;28;20045;-75
2023/06/23 06:08:43;;;;;;;22.33;18.77;;;34.40;99.90;;;;;;5036245;28;20061;-74
2023/06/23 06:11:16;;;;;;;22.73;18.02;;;34.60;99.90;;;;;;5037269;28;20037;-76
2023/06/23 06:13:47;;;;;;;20.65;18.45;;;34.50;99.90;;;;;;5020330;28;20069;-74
2023/06/23 06:16:16;;;;;;;20.60;18.42;;;34.50;99.90;;;;;;5038419;28;20219;-74
2023/06/23 06:18:46;;;;;;;20.38;18.30;;;35.00;99.90;;;;;;5038053;28;20555;-74
2023/06/23 06:21:17;;;;;;;23.15;17.75;;;35.20;99.90;;;;;;5037041;28;20041;-74
2023/06/23 06:23:45;;;;;;;22.90;18.30;;;35.20;99.90;;;;;;5037598;28;20063;-74
2023/06/23 06:26:17;;;;;;;24.30;21.70;;;35.20;99.90;;;;;;5037286;28;20041;-75
2023/06/23 06:28:46;;;;;;;25.02;22.35;;;35.80;99.90;;;;;;5037313;28;20055;-75
2023/06/23 06:31:15;;;;;;;22.08;19.77;;;36.10;99.90;;;;;;5041126;28;20047;-75
2023/06/23 06:33:43;;;;;;;22.77;18.98;;;36.30;99.90;;;;;;5043468;28;20038;-75
2023/06/23 06:36:12;;;;;;;24.10;21.48;;;35.90;99.90;;;;;;5037122;28;20045;-75
2023/06/23 06:38:41;;;;;;;23.90;21.30;;;35.70;99.90;;;;;;5037074;28;20052;-75
2023/06/23 06:41:09;;;;;;;24.75;21.50;;;35.50;99.90;;;;;;5036809;28;20049;-75
2023/06/23 06:43:39;;;;;;;29.08;22.50;;;35.40;99.90;;;;;;5040243;28;20041;-75
2023/06/23 06:46:08;;;;;;;23.95;19.80;;;35.00;99.90;;;;;;5022837;28;20132;-75
2023/06/23 06:48:37;;;;;;;23.95;20.05;;;34.40;99.90;;;;;;5036677;28;20041;-74
2023/06/23 06:51:06;;;;;;;34.22;22.60;;;33.90;99.90;;;;;;5038055;28;20041;-75
2023/06/23 06:53:34;;;;;;;23.30;20.77;;;33.80;99.90;;;;;;5019159;28;20049;-75
2023/06/23 06:56:02;;;;;;;22.88;19.88;;;33.90;99.90;;;;;;5035894;28;20069;-75
2023/06/23 06:58:30;;;;;;;26.17;21.23;;;33.90;99.90;;;;;;5037574;28;20405;-77
2023/06/23 07:00:59;;;;;;;27.48;23.52;;;33.90;99.90;;;;;;5038398;28;20124;-75
2023/06/23 07:03:28;;;;;;;25.45;21.73;;;34.00;99.90;;;;;;5037886;28;20556;-76
2023/06/23 07:05:55;;;;;;;26.30;20.17;;;34.10;99.90;;;;;;5037669;28;20531;-74
2023/06/23 07:08:23;;;;;;;23.63;21.15;;;34.20;99.90;;;;;;5037643;28;20041;-75
2023/06/23 07:10:50;;;;;;;30.73;22.23;;;34.30;99.90;;;;;;5037199;28;20392;-76
2023/06/23 07:13:18;;;;;;;25.35;21.70;;;34.20;99.90;;;;;;5037734;28;20484;-75
2023/06/23 07:15:46;;;;;;;25.77;22.05;;;34.30;99.90;;;;;;5037354;28;20539;-77
2023/06/23 07:18:14;;;;;;;25.88;21.63;;;34.30;99.90;;;;;;5036244;28;20047;-76
2023/06/23 07:20:42;;;;;;;24.58;21.42;;;33.90;99.90;;;;;;5037083;28;20094;-75
2023/06/23 07:23:09;;;;;;;24.30;21.75;;;33.80;99.90;;;;;;5037181;28;20048;-74
2023/06/23 07:25:38;;;;;;;25.75;21.40;;;34.00;99.90;;;;;;5038611;28;20099;-75
2023/06/23 07:28:05;;;;;;;27.25;22.00;;;34.10;99.90;;;;;;5039492;28;20051;-75
2023/06/23 07:30:33;;;;;;;22.90;19.63;;;33.90;99.90;;;;;;5040629;28;20048;-75
2023/06/23 07:33:00;;;;;;;22.83;19.83;;;34.00;99.90;;;;;;5040015;28;20045;-75
2023/06/23 07:35:29;;;;;;;32.28;20.80;;;33.60;99.90;;;;;;5040799;28;20263;-86
2023/06/23 07:37:56;;;;;;;28.88;19.15;;;33.40;99.90;;;;;;5039762;28;20044;-80
2023/06/23 07:40:24;;;;;;;34.70;25.83;;;33.30;99.90;;;;;;5041514;28;20464;-76
2023/06/23 07:42:52;;;;;;;36.00;21.70;;;33.20;99.90;;;;;;5039715;28;20046;-76
2023/06/23 07:45:19;;;;;;;139.27;121.80;;;33.10;99.90;;;;;;5040328;28;20376;-75
2023/06/23 07:47:47;;;;;;;25.65;21.00;;;32.70;99.90;;;;;;5040014;28;20049;-74
2023/06/23 07:50:14;;;;;;;28.85;19.92;;;33.00;99.90;;;;;;5041328;28;20036;-75
2023/06/23 07:52:43;;;;;;;27.80;21.17;;;33.40;99.90;;;;;;5041004;28;20041;-74
2023/06/23 07:55:11;;;;;;;28.20;18.50;;;33.80;99.90;;;;;;5040716;28;20057;-74
2023/06/23 07:57:38;;;;;;;21.52;19.15;;;34.00;99.90;;;;;;5039160;28;20075;-74
2023/06/23 08:00:08;;;;;;;25.35;19.27;;;34.10;99.90;;;;;;5040856;28;20060;-73
2023/06/23 08:02:41;;;;;;;22.33;18.17;;;34.20;99.90;;;;;;5039820;28;20047;-74
2023/06/23 08:05:09;;;;;;;27.98;20.38;;;33.90;99.90;;;;;;5022673;28;20070;-75
2023/06/23 08:07:37;;;;;;;23.42;18.25;;;33.90;99.90;;;;;;5043324;28;20047;-74
2023/06/23 08:10:06;;;;;;;26.80;19.63;;;34.00;99.90;;;;;;5043131;28;20504;-75
2023/06/23 08:12:35;;;;;;;33.42;20.08;;;34.20;99.90;;;;;;5041697;28;20068;-74
2023/06/23 08:15:03;;;;;;;25.73;19.95;;;34.30;99.90;;;;;;5040244;28;20046;-75
2023/06/23 08:17:30;;;;;;;25.90;20.13;;;34.40;99.90;;;;;;5022195;28;20408;-75
2023/06/23 08:19:57;;;;;;;28.52;18.70;;;34.50;99.90;;;;;;5039649;28;20045;-75
2023/06/23 08:22:25;;;;;;;25.60;18.15;;;34.50;99.90;;;;;;5040555;28;20053;-76
2023/06/23 08:24:52;;;;;;;24.50;18.95;;;34.60;99.90;;;;;;5039032;28;20044;-74
2023/06/23 08:27:21;;;;;;;26.52;18.58;;;34.70;99.90;;;;;;5038693;28;20045;-74
2023/06/23 08:29:49;;;;;;;28.15;19.05;;;34.80;99.90;;;;;;5037923;28;20047;-75
2023/06/23 08:32:16;;;;;;;29.85;19.52;;;34.80;99.90;;;;;;5040392;28;20041;-74
2023/06/23 08:34:44;;;;;;;28.20;19.27;;;34.70;99.90;;;;;;5040328;28;20045;-74
2023/06/23 08:37:11;;;;;;;26.83;19.10;;;34.60;99.90;;;;;;5039757;28;20041;-76
2023/06/23 08:39:38;;;;;;;26.65;20.48;;;34.60;99.90;;;;;;5038524;28;20481;-75
2023/06/23 08:42:07;;;;;;;27.42;20.20;;;34.70;99.90;;;;;;5038752;28;20041;-74
2023/06/23 08:44:37;;;;;;;29.30;20.55;;;34.70;99.90;;;;;;5047062;28;20053;-74
2023/06/23 08:47:07;;;;;;;26.25;17.80;;;34.60;99.90;;;;;;5026045;28;20064;-75
2023/06/23 08:49:42;;;;;;;27.63;17.38;;;34.60;99.90;;;;;;5040280;28;20051;-75
2023/06/23 08:52:11;;;;;;;24.80;17.50;;;34.70;99.90;;;;;;5021831;28;20049;-76
2023/06/23 08:54:42;;;;;;;25.73;17.83;;;34.50;99.90;;;;;;5039982;28;20049;-75
2023/06/23 08:57:10;;;;;;;25.90;17.45;;;34.60;99.90;;;;;;5046174;28;20509;-76
2023/06/23 08:59:39;;;;;;;27.38;17.77;;;34.60;99.90;;;;;;5039342;28;20058;-74
2023/06/23 09:02:07;;;;;;;35.55;17.25;;;34.60;99.90;;;;;;5037531;28;20470;-75
2023/06/23 09:04:37;;;;;;;31.50;16.05;;;34.60;99.90;;;;;;5039545;28;20510;-75
2023/06/23 09:07:08;;;;;;;37.25;16.45;;;34.40;99.90;;;;;;5011933;28;20050;-74
2023/06/23 09:09:38;;;;;;;32.45;17.48;;;34.40;99.90;;;;;;5037991;28;20103;-76
2023/06/23 09:12:10;;;;;;;32.03;15.85;;;34.60;99.90;;;;;;5038687;28;20047;-75
2023/06/23 09:14:40;;;;;;;29.08;17.00;;;34.70;99.90;;;;;;5038892;28;20588;-74
2023/06/23 09:17:09;;;;;;;32.30;17.00;;;34.70;99.90;;;;;;5039300;28;20055;-74
2023/06/23 09:19:38;;;;;;;26.77;16.60;;;34.80;99.90;;;;;;5039567;28;20044;-74
2023/06/23 09:24:48;;;;;;;32.67;17.83;;;35.10;99.90;;;;;;5170571;23;20104;-75
2023/06/23 09:27:15;;;;;;;29.73;18.30;;;35.20;99.90;;;;;;5008879;28;20041;-77
2023/06/23 09:30:00;;;;;;;48.65;35.70;;;35.40;99.90;;;;;;4999086;28;20414;-75
2023/06/23 09:32:30;;;;;;;30.67;18.17;;;35.40;99.90;;;;;;5009496;28;20038;-77
2023/06/23 09:34:58;;;;;;;30.20;20.90;;;35.30;99.90;;;;;;4990336;28;20060;-77
2023/06/23 09:37:34;;;;;;;26.95;18.75;;;35.20;99.90;;;;;;4989869;28;20504;-77
2023/06/23 09:40:06;;;;;;;31.00;19.88;;;35.20;99.90;;;;;;4988880;28;20130;-76
2023/06/23 09:42:34;;;;;;;30.92;18.08;;;35.20;99.90;;;;;;4989024;28;20593;-76
2023/06/23 09:45:03;;;;;;;37.17;17.20;;;35.20;99.90;;;;;;4988975;28;20046;-75
2023/06/23 09:47:30;;;;;;;26.55;17.75;;;35.20;99.90;;;;;;4989550;28;20042;-75
2023/06/23 09:49:58;;;;;;;28.08;18.02;;;35.30;99.90;;;;;;4988500;28;20050;-78
2023/06/23 09:52:27;;;;;;;38.05;19.35;;;35.20;99.90;;;;;;4989296;28;20046;-75
2023/06/23 09:54:56;;;;;;;28.30;16.85;;;35.20;99.90;;;;;;4987744;28;20556;-75
2023/06/23 09:57:23;;;;;;;27.83;16.60;;;35.30;99.90;;;;;;4988829;28;20057;-74
2023/06/23 09:59:53;;;;;;;38.08;21.20;;;35.50;99.90;;;;;;4987227;28;20049;-76
2023/06/23 10:02:24;;;;;;;32.88;19.20;;;35.60;99.90;;;;;;4988617;28;20057;-75
2023/06/23 10:04:52;;;;;;;29.60;16.75;;;35.70;99.90;;;;;;4988141;28;20038;-75
2023/06/23 10:07:21;;;;;;;33.97;16.00;;;35.70;99.90;;;;;;4988229;28;20268;-77
2023/06/23 10:09:52;;;;;;;31.35;14.35;;;35.60;99.90;;;;;;4988363;28;20050;-75
2023/06/23 10:12:22;;;;;;;35.15;14.77;;;35.60;99.90;;;;;;4986861;28;20449;-75
2023/06/23 10:14:51;;;;;;;38.22;15.05;;;35.60;99.90;;;;;;4988311;28;20058;-76
2023/06/23 10:17:18;;;;;;;31.25;13.48;;;35.70;99.90;;;;;;4988703;28;20046;-76
2023/06/23 10:19:48;;;;;;;28.20;14.32;;;35.70;99.90;;;;;;4988329;28;20049;-75
2023/06/23 10:22:18;;;;;;;27.77;14.07;;;35.80;99.90;;;;;;4988982;28;20077;-75
2023/06/23 10:24:47;;;;;;;30.27;13.40;;;35.90;99.90;;;;;;4987876;28;20070;-75
2023/06/23 10:27:17;;;;;;;37.88;17.67;;;36.00;99.90;;;;;;4988368;28;20109;-76
2023/06/23 10:29:48;;;;;;;34.22;18.30;;;35.90;99.90;;;;;;4988651;28;20054;-76
2023/06/23 10:32:17;;;;;;;38.47;18.77;;;35.90;99.90;;;;;;4988051;28;20043;-76
2023/06/23 10:34:48;;;;;;;33.72;19.42;;;35.90;99.90;;;;;;4988951;28;20050;-75
2023/06/23 10:37:20;;;;;;;36.97;21.38;;;35.90;99.90;;;;;;4989190;28;20084;-76
2023/06/23 10:39:52;;;;;;;34.00;18.17;;;35.80;99.90;;;;;;4987434;28;20442;-74
2023/06/23 10:42:22;;;;;;;37.70;16.67;;;35.50;99.90;;;;;;4988079;28;20138;-76
2023/06/23 10:44:50;;;;;;;32.15;16.33;;;35.40;99.90;;;;;;4988088;28;20042;-76
2023/06/23 10:47:17;;;;;;;31.77;16.02;;;35.60;99.90;;;;;;4989506;28;20050;-76
2023/06/23 10:49:47;;;;;;;38.83;15.90;;;35.60;99.90;;;;;;4992791;28;20042;-76
2023/06/23 10:52:15;;;;;;;31.20;16.77;;;35.60;99.90;;;;;;4993965;28;20042;-76
2023/06/23 10:54:43;;;;;;;29.42;15.20;;;35.50;99.90;;;;;;4993008;28;20042;-76
2023/06/23 10:57:11;;;;;;;33.15;16.17;;;35.60;99.90;;;;;;4991385;28;20039;-77
2023/06/23 10:59:43;;;;;;;32.78;15.40;;;35.60;99.90;;;;;;4992497;28;20506;-76
2023/06/23 11:02:18;;;;;;;28.25;13.07;;;35.80;99.90;;;;;;4991595;28;20053;-76
2023/06/23 11:04:54;;;;;;;;;;;35.90;99.90;;;;;;4993568;28;20043;-75
2023/06/23 11:07:21;;;;;;;25.48;13.27;;;36.00;99.90;;;;;;4997232;28;19926;-76
2023/06/23 11:10:02;;;;;;;35.67;15.32;;;35.90;99.90;;;;;;4993479;28;20103;-76
2023/06/23 11:12:33;;;;;;;29.40;13.27;;;35.90;99.90;;;;;;4992161;28;20552;-75
2023/06/23 11:15:11;;;;;;;30.60;13.90;;;35.90;99.90;;;;;;4989948;28;20557;-76
2023/06/23 11:17:43;;;;;;;30.10;11.73;;;36.00;99.90;;;;;;4992266;28;20054;-76
2023/06/23 11:20:29;;;;;;;29.98;15.32;;;36.10;99.90;;;;;;4992266;28;20129;-78
2023/06/23 11:23:02;;;;;;;31.02;12.95;;;35.90;99.90;;;;;;4992449;28;20049;-75
2023/06/23 11:25:30;;;;;;;32.75;12.80;;;35.90;99.90;;;;;;4992655;28;20454;-76
2023/06/23 11:28:36;;;;;;;33.08;12.18;;;36.00;99.90;;;;;;4993352;28;20050;-76
2023/06/23 11:31:08;;;;;;;32.78;14.40;;;36.10;99.90;;;;;;4992210;28;20046;-75
2023/06/23 11:33:37;;;;;;;32.75;13.15;;;36.10;99.90;;;;;;4991129;28;20077;-76
2023/06/23 11:36:08;;;;;;;30.48;11.02;;;36.10;99.90;;;;;;4991971;28;20050;-76
2023/06/23 11:38:37;;;;;;;41.70;11.52;;;36.20;99.90;;;;;;4991690;28;20050;-76
2023/06/23 11:41:04;;;;;;;36.47;12.55;;;36.30;99.90;;;;;;4990981;28;20046;-75
2023/06/23 11:43:33;;;;;;;34.47;13.70;;;36.30;99.90;;;;;;4990906;28;20485;-76
2023/06/23 11:46:09;;;;;;;30.08;13.48;;;36.30;99.90;;;;;;4989410;28;20046;-76
2023/06/23 11:48:39;;;;;;;28.30;13.15;;;36.50;99.90;;;;;;4989840;28;20524;-74
2023/06/23 11:51:10;;;;;;;37.03;13.98;;;36.50;99.90;;;;;;4988782;28;20042;-75
2023/06/23 11:53:43;;;;;;;36.15;13.98;;;36.40;99.90;;;;;;4990103;28;20700;-76
2023/06/23 11:56:14;;;;;;;28.80;13.95;;;36.40;99.90;;;;;;4989713;28;20325;-75
2023/06/23 11:58:48;;;;;;;28.17;14.40;;;36.30;99.90;;;;;;4990876;28;20047;-76
2023/06/23 12:01:17;;;;;;;29.50;14.27;;;36.20;99.90;;;;;;4989589;28;20054;-75
2023/06/23 12:03:47;;;;;;;31.38;14.27;;;36.10;99.90;;;;;;4989216;28;20058;-76
2023/06/23 12:06:17;;;;;;;36.20;14.85;;;36.10;99.90;;;;;;4989886;28;20481;-75
2023/06/23 12:08:49;;;;;;;29.17;14.50;;;36.00;99.90;;;;;;4989925;28;20037;-75
2023/06/23 12:11:23;;;;;;;34.80;15.10;;;36.00;99.90;;;;;;4989734;28;20578;-76
2023/06/23 12:13:53;;;;;;;35.58;15.27;;;36.20;99.90;;;;;;4989020;28;20497;-75
2023/06/23 12:16:20;;;;;;;33.80;14.32;;;36.20;99.90;;;;;;4990935;28;20042;-77
2023/06/23 12:18:51;;;;;;;31.52;15.13;;;36.10;99.90;;;;;;4990443;28;20046;-76
2023/06/23 12:21:21;;;;;;;35.58;14.63;;;36.20;99.90;;;;;;4990258;28;20039;-78
2023/06/23 12:23:49;;;;;;;32.40;14.98;;;36.10;99.90;;;;;;4989468;28;20557;-76
2023/06/23 12:26:19;;;;;;;36.53;14.73;;;36.10;99.90;;;;;;4994775;28;20046;-75
2023/06/23 12:28:47;;;;;;;31.63;14.35;;;36.20;99.90;;;;;;4998021;28;20042;-75
2023/06/23 12:31:15;;;;;;;31.77;13.90;;;36.20;99.90;;;;;;4996971;28;20046;-76
2023/06/23 12:33:44;;;;;;;36.22;16.58;;;36.20;99.90;;;;;;4993870;28;20390;-76
2023/06/23 12:36:16;;;;;;;39.33;13.65;;;36.00;99.90;;;;;;5008784;28;20043;-76
2023/06/23 12:38:53;;;;;;;29.98;14.05;;;36.10;99.90;;;;;;4990032;28;20498;-75
2023/06/23 12:41:23;;;;;;;32.72;15.07;;;36.10;99.90;;;;;;4989592;28;20053;-75
2023/06/23 12:43:53;;;;;;;31.67;13.05;;;36.10;99.90;;;;;;4989459;28;20645;-76
2023/06/23 12:46:23;;;;;;;24.92;13.63;;;36.00;99.90;;;;;;4989673;28;20034;-75