Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:10;;;;;;;;;;;;;;;23.10;51.24;100709.56;4999155;28;7890;-74
2022/05/19 00:04:36;;;;;;;;;;;;;;;23.10;51.94;100712.19;5014364;28;6811;-74
2022/05/19 00:07:03;;;;;;;;;;;;;;;23.10;51.81;100704.34;4999304;28;6795;-74
2022/05/19 00:09:30;;;;;;;;;;;;;;;23.12;51.88;100713.06;5016930;28;6816;-74
2022/05/19 00:12:00;;;;;;;;;;;;;;;23.14;52.08;100715.69;4997866;28;6876;-74
2022/05/19 00:14:27;;;;;;;;;;;;;;;23.15;52.35;100710.44;4997282;28;7468;-74
2022/05/19 00:16:56;;;;;;;;;;;;;;;23.20;52.32;100714.81;4998120;28;6891;-74
2022/05/19 00:19:22;;;;;;;;;;;;;;;23.22;51.72;100713.06;4999833;28;6815;-74
2022/05/19 00:21:49;;;;;;;;;;;;;;;23.23;51.78;100701.72;4997714;28;6853;-74
2022/05/19 00:24:16;;;;;;;;;;;;;;;23.21;51.53;100696.47;5000289;28;6795;-74
2022/05/19 00:26:42;;;;;;;;;;;;;;;23.18;51.81;100693.88;5003203;28;6981;-74
2022/05/19 00:29:08;;;;;;;;;;;;;;;23.16;51.89;100680.78;5002035;28;6954;-74
2022/05/19 00:31:35;;;;;;;;;;;;;;;23.13;52.00;100678.19;4997565;28;6812;-74
2022/05/19 00:34:03;;;;;;;;;;;;;;;23.13;51.68;100682.53;5017988;28;6819;-74
2022/05/19 00:36:29;;;;;;;;;;;;;;;23.11;51.79;100685.16;4998595;28;7007;-74
2022/05/19 00:38:55;;;;;;;;;;;;;;;23.11;51.81;100684.28;5001406;28;7284;-74
2022/05/19 00:41:21;;;;;;;;;;;;;;;23.11;51.87;100682.56;4998291;28;6796;-74
2022/05/19 00:44:07;;;;;;;;;;;;;;;23.14;51.77;100682.53;5002109;28;6791;-74
2022/05/19 00:47:01;;;;;;;;;;;;;;;23.12;52.16;100679.06;5015056;28;6966;-74
2022/05/19 00:49:35;;;;;;;;;;;;;;;23.12;51.82;100676.44;4990095;28;7381;-74
2022/05/19 00:52:33;;;;;;;;;;;;;;;23.10;51.65;100672.97;4996597;28;6824;-74
2022/05/19 00:55:17;;;;;;;;;;;;;;;23.07;51.90;100675.56;5000794;28;7396;-74
2022/05/19 00:58:12;;;;;;;;;;;;;;;23.06;51.92;100672.97;5000660;28;6816;-74
2022/05/19 01:00:38;;;;;;;;;;;;;;;23.01;51.47;100667.75;4998143;28;7262;-74
2022/05/19 01:03:04;;;;;;;;;;;;;;;22.99;51.92;100666.88;4993970;28;6795;-74
2022/05/19 01:05:46;;;;;;;;;;;;;;;22.97;51.81;100660.75;4996481;28;7453;-74
2022/05/19 01:08:44;;;;;;;;;;;;;;;22.92;51.37;100663.34;5012540;28;6818;-75
2022/05/19 01:11:11;;;;;;;;;;;;;;;22.87;51.86;100668.56;5006256;28;6899;-74
2022/05/19 01:13:37;;;;;;;;;;;;;;;22.85;51.61;100667.72;5000915;28;6792;-74
2022/05/19 01:16:06;;;;;;;;;;;;;;;22.83;51.43;100669.47;5001345;28;6803;-74
2022/05/19 01:18:33;;;;;;;;;;;;;;;22.82;51.71;100670.34;4997452;28;6812;-74
2022/05/19 01:21:00;;;;;;;;;;;;;;;22.80;51.15;100666.84;5004678;28;7328;-74
2022/05/19 01:24:19;;;;;;;;;;;;;;;22.79;51.16;100672.94;5003130;28;7865;-72
2022/05/19 01:26:50;;;;;;;;;;;;;;;22.72;51.36;100671.19;4987976;28;7279;-72
2022/05/19 01:29:24;;;;;;;;;;;;;;;22.69;51.26;100671.16;4986906;28;7192;-72
2022/05/19 01:31:58;;;;;;;;;;;;;;;22.67;51.52;100675.50;4992392;28;6835;-72
2022/05/19 01:34:41;;;;;;;;;;;;;;;22.63;51.60;100666.78;5004480;28;6902;-72
2022/05/19 01:37:07;;;;;;;;;;;;;;;22.63;51.41;100665.94;5005931;28;7034;-72
2022/05/19 01:39:33;;;;;;;;;;;;;;;22.60;51.28;100666.81;4998528;28;6886;-72
2022/05/19 01:42:32;;;;;;;;;;;;;;;22.57;51.34;100672.88;5003600;28;6855;-72
2022/05/19 01:45:29;;;;;;;;;;;;;;;22.54;51.29;100661.56;4995240;28;6983;-73
2022/05/19 01:48:05;;;;;;;;;;;;;;;22.53;51.13;100660.69;4996462;28;6807;-73
2022/05/19 01:50:45;;;;;;;;;;;;;;;22.51;50.95;100664.16;4994874;28;6796;-73
2022/05/19 01:53:28;;;;;;;;;;;;;;;22.48;50.81;100660.66;5000237;28;6962;-73
2022/05/19 01:56:16;;;;;;;;;;;;;;;22.45;51.03;100657.16;5002910;28;7101;-73
2022/05/19 01:59:07;;;;;;;;;;;;;;;22.43;50.98;100653.66;5001473;28;6823;-73
2022/05/19 02:01:33;;;;;;;;;;;;;;;22.41;51.07;100656.28;4990695;28;6811;-73
2022/05/19 02:04:17;;;;;;;;;;;;;;;22.41;50.87;100650.19;5000071;28;6823;-73
2022/05/19 02:07:03;;;;;;;;;;;;;;;22.41;50.35;100658.03;5004638;28;6878;-73
2022/05/19 02:09:38;;;;;;;;;;;;;;;22.40;50.43;100651.91;5017129;28;6804;-73
2022/05/19 02:12:05;;;;;;;;;;;;;;;22.42;50.59;100646.72;4970256;28;7001;-73
2022/05/19 02:14:38;;;;;;;;;;;;;;;22.41;50.11;100658.88;5001700;28;6808;-73
2022/05/19 02:17:10;;;;;;;;;;;;;;;22.42;50.63;100649.31;4999083;28;6808;-73
2022/05/19 02:19:42;;;;;;;;;;;;;;;22.42;50.11;100657.16;5000287;28;6815;-73
2022/05/19 02:22:17;;;;;;;;;;;;;;;22.40;50.40;100654.53;5002139;28;6812;-73
2022/05/19 02:25:01;;;;;;;;;;;;;;;22.39;50.32;100654.50;4997480;28;6812;-73
2022/05/19 02:27:51;;;;;;;;;;;;;;;22.37;50.10;100653.63;5001316;28;7216;-73
2022/05/19 02:30:31;;;;;;;;;;;;;;;22.32;49.99;100657.13;4997343;28;7043;-73
2022/05/19 02:32:57;;;;;;;;;;;;;;;22.31;50.13;100650.16;5000549;28;6812;-73
2022/05/19 02:35:25;;;;;;;;;;;;;;;22.30;49.90;100651.00;4989547;28;6946;-73
2022/05/19 02:37:51;;;;;;;;;;;;;;;22.28;49.81;100655.34;5001207;28;6839;-73
2022/05/19 02:40:22;;;;;;;;;;;;;;;22.30;49.87;100647.53;5003123;28;6880;-73
2022/05/19 02:42:48;;;;;;;;;;;;;;;22.28;49.96;100650.13;5002350;28;6808;-73
2022/05/19 02:45:17;;;;;;;;;;;;;;;22.26;49.74;100643.16;4983809;28;6796;-73
2022/05/19 02:47:43;;;;;;;;;;;;;;;22.23;49.84;100645.75;5001447;28;7241;-73
2022/05/19 02:50:11;;;;;;;;;;;;;;;22.19;50.14;100642.25;5000626;28;6846;-73
2022/05/19 02:52:37;;;;;;;;;;;;;;;22.17;49.76;100644.00;5002403;28;6796;-73
2022/05/19 02:55:05;;;;;;;;;;;;;;;22.13;50.02;100635.28;4979183;28;6898;-73
2022/05/19 02:57:31;;;;;;;;;;;;;;;22.12;49.65;100638.75;5002606;28;6801;-73
2022/05/19 02:59:58;;;;;;;;;;;;;;;22.10;49.84;100637.00;5002342;28;6804;-73
2022/05/19 03:02:24;;;;;;;;;;;;;;;22.08;49.51;100634.41;4976402;28;6808;-72
2022/05/19 03:04:50;;;;;;;;;;;;;;;22.05;49.88;100637.88;4996788;28;7134;-72
2022/05/19 03:07:15;;;;;;;;;;;;;;;22.02;49.72;100621.31;5003847;28;6882;-72
2022/05/19 03:09:42;;;;;;;;;;;;;;;22.00;49.44;100621.31;5000171;28;7031;-72
2022/05/19 03:12:13;;;;;;;;;;;;;;;21.98;49.78;100616.97;5003469;28;6800;-72
2022/05/19 03:14:39;;;;;;;;;;;;;;;21.97;49.58;100612.59;4999334;28;6815;-72
2022/05/19 03:17:07;;;;;;;;;;;;;;;21.94;49.71;100626.53;4982918;28;6884;-72
2022/05/19 03:19:35;;;;;;;;;;;;;;;21.92;49.44;100620.41;4999044;28;6948;-72
2022/05/19 03:22:02;;;;;;;;;;;;;;;21.92;49.29;100628.22;4982676;28;6807;-72
2022/05/19 03:24:28;;;;;;;;;;;;;;;21.90;49.78;100625.63;5004379;28;6903;-72
2022/05/19 03:26:54;;;;;;;;;;;;;;;21.90;49.50;100629.97;5001882;28;6803;-72
2022/05/19 03:29:19;;;;;;;;;;;;;;;21.88;49.62;100627.38;4989315;28;8423;-72
2022/05/19 03:31:45;;;;;;;;;;;;;;;21.87;49.41;100632.56;4978395;28;7248;-72
2022/05/19 03:34:11;;;;;;;;;;;;;;;21.82;49.44;100627.31;5003244;28;6902;-72
2022/05/19 03:36:37;;;;;;;;;;;;;;;21.80;49.67;100625.56;5002570;28;6795;-72
2022/05/19 03:39:03;;;;;;;;;;;;;;;21.77;49.69;100624.69;5003567;28;6868;-72
2022/05/19 03:41:29;;;;;;;;;;;;;;;21.80;49.58;100630.78;4998948;28;6820;-72
2022/05/19 03:43:55;;;;;;;;;;;;;;;21.83;49.83;100641.25;4998586;28;6808;-72
2022/05/19 03:46:21;;;;;;;;;;;;;;;21.84;49.86;100645.59;4998551;28;6939;-72
2022/05/19 03:48:47;;;;;;;;;;;;;;;21.88;49.54;100643.03;4983039;28;6815;-72
2022/05/19 03:51:23;;;;;;;;;;;;;;;21.92;49.81;100643.88;4978953;28;6982;-72
2022/05/19 03:53:49;;;;;;;;;;;;;;;21.97;49.46;100641.28;5000424;28;6836;-72
2022/05/19 03:56:17;;;;;;;;;;;;;;;21.99;49.58;100647.41;4986211;28;6807;-72
2022/05/19 03:58:42;;;;;;;;;;;;;;;22.04;49.63;100645.69;4998914;28;8584;-72
2022/05/19 04:01:08;;;;;;;;;;;;;;;22.06;49.45;100647.44;5002188;28;6791;-72
2022/05/19 04:03:33;;;;;;;;;;;;;;;22.10;49.43;100650.06;4987626;28;6986;-72
2022/05/19 04:05:59;;;;;;;;;;;;;;;22.13;49.28;100645.72;4993525;28;6871;-73
2022/05/19 04:08:25;;;;;;;;;;;;;;;22.17;49.42;100650.09;5000545;28;6799;-72
2022/05/19 04:10:50;;;;;;;;;;;;;;;22.20;49.23;100651.84;4997946;28;6788;-72
2022/05/19 04:13:16;;;;;;;;;;;;;;;22.24;49.02;100652.72;4992760;28;6872;-72
2022/05/19 04:15:42;;;;;;;;;;;;;;;22.26;48.80;100653.59;4998363;28;7928;-72
2022/05/19 04:18:07;;;;;;;;;;;;;;;22.30;48.92;100655.38;4995911;28;6934;-72
2022/05/19 04:20:33;;;;;;;;;;;;;;;22.32;48.75;100657.13;5006206;28;6846;-72
2022/05/19 04:23:01;;;;;;;;;;;;;;;22.37;48.88;100672.81;4999135;28;7271;-72
2022/05/19 04:25:29;;;;;;;;;;;;;;;22.41;49.18;100676.31;5000456;28;7206;-72
2022/05/19 04:27:55;;;;;;;;;;;;;;;22.49;49.08;100794.72;4999431;28;6866;-72
2022/05/19 04:30:21;;;;;;;;;;;;;;;22.51;48.67;100787.78;4998654;28;7069;-72
2022/05/19 04:32:47;;;;;;;;;;;;;;;22.54;48.65;100773.84;4996952;28;6800;-72
2022/05/19 04:35:15;;;;;;;;;;;;;;;22.61;48.54;100778.25;5016789;28;6911;-72
2022/05/19 04:37:41;;;;;;;;;;;;;;;22.72;48.85;100760.00;5002467;28;6804;-72
2022/05/19 04:40:09;;;;;;;;;;;;;;;22.84;48.24;100791.41;5005836;28;6796;-72
2022/05/19 04:42:35;;;;;;;;;;;;;;;22.95;48.27;100751.34;5006740;28;7298;-72
2022/05/19 04:45:01;;;;;;;;;;;;;;;23.06;48.08;100767.91;5004944;28;6796;-72
2022/05/19 04:47:27;;;;;;;;;;;;;;;23.15;48.00;100791.47;5003914;28;7218;-72
2022/05/19 04:49:53;;;;;;;;;;;;;;;23.28;48.00;100789.78;4979845;28;7082;-72
2022/05/19 04:52:20;;;;;;;;;;;;;;;23.36;47.20;100770.63;4998836;28;6922;-72
2022/05/19 04:54:46;;;;;;;;;;;;;;;23.44;47.67;100767.13;5008132;28;6799;-72
2022/05/19 04:57:12;;;;;;;;;;;;;;;23.55;47.55;100758.41;5003269;28;7048;-72
2022/05/19 04:59:40;;;;;;;;;;;;;;;23.65;47.73;100759.28;5004981;28;6792;-72
2022/05/19 05:02:07;;;;;;;;;;;;;;;23.77;47.62;100766.28;5002285;28;6820;-72
2022/05/19 05:04:33;;;;;;;;;;;;;;;23.91;47.80;100774.97;5004026;28;6991;-72
2022/05/19 05:06:59;;;;;;;;;;;;;;;24.05;47.23;100755.78;4985341;28;6772;-72
2022/05/19 05:09:25;;;;;;;;;;;;;;;24.23;47.38;100742.63;5004481;28;7063;-72
2022/05/19 05:11:51;;;;;;;;;;;;;;;24.40;47.48;100758.31;5005269;28;6926;-72
2022/05/19 05:14:17;;;;;;;;;;;;;;;24.53;47.20;100772.22;4988294;28;6808;-72
2022/05/19 05:16:51;;;;;;;;;;;;;;;24.64;46.86;100766.06;4998752;28;7099;-72
2022/05/19 05:19:19;;;;;;;;;;;;;;;24.74;47.36;100753.78;5005172;28;6899;-73
2022/05/19 05:21:45;;;;;;;;;;;;;;;24.86;46.98;100758.13;5003946;28;6824;-73
2022/05/19 05:24:11;;;;;;;;;;;;;;;24.93;46.52;100770.31;4998485;28;6800;-73
2022/05/19 05:26:37;;;;;;;;;;;;;;;25.01;47.32;100788.59;5007209;28;6867;-73
2022/05/19 05:29:03;;;;;;;;;;;;;;;25.17;47.62;100771.91;5003630;28;6869;-73
2022/05/19 05:31:28;;;;;;;;;;;;;;;25.41;47.41;100767.34;4988394;28;7217;-73
2022/05/19 05:33:54;;;;;;;;;;;;;;;25.62;47.41;100768.97;5000323;28;7024;-73
2022/05/19 05:36:20;;;;;;;;;;;;;;;25.86;47.26;100774.00;5007987;28;7039;-73
2022/05/19 05:38:46;;;;;;;;;;;;;;;26.06;46.71;100771.16;4993674;28;7321;-73
2022/05/19 05:41:13;;;;;;;;;;;;;;;26.23;45.98;100763.16;5000110;28;7956;-73
2022/05/19 05:43:40;;;;;;;;;;;;;;;26.40;46.04;100764.69;5000419;28;8174;-73
2022/05/19 05:46:14;;;;;;;;;;;;;;;26.63;46.21;100753.88;4985410;28;7122;-73
2022/05/19 05:48:42;;;;;;;;;;;;;;;26.88;45.86;100746.53;5008094;28;7034;-73
2022/05/19 05:51:11;;;;;;;;;;;;;;;27.16;45.64;100751.41;5002893;28;6879;-73
2022/05/19 05:53:39;;;;;;;;;;;;;;;27.40;44.93;100757.16;4981436;28;7019;-73
2022/05/19 05:56:08;;;;;;;;;;;;;;;27.59;44.09;100749.84;4973886;28;7283;-73
2022/05/19 05:58:35;;;;;;;;;;;;;;;27.77;43.26;100742.53;5001807;28;7185;-73
2022/05/19 06:01:03;;;;;;;;;;;;;;;27.90;43.39;100740.53;4998304;28;6819;-73
2022/05/19 06:03:29;;;;;;;;;;;;;;;28.02;42.98;100741.19;5002483;28;6892;-72
2022/05/19 06:05:55;;;;;;;;;;;;;;;28.12;42.34;100735.72;5018989;28;6811;-72
2022/05/19 06:08:20;;;;;;;;;;;;;;;28.21;41.87;100736.47;5004487;28;6792;-72
2022/05/19 06:10:46;;;;;;;;;;;;;;;28.28;41.54;100738.06;5004818;28;7266;-72
2022/05/19 06:13:15;;;;;;;;;;;;;;;28.32;41.36;100739.75;4984754;28;6864;-72
2022/05/19 06:15:41;;;;;;;;;;;;;;;28.34;40.93;100748.47;4988005;28;6980;-72
2022/05/19 06:18:06;;;;;;;;;;;;;;;28.36;40.73;100749.31;4998386;28;7143;-72
2022/05/19 06:20:32;;;;;;;;;;;;;;;28.40;41.18;100756.28;5001343;28;6804;-72
2022/05/19 06:23:00;;;;;;;;;;;;;;;28.41;40.76;100755.38;5000981;28;7037;-72
2022/05/19 06:25:27;;;;;;;;;;;;;;;28.39;41.08;100751.91;5003392;28;7980;-72
2022/05/19 06:27:53;;;;;;;;;;;;;;;28.40;40.99;100742.22;5003801;28;6804;-72
2022/05/19 06:30:20;;;;;;;;;;;;;;;28.41;41.14;100743.94;5004242;28;7290;-73
2022/05/19 06:32:47;;;;;;;;;;;;;;;28.43;40.90;100742.13;4999946;28;6796;-73
2022/05/19 06:35:21;;;;;;;;;;;;;;;28.44;40.76;100743.88;5001882;28;7154;-73
2022/05/19 06:37:47;;;;;;;;;;;;;;;28.50;40.74;100742.91;4999578;28;6955;-73
2022/05/19 06:40:15;;;;;;;;;;;;;;;28.55;40.26;100747.16;4998965;28;7029;-73
2022/05/19 06:42:41;;;;;;;;;;;;;;;28.64;40.91;100737.31;5002793;28;7011;-73
2022/05/19 06:45:07;;;;;;;;;;;;;;;28.74;40.21;100724.78;4997040;28;6879;-73
2022/05/19 06:47:34;;;;;;;;;;;;;;;28.83;40.11;100724.59;5005432;28;6888;-73
2022/05/19 06:49:59;;;;;;;;;;;;;;;28.91;40.22;100733.22;5004553;28;6872;-73
2022/05/19 06:52:30;;;;;;;;;;;;;;;28.95;40.18;100729.59;5021780;28;6930;-73
2022/05/19 06:55:00;;;;;;;;;;;;;;;28.97;39.06;100726.91;4999525;28;7486;-73
2022/05/19 06:57:28;;;;;;;;;;;;;;;28.96;39.05;100731.31;5003716;28;7023;-73
2022/05/19 06:59:54;;;;;;;;;;;;;;;28.91;39.29;100729.69;5004651;28;6808;-73
2022/05/19 07:02:23;;;;;;;;;;;;;;;28.84;39.82;100728.97;5002990;28;7003;-73
2022/05/19 07:04:49;;;;;;;;;;;;;;;28.77;39.17;100722.94;4999728;28;7205;-73
2022/05/19 07:07:16;;;;;;;;;;;;;;;28.72;38.93;100727.44;5018635;28;6804;-73
2022/05/19 07:09:42;;;;;;;;;;;;;;;28.63;39.33;100723.25;5002563;28;6796;-73
2022/05/19 07:12:10;;;;;;;;;;;;;;;28.57;39.25;100723.38;5002760;28;6808;-73
2022/05/19 07:14:37;;;;;;;;;;;;;;;28.57;40.06;100723.38;4985447;28;6848;-73
2022/05/19 07:17:03;;;;;;;;;;;;;;;28.61;39.81;100725.06;5001663;28;6796;-73
2022/05/19 07:22:19;;;;;;;;;;;;;;;28.85;40.67;100716.66;4997814;28;6987;-73
2022/05/19 07:24:45;;;;;;;;;;;;;;;29.02;40.46;100722.41;5003536;28;7211;-73
2022/05/19 07:27:12;;;;;;;;;;;;;;;29.16;39.91;100710.66;5001992;28;7151;-73
2022/05/19 07:29:39;;;;;;;;;;;;;;;29.31;40.26;100707.63;5002188;28;6811;-73
2022/05/19 07:32:06;;;;;;;;;;;;;;;29.49;39.84;100706.31;4998263;28;7916;-73
2022/05/19 07:34:35;;;;;;;;;;;;;;;29.70;40.03;100698.72;5003302;28;6812;-73
2022/05/19 07:37:02;;;;;;;;;;;;;;;29.94;39.23;100701.59;4993303;28;6808;-73
2022/05/19 07:39:28;;;;;;;;;;;;;;;30.12;39.11;100707.25;4999309;28;6888;-73
2022/05/19 07:41:55;;;;;;;;;;;;;;;30.27;38.79;100700.66;4981779;28;6969;-73
2022/05/19 07:44:24;;;;;;;;;;;;;;;30.44;38.57;100694.88;5014714;28;6792;-73
2022/05/19 07:46:50;;;;;;;;;;;;;;;30.65;38.46;100696.00;5002236;28;6804;-73
2022/05/19 07:49:17;;;;;;;;;;;;;;;30.89;38.24;100701.44;5002352;28;6872;-73
2022/05/19 07:51:44;;;;;;;;;;;;;;;31.15;37.86;100690.00;4993830;28;6890;-73
2022/05/19 07:54:18;;;;;;;;;;;;;;;31.43;37.71;100688.19;5001322;28;7678;-73
2022/05/19 07:56:45;;;;;;;;;;;;;;;31.72;37.60;100686.28;4999784;28;6803;-73
2022/05/19 07:59:12;;;;;;;;;;;;;;;31.97;37.14;100674.84;5000153;28;7110;-73
2022/05/19 08:01:40;;;;;;;;;;;;;;;32.18;36.41;100674.94;5001154;28;6800;-73
2022/05/19 08:04:08;;;;;;;;;;;;;;;32.27;35.98;100671.94;5001131;28;7149;-73
2022/05/19 08:06:36;;;;;;;;;;;;;;;32.32;35.86;100662.03;4996168;28;7278;-73
2022/05/19 08:10:20;;;;;;;;;;;;;;;32.37;35.70;100662.72;4993228;28;6869;-73
2022/05/19 08:11:51;;;;;;;;;;;;;;;32.46;35.54;100657.97;4999416;28;6892;-73
2022/05/19 08:17:03;;;;;;;;;;;;;;;32.76;35.40;100668.28;5014366;28;6888;-73
2022/05/19 08:19:30;;;;;;;;;;;;;;;32.97;35.20;100664.75;4983590;28;8498;-74
2022/05/19 08:21:57;;;;;;;;;;;;;;;33.18;34.58;100653.28;5005149;28;7151;-73
2022/05/19 08:24:24;;;;;;;;;;;;;;;33.38;34.31;100652.44;4998750;28;6816;-73
2022/05/19 08:26:51;;;;;;;;;;;;;;;33.58;33.37;100638.28;4999512;28;6977;-73
2022/05/19 08:29:18;;;;;;;;;;;;;;;33.80;33.38;100635.50;5019392;28;6796;-73
2022/05/19 08:31:46;;;;;;;;;;;;;;;34.05;32.68;100636.19;5004995;28;6938;-73
2022/05/19 08:34:13;;;;;;;;;;;;;;;34.30;32.41;100640.34;5006582;28;6891;-73
2022/05/19 08:36:46;;;;;;;;;;;;;;;34.61;31.38;100625.56;5001092;28;6812;-73
2022/05/19 08:39:12;;;;;;;;;;;;;;;34.94;31.63;100630.09;5001152;28;6840;-73
2022/05/19 08:41:50;;;;;;;;;;;;;;;35.36;30.75;100624.47;5001846;28;6960;-73
2022/05/19 08:44:29;;;;;;;;;;;;;;;35.81;29.80;100619.44;4998063;28;7225;-73
2022/05/19 08:46:59;;;;;;;;;;;;;;;36.19;29.44;100623.59;5000963;28;6812;-73
2022/05/19 08:50:01;;;;;;;;;;;;;;;36.52;28.61;100617.28;5022192;28;6988;-73
2022/05/19 08:52:38;;;;;;;;;;;;;;;36.86;28.80;100611.78;5005796;28;7039;-73
2022/05/19 08:55:06;;;;;;;;;;;;;;;37.15;28.14;100610.03;4999753;28;7321;-73
2022/05/19 08:57:59;;;;;;;;;;;;;;;37.55;27.86;100608.53;4995844;28;6808;-73
2022/05/19 09:00:50;;;;;;;;;;;;;;;37.97;27.24;100611.22;4989648;28;7949;-73
2022/05/19 09:03:51;;;;;;;;;;;;;;;38.25;27.07;100606.78;4996150;28;7229;-73
2022/05/19 09:09:59;;;;;;;;;;;;;;;38.49;27.27;100593.63;5006648;28;6828;-73
2022/05/19 09:12:28;;;;;;;;;;;;;;;38.66;26.73;100578.22;5003212;28;6800;-73
2022/05/19 09:14:54;;;;;;;;;;;;;;;38.82;26.45;100576.19;5004001;28;6832;-73
2022/05/19 09:17:27;;;;;;;;;;;;;;;38.99;26.33;100576.88;4999274;28;7237;-73
2022/05/19 09:20:00;;;;;;;;;;;;;;;39.24;26.11;100564.44;4987958;28;6977;-73
2022/05/19 09:22:33;;;;;;;;;;;;;;;39.50;25.69;100570.66;4998167;28;6812;-73
2022/05/19 09:25:07;;;;;;;;;;;;;;;39.84;25.21;100564.63;5001429;28;6902;-73
2022/05/19 09:27:41;;;;;;;;;;;;;;;40.13;24.97;100554.47;5003589;28;7019;-73
2022/05/19 09:30:34;;;;;;;;;;;;;;;40.40;24.89;100550.66;5001839;28;6923;-73
2022/05/19 09:32:59;;;;;;;;;;;;;;;40.66;23.80;100545.13;5001468;28;7070;-73
2022/05/19 09:35:36;;;;;;;;;;;;;;;40.91;23.44;100535.19;5021119;28;6788;-73
2022/05/19 09:38:13;;;;;;;;;;;;;;;41.09;23.00;100540.03;5003482;28;7018;-73
2022/05/19 09:40:44;;;;;;;;;;;;;;;41.28;23.24;100538.59;5003672;28;6964;-73
2022/05/19 09:43:15;;;;;;;;;;;;;;;41.61;23.30;100535.00;4975224;28;7083;-73
2022/05/19 09:46:03;;;;;;;;;;;;;;;42.03;22.92;100545.03;5020167;28;7114;-73
2022/05/19 09:48:35;;;;;;;;;;;;;;;42.52;22.95;100536.53;5004596;28;6816;-73
2022/05/19 09:51:09;;;;;;;;;;;;;;;42.86;22.52;100546.22;5004888;28;7027;-73
2022/05/19 09:54:12;;;;;;;;;;;;;;;43.07;21.83;100538.13;5005276;28;7948;-73
2022/05/19 09:56:53;;;;;;;;;;;;;;;43.33;21.95;100532.25;5016848;28;7096;-74
2022/05/19 09:59:35;;;;;;;;;;;;;;;43.50;21.52;100538.84;5004149;28;6815;-74
2022/05/19 10:02:17;;;;;;;;;;;;;;;43.68;21.28;100540.88;4977362;28;6968;-73
2022/05/19 10:04:51;;;;;;;;;;;;;;;43.56;21.18;100541.00;4986397;28;7218;-71
2022/05/19 10:07:24;;;;;;;;;;;;;;;43.36;21.11;100536.53;4993589;28;7281;-71
2022/05/19 10:09:54;;;;;;;;;;;;;;;43.16;21.20;100528.34;5004041;28;6895;-72
2022/05/19 10:12:28;;;;;;;;;;;;;;;42.94;21.26;100532.13;4999018;28;6804;-72
2022/05/19 10:15:14;;;;;;;;;;;;;;;43.00;21.63;100526.16;5021186;28;7006;-72
2022/05/19 10:18:04;;;;;;;;;;;;;;;43.20;21.22;100527.09;5004554;28;7609;-72
2022/05/19 10:20:42;;;;;;;;;;;;;;;43.45;20.87;100526.78;5002252;28;7350;-72
2022/05/19 10:23:35;;;;;;;;;;;;;;;43.56;20.65;100516.72;5013533;28;7006;-71
2022/05/19 10:26:46;;;;;;;;;;;;;;;43.66;20.51;100514.00;4997445;28;7323;-71
2022/05/19 10:33:09;;;;;;;;;;;;;;;44.04;20.17;100505.25;4999142;28;6895;-71
2022/05/19 10:35:47;;;;;;;;;;;;;;;44.17;19.99;100491.47;4996280;28;7166;-71
2022/05/19 10:38:54;;;;;;;;;;;;;;;44.23;19.74;100496.28;4996410;28;7848;-71
2022/05/19 10:41:45;;;;;;;;;;;;;;;44.16;19.55;100495.16;4993584;28;6863;-71
2022/05/19 10:44:38;;;;;;;;;;;;;;;44.16;19.50;100495.16;4999592;28;6800;-71
2022/05/19 10:47:34;;;;;;;;;;;;;;;44.18;19.91;100488.63;5000732;28;6796;-71
2022/05/19 10:50:21;;;;;;;;;;;;;;;44.29;19.84;100492.19;4997988;28;7269;-71
2022/05/19 10:53:12;;;;;;;;;;;;;;;44.40;19.57;100482.03;4998199;28;6808;-71
2022/05/19 10:56:12;;;;;;;;;;;;;;;44.38;19.91;100480.47;4993358;28;6807;-71
2022/05/19 10:59:24;;;;;;;;;;;;;;;44.03;20.00;100490.06;4995061;28;6835;-72
2022/05/19 11:02:37;;;;;;;;;;;;;;;43.35;20.07;100488.97;4997504;28;6955;-72
2022/05/19 11:05:34;;;;;;;;;;;;;;;42.70;20.72;100479.38;5001310;28;6824;-72
2022/05/19 11:08:19;;;;;;;;;;;;;;;42.37;21.25;100481.28;5017185;28;6836;-72
2022/05/19 11:10:58;;;;;;;;;;;;;;;42.33;21.44;100472.63;4998151;28;7420;-72
2022/05/19 11:14:17;;;;;;;;;;;;;;;42.63;21.25;100470.97;4998470;28;7074;-71
2022/05/19 11:17:12;;;;;;;;;;;;;;;43.04;21.46;100471.03;5004483;28;6807;-71
2022/05/19 11:19:46;;;;;;;;;;;;;;;43.33;20.84;100467.53;5003180;28;7008;-71
2022/05/19 11:22:19;;;;;;;;;;;;;;;43.37;20.72;100466.28;5004160;28;6879;-71
2022/05/19 11:28:28;;;;;;;;;;;;;;;43.73;20.62;100468.44;5000481;28;6903;-71
2022/05/19 11:31:15;;;;;;;;;;;;;;;43.47;20.62;100463.63;4994677;28;7000;-72
2022/05/19 11:33:48;;;;;;;;;;;;;;;43.06;20.69;100460.94;4999452;28;6991;-72
2022/05/19 11:36:33;;;;;;;;;;;;;;;42.53;21.07;100459.31;4993112;28;7044;-71
2022/05/19 11:39:18;;;;;;;;;;;;;;;41.99;21.72;100453.94;4982087;28;7043;-71
2022/05/19 11:41:49;;;;;;;;;;;;;;;41.78;22.15;100438.66;4975204;28;7003;-71
2022/05/19 11:44:30;;;;;;;;;;;;;;;42.11;22.39;100417.97;5000723;28;7787;-71
2022/05/19 11:55:12;;;;;;;;;;;;;;;42.69;21.99;100419.25;4992970;28;6985;-71
2022/05/19 11:55:56;;;;;;;;;;;;;;;44.00;19.58;100403.97;5000236;28;6812;-71
2022/05/19 11:58:31;;;;;;;;;;;;;;;44.12;19.63;100406.34;4999588;28;6800;-71
2022/05/19 12:01:07;;;;;;;;;;;;;;;44.09;18.69;100411.16;4993060;28;7035;-71
2022/05/19 12:03:51;;;;;;;;;;;;;;;43.69;18.93;100415.78;4997119;28;6819;-71
2022/05/19 12:06:31;;;;;;;;;;;;;;;43.21;19.39;100418.28;4990239;28;6784;-71
2022/05/19 12:09:33;;;;;;;;;;;;;;;42.70;19.44;100420.09;4998181;28;6894;-71
2022/05/19 12:12:03;;;;;;;;;;;;;;;41.87;19.22;100407.44;4991029;28;6824;-71
2022/05/19 12:14:46;;;;;;;;;;;;;;;41.03;19.74;100427.72;5003317;28;6823;-71
2022/05/19 12:17:31;;;;;;;;;;;;;;;40.01;20.02;100441.84;4995267;28;7019;-71
2022/05/19 12:20:02;;;;;;;;;;;;;;;39.23;20.67;100459.06;4988507;28;6836;-71
2022/05/19 12:22:47;;;;;;;;;;;;;;;38.51;20.86;100468.56;4996545;28;6812;-71
2022/05/19 12:25:30;;;;;;;;;;;;;;;37.76;21.74;100489.56;4992046;28;8251;-71
2022/05/19 12:28:25;;;;;;;;;;;;;;;37.19;22.47;100520.75;5006733;28;6915;-71
2022/05/19 12:33:57;;;;;;;;;;;;;;;35.79;23.71;100637.31;4998991;28;6974;-70
2022/05/19 12:36:42;;;;;;;;;;;;;;;34.67;24.79;100640.38;5002981;28;6812;-71
2022/05/19 12:39:30;;;;;;;;;;;;;;;33.41;26.64;100693.91;4999774;28;6803;-70
2022/05/19 12:42:12;;;;;;;;;;;;;;;32.24;28.60;100719.78;4998838;28;7233;-74
2022/05/19 12:44:54;;;;;;;;;;;;;;;30.76;31.21;100720.38;4997873;28;7228;-75
2022/05/19 12:47:30;;;;;;;;;;;;;;;29.21;34.39;100654.22;4992340;28;7003;-75
2022/05/19 12:50:02;;;;;;;;;;;;;;;27.88;36.50;100622.94;4984071;28;6816;-74
2022/05/19 12:53:09;;;;;;;;;;;;;;;26.72;38.91;100614.44;4989831;28;7148;-74
2022/05/19 12:55:42;;;;;;;;;;;;;;;25.79;41.20;100578.97;4990475;28;7210;-75
2022/05/19 12:58:45;;;;;;;;;;;;;;;25.19;41.93;100672.22;4979834;28;7236;-75
2022/05/19 13:01:32;;;;;;;;;;;;;;;24.78;43.88;100680.41;4992669;28;7271;-75
2022/05/19 13:04:09;;;;;;;;;;;;;;;24.49;45.53;100710.22;4997856;28;8018;-74
2022/05/19 13:06:58;;;;;;;;;;;;;;;24.36;46.21;100732.13;5000938;28;6824;-74
2022/05/19 13:09:29;;;;;;;;;;;;;;;24.27;46.95;100747.00;5004855;28;6795;-74
2022/05/19 13:12:05;;;;;;;;;;;;;;;24.23;46.90;100752.25;4991824;28;6808;-75
2022/05/19 13:14:47;;;;;;;;;;;;;;;24.18;46.99;100760.09;4999942;28;7231;-74
2022/05/19 13:17:28;;;;;;;;;;;;;;;24.12;47.81;100749.66;4990863;28;6809;-74
2022/05/19 13:19:53;;;;;;;;;;;;;;;24.06;47.87;100766.25;5000104;28;6831;-74
2022/05/19 13:22:25;;;;;;;;;;;;;;;24.02;47.91;100758.38;5000002;28;7196;-74
2022/05/19 13:24:52;;;;;;;;;;;;;;;23.95;48.09;100732.22;4993425;28;6804;-75
2022/05/19 13:30:45;;;;;;;;;;;;;;;23.79;47.96;100705.19;4991483;28;6982;-74
2022/05/19 13:33:21;;;;;;;;;;;;;;;23.75;48.25;100706.06;4975967;28;6835;-74
2022/05/19 13:36:04;;;;;;;;;;;;;;;23.74;48.30;100711.31;4998887;28;6796;-74
2022/05/19 13:38:31;;;;;;;;;;;;;;;23.72;48.10;100727.03;4990752;28;6875;-74
2022/05/19 13:40:57;;;;;;;;;;;;;;;23.74;48.13;100737.47;4991817;28;6909;-74
2022/05/19 13:43:48;;;;;;;;;;;;;;;23.74;48.98;100764.53;5000586;28;6841;-75
2022/05/19 13:46:20;;;;;;;;;;;;;;;23.74;49.17;100795.03;4996902;28;7071;-75
2022/05/19 13:48:56;;;;;;;;;;;;;;;23.70;49.23;100802.91;4989508;28;6883;-75
2022/05/19 13:51:39;;;;;;;;;;;;;;;23.68;49.38;100820.34;4999401;28;7172;-75