Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:39;;;;;;;13.03;4.70;;;2.50;99.90;;;;;;12407860;28;20046;-84
2022/01/12 00:08:41;;;;;;;9.68;4.68;;;2.50;99.90;;;;;;12406023;28;20146;-86
2022/01/12 00:14:43;;;;;;;10.07;4.18;;;2.60;99.90;;;;;;12383248;28;20156;-84
2022/01/12 00:20:45;;;;;;;8.68;4.45;;;2.60;99.90;;;;;;12391178;28;20444;-86
2022/01/12 00:33:11;;;;;;;9.13;3.95;;;2.60;99.90;;;;;;12403613;28;20049;-84
2022/01/12 00:39:14;;;;;;;11.52;4.38;;;2.60;99.90;;;;;;12406698;28;20124;-84
2022/01/12 00:45:17;;;;;;;8.75;4.22;;;2.50;99.90;;;;;;12381955;28;20080;-84
2022/01/12 00:51:20;;;;;;;10.60;4.33;;;2.50;99.90;;;;;;12384273;28;20068;-86
2022/01/12 00:57:21;;;;;;;10.07;4.05;;;2.40;99.90;;;;;;12396749;28;20132;-85
2022/01/12 01:03:23;;;;;;;8.23;4.43;;;2.50;99.90;;;;;;12381677;28;20058;-84
2022/01/12 01:09:26;;;;;;;9.18;4.50;;;2.50;99.90;;;;;;12393756;28;20081;-86
2022/01/12 01:15:52;;;;;;;8.13;4.18;;;2.30;99.90;;;;;;12418297;28;20104;-84
2022/01/12 01:28:12;;;;;;;9.68;4.05;;;2.30;99.90;;;;;;12409398;28;20677;-83
2022/01/12 01:34:15;;;;;;;10.07;4.25;;;2.30;99.90;;;;;;12403200;28;20585;-86
2022/01/12 01:40:17;;;;;;;8.77;4.50;;;2.40;99.90;;;;;;12375472;28;20189;-85
2022/01/12 01:59:02;;;;;;;7.53;4.35;;;2.40;99.90;;;;;;12398305;28;20062;-84
2022/01/12 02:05:05;;;;;;;9.80;4.68;;;2.40;99.90;;;;;;12380589;28;20045;-84
2022/01/12 02:11:07;;;;;;;8.30;3.90;;;2.50;99.90;;;;;;12381104;28;20111;-85
2022/01/12 02:17:17;;;;;;;10.45;4.75;;;2.60;99.90;;;;;;12380972;28;20462;-84
2022/01/12 02:36:08;;;;;;;9.88;4.53;;;2.70;99.90;;;;;;12400110;28;20563;-84
2022/01/12 02:42:11;;;;;;;6.72;3.97;;;2.70;99.90;;;;;;12377456;28;20046;-85
2022/01/12 02:54:33;;;;;;;9.32;4.28;;;2.70;99.90;;;;;;12390083;28;20050;-84
2022/01/12 03:01:33;;;;;;;8.82;4.25;;;2.70;99.90;;;;;;12405163;28;20521;-84
2022/01/12 03:07:06;;;;;;;7.07;4.28;;;2.70;99.90;;;;;;12393576;28;20045;-85
2022/01/12 03:13:08;;;;;;;9.18;3.80;;;2.70;99.90;;;;;;12387628;28;20108;-84
2022/01/12 03:19:10;;;;;;;7.50;4.05;;;2.70;99.90;;;;;;12379500;28;20054;-84
2022/01/12 03:25:12;;;;;;;13.70;4.40;;;2.70;99.90;;;;;;12384531;28;20100;-86
2022/01/12 03:31:20;;;;;;;9.35;3.90;;;2.70;99.90;;;;;;12386319;28;20042;-87
2022/01/12 03:37:41;;;;;;;10.27;4.10;;;2.70;99.90;;;;;;12373444;28;20116;-86
2022/01/12 03:43:43;;;;;;;9.35;4.05;;;2.70;99.90;;;;;;12388453;28;20667;-86
2022/01/12 03:49:46;;;;;;;7.00;3.77;;;2.70;99.90;;;;;;12387652;28;20065;-85
2022/01/12 03:55:48;;;;;;;9.52;4.15;;;2.60;99.90;;;;;;12404103;28;20522;-85
2022/01/12 04:01:50;;;;;;;8.43;4.00;;;2.60;99.90;;;;;;12408924;28;20058;-85
2022/01/12 04:14:13;;;;;;;9.65;4.40;;;2.60;99.90;;;;;;12399770;28;20118;-84
2022/01/12 04:20:15;;;;;;;8.00;4.25;;;2.60;99.90;;;;;;12383281;28;20475;-85
2022/01/12 04:26:16;;;;;;;10.05;4.65;;;2.60;99.90;;;;;;12395675;28;20651;-84
2022/01/12 04:32:20;;;;;;;8.15;4.13;;;2.70;99.90;;;;;;12385971;28;20070;-84
2022/01/12 04:38:25;;;;;;;11.57;4.80;;;2.70;99.90;;;;;;12381662;28;20054;-85
2022/01/12 04:44:27;;;;;;;11.13;4.80;;;2.70;99.90;;;;;;12390857;28;20110;-85
2022/01/12 04:50:35;;;;;;;8.85;5.22;;;2.70;99.90;;;;;;12377313;28;20737;-84
2022/01/12 04:56:37;;;;;;;9.10;4.10;;;2.80;99.90;;;;;;12386904;28;20112;-87
2022/01/12 05:15:15;;;;;;;10.85;5.50;;;2.70;99.90;;;;;;12401110;28;20050;-83
2022/01/12 05:21:18;;;;;;;11.38;5.90;;;2.50;99.90;;;;;;12367036;28;20457;-84
2022/01/12 05:27:21;;;;;;;11.18;6.50;;;2.30;99.90;;;;;;12378015;28;20051;-87
2022/01/12 05:33:24;;;;;;;15.20;8.20;;;2.20;99.90;;;;;;12384356;28;20046;-85
2022/01/12 05:39:26;;;;;;;14.88;7.80;;;2.10;99.90;;;;;;12380035;28;20050;-85
2022/01/12 05:45:48;;;;;;;17.27;8.10;;;2.10;99.90;;;;;;12375546;28;20046;-84
2022/01/12 05:51:51;;;;;;;16.88;10.00;;;2.10;99.90;;;;;;12389436;28;20060;-84
2022/01/12 05:57:53;;;;;;;19.23;9.85;;;2.10;99.90;;;;;;12390848;28;20603;-86
2022/01/12 06:03:55;;;;;;;19.70;10.27;;;2.00;99.90;;;;;;12387393;28;20132;-85
2022/01/12 06:09:57;;;;;;;22.13;12.35;;;2.00;99.90;;;;;;12379324;28;20050;-84
2022/01/12 06:15:59;;;;;;;21.83;12.88;;;2.10;99.90;;;;;;12383471;28;20053;-85
2022/01/12 06:22:01;;;;;;;29.10;14.68;;;2.10;99.90;;;;;;12379286;28;20050;-84
2022/01/12 06:34:24;;;;;;;23.95;13.65;;;2.20;99.90;;;;;;12389002;28;20085;-85
2022/01/12 06:40:26;;;;;;;26.83;14.23;;;2.20;99.90;;;;;;12380158;28;20050;-85
2022/01/12 06:46:30;;;;;;;28.05;14.18;;;2.20;99.90;;;;;;12376795;28;20096;-84
2022/01/12 06:52:32;;;;;;;30.02;15.68;;;2.10;99.90;;;;;;12370091;28;20050;-84
2022/01/12 06:58:35;;;;;;;29.33;15.43;;;2.20;99.90;;;;;;12397424;28;20089;-84
2022/01/12 07:04:37;;;;;;;26.98;15.73;;;2.10;99.90;;;;;;12375584;28;20049;-85
2022/01/12 07:10:39;;;;;;;30.00;17.35;;;2.20;99.90;;;;;;12392266;28;20568;-84
2022/01/12 07:16:41;;;;;;;32.97;17.70;;;2.20;99.90;;;;;;12383682;28;20440;-86
2022/01/12 07:22:43;;;;;;;31.05;17.45;;;2.10;99.90;;;;;;12398202;28;20054;-86
2022/01/12 07:28:45;;;;;;;30.73;17.17;;;2.20;99.90;;;;;;12397038;28;20107;-84
2022/01/12 07:34:47;;;;;;;29.50;17.58;;;2.20;99.90;;;;;;12390143;28;20091;-86
2022/01/12 07:40:49;;;;;;;30.17;17.67;;;2.30;99.90;;;;;;12372250;28;20720;-86
2022/01/12 07:46:51;;;;;;;33.17;17.77;;;2.30;99.90;;;;;;12374490;28;20107;-86
2022/01/12 07:52:53;;;;;;;33.00;19.00;;;2.30;99.90;;;;;;12382337;28;20042;-85
2022/01/12 07:58:55;;;;;;;31.25;18.08;;;2.40;99.90;;;;;;12401321;28;20157;-86
2022/01/12 08:04:57;;;;;;;31.75;18.13;;;2.40;99.90;;;;;;12398043;28;20043;-86
2022/01/12 08:10:59;;;;;;;33.95;18.10;;;2.40;99.90;;;;;;12391824;28;20132;-84
2022/01/12 08:17:01;;;;;;;36.70;18.63;;;2.40;99.90;;;;;;12377893;28;20058;-86
2022/01/12 08:23:03;;;;;;;34.95;19.35;;;2.40;99.90;;;;;;12396790;28;20769;-84
2022/01/12 08:29:05;;;;;;;34.28;18.58;;;2.30;99.90;;;;;;12386820;28;20058;-87
2022/01/12 08:35:07;;;;;;;38.28;20.02;;;2.40;99.90;;;;;;12372139;28;20401;-84
2022/01/12 08:41:09;;;;;;;41.38;20.13;;;2.40;99.90;;;;;;12397646;28;20046;-85
2022/01/12 08:47:11;;;;;;;46.85;22.25;;;2.30;99.90;;;;;;12384738;28;20046;-85
2022/01/12 08:53:13;;;;;;;51.28;23.00;;;2.30;99.90;;;;;;12375925;28;20096;-85
2022/01/12 08:59:17;;;;;;;51.13;21.92;;;2.40;99.90;;;;;;12394706;28;20476;-83
2022/01/12 09:05:19;;;;;;;64.30;23.40;;;2.30;99.90;;;;;;12392516;28;20163;-86
2022/01/12 09:11:25;;;;;;;57.03;24.13;;;2.40;99.90;;;;;;12380505;28;20050;-86
2022/01/12 09:17:27;;;;;;;67.78;27.17;;;2.40;99.90;;;;;;12377163;28;20557;-85
2022/01/12 09:23:29;;;;;;;72.85;27.67;;;2.40;99.90;;;;;;12398543;28;20038;-86
2022/01/12 09:29:30;;;;;;;68.18;27.27;;;2.40;99.90;;;;;;12385595;28;20534;-86
2022/01/12 09:35:32;;;;;;;69.68;27.73;;;2.50;99.90;;;;;;12393451;28;20587;-86
2022/01/12 09:41:35;;;;;;;61.20;26.20;;;2.60;99.90;;;;;;12387321;28;20123;-84
2022/01/12 09:47:39;;;;;;;65.90;28.00;;;2.60;99.90;;;;;;12395438;28;20057;-85
2022/01/12 09:53:41;;;;;;;65.68;28.05;;;2.70;99.90;;;;;;12392501;28;20052;-86
2022/01/12 09:59:43;;;;;;;74.07;28.63;;;2.70;99.90;;;;;;12385063;28;20058;-84
2022/01/12 10:05:45;;;;;;;72.50;28.45;;;2.70;99.90;;;;;;12376016;28;20081;-86
2022/01/12 10:11:56;;;;;;;73.25;29.27;;;2.90;99.90;;;;;;12378375;28;20453;-84
2022/01/12 10:18:04;;;;;;;63.65;27.90;;;2.90;99.90;;;;;;12367122;28;20042;-85
2022/01/12 10:24:11;;;;;;;66.25;27.25;;;3.00;99.90;;;;;;12365202;28;20441;-86
2022/01/12 10:30:34;;;;;;;64.28;26.67;;;3.10;99.90;;;;;;12388691;28;20046;-86
2022/01/12 10:36:40;;;;;;;68.40;28.75;;;3.20;99.90;;;;;;12366088;28;20050;-85
2022/01/12 10:42:44;;;;;;;70.00;26.77;;;3.30;99.90;;;;;;12373297;28;20427;-86
2022/01/12 10:48:47;;;;;;;77.25;28.95;;;3.40;99.90;;;;;;12383659;28;20047;-86
2022/01/12 10:54:53;;;;;;;63.47;25.65;;;3.50;99.90;;;;;;12374333;28;20073;-85
2022/01/12 11:00:55;;;;;;;60.55;23.90;;;3.70;99.90;;;;;;12378212;28;20096;-86
2022/01/12 11:06:57;;;;;;;48.92;20.77;;;3.90;99.90;;;;;;12385925;28;20053;-85
2022/01/12 11:12:59;;;;;;;45.00;21.17;;;4.00;99.90;;;;;;12384259;28;20107;-87
2022/01/12 11:19:01;;;;;;;43.08;19.70;;;4.10;99.90;;;;;;12366134;28;20803;-86
2022/01/12 11:25:15;;;;;;;36.42;17.35;;;4.20;99.90;;;;;;12369261;28;20108;-84
2022/01/12 11:31:33;;;;;;;39.95;17.90;;;4.30;99.90;;;;;;12389515;28;20415;-86
2022/01/12 11:37:46;;;;;;;41.05;18.70;;;4.30;99.90;;;;;;12379989;28;20402;-85
2022/01/12 11:44:28;;;;;;;39.72;17.77;;;4.30;99.90;;;;;;12387961;28;20084;-85
2022/01/12 11:50:30;;;;;;;36.70;17.08;;;4.40;99.90;;;;;;12389029;28;20057;-85
2022/01/12 11:56:32;;;;;;;39.63;18.33;;;4.40;99.90;;;;;;12402349;28;20554;-86
2022/01/12 12:02:46;;;;;;;46.13;19.13;;;4.50;99.90;;;;;;12399028;28;20054;-86
2022/01/12 12:09:07;;;;;;;42.13;17.37;;;4.50;99.90;;;;;;12393459;28;20042;-86
2022/01/12 12:15:11;;;;;;;39.50;17.92;;;4.40;99.90;;;;;;12394916;28;20042;-85
2022/01/12 12:21:13;;;;;;;47.87;19.03;;;4.40;99.90;;;;;;12380893;28;20042;-84
2022/01/12 12:27:21;;;;;;;36.97;17.73;;;4.60;99.90;;;;;;12395011;28;20050;-86
2022/01/12 12:33:23;;;;;;;34.00;16.15;;;4.70;99.90;;;;;;12377915;28;20049;-85
2022/01/12 12:39:29;;;;;;;40.13;17.13;;;4.80;99.90;;;;;;12375396;28;20058;-86
2022/01/12 12:45:48;;;;;;;34.67;15.32;;;4.90;99.90;;;;;;12388114;28;20049;-86
2022/01/12 12:52:01;;;;;;;30.25;13.25;;;5.10;99.90;;;;;;12378877;28;20046;-85
2022/01/12 12:58:04;;;;;;;30.23;13.48;;;5.10;99.90;;;;;;12397080;28;20069;-86
2022/01/12 13:04:06;;;;;;;30.55;14.43;;;4.80;99.90;;;;;;12388078;28;20468;-85
2022/01/12 13:10:13;;;;;;;37.17;13.75;;;4.60;99.90;;;;;;12384818;28;20046;-85
2022/01/12 13:16:15;;;;;;;32.42;14.38;;;4.60;99.90;;;;;;12375751;28;21140;-87
2022/01/12 13:22:37;;;;;;;30.05;13.48;;;4.60;99.90;;;;;;12395113;28;20042;-87
2022/01/12 13:28:42;;;;;;;34.63;13.98;;;4.60;99.90;;;;;;12388582;28;20050;-86
2022/01/12 13:34:55;;;;;;;28.92;12.88;;;4.70;99.90;;;;;;12394865;28;20404;-87
2022/01/12 13:41:12;;;;;;;30.27;13.80;;;4.80;99.90;;;;;;12375828;28;20042;-85
2022/01/12 13:47:26;;;;;;;28.92;13.63;;;4.80;99.90;;;;;;12373888;28;20993;-86
2022/01/12 13:53:45;;;;;;;25.45;12.60;;;4.90;99.90;;;;;;12394864;28;20050;-85
2022/01/12 13:59:50;;;;;;;23.40;11.85;;;5.00;99.90;;;;;;12391750;28;20072;-86
2022/01/12 14:05:58;;;;;;;22.85;10.93;;;5.00;99.90;;;;;;12399386;28;20050;-87
2022/01/12 14:12:19;;;;;;;24.42;10.75;;;4.90;99.90;;;;;;12393742;28;20049;-85
2022/01/12 14:18:21;;;;;;;27.27;11.73;;;4.90;99.90;;;;;;12380701;28;20161;-87
2022/01/12 14:24:23;;;;;;;26.75;11.32;;;4.90;99.90;;;;;;12375936;28;20046;-87
2022/01/12 14:30:26;;;;;;;23.23;10.70;;;4.90;99.90;;;;;;12378230;28;20049;-86
2022/01/12 14:36:28;;;;;;;28.13;11.20;;;4.90;99.90;;;;;;12371137;28;20415;-86
2022/01/12 14:42:46;;;;;;;24.15;10.05;;;4.70;99.90;;;;;;12375999;28;20124;-86
2022/01/12 14:48:48;;;;;;;24.50;10.02;;;4.70;99.90;;;;;;12377641;28;20111;-86
2022/01/12 14:54:50;;;;;;;24.13;9.55;;;4.60;99.90;;;;;;12379133;28;20082;-86
2022/01/12 15:00:53;;;;;;;25.85;10.43;;;4.40;99.90;;;;;;12368148;28;20091;-85
2022/01/12 15:06:55;;;;;;;24.70;10.65;;;4.40;99.90;;;;;;12388096;28;20055;-87
2022/01/12 15:13:05;;;;;;;21.83;10.85;;;4.30;99.90;;;;;;12418416;28;20046;-86
2022/01/12 15:19:06;;;;;;;34.75;14.80;;;4.20;99.90;;;;;;12417207;28;20050;-84
2022/01/12 15:25:10;;;;;;;39.30;15.50;;;4.10;99.90;;;;;;12399909;28;20076;-85
2022/01/12 15:31:12;;;;;;;33.33;16.80;;;4.00;99.90;;;;;;12416019;28;20050;-86
2022/01/12 15:37:14;;;;;;;42.60;18.42;;;3.80;99.90;;;;;;12396338;28;20494;-85
2022/01/12 15:43:16;;;;;;;40.08;17.80;;;3.70;99.90;;;;;;12386442;28;20557;-86
2022/01/12 15:49:18;;;;;;;43.05;19.08;;;3.50;99.90;;;;;;12403691;28;20061;-86
2022/01/12 15:55:20;;;;;;;46.45;18.50;;;3.40;99.90;;;;;;12387747;28;20085;-85
2022/01/12 16:01:22;;;;;;;38.63;18.50;;;3.20;99.90;;;;;;12383829;28;20081;-87
2022/01/12 16:07:25;;;;;;;38.42;18.95;;;3.10;99.90;;;;;;12387696;28;20553;-86
2022/01/12 16:13:28;;;;;;;40.83;19.33;;;3.10;99.90;;;;;;12384951;28;20095;-86
2022/01/12 16:19:51;;;;;;;37.83;18.10;;;3.10;99.90;;;;;;12411604;28;20050;-85
2022/01/12 16:25:59;;;;;;;41.95;20.25;;;3.10;99.90;;;;;;12399197;28;20054;-85
2022/01/12 16:32:02;;;;;;;43.85;19.55;;;3.10;99.90;;;;;;12383822;28;20048;-86
2022/01/12 16:38:06;;;;;;;50.77;19.70;;;3.10;99.90;;;;;;12398400;28;20054;-85
2022/01/12 16:44:08;;;;;;;48.35;20.15;;;3.10;99.90;;;;;;12393546;28;20320;-84
2022/01/12 16:50:10;;;;;;;43.50;19.75;;;3.20;99.90;;;;;;12403574;28;20145;-86
2022/01/12 16:56:15;;;;;;;39.53;18.20;;;3.20;99.90;;;;;;12404109;28;20046;-86
2022/01/12 17:02:17;;;;;;;43.92;18.75;;;3.20;99.90;;;;;;12396312;28;20129;-86
2022/01/12 17:08:19;;;;;;;46.67;20.35;;;3.20;99.90;;;;;;12402105;28;20077;-84
2022/01/12 17:14:21;;;;;;;45.17;18.27;;;3.20;99.90;;;;;;12394918;28;20461;-85
2022/01/12 17:20:23;;;;;;;37.97;18.92;;;3.10;99.90;;;;;;12386816;28;20050;-85
2022/01/12 17:26:40;;;;;;;40.88;20.50;;;3.10;99.90;;;;;;12397474;28;20058;-86
2022/01/12 17:32:42;;;;;;;45.92;20.05;;;3.10;99.90;;;;;;12373657;28;20057;-85
2022/01/12 17:38:45;;;;;;;42.17;19.42;;;3.10;99.90;;;;;;12374626;28;20058;-86
2022/01/12 17:44:51;;;;;;;45.40;20.70;;;3.00;99.90;;;;;;12393405;28;21035;-84
2022/01/12 17:50:55;;;;;;;44.30;20.33;;;3.00;99.90;;;;;;12379359;28;20853;-84
2022/01/12 17:56:57;;;;;;;47.17;19.50;;;2.90;99.90;;;;;;12383326;28;20082;-86
2022/01/12 18:02:59;;;;;;;45.05;19.08;;;2.90;99.90;;;;;;12389061;28;20454;-86
2022/01/12 18:09:03;;;;;;;41.85;19.10;;;2.90;99.90;;;;;;12396622;28;20498;-86
2022/01/12 18:15:05;;;;;;;43.57;19.50;;;2.80;99.90;;;;;;12382294;28;20045;-85
2022/01/12 18:21:08;;;;;;;43.03;19.50;;;2.70;99.90;;;;;;12379857;28;20743;-84
2022/01/12 18:27:11;;;;;;;51.05;21.55;;;2.50;99.90;;;;;;12386724;28;20050;-84
2022/01/12 18:33:13;;;;;;;49.75;19.58;;;2.50;99.90;;;;;;12383784;28;20136;-86
2022/01/12 18:39:19;;;;;;;49.92;19.58;;;2.40;99.90;;;;;;12370947;28;20058;-85
2022/01/12 18:45:20;;;;;;;49.30;22.50;;;2.30;99.90;;;;;;12386203;28;20067;-86
2022/01/12 18:51:22;;;;;;;46.53;20.52;;;2.30;99.90;;;;;;12381882;28;20045;-85
2022/01/12 18:57:24;;;;;;;45.45;20.75;;;2.20;99.90;;;;;;12380766;28;20058;-84
2022/01/12 19:03:27;;;;;;;47.45;20.48;;;2.20;99.90;;;;;;12389426;28;20054;-84
2022/01/12 19:09:29;;;;;;;45.00;21.33;;;2.10;99.90;;;;;;12377266;28;20056;-85
2022/01/12 19:15:33;;;;;;;53.80;22.33;;;2.20;99.90;;;;;;12389483;28;20046;-85
2022/01/12 19:21:56;;;;;;;45.67;21.48;;;2.10;99.90;;;;;;12381904;28;20700;-84
2022/01/12 19:27:58;;;;;;;41.90;20.42;;;2.10;99.90;;;;;;12388130;28;20125;-85
2022/01/12 19:34:00;;;;;;;46.97;21.30;;;2.20;99.90;;;;;;12379285;28;20691;-86
2022/01/12 19:40:03;;;;;;;51.38;21.23;;;2.10;99.90;;;;;;12399780;28;20055;-86
2022/01/12 19:46:06;;;;;;;47.90;20.88;;;2.10;99.90;;;;;;12396710;28;20057;-85
2022/01/12 19:52:44;;;;;;;48.63;20.25;;;2.10;99.90;;;;;;12395056;28;20061;-84
2022/01/12 19:59:05;;;;;;;50.25;21.13;;;2.10;99.90;;;;;;12406506;28;20475;-83
2022/01/12 20:05:07;;;;;;;46.97;20.85;;;2.10;99.90;;;;;;12398331;28;20070;-84
2022/01/12 20:11:09;;;;;;;39.65;19.15;;;2.10;99.90;;;;;;12388021;28;20043;-84
2022/01/12 20:24:10;;;;;;;39.50;18.83;;;2.00;99.90;;;;;;12393311;28;20116;-84
2022/01/12 20:30:12;;;;;;;35.60;19.33;;;1.90;99.90;;;;;;12401150;28;20050;-84
2022/01/12 20:36:14;;;;;;;37.03;19.30;;;1.90;99.90;;;;;;12402141;28;20153;-84
2022/01/12 20:42:17;;;;;;;44.75;19.67;;;1.90;99.90;;;;;;12393960;28;20053;-85
2022/01/12 20:48:20;;;;;;;42.67;19.88;;;1.90;99.90;;;;;;12386424;28;20140;-86
2022/01/12 20:54:25;;;;;;;34.70;18.23;;;1.90;99.90;;;;;;12392253;28;20078;-84
2022/01/12 21:00:28;;;;;;;;;;;1.80;99.90;;;;;;12398540;28;20070;-84
2022/01/12 21:06:31;;;;;;;46.53;19.42;;;1.80;99.90;;;;;;12405814;28;19972;-84
2022/01/12 21:12:33;;;;;;;47.17;20.88;;;1.90;99.90;;;;;;12390957;28;20156;-85
2022/01/12 21:18:36;;;;;;;46.13;22.08;;;1.90;99.90;;;;;;12409008;28;20145;-84
2022/01/12 21:24:39;;;;;;;43.38;21.98;;;2.00;99.90;;;;;;12388512;28;20077;-83
2022/01/12 21:30:40;;;;;;;55.42;24.92;;;1.90;99.90;;;;;;12404514;28;20060;-86
2022/01/12 21:36:47;;;;;;;56.47;26.48;;;2.00;99.90;;;;;;12396391;28;20082;-84
2022/01/12 21:42:50;;;;;;;64.40;29.40;;;2.00;99.90;;;;;;12404000;28;20080;-86
2022/01/12 21:48:53;;;;;;;64.13;29.38;;;2.00;99.90;;;;;;12388998;28;20116;-85
2022/01/12 21:54:55;;;;;;;62.10;30.52;;;2.10;99.90;;;;;;12386926;28;20056;-84
2022/01/12 22:00:57;;;;;;;69.43;28.80;;;2.10;99.90;;;;;;12388587;28;20050;-85
2022/01/12 22:06:59;;;;;;;65.25;28.05;;;2.10;99.90;;;;;;12382894;28;20050;-85
2022/01/12 22:13:02;;;;;;;58.08;27.15;;;2.10;99.90;;;;;;12386743;28;20042;-85
2022/01/12 22:19:05;;;;;;;57.78;26.92;;;2.10;99.90;;;;;;12393843;28;20050;-85
2022/01/12 22:25:07;;;;;;;57.13;25.88;;;2.00;99.90;;;;;;12375350;28;20046;-85
2022/01/12 22:31:09;;;;;;;62.80;27.30;;;1.90;99.90;;;;;;12396815;28;20054;-85
2022/01/12 22:37:11;;;;;;;64.78;27.20;;;1.80;99.90;;;;;;12386376;28;20065;-83
2022/01/12 22:43:14;;;;;;;66.70;29.08;;;1.80;99.90;;;;;;12388777;28;20049;-85
2022/01/12 22:49:16;;;;;;;67.63;29.65;;;1.80;99.90;;;;;;12371205;28;20112;-85
2022/01/12 22:55:18;;;;;;;71.57;30.00;;;1.90;99.90;;;;;;12381367;28;20464;-85
2022/01/12 23:01:21;;;;;;;67.75;29.08;;;2.00;99.90;;;;;;12395848;28;20118;-84
2022/01/12 23:07:23;;;;;;;73.43;30.67;;;2.00;99.90;;;;;;12385888;28;20065;-85
2022/01/12 23:13:25;;;;;;;76.10;30.42;;;2.10;99.90;;;;;;12392854;28;20108;-85
2022/01/12 23:19:27;;;;;;;80.70;31.50;;;2.00;99.90;;;;;;12394415;28;20046;-84
2022/01/12 23:25:29;;;;;;;85.70;34.42;;;2.00;99.90;;;;;;12390547;28;20046;-83
2022/01/12 23:31:34;;;;;;;81.78;35.08;;;2.00;99.90;;;;;;12402600;28;20161;-85
2022/01/12 23:56:42;;;;;;;90.13;38.70;;;2.00;99.90;;;;;;12403062;28;20119;-84
