Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:54;;;;;;;6.20;2.00;;;;;;;24.57;57.60;100334.53;5055569;28;20052;-82
2021/07/03 00:03:58;;;;;;;7.00;2.00;;;;;;;24.59;57.53;100346.13;5055722;28;20360;-82
2021/07/03 00:07:02;;;;;;;7.72;2.08;;;;;;;24.56;57.20;100341.97;5055355;28;20419;-83
2021/07/03 00:10:07;;;;;;;9.40;2.25;;;;;;;24.50;57.59;100344.75;5055446;28;20068;-82
2021/07/03 00:13:12;;;;;;;6.10;2.22;;;;;;;24.48;57.50;100341.41;5055531;28;20052;-80
2021/07/03 00:16:16;;;;;;;4.75;1.80;;;;;;;24.52;57.41;100334.38;5054505;28;20052;-81
2021/07/03 00:19:20;;;;;;;6.53;1.88;;;;;;;24.49;57.16;100323.88;5054882;28;20064;-79
2021/07/03 00:22:25;;;;;;;5.82;2.05;;;;;;;24.51;57.20;100327.22;5055338;28;20396;-80
2021/07/03 00:25:29;;;;;;;5.63;1.95;;;;;;;24.45;57.46;100323.47;5055081;28;20495;-80
2021/07/03 00:28:33;;;;;;;5.25;1.88;;;;;;;24.52;57.73;100329.72;5054740;28;20072;-80
2021/07/03 00:31:38;;;;;;;7.55;1.92;;;;;;;24.56;57.61;100327.41;5055204;28;20071;-82
2021/07/03 00:34:43;;;;;;;9.93;2.30;;;;;;;24.58;57.29;100328.84;5054855;28;20357;-81
2021/07/03 00:37:47;;;;;;;7.57;2.03;;;;;;;24.57;57.32;100348.28;5055006;28;20068;-81
2021/07/03 00:40:52;;;;;;;6.97;2.30;;;;;;;24.46;57.62;100343.53;5054523;28;20048;-81
2021/07/03 00:43:57;;;;;;;6.53;1.95;;;;;;;24.37;58.01;100350.34;5054203;28;20396;-81
2021/07/03 00:47:01;;;;;;;6.40;2.00;;;;;;;24.43;57.64;100342.06;5053957;28;20408;-83
2021/07/03 00:50:09;;;;;;;5.82;1.95;;;;;;;24.47;57.48;100347.94;5054577;28;20056;-82
2021/07/03 00:53:16;;;;;;;5.88;1.98;;;;;;;24.46;56.69;100357.25;5054737;28;20048;-82
2021/07/03 00:56:20;;;;;;;3.50;1.65;;;;;;;24.56;56.10;100360.34;5054716;28;20056;-80
2021/07/03 00:59:25;;;;;;;5.97;1.88;;;;;;;24.65;55.66;100352.63;5053309;28;20044;-80
2021/07/03 01:02:29;;;;;;;3.72;1.48;;;;;;;24.68;54.73;100357.69;5054166;28;20048;-82
2021/07/03 01:05:34;;;;;;;4.63;2.15;;;;;;;24.79;53.97;100363.28;5053137;28;20479;-82
2021/07/03 01:08:39;;;;;;;5.93;1.90;;;;;;;24.81;53.69;100365.81;5053890;28;20408;-81
2021/07/03 01:11:45;;;;;;;6.03;1.80;;;;;;;24.82;53.01;100367.50;5054149;28;20047;-82
2021/07/03 01:14:51;;;;;;;5.30;1.55;;;;;;;24.78;51.95;100372.59;5041876;28;20048;-80
2021/07/03 01:17:59;;;;;;;7.30;1.80;;;;;;;24.69;51.19;100371.16;5054343;28;20060;-82
2021/07/03 01:21:04;;;;;;;3.40;1.50;;;;;;;24.61;51.43;100370.63;5053515;28;20048;-82
2021/07/03 01:24:09;;;;;;;5.63;1.77;;;;;;;24.41;51.55;100366.16;5030834;28;20048;-82
2021/07/03 01:27:14;;;;;;;3.15;1.50;;;;;;;24.26;51.76;100357.41;5053103;28;20048;-83
2021/07/03 01:30:21;;;;;;;6.40;1.95;;;;;;;24.37;51.92;100351.19;5054122;28;20515;-83
2021/07/03 01:33:25;;;;;;;4.60;1.73;;;;;;;24.29;52.00;100345.16;5053598;28;20052;-82
2021/07/03 01:36:29;;;;;;;10.52;1.83;;;;;;;24.01;52.55;100352.94;5053760;28;20392;-82
2021/07/03 01:39:34;;;;;;;6.75;1.80;;;;;;;24.06;52.55;100348.47;5054165;28;20052;-82
2021/07/03 01:42:39;;;;;;;4.95;1.90;;;;;;;24.11;52.59;100336.84;5053029;28;20056;-83
2021/07/03 01:45:45;;;;;;;4.57;1.83;;;;;;;24.15;52.49;100344.41;5052384;28;20048;-81
2021/07/03 01:48:49;;;;;;;6.22;1.80;;;;;;;24.18;52.25;100354.09;5053802;28;20060;-82
2021/07/03 01:52:21;;;;;;;6.55;1.80;;;;;;;24.03;52.53;100354.38;5044115;28;20056;-82
2021/07/03 01:55:32;;;;;;;9.07;2.38;;;;;;;23.94;52.62;100353.84;5052753;28;20052;-83
2021/07/03 01:58:37;;;;;;;5.20;1.73;;;;;;;24.05;53.14;100359.66;5053000;28;20048;-81
2021/07/03 02:01:54;;;;;;;3.95;1.60;;;;;;;23.98;52.66;100354.22;5052412;28;20052;-81
2021/07/03 02:05:05;;;;;;;4.15;1.48;;;;;;;23.88;52.72;100354.69;5052763;28;20416;-82
2021/07/03 02:08:09;;;;;;;4.72;1.88;;;;;;;23.92;52.55;100347.69;5053420;28;20048;-81
2021/07/03 02:11:13;;;;;;;4.35;1.45;;;;;;;23.92;52.38;100353.19;5053747;28;20495;-82
2021/07/03 02:14:22;;;;;;;9.85;1.80;;;;;;;24.00;52.14;100357.56;5052244;28;20051;-80
2021/07/03 02:17:47;;;;;;;5.82;1.60;;;;;;;24.01;51.68;100356.50;5053393;28;20491;-82
2021/07/03 02:20:55;;;;;;;4.53;1.70;;;;;;;24.02;51.42;100360.97;5052602;28;20052;-82
2021/07/03 02:24:04;;;;;;;3.83;1.30;;;;;;;23.92;51.57;100353.19;5052806;28;20048;-81
2021/07/03 02:27:09;;;;;;;4.88;1.52;;;;;;;23.98;51.80;100364.34;5052588;28;20495;-79
2021/07/03 02:30:15;;;;;;;5.60;2.08;;;;;;;23.92;52.11;100366.91;5057406;28;20073;-81
2021/07/03 02:33:22;;;;;;;7.93;1.85;;;;;;;23.85;53.07;100373.47;5056694;28;20400;-82
2021/07/03 02:36:30;;;;;;;3.80;1.63;;;;;;;23.56;55.66;100376.81;5057385;28;20041;-80
2021/07/03 02:39:36;;;;;;;6.10;1.95;;;;;;;23.45;56.17;100381.09;5057260;28;20056;-82
2021/07/03 02:42:42;;;;;;;4.70;2.15;;;;;;;23.45;56.27;100380.25;5056151;28;20068;-81
2021/07/03 02:45:47;;;;;;;6.40;2.15;;;;;;;23.48;56.48;100385.31;5056626;28;20060;-82
2021/07/03 02:48:51;;;;;;;9.23;2.67;;;;;;;23.46;56.88;100382.75;5056925;28;20051;-81
2021/07/03 02:51:56;;;;;;;10.80;2.80;;;;;;;23.42;57.48;100378.78;5056819;28;20048;-82
2021/07/03 02:55:03;;;;;;;6.30;2.47;;;;;;;23.44;57.74;100387.63;5056798;28;20052;-81
2021/07/03 02:58:08;;;;;;;9.45;3.40;;;;;;;23.45;57.31;100385.72;5055643;28;20051;-81
2021/07/03 03:01:13;;;;;;;11.90;3.30;;;;;;;23.45;56.79;100386.56;5055257;28;20056;-81
2021/07/03 03:04:19;;;;;;;4.95;2.67;;;;;;;23.54;56.54;100390.75;5055953;28;20052;-81
2021/07/03 03:07:24;;;;;;;9.07;3.25;;;;;;;23.52;57.13;100400.25;5055468;28;20055;-82
2021/07/03 03:10:30;;;;;;;6.30;2.80;;;;;;;23.60;56.58;100408.22;5055899;28;20063;-82
2021/07/03 03:13:35;;;;;;;5.70;2.53;;;;;;;23.57;56.85;100406.75;5055566;28;20056;-81
2021/07/03 03:16:41;;;;;;;7.68;3.00;;;;;;;23.59;57.21;100407.38;5043953;28;20044;-82
2021/07/03 03:19:46;;;;;;;6.97;3.15;;;;;;;23.58;58.79;100410.34;5055304;28;20052;-80
2021/07/03 03:22:52;;;;;;;7.53;2.95;;;;;;;23.54;59.70;100406.34;5056463;28;20389;-80
2021/07/03 03:25:57;;;;;;;9.77;2.70;;;;;;;23.50;59.51;100405.09;5056222;28;20044;-81
2021/07/03 03:29:04;;;;;;;6.30;2.95;;;;;;;23.53;59.22;100394.53;5055322;28;20129;-80
2021/07/03 03:32:08;;;;;;;8.60;2.63;;;;;;;23.65;57.61;100392.78;5055068;28;20059;-82
2021/07/03 03:35:14;;;;;;;7.55;2.00;;;;;;;23.59;55.93;100382.72;5055089;28;20052;-81
2021/07/03 03:38:21;;;;;;;4.10;1.50;;;;;;;23.61;55.72;100386.06;5055399;28;20063;-81
2021/07/03 03:41:25;;;;;;;4.93;1.80;;;;;;;23.62;55.51;100385.03;5055917;28;20048;-82
2021/07/03 03:44:30;;;;;;;9.52;2.00;;;;;;;23.71;54.98;100389.19;5054978;28;20048;-82
2021/07/03 03:47:35;;;;;;;5.38;2.15;;;;;;;23.70;54.74;100384.75;5055141;28;20483;-82
2021/07/03 03:50:42;;;;;;;5.32;1.80;;;;;;;23.64;54.95;100380.16;5055171;28;20052;-82
2021/07/03 03:53:46;;;;;;;5.10;1.83;;;;;;;23.63;54.58;100372.97;5055925;28;20060;-82
2021/07/03 03:57:21;;;;;;;6.60;1.40;;;;;;;23.62;53.62;100374.06;5055161;28;20052;-81
2021/07/03 04:00:18;;;;;;;5.85;1.67;;;;;;;23.51;53.62;100379.34;5055587;28;20495;-81
2021/07/03 04:03:22;;;;;;;6.35;2.03;;;;;;;23.43;53.49;100372.22;5055548;28;20052;-82
2021/07/03 04:06:27;;;;;;;6.20;2.60;;;;;;;23.50;53.08;100370.31;5054444;28;20056;-80
2021/07/03 04:09:31;;;;;;;11.88;2.80;;;;;;;23.48;54.12;100368.88;5055437;28;20519;-81
2021/07/03 04:12:36;;;;;;;5.40;2.30;;;;;;;23.49;53.92;100368.63;5054508;28;20056;-82
2021/07/03 04:15:40;;;;;;;8.30;2.80;;;;;;;23.45;54.61;100378.34;5054990;28;20048;-82
2021/07/03 04:18:45;;;;;;;10.90;2.83;;;;;;;23.47;55.75;100381.72;5055458;28;20075;-83
2021/07/03 04:21:49;;;;;;;10.57;2.95;;;;;;;23.58;56.93;100383.75;5046591;28;20109;-82
2021/07/03 04:24:53;;;;;;;8.55;3.33;;;;;;;23.71;56.95;100396.56;5044913;28;20057;-80
2021/07/03 04:27:58;;;;;;;10.00;3.20;;;;;;;23.71;57.55;100399.28;5035036;28;20148;-83
2021/07/03 04:31:02;;;;;;;8.55;2.92;;;;;;;23.79;57.05;100399.91;5037146;28;20056;-82
2021/07/03 04:34:07;;;;;;;7.63;3.17;;;;;;;23.89;57.40;100405.75;5051845;28;20040;-82
2021/07/03 04:37:11;;;;;;;8.75;3.08;;;;;;;23.97;57.30;100423.00;5034874;28;20377;-83
2021/07/03 04:40:15;;;;;;;6.40;3.00;;;;;;;24.05;56.74;100411.78;5035078;28;20044;-82
2021/07/03 04:43:19;;;;;;;72.45;7.03;;;;;;;24.09;56.10;100422.13;5034874;28;20056;-82
2021/07/03 04:46:24;;;;;;;20.88;3.65;;;;;;;24.17;53.48;100421.84;5034093;28;20061;-83
2021/07/03 04:49:32;;;;;;;29.75;3.63;;;;;;;24.23;52.62;100411.88;5037778;28;20044;-80
2021/07/03 04:52:37;;;;;;;10.95;3.17;;;;;;;24.29;52.35;100419.25;5053793;28;20404;-81
2021/07/03 04:55:42;;;;;;;11.38;6.15;;;;;;;24.20;51.76;100429.63;5054521;28;20040;-80
2021/07/03 04:58:46;;;;;;;8.43;3.90;;;;;;;24.22;52.18;100423.94;5054605;28;20539;-82
2021/07/03 05:01:50;;;;;;;7.35;3.60;;;;;;;24.22;52.05;100413.78;5054405;28;20051;-81
2021/07/03 05:04:55;;;;;;;5.90;2.40;;;;;;;24.08;51.69;100408.59;5054289;28;20048;-82
2021/07/03 05:07:59;;;;;;;6.47;2.05;;;;;;;23.88;52.11;100408.69;5054480;28;20052;-83
2021/07/03 05:11:03;;;;;;;5.50;2.25;;;;;;;23.68;52.65;100403.31;5042443;28;20511;-81
2021/07/03 05:14:08;;;;;;;5.80;2.13;;;;;;;23.54;52.61;100407.19;5053350;28;20047;-80
2021/07/03 05:17:12;;;;;;;5.82;1.75;;;;;;;23.63;52.77;100422.31;5047629;28;20044;-82
2021/07/03 05:20:17;;;;;;;7.13;1.90;;;;;;;23.95;52.42;100425.94;5053817;28;20388;-80
2021/07/03 05:23:22;;;;;;;4.63;2.05;;;;;;;24.97;50.51;100431.97;5053480;28;20384;-81
2021/07/03 05:26:26;;;;;;;4.57;1.70;;;;;;;26.78;45.21;100433.66;5053736;28;20048;-80
2021/07/03 05:29:30;;;;;;;5.97;1.70;;;;;;;28.61;41.28;100425.41;5053641;28;20075;-81
2021/07/03 05:32:35;;;;;;;9.65;1.73;;;;;;;30.53;37.09;100429.66;5053630;28;20064;-84
2021/07/03 05:35:39;;;;;;;4.05;1.40;;;;;;;31.35;35.13;100423.63;5054143;28;20056;-83
2021/07/03 05:38:46;;;;;;;8.85;1.73;;;;;;;31.39;35.22;100433.94;5053002;28;20052;-79
2021/07/03 05:41:51;;;;;;;5.57;2.00;;;;;;;30.65;36.79;100443.34;5053724;28;20507;-81
2021/07/03 05:44:55;;;;;;;7.10;1.70;;;;;;;29.87;37.96;100441.13;5053479;28;20044;-83
2021/07/03 05:48:00;;;;;;;5.88;1.75;;;;;;;29.73;38.72;100437.88;5052763;28;20048;-82
2021/07/03 05:51:05;;;;;;;7.50;1.83;;;;;;;29.88;38.39;100438.09;5048513;28;20479;-83
2021/07/03 05:54:09;;;;;;;6.40;1.83;;;;;;;30.16;38.62;100440.63;5052749;28;20052;-83
2021/07/03 05:57:13;;;;;;;5.53;1.48;;;;;;;30.72;37.10;100449.50;5053447;28;20052;-83
2021/07/03 06:00:18;;;;;;;11.13;2.05;;;;;;;31.32;35.81;100446.38;5053920;28;20056;-83
2021/07/03 06:03:23;;;;;;;5.80;1.92;;;;;;;31.65;35.17;100445.19;5043581;28;20056;-82
2021/07/03 06:06:27;;;;;;;9.30;1.98;;;;;;;31.68;35.26;100444.66;5056322;28;20514;-83
2021/07/03 06:09:32;;;;;;;6.80;2.00;;;;;;;32.21;34.21;100438.75;5053266;28;20052;-83
2021/07/03 06:12:37;;;;;;;5.15;1.95;;;;;;;32.23;34.42;100430.13;5043225;28;20052;-83
2021/07/03 06:15:41;;;;;;;5.07;1.70;;;;;;;32.42;35.12;100431.28;5039177;28;20108;-82
2021/07/03 06:18:45;;;;;;;8.23;1.90;;;;;;;32.37;35.87;100429.31;5037250;28;20056;-83
2021/07/03 06:21:50;;;;;;;9.68;1.95;;;;;;;31.70;36.59;100429.38;5036866;28;20056;-80
2021/07/03 06:24:54;;;;;;;10.15;1.90;;;;;;;31.29;37.32;100427.47;5050412;28;20044;-81
2021/07/03 06:27:58;;;;;;;8.95;2.25;;;;;;;31.08;37.20;100426.53;5049926;28;20048;-81
2021/07/03 06:31:03;;;;;;;6.90;1.98;;;;;;;30.66;38.06;100431.16;5056250;28;20072;-80
2021/07/03 06:34:07;;;;;;;6.10;1.63;;;;;;;30.91;37.91;100417.53;5056575;28;20052;-82
2021/07/03 06:37:12;;;;;;;4.32;1.45;;;;;;;30.85;37.39;100421.34;5056478;28;20110;-81
2021/07/03 06:40:16;;;;;;;5.85;1.80;;;;;;;30.77;36.96;100427.34;5042033;28;20396;-84
2021/07/03 06:43:20;;;;;;;5.68;2.08;;;;;;;30.68;36.96;100423.41;5055385;28;20396;-79
2021/07/03 06:46:28;;;;;;;6.60;1.70;;;;;;;30.95;38.12;100435.31;5055205;28;20056;-81
2021/07/03 06:49:32;;;;;;;7.60;2.17;;;;;;;31.04;38.22;100430.91;5056141;28;20068;-81
2021/07/03 06:52:40;;;;;;;6.50;2.20;;;;;;;31.30;37.66;100418.91;5056610;28;20052;-80
2021/07/03 06:55:44;;;;;;;7.80;2.10;;;;;;;31.53;37.03;100421.25;5056377;28;20491;-79
2021/07/03 06:58:49;;;;;;;7.60;2.10;;;;;;;32.68;34.90;100424.66;5056700;28;20048;-81
2021/07/03 07:01:54;;;;;;;9.75;2.38;;;;;;;34.72;31.60;100418.88;5056655;28;20060;-81
2021/07/03 07:04:59;;;;;;;13.82;2.53;;;;;;;38.36;26.84;100418.47;5056264;28;20373;-81
2021/07/03 07:08:04;;;;;;;6.75;1.92;;;;;;;40.66;24.28;100425.44;5055446;28;20056;-82
2021/07/03 07:11:08;;;;;;;12.00;2.03;;;;;;;41.35;23.51;100417.69;5056204;28;20503;-78
2021/07/03 07:14:13;;;;;;;8.77;2.03;;;;;;;42.09;22.76;100423.59;5055707;28;20048;-80
2021/07/03 07:17:18;;;;;;;10.50;2.10;;;;;;;43.19;21.40;100418.13;5056412;28;20060;-81
2021/07/03 07:20:23;;;;;;;7.82;2.17;;;;;;;43.67;20.98;100427.84;5055979;28;20056;-81
2021/07/03 07:23:27;;;;;;;13.32;2.33;;;;;;;43.76;21.10;100423.75;5056441;28;20056;-79
2021/07/03 07:26:32;;;;;;;9.95;1.65;;;;;;;44.99;20.42;100421.06;5056045;28;20364;-79
2021/07/03 07:29:37;;;;;;;8.15;2.22;;;;;;;45.16;20.32;100415.06;5056069;28;20112;-79
2021/07/03 07:32:41;;;;;;;8.75;1.70;;;;;;;45.14;20.57;100419.44;5055647;28;20068;-78
2021/07/03 07:35:45;;;;;;;8.30;2.38;;;;;;;44.96;20.49;100421.81;5045867;28;20072;-78
2021/07/03 07:38:50;;;;;;;11.05;3.63;;;;;;;45.78;19.12;100424.78;5048104;28;20048;-81
2021/07/03 07:41:55;;;;;;;8.05;2.70;;;;;;;46.10;19.80;100415.03;5050166;28;20510;-82
2021/07/03 07:45:00;;;;;;;6.00;1.88;;;;;;;46.67;19.29;100419.16;5047157;28;20091;-85
2021/07/03 07:48:05;;;;;;;7.45;1.98;;;;;;;46.94;18.71;100423.75;5051931;28;20059;-86
2021/07/03 07:51:09;;;;;;;7.60;2.00;;;;;;;46.68;19.12;100427.28;5055392;28;20056;-84
2021/07/03 07:54:13;;;;;;;7.35;2.03;;;;;;;46.63;19.78;100430.44;5055245;28;20052;-87
2021/07/03 07:57:21;;;;;;;8.30;2.10;;;;;;;46.40;19.66;100438.88;5056536;28;20052;-85
2021/07/03 08:00:25;;;;;;;6.25;2.03;;;;;;;44.87;21.41;100437.31;5055132;28;20392;-80
2021/07/03 08:03:29;;;;;;;7.68;2.20;;;;;;;44.70;21.60;100438.44;5035645;28;20048;-82
2021/07/03 08:06:38;;;;;;;5.00;1.85;;;;;;;47.20;19.24;100432.41;5035777;28;20499;-85
2021/07/03 08:09:44;;;;;;;10.57;2.58;;;;;;;47.39;19.67;100435.19;5035668;28;20052;-81
2021/07/03 08:12:48;;;;;;;9.48;2.47;;;;;;;46.97;19.51;100428.69;5034605;28;20072;-81
2021/07/03 08:15:53;;;;;;;7.85;2.30;;;;;;;46.43;20.26;100432.44;5050029;28;20064;-85
2021/07/03 08:18:57;;;;;;;11.85;2.80;;;;;;;42.14;23.81;100440.34;5056181;28;20103;-83
2021/07/03 08:22:02;;;;;;;9.85;2.90;;;;;;;39.58;27.05;100436.59;5036013;28;20044;-85
2021/07/03 08:25:06;;;;;;;9.07;2.83;;;;;;;39.26;28.13;100431.34;5051724;28;20056;-82
2021/07/03 08:28:11;;;;;;;7.55;3.33;;;;;;;37.87;29.87;100433.31;5054104;28;20048;-83
2021/07/03 08:31:16;;;;;;;5.97;3.13;;;;;;;37.40;30.66;100423.31;5053236;28;20519;-78
2021/07/03 08:34:20;;;;;;;11.50;3.47;;;;;;;36.50;31.46;100429.34;5050999;28;20056;-84
2021/07/03 08:37:25;;;;;;;9.38;3.75;;;;;;;35.44;33.10;100426.25;5054222;28;20072;-83
2021/07/03 08:40:31;;;;;;;12.70;3.22;;;;;;;35.54;33.03;100417.78;5054557;28;20048;-83
2021/07/03 08:43:43;;;;;;;9.20;3.28;;;;;;;35.27;34.47;100413.63;5054738;28;20539;-82
2021/07/03 08:46:47;;;;;;;;;;;;;;;35.38;34.15;100407.91;5052379;28;20056;-84
2021/07/03 08:49:55;;;;;;;8.38;3.38;;;;;;;35.05;34.48;100407.72;5051564;28;19917;-80
2021/07/03 08:53:00;;;;;;;9.20;3.70;;;;;;;34.97;34.40;100399.94;5052808;28;20056;-83
2021/07/03 08:56:04;;;;;;;8.40;3.20;;;;;;;35.29;34.41;100405.78;5052780;28;20051;-83
2021/07/03 08:59:22;;;;;;;10.63;2.90;;;;;;;35.67;34.44;100414.28;5052582;28;20068;-82
2021/07/03 09:02:36;;;;;;;13.80;4.25;;;;;;;35.40;34.40;100416.81;5053801;28;20056;-81
2021/07/03 09:05:55;;;;;;;10.55;3.00;;;;;;;35.51;34.38;100412.78;5055113;28;20056;-82
2021/07/03 09:09:00;;;;;;;11.38;4.30;;;;;;;35.65;33.95;100410.97;5054200;28;20056;-82
2021/07/03 09:12:05;;;;;;;15.73;9.98;;;;;;;35.45;33.97;100405.59;5054983;28;20483;-83
2021/07/03 09:15:12;;;;;;;12.80;4.75;;;;;;;35.56;33.88;100415.53;5054775;28;20040;-82
2021/07/03 09:18:16;;;;;;;10.77;3.55;;;;;;;35.50;33.27;100411.13;5054569;28;20060;-78
2021/07/03 09:21:21;;;;;;;13.02;2.40;;;;;;;35.87;33.57;100428.00;5054709;28;20056;-82
2021/07/03 09:24:31;;;;;;;10.45;3.60;;;;;;;35.89;33.17;100425.72;5054681;28;20056;-78
2021/07/03 09:27:39;;;;;;;10.02;3.20;;;;;;;35.41;33.71;100427.69;5054451;28;20075;-80
2021/07/03 09:30:46;;;;;;;6.90;2.92;;;;;;;35.24;33.71;100430.94;5054314;28;20060;-79
2021/07/03 09:33:52;;;;;;;9.90;2.80;;;;;;;35.25;33.69;100427.03;5053599;28;20056;-80
2021/07/03 09:37:04;;;;;;;7.85;2.80;;;;;;;34.74;34.30;100425.00;5053614;28;20051;-80
2021/07/03 09:40:10;;;;;;;10.13;2.70;;;;;;;34.74;34.80;100427.81;5053501;28;20059;-80
2021/07/03 09:43:15;;;;;;;8.77;2.53;;;;;;;34.55;34.44;100420.13;5054047;28;20048;-79
2021/07/03 09:46:30;;;;;;;8.00;2.20;;;;;;;34.91;33.58;100420.63;5053449;28;20052;-80
2021/07/03 09:49:36;;;;;;;7.63;2.80;;;;;;;35.08;33.45;100409.09;5052401;28;20056;-81
2021/07/03 09:52:40;;;;;;;15.45;9.27;;;;;;;35.20;33.34;100396.41;5041661;28;20056;-80
2021/07/03 09:55:45;;;;;;;14.30;6.28;;;;;;;35.33;32.57;100405.19;5054036;28;20048;-80
2021/07/03 09:58:49;;;;;;;9.80;2.95;;;;;;;35.25;33.13;100393.53;5053420;28;20112;-81
2021/07/03 10:01:53;;;;;;;9.20;2.70;;;;;;;35.29;33.56;100394.59;5053909;28;20060;-81
2021/07/03 10:04:58;;;;;;;9.32;3.00;;;;;;;35.17;32.42;100377.44;5053059;28;20048;-81
2021/07/03 10:08:06;;;;;;;11.77;2.63;;;;;;;35.23;33.25;100376.22;5053552;28;20116;-81
2021/07/03 10:11:15;;;;;;;11.50;2.60;;;;;;;35.24;34.09;100368.69;5053630;28;20080;-81
2021/07/03 10:14:20;;;;;;;10.13;2.58;;;;;;;35.29;34.07;100365.84;5053143;28;20052;-80
2021/07/03 10:17:27;;;;;;;10.68;2.75;;;;;;;35.05;33.81;100371.44;5053053;28;20056;-80
2021/07/03 10:20:33;;;;;;;8.15;2.85;;;;;;;34.99;34.12;100366.16;5053517;28;20048;-80
2021/07/03 10:23:43;;;;;;;11.57;3.35;;;;;;;35.02;34.19;100369.19;5053555;28;20387;-81
2021/07/03 10:26:52;;;;;;;8.18;3.05;;;;;;;35.31;34.12;100359.97;5053524;28;20052;-79
2021/07/03 10:30:03;;;;;;;8.63;2.50;;;;;;;35.50;34.03;100358.91;5053224;28;20052;-80
2021/07/03 10:33:16;;;;;;;10.30;4.43;;;;;;;35.14;35.04;100352.06;5053569;28;20052;-79
2021/07/03 10:36:26;;;;;;;11.25;3.70;;;;;;;34.58;35.83;100352.63;5053264;28;20060;-80
2021/07/03 10:39:33;;;;;;;10.15;5.00;;;;;;;33.54;37.86;100366.06;5052514;28;20120;-80
2021/07/03 10:42:37;;;;;;;27.40;24.08;;;;;;;33.08;38.21;100357.06;5053409;28;20056;-81
2021/07/03 10:45:51;;;;;;;8.63;4.80;;;;;;;32.43;39.11;100349.56;5051799;28;20056;-80
2021/07/03 10:48:58;;;;;;;10.70;3.90;;;;;;;32.23;39.56;100350.41;5053742;28;20052;-81
2021/07/03 10:52:16;;;;;;;11.70;3.92;;;;;;;32.31;39.37;100335.13;5056652;28;20056;-79
2021/07/03 10:55:35;;;;;;;10.10;4.22;;;;;;;32.00;40.17;100348.13;5057103;28;20130;-81
2021/07/03 10:58:40;;;;;;;11.30;4.63;;;;;;;31.81;40.08;100341.41;5056785;28;20040;-79
2021/07/03 11:01:45;;;;;;;11.70;3.90;;;;;;;31.89;39.80;100335.31;5056664;28;20048;-79
2021/07/03 11:04:54;;;;;;;16.52;5.40;;;;;;;32.19;39.74;100340.97;5056460;28;20056;-82
2021/07/03 11:08:10;;;;;;;11.80;3.83;;;;;;;32.13;39.01;100339.28;5056782;28;20048;-83
2021/07/03 11:11:16;;;;;;;9.38;3.47;;;;;;;32.61;38.32;100341.53;5055602;28;20048;-82
2021/07/03 11:14:22;;;;;;;14.57;6.13;;;;;;;32.92;37.56;100335.91;5056737;28;20052;-80
2021/07/03 11:17:27;;;;;;;23.08;19.52;;;;;;;32.95;38.47;100318.66;5055846;28;20056;-82
2021/07/03 11:20:35;;;;;;;14.25;4.82;;;;;;;33.56;37.16;100317.34;5056319;28;20055;-83
2021/07/03 11:23:39;;;;;;;7.32;3.30;;;;;;;33.64;36.90;100313.13;5056034;28;20079;-80
2021/07/03 11:26:44;;;;;;;11.75;3.80;;;;;;;33.70;36.85;100321.16;5056648;28;20056;-82
2021/07/03 11:29:48;;;;;;;6.57;3.05;;;;;;;33.83;36.37;100306.59;5056155;28;20392;-80
2021/07/03 11:32:56;;;;;;;8.73;2.90;;;;;;;33.89;36.02;100304.63;5056477;28;20072;-81
2021/07/03 11:36:03;;;;;;;10.30;3.30;;;;;;;33.72;36.15;100302.25;5056287;28;20060;-78
2021/07/03 11:39:08;;;;;;;10.25;3.28;;;;;;;33.65;36.28;100289.75;5055987;28;20064;-79
2021/07/03 11:42:12;;;;;;;7.50;3.20;;;;;;;33.08;36.63;100290.28;5055767;28;20052;-82
2021/07/03 11:45:19;;;;;;;13.02;3.47;;;;;;;32.60;37.11;100286.19;5054737;28;20400;-80
2021/07/03 11:48:26;;;;;;;10.05;2.92;;;;;;;32.30;38.09;100291.75;5055187;28;20515;-81
2021/07/03 11:51:30;;;;;;;10.55;3.13;;;;;;;32.10;38.60;100290.66;5055712;28;20052;-82
2021/07/03 11:54:35;;;;;;;9.00;2.83;;;;;;;32.10;37.76;100276.75;5056077;28;20048;-78
2021/07/03 11:57:50;;;;;;;11.18;3.03;;;;;;;32.32;37.01;100270.09;5056037;28;20377;-81
2021/07/03 12:00:56;;;;;;;4.80;2.00;;;;;;;32.58;36.41;100272.59;5046724;28;20061;-80
2021/07/03 12:04:00;;;;;;;13.00;2.42;;;;;;;32.39;37.09;100254.81;5037649;28;20484;-80
2021/07/03 12:07:05;;;;;;;6.28;2.10;;;;;;;32.46;36.12;100251.75;5033404;28;20503;-76
2021/07/03 12:10:11;;;;;;;9.30;2.40;;;;;;;32.39;37.65;100249.25;5033910;28;20056;-78
2021/07/03 12:13:21;;;;;;;8.43;2.15;;;;;;;32.52;37.24;100254.25;5034132;28;20499;-78
2021/07/03 12:16:25;;;;;;;7.95;1.98;;;;;;;32.72;36.95;100245.84;5034067;28;20056;-78
2021/07/03 12:19:30;;;;;;;7.32;2.05;;;;;;;32.83;36.61;100245.84;5034018;28;20056;-76
2021/07/03 12:22:37;;;;;;;8.75;2.50;;;;;;;32.41;36.16;100235.91;5034159;28;20056;-79
2021/07/03 12:25:51;;;;;;;8.65;2.10;;;;;;;32.39;35.70;100227.03;5035344;28;20060;-78
2021/07/03 12:29:01;;;;;;;10.68;2.33;;;;;;;32.54;34.97;100217.84;5023364;28;20049;-78
2021/07/03 12:32:08;;;;;;;5.68;2.00;;;;;;;32.81;35.24;100220.25;5035141;28;20052;-79
2021/07/03 12:35:13;;;;;;;5.30;1.83;;;;;;;32.93;35.09;100207.69;5034293;28;20057;-82
2021/07/03 12:38:23;;;;;;;6.13;1.70;;;;;;;33.19;34.94;100211.19;5035039;28;20052;-81
2021/07/03 12:41:28;;;;;;;6.55;1.90;;;;;;;33.24;35.23;100206.44;5034477;28;20048;-80
2021/07/03 12:44:38;;;;;;;7.63;2.33;;;;;;;33.05;35.21;100199.03;5033898;28;20045;-79
2021/07/03 12:47:43;;;;;;;8.57;1.80;;;;;;;33.03;35.96;100199.34;5034908;28;20052;-81
2021/07/03 12:50:58;;;;;;;8.07;2.10;;;;;;;32.97;36.29;100196.81;5034669;28;20056;-83
2021/07/03 12:54:05;;;;;;;5.00;1.80;;;;;;;32.90;36.86;100201.84;5035026;28;20053;-81
2021/07/03 12:57:11;;;;;;;8.98;1.90;;;;;;;32.85;36.70;100204.66;5034753;28;20056;-80
2021/07/03 13:00:15;;;;;;;7.80;2.05;;;;;;;33.01;36.53;100195.16;5034815;28;20048;-82
2021/07/03 13:03:21;;;;;;;7.25;1.90;;;;;;;33.15;36.10;100199.00;5033879;28;20060;-83
2021/07/03 13:06:27;;;;;;;8.55;2.60;;;;;;;33.09;36.45;100194.56;5034275;28;20052;-82
2021/07/03 13:09:32;;;;;;;5.63;1.95;;;;;;;33.14;36.59;100183.41;5034124;28;20372;-82
2021/07/03 13:12:36;;;;;;;4.93;2.42;;;;;;;33.12;36.31;100178.13;5033915;28;20112;-82
2021/07/03 13:15:40;;;;;;;7.18;2.10;;;;;;;32.86;36.39;100172.97;5032924;28;20053;-78
2021/07/03 13:18:44;;;;;;;9.98;1.90;;;;;;;32.99;36.75;100170.38;5033891;28;20052;-77
2021/07/03 13:21:49;;;;;;;9.95;1.88;;;;;;;33.04;36.06;100181.50;5034177;28;20607;-79
2021/07/03 13:24:53;;;;;;;6.18;1.40;;;;;;;32.95;36.39;100183.19;5034591;28;20053;-82
2021/07/03 13:27:58;;;;;;;7.78;1.80;;;;;;;32.84;36.22;100175.19;5034885;28;20381;-79
2021/07/03 13:31:05;;;;;;;3.80;1.50;;;;;;;33.04;36.71;100172.31;5034525;28;20049;-79
2021/07/03 13:34:10;;;;;;;5.78;1.42;;;;;;;33.17;36.61;100172.53;5034823;28;20052;-83
2021/07/03 13:37:14;;;;;;;3.65;1.67;;;;;;;33.11;36.05;100176.47;5034548;28;20049;-83
2021/07/03 13:40:18;;;;;;;5.75;1.63;;;;;;;33.18;35.50;100182.53;5033643;28;20045;-82
2021/07/03 13:43:23;;;;;;;6.38;1.52;;;;;;;33.33;34.58;100176.06;5022206;28;20060;-84
2021/07/03 13:46:28;;;;;;;4.88;1.38;;;;;;;33.56;34.58;100167.00;5032989;28;20052;-82
2021/07/03 13:49:32;;;;;;;6.28;1.60;;;;;;;33.68;34.48;100169.41;5034315;28;20062;-84
2021/07/03 13:52:36;;;;;;;8.23;1.52;;;;;;;33.67;34.57;100163.03;5032991;28;20412;-83
2021/07/03 13:55:41;;;;;;;5.55;1.77;;;;;;;33.19;35.42;100158.31;5034535;28;20060;-84
2021/07/03 13:58:46;;;;;;;5.68;1.55;;;;;;;33.11;35.40;100153.41;5034220;28;20397;-80
2021/07/03 14:01:50;;;;;;;7.45;1.70;;;;;;;32.98;35.67;100152.03;5034564;28;20053;-80
2021/07/03 14:04:55;;;;;;;5.72;1.60;;;;;;;32.86;35.66;100150.72;5034313;28;20048;-80
2021/07/03 14:07:59;;;;;;;5.43;1.55;;;;;;;32.86;35.33;100151.56;5033333;28;20057;-80
2021/07/03 14:11:03;;;;;;;10.38;4.60;;;;;;;32.89;35.43;100145.41;5033446;28;20056;-80
2021/07/03 14:14:08;;;;;;;5.85;2.10;;;;;;;32.73;35.44;100146.59;5033858;28;20065;-82
2021/07/03 14:17:13;;;;;;;8.68;1.95;;;;;;;32.70;35.52;100138.81;5045020;28;20052;-78
2021/07/03 14:20:17;;;;;;;5.07;1.50;;;;;;;32.76;36.08;100140.47;5053946;28;20052;-83
2021/07/03 14:23:21;;;;;;;4.95;2.08;;;;;;;32.91;35.65;100137.63;5049057;28;20056;-81