Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:36;;;;;;;0.15;0.08;;;7.80;99.90;;;;;;5051760;28;20209;-63
2022/09/22 00:04:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036482;28;20311;-63
2022/09/22 00:06:37;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5038806;28;20217;-63
2022/09/22 00:09:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5046454;28;20183;-63
2022/09/22 00:11:36;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5035052;28;20541;-63
2022/09/22 00:14:13;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5036547;28;20177;-63
2022/09/22 00:16:45;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5049672;28;20234;-63
2022/09/22 00:19:27;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5042673;28;20201;-63
2022/09/22 00:21:53;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5045123;28;20665;-63
2022/09/22 00:24:21;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5042966;28;20218;-63
2022/09/22 00:26:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5051277;28;20271;-63
2022/09/22 00:29:15;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5048254;28;20178;-63
2022/09/22 00:31:42;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5033793;28;20178;-63
2022/09/22 00:34:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5048975;28;20185;-63
2022/09/22 00:36:39;;;;;;;0.32;0.20;;;7.60;99.90;;;;;;5039646;28;20298;-64
2022/09/22 00:39:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5036281;28;20269;-64
2022/09/22 00:41:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5044748;28;20186;-64
2022/09/22 00:44:19;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5041493;28;20695;-64
2022/09/22 00:46:50;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5025537;28;20217;-64
2022/09/22 00:49:17;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5040006;28;20236;-64
2022/09/22 00:51:43;;;;;;;0.25;0.10;;;7.50;99.90;;;;;;5048502;28;20177;-64
2022/09/22 00:54:13;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5045011;28;20185;-63
2022/09/22 00:56:56;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5047825;28;20177;-63
2022/09/22 00:59:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5042231;28;20185;-63
2022/09/22 01:01:50;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5046016;28;20185;-63
2022/09/22 01:04:17;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5043934;28;20657;-63
2022/09/22 01:06:42;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5036512;28;20224;-64
2022/09/22 01:09:08;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5042637;28;20276;-63
2022/09/22 01:11:36;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038584;28;20584;-63
2022/09/22 01:14:24;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5041819;28;20217;-64
2022/09/22 01:17:11;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5047880;28;20186;-63
2022/09/22 01:20:09;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032954;28;20247;-63
2022/09/22 01:22:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5028103;28;20188;-63
2022/09/22 01:25:42;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5034603;28;20288;-63
2022/09/22 01:28:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5036008;28;20182;-63
2022/09/22 01:31:03;;;;;;;0.75;0.20;;;7.10;99.90;;;;;;5038812;28;20186;-63
2022/09/22 01:33:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5035221;28;20184;-63
2022/09/22 01:36:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040409;28;20268;-63
2022/09/22 01:38:57;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5039823;28;20188;-63
2022/09/22 01:41:44;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5047910;28;20177;-63
2022/09/22 01:44:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5048063;28;20185;-63
2022/09/22 01:47:27;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5043435;28;20189;-63
2022/09/22 01:49:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5042253;28;20178;-63
2022/09/22 01:52:31;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5046826;28;20214;-63
2022/09/22 01:55:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5035017;28;20266;-64
2022/09/22 01:57:47;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5045830;28;20548;-63
2022/09/22 02:00:13;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5050034;28;20188;-64
2022/09/22 02:02:55;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5043242;28;20271;-64
2022/09/22 02:05:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5012294;28;20677;-63
2022/09/22 02:08:20;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5039262;28;20560;-63
2022/09/22 02:10:47;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5042113;28;20190;-64
2022/09/22 02:13:13;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5048728;28;20201;-63
2022/09/22 02:18:47;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5038427;28;20264;-63
2022/09/22 02:21:14;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5043050;28;20178;-63
2022/09/22 02:23:40;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5040954;28;20296;-63
2022/09/22 02:26:08;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5038692;28;20244;-63
2022/09/22 02:28:38;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5034887;28;20185;-63
2022/09/22 02:31:06;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5033310;28;20259;-63
2022/09/22 02:33:36;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;5033436;28;20228;-63
2022/09/22 02:36:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5037949;28;20721;-63
2022/09/22 02:39:12;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5037746;28;20756;-63
2022/09/22 02:42:08;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5043820;28;20186;-63
2022/09/22 02:44:53;;;;;;;0.63;0.32;;;7.00;99.90;;;;;;5045851;28;20193;-63
2022/09/22 02:47:27;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5043025;28;20193;-63
2022/09/22 02:49:54;;;;;;;0.28;0.20;;;7.00;99.90;;;;;;5037925;28;20537;-63
2022/09/22 02:52:22;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5033391;28;20193;-63
2022/09/22 02:54:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5045507;28;20178;-63
2022/09/22 02:57:13;;;;;;;2.28;0.25;;;7.00;99.90;;;;;;5031761;28;20541;-63
2022/09/22 02:59:38;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5041313;28;20181;-63
2022/09/22 03:02:04;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5040060;28;20192;-63
2022/09/22 03:04:30;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5040840;28;20178;-63
2022/09/22 03:06:55;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5047704;28;20216;-64
2022/09/22 03:09:21;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5034545;28;20273;-63
2022/09/22 03:11:46;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5047153;28;20174;-63
2022/09/22 03:14:12;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5049152;28;20185;-63
2022/09/22 03:16:37;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5036061;28;20213;-63
2022/09/22 03:19:03;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5038024;28;20652;-63
2022/09/22 03:21:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5050420;28;20196;-63
2022/09/22 03:23:54;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5041256;28;20580;-63
2022/09/22 03:26:20;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5030948;28;20209;-63
2022/09/22 03:28:45;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5033134;28;20190;-63
2022/09/22 03:31:11;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5041446;28;20192;-63
2022/09/22 03:33:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5045860;28;20188;-63
2022/09/22 03:36:04;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5049016;28;20177;-64
2022/09/22 03:38:30;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5047182;28;20183;-63
2022/09/22 03:40:57;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5052593;28;20184;-64
2022/09/22 03:43:23;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5046355;28;20195;-63
2022/09/22 03:45:55;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5034528;28;20304;-62
2022/09/22 03:48:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5051484;28;20567;-63
2022/09/22 03:50:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5050921;28;20194;-62
2022/09/22 03:53:11;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5046055;28;20188;-63
2022/09/22 03:55:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5042122;28;20246;-63
2022/09/22 03:58:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5043439;28;20170;-66
2022/09/22 04:00:28;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5041195;28;20192;-62
2022/09/22 04:02:56;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5047143;28;20228;-59
2022/09/22 04:05:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5040624;28;20260;-60
2022/09/22 04:07:47;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5045787;28;20181;-59
2022/09/22 04:10:13;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5054213;28;20517;-62
2022/09/22 04:12:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5045627;28;20181;-63
2022/09/22 04:15:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5040960;28;20182;-60
2022/09/22 04:17:30;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5034277;28;20647;-64
2022/09/22 04:19:56;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5034093;28;20268;-63
2022/09/22 04:22:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5041063;28;20185;-63
2022/09/22 04:24:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034415;28;20189;-63
2022/09/22 04:27:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5039015;28;20713;-63
2022/09/22 04:29:38;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5053789;28;20177;-63
2022/09/22 04:32:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5049983;28;20204;-64
2022/09/22 04:34:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5046979;28;20188;-64
2022/09/22 04:36:55;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5035068;28;20186;-64
2022/09/22 04:39:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5053538;28;20174;-63
2022/09/22 04:41:46;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5052512;28;20204;-64
2022/09/22 04:44:12;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5042567;28;20788;-63
2022/09/22 04:46:37;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5044517;28;20841;-63
2022/09/22 04:49:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5032971;28;20178;-63
2022/09/22 04:51:29;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5033575;28;20661;-64
2022/09/22 04:53:54;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033676;28;20182;-63
2022/09/22 04:56:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033638;28;20174;-63
2022/09/22 04:58:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033472;28;20185;-63
2022/09/22 05:01:11;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5033515;28;20174;-64
2022/09/22 05:03:37;;;;;;;0.17;0.10;;;6.50;99.90;;;;;;5033367;28;20242;-63
2022/09/22 05:06:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033046;28;20226;-63
2022/09/22 05:08:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5033298;28;20201;-63
2022/09/22 05:10:58;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5033517;28;20861;-63
2022/09/22 05:13:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5033067;28;20182;-63
2022/09/22 05:15:49;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5033409;28;20253;-64
2022/09/22 05:18:15;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5033232;28;20265;-63
2022/09/22 05:20:42;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5033234;28;20178;-63
2022/09/22 05:23:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5033209;28;20182;-63
2022/09/22 05:25:33;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032954;28;20214;-63
2022/09/22 05:27:59;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032999;28;20190;-63
2022/09/22 05:30:25;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032736;28;20177;-63
2022/09/22 05:32:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033092;28;20174;-63
2022/09/22 05:35:19;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032966;28;20293;-62
2022/09/22 05:37:47;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5032883;28;20194;-64
2022/09/22 05:40:13;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032828;28;20186;-63
2022/09/22 05:42:43;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5032758;28;20232;-63
2022/09/22 05:45:09;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032840;28;20206;-63
2022/09/22 05:47:35;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;5032732;28;20182;-63
2022/09/22 05:50:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032657;28;20505;-63
2022/09/22 05:52:26;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032490;28;20185;-63
2022/09/22 05:54:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5032690;28;20539;-63
2022/09/22 05:57:20;;;;;;;0.13;0.03;;;6.70;99.90;;;;;;5032599;28;20170;-63
2022/09/22 05:59:46;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5032504;28;20178;-63
2022/09/22 06:02:11;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5031309;28;20230;-64
2022/09/22 06:04:37;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5032529;28;20249;-63
2022/09/22 06:07:04;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5032340;28;20312;-63
2022/09/22 06:09:29;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5032248;28;20212;-64
2022/09/22 06:11:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5032487;28;20182;-63
2022/09/22 06:14:21;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5032178;28;20638;-64
2022/09/22 06:16:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032309;28;20181;-64
2022/09/22 06:19:13;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5032176;28;20572;-63
2022/09/22 06:21:38;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5032186;28;20201;-63
2022/09/22 06:24:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032262;28;20264;-64
2022/09/22 06:26:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5032009;28;20228;-64
2022/09/22 06:28:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032227;28;20174;-64
2022/09/22 06:31:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5031948;28;20178;-64
2022/09/22 06:33:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5032177;28;20178;-64
2022/09/22 06:36:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5032009;28;20178;-64
2022/09/22 06:38:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5032142;28;20190;-64
2022/09/22 06:41:18;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5031976;28;20236;-64
2022/09/22 06:43:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5031948;28;20581;-64
2022/09/22 06:46:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031876;28;20253;-64
2022/09/22 06:48:38;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5031970;28;20206;-64
2022/09/22 06:51:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031849;28;20178;-64
2022/09/22 06:53:30;;;;;;;0.00;0.00;;;14.50;99.30;;;;;;5031840;28;20170;-65
2022/09/22 06:55:57;;;;;;;0.13;0.13;;;14.90;97.80;;;;;;5031823;28;20174;-64
2022/09/22 06:58:22;;;;;;;0.00;0.00;;;15.10;96.90;;;;;;5031807;28;20185;-64
2022/09/22 07:00:49;;;;;;;0.10;0.10;;;15.50;96.60;;;;;;5031915;28;20657;-65
2022/09/22 07:03:21;;;;;;;0.00;0.00;;;15.80;95.80;;;;;;5031539;28;20571;-64
2022/09/22 07:06:01;;;;;;;0.85;0.50;;;16.20;95.00;;;;;;5031544;28;20544;-64
2022/09/22 07:08:28;;;;;;;0.00;0.00;;;16.60;93.90;;;;;;5031665;28;20202;-64
2022/09/22 07:11:03;;;;;;;0.03;0.03;;;16.80;92.50;;;;;;5031734;28;20618;-64
2022/09/22 07:13:30;;;;;;;0.00;0.00;;;17.00;92.20;;;;;;5034190;28;20189;-65
2022/09/22 07:16:07;;;;;;;0.00;0.00;;;17.20;91.10;;;;;;5035634;28;20185;-64
2022/09/22 07:18:34;;;;;;;0.00;0.00;;;17.50;91.10;;;;;;5035534;28;20510;-64
2022/09/22 07:21:08;;;;;;;0.00;0.00;;;17.90;90.50;;;;;;5035499;28;20260;-64
2022/09/22 07:23:35;;;;;;;0.10;0.10;;;18.20;89.00;;;;;;5035403;28;20236;-64
2022/09/22 07:26:03;;;;;;;0.00;0.00;;;18.60;87.10;;;;;;5035381;28;20218;-64
2022/09/22 07:28:30;;;;;;;0.00;0.00;;;18.90;85.40;;;;;;5035360;28;20232;-65
2022/09/22 07:31:00;;;;;;;0.00;0.00;;;19.30;83.90;;;;;;5035445;28;20190;-65
2022/09/22 07:33:26;;;;;;;0.00;0.00;;;19.60;81.00;;;;;;5035128;28;20231;-64
2022/09/22 07:36:00;;;;;;;0.00;0.00;;;19.90;78.90;;;;;;5035268;28;20210;-64
2022/09/22 07:38:32;;;;;;;0.00;0.00;;;20.10;76.30;;;;;;5035041;28;20260;-64
2022/09/22 07:40:59;;;;;;;0.00;0.00;;;20.20;75.50;;;;;;5035197;28;20174;-65
2022/09/22 07:43:26;;;;;;;0.00;0.00;;;20.40;74.00;;;;;;5034804;28;20530;-64
2022/09/22 07:45:58;;;;;;;0.08;0.08;;;20.50;73.20;;;;;;5035017;28;20214;-65
2022/09/22 07:48:46;;;;;;;0.03;0.03;;;20.70;71.50;;;;;;5034838;28;20659;-65
2022/09/22 07:51:22;;;;;;;0.00;0.00;;;20.80;70.40;;;;;;5034962;28;20181;-65
2022/09/22 07:54:07;;;;;;;0.00;0.00;;;20.70;69.40;;;;;;5034816;28;20548;-65
2022/09/22 07:56:34;;;;;;;0.00;0.00;;;20.80;70.10;;;;;;5034780;28;20186;-65
2022/09/22 07:59:08;;;;;;;0.00;0.00;;;21.00;68.80;;;;;;5034867;28;20239;-65
2022/09/22 08:01:35;;;;;;;0.00;0.00;;;20.90;68.00;;;;;;5034690;28;20174;-65
2022/09/22 08:04:01;;;;;;;0.00;0.00;;;20.60;67.60;;;;;;5034643;28;20628;-64
2022/09/22 08:06:27;;;;;;;0.00;0.00;;;20.50;69.10;;;;;;5034420;28;20260;-65
2022/09/22 08:08:55;;;;;;;0.05;0.05;;;20.70;70.00;;;;;;5034649;28;20266;-65
2022/09/22 08:11:26;;;;;;;0.10;0.10;;;21.00;69.60;;;;;;5034517;28;20178;-65
2022/09/22 08:13:58;;;;;;;0.08;0.08;;;21.20;68.50;;;;;;5034609;28;20174;-65
2022/09/22 08:16:27;;;;;;;0.15;0.10;;;21.50;68.60;;;;;;5034312;28;20523;-65
2022/09/22 08:18:55;;;;;;;0.00;0.00;;;21.60;67.30;;;;;;5034454;28;20170;-65
2022/09/22 08:21:25;;;;;;;0.10;0.10;;;21.70;67.30;;;;;;5034253;28;20521;-65
2022/09/22 08:23:51;;;;;;;0.00;0.00;;;22.00;67.10;;;;;;5033511;28;20190;-65
2022/09/22 08:26:19;;;;;;;0.00;0.00;;;22.30;65.10;;;;;;5033998;28;20261;-65
2022/09/22 08:28:45;;;;;;;0.00;0.00;;;22.30;64.50;;;;;;5034250;28;20182;-64
2022/09/22 08:31:12;;;;;;;0.00;0.00;;;22.30;64.40;;;;;;5034139;28;20184;-65
2022/09/22 08:33:39;;;;;;;0.00;0.00;;;22.40;65.30;;;;;;5034137;28;20178;-65
2022/09/22 08:36:05;;;;;;;0.00;0.00;;;22.60;63.50;;;;;;5034030;28;20209;-65
2022/09/22 08:38:33;;;;;;;0.17;0.10;;;22.70;64.20;;;;;;5034023;28;20571;-65
2022/09/22 08:41:12;;;;;;;0.00;0.00;;;22.80;64.80;;;;;;5034075;28;20266;-65
2022/09/22 08:43:56;;;;;;;0.00;0.00;;;22.90;62.10;;;;;;5033908;28;20261;-65
2022/09/22 08:46:33;;;;;;;0.00;0.00;;;23.00;59.80;;;;;;5033747;28;20222;-65
2022/09/22 08:52:14;;;;;;;0.00;0.00;;;23.10;59.30;;;;;;5033714;28;20193;-64
2022/09/22 08:54:40;;;;;;;0.13;0.13;;;22.90;59.50;;;;;;5033654;28;20209;-65
2022/09/22 08:57:27;;;;;;;0.00;0.00;;;22.80;60.20;;;;;;5033640;28;20182;-65
2022/09/22 09:00:13;;;;;;;0.00;0.00;;;22.80;59.30;;;;;;5033611;28;20642;-65
2022/09/22 09:02:59;;;;;;;0.00;0.00;;;22.90;59.20;;;;;;5033556;28;20230;-65
2022/09/22 09:06:04;;;;;;;0.00;0.00;;;23.00;58.70;;;;;;5033319;28;20206;-65
2022/09/22 09:09:03;;;;;;;0.00;0.00;;;23.00;58.60;;;;;;5033503;28;20170;-65
2022/09/22 09:11:28;;;;;;;0.08;0.08;;;23.20;57.10;;;;;;5033375;28;20209;-65
2022/09/22 09:14:11;;;;;;;0.00;0.00;;;23.10;57.50;;;;;;5033302;28;20214;-64
2022/09/22 09:17:02;;;;;;;0.00;0.00;;;23.10;57.70;;;;;;5033279;28;20186;-65
2022/09/22 09:19:49;;;;;;;0.00;0.00;;;23.00;59.30;;;;;;5033195;28;20185;-64
2022/09/22 09:22:24;;;;;;;0.00;0.00;;;22.90;56.50;;;;;;5033157;28;20209;-64
2022/09/22 09:25:07;;;;;;;0.00;0.00;;;22.80;56.70;;;;;;5033246;28;20185;-64
2022/09/22 09:27:39;;;;;;;0.00;0.00;;;22.70;57.80;;;;;;5033122;28;20178;-65
2022/09/22 09:30:13;;;;;;;0.00;0.00;;;22.70;56.80;;;;;;5033023;28;20182;-65
2022/09/22 09:33:04;;;;;;;0.00;0.00;;;22.60;56.90;;;;;;5033177;28;20178;-65
2022/09/22 09:35:41;;;;;;;0.00;0.00;;;22.50;58.20;;;;;;5032697;28;20649;-65
2022/09/22 09:38:13;;;;;;;0.00;0.00;;;22.50;57.80;;;;;;5032901;28;20190;-64
2022/09/22 09:40:39;;;;;;;0.00;0.00;;;22.50;57.80;;;;;;5033042;28;20336;-64
2022/09/22 09:43:06;;;;;;;0.00;0.00;;;22.30;57.20;;;;;;5032768;28;20186;-64
2022/09/22 09:46:10;;;;;;;0.00;0.00;;;22.20;60.10;;;;;;5032683;28;20225;-64
2022/09/22 09:49:01;;;;;;;0.00;0.00;;;22.20;57.80;;;;;;5035420;28;20213;-65
2022/09/22 09:51:28;;;;;;;0.00;0.00;;;22.20;61.00;;;;;;5032650;28;20178;-64
2022/09/22 09:53:56;;;;;;;0.00;0.00;;;22.40;59.20;;;;;;5032679;28;20705;-64
2022/09/22 09:56:24;;;;;;;0.00;0.00;;;22.40;59.00;;;;;;5031220;28;20587;-64
2022/09/22 10:01:46;;;;;;;0.00;0.00;;;22.60;57.30;;;;;;5032781;28;20341;-64
2022/09/22 10:04:27;;;;;;;0.00;0.00;;;22.60;57.60;;;;;;5032400;28;20276;-64
2022/09/22 10:06:53;;;;;;;0.00;0.00;;;22.50;56.20;;;;;;5032480;28;20213;-64
2022/09/22 10:09:24;;;;;;;0.00;0.00;;;22.40;56.00;;;;;;5032425;28;20261;-64
2022/09/22 10:12:00;;;;;;;0.00;0.00;;;22.30;56.50;;;;;;5032472;28;20182;-64
2022/09/22 10:14:30;;;;;;;0.00;0.00;;;22.20;57.90;;;;;;5032213;28;20166;-64
2022/09/22 10:16:56;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;5032382;28;20182;-64
2022/09/22 10:19:33;;;;;;;0.00;0.00;;;22.00;57.10;;;;;;5032221;28;20182;-64
2022/09/22 10:22:23;;;;;;;0.10;0.10;;;22.10;56.60;;;;;;5032310;28;20249;-64
2022/09/22 10:25:20;;;;;;;0.00;0.00;;;22.20;55.90;;;;;;5032354;28;20178;-64
2022/09/22 10:28:11;;;;;;;0.13;0.13;;;22.00;55.40;;;;;;5032235;28;20198;-65
2022/09/22 10:30:37;;;;;;;0.00;0.00;;;21.80;54.80;;;;;;5032283;28;20534;-64
2022/09/22 10:33:17;;;;;;;0.00;0.00;;;21.80;55.90;;;;;;5032063;28;20182;-65
2022/09/22 10:35:54;;;;;;;1.35;0.32;;;21.60;55.10;;;;;;5031950;28;20692;-65
2022/09/22 10:38:22;;;;;;;0.00;0.00;;;21.30;55.30;;;;;;5031935;28;20217;-65
2022/09/22 10:40:55;;;;;;;0.00;0.00;;;21.20;55.90;;;;;;5032085;28;20277;-65
2022/09/22 10:43:45;;;;;;;0.10;0.10;;;21.20;56.30;;;;;;5031930;28;20178;-64
2022/09/22 10:46:39;;;;;;;0.00;0.00;;;21.10;55.20;;;;;;5031946;28;20304;-64
2022/09/22 10:49:30;;;;;;;0.08;0.08;;;21.10;56.50;;;;;;5035541;28;20178;-64
2022/09/22 10:52:25;;;;;;;0.00;0.00;;;21.20;57.20;;;;;;5036097;28;20173;-65
2022/09/22 10:55:07;;;;;;;0.00;0.00;;;20.90;56.00;;;;;;5036130;28;20170;-64
2022/09/22 10:57:50;;;;;;;0.08;0.08;;;21.00;56.00;;;;;;5035864;28;20178;-65
2022/09/22 11:00:17;;;;;;;0.00;0.00;;;21.10;57.20;;;;;;5035823;28;20174;-64
2022/09/22 11:03:13;;;;;;;0.00;0.00;;;21.10;57.40;;;;;;5035686;28;20232;-64
2022/09/22 11:12:18;;;;;;;0.03;0.03;;;20.60;58.20;;;;;;5035396;28;20181;-64
2022/09/22 11:15:12;;;;;;;0.00;0.00;;;20.90;60.30;;;;;;5035674;28;20265;-65
2022/09/22 11:18:22;;;;;;;0.00;0.00;;;21.10;58.50;;;;;;5035577;28;20182;-64
2022/09/22 11:20:57;;;;;;;0.00;0.00;;;21.40;58.40;;;;;;5039881;28;20182;-64
2022/09/22 11:23:48;;;;;;;0.00;0.00;;;21.50;58.10;;;;;;5035396;28;20177;-64
2022/09/22 11:26:24;;;;;;;0.00;0.00;;;21.50;57.50;;;;;;5035258;28;20217;-64
2022/09/22 11:29:22;;;;;;;0.00;0.00;;;21.50;56.80;;;;;;5035550;28;20174;-64
2022/09/22 11:32:17;;;;;;;0.00;0.00;;;21.40;56.80;;;;;;5036460;28;20182;-64
2022/09/22 11:35:18;;;;;;;0.00;0.00;;;21.20;56.30;;;;;;5035291;28;20508;-64
2022/09/22 11:38:22;;;;;;;0.00;0.00;;;21.10;56.80;;;;;;5035044;28;20594;-64
2022/09/22 11:41:17;;;;;;;0.00;0.00;;;21.10;56.80;;;;;;5035211;28;20236;-64
2022/09/22 11:43:58;;;;;;;0.00;0.00;;;21.00;57.10;;;;;;5035269;28;20698;-65
2022/09/22 11:46:38;;;;;;;0.22;0.20;;;20.90;56.60;;;;;;5034791;28;20225;-64
2022/09/22 11:49:37;;;;;;;0.00;0.00;;;20.90;57.60;;;;;;5034993;28;20645;-64
2022/09/22 11:52:24;;;;;;;0.00;0.00;;;21.00;58.10;;;;;;5034917;28;20178;-64
2022/09/22 11:55:43;;;;;;;0.00;0.00;;;21.20;57.00;;;;;;5034896;28;20193;-64
2022/09/22 11:58:16;;;;;;;0.00;0.00;;;21.30;56.40;;;;;;5044254;28;20197;-63
2022/09/22 12:00:50;;;;;;;0.00;0.00;;;21.50;57.30;;;;;;5034864;28;20236;-64
2022/09/22 12:03:24;;;;;;;0.20;0.20;;;21.50;57.20;;;;;;5034590;28;20697;-64
2022/09/22 12:05:57;;;;;;;0.00;0.00;;;21.70;56.90;;;;;;5034602;28;20206;-64
2022/09/22 12:08:32;;;;;;;0.00;0.00;;;21.80;55.10;;;;;;5034505;28;20205;-64
2022/09/22 12:10:58;;;;;;;0.00;0.00;;;21.70;56.00;;;;;;5034848;28;20232;-64
2022/09/22 12:13:27;;;;;;;0.00;0.00;;;21.70;55.70;;;;;;5034411;28;20591;-64
2022/09/22 12:16:07;;;;;;;0.10;0.10;;;21.70;55.80;;;;;;5034607;28;20661;-64
2022/09/22 12:18:43;;;;;;;0.00;0.00;;;21.60;56.80;;;;;;5034440;28;20228;-64
2022/09/22 12:21:26;;;;;;;0.00;0.00;;;21.50;57.30;;;;;;5034479;28;20177;-64
2022/09/22 12:23:53;;;;;;;0.00;0.00;;;21.50;56.30;;;;;;5034584;28;20530;-64
2022/09/22 12:26:30;;;;;;;0.00;0.00;;;21.50;55.30;;;;;;5034180;28;20225;-64
2022/09/22 12:28:57;;;;;;;0.00;0.00;;;21.50;55.30;;;;;;5034356;28;20178;-65
2022/09/22 12:31:36;;;;;;;0.00;0.00;;;21.40;55.40;;;;;;5041654;28;20378;-66
2022/09/22 12:34:04;;;;;;;0.00;0.00;;;21.50;55.60;;;;;;5038544;28;20174;-64
2022/09/22 12:36:36;;;;;;;0.00;0.00;;;21.60;55.00;;;;;;5040093;28;20189;-64
2022/09/22 12:39:17;;;;;;;0.00;0.00;;;21.50;54.60;;;;;;5036483;28;20272;-64
2022/09/22 12:41:48;;;;;;;0.00;0.00;;;21.50;56.00;;;;;;5037174;28;20260;-64
2022/09/22 12:44:19;;;;;;;0.00;0.00;;;21.50;56.10;;;;;;5033734;28;20194;-64
2022/09/22 12:46:46;;;;;;;0.00;0.00;;;21.50;56.80;;;;;;5040913;28;20217;-64
2022/09/22 12:49:17;;;;;;;0.10;0.10;;;21.50;55.10;;;;;;5053659;28;20180;-64
2022/09/22 12:51:43;;;;;;;0.03;0.03;;;21.50;55.20;;;;;;5034910;28;20348;-64
2022/09/22 12:54:21;;;;;;;0.00;0.00;;;21.40;55.80;;;;;;5012187;28;20183;-64
2022/09/22 12:57:01;;;;;;;0.00;0.00;;;21.40;56.10;;;;;;5027212;28;20644;-64
2022/09/22 12:59:36;;;;;;;0.00;0.00;;;21.50;55.80;;;;;;5053322;28;20189;-64
2022/09/22 13:02:12;;;;;;;0.00;0.00;;;21.50;54.90;;;;;;5047286;28;20182;-64
2022/09/22 13:04:38;;;;;;;0.00;0.00;;;21.50;55.10;;;;;;5032272;28;20280;-64
2022/09/22 13:07:33;;;;;;;0.00;0.00;;;21.40;55.70;;;;;;5033454;28;20297;-64
2022/09/22 13:10:26;;;;;;;0.00;0.00;;;21.50;56.00;;;;;;5033116;28;20166;-64
2022/09/22 13:13:08;;;;;;;0.00;0.00;;;21.60;54.30;;;;;;5033634;28;20227;-64
2022/09/22 13:15:48;;;;;;;0.00;0.00;;;21.50;54.40;;;;;;5033162;28;20524;-64
2022/09/22 13:18:39;;;;;;;0.00;0.00;;;21.30;54.00;;;;;;5045005;28;20170;-64
2022/09/22 13:21:13;;;;;;;0.00;0.00;;;21.20;54.60;;;;;;5032889;28;20232;-64
2022/09/22 13:24:01;;;;;;;0.00;0.00;;;21.30;55.20;;;;;;5047086;28;20180;-64
2022/09/22 13:26:39;;;;;;;0.00;0.00;;;21.20;56.30;;;;;;5032719;28;20576;-64
2022/09/22 13:29:10;;;;;;;0.00;0.00;;;21.20;55.80;;;;;;5023909;28;20653;-61
2022/09/22 13:31:50;;;;;;;0.00;0.00;;;21.10;55.00;;;;;;5033394;28;20228;-60
2022/09/22 13:34:36;;;;;;;0.10;0.10;;;21.20;54.90;;;;;;5052445;28;20189;-64
2022/09/22 13:37:10;;;;;;;0.00;0.00;;;21.30;55.20;;;;;;5052855;28;20272;-65
2022/09/22 13:39:44;;;;;;;0.00;0.00;;;21.30;54.20;;;;;;5052725;28;20705;-64