Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:00;;;;;;;8.45;3.42;;;;;;;-10.63;64.49;102400.55;1989245;71;21113;-63
2021/12/24 00:02:31;;;;;;;11.30;5.35;;;;;;;-10.62;64.67;102407.79;1988908;72;21090;-63
2021/12/24 00:05:00;;;;;;;11.12;4.53;;;;;;;-10.65;64.76;102413.95;1989264;72;21093;-63
2021/12/24 00:07:28;;;;;;;9.65;5.17;;;;;;;-10.69;64.81;102408.63;1989256;72;21122;-63
2021/12/24 00:09:57;;;;;;;7.83;4.05;;;;;;;-10.77;64.88;102396.09;1989401;72;21034;-63
2021/12/24 00:12:29;;;;;;;12.30;4.97;;;;;;;-10.79;64.84;102387.06;1989249;72;21023;-63
2021/12/24 00:15:02;;;;;;;7.28;3.67;;;;;;;-10.77;64.94;102385.91;1989062;72;21022;-62
2021/12/24 00:17:30;;;;;;;9.30;5.40;;;;;;;-10.75;65.23;102386.91;1988438;72;21019;-62
2021/12/24 00:20:11;;;;;;;16.00;8.28;;;;;;;-10.79;64.89;102383.25;1988867;72;21026;-62
2021/12/24 00:36:11;;;;;;;11.63;4.42;;;;;;;-10.95;65.43;102376.56;2007013;71;21002;-63
2021/12/24 00:38:40;;;;;;;15.60;8.65;;;;;;;-11.07;65.47;102362.52;2006894;71;21062;-62
2021/12/24 00:41:09;;;;;;;7.60;4.05;;;;;;;-11.11;65.87;102364.34;2006967;71;21548;-63
2021/12/24 00:43:37;;;;;;;12.83;6.30;;;;;;;-11.13;65.82;102364.62;2006898;70;21018;-63
2021/12/24 00:46:06;;;;;;;17.67;7.65;;;;;;;-11.17;66.16;102368.98;2006863;71;21014;-63
2021/12/24 00:48:35;;;;;;;6.40;4.22;;;;;;;-11.24;66.72;102368.02;2006981;71;21030;-63
2021/12/24 00:56:15;;;;;;;7.53;3.43;;;;;;;-11.12;66.09;102359.65;2006806;71;21202;-62
2021/12/24 00:58:46;;;;;;;12.30;5.40;;;;;;;-11.15;66.09;102363.62;2006854;71;21011;-62
2021/12/24 01:01:16;;;;;;;10.35;5.78;;;;;;;-11.12;65.92;102356.20;2006989;71;21019;-62
2021/12/24 01:03:45;;;;;;;4.85;2.83;;;;;;;-11.10;65.78;102346.66;2006902;71;21080;-62
2021/12/24 01:06:14;;;;;;;8.63;4.22;;;;;;;-11.06;65.94;102351.59;2006913;71;21006;-63
2021/12/24 01:08:43;;;;;;;9.43;4.70;;;;;;;-11.11;66.06;102350.34;2006817;71;21105;-62
2021/12/24 01:11:12;;;;;;;12.17;7.47;;;;;;;-11.15;66.35;102353.45;2006868;71;21096;-62
2021/12/24 01:13:41;;;;;;;14.30;7.47;;;;;;;-11.14;66.37;102350.11;2006903;70;21018;-63
2021/12/24 01:19:03;;;;;;;11.60;5.03;;;;;;;-11.04;66.75;102349.16;2007076;71;21023;-64
2021/12/24 01:24:18;;;;;;;9.73;5.70;;;;;;;-10.94;66.16;102348.66;1935658;74;21150;-61
2021/12/24 01:26:59;;;;;;;5.17;3.15;;;;;;;-10.91;66.58;102346.34;1984969;71;21046;-62
2021/12/24 01:29:39;;;;;;;9.78;5.28;;;;;;;-10.90;66.25;102340.86;2003856;71;21488;-63
2021/12/24 01:40:50;;;;;;;4.90;3.40;;;;;;;-10.84;66.34;102327.70;2006969;71;21014;-62
2021/12/24 01:42:56;;;;;;;4.23;2.03;;;;;;;-10.77;66.37;102325.74;2000387;71;21050;-61
2021/12/24 01:45:28;;;;;;;5.25;3.37;;;;;;;-10.74;66.23;102319.98;2006977;71;20994;-62
2021/12/24 01:48:00;;;;;;;14.80;6.50;;;;;;;-10.69;66.08;102319.53;2006893;71;21034;-63
2021/12/24 01:50:32;;;;;;;7.50;4.50;;;;;;;-10.63;66.11;102322.91;2007043;71;21014;-62
2021/12/24 01:53:03;;;;;;;7.15;3.12;;;;;;;-10.67;66.30;102319.65;2007028;71;21170;-62
2021/12/24 01:55:34;;;;;;;8.20;4.10;;;;;;;-10.63;66.16;102318.22;2007102;70;21132;-63
2021/12/24 01:58:03;;;;;;;4.12;2.72;;;;;;;-10.52;65.95;102313.10;2008550;70;21076;-63
2021/12/24 02:00:36;;;;;;;4.43;2.67;;;;;;;-10.40;65.83;102309.66;1997846;71;21539;-62
2021/12/24 02:03:07;;;;;;;10.32;3.33;;;;;;;-10.30;65.66;102310.39;1999653;71;21023;-62
2021/12/24 02:05:36;;;;;;;4.65;1.32;;;;;;;-10.20;65.51;102304.27;1998615;72;21023;-62
2021/12/24 02:08:06;;;;;;;6.78;3.42;;;;;;;-10.14;65.37;102298.35;1998722;72;21446;-63
2021/12/24 02:10:35;;;;;;;19.35;6.40;;;;;;;-10.05;65.25;102294.66;1998536;72;21477;-62
2021/12/24 02:13:05;;;;;;;4.80;2.80;;;;;;;-10.02;65.21;102302.13;1998486;72;21453;-64
2021/12/24 02:29:09;;;;;;;10.80;5.72;;;;;;;-9.84;65.53;102310.17;1998493;71;21017;-63
2021/12/24 02:31:38;;;;;;;13.83;7.10;;;;;;;-9.82;65.62;102294.59;1998603;72;21106;-61
2021/12/24 02:34:08;;;;;;;15.63;6.72;;;;;;;-9.82;65.63;102290.77;1998457;72;21072;-62
2021/12/24 02:36:36;;;;;;;4.92;3.17;;;;;;;-9.81;65.74;102282.36;1999986;71;21449;-63
2021/12/24 02:39:06;;;;;;;12.85;4.35;;;;;;;-9.81;65.97;102277.63;2006963;71;21077;-61
2021/12/24 02:41:35;;;;;;;11.45;5.10;;;;;;;-9.82;66.22;102278.02;2006954;71;21080;-62
2021/12/24 02:44:04;;;;;;;6.30;3.72;;;;;;;-9.75;66.10;102272.56;2006927;71;21042;-62
2021/12/24 02:49:12;;;;;;;9.53;4.03;;;;;;;-9.66;65.87;102270.13;2007050;71;21018;-63
2021/12/24 02:54:25;;;;;;;9.88;5.22;;;;;;;-9.65;66.11;102275.73;2043904;70;20994;-64
2021/12/24 02:56:59;;;;;;;7.42;2.95;;;;;;;-9.62;66.21;102273.41;2043783;70;21484;-61
2021/12/24 02:59:29;;;;;;;7.37;4.33;;;;;;;-9.57;66.13;102272.02;2043293;70;21009;-62
2021/12/24 03:01:59;;;;;;;15.20;4.55;;;;;;;-9.52;66.01;102262.62;2044161;70;20998;-62
2021/12/24 03:04:29;;;;;;;6.08;3.52;;;;;;;-9.48;65.85;102258.61;2044073;70;20994;-61
2021/12/24 03:06:57;;;;;;;12.03;4.00;;;;;;;-9.46;65.78;102251.97;2044037;70;21005;-61
2021/12/24 03:09:26;;;;;;;21.17;3.37;;;;;;;-9.44;65.77;102254.23;2016471;70;21002;-61
2021/12/24 03:11:55;;;;;;;11.43;3.77;;;;;;;-9.38;65.65;102252.08;2008771;71;21016;-63
2021/12/24 03:14:24;;;;;;;14.58;5.22;;;;;;;-9.32;65.68;102259.25;2007899;71;21096;-61
2021/12/24 03:16:58;;;;;;;8.05;4.65;;;;;;;-9.30;65.70;102256.80;2009172;71;21058;-61
2021/12/24 03:19:29;;;;;;;4.25;2.83;;;;;;;-9.27;65.57;102251.91;2004334;71;21493;-60
2021/12/24 03:24:34;;;;;;;2.60;1.85;;;;;;;-9.36;65.36;102240.30;1983174;71;21338;-60
2021/12/24 03:27:04;;;;;;;11.50;4.65;;;;;;;-9.41;65.34;102239.11;2004991;71;21019;-60
2021/12/24 03:29:33;;;;;;;7.75;4.28;;;;;;;-9.49;65.46;102235.18;2004792;71;21046;-61
2021/12/24 03:32:03;;;;;;;4.20;2.50;;;;;;;-9.56;65.77;102235.55;2004945;71;21531;-61
2021/12/24 03:34:32;;;;;;;8.30;3.33;;;;;;;-9.59;65.67;102239.16;2004720;71;21131;-60
2021/12/24 03:37:03;;;;;;;9.80;1.90;;;;;;;-9.60;65.61;102229.77;2004921;71;21532;-61
2021/12/24 03:39:34;;;;;;;7.95;3.80;;;;;;;-9.60;65.51;102247.61;2004975;71;21007;-60
2021/12/24 03:42:04;;;;;;;12.18;3.72;;;;;;;-9.58;65.38;102243.50;2005020;71;21524;-61
2021/12/24 03:44:43;;;;;;;12.35;2.58;;;;;;;-9.54;65.36;102242.91;2004796;71;21084;-59
2021/12/24 03:47:12;;;;;;;5.62;3.77;;;;;;;-9.52;65.39;102242.22;2002559;71;21101;-61
2021/12/24 03:55:01;;;;;;;4.33;2.67;;;;;;;-9.44;65.47;102236.38;2010448;71;21003;-60
2021/12/24 03:57:42;;;;;;;8.93;5.15;;;;;;;-9.43;65.49;102230.48;2010384;71;21519;-59
2021/12/24 04:00:33;;;;;;;3.08;2.15;;;;;;;-9.41;65.51;102226.75;2010473;71;21211;-60
2021/12/24 04:03:19;;;;;;;7.22;2.75;;;;;;;-9.36;65.42;102227.95;2005618;71;21027;-61
2021/12/24 04:05:59;;;;;;;11.05;5.45;;;;;;;-9.29;65.31;102222.84;1999379;71;21041;-59
2021/12/24 04:08:46;;;;;;;16.95;4.08;;;;;;;-9.29;65.41;102220.28;2004770;71;21038;-59
2021/12/24 04:11:17;;;;;;;9.13;4.47;;;;;;;-9.34;65.83;102223.42;2000046;71;21550;-60
2021/12/24 04:13:47;;;;;;;9.43;3.55;;;;;;;-9.37;66.07;102219.42;2004875;71;21042;-60
2021/12/24 04:16:16;;;;;;;10.43;5.53;;;;;;;-9.40;66.07;102220.48;2007003;71;21515;-59
2021/12/24 04:19:19;;;;;;;6.37;3.90;;;;;;;-9.46;66.50;102224.29;2007418;71;21484;-59
2021/12/24 04:27:03;;;;;;;16.70;6.40;;;;;;;-9.52;66.24;102212.02;2010335;71;21006;-58
2021/12/24 04:29:32;;;;;;;13.13;6.70;;;;;;;-9.52;66.28;102209.47;2010452;71;21061;-58
2021/12/24 04:32:11;;;;;;;13.35;5.30;;;;;;;-9.51;66.52;102209.58;2008632;71;21170;-59
2021/12/24 04:34:50;;;;;;;4.80;2.60;;;;;;;-9.52;66.45;102215.44;2009408;71;21029;-59
2021/12/24 04:51:23;;;;;;;9.70;3.60;;;;;;;-9.66;66.64;102207.30;2008896;71;21010;-58
2021/12/24 05:02:51;;;;;;;16.62;4.67;;;;;;;-9.61;66.51;102200.81;2007995;71;21053;-59
2021/12/24 05:08:14;;;;;;;3.67;2.27;;;;;;;-9.55;66.20;102191.03;2008623;71;21116;-59
2021/12/24 05:10:29;;;;;;;5.67;2.77;;;;;;;-9.52;66.25;102190.34;2004762;71;21141;-59
2021/12/24 05:12:55;;;;;;;17.52;6.10;;;;;;;-9.52;66.60;102202.69;2009444;71;21108;-60
2021/12/24 05:15:27;;;;;;;5.03;2.75;;;;;;;-9.56;66.63;102202.00;2010117;71;21119;-59
2021/12/24 05:23:49;;;;;;;4.65;2.45;;;;;;;-9.46;66.89;102194.59;2010650;71;21002;-59
2021/12/24 05:26:19;;;;;;;6.05;2.27;;;;;;;-9.44;66.74;102201.04;2010677;71;21453;-58
2021/12/24 05:28:48;;;;;;;19.65;6.25;;;;;;;-9.43;66.74;102191.34;2010663;71;21006;-59
2021/12/24 05:31:17;;;;;;;9.48;5.30;;;;;;;-9.43;66.59;102192.22;2007574;71;21199;-59
2021/12/24 05:33:45;;;;;;;15.48;7.45;;;;;;;-9.38;66.43;102193.41;1989058;72;21027;-59
2021/12/24 05:36:14;;;;;;;9.58;3.77;;;;;;;-9.35;66.31;102197.81;1987550;72;21098;-61
2021/12/24 05:38:43;;;;;;;7.03;3.92;;;;;;;-9.30;66.30;102203.23;1987031;72;21105;-60
2021/12/24 05:41:13;;;;;;;8.73;3.83;;;;;;;-9.26;66.18;102200.09;1987214;72;21156;-59
2021/12/24 05:43:42;;;;;;;10.75;4.03;;;;;;;-9.26;66.16;102202.64;1986840;72;21168;-59
2021/12/24 05:46:11;;;;;;;12.68;5.40;;;;;;;-9.26;66.25;102203.91;1980306;72;21022;-59
2021/12/24 05:48:44;;;;;;;17.12;5.55;;;;;;;-9.29;66.21;102197.33;1972106;72;21053;-59
2021/12/24 05:51:13;;;;;;;9.68;5.05;;;;;;;-9.23;66.18;102184.98;1972713;73;21518;-61
2021/12/24 05:53:43;;;;;;;13.13;6.17;;;;;;;-9.23;66.28;102190.97;1908074;72;21119;-60
2021/12/24 05:56:14;;;;;;;24.47;7.75;;;;;;;-9.19;66.12;102181.84;1973575;72;21107;-61
2021/12/24 05:58:44;;;;;;;18.85;6.22;;;;;;;-9.04;66.11;102171.33;1972161;72;21135;-61
2021/12/24 06:01:13;;;;;;;6.00;3.00;;;;;;;-8.34;66.24;102168.80;1972961;73;21046;-61
2021/12/24 06:03:46;;;;;;;;;;;;;;;-7.29;65.37;102165.96;1974028;72;21046;-61
2021/12/24 06:06:15;;;;;;;34.55;5.47;;;;;;;-6.20;64.01;102166.73;1985183;72;20141;-60
2021/12/24 06:08:44;;;;;;;14.13;4.50;;;;;;;-5.75;63.02;102163.47;1987089;72;21481;-63
2021/12/24 06:11:12;;;;;;;7.17;3.55;;;;;;;-6.10;62.28;102168.13;1986943;72;21118;-61
2021/12/24 06:13:42;;;;;;;11.40;5.58;;;;;;;-6.13;62.35;102170.52;1989164;72;20991;-62
2021/12/24 06:16:10;;;;;;;11.48;5.35;;;;;;;-5.55;61.79;102171.27;1989196;72;21442;-60
2021/12/24 06:18:41;;;;;;;6.53;2.77;;;;;;;-5.89;61.26;102168.30;1989193;72;21454;-62
2021/12/24 06:21:09;;;;;;;11.57;5.12;;;;;;;-6.09;61.48;102161.77;1989352;72;20995;-62
2021/12/24 06:23:39;;;;;;;9.83;4.58;;;;;;;-6.18;61.56;102143.75;1975426;72;21057;-61
2021/12/24 06:26:09;;;;;;;13.45;6.20;;;;;;;-6.30;61.39;102138.88;1972968;73;21014;-60
2021/12/24 06:28:38;;;;;;;9.45;5.05;;;;;;;-5.60;61.74;102133.84;1972948;72;21019;-61
2021/12/24 06:31:06;;;;;;;18.02;5.33;;;;;;;-4.74;60.74;102127.66;1972829;73;21084;-62
2021/12/24 06:33:35;;;;;;;12.00;5.25;;;;;;;-4.77;60.36;102126.22;2001565;70;21035;-61
2021/12/24 06:36:06;;;;;;;10.65;5.03;;;;;;;-5.11;60.09;102125.95;2010678;71;21450;-60
2021/12/24 06:38:35;;;;;;;6.40;3.50;;;;;;;-5.42;60.41;102133.88;2010674;71;21014;-61
2021/12/24 06:41:05;;;;;;;12.25;5.67;;;;;;;-5.79;60.71;102141.41;2010641;71;21093;-60
2021/12/24 06:43:34;;;;;;;10.65;5.15;;;;;;;-6.11;61.18;102139.02;2010554;71;21570;-62
2021/12/24 06:46:10;;;;;;;9.73;5.65;;;;;;;-6.28;61.72;102143.27;2010615;71;20987;-62
2021/12/24 06:48:33;;;;;;;4.05;3.65;;;;;;;-6.25;62.01;102136.16;2009981;71;21042;-62
2021/12/24 06:51:02;;;;;;;9.85;4.87;;;;;;;-6.24;62.12;102128.94;2010697;71;21050;-62
2021/12/24 06:57:36;;;;;;;9.58;2.00;;;;;;;-6.32;62.38;102119.57;1974810;73;21098;-60
2021/12/24 07:00:07;;;;;;;10.93;5.62;;;;;;;-6.41;62.64;102111.41;1975147;73;21029;-60
2021/12/24 07:02:36;;;;;;;7.35;3.58;;;;;;;-6.35;62.75;102101.45;1974978;73;21029;-60
2021/12/24 07:05:06;;;;;;;7.00;4.33;;;;;;;-6.23;62.78;102104.66;1999691;71;21058;-60
2021/12/24 07:07:34;;;;;;;6.90;4.15;;;;;;;-6.19;62.89;102099.30;2010766;71;21030;-60
2021/12/24 07:10:04;;;;;;;13.48;6.17;;;;;;;-6.27;63.03;102102.75;2010797;71;21042;-60
2021/12/24 07:12:33;;;;;;;6.55;4.37;;;;;;;-6.29;63.12;102108.20;2010667;71;21049;-60
2021/12/24 07:15:02;;;;;;;36.13;11.53;;;;;;;-6.25;63.13;102101.14;2010519;71;21534;-61
2021/12/24 07:17:31;;;;;;;34.85;11.63;;;;;;;-6.00;63.16;102092.13;2010675;71;20990;-61
2021/12/24 07:20:00;;;;;;;18.40;6.00;;;;;;;-5.78;63.02;102103.42;2010760;71;21034;-62
2021/12/24 07:22:28;;;;;;;11.30;4.03;;;;;;;-5.64;62.96;102095.59;2009437;71;21010;-63
2021/12/24 07:24:57;;;;;;;7.78;4.92;;;;;;;-5.47;62.86;102083.98;2008986;71;21107;-61
2021/12/24 07:27:26;;;;;;;10.90;5.30;;;;;;;-5.32;62.70;102070.58;2008884;71;21081;-60
2021/12/24 07:32:45;;;;;;;26.00;8.25;;;;;;;-5.21;62.48;102087.78;1865967;77;21131;-62
2021/12/24 07:35:14;;;;;;;31.40;7.28;;;;;;;-5.15;62.44;102073.94;1866073;77;21164;-62
2021/12/24 07:37:43;;;;;;;20.60;6.95;;;;;;;-5.08;62.39;102072.12;1865963;77;21116;-62
2021/12/24 07:40:15;;;;;;;25.88;8.30;;;;;;;-4.96;62.38;102067.08;1865917;77;21123;-62
2021/12/24 07:42:44;;;;;;;14.25;7.10;;;;;;;-4.78;62.44;102058.91;1865790;77;21042;-61
2021/12/24 07:45:14;;;;;;;19.90;6.05;;;;;;;-4.61;62.33;102063.55;1874448;75;21119;-61
2021/12/24 07:47:44;;;;;;;15.68;6.97;;;;;;;-4.49;62.12;102051.20;1904921;75;21554;-62
2021/12/24 07:51:57;;;;;;;35.25;11.93;;;;;;;-4.39;62.07;102044.80;1904786;75;21013;-61
2021/12/24 07:52:48;;;;;;;20.52;7.53;;;;;;;-4.32;62.12;102058.36;1903752;75;21531;-63
2021/12/24 07:55:17;;;;;;;10.82;7.30;;;;;;;-4.27;62.22;102053.02;1901955;75;21139;-61
2021/12/24 07:57:49;;;;;;;18.15;8.00;;;;;;;-4.18;62.12;102044.81;1904814;75;21081;-61
2021/12/24 08:00:18;;;;;;;36.20;10.50;;;;;;;-4.10;62.06;102049.86;1904749;75;21053;-61
2021/12/24 08:02:48;;;;;;;17.98;8.00;;;;;;;-4.01;62.16;102039.08;1904817;75;21045;-62
2021/12/24 08:05:21;;;;;;;14.87;6.00;;;;;;;-3.90;62.19;102026.66;1904814;75;21021;-61
2021/12/24 08:07:50;;;;;;;14.75;7.85;;;;;;;-3.73;62.03;102020.48;1865380;75;21528;-60
2021/12/24 08:10:19;;;;;;;18.32;5.80;;;;;;;-3.27;61.79;102011.10;1864463;77;21160;-60
2021/12/24 08:12:48;;;;;;;8.18;3.98;;;;;;;-2.70;61.08;102000.73;1864483;77;21492;-60
2021/12/24 08:15:17;;;;;;;10.72;3.80;;;;;;;-2.30;60.40;101997.83;1864466;77;21155;-60
2021/12/24 08:17:47;;;;;;;8.15;3.25;;;;;;;-1.97;59.99;101979.13;1864467;77;21069;-62
2021/12/24 08:20:21;;;;;;;3.05;1.85;;;;;;;-2.01;60.06;101970.41;1865189;75;21509;-61
2021/12/24 08:22:49;;;;;;;4.47;2.45;;;;;;;-2.21;60.26;101972.75;1833034;77;21024;-62
2021/12/24 08:25:18;;;;;;;6.67;3.08;;;;;;;-2.37;60.73;101964.48;1865930;77;21031;-61
2021/12/24 08:27:47;;;;;;;5.67;2.37;;;;;;;-2.34;61.02;101949.54;1865979;77;21621;-61
2021/12/24 08:30:16;;;;;;;2.90;2.47;;;;;;;-2.33;61.09;101933.22;1865876;77;21563;-63
2021/12/24 08:32:45;;;;;;;6.47;3.27;;;;;;;-2.15;61.01;101929.08;1860106;75;21518;-62
2021/12/24 08:35:16;;;;;;;8.93;4.03;;;;;;;-1.97;60.81;101916.75;1855981;77;21463;-62
2021/12/24 08:37:45;;;;;;;8.55;2.40;;;;;;;-1.96;60.86;101914.61;1855737;77;21498;-60
2021/12/24 08:40:14;;;;;;;9.35;3.67;;;;;;;-2.12;61.05;101908.54;1855884;77;21051;-60
2021/12/24 08:42:44;;;;;;;6.85;3.67;;;;;;;-2.34;61.35;101909.55;1855717;77;21556;-61
2021/12/24 08:45:13;;;;;;;4.20;3.30;;;;;;;-2.62;62.03;101888.01;1855713;77;21056;-60
2021/12/24 08:47:42;;;;;;;5.28;2.98;;;;;;;-2.62;62.03;101888.01;1855707;77;21536;-60
2021/12/24 08:50:13;;;;;;;3.60;3.12;;;;;;;-2.57;62.52;101880.41;1855775;77;21531;-60
2021/12/24 08:52:44;;;;;;;8.98;3.37;;;;;;;-2.50;62.86;101887.53;1855875;77;21110;-61
2021/12/24 08:55:15;;;;;;;7.45;3.37;;;;;;;-2.50;63.34;101877.21;1855711;77;21079;-61
2021/12/24 08:57:44;;;;;;;4.40;3.92;;;;;;;-2.33;63.54;101873.45;1855756;77;21091;-60
2021/12/24 09:00:15;;;;;;;10.23;5.17;;;;;;;-1.64;63.00;101864.38;1855756;77;21552;-61
2021/12/24 09:02:44;;;;;;;11.33;5.10;;;;;;;-1.10;61.83;101862.42;1855875;77;21126;-60
2021/12/24 09:05:14;;;;;;;11.30;4.53;;;;;;;-1.02;61.73;101848.84;1855792;77;21527;-61
2021/12/24 09:07:43;;;;;;;5.47;3.42;;;;;;;-0.99;61.80;101839.89;1855725;77;21158;-60
2021/12/24 09:10:14;;;;;;;8.50;3.02;;;;;;;-1.21;62.01;101837.16;1855698;77;21482;-61
2021/12/24 09:12:43;;;;;;;14.93;5.62;;;;;;;-1.21;62.01;101837.16;1855680;77;21121;-60
2021/12/24 09:15:14;;;;;;;9.40;5.97;;;;;;;-1.43;62.91;101851.19;1855726;77;21129;-60
2021/12/24 09:17:45;;;;;;;8.48;4.15;;;;;;;-1.61;63.33;101819.67;1855709;77;21044;-60
2021/12/24 09:20:18;;;;;;;6.62;4.08;;;;;;;-1.63;63.69;101818.77;1855704;77;21056;-61
2021/12/24 09:22:48;;;;;;;12.87;5.17;;;;;;;-1.63;63.68;101814.47;1855913;77;21071;-60
2021/12/24 09:25:19;;;;;;;9.30;5.20;;;;;;;-1.63;63.96;101814.89;1855795;77;21060;-60
2021/12/24 09:27:47;;;;;;;8.18;4.62;;;;;;;-1.64;64.18;101807.56;1855846;77;21024;-60
2021/12/24 09:30:16;;;;;;;6.80;4.17;;;;;;;-1.71;64.51;101813.38;1855756;77;21114;-60
2021/12/24 09:35:34;;;;;;;13.93;6.30;;;;;;;-2.07;66.73;101783.08;1869751;75;21065;-61
2021/12/24 09:38:05;;;;;;;21.12;8.28;;;;;;;-2.07;66.73;101783.08;1898543;75;21026;-61
2021/12/24 09:40:35;;;;;;;16.50;7.35;;;;;;;-2.08;66.97;101784.34;1865083;77;21113;-59
2021/12/24 09:43:04;;;;;;;6.67;4.30;;;;;;;-2.12;67.88;101772.16;1897355;76;21375;-60
2021/12/24 09:45:33;;;;;;;16.70;8.60;;;;;;;-2.05;68.90;101762.48;1864892;77;21043;-60
2021/12/24 09:48:02;;;;;;;13.40;5.03;;;;;;;-1.60;69.11;101751.70;1898799;75;21049;-61
2021/12/24 09:50:31;;;;;;;18.20;7.55;;;;;;;-0.25;66.75;101751.09;1865038;77;21490;-60
2021/12/24 09:53:00;;;;;;;7.58;4.92;;;;;;;0.91;63.61;101744.25;1897255;75;21105;-60
2021/12/24 09:55:30;;;;;;;16.85;6.53;;;;;;;1.99;61.16;101733.68;1865140;76;21094;-60
2021/12/24 09:57:59;;;;;;;6.97;2.90;;;;;;;2.00;60.75;101728.08;1901940;73;21142;-60
2021/12/24 10:00:29;;;;;;;3.20;2.50;;;;;;;1.45;61.48;101725.19;1861011;77;21048;-61
2021/12/24 10:02:59;;;;;;;4.97;3.02;;;;;;;1.57;61.67;101715.82;1875390;76;21063;-62
2021/12/24 10:05:40;;;;;;;5.67;3.17;;;;;;;2.30;60.31;101706.31;1875317;76;21040;-62
2021/12/24 10:08:23;;;;;;;11.90;4.35;;;;;;;2.93;59.07;101698.23;1882062;76;21036;-61
2021/12/24 10:10:54;;;;;;;7.83;3.70;;;;;;;3.21;58.24;101687.61;1892582;76;21018;-61
2021/12/24 10:13:29;;;;;;;8.75;4.70;;;;;;;3.51;57.60;101691.69;1892184;74;21009;-61
2021/12/24 10:16:10;;;;;;;12.53;5.70;;;;;;;3.27;57.88;101686.77;1891034;75;21021;-61
2021/12/24 10:18:48;;;;;;;4.33;2.20;;;;;;;2.84;58.99;101682.14;1890954;76;21025;-62
2021/12/24 10:21:19;;;;;;;6.72;4.28;;;;;;;2.76;59.43;101670.78;1891046;76;21037;-63
2021/12/24 10:24:09;;;;;;;4.22;2.90;;;;;;;2.68;59.55;101669.42;1919665;75;21031;-60
2021/12/24 10:26:40;;;;;;;10.93;5.85;;;;;;;2.62;59.72;101665.48;1919601;75;21079;-61
2021/12/24 10:29:12;;;;;;;11.18;4.30;;;;;;;2.36;60.27;101660.46;1911232;74;21165;-60
2021/12/24 10:31:44;;;;;;;12.03;4.75;;;;;;;2.09;60.91;101661.50;1835914;78;21065;-60
2021/12/24 10:34:18;;;;;;;11.83;5.15;;;;;;;1.87;61.49;101655.20;1882261;76;21580;-60
2021/12/24 10:36:57;;;;;;;10.20;4.85;;;;;;;1.93;61.58;101648.77;1868679;77;21074;-60
2021/12/24 10:39:28;;;;;;;7.37;3.80;;;;;;;2.03;61.39;101642.37;1876568;75;21059;-60
2021/12/24 10:41:59;;;;;;;9.13;4.50;;;;;;;1.82;61.75;101643.02;1902616;75;21436;-60
2021/12/24 10:44:33;;;;;;;10.20;4.25;;;;;;;1.73;61.96;101641.17;1902558;74;21507;-61
2021/12/24 10:47:12;;;;;;;17.02;6.95;;;;;;;1.56;62.34;101629.30;1905914;75;21037;-60
2021/12/24 10:54:56;;;;;;;5.67;3.70;;;;;;;0.69;64.83;101644.06;1930295;74;21118;-60
2021/12/24 10:57:28;;;;;;;9.10;4.37;;;;;;;0.50;65.48;101644.20;1930559;74;21523;-61
2021/12/24 10:59:59;;;;;;;9.40;4.40;;;;;;;0.47;65.69;101632.91;1930959;73;21033;-62
2021/12/24 11:02:31;;;;;;;15.85;6.40;;;;;;;0.45;65.76;101623.80;1930609;74;21414;-63
2021/12/24 11:05:00;;;;;;;11.70;5.85;;;;;;;0.46;65.76;101614.30;1930414;74;21072;-61
2021/12/24 11:07:43;;;;;;;8.70;4.87;;;;;;;0.51;65.70;101626.48;1930526;74;21500;-61
2021/12/24 11:10:15;;;;;;;18.07;6.75;;;;;;;0.57;65.69;101624.42;1930833;74;21096;-61
2021/12/24 11:12:50;;;;;;;11.95;6.67;;;;;;;0.64;65.56;101614.60;1930551;73;21033;-59
2021/12/24 11:15:28;;;;;;;14.05;6.67;;;;;;;0.67;65.46;101619.84;1930315;74;21181;-60
2021/12/24 11:18:02;;;;;;;14.90;6.97;;;;;;;0.62;65.51;101612.41;1930627;74;21127;-60
2021/12/24 11:20:32;;;;;;;17.92;8.45;;;;;;;0.57;65.54;101617.53;1951714;73;21114;-57
2021/12/24 11:23:10;;;;;;;12.28;5.87;;;;;;;0.54;65.75;101620.50;1965163;73;21098;-62
2021/12/24 11:25:41;;;;;;;11.68;6.42;;;;;;;0.59;65.83;101609.80;1961913;72;21105;-61
2021/12/24 11:28:11;;;;;;;13.32;5.17;;;;;;;0.82;65.74;101614.45;1963356;73;21536;-61
2021/12/24 11:30:43;;;;;;;10.43;4.33;;;;;;;1.28;64.97;101600.84;1954370;73;21109;-62
2021/12/24 11:33:17;;;;;;;10.30;4.60;;;;;;;1.87;63.89;101599.80;1930952;74;21510;-62
2021/12/24 11:35:47;;;;;;;9.90;5.12;;;;;;;2.36;62.82;101593.78;1934560;74;21165;-62
2021/12/24 11:38:19;;;;;;;12.03;6.78;;;;;;;2.61;62.20;101588.32;1937015;73;21028;-63
2021/12/24 11:40:50;;;;;;;11.35;4.90;;;;;;;2.54;62.39;101582.63;1944651;73;20994;-61
2021/12/24 11:43:21;;;;;;;11.10;5.15;;;;;;;2.41;62.80;101569.97;1968409;71;21074;-61
2021/12/24 11:45:51;;;;;;;6.25;4.25;;;;;;;2.25;63.14;101567.69;1956140;73;21071;-61
2021/12/24 11:48:19;;;;;;;9.45;4.83;;;;;;;2.05;63.62;101567.95;1953417;73;21496;-63
2021/12/24 11:50:48;;;;;;;11.30;5.12;;;;;;;1.91;63.96;101564.77;1952753;73;21601;-61
2021/12/24 11:53:18;;;;;;;9.05;4.75;;;;;;;1.80;64.29;101565.09;1953333;73;21163;-62
2021/12/24 11:55:50;;;;;;;8.18;3.75;;;;;;;1.69;64.66;101571.89;1951159;73;21031;-62
2021/12/24 11:58:24;;;;;;;5.47;3.12;;;;;;;1.65;64.85;101567.09;1950985;73;21027;-62
2021/12/24 12:00:56;;;;;;;6.28;3.00;;;;;;;1.69;65.01;101568.86;1967034;72;21062;-61
2021/12/24 12:03:39;;;;;;;8.10;3.62;;;;;;;1.83;64.99;101556.04;1994514;72;21026;-61
2021/12/24 12:06:14;;;;;;;7.87;3.15;;;;;;;2.22;64.48;101547.30;1992933;72;21493;-66
2021/12/24 12:08:45;;;;;;;7.90;3.92;;;;;;;2.58;63.70;101541.48;1981730;72;21031;-66
2021/12/24 12:11:26;;;;;;;12.50;3.62;;;;;;;3.08;62.77;101547.44;1994653;72;21014;-70
2021/12/24 12:13:59;;;;;;;9.98;4.15;;;;;;;3.45;61.98;101542.37;1990779;72;21093;-69
2021/12/24 12:16:31;;;;;;;7.37;3.22;;;;;;;3.55;61.76;101538.05;1994739;72;21014;-70
2021/12/24 12:22:18;;;;;;;7.80;2.80;;;;;;;3.61;61.83;101535.90;1982822;72;21008;-66
2021/12/24 12:24:58;;;;;;;1.42;0.88;;;;;;;3.40;62.24;101532.81;1929617;74;21047;-65
2021/12/24 12:27:47;;;;;;;3.37;1.62;;;;;;;3.15;62.66;101532.70;1929489;74;21012;-63
2021/12/24 12:30:39;;;;;;;1.67;0.70;;;;;;;2.93;62.95;101541.27;1928790;74;21129;-62
2021/12/24 12:33:13;;;;;;;0.93;0.60;;;;;;;2.74;62.81;101540.31;1905651;74;21079;-63
2021/12/24 12:35:51;;;;;;;0.40;0.40;;;;;;;2.61;62.50;101537.63;1875403;75;21085;-67
2021/12/24 12:38:34;;;;;;;0.65;0.60;;;;;;;2.62;62.43;101538.48;1970587;72;21035;-67
2021/12/24 12:41:31;;;;;;;1.20;0.42;;;;;;;2.65;62.64;101544.57;1990621;72;21112;-66
2021/12/24 12:43:56;;;;;;;1.70;0.98;;;;;;;2.66;62.78;101541.13;1989875;72;21027;-68
2021/12/24 12:46:39;;;;;;;0.50;0.50;;;;;;;2.68;62.89;101535.50;1990595;71;21468;-81
2021/12/24 12:49:10;;;;;;;1.10;0.68;;;;;;;2.66;62.98;101529.86;1916941;74;21031;-70
2021/12/24 12:51:51;;;;;;;0.78;0.53;;;;;;;2.59;63.18;101526.34;1917136;75;21031;-73
2021/12/24 12:54:40;;;;;;;1.60;0.33;;;;;;;2.52;63.34;101529.76;1917044;75;21006;-64
2021/12/24 12:57:33;;;;;;;0.82;0.70;;;;;;;2.47;63.39;101518.45;1918466;73;21124;-66
2021/12/24 13:00:18;;;;;;;0.72;0.57;;;;;;;2.40;63.33;101514.06;1953436;73;21058;-66
2021/12/24 13:05:40;;;;;;;1.17;0.70;;;;;;;2.27;63.26;101508.80;1953246;73;21066;-61
2021/12/24 13:08:19;;;;;;;1.50;1.10;;;;;;;2.19;63.28;101510.45;1944345;73;21112;-66
2021/12/24 13:11:11;;;;;;;0.95;0.70;;;;;;;2.13;63.33;101500.02;1921347;73;21042;-69
2021/12/24 13:13:57;;;;;;;2.37;0.82;;;;;;;2.05;63.38;101490.87;1949211;73;21163;-67
2021/12/24 13:16:52;;;;;;;1.75;0.90;;;;;;;1.99;63.46;101487.34;1949317;73;21120;-67
2021/12/24 13:19:55;;;;;;;1.02;0.70;;;;;;;1.94;63.56;101482.13;1951719;73;21566;-63
2021/12/24 13:25:00;;;;;;;3.72;0.62;;;;;;;1.88;63.63;101466.06;1959949;73;21564;-64
2021/12/24 13:27:32;;;;;;;7.92;1.00;;;;;;;1.88;63.66;101449.19;1954202;73;21457;-62
2021/12/24 13:30:16;;;;;;;0.62;0.62;;;;;;;1.87;63.60;101433.15;1954133;73;21090;-64
2021/12/24 13:32:51;;;;;;;1.42;1.00;;;;;;;1.87;63.61;101444.83;1953994;73;21030;-66
2021/12/24 13:35:22;;;;;;;1.25;0.50;;;;;;;1.92;63.63;101448.78;1946580;73;21027;-65
2021/12/24 13:37:54;;;;;;;1.42;0.70;;;;;;;1.99;63.35;101450.98;1935508;73;21111;-65
2021/12/24 13:40:25;;;;;;;0.70;0.70;;;;;;;2.05;63.52;101447.15;1929931;73;21099;-65
2021/12/24 13:43:00;;;;;;;6.03;1.27;;;;;;;2.11;63.54;101454.98;1950060;73;21389;-68
2021/12/24 13:45:33;;;;;;;1.52;0.75;;;;;;;2.14;63.72;101452.41;1945059;73;21120;-66