Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:42;;;;;;;12.27;11.07;;;;;;;21.06;37.70;94706.91;5903647;29;108907;-63
2023/04/27 00:03:46;;;;;;;12.53;11.50;;;;;;;21.04;37.56;94709.84;5915330;29;109002;-62
2023/04/27 00:06:50;;;;;;;12.37;11.33;;;;;;;21.06;37.84;94706.91;5915302;29;108963;-63
2023/04/27 00:09:54;;;;;;;12.57;11.47;;;;;;;21.05;37.69;94714.09;5905575;29;109275;-66
2023/04/27 00:12:58;;;;;;;11.40;10.40;;;;;;;21.06;37.52;94714.88;5910707;29;108987;-62
2023/04/27 00:16:02;;;;;;;11.40;10.50;;;;;;;21.06;37.53;94720.19;5906621;29;109354;-62
2023/04/27 00:19:07;;;;;;;11.97;10.87;;;;;;;21.05;37.61;94714.09;5907824;29;108862;-63
2023/04/27 00:22:10;;;;;;;10.83;9.93;;;;;;;21.05;37.46;94718.63;5896335;29;109316;-63
2023/04/27 00:25:15;;;;;;;11.27;10.30;;;;;;;21.04;37.57;94719.69;5900128;29;109093;-63
2023/04/27 00:28:18;;;;;;;10.87;9.97;;;;;;;21.04;37.63;94717.03;5905499;29;109152;-62
2023/04/27 00:31:21;;;;;;;10.90;9.93;;;;;;;21.04;37.49;94723.16;5895089;29;109098;-62
2023/04/27 00:34:24;;;;;;;11.17;10.27;;;;;;;21.00;37.71;94710.75;5896073;29;108989;-63
2023/04/27 00:37:27;;;;;;;10.07;9.27;;;;;;;21.02;37.52;94721.88;5911556;29;109072;-63
2023/04/27 00:40:32;;;;;;;9.63;8.83;;;;;;;21.04;37.44;94730.34;5914002;29;108957;-62
2023/04/27 00:43:42;;;;;;;9.70;8.90;;;;;;;21.03;37.53;94726.91;5899462;29;109026;-63
2023/04/27 00:46:45;;;;;;;8.77;7.97;;;;;;;21.02;37.58;94735.97;5884265;29;108915;-63
2023/04/27 00:49:49;;;;;;;9.27;8.47;;;;;;;21.03;37.55;94731.44;5905921;29;108937;-63
2023/04/27 00:52:52;;;;;;;9.60;8.70;;;;;;;21.03;37.33;94737.53;5900558;29;109002;-63
2023/04/27 00:55:57;;;;;;;8.80;8.00;;;;;;;21.02;37.28;94725.31;5896329;29;109081;-63
2023/04/27 00:59:00;;;;;;;8.60;7.83;;;;;;;21.04;37.40;94733.00;5903735;29;108993;-64
2023/04/27 01:02:03;;;;;;;8.43;7.63;;;;;;;21.03;37.52;94736.75;5901300;29;108984;-64
2023/04/27 01:05:07;;;;;;;8.27;7.57;;;;;;;21.01;37.43;94733.63;5889528;29;108908;-64
2023/04/27 01:08:10;;;;;;;8.23;7.43;;;;;;;21.02;37.09;94735.97;5884710;29;109018;-63
2023/04/27 01:11:15;;;;;;;7.83;7.13;;;;;;;21.01;36.99;94738.94;5904670;29;108934;-64
2023/04/27 01:14:18;;;;;;;7.10;6.50;;;;;;;21.01;37.19;94746.91;5895669;29;108913;-64
2023/04/27 01:17:21;;;;;;;7.33;6.73;;;;;;;20.99;37.31;94747.19;5904865;29;108949;-64
2023/04/27 01:20:25;;;;;;;6.80;6.30;;;;;;;20.97;37.23;94743.28;5893892;29;108921;-65
2023/04/27 01:23:30;;;;;;;7.80;7.00;;;;;;;21.00;37.21;94745.31;5889496;29;108854;-63
2023/04/27 01:26:33;;;;;;;7.07;6.37;;;;;;;20.99;37.25;94735.78;5902059;29;108999;-63
2023/04/27 01:29:36;;;;;;;6.90;6.30;;;;;;;21.00;37.07;94745.31;5887821;29;110120;-66
2023/04/27 01:32:40;;;;;;;6.80;6.10;;;;;;;20.92;37.08;94731.69;5896819;29;110769;-63
2023/04/27 01:35:43;;;;;;;6.27;5.77;;;;;;;20.99;37.25;94752.50;5907741;29;108918;-63
2023/04/27 01:38:48;;;;;;;6.73;6.13;;;;;;;20.96;37.38;94752.34;5921153;29;108990;-65
2023/04/27 01:41:51;;;;;;;6.00;5.47;;;;;;;20.87;37.18;94739.81;5889798;29;109378;-65
2023/04/27 01:44:54;;;;;;;5.30;4.80;;;;;;;20.97;37.35;94757.34;5890723;29;108987;-63
2023/04/27 01:47:57;;;;;;;4.90;4.60;;;;;;;20.98;37.08;94756.25;5894382;29;109055;-63
2023/04/27 01:51:00;;;;;;;5.40;5.00;;;;;;;20.96;37.12;94755.00;5913653;29;109034;-63
2023/04/27 01:54:05;;;;;;;5.47;5.07;;;;;;;21.00;37.08;94755.97;5907946;29;110035;-63
2023/04/27 01:57:08;;;;;;;5.70;5.27;;;;;;;20.96;36.97;94752.34;5914362;29;108999;-62
2023/04/27 02:00:12;;;;;;;5.67;5.17;;;;;;;20.97;37.04;94759.22;5910138;29;108870;-62
2023/04/27 02:03:15;;;;;;;5.00;4.57;;;;;;;20.97;37.28;94767.22;5920874;29;108978;-62
2023/04/27 02:06:19;;;;;;;8.00;5.27;;;;;;;20.96;37.14;94755.00;5899521;29;109377;-62
2023/04/27 02:09:23;;;;;;;5.00;4.60;;;;;;;20.92;36.80;94758.28;5918310;29;108964;-62
2023/04/27 02:12:27;;;;;;;4.10;3.80;;;;;;;20.93;36.63;94759.84;5926551;29;108894;-61
2023/04/27 02:15:30;;;;;;;5.30;4.40;;;;;;;20.90;37.14;94749.03;5916689;29;108901;-63
2023/04/27 02:18:33;;;;;;;5.80;4.50;;;;;;;;;;5902250;29;109057;-62
2023/04/27 02:21:37;;;;;;;5.13;4.13;;;;;;;20.92;36.69;94768.91;5904035;29;109038;-61
2023/04/27 02:24:41;;;;;;;4.20;3.80;;;;;;;20.93;37.03;94767.03;5895765;29;108989;-61
2023/04/27 02:27:44;;;;;;;5.27;3.87;;;;;;;20.91;37.11;94762.03;5902725;29;110562;-62
2023/04/27 02:30:48;;;;;;;4.00;3.60;;;;;;;20.85;37.11;94747.31;5891722;29;108936;-62
2023/04/27 02:33:51;;;;;;;4.10;3.70;;;;;;;20.87;37.13;94762.97;5902086;29;108903;-62
2023/04/27 02:36:54;;;;;;;4.23;3.93;;;;;;;20.86;37.47;94762.16;5909748;29;108930;-62
2023/04/27 02:39:59;;;;;;;4.30;3.90;;;;;;;20.86;37.28;94758.72;5887060;29;109322;-62
2023/04/27 02:43:02;;;;;;;4.80;4.40;;;;;;;20.76;37.30;94749.13;5903524;29;108943;-62
2023/04/27 02:46:06;;;;;;;4.20;3.80;;;;;;;20.75;37.00;94762.72;5904032;29;108963;-62
2023/04/27 02:49:09;;;;;;;3.67;3.37;;;;;;;20.83;37.21;94765.41;5894587;29;108970;-62
2023/04/27 02:52:12;;;;;;;3.70;3.40;;;;;;;20.84;37.45;94766.22;5894908;29;108877;-62
2023/04/27 02:55:17;;;;;;;3.47;3.20;;;;;;;20.84;36.96;94771.53;5899396;29;109138;-62
2023/04/27 02:58:21;;;;;;;3.83;3.53;;;;;;;20.82;36.97;94779.81;5908327;29;108988;-62
2023/04/27 03:01:24;;;;;;;4.57;3.50;;;;;;;20.78;37.17;94778.06;5905012;29;108903;-62
2023/04/27 03:04:27;;;;;;;3.40;3.10;;;;;;;20.83;37.22;94780.59;5897448;29;108935;-62
2023/04/27 03:07:30;;;;;;;3.50;3.20;;;;;;;20.81;36.92;94780.09;5905190;29;108964;-61
2023/04/27 03:10:35;;;;;;;3.30;3.00;;;;;;;20.82;37.11;94787.00;5902748;29;108911;-60
2023/04/27 03:13:41;;;;;;;4.37;3.60;;;;;;;20.90;37.03;94786.28;5885369;29;109114;-60
2023/04/27 03:16:44;;;;;;;6.97;3.20;;;;;;;20.91;36.86;94783.31;5890693;29;109022;-61
2023/04/27 03:19:48;;;;;;;3.13;2.90;;;;;;;20.93;36.95;94796.31;5902543;29;108970;-61
2023/04/27 03:22:51;;;;;;;4.87;3.30;;;;;;;20.90;37.30;94792.38;5903326;29;108901;-61
2023/04/27 03:25:55;;;;;;;3.67;3.37;;;;;;;20.91;37.23;94799.28;5892605;29;109138;-61
2023/04/27 03:28:58;;;;;;;7.33;6.63;;;;;;;20.90;37.32;94795.03;5902997;29;108939;-61
2023/04/27 03:32:03;;;;;;;10.93;9.90;;;;;;;20.87;37.46;94806.28;5906178;29;109238;-61
2023/04/27 03:35:07;;;;;;;12.33;11.23;;;;;;;20.88;37.64;94810.53;5897920;29;108928;-62
2023/04/27 03:38:11;;;;;;;11.37;10.47;;;;;;;20.88;37.64;94807.06;5903552;29;108945;-59
2023/04/27 03:41:15;;;;;;;9.80;8.90;;;;;;;20.84;37.56;94812.22;5910074;29;109028;-60
2023/04/27 03:44:18;;;;;;;9.13;8.43;;;;;;;20.85;37.46;94810.34;5905954;29;108991;-59
2023/04/27 03:47:21;;;;;;;9.10;8.40;;;;;;;20.83;37.52;94818.59;5909902;29;110818;-60
2023/04/27 03:50:24;;;;;;;9.00;8.27;;;;;;;20.83;37.31;94815.94;5907084;29;109649;-64
2023/04/27 03:53:29;;;;;;;8.53;7.70;;;;;;;20.84;37.10;94822.06;5915208;29;109002;-64
2023/04/27 03:56:34;;;;;;;8.07;7.37;;;;;;;20.82;37.37;94827.66;5908185;29;109046;-64
2023/04/27 03:59:37;;;;;;;8.83;6.57;;;;;;;20.83;37.05;94817.81;5896237;29;110900;-64
2023/04/27 04:02:40;;;;;;;8.60;6.90;;;;;;;20.83;36.11;94831.91;5912497;29;108968;-64
2023/04/27 04:05:45;;;;;;;7.43;6.70;;;;;;;20.86;36.27;94841.16;5907744;29;109067;-64
2023/04/27 04:08:49;;;;;;;7.67;6.00;;;;;;;20.88;35.75;94841.66;5903856;29;109078;-64
2023/04/27 04:11:53;;;;;;;6.50;4.40;;;;;;;20.92;34.47;94840.72;5916144;29;108991;-64
2023/04/27 04:14:56;;;;;;;4.97;4.30;;;;;;;;;;5908115;29;108950;-64
2023/04/27 04:17:59;;;;;;;5.53;4.40;;;;;;;20.92;34.75;94842.59;5916774;29;109070;-64
2023/04/27 04:21:03;;;;;;;5.77;3.70;;;;;;;20.77;33.68;94854.38;5897383;29;110010;-63
2023/04/27 04:24:09;;;;;;;4.03;3.50;;;;;;;20.72;33.32;94853.72;5906849;29;109384;-63
2023/04/27 04:27:13;;;;;;;5.40;2.93;;;;;;;20.67;33.15;94870.59;5906465;29;108914;-65
2023/04/27 04:30:16;;;;;;;4.37;3.00;;;;;;;20.59;33.56;94861.44;5906526;29;109089;-64
2023/04/27 04:33:20;;;;;;;5.70;3.33;;;;;;;20.50;33.00;94851.81;5896130;29;109279;-63
2023/04/27 04:36:23;;;;;;;6.43;2.90;;;;;;;20.57;33.10;94878.78;5906214;29;109075;-64
2023/04/27 04:39:30;;;;;;;3.63;3.23;;;;;;;20.59;33.24;94876.59;5906029;29;109469;-63
2023/04/27 04:42:36;;;;;;;2.90;2.50;;;;;;;20.58;32.49;94881.13;5903516;29;108972;-64
2023/04/27 04:45:40;;;;;;;5.23;3.20;;;;;;;20.56;32.75;94883.31;5900706;29;108836;-63
2023/04/27 04:48:43;;;;;;;4.60;3.60;;;;;;;20.54;32.20;94882.84;5906068;29;109060;-63
2023/04/27 04:51:46;;;;;;;4.30;2.93;;;;;;;20.43;31.93;94878.81;5905999;29;108998;-63
2023/04/27 04:54:51;;;;;;;4.10;2.60;;;;;;;20.42;32.32;94873.78;5895342;29;109013;-63
2023/04/27 04:57:56;;;;;;;5.30;2.70;;;;;;;20.52;32.44;94897.50;5905418;29;109098;-63
2023/04/27 05:00:59;;;;;;;3.73;2.70;;;;;;;20.50;31.87;94904.97;5905765;29;109109;-71
2023/04/27 05:04:02;;;;;;;3.93;2.57;;;;;;;20.46;31.95;94891.50;5906134;29;108885;-63
2023/04/27 05:07:06;;;;;;;3.20;2.60;;;;;;;20.55;32.23;94910.97;5895147;29;109482;-63
2023/04/27 05:10:09;;;;;;;3.90;2.60;;;;;;;20.57;32.10;94911.47;5905926;29;108807;-64
2023/04/27 05:13:13;;;;;;;3.07;2.77;;;;;;;20.58;32.23;94917.56;5904787;29;108969;-62
2023/04/27 05:16:17;;;;;;;5.70;2.87;;;;;;;20.57;32.07;94914.13;5905900;29;108932;-62
2023/04/27 05:19:20;;;;;;;4.40;3.00;;;;;;;20.57;32.19;94921.31;5895611;29;108937;-63
2023/04/27 05:22:23;;;;;;;4.13;2.70;;;;;;;20.55;31.93;94912.84;5905810;29;108945;-63
2023/04/27 05:25:26;;;;;;;3.30;2.50;;;;;;;20.57;31.82;94911.47;5905704;29;108933;-63
2023/04/27 05:28:30;;;;;;;3.37;2.40;;;;;;;20.56;31.93;94919.75;5900290;29;108979;-69
2023/04/27 05:31:33;;;;;;;3.07;2.73;;;;;;;20.52;31.90;94918.78;5888683;29;108963;-62
2023/04/27 05:34:36;;;;;;;2.73;2.50;;;;;;;20.43;31.80;94920.53;5883496;29;109001;-62
2023/04/27 05:37:40;;;;;;;4.20;2.67;;;;;;;20.40;31.71;94931.78;5892114;29;108862;-62
2023/04/27 05:40:43;;;;;;;3.10;2.37;;;;;;;20.35;31.64;94924.69;5894829;29;108925;-62
2023/04/27 05:43:47;;;;;;;4.20;2.70;;;;;;;20.32;31.23;94928.72;5904408;29;108995;-62
2023/04/27 05:46:50;;;;;;;3.90;2.70;;;;;;;20.31;31.29;94927.16;5905200;29;108834;-61
2023/04/27 05:49:54;;;;;;;4.43;3.00;;;;;;;20.27;31.35;94920.06;5905381;29;108941;-62
2023/04/27 05:52:57;;;;;;;2.93;2.10;;;;;;;20.28;31.20;94925.09;5894631;29;109028;-61
2023/04/27 05:56:03;;;;;;;2.50;2.30;;;;;;;20.25;31.30;94931.00;5905110;29;108918;-61
2023/04/27 05:59:07;;;;;;;4.27;2.50;;;;;;;20.21;31.29;94918.59;5905170;29;108751;-61
2023/04/27 06:02:10;;;;;;;2.80;2.07;;;;;;;20.22;30.59;94928.91;5901404;29;108795;-61
2023/04/27 06:05:13;;;;;;;6.50;2.80;;;;;;;20.20;30.74;94928.41;5899605;29;108799;-63
2023/04/27 06:08:17;;;;;;;4.33;3.13;;;;;;;20.20;30.96;94941.72;5902582;29;109319;-63
2023/04/27 06:11:20;;;;;;;4.80;2.70;;;;;;;20.21;30.75;94932.66;5905102;29;108990;-63
2023/04/27 06:14:25;;;;;;;3.53;2.60;;;;;;;20.20;30.96;94930.28;5894763;29;108882;-61
2023/04/27 06:17:28;;;;;;;2.93;2.40;;;;;;;20.14;30.71;94926.94;5904162;29;109058;-62
2023/04/27 06:20:31;;;;;;;3.53;2.53;;;;;;;20.22;30.28;94931.56;5904428;29;108946;-62
2023/04/27 06:23:34;;;;;;;2.43;1.90;;;;;;;20.35;30.60;94930.03;5904740;29;108975;-61
2023/04/27 06:26:37;;;;;;;2.63;2.37;;;;;;;20.45;30.99;94926.34;5894174;29;108881;-61
2023/04/27 06:29:42;;;;;;;3.47;2.83;;;;;;;20.52;30.35;94924.88;5904200;29;108900;-61
2023/04/27 06:32:45;;;;;;;3.00;2.43;;;;;;;20.48;30.65;94921.22;5904154;29;108937;-61
2023/04/27 06:35:48;;;;;;;4.60;2.47;;;;;;;20.54;30.43;94924.56;5904734;29;108870;-63
2023/04/27 06:38:54;;;;;;;3.20;2.90;;;;;;;20.57;30.46;94929.28;5893761;29;108938;-60
2023/04/27 06:41:57;;;;;;;3.83;2.73;;;;;;;20.60;30.84;94926.81;5904584;29;108974;-60
2023/04/27 06:45:02;;;;;;;2.90;2.27;;;;;;;20.64;30.72;94927.00;5903694;29;108906;-68
2023/04/27 06:48:06;;;;;;;2.83;2.40;;;;;;;20.62;30.87;94923.84;5898706;29;108918;-60
2023/04/27 06:51:09;;;;;;;3.67;2.57;;;;;;;20.61;30.66;94919.63;5898384;29;108925;-61
2023/04/27 06:54:12;;;;;;;2.70;2.50;;;;;;;20.71;30.82;94918.63;5903942;29;108958;-61
2023/04/27 06:57:15;;;;;;;3.10;2.30;;;;;;;20.65;30.94;94917.94;5903712;29;108994;-59
2023/04/27 07:00:20;;;;;;;4.60;2.40;;;;;;;20.74;31.02;94932.09;5893581;29;108917;-59
2023/04/27 07:03:23;;;;;;;6.10;2.70;;;;;;;20.78;30.95;94929.63;5903666;29;108980;-59
2023/04/27 07:06:27;;;;;;;2.87;2.43;;;;;;;20.78;30.99;94922.44;5903690;29;108866;-59
2023/04/27 07:09:30;;;;;;;5.30;2.53;;;;;;;20.81;30.64;94923.72;5903759;29;109041;-59
2023/04/27 07:12:35;;;;;;;2.53;2.33;;;;;;;20.87;30.58;94919.88;5893605;29;108912;-60
2023/04/27 07:15:39;;;;;;;2.50;2.30;;;;;;;20.81;30.59;94919.19;5902803;29;109012;-60
2023/04/27 07:18:42;;;;;;;2.63;2.40;;;;;;;20.81;30.63;94921.84;5902528;29;108910;-60
2023/04/27 07:21:46;;;;;;;2.60;2.40;;;;;;;20.87;30.87;94915.34;5899783;29;109074;-62
2023/04/27 07:24:49;;;;;;;3.07;2.60;;;;;;;20.89;30.66;94915.81;5897752;29;108985;-60
2023/04/27 07:27:52;;;;;;;2.93;2.10;;;;;;;20.89;30.93;94910.50;5903700;29;108914;-62
2023/04/27 07:30:57;;;;;;;2.77;2.50;;;;;;;20.91;30.88;94912.84;5903373;29;108906;-59
2023/04/27 07:34:00;;;;;;;3.87;2.37;;;;;;;20.91;31.15;94912.84;5893112;29;108899;-60
2023/04/27 07:37:04;;;;;;;2.77;2.50;;;;;;;20.93;31.25;94914.13;5903205;29;108847;-60
2023/04/27 07:40:15;;;;;;;2.33;2.20;;;;;;;20.94;30.80;94914.91;5903447;29;109033;-60
2023/04/27 07:43:19;;;;;;;3.57;2.40;;;;;;;21.04;30.97;94911.25;5903961;29;109082;-59
2023/04/27 07:46:25;;;;;;;4.13;2.10;;;;;;;21.03;30.74;94904.34;5892943;29;108922;-59
2023/04/27 07:49:28;;;;;;;2.70;2.20;;;;;;;21.03;30.85;94915.00;5903708;29;108783;-59
2023/04/27 07:52:31;;;;;;;3.63;2.10;;;;;;;20.99;30.75;94912.13;5903404;29;108944;-59
2023/04/27 07:55:34;;;;;;;3.77;2.33;;;;;;;21.00;31.05;94910.25;5903689;29;108922;-59
2023/04/27 07:58:38;;;;;;;2.93;2.00;;;;;;;20.99;31.14;94917.44;5893216;29;109249;-59
2023/04/27 08:01:42;;;;;;;3.03;2.20;;;;;;;21.00;31.38;94908.38;5902743;29;108933;-59
2023/04/27 08:04:45;;;;;;;2.27;2.07;;;;;;;21.03;31.05;94909.66;5903226;29;109091;-59
2023/04/27 08:07:52;;;;;;;2.60;2.23;;;;;;;21.02;30.91;94905.44;5895783;29;111019;-59
2023/04/27 08:10:56;;;;;;;3.30;2.37;;;;;;;21.06;30.55;94917.06;5902311;29;108967;-59
2023/04/27 08:13:59;;;;;;;2.40;1.90;;;;;;;21.08;31.06;94909.56;5903016;29;108875;-60
2023/04/27 08:17:03;;;;;;;3.30;2.23;;;;;;;21.06;30.67;94917.84;5901923;29;108989;-60
2023/04/27 08:20:08;;;;;;;2.20;1.97;;;;;;;21.00;30.57;94904.94;5892419;29;108913;-60
2023/04/27 08:23:11;;;;;;;5.03;2.27;;;;;;;21.06;30.87;94917.06;5903012;29;109014;-60
2023/04/27 08:26:15;;;;;;;2.17;1.93;;;;;;;21.07;30.48;94914.09;5902705;29;108921;-60
2023/04/27 08:29:18;;;;;;;4.33;1.70;;;;;;;21.08;31.06;94920.22;5902596;29;108949;-61
2023/04/27 08:32:31;;;;;;;2.17;1.97;;;;;;;21.05;30.49;94920.81;5895318;29;108905;-60
2023/04/27 08:35:35;;;;;;;2.40;2.20;;;;;;;21.03;31.18;94910.47;5906592;29;108920;-59
2023/04/27 08:38:38;;;;;;;1.87;1.77;;;;;;;21.01;31.12;94909.97;5906503;29;108946;-61
2023/04/27 08:41:42;;;;;;;2.77;1.77;;;;;;;;;;5901504;29;109181;-59
2023/04/27 08:44:45;;;;;;;3.50;2.13;;;;;;;21.01;31.37;94903.88;5901711;29;110804;-60
2023/04/27 08:47:50;;;;;;;2.63;2.20;;;;;;;20.98;30.98;94909.75;5905306;29;109055;-59
2023/04/27 08:50:55;;;;;;;3.70;2.03;;;;;;;20.97;31.38;94921.50;5906284;29;109021;-60
2023/04/27 08:53:59;;;;;;;3.77;2.40;;;;;;;20.91;30.54;94913.63;5895919;29;108959;-60
2023/04/27 08:57:09;;;;;;;2.20;1.90;;;;;;;20.90;30.86;94913.94;5906546;29;108944;-60
2023/04/27 09:00:14;;;;;;;2.47;2.17;;;;;;;20.89;30.69;94907.06;5906334;29;108752;-61
2023/04/27 09:03:24;;;;;;;2.93;2.20;;;;;;;20.88;30.66;94916.13;5906141;29;109657;-61
2023/04/27 09:06:31;;;;;;;2.67;2.23;;;;;;;20.87;30.81;94910.00;5895437;29;109397;-61
2023/04/27 09:09:34;;;;;;;2.30;2.10;;;;;;;20.87;30.83;94909.22;5905444;29;109035;-61
2023/04/27 09:12:37;;;;;;;3.17;2.23;;;;;;;20.84;30.78;94913.28;5905774;29;109049;-61
2023/04/27 09:15:44;;;;;;;2.33;1.87;;;;;;;20.86;30.86;94907.66;5900818;29;108953;-62
2023/04/27 09:18:52;;;;;;;2.90;2.10;;;;;;;20.87;30.92;94906.56;5900013;29;109025;-61
2023/04/27 09:22:14;;;;;;;2.53;2.30;;;;;;;20.90;30.94;94898.78;5905368;29;108918;-61
2023/04/27 09:25:24;;;;;;;2.83;2.63;;;;;;;20.90;30.41;94893.44;5905768;29;108991;-62
2023/04/27 09:28:29;;;;;;;2.23;2.03;;;;;;;20.80;30.04;94877.72;5895615;29;109454;-61
2023/04/27 09:31:33;;;;;;;2.17;1.97;;;;;;;20.98;30.59;94893.81;5905321;29;108889;-61
2023/04/27 09:34:40;;;;;;;2.47;2.27;;;;;;;20.98;30.86;94893.81;5905513;29;108941;-60
2023/04/27 09:37:44;;;;;;;2.37;2.17;;;;;;;20.89;30.91;94881.25;5905025;29;108902;-61
2023/04/27 09:40:48;;;;;;;2.37;2.17;;;;;;;20.94;30.55;94877.66;5895004;29;109125;-63
2023/04/27 09:43:52;;;;;;;2.63;1.90;;;;;;;20.93;31.05;94882.22;5904401;29;108971;-63
2023/04/27 09:47:00;;;;;;;2.80;2.17;;;;;;;20.90;30.91;94876.72;5905200;29;108877;-63
2023/04/27 09:50:06;;;;;;;5.80;4.07;;;;;;;20.84;30.70;94859.31;5897889;29;108916;-62
2023/04/27 09:53:12;;;;;;;3.20;2.90;;;;;;;20.89;30.91;94872.47;5903060;29;108949;-62
2023/04/27 09:56:27;;;;;;;3.20;2.90;;;;;;;20.93;30.73;94871.56;5905138;29;108908;-62
2023/04/27 09:59:55;;;;;;;3.03;2.73;;;;;;;20.96;30.24;94859.53;5905580;29;109041;-63
2023/04/27 10:03:08;;;;;;;3.17;2.37;;;;;;;21.00;30.50;94871.13;5894811;29;108944;-62
2023/04/27 10:07:04;;;;;;;5.03;2.50;;;;;;;20.96;30.11;94856.88;5904487;29;108901;-62
2023/04/27 10:10:17;;;;;;;3.33;2.40;;;;;;;21.03;30.15;94862.56;5882481;29;108910;-60
2023/04/27 10:13:22;;;;;;;2.20;2.00;;;;;;;20.93;30.58;94855.59;5872803;29;109194;-61
2023/04/27 10:16:25;;;;;;;2.57;2.37;;;;;;;21.00;30.98;94855.16;5882582;29;109416;-60
2023/04/27 10:19:29;;;;;;;2.00;1.90;;;;;;;20.96;30.96;94850.75;5882460;29;108980;-60
2023/04/27 10:22:40;;;;;;;4.10;2.50;;;;;;;20.97;31.05;94852.34;5881580;29;109134;-60
2023/04/27 10:25:46;;;;;;;2.97;2.60;;;;;;;20.94;31.32;94861.72;5871869;29;108921;-60
2023/04/27 10:28:57;;;;;;;2.13;1.90;;;;;;;20.92;30.98;94864.69;5882424;29;109083;-61
2023/04/27 10:32:06;;;;;;;2.30;2.10;;;;;;;20.91;30.59;94863.09;5882247;29;108998;-60
2023/04/27 10:35:09;;;;;;;2.30;2.10;;;;;;;20.89;30.64;94859.97;5877563;29;109985;-60
2023/04/27 10:38:18;;;;;;;5.57;2.20;;;;;;;20.84;31.13;94852.13;5876256;29;109108;-61
2023/04/27 10:41:22;;;;;;;3.00;2.13;;;;;;;20.88;30.46;94863.72;5882062;29;108912;-60
2023/04/27 10:44:27;;;;;;;3.90;2.67;;;;;;;20.89;30.94;94861.84;5882365;29;108911;-60
2023/04/27 10:47:39;;;;;;;2.50;2.20;;;;;;;20.86;30.75;94855.25;5872040;29;108960;-60
2023/04/27 10:50:43;;;;;;;2.23;2.03;;;;;;;20.86;30.74;94849.94;5881969;29;109094;-60
2023/04/27 10:53:52;;;;;;;3.30;2.40;;;;;;;20.86;30.74;94854.47;5880886;29;108998;-61
2023/04/27 10:57:02;;;;;;;2.97;2.10;;;;;;;20.85;30.50;94859.00;5881832;29;108966;-59
2023/04/27 11:00:09;;;;;;;2.93;2.40;;;;;;;20.83;30.61;94855.84;5870774;29;108958;-59
2023/04/27 11:03:15;;;;;;;2.60;2.40;;;;;;;20.84;30.51;94856.66;5881736;29;108917;-60
2023/04/27 11:06:19;;;;;;;2.57;2.20;;;;;;;20.84;30.39;94854.00;5881570;29;108977;-60
2023/04/27 11:09:29;;;;;;;2.13;1.93;;;;;;;20.79;30.48;94849.56;5894785;29;108934;-60
2023/04/27 11:12:33;;;;;;;3.17;2.30;;;;;;;20.85;30.22;94858.22;5898368;29;108888;-60
2023/04/27 11:15:44;;;;;;;4.17;2.80;;;;;;;20.84;30.43;94857.44;5903745;29;109097;-60
2023/04/27 11:18:47;;;;;;;2.40;2.20;;;;;;;20.79;30.39;94843.44;5903740;29;108861;-61
2023/04/27 11:21:50;;;;;;;2.73;2.50;;;;;;;20.82;30.76;94848.16;5893351;29;108875;-61
2023/04/27 11:24:55;;;;;;;2.23;2.00;;;;;;;20.81;30.38;94847.38;5902561;29;108921;-61
2023/04/27 11:27:58;;;;;;;2.70;2.50;;;;;;;20.76;30.78;94852.81;5903623;29;108897;-62
2023/04/27 11:31:01;;;;;;;2.20;2.00;;;;;;;20.80;30.19;94859.09;5903164;29;108965;-63
2023/04/27 11:34:04;;;;;;;3.00;2.10;;;;;;;20.80;30.25;94861.75;5893431;29;109000;-63
2023/04/27 11:37:09;;;;;;;2.00;1.90;;;;;;;20.78;30.46;94865.81;5903260;29;108980;-62
2023/04/27 11:40:22;;;;;;;4.00;2.40;;;;;;;20.76;30.17;94849.38;5903370;29;109044;-63
2023/04/27 11:43:26;;;;;;;2.90;2.20;;;;;;;20.77;30.01;94857.03;5898275;29;108958;-63
2023/04/27 11:46:30;;;;;;;2.60;2.10;;;;;;;20.77;30.31;94866.91;5898176;29;109072;-66
2023/04/27 11:49:33;;;;;;;2.70;2.50;;;;;;;20.72;30.43;94854.50;5903227;29;108912;-62
2023/04/27 11:52:37;;;;;;;2.40;2.20;;;;;;;20.78;30.38;94865.81;5902971;29;108929;-64
2023/04/27 11:55:43;;;;;;;2.40;2.20;;;;;;;20.78;30.36;94879.91;5892204;29;108960;-61
2023/04/27 11:58:46;;;;;;;2.20;2.07;;;;;;;20.79;30.04;94872.69;5902993;29;108989;-61
2023/04/27 12:01:51;;;;;;;2.73;2.37;;;;;;;20.78;30.83;94871.91;5902866;29;108996;-63
2023/04/27 12:04:54;;;;;;;2.20;2.10;;;;;;;20.78;30.25;94868.47;5902922;29;109028;-63
2023/04/27 12:07:58;;;;;;;2.33;2.13;;;;;;;20.77;30.24;94878.31;5896346;29;109026;-63
2023/04/27 12:11:02;;;;;;;2.13;2.00;;;;;;;20.78;29.82;94879.09;5906553;29;109083;-63
2023/04/27 12:14:06;;;;;;;2.37;2.27;;;;;;;20.77;30.39;94873.00;5906528;29;108918;-63
2023/04/27 12:17:09;;;;;;;2.33;2.13;;;;;;;20.73;30.43;94874.69;5904753;29;108901;-63
2023/04/27 12:20:13;;;;;;;4.60;2.80;;;;;;;20.76;30.49;94878.63;5899391;29;109170;-63
2023/04/27 12:23:16;;;;;;;2.70;2.50;;;;;;;20.76;30.14;94884.72;5906449;29;108945;-62
2023/04/27 12:26:21;;;;;;;3.30;2.17;;;;;;;20.55;30.31;94849.06;5905952;29;108948;-62
2023/04/27 12:29:24;;;;;;;2.40;2.20;;;;;;;20.75;29.87;94874.41;5896133;29;108949;-62
2023/04/27 12:32:27;;;;;;;3.03;2.40;;;;;;;20.66;30.08;94865.56;5906041;29;108956;-63
2023/04/27 12:35:30;;;;;;;3.60;3.30;;;;;;;20.74;29.80;94878.16;5906377;29;109055;-63
2023/04/27 12:38:34;;;;;;;3.20;3.00;;;;;;;20.74;29.65;94883.47;5906064;29;109062;-63
2023/04/27 12:41:38;;;;;;;3.37;3.07;;;;;;;20.71;29.45;94871.56;5895251;29;109236;-63
2023/04/27 12:44:41;;;;;;;3.20;2.90;;;;;;;20.72;30.07;94875.78;5906042;29;109016;-62
2023/04/27 12:47:44;;;;;;;3.20;2.63;;;;;;;20.72;29.77;94881.09;5906647;29;109045;-62
2023/04/27 12:51:05;;;;;;;2.80;2.60;;;;;;;20.69;29.83;94873.72;5906277;29;108809;-62
2023/04/27 12:54:09;;;;;;;5.60;2.80;;;;;;;20.71;29.90;94878.75;5895767;29;108914;-63
2023/04/27 12:57:14;;;;;;;2.60;2.40;;;;;;;20.69;29.32;94875.59;5905495;29;108869;-63
2023/04/27 13:00:18;;;;;;;2.87;2.57;;;;;;;20.70;29.71;94885.16;5905803;29;108953;-62
2023/04/27 13:03:21;;;;;;;2.60;2.40;;;;;;;20.69;29.89;94876.41;5897727;29;108870;-62
2023/04/27 13:06:25;;;;;;;3.13;2.70;;;;;;;20.68;29.47;94876.69;5905234;29;108896;-62
2023/04/27 13:09:29;;;;;;;3.70;2.50;;;;;;;20.68;29.80;94872.16;5905315;29;108947;-62
2023/04/27 13:12:33;;;;;;;2.47;2.20;;;;;;;20.68;29.70;94877.47;5906068;29;109270;-62
2023/04/27 13:15:37;;;;;;;2.90;2.70;;;;;;;20.68;29.82;94874.81;5895575;29;109773;-62
2023/04/27 13:18:47;;;;;;;2.80;2.27;;;;;;;20.65;29.67;94878.06;5899153;29;109069;-62
2023/04/27 13:21:50;;;;;;;2.73;2.47;;;;;;;20.66;29.78;94869.00;5883706;29;108790;-62
2023/04/27 13:24:53;;;;;;;3.70;2.53;;;;;;;20.67;29.70;94867.94;5894529;29;108840;-71
2023/04/27 13:27:58;;;;;;;3.83;2.50;;;;;;;20.80;30.92;94866.28;5895113;29;108881;-70
2023/04/27 13:31:01;;;;;;;2.47;2.27;;;;;;;20.83;31.46;94865.69;5905839;29;108808;-70
2023/04/27 13:34:04;;;;;;;5.50;2.60;;;;;;;20.85;31.59;94859.00;5905627;29;108910;-71
2023/04/27 13:37:08;;;;;;;2.77;2.20;;;;;;;20.85;32.15;94869.66;5894057;29;108985;-68
2023/04/27 13:40:11;;;;;;;3.40;1.97;;;;;;;20.83;32.57;94865.69;5900916;29;108805;-66
2023/04/27 13:43:16;;;;;;;2.77;1.90;;;;;;;20.86;32.67;94871.22;5905672;29;108867;-65
2023/04/27 13:46:19;;;;;;;6.77;2.20;;;;;;;20.86;33.13;94876.53;5905390;29;108975;-65
2023/04/27 13:49:22;;;;;;;2.90;2.40;;;;;;;20.88;32.94;94870.91;5894520;29;109012;-66
2023/04/27 13:52:25;;;;;;;2.77;2.50;;;;;;;20.88;32.60;94881.53;5905610;29;109012;-65
2023/04/27 13:55:29;;;;;;;3.50;2.50;;;;;;;20.83;33.69;94876.31;5905396;29;108943;-65
2023/04/27 13:58:33;;;;;;;2.77;2.30;;;;;;;20.88;32.75;94882.34;5904591;29;108934;-65
2023/04/27 14:01:36;;;;;;;2.57;2.20;;;;;;;20.87;33.09;94885.28;5896443;29;110146;-68
2023/04/27 14:04:40;;;;;;;3.23;2.07;;;;;;;20.86;32.50;94884.50;5905130;29;108907;-66
2023/04/27 14:07:43;;;;;;;3.77;2.20;;;;;;;20.86;32.69;94883.72;5903363;29;109075;-66
2023/04/27 14:10:46;;;;;;;2.80;2.40;;;;;;;20.85;32.47;94884.81;5880832;29;108973;-67
2023/04/27 14:13:50;;;;;;;4.40;2.60;;;;;;;20.86;32.96;94886.38;5874962;29;110243;-65
2023/04/27 14:16:54;;;;;;;3.57;2.60;;;;;;;20.85;33.50;94884.81;5882908;29;108956;-65
2023/04/27 14:19:57;;;;;;;5.00;2.60;;;;;;;20.84;33.50;94889.34;5882315;29;108995;-65