Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:03;;;;;;;1999.90;999.90;;;;;;;;;;5099717;28;20016;-73
2023/03/03 00:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5099027;28;20024;-73
2023/03/03 00:06:54;;;;;;;1999.90;999.90;;;;;;;;;;5100328;28;20332;-73
2023/03/03 00:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5100352;28;20042;-73
2023/03/03 00:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5099249;28;20418;-72
2023/03/03 00:14:31;;;;;;;1999.90;999.90;;;;;;;;;;5100341;28;20099;-73
2023/03/03 00:17:00;;;;;;;1999.90;999.90;;;;;;;;;;5100544;28;20058;-73
2023/03/03 00:19:26;;;;;;;1999.90;999.90;;;;;;;;;;5103880;28;20032;-73
2023/03/03 00:21:55;;;;;;;1999.90;999.90;;;;;;;;;;5105914;28;20020;-74
2023/03/03 00:24:21;;;;;;;;;;;;;;;;;;5104935;28;20032;-72
2023/03/03 00:26:54;;;;;;;1999.90;999.90;;;;;;;;;;5099737;28;19904;-73
2023/03/03 00:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5106336;28;20023;-75
2023/03/03 00:31:46;;;;;;;1999.90;999.90;;;;;;;;;;5106951;28;20028;-73
2023/03/03 00:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5102670;28;20215;-73
2023/03/03 00:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5104818;28;20202;-73
2023/03/03 00:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5102574;28;20039;-74
2023/03/03 00:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5106675;28;20105;-74
2023/03/03 00:44:26;;;;;;;1999.90;999.90;;;;;;;;;;5105273;28;20333;-73
2023/03/03 00:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5104278;28;20012;-73
2023/03/03 00:49:24;;;;;;;1999.90;999.90;;;;;;;;;;5104716;28;20092;-74
2023/03/03 00:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5102078;28;20115;-74
2023/03/03 00:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5106299;28;20313;-75
2023/03/03 00:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5104467;28;20312;-73
2023/03/03 00:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5106003;28;20059;-73
2023/03/03 01:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5107222;28;20308;-73
2023/03/03 01:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5109802;28;20048;-73
2023/03/03 01:06:27;;;;;;;1999.90;999.90;;;;;;;;;;5108720;28;20039;-74
2023/03/03 01:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5104661;28;20027;-73
2023/03/03 01:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5102469;28;20024;-75
2023/03/03 01:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5104891;28;20031;-73
2023/03/03 01:16:17;;;;;;;1999.90;999.90;;;;;;;;;;5103924;28;20130;-74
2023/03/03 01:18:43;;;;;;;1999.90;999.90;;;;;;;;;;5106674;28;20078;-74
2023/03/03 01:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5105285;28;20016;-74
2023/03/03 01:23:36;;;;;;;1999.90;999.90;;;;;;;;;;5105632;28;20123;-75
2023/03/03 01:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5105381;28;20043;-74
2023/03/03 01:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5105152;28;20020;-75
2023/03/03 01:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5103832;28;20321;-75
2023/03/03 01:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5104175;28;20023;-74
2023/03/03 01:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5102986;28;20110;-73
2023/03/03 01:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5102782;28;20008;-73
2023/03/03 01:40:40;;;;;;;1999.90;999.90;;;;;;;;;;5102954;28;20062;-74
2023/03/03 01:43:06;;;;;;;1999.90;999.90;;;;;;;;;;5103472;28;20016;-74
2023/03/03 01:45:41;;;;;;;1999.90;999.90;;;;;;;;;;5102699;28;20024;-73
2023/03/03 01:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5102777;28;20022;-74
2023/03/03 01:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5100503;28;20414;-75
2023/03/03 01:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5103287;28;20327;-74
2023/03/03 01:55:56;;;;;;;1999.90;999.90;;;;;;;;;;5103605;28;20031;-75
2023/03/03 01:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5102466;28;20307;-74
2023/03/03 02:00:51;;;;;;;;;;;;;;;;;;5102520;28;20047;-74
2023/03/03 02:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5101903;28;19900;-74
2023/03/03 02:05:45;;;;;;;1999.90;999.90;;;;;;;;;;5102780;28;20027;-76
2023/03/03 02:08:15;;;;;;;1999.90;999.90;;;;;;;;;;5101539;28;20073;-74
2023/03/03 02:10:42;;;;;;;1999.90;999.90;;;;;;;;;;5102526;28;20030;-73
2023/03/03 02:13:09;;;;;;;1999.90;999.90;;;;;;;;;;5105931;28;20020;-73
2023/03/03 02:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5109397;28;20087;-74
2023/03/03 02:18:15;;;;;;;1999.90;999.90;;;;;;;;;;5101788;28;20091;-73
2023/03/03 02:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5102177;28;20328;-73
2023/03/03 02:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5100715;28;20108;-74
2023/03/03 02:26:10;;;;;;;1999.90;999.90;;;;;;;;;;5102342;28;20024;-74
2023/03/03 02:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5101801;28;20390;-74
2023/03/03 02:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5100389;28;20024;-73
2023/03/03 02:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5104228;28;20020;-73
2023/03/03 02:35:57;;;;;;;1999.90;999.90;;;;;;;;;;5099465;28;20095;-75
2023/03/03 02:38:33;;;;;;;1999.90;999.90;;;;;;;;;;5103419;28;20087;-73
2023/03/03 02:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5100466;28;20020;-74
2023/03/03 02:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5101674;28;20020;-74
2023/03/03 02:45:55;;;;;;;1999.90;999.90;;;;;;;;;;5101492;28;20027;-73
2023/03/03 02:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5101889;28;20023;-74
2023/03/03 02:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5101883;28;20020;-73
2023/03/03 02:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5102161;28;20020;-75
2023/03/03 02:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5102716;28;20023;-74
2023/03/03 02:58:05;;;;;;;1999.90;999.90;;;;;;;;;;5101664;28;20028;-74
2023/03/03 03:00:31;;;;;;;1999.90;999.90;;;;;;;;;;5101881;28;20028;-73
2023/03/03 03:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5099877;28;20285;-73
2023/03/03 03:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5101493;28;20091;-74
2023/03/03 03:07:50;;;;;;;1999.90;999.90;;;;;;;;;;5101739;28;20039;-75
2023/03/03 03:10:16;;;;;;;1999.90;999.90;;;;;;;;;;5102209;28;20087;-76
2023/03/03 03:12:42;;;;;;;1999.90;999.90;;;;;;;;;;5102383;28;20056;-75
2023/03/03 03:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5100561;28;20051;-75
2023/03/03 03:17:36;;;;;;;1999.90;999.90;;;;;;;;;;5100551;28;20024;-74
2023/03/03 03:20:02;;;;;;;1999.90;999.90;;;;;;;;;;5101160;28;20226;-73
2023/03/03 03:22:28;;;;;;;1999.90;999.90;;;;;;;;;;5099655;28;20024;-73
2023/03/03 03:24:54;;;;;;;1999.90;999.90;;;;;;;;;;5101574;28;20024;-73
2023/03/03 03:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5100018;28;20196;-74
2023/03/03 03:29:48;;;;;;;1999.90;999.90;;;;;;;;;;5101974;28;20027;-74
2023/03/03 03:32:14;;;;;;;1999.90;999.90;;;;;;;;;;5101370;28;20020;-74
2023/03/03 03:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5100985;28;20199;-74
2023/03/03 03:37:08;;;;;;;1999.90;999.90;;;;;;;;;;5100304;28;20043;-73
2023/03/03 03:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5101303;28;20077;-73
2023/03/03 03:42:00;;;;;;;1999.90;999.90;;;;;;;;;;5099854;28;20024;-74
2023/03/03 03:44:27;;;;;;;1999.90;999.90;;;;;;;;;;5101982;28;20031;-73
2023/03/03 03:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5099884;28;20024;-73
2023/03/03 03:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5101976;28;20069;-75
2023/03/03 03:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5099724;28;20083;-73
2023/03/03 03:54:11;;;;;;;1999.90;999.90;;;;;;;;;;5103907;28;20086;-74
2023/03/03 03:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5104164;28;20051;-74
2023/03/03 03:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5105017;28;20059;-74
2023/03/03 04:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5105468;28;20083;-74
2023/03/03 04:03:54;;;;;;;1999.90;999.90;;;;;;;;;;5103818;28;20055;-74
2023/03/03 04:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5104477;28;20061;-74
2023/03/03 04:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5106712;28;20020;-73
2023/03/03 04:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5105536;28;20331;-74
2023/03/03 04:13:39;;;;;;;1999.90;999.90;;;;;;;;;;5103338;28;20044;-74
2023/03/03 04:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5102068;28;20047;-74
2023/03/03 04:18:31;;;;;;;1999.90;999.90;;;;;;;;;;5105170;28;20020;-74
2023/03/03 04:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5105574;28;20133;-75
2023/03/03 04:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5103906;28;20024;-74
2023/03/03 04:25:49;;;;;;;1999.90;999.90;;;;;;;;;;5105122;28;20272;-74
2023/03/03 04:28:16;;;;;;;1999.90;999.90;;;;;;;;;;5102159;28;20295;-75
2023/03/03 04:30:42;;;;;;;1999.90;999.90;;;;;;;;;;5101568;28;20036;-75
2023/03/03 04:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5104077;28;20016;-74
2023/03/03 04:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5102909;28;20418;-74
2023/03/03 04:38:00;;;;;;;1999.90;999.90;;;;;;;;;;5102462;28;20090;-74
2023/03/03 04:40:26;;;;;;;1999.90;999.90;;;;;;;;;;5104919;28;20115;-75
2023/03/03 04:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5104670;28;20208;-74
2023/03/03 04:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5103945;28;20110;-75
2023/03/03 04:47:44;;;;;;;1999.90;999.90;;;;;;;;;;5104514;28;20054;-74
2023/03/03 04:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5103952;28;20250;-74
2023/03/03 04:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5105905;28;20224;-73
2023/03/03 04:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5102723;28;20484;-74
2023/03/03 04:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5101965;28;20028;-73
2023/03/03 04:59:55;;;;;;;1999.90;999.90;;;;;;;;;;5102940;28;20032;-73
2023/03/03 05:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5106024;28;20368;-74
2023/03/03 05:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5104978;28;20047;-74
2023/03/03 05:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5102648;28;20020;-74
2023/03/03 05:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5105003;28;20350;-74
2023/03/03 05:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5104387;28;20042;-73
2023/03/03 05:14:31;;;;;;;1999.90;999.90;;;;;;;;;;5100504;28;20035;-73
2023/03/03 05:16:57;;;;;;;1999.90;999.90;;;;;;;;;;5100712;28;20111;-73
2023/03/03 05:19:24;;;;;;;1999.90;999.90;;;;;;;;;;5103616;28;20028;-74
2023/03/03 05:21:50;;;;;;;1999.90;999.90;;;;;;;;;;5100789;28;20058;-74
2023/03/03 05:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5102857;28;20020;-75
2023/03/03 05:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5103163;28;20027;-74
2023/03/03 05:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5102055;28;20024;-74
2023/03/03 05:31:35;;;;;;;1999.90;999.90;;;;;;;;;;5103530;28;20312;-74
2023/03/03 05:34:01;;;;;;;1999.90;999.90;;;;;;;;;;5105344;28;20020;-74
2023/03/03 05:36:27;;;;;;;1999.90;999.90;;;;;;;;;;5102932;28;20042;-73
2023/03/03 05:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5103419;28;20040;-74
2023/03/03 05:41:19;;;;;;;1999.90;999.90;;;;;;;;;;5103655;28;20095;-73
2023/03/03 05:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5103503;28;20051;-74
2023/03/03 05:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5101393;28;20216;-74
2023/03/03 05:48:37;;;;;;;1999.90;999.90;;;;;;;;;;5102145;28;20028;-74
2023/03/03 05:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5100529;28;20032;-74
2023/03/03 05:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5103850;28;20100;-75
2023/03/03 05:55:56;;;;;;;1999.90;999.90;;;;;;;;;;5101929;28;20024;-74
2023/03/03 05:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5103938;28;20077;-74
2023/03/03 06:00:48;;;;;;;1999.90;999.90;;;;;;;;;;5103925;28;20073;-73
2023/03/03 06:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5105221;28;20239;-74
2023/03/03 06:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5101026;28;20044;-74
2023/03/03 06:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5102073;28;20051;-74
2023/03/03 06:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5103122;28;20058;-75
2023/03/03 06:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5103544;28;20028;-74
2023/03/03 06:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5103743;28;20050;-75
2023/03/03 06:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5102060;28;20069;-73
2023/03/03 06:20:18;;;;;;;1999.90;999.90;;;;;;;;;;5102467;28;20039;-74
2023/03/03 06:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5103575;28;20079;-75
2023/03/03 06:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5100129;28;20534;-74
2023/03/03 06:27:36;;;;;;;1999.90;999.90;;;;;;;;;;5103115;28;20193;-75
2023/03/03 06:30:03;;;;;;;1999.90;999.90;;;;;;;;;;5102909;28;20019;-73
2023/03/03 06:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5101802;28;20032;-73
2023/03/03 06:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5102261;28;20369;-75
2023/03/03 06:37:21;;;;;;;1999.90;999.90;;;;;;;;;;5103424;28;20027;-73
2023/03/03 06:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5103076;28;20063;-74
2023/03/03 06:42:13;;;;;;;1999.90;999.90;;;;;;;;;;5100921;28;20133;-74
2023/03/03 06:44:39;;;;;;;1999.90;999.90;;;;;;;;;;5103427;28;20022;-73
2023/03/03 06:47:05;;;;;;;1999.90;999.90;;;;;;;;;;5102246;28;20091;-73
2023/03/03 06:49:31;;;;;;;1999.90;999.90;;;;;;;;;;5100752;28;20280;-74
2023/03/03 06:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5102112;28;20024;-73
2023/03/03 06:54:27;;;;;;;1999.90;999.90;;;;;;;;;;5100616;28;20056;-74
2023/03/03 06:56:57;;;;;;;97.35;69.60;;;;;;;;;;5102323;28;20020;-74
2023/03/03 06:59:23;;;;;;;1999.90;999.90;;;;;;;;;;5101891;28;20032;-73
2023/03/03 07:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5101835;28;20054;-73
2023/03/03 07:04:25;;;;;;;1999.90;999.90;;;;;;;;;;5100681;28;20036;-73
2023/03/03 07:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5102338;28;20077;-73
2023/03/03 07:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5101000;28;20118;-73
2023/03/03 07:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5102229;28;20024;-73
2023/03/03 07:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5100747;28;20324;-74
2023/03/03 07:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5100057;28;20044;-74
2023/03/03 07:19:17;;;;;;;1041.38;537.67;;;;;;;;;;5101397;28;20102;-73
2023/03/03 07:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5098345;28;20019;-73
2023/03/03 07:24:25;;;;;;;170.35;154.35;;;;;;;;;;5102804;28;20113;-74
2023/03/03 07:26:51;;;;;;;0.20;0.20;;;;;;;;;;5103633;28;20304;-73
2023/03/03 07:29:29;;;;;;;0.20;0.20;;;;;;;;;;5105330;28;20028;-74
2023/03/03 07:31:56;;;;;;;0.10;0.10;;;;;;;;;;5102755;28;20066;-73
2023/03/03 07:34:24;;;;;;;0.10;0.10;;;;;;;;;;5103005;28;20023;-74
2023/03/03 07:36:53;;;;;;;0.20;0.20;;;;;;;;;;5104034;28;20034;-73
2023/03/03 07:39:28;;;;;;;0.10;0.10;;;;;;;;;;5104752;28;20035;-73
2023/03/03 07:41:59;;;;;;;0.10;0.10;;;;;;;;;;5103447;28;20103;-73
2023/03/03 07:44:29;;;;;;;0.10;0.10;;;;;;;;;;5105204;28;20256;-73
2023/03/03 07:46:55;;;;;;;0.10;0.10;;;;;;;;;;5104697;28;20078;-73
2023/03/03 07:49:35;;;;;;;0.10;0.10;;;;;;;;;;5106068;28;20020;-74
2023/03/03 07:52:02;;;;;;;0.10;0.10;;;;;;;;;;5105871;28;20377;-74
2023/03/03 07:54:31;;;;;;;0.10;0.10;;;;;;;;;;5104126;28;20028;-74
2023/03/03 07:57:17;;;;;;;0.10;0.10;;;;;;;;;;5104091;28;20020;-74
2023/03/03 07:59:48;;;;;;;0.10;0.10;;;;;;;;;;5093640;28;20043;-74
2023/03/03 08:02:23;;;;;;;0.10;0.10;;;;;;;;;;5103572;28;20024;-74
2023/03/03 08:04:51;;;;;;;0.10;0.10;;;;;;;;;;5100724;28;20020;-74
2023/03/03 08:07:17;;;;;;;0.10;0.10;;;;;;;;;;5103388;28;20020;-74
2023/03/03 08:09:51;;;;;;;0.08;0.08;;;;;;;;;;5103415;28;20047;-75
2023/03/03 08:12:29;;;;;;;0.10;0.10;;;;;;;;;;5105119;28;20062;-74
2023/03/03 08:14:56;;;;;;;0.10;0.10;;;;;;;;;;5104477;28;20044;-74
2023/03/03 08:17:23;;;;;;;0.10;0.10;;;;;;;;;;5103848;28;20031;-74
2023/03/03 08:19:53;;;;;;;0.10;0.10;;;;;;;;;;5105749;28;20039;-75
2023/03/03 08:22:21;;;;;;;0.10;0.10;;;;;;;;;;5103123;28;20216;-74
2023/03/03 08:24:47;;;;;;;0.10;0.10;;;;;;;;;;5105588;28;20075;-75
2023/03/03 08:27:13;;;;;;;0.10;0.10;;;;;;;;;;5103742;28;20304;-76
2023/03/03 08:29:39;;;;;;;0.00;0.00;;;;;;;;;;5105894;28;20024;-74
2023/03/03 08:32:05;;;;;;;0.10;0.10;;;;;;;;;;5103615;28;20370;-75
2023/03/03 08:34:31;;;;;;;0.00;0.00;;;;;;;;;;5102430;28;20038;-74
2023/03/03 08:36:57;;;;;;;0.13;0.13;;;;;;;;;;5102737;28;20328;-75
2023/03/03 08:39:24;;;;;;;0.30;0.30;;;;;;;;;;5102822;28;20043;-74
2023/03/03 08:41:50;;;;;;;0.30;0.30;;;;;;;;;;5106388;28;20283;-75
2023/03/03 08:44:16;;;;;;;0.30;0.30;;;;;;;;;;5104261;28;20030;-74
2023/03/03 08:46:42;;;;;;;0.20;0.20;;;;;;;;;;5101209;28;20081;-75
2023/03/03 08:49:08;;;;;;;0.20;0.20;;;;;;;;;;5103431;28;20023;-75
2023/03/03 08:51:35;;;;;;;0.20;0.20;;;;;;;;;;5101238;28;20430;-75
2023/03/03 08:54:01;;;;;;;0.20;0.20;;;;;;;;;;5105676;28;20019;-75
2023/03/03 08:56:27;;;;;;;0.20;0.20;;;;;;;;;;5105959;28;20024;-74
2023/03/03 08:58:53;;;;;;;0.20;0.20;;;;;;;;;;5104460;28;20316;-75
2023/03/03 09:01:19;;;;;;;0.20;0.20;;;;;;;;;;5103053;28;20016;-76
2023/03/03 09:03:45;;;;;;;0.20;0.20;;;;;;;;;;5104394;28;20224;-74
2023/03/03 09:06:11;;;;;;;0.20;0.20;;;;;;;;;;5104544;28;20043;-75
2023/03/03 09:08:37;;;;;;;0.20;0.20;;;;;;;;;;5101798;28;20016;-75
2023/03/03 09:11:09;;;;;;;0.10;0.10;;;;;;;;;;5103458;28;20024;-74
2023/03/03 09:13:35;;;;;;;0.20;0.20;;;;;;;;;;5102420;28;20468;-75
2023/03/03 09:16:01;;;;;;;0.10;0.10;;;;;;;;;;5103419;28;20052;-75
2023/03/03 09:18:30;;;;;;;0.10;0.10;;;;;;;;;;5101922;28;20020;-75
2023/03/03 09:20:56;;;;;;;0.22;0.22;;;;;;;;;;5104718;28;20035;-75
2023/03/03 09:23:37;;;;;;;0.25;0.25;;;;;;;;;;5099895;28;20020;-75
2023/03/03 09:26:12;;;;;;;0.45;0.45;;;;;;;;;;5102541;28;20027;-74
2023/03/03 09:28:38;;;;;;;0.40;0.40;;;;;;;;;;5100648;28;20054;-73
2023/03/03 09:31:17;;;;;;;0.40;0.40;;;;;;;;;;5099907;28;20020;-74
2023/03/03 09:33:50;;;;;;;0.30;0.30;;;;;;;;;;5102953;28;20215;-74
2023/03/03 09:36:16;;;;;;;0.40;0.40;;;;;;;;;;5102001;28;20024;-75
2023/03/03 09:38:44;;;;;;;0.30;0.30;;;;;;;;;;5104810;28;20024;-74
2023/03/03 09:41:13;;;;;;;0.30;0.30;;;;;;;;;;5103033;28;20350;-74
2023/03/03 09:43:58;;;;;;;0.30;0.30;;;;;;;;;;5100434;28;20063;-74
2023/03/03 09:46:30;;;;;;;0.30;0.30;;;;;;;;;;5102121;28;20309;-75
2023/03/03 09:49:11;;;;;;;0.30;0.30;;;;;;;;;;5103096;28;20047;-74
2023/03/03 09:51:37;;;;;;;0.40;0.40;;;;;;;;;;5098820;28;20364;-75
2023/03/03 09:54:21;;;;;;;0.40;0.40;;;;;;;;;;5102506;28;20028;-74
2023/03/03 09:56:53;;;;;;;0.40;0.40;;;;;;;;;;5104882;28;20069;-74
2023/03/03 09:59:22;;;;;;;0.40;0.40;;;;;;;;;;5105114;28;20076;-75
2023/03/03 10:02:06;;;;;;;0.30;0.30;;;;;;;;;;5104900;28;20079;-74
2023/03/03 10:04:42;;;;;;;0.30;0.30;;;;;;;;;;5100539;28;20024;-75
2023/03/03 10:07:43;;;;;;;0.20;0.20;;;;;;;;;;5103051;28;20243;-75
2023/03/03 10:10:28;;;;;;;0.30;0.30;;;;;;;;;;5024518;28;20136;-74
2023/03/03 10:13:03;;;;;;;0.20;0.20;;;;;;;;;;5093151;28;20089;-74
2023/03/03 10:15:32;;;;;;;0.20;0.20;;;;;;;;;;5102933;28;20321;-74
2023/03/03 10:18:16;;;;;;;0.20;0.20;;;;;;;;;;5102840;28;20024;-75
2023/03/03 10:20:48;;;;;;;0.20;0.20;;;;;;;;;;5102733;28;20312;-76
2023/03/03 10:23:22;;;;;;;0.20;0.20;;;;;;;;;;5102104;28;20061;-75
2023/03/03 10:26:11;;;;;;;0.20;0.20;;;;;;;;;;5102244;28;20087;-76
2023/03/03 10:28:43;;;;;;;0.20;0.20;;;;;;;;;;5091591;28;20107;-76
2023/03/03 10:31:09;;;;;;;0.60;0.60;;;;;;;;;;5102694;28;20062;-76
2023/03/03 10:33:53;;;;;;;0.57;0.57;;;;;;;;;;5102284;28;20024;-76
2023/03/03 10:36:26;;;;;;;0.50;0.50;;;;;;;;;;5101262;28;20024;-75
2023/03/03 10:39:01;;;;;;;0.40;0.40;;;;;;;;;;5102335;28;20026;-76
2023/03/03 10:41:27;;;;;;;0.40;0.40;;;;;;;;;;5102412;28;20024;-75
2023/03/03 10:44:12;;;;;;;0.40;0.40;;;;;;;;;;5100460;28;20087;-75
2023/03/03 10:47:01;;;;;;;0.40;0.40;;;;;;;;;;5101163;28;20031;-75
2023/03/03 10:49:39;;;;;;;0.40;0.40;;;;;;;;;;5075213;28;20035;-75
2023/03/03 10:52:08;;;;;;;0.40;0.40;;;;;;;;;;5102025;28;20024;-74
2023/03/03 10:54:34;;;;;;;0.35;0.35;;;;;;;;;;5099621;28;20079;-75
2023/03/03 10:57:03;;;;;;;0.40;0.40;;;;;;;;;;5101832;28;20032;-74
2023/03/03 10:59:35;;;;;;;0.40;0.40;;;;;;;;;;5099534;28;20468;-75
2023/03/03 11:02:09;;;;;;;0.30;0.30;;;;;;;;;;5103071;28;20016;-75
2023/03/03 11:04:44;;;;;;;0.30;0.30;;;;;;;;;;5097159;28;20152;-75
2023/03/03 11:07:10;;;;;;;0.30;0.30;;;;;;;;;;5102130;28;20032;-74
2023/03/03 11:09:43;;;;;;;0.30;0.30;;;;;;;;;;5101326;28;20028;-75
2023/03/03 11:12:15;;;;;;;0.30;0.30;;;;;;;;;;5101973;28;20246;-75
2023/03/03 11:14:50;;;;;;;0.30;0.30;;;;;;;;;;5098759;28;20027;-75
2023/03/03 11:17:16;;;;;;;0.30;0.30;;;;;;;;;;5101989;28;20107;-74
2023/03/03 11:19:52;;;;;;;0.30;0.30;;;;;;;;;;5100852;28;20032;-74
2023/03/03 11:22:24;;;;;;;0.30;0.30;;;;;;;;;;5102309;28;20319;-74
2023/03/03 11:25:09;;;;;;;0.30;0.30;;;;;;;;;;5102482;28;20039;-74
2023/03/03 11:27:47;;;;;;;0.20;0.20;;;;;;;;;;5103454;28;20334;-74
2023/03/03 11:30:28;;;;;;;0.20;0.20;;;;;;;;;;5099788;28;20020;-74
2023/03/03 11:33:03;;;;;;;0.20;0.20;;;;;;;;;;5101774;28;20020;-74
2023/03/03 11:35:40;;;;;;;0.20;0.20;;;;;;;;;;5101472;28;20238;-74
2023/03/03 11:38:12;;;;;;;0.25;0.25;;;;;;;;;;5099416;28;20027;-74
2023/03/03 11:40:46;;;;;;;0.20;0.20;;;;;;;;;;5102616;28;20083;-74
2023/03/03 11:43:16;;;;;;;0.20;0.20;;;;;;;;;;5100753;28;20032;-74
2023/03/03 11:45:52;;;;;;;0.20;0.20;;;;;;;;;;5099785;28;20275;-75
2023/03/03 11:48:21;;;;;;;0.20;0.20;;;;;;;;;;5103519;28;20243;-74
2023/03/03 11:51:06;;;;;;;0.20;0.20;;;;;;;;;;5100211;28;20020;-74
2023/03/03 11:53:59;;;;;;;0.10;0.10;;;;;;;;;;5102253;28;20024;-74
2023/03/03 11:56:24;;;;;;;0.20;0.20;;;;;;;;;;5100411;28;20344;-74
2023/03/03 11:58:59;;;;;;;0.20;0.20;;;;;;;;;;5099976;28;20035;-75
2023/03/03 12:01:44;;;;;;;0.10;0.10;;;;;;;;;;5100102;28;20395;-74
2023/03/03 12:04:15;;;;;;;0.10;0.10;;;;;;;;;;5102767;28;20054;-75
2023/03/03 12:07:08;;;;;;;0.10;0.10;;;;;;;;;;5100321;28;20020;-74
2023/03/03 12:09:54;;;;;;;0.20;0.20;;;;;;;;;;5077181;28;20043;-74
2023/03/03 12:12:27;;;;;;;0.20;0.20;;;;;;;;;;5099605;28;20432;-74
2023/03/03 12:15:03;;;;;;;0.15;0.15;;;;;;;;;;5103706;28;20016;-74
2023/03/03 12:17:32;;;;;;;0.10;0.10;;;;;;;;;;5105229;28;20522;-74
2023/03/03 12:20:02;;;;;;;0.20;0.20;;;;;;;;;;5105630;28;20081;-74
2023/03/03 12:22:34;;;;;;;0.10;0.10;;;;;;;;;;5103293;28;20028;-74
2023/03/03 12:25:06;;;;;;;0.20;0.20;;;;;;;;;;5105761;28;20019;-75
2023/03/03 12:27:39;;;;;;;0.10;0.10;;;;;;;;;;5106060;28;20092;-75
2023/03/03 12:30:09;;;;;;;0.10;0.10;;;;;;;;;;5106458;28;20044;-74
2023/03/03 12:32:38;;;;;;;0.10;0.10;;;;;;;;;;5101645;28;20031;-74
2023/03/03 12:35:19;;;;;;;0.10;0.10;;;;;;;;;;5106138;28;20056;-76
2023/03/03 12:37:45;;;;;;;0.10;0.10;;;;;;;;;;5102324;28;20069;-74
2023/03/03 12:40:11;;;;;;;0.10;0.10;;;;;;;;;;5103317;28;20055;-76
2023/03/03 12:42:46;;;;;;;650.17;264.70;;;;;;;;;;5102832;28;20030;-76
2023/03/03 12:45:33;;;;;;;52.88;21.98;;;;;;;;;;5103944;28;20099;-76
2023/03/03 12:48:22;;;;;;;47.67;20.38;;;;;;;;;;5104792;28;20020;-76
2023/03/03 12:50:54;;;;;;;181.38;165.45;;;;;;;;;;5103009;28;20051;-77
2023/03/03 12:53:40;;;;;;;125.95;113.68;;;;;;;;;;5100998;28;20036;-77
2023/03/03 12:56:07;;;;;;;48.85;21.73;;;;;;;;;;5104305;28;20020;-77
2023/03/03 12:58:43;;;;;;;44.60;19.17;;;;;;;;;;5104785;28;20020;-76
2023/03/03 13:01:09;;;;;;;44.70;19.30;;;;;;;;;;5105774;28;20047;-77
2023/03/03 13:03:54;;;;;;;44.47;19.85;;;;;;;;;;5104723;28;20023;-76
2023/03/03 13:06:23;;;;;;;44.25;19.27;;;;;;;;;;5103545;28;20103;-77
2023/03/03 13:09:15;;;;;;;48.83;19.20;;;;;;;;;;5104025;28;20063;-76
2023/03/03 13:12:00;;;;;;;49.13;19.40;;;;;;;;;;5101236;28;20103;-77
2023/03/03 13:14:41;;;;;;;52.90;19.63;;;;;;;;;;5104724;28;20016;-77
2023/03/03 13:17:19;;;;;;;46.55;20.27;;;;;;;;;;5103387;28;20036;-76
2023/03/03 13:19:45;;;;;;;51.33;20.25;;;;;;;;;;5107031;28;20028;-76
2023/03/03 13:22:11;;;;;;;52.28;19.55;;;;;;;;;;5102112;28;20042;-76
2023/03/03 13:25:03;;;;;;;43.05;19.92;;;;;;;;;;5103228;28;20019;-77
2023/03/03 13:27:35;;;;;;;47.92;18.63;;;;;;;;;;5104498;28;20122;-76
2023/03/03 13:30:01;;;;;;;47.28;19.90;;;;;;;;;;5100370;28;20024;-76
2023/03/03 13:32:33;;;;;;;42.22;19.75;;;;;;;;;;5102490;28;20027;-76
2023/03/03 13:35:02;;;;;;;48.95;20.15;;;;;;;;;;5103642;28;20024;-76
2023/03/03 13:37:35;;;;;;;50.83;19.77;;;;;;;;;;5103359;28;20232;-76
2023/03/03 13:40:07;;;;;;;45.95;19.02;;;;;;;;;;5103521;28;20331;-75
2023/03/03 13:42:39;;;;;;;45.90;19.65;;;;;;;;;;5104566;28;20214;-77
2023/03/03 13:45:32;;;;;;;55.22;22.45;;;;;;;;;;5103927;28;20312;-76
2023/03/03 13:48:07;;;;;;;49.78;20.55;;;;;;;;;;5098469;28;20375;-76
2023/03/03 13:50:39;;;;;;;52.00;20.85;;;;;;;;;;5103403;28;20016;-76
2023/03/03 13:53:13;;;;;;;52.38;19.88;;;;;;;;;;5099546;28;20030;-76
2023/03/03 13:55:43;;;;;;;50.50;21.08;;;;;;;;;;5103344;28;20065;-77
2023/03/03 13:58:09;;;;;;;;;;;;;;;;;;5101717;28;20020;-76
2023/03/03 14:00:41;;;;;;;49.92;20.35;;;;;;;;;;5102180;28;19951;-76
2023/03/03 14:03:21;;;;;;;50.40;20.17;;;;;;;;;;5103144;28;20079;-76
2023/03/03 14:05:51;;;;;;;49.13;19.23;;;;;;;;;;5103771;28;20046;-77
2023/03/03 14:08:38;;;;;;;53.92;21.73;;;;;;;;;;5100310;28;20280;-76
2023/03/03 14:11:11;;;;;;;48.75;20.60;;;;;;;;;;5101303;28;20039;-75
2023/03/03 14:13:43;;;;;;;53.97;19.73;;;;;;;;;;5104884;28;20059;-76
2023/03/03 14:16:09;;;;;;;46.03;19.67;;;;;;;;;;5100852;28;20032;-77
2023/03/03 14:18:41;;;;;;;55.60;21.98;;;;;;;;;;5104423;28;20165;-77
2023/03/03 14:21:20;;;;;;;51.05;19.60;;;;;;;;;;5101921;28;20043;-76
2023/03/03 14:23:56;;;;;;;53.90;21.00;;;;;;;;;;5101086;28;20518;-76
2023/03/03 14:26:23;;;;;;;52.30;19.90;;;;;;;;;;5102738;28;20332;-76