Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:27;;;;;;;6.67;5.37;;;16.10;99.90;;;;;;6132076;23;20416;-81
2022/10/29 00:04:53;;;;;;;5.70;4.90;;;16.10;99.90;;;;;;6130678;23;20424;-81
2022/10/29 00:07:20;;;;;;;7.67;5.27;;;16.10;99.90;;;;;;6130298;23;20412;-81
2022/10/29 00:09:47;;;;;;;5.67;4.53;;;16.10;99.90;;;;;;6129228;23;20412;-81
2022/10/29 00:12:14;;;;;;;8.00;5.40;;;16.10;99.90;;;;;;6129872;23;20509;-81
2022/10/29 00:14:40;;;;;;;6.13;4.63;;;16.10;99.90;;;;;;6129512;23;20492;-81
2022/10/29 00:17:07;;;;;;;5.93;4.70;;;16.00;99.90;;;;;;6133484;23;20409;-81
2022/10/29 00:19:35;;;;;;;8.10;5.90;;;15.90;99.90;;;;;;6139375;23;20419;-81
2022/10/29 00:22:02;;;;;;;8.47;5.20;;;15.90;99.90;;;;;;6129761;23;20411;-81
2022/10/29 00:24:29;;;;;;;6.90;5.20;;;15.90;99.90;;;;;;6129285;23;20436;-81
2022/10/29 00:26:56;;;;;;;6.30;5.70;;;15.80;99.90;;;;;;6130135;23;20738;-81
2022/10/29 00:29:22;;;;;;;7.67;5.83;;;15.70;99.90;;;;;;6128379;23;20436;-81
2022/10/29 00:31:50;;;;;;;8.70;6.53;;;15.60;99.90;;;;;;6129428;23;20758;-81
2022/10/29 00:34:16;;;;;;;6.40;5.50;;;15.60;99.90;;;;;;6129038;23;20440;-81
2022/10/29 00:36:45;;;;;;;13.83;6.20;;;15.50;99.90;;;;;;6129156;23;20411;-81
2022/10/29 00:39:14;;;;;;;10.93;7.00;;;15.50;99.90;;;;;;6128809;23;20419;-81
2022/10/29 00:41:41;;;;;;;9.80;7.57;;;15.40;99.90;;;;;;6129310;23;20493;-81
2022/10/29 06:44:38;;;;;;;8.00;7.20;;;13.80;99.90;;;;;;6171857;23;20456;-79
2022/10/29 06:47:05;;;;;;;7.73;6.97;;;13.90;99.90;;;;;;6188285;23;20416;-79
2022/10/29 06:49:31;;;;;;;8.37;6.13;;;13.90;99.90;;;;;;6188247;23;20901;-79
2022/10/29 06:51:59;;;;;;;9.27;8.17;;;14.00;99.90;;;;;;6187903;23;20936;-79
2022/10/29 06:54:26;;;;;;;10.20;6.80;;;14.00;99.90;;;;;;6188873;23;20432;-79
2022/10/29 06:56:53;;;;;;;7.53;6.83;;;14.10;99.90;;;;;;6188777;23;20403;-79
2022/10/29 06:59:19;;;;;;;7.67;6.87;;;14.10;99.90;;;;;;6187097;23;20415;-79
2022/10/29 07:01:47;;;;;;;10.77;7.70;;;14.20;99.90;;;;;;6187139;23;20445;-79
2022/10/29 07:04:16;;;;;;;10.40;7.60;;;14.20;99.90;;;;;;6186704;23;20937;-79
2022/10/29 07:06:43;;;;;;;8.23;7.27;;;14.30;99.90;;;;;;6187248;23;20418;-79
2022/10/29 07:09:10;;;;;;;10.47;8.33;;;14.40;99.90;;;;;;6186958;23;20442;-79
2022/10/29 07:11:36;;;;;;;11.93;6.80;;;14.40;99.90;;;;;;6187229;23;20413;-79
2022/10/29 07:14:04;;;;;;;8.80;6.67;;;14.50;99.90;;;;;;6187162;23;20742;-79
2022/10/29 07:16:31;;;;;;;8.63;6.90;;;14.60;99.90;;;;;;6187498;23;20414;-79
2022/10/29 07:19:01;;;;;;;7.40;6.60;;;14.70;99.90;;;;;;6186451;23;20422;-84
2022/10/29 07:21:28;;;;;;;14.27;6.60;;;14.70;99.90;;;;;;6187017;23;20430;-80
2022/10/29 07:23:55;;;;;;;11.07;8.07;;;14.80;99.90;;;;;;6187538;23;20522;-81
2022/10/29 07:26:22;;;;;;;13.97;8.27;;;14.90;99.90;;;;;;6187030;23;20414;-80
2022/10/29 07:28:49;;;;;;;10.33;7.37;;;15.00;99.90;;;;;;6186033;23;20491;-80
2022/10/29 07:31:15;;;;;;;9.73;7.33;;;15.10;99.90;;;;;;6186237;23;20546;-80
2022/10/29 07:33:42;;;;;;;9.40;7.17;;;15.20;99.90;;;;;;6186808;23;20437;-80
2022/10/29 07:36:10;;;;;;;7.90;6.57;;;15.30;99.90;;;;;;6185712;23;20408;-80
2022/10/29 07:38:37;;;;;;;7.20;6.50;;;15.40;99.90;;;;;;6185476;23;20407;-80
2022/10/29 07:41:04;;;;;;;9.87;7.67;;;15.40;99.90;;;;;;6187115;23;20442;-80
2022/10/29 07:43:31;;;;;;;8.67;6.70;;;15.50;99.90;;;;;;6187223;23;20441;-80
2022/10/29 07:45:58;;;;;;;8.00;7.30;;;15.60;99.90;;;;;;6187690;23;20410;-80
2022/10/29 07:48:25;;;;;;;12.63;7.10;;;15.70;99.90;;;;;;6187967;23;20429;-81
2022/10/29 07:50:52;;;;;;;11.40;7.47;;;15.70;99.90;;;;;;6187554;23;20422;-80
2022/10/29 07:53:20;;;;;;;9.63;6.77;;;15.80;99.90;;;;;;6187833;23;20463;-80
2022/10/29 07:55:53;;;;;;;12.30;8.00;;;15.90;99.90;;;;;;6187869;23;20714;-81
2022/10/29 07:58:20;;;;;;;12.10;8.50;;;15.90;99.90;;;;;;6187036;23;20405;-80
2022/10/29 08:00:46;;;;;;;7.63;6.90;;;16.00;99.90;;;;;;6187871;23;20453;-81
2022/10/29 08:03:14;;;;;;;11.53;7.30;;;16.10;99.90;;;;;;6188466;23;20443;-82
2022/10/29 08:05:41;;;;;;;7.23;6.53;;;16.10;99.90;;;;;;6188260;23;20438;-82
2022/10/29 08:08:16;;;;;;;8.90;7.37;;;16.30;99.90;;;;;;6188066;23;20933;-81
2022/10/29 08:10:50;;;;;;;10.33;7.50;;;16.40;99.90;;;;;;6188838;23;20395;-82
2022/10/29 08:13:17;;;;;;;8.87;8.00;;;16.50;99.90;;;;;;6187154;23;20456;-81
2022/10/29 08:15:46;;;;;;;8.77;7.83;;;16.70;99.90;;;;;;6188784;23;20899;-81
2022/10/29 08:18:16;;;;;;;9.87;7.70;;;16.90;99.90;;;;;;6188047;23;20412;-81
2022/10/29 08:20:43;;;;;;;8.87;6.77;;;17.10;99.90;;;;;;6188987;23;20452;-81
2022/10/29 08:23:09;;;;;;;8.87;6.60;;;17.30;99.90;;;;;;6187233;23;20436;-82
2022/10/29 08:25:40;;;;;;;7.53;5.67;;;17.40;99.90;;;;;;6186861;23;20415;-80
2022/10/29 08:28:10;;;;;;;8.00;6.40;;;17.60;99.90;;;;;;6187008;23;20396;-80
2022/10/29 08:30:37;;;;;;;10.77;7.47;;;17.80;99.90;;;;;;6187138;23;20401;-80
2022/10/29 08:33:04;;;;;;;8.53;5.30;;;18.00;99.90;;;;;;6187570;23;20451;-80
2022/10/29 08:35:32;;;;;;;6.03;5.43;;;18.10;99.90;;;;;;6187158;23;20417;-80
2022/10/29 08:37:59;;;;;;;10.03;6.70;;;18.30;99.90;;;;;;6187025;23;20420;-80
2022/10/29 08:40:31;;;;;;;9.50;5.83;;;18.40;99.90;;;;;;6186657;23;20419;-80
2022/10/29 08:43:21;;;;;;;9.43;5.73;;;18.60;99.90;;;;;;6187353;23;20407;-80
2022/10/29 08:45:49;;;;;;;7.07;5.60;;;18.70;99.90;;;;;;6187324;23;20397;-80
2022/10/29 08:48:28;;;;;;;7.77;5.53;;;18.80;99.90;;;;;;6187179;23;20740;-80
2022/10/29 08:51:01;;;;;;;6.80;5.47;;;18.90;99.90;;;;;;6187039;23;20401;-81
2022/10/29 08:53:36;;;;;;;8.67;5.70;;;19.00;99.90;;;;;;6186513;23;20426;-80
2022/10/29 08:56:07;;;;;;;5.63;5.03;;;19.10;99.90;;;;;;6186912;23;20394;-80
2022/10/29 08:58:40;;;;;;;7.63;6.30;;;19.10;99.90;;;;;;6186190;23;20402;-80
2022/10/29 09:01:10;;;;;;;10.10;6.40;;;19.20;99.90;;;;;;6186890;23;20436;-80
2022/10/29 09:03:37;;;;;;;7.07;5.57;;;19.30;99.90;;;;;;6186804;23;20443;-80
2022/10/29 09:06:10;;;;;;;5.90;4.53;;;19.40;99.90;;;;;;6187256;23;20748;-80
2022/10/29 09:08:51;;;;;;;5.57;4.60;;;19.50;99.90;;;;;;6186909;23;20484;-80
2022/10/29 09:11:31;;;;;;;7.00;5.07;;;19.60;99.90;;;;;;6187312;23;20378;-80
2022/10/29 09:14:16;;;;;;;6.40;5.73;;;19.70;99.90;;;;;;6187115;23;20429;-80
2022/10/29 09:16:48;;;;;;;5.17;4.50;;;19.80;99.90;;;;;;6186932;23;20396;-81
2022/10/29 09:19:31;;;;;;;8.70;5.70;;;19.90;99.90;;;;;;6186802;23;20405;-80
2022/10/29 09:22:05;;;;;;;5.70;5.20;;;20.00;99.90;;;;;;6187013;23;20439;-80
2022/10/29 09:24:37;;;;;;;7.37;4.83;;;20.20;99.90;;;;;;6187118;23;20452;-81
2022/10/29 09:27:14;;;;;;;7.10;5.80;;;20.30;99.90;;;;;;6187580;23;21035;-80
2022/10/29 09:30:05;;;;;;;6.70;5.70;;;20.40;99.90;;;;;;6186833;23;20397;-80
2022/10/29 09:32:37;;;;;;;9.33;4.83;;;20.50;99.90;;;;;;6186385;23;20382;-81
2022/10/29 09:35:13;;;;;;;9.73;4.87;;;20.50;99.90;;;;;;6186915;23;20466;-80
2022/10/29 09:37:45;;;;;;;7.23;5.77;;;20.60;99.90;;;;;;6188440;23;20732;-80
2022/10/29 09:40:29;;;;;;;7.60;5.00;;;20.70;99.90;;;;;;6190922;23;20473;-80
2022/10/29 09:42:58;;;;;;;5.97;5.37;;;20.80;99.90;;;;;;6189800;23;20430;-80
2022/10/29 09:45:42;;;;;;;5.37;4.97;;;20.90;99.90;;;;;;6190612;23;20402;-80
2022/10/29 09:48:16;;;;;;;8.13;4.73;;;21.00;99.90;;;;;;6193421;23;20415;-82
2022/10/29 09:50:56;;;;;;;8.87;5.53;;;21.10;99.90;;;;;;6187732;23;20434;-80
2022/10/29 09:53:23;;;;;;;5.87;5.20;;;21.20;99.90;;;;;;6187147;23;20494;-81
2022/10/29 09:55:52;;;;;;;8.43;5.53;;;21.40;99.90;;;;;;6187749;23;20412;-83
2022/10/29 09:58:22;;;;;;;7.17;5.87;;;21.60;99.90;;;;;;6187207;23;20954;-80
2022/10/29 10:00:51;;;;;;;12.70;5.60;;;21.80;99.90;;;;;;6186412;23;20416;-80
2022/10/29 10:03:23;;;;;;;6.80;5.60;;;22.00;99.90;;;;;;6185785;23;20517;-80
2022/10/29 10:05:59;;;;;;;8.43;6.37;;;22.10;99.90;;;;;;6186125;23;20722;-79
2022/10/29 10:08:26;;;;;;;7.27;4.77;;;22.30;99.90;;;;;;6185962;23;21080;-80
2022/10/29 10:10:54;;;;;;;9.30;6.03;;;22.50;99.90;;;;;;6189379;23;20741;-79
2022/10/29 10:13:24;;;;;;;10.00;5.53;;;22.60;99.90;;;;;;6187290;23;20762;-79
2022/10/29 10:15:54;;;;;;;7.20;5.57;;;22.80;99.90;;;;;;6187881;23;20468;-79
2022/10/29 10:18:23;;;;;;;7.60;5.60;;;22.90;99.40;;;;;;6187348;23;20395;-79
2022/10/29 10:21:01;;;;;;;8.40;5.47;;;23.10;99.10;;;;;;6187671;23;20413;-78
2022/10/29 10:23:30;;;;;;;6.73;5.37;;;23.20;99.50;;;;;;6187744;23;20414;-79
2022/10/29 10:25:59;;;;;;;7.00;5.13;;;23.40;98.80;;;;;;6187845;23;20783;-79
2022/10/29 10:28:28;;;;;;;6.73;5.23;;;23.50;98.40;;;;;;6188110;23;21202;-80
2022/10/29 10:31:14;;;;;;;11.40;6.10;;;23.70;98.30;;;;;;6188093;23;20505;-80
2022/10/29 10:33:49;;;;;;;8.23;6.10;;;23.90;97.80;;;;;;6187790;23;20513;-80
2022/10/29 10:36:18;;;;;;;9.23;5.17;;;24.10;97.90;;;;;;6190551;23;20395;-82
2022/10/29 10:38:47;;;;;;;8.73;4.93;;;24.60;97.70;;;;;;6190475;23;20412;-82
2022/10/29 10:41:16;;;;;;;7.57;5.17;;;25.30;96.80;;;;;;6190245;23;20408;-83
2022/10/29 10:43:45;;;;;;;11.80;5.43;;;25.80;94.90;;;;;;6190732;23;20440;-82
2022/10/29 10:46:19;;;;;;;9.23;4.90;;;26.50;94.50;;;;;;6189768;23;20416;-81
2022/10/29 10:48:57;;;;;;;10.03;5.90;;;27.20;93.70;;;;;;6188082;23;20710;-80
2022/10/29 10:51:27;;;;;;;7.07;5.17;;;27.80;92.00;;;;;;6189010;23;20397;-80
2022/10/29 10:53:54;;;;;;;10.13;5.30;;;28.50;90.80;;;;;;6188686;23;20438;-80
2022/10/29 10:56:22;;;;;;;4.97;4.20;;;29.10;88.90;;;;;;6188257;23;20950;-80
2022/10/29 10:58:56;;;;;;;5.87;5.30;;;29.50;84.90;;;;;;6188730;23;20413;-80
2022/10/29 11:01:29;;;;;;;8.73;5.60;;;29.80;81.40;;;;;;6189782;23;20394;-81
2022/10/29 11:04:02;;;;;;;6.00;4.63;;;30.10;79.90;;;;;;6191175;23;20765;-81
2022/10/29 11:06:35;;;;;;;6.17;4.57;;;30.30;78.20;;;;;;6190010;23;20403;-80
2022/10/29 11:09:11;;;;;;;7.57;5.70;;;30.40;76.80;;;;;;6189648;23;20406;-80
2022/10/29 11:11:43;;;;;;;7.80;5.70;;;30.60;77.60;;;;;;6194986;23;20859;-81
2022/10/29 11:14:14;;;;;;;10.40;5.40;;;30.80;75.70;;;;;;6194343;23;20430;-81
2022/10/29 11:16:47;;;;;;;8.13;5.20;;;31.00;74.80;;;;;;6201166;23;20463;-84
2022/10/29 11:19:22;;;;;;;9.73;5.90;;;31.30;73.30;;;;;;6200274;23;20398;-83
2022/10/29 11:22:01;;;;;;;8.20;4.90;;;31.60;71.90;;;;;;6196945;23;20461;-77
2022/10/29 11:52:09;;;;;;;9.17;5.53;;;35.50;54.20;;;;;;5722609;24;20464;-79
2022/10/29 11:55:03;;;;;;;6.97;5.47;;;36.00;55.00;;;;;;6022058;23;20430;-79
2022/10/29 11:57:39;;;;;;;8.60;4.80;;;36.00;51.60;;;;;;6186466;23;20421;-79
2022/10/29 12:00:20;;;;;;;5.70;4.07;;;36.20;52.90;;;;;;6191306;23;20405;-83
2022/10/29 12:03:08;;;;;;;9.43;5.30;;;36.40;50.90;;;;;;6196696;23;20406;-79
2022/10/29 12:05:43;;;;;;;7.10;5.50;;;36.80;50.90;;;;;;6194911;23;20410;-79
2022/10/29 12:08:26;;;;;;;7.07;4.90;;;37.00;50.40;;;;;;6199433;23;20473;-81
2022/10/29 12:11:06;;;;;;;5.60;4.20;;;37.10;48.50;;;;;;6194140;23;20393;-80
2022/10/29 12:13:45;;;;;;;11.07;5.20;;;37.20;49.10;;;;;;6194555;23;20516;-81
2022/10/29 12:16:25;;;;;;;5.37;3.90;;;37.40;47.30;;;;;;6197377;23;20700;-85
2022/10/29 12:18:57;;;;;;;7.97;4.20;;;37.40;47.70;;;;;;6168001;23;20395;-80
2022/10/29 12:21:34;;;;;;;8.07;5.50;;;37.00;46.80;;;;;;6191487;23;20394;-79
2022/10/29 12:24:15;;;;;;;6.10;4.60;;;36.70;48.10;;;;;;6191440;23;20430;-80
2022/10/29 12:26:46;;;;;;;6.70;4.80;;;36.40;48.20;;;;;;6190414;23;20888;-80
2022/10/29 12:29:20;;;;;;;5.93;5.20;;;36.10;49.20;;;;;;6190681;23;20726;-78
2022/10/29 12:31:54;;;;;;;12.53;6.40;;;35.90;49.20;;;;;;6189573;23;20426;-79
2022/10/29 12:34:27;;;;;;;7.03;6.07;;;35.70;50.50;;;;;;6189660;23;20433;-80
2022/10/29 12:37:06;;;;;;;8.13;5.07;;;35.70;50.90;;;;;;6189991;23;20448;-80
2022/10/29 12:39:38;;;;;;;8.40;4.97;;;35.50;50.80;;;;;;6189985;23;20401;-79
2022/10/29 12:42:12;;;;;;;9.37;5.80;;;35.40;51.20;;;;;;6190124;23;20402;-80
2022/10/29 12:44:44;;;;;;;8.10;5.10;;;35.30;51.60;;;;;;6168696;23;20473;-82
2022/10/29 12:47:16;;;;;;;7.43;4.50;;;35.30;52.20;;;;;;6164534;23;20722;-82
2022/10/29 12:49:52;;;;;;;8.50;5.40;;;35.30;52.00;;;;;;6163848;23;20929;-82
2022/10/29 12:52:26;;;;;;;8.27;4.43;;;35.30;52.10;;;;;;6164658;23;20438;-82
2022/10/29 12:54:59;;;;;;;7.50;4.10;;;35.30;52.40;;;;;;6163866;23;20435;-83
2022/10/29 12:57:31;;;;;;;9.97;5.57;;;35.20;51.90;;;;;;6164151;23;20726;-82
2022/10/29 13:00:32;;;;;;;8.53;4.63;;;34.90;51.90;;;;;;6162458;23;20962;-82
2022/10/29 13:02:58;;;;;;;7.00;4.43;;;34.50;52.40;;;;;;6162739;23;20391;-82
2022/10/29 13:05:41;;;;;;;8.63;5.93;;;34.20;53.30;;;;;;6163331;23;20440;-82
2022/10/29 13:08:27;;;;;;;7.00;4.80;;;34.10;53.60;;;;;;6163079;23;20950;-83
2022/10/29 13:10:56;;;;;;;7.13;4.50;;;34.00;54.00;;;;;;6164490;23;20485;-82
2022/10/29 13:13:38;;;;;;;7.77;4.73;;;33.80;54.40;;;;;;6164227;23;20467;-83
2022/10/29 13:16:13;;;;;;;9.00;4.37;;;33.70;55.10;;;;;;6164272;23;20478;-82
2022/10/29 13:18:48;;;;;;;4.97;4.10;;;33.70;55.40;;;;;;6163441;23;20416;-82
2022/10/29 13:21:57;;;;;;;8.23;5.87;;;33.60;55.90;;;;;;6164351;23;20402;-82
2022/10/29 13:24:26;;;;;;;8.17;5.80;;;33.50;56.40;;;;;;6164396;23;20433;-82
2022/10/29 13:26:55;;;;;;;7.53;5.93;;;33.50;56.40;;;;;;6166321;23;20455;-80
2022/10/29 13:29:49;;;;;;;7.17;4.70;;;33.40;56.70;;;;;;6177488;23;20431;-81
2022/10/29 13:32:33;;;;;;;10.70;5.90;;;33.30;57.00;;;;;;6177749;23;20437;-80
2022/10/29 13:35:01;;;;;;;6.00;5.40;;;33.20;57.30;;;;;;6177894;23;20430;-81
2022/10/29 13:38:12;;;;;;;7.73;5.33;;;33.00;58.00;;;;;;6178406;23;20497;-81
2022/10/29 13:41:01;;;;;;;13.27;6.27;;;32.70;58.90;;;;;;6162473;23;20397;-82
2022/10/29 13:43:29;;;;;;;5.53;5.00;;;32.50;59.70;;;;;;6162995;23;20433;-82
2022/10/29 13:46:28;;;;;;;7.37;4.90;;;32.20;60.70;;;;;;6163822;23;20399;-82
2022/10/29 13:48:56;;;;;;;9.37;6.07;;;32.00;61.80;;;;;;6164503;23;20714;-82
2022/10/29 13:51:30;;;;;;;10.90;5.20;;;31.80;62.50;;;;;;6164772;23;20417;-82
2022/10/29 13:54:02;;;;;;;7.93;5.27;;;31.80;63.10;;;;;;6164117;23;20457;-82
2022/10/29 13:56:37;;;;;;;9.00;5.63;;;31.70;62.90;;;;;;6165767;23;20395;-82
2022/10/29 13:59:11;;;;;;;10.93;6.20;;;31.60;63.70;;;;;;6169184;23;20421;-82
2022/10/29 14:01:38;;;;;;;8.73;6.50;;;31.50;63.90;;;;;;6165283;23;20407;-82
2022/10/29 14:04:15;;;;;;;10.47;6.23;;;31.30;65.10;;;;;;6165019;23;20441;-82
2022/10/29 14:06:44;;;;;;;6.13;5.57;;;31.00;65.50;;;;;;6165268;23;20387;-82
2022/10/29 14:09:17;;;;;;;9.00;5.83;;;30.80;66.40;;;;;;6165004;23;20439;-83
2022/10/29 14:11:53;;;;;;;9.10;6.30;;;30.60;67.10;;;;;;6165393;23;20393;-82
2022/10/29 14:14:28;;;;;;;6.87;5.30;;;30.40;68.10;;;;;;6169019;23;20513;-83
2022/10/29 14:17:13;;;;;;;7.67;6.07;;;30.20;68.70;;;;;;6168904;23;20398;-82
2022/10/29 14:19:45;;;;;;;7.53;6.10;;;29.80;69.60;;;;;;6167995;23;20410;-83
2022/10/29 14:22:34;;;;;;;8.57;5.20;;;29.50;70.70;;;;;;6167857;23;20483;-83
2022/10/29 14:25:01;;;;;;;9.50;5.70;;;29.30;72.00;;;;;;6167370;23;20963;-83
2022/10/29 14:27:30;;;;;;;8.40;5.53;;;29.20;72.90;;;;;;6167918;23;20407;-83
2022/10/29 14:30:13;;;;;;;7.73;5.40;;;29.00;73.70;;;;;;6167556;23;20416;-83
2022/10/29 14:32:40;;;;;;;10.70;5.40;;;28.80;74.70;;;;;;6167438;23;20448;-83
2022/10/29 14:35:10;;;;;;;6.47;4.60;;;28.50;75.20;;;;;;6167532;23;20461;-82
2022/10/29 14:37:39;;;;;;;12.03;5.83;;;28.30;76.30;;;;;;6167522;23;20420;-82
2022/10/29 14:40:16;;;;;;;12.33;6.63;;;28.10;77.00;;;;;;6167153;23;20489;-83
2022/10/29 14:42:46;;;;;;;8.97;6.37;;;27.90;77.50;;;;;;6167199;23;20480;-83
2022/10/29 14:45:19;;;;;;;9.07;6.00;;;27.70;78.30;;;;;;6166648;23;20443;-83
2022/10/29 14:48:17;;;;;;;12.90;5.63;;;27.60;79.60;;;;;;6160940;23;20402;-84
2022/10/29 14:50:59;;;;;;;;;;;;;;;;;;;;;
2022/10/29 14:57:30;;;;;;;11.37;6.20;;;27.00;83.60;;;;;;6090079;23;20923;-84
2022/10/29 15:04:07;;;;;;;7.37;5.97;;;26.50;86.90;;;;;;6030698;23;20502;-83
2022/10/29 15:14:44;;;;;;;6.97;5.97;;;25.70;90.20;;;;;;5962713;24;20461;-84
2022/10/29 15:17:56;;;;;;;9.17;7.10;;;25.50;90.90;;;;;;5894361;24;20418;-83
2022/10/29 15:20:40;;;;;;;8.03;6.97;;;25.30;91.50;;;;;;5944810;24;20488;-83
2022/10/29 15:27:42;;;;;;;;;;;;;;;;;;;;;
2022/10/29 15:31:04;;;;;;;;;;;;;;;;;;;;;
2022/10/29 15:33:45;;;;;;;8.33;5.80;;;24.60;93.60;;;;;;6149114;23;20782;-84
2022/10/29 15:36:21;;;;;;;7.50;6.47;;;24.40;94.00;;;;;;6156388;23;20400;-83
2022/10/29 15:39:12;;;;;;;9.67;7.30;;;24.30;94.50;;;;;;6158669;23;20430;-85
2022/10/29 15:41:54;;;;;;;9.43;6.80;;;24.10;94.80;;;;;;6155275;23;20466;-84
2022/10/29 15:44:30;;;;;;;12.17;7.20;;;24.00;95.10;;;;;;6155801;23;20442;-85
2022/10/29 15:47:00;;;;;;;11.50;6.93;;;23.80;95.30;;;;;;6155512;23;20945;-85
2022/10/29 15:49:28;;;;;;;8.67;6.90;;;23.70;95.60;;;;;;6155038;23;20418;-85
2022/10/29 15:52:17;;;;;;;7.80;7.00;;;23.60;95.90;;;;;;6155240;23;20433;-84
2022/10/29 15:54:44;;;;;;;8.70;7.93;;;23.50;96.30;;;;;;6154983;23;20530;-84
2022/10/29 16:01:26;;;;;;;8.10;6.90;;;23.10;96.50;;;;;;6030164;23;20431;-84
2022/10/29 16:04:40;;;;;;;7.60;6.60;;;23.00;96.10;;;;;;6052751;23;20443;-85
2022/10/29 18:30:21;;;;;;;7.43;6.40;;;19.60;99.90;;;;;;6183967;23;20410;-85
2022/10/29 18:33:32;;;;;;;7.27;6.53;;;19.60;99.90;;;;;;6184505;23;20438;-86
2022/10/29 18:46:07;;;;;;;9.93;8.40;;;19.50;99.90;;;;;;6182904;23;20456;-82
2022/10/29 18:48:37;;;;;;;9.90;7.23;;;19.60;99.90;;;;;;6194528;23;20408;-83
2022/10/29 18:51:06;;;;;;;7.77;6.87;;;19.50;99.90;;;;;;6195643;23;20447;-83
2022/10/29 18:53:35;;;;;;;6.27;5.70;;;19.50;99.90;;;;;;6194869;23;20454;-83
2022/10/29 18:56:02;;;;;;;9.63;8.00;;;19.50;99.90;;;;;;6196179;23;20465;-84
2022/10/29 18:58:29;;;;;;;12.67;7.20;;;19.50;99.90;;;;;;6195113;23;20441;-82
2022/10/29 19:01:04;;;;;;;10.80;6.47;;;19.40;99.90;;;;;;6195884;23;20496;-82
2022/10/29 19:03:32;;;;;;;7.63;6.83;;;19.40;99.90;;;;;;6196137;23;20912;-83
2022/10/29 19:06:01;;;;;;;9.73;7.70;;;19.30;99.90;;;;;;6196079;23;20442;-83
2022/10/29 19:08:28;;;;;;;7.40;6.50;;;19.30;99.90;;;;;;6195985;23;20442;-83
2022/10/29 19:10:55;;;;;;;9.43;6.30;;;19.30;99.90;;;;;;6195941;23;20424;-83
2022/10/29 19:13:22;;;;;;;8.70;7.17;;;19.20;99.90;;;;;;6195240;23;20441;-82
2022/10/29 19:15:48;;;;;;;10.43;6.47;;;19.20;99.90;;;;;;6196741;23;20440;-83
2022/10/29 19:18:15;;;;;;;8.33;6.93;;;19.20;99.90;;;;;;6196353;23;20983;-83
2022/10/29 19:20:43;;;;;;;9.57;7.53;;;19.20;99.90;;;;;;6196776;23;20411;-83
2022/10/29 19:23:11;;;;;;;7.80;5.80;;;19.10;99.90;;;;;;6199280;23;20400;-82
2022/10/29 19:25:39;;;;;;;8.07;6.40;;;19.10;99.90;;;;;;6203279;23;20437;-83
2022/10/29 19:28:06;;;;;;;7.73;6.93;;;19.10;99.90;;;;;;6195554;23;20413;-83
2022/10/29 19:30:33;;;;;;;17.13;7.20;;;19.10;99.90;;;;;;6195864;23;20977;-83
2022/10/29 19:32:59;;;;;;;8.27;7.47;;;19.10;99.90;;;;;;6195015;23;21000;-83
2022/10/29 19:35:26;;;;;;;7.27;6.57;;;19.00;99.90;;;;;;6194559;23;20444;-82
2022/10/29 19:37:54;;;;;;;8.83;6.97;;;19.00;99.90;;;;;;6194512;23;20410;-83
2022/10/29 19:40:21;;;;;;;9.43;8.10;;;19.00;99.90;;;;;;6194439;23;20418;-83
2022/10/29 19:42:48;;;;;;;10.63;6.97;;;19.00;99.90;;;;;;6196385;23;20751;-82
2022/10/29 19:45:15;;;;;;;14.67;9.63;;;19.00;99.90;;;;;;6195523;23;20434;-83
2022/10/29 19:47:41;;;;;;;9.50;6.83;;;18.90;99.90;;;;;;6195601;23;20501;-83
2022/10/29 19:50:09;;;;;;;12.33;7.10;;;18.90;99.90;;;;;;6194851;23;20412;-83
2022/10/29 19:52:36;;;;;;;17.93;6.00;;;18.80;99.90;;;;;;6194999;23;20417;-83
2022/10/29 19:55:05;;;;;;;8.70;7.10;;;18.80;99.90;;;;;;6194000;23;20449;-83
2022/10/29 19:57:32;;;;;;;10.30;6.87;;;18.80;99.90;;;;;;6193956;23;20400;-83
2022/10/29 19:59:59;;;;;;;8.87;6.23;;;18.80;99.90;;;;;;6194540;23;20495;-83
2022/10/29 20:02:25;;;;;;;7.77;6.33;;;18.70;99.90;;;;;;6195390;23;20497;-83
2022/10/29 20:04:52;;;;;;;8.20;6.90;;;18.70;99.90;;;;;;6195273;23;20433;-83
2022/10/29 20:07:19;;;;;;;9.10;6.70;;;18.70;99.90;;;;;;6195777;23;20812;-83
2022/10/29 20:09:46;;;;;;;9.17;7.80;;;18.70;99.90;;;;;;6195239;23;20455;-83
2022/10/29 20:12:14;;;;;;;11.47;7.27;;;18.70;99.90;;;;;;6194810;23;20504;-83
2022/10/29 20:14:41;;;;;;;7.07;6.43;;;18.60;99.90;;;;;;6194885;23;20462;-83
2022/10/29 20:17:07;;;;;;;8.03;7.23;;;18.60;99.90;;;;;;6195609;23;20473;-81
2022/10/29 20:19:34;;;;;;;11.37;8.30;;;18.60;99.90;;;;;;6201866;23;20417;-82
2022/10/29 20:22:01;;;;;;;9.03;6.53;;;18.60;99.90;;;;;;6198451;23;20411;-82
2022/10/29 20:24:28;;;;;;;7.80;7.00;;;18.50;99.90;;;;;;6193346;23;20516;-82
2022/10/29 20:26:54;;;;;;;8.30;7.17;;;18.50;99.90;;;;;;6195008;23;20420;-84
2022/10/29 20:29:22;;;;;;;8.20;6.30;;;18.40;99.90;;;;;;6195069;23;20423;-83
2022/10/29 20:31:49;;;;;;;10.50;7.87;;;18.40;99.90;;;;;;6194946;23;20402;-84
2022/10/29 20:34:16;;;;;;;9.07;6.67;;;18.40;99.90;;;;;;6191458;23;20538;-83
2022/10/29 20:36:44;;;;;;;8.87;7.07;;;18.40;99.90;;;;;;6190472;23;20469;-83
2022/10/29 20:39:12;;;;;;;9.53;7.27;;;18.40;99.90;;;;;;6190628;23;20416;-84
2022/10/29 20:41:39;;;;;;;10.03;6.43;;;18.40;99.90;;;;;;6191456;23;20423;-83
2022/10/29 20:44:06;;;;;;;10.00;6.80;;;18.40;99.90;;;;;;6191710;23;20410;-84
2022/10/29 20:46:35;;;;;;;12.00;6.40;;;18.40;99.90;;;;;;6191245;23;20425;-83
2022/10/29 20:49:02;;;;;;;8.93;7.07;;;18.30;99.90;;;;;;6191259;23;20421;-83
2022/10/29 20:51:28;;;;;;;10.70;6.80;;;18.30;99.90;;;;;;6192366;23;20412;-83
2022/10/29 20:53:55;;;;;;;9.87;6.33;;;18.40;99.90;;;;;;6189522;23;20459;-83
2022/10/29 20:56:24;;;;;;;9.50;5.50;;;18.30;99.90;;;;;;6188762;23;20429;-84
2022/10/29 20:58:51;;;;;;;8.30;5.67;;;18.40;99.90;;;;;;6188828;23;20744;-85
2022/10/29 21:01:20;;;;;;;8.13;5.20;;;18.30;99.90;;;;;;6190314;23;20401;-84
2022/10/29 21:03:49;;;;;;;8.50;5.67;;;18.30;99.90;;;;;;6205925;23;20409;-84
2022/10/29 21:06:17;;;;;;;8.63;5.47;;;18.40;99.90;;;;;;6212180;23;20437;-82
2022/10/29 21:08:44;;;;;;;8.07;5.37;;;18.30;99.90;;;;;;6211956;23;20428;-83
2022/10/29 21:11:12;;;;;;;7.07;6.37;;;18.40;99.90;;;;;;6211269;23;20421;-83
2022/10/29 21:13:39;;;;;;;6.80;5.37;;;18.40;99.90;;;;;;6192684;23;20400;-85
2022/10/29 21:16:07;;;;;;;6.73;5.10;;;18.30;99.90;;;;;;6209210;23;20422;-82
2022/10/29 21:18:38;;;;;;;10.10;5.83;;;18.30;99.90;;;;;;6198388;23;20405;-85
2022/10/29 21:21:07;;;;;;;7.73;4.80;;;18.40;99.90;;;;;;6190909;23;20417;-84
2022/10/29 21:23:36;;;;;;;8.90;4.87;;;18.40;99.90;;;;;;6189703;23;20799;-85
2022/10/29 21:26:02;;;;;;;7.60;4.40;;;18.40;99.90;;;;;;6188770;23;20491;-85
2022/10/29 21:28:29;;;;;;;10.00;5.17;;;18.50;99.90;;;;;;6189719;23;20935;-83
2022/10/29 21:30:56;;;;;;;5.00;4.17;;;18.50;99.90;;;;;;6188813;23;20926;-85
2022/10/29 21:33:23;;;;;;;7.07;6.43;;;18.50;99.90;;;;;;6189414;23;20811;-84
2022/10/29 21:35:51;;;;;;;5.53;5.00;;;18.60;99.90;;;;;;6189420;23;20459;-85
2022/10/29 21:38:20;;;;;;;8.03;5.50;;;18.60;99.90;;;;;;6189570;23;20421;-85
2022/10/29 21:40:49;;;;;;;13.70;5.47;;;18.60;99.90;;;;;;6191910;23;20812;-83
2022/10/29 21:43:18;;;;;;;8.57;5.40;;;18.60;99.90;;;;;;6191509;23;20413;-85
2022/10/29 21:45:45;;;;;;;6.33;5.80;;;18.60;99.90;;;;;;6191370;23;20440;-86
2022/10/29 21:48:12;;;;;;;7.03;5.03;;;18.60;99.90;;;;;;6190586;23;20441;-85
2022/10/29 21:50:39;;;;;;;8.10;4.63;;;18.60;99.90;;;;;;6191293;23;20427;-85
2022/10/29 21:53:07;;;;;;;8.60;4.50;;;18.50;99.70;;;;;;6190156;23;20480;-85
2022/10/29 21:55:35;;;;;;;7.00;4.20;;;18.50;99.60;;;;;;6188816;23;20520;-85
2022/10/29 21:58:02;;;;;;;7.33;5.30;;;18.50;99.60;;;;;;6188452;23;20469;-84
2022/10/29 22:00:33;;;;;;;7.40;4.50;;;18.50;99.50;;;;;;6190176;23;20739;-86
2022/10/29 22:03:00;;;;;;;9.07;5.73;;;18.40;99.50;;;;;;6190232;23;20394;-85
2022/10/29 22:05:27;;;;;;;9.13;5.40;;;18.40;99.50;;;;;;6190925;23;20468;-85
2022/10/29 22:07:56;;;;;;;9.47;4.90;;;18.40;99.50;;;;;;6192092;23;20495;-86
2022/10/29 22:10:23;;;;;;;9.23;4.63;;;18.30;99.60;;;;;;6199582;23;20473;-83
2022/10/29 22:12:51;;;;;;;6.23;5.73;;;18.30;99.50;;;;;;6197083;23;20412;-85
2022/10/29 22:15:18;;;;;;;9.10;5.43;;;18.30;99.50;;;;;;6190709;23;20595;-84
2022/10/29 22:17:44;;;;;;;7.90;5.20;;;18.20;99.40;;;;;;6190831;23;21068;-85
2022/10/29 22:20:12;;;;;;;7.77;4.90;;;18.20;99.50;;;;;;6192098;23;20739;-84
2022/10/29 22:22:38;;;;;;;6.03;5.20;;;18.20;99.50;;;;;;6192347;23;20491;-85
2022/10/29 22:25:07;;;;;;;8.30;4.23;;;18.20;99.50;;;;;;6191698;23;20433;-85
2022/10/29 22:27:34;;;;;;;11.57;5.67;;;18.10;99.50;;;;;;6191169;23;20416;-85
2022/10/29 22:30:02;;;;;;;7.93;4.03;;;18.10;99.50;;;;;;6191182;23;20421;-85
2022/10/29 22:32:28;;;;;;;5.93;4.50;;;18.10;99.50;;;;;;6191517;23;20777;-85
2022/10/29 22:34:55;;;;;;;10.60;5.03;;;18.00;99.40;;;;;;6191651;23;20453;-82
2022/10/29 22:37:22;;;;;;;7.00;4.40;;;18.00;99.50;;;;;;6192039;23;20418;-85
2022/10/29 22:39:49;;;;;;;9.20;7.17;;;18.00;99.50;;;;;;6192278;23;20385;-85