Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:17;;;;;;;4.55;0.93;;;;;;;;;;4971278;28;20101;-55
2021/08/26 00:08:12;;;;;;;5.35;1.15;;;;;;;;;;4983435;28;20046;-55
2021/08/26 00:10:39;;;;;;;4.70;1.27;;;;;;;;;;4982699;28;20050;-55
2021/08/26 00:13:07;;;;;;;3.08;1.20;;;;;;;;;;4966484;28;20078;-53
2021/08/26 00:15:35;;;;;;;2.63;0.88;;;;;;;;;;4981181;28;20101;-57
2021/08/26 00:18:02;;;;;;;5.05;1.48;;;;;;;;;;4982718;28;20054;-57
2021/08/26 00:20:29;;;;;;;2.60;1.10;;;;;;;;;;4967802;28;20049;-55
2021/08/26 00:22:55;;;;;;;2.25;1.05;;;;;;;;;;4981135;28;20042;-57
2021/08/26 00:25:21;;;;;;;6.13;1.10;;;;;;;;;;5003316;28;20051;-56
2021/08/26 00:27:48;;;;;;;5.15;1.13;;;;;;;;;;4980661;28;20053;-57
2021/08/26 00:30:15;;;;;;;3.13;1.20;;;;;;;;;;4971060;28;20035;-56
2021/08/26 00:32:46;;;;;;;1.92;0.88;;;;;;;;;;4978608;28;20174;-57
2021/08/26 00:35:12;;;;;;;2.05;1.00;;;;;;;;;;4985919;28;20042;-56
2021/08/26 00:37:39;;;;;;;4.70;1.10;;;;;;;;;;4980907;28;20027;-56
2021/08/26 00:40:06;;;;;;;6.72;1.20;;;;;;;;;;4967109;28;20116;-55
2021/08/26 00:42:33;;;;;;;5.28;0.98;;;;;;;;;;4972222;28;20050;-54
2021/08/26 00:44:59;;;;;;;4.03;1.40;;;;;;;;;;4987023;28;20050;-55
2021/08/26 00:47:26;;;;;;;4.60;1.48;;;;;;;;;;4983834;28;20061;-54
2021/08/26 00:49:55;;;;;;;3.80;1.20;;;;;;;;;;5004363;28;20111;-55
2021/08/26 00:52:22;;;;;;;5.72;1.27;;;;;;;;;;4979989;28;20050;-57
2021/08/26 00:54:48;;;;;;;3.80;1.38;;;;;;;;;;4978493;28;20038;-55
2021/08/26 00:57:15;;;;;;;5.07;1.33;;;;;;;;;;5001201;28;20046;-54
2021/08/26 00:59:42;;;;;;;2.67;0.95;;;;;;;;;;4965956;28;20042;-54
2021/08/26 01:02:10;;;;;;;5.07;1.10;;;;;;;;;;4967207;28;20070;-52
2021/08/26 01:04:39;;;;;;;4.93;1.20;;;;;;;;;;4962937;28;20109;-51
2021/08/26 01:07:05;;;;;;;;;;;;;;;;;;4984859;28;20046;-53
2021/08/26 01:09:46;;;;;;;4.43;1.20;;;;;;;;;;4973713;28;19933;-52
2021/08/26 01:12:14;;;;;;;3.67;1.20;;;;;;;;;;4964822;28;20050;-54
2021/08/26 01:14:41;;;;;;;6.80;1.20;;;;;;;;;;4977317;28;20057;-55
2021/08/26 01:17:07;;;;;;;3.97;1.05;;;;;;;;;;5001125;28;20061;-54
2021/08/26 01:19:34;;;;;;;6.00;1.50;;;;;;;;;;4987205;28;20046;-55
2021/08/26 01:22:01;;;;;;;4.53;1.23;;;;;;;;;;4966111;28;20065;-55
2021/08/26 01:24:29;;;;;;;3.05;1.00;;;;;;;;;;4970445;28;20046;-55
2021/08/26 01:26:59;;;;;;;6.00;1.38;;;;;;;;;;5004365;28;20040;-54
2021/08/26 01:29:26;;;;;;;1.70;1.05;;;;;;;;;;4998660;28;20038;-52
2021/08/26 01:31:53;;;;;;;3.78;1.08;;;;;;;;;;4986178;28;20140;-54
2021/08/26 01:34:20;;;;;;;4.53;1.13;;;;;;;;;;4992353;28;20046;-53
2021/08/26 01:36:47;;;;;;;8.13;1.90;;;;;;;;;;4985187;28;20054;-54
2021/08/26 01:39:15;;;;;;;6.15;1.10;;;;;;;;;;4982786;28;20045;-55
2021/08/26 01:41:45;;;;;;;5.43;1.33;;;;;;;;;;4984639;28;20042;-54
2021/08/26 01:44:15;;;;;;;4.28;1.40;;;;;;;;;;4996714;28;20046;-52
2021/08/26 01:46:42;;;;;;;7.07;1.38;;;;;;;;;;4982297;28;20128;-54
2021/08/26 01:49:09;;;;;;;4.65;1.20;;;;;;;;;;4984755;28;20046;-55
2021/08/26 01:51:36;;;;;;;7.05;1.60;;;;;;;;;;4982322;28;20062;-53
2021/08/26 01:54:03;;;;;;;5.95;1.63;;;;;;;;;;4981015;28;20129;-55
2021/08/26 01:56:29;;;;;;;6.95;1.58;;;;;;;;;;4964583;28;20050;-56
2021/08/26 01:58:56;;;;;;;9.77;1.83;;;;;;;;;;4973004;28;20093;-54
2021/08/26 02:01:26;;;;;;;13.80;1.92;;;;;;;;;;4996459;28;20034;-57
2021/08/26 02:03:53;;;;;;;13.18;1.88;;;;;;;;;;5005901;28;20046;-57
2021/08/26 02:06:19;;;;;;;8.05;1.73;;;;;;;;;;4981805;28;20042;-57
2021/08/26 02:08:47;;;;;;;10.50;1.98;;;;;;;;;;4985009;28;20113;-56
2021/08/26 02:11:14;;;;;;;11.50;1.97;;;;;;;;;;4960232;28;20046;-54
2021/08/26 02:13:40;;;;;;;16.70;2.10;;;;;;;;;;4981186;28;20317;-53
2021/08/26 02:16:07;;;;;;;7.00;1.85;;;;;;;;;;4978680;28;20050;-54
2021/08/26 02:18:35;;;;;;;12.38;2.35;;;;;;;;;;4966241;28;20053;-55
2021/08/26 02:21:02;;;;;;;10.52;1.92;;;;;;;;;;4966909;28;20137;-54
2021/08/26 02:23:28;;;;;;;9.40;2.30;;;;;;;;;;4999921;28;20045;-56
2021/08/26 02:25:55;;;;;;;9.27;2.45;;;;;;;;;;4996478;28;20090;-55
2021/08/26 02:28:21;;;;;;;13.38;2.30;;;;;;;;;;4965621;28;20050;-55
2021/08/26 02:30:48;;;;;;;12.30;2.05;;;;;;;;;;4978404;28;20178;-55
2021/08/26 02:33:14;;;;;;;10.55;1.80;;;;;;;;;;5000858;28;20057;-55
2021/08/26 02:35:42;;;;;;;13.30;1.98;;;;;;;;;;4974638;28;20126;-52
2021/08/26 02:38:09;;;;;;;14.55;2.17;;;;;;;;;;4961713;28;20093;-55
2021/08/26 02:40:35;;;;;;;10.82;2.53;;;;;;;;;;4982762;28;20116;-54
2021/08/26 02:43:02;;;;;;;13.35;1.83;;;;;;;;;;4979882;28;20136;-54
2021/08/26 02:45:29;;;;;;;16.85;2.90;;;;;;;;;;4981813;28;20043;-56
2021/08/26 02:47:55;;;;;;;11.00;1.98;;;;;;;;;;4991110;28;20049;-54
2021/08/26 02:50:22;;;;;;;13.25;2.33;;;;;;;;;;5000807;28;20030;-56
2021/08/26 02:52:50;;;;;;;11.90;3.00;;;;;;;;;;4977628;28;20185;-54
2021/08/26 02:55:17;;;;;;;12.18;1.95;;;;;;;;;;4965877;28;20198;-52
2021/08/26 02:57:43;;;;;;;10.35;2.25;;;;;;;;;;4990036;28;20038;-52
2021/08/26 03:00:12;;;;;;;11.80;1.92;;;;;;;;;;4967330;28;20043;-54
2021/08/26 03:02:39;;;;;;;15.07;2.63;;;;;;;;;;4982762;28;20038;-56
2021/08/26 03:05:06;;;;;;;12.13;1.92;;;;;;;;;;4985692;28;20050;-53
2021/08/26 03:07:32;;;;;;;11.90;2.40;;;;;;;;;;4995434;28;20058;-55
2021/08/26 03:10:00;;;;;;;13.68;2.42;;;;;;;;;;4964110;28;20128;-53
2021/08/26 03:12:27;;;;;;;12.15;1.90;;;;;;;;;;4962617;28;20042;-53
2021/08/26 03:14:53;;;;;;;17.77;2.17;;;;;;;;;;4983568;28;20046;-56
2021/08/26 03:17:20;;;;;;;16.30;2.55;;;;;;;;;;5001982;28;20049;-54
2021/08/26 03:19:47;;;;;;;13.45;2.30;;;;;;;;;;4981934;28;20061;-57
2021/08/26 03:22:14;;;;;;;12.20;2.03;;;;;;;;;;4980211;28;20055;-53
2021/08/26 03:24:40;;;;;;;14.80;2.80;;;;;;;;;;4978515;28;20284;-56
2021/08/26 03:27:15;;;;;;;9.95;2.03;;;;;;;;;;4964943;28;20038;-53
2021/08/26 03:29:43;;;;;;;11.75;2.08;;;;;;;;;;4980065;28;20050;-56
2021/08/26 03:32:09;;;;;;;10.05;1.80;;;;;;;;;;4983243;28;20039;-53
2021/08/26 03:34:36;;;;;;;16.48;2.13;;;;;;;;;;4983342;28;20046;-53
2021/08/26 03:37:08;;;;;;;11.93;2.10;;;;;;;;;;4967696;28;20399;-55
2021/08/26 03:39:38;;;;;;;12.38;2.20;;;;;;;;;;4960608;28;20039;-52
2021/08/26 03:42:04;;;;;;;11.07;2.30;;;;;;;;;;4987207;28;20038;-52
2021/08/26 03:44:32;;;;;;;12.85;2.42;;;;;;;;;;4984654;28;20045;-53
2021/08/26 03:46:58;;;;;;;8.90;1.90;;;;;;;;;;5005109;28;20140;-54
2021/08/26 03:49:28;;;;;;;15.70;2.38;;;;;;;;;;4979517;28;20050;-54
2021/08/26 03:51:55;;;;;;;9.13;1.95;;;;;;;;;;4966508;28;20054;-55
2021/08/26 03:54:23;;;;;;;;;;;;;;;;;;4981997;28;20069;-51
2021/08/26 03:56:50;;;;;;;6.13;1.48;;;;;;;;;;4966593;28;19937;-56
2021/08/26 03:59:17;;;;;;;13.77;2.00;;;;;;;;;;4983130;28;20039;-56
2021/08/26 04:01:45;;;;;;;14.27;2.15;;;;;;;;;;4983933;28;20050;-53
2021/08/26 04:04:12;;;;;;;11.10;2.25;;;;;;;;;;4983757;28;20148;-57
2021/08/26 04:06:38;;;;;;;13.68;2.20;;;;;;;;;;4983494;28;20062;-54
2021/08/26 04:09:06;;;;;;;14.52;2.15;;;;;;;;;;4986663;28;20053;-51
2021/08/26 04:11:33;;;;;;;11.47;2.10;;;;;;;;;;4980109;28;20119;-52
2021/08/26 04:14:00;;;;;;;16.77;2.33;;;;;;;;;;4965837;28;20079;-55
2021/08/26 04:16:26;;;;;;;15.85;2.08;;;;;;;;;;4963382;28;20058;-55
2021/08/26 04:18:54;;;;;;;17.23;2.00;;;;;;;;;;4983325;28;20104;-55
2021/08/26 04:21:21;;;;;;;13.40;2.20;;;;;;;;;;4974731;28;20161;-53
2021/08/26 04:23:47;;;;;;;10.38;2.22;;;;;;;;;;5001379;28;20056;-55
2021/08/26 04:26:14;;;;;;;12.43;2.72;;;;;;;;;;4956557;28;20070;-55
2021/08/26 04:28:47;;;;;;;15.55;2.83;;;;;;;;;;5003955;28;20124;-54
2021/08/26 04:31:13;;;;;;;14.20;2.20;;;;;;;;;;4996440;28;20039;-52
2021/08/26 04:33:41;;;;;;;9.05;1.92;;;;;;;;;;4996308;28;20153;-55
2021/08/26 04:36:09;;;;;;;10.68;1.88;;;;;;;;;;5001497;28;20075;-56
2021/08/26 04:38:36;;;;;;;18.25;2.25;;;;;;;;;;4982887;28;20046;-55
2021/08/26 04:41:02;;;;;;;17.70;2.58;;;;;;;;;;4986225;28;20030;-54
2021/08/26 04:43:29;;;;;;;9.57;2.13;;;;;;;;;;4981481;28;20042;-55
2021/08/26 04:45:55;;;;;;;13.02;2.10;;;;;;;;;;4983373;28;20042;-52
2021/08/26 04:48:22;;;;;;;14.70;2.15;;;;;;;;;;4971230;28;20041;-52
2021/08/26 04:50:49;;;;;;;16.38;2.05;;;;;;;;;;5001791;28;20053;-54
2021/08/26 04:53:17;;;;;;;9.73;2.00;;;;;;;;;;4981104;28;20132;-53
2021/08/26 04:55:43;;;;;;;15.88;3.38;;;;;;;;;;4987746;28;20075;-54
2021/08/26 04:58:10;;;;;;;8.20;2.30;;;;;;;;;;4983014;28;20041;-55
2021/08/26 05:00:36;;;;;;;14.07;2.30;;;;;;;;;;4985538;28;20042;-56
2021/08/26 05:03:04;;;;;;;16.88;2.63;;;;;;;;;;4983577;28;20034;-55
2021/08/26 05:05:30;;;;;;;10.40;2.08;;;;;;;;;;5005475;28;20045;-55
2021/08/26 05:07:57;;;;;;;19.55;2.10;;;;;;;;;;4986575;28;20101;-54
2021/08/26 05:10:25;;;;;;;17.27;2.20;;;;;;;;;;4971506;28;20047;-50
2021/08/26 05:12:51;;;;;;;8.73;1.98;;;;;;;;;;4963864;28;20043;-54
2021/08/26 05:15:18;;;;;;;17.67;2.90;;;;;;;;;;4971653;28;20039;-55
2021/08/26 05:17:44;;;;;;;17.48;3.10;;;;;;;;;;4946580;28;20047;-54
2021/08/26 05:20:12;;;;;;;13.27;2.55;;;;;;;;;;4962826;28;20090;-56
2021/08/26 05:22:38;;;;;;;12.80;2.28;;;;;;;;;;4973145;28;20039;-56
2021/08/26 05:25:05;;;;;;;13.52;2.00;;;;;;;;;;4973772;28;20054;-53
2021/08/26 05:27:33;;;;;;;8.40;1.75;;;;;;;;;;4976935;28;20050;-56
2021/08/26 05:30:00;;;;;;;15.30;2.00;;;;;;;;;;4972915;28;20066;-56
2021/08/26 05:32:26;;;;;;;10.45;2.35;;;;;;;;;;4975336;28;20050;-55
2021/08/26 05:34:53;;;;;;;12.68;2.20;;;;;;;;;;4973502;28;20095;-56
2021/08/26 05:37:19;;;;;;;10.43;2.00;;;;;;;;;;4977201;28;20066;-54
2021/08/26 05:39:47;;;;;;;10.73;2.00;;;;;;;;;;4972588;28;20066;-53
2021/08/26 05:42:13;;;;;;;16.13;1.83;;;;;;;;;;4977089;28;20129;-54
2021/08/26 05:44:41;;;;;;;7.70;1.55;;;;;;;;;;4965871;28;20034;-53
2021/08/26 05:47:07;;;;;;;16.47;2.40;;;;;;;;;;4979718;28;20140;-54
2021/08/26 05:49:34;;;;;;;6.15;1.83;;;;;;;;;;4980531;28;20136;-55
2021/08/26 05:52:00;;;;;;;8.00;1.55;;;;;;;;;;4971072;28;20046;-52
2021/08/26 05:54:27;;;;;;;10.82;1.90;;;;;;;;;;4976912;28;20047;-58
2021/08/26 05:56:56;;;;;;;12.55;1.77;;;;;;;;;;4974532;28;20038;-55
2021/08/26 05:59:22;;;;;;;8.23;1.50;;;;;;;;;;4977295;28;20065;-55
2021/08/26 06:01:50;;;;;;;17.63;1.65;;;;;;;;;;4989488;28;20181;-54
2021/08/26 06:04:17;;;;;;;11.53;2.30;;;;;;;;;;4978671;28;20075;-55
2021/08/26 06:06:43;;;;;;;12.10;3.33;;;;;;;;;;4967597;28;20296;-56
2021/08/26 06:09:11;;;;;;;9.45;1.70;;;;;;;;;;4960428;28;20063;-56
2021/08/26 06:11:38;;;;;;;9.33;1.70;;;;;;;;;;4954473;28;20043;-55
2021/08/26 06:14:04;;;;;;;9.93;1.98;;;;;;;;;;4961700;28;20043;-53
2021/08/26 06:16:31;;;;;;;7.28;1.58;;;;;;;;;;4957959;28;20051;-56
2021/08/26 06:18:59;;;;;;;13.20;1.52;;;;;;;;;;4942912;28;20043;-55
2021/08/26 06:21:25;;;;;;;14.13;1.83;;;;;;;;;;4957226;28;20047;-55
2021/08/26 06:23:52;;;;;;;7.55;1.30;;;;;;;;;;4944090;28;20035;-56
2021/08/26 06:26:18;;;;;;;10.95;1.80;;;;;;;;;;4942478;28;20059;-56
2021/08/26 06:28:47;;;;;;;11.45;1.60;;;;;;;;;;4943741;28;20121;-53
2021/08/26 06:31:14;;;;;;;8.30;1.50;;;;;;;;;;4944820;29;20043;-52
2021/08/26 06:33:40;;;;;;;8.77;1.45;;;;;;;;;;4940701;28;20043;-56
2021/08/26 06:36:08;;;;;;;6.25;1.23;;;;;;;;;;4944159;28;20043;-55
2021/08/26 06:38:35;;;;;;;7.03;1.65;;;;;;;;;;4956336;28;20060;-55
2021/08/26 06:41:02;;;;;;;10.05;1.55;;;;;;;;;;4961921;28;20058;-55
2021/08/26 06:43:28;;;;;;;11.55;1.48;;;;;;;;;;4962356;28;20051;-56
2021/08/26 06:45:55;;;;;;;8.43;1.33;;;;;;;;;;4943488;29;20031;-53
2021/08/26 06:48:21;;;;;;;6.72;1.20;;;;;;;;;;4947789;28;20047;-56
2021/08/26 06:50:48;;;;;;;5.72;1.20;;;;;;;;;;4943440;28;20126;-55
2021/08/26 06:53:16;;;;;;;9.93;1.23;;;;;;;;;;4945913;28;20061;-53
2021/08/26 06:55:42;;;;;;;9.00;1.17;;;;;;;;;;4973819;28;20159;-54
2021/08/26 06:58:09;;;;;;;5.05;1.08;;;;;;;;;;4953686;28;20047;-53
2021/08/26 07:00:36;;;;;;;8.70;1.02;;;;;;;;;;4958364;28;20098;-54
2021/08/26 07:03:02;;;;;;;5.03;1.00;;;;;;;;;;4941339;28;20047;-55
2021/08/26 07:05:29;;;;;;;9.07;1.67;;;;;;;;;;4942965;28;20412;-54
2021/08/26 07:07:55;;;;;;;5.78;1.10;;;;;;;;;;4940719;28;20043;-52
2021/08/26 07:10:23;;;;;;;9.52;1.40;;;;;;;;;;4964552;28;20121;-55
2021/08/26 07:12:50;;;;;;;8.38;1.40;;;;;;;;;;4961472;28;20051;-53
2021/08/26 07:15:16;;;;;;;9.52;1.48;;;;;;;;;;4960046;28;20106;-55
2021/08/26 07:17:43;;;;;;;9.68;1.67;;;;;;;;;;4965416;28;20039;-56
2021/08/26 07:20:10;;;;;;;6.22;1.20;;;;;;;;;;4949544;28;20040;-54
2021/08/26 07:22:36;;;;;;;7.75;1.55;;;;;;;;;;4945526;28;20129;-52
2021/08/26 07:25:03;;;;;;;8.90;1.38;;;;;;;;;;4955482;28;20039;-54
2021/08/26 07:27:31;;;;;;;11.88;1.58;;;;;;;;;;4965601;28;20197;-54
2021/08/26 07:29:58;;;;;;;7.40;1.83;;;;;;;;;;4978072;28;20067;-54
2021/08/26 07:32:25;;;;;;;11.82;1.60;;;;;;;;;;4964390;28;20309;-54
2021/08/26 07:34:51;;;;;;;9.32;1.65;;;;;;;;;;4952910;28;20126;-52
2021/08/26 07:37:18;;;;;;;9.75;1.40;;;;;;;;;;4939390;28;20182;-55
2021/08/26 07:39:45;;;;;;;11.20;1.40;;;;;;;;;;4942743;28;20039;-53
2021/08/26 07:42:12;;;;;;;7.68;1.58;;;;;;;;;;4962357;28;20055;-52
2021/08/26 07:44:40;;;;;;;9.77;1.30;;;;;;;;;;4959049;28;20164;-55
2021/08/26 07:47:06;;;;;;;12.23;1.38;;;;;;;;;;4947053;28;20343;-55
2021/08/26 07:49:33;;;;;;;9.27;1.50;;;;;;;;;;4960100;28;20044;-53
2021/08/26 07:51:59;;;;;;;7.93;1.38;;;;;;;;;;4965367;28;20102;-56
2021/08/26 07:54:26;;;;;;;6.35;1.23;;;;;;;;;;4961127;28;20061;-50
2021/08/26 07:56:52;;;;;;;12.07;1.67;;;;;;;;;;4943363;28;20047;-54
2021/08/26 07:59:20;;;;;;;6.88;1.15;;;;;;;;;;4948996;29;20040;-52
2021/08/26 08:01:48;;;;;;;7.22;1.33;;;;;;;;;;4942778;28;20088;-55
2021/08/26 08:04:14;;;;;;;6.20;1.23;;;;;;;;;;4945361;28;20031;-54
2021/08/26 08:06:41;;;;;;;6.20;1.10;;;;;;;;;;4949236;28;20289;-56
2021/08/26 08:09:10;;;;;;;8.18;1.30;;;;;;;;;;4965053;28;20126;-53
2021/08/26 08:11:36;;;;;;;;;;;;;;;;;;4965016;28;20058;-54
2021/08/26 08:14:04;;;;;;;8.75;1.40;;;;;;;;;;4962853;28;19926;-53
2021/08/26 08:16:31;;;;;;;6.22;1.60;;;;;;;;;;4960037;28;20043;-52
2021/08/26 08:19:00;;;;;;;7.03;1.00;;;;;;;;;;4963589;28;20133;-54
2021/08/26 08:21:26;;;;;;;6.32;1.42;;;;;;;;;;4968059;28;20060;-53
2021/08/26 08:23:53;;;;;;;7.47;1.35;;;;;;;;;;4998787;28;20078;-55
2021/08/26 08:26:19;;;;;;;5.95;1.50;;;;;;;;;;4994638;28;20124;-53
2021/08/26 08:28:46;;;;;;;8.20;1.30;;;;;;;;;;4999981;28;20152;-53
2021/08/26 08:31:13;;;;;;;8.57;1.50;;;;;;;;;;4976854;28;20049;-53
2021/08/26 08:33:40;;;;;;;10.48;1.20;;;;;;;;;;4962711;28;20039;-51
2021/08/26 08:36:08;;;;;;;5.65;1.92;;;;;;;;;;4981022;28;20054;-55
2021/08/26 08:38:35;;;;;;;5.38;1.23;;;;;;;;;;4978386;28;20141;-54
2021/08/26 08:41:01;;;;;;;9.90;1.65;;;;;;;;;;4978557;28;20153;-52
2021/08/26 08:43:27;;;;;;;7.25;1.27;;;;;;;;;;4965438;28;20055;-55
2021/08/26 08:45:55;;;;;;;3.42;1.00;;;;;;;;;;4979710;28;20046;-54
2021/08/26 08:48:22;;;;;;;7.22;1.20;;;;;;;;;;4978187;28;20072;-53
2021/08/26 08:50:50;;;;;;;7.50;1.40;;;;;;;;;;4965748;28;20090;-56
2021/08/26 08:53:20;;;;;;;7.10;1.45;;;;;;;;;;4960948;28;20043;-56
2021/08/26 08:55:47;;;;;;;10.30;1.48;;;;;;;;;;4964025;28;20055;-51
2021/08/26 08:58:14;;;;;;;10.45;1.63;;;;;;;;;;4976241;28;20054;-55
2021/08/26 09:00:44;;;;;;;7.70;1.55;;;;;;;;;;4984609;28;20062;-54
2021/08/26 09:03:10;;;;;;;9.90;1.50;;;;;;;;;;4977034;28;20043;-53
2021/08/26 09:05:50;;;;;;;9.88;1.35;;;;;;;;;;4948385;28;20047;-55
2021/08/26 09:08:18;;;;;;;9.65;1.80;;;;;;;;;;4979975;28;20090;-54
2021/08/26 09:10:45;;;;;;;6.93;1.60;;;;;;;;;;4983778;28;20043;-53
2021/08/26 09:13:11;;;;;;;11.57;1.90;;;;;;;;;;4981794;28;20038;-56
2021/08/26 09:15:44;;;;;;;11.65;1.88;;;;;;;;;;4981330;28;20100;-56
2021/08/26 09:18:15;;;;;;;9.43;1.95;;;;;;;;;;4964053;28;20042;-56
2021/08/26 09:20:53;;;;;;;8.38;1.10;;;;;;;;;;4982558;28;20049;-53
2021/08/26 09:23:20;;;;;;;;;;;;;;;;;;4964626;28;20164;-56
2021/08/26 09:25:48;;;;;;;9.45;1.45;;;;;;;;;;4982813;28;19984;-54
2021/08/26 09:28:27;;;;;;;4.60;1.10;;;;;;;;;;4981518;28;20038;-55
2021/08/26 09:31:09;;;;;;;7.75;1.20;;;;;;;;;;4985214;28;20054;-56
2021/08/26 09:33:47;;;;;;;8.50;1.70;;;;;;;;;;4964522;28;20034;-57
2021/08/26 09:36:17;;;;;;;9.23;1.70;;;;;;;;;;4982148;28;20091;-55
2021/08/26 09:38:43;;;;;;;5.95;1.38;;;;;;;;;;4978396;28;20046;-56
2021/08/26 09:41:11;;;;;;;6.10;1.50;;;;;;;;;;4982863;28;20054;-53
2021/08/26 09:43:38;;;;;;;6.40;1.40;;;;;;;;;;4965404;28;20121;-54
2021/08/26 09:46:05;;;;;;;11.15;1.63;;;;;;;;;;4979859;28;20288;-56
2021/08/26 09:48:31;;;;;;;6.00;1.35;;;;;;;;;;4983533;28;20055;-55
2021/08/26 09:50:57;;;;;;;7.03;1.65;;;;;;;;;;4980222;28;20042;-56
2021/08/26 09:53:32;;;;;;;12.70;1.88;;;;;;;;;;4981422;28;20162;-56
2021/08/26 09:56:01;;;;;;;8.23;1.60;;;;;;;;;;4980197;28;20158;-57
2021/08/26 09:58:30;;;;;;;9.75;1.52;;;;;;;;;;4967031;28;20042;-53
2021/08/26 10:01:08;;;;;;;10.52;1.88;;;;;;;;;;4975603;28;20053;-56
2021/08/26 10:03:34;;;;;;;11.85;1.50;;;;;;;;;;4975993;28;20038;-56
2021/08/26 10:06:01;;;;;;;13.60;1.83;;;;;;;;;;4973575;28;20049;-55
2021/08/26 10:08:31;;;;;;;9.35;1.92;;;;;;;;;;4981247;28;20129;-55
2021/08/26 10:11:00;;;;;;;11.63;1.90;;;;;;;;;;4968357;28;20038;-55
2021/08/26 10:13:27;;;;;;;6.45;1.30;;;;;;;;;;4966535;28;20056;-55
2021/08/26 10:15:55;;;;;;;10.20;1.95;;;;;;;;;;4962289;28;20042;-56
2021/08/26 10:18:21;;;;;;;10.02;2.10;;;;;;;;;;4981963;28;20046;-56
2021/08/26 10:20:49;;;;;;;7.13;1.58;;;;;;;;;;4980233;28;20038;-57
2021/08/26 10:23:16;;;;;;;12.83;1.83;;;;;;;;;;4981140;28;20046;-56
2021/08/26 10:25:44;;;;;;;11.70;1.77;;;;;;;;;;4981589;28;20054;-56
2021/08/26 10:28:11;;;;;;;13.63;2.07;;;;;;;;;;5001752;28;20119;-56
2021/08/26 10:30:38;;;;;;;12.55;1.85;;;;;;;;;;5001091;28;20038;-58
2021/08/26 10:33:07;;;;;;;10.45;1.55;;;;;;;;;;5001132;28;20177;-55
2021/08/26 10:35:34;;;;;;;7.65;1.70;;;;;;;;;;5000479;28;20108;-55
2021/08/26 10:38:01;;;;;;;10.70;1.70;;;;;;;;;;4978530;28;20117;-56
2021/08/26 10:40:29;;;;;;;10.43;1.90;;;;;;;;;;4965890;28;20150;-56
2021/08/26 10:42:56;;;;;;;11.05;1.75;;;;;;;;;;4962845;28;20047;-56
2021/08/26 10:45:25;;;;;;;11.95;1.60;;;;;;;;;;4967069;28;20054;-57
2021/08/26 10:48:12;;;;;;;13.52;2.15;;;;;;;;;;4978088;28;20067;-56
2021/08/26 10:50:40;;;;;;;9.80;2.08;;;;;;;;;;4966007;28;20038;-56
2021/08/26 10:53:08;;;;;;;14.98;1.90;;;;;;;;;;4977449;28;20047;-56
2021/08/26 10:55:38;;;;;;;14.20;2.53;;;;;;;;;;4983869;28;20165;-56
2021/08/26 10:58:23;;;;;;;11.52;3.38;;;;;;;;;;4969244;28;20038;-56
2021/08/26 11:00:52;;;;;;;18.00;2.50;;;;;;;;;;4954118;28;20059;-54
2021/08/26 11:03:45;;;;;;;12.77;2.45;;;;;;;;;;4962965;28;20042;-57
2021/08/26 11:06:28;;;;;;;10.55;1.95;;;;;;;;;;4966671;28;20035;-56
2021/08/26 11:08:58;;;;;;;7.05;1.80;;;;;;;;;;4977360;28;20046;-56
2021/08/26 11:11:39;;;;;;;11.45;1.70;;;;;;;;;;4980247;28;20049;-56
2021/08/26 11:14:20;;;;;;;15.35;2.15;;;;;;;;;;4976467;28;20109;-57
2021/08/26 11:16:48;;;;;;;8.95;2.08;;;;;;;;;;4984890;28;20096;-54
2021/08/26 11:19:28;;;;;;;12.82;2.63;;;;;;;;;;4978465;28;20108;-53
2021/08/26 11:22:03;;;;;;;12.55;1.83;;;;;;;;;;4964186;28;20047;-55
2021/08/26 11:24:51;;;;;;;9.80;2.40;;;;;;;;;;4961931;28;20057;-56
2021/08/26 11:27:19;;;;;;;9.35;2.13;;;;;;;;;;4965085;28;20052;-55
2021/08/26 11:29:46;;;;;;;14.70;2.75;;;;;;;;;;4978375;28;20053;-56
2021/08/26 11:32:14;;;;;;;11.32;2.30;;;;;;;;;;4981225;28;20046;-55
2021/08/26 11:34:41;;;;;;;13.20;2.30;;;;;;;;;;4970364;28;20055;-57
2021/08/26 11:37:08;;;;;;;14.65;2.35;;;;;;;;;;4964487;28;20101;-54
2021/08/26 11:39:36;;;;;;;7.60;1.80;;;;;;;;;;4979094;28;20038;-57
2021/08/26 11:42:03;;;;;;;11.18;1.85;;;;;;;;;;4980008;28;20065;-55
2021/08/26 11:44:31;;;;;;;6.35;1.60;;;;;;;;;;4968261;28;20074;-54
2021/08/26 11:46:58;;;;;;;8.43;1.83;;;;;;;;;;4999436;28;20059;-56
2021/08/26 11:49:32;;;;;;;8.57;1.83;;;;;;;;;;4978598;28;20082;-57
2021/08/26 11:52:03;;;;;;;15.80;2.08;;;;;;;;;;4982458;28;20046;-57
2021/08/26 11:54:35;;;;;;;12.65;2.20;;;;;;;;;;4965841;28;20034;-54
2021/08/26 11:57:01;;;;;;;12.13;2.25;;;;;;;;;;5000590;28;20046;-56
2021/08/26 11:59:31;;;;;;;14.70;2.25;;;;;;;;;;4992976;28;20031;-56
2021/08/26 12:02:17;;;;;;;9.80;2.35;;;;;;;;;;4967891;28;20039;-54
2021/08/26 12:04:46;;;;;;;21.33;2.83;;;;;;;;;;4981558;28;20091;-55
2021/08/26 12:07:12;;;;;;;;;;;;;;;;;;4971020;28;20039;-55
2021/08/26 12:09:39;;;;;;;8.50;2.30;;;;;;;;;;4941253;28;19926;-55
2021/08/26 12:12:12;;;;;;;11.82;2.50;;;;;;;;;;4963080;28;20102;-56
2021/08/26 12:14:40;;;;;;;16.77;2.72;;;;;;;;;;4980049;28;20059;-54
2021/08/26 12:17:11;;;;;;;13.85;2.60;;;;;;;;;;4959707;28;20039;-56
2021/08/26 12:19:38;;;;;;;10.70;2.38;;;;;;;;;;4945476;29;20037;-55
2021/08/26 12:22:04;;;;;;;17.67;2.53;;;;;;;;;;4945389;28;20058;-56
2021/08/26 12:24:31;;;;;;;9.90;2.00;;;;;;;;;;4945175;29;20053;-54
2021/08/26 12:27:07;;;;;;;8.77;2.03;;;;;;;;;;4942276;28;20058;-55
2021/08/26 12:29:41;;;;;;;8.90;2.10;;;;;;;;;;4947498;28;20059;-52
2021/08/26 12:32:22;;;;;;;11.93;2.15;;;;;;;;;;4942118;28;20036;-56
2021/08/26 12:34:50;;;;;;;9.95;2.10;;;;;;;;;;4948768;28;20043;-56
2021/08/26 12:37:17;;;;;;;14.02;2.75;;;;;;;;;;4943028;28;20036;-53
2021/08/26 12:39:47;;;;;;;12.55;2.42;;;;;;;;;;4946330;28;20075;-55
2021/08/26 12:42:15;;;;;;;10.00;2.40;;;;;;;;;;4941567;28;20075;-56
2021/08/26 12:44:43;;;;;;;9.60;2.95;;;;;;;;;;4960208;28;20051;-55
2021/08/26 12:47:12;;;;;;;9.43;2.00;;;;;;;;;;4940172;28;20183;-55
2021/08/26 12:49:40;;;;;;;;;;;;;;;;;;4945623;28;20059;-55
2021/08/26 12:52:06;;;;;;;7.47;1.87;;;;;;;;;;4944541;28;19923;-55
2021/08/26 12:54:40;;;;;;;11.30;2.75;;;;;;;;;;4949311;28;20285;-54
2021/08/26 12:57:17;;;;;;;12.05;2.50;;;;;;;;;;4960925;28;20050;-51
2021/08/26 12:59:45;;;;;;;11.57;2.40;;;;;;;;;;4963648;28;20043;-55
2021/08/26 13:02:12;;;;;;;10.00;1.95;;;;;;;;;;4954995;28;20094;-56
2021/08/26 13:04:39;;;;;;;16.08;2.45;;;;;;;;;;4944643;28;20055;-53
2021/08/26 13:07:16;;;;;;;12.30;2.33;;;;;;;;;;4940809;28;20024;-55
2021/08/26 13:09:42;;;;;;;14.55;2.22;;;;;;;;;;4945174;28;20031;-55
2021/08/26 13:12:10;;;;;;;11.75;2.40;;;;;;;;;;4942105;28;20062;-55
2021/08/26 13:14:38;;;;;;;15.32;2.00;;;;;;;;;;4963384;28;20126;-55
2021/08/26 13:17:11;;;;;;;17.45;2.20;;;;;;;;;;4979816;28;20129;-56
2021/08/26 13:19:38;;;;;;;10.90;1.75;;;;;;;;;;4959664;28;20051;-55
2021/08/26 13:22:16;;;;;;;14.10;2.63;;;;;;;;;;4943748;28;20036;-53
2021/08/26 13:24:42;;;;;;;;;;;;;;;;;;4957323;28;20055;-53
2021/08/26 13:27:09;;;;;;;13.63;2.40;;;;;;;;;;4944250;28;20058;-51
2021/08/26 13:29:35;;;;;;;19.00;2.15;;;;;;;;;;4957123;28;20048;-56
2021/08/26 13:32:02;;;;;;;16.27;2.50;;;;;;;;;;4946330;28;20043;-56
2021/08/26 13:34:30;;;;;;;8.43;2.13;;;;;;;;;;4951698;28;20039;-54
2021/08/26 13:36:56;;;;;;;9.27;2.10;;;;;;;;;;4942713;29;20044;-55
2021/08/26 13:39:23;;;;;;;17.23;2.50;;;;;;;;;;4943647;28;20293;-54
2021/08/26 13:41:50;;;;;;;11.52;2.05;;;;;;;;;;4959353;28;20110;-55
2021/08/26 13:44:16;;;;;;;14.18;2.65;;;;;;;;;;4940792;28;20034;-56
2021/08/26 13:46:43;;;;;;;11.73;2.15;;;;;;;;;;4944220;29;20129;-56
2021/08/26 13:49:10;;;;;;;13.00;2.30;;;;;;;;;;4961177;28;20042;-55
2021/08/26 13:51:39;;;;;;;8.35;1.90;;;;;;;;;;4963562;28;20049;-56
2021/08/26 13:54:06;;;;;;;15.30;2.28;;;;;;;;;;4957586;28;20051;-55
2021/08/26 13:56:32;;;;;;;12.93;1.98;;;;;;;;;;4944413;29;20058;-55
2021/08/26 13:58:59;;;;;;;11.68;2.30;;;;;;;;;;4941636;28;20039;-55
2021/08/26 14:01:26;;;;;;;13.45;2.55;;;;;;;;;;4972752;28;20043;-56
2021/08/26 14:03:52;;;;;;;9.10;2.40;;;;;;;;;;4981051;28;20039;-56
2021/08/26 14:06:20;;;;;;;8.25;1.83;;;;;;;;;;4947679;28;20171;-54
2021/08/26 14:08:48;;;;;;;10.18;2.10;;;;;;;;;;4966066;28;20038;-56
2021/08/26 14:11:14;;;;;;;10.02;1.90;;;;;;;;;;4962542;28;20042;-55
2021/08/26 14:13:41;;;;;;;8.73;1.80;;;;;;;;;;4981908;28;20066;-56
2021/08/26 14:16:07;;;;;;;20.52;2.65;;;;;;;;;;4980643;28;20101;-56
2021/08/26 14:18:34;;;;;;;12.23;2.35;;;;;;;;;;4966591;28;20106;-56
2021/08/26 14:21:01;;;;;;;9.75;2.03;;;;;;;;;;4989787;28;20058;-58
2021/08/26 14:23:28;;;;;;;11.05;2.38;;;;;;;;;;4985228;28;20082;-58
2021/08/26 14:25:56;;;;;;;13.30;1.80;;;;;;;;;;4996275;28;20053;-57
2021/08/26 14:28:22;;;;;;;18.08;2.08;;;;;;;;;;5001829;28;20057;-53
2021/08/26 14:30:49;;;;;;;11.70;2.10;;;;;;;;;;4992462;28;20034;-58
2021/08/26 14:33:17;;;;;;;10.93;2.40;;;;;;;;;;4966474;28;20071;-54
2021/08/26 14:35:44;;;;;;;11.40;1.83;;;;;;;;;;4981313;28;20042;-56
2021/08/26 14:38:10;;;;;;;12.15;2.45;;;;;;;;;;4981198;28;20034;-56
2021/08/26 14:40:37;;;;;;;14.52;2.85;;;;;;;;;;4980112;28;20039;-57
2021/08/26 14:43:05;;;;;;;14.38;2.42;;;;;;;;;;4984718;28;20045;-53
2021/08/26 14:45:32;;;;;;;12.63;3.20;;;;;;;;;;5000883;28;20046;-57
2021/08/26 14:47:58;;;;;;;12.45;3.20;;;;;;;;;;4964697;28;20043;-55