Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:48;;;;;;;10.97;2.00;;;6.00;99.90;;;;;;5096245;28;20293;-67
2021/12/01 00:04:14;;;;;;;3.33;1.23;;;6.10;99.90;;;;;;5095826;28;20163;-67
2021/12/01 00:06:40;;;;;;;12.70;2.03;;;6.00;99.90;;;;;;5096145;28;20625;-67
2021/12/01 00:09:05;;;;;;;7.10;1.73;;;6.00;99.90;;;;;;5095413;28;20170;-67
2021/12/01 00:11:31;;;;;;;14.43;1.40;;;6.00;99.90;;;;;;5116111;28;20168;-67
2021/12/01 00:13:57;;;;;;;9.63;1.77;;;6.00;99.90;;;;;;5116718;28;20222;-67
2021/12/01 00:16:23;;;;;;;7.53;1.43;;;6.00;99.90;;;;;;5116168;28;20307;-68
2021/12/01 00:18:49;;;;;;;2.57;1.30;;;5.90;99.90;;;;;;5115691;28;20162;-67
2021/12/01 00:21:14;;;;;;;7.77;1.80;;;5.90;99.90;;;;;;5097402;28;20556;-67
2021/12/01 00:23:40;;;;;;;7.00;1.93;;;6.00;99.90;;;;;;5113885;28;20166;-67
2021/12/01 00:26:06;;;;;;;6.40;1.40;;;6.00;99.90;;;;;;5115170;28;20671;-67
2021/12/01 00:28:32;;;;;;;2.00;1.10;;;6.00;99.90;;;;;;5115666;28;20162;-67
2021/12/01 00:30:59;;;;;;;3.67;2.03;;;6.10;99.90;;;;;;5107466;28;20285;-67
2021/12/01 00:33:25;;;;;;;2.97;1.10;;;6.00;99.90;;;;;;5094873;28;20234;-66
2021/12/01 00:35:55;;;;;;;6.90;1.80;;;6.00;99.90;;;;;;5097427;28;20244;-67
2021/12/01 00:38:22;;;;;;;5.50;1.60;;;6.00;99.90;;;;;;5092046;28;20181;-67
2021/12/01 00:40:48;;;;;;;4.13;1.63;;;6.00;99.90;;;;;;5095247;28;20295;-67
2021/12/01 00:43:18;;;;;;;6.10;1.77;;;6.00;99.90;;;;;;5095317;28;20170;-67
2021/12/01 00:45:51;;;;;;;2.97;1.27;;;6.00;99.90;;;;;;5096160;28;20185;-68
2021/12/01 00:48:18;;;;;;;7.03;1.83;;;6.00;99.90;;;;;;5093645;28;20183;-68
2021/12/01 00:50:45;;;;;;;6.60;2.37;;;5.90;99.90;;;;;;5092275;28;20186;-68
2021/12/01 00:53:11;;;;;;;7.93;1.67;;;5.90;99.90;;;;;;5095118;28;20224;-68
2021/12/01 00:55:37;;;;;;;6.80;2.00;;;5.90;99.90;;;;;;5094787;28;20223;-67
2021/12/01 00:58:04;;;;;;;3.27;1.83;;;5.90;99.90;;;;;;5094664;28;20159;-67
2021/12/01 01:00:31;;;;;;;5.47;1.47;;;5.90;99.90;;;;;;5094902;28;20203;-67
2021/12/01 01:02:59;;;;;;;3.10;1.40;;;6.00;99.90;;;;;;5091424;28;20280;-67
2021/12/01 01:05:26;;;;;;;3.90;1.57;;;5.90;99.90;;;;;;5097624;28;20174;-67
2021/12/01 01:07:52;;;;;;;8.57;1.20;;;5.90;99.90;;;;;;5096413;28;20186;-67
2021/12/01 01:18:20;;;;;;;7.07;1.80;;;5.90;99.90;;;;;;5097146;28;20219;-67
2021/12/01 01:20:46;;;;;;;2.17;1.20;;;5.90;99.90;;;;;;5097211;28;20209;-67
2021/12/01 01:23:11;;;;;;;4.87;1.30;;;5.90;99.90;;;;;;5098550;28;20166;-67
2021/12/01 01:25:37;;;;;;;8.90;1.40;;;6.00;99.90;;;;;;5099861;28;20671;-68
2021/12/01 01:28:03;;;;;;;4.53;1.53;;;5.90;99.90;;;;;;5102475;28;20186;-67
2021/12/01 01:30:29;;;;;;;2.07;0.80;;;6.00;99.90;;;;;;5094156;28;20167;-68
2021/12/01 01:32:56;;;;;;;9.60;1.47;;;6.00;99.90;;;;;;5093719;28;20231;-68
2021/12/01 01:35:22;;;;;;;4.23;1.23;;;6.00;99.90;;;;;;5094286;28;20161;-67
2021/12/01 01:37:48;;;;;;;3.43;1.37;;;5.90;99.90;;;;;;5094067;28;20174;-68
2021/12/01 01:40:14;;;;;;;6.17;1.63;;;6.00;99.90;;;;;;5093599;28;20287;-69
2021/12/01 01:42:40;;;;;;;10.03;1.23;;;6.00;99.90;;;;;;5091195;28;20180;-69
2021/12/01 01:45:06;;;;;;;4.50;1.67;;;5.80;99.90;;;;;;5091099;28;20178;-68
2021/12/01 01:47:32;;;;;;;1.13;0.83;;;5.90;99.90;;;;;;5094042;28;20159;-68
2021/12/01 01:50:03;;;;;;;5.17;1.30;;;5.90;99.90;;;;;;5090124;28;20172;-69
2021/12/01 01:52:29;;;;;;;1.60;0.97;;;5.90;99.90;;;;;;5105919;28;20544;-67
2021/12/01 01:54:55;;;;;;;4.63;1.50;;;6.00;99.90;;;;;;5114529;28;20580;-68
2021/12/01 01:57:21;;;;;;;3.20;1.33;;;6.00;99.90;;;;;;5113761;28;20162;-67
2021/12/01 01:59:47;;;;;;;5.30;1.13;;;6.00;99.90;;;;;;5113814;28;20156;-67
2021/12/01 02:02:13;;;;;;;8.57;1.93;;;5.90;99.90;;;;;;5114011;28;20158;-67
2021/12/01 02:04:39;;;;;;;3.40;1.20;;;6.00;99.90;;;;;;5113896;28;20457;-68
2021/12/01 02:07:05;;;;;;;2.60;1.10;;;6.00;99.90;;;;;;5106195;28;20506;-68
2021/12/01 02:09:31;;;;;;;4.80;1.47;;;6.10;99.90;;;;;;5073088;28;20162;-68
2021/12/01 02:12:00;;;;;;;5.37;1.40;;;6.10;99.90;;;;;;5093250;28;20175;-68
2021/12/01 02:14:27;;;;;;;2.30;1.10;;;6.10;99.90;;;;;;5067905;28;20179;-67
2021/12/01 02:16:53;;;;;;;5.77;1.30;;;6.00;99.90;;;;;;5072140;28;20211;-68
2021/12/01 02:19:20;;;;;;;3.43;1.10;;;6.10;99.90;;;;;;5055201;28;20269;-67
2021/12/01 02:21:46;;;;;;;3.20;0.97;;;6.00;99.90;;;;;;5072683;28;20260;-68
2021/12/01 02:24:14;;;;;;;4.47;1.10;;;6.00;99.90;;;;;;5088787;28;20212;-68
2021/12/01 02:26:44;;;;;;;1.33;1.07;;;6.10;99.90;;;;;;5091250;28;20189;-66
2021/12/01 02:29:12;;;;;;;4.07;1.20;;;6.10;99.90;;;;;;5093438;28;20493;-67
2021/12/01 02:31:39;;;;;;;1.50;1.10;;;6.00;99.90;;;;;;5091108;28;20883;-68
2021/12/01 02:34:09;;;;;;;9.17;1.30;;;6.00;99.90;;;;;;5093940;28;20249;-68
2021/12/01 02:36:36;;;;;;;1.47;0.97;;;6.10;99.90;;;;;;5092666;28;20173;-67
2021/12/01 02:39:09;;;;;;;5.00;1.20;;;6.10;99.90;;;;;;5093454;28;20579;-67
2021/12/01 02:41:36;;;;;;;5.27;1.50;;;6.10;99.90;;;;;;5093003;28;20198;-68
2021/12/01 02:44:04;;;;;;;7.93;1.20;;;6.10;99.90;;;;;;5093251;28;20166;-67
2021/12/01 02:46:30;;;;;;;2.90;1.07;;;6.10;99.90;;;;;;5092861;28;20158;-68
2021/12/01 02:48:56;;;;;;;8.87;1.00;;;6.10;99.90;;;;;;5070419;28;20187;-68
2021/12/01 02:51:27;;;;;;;6.47;1.33;;;6.00;99.90;;;;;;5072503;28;20568;-68
2021/12/01 02:53:53;;;;;;;2.77;1.00;;;6.10;99.90;;;;;;5047179;28;20185;-67
2021/12/01 02:56:21;;;;;;;1.47;1.13;;;6.10;99.90;;;;;;5067856;28;20160;-68
2021/12/01 02:58:48;;;;;;;5.43;1.13;;;6.00;99.90;;;;;;5070672;28;20174;-67
2021/12/01 03:01:24;;;;;;;3.70;1.13;;;6.00;99.90;;;;;;5077842;28;20222;-67
2021/12/01 03:03:51;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;5065734;28;20180;-68
2021/12/01 03:06:18;;;;;;;3.40;1.00;;;6.00;99.90;;;;;;5074447;28;20546;-69
2021/12/01 03:08:46;;;;;;;4.67;1.30;;;6.00;99.90;;;;;;5079559;28;20181;-66
2021/12/01 03:11:12;;;;;;;1.83;1.13;;;5.90;99.90;;;;;;5086934;28;20182;-67
2021/12/01 03:13:39;;;;;;;1.33;1.00;;;5.90;99.90;;;;;;5077817;28;20179;-68
2021/12/01 03:16:05;;;;;;;2.17;1.20;;;6.00;99.90;;;;;;5087387;28;20571;-68
2021/12/01 03:18:31;;;;;;;3.33;1.47;;;5.90;99.90;;;;;;5085253;28;20652;-67
2021/12/01 03:20:58;;;;;;;1.30;1.00;;;5.80;99.90;;;;;;5076026;28;20222;-68
2021/12/01 03:23:25;;;;;;;5.43;0.93;;;5.80;99.90;;;;;;5083206;28;20554;-68
2021/12/01 03:25:52;;;;;;;2.07;1.27;;;5.80;99.90;;;;;;5091483;28;20185;-67
2021/12/01 03:28:18;;;;;;;6.53;1.27;;;5.70;99.90;;;;;;5079287;28;20181;-67
2021/12/01 03:30:44;;;;;;;4.33;1.40;;;5.70;99.90;;;;;;5077276;28;20195;-67
2021/12/01 03:33:13;;;;;;;4.50;1.13;;;5.60;99.90;;;;;;5092655;28;20449;-66
2021/12/01 03:35:41;;;;;;;2.50;0.87;;;5.50;99.90;;;;;;5088331;28;20188;-67
2021/12/01 03:38:07;;;;;;;2.00;0.97;;;5.40;99.90;;;;;;5092520;28;20171;-67
2021/12/01 03:40:33;;;;;;;6.07;1.27;;;5.50;99.90;;;;;;5097456;28;20210;-66
2021/12/01 03:42:59;;;;;;;6.20;1.33;;;5.50;99.90;;;;;;5078090;28;20188;-68
2021/12/01 03:45:25;;;;;;;3.90;1.87;;;5.50;99.90;;;;;;5093955;28;20523;-68
2021/12/01 03:47:51;;;;;;;1.67;1.10;;;5.50;99.90;;;;;;5078880;28;20178;-67
2021/12/01 03:50:17;;;;;;;2.10;1.30;;;5.50;99.90;;;;;;5092738;28;20682;-67
2021/12/01 03:52:43;;;;;;;7.50;1.40;;;5.40;99.90;;;;;;5091127;28;20205;-67
2021/12/01 03:55:09;;;;;;;3.13;1.40;;;5.40;99.90;;;;;;5098006;28;20625;-67
2021/12/01 03:57:36;;;;;;;2.20;1.30;;;5.40;99.90;;;;;;5107357;28;20174;-67
2021/12/01 04:00:08;;;;;;;2.50;1.50;;;5.40;99.90;;;;;;5113546;28;20256;-67
2021/12/01 04:02:34;;;;;;;7.47;1.97;;;5.40;99.90;;;;;;5109644;28;20175;-67
2021/12/01 04:05:00;;;;;;;4.80;1.57;;;5.40;99.90;;;;;;5102522;28;20209;-67
2021/12/01 04:07:25;;;;;;;1.43;1.10;;;5.40;99.90;;;;;;5105604;28;20184;-67
2021/12/01 04:09:51;;;;;;;2.57;1.40;;;5.30;99.90;;;;;;5110912;28;20526;-66
2021/12/01 04:12:18;;;;;;;2.27;1.30;;;5.30;99.90;;;;;;5102548;28;20198;-69
2021/12/01 04:14:44;;;;;;;1.90;1.30;;;5.30;99.90;;;;;;5111985;28;20622;-66
2021/12/01 04:17:10;;;;;;;4.77;1.70;;;5.30;99.90;;;;;;5095125;28;20217;-68
2021/12/01 04:19:35;;;;;;;6.00;1.40;;;5.40;99.90;;;;;;5091590;28;20186;-65
2021/12/01 04:22:02;;;;;;;2.70;1.00;;;5.30;99.90;;;;;;5089780;28;20552;-67
2021/12/01 04:24:28;;;;;;;1.80;1.20;;;5.30;99.90;;;;;;5090558;28;20525;-66
2021/12/01 04:26:54;;;;;;;6.47;1.80;;;5.40;99.90;;;;;;5095790;28;20175;-67
2021/12/01 04:29:20;;;;;;;3.47;1.37;;;5.30;99.90;;;;;;5090501;28;20182;-66
2021/12/01 04:31:45;;;;;;;1.97;1.40;;;5.40;99.90;;;;;;5091206;28;20268;-67
2021/12/01 04:34:11;;;;;;;5.57;1.40;;;5.40;99.90;;;;;;5094966;28;20223;-66
2021/12/01 04:36:42;;;;;;;2.07;1.30;;;5.40;99.90;;;;;;5108290;28;20245;-68
2021/12/01 04:39:11;;;;;;;2.70;1.47;;;5.30;99.90;;;;;;5100936;28;20171;-68
2021/12/01 04:41:49;;;;;;;2.17;1.40;;;5.40;99.90;;;;;;5108164;28;20214;-68
2021/12/01 04:44:15;;;;;;;6.67;1.60;;;5.30;99.90;;;;;;5094756;28;20176;-66
2021/12/01 04:46:45;;;;;;;2.50;1.40;;;5.30;99.90;;;;;;5100540;28;20688;-68
2021/12/01 04:49:13;;;;;;;5.20;1.90;;;5.30;99.90;;;;;;5100995;28;20193;-67
2021/12/01 04:51:41;;;;;;;3.97;1.70;;;5.30;99.90;;;;;;5104621;28;20179;-68
2021/12/01 04:54:07;;;;;;;5.20;1.87;;;5.30;99.90;;;;;;5096663;28;20225;-66
2021/12/01 04:56:33;;;;;;;3.67;1.77;;;5.30;99.90;;;;;;5100234;28;20193;-66
2021/12/01 04:58:59;;;;;;;5.70;2.07;;;5.10;99.90;;;;;;5097106;28;20187;-65
2021/12/01 05:01:25;;;;;;;2.50;1.23;;;5.20;99.90;;;;;;5100204;28;20197;-66
2021/12/01 05:03:51;;;;;;;2.00;1.60;;;5.30;99.90;;;;;;5100442;28;20674;-66
2021/12/01 05:06:17;;;;;;;2.40;1.40;;;5.30;99.90;;;;;;5105530;28;20185;-67
2021/12/01 05:08:45;;;;;;;4.90;1.73;;;5.30;99.90;;;;;;5095360;28;20575;-67
2021/12/01 05:11:10;;;;;;;6.43;1.60;;;5.40;99.90;;;;;;5102687;28;20521;-66
2021/12/01 05:13:36;;;;;;;3.40;1.40;;;5.40;99.90;;;;;;5091321;28;20185;-66
2021/12/01 05:16:02;;;;;;;1.80;1.60;;;5.40;99.90;;;;;;5098466;28;20174;-67
2021/12/01 05:18:27;;;;;;;1.63;1.40;;;5.30;99.90;;;;;;5098073;28;20214;-66
2021/12/01 05:20:53;;;;;;;3.10;2.00;;;5.40;99.90;;;;;;5102161;28;20260;-67
2021/12/01 05:23:19;;;;;;;2.03;1.60;;;5.40;99.90;;;;;;5102760;28;20220;-67
2021/12/01 05:25:46;;;;;;;3.17;1.37;;;5.30;99.90;;;;;;5100584;28;20617;-68
2021/12/01 05:28:11;;;;;;;4.23;2.10;;;5.40;99.90;;;;;;5082164;28;20181;-68
2021/12/01 05:30:38;;;;;;;3.80;1.50;;;5.50;99.90;;;;;;5096817;28;20236;-67
2021/12/01 05:33:14;;;;;;;1.67;1.20;;;5.50;99.90;;;;;;5098258;28;20664;-67
2021/12/01 05:35:42;;;;;;;2.10;1.30;;;5.40;99.90;;;;;;5082982;28;20238;-68
2021/12/01 05:38:09;;;;;;;3.27;1.77;;;5.30;99.90;;;;;;5075013;28;20598;-67
2021/12/01 05:40:35;;;;;;;2.10;1.47;;;5.40;99.90;;;;;;5093647;28;20259;-67
2021/12/01 05:43:01;;;;;;;1.53;1.43;;;5.40;99.90;;;;;;5091950;28;20194;-71
2021/12/01 05:45:26;;;;;;;5.53;1.70;;;5.40;99.90;;;;;;5091178;28;20177;-67
2021/12/01 05:47:52;;;;;;;2.23;1.67;;;5.50;99.90;;;;;;5095161;28;20190;-67
2021/12/01 05:50:18;;;;;;;2.17;1.73;;;5.50;99.90;;;;;;5091705;28;20205;-65
2021/12/01 05:52:44;;;;;;;2.57;1.90;;;5.50;99.90;;;;;;5099704;28;20174;-67
2021/12/01 05:55:10;;;;;;;4.37;1.80;;;5.50;99.90;;;;;;5100941;28;20177;-67
2021/12/01 05:57:36;;;;;;;2.20;1.60;;;5.50;99.90;;;;;;5096204;28;20197;-70
2021/12/01 06:00:05;;;;;;;3.73;1.50;;;5.50;99.90;;;;;;5095705;28;20180;-67
2021/12/01 06:02:30;;;;;;;2.67;1.57;;;5.50;99.90;;;;;;5094388;28;20196;-68
2021/12/01 06:04:56;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5094911;28;20560;-69
2021/12/01 06:07:22;;;;;;;2.50;1.97;;;5.50;99.90;;;;;;5091789;28;20171;-69
2021/12/01 06:09:47;;;;;;;2.00;1.70;;;5.60;99.90;;;;;;5077958;28;20176;-69
2021/12/01 06:12:14;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5089552;28;20182;-66
2021/12/01 06:14:41;;;;;;;3.77;1.70;;;5.70;99.90;;;;;;5086100;28;20174;-67
2021/12/01 06:17:11;;;;;;;2.23;1.80;;;5.60;99.90;;;;;;5099385;28;20181;-67
2021/12/01 06:19:38;;;;;;;3.07;1.70;;;5.70;99.90;;;;;;5106150;28;20206;-68
2021/12/01 06:22:04;;;;;;;2.60;1.80;;;5.70;99.90;;;;;;5102403;28;20208;-68
2021/12/01 06:24:30;;;;;;;2.33;1.30;;;5.70;99.90;;;;;;5094423;28;20389;-72
2021/12/01 06:26:56;;;;;;;3.07;1.60;;;5.80;99.90;;;;;;5108361;28;20240;-68
2021/12/01 06:29:21;;;;;;;2.10;1.67;;;5.80;99.90;;;;;;5108076;28;20225;-66
2021/12/01 06:31:47;;;;;;;2.90;1.87;;;5.80;99.90;;;;;;5103859;28;20580;-68
2021/12/01 06:34:13;;;;;;;2.43;1.93;;;5.80;99.90;;;;;;5095925;28;20195;-68
2021/12/01 06:36:39;;;;;;;5.53;2.77;;;5.90;99.90;;;;;;5098332;28;20705;-67
2021/12/01 06:39:06;;;;;;;3.03;2.20;;;5.90;99.90;;;;;;5106228;28;20215;-66
2021/12/01 06:41:31;;;;;;;12.63;6.87;;;6.00;99.90;;;;;;5102480;28;20213;-68
2021/12/01 06:43:57;;;;;;;10.17;5.30;;;6.00;99.90;;;;;;5102559;28;20182;-67
2021/12/01 06:46:23;;;;;;;16.53;8.63;;;6.10;99.90;;;;;;5094085;28;20174;-67
2021/12/01 06:48:49;;;;;;;12.83;7.53;;;6.10;99.90;;;;;;5089128;28;20182;-67
2021/12/01 06:51:15;;;;;;;12.63;6.93;;;6.10;99.90;;;;;;5094815;28;20618;-67
2021/12/01 06:53:41;;;;;;;10.97;5.30;;;6.20;99.90;;;;;;5098207;28;20189;-68
2021/12/01 06:56:08;;;;;;;5.20;2.97;;;6.20;99.90;;;;;;5093991;28;20172;-67
2021/12/01 06:58:34;;;;;;;3.23;2.23;;;6.20;99.90;;;;;;5097549;28;20224;-67
2021/12/01 07:01:00;;;;;;;2.80;1.73;;;6.20;99.90;;;;;;5102955;28;20202;-66
2021/12/01 07:03:25;;;;;;;3.10;2.20;;;6.30;99.90;;;;;;5099361;28;20187;-67
2021/12/01 07:05:51;;;;;;;3.63;2.07;;;6.30;99.90;;;;;;5099021;28;20189;-67
2021/12/01 07:08:16;;;;;;;3.77;2.60;;;6.30;99.90;;;;;;5100380;28;20478;-68
2021/12/01 07:10:42;;;;;;;3.77;2.20;;;6.40;99.90;;;;;;5091612;28;20677;-68
2021/12/01 07:13:08;;;;;;;5.77;2.70;;;6.40;99.90;;;;;;5101753;28;20186;-68
2021/12/01 07:15:34;;;;;;;3.40;2.43;;;6.50;99.90;;;;;;5095470;28;20178;-70
2021/12/01 07:17:59;;;;;;;4.37;2.30;;;6.50;99.90;;;;;;5094954;28;20541;-69
2021/12/01 07:20:25;;;;;;;2.27;1.87;;;6.60;99.90;;;;;;5109513;28;20225;-72
2021/12/01 07:22:51;;;;;;;2.50;1.83;;;6.60;99.90;;;;;;5067804;28;20192;-66
2021/12/01 07:25:17;;;;;;;2.27;1.73;;;6.60;99.90;;;;;;5103694;28;20233;-68
2021/12/01 07:27:43;;;;;;;3.43;2.30;;;6.60;99.90;;;;;;5094772;28;20180;-67
2021/12/01 07:30:09;;;;;;;2.53;1.60;;;6.60;99.90;;;;;;5103305;28;20176;-66
2021/12/01 07:32:35;;;;;;;1.63;1.20;;;6.50;99.90;;;;;;5091738;28;20230;-67
2021/12/01 07:35:01;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;5085418;28;20185;-69
2021/12/01 07:37:26;;;;;;;2.33;1.30;;;6.50;99.90;;;;;;5098161;28;20522;-68
2021/12/01 07:39:53;;;;;;;2.30;1.03;;;6.50;99.90;;;;;;5097417;28;20311;-68
2021/12/01 07:42:19;;;;;;;1.43;1.20;;;6.40;99.90;;;;;;5104481;28;20640;-68
2021/12/01 07:44:44;;;;;;;4.50;1.67;;;6.40;99.90;;;;;;5094075;28;20264;-68
2021/12/01 07:47:11;;;;;;;2.10;1.00;;;6.40;99.90;;;;;;5079094;28;20196;-67
2021/12/01 07:49:38;;;;;;;1.37;1.27;;;6.40;99.90;;;;;;5098762;28;20168;-68
2021/12/01 07:52:05;;;;;;;1.53;1.40;;;6.50;99.90;;;;;;5107397;28;20275;-68
2021/12/01 07:54:31;;;;;;;1.57;1.20;;;6.50;99.90;;;;;;5102761;28;20207;-67
2021/12/01 07:56:58;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5110378;28;20171;-67
2021/12/01 07:59:23;;;;;;;1.17;1.03;;;6.50;99.90;;;;;;5090189;28;20194;-67
2021/12/01 08:01:50;;;;;;;1.83;1.53;;;6.50;99.90;;;;;;5097401;28;20203;-66
2021/12/01 08:04:16;;;;;;;2.17;1.53;;;6.40;99.90;;;;;;5099252;28;20208;-68
2021/12/01 08:06:43;;;;;;;2.20;1.60;;;6.60;99.90;;;;;;5104630;28;20186;-67
2021/12/01 08:09:09;;;;;;;2.07;1.70;;;6.70;99.90;;;;;;5093099;28;20228;-67
2021/12/01 08:11:35;;;;;;;5.63;1.77;;;6.70;99.90;;;;;;5086702;28;20212;-66
2021/12/01 08:14:01;;;;;;;4.23;2.40;;;6.70;99.90;;;;;;5094796;28;20213;-68
2021/12/01 08:16:26;;;;;;;3.70;2.03;;;6.70;99.90;;;;;;5080820;28;20214;-65
2021/12/01 08:18:55;;;;;;;6.37;2.67;;;6.70;99.90;;;;;;5096343;28;20186;-66
2021/12/01 08:21:24;;;;;;;1.83;1.60;;;6.70;99.90;;;;;;5101354;28;20546;-66
2021/12/01 08:23:51;;;;;;;2.07;1.60;;;6.70;99.90;;;;;;5095422;28;20709;-66
2021/12/01 08:26:18;;;;;;;4.93;3.50;;;6.70;99.90;;;;;;5104750;28;20534;-67
2021/12/01 08:28:45;;;;;;;4.37;3.30;;;6.70;99.90;;;;;;5093444;28;20171;-66
2021/12/01 08:31:13;;;;;;;6.67;3.43;;;6.80;99.90;;;;;;5091807;28;20246;-65
2021/12/01 08:33:39;;;;;;;7.30;3.63;;;6.80;99.90;;;;;;5100580;28;20230;-67
2021/12/01 08:36:05;;;;;;;8.23;5.07;;;6.70;99.90;;;;;;5096080;28;20183;-65
2021/12/01 08:38:30;;;;;;;11.17;4.90;;;6.70;99.90;;;;;;5096138;28;20319;-66
2021/12/01 08:40:56;;;;;;;6.30;3.97;;;6.70;99.90;;;;;;5074573;28;20297;-70
2021/12/01 08:43:22;;;;;;;5.30;3.30;;;6.70;99.90;;;;;;5098934;28;20200;-66
2021/12/01 08:45:47;;;;;;;4.70;3.47;;;6.70;99.90;;;;;;5088661;28;20178;-67
2021/12/01 08:48:13;;;;;;;3.37;2.60;;;6.80;99.90;;;;;;5087292;28;20195;-70
2021/12/01 08:50:39;;;;;;;5.23;3.20;;;6.80;99.90;;;;;;5098439;28;20188;-64
2021/12/01 08:53:05;;;;;;;4.10;2.50;;;6.80;99.90;;;;;;5067968;28;20206;-64
2021/12/01 08:55:30;;;;;;;3.40;2.00;;;6.80;99.90;;;;;;5090679;28;20185;-67
2021/12/01 08:57:56;;;;;;;4.90;1.93;;;6.80;99.90;;;;;;5088982;28;20192;-66
2021/12/01 09:00:22;;;;;;;2.20;1.50;;;6.80;99.90;;;;;;5091611;28;20197;-67
2021/12/01 09:02:47;;;;;;;3.87;2.87;;;6.90;99.90;;;;;;5104928;28;20223;-65
2021/12/01 09:05:13;;;;;;;3.97;2.23;;;6.90;99.90;;;;;;5095913;28;20217;-66
2021/12/01 09:07:39;;;;;;;20.27;11.23;;;7.00;99.90;;;;;;5100122;28;20179;-64
2021/12/01 09:10:06;;;;;;;5.50;3.77;;;6.90;99.90;;;;;;5107848;28;20187;-66
2021/12/01 09:12:32;;;;;;;4.80;3.10;;;6.90;99.90;;;;;;5112455;28;20176;-65
2021/12/01 09:14:58;;;;;;;8.40;4.77;;;7.00;99.90;;;;;;5097591;28;20179;-66
2021/12/01 09:17:25;;;;;;;5.87;3.67;;;7.00;99.90;;;;;;5095437;28;20183;-73
2021/12/01 09:19:51;;;;;;;5.03;3.13;;;7.30;99.90;;;;;;5090001;28;20187;-73
2021/12/01 09:22:17;;;;;;;3.10;2.33;;;7.70;99.90;;;;;;5105453;28;20220;-73
2021/12/01 09:24:44;;;;;;;1.67;0.93;;;7.70;99.90;;;;;;5099298;28;20636;-66
2021/12/01 09:27:10;;;;;;;1.07;1.00;;;7.70;99.90;;;;;;5093360;28;20183;-66
2021/12/01 09:29:36;;;;;;;2.13;1.63;;;7.50;99.90;;;;;;5091024;28;20178;-66
2021/12/01 09:32:03;;;;;;;2.80;1.93;;;7.50;99.90;;;;;;5093125;28;20473;-68
2021/12/01 09:34:29;;;;;;;3.60;2.20;;;7.40;99.90;;;;;;5068055;28;20191;-68
2021/12/01 09:36:56;;;;;;;7.47;1.80;;;7.30;99.90;;;;;;5092478;28;20228;-68
2021/12/01 09:39:23;;;;;;;2.83;1.70;;;7.30;99.90;;;;;;5100230;28;20178;-66
2021/12/01 09:41:49;;;;;;;8.07;1.97;;;7.30;99.90;;;;;;5092523;28;20620;-66
2021/12/01 09:44:14;;;;;;;5.23;1.93;;;7.30;99.90;;;;;;5092823;28;20655;-67
2021/12/01 09:46:40;;;;;;;3.63;1.70;;;7.40;99.90;;;;;;5098159;28;20181;-68
2021/12/01 09:49:06;;;;;;;1.87;1.20;;;7.40;99.90;;;;;;5094613;28;20188;-71
2021/12/01 09:51:32;;;;;;;2.43;1.20;;;7.50;99.90;;;;;;5092745;28;20185;-67
2021/12/01 09:54:00;;;;;;;2.07;1.40;;;7.50;99.90;;;;;;5097142;28;20178;-66
2021/12/01 09:56:26;;;;;;;4.23;1.30;;;7.60;99.90;;;;;;5097583;28;20197;-70
2021/12/01 09:58:52;;;;;;;2.50;1.17;;;7.50;99.90;;;;;;5084119;28;20181;-71
2021/12/01 10:01:20;;;;;;;4.23;1.60;;;7.70;99.90;;;;;;5094455;28;20210;-73
2021/12/01 10:03:46;;;;;;;1.30;1.07;;;7.70;99.90;;;;;;5109421;28;20181;-69
2021/12/01 10:06:18;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5107266;28;20175;-68
2021/12/01 10:08:50;;;;;;;4.40;1.43;;;7.80;99.90;;;;;;5101669;28;20269;-68
2021/12/01 10:11:38;;;;;;;5.83;1.40;;;7.70;99.90;;;;;;5096084;28;20178;-69
2021/12/01 10:14:12;;;;;;;2.80;1.20;;;7.80;99.90;;;;;;5091904;28;20179;-73
2021/12/01 10:16:41;;;;;;;2.40;1.10;;;7.80;99.90;;;;;;5090757;28;20170;-71
2021/12/01 10:19:12;;;;;;;3.83;1.37;;;7.80;99.90;;;;;;5081935;28;20199;-66
2021/12/01 10:21:49;;;;;;;4.43;1.63;;;7.90;99.90;;;;;;5089067;28;20596;-66
2021/12/01 10:24:30;;;;;;;2.77;1.30;;;8.00;99.90;;;;;;5098143;28;20251;-67
2021/12/01 10:27:02;;;;;;;3.07;1.57;;;8.00;99.90;;;;;;5090642;28;20687;-66
2021/12/01 10:29:49;;;;;;;1.97;1.40;;;8.10;99.90;;;;;;5091008;28;20239;-66
2021/12/01 10:32:17;;;;;;;4.70;1.77;;;8.10;99.90;;;;;;5085310;28;20575;-67
2021/12/01 10:34:50;;;;;;;3.87;1.90;;;8.00;99.90;;;;;;5086144;28;20661;-67
2021/12/01 10:37:30;;;;;;;2.37;1.43;;;8.10;99.90;;;;;;5089412;28;20180;-69
2021/12/01 10:40:20;;;;;;;4.83;1.50;;;8.10;99.90;;;;;;5065340;28;20625;-66
2021/12/01 10:43:01;;;;;;;2.80;1.40;;;8.10;99.90;;;;;;5092121;28;20184;-65
2021/12/01 10:45:28;;;;;;;2.53;1.40;;;8.10;99.90;;;;;;5092619;28;20605;-66
2021/12/01 10:47:55;;;;;;;2.73;1.10;;;8.10;99.90;;;;;;5105358;28;20247;-65
2021/12/01 10:50:24;;;;;;;3.47;1.10;;;8.10;99.90;;;;;;5079903;28;20235;-67
2021/12/01 10:52:53;;;;;;;1.60;1.10;;;8.10;99.90;;;;;;5103391;28;20700;-66
2021/12/01 10:55:26;;;;;;;2.20;1.50;;;8.10;99.90;;;;;;5092620;28;20181;-66
2021/12/01 10:57:57;;;;;;;1.17;0.97;;;8.10;99.90;;;;;;5092556;28;20181;-65
2021/12/01 11:00:27;;;;;;;1.23;0.83;;;8.10;99.90;;;;;;5111483;28;20172;-65
2021/12/01 11:03:35;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5099486;28;20243;-65
2021/12/01 11:06:08;;;;;;;0.93;0.80;;;8.20;99.90;;;;;;5095891;28;20197;-66
2021/12/01 11:08:37;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5100273;28;20192;-66
2021/12/01 11:11:09;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5098933;28;20172;-67
2021/12/01 11:13:36;;;;;;;1.10;0.93;;;8.20;99.90;;;;;;5097721;28;20181;-66
2021/12/01 11:16:10;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5099078;28;20270;-66
2021/12/01 11:18:38;;;;;;;2.23;1.30;;;8.30;99.90;;;;;;5104662;28;20515;-65
2021/12/01 11:21:12;;;;;;;1.07;0.87;;;8.40;99.90;;;;;;5103565;28;20200;-66
2021/12/01 11:23:43;;;;;;;1.07;0.97;;;8.40;99.90;;;;;;5098871;28;20180;-65
2021/12/01 11:26:14;;;;;;;1.23;1.00;;;8.40;99.90;;;;;;5094754;28;20215;-65
2021/12/01 11:28:47;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5095501;28;20557;-67
2021/12/01 11:31:18;;;;;;;1.47;0.70;;;8.40;99.90;;;;;;5100468;28;20244;-65
2021/12/01 11:33:44;;;;;;;1.07;0.97;;;8.40;99.90;;;;;;5103031;28;20649;-65
2021/12/01 11:36:16;;;;;;;2.07;1.40;;;8.30;99.90;;;;;;5091743;28;20185;-66
2021/12/01 11:38:43;;;;;;;1.20;1.00;;;8.30;99.90;;;;;;5106475;28;20181;-66
2021/12/01 11:41:10;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5107453;28;20288;-65
2021/12/01 11:43:37;;;;;;;1.53;1.40;;;8.30;99.90;;;;;;5100815;28;20184;-66
2021/12/01 11:46:04;;;;;;;0.83;0.80;;;8.30;99.90;;;;;;5102411;28;20173;-66
2021/12/01 11:48:44;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5104030;28;20694;-66
2021/12/01 11:51:28;;;;;;;1.20;0.90;;;8.30;99.90;;;;;;5098421;28;20188;-65
2021/12/01 11:54:06;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5104926;28;20516;-65
2021/12/01 11:56:34;;;;;;;1.23;0.93;;;8.40;99.90;;;;;;5099323;28;20182;-65
2021/12/01 11:59:05;;;;;;;1.83;0.77;;;8.40;99.90;;;;;;5098758;28;20582;-66
2021/12/01 12:01:35;;;;;;;1.63;1.30;;;8.40;99.90;;;;;;5087516;28;20722;-68
2021/12/01 12:04:01;;;;;;;1.17;0.87;;;8.50;99.90;;;;;;5079737;28;20206;-66
2021/12/01 12:06:31;;;;;;;1.20;1.00;;;8.50;99.90;;;;;;5105930;28;20180;-67
2021/12/01 12:08:59;;;;;;;1.80;1.13;;;8.50;99.90;;;;;;5094026;28;20192;-66
2021/12/01 12:11:57;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5107269;28;20588;-66
2021/12/01 12:14:29;;;;;;;1.40;1.03;;;8.70;99.90;;;;;;5094907;28;20192;-65
2021/12/01 12:17:18;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5092033;28;20272;-67
2021/12/01 12:19:53;;;;;;;1.83;0.80;;;8.70;99.90;;;;;;5103176;28;20188;-65
2021/12/01 12:22:22;;;;;;;2.03;1.13;;;8.70;99.90;;;;;;5083686;28;20201;-67
2021/12/01 12:24:55;;;;;;;2.97;1.20;;;8.70;99.90;;;;;;5099477;28;20190;-67
2021/12/01 12:27:47;;;;;;;3.13;1.50;;;8.70;99.90;;;;;;5095637;28;20819;-66
2021/12/01 12:30:30;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5083582;28;20526;-66
2021/12/01 12:33:17;;;;;;;4.17;1.20;;;8.60;99.90;;;;;;5064331;28;20533;-66
2021/12/01 12:35:45;;;;;;;1.53;0.93;;;8.60;99.90;;;;;;5084156;28;20553;-67
2021/12/01 12:38:11;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5082093;28;20205;-66
2021/12/01 12:40:38;;;;;;;1.33;0.97;;;8.80;99.90;;;;;;5079074;28;20814;-67
2021/12/01 12:43:07;;;;;;;1.57;0.90;;;8.80;99.90;;;;;;5110538;27;20297;-66
2021/12/01 12:45:34;;;;;;;1.43;0.70;;;8.70;99.90;;;;;;5086657;28;20263;-68
2021/12/01 12:48:00;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5091996;28;20217;-67
2021/12/01 12:50:26;;;;;;;2.23;1.47;;;8.70;99.90;;;;;;5085403;28;20252;-67
2021/12/01 12:52:53;;;;;;;2.43;1.43;;;8.80;99.90;;;;;;5090628;28;20185;-66
2021/12/01 12:55:22;;;;;;;2.97;1.63;;;8.70;99.90;;;;;;5087006;28;20205;-68
2021/12/01 12:57:53;;;;;;;2.27;1.60;;;8.80;99.90;;;;;;5089796;28;20236;-67
2021/12/01 13:00:29;;;;;;;2.80;1.53;;;8.70;99.90;;;;;;5092434;28;20174;-66
2021/12/01 13:02:58;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5089953;28;20626;-66
2021/12/01 13:05:38;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5090685;28;20189;-66
2021/12/01 13:08:27;;;;;;;1.73;1.30;;;8.80;99.90;;;;;;5092523;28;20171;-67
2021/12/01 13:11:02;;;;;;;1.87;1.47;;;8.90;99.90;;;;;;5090413;28;20224;-67