Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:56;;;;;;;31.92;5.60;;;9.90;99.90;;;;;;4143473;28;20041;-71
2023/12/10 00:03:57;;;;;;;18.17;4.75;;;9.90;99.90;;;;;;4138682;28;20038;-71
2023/12/10 00:05:58;;;;;;;27.30;4.90;;;9.90;99.90;;;;;;4140412;28;20041;-72
2023/12/10 00:07:58;;;;;;;17.33;4.38;;;9.90;99.90;;;;;;4145152;28;20050;-71
2023/12/10 00:09:59;;;;;;;24.83;5.45;;;9.80;99.90;;;;;;4144176;28;20052;-71
2023/12/10 00:11:59;;;;;;;23.55;5.15;;;9.80;99.90;;;;;;4142325;28;20475;-72
2023/12/10 00:14:01;;;;;;;25.15;4.25;;;9.80;99.90;;;;;;4140495;28;20042;-71
2023/12/10 00:16:02;;;;;;;20.58;4.63;;;9.80;99.90;;;;;;4139309;28;20026;-70
2023/12/10 00:18:02;;;;;;;22.25;4.75;;;9.80;99.90;;;;;;4141830;28;20049;-71
2023/12/10 00:20:03;;;;;;;22.60;4.45;;;9.90;99.90;;;;;;4139490;28;20038;-72
2023/12/10 00:22:04;;;;;;;20.70;4.63;;;9.90;99.90;;;;;;4137181;28;20089;-71
2023/12/10 00:24:05;;;;;;;16.55;4.63;;;9.90;99.90;;;;;;4137084;28;20037;-72
2023/12/10 00:26:06;;;;;;;24.98;4.65;;;9.90;99.90;;;;;;4142222;28;20112;-71
2023/12/10 00:28:07;;;;;;;34.53;5.90;;;9.90;99.90;;;;;;4139405;28;20417;-71
2023/12/10 00:30:08;;;;;;;22.10;4.57;;;9.90;99.90;;;;;;4136414;28;20143;-72
2023/12/10 00:32:08;;;;;;;25.38;5.13;;;9.90;99.90;;;;;;4144793;28;20038;-72
2023/12/10 00:34:09;;;;;;;19.85;4.35;;;9.90;99.90;;;;;;4143148;28;20172;-72
2023/12/10 00:36:10;;;;;;;28.42;5.22;;;9.90;99.90;;;;;;4154794;28;20040;-71
2023/12/10 00:38:10;;;;;;;23.02;5.38;;;9.90;99.90;;;;;;4144033;28;20052;-71
2023/12/10 00:40:11;;;;;;;22.05;5.85;;;9.90;99.90;;;;;;4133834;28;20387;-72
2023/12/10 00:42:12;;;;;;;25.90;5.22;;;9.90;99.90;;;;;;4144722;28;20052;-72
2023/12/10 00:44:12;;;;;;;21.60;4.68;;;9.90;99.90;;;;;;4141397;28;20041;-71
2023/12/10 00:46:13;;;;;;;28.77;6.13;;;10.00;99.90;;;;;;4141921;28;20471;-72
2023/12/10 00:48:13;;;;;;;23.58;5.13;;;9.90;99.90;;;;;;4144617;28;20041;-72
2023/12/10 00:50:14;;;;;;;25.25;5.45;;;10.00;99.90;;;;;;4157789;28;20041;-72
2023/12/10 00:52:15;;;;;;;19.77;4.18;;;10.00;99.90;;;;;;4145109;28;20044;-71
2023/12/10 00:54:15;;;;;;;25.88;5.63;;;10.00;99.90;;;;;;4143797;28;20041;-72
2023/12/10 00:56:16;;;;;;;20.98;4.57;;;9.90;99.90;;;;;;4141395;28;20513;-72
2023/12/10 00:58:17;;;;;;;22.80;5.72;;;10.00;99.90;;;;;;4140531;28;20116;-72
2023/12/10 01:00:18;;;;;;;30.13;5.93;;;10.00;99.90;;;;;;4138980;28;20046;-72
2023/12/10 01:02:19;;;;;;;24.15;5.30;;;10.00;99.90;;;;;;4139708;28;20521;-71
2023/12/10 01:04:20;;;;;;;25.00;5.25;;;10.00;99.90;;;;;;4136890;28;20120;-71
2023/12/10 01:06:20;;;;;;;21.67;5.00;;;10.00;99.90;;;;;;4133519;28;20034;-72
2023/12/10 01:08:21;;;;;;;21.20;5.55;;;10.00;99.90;;;;;;4142887;28;20139;-63
2023/12/10 01:10:22;;;;;;;32.88;5.25;;;10.00;99.90;;;;;;4136671;28;20038;-63
2023/12/10 01:12:22;;;;;;;21.10;5.13;;;10.00;99.90;;;;;;4134202;28;20467;-63
2023/12/10 01:14:23;;;;;;;22.60;5.47;;;10.00;99.90;;;;;;4130350;28;20034;-63
2023/12/10 01:16:23;;;;;;;24.98;5.22;;;10.00;99.90;;;;;;4140103;28;20041;-63
2023/12/10 01:18:24;;;;;;;27.55;4.80;;;10.00;99.90;;;;;;4139514;28;20037;-63
2023/12/10 01:20:24;;;;;;;20.45;4.97;;;10.00;99.90;;;;;;4135138;28;20483;-63
2023/12/10 01:22:25;;;;;;;27.13;5.50;;;10.00;99.90;;;;;;4135993;28;20033;-64
2023/12/10 01:24:25;;;;;;;34.78;5.05;;;10.00;99.90;;;;;;4131798;28;20026;-63
2023/12/10 01:26:26;;;;;;;20.05;4.90;;;10.00;99.90;;;;;;4136941;28;20113;-63
2023/12/10 01:28:27;;;;;;;21.20;4.80;;;10.10;99.90;;;;;;4142641;28;20038;-63
2023/12/10 01:30:27;;;;;;;27.35;5.32;;;10.00;99.90;;;;;;4136628;28;20033;-63
2023/12/10 01:32:28;;;;;;;26.70;4.88;;;10.00;99.90;;;;;;4144189;28;20394;-63
2023/12/10 01:34:28;;;;;;;19.35;4.88;;;10.00;99.90;;;;;;4144416;28;20073;-63
2023/12/10 01:36:29;;;;;;;23.65;4.63;;;10.10;99.90;;;;;;4144139;28;20486;-63
2023/12/10 01:38:30;;;;;;;25.08;5.22;;;10.10;99.90;;;;;;4143762;28;20030;-63
2023/12/10 01:40:32;;;;;;;18.85;4.85;;;10.10;99.90;;;;;;4142446;28;20157;-63
2023/12/10 01:42:33;;;;;;;15.70;4.45;;;10.10;99.90;;;;;;4143531;28;20034;-63
2023/12/10 01:44:33;;;;;;;19.05;3.95;;;10.00;99.90;;;;;;4143589;28;20112;-63
2023/12/10 01:46:34;;;;;;;26.42;4.75;;;10.00;99.90;;;;;;4143045;28;20038;-63
2023/12/10 01:48:35;;;;;;;25.05;5.20;;;10.10;99.90;;;;;;4143435;28;20125;-63
2023/12/10 01:50:36;;;;;;;20.30;4.68;;;10.10;99.90;;;;;;4133948;28;20045;-63
2023/12/10 01:52:39;;;;;;;21.05;4.50;;;10.10;99.90;;;;;;4140904;28;20124;-63
2023/12/10 01:54:40;;;;;;;16.30;4.20;;;10.10;99.90;;;;;;4142206;28;20030;-63
2023/12/10 01:56:41;;;;;;;20.25;4.30;;;10.00;99.90;;;;;;4136368;28;20047;-63
2023/12/10 01:58:41;;;;;;;18.33;3.25;;;10.00;99.90;;;;;;4133222;28;20521;-63
2023/12/10 02:00:42;;;;;;;28.75;4.95;;;10.00;99.90;;;;;;4140347;28;20045;-63
2023/12/10 02:02:44;;;;;;;19.88;4.45;;;10.00;99.90;;;;;;4138500;28;20030;-63
2023/12/10 02:04:44;;;;;;;14.83;3.77;;;10.00;99.90;;;;;;4136373;28;20069;-63
2023/12/10 02:06:46;;;;;;;21.45;4.10;;;10.00;99.90;;;;;;4139715;28;20045;-63
2023/12/10 02:08:47;;;;;;;14.63;3.60;;;10.00;99.90;;;;;;4135501;28;20038;-63
2023/12/10 02:10:47;;;;;;;21.77;4.18;;;10.00;99.90;;;;;;4138561;28;20030;-63
2023/12/10 02:12:51;;;;;;;18.15;3.58;;;10.00;99.90;;;;;;4132504;28;20093;-63
2023/12/10 02:14:53;;;;;;;22.40;5.10;;;9.90;99.90;;;;;;4140597;28;20034;-63
2023/12/10 02:16:54;;;;;;;14.60;3.35;;;10.00;99.90;;;;;;4132059;28;20050;-63
2023/12/10 02:18:55;;;;;;;22.38;4.47;;;10.00;99.90;;;;;;4140670;28;20052;-63
2023/12/10 02:20:56;;;;;;;19.48;4.10;;;10.00;99.90;;;;;;4138975;28;20497;-63
2023/12/10 02:23:29;;;;;;;29.33;4.90;;;10.00;99.90;;;;;;4130680;28;20039;-63
2023/12/10 02:25:38;;;;;;;20.10;4.47;;;10.00;99.90;;;;;;4122453;28;20057;-63
2023/12/10 02:27:38;;;;;;;26.70;4.75;;;10.00;99.90;;;;;;4128573;28;20052;-63
2023/12/10 02:29:39;;;;;;;18.77;3.75;;;10.00;99.90;;;;;;4133379;28;22736;-63
2023/12/10 02:31:40;;;;;;;22.00;4.78;;;10.00;99.90;;;;;;4139382;28;20426;-63
2023/12/10 02:33:40;;;;;;;18.40;4.05;;;10.00;99.90;;;;;;4141331;28;20092;-63
2023/12/10 02:35:41;;;;;;;21.98;4.13;;;10.00;99.90;;;;;;4130127;28;20055;-63
2023/12/10 02:37:41;;;;;;;16.23;4.45;;;10.00;99.90;;;;;;4141733;28;20048;-63
2023/12/10 02:39:42;;;;;;;27.90;5.05;;;10.00;99.90;;;;;;4134488;28;20540;-63
2023/12/10 02:41:43;;;;;;;21.75;4.35;;;10.00;99.90;;;;;;4127385;28;20030;-63
2023/12/10 02:43:43;;;;;;;22.30;4.45;;;10.00;99.90;;;;;;4132010;28;20037;-63
2023/12/10 02:45:44;;;;;;;22.63;3.78;;;10.00;99.90;;;;;;4135564;28;20030;-63
2023/12/10 02:47:44;;;;;;;15.35;3.45;;;10.00;99.90;;;;;;4136992;28;20168;-63
2023/12/10 02:49:45;;;;;;;18.75;3.97;;;10.00;99.90;;;;;;4137588;28;20041;-63
2023/12/10 02:51:45;;;;;;;14.98;3.42;;;10.00;99.90;;;;;;4134450;28;20560;-63
2023/12/10 02:53:46;;;;;;;15.68;3.65;;;9.90;99.90;;;;;;4137746;28;20040;-63
2023/12/10 02:55:47;;;;;;;24.25;4.28;;;9.90;99.90;;;;;;4138281;28;20050;-63
2023/12/10 02:57:47;;;;;;;20.58;3.95;;;9.90;99.90;;;;;;4138536;28;20414;-63
2023/12/10 02:59:48;;;;;;;14.05;3.28;;;9.80;99.90;;;;;;4132997;28;20038;-63
2023/12/10 03:01:49;;;;;;;21.17;3.65;;;9.80;99.90;;;;;;4131686;28;20026;-63
2023/12/10 03:03:49;;;;;;;16.67;3.63;;;9.80;99.90;;;;;;4136620;28;20088;-63
2023/12/10 03:05:50;;;;;;;12.95;3.58;;;9.80;99.90;;;;;;4141757;28;20941;-63
2023/12/10 03:07:51;;;;;;;18.33;3.92;;;9.70;99.90;;;;;;4142655;28;20033;-65
2023/12/10 03:09:51;;;;;;;14.60;3.45;;;9.70;99.90;;;;;;4139817;28;20049;-64
2023/12/10 03:11:52;;;;;;;27.50;4.95;;;9.70;99.90;;;;;;4138730;28;20038;-64
2023/12/10 03:13:52;;;;;;;21.65;4.05;;;9.60;99.90;;;;;;4143301;28;20136;-64
2023/12/10 03:15:53;;;;;;;15.13;3.55;;;9.60;99.90;;;;;;4141857;28;20030;-64
2023/12/10 03:17:53;;;;;;;18.52;4.10;;;9.60;99.90;;;;;;4141670;28;20042;-64
2023/12/10 03:19:54;;;;;;;18.23;3.80;;;9.60;99.90;;;;;;4133117;28;20453;-64
2023/12/10 03:21:54;;;;;;;18.23;3.60;;;9.60;99.90;;;;;;4126563;28;20042;-64
2023/12/10 03:23:55;;;;;;;18.95;4.22;;;9.50;99.90;;;;;;4131103;28;20422;-64
2023/12/10 03:25:56;;;;;;;17.33;3.60;;;9.50;99.90;;;;;;4130146;28;20398;-64
2023/12/10 03:27:56;;;;;;;17.48;3.80;;;9.50;99.90;;;;;;4132968;28;20133;-68
2023/12/10 03:29:57;;;;;;;15.30;3.45;;;9.50;99.90;;;;;;4133310;28;20441;-67
2023/12/10 03:31:57;;;;;;;14.65;3.30;;;9.50;99.90;;;;;;4143858;28;20038;-67
2023/12/10 03:33:58;;;;;;;22.83;3.90;;;9.40;99.90;;;;;;4144614;28;20038;-68
2023/12/10 03:35:59;;;;;;;17.90;3.40;;;9.40;99.90;;;;;;4136199;28;20045;-67
2023/12/10 03:37:59;;;;;;;11.85;3.38;;;9.40;99.90;;;;;;4136270;28;20046;-67
2023/12/10 03:40:00;;;;;;;18.75;4.13;;;9.40;99.90;;;;;;4140261;28;20034;-67
2023/12/10 03:42:00;;;;;;;26.80;4.47;;;9.40;99.90;;;;;;4135770;28;20084;-67
2023/12/10 03:44:01;;;;;;;18.08;3.22;;;9.40;99.90;;;;;;4140925;28;20037;-67
2023/12/10 03:46:01;;;;;;;13.70;3.33;;;9.40;99.90;;;;;;4136105;28;20529;-69
2023/12/10 03:48:02;;;;;;;20.05;4.10;;;9.30;99.90;;;;;;4134225;28;20038;-68
2023/12/10 03:50:06;;;;;;;18.35;3.67;;;9.30;99.90;;;;;;4138233;28;20042;-69
2023/12/10 03:52:07;;;;;;;18.60;3.40;;;9.30;99.90;;;;;;4140327;28;20108;-68
2023/12/10 03:54:07;;;;;;;15.13;3.10;;;9.30;99.90;;;;;;4140159;28;20032;-67
2023/12/10 03:56:09;;;;;;;16.65;3.03;;;9.20;99.90;;;;;;4127553;28;20522;-68
2023/12/10 03:58:10;;;;;;;15.40;3.00;;;9.30;99.90;;;;;;4129935;28;20379;-68
2023/12/10 04:00:11;;;;;;;18.33;3.83;;;9.30;99.90;;;;;;4141030;28;20094;-68
2023/12/10 04:02:12;;;;;;;17.25;3.50;;;9.20;99.90;;;;;;4139904;28;20575;-67
2023/12/10 04:04:13;;;;;;;24.05;3.35;;;9.20;99.90;;;;;;4142602;28;20148;-67
2023/12/10 04:06:13;;;;;;;23.60;4.18;;;9.20;99.90;;;;;;4135447;28;20403;-68
2023/12/10 04:08:14;;;;;;;19.10;4.35;;;9.20;99.90;;;;;;4137385;28;20481;-68
2023/12/10 04:10:14;;;;;;;12.95;3.47;;;9.20;99.90;;;;;;4139841;28;20179;-68
2023/12/10 04:12:15;;;;;;;21.95;3.85;;;9.20;99.90;;;;;;4138675;28;20030;-68
2023/12/10 04:14:15;;;;;;;15.27;3.25;;;9.20;99.90;;;;;;4120375;28;20356;-67
2023/12/10 04:16:26;;;;;;;20.88;3.25;;;9.20;99.90;;;;;;4137857;28;20065;-67
2023/12/10 04:18:27;;;;;;;19.83;3.78;;;9.20;99.90;;;;;;4139543;28;20128;-67
2023/12/10 04:20:28;;;;;;;15.98;3.65;;;9.10;99.90;;;;;;4138534;28;20433;-68
2023/12/10 04:22:28;;;;;;;19.00;3.80;;;9.20;99.90;;;;;;4137819;28;20030;-67
2023/12/10 04:24:29;;;;;;;16.13;3.50;;;9.20;99.90;;;;;;4133486;28;20448;-67
2023/12/10 04:26:29;;;;;;;20.15;4.28;;;9.20;99.90;;;;;;4132024;28;20113;-68
2023/12/10 04:28:30;;;;;;;17.45;3.45;;;9.10;99.90;;;;;;4130319;28;20034;-67
2023/12/10 04:30:32;;;;;;;20.55;4.30;;;9.10;99.90;;;;;;4135165;28;20446;-68
2023/12/10 04:32:32;;;;;;;19.75;4.15;;;9.10;99.90;;;;;;4137286;28;20030;-68
2023/12/10 04:34:34;;;;;;;23.08;4.15;;;9.10;99.90;;;;;;4135045;28;20172;-68
2023/12/10 04:36:35;;;;;;;20.13;3.73;;;9.10;99.90;;;;;;4132465;28;20034;-67
2023/12/10 04:38:35;;;;;;;14.75;3.33;;;9.10;99.90;;;;;;4138326;28;20519;-71
2023/12/10 04:40:36;;;;;;;22.60;4.15;;;9.10;99.90;;;;;;4136719;28;20056;-71
2023/12/10 04:42:40;;;;;;;19.08;3.67;;;9.10;99.90;;;;;;4144084;28;20121;-71
2023/12/10 04:44:40;;;;;;;22.80;4.10;;;9.10;99.90;;;;;;4139117;28;20129;-71
2023/12/10 04:46:41;;;;;;;15.82;3.95;;;9.20;99.90;;;;;;4141237;28;20481;-71
2023/12/10 04:48:42;;;;;;;25.13;4.35;;;9.20;99.90;;;;;;4136144;28;20135;-64
2023/12/10 04:50:42;;;;;;;18.38;3.58;;;9.20;99.90;;;;;;4141175;28;20042;-64
2023/12/10 04:52:43;;;;;;;22.00;3.35;;;9.20;99.90;;;;;;4142535;28;20022;-64
2023/12/10 04:54:43;;;;;;;15.35;3.83;;;9.20;99.90;;;;;;4142977;28;20084;-64
2023/12/10 04:56:44;;;;;;;16.90;3.85;;;9.30;99.90;;;;;;4131768;28;20463;-64
2023/12/10 04:58:45;;;;;;;18.25;4.18;;;9.30;99.90;;;;;;4137624;28;20492;-68
2023/12/10 05:00:45;;;;;;;19.67;3.22;;;9.30;99.90;;;;;;4134263;28;20395;-68
2023/12/10 05:02:46;;;;;;;21.42;3.88;;;9.30;99.90;;;;;;4131263;28;20050;-68
2023/12/10 05:04:46;;;;;;;17.92;3.83;;;9.30;99.90;;;;;;4142760;28;20042;-68
2023/12/10 05:06:47;;;;;;;23.42;4.40;;;9.40;99.90;;;;;;4143814;28;20478;-68
2023/12/10 05:08:48;;;;;;;24.95;4.47;;;9.40;99.90;;;;;;4143168;28;20558;-68
2023/12/10 05:10:49;;;;;;;16.67;4.05;;;9.40;99.90;;;;;;4138519;28;20042;-69
2023/12/10 05:12:49;;;;;;;16.35;3.92;;;9.40;99.90;;;;;;4144416;28;20030;-68
2023/12/10 05:14:50;;;;;;;21.65;3.88;;;9.40;99.90;;;;;;4144334;28;20113;-68
2023/12/10 05:16:51;;;;;;;18.25;3.45;;;9.50;99.90;;;;;;4143672;28;20096;-68
2023/12/10 05:18:51;;;;;;;16.92;3.25;;;9.50;99.90;;;;;;4144403;28;20048;-68
2023/12/10 05:20:52;;;;;;;13.70;3.20;;;9.50;99.90;;;;;;4135013;28;20133;-69
2023/12/10 05:22:53;;;;;;;21.27;3.97;;;9.50;99.90;;;;;;4131794;28;20490;-69
2023/12/10 05:24:54;;;;;;;14.93;2.97;;;9.50;99.90;;;;;;4139088;28;20045;-67
2023/12/10 05:26:54;;;;;;;13.10;3.15;;;9.60;99.90;;;;;;4135029;28;20073;-68
2023/12/10 05:28:55;;;;;;;21.00;3.67;;;9.60;99.90;;;;;;4136619;28;20050;-68
2023/12/10 05:30:55;;;;;;;19.23;3.95;;;9.60;99.90;;;;;;4135820;28;20039;-68
2023/12/10 05:32:56;;;;;;;17.02;3.97;;;9.60;99.90;;;;;;4139510;28;20052;-68
2023/12/10 05:34:56;;;;;;;16.20;3.33;;;9.60;99.90;;;;;;4135046;28;20042;-68
2023/12/10 05:36:57;;;;;;;20.65;3.65;;;9.60;99.90;;;;;;4131976;28;20096;-67
2023/12/10 05:38:58;;;;;;;18.52;4.53;;;9.60;99.90;;;;;;4136233;28;20634;-68
2023/12/10 05:40:58;;;;;;;11.85;3.22;;;9.60;99.90;;;;;;4137775;28;20125;-68
2023/12/10 05:42:59;;;;;;;14.70;3.53;;;9.60;99.90;;;;;;4134165;28;20070;-68
2023/12/10 05:45:00;;;;;;;19.60;3.90;;;9.60;99.90;;;;;;4142978;28;20061;-67
2023/12/10 05:47:00;;;;;;;16.35;3.72;;;9.70;99.90;;;;;;4139479;28;20577;-68
2023/12/10 05:49:01;;;;;;;16.10;3.17;;;9.70;99.90;;;;;;4139280;28;20128;-68
2023/12/10 05:51:03;;;;;;;18.92;3.60;;;9.70;99.90;;;;;;4134092;28;20034;-68
2023/12/10 05:53:04;;;;;;;16.77;3.63;;;9.70;99.90;;;;;;4137492;28;20100;-68
2023/12/10 05:55:05;;;;;;;18.27;3.30;;;9.70;99.90;;;;;;4142393;28;20776;-68
2023/12/10 05:57:05;;;;;;;16.80;3.53;;;9.70;99.90;;;;;;4137508;28;20130;-67
2023/12/10 05:59:06;;;;;;;23.92;4.38;;;9.70;99.90;;;;;;4142729;28;20038;-67
2023/12/10 06:01:07;;;;;;;16.88;3.03;;;9.70;99.90;;;;;;4136495;28;20387;-67
2023/12/10 06:03:07;;;;;;;24.02;4.03;;;9.70;99.90;;;;;;4134318;28;20034;-67
2023/12/10 06:05:08;;;;;;;17.33;3.33;;;9.70;99.90;;;;;;4137022;28;20030;-68
2023/12/10 06:07:09;;;;;;;21.00;3.90;;;9.80;99.90;;;;;;4140770;28;20446;-67
2023/12/10 06:09:09;;;;;;;18.25;3.75;;;9.80;99.90;;;;;;4142507;28;20117;-68
2023/12/10 06:11:10;;;;;;;14.18;3.28;;;9.80;99.90;;;;;;4150277;28;20077;-68
2023/12/10 06:13:10;;;;;;;24.77;4.32;;;9.80;99.90;;;;;;4137908;28;20033;-68
2023/12/10 06:15:11;;;;;;;18.17;3.38;;;9.80;99.90;;;;;;4138844;28;20030;-68
2023/12/10 06:17:12;;;;;;;19.98;3.55;;;9.80;99.90;;;;;;4136146;28;20486;-68
2023/12/10 06:19:12;;;;;;;18.60;3.80;;;9.80;99.90;;;;;;4138733;28;20133;-68
2023/12/10 06:21:13;;;;;;;19.85;4.05;;;9.80;99.90;;;;;;4132897;28;20140;-68
2023/12/10 06:23:14;;;;;;;11.95;3.38;;;9.80;99.90;;;;;;4134762;28;20030;-68
2023/12/10 06:25:14;;;;;;;20.75;3.67;;;9.90;99.90;;;;;;4130879;28;20073;-68
2023/12/10 06:27:15;;;;;;;25.80;3.55;;;9.90;99.90;;;;;;4132741;28;20045;-68
2023/12/10 06:29:15;;;;;;;13.18;2.92;;;9.90;99.90;;;;;;4135796;28;20030;-67
2023/12/10 06:31:16;;;;;;;24.73;3.53;;;9.80;99.90;;;;;;4133604;28;20038;-67
2023/12/10 06:33:17;;;;;;;19.50;3.75;;;9.80;99.90;;;;;;4139004;28;20120;-68
2023/12/10 06:35:17;;;;;;;21.20;4.00;;;9.90;99.90;;;;;;4140766;28;20581;-67
2023/12/10 06:37:18;;;;;;;18.58;3.88;;;9.90;99.90;;;;;;4140036;28;20155;-67
2023/12/10 06:39:19;;;;;;;22.67;4.30;;;9.90;99.90;;;;;;4138516;28;20042;-68
2023/12/10 06:41:19;;;;;;;17.70;3.83;;;9.90;99.90;;;;;;4138947;28;20273;-67
2023/12/10 06:43:21;;;;;;;20.92;3.83;;;9.90;99.90;;;;;;4136839;28;20088;-67
2023/12/10 06:45:22;;;;;;;14.48;4.13;;;9.90;99.90;;;;;;4136976;28;20170;-68
2023/12/10 06:47:22;;;;;;;18.23;4.38;;;9.90;99.90;;;;;;4139080;28;20033;-68
2023/12/10 06:49:23;;;;;;;18.45;3.55;;;9.90;99.90;;;;;;4134855;28;20474;-68
2023/12/10 06:51:24;;;;;;;25.60;4.35;;;9.90;99.90;;;;;;4139374;28;20088;-68
2023/12/10 06:53:24;;;;;;;21.05;3.72;;;9.90;99.90;;;;;;4139760;28;20034;-68
2023/12/10 06:55:25;;;;;;;16.77;3.78;;;9.90;99.90;;;;;;4139287;28;20045;-68
2023/12/10 06:57:25;;;;;;;16.83;3.75;;;9.90;99.90;;;;;;4139481;28;20048;-68
2023/12/10 06:59:26;;;;;;;19.05;3.97;;;9.90;99.90;;;;;;4137381;28;20096;-68
2023/12/10 07:01:26;;;;;;;20.70;3.95;;;9.90;99.90;;;;;;4137260;28;20034;-67
2023/12/10 07:03:27;;;;;;;16.88;3.85;;;9.90;99.90;;;;;;4141915;28;20088;-68
2023/12/10 07:05:27;;;;;;;19.88;3.47;;;9.90;99.90;;;;;;4137505;28;20033;-68
2023/12/10 07:07:28;;;;;;;19.90;3.83;;;9.90;99.90;;;;;;4140805;28;20038;-68
2023/12/10 07:09:29;;;;;;;20.08;4.10;;;9.90;99.90;;;;;;4138166;28;20041;-67
2023/12/10 07:11:29;;;;;;;18.95;3.50;;;9.90;99.90;;;;;;4137494;28;20502;-68
2023/12/10 07:13:30;;;;;;;18.23;3.72;;;9.90;99.90;;;;;;4139922;28;20030;-68
2023/12/10 07:15:30;;;;;;;18.75;3.25;;;10.00;99.90;;;;;;4137370;28;20037;-68
2023/12/10 07:17:31;;;;;;;15.30;3.25;;;10.00;99.90;;;;;;4138627;28;20038;-72
2023/12/10 07:19:31;;;;;;;19.95;3.83;;;10.00;99.90;;;;;;4138533;28;20042;-83
2023/12/10 07:21:32;;;;;;;19.35;3.60;;;10.00;99.90;;;;;;4136557;28;20074;-82
2023/12/10 07:23:35;;;;;;;11.90;3.10;;;10.00;99.90;;;;;;4138636;28;20042;-73
2023/12/10 07:25:36;;;;;;;20.58;4.22;;;9.90;99.90;;;;;;4136685;28;20390;-72
2023/12/10 07:27:36;;;;;;;21.25;4.32;;;10.00;99.90;;;;;;4133404;28;20038;-71
2023/12/10 07:29:37;;;;;;;12.90;3.67;;;10.00;99.90;;;;;;4137608;28;20048;-72
2023/12/10 07:31:37;;;;;;;14.60;4.47;;;10.00;99.90;;;;;;4136314;28;20030;-72
2023/12/10 07:33:38;;;;;;;14.32;3.70;;;10.00;99.90;;;;;;4141287;28;20033;-71
2023/12/10 07:35:39;;;;;;;18.10;4.45;;;9.90;99.90;;;;;;4134230;28;20038;-72
2023/12/10 07:37:40;;;;;;;20.95;4.07;;;10.00;99.90;;;;;;4138567;28;20046;-72
2023/12/10 07:39:40;;;;;;;20.75;4.93;;;10.00;99.90;;;;;;4133152;28;20034;-72
2023/12/10 07:41:41;;;;;;;14.43;3.45;;;10.00;99.90;;;;;;4136300;28;20042;-72
2023/12/10 07:43:41;;;;;;;21.08;4.82;;;9.90;99.90;;;;;;4134173;28;20049;-72
2023/12/10 07:45:42;;;;;;;20.50;3.70;;;9.90;99.90;;;;;;4135468;28;20030;-73
2023/12/10 07:47:42;;;;;;;21.92;4.70;;;9.90;99.90;;;;;;4136407;28;20092;-72
2023/12/10 07:49:43;;;;;;;22.85;4.80;;;10.00;99.90;;;;;;4137122;28;20037;-72
2023/12/10 07:51:44;;;;;;;17.48;3.78;;;10.00;99.90;;;;;;4137213;28;20053;-72
2023/12/10 07:53:44;;;;;;;17.30;3.63;;;9.90;99.90;;;;;;4137772;28;20149;-72
2023/12/10 07:55:45;;;;;;;29.55;4.40;;;9.90;99.90;;;;;;4134303;28;20049;-72
2023/12/10 07:57:46;;;;;;;15.90;3.38;;;10.00;99.90;;;;;;4136837;28;20046;-72
2023/12/10 07:59:46;;;;;;;18.45;3.88;;;10.00;99.90;;;;;;4137717;28;21090;-72
2023/12/10 08:01:47;;;;;;;22.77;4.15;;;10.00;99.90;;;;;;4129229;28;20081;-72
2023/12/10 08:03:47;;;;;;;15.48;3.20;;;10.00;99.90;;;;;;4136797;28;20402;-72
2023/12/10 08:05:48;;;;;;;12.45;3.63;;;10.00;99.90;;;;;;4135954;28;20091;-72
2023/12/10 08:07:48;;;;;;;17.00;3.90;;;10.00;99.90;;;;;;4140428;28;20045;-73
2023/12/10 08:09:50;;;;;;;20.13;3.97;;;10.00;99.90;;;;;;4135166;28;20111;-72
2023/12/10 08:11:51;;;;;;;15.65;3.70;;;9.90;99.90;;;;;;4135814;28;20038;-73
2023/12/10 08:13:51;;;;;;;20.10;3.40;;;10.00;99.90;;;;;;4140412;28;20065;-72
2023/12/10 08:15:52;;;;;;;17.38;4.00;;;10.00;99.90;;;;;;4132119;28;20114;-72
2023/12/10 08:17:52;;;;;;;25.13;4.93;;;10.00;99.90;;;;;;4139284;28;20386;-72
2023/12/10 08:19:53;;;;;;;16.02;4.30;;;9.90;99.90;;;;;;4143825;28;20038;-73
2023/12/10 08:21:54;;;;;;;20.40;3.85;;;10.00;99.90;;;;;;4138344;28;20030;-73
2023/12/10 08:23:55;;;;;;;17.58;4.25;;;10.00;99.90;;;;;;4140398;28;20538;-71
2023/12/10 08:25:55;;;;;;;19.52;3.92;;;9.90;99.90;;;;;;4140270;28;20074;-72
2023/12/10 08:27:56;;;;;;;19.40;4.30;;;10.00;99.90;;;;;;4155940;28;20026;-63
2023/12/10 08:29:56;;;;;;;17.38;3.58;;;10.00;99.90;;;;;;4139840;28;20463;-68
2023/12/10 08:31:57;;;;;;;24.10;4.18;;;9.90;99.90;;;;;;4139628;28;20073;-68
2023/12/10 08:33:57;;;;;;;16.70;3.78;;;10.00;99.90;;;;;;4138454;28;20044;-68
2023/12/10 08:35:58;;;;;;;20.92;3.53;;;9.90;99.90;;;;;;4140131;28;20034;-68
2023/12/10 08:37:59;;;;;;;17.25;3.70;;;10.00;99.90;;;;;;4139521;28;20537;-69
2023/12/10 08:40:05;;;;;;;17.15;4.40;;;9.90;99.90;;;;;;4136597;28;20086;-69
2023/12/10 08:42:05;;;;;;;20.23;3.72;;;9.90;99.90;;;;;;4139210;28;20532;-69
2023/12/10 08:44:06;;;;;;;16.00;3.22;;;9.90;99.90;;;;;;4141071;28;20128;-69
2023/12/10 08:46:08;;;;;;;20.30;4.18;;;9.90;99.90;;;;;;4140713;28;21318;-69
2023/12/10 08:48:09;;;;;;;21.27;3.78;;;9.90;99.90;;;;;;4139147;28;20056;-68
2023/12/10 08:50:10;;;;;;;18.15;4.32;;;9.90;99.90;;;;;;4134000;28;20129;-69
2023/12/10 08:52:10;;;;;;;16.65;3.67;;;9.90;99.90;;;;;;4143195;28;20040;-68
2023/12/10 08:54:11;;;;;;;15.63;3.22;;;9.90;99.90;;;;;;4142347;28;20446;-68
2023/12/10 08:56:12;;;;;;;20.58;4.30;;;9.90;99.90;;;;;;4137675;28;20050;-68
2023/12/10 08:58:12;;;;;;;15.45;3.75;;;9.80;99.90;;;;;;4140078;28;20067;-68
2023/12/10 09:00:14;;;;;;;17.77;3.88;;;9.90;99.90;;;;;;4140835;28;20045;-68
2023/12/10 09:02:14;;;;;;;19.10;3.53;;;9.90;99.90;;;;;;4145578;28;20042;-68
2023/12/10 09:04:15;;;;;;;23.63;4.40;;;9.90;99.90;;;;;;4144056;28;20065;-68
2023/12/10 09:06:15;;;;;;;17.85;4.00;;;9.80;99.90;;;;;;4143738;28;20038;-68
2023/12/10 09:08:16;;;;;;;22.73;5.05;;;9.90;99.90;;;;;;4144277;28;20030;-69
2023/12/10 09:10:17;;;;;;;21.35;3.78;;;9.90;99.90;;;;;;4143525;28;20092;-68
2023/12/10 09:12:17;;;;;;;23.42;4.45;;;9.80;99.90;;;;;;4141030;28;20030;-69
2023/12/10 09:14:18;;;;;;;21.50;4.50;;;9.90;99.90;;;;;;4142908;28;20037;-68
2023/12/10 09:16:20;;;;;;;23.00;4.15;;;9.90;99.90;;;;;;4141264;28;20045;-69
2023/12/10 09:18:20;;;;;;;26.45;5.10;;;9.90;99.90;;;;;;4140805;28;20402;-69
2023/12/10 09:20:21;;;;;;;22.70;4.00;;;9.90;99.90;;;;;;4139925;28;20030;-68
2023/12/10 09:22:21;;;;;;;21.52;4.40;;;9.90;99.90;;;;;;4143731;28;20034;-68
2023/12/10 09:24:22;;;;;;;23.88;3.85;;;9.90;99.90;;;;;;4135297;28;20025;-69
2023/12/10 09:26:23;;;;;;;14.25;3.35;;;9.90;99.90;;;;;;4145017;28;20034;-68
2023/12/10 09:28:23;;;;;;;17.63;4.30;;;9.90;99.90;;;;;;4138686;28;20037;-68
2023/12/10 09:30:24;;;;;;;16.02;4.13;;;9.90;99.90;;;;;;4141857;28;20030;-68
2023/12/10 09:32:27;;;;;;;17.42;3.80;;;9.90;99.90;;;;;;4136446;28;20031;-68
2023/12/10 09:34:27;;;;;;;;;;;9.90;99.90;;;;;;4139637;28;20500;-69
2023/12/10 09:36:28;;;;;;;23.48;3.95;;;9.90;99.90;;;;;;4143372;28;19910;-68
2023/12/10 09:38:28;;;;;;;22.05;4.00;;;9.90;99.90;;;;;;4145194;28;20038;-71
2023/12/10 09:40:31;;;;;;;16.20;3.70;;;9.90;99.90;;;;;;4144546;28;20458;-71
2023/12/10 09:42:31;;;;;;;;;;;9.90;99.90;;;;;;4146053;28;20045;-71
2023/12/10 09:44:32;;;;;;;19.13;3.60;;;9.90;99.90;;;;;;4148019;28;19909;-71
2023/12/10 09:46:33;;;;;;;15.85;4.07;;;9.90;99.90;;;;;;4142021;28;20045;-71
2023/12/10 09:48:36;;;;;;;17.80;3.85;;;9.90;99.90;;;;;;4145636;28;20486;-71
2023/12/10 09:50:40;;;;;;;20.80;3.30;;;10.00;99.90;;;;;;4143161;28;20124;-71
2023/12/10 09:52:41;;;;;;;17.67;3.63;;;9.90;99.90;;;;;;4145685;28;20393;-71
2023/12/10 09:54:41;;;;;;;11.98;3.25;;;10.00;99.90;;;;;;4145490;28;20025;-71
2023/12/10 09:56:42;;;;;;;20.35;3.85;;;9.90;99.90;;;;;;4140719;28;20045;-71
2023/12/10 09:58:42;;;;;;;14.98;3.63;;;10.00;99.90;;;;;;4138939;28;20041;-71
2023/12/10 10:00:43;;;;;;;22.13;3.38;;;10.00;99.90;;;;;;4142473;28;20125;-71
2023/12/10 10:02:44;;;;;;;16.63;4.20;;;10.00;99.90;;;;;;4142576;28;20528;-71
2023/12/10 10:04:44;;;;;;;17.52;3.88;;;10.00;99.90;;;;;;4157105;28;20025;-71
2023/12/10 10:06:45;;;;;;;18.65;3.63;;;10.00;99.90;;;;;;4139790;28;20079;-71
2023/12/10 10:08:46;;;;;;;18.10;3.75;;;10.10;99.90;;;;;;4145146;28;20046;-71
2023/12/10 10:10:46;;;;;;;16.48;3.88;;;10.10;99.90;;;;;;4143781;28;20046;-72
2023/12/10 10:12:47;;;;;;;17.75;3.63;;;10.00;99.90;;;;;;4145860;28;20036;-71
2023/12/10 10:14:55;;;;;;;21.73;4.32;;;10.10;99.90;;;;;;4146183;28;20516;-70
2023/12/10 10:16:55;;;;;;;17.65;3.55;;;10.10;99.90;;;;;;4145674;28;20049;-71
2023/12/10 10:18:56;;;;;;;14.82;4.03;;;10.10;99.90;;;;;;4146194;28;20549;-71
2023/12/10 10:20:58;;;;;;;14.63;3.45;;;10.10;99.90;;;;;;4138481;28;20146;-70
2023/12/10 10:22:59;;;;;;;21.77;3.75;;;10.10;99.90;;;;;;4130200;28;20041;-71
2023/12/10 10:25:00;;;;;;;13.48;3.38;;;10.10;99.90;;;;;;4143575;28;20088;-71
2023/12/10 10:27:01;;;;;;;17.58;4.38;;;10.10;99.90;;;;;;4145528;28;20042;-71