Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:52;;;;;;;11.55;7.07;;;;;;;;;;5034064;28;20037;-75
2022/07/06 00:04:18;;;;;;;11.02;7.45;;;;;;;;;;5034371;28;20017;-77
2022/07/06 00:06:43;;;;;;;10.10;6.45;;;;;;;;;;5034326;28;20022;-76
2022/07/06 00:09:08;;;;;;;8.32;6.35;;;;;;;;;;5034364;28;20101;-76
2022/07/06 00:11:34;;;;;;;8.27;6.72;;;;;;;;;;5033661;28;20044;-76
2022/07/06 00:13:59;;;;;;;9.80;6.93;;;;;;;;;;5033780;28;20025;-77
2022/07/06 00:16:24;;;;;;;8.20;7.35;;;;;;;;;;5033903;28;20026;-76
2022/07/06 00:18:50;;;;;;;11.93;6.97;;;;;;;;;;5033977;28;20068;-76
2022/07/06 00:21:15;;;;;;;8.38;7.07;;;;;;;;;;5033784;28;20033;-77
2022/07/06 00:23:40;;;;;;;7.70;6.20;;;;;;;;;;5033824;28;20450;-77
2022/07/06 00:26:06;;;;;;;8.50;6.40;;;;;;;;;;5033580;28;20040;-76
2022/07/06 00:28:31;;;;;;;9.63;6.70;;;;;;;;;;5033638;28;20172;-77
2022/07/06 00:30:56;;;;;;;9.13;7.10;;;;;;;;;;5033648;28;20078;-77
2022/07/06 00:33:21;;;;;;;7.77;6.23;;;;;;;;;;5015956;28;20382;-78
2022/07/06 00:35:47;;;;;;;11.40;7.00;;;;;;;;;;5033754;28;20282;-77
2022/07/06 00:38:12;;;;;;;12.75;6.00;;;;;;;;;;5033425;28;20029;-77
2022/07/06 00:40:38;;;;;;;11.05;8.10;;;;;;;;;;5033185;28;20037;-77
2022/07/06 00:43:03;;;;;;;10.40;6.87;;;;;;;;;;5015714;28;20021;-77
2022/07/06 00:45:28;;;;;;;8.73;6.78;;;;;;;;;;5033412;28;20270;-77
2022/07/06 00:47:53;;;;;;;11.07;6.88;;;;;;;;;;5033659;28;20022;-77
2022/07/06 00:50:21;;;;;;;10.38;6.57;;;;;;;;;;5033479;28;20018;-78
2022/07/06 00:52:51;;;;;;;10.55;7.70;;;;;;;;;;5033394;28;20105;-77
2022/07/06 00:55:20;;;;;;;10.40;8.38;;;;;;;;;;5015402;28;20079;-76
2022/07/06 00:57:45;;;;;;;8.52;6.38;;;;;;;;;;5032729;28;20451;-77
2022/07/06 01:00:12;;;;;;;7.70;6.57;;;;;;;;;;5013308;28;20013;-77
2022/07/06 01:02:37;;;;;;;13.02;6.75;;;;;;;;;;5013708;28;20025;-77
2022/07/06 01:05:07;;;;;;;7.65;6.78;;;;;;;;;;5031249;28;20021;-77
2022/07/06 01:07:33;;;;;;;9.60;6.63;;;;;;;;;;5013792;28;20022;-77
2022/07/06 01:09:58;;;;;;;10.88;6.20;;;;;;;;;;5031308;28;20498;-77
2022/07/06 01:12:23;;;;;;;9.70;6.90;;;;;;;;;;5013725;28;20064;-76
2022/07/06 01:14:49;;;;;;;9.60;6.70;;;;;;;;;;5032088;28;20462;-77
2022/07/06 01:17:15;;;;;;;10.52;7.53;;;;;;;;;;5032414;28;20025;-76
2022/07/06 01:19:40;;;;;;;10.13;7.30;;;;;;;;;;5030972;28;20029;-77
2022/07/06 01:22:05;;;;;;;9.15;7.03;;;;;;;;;;5013041;28;20053;-77
2022/07/06 01:24:31;;;;;;;11.93;8.10;;;;;;;;;;5013710;28;20021;-76
2022/07/06 01:26:56;;;;;;;9.13;7.38;;;;;;;;;;5031516;28;20279;-76
2022/07/06 01:29:22;;;;;;;11.27;8.07;;;;;;;;;;5031209;28;20041;-77
2022/07/06 01:31:50;;;;;;;11.43;7.55;;;;;;;;;;5013873;28;20039;-76
2022/07/06 01:34:17;;;;;;;10.27;7.28;;;;;;;;;;5014970;28;20030;-76
2022/07/06 01:36:42;;;;;;;10.50;7.93;;;;;;;;;;5033012;28;20113;-76
2022/07/06 01:39:08;;;;;;;17.55;8.02;;;;;;;;;;5032772;28;20100;-76
2022/07/06 01:41:34;;;;;;;12.13;7.85;;;;;;;;;;5033021;28;20021;-76
2022/07/06 01:43:59;;;;;;;8.68;7.20;;;;;;;;;;5032766;28;20017;-76
2022/07/06 01:46:24;;;;;;;12.77;7.75;;;;;;;;;;5032872;28;20022;-77
2022/07/06 01:48:49;;;;;;;12.13;8.30;;;;;;;;;;5015168;28;20021;-77
2022/07/06 01:51:15;;;;;;;10.50;8.10;;;;;;;;;;5032793;28;20509;-77
2022/07/06 01:53:40;;;;;;;10.05;6.80;;;;;;;;;;5014773;28;20272;-77
2022/07/06 01:56:05;;;;;;;9.60;8.23;;;;;;;;;;5015438;28;20025;-76
2022/07/06 01:58:31;;;;;;;12.80;8.32;;;;;;;;;;5032945;28;20086;-76
2022/07/06 02:00:56;;;;;;;9.83;8.77;;;;;;;;;;5015011;28;20018;-75
2022/07/06 02:03:21;;;;;;;10.70;8.23;;;;;;;;;;5032734;28;20628;-76
2022/07/06 02:05:46;;;;;;;10.20;8.05;;;;;;;;;;5032752;28;20040;-76
2022/07/06 02:08:12;;;;;;;12.65;9.60;;;;;;;;;;5035077;28;20021;-76
2022/07/06 02:10:37;;;;;;;10.73;8.10;;;;;;;;;;5036267;28;20025;-77
2022/07/06 02:13:02;;;;;;;10.48;7.85;;;;;;;;;;5036148;28;20323;-75
2022/07/06 02:15:27;;;;;;;13.68;7.90;;;;;;;;;;5036086;28;20033;-75
2022/07/06 02:17:53;;;;;;;10.30;8.32;;;;;;;;;;5018383;28;20421;-77
2022/07/06 02:20:18;;;;;;;9.93;7.97;;;;;;;;;;5018244;28;20049;-76
2022/07/06 02:22:43;;;;;;;11.50;8.50;;;;;;;;;;5035974;28;20260;-77
2022/07/06 02:25:08;;;;;;;9.70;8.47;;;;;;;;;;5018357;28;20041;-77
2022/07/06 02:27:34;;;;;;;10.88;8.40;;;;;;;;;;5018229;28;20271;-77
2022/07/06 02:29:59;;;;;;;10.73;8.90;;;;;;;;;;5035711;28;20125;-77
2022/07/06 02:32:25;;;;;;;10.10;7.78;;;;;;;;;;5035963;28;20272;-76
2022/07/06 02:34:50;;;;;;;10.43;8.18;;;;;;;;;;5035952;28;20524;-76
2022/07/06 02:37:15;;;;;;;12.60;8.17;;;;;;;;;;5035574;28;20018;-78
2022/07/06 02:39:40;;;;;;;13.50;8.17;;;;;;;;;;5035575;28;20268;-77
2022/07/06 02:42:06;;;;;;;11.00;8.30;;;;;;;;;;5035795;28;20795;-77
2022/07/06 02:44:31;;;;;;;9.98;7.97;;;;;;;;;;5017838;28;20108;-77
2022/07/06 02:46:56;;;;;;;11.90;7.97;;;;;;;;;;5017913;28;20187;-77
2022/07/06 02:49:22;;;;;;;9.35;7.65;;;;;;;;;;5017823;28;20013;-76
2022/07/06 02:51:47;;;;;;;11.05;8.85;;;;;;;;;;5035467;28;20410;-77
2022/07/06 02:54:12;;;;;;;11.73;8.68;;;;;;;;;;5017644;28;20025;-76
2022/07/06 02:56:37;;;;;;;10.43;8.20;;;;;;;;;;5035410;28;20415;-76
2022/07/06 02:59:03;;;;;;;12.07;7.63;;;;;;;;;;5017500;28;20275;-75
2022/07/06 03:01:28;;;;;;;9.97;7.70;;;;;;;;;;5035199;28;20279;-77
2022/07/06 03:03:53;;;;;;;11.17;8.57;;;;;;;;;;5035269;28;20796;-77
2022/07/06 03:06:18;;;;;;;10.20;8.00;;;;;;;;;;5035281;28;20634;-77
2022/07/06 03:08:43;;;;;;;14.53;8.43;;;;;;;;;;5035187;28;20268;-77
2022/07/06 03:11:09;;;;;;;10.90;8.30;;;;;;;;;;5035602;28;20260;-77
2022/07/06 03:13:34;;;;;;;10.27;8.25;;;;;;;;;;5035449;28;20272;-76
2022/07/06 03:16:00;;;;;;;14.15;8.88;;;;;;;;;;5035037;28;20096;-76
2022/07/06 03:18:25;;;;;;;9.55;7.88;;;;;;;;;;5034762;28;20043;-77
2022/07/06 03:20:50;;;;;;;13.93;7.97;;;;;;;;;;5017075;28;20451;-78
2022/07/06 03:23:15;;;;;;;8.75;7.22;;;;;;;;;;5035028;28;20280;-77
2022/07/06 03:25:41;;;;;;;8.77;6.90;;;;;;;;;;5034775;28;20347;-78
2022/07/06 03:28:06;;;;;;;11.93;7.23;;;;;;;;;;5016854;28;20264;-76
2022/07/06 03:30:31;;;;;;;11.25;7.50;;;;;;;;;;5035032;28;20272;-76
2022/07/06 03:32:56;;;;;;;10.50;7.93;;;;;;;;;;5017034;28;20497;-77
2022/07/06 03:35:22;;;;;;;11.40;7.47;;;;;;;;;;5034904;28;20256;-76
2022/07/06 03:37:47;;;;;;;10.50;7.32;;;;;;;;;;5034845;28;20051;-76
2022/07/06 03:40:13;;;;;;;8.75;6.80;;;;;;;;;;5034569;28;20374;-76
2022/07/06 03:42:39;;;;;;;9.20;7.70;;;;;;;;;;5034181;28;20104;-77
2022/07/06 03:45:05;;;;;;;10.95;7.82;;;;;;;;;;5016600;28;20109;-76
2022/07/06 03:47:31;;;;;;;10.57;7.13;;;;;;;;;;5016694;28;20021;-77
2022/07/06 03:49:59;;;;;;;13.60;7.85;;;;;;;;;;5034401;28;20025;-77
2022/07/06 03:52:25;;;;;;;12.20;6.82;;;;;;;;;;5016485;28;20021;-76
2022/07/06 03:54:52;;;;;;;8.90;5.63;;;;;;;;;;5016574;28;20032;-77
2022/07/06 03:57:17;;;;;;;10.35;5.18;;;;;;;;;;5034448;28;20021;-77
2022/07/06 03:59:44;;;;;;;10.95;4.85;;;;;;;;;;5016570;28;20027;-75
2022/07/06 04:02:11;;;;;;;9.00;5.70;;;;;;;;;;5034276;28;20048;-77
2022/07/06 04:04:38;;;;;;;6.65;5.53;;;;;;;;;;5033961;28;20141;-77
2022/07/06 04:07:05;;;;;;;5.70;4.88;;;;;;;;;;5034030;28;20096;-76
2022/07/06 04:09:31;;;;;;;8.30;4.90;;;;;;;;;;5034379;28;20096;-76
2022/07/06 04:11:58;;;;;;;9.60;4.15;;;;;;;;;;5034119;28;20052;-76
2022/07/06 04:14:23;;;;;;;6.55;4.45;;;;;;;;;;5034102;28;20032;-77
2022/07/06 04:16:48;;;;;;;8.10;4.30;;;;;;;;;;5033956;28;20080;-78
2022/07/06 04:19:17;;;;;;;8.73;4.45;;;;;;;;;;5016101;28;20282;-76
2022/07/06 04:21:43;;;;;;;5.88;3.95;;;;;;;;;;5034049;28;20463;-76
2022/07/06 04:24:08;;;;;;;5.70;4.43;;;;;;;;;;5033778;28;20014;-77
2022/07/06 04:26:34;;;;;;;7.13;4.32;;;;;;;;;;5033725;28;20629;-77
2022/07/06 04:29:00;;;;;;;7.65;4.10;;;;;;;;;;5033452;28;20045;-75
2022/07/06 04:31:26;;;;;;;5.72;4.53;;;;;;;;;;5033320;28;20025;-77
2022/07/06 04:33:53;;;;;;;7.20;3.60;;;;;;;;;;5032858;28;20029;-77
2022/07/06 04:36:19;;;;;;;5.43;3.80;;;;;;;;;;5015809;28;20329;-77
2022/07/06 04:38:47;;;;;;;5.93;3.63;;;;;;;;;;5016165;28;20021;-77
2022/07/06 04:41:13;;;;;;;8.60;4.35;;;;;;;;;;5033678;28;20021;-78
2022/07/06 04:43:39;;;;;;;9.90;4.25;;;;;;;;;;5033382;28;20083;-77
2022/07/06 04:46:05;;;;;;;8.68;3.30;;;;;;;;;;5033313;28;20378;-76
2022/07/06 04:48:32;;;;;;;5.97;3.45;;;;;;;;;;5033298;28;20021;-76
2022/07/06 04:50:58;;;;;;;7.85;3.53;;;;;;;;;;5031892;28;20057;-77
2022/07/06 04:53:24;;;;;;;4.00;3.60;;;;;;;;;;5015873;28;20029;-79
2022/07/06 04:55:50;;;;;;;7.38;3.60;;;;;;;;;;5032822;28;20040;-79
2022/07/06 04:58:16;;;;;;;9.18;4.43;;;;;;;;;;5033776;28;20018;-80
2022/07/06 05:00:41;;;;;;;3.80;3.50;;;;;;;;;;5015689;28;20021;-81
2022/07/06 05:03:07;;;;;;;5.57;3.08;;;;;;;;;;5033488;28;20068;-80
2022/07/06 05:05:34;;;;;;;9.40;5.93;;;;;;;;;;5031547;28;20033;-79
2022/07/06 05:08:00;;;;;;;5.93;4.03;;;;;;;;;;5033967;28;20014;-80
2022/07/06 05:10:26;;;;;;;4.22;3.83;;;;;;;;;;5035675;28;20095;-79
2022/07/06 05:12:55;;;;;;;4.13;3.70;;;;;;;;;;5034284;28;20014;-78
2022/07/06 05:15:21;;;;;;;5.65;4.13;;;;;;;;;;5016023;28;20539;-77
2022/07/06 05:17:47;;;;;;;6.13;4.10;;;;;;;;;;5033461;28;20151;-79
2022/07/06 05:20:12;;;;;;;5.55;3.95;;;;;;;;;;5033465;28;20481;-80
2022/07/06 05:22:39;;;;;;;4.65;4.18;;;;;;;;;;5033302;28;20022;-81
2022/07/06 05:25:06;;;;;;;6.30;3.95;;;;;;;;;;5015968;28;20410;-80
2022/07/06 05:27:32;;;;;;;4.30;3.45;;;;;;;;;;5033261;28;20024;-82
2022/07/06 05:30:05;;;;;;;5.63;3.55;;;;;;;;;;5014854;28;20129;-80
2022/07/06 05:32:31;;;;;;;5.40;4.00;;;;;;;;;;5033267;28;20014;-81
2022/07/06 05:34:57;;;;;;;4.88;3.95;;;;;;;;;;5015496;28;20363;-84
2022/07/06 05:37:24;;;;;;;5.82;4.40;;;;;;;;;;5015295;28;20151;-81
2022/07/06 05:39:50;;;;;;;4.57;4.10;;;;;;;;;;5014586;28;20421;-81
2022/07/06 05:42:16;;;;;;;6.70;3.80;;;;;;;;;;5032415;28;20057;-81
2022/07/06 05:44:42;;;;;;;5.03;4.00;;;;;;;;;;5019008;28;20018;-81
2022/07/06 05:52:35;;;;;;;4.38;3.97;;;;;;;;;;5037317;28;20058;-81
2022/07/06 05:55:00;;;;;;;6.67;4.27;;;;;;;;;;5036719;28;20458;-81
2022/07/06 05:57:26;;;;;;;6.95;4.10;;;;;;;;;;5036454;28;20272;-81
2022/07/06 05:59:51;;;;;;;5.30;4.00;;;;;;;;;;5018863;28;20036;-80
2022/07/06 06:02:16;;;;;;;6.15;4.10;;;;;;;;;;5034413;28;20017;-79
2022/07/06 06:04:42;;;;;;;4.15;3.35;;;;;;;;;;5016599;28;20025;-80
2022/07/06 06:07:07;;;;;;;5.03;4.20;;;;;;;;;;5016153;28;20022;-81
2022/07/06 06:09:32;;;;;;;14.48;4.57;;;;;;;;;;5016416;28;20018;-80
2022/07/06 06:11:57;;;;;;;8.23;4.63;;;;;;;;;;5016425;28;20403;-80
2022/07/06 06:14:23;;;;;;;13.00;4.83;;;;;;;;;;5016508;28;20360;-81
2022/07/06 06:16:48;;;;;;;11.13;4.77;;;;;;;;;;5017490;28;20586;-81
2022/07/06 06:19:13;;;;;;;6.87;4.43;;;;;;;;;;5018410;28;20326;-82
2022/07/06 06:21:38;;;;;;;5.60;4.40;;;;;;;;;;5036243;28;20375;-81
2022/07/06 06:24:04;;;;;;;15.23;5.20;;;;;;;;;;5036161;28;20283;-81
2022/07/06 06:26:29;;;;;;;4.70;4.07;;;;;;;;;;5018120;28;20337;-80
2022/07/06 06:28:54;;;;;;;5.28;3.60;;;;;;;;;;5035634;28;20049;-81
2022/07/06 06:31:19;;;;;;;6.77;4.03;;;;;;;;;;5035924;28;20022;-81
2022/07/06 06:33:45;;;;;;;6.13;3.70;;;;;;;;;;5018180;28;20291;-81
2022/07/06 06:36:10;;;;;;;4.15;3.75;;;;;;;;;;5035884;28;20700;-81
2022/07/06 06:38:35;;;;;;;8.70;3.90;;;;;;;;;;5035960;28;20039;-81
2022/07/06 06:41:01;;;;;;;7.90;4.10;;;;;;;;;;5017858;28;20751;-81
2022/07/06 06:43:27;;;;;;;4.20;3.80;;;;;;;;;;5017883;28;20272;-82
2022/07/06 06:45:52;;;;;;;4.53;3.78;;;;;;;;;;5017924;28;20032;-82
2022/07/06 06:48:18;;;;;;;4.70;3.47;;;;;;;;;;5018001;28;20041;-82
2022/07/06 06:50:44;;;;;;;6.45;3.33;;;;;;;;;;5017928;28;20454;-81
2022/07/06 06:53:09;;;;;;;4.70;3.08;;;;;;;;;;5035224;28;20048;-81
2022/07/06 06:55:35;;;;;;;9.70;4.60;;;;;;;;;;5035447;28;20068;-80
2022/07/06 06:58:00;;;;;;;8.05;4.28;;;;;;;;;;5017629;28;20773;-82
2022/07/06 07:00:25;;;;;;;8.63;3.83;;;;;;;;;;5017716;28;20021;-81
2022/07/06 07:02:50;;;;;;;5.13;3.00;;;;;;;;;;5035502;28;20270;-81
2022/07/06 07:05:15;;;;;;;5.67;2.57;;;;;;;;;;5035637;28;20068;-81
2022/07/06 07:07:41;;;;;;;3.70;2.40;;;;;;;;;;5017570;28;20272;-81
2022/07/06 07:10:06;;;;;;;2.70;2.22;;;;;;;;;;5017470;28;20753;-81
2022/07/06 07:12:32;;;;;;;2.83;2.22;;;;;;;;;;5035076;28;20057;-80
2022/07/06 07:14:58;;;;;;;2.60;1.83;;;;;;;;;;5017302;28;20033;-80
2022/07/06 07:17:23;;;;;;;2.17;1.90;;;;;;;;;;5017368;28;20030;-81
2022/07/06 07:19:48;;;;;;;2.23;1.83;;;;;;;;;;5017364;28;20431;-81
2022/07/06 07:22:13;;;;;;;3.27;1.67;;;;;;;;;;5035080;28;20287;-82
2022/07/06 07:24:39;;;;;;;2.20;1.70;;;;;;;;;;5034906;28;20021;-81
2022/07/06 07:27:05;;;;;;;3.35;2.58;;;;;;;;;;5016859;28;20066;-81
2022/07/06 07:29:30;;;;;;;1.88;1.70;;;;;;;;;;5034629;28;20042;-81
2022/07/06 07:31:57;;;;;;;1.45;1.33;;;;;;;;;;5017651;28;20045;-81
2022/07/06 07:34:22;;;;;;;1.50;1.40;;;;;;;;;;5034875;28;20028;-81
2022/07/06 07:36:48;;;;;;;1.83;1.60;;;;;;;;;;5035198;28;20053;-81
2022/07/06 07:39:13;;;;;;;3.50;1.63;;;;;;;;;;5017134;28;20463;-81
2022/07/06 07:41:39;;;;;;;3.07;1.80;;;;;;;;;;5016741;28;20021;-81
2022/07/06 07:44:04;;;;;;;1.40;1.30;;;;;;;;;;5016822;28;20025;-80
2022/07/06 07:46:30;;;;;;;5.72;1.80;;;;;;;;;;5034787;28;20076;-82
2022/07/06 07:48:55;;;;;;;3.83;1.73;;;;;;;;;;5016874;28;20030;-80
2022/07/06 07:51:21;;;;;;;2.30;1.60;;;;;;;;;;5016755;28;20116;-81
2022/07/06 07:53:46;;;;;;;2.83;1.67;;;;;;;;;;5034401;28;20029;-81
2022/07/06 07:56:12;;;;;;;2.03;1.73;;;;;;;;;;5016518;28;20497;-81
2022/07/06 07:58:37;;;;;;;3.28;1.45;;;;;;;;;;5034576;28;20168;-81
2022/07/06 08:01:04;;;;;;;1.50;1.40;;;;;;;;;;5016589;28;20064;-81
2022/07/06 08:03:29;;;;;;;2.03;1.30;;;;;;;;;;5016516;28;20033;-81
2022/07/06 08:05:55;;;;;;;1.85;1.33;;;;;;;;;;5033448;28;20427;-81
2022/07/06 08:08:20;;;;;;;2.37;1.53;;;;;;;;;;5034141;28;20021;-81
2022/07/06 08:10:45;;;;;;;2.27;1.87;;;;;;;;;;5033690;28;20017;-81
2022/07/06 08:13:10;;;;;;;2.67;2.23;;;;;;;;;;5034048;28;20024;-80
2022/07/06 08:15:36;;;;;;;3.50;1.70;;;;;;;;;;5034016;28;20370;-81
2022/07/06 08:18:01;;;;;;;4.35;1.85;;;;;;;;;;5033697;28;20275;-80
2022/07/06 08:20:27;;;;;;;3.63;2.38;;;;;;;;;;5033946;28;20044;-81
2022/07/06 08:22:52;;;;;;;1.77;1.57;;;;;;;;;;5033798;28;20025;-81
2022/07/06 08:25:17;;;;;;;2.97;1.90;;;;;;;;;;5033789;28;20026;-80
2022/07/06 08:27:43;;;;;;;1.77;1.20;;;;;;;;;;5034314;28;20268;-80
2022/07/06 08:30:08;;;;;;;1.40;1.30;;;;;;;;;;5033709;28;20299;-81
2022/07/06 08:32:36;;;;;;;2.05;1.20;;;;;;;;;;5033719;28;20072;-81
2022/07/06 08:35:01;;;;;;;1.45;1.20;;;;;;;;;;5015933;28;20025;-81
2022/07/06 08:37:26;;;;;;;3.00;1.50;;;;;;;;;;5033631;28;20462;-81
2022/07/06 08:39:52;;;;;;;3.20;1.70;;;;;;;;;;5015689;28;20041;-81
2022/07/06 08:42:17;;;;;;;1.97;1.50;;;;;;;;;;5033616;28;20280;-80
2022/07/06 08:44:43;;;;;;;2.95;2.00;;;;;;;;;;5033407;28;20017;-80
2022/07/06 08:47:09;;;;;;;1.77;1.30;;;;;;;;;;5033725;28;20030;-81
2022/07/06 08:49:36;;;;;;;2.00;1.20;;;;;;;;;;5015756;28;20096;-81
2022/07/06 08:52:02;;;;;;;2.67;1.25;;;;;;;;;;5033323;28;20450;-82
2022/07/06 08:54:28;;;;;;;4.68;1.30;;;;;;;;;;5015288;28;20023;-76
2022/07/06 08:56:54;;;;;;;3.33;1.48;;;;;;;;;;5033498;28;20025;-81
2022/07/06 08:59:19;;;;;;;3.00;1.23;;;;;;;;;;5015829;28;20025;-81
2022/07/06 09:01:47;;;;;;;9.32;2.20;;;;;;;;;;5015615;28;20316;-81
2022/07/06 09:04:15;;;;;;;3.33;1.90;;;;;;;;;;5015849;28;20034;-80
2022/07/06 09:06:43;;;;;;;5.05;1.40;;;;;;;;;;5015514;28;20466;-80
2022/07/06 09:09:09;;;;;;;1.73;1.17;;;;;;;;;;5015477;28;20075;-80
2022/07/06 09:11:37;;;;;;;3.70;1.70;;;;;;;;;;5033298;28;20103;-79
2022/07/06 09:14:04;;;;;;;3.20;1.98;;;;;;;;;;5033028;28;20021;-79
2022/07/06 09:16:30;;;;;;;4.38;1.30;;;;;;;;;;5034848;28;20546;-79
2022/07/06 09:18:56;;;;;;;1.92;1.73;;;;;;;;;;5037258;28;20096;-80
2022/07/06 09:21:25;;;;;;;3.22;1.17;;;;;;;;;;5037059;28;20032;-80
2022/07/06 09:24:12;;;;;;;3.13;1.50;;;;;;;;;;5019133;28;20067;-81
2022/07/06 09:26:38;;;;;;;1.70;1.60;;;;;;;;;;5037688;28;20140;-79
2022/07/06 09:29:05;;;;;;;6.13;2.63;;;;;;;;;;5019175;28;20384;-79
2022/07/06 09:31:32;;;;;;;31.55;6.25;;;;;;;;;;5020777;28;20036;-79
2022/07/06 09:34:05;;;;;;;2.25;1.25;;;;;;;;;;5037155;28;20029;-79
2022/07/06 09:36:45;;;;;;;1.70;1.42;;;;;;;;;;5019944;28;20112;-79
2022/07/06 09:39:22;;;;;;;2.78;1.35;;;;;;;;;;5039125;28;20119;-79
2022/07/06 09:41:50;;;;;;;4.18;1.92;;;;;;;;;;5040612;28;20378;-80
2022/07/06 09:44:27;;;;;;;4.72;2.03;;;;;;;;;;5020596;28;20113;-78
2022/07/06 09:46:55;;;;;;;15.18;3.35;;;;;;;;;;5038275;28;20017;-79
2022/07/06 09:49:22;;;;;;;2.25;1.42;;;;;;;;;;5019854;28;20557;-80
2022/07/06 09:51:50;;;;;;;38.13;7.50;;;;;;;;;;5020253;28;20087;-80
2022/07/06 09:54:17;;;;;;;5.20;2.85;;;;;;;;;;5020958;28;20099;-79
2022/07/06 09:56:47;;;;;;;29.63;6.20;;;;;;;;;;5022860;28;20034;-79
2022/07/06 09:59:15;;;;;;;6.70;2.10;;;;;;;;;;5024685;28;20044;-79
2022/07/06 10:01:42;;;;;;;2.85;1.77;;;;;;;;;;5021361;28;20029;-77
2022/07/06 10:04:26;;;;;;;2.50;1.60;;;;;;;;;;5020638;28;20080;-76
2022/07/06 10:06:53;;;;;;;3.15;1.50;;;;;;;;;;5036486;28;20056;-78
2022/07/06 10:09:27;;;;;;;2.80;1.70;;;;;;;;;;5019766;28;20444;-78
2022/07/06 10:11:55;;;;;;;4.63;1.40;;;;;;;;;;5044564;28;20055;-77
2022/07/06 10:14:23;;;;;;;11.75;2.72;;;;;;;;;;5004870;28;20044;-77
2022/07/06 10:16:50;;;;;;;9.48;2.25;;;;;;;;;;5018657;28;20033;-78
2022/07/06 10:19:17;;;;;;;3.40;1.50;;;;;;;;;;5018764;28;20116;-77
2022/07/06 10:21:44;;;;;;;3.95;1.73;;;;;;;;;;5018381;28;20030;-78
2022/07/06 10:24:12;;;;;;;7.78;1.73;;;;;;;;;;5018346;28;20030;-78
2022/07/06 10:26:46;;;;;;;3.75;0.90;;;;;;;;;;5018700;28;20474;-77
2022/07/06 10:29:11;;;;;;;1.10;1.00;;;;;;;;;;5035008;28;20129;-77
2022/07/06 10:31:53;;;;;;;3.25;0.90;;;;;;;;;;5002070;28;20381;-77
2022/07/06 10:34:19;;;;;;;2.88;1.25;;;;;;;;;;5036082;28;20025;-77
2022/07/06 10:36:50;;;;;;;4.63;1.40;;;;;;;;;;5036014;28;20530;-75
2022/07/06 10:42:40;;;;;;;2.47;1.17;;;;;;;;;;5030682;28;20088;-77
2022/07/06 10:45:22;;;;;;;6.25;1.20;;;;;;;;;;5036164;28;20013;-76
2022/07/06 10:48:09;;;;;;;1.65;0.70;;;;;;;;;;5036753;28;20105;-76
2022/07/06 10:50:36;;;;;;;4.20;1.52;;;;;;;;;;5035757;28;20032;-78
2022/07/06 10:53:17;;;;;;;2.75;1.08;;;;;;;;;;5018238;28;20162;-77
2022/07/06 10:55:44;;;;;;;2.08;0.80;;;;;;;;;;5017919;28;20104;-77
2022/07/06 10:58:10;;;;;;;1.67;1.52;;;;;;;;;;5035743;28;20029;-78
2022/07/06 11:00:43;;;;;;;3.67;1.30;;;;;;;;;;5018067;28;20026;-76
2022/07/06 11:03:26;;;;;;;1.75;1.20;;;;;;;;;;5019403;28;20039;-77
2022/07/06 11:05:57;;;;;;;2.70;1.52;;;;;;;;;;5017515;28;20032;-76
2022/07/06 11:08:44;;;;;;;1.95;1.38;;;;;;;;;;5001352;28;20462;-76
2022/07/06 11:11:12;;;;;;;6.80;1.70;;;;;;;;;;5034243;28;20029;-76
2022/07/06 11:13:47;;;;;;;3.03;1.65;;;;;;;;;;5035401;28;20052;-75
2022/07/06 11:16:27;;;;;;;2.88;1.92;;;;;;;;;;5034571;28;20029;-79
2022/07/06 11:19:07;;;;;;;2.45;1.30;;;;;;;;;;5023121;28;20024;-84
2022/07/06 11:21:41;;;;;;;2.05;1.30;;;;;;;;;;5017469;28;20036;-82
2022/07/06 11:24:09;;;;;;;3.63;2.22;;;;;;;;;;5017007;28;20097;-82
2022/07/06 11:26:38;;;;;;;2.38;1.60;;;;;;;;;;5022960;28;20029;-81
2022/07/06 11:29:06;;;;;;;2.78;1.42;;;;;;;;;;5039979;28;20053;-79
2022/07/06 11:31:38;;;;;;;2.42;1.05;;;;;;;;;;5034198;28;20110;-80
2022/07/06 11:34:13;;;;;;;2.75;1.95;;;;;;;;;;5047111;28;20021;-81
2022/07/06 11:36:48;;;;;;;2.75;1.23;;;;;;;;;;5054628;28;20087;-82
2022/07/06 11:39:14;;;;;;;3.03;1.30;;;;;;;;;;5036034;28;20021;-81
2022/07/06 11:41:39;;;;;;;1.52;1.08;;;;;;;;;;5008355;28;20538;-81
2022/07/06 11:44:05;;;;;;;4.20;1.20;;;;;;;;;;5001545;28;20056;-82
2022/07/06 11:46:54;;;;;;;2.45;1.10;;;;;;;;;;5051238;28;20064;-82
2022/07/06 11:49:20;;;;;;;2.38;1.33;;;;;;;;;;5059159;28;20078;-80
2022/07/06 11:51:47;;;;;;;1.90;1.20;;;;;;;;;;5033645;28;20112;-82
2022/07/06 11:54:17;;;;;;;3.72;1.50;;;;;;;;;;5057686;28;20110;-82
2022/07/06 11:56:47;;;;;;;2.40;2.13;;;;;;;;;;5036560;28;20036;-82
2022/07/06 11:59:26;;;;;;;1.70;1.20;;;;;;;;;;5054291;28;20465;-81
2022/07/06 12:02:17;;;;;;;2.15;1.42;;;;;;;;;;5054154;28;20484;-78
2022/07/06 12:04:51;;;;;;;3.33;1.38;;;;;;;;;;5051673;28;20025;-76
2022/07/06 12:07:17;;;;;;;3.88;1.10;;;;;;;;;;5054215;28;20374;-77
2022/07/06 12:09:43;;;;;;;4.20;1.88;;;;;;;;;;5036371;28;20029;-77
2022/07/06 12:12:09;;;;;;;3.75;1.70;;;;;;;;;;5036272;28;20037;-76
2022/07/06 12:14:35;;;;;;;1.60;1.50;;;;;;;;;;5053989;28;20105;-77
2022/07/06 12:17:05;;;;;;;3.60;1.10;;;;;;;;;;5036365;28;20028;-76
2022/07/06 12:19:39;;;;;;;1.77;1.20;;;;;;;;;;5053967;28;20029;-77
2022/07/06 12:22:05;;;;;;;2.97;2.55;;;;;;;;;;5035895;28;20048;-77
2022/07/06 12:24:33;;;;;;;2.20;1.30;;;;;;;;;;5035656;28;20425;-76
2022/07/06 12:27:20;;;;;;;2.42;1.50;;;;;;;;;;5035834;28;20039;-76
2022/07/06 12:29:47;;;;;;;2.25;1.33;;;;;;;;;;5053131;28;20128;-77
2022/07/06 12:32:15;;;;;;;3.00;1.17;;;;;;;;;;5019579;28;20025;-76
2022/07/06 12:34:44;;;;;;;6.10;1.45;;;;;;;;;;5053910;28;20040;-76
2022/07/06 12:37:12;;;;;;;1.42;1.08;;;;;;;;;;5053855;28;20040;-76
2022/07/06 12:39:44;;;;;;;2.83;1.27;;;;;;;;;;5051613;28;20048;-77
2022/07/06 12:42:09;;;;;;;3.92;2.20;;;;;;;;;;5052105;28;20029;-76
2022/07/06 12:44:41;;;;;;;1.60;1.10;;;;;;;;;;5052979;28;20323;-76
2022/07/06 12:47:07;;;;;;;2.03;1.00;;;;;;;;;;5053570;28;20017;-77
2022/07/06 12:49:33;;;;;;;3.25;1.20;;;;;;;;;;5053866;28;20077;-77
2022/07/06 12:51:59;;;;;;;2.17;0.90;;;;;;;;;;5052282;28;20025;-77
2022/07/06 12:54:25;;;;;;;2.30;0.80;;;;;;;;;;5051223;28;20100;-77
2022/07/06 12:57:01;;;;;;;0.77;0.60;;;;;;;;;;5051127;28;20052;-76
2022/07/06 12:59:28;;;;;;;2.65;1.02;;;;;;;;;;5051354;28;20108;-75
2022/07/06 13:01:56;;;;;;;1.55;0.68;;;;;;;;;;5051314;28;20051;-77
2022/07/06 13:04:25;;;;;;;2.95;0.90;;;;;;;;;;5050955;28;20017;-76
2022/07/06 13:06:51;;;;;;;3.22;0.90;;;;;;;;;;5051388;28;20099;-77
2022/07/06 13:09:18;;;;;;;1.67;0.95;;;;;;;;;;5035434;28;20021;-77
2022/07/06 13:11:44;;;;;;;3.05;0.88;;;;;;;;;;5053400;28;20025;-76
2022/07/06 13:14:09;;;;;;;2.38;1.38;;;;;;;;;;5053096;28;20047;-76
2022/07/06 13:16:35;;;;;;;2.28;1.02;;;;;;;;;;5053160;28;20096;-77
2022/07/06 13:19:01;;;;;;;1.17;0.93;;;;;;;;;;5035132;28;20366;-77
2022/07/06 13:21:26;;;;;;;6.80;1.25;;;;;;;;;;5052962;28;20020;-77
2022/07/06 13:23:51;;;;;;;1.23;1.13;;;;;;;;;;5053074;28;20022;-76
2022/07/06 13:26:17;;;;;;;2.55;0.88;;;;;;;;;;5052908;28;20616;-77
2022/07/06 13:28:42;;;;;;;2.00;1.03;;;;;;;;;;5034836;28;20132;-77
2022/07/06 13:31:07;;;;;;;1.53;0.93;;;;;;;;;;5053042;28;20366;-78
2022/07/06 13:33:33;;;;;;;1.83;0.90;;;;;;;;;;5052739;28;20017;-78
2022/07/06 13:35:59;;;;;;;2.25;0.60;;;;;;;;;;5034715;28;20050;-78
2022/07/06 13:38:26;;;;;;;2.53;0.80;;;;;;;;;;5052916;28;20078;-76
2022/07/06 13:40:53;;;;;;;2.90;0.93;;;;;;;;;;5034827;28;20036;-79
2022/07/06 13:43:19;;;;;;;1.33;0.82;;;;;;;;;;5018536;28;20041;-76
2022/07/06 13:45:45;;;;;;;5.45;0.80;;;;;;;;;;5034766;28;20024;-76
2022/07/06 13:48:11;;;;;;;4.00;0.90;;;;;;;;;;5034890;28;20129;-76
2022/07/06 13:50:37;;;;;;;0.85;0.70;;;;;;;;;;5052350;28;20122;-78
2022/07/06 13:53:02;;;;;;;2.83;0.80;;;;;;;;;;5034927;28;20056;-76
2022/07/06 13:55:27;;;;;;;1.55;0.90;;;;;;;;;;5018508;28;20059;-78
2022/07/06 13:57:55;;;;;;;1.73;1.17;;;;;;;;;;5052464;28;20033;-77
2022/07/06 14:00:21;;;;;;;3.92;1.20;;;;;;;;;;5034606;28;20367;-77
2022/07/06 14:02:48;;;;;;;6.63;1.50;;;;;;;;;;5054004;28;20394;-76
2022/07/06 14:05:13;;;;;;;3.78;1.30;;;;;;;;;;5044424;28;20033;-78
2022/07/06 14:07:41;;;;;;;1.27;0.70;;;;;;;;;;5066130;28;20020;-80
2022/07/06 14:10:06;;;;;;;2.22;0.88;;;;;;;;;;5064223;28;20345;-77
2022/07/06 14:12:33;;;;;;;3.85;1.02;;;;;;;;;;5045743;28;20420;-77
2022/07/06 14:14:58;;;;;;;3.33;0.85;;;;;;;;;;5044253;28;20504;-83
2022/07/06 14:17:25;;;;;;;4.23;1.60;;;;;;;;;;5042725;28;20032;-80
2022/07/06 14:19:51;;;;;;;1.63;0.93;;;;;;;;;;5042265;28;20735;-77
2022/07/06 14:22:16;;;;;;;2.80;0.80;;;;;;;;;;5061423;28;20523;-77
2022/07/06 14:24:44;;;;;;;1.75;0.90;;;;;;;;;;5057266;28;20037;-77
2022/07/06 14:27:10;;;;;;;4.60;0.98;;;;;;;;;;5044716;28;20032;-76
2022/07/06 14:29:35;;;;;;;5.00;1.00;;;;;;;;;;5060822;28;20116;-78
2022/07/06 14:32:01;;;;;;;1.30;1.10;;;;;;;;;;5053807;28;20126;-78
2022/07/06 14:34:28;;;;;;;3.00;1.10;;;;;;;;;;5039925;28;20025;-77
2022/07/06 14:36:55;;;;;;;3.22;0.90;;;;;;;;;;5038306;28;20052;-77
2022/07/06 14:39:21;;;;;;;1.50;0.80;;;;;;;;;;5036864;28;20535;-78
2022/07/06 14:41:46;;;;;;;5.30;1.10;;;;;;;;;;5036083;28;20052;-77
2022/07/06 14:44:11;;;;;;;1.63;0.67;;;;;;;;;;5054463;28;20275;-77
2022/07/06 14:46:42;;;;;;;1.63;0.95;;;;;;;;;;5044687;28;20018;-76
2022/07/06 14:49:08;;;;;;;1.08;1.00;;;;;;;;;;5035469;28;20017;-76