Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:44;;;;;;;3.70;1.70;;;15.30;49.30;;;;;;215709;1294;22572;-57
2022/01/18 00:05:50;;;;;;;3.80;1.80;;;15.20;49.40;;;;;;215906;1293;24302;-57
2022/01/18 00:10:53;;;;;;;3.20;1.50;;;15.20;49.40;;;;;;215844;1294;24272;-57
2022/01/18 00:26:28;;;;;;;3.70;1.80;;;15.10;49.40;;;;;;215625;1294;25362;-56
2022/01/18 00:31:50;;;;;;;3.10;1.40;;;15.10;49.30;;;;;;215610;1293;24377;-58
2022/01/18 00:37:01;;;;;;;4.70;1.80;;;15.10;49.40;;;;;;215657;1293;22595;-58
2022/01/18 00:42:05;;;;;;;3.00;1.40;;;15.10;49.30;;;;;;215746;1293;22612;-57
2022/01/18 00:47:08;;;;;;;3.70;1.70;;;15.10;49.30;;;;;;215856;1293;22590;-54
2022/01/18 00:52:14;;;;;;;2.60;1.20;;;15.10;49.40;;;;;;215511;1293;25673;-60
2022/01/18 00:57:18;;;;;;;3.80;1.60;;;15.10;49.20;;;;;;215563;1293;24253;-58
2022/01/18 01:02:22;;;;;;;4.20;1.60;;;15.00;49.30;;;;;;215771;1293;24330;-58
2022/01/18 01:07:26;;;;;;;2.90;1.80;;;15.10;49.30;;;;;;215655;1293;22603;-58
2022/01/18 01:12:33;;;;;;;3.20;1.50;;;15.00;49.50;;;;;;215585;1294;24247;-55
2022/01/18 01:17:45;;;;;;;2.30;1.40;;;15.00;49.30;;;;;;215712;1297;22592;-56
2022/01/18 01:44:47;;;;;;;3.20;1.30;;;14.90;49.40;;;;;;215116;1293;22572;-59
2022/01/18 01:49:52;;;;;;;4.00;1.50;;;14.90;48.90;;;;;;215664;1293;22668;-58
2022/01/18 01:54:56;;;;;;;4.40;1.50;;;14.90;49.40;;;;;;215677;1293;23326;-57
2022/01/18 02:00:05;;;;;;;3.30;1.50;;;14.80;49.40;;;;;;215833;1293;22598;-58
2022/01/18 02:05:09;;;;;;;3.20;1.90;;;14.90;49.40;;;;;;215613;1293;22598;-57
2022/01/18 02:10:13;;;;;;;3.80;1.80;;;14.90;49.40;;;;;;215516;1293;22589;-56
2022/01/18 02:15:18;;;;;;;3.60;1.40;;;14.90;49.30;;;;;;215546;1293;24393;-58
2022/01/18 02:25:46;;;;;;;2.80;1.30;;;14.90;49.30;;;;;;215571;1293;24297;-54
2022/01/18 02:30:51;;;;;;;4.70;1.80;;;14.90;49.20;;;;;;215705;1293;25363;-57
2022/01/18 02:35:54;;;;;;;4.40;1.50;;;14.90;49.20;;;;;;215819;1293;22880;-56
2022/01/18 02:40:58;;;;;;;3.10;1.50;;;14.90;49.60;;;;;;215639;1293;22571;-58
2022/01/18 02:46:02;;;;;;;3.70;1.40;;;14.80;49.30;;;;;;215568;1293;25302;-55
2022/01/18 02:51:05;;;;;;;3.90;1.50;;;14.80;49.30;;;;;;215639;1293;22585;-56
2022/01/18 02:56:09;;;;;;;3.30;1.50;;;14.80;49.30;;;;;;215747;1293;22636;-57
2022/01/18 03:06:35;;;;;;;2.80;1.40;;;14.80;49.30;;;;;;215962;1293;22774;-55
2022/01/18 03:11:39;;;;;;;4.40;1.50;;;14.80;49.30;;;;;;215455;1293;24272;-56
2022/01/18 03:16:42;;;;;;;3.20;1.40;;;14.70;49.30;;;;;;215427;1293;22809;-58
2022/01/18 03:21:46;;;;;;;5.10;1.70;;;14.70;49.50;;;;;;215611;1293;24281;-56
2022/01/18 03:32:12;;;;;;;2.90;1.30;;;14.70;49.50;;;;;;215597;1293;22880;-56
2022/01/18 03:37:15;;;;;;;3.40;1.40;;;14.70;49.20;;;;;;215586;1293;25305;-55
2022/01/18 03:47:33;;;;;;;3.80;1.60;;;14.70;49.60;;;;;;215731;1293;22613;-57
2022/01/18 03:52:38;;;;;;;3.70;1.80;;;14.60;49.30;;;;;;215780;1293;25656;-54
2022/01/18 03:57:41;;;;;;;3.90;1.50;;;14.60;49.30;;;;;;215771;1292;22757;-56
2022/01/18 04:02:46;;;;;;;3.20;1.30;;;14.70;49.20;;;;;;215724;1292;22602;-55
2022/01/18 04:07:51;;;;;;;2.70;1.20;;;14.60;49.30;;;;;;215666;1293;22589;-60
2022/01/18 04:12:56;;;;;;;3.70;1.40;;;14.60;49.30;;;;;;215458;1293;24361;-56
2022/01/18 04:18:50;;;;;;;3.10;1.30;;;14.60;49.30;;;;;;215644;1293;22646;-56
2022/01/18 04:28:54;;;;;;;5.40;1.40;;;14.60;49.20;;;;;;215747;1293;22585;-57
2022/01/18 04:33:58;;;;;;;4.10;2.00;;;14.60;49.30;;;;;;215766;1293;26551;-58
2022/01/18 04:39:02;;;;;;;3.80;1.50;;;14.60;48.90;;;;;;215690;1293;22617;-58
2022/01/18 04:48:23;;;;;;;2.20;1.10;;;14.60;49.10;;;;;;215652;1293;22591;-57
2022/01/18 04:49:30;;;;;;;3.60;1.40;;;14.50;49.10;;;;;;215680;1293;23510;-58
2022/01/18 04:54:33;;;;;;;2.60;1.30;;;14.60;49.10;;;;;;215656;1293;24305;-56
2022/01/18 04:59:37;;;;;;;3.30;1.40;;;14.50;49.00;;;;;;215626;1293;22580;-57
2022/01/18 05:04:43;;;;;;;4.10;1.50;;;14.50;49.00;;;;;;216068;1293;22586;-57
2022/01/18 05:09:49;;;;;;;2.80;1.40;;;14.50;49.10;;;;;;215752;1293;25539;-57
2022/01/18 05:14:54;;;;;;;3.70;1.20;;;14.50;49.00;;;;;;215628;1293;23033;-56
2022/01/18 05:20:24;;;;;;;3.80;1.60;;;14.50;49.00;;;;;;215887;1293;22602;-55
2022/01/18 05:25:22;;;;;;;3.50;1.40;;;14.50;48.90;;;;;;215529;1293;24262;-58
2022/01/18 05:30:27;;;;;;;5.10;1.50;;;14.40;49.00;;;;;;215574;1293;23050;-56
2022/01/18 05:35:30;;;;;;;3.90;1.70;;;14.40;49.00;;;;;;215947;1293;24292;-57
2022/01/18 05:40:34;;;;;;;4.30;1.30;;;14.40;49.10;;;;;;215657;1293;24335;-57
2022/01/18 05:45:37;;;;;;;4.30;1.30;;;14.40;49.00;;;;;;215904;1293;22718;-53
2022/01/18 05:50:41;;;;;;;3.40;1.20;;;14.40;49.00;;;;;;215922;1293;24304;-55
2022/01/18 05:55:45;;;;;;;3.50;1.70;;;14.40;49.00;;;;;;215382;1293;358705;-59
2022/01/18 06:00:52;;;;;;;3.60;1.60;;;14.40;49.00;;;;;;215660;1293;24356;-58
2022/01/18 06:11:19;;;;;;;5.10;1.50;;;14.40;49.10;;;;;;215626;1292;24369;-57
2022/01/18 06:16:27;;;;;;;3.60;1.40;;;14.40;48.90;;;;;;215404;1293;24285;-57
2022/01/18 06:21:31;;;;;;;3.40;1.30;;;14.40;48.80;;;;;;215626;1293;22654;-55
2022/01/18 06:26:34;;;;;;;3.40;1.40;;;14.30;49.10;;;;;;215384;1293;22655;-57
2022/01/18 06:31:38;;;;;;;3.20;1.40;;;14.30;48.80;;;;;;215721;1293;22598;-57
2022/01/18 06:36:42;;;;;;;4.50;1.30;;;14.30;48.80;;;;;;215674;1293;24379;-57
2022/01/18 06:41:46;;;;;;;4.60;2.20;;;14.30;48.80;;;;;;215771;1293;24308;-57
2022/01/18 06:46:50;;;;;;;7.10;1.30;;;14.40;48.80;;;;;;215654;1292;25400;-57
2022/01/18 06:51:53;;;;;;;3.50;1.30;;;14.30;49.10;;;;;;216102;1293;24411;-58
2022/01/18 06:56:57;;;;;;;5.10;1.10;;;14.30;48.80;;;;;;215760;1293;24333;-58
2022/01/18 07:02:05;;;;;;;3.70;1.40;;;14.30;48.90;;;;;;215629;1293;22665;-57
2022/01/18 07:07:12;;;;;;;3.30;1.70;;;14.20;48.90;;;;;;215742;1293;23951;-57
2022/01/18 07:12:17;;;;;;;3.20;1.00;;;14.20;49.20;;;;;;215677;1293;24299;-59
2022/01/18 07:17:21;;;;;;;3.50;1.30;;;14.20;48.90;;;;;;215722;1293;22604;-57
2022/01/18 07:22:24;;;;;;;4.00;1.60;;;14.20;48.90;;;;;;215515;1293;23091;-61
2022/01/18 07:27:28;;;;;;;3.00;1.40;;;14.20;48.90;;;;;;215556;1293;23950;-55
2022/01/18 07:32:31;;;;;;;2.90;1.30;;;14.20;49.20;;;;;;215589;1293;24301;-57
2022/01/18 07:37:35;;;;;;;3.60;1.40;;;14.20;48.90;;;;;;215408;1293;24366;-58
2022/01/18 07:42:39;;;;;;;3.90;1.50;;;14.20;48.90;;;;;;215778;1293;22594;-56
2022/01/18 07:47:43;;;;;;;4.30;1.70;;;14.10;48.90;;;;;;215795;1292;22583;-55
2022/01/18 07:52:47;;;;;;;3.20;1.20;;;14.20;48.90;;;;;;215752;1293;25239;-57
2022/01/18 07:57:50;;;;;;;3.20;1.30;;;14.10;48.90;;;;;;215877;1293;22580;-57
2022/01/18 08:02:54;;;;;;;3.60;1.50;;;14.20;48.90;;;;;;215983;1293;22573;-57
2022/01/18 08:08:02;;;;;;;4.40;1.40;;;14.20;48.90;;;;;;215737;1293;23032;-59
2022/01/18 08:13:06;;;;;;;3.30;1.30;;;14.20;48.90;;;;;;215619;1293;23317;-56
2022/01/18 08:18:18;;;;;;;3.30;1.30;;;14.10;48.90;;;;;;215531;1293;25606;-57
2022/01/18 08:23:35;;;;;;;4.60;1.70;;;14.10;48.80;;;;;;215445;1293;25548;-54
2022/01/18 08:28:42;;;;;;;3.20;1.30;;;14.20;49.10;;;;;;215520;1293;22623;-57
2022/01/18 08:33:53;;;;;;;3.00;1.50;;;14.10;48.90;;;;;;215427;1292;24343;-56
2022/01/18 08:38:58;;;;;;;4.70;1.80;;;14.10;48.80;;;;;;215877;1292;26545;-57
2022/01/18 08:44:21;;;;;;;3.90;1.40;;;14.10;48.90;;;;;;215451;1293;26508;-56
2022/01/18 08:49:44;;;;;;;2.70;1.40;;;14.10;49.20;;;;;;215559;1293;24363;-57
2022/01/18 08:54:49;;;;;;;4.00;1.40;;;14.10;48.90;;;;;;215767;1293;25370;-57
2022/01/18 08:59:54;;;;;;;3.80;1.70;;;14.10;49.20;;;;;;215591;1293;24379;-57
2022/01/18 09:04:58;;;;;;;4.40;1.80;;;14.10;48.70;;;;;;215709;1293;22576;-53
2022/01/18 09:10:08;;;;;;;3.10;1.40;;;14.10;48.90;;;;;;215772;1293;22591;-57
2022/01/18 09:15:12;;;;;;;6.00;1.50;;;14.10;48.80;;;;;;215582;1293;22588;-58
2022/01/18 09:20:17;;;;;;;3.80;1.50;;;14.10;48.70;;;;;;215692;1293;22634;-56
2022/01/18 09:25:29;;;;;;;4.70;1.60;;;14.10;48.60;;;;;;215356;1293;24362;-57
2022/01/18 09:30:34;;;;;;;3.90;1.60;;;14.00;48.80;;;;;;215500;1293;25301;-57
2022/01/18 09:35:39;;;;;;;3.90;1.30;;;14.00;48.90;;;;;;215541;1293;24003;-57
2022/01/18 09:40:45;;;;;;;4.70;1.50;;;14.10;49.10;;;;;;215755;1293;22591;-57
2022/01/18 09:45:50;;;;;;;4.00;1.60;;;14.10;48.70;;;;;;215560;1293;22569;-54
2022/01/18 09:50:55;;;;;;;3.30;1.50;;;14.10;48.70;;;;;;215695;1293;22585;-57
2022/01/18 09:56:04;;;;;;;3.60;1.40;;;14.10;48.60;;;;;;215675;1293;22688;-56
2022/01/18 10:01:10;;;;;;;3.20;1.40;;;14.10;49.00;;;;;;215695;1293;24569;-57
2022/01/18 10:06:20;;;;;;;3.70;1.40;;;14.10;48.50;;;;;;215542;1293;26548;-56
2022/01/18 10:11:28;;;;;;;4.80;1.70;;;14.20;48.30;;;;;;215776;1293;23219;-56
2022/01/18 10:16:43;;;;;;;4.00;1.70;;;14.10;48.50;;;;;;215648;1293;25714;-56
2022/01/18 10:21:49;;;;;;;4.30;1.70;;;14.20;48.90;;;;;;215547;1292;24415;-56
2022/01/18 10:26:55;;;;;;;4.10;1.70;;;14.20;48.40;;;;;;215665;1293;22602;-55
2022/01/18 10:32:10;;;;;;;3.60;1.60;;;14.20;48.50;;;;;;215667;1293;25450;-55
2022/01/18 10:37:25;;;;;;;4.10;1.50;;;14.20;48.80;;;;;;215621;1292;25314;-58
2022/01/18 10:42:46;;;;;;;4.10;1.50;;;14.20;48.40;;;;;;215707;1293;23205;-57
2022/01/18 10:48:13;;;;;;;4.00;1.40;;;14.00;48.60;;;;;;215651;1293;24135;-56
2022/01/18 10:53:21;;;;;;;3.80;1.40;;;14.00;49.10;;;;;;215652;1293;26547;-57
2022/01/18 10:58:46;;;;;;;2.70;1.40;;;14.10;49.10;;;;;;215798;1293;25426;-55
2022/01/18 11:04:13;;;;;;;4.40;1.60;;;14.10;48.60;;;;;;215791;1293;22593;-57
2022/01/18 11:09:30;;;;;;;3.00;1.50;;;14.10;48.60;;;;;;215650;1293;22723;-55
2022/01/18 11:14:37;;;;;;;5.20;1.40;;;14.10;48.50;;;;;;215437;1293;22578;-57
2022/01/18 11:19:41;;;;;;;4.00;1.40;;;14.10;48.60;;;;;;215633;1293;25484;-56
2022/01/18 11:24:49;;;;;;;3.90;1.60;;;14.20;48.50;;;;;;216065;1293;25434;-55
2022/01/18 11:29:53;;;;;;;5.70;1.60;;;14.20;48.40;;;;;;215884;1292;22708;-57
2022/01/18 11:35:10;;;;;;;3.50;1.50;;;14.20;48.90;;;;;;215671;1293;24246;-56
2022/01/18 11:40:17;;;;;;;3.50;1.90;;;14.20;48.50;;;;;;215867;1293;24342;-55
2022/01/18 11:45:28;;;;;;;4.20;2.00;;;14.20;48.40;;;;;;215617;1293;22646;-53
2022/01/18 11:50:38;;;;;;;3.60;1.80;;;14.20;48.60;;;;;;215718;1293;22617;-52
2022/01/18 11:55:45;;;;;;;3.90;1.50;;;14.30;48.40;;;;;;215544;1293;22677;-57
2022/01/18 12:00:56;;;;;;;4.30;1.60;;;14.20;48.80;;;;;;215969;1293;22593;-55
2022/01/18 12:06:03;;;;;;;3.00;1.50;;;14.20;48.50;;;;;;215647;1293;24458;-57
2022/01/18 12:11:29;;;;;;;3.80;1.70;;;14.20;48.40;;;;;;215707;1293;22570;-57
2022/01/18 12:16:33;;;;;;;3.40;1.50;;;14.20;48.40;;;;;;215504;1293;24291;-56
2022/01/18 12:21:44;;;;;;;3.70;1.50;;;14.20;48.40;;;;;;215770;1293;22672;-57
2022/01/18 12:26:59;;;;;;;4.60;1.70;;;14.20;48.40;;;;;;215771;1293;24276;-56
2022/01/18 12:37:17;;;;;;;3.90;1.80;;;14.30;48.40;;;;;;215612;1293;22592;-56
2022/01/18 12:47:59;;;;;;;5.30;2.10;;;14.30;48.40;;;;;;215595;1293;22595;-56
2022/01/18 12:53:12;;;;;;;4.10;1.70;;;14.30;48.40;;;;;;215944;1293;22531;-58
2022/01/18 12:58:30;;;;;;;2.70;1.40;;;14.30;48.30;;;;;;215550;1293;22603;-56
2022/01/18 13:03:35;;;;;;;5.40;1.70;;;14.30;48.30;;;;;;215606;1293;22598;-57
2022/01/18 13:08:46;;;;;;;2.80;1.30;;;14.30;48.40;;;;;;215697;1293;22717;-57
2022/01/18 13:13:59;;;;;;;4.00;2.00;;;14.40;48.30;;;;;;215662;1293;22595;-56
2022/01/18 13:29:52;;;;;;;18.10;3.50;;;14.50;48.30;;;;;;215712;1293;23069;-56
2022/01/18 13:34:58;;;;;;;11.20;3.10;;;14.50;47.80;;;;;;215596;1293;25352;-56
2022/01/18 13:40:15;;;;;;;10.40;3.10;;;14.60;47.60;;;;;;215700;1293;25434;-56
2022/01/18 13:45:27;;;;;;;16.50;3.50;;;14.50;48.20;;;;;;215547;1293;24455;-57
2022/01/18 13:50:37;;;;;;;9.90;2.70;;;14.60;47.90;;;;;;215545;1293;23834;-55
2022/01/18 13:56:13;;;;;;;14.40;3.50;;;14.60;48.00;;;;;;215663;1293;22656;-56
2022/01/18 14:01:28;;;;;;;10.10;2.70;;;14.50;48.00;;;;;;215510;1293;22676;-56
2022/01/18 14:06:38;;;;;;;12.90;3.10;;;14.50;48.10;;;;;;215788;1292;23080;-56
2022/01/18 14:11:52;;;;;;;11.00;2.50;;;14.50;48.20;;;;;;215843;1293;22754;-58
2022/01/18 14:17:00;;;;;;;5.60;1.90;;;14.50;48.50;;;;;;215719;1293;22663;-56
2022/01/18 14:22:17;;;;;;;8.00;3.10;;;14.40;48.20;;;;;;215653;1293;25371;-57
2022/01/18 14:27:34;;;;;;;8.40;2.70;;;14.40;48.60;;;;;;215731;1293;25309;-55
2022/01/18 14:32:42;;;;;;;10.40;2.30;;;14.40;48.30;;;;;;215609;1293;22595;-56
2022/01/18 14:38:29;;;;;;;11.30;2.70;;;14.30;48.40;;;;;;215634;1293;22612;-55
2022/01/18 14:43:38;;;;;;;11.80;2.50;;;14.30;48.60;;;;;;215833;1293;22592;-57
2022/01/18 14:48:42;;;;;;;10.00;2.90;;;14.30;48.30;;;;;;215708;1293;24167;-55
2022/01/18 14:53:49;;;;;;;8.50;3.00;;;14.30;48.30;;;;;;215697;1293;22645;-57
2022/01/18 14:58:54;;;;;;;9.80;2.90;;;14.30;48.50;;;;;;215777;1293;22592;-57
2022/01/18 15:03:58;;;;;;;11.00;3.50;;;14.30;48.30;;;;;;215641;1293;25724;-55
2022/01/18 15:09:06;;;;;;;10.60;3.10;;;14.30;48.30;;;;;;215787;1293;22631;-56
2022/01/18 15:14:12;;;;;;;11.80;2.40;;;14.30;48.30;;;;;;215424;1293;22575;-56
2022/01/18 15:19:19;;;;;;;9.20;2.70;;;14.30;48.40;;;;;;215790;1293;22575;-57
2022/01/18 15:24:23;;;;;;;6.00;2.10;;;14.20;48.50;;;;;;215606;1293;22636;-59
2022/01/18 15:29:30;;;;;;;11.60;2.40;;;14.20;48.50;;;;;;215698;1293;25393;-57
2022/01/18 15:34:34;;;;;;;8.50;2.90;;;14.20;48.50;;;;;;215821;1292;22600;-57
2022/01/18 15:39:38;;;;;;;6.70;2.40;;;14.20;48.50;;;;;;215677;1293;22595;-55
2022/01/18 15:44:45;;;;;;;7.40;2.60;;;14.10;48.60;;;;;;215823;1292;23040;-55
2022/01/18 15:49:49;;;;;;;8.70;3.00;;;14.10;48.60;;;;;;215684;1293;22612;-56
2022/01/18 15:54:56;;;;;;;7.00;2.20;;;14.10;48.50;;;;;;215572;1293;22588;-57
2022/01/18 16:00:06;;;;;;;12.50;4.20;;;14.10;48.50;;;;;;215760;1293;22590;-56
2022/01/18 16:05:10;;;;;;;8.50;2.40;;;14.10;48.50;;;;;;215920;1293;23056;-57
2022/01/18 16:10:14;;;;;;;8.00;2.20;;;14.10;48.50;;;;;;215413;1293;22587;-57
2022/01/18 16:15:19;;;;;;;6.80;2.30;;;14.10;48.60;;;;;;215433;1293;25350;-57
2022/01/18 16:20:25;;;;;;;5.20;2.20;;;14.00;48.50;;;;;;215766;1293;22592;-57
2022/01/18 16:25:29;;;;;;;8.00;2.50;;;14.00;48.50;;;;;;215734;1293;23499;-58
2022/01/18 16:30:37;;;;;;;8.10;2.60;;;14.00;48.50;;;;;;215598;1293;24391;-56
2022/01/18 16:35:42;;;;;;;7.10;3.00;;;14.00;48.50;;;;;;215708;1293;24361;-57
2022/01/18 16:40:56;;;;;;;8.20;2.60;;;14.00;48.50;;;;;;215582;1292;22625;-57
2022/01/18 16:46:21;;;;;;;8.90;2.60;;;14.00;48.40;;;;;;215595;1293;22596;-56
2022/01/18 16:51:25;;;;;;;5.90;2.40;;;14.00;48.50;;;;;;215713;1293;22573;-53
2022/01/18 16:56:29;;;;;;;7.40;2.40;;;14.00;48.50;;;;;;215678;1292;22575;-57
2022/01/18 17:01:33;;;;;;;9.40;2.80;;;14.00;48.50;;;;;;215675;1293;24285;-56
2022/01/18 17:06:41;;;;;;;7.30;2.50;;;13.90;48.50;;;;;;215597;1293;23944;-56
2022/01/18 17:11:45;;;;;;;8.10;2.70;;;13.90;48.50;;;;;;215555;1293;26026;-56
2022/01/18 17:16:49;;;;;;;7.30;2.90;;;13.90;48.60;;;;;;215509;1293;24822;-57
2022/01/18 17:21:55;;;;;;;7.20;2.40;;;13.90;48.60;;;;;;215700;1293;22594;-57
2022/01/18 17:27:03;;;;;;;7.00;3.20;;;13.90;48.60;;;;;;215569;1293;22592;-57
2022/01/18 17:32:17;;;;;;;7.80;2.70;;;13.90;48.50;;;;;;216009;1293;22614;-57
2022/01/18 17:37:33;;;;;;;7.80;2.60;;;13.90;48.60;;;;;;215763;1293;22584;-60
2022/01/18 17:42:49;;;;;;;6.90;2.60;;;13.80;48.60;;;;;;215529;1293;22588;-58
2022/01/18 17:48:02;;;;;;;8.10;2.80;;;13.90;48.50;;;;;;215781;1293;22602;-57
2022/01/18 17:53:15;;;;;;;6.00;2.60;;;13.90;48.50;;;;;;213669;1293;2969115;-56
2022/01/18 17:58:48;;;;;;;5.00;2.30;;;13.80;48.50;;;;;;215510;1293;25281;-57
2022/01/18 18:04:02;;;;;;;6.50;2.10;;;13.80;48.50;;;;;;215644;1293;22595;-58
2022/01/18 18:09:07;;;;;;;5.80;2.20;;;13.80;48.50;;;;;;215706;1294;22627;-57
2022/01/18 18:14:25;;;;;;;6.90;2.60;;;13.80;48.50;;;;;;215662;1293;22594;-57
2022/01/18 18:19:41;;;;;;;7.10;2.20;;;13.80;48.60;;;;;;215777;1294;23060;-57
2022/01/18 18:24:52;;;;;;;6.00;2.90;;;13.70;48.60;;;;;;215885;1293;22574;-56
2022/01/18 18:29:57;;;;;;;4.40;2.30;;;13.70;48.60;;;;;;216010;1293;24141;-54
2022/01/18 18:35:04;;;;;;;8.10;2.70;;;13.70;48.90;;;;;;215778;1293;22594;-56
2022/01/18 18:40:30;;;;;;;8.10;2.40;;;13.60;48.60;;;;;;215801;1293;24581;-53
2022/01/18 18:45:49;;;;;;;6.60;2.50;;;13.60;48.70;;;;;;215739;1293;22803;-57
2022/01/18 18:50:58;;;;;;;5.60;2.60;;;13.60;48.70;;;;;;215688;1294;25534;-57
2022/01/18 18:56:07;;;;;;;5.70;2.50;;;13.60;48.90;;;;;;215903;1294;22761;-56
2022/01/18 19:01:29;;;;;;;5.70;2.60;;;13.60;48.70;;;;;;215895;1294;22576;-57
2022/01/18 19:06:39;;;;;;;5.60;2.80;;;13.60;48.70;;;;;;215958;1293;22764;-58
2022/01/18 19:11:50;;;;;;;5.70;2.50;;;13.60;48.60;;;;;;215820;1294;22577;-56
2022/01/18 19:17:12;;;;;;;4.60;2.10;;;13.60;48.70;;;;;;215637;1297;25309;-57
2022/01/18 19:22:26;;;;;;;4.80;2.10;;;13.50;48.70;;;;;;215570;1297;22594;-56
2022/01/18 19:27:36;;;;;;;5.60;2.30;;;13.50;48.60;;;;;;215712;1293;22687;-56
2022/01/18 19:33:06;;;;;;;7.00;2.70;;;13.50;48.80;;;;;;215661;1297;22599;-57
2022/01/18 19:38:26;;;;;;;6.10;2.70;;;13.60;48.50;;;;;;215632;1294;24519;-54
2022/01/18 19:43:57;;;;;;;6.60;2.60;;;13.50;48.50;;;;;;215612;1294;22573;-53
2022/01/18 19:49:28;;;;;;;4.40;2.70;;;13.60;48.50;;;;;;215655;1294;22607;-56
2022/01/18 19:54:45;;;;;;;6.60;2.70;;;13.60;48.40;;;;;;215892;1293;24293;-57
2022/01/18 20:00:10;;;;;;;6.50;2.60;;;13.60;48.40;;;;;;215774;1294;22597;-58
2022/01/18 20:05:24;;;;;;;6.90;2.90;;;13.60;48.30;;;;;;216077;1294;22587;-58
2022/01/18 20:11:02;;;;;;;6.40;3.30;;;13.50;48.30;;;;;;215916;1293;25402;-58
2022/01/18 20:16:21;;;;;;;5.80;2.60;;;13.60;48.30;;;;;;215902;1293;22751;-61
2022/01/18 20:22:03;;;;;;;5.40;2.30;;;13.50;48.40;;;;;;215657;1295;25555;-56
2022/01/18 20:27:49;;;;;;;6.40;2.80;;;13.50;48.40;;;;;;215557;1293;24301;-56
2022/01/18 20:33:21;;;;;;;6.00;2.50;;;13.40;48.40;;;;;;215663;1293;24464;-57
2022/01/18 20:38:43;;;;;;;7.70;3.30;;;13.40;48.60;;;;;;215746;1293;25348;-58
2022/01/18 20:43:51;;;;;;;8.50;3.40;;;13.40;48.80;;;;;;215800;1293;25306;-56
2022/01/18 20:49:35;;;;;;;7.00;3.40;;;13.40;48.50;;;;;;215910;1293;22748;-57
2022/01/18 20:55:00;;;;;;;8.60;3.30;;;13.50;48.30;;;;;;215959;1293;22573;-57
2022/01/18 21:00:29;;;;;;;9.80;3.90;;;13.50;48.20;;;;;;215851;1293;22606;-54
2022/01/18 21:05:53;;;;;;;6.40;3.30;;;13.50;48.20;;;;;;215669;1293;22758;-56
2022/01/18 21:11:37;;;;;;;7.40;3.40;;;13.40;48.70;;;;;;215798;1293;22644;-54
2022/01/18 21:17:06;;;;;;;6.80;3.80;;;13.50;48.50;;;;;;215623;1293;25735;-56
2022/01/18 21:22:22;;;;;;;7.50;4.10;;;13.40;48.20;;;;;;215417;1297;22603;-56
2022/01/18 21:27:48;;;;;;;7.10;3.40;;;13.40;48.30;;;;;;215456;1293;24749;-56
2022/01/18 21:33:10;;;;;;;6.70;3.50;;;13.50;48.20;;;;;;215821;1293;22812;-57
2022/01/18 21:38:15;;;;;;;7.80;3.90;;;13.40;48.20;;;;;;216072;1293;24278;-54
2022/01/18 21:43:20;;;;;;;7.40;3.70;;;13.40;48.10;;;;;;216019;1293;22732;-56
2022/01/18 21:48:24;;;;;;;6.90;3.40;;;13.30;48.30;;;;;;216044;1293;26545;-59
2022/01/18 21:53:28;;;;;;;8.30;3.80;;;13.30;49.10;;;;;;215916;1293;24265;-57
2022/01/18 21:58:34;;;;;;;7.10;3.50;;;13.30;48.30;;;;;;215751;1293;22595;-57
2022/01/18 22:03:43;;;;;;;8.80;3.50;;;13.30;48.30;;;;;;215660;1293;22596;-57
2022/01/18 22:08:56;;;;;;;8.70;4.40;;;13.30;48.20;;;;;;215692;1292;26313;-58
2022/01/18 22:14:00;;;;;;;10.40;4.00;;;13.30;48.20;;;;;;215655;1293;25203;-53
2022/01/18 22:19:08;;;;;;;7.50;3.90;;;13.30;48.10;;;;;;215655;1293;22617;-56
2022/01/18 22:24:19;;;;;;;10.10;5.00;;;13.30;48.20;;;;;;215701;1293;25718;-56
2022/01/18 22:29:24;;;;;;;8.40;3.80;;;13.30;48.50;;;;;;215810;1293;22613;-56
2022/01/18 22:34:30;;;;;;;7.00;3.50;;;13.20;48.40;;;;;;215864;1293;22749;-56
2022/01/18 22:39:34;;;;;;;6.50;3.40;;;13.20;48.40;;;;;;215742;1293;22671;-58
2022/01/18 22:44:37;;;;;;;7.60;3.60;;;13.20;48.40;;;;;;215746;1293;22576;-57
2022/01/18 22:49:41;;;;;;;9.00;4.50;;;13.30;48.30;;;;;;215596;1293;23216;-53
2022/01/18 22:54:50;;;;;;;8.00;4.20;;;13.30;48.30;;;;;;215584;1293;23188;-57
2022/01/18 22:59:57;;;;;;;8.30;4.00;;;13.20;48.30;;;;;;215527;1293;24266;-56
2022/01/18 23:05:02;;;;;;;9.60;4.40;;;13.20;48.20;;;;;;215866;1293;22620;-56
2022/01/18 23:10:09;;;;;;;10.20;4.60;;;13.20;48.30;;;;;;215836;1293;22570;-54
2022/01/18 23:15:19;;;;;;;8.60;4.60;;;13.20;48.30;;;;;;215475;1293;23224;-56
2022/01/18 23:20:23;;;;;;;7.90;4.30;;;13.30;48.20;;;;;;215418;1293;22605;-57
2022/01/18 23:25:30;;;;;;;9.30;4.20;;;13.20;48.20;;;;;;215679;1293;24322;-54
2022/01/18 23:30:39;;;;;;;9.60;4.60;;;13.30;48.20;;;;;;215655;1293;22612;-57
2022/01/18 23:35:46;;;;;;;9.70;4.30;;;13.20;48.30;;;;;;215696;1293;22741;-58
2022/01/18 23:46:13;;;;;;;8.00;3.90;;;13.20;48.30;;;;;;215656;1293;24347;-58
2022/01/18 23:51:17;;;;;;;7.80;4.20;;;13.20;48.20;;;;;;215761;1293;22625;-57
2022/01/18 23:56:21;;;;;;;9.60;4.70;;;13.20;48.20;;;;;;215623;1293;25369;-55
