Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:39;;;;;;;9.13;8.52;;;;;;;22.75;49.07;92896.47;5090584;28;20183;-73
2022/07/30 00:03:04;;;;;;;10.23;9.57;;;;;;;22.59;49.17;92879.75;5090321;28;20249;-73
2022/07/30 00:05:29;;;;;;;10.75;9.95;;;;;;;22.56;49.28;92885.75;5090591;28;20213;-74
2022/07/30 00:07:55;;;;;;;9.05;8.35;;;;;;;22.47;49.73;92890.47;5076184;28;20229;-73
2022/07/30 00:10:21;;;;;;;9.50;8.90;;;;;;;22.39;49.55;92883.41;5060570;28;20208;-73
2022/07/30 00:12:47;;;;;;;10.38;9.57;;;;;;;22.59;49.20;92877.06;5064481;28;20237;-73
2022/07/30 00:15:12;;;;;;;9.38;8.68;;;;;;;22.36;49.53;92859.38;5071276;28;20549;-74
2022/07/30 00:17:38;;;;;;;8.95;8.50;;;;;;;22.48;49.23;92883.22;5070736;28;20239;-71
2022/07/30 00:20:04;;;;;;;9.23;8.48;;;;;;;22.37;50.11;92882.22;5070479;28;20191;-73
2022/07/30 00:22:30;;;;;;;10.45;9.55;;;;;;;22.19;51.97;92881.78;5069016;28;20287;-73
2022/07/30 00:24:56;;;;;;;10.45;9.75;;;;;;;21.96;53.15;92868.28;5070726;28;20937;-74
2022/07/30 00:27:21;;;;;;;10.75;9.95;;;;;;;22.11;53.61;92880.06;5069019;28;20223;-73
2022/07/30 00:29:46;;;;;;;10.82;10.02;;;;;;;21.53;54.85;92838.28;5070442;28;20270;-73
2022/07/30 00:32:12;;;;;;;11.25;10.35;;;;;;;21.83;55.12;92882.00;5070160;28;20232;-73
2022/07/30 00:34:37;;;;;;;10.95;10.15;;;;;;;21.87;55.56;92886.28;5068814;28;20268;-74
2022/07/30 00:37:03;;;;;;;12.23;11.23;;;;;;;21.87;57.14;92888.97;5069470;28;20180;-72
2022/07/30 00:39:29;;;;;;;10.27;9.57;;;;;;;21.76;57.21;92873.88;5069441;28;20251;-74
2022/07/30 00:42:00;;;;;;;10.77;9.90;;;;;;;21.71;58.53;92879.38;5069850;28;20181;-74
2022/07/30 00:44:26;;;;;;;10.88;10.13;;;;;;;21.55;59.48;92883.88;5070359;28;20206;-73
2022/07/30 00:46:52;;;;;;;12.02;10.95;;;;;;;21.29;60.59;92878.22;5069971;28;20191;-74
2022/07/30 00:49:18;;;;;;;12.05;11.07;;;;;;;21.20;61.11;92869.63;5069536;28;20164;-73
2022/07/30 00:51:43;;;;;;;11.55;10.75;;;;;;;21.23;61.21;92882.25;5070025;28;20210;-73
2022/07/30 00:54:09;;;;;;;12.55;11.60;;;;;;;21.11;61.29;92875.06;5069583;28;20222;-73
2022/07/30 00:56:34;;;;;;;11.93;10.98;;;;;;;21.01;62.43;92870.25;5069538;28;20212;-75
2022/07/30 00:58:59;;;;;;;11.95;10.98;;;;;;;21.02;62.05;92873.66;5068795;28;20278;-73
2022/07/30 01:01:25;;;;;;;11.35;10.55;;;;;;;20.97;62.71;92882.63;5069221;28;20176;-73
2022/07/30 01:03:50;;;;;;;11.77;10.88;;;;;;;20.75;64.08;92879.66;5068440;28;20233;-73
2022/07/30 01:06:15;;;;;;;12.25;11.35;;;;;;;20.79;63.98;92873.34;5069007;28;20183;-74
2022/07/30 01:08:42;;;;;;;12.55;11.55;;;;;;;20.73;63.85;92876.56;5069464;28;20206;-73
2022/07/30 01:11:08;;;;;;;11.90;11.10;;;;;;;20.82;63.94;92870.03;5069512;28;20207;-73
2022/07/30 01:13:34;;;;;;;12.70;11.70;;;;;;;20.53;64.85;92865.75;5068744;28;20247;-73
2022/07/30 01:15:59;;;;;;;13.20;12.15;;;;;;;20.64;64.93;92871.38;5069892;28;20727;-73
2022/07/30 01:19:47;;;;;;;13.45;12.45;;;;;;;20.64;65.58;92874.81;5066594;28;20277;-73
2022/07/30 01:21:17;;;;;;;13.63;12.40;;;;;;;20.54;65.90;92877.91;5069091;28;20186;-72
2022/07/30 01:23:46;;;;;;;11.88;11.07;;;;;;;20.57;66.13;92877.25;5069317;28;20223;-73
2022/07/30 01:26:16;;;;;;;13.10;12.00;;;;;;;20.49;66.04;92883.44;5070486;28;20248;-73
2022/07/30 01:28:47;;;;;;;12.55;11.50;;;;;;;20.29;67.32;92871.06;5083517;28;20261;-73
2022/07/30 01:31:13;;;;;;;11.95;11.15;;;;;;;20.29;67.53;92859.69;5089377;28;20238;-73
2022/07/30 01:33:43;;;;;;;13.88;12.75;;;;;;;20.32;67.88;92881.00;5089219;28;20224;-73
2022/07/30 01:36:13;;;;;;;13.02;11.93;;;;;;;20.38;67.63;92871.72;5089826;28;20192;-74
2022/07/30 01:38:40;;;;;;;12.32;11.52;;;;;;;20.12;69.00;92881.84;5089058;28;20238;-73
2022/07/30 01:41:07;;;;;;;12.95;12.00;;;;;;;20.11;68.98;92867.03;5088710;28;20181;-73
2022/07/30 01:43:34;;;;;;;11.95;11.05;;;;;;;20.13;69.20;92878.13;5088455;28;20239;-73
2022/07/30 01:46:02;;;;;;;12.73;11.73;;;;;;;20.16;69.52;92879.31;5089837;28;20184;-74
2022/07/30 01:48:29;;;;;;;13.13;12.13;;;;;;;19.86;70.15;92862.03;5087971;28;20242;-73
2022/07/30 01:50:59;;;;;;;13.60;12.20;;;;;;;19.92;69.78;92880.03;5089370;28;20272;-74
2022/07/30 01:53:27;;;;;;;12.75;11.75;;;;;;;19.93;70.42;92878.94;5088810;28;20208;-73
2022/07/30 01:55:55;;;;;;;13.03;12.03;;;;;;;19.85;70.67;92877.16;5089173;28;20191;-74
2022/07/30 01:58:23;;;;;;;13.40;12.30;;;;;;;19.71;70.97;92855.50;5088716;28;20600;-73
2022/07/30 02:00:50;;;;;;;12.37;11.47;;;;;;;19.76;71.17;92884.44;5088760;28;20222;-74
2022/07/30 02:03:16;;;;;;;13.60;12.40;;;;;;;19.68;71.72;92872.03;5088151;28;20215;-73
2022/07/30 02:05:47;;;;;;;13.37;12.17;;;;;;;19.74;71.85;92880.53;5089883;28;20196;-73
2022/07/30 02:08:21;;;;;;;12.53;11.43;;;;;;;19.79;71.35;92873.19;5087793;28;20227;-73
2022/07/30 02:11:09;;;;;;;13.00;12.03;;;;;;;19.57;72.69;92876.19;5089064;28;20187;-73
2022/07/30 02:13:49;;;;;;;13.17;12.10;;;;;;;19.58;72.82;92869.78;5087699;28;20231;-73
2022/07/30 02:16:20;;;;;;;13.30;12.13;;;;;;;19.56;72.85;92879.97;5088337;28;20199;-73
2022/07/30 02:19:01;;;;;;;13.07;12.07;;;;;;;19.46;72.56;92856.53;5087958;28;20230;-73
2022/07/30 02:21:30;;;;;;;12.20;11.40;;;;;;;19.48;72.87;92853.56;5088942;28;20187;-73
2022/07/30 02:23:57;;;;;;;12.63;11.43;;;;;;;19.34;73.52;92851.19;5087909;28;20229;-73
2022/07/30 02:26:25;;;;;;;12.73;11.63;;;;;;;19.45;73.28;92865.56;5088581;28;20178;-73
2022/07/30 02:28:53;;;;;;;13.03;11.77;;;;;;;19.35;72.95;92847.44;5087447;28;20234;-72
2022/07/30 02:31:23;;;;;;;11.93;11.07;;;;;;;19.37;73.08;92842.59;5089583;28;20182;-73
2022/07/30 02:33:52;;;;;;;13.03;11.83;;;;;;;19.43;73.07;92865.13;5087746;28;20229;-73
2022/07/30 02:36:18;;;;;;;14.60;13.13;;;;;;;19.42;72.71;92847.69;5089160;28;20530;-73
2022/07/30 02:38:46;;;;;;;12.80;11.73;;;;;;;19.37;72.68;92850.53;5084757;28;20254;-73
2022/07/30 02:41:12;;;;;;;13.23;12.23;;;;;;;19.27;72.61;92837.66;5068297;28;20202;-73
2022/07/30 02:43:40;;;;;;;13.50;12.40;;;;;;;19.42;73.49;92858.28;5068770;28;20473;-74
2022/07/30 02:46:06;;;;;;;12.60;11.60;;;;;;;19.33;74.60;92865.50;5069731;28;20228;-73
2022/07/30 02:48:33;;;;;;;13.50;12.30;;;;;;;19.13;74.04;92822.06;5082298;28;20228;-74
2022/07/30 02:51:00;;;;;;;12.27;11.37;;;;;;;19.39;74.12;92861.59;5089141;28;20211;-73
2022/07/30 02:53:26;;;;;;;13.37;12.10;;;;;;;19.28;74.34;92851.72;5088632;28;20223;-73
2022/07/30 02:55:55;;;;;;;13.77;12.67;;;;;;;19.17;74.10;92848.69;5089660;28;20194;-73
2022/07/30 02:58:23;;;;;;;13.50;12.47;;;;;;;19.17;75.56;92861.91;5087722;28;20223;-73
2022/07/30 03:00:51;;;;;;;12.60;11.60;;;;;;;19.28;75.71;92851.72;5088920;28;20214;-72
2022/07/30 03:03:17;;;;;;;12.00;11.10;;;;;;;19.12;75.79;92859.47;5088600;28;20918;-73
2022/07/30 03:05:46;;;;;;;12.20;11.27;;;;;;;19.12;75.16;92838.28;5089471;28;20183;-74
2022/07/30 03:08:14;;;;;;;11.90;11.00;;;;;;;18.98;75.78;92832.47;5087845;28;20241;-73
2022/07/30 03:10:43;;;;;;;13.53;12.23;;;;;;;18.95;76.89;92849.00;5089591;28;20189;-73
2022/07/30 03:13:10;;;;;;;12.33;11.43;;;;;;;19.04;76.99;92852.34;5088404;28;20222;-73
2022/07/30 03:15:40;;;;;;;12.33;11.33;;;;;;;19.09;76.48;92849.50;5089723;28;20190;-73
2022/07/30 03:18:10;;;;;;;12.97;12.07;;;;;;;19.06;76.13;92850.16;5088457;28;20239;-73
2022/07/30 03:20:38;;;;;;;12.23;11.33;;;;;;;19.10;76.36;92851.84;5087784;28;20197;-73
2022/07/30 03:23:05;;;;;;;13.07;11.97;;;;;;;19.06;76.48;92852.81;5086697;28;20243;-72
2022/07/30 03:25:32;;;;;;;13.43;12.13;;;;;;;19.03;75.63;92846.31;5089011;28;20182;-72
2022/07/30 03:27:59;;;;;;;12.33;11.43;;;;;;;19.22;75.17;92851.13;5091159;28;20303;-73
2022/07/30 03:30:26;;;;;;;12.63;11.73;;;;;;;19.38;75.19;92852.09;5090165;28;20187;-72
2022/07/30 03:32:53;;;;;;;13.53;12.43;;;;;;;19.50;74.65;92854.78;5095884;28;20227;-74
2022/07/30 03:35:26;;;;;;;16.67;15.07;;;;;;;19.41;74.09;92854.06;5094313;28;20185;-73
2022/07/30 03:37:55;;;;;;;13.40;12.40;;;;;;;19.47;74.27;92855.41;5091781;28;20241;-72
2022/07/30 03:40:22;;;;;;;13.43;12.47;;;;;;;19.43;74.64;92859.81;5091789;28;20231;-72
2022/07/30 03:42:49;;;;;;;14.23;11.63;;;;;;;19.32;74.89;92842.00;5091609;28;20252;-73
2022/07/30 03:45:14;;;;;;;14.07;12.73;;;;;;;19.39;75.33;92860.81;5089900;28;20208;-72
2022/07/30 03:47:42;;;;;;;12.67;11.77;;;;;;;19.44;74.78;92848.13;5091390;28;20239;-74
2022/07/30 03:50:09;;;;;;;13.23;12.33;;;;;;;19.49;74.81;92850.56;5090937;28;20875;-72
2022/07/30 03:52:37;;;;;;;12.50;11.40;;;;;;;19.43;75.61;92838.66;5091440;28;20298;-73
2022/07/30 03:55:05;;;;;;;13.07;11.77;;;;;;;19.76;74.39;92863.25;5091288;28;20277;-74
2022/07/30 03:57:31;;;;;;;13.93;12.60;;;;;;;19.72;74.83;92859.69;5084491;28;20223;-72
2022/07/30 03:59:56;;;;;;;12.70;11.63;;;;;;;19.83;74.48;92865.34;5068369;28;20244;-73
2022/07/30 04:02:22;;;;;;;13.03;11.93;;;;;;;19.85;74.50;92860.47;5069929;28;20252;-73
2022/07/30 04:04:47;;;;;;;11.50;10.70;;;;;;;19.97;75.32;92863.91;5071281;28;20211;-72
2022/07/30 04:07:12;;;;;;;14.47;13.30;;;;;;;20.07;74.78;92866.16;5071153;28;20238;-73
2022/07/30 04:09:38;;;;;;;13.17;12.17;;;;;;;20.25;73.98;92864.88;5071065;28;20172;-72
2022/07/30 04:12:04;;;;;;;13.48;12.27;;;;;;;20.09;74.31;92832.16;5072468;28;20203;-74
2022/07/30 04:14:41;;;;;;;13.67;12.53;;;;;;;20.36;74.50;92865.97;5088868;28;20196;-73
2022/07/30 04:17:30;;;;;;;13.60;12.40;;;;;;;20.59;74.29;92872.38;5090948;28;20187;-73
2022/07/30 04:20:01;;;;;;;14.03;12.77;;;;;;;20.56;74.62;92869.63;5091397;28;20196;-73
2022/07/30 04:22:32;;;;;;;13.10;11.93;;;;;;;20.62;74.89;92865.63;5090627;28;20248;-73
2022/07/30 04:25:00;;;;;;;14.33;13.00;;;;;;;20.78;74.40;92881.66;5089577;28;20186;-73
2022/07/30 04:27:26;;;;;;;13.93;12.82;;;;;;;21.00;73.37;92875.88;5089222;28;20281;-73
2022/07/30 04:29:53;;;;;;;13.13;12.02;;;;;;;21.00;73.02;92859.94;5091494;28;20196;-73
2022/07/30 04:32:18;;;;;;;12.60;11.55;;;;;;;21.07;71.82;92866.25;5089721;28;20258;-73
2022/07/30 04:34:55;;;;;;;12.10;11.05;;;;;;;21.30;71.64;92877.13;5091306;28;20219;-74
2022/07/30 04:37:25;;;;;;;13.38;12.38;;;;;;;21.41;69.42;92872.88;5090089;28;20225;-73
2022/07/30 04:39:56;;;;;;;11.65;10.85;;;;;;;21.60;66.97;92870.34;5090932;28;20192;-73
2022/07/30 04:42:23;;;;;;;11.07;10.30;;;;;;;21.75;65.70;92877.63;5090031;28;20222;-73
2022/07/30 04:44:49;;;;;;;12.93;11.80;;;;;;;21.82;65.14;92883.88;5090549;28;20203;-72
2022/07/30 04:47:15;;;;;;;12.30;11.30;;;;;;;22.00;63.81;92881.69;5093008;28;20331;-73
2022/07/30 04:49:42;;;;;;;11.35;10.45;;;;;;;22.06;64.30;92875.00;5090260;28;20208;-73
2022/07/30 04:52:09;;;;;;;11.63;10.65;;;;;;;22.24;64.09;92889.53;5089868;28;20210;-73
2022/07/30 04:54:56;;;;;;;12.32;11.25;;;;;;;22.33;63.25;92890.13;5090002;28;20187;-73
2022/07/30 04:57:24;;;;;;;12.27;11.38;;;;;;;22.48;62.28;92888.56;5089822;28;20878;-73
2022/07/30 04:59:50;;;;;;;11.60;10.80;;;;;;;22.51;61.76;92872.69;5090975;28;20187;-73
2022/07/30 05:02:18;;;;;;;11.68;10.48;;;;;;;22.78;59.30;92897.66;5090160;28;20243;-71
2022/07/30 05:04:44;;;;;;;10.35;9.65;;;;;;;22.40;60.49;92886.88;5090455;28;20190;-73
2022/07/30 05:07:12;;;;;;;11.15;10.35;;;;;;;22.58;61.17;92878.22;5091006;28;20255;-73
2022/07/30 05:09:38;;;;;;;11.05;10.23;;;;;;;22.23;59.74;92872.78;5088918;28;20250;-73
2022/07/30 05:12:03;;;;;;;12.25;11.07;;;;;;;22.81;59.31;92879.09;5089940;28;20235;-72
2022/07/30 05:14:29;;;;;;;11.38;10.30;;;;;;;23.22;58.23;92886.44;5090574;28;20207;-70
2022/07/30 05:16:54;;;;;;;12.20;11.05;;;;;;;22.55;60.38;92870.13;5090448;28;20185;-70
2022/07/30 05:19:21;;;;;;;11.32;10.52;;;;;;;23.25;57.72;92880.44;5090480;28;20267;-70
2022/07/30 05:21:46;;;;;;;11.07;10.23;;;;;;;23.15;58.96;92880.22;5090503;28;20192;-71
2022/07/30 05:24:12;;;;;;;12.18;11.18;;;;;;;22.86;59.01;92884.16;5088438;28;20259;-71
2022/07/30 05:26:37;;;;;;;10.77;9.98;;;;;;;23.27;59.38;92886.22;5088534;28;20710;-71
2022/07/30 05:29:03;;;;;;;12.00;10.85;;;;;;;23.01;60.27;92886.00;5089411;28;20243;-70
2022/07/30 05:31:28;;;;;;;11.05;10.35;;;;;;;23.29;59.45;92889.31;5090061;28;20188;-71
2022/07/30 05:33:54;;;;;;;10.98;10.07;;;;;;;23.16;59.02;92869.19;5089210;28;20230;-71
2022/07/30 05:36:19;;;;;;;11.13;10.30;;;;;;;23.57;58.14;92892.53;5088352;28;20214;-71
2022/07/30 05:38:48;;;;;;;12.10;11.15;;;;;;;23.72;57.54;92894.34;5088885;28;20226;-70
2022/07/30 05:41:13;;;;;;;11.05;10.18;;;;;;;23.22;59.20;92885.69;5089122;28;20238;-71
2022/07/30 05:43:39;;;;;;;11.55;10.35;;;;;;;23.21;57.97;92871.59;5089457;28;20255;-73
2022/07/30 05:46:05;;;;;;;10.52;9.73;;;;;;;23.23;58.88;92888.00;5091811;28;20193;-71
2022/07/30 05:48:34;;;;;;;10.77;9.98;;;;;;;23.97;59.03;92896.75;5083148;28;20261;-71
2022/07/30 05:50:59;;;;;;;10.30;9.30;;;;;;;24.05;57.79;92896.50;5086999;28;20194;-70
2022/07/30 05:53:25;;;;;;;10.45;9.65;;;;;;;25.58;54.25;92895.81;5086841;28;20235;-71
2022/07/30 05:55:50;;;;;;;9.38;8.75;;;;;;;27.34;47.21;92893.66;5089042;28;20198;-70
2022/07/30 05:58:16;;;;;;;10.73;10.00;;;;;;;29.87;41.88;92906.59;5087892;28;20217;-71
2022/07/30 06:00:41;;;;;;;9.27;8.57;;;;;;;32.39;37.46;92914.53;5086526;28;20197;-71
2022/07/30 06:03:07;;;;;;;9.15;8.52;;;;;;;36.09;30.50;92912.00;5087418;28;20235;-72
2022/07/30 06:05:32;;;;;;;8.48;7.97;;;;;;;37.59;27.08;92933.09;5087610;28;20833;-69
2022/07/30 06:07:58;;;;;;;8.55;7.97;;;;;;;38.33;26.29;92931.31;5085881;28;20318;-70
2022/07/30 06:10:23;;;;;;;8.70;8.00;;;;;;;37.08;27.18;92937.84;5084733;28;20203;-69
2022/07/30 06:12:49;;;;;;;8.05;7.53;;;;;;;38.03;25.47;92944.84;5084077;28;20746;-70
2022/07/30 06:15:14;;;;;;;8.55;7.93;;;;;;;37.51;25.03;92936.50;5087717;28;20189;-70
2022/07/30 06:17:44;;;;;;;10.30;9.43;;;;;;;36.92;26.76;92940.69;5086415;28;20243;-71
2022/07/30 06:20:11;;;;;;;10.48;7.75;;;;;;;36.93;26.82;92944.16;5087560;28;20188;-70
2022/07/30 06:22:37;;;;;;;9.25;8.48;;;;;;;38.51;24.88;92947.78;5085120;28;20259;-71
2022/07/30 06:25:03;;;;;;;8.50;7.82;;;;;;;39.55;23.37;92948.91;5086663;28;20188;-71
2022/07/30 06:27:28;;;;;;;7.75;7.15;;;;;;;39.77;23.35;92950.28;5086301;28;20236;-71
2022/07/30 06:29:54;;;;;;;7.53;7.03;;;;;;;38.54;23.65;92946.16;5087200;28;20205;-71
2022/07/30 06:32:19;;;;;;;8.27;7.45;;;;;;;39.14;23.94;92932.97;5087700;28;20229;-71
2022/07/30 06:34:44;;;;;;;8.23;7.45;;;;;;;38.91;23.75;92936.97;5088487;28;20188;-71
2022/07/30 06:37:10;;;;;;;8.13;7.57;;;;;;;39.11;22.83;92940.09;5087340;28;20236;-71
2022/07/30 06:39:36;;;;;;;8.00;7.50;;;;;;;37.54;26.00;92941.06;5086036;28;20185;-70
2022/07/30 06:42:01;;;;;;;8.35;7.70;;;;;;;33.85;30.88;92921.47;5084554;28;20181;-70
2022/07/30 06:44:27;;;;;;;9.07;8.13;;;;;;;31.41;35.32;92910.97;5084437;28;20196;-71
2022/07/30 06:46:52;;;;;;;7.80;7.40;;;;;;;29.77;39.44;92888.56;5085363;28;20200;-70
2022/07/30 06:49:17;;;;;;;8.85;8.25;;;;;;;29.04;41.14;92885.63;5085563;28;20204;-70
2022/07/30 06:51:44;;;;;;;8.70;8.13;;;;;;;28.52;43.34;92891.00;5086133;28;20201;-70
2022/07/30 06:54:10;;;;;;;9.60;8.70;;;;;;;27.91;44.37;92892.00;5085288;28;20212;-71
2022/07/30 06:56:36;;;;;;;10.55;9.85;;;;;;;28.16;44.25;92896.28;5088129;28;20734;-73
2022/07/30 06:59:01;;;;;;;9.65;8.95;;;;;;;27.62;45.05;92890.31;5087810;28;20234;-72
2022/07/30 07:01:26;;;;;;;9.25;8.55;;;;;;;27.40;46.39;92891.38;5089113;28;20203;-71
2022/07/30 07:03:52;;;;;;;9.52;8.93;;;;;;;27.25;47.60;92879.00;5092746;28;20220;-69
2022/07/30 07:06:18;;;;;;;11.55;10.60;;;;;;;27.43;47.54;92877.19;5092518;28;20191;-70
2022/07/30 07:08:43;;;;;;;11.65;10.48;;;;;;;27.51;46.79;92876.88;5088358;28;20300;-71
2022/07/30 07:11:09;;;;;;;10.15;9.55;;;;;;;27.07;46.14;92868.16;5090506;28;20188;-71
2022/07/30 07:13:34;;;;;;;11.68;10.88;;;;;;;26.92;47.05;92871.13;5091505;28;20306;-70
2022/07/30 07:16:00;;;;;;;11.68;10.48;;;;;;;26.73;48.86;92880.97;5118460;28;20191;-70
2022/07/30 07:18:25;;;;;;;10.00;9.30;;;;;;;26.61;48.28;92875.88;5089855;28;20284;-69
2022/07/30 07:20:50;;;;;;;10.50;9.55;;;;;;;26.70;48.28;92873.69;5092155;28;20193;-69
2022/07/30 07:23:16;;;;;;;10.73;9.93;;;;;;;26.73;48.86;92878.28;5091921;28;20287;-70
2022/07/30 07:25:41;;;;;;;10.43;9.73;;;;;;;26.81;48.08;92854.22;5092343;28;20268;-70
2022/07/30 07:28:07;;;;;;;10.52;9.82;;;;;;;26.58;47.75;92863.19;5091728;28;20224;-69
2022/07/30 07:30:32;;;;;;;11.00;10.00;;;;;;;26.67;49.24;92871.75;5091694;28;20188;-69
2022/07/30 07:32:58;;;;;;;12.10;9.98;;;;;;;26.74;48.52;92874.47;5089374;28;20253;-70
2022/07/30 07:35:23;;;;;;;10.48;9.75;;;;;;;26.87;48.39;92863.44;5089557;28;20285;-70
2022/07/30 07:37:49;;;;;;;10.43;9.60;;;;;;;26.89;47.14;92866.53;5091502;28;20292;-70
2022/07/30 07:40:14;;;;;;;10.27;9.57;;;;;;;26.67;47.75;92862.94;5090671;28;20200;-70
2022/07/30 07:42:40;;;;;;;10.13;9.43;;;;;;;26.69;49.14;92853.38;5089561;28;20212;-70
2022/07/30 07:45:06;;;;;;;10.73;9.93;;;;;;;27.08;47.97;92867.03;5090418;28;20184;-70
2022/07/30 07:47:44;;;;;;;9.98;9.35;;;;;;;27.27;47.78;92863.34;5089848;28;20763;-70
2022/07/30 07:50:10;;;;;;;10.38;9.70;;;;;;;27.29;47.12;92866.41;5090239;28;20172;-69
2022/07/30 07:52:35;;;;;;;12.27;9.57;;;;;;;27.36;47.15;92863.78;5090974;28;20273;-69
2022/07/30 07:55:01;;;;;;;10.95;10.07;;;;;;;27.47;47.28;92869.94;5090638;28;20200;-70
2022/07/30 07:57:26;;;;;;;10.73;9.93;;;;;;;27.22;47.10;92856.41;5087151;28;20228;-69
2022/07/30 07:59:53;;;;;;;11.63;10.77;;;;;;;27.39;46.68;92868.38;5089379;28;20189;-71
2022/07/30 08:02:18;;;;;;;10.43;9.65;;;;;;;27.35;46.71;92859.56;5083949;28;20239;-70
2022/07/30 08:04:45;;;;;;;11.00;10.23;;;;;;;27.49;45.80;92863.06;5070740;28;20189;-70
2022/07/30 08:07:10;;;;;;;12.07;10.98;;;;;;;27.54;45.41;92864.59;5067055;28;20308;-71
2022/07/30 08:09:36;;;;;;;11.38;10.48;;;;;;;27.52;46.23;92872.28;5068385;28;20193;-70
2022/07/30 08:12:01;;;;;;;10.00;9.40;;;;;;;27.62;46.87;92864.28;5067864;28;20194;-70
2022/07/30 08:14:27;;;;;;;11.63;10.70;;;;;;;27.62;45.21;92844.72;5068322;28;20192;-69
2022/07/30 08:16:52;;;;;;;10.82;9.95;;;;;;;27.81;45.22;92872.00;5069736;28;20200;-70
2022/07/30 08:19:17;;;;;;;11.43;10.48;;;;;;;27.71;45.61;92863.91;5065058;28;20186;-70
2022/07/30 08:21:43;;;;;;;10.35;9.65;;;;;;;28.02;44.88;92866.72;5067589;28;20202;-70
2022/07/30 08:24:08;;;;;;;11.05;10.25;;;;;;;28.05;44.38;92851.75;5068814;28;20904;-72
2022/07/30 08:26:33;;;;;;;11.10;10.20;;;;;;;28.37;44.05;92863.34;5070346;28;20786;-70
2022/07/30 08:28:59;;;;;;;10.13;9.35;;;;;;;28.60;43.08;92855.69;5087166;28;20248;-71
2022/07/30 08:31:24;;;;;;;10.68;9.88;;;;;;;28.61;42.90;92862.59;5089546;28;20252;-71
2022/07/30 08:33:49;;;;;;;9.07;8.48;;;;;;;28.62;42.83;92858.00;5088669;28;20220;-68
2022/07/30 08:36:15;;;;;;;10.88;9.98;;;;;;;28.77;42.32;92862.97;5088411;28;20244;-70
2022/07/30 08:38:40;;;;;;;9.57;9.00;;;;;;;28.73;42.20;92858.75;5088648;28;20236;-70
2022/07/30 08:41:06;;;;;;;10.25;9.48;;;;;;;28.28;42.73;92861.00;5090042;28;20180;-71
2022/07/30 08:43:34;;;;;;;10.20;9.50;;;;;;;27.71;43.27;92847.81;5085434;28;20262;-71
2022/07/30 08:46:01;;;;;;;11.40;10.20;;;;;;;27.98;43.61;92859.81;5089157;28;20177;-69
2022/07/30 08:48:28;;;;;;;11.00;10.13;;;;;;;28.01;44.98;92856.38;5088096;28;20212;-75
2022/07/30 08:50:54;;;;;;;10.07;9.38;;;;;;;28.59;42.38;92838.03;5090551;28;20195;-71
2022/07/30 08:53:19;;;;;;;10.43;9.63;;;;;;;28.77;42.87;92849.53;5088873;28;20227;-70
2022/07/30 08:55:45;;;;;;;10.15;9.52;;;;;;;29.00;42.08;92854.50;5088421;28;20248;-70
2022/07/30 08:58:33;;;;;;;10.98;10.10;;;;;;;28.76;41.06;92844.56;5076907;28;20249;-70
2022/07/30 09:01:00;;;;;;;9.73;8.93;;;;;;;28.50;42.54;92839.56;5066190;28;20207;-71
2022/07/30 09:03:25;;;;;;;10.50;9.73;;;;;;;28.84;39.55;92828.00;5066931;28;20213;-70
2022/07/30 09:05:51;;;;;;;9.75;9.02;;;;;;;28.93;40.57;92838.38;5067859;28;20235;-71
2022/07/30 09:08:16;;;;;;;11.35;10.45;;;;;;;29.01;40.89;92837.22;5068233;28;20221;-69
2022/07/30 09:10:43;;;;;;;10.27;9.43;;;;;;;29.14;40.53;92824.91;5069526;28;20256;-70
2022/07/30 09:13:27;;;;;;;10.88;9.88;;;;;;;29.26;40.12;92827.94;5066685;28;20881;-70
2022/07/30 09:15:53;;;;;;;10.57;9.73;;;;;;;29.03;38.55;92819.53;5069487;28;20198;-69
2022/07/30 09:18:30;;;;;;;10.50;9.80;;;;;;;29.06;40.38;92824.16;5080901;28;20229;-69
2022/07/30 09:20:57;;;;;;;9.63;9.02;;;;;;;29.24;37.39;92819.53;5089802;28;20184;-68
2022/07/30 09:23:23;;;;;;;10.23;9.52;;;;;;;29.14;38.75;92809.56;5090467;28;20222;-70
2022/07/30 09:25:50;;;;;;;10.00;9.30;;;;;;;29.28;38.55;92809.50;5089207;28;20211;-67
2022/07/30 09:28:15;;;;;;;10.15;9.32;;;;;;;29.40;37.31;92811.75;5089037;28;20710;-68
2022/07/30 09:30:47;;;;;;;10.52;9.77;;;;;;;29.69;37.93;92812.44;5090264;28;20198;-71
2022/07/30 09:33:13;;;;;;;9.43;8.77;;;;;;;29.79;35.99;92813.56;5089098;28;20257;-70
2022/07/30 09:35:40;;;;;;;9.30;8.70;;;;;;;29.66;37.14;92807.84;5089548;28;20183;-69
2022/07/30 09:38:06;;;;;;;9.73;8.95;;;;;;;29.59;36.12;92797.84;5090278;28;20234;-69
2022/07/30 09:40:32;;;;;;;9.95;9.02;;;;;;;29.30;38.45;92807.19;5088833;28;20182;-70
2022/07/30 09:43:06;;;;;;;9.68;8.30;;;;;;;29.73;36.91;92813.19;5088556;28;20226;-70
2022/07/30 09:45:32;;;;;;;9.63;9.00;;;;;;;29.57;36.53;92810.91;5088868;28;20901;-70
2022/07/30 09:47:59;;;;;;;12.02;10.40;;;;;;;29.81;37.16;92805.88;5089562;28;20217;-71
2022/07/30 09:50:25;;;;;;;9.93;9.18;;;;;;;29.43;36.37;92794.84;5089551;28;20190;-71
2022/07/30 09:52:52;;;;;;;9.15;8.55;;;;;;;29.23;37.60;92793.75;5089168;28;20255;-70
2022/07/30 09:55:32;;;;;;;9.98;9.32;;;;;;;29.31;37.28;92797.22;5089046;28;20187;-71
2022/07/30 09:58:03;;;;;;;10.23;9.43;;;;;;;29.45;37.00;92800.59;5089033;28;20261;-73
2022/07/30 10:00:30;;;;;;;10.13;9.32;;;;;;;29.40;36.73;92792.94;5089475;28;20192;-75
2022/07/30 10:02:56;;;;;;;9.75;9.13;;;;;;;29.45;37.76;92789.84;5089129;28;20236;-73
2022/07/30 10:05:23;;;;;;;9.95;9.25;;;;;;;29.77;37.73;92787.03;5088883;28;20195;-72
2022/07/30 10:07:59;;;;;;;10.05;9.15;;;;;;;30.08;37.89;92790.69;5089457;28;20287;-71
2022/07/30 10:10:27;;;;;;;10.55;9.65;;;;;;;30.07;36.81;92778.38;5090173;28;20272;-71
2022/07/30 10:12:58;;;;;;;11.18;10.07;;;;;;;29.89;37.79;92775.03;5087923;28;20234;-71
2022/07/30 10:15:28;;;;;;;12.00;10.88;;;;;;;30.00;38.09;92781.09;5088678;28;20196;-76
2022/07/30 10:17:54;;;;;;;10.88;9.98;;;;;;;29.84;36.40;92778.91;5089411;28;20235;-76
2022/07/30 10:20:20;;;;;;;11.20;10.35;;;;;;;29.82;36.49;92777.78;5088764;28;20192;-72
2022/07/30 10:22:46;;;;;;;11.35;10.45;;;;;;;30.02;37.39;92781.47;5088610;28;20226;-71
2022/07/30 10:25:12;;;;;;;11.70;10.77;;;;;;;30.20;37.57;92776.72;5088518;28;20197;-72
2022/07/30 10:27:38;;;;;;;12.13;11.13;;;;;;;30.53;36.92;92776.13;5079663;28;20233;-75
2022/07/30 10:30:04;;;;;;;12.50;11.38;;;;;;;30.17;38.01;92767.53;5068906;28;20184;-70
2022/07/30 10:32:31;;;;;;;11.23;10.40;;;;;;;30.32;36.26;92768.97;5069196;28;20805;-70
2022/07/30 10:34:58;;;;;;;10.30;9.60;;;;;;;30.52;37.01;92759.19;5067473;28;20209;-70
2022/07/30 10:37:25;;;;;;;11.10;10.20;;;;;;;30.45;36.13;92766.56;5074661;28;20231;-70
2022/07/30 10:40:13;;;;;;;10.82;9.98;;;;;;;30.39;36.29;92757.38;5094297;28;20192;-69
2022/07/30 10:42:53;;;;;;;11.55;10.65;;;;;;;29.87;37.80;92755.81;5084302;28;20295;-73
2022/07/30 10:45:27;;;;;;;12.13;11.00;;;;;;;30.13;36.93;92745.25;5062358;28;20187;-71
2022/07/30 10:47:54;;;;;;;11.55;10.65;;;;;;;30.43;35.75;92744.66;5066518;28;20233;-71
2022/07/30 10:50:25;;;;;;;11.65;10.75;;;;;;;30.33;36.39;92748.19;5073216;28;20185;-70
2022/07/30 10:52:53;;;;;;;11.07;10.27;;;;;;;29.94;38.17;92745.75;5081330;28;20289;-72
2022/07/30 10:55:24;;;;;;;12.02;10.98;;;;;;;29.78;37.52;92745.47;5091010;28;20196;-71
2022/07/30 10:58:15;;;;;;;10.75;9.90;;;;;;;29.61;37.68;92739.03;5093046;28;20227;-69
2022/07/30 11:00:53;;;;;;;11.23;10.43;;;;;;;29.54;39.80;92741.75;5091861;28;20247;-71
2022/07/30 11:03:24;;;;;;;11.70;10.70;;;;;;;29.66;38.34;92716.34;5092264;28;20230;-71
2022/07/30 11:06:11;;;;;;;11.55;10.60;;;;;;;29.70;36.70;92723.22;5094741;28;20193;-72
2022/07/30 11:08:38;;;;;;;10.55;9.80;;;;;;;29.58;37.13;92720.97;5094017;28;20295;-72
2022/07/30 11:11:27;;;;;;;11.23;10.27;;;;;;;29.40;37.80;92725.66;5093226;28;20207;-72
2022/07/30 11:13:57;;;;;;;10.50;9.60;;;;;;;29.70;39.15;92707.06;5094024;28;20229;-72
2022/07/30 11:16:43;;;;;;;10.75;9.80;;;;;;;30.18;38.31;92709.78;5094131;28;20218;-72
2022/07/30 11:19:16;;;;;;;10.95;10.05;;;;;;;30.28;38.61;92708.19;5092734;28;20224;-74
2022/07/30 11:21:46;;;;;;;10.65;9.75;;;;;;;30.24;39.10;92707.47;5093355;28;20195;-72
2022/07/30 11:24:47;;;;;;;11.38;10.48;;;;;;;30.74;36.97;92724.72;5092626;28;20264;-73