Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:46;;;;;;;27.42;17.52;;;4.40;99.90;;;;;;5091231;28;20020;-70
2021/01/11 00:03:11;;;;;;;26.98;16.70;;;4.40;99.90;;;;;;5076353;28;20042;-69
2021/01/11 00:05:37;;;;;;;28.05;17.70;;;4.40;99.90;;;;;;5091049;28;20366;-70
2021/01/11 00:08:03;;;;;;;26.73;17.33;;;4.40;99.90;;;;;;5090767;28;20080;-69
2021/01/11 00:10:29;;;;;;;25.70;16.92;;;4.40;99.90;;;;;;5090703;28;20023;-70
2021/01/11 00:12:54;;;;;;;26.77;17.77;;;4.40;99.90;;;;;;5090241;28;20024;-70
2021/01/11 00:15:20;;;;;;;26.25;16.77;;;4.40;99.90;;;;;;5090425;28;20024;-69
2021/01/11 00:17:46;;;;;;;29.40;17.50;;;4.40;99.90;;;;;;5090925;28;20028;-69
2021/01/11 00:20:12;;;;;;;30.20;17.38;;;4.40;99.90;;;;;;5091335;28;20017;-69
2021/01/11 00:22:37;;;;;;;30.92;17.77;;;4.50;99.90;;;;;;5090466;28;20113;-68
2021/01/11 00:25:04;;;;;;;28.38;17.55;;;4.40;99.90;;;;;;5090470;28;20055;-69
2021/01/11 00:27:30;;;;;;;27.83;17.83;;;4.40;99.90;;;;;;5090697;28;20077;-68
2021/01/11 00:29:56;;;;;;;27.65;17.15;;;4.50;99.90;;;;;;5089991;28;20024;-69
2021/01/11 00:32:21;;;;;;;29.80;19.15;;;4.40;99.90;;;;;;5090282;28;20138;-69
2021/01/11 00:34:47;;;;;;;28.55;18.70;;;4.40;99.90;;;;;;5090917;28;20024;-68
2021/01/11 00:37:12;;;;;;;33.35;18.83;;;4.40;99.90;;;;;;5089973;28;20205;-68
2021/01/11 00:39:38;;;;;;;28.67;18.48;;;4.40;99.90;;;;;;5090445;28;20077;-69
2021/01/11 00:42:04;;;;;;;31.88;20.38;;;4.40;99.90;;;;;;5090645;28;20083;-68
2021/01/11 00:44:30;;;;;;;31.30;18.48;;;4.40;99.90;;;;;;5089758;28;20023;-68
2021/01/11 00:47:02;;;;;;;33.40;19.98;;;4.40;99.90;;;;;;5090583;28;20487;-68
2021/01/11 00:49:28;;;;;;;30.90;18.85;;;4.40;99.90;;;;;;5090438;28;20047;-68
2021/01/11 00:51:54;;;;;;;33.33;19.92;;;4.40;99.90;;;;;;5089939;28;20036;-70
2021/01/11 00:54:21;;;;;;;37.38;20.92;;;4.40;99.90;;;;;;5091042;28;20075;-68
2021/01/11 00:56:46;;;;;;;33.47;20.38;;;4.40;99.90;;;;;;5092862;28;20471;-68
2021/01/11 00:59:13;;;;;;;34.42;21.70;;;4.40;99.90;;;;;;5092241;28;20020;-69
2021/01/11 01:01:47;;;;;;;34.20;20.83;;;4.40;99.90;;;;;;5084774;28;20043;-68
2021/01/11 01:04:12;;;;;;;36.65;21.55;;;4.40;99.90;;;;;;5084210;28;20039;-68
2021/01/11 01:06:38;;;;;;;34.83;22.15;;;4.40;99.90;;;;;;5089978;28;20020;-70
2021/01/11 01:09:04;;;;;;;33.90;21.63;;;4.40;99.90;;;;;;5090754;28;20020;-68
2021/01/11 01:11:29;;;;;;;37.95;22.13;;;4.40;99.90;;;;;;5089110;28;20039;-69
2021/01/11 01:13:55;;;;;;;37.33;22.13;;;4.40;99.90;;;;;;5090351;28;20502;-68
2021/01/11 01:16:27;;;;;;;39.30;22.50;;;4.40;99.90;;;;;;5090067;28;20499;-68
2021/01/11 01:18:54;;;;;;;36.55;21.08;;;4.40;99.90;;;;;;5090066;28;20028;-70
2021/01/11 01:21:19;;;;;;;34.38;21.25;;;4.40;99.90;;;;;;5089666;28;20020;-68
2021/01/11 01:23:45;;;;;;;35.33;22.23;;;4.40;99.90;;;;;;5091473;28;20036;-69
2021/01/11 01:26:11;;;;;;;36.10;22.48;;;4.40;99.90;;;;;;5093952;28;20031;-68
2021/01/11 01:28:36;;;;;;;37.22;22.40;;;4.40;99.90;;;;;;5093487;28;20148;-68
2021/01/11 01:31:02;;;;;;;37.05;21.77;;;4.40;99.90;;;;;;5094236;28;20110;-68
2021/01/11 01:33:27;;;;;;;42.97;23.60;;;4.40;99.90;;;;;;5092858;28;20086;-68
2021/01/11 01:35:53;;;;;;;35.70;21.05;;;4.40;99.90;;;;;;5093511;28;20082;-68
2021/01/11 01:38:18;;;;;;;39.08;22.65;;;4.40;99.90;;;;;;5093762;28;20028;-68
2021/01/11 01:40:45;;;;;;;43.35;24.60;;;4.40;99.90;;;;;;5086477;28;20028;-70
2021/01/11 01:43:11;;;;;;;40.78;23.58;;;4.40;99.90;;;;;;5076829;28;20040;-68
2021/01/11 01:45:37;;;;;;;39.28;21.42;;;4.40;99.90;;;;;;5077025;28;20021;-68
2021/01/11 01:48:05;;;;;;;46.30;24.05;;;4.30;99.90;;;;;;5085239;28;20082;-69
2021/01/11 01:50:30;;;;;;;40.80;22.90;;;4.40;99.90;;;;;;5082281;28;20159;-69
2021/01/11 01:52:56;;;;;;;40.47;23.13;;;4.40;99.90;;;;;;5090986;28;20098;-69
2021/01/11 01:55:21;;;;;;;42.47;23.10;;;4.40;99.90;;;;;;5092787;28;20032;-69
2021/01/11 01:57:49;;;;;;;45.90;24.02;;;4.40;99.90;;;;;;5092963;28;20476;-69
2021/01/11 02:00:16;;;;;;;43.80;22.80;;;4.30;99.90;;;;;;5080337;28;20035;-68
2021/01/11 02:02:42;;;;;;;39.00;22.63;;;4.30;99.90;;;;;;5092817;28;20048;-69
2021/01/11 02:05:09;;;;;;;43.22;24.33;;;4.30;99.90;;;;;;5093105;28;20107;-69
2021/01/11 02:08:00;;;;;;;42.65;23.23;;;4.30;99.90;;;;;;5092815;28;20028;-69
2021/01/11 02:10:33;;;;;;;40.72;23.30;;;4.30;99.90;;;;;;5093099;28;20058;-68
2021/01/11 02:13:16;;;;;;;40.13;23.70;;;4.40;99.90;;;;;;5093185;28;20472;-69
2021/01/11 02:15:53;;;;;;;40.08;22.75;;;4.40;99.90;;;;;;5084842;28;20036;-69
2021/01/11 02:18:30;;;;;;;42.75;24.23;;;4.40;99.90;;;;;;5088007;28;20040;-69
2021/01/11 02:21:13;;;;;;;39.35;23.73;;;4.40;99.90;;;;;;5093273;28;20035;-69
2021/01/11 02:24:06;;;;;;;42.55;24.15;;;4.40;99.90;;;;;;5092246;28;20055;-69
2021/01/11 02:26:53;;;;;;;44.80;24.55;;;4.40;99.90;;;;;;5092947;28;20069;-68
2021/01/11 02:29:58;;;;;;;40.30;23.23;;;4.40;99.90;;;;;;5092696;28;20048;-70
2021/01/11 02:32:26;;;;;;;44.55;24.35;;;4.40;99.90;;;;;;5091542;28;20044;-70
2021/01/11 02:34:54;;;;;;;48.78;25.75;;;4.40;99.90;;;;;;5093325;28;20047;-68
2021/01/11 02:37:20;;;;;;;41.22;24.70;;;4.40;99.90;;;;;;5092077;28;20107;-70
2021/01/11 02:39:46;;;;;;;43.88;23.95;;;4.40;99.90;;;;;;5091750;28;20024;-70
2021/01/11 02:42:11;;;;;;;47.20;24.35;;;4.40;99.90;;;;;;5092517;28;20028;-69
2021/01/11 02:44:37;;;;;;;43.22;25.33;;;4.40;99.90;;;;;;5091571;28;20482;-69
2021/01/11 02:47:03;;;;;;;48.28;26.85;;;4.40;99.90;;;;;;5092595;28;20032;-69
2021/01/11 02:49:38;;;;;;;45.88;25.55;;;4.40;99.90;;;;;;5087247;28;20031;-69
2021/01/11 02:52:21;;;;;;;46.55;25.35;;;4.30;99.90;;;;;;5084036;28;20106;-69
2021/01/11 02:55:18;;;;;;;47.65;25.92;;;4.40;99.90;;;;;;5092282;28;20050;-69
2021/01/11 02:58:00;;;;;;;48.63;27.45;;;4.40;99.90;;;;;;5086688;28;20028;-69
2021/01/11 03:00:26;;;;;;;44.83;24.58;;;4.40;99.90;;;;;;5092166;28;20040;-69
2021/01/11 03:02:56;;;;;;;48.88;26.25;;;4.30;99.90;;;;;;5092133;28;20107;-69
2021/01/11 03:05:23;;;;;;;50.45;25.48;;;4.40;99.90;;;;;;5091424;28;20100;-69
2021/01/11 03:07:58;;;;;;;52.20;26.67;;;4.40;99.90;;;;;;5092253;28;20104;-69
2021/01/11 03:10:24;;;;;;;53.10;27.45;;;4.40;99.90;;;;;;5092274;28;20102;-69
2021/01/11 03:12:49;;;;;;;51.03;26.98;;;4.40;99.90;;;;;;5091347;28;20111;-69
2021/01/11 03:15:16;;;;;;;54.92;27.67;;;4.40;99.90;;;;;;5091588;28;20024;-69
2021/01/11 03:17:42;;;;;;;56.67;28.42;;;4.30;99.90;;;;;;5092050;28;20077;-69
2021/01/11 03:20:12;;;;;;;50.33;27.80;;;4.30;99.90;;;;;;5090910;28;20095;-69
2021/01/11 03:22:37;;;;;;;59.17;28.40;;;4.40;99.90;;;;;;5091485;28;20111;-70
2021/01/11 03:25:04;;;;;;;62.25;29.88;;;4.40;99.90;;;;;;5091211;28;20431;-69
2021/01/11 03:27:30;;;;;;;57.28;30.27;;;4.40;99.90;;;;;;5091204;28;20016;-69
2021/01/11 03:29:55;;;;;;;58.33;28.63;;;4.40;99.90;;;;;;5091604;28;20127;-69
2021/01/11 03:32:21;;;;;;;64.55;28.05;;;4.40;99.90;;;;;;5090639;28;20101;-69
2021/01/11 03:34:47;;;;;;;59.67;29.00;;;4.40;99.90;;;;;;5091427;28;20027;-69
2021/01/11 03:37:12;;;;;;;64.22;29.98;;;4.40;99.90;;;;;;5091319;28;20757;-69
2021/01/11 03:39:38;;;;;;;67.93;30.48;;;4.40;99.90;;;;;;5091136;28;20088;-69
2021/01/11 03:42:04;;;;;;;66.72;30.42;;;4.40;99.90;;;;;;5091173;28;20043;-69
2021/01/11 03:44:29;;;;;;;67.38;30.83;;;4.40;99.90;;;;;;5091245;28;20019;-69
2021/01/11 03:46:55;;;;;;;62.03;27.67;;;4.40;99.90;;;;;;5090816;28;20020;-69
2021/01/11 03:49:21;;;;;;;73.75;30.88;;;4.40;99.90;;;;;;5087121;28;20021;-69
2021/01/11 03:51:46;;;;;;;75.25;32.65;;;4.40;99.90;;;;;;5080988;28;20067;-69
2021/01/11 03:54:12;;;;;;;78.07;32.53;;;4.40;99.90;;;;;;5090615;28;20021;-69
2021/01/11 03:56:37;;;;;;;70.07;29.92;;;4.40;99.90;;;;;;5091063;28;20050;-69
2021/01/11 03:59:03;;;;;;;72.25;30.65;;;4.40;99.90;;;;;;5091517;28;20028;-69
2021/01/11 04:01:28;;;;;;;67.80;28.20;;;4.40;99.90;;;;;;5091001;28;20104;-69
2021/01/11 04:03:54;;;;;;;64.97;30.45;;;4.40;99.90;;;;;;5091260;28;20108;-69
2021/01/11 04:06:21;;;;;;;65.82;29.75;;;4.40;99.90;;;;;;5090625;28;20443;-69
2021/01/11 04:08:47;;;;;;;68.80;31.33;;;4.40;99.90;;;;;;5090432;28;20476;-69
2021/01/11 04:11:12;;;;;;;70.07;30.88;;;4.40;99.90;;;;;;5090771;28;20020;-69
2021/01/11 04:13:38;;;;;;;69.60;31.77;;;4.50;99.90;;;;;;5091106;28;20069;-69
2021/01/11 04:16:04;;;;;;;68.82;31.83;;;4.50;99.90;;;;;;5090349;28;20032;-69
2021/01/11 04:18:30;;;;;;;71.90;32.22;;;4.50;99.90;;;;;;5090405;28;20016;-69
2021/01/11 04:20:55;;;;;;;58.83;29.00;;;4.50;99.90;;;;;;5090902;28;20020;-69
2021/01/11 04:23:21;;;;;;;65.32;29.38;;;4.50;99.90;;;;;;5088498;28;20476;-69
2021/01/11 04:25:46;;;;;;;66.78;30.83;;;4.50;99.90;;;;;;5090902;28;20371;-69
2021/01/11 04:28:12;;;;;;;57.80;28.55;;;4.50;99.90;;;;;;5090352;28;20046;-69
2021/01/11 04:30:38;;;;;;;57.38;26.83;;;4.60;99.90;;;;;;5090808;28;20110;-69
2021/01/11 04:33:04;;;;;;;53.47;27.45;;;4.50;99.90;;;;;;5090531;28;20052;-69
2021/01/11 04:35:30;;;;;;;62.35;28.05;;;4.60;99.90;;;;;;5090970;28;20016;-70
2021/01/11 04:37:56;;;;;;;56.08;28.95;;;4.60;99.90;;;;;;5090836;28;20034;-69
2021/01/11 04:40:22;;;;;;;53.65;26.83;;;4.60;99.90;;;;;;5090976;28;20043;-69
2021/01/11 04:43:15;;;;;;;58.03;26.58;;;4.60;99.90;;;;;;5090805;28;20105;-70
2021/01/11 04:45:41;;;;;;;54.13;24.88;;;4.60;99.90;;;;;;5074578;28;20032;-69
2021/01/11 04:48:07;;;;;;;48.97;24.30;;;4.60;99.90;;;;;;5091964;28;20075;-70
2021/01/11 04:50:32;;;;;;;50.60;23.73;;;4.60;99.90;;;;;;5077191;28;20515;-69
2021/01/11 04:53:06;;;;;;;50.90;24.80;;;4.60;99.90;;;;;;5090968;28;20413;-69
2021/01/11 04:55:35;;;;;;;32.72;18.35;;;4.60;99.90;;;;;;5091226;28;20345;-69
2021/01/11 04:58:06;;;;;;;45.78;22.65;;;4.60;99.90;;;;;;5090057;28;20043;-69
2021/01/11 05:00:32;;;;;;;41.75;22.20;;;4.70;99.90;;;;;;5094532;28;20024;-69
2021/01/11 05:03:00;;;;;;;39.75;21.88;;;4.70;99.90;;;;;;5093101;28;20032;-69
2021/01/11 05:05:27;;;;;;;39.40;23.27;;;4.70;99.90;;;;;;5093741;28;20088;-69
2021/01/11 05:07:53;;;;;;;40.05;22.98;;;4.70;99.90;;;;;;5094452;28;20046;-69
2021/01/11 05:10:26;;;;;;;42.85;23.77;;;4.70;99.90;;;;;;5093870;28;20574;-69
2021/01/11 05:13:05;;;;;;;42.88;23.17;;;4.70;99.90;;;;;;5094026;28;20057;-69
2021/01/11 05:15:33;;;;;;;43.90;24.42;;;4.80;99.90;;;;;;5094462;28;20028;-69
2021/01/11 05:18:00;;;;;;;43.50;24.85;;;4.70;99.90;;;;;;5093740;28;20028;-69
2021/01/11 05:20:31;;;;;;;47.53;26.25;;;4.70;99.90;;;;;;5093913;28;20065;-69
2021/01/11 05:22:59;;;;;;;53.72;27.58;;;4.70;99.90;;;;;;5094024;28;20670;-69
2021/01/11 05:25:27;;;;;;;50.45;27.20;;;4.70;99.90;;;;;;5093416;28;20020;-69
2021/01/11 05:28:05;;;;;;;49.40;26.83;;;4.70;99.90;;;;;;5094285;28;20077;-69
2021/01/11 05:30:42;;;;;;;52.65;26.65;;;4.70;99.90;;;;;;5093801;28;20027;-69
2021/01/11 05:33:19;;;;;;;50.50;27.10;;;4.70;99.90;;;;;;5093300;28;20126;-69
2021/01/11 05:36:01;;;;;;;49.95;26.25;;;4.70;99.90;;;;;;5094179;28;20028;-69
2021/01/11 05:38:36;;;;;;;54.10;26.73;;;4.60;99.90;;;;;;5093667;28;20024;-69
2021/01/11 05:41:23;;;;;;;51.88;27.52;;;4.60;99.90;;;;;;5092663;28;20019;-69
2021/01/11 05:44:12;;;;;;;43.50;22.48;;;4.60;99.90;;;;;;5093684;28;20051;-69
2021/01/11 05:46:38;;;;;;;45.40;24.67;;;4.60;99.90;;;;;;5093237;28;20016;-69
2021/01/11 05:49:12;;;;;;;49.08;23.17;;;4.60;99.90;;;;;;5092038;28;20413;-69
2021/01/11 05:51:39;;;;;;;44.10;22.05;;;4.70;99.90;;;;;;5082193;28;20024;-69
2021/01/11 05:54:06;;;;;;;34.25;20.58;;;4.60;99.90;;;;;;5092819;28;20061;-70
2021/01/11 05:56:52;;;;;;;39.97;21.13;;;4.70;99.90;;;;;;5093606;28;20059;-70
2021/01/11 05:59:18;;;;;;;31.60;18.08;;;4.60;99.90;;;;;;5093600;28;20028;-69
2021/01/11 06:01:43;;;;;;;39.90;19.25;;;4.60;99.90;;;;;;5093335;28;20047;-69
2021/01/11 06:04:09;;;;;;;28.17;17.85;;;4.60;99.90;;;;;;5093240;28;20036;-69
2021/01/11 06:06:34;;;;;;;33.05;17.83;;;4.60;99.90;;;;;;5093002;28;20020;-69
2021/01/11 06:09:00;;;;;;;28.20;16.85;;;4.60;99.90;;;;;;5092953;28;20024;-69
2021/01/11 06:11:27;;;;;;;26.20;17.60;;;4.60;99.90;;;;;;5091753;28;20020;-68
2021/01/11 06:13:56;;;;;;;27.23;17.30;;;4.70;99.90;;;;;;5092999;28;20020;-69
2021/01/11 06:16:24;;;;;;;22.88;15.70;;;4.70;99.90;;;;;;5092779;28;20020;-68
2021/01/11 06:18:52;;;;;;;28.45;17.05;;;4.70;99.90;;;;;;5078402;28;20032;-68
2021/01/11 06:21:19;;;;;;;25.35;16.65;;;4.60;99.90;;;;;;5074225;28;20028;-68
2021/01/11 06:23:45;;;;;;;25.10;15.40;;;4.70;99.90;;;;;;5076505;28;20392;-69
2021/01/11 06:26:25;;;;;;;26.08;15.43;;;4.70;99.90;;;;;;5077230;28;20123;-68
2021/01/11 06:28:51;;;;;;;;;;;4.70;99.90;;;;;;5079631;28;20407;-68
2021/01/11 06:31:17;;;;;;;25.20;15.10;;;4.70;99.90;;;;;;5071727;28;19915;-68
2021/01/11 06:33:44;;;;;;;23.50;14.75;;;4.70;99.90;;;;;;5076610;28;20146;-68
2021/01/11 06:36:19;;;;;;;31.10;16.83;;;4.70;99.90;;;;;;5077422;28;20028;-69
2021/01/11 06:38:48;;;;;;;25.33;16.17;;;4.70;99.90;;;;;;5071514;28;20033;-69
2021/01/11 06:41:16;;;;;;;25.38;16.58;;;4.70;99.90;;;;;;5071159;28;20460;-69
2021/01/11 06:43:43;;;;;;;23.83;15.57;;;4.70;99.90;;;;;;5071002;28;20044;-69
2021/01/11 06:46:13;;;;;;;25.60;14.65;;;4.70;99.90;;;;;;5072100;28;20025;-69
2021/01/11 06:48:40;;;;;;;18.87;14.13;;;4.70;99.90;;;;;;5073848;28;20035;-69
2021/01/11 06:51:08;;;;;;;24.35;15.82;;;4.70;99.90;;;;;;5071277;28;20024;-69
2021/01/11 06:53:34;;;;;;;28.00;15.52;;;4.70;99.90;;;;;;5071833;28;20081;-69
2021/01/11 06:56:11;;;;;;;22.25;14.68;;;4.70;99.90;;;;;;5071485;28;20012;-69
2021/01/11 06:58:39;;;;;;;23.35;15.70;;;4.70;99.90;;;;;;5074239;28;20033;-69
2021/01/11 07:01:11;;;;;;;23.73;16.10;;;4.70;99.90;;;;;;5071957;28;20066;-69
2021/01/11 07:03:46;;;;;;;27.77;16.90;;;4.70;99.90;;;;;;5078174;28;20043;-69
2021/01/11 07:06:40;;;;;;;25.17;16.67;;;4.70;99.90;;;;;;5089499;28;20328;-69
2021/01/11 07:09:13;;;;;;;25.48;16.00;;;4.70;99.90;;;;;;5087997;28;20022;-68
2021/01/11 07:11:41;;;;;;;27.70;16.13;;;4.70;99.90;;;;;;5088700;28;20110;-68
2021/01/11 07:14:08;;;;;;;28.08;17.00;;;4.70;99.90;;;;;;5091065;28;20043;-68
2021/01/11 07:16:47;;;;;;;25.73;16.63;;;4.70;99.90;;;;;;5090510;28;20091;-68
2021/01/11 07:19:14;;;;;;;27.13;17.58;;;4.70;99.90;;;;;;5087938;28;20367;-68
2021/01/11 07:21:41;;;;;;;25.10;16.88;;;4.70;99.90;;;;;;5086236;28;20029;-68
2021/01/11 07:24:08;;;;;;;27.83;18.40;;;4.70;99.90;;;;;;5087612;28;20079;-69
2021/01/11 07:26:34;;;;;;;25.95;17.58;;;4.70;99.90;;;;;;5085912;28;20055;-69
2021/01/11 07:29:06;;;;;;;30.27;18.90;;;4.70;99.90;;;;;;5086305;28;20019;-68
2021/01/11 07:31:38;;;;;;;27.08;17.83;;;4.70;99.90;;;;;;5083094;28;20110;-68
2021/01/11 07:34:11;;;;;;;28.33;17.50;;;4.70;99.90;;;;;;5087400;28;20019;-68
2021/01/11 07:36:51;;;;;;;35.30;19.23;;;4.70;99.90;;;;;;5088804;28;20012;-68
2021/01/11 07:39:24;;;;;;;29.27;16.27;;;4.60;99.90;;;;;;5088655;28;20107;-68
2021/01/11 07:41:53;;;;;;;27.88;17.17;;;4.70;99.90;;;;;;5085775;28;20055;-68
2021/01/11 07:44:25;;;;;;;24.58;15.90;;;4.70;99.90;;;;;;5087827;28;20028;-70
2021/01/11 07:46:56;;;;;;;27.30;16.10;;;4.60;99.90;;;;;;5088179;28;20058;-68
2021/01/11 07:49:22;;;;;;;;;;;4.70;99.90;;;;;;5090298;28;20089;-68
2021/01/11 07:51:49;;;;;;;25.63;16.40;;;4.60;99.90;;;;;;5088707;28;19920;-69
2021/01/11 07:54:19;;;;;;;29.65;17.92;;;4.70;99.90;;;;;;5074419;28;20029;-69
2021/01/11 07:56:47;;;;;;;29.42;16.88;;;4.70;99.90;;;;;;5090363;28;20081;-69
2021/01/11 07:59:13;;;;;;;27.58;16.85;;;4.70;99.90;;;;;;5088577;28;20024;-69
2021/01/11 08:01:44;;;;;;;29.88;15.85;;;4.70;99.90;;;;;;5090565;28;20027;-69
2021/01/11 08:04:10;;;;;;;26.65;16.95;;;4.70;99.90;;;;;;5091146;28;20036;-69
2021/01/11 08:06:56;;;;;;;20.92;15.50;;;4.70;99.90;;;;;;5086640;28;20046;-69
2021/01/11 08:09:28;;;;;;;23.65;14.63;;;4.70;99.90;;;;;;5076900;28;20384;-69
2021/01/11 08:12:09;;;;;;;22.95;15.65;;;4.70;99.90;;;;;;5071920;28;20048;-68
2021/01/11 08:14:36;;;;;;;24.75;15.38;;;4.70;99.90;;;;;;5070414;28;20127;-68
2021/01/11 08:17:05;;;;;;;20.98;13.40;;;4.80;99.90;;;;;;5071849;28;20100;-69
2021/01/11 08:19:30;;;;;;;18.48;12.63;;;4.80;99.90;;;;;;5071189;28;20051;-69
2021/01/11 08:22:01;;;;;;;20.92;13.43;;;4.70;99.90;;;;;;5085540;28;20429;-69
2021/01/11 08:24:28;;;;;;;18.88;11.60;;;4.80;99.90;;;;;;5090851;28;20406;-69
2021/01/11 08:27:27;;;;;;;21.52;14.07;;;4.80;99.90;;;;;;5089486;28;20020;-69
2021/01/11 08:29:54;;;;;;;19.75;13.63;;;4.80;99.90;;;;;;5061710;28;20107;-69
2021/01/11 08:32:19;;;;;;;23.02;13.05;;;4.80;99.90;;;;;;5077882;28;20036;-69
2021/01/11 08:34:45;;;;;;;20.00;12.82;;;4.80;99.90;;;;;;5069920;28;20029;-68
2021/01/11 08:37:28;;;;;;;21.27;12.93;;;4.80;99.90;;;;;;5071465;28;20024;-68
2021/01/11 08:40:03;;;;;;;19.88;12.45;;;4.80;99.90;;;;;;5072187;28;20036;-66
2021/01/11 08:42:31;;;;;;;18.42;12.00;;;4.90;99.90;;;;;;5087708;28;20480;-69
2021/01/11 08:45:33;;;;;;;17.52;11.15;;;4.90;99.90;;;;;;5086050;28;20020;-69
2021/01/11 08:48:05;;;;;;;15.15;11.38;;;4.90;99.90;;;;;;5071369;28;20094;-68
2021/01/11 08:50:34;;;;;;;17.33;10.63;;;4.90;99.90;;;;;;5070377;28;20032;-69
2021/01/11 08:53:18;;;;;;;16.38;11.02;;;4.90;99.90;;;;;;5091471;28;20024;-67
2021/01/11 08:56:04;;;;;;;15.07;10.38;;;4.90;99.90;;;;;;5091240;28;20031;-68
2021/01/11 08:58:31;;;;;;;14.25;9.82;;;5.00;99.90;;;;;;5091327;28;20020;-68
2021/01/11 09:01:10;;;;;;;16.25;9.98;;;5.00;99.90;;;;;;5091579;28;20035;-67
2021/01/11 09:03:43;;;;;;;15.68;8.95;;;5.00;99.90;;;;;;5090314;28;20496;-68
2021/01/11 09:06:10;;;;;;;13.15;8.98;;;5.00;99.90;;;;;;5085143;28;20119;-67
2021/01/11 09:08:35;;;;;;;11.80;7.72;;;5.00;99.90;;;;;;5071216;28;20381;-67
2021/01/11 09:11:11;;;;;;;15.23;10.38;;;5.20;99.90;;;;;;5071371;28;20024;-68
2021/01/11 09:13:36;;;;;;;13.07;9.00;;;5.10;99.90;;;;;;5090925;28;20488;-68
2021/01/11 09:16:15;;;;;;;13.50;9.45;;;5.20;99.90;;;;;;5091210;28;20051;-68
2021/01/11 09:18:41;;;;;;;17.48;9.30;;;5.10;99.90;;;;;;5088562;28;20047;-69
2021/01/11 09:21:07;;;;;;;14.77;9.05;;;5.20;99.90;;;;;;5091433;28;20444;-68
2021/01/11 09:23:33;;;;;;;12.32;9.02;;;5.20;99.90;;;;;;5085485;28;20043;-69
2021/01/11 09:26:00;;;;;;;12.00;8.75;;;5.20;99.90;;;;;;5077807;28;20024;-67
2021/01/11 09:28:26;;;;;;;11.40;9.10;;;5.20;99.90;;;;;;5070355;28;20112;-67
2021/01/11 09:30:53;;;;;;;10.15;8.52;;;5.20;99.90;;;;;;5070061;28;20099;-68
2021/01/11 09:33:19;;;;;;;10.70;8.20;;;5.20;99.90;;;;;;5070213;28;20052;-68
2021/01/11 09:35:44;;;;;;;15.73;8.55;;;5.20;99.90;;;;;;5071048;28;20028;-67
2021/01/11 09:38:10;;;;;;;9.65;8.32;;;5.20;99.90;;;;;;5070011;28;20472;-68
2021/01/11 09:40:36;;;;;;;10.30;7.88;;;5.20;99.90;;;;;;5070397;28;20097;-68
2021/01/11 09:43:02;;;;;;;9.88;8.05;;;5.20;99.90;;;;;;5070821;28;20478;-68
2021/01/11 09:45:27;;;;;;;12.52;8.07;;;5.20;99.90;;;;;;5071505;28;20021;-68
2021/01/11 09:47:53;;;;;;;13.18;8.45;;;5.30;99.90;;;;;;5074910;28;20105;-69
2021/01/11 09:50:18;;;;;;;11.93;8.93;;;5.20;99.90;;;;;;5074197;28;20059;-68
2021/01/11 09:52:44;;;;;;;14.07;9.70;;;5.30;99.90;;;;;;5088718;28;20056;-68
2021/01/11 09:55:11;;;;;;;11.68;8.30;;;5.30;99.90;;;;;;5094442;28;20028;-68
2021/01/11 09:57:37;;;;;;;10.40;8.85;;;5.30;99.90;;;;;;5077836;28;20033;-68
2021/01/11 10:00:14;;;;;;;10.02;8.88;;;5.30;99.90;;;;;;5073387;28;20345;-68
2021/01/11 10:02:46;;;;;;;11.30;8.73;;;5.30;99.90;;;;;;5074104;28;20044;-67
2021/01/11 10:05:11;;;;;;;16.75;9.65;;;5.30;99.90;;;;;;5084449;28;20498;-68
2021/01/11 10:07:37;;;;;;;16.08;9.52;;;5.30;99.90;;;;;;5093337;28;20115;-68
2021/01/11 10:10:04;;;;;;;12.05;8.90;;;5.30;99.90;;;;;;5095323;28;20012;-68
2021/01/11 10:12:30;;;;;;;13.38;9.25;;;5.40;99.90;;;;;;5095634;28;20032;-67
2021/01/11 10:14:55;;;;;;;10.95;7.95;;;5.30;99.90;;;;;;5093392;28;20043;-68
2021/01/11 10:17:21;;;;;;;13.85;8.38;;;5.30;99.90;;;;;;5093575;28;20035;-68
2021/01/11 10:19:46;;;;;;;12.85;8.77;;;5.40;99.90;;;;;;5093811;28;20031;-67
2021/01/11 10:22:12;;;;;;;10.13;7.97;;;5.40;99.90;;;;;;5093242;28;20020;-67
2021/01/11 10:24:37;;;;;;;14.40;9.35;;;5.40;99.90;;;;;;5093822;28;20353;-67
2021/01/11 10:27:03;;;;;;;9.50;8.43;;;5.40;99.90;;;;;;5093229;28;20027;-68
2021/01/11 10:29:29;;;;;;;9.38;7.78;;;5.40;99.90;;;;;;5093707;28;20024;-68
2021/01/11 10:31:54;;;;;;;12.15;8.77;;;5.40;99.90;;;;;;5093372;28;20044;-68
2021/01/11 10:34:21;;;;;;;10.38;8.48;;;5.40;99.90;;;;;;5092885;28;20080;-67
2021/01/11 10:36:52;;;;;;;12.25;8.15;;;5.40;99.90;;;;;;5093669;28;20044;-68
2021/01/11 10:39:21;;;;;;;;;;;5.40;99.90;;;;;;5093620;28;20036;-67
2021/01/11 10:41:52;;;;;;;15.45;9.18;;;5.40;99.90;;;;;;5092759;28;20344;-67
2021/01/11 10:44:18;;;;;;;14.25;8.15;;;5.50;99.90;;;;;;5088405;28;20140;-67
2021/01/11 10:46:44;;;;;;;12.13;8.65;;;5.40;99.90;;;;;;5088486;28;20088;-67
2021/01/11 10:49:10;;;;;;;14.10;7.65;;;5.50;99.90;;;;;;5083630;28;20032;-67
2021/01/11 10:51:35;;;;;;;10.07;7.88;;;5.60;99.90;;;;;;5081192;28;20063;-68
2021/01/11 10:54:03;;;;;;;20.60;8.75;;;5.60;99.90;;;;;;5079423;28;20519;-67
2021/01/11 10:56:29;;;;;;;10.60;8.00;;;5.60;99.90;;;;;;5091508;28;20421;-67
2021/01/11 10:58:54;;;;;;;11.45;7.97;;;5.60;99.90;;;;;;5093354;28;20147;-67
2021/01/11 11:01:20;;;;;;;10.38;8.43;;;5.60;99.90;;;;;;5092495;28;20012;-67
2021/01/11 11:03:46;;;;;;;9.50;7.28;;;5.70;99.90;;;;;;5092641;28;20035;-69
2021/01/11 11:06:13;;;;;;;11.27;8.13;;;5.70;99.90;;;;;;5093206;28;20065;-68
2021/01/11 11:08:39;;;;;;;12.13;7.22;;;5.80;99.90;;;;;;5092837;28;20112;-67
2021/01/11 11:11:05;;;;;;;11.55;7.85;;;5.80;99.90;;;;;;5092389;28;20039;-66
2021/01/11 11:13:31;;;;;;;11.18;8.55;;;5.80;99.90;;;;;;5090979;28;20028;-67
2021/01/11 11:15:57;;;;;;;14.20;9.40;;;5.80;99.90;;;;;;5093013;28;20032;-67
2021/01/11 11:18:22;;;;;;;12.88;9.40;;;5.80;99.90;;;;;;5091605;28;20111;-67
2021/01/11 11:20:48;;;;;;;13.38;8.57;;;5.80;99.90;;;;;;5092434;28;20102;-67
2021/01/11 11:23:15;;;;;;;9.98;8.40;;;5.80;99.90;;;;;;5091702;28;20433;-68
2021/01/11 11:25:44;;;;;;;12.93;8.02;;;5.80;99.90;;;;;;5084057;28;20025;-69
2021/01/11 11:28:10;;;;;;;12.15;8.85;;;5.90;99.90;;;;;;5072154;28;20481;-68
2021/01/11 11:30:36;;;;;;;9.77;8.02;;;5.80;99.90;;;;;;5082167;28;20024;-68
2021/01/11 11:33:01;;;;;;;11.05;8.68;;;5.80;99.90;;;;;;5092126;28;20131;-67
2021/01/11 11:35:27;;;;;;;16.08;8.27;;;5.90;99.90;;;;;;5092088;28;20020;-69
2021/01/11 11:37:53;;;;;;;15.82;9.00;;;5.80;99.90;;;;;;5091642;28;20020;-68
2021/01/11 11:40:19;;;;;;;11.15;9.02;;;5.90;99.90;;;;;;5092468;28;20546;-67
2021/01/11 11:42:45;;;;;;;15.13;9.50;;;5.80;99.90;;;;;;5088910;28;20039;-66
2021/01/11 11:45:13;;;;;;;11.85;8.60;;;5.90;99.90;;;;;;5085943;28;20094;-68
2021/01/11 11:47:39;;;;;;;12.45;8.30;;;5.90;99.90;;;;;;5071820;28;20453;-68
2021/01/11 11:50:07;;;;;;;12.45;9.80;;;5.90;99.90;;;;;;5071964;28;20131;-69
2021/01/11 11:52:33;;;;;;;12.88;9.35;;;5.90;99.90;;;;;;5087160;28;20036;-68
2021/01/11 11:54:59;;;;;;;12.23;9.90;;;5.90;99.90;;;;;;5092382;28;20016;-68
2021/01/11 11:57:26;;;;;;;13.82;9.85;;;5.90;99.90;;;;;;5091835;28;20115;-67
2021/01/11 11:59:52;;;;;;;10.45;8.57;;;5.90;99.90;;;;;;5091382;28;20377;-68
2021/01/11 12:02:17;;;;;;;13.27;8.93;;;5.80;99.90;;;;;;5085392;28;20032;-67
2021/01/11 12:04:43;;;;;;;12.90;9.63;;;5.90;99.90;;;;;;5076055;28;20026;-67
2021/01/11 12:07:13;;;;;;;13.82;9.70;;;5.90;99.90;;;;;;5078921;28;20061;-67
2021/01/11 12:09:40;;;;;;;15.07;10.68;;;5.90;99.90;;;;;;5079951;28;20027;-68
2021/01/11 12:12:05;;;;;;;21.10;9.98;;;5.90;99.90;;;;;;5081381;28;20115;-69
2021/01/11 12:14:31;;;;;;;16.50;9.48;;;5.90;99.90;;;;;;5080861;28;20544;-68
2021/01/11 12:16:56;;;;;;;17.95;10.00;;;6.00;99.90;;;;;;5082060;28;20032;-68
2021/01/11 12:19:22;;;;;;;19.33;10.43;;;5.90;99.90;;;;;;5081851;28;20074;-68
2021/01/11 12:21:48;;;;;;;13.38;10.02;;;5.90;99.90;;;;;;5080869;28;20558;-68
2021/01/11 12:24:13;;;;;;;11.52;9.15;;;5.90;99.90;;;;;;5079310;28;20476;-69
2021/01/11 12:26:40;;;;;;;14.45;10.02;;;5.80;99.90;;;;;;5079820;28;20043;-68
2021/01/11 12:29:06;;;;;;;11.77;9.65;;;5.90;99.90;;;;;;5081851;28;20016;-68
2021/01/11 12:31:32;;;;;;;20.20;11.52;;;5.90;99.90;;;;;;5080878;28;20416;-68
2021/01/11 12:33:58;;;;;;;11.65;7.90;;;5.90;99.90;;;;;;5080938;28;20033;-68
2021/01/11 12:36:25;;;;;;;19.00;11.68;;;5.80;99.90;;;;;;5081139;28;20020;-68
2021/01/11 12:38:51;;;;;;;15.15;9.77;;;5.80;99.90;;;;;;5080405;28;20049;-68
2021/01/11 12:41:18;;;;;;;19.38;9.68;;;5.80;99.90;;;;;;5079480;28;20056;-68
2021/01/11 12:43:44;;;;;;;13.68;10.02;;;5.90;99.90;;;;;;5080477;28;20028;-69
2021/01/11 12:46:20;;;;;;;21.45;12.77;;;5.90;99.90;;;;;;5079065;28;20020;-68
2021/01/11 12:48:46;;;;;;;14.10;11.00;;;5.80;99.90;;;;;;5082008;28;20020;-68