Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:41;;;;;;;;;;;;;;;29.04;48.29;98642.09;2048158;28;20387;-70
2022/06/20 00:01:42;;;;;;;;;;;;;;;29.01;48.26;98634.44;2046991;28;20033;-70
2022/06/20 00:02:45;;;;;;;;;;;;;;;29.00;48.31;98636.31;2049493;28;19930;-72
2022/06/20 00:03:47;;;;;;;;;;;;;;;29.02;47.99;98638.78;2044352;28;19937;-71
2022/06/20 00:04:50;;;;;;;;;;;;;;;29.03;48.12;98635.81;2045888;28;19956;-71
2022/06/20 00:05:51;;;;;;;;;;;;;;;29.03;48.27;98633.09;2046618;28;19933;-71
2022/06/20 00:06:53;;;;;;;;;;;;;;;29.04;48.17;98636.63;2045090;28;20084;-72
2022/06/20 00:07:53;;;;;;;;;;;;;;;29.03;48.22;98634.94;2047758;28;19934;-70
2022/06/20 00:08:55;;;;;;;;;;;;;;;29.03;48.11;98640.41;2047105;28;19997;-72
2022/06/20 00:09:55;;;;;;;;;;;;;;;29.02;48.26;98634.13;2047920;28;19993;-71
2022/06/20 00:10:57;;;;;;;;;;;;;;;29.05;48.13;98636.34;2049318;28;19995;-71
2022/06/20 00:11:58;;;;;;;;;;;;;;;29.04;48.28;98642.09;2045783;28;19930;-71
2022/06/20 00:13:01;;;;;;;;;;;;;;;29.02;48.33;98633.31;2047237;28;20340;-72
2022/06/20 00:14:02;;;;;;;;;;;;;;;29.01;48.31;98635.25;2049526;28;20016;-72
2022/06/20 00:15:04;;;;;;;;;;;;;;;29.01;48.24;98637.16;2049702;28;20236;-71
2022/06/20 00:16:04;;;;;;;;;;;;;;;28.99;48.33;98633.88;2049611;28;19937;-71
2022/06/20 00:17:09;;;;;;;;;;;;;;;28.98;48.35;98635.78;2045109;28;20645;-71
2022/06/20 00:18:10;;;;;;;;;;;;;;;29.00;48.32;98635.50;2047105;28;19934;-70
2022/06/20 00:19:12;;;;;;;;;;;;;;;29.01;48.24;98640.69;2049967;28;19930;-71
2022/06/20 00:20:14;;;;;;;;;;;;;;;29.02;48.30;98634.13;2052782;28;19926;-70
2022/06/20 00:21:16;;;;;;;;;;;;;;;29.03;48.15;98640.41;2052423;28;19940;-71
2022/06/20 00:22:17;;;;;;;;;;;;;;;29.04;48.19;98633.91;2049573;28;19937;-72
2022/06/20 00:23:20;;;;;;;;;;;;;;;29.01;48.24;98632.50;2054102;28;20285;-70
2022/06/20 00:24:21;;;;;;;;;;;;;;;29.02;48.16;98638.78;2049339;28;20103;-70
2022/06/20 00:25:23;;;;;;;;;;;;;;;29.03;48.29;98635.81;2042825;28;20388;-71
2022/06/20 00:26:23;;;;;;;;;;;;;;;29.01;48.40;98637.97;2049255;28;19945;-70
2022/06/20 00:27:25;;;;;;;;;;;;;;;29.02;48.17;98638.78;2051369;28;20033;-71
2022/06/20 00:28:27;;;;;;;;;;;;;;;29.01;48.44;98642.63;2048933;28;19941;-70
2022/06/20 00:29:29;;;;;;;;;;;;;;;29.01;48.46;98643.44;2046437;28;19926;-70
2022/06/20 00:30:29;;;;;;;;;;;;;;;29.00;48.52;98644.50;2054855;28;20479;-70
2022/06/20 00:31:31;;;;;;;;;;;;;;;29.01;48.45;98643.44;2046721;28;20639;-70
2022/06/20 00:32:31;;;;;;;;;;;;;;;29.00;48.44;98644.50;2050152;28;19926;-69
2022/06/20 00:33:33;;;;;;;;;;;;;;;29.00;48.37;98644.50;2043944;28;20461;-70
2022/06/20 00:34:33;;;;;;;;;;;;;;;29.00;48.48;98643.69;2053188;28;19929;-70
2022/06/20 00:35:36;;;;;;;;;;;;;;;29.00;48.43;98647.25;2051010;28;20623;-69
2022/06/20 00:36:36;;;;;;;;;;;;;;;29.01;48.43;98643.44;2051096;28;19941;-69
2022/06/20 00:37:38;;;;;;;;;;;;;;;29.00;48.31;98641.78;2046491;28;20017;-71
2022/06/20 00:38:41;;;;;;;;;;;;;;;29.01;48.36;98648.91;2043284;28;20422;-71
2022/06/20 00:39:42;;;;;;;;;;;;;;;29.00;48.04;98646.41;2049501;28;20497;-71
2022/06/20 00:40:46;;;;;;;;;;;;;;;29.00;48.21;98636.31;2050004;28;19936;-70
2022/06/20 00:41:48;;;;;;;;;;;;;;;29.00;48.21;98636.31;2045830;28;19926;-71
2022/06/20 00:42:51;;;;;;;;;;;;;;;29.01;48.23;98648.09;2051734;28;20308;-71
2022/06/20 00:43:53;;;;;;;;;;;;;;;28.98;48.26;98630.31;2046146;28;20434;-70
2022/06/20 00:44:58;;;;;;;;;;;;;;;29.01;48.25;98637.16;2054632;28;19987;-71
2022/06/20 00:46:01;;;;;;;;;;;;;;;29.00;48.02;98633.59;2048172;28;20150;-71
2022/06/20 00:47:05;;;;;;;;;;;;;;;29.00;47.93;98630.84;2045155;28;19933;-70
2022/06/20 00:48:09;;;;;;;;;;;;;;;28.98;48.42;98626.78;2045827;28;20250;-70
2022/06/20 00:49:12;;;;;;;;;;;;;;;28.98;48.28;98627.59;2050243;28;19941;-71
2022/06/20 00:50:16;;;;;;;;;;;;;;;28.98;48.38;98630.31;2049179;28;20418;-71
2022/06/20 00:51:33;;;;;;;;;;;;;;;29.00;48.26;98632.78;2048430;28;19978;-70
2022/06/20 00:52:45;;;;;;;;;;;;;;;29.00;48.25;98630.84;2051607;28;20533;-71
2022/06/20 00:53:49;;;;;;;;;;;;;;;28.96;48.54;98625.13;2045376;28;19926;-70
2022/06/20 00:54:52;;;;;;;;;;;;;;;28.98;48.31;98630.31;2048451;28;20330;-71
2022/06/20 00:55:56;;;;;;;;;;;;;;;28.96;48.36;98625.13;2052813;28;19929;-71
2022/06/20 00:56:58;;;;;;;;;;;;;;;29.00;48.19;98630.03;2034585;28;20418;-70
2022/06/20 00:58:03;;;;;;;;;;;;;;;28.96;48.26;98619.66;2048245;28;21329;-71
2022/06/20 00:59:07;;;;;;;;;;;;;;;28.96;48.34;98613.38;2047034;28;19926;-70
2022/06/20 01:00:11;;;;;;;;;;;;;;;28.96;48.25;98621.59;2051906;28;19926;-71
2022/06/20 01:01:12;;;;;;;;;;;;;;;28.95;48.32;98615.31;2047337;28;19926;-69
2022/06/20 01:02:17;;;;;;;;;;;;;;;28.95;48.36;98617.22;2048720;28;19968;-71
2022/06/20 01:03:21;;;;;;;;;;;;;;;28.94;48.15;98621.03;2046067;28;20001;-70
2022/06/20 01:04:26;;;;;;;;;;;;;;;28.95;48.57;98623.50;2047314;28;20296;-71
2022/06/20 01:05:30;;;;;;;;;;;;;;;28.95;48.41;98623.50;2047806;28;19933;-69
2022/06/20 01:06:36;;;;;;;;;;;;;;;28.96;48.46;98621.59;2050439;28;19926;-71
2022/06/20 01:07:39;;;;;;;;;;;;;;;28.97;48.41;98628.66;2051078;28;20067;-69
2022/06/20 01:08:42;;;;;;;;;;;;;;;28.96;48.69;98619.66;2048386;28;20002;-70
2022/06/20 01:09:46;;;;;;;;;;;;;;;28.95;48.48;98623.50;2050599;28;20016;-70
2022/06/20 01:10:49;;;;;;;;;;;;;;;28.97;48.42;98625.94;2050141;28;19926;-70
2022/06/20 01:11:51;;;;;;;;;;;;;;;28.96;48.48;98621.59;2048009;28;20403;-69
2022/06/20 01:12:56;;;;;;;;;;;;;;;28.96;48.41;98624.31;2052640;28;20390;-70
2022/06/20 01:13:57;;;;;;;;;;;;;;;28.96;48.14;98624.31;2049902;28;19927;-69
2022/06/20 01:15:00;;;;;;;;;;;;;;;28.95;48.19;98622.69;2049879;28;19926;-70
2022/06/20 01:16:07;;;;;;;;;;;;;;;28.93;47.94;98619.41;2053258;28;19929;-71
2022/06/20 01:17:15;;;;;;;;;;;;;;;28.93;47.94;98611.22;2053370;28;20021;-69
2022/06/20 01:18:16;;;;;;;;;;;;;;;28.94;48.13;98610.91;2050088;28;19953;-70
2022/06/20 01:19:25;;;;;;;;;;;;;;;28.95;48.18;98612.56;2048297;28;20407;-69
2022/06/20 01:20:29;;;;;;;;;;;;;;;28.96;47.94;98607.94;2049273;28;19995;-71
2022/06/20 01:21:31;;;;;;;;;;;;;;;28.95;47.84;98607.13;2049909;28;20319;-70
2022/06/20 01:22:47;;;;;;;;;;;;;;;28.94;47.75;98607.38;2052326;28;19934;-69
2022/06/20 01:23:52;;;;;;;;;;;;;;;28.93;47.52;98608.47;2051288;28;19930;-70
2022/06/20 01:24:59;;;;;;;;;;;;;;;28.93;47.76;98608.47;2049697;28;19930;-71
2022/06/20 01:26:09;;;;;;;;;;;;;;;28.94;47.63;98612.84;2054185;28;19929;-71
2022/06/20 01:27:16;;;;;;;;;;;;;;;28.93;47.85;98617.47;2052020;28;19980;-71
2022/06/20 01:28:19;;;;;;;;;;;;;;;28.93;47.90;98622.13;2049779;28;20172;-71
2022/06/20 01:29:21;;;;;;;;;;;;;;;28.96;47.79;98627.03;2050350;28;20422;-71
2022/06/20 01:30:23;;;;;;;;;;;;;;;28.92;47.83;98623.22;2048669;28;20403;-70
2022/06/20 01:31:25;;;;;;;;;;;;;;;28.93;48.02;98619.41;2047791;28;19955;-72
2022/06/20 01:32:26;;;;;;;;;;;;;;;28.92;48.06;98621.31;2050798;28;20359;-73
2022/06/20 01:33:28;;;;;;;;;;;;;;;28.91;48.32;98616.13;2053537;28;19930;-72
2022/06/20 01:34:28;;;;;;;;;;;;;;;28.92;48.02;98609.59;2045569;28;19933;-71
2022/06/20 01:38:12;;;;;;;;;;;;;;;28.92;48.17;98604.13;2047977;28;20095;-71
2022/06/20 01:39:14;;;;;;;;;;;;;;;28.92;47.96;98598.66;2046798;28;20890;-71
2022/06/20 01:40:17;;;;;;;;;;;;;;;28.91;47.93;98600.53;2047473;28;19934;-71
2022/06/20 01:42:40;;;;;;;;;;;;;;;28.93;47.28;98603.84;2051354;28;20295;-71
2022/06/20 01:43:41;;;;;;;;;;;;;;;28.93;47.14;98603.03;2046050;28;20529;-71
2022/06/20 01:44:43;;;;;;;;;;;;;;;28.94;47.48;98604.66;2045136;28;20024;-71
2022/06/20 01:45:59;;;;;;;;;;;;;;;28.92;47.49;98610.41;2050466;28;19927;-70
2022/06/20 01:47:01;;;;;;;;;;;;;;;28.92;47.82;98604.94;2035267;28;19937;-70
2022/06/20 01:48:03;;;;;;;;;;;;;;;28.91;47.43;98610.66;2045475;28;19952;-71
2022/06/20 01:49:06;;;;;;;;;;;;;;;28.90;47.53;98609.84;2047573;28;20448;-69
2022/06/20 01:50:07;;;;;;;;;;;;;;;28.91;47.30;98610.66;2048326;28;20209;-71
2022/06/20 01:51:11;;;;;;;;;;;;;;;28.90;47.65;98603.56;2046354;28;20365;-70
2022/06/20 01:52:14;;;;;;;;;;;;;;;28.90;47.32;98609.03;2055899;28;19937;-71
2022/06/20 01:53:19;;;;;;;;;;;;;;;28.93;47.42;98603.03;2046903;28;20468;-70
2022/06/20 01:54:21;;;;;;;;;;;;;;;28.89;47.64;98601.91;2048886;28;19930;-70
2022/06/20 01:55:24;;;;;;;;;;;;;;;28.89;46.89;98608.22;2044675;28;20024;-71
2022/06/20 01:56:26;;;;;;;;;;;;;;;28.89;47.22;98607.38;2048075;28;20203;-71
2022/06/20 01:57:29;;;;;;;;;;;;;;;28.90;47.24;98606.28;2050206;28;20284;-71
2022/06/20 01:58:34;;;;;;;;;;;;;;;28.90;47.69;98600.84;2052886;28;20243;-71
2022/06/20 01:59:38;;;;;;;;;;;;;;;28.88;47.31;98597.56;2053470;28;19934;-71
2022/06/20 02:00:38;;;;;;;;;;;;;;;28.89;47.13;98604.63;2052609;28;19937;-71
2022/06/20 02:01:40;;;;;;;;;;;;;;;28.90;47.46;98604.38;2049546;28;19927;-71
2022/06/20 02:02:43;;;;;;;;;;;;;;;28.91;47.38;98605.19;2049288;28;19930;-70
2022/06/20 02:03:47;;;;;;;;;;;;;;;28.90;47.21;98598.91;2050622;28;19926;-71
2022/06/20 02:04:48;;;;;;;;;;;;;;;28.89;47.32;98602.75;2046581;28;19930;-70
2022/06/20 02:05:51;;;;;;;;;;;;;;;28.89;47.33;98602.75;2053617;28;19926;-71
2022/06/20 02:06:52;;;;;;;;;;;;;;;28.89;47.44;98605.47;2045263;28;19929;-70
2022/06/20 02:07:55;;;;;;;;;;;;;;;28.88;47.62;98601.09;2051055;28;20355;-70
2022/06/20 02:08:57;;;;;;;;;;;;;;;28.88;47.60;98600.28;2050459;28;19952;-70
2022/06/20 02:09:59;;;;;;;;;;;;;;;28.87;47.52;98604.13;2050151;28;19957;-70
2022/06/20 02:11:01;;;;;;;;;;;;;;;28.88;47.25;98601.09;2046679;28;20164;-71
2022/06/20 02:12:04;;;;;;;;;;;;;;;28.89;47.36;98596.44;2041740;28;19930;-71
2022/06/20 02:13:04;;;;;;;;;;;;;;;28.87;47.75;98604.94;2049791;28;20152;-71
2022/06/20 02:14:09;;;;;;;;;;;;;;;28.88;47.58;98598.38;2048718;28;20017;-70
2022/06/20 02:15:15;;;;;;;;;;;;;;;28.88;47.83;98600.28;2051610;28;19934;-71
2022/06/20 02:16:18;;;;;;;;;;;;;;;28.87;47.42;98602.19;2043152;28;20085;-70
2022/06/20 02:17:23;;;;;;;;;;;;;;;28.88;47.89;98597.56;2047809;28;19927;-71
2022/06/20 02:18:26;;;;;;;;;;;;;;;28.89;47.50;98605.47;2044969;28;20444;-70
2022/06/20 02:19:30;;;;;;;;;;;;;;;28.88;47.59;98598.38;2043708;28;20342;-71
2022/06/20 02:20:33;;;;;;;;;;;;;;;28.88;47.95;98601.09;2047662;28;19930;-71
2022/06/20 02:21:36;;;;;;;;;;;;;;;28.88;47.89;98603.00;2046150;28;19933;-70
2022/06/20 02:22:39;;;;;;;;;;;;;;;28.87;47.68;98601.38;2046442;28;19934;-71
2022/06/20 02:23:41;;;;;;;;;;;;;;;28.87;48.11;98606.84;2043355;28;19930;-70
2022/06/20 02:24:46;;;;;;;;;;;;;;;28.85;48.35;98595.38;2045105;28;20249;-71
2022/06/20 02:25:49;;;;;;;;;;;;;;;28.84;48.13;98605.47;2044606;28;19941;-70
2022/06/20 02:26:53;;;;;;;;;;;;;;;28.85;48.26;98598.09;2043747;28;19956;-70
2022/06/20 02:27:55;;;;;;;;;;;;;;;28.86;48.49;98600.56;2043628;28;20391;-70
2022/06/20 02:29:01;;;;;;;;;;;;;;;28.85;48.61;98600.81;2047126;28;19930;-70
2022/06/20 02:30:05;;;;;;;;;;;;;;;28.84;48.32;98604.66;2047548;28;20185;-70
2022/06/20 02:31:06;;;;;;;;;;;;;;;28.84;48.47;98604.66;2044489;28;19945;-70
2022/06/20 02:32:11;;;;;;;;;;;;;;;28.84;48.55;98600.00;2043449;28;20447;-71
2022/06/20 02:33:14;;;;;;;;;;;;;;;28.84;48.52;98596.47;2041402;28;20692;-71
2022/06/20 02:34:16;;;;;;;;;;;;;;;28.83;48.64;98603.00;2047148;28;20029;-71
2022/06/20 02:35:19;;;;;;;;;;;;;;;28.84;48.52;98604.66;2043592;28;19930;-71
2022/06/20 02:36:21;;;;;;;;;;;;;;;28.82;48.68;98601.38;2039725;28;19930;-70
2022/06/20 02:37:23;;;;;;;;;;;;;;;28.82;48.56;98598.66;2041206;28;20693;-70
2022/06/20 02:38:24;;;;;;;;;;;;;;;28.85;48.49;98595.38;2045159;28;20105;-71
2022/06/20 02:39:25;;;;;;;;;;;;;;;28.85;48.47;98606.28;2048788;28;19961;-70
2022/06/20 02:40:28;;;;;;;;;;;;;;;28.84;48.52;98600.00;2050810;28;19956;-71
2022/06/20 02:41:29;;;;;;;;;;;;;;;28.84;48.56;98599.19;2042219;28;19952;-70
2022/06/20 02:42:34;;;;;;;;;;;;;;;28.83;48.81;98598.34;2041530;28;19976;-70
2022/06/20 02:43:37;;;;;;;;;;;;;;;28.84;48.78;98607.38;2050001;28;21091;-71
2022/06/20 02:44:39;;;;;;;;;;;;;;;28.82;48.95;98604.91;2048216;28;20497;-71
2022/06/20 02:45:41;;;;;;;;;;;;;;;28.81;48.90;98600.56;2049173;28;19929;-70
2022/06/20 02:46:43;;;;;;;;;;;;;;;28.82;48.60;98607.66;2049258;28;19934;-70
2022/06/20 02:47:45;;;;;;;;;;;;;;;28.82;48.77;98610.38;2050485;28;20406;-71
2022/06/20 02:48:48;;;;;;;;;;;;;;;28.81;48.83;98607.94;2045845;28;19960;-71
2022/06/20 02:49:50;;;;;;;;;;;;;;;28.82;49.10;98607.66;2046749;28;21450;-71
2022/06/20 02:50:54;;;;;;;;;;;;;;;28.84;48.99;98608.19;2047210;28;19934;-70
2022/06/20 02:51:55;;;;;;;;;;;;;;;28.84;48.94;98605.47;2044789;28;19933;-70
2022/06/20 02:52:58;;;;;;;;;;;;;;;28.83;49.14;98603.81;2045626;28;19933;-71
2022/06/20 02:54:01;;;;;;;;;;;;;;;28.84;49.05;98604.66;2046925;28;19949;-71
2022/06/20 02:55:03;;;;;;;;;;;;;;;28.82;48.74;98598.66;2051439;28;19930;-70
2022/06/20 02:56:04;;;;;;;;;;;;;;;28.82;48.87;98598.66;2052873;28;19951;-71
2022/06/20 02:57:11;;;;;;;;;;;;;;;28.82;48.87;98602.19;2050377;28;19934;-71
2022/06/20 02:58:15;;;;;;;;;;;;;;;28.80;48.93;98598.09;2048550;28;20452;-72
2022/06/20 02:59:19;;;;;;;;;;;;;;;28.81;49.12;98602.47;2049382;28;19930;-71
2022/06/20 03:00:22;;;;;;;;;;;;;;;28.81;48.97;98594.28;2051840;28;19933;-71
2022/06/20 03:01:27;;;;;;;;;;;;;;;28.82;48.85;98596.72;2047218;28;20025;-71
2022/06/20 03:02:30;;;;;;;;;;;;;;;28.81;48.83;98597.84;2052954;28;19937;-70
2022/06/20 03:03:34;;;;;;;;;;;;;;;28.81;48.52;98597.84;2052038;28;19930;-71
2022/06/20 03:04:37;;;;;;;;;;;;;;;28.82;47.65;98598.66;2049533;28;19926;-71
2022/06/20 03:05:39;;;;;;;;;;;;;;;28.81;47.81;98600.56;2048634;28;19934;-71
2022/06/20 03:06:42;;;;;;;;;;;;;;;28.82;47.83;98602.19;2045211;28;20406;-71
2022/06/20 03:07:44;;;;;;;;;;;;;;;28.80;48.15;98598.09;2047373;28;19956;-71
2022/06/20 03:08:44;;;;;;;;;;;;;;;28.79;48.02;98596.47;2045564;28;19926;-72
2022/06/20 03:09:47;;;;;;;;;;;;;;;28.79;47.98;98599.19;2046116;28;19941;-71
2022/06/20 03:10:49;;;;;;;;;;;;;;;28.79;47.87;98600.00;2048448;28;19934;-71
2022/06/20 03:11:51;;;;;;;;;;;;;;;28.79;47.46;98600.00;2045710;28;20310;-71
2022/06/20 03:12:52;;;;;;;;;;;;;;;28.79;47.49;98602.72;2047380;28;20536;-71
2022/06/20 03:13:55;;;;;;;;;;;;;;;28.79;47.95;98599.19;2049059;28;19932;-70
2022/06/20 03:14:56;;;;;;;;;;;;;;;28.78;48.00;98600.25;2047724;28;19930;-71
2022/06/20 03:15:59;;;;;;;;;;;;;;;28.77;47.94;98604.91;2050580;28;19932;-72
2022/06/20 03:17:01;;;;;;;;;;;;;;;28.79;48.05;98607.38;2049231;28;20019;-71
2022/06/20 03:18:05;;;;;;;;;;;;;;;28.78;47.82;98611.19;2046067;28;20311;-71
2022/06/20 03:19:07;;;;;;;;;;;;;;;28.78;48.11;98611.19;2045989;28;19930;-70
2022/06/20 03:20:11;;;;;;;;;;;;;;;28.78;48.25;98606.56;2052203;28;20011;-71
2022/06/20 03:21:12;;;;;;;;;;;;;;;28.78;48.06;98611.19;2049434;28;19937;-71
2022/06/20 03:22:16;;;;;;;;;;;;;;;28.78;48.22;98605.72;2050730;28;20507;-71
2022/06/20 03:23:19;;;;;;;;;;;;;;;28.78;48.63;98612.03;2049041;28;19985;-71
2022/06/20 03:24:22;;;;;;;;;;;;;;;28.78;48.67;98608.44;2049241;28;19953;-71
2022/06/20 03:25:23;;;;;;;;;;;;;;;28.78;48.33;98608.44;2051423;28;20187;-71
2022/06/20 03:26:26;;;;;;;;;;;;;;;28.77;48.05;98607.63;2052271;28;20305;-71
2022/06/20 03:27:28;;;;;;;;;;;;;;;28.78;48.27;98611.19;2044063;28;19934;-71
2022/06/20 03:28:31;;;;;;;;;;;;;;;28.79;48.48;98610.94;2050817;28;19984;-72
2022/06/20 03:29:31;;;;;;;;;;;;;;;28.78;48.43;98609.28;2050361;28;19929;-71
2022/06/20 03:30:34;;;;;;;;;;;;;;;28.79;48.01;98613.66;2046197;28;19926;-71
2022/06/20 03:31:35;;;;;;;;;;;;;;;28.80;48.33;98611.75;2048448;28;19933;-71
2022/06/20 03:32:38;;;;;;;;;;;;;;;28.79;48.25;98613.66;2046605;28;19926;-72
2022/06/20 03:33:38;;;;;;;;;;;;;;;28.79;47.79;98610.09;2047916;28;19964;-71
2022/06/20 03:34:40;;;;;;;;;;;;;;;28.80;47.82;98614.47;2050586;28;20164;-72
2022/06/20 03:35:43;;;;;;;;;;;;;;;28.79;47.14;98619.13;2050958;28;20483;-71
2022/06/20 03:36:46;;;;;;;;;;;;;;;28.78;47.08;98613.91;2048760;28;19983;-72
2022/06/20 03:37:47;;;;;;;;;;;;;;;28.78;47.09;98608.44;2048542;28;20000;-71
2022/06/20 03:38:50;;;;;;;;;;;;;;;28.78;47.09;98614.75;2049857;28;19997;-71
2022/06/20 03:39:50;;;;;;;;;;;;;;;28.77;47.24;98610.38;2050734;28;19930;-70
2022/06/20 03:40:52;;;;;;;;;;;;;;;28.77;47.09;98612.28;2048829;28;20560;-70
2022/06/20 03:41:53;;;;;;;;;;;;;;;28.77;46.51;98613.09;2044925;28;20422;-70
2022/06/20 03:42:56;;;;;;;;;;;;;;;28.77;46.48;98610.38;2047278;28;19988;-70
2022/06/20 03:43:59;;;;;;;;;;;;;;;28.77;46.57;98617.75;2050203;28;19934;-70
2022/06/20 03:45:04;;;;;;;;;;;;;;;28.76;46.22;98611.47;2044139;28;19930;-71
2022/06/20 03:46:07;;;;;;;;;;;;;;;28.77;46.02;98609.56;2047381;28;19934;-71
2022/06/20 03:47:10;;;;;;;;;;;;;;;28.76;45.66;98610.66;2048585;28;19933;-70
2022/06/20 03:48:15;;;;;;;;;;;;;;;28.77;45.93;98609.56;2045884;28;21125;-72
2022/06/20 03:49:19;;;;;;;;;;;;;;;28.76;45.76;98614.19;2046118;28;20303;-70
2022/06/20 03:50:23;;;;;;;;;;;;;;;28.77;46.30;98613.09;2046343;28;19952;-70
2022/06/20 03:51:28;;;;;;;;;;;;;;;28.77;45.73;98604.09;2051122;28;19930;-71
2022/06/20 03:52:31;;;;;;;;;;;;;;;28.77;46.33;98604.91;2049030;28;20264;-71
2022/06/20 03:53:36;;;;;;;;;;;;;;;28.75;45.97;98612.53;2039737;28;20041;-70
2022/06/20 03:54:41;;;;;;;;;;;;;;;28.74;46.10;98611.72;2045473;28;19934;-70
2022/06/20 03:55:43;;;;;;;;;;;;;;;28.73;45.59;98604.63;2047899;28;19937;-70
2022/06/20 03:56:48;;;;;;;;;;;;;;;28.73;45.48;98604.63;2049290;28;20508;-71
2022/06/20 03:57:51;;;;;;;;;;;;;;;28.73;45.60;98599.19;2046199;28;20430;-69
2022/06/20 03:58:56;;;;;;;;;;;;;;;28.74;45.67;98600.81;2049777;28;20124;-69
2022/06/20 04:00:00;;;;;;;;;;;;;;;28.74;45.63;98606.28;2050030;28;20197;-70
2022/06/20 04:01:04;;;;;;;;;;;;;;;28.74;45.38;98608.19;2047771;28;19941;-70
2022/06/20 04:02:09;;;;;;;;;;;;;;;28.76;45.80;98613.38;2042440;28;20665;-69
2022/06/20 04:03:16;;;;;;;;;;;;;;;28.73;45.89;98610.09;2053340;28;20426;-70
2022/06/20 04:04:19;;;;;;;;;;;;;;;28.74;45.61;98611.72;2042137;28;19936;-70
2022/06/20 04:05:24;;;;;;;;;;;;;;;28.75;45.37;98612.53;2050129;28;19929;-70
2022/06/20 04:06:27;;;;;;;;;;;;;;;28.74;45.48;98614.47;2040838;28;20484;-70
2022/06/20 04:07:31;;;;;;;;;;;;;;;28.76;45.32;98613.38;2047223;28;19952;-71
2022/06/20 04:11:18;;;;;;;;;;;;;;;28.74;45.88;98600.00;2042822;28;20210;-70
2022/06/20 04:12:23;;;;;;;;;;;;;;;28.74;46.32;98605.44;2047517;28;20060;-70
2022/06/20 04:13:25;;;;;;;;;;;;;;;28.74;46.24;98600.81;2042876;28;20164;-71
2022/06/20 04:14:31;;;;;;;;;;;;;;;28.75;46.15;98609.81;2049243;28;19992;-70
2022/06/20 04:15:34;;;;;;;;;;;;;;;28.73;45.88;98610.09;2047841;28;19934;-71
2022/06/20 04:16:38;;;;;;;;;;;;;;;28.75;45.87;98609.81;2048723;28;21946;-72
2022/06/20 04:19:08;;;;;;;;;;;;;;;28.72;46.19;98616.66;2047774;28;19930;-71
2022/06/20 04:20:12;;;;;;;;;;;;;;;28.74;46.13;98617.19;2049995;28;19941;-70
2022/06/20 04:21:18;;;;;;;;;;;;;;;28.73;46.53;98610.09;2047229;28;19926;-71
2022/06/20 04:22:21;;;;;;;;;;;;;;;28.74;46.67;98610.91;2045441;28;19929;-70
2022/06/20 04:23:26;;;;;;;;;;;;;;;28.72;46.46;98613.94;2042234;28;19926;-71
2022/06/20 04:24:32;;;;;;;;;;;;;;;28.74;47.11;98614.47;2047635;28;20375;-70
2022/06/20 04:25:34;;;;;;;;;;;;;;;28.71;47.12;98617.72;2047667;28;20395;-70
2022/06/20 04:26:38;;;;;;;;;;;;;;;28.70;47.27;98618.84;2048790;28;20359;-70
2022/06/20 04:27:42;;;;;;;;;;;;;;;28.69;47.62;98619.91;2046248;28;19929;-70
2022/06/20 04:28:47;;;;;;;;;;;;;;;28.69;47.39;98627.28;2040981;28;19931;-70
2022/06/20 04:29:51;;;;;;;;;;;;;;;28.69;47.44;98621.81;2044501;28;20336;-69
2022/06/20 04:30:55;;;;;;;;;;;;;;;28.68;47.49;98621.00;2052688;28;19926;-70
2022/06/20 04:32:00;;;;;;;;;;;;;;;28.70;47.63;98627.03;2040204;28;20310;-70
2022/06/20 04:33:05;;;;;;;;;;;;;;;28.68;47.67;98628.38;2047366;28;20100;-71
2022/06/20 04:34:13;;;;;;;;;;;;;;;28.68;47.52;98626.47;2045728;28;19937;-71
2022/06/20 04:35:17;;;;;;;;;;;;;;;28.70;47.78;98623.47;2046394;28;19926;-70
2022/06/20 04:36:23;;;;;;;;;;;;;;;28.69;48.04;98625.38;2047445;28;19934;-70
2022/06/20 04:37:25;;;;;;;;;;;;;;;28.71;47.86;98625.91;2037992;28;21431;-69
2022/06/20 04:38:30;;;;;;;;;;;;;;;28.71;47.77;98622.38;2039764;28;19969;-71
2022/06/20 04:39:37;;;;;;;;;;;;;;;28.69;47.63;98625.38;2044968;28;20411;-71
2022/06/20 04:40:41;;;;;;;;;;;;;;;28.69;48.00;98619.91;2048027;28;20461;-72
2022/06/20 04:41:45;;;;;;;;;;;;;;;28.69;47.95;98617.16;2048441;28;20531;-72
2022/06/20 04:42:48;;;;;;;;;;;;;;;28.69;48.18;98619.91;2044304;28;19930;-72
2022/06/20 04:43:53;;;;;;;;;;;;;;;28.70;48.33;98618.03;2036365;28;20500;-70
2022/06/20 04:44:57;;;;;;;;;;;;;;;28.70;48.09;98621.56;2051712;28;19937;-72
2022/06/20 04:46:01;;;;;;;;;;;;;;;28.71;48.01;98619.66;2052927;28;19929;-72
2022/06/20 04:47:27;;;;;;;;;;;;;;;28.73;48.00;98617.47;2055339;28;19957;-71
2022/06/20 04:48:28;;;;;;;;;;;;;;;28.70;47.99;98621.56;2046490;28;19934;-71
2022/06/20 04:49:32;;;;;;;;;;;;;;;28.69;47.94;98621.81;2051742;28;19926;-72
2022/06/20 04:50:34;;;;;;;;;;;;;;;28.69;47.93;98622.63;2047995;28;20363;-71
2022/06/20 04:51:38;;;;;;;;;;;;;;;28.70;47.62;98626.22;2047690;28;20019;-71
2022/06/20 04:52:38;;;;;;;;;;;;;;;28.71;47.35;98625.91;2047073;28;20196;-71
2022/06/20 04:53:43;;;;;;;;;;;;;;;28.72;47.36;98624.84;2048251;28;20025;-72
2022/06/20 04:54:43;;;;;;;;;;;;;;;28.71;47.48;98625.91;2051029;28;19937;-70
2022/06/20 04:55:46;;;;;;;;;;;;;;;28.71;47.49;98623.19;2049038;28;20090;-70
2022/06/20 04:56:48;;;;;;;;;;;;;;;28.70;47.50;98616.09;2050009;28;19934;-70
2022/06/20 04:57:51;;;;;;;;;;;;;;;28.69;47.65;98619.91;2053441;28;19953;-72
2022/06/20 04:58:53;;;;;;;;;;;;;;;28.68;47.45;98621.00;2042622;28;20212;-71
2022/06/20 04:59:55;;;;;;;;;;;;;;;28.69;47.02;98619.09;2051187;28;19948;-71
2022/06/20 05:00:57;;;;;;;;;;;;;;;28.69;47.56;98632.72;2044932;28;20430;-71
2022/06/20 05:01:59;;;;;;;;;;;;;;;28.69;47.57;98630.81;2050622;28;20258;-72
2022/06/20 05:02:59;;;;;;;;;;;;;;;28.69;47.45;98639.00;2048685;28;19941;-71
2022/06/20 05:04:04;;;;;;;;;;;;;;;28.69;47.29;98628.09;2046528;28;20366;-71
2022/06/20 05:05:13;;;;;;;;;;;;;;;28.69;47.49;98633.56;2047632;28;19933;-71
2022/06/20 05:06:17;;;;;;;;;;;;;;;28.70;47.43;98629.75;2048665;28;19930;-70
2022/06/20 05:07:21;;;;;;;;;;;;;;;28.69;47.35;98630.81;2048535;28;20176;-71
2022/06/20 05:08:24;;;;;;;;;;;;;;;28.69;47.54;98630.81;2050162;28;19941;-71
2022/06/20 05:09:30;;;;;;;;;;;;;;;28.68;47.30;98629.19;2049564;28;20052;-70
2022/06/20 05:10:35;;;;;;;;;;;;;;;28.68;47.59;98623.72;2040335;28;19937;-70
2022/06/20 05:11:38;;;;;;;;;;;;;;;28.67;47.76;98627.56;2047386;28;19953;-71
2022/06/20 05:12:43;;;;;;;;;;;;;;;28.67;47.73;98624.84;2047932;28;20406;-70
2022/06/20 05:13:46;;;;;;;;;;;;;;;28.67;48.16;98626.75;2050311;28;20024;-71
2022/06/20 05:14:50;;;;;;;;;;;;;;;28.67;48.26;98629.47;2046827;28;20118;-71
2022/06/20 05:15:53;;;;;;;;;;;;;;;28.68;48.05;98629.19;2042235;28;19929;-71
2022/06/20 05:16:54;;;;;;;;;;;;;;;28.69;48.35;98630.81;2048141;28;19937;-71
2022/06/20 05:17:57;;;;;;;;;;;;;;;28.69;48.18;98625.38;2046880;28;20023;-70
2022/06/20 05:19:00;;;;;;;;;;;;;;;28.69;48.20;98630.00;2048729;28;20951;-71
2022/06/20 05:20:04;;;;;;;;;;;;;;;28.70;48.18;98635.22;2042610;28;20011;-71
2022/06/20 05:21:08;;;;;;;;;;;;;;;28.69;48.23;98630.00;2054065;28;19983;-70
2022/06/20 05:22:12;;;;;;;;;;;;;;;28.69;48.14;98643.66;2044646;28;21153;-70
2022/06/20 05:23:16;;;;;;;;;;;;;;;28.68;48.32;98640.09;2052717;28;19929;-71
2022/06/20 05:24:20;;;;;;;;;;;;;;;28.68;48.33;98637.38;2047439;28;20045;-71
2022/06/20 05:25:23;;;;;;;;;;;;;;;28.68;48.29;98639.28;2051749;28;19953;-71
2022/06/20 05:26:27;;;;;;;;;;;;;;;28.67;48.32;98641.22;2045495;28;20102;-70
2022/06/20 05:27:30;;;;;;;;;;;;;;;28.68;48.22;98637.38;2051183;28;19926;-71
2022/06/20 05:28:32;;;;;;;;;;;;;;;28.70;48.24;98631.66;2042625;28;20301;-71
2022/06/20 05:29:35;;;;;;;;;;;;;;;28.69;48.43;98638.19;2049236;28;19964;-71
2022/06/20 05:30:36;;;;;;;;;;;;;;;28.67;48.58;98634.94;2049390;28;19941;-71
2022/06/20 05:31:42;;;;;;;;;;;;;;;28.67;48.26;98638.47;2052406;28;20524;-71
2022/06/20 05:32:45;;;;;;;;;;;;;;;28.68;48.21;98634.66;2047870;28;19984;-71
2022/06/20 05:33:48;;;;;;;;;;;;;;;28.70;48.14;98634.38;2049572;28;19937;-70
2022/06/20 05:34:52;;;;;;;;;;;;;;;28.69;48.26;98638.19;2052648;28;19953;-71
2022/06/20 05:35:55;;;;;;;;;;;;;;;28.68;48.39;98634.66;2047541;28;20272;-70
2022/06/20 05:37:03;;;;;;;;;;;;;;;28.69;48.20;98638.19;2041106;28;19926;-71
2022/06/20 05:38:09;;;;;;;;;;;;;;;28.68;48.46;98634.66;2049160;28;19937;-71