Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:52;;;;;;;;;;;16.70;75.50;;;;;;6159271;23;20333;-78
2022/05/29 00:03:19;;;;;;;;;;;16.80;75.70;;;;;;6160283;23;19923;-79
2022/05/29 00:05:47;;;;;;;;;;;16.90;75.80;;;;;;6160739;23;19920;-78
2022/05/29 00:08:22;;;;;;;;;;;16.90;75.30;;;;;;6161318;23;19920;-80
2022/05/29 00:10:52;;;;;;;;;;;17.00;75.20;;;;;;6160189;23;19923;-81
2022/05/29 00:13:19;;;;;;;;;;;17.00;74.90;;;;;;6160543;23;19963;-80
2022/05/29 00:15:46;;;;;;;;;;;17.00;74.10;;;;;;6160181;23;20388;-81
2022/05/29 00:18:13;;;;;;;;;;;17.00;73.40;;;;;;6160277;23;19920;-80
2022/05/29 00:20:40;;;;;;;;;;;17.00;73.00;;;;;;6159836;23;19916;-79
2022/05/29 00:23:07;;;;;;;;;;;17.00;72.70;;;;;;6160656;23;19916;-77
2022/05/29 00:25:34;;;;;;;;;;;17.00;72.20;;;;;;6184943;23;20333;-81
2022/05/29 00:28:00;;;;;;;;;;;17.00;71.80;;;;;;6159509;23;19916;-81
2022/05/29 00:30:27;;;;;;;;;;;17.00;71.50;;;;;;6159908;23;19920;-81
2022/05/29 00:32:54;;;;;;;;;;;17.00;71.90;;;;;;6160735;23;19916;-80
2022/05/29 00:35:21;;;;;;;;;;;16.90;72.20;;;;;;6154812;23;19920;-78
2022/05/29 00:37:48;;;;;;;;;;;16.90;71.90;;;;;;6157455;23;19916;-78
2022/05/29 00:40:26;;;;;;;;;;;16.80;72.50;;;;;;6156156;23;19976;-81
2022/05/29 00:42:52;;;;;;;;;;;16.80;72.10;;;;;;6155466;23;19928;-78
2022/05/29 00:45:25;;;;;;;;;;;16.80;72.60;;;;;;6158242;23;19924;-79
2022/05/29 00:47:52;;;;;;;;;;;16.80;72.40;;;;;;6156151;23;19916;-80
2022/05/29 00:50:20;;;;;;;;;;;16.70;72.30;;;;;;6159914;23;20258;-77
2022/05/29 00:52:47;;;;;;;;;;;16.70;71.00;;;;;;6161423;23;20305;-80
2022/05/29 00:55:19;;;;;;;;;;;16.60;71.50;;;;;;6155375;23;19921;-78
2022/05/29 00:57:47;;;;;;;;;;;16.60;71.70;;;;;;6158769;23;19928;-81
2022/05/29 01:00:24;;;;;;;;;;;16.60;71.00;;;;;;6158928;23;19924;-80
2022/05/29 01:02:52;;;;;;;;;;;16.50;69.70;;;;;;6157280;23;19924;-81
2022/05/29 01:05:20;;;;;;;;;;;16.40;71.00;;;;;;6162693;23;19951;-80
2022/05/29 01:07:48;;;;;;;;;;;16.40;71.40;;;;;;6155114;23;20408;-78
2022/05/29 01:10:15;;;;;;;;;;;16.20;71.90;;;;;;6155711;23;19967;-79
2022/05/29 01:12:45;;;;;;;;;;;16.20;72.40;;;;;;6155769;23;19920;-81
2022/05/29 01:15:33;;;;;;;;;;;16.20;72.80;;;;;;6156519;23;19920;-77
2022/05/29 01:18:07;;;;;;;;;;;16.20;73.10;;;;;;6156454;23;19916;-80
2022/05/29 01:20:38;;;;;;;;;;;16.20;74.20;;;;;;6159429;23;20257;-79
2022/05/29 01:23:23;;;;;;;;;;;16.20;74.40;;;;;;6157681;23;19963;-81
2022/05/29 01:26:12;;;;;;;;;;;16.20;75.30;;;;;;6154378;23;19921;-77
2022/05/29 01:28:39;;;;;;;;;;;16.10;75.10;;;;;;6158576;23;19916;-79
2022/05/29 01:31:09;;;;;;;;;;;16.10;75.20;;;;;;6157660;23;19920;-81
2022/05/29 01:33:45;;;;;;;;;;;16.00;75.40;;;;;;6157186;23;19986;-80
2022/05/29 01:36:14;;;;;;;;;;;16.00;75.70;;;;;;6161749;23;19963;-81
2022/05/29 01:38:43;;;;;;;;;;;16.00;76.40;;;;;;6160465;23;19916;-79
2022/05/29 01:41:12;;;;;;;;;;;16.00;76.70;;;;;;6162532;23;19970;-79
2022/05/29 01:43:48;;;;;;;;;;;15.90;76.60;;;;;;6166092;23;19916;-79
2022/05/29 01:46:16;;;;;;;;;;;15.90;77.20;;;;;;6159477;23;19919;-77
2022/05/29 01:48:56;;;;;;;;;;;15.90;77.60;;;;;;6195005;23;19916;-81
2022/05/29 01:51:24;;;;;;;;;;;15.80;77.10;;;;;;6163094;23;19916;-80
2022/05/29 01:53:53;;;;;;;;;;;15.70;76.70;;;;;;6160694;23;20253;-78
2022/05/29 01:56:46;;;;;;;;;;;15.70;77.50;;;;;;6194045;23;19916;-79
2022/05/29 01:59:22;;;;;;;;;;;15.70;77.50;;;;;;6160843;23;19923;-79
2022/05/29 02:01:55;;;;;;;;;;;15.60;78.30;;;;;;6158981;23;20301;-77
2022/05/29 02:04:24;;;;;;;;;;;15.60;78.20;;;;;;6159448;23;19916;-79
2022/05/29 02:09:41;;;;;;;;;;;15.50;78.20;;;;;;6185511;23;19916;-76
2022/05/29 02:12:11;;;;;;;;;;;15.50;78.10;;;;;;6159439;23;19918;-77
2022/05/29 02:14:43;;;;;;;;;;;15.40;76.90;;;;;;6164910;23;19916;-78
2022/05/29 02:17:25;;;;;;;;;;;15.40;78.40;;;;;;6184400;23;19916;-80
2022/05/29 02:19:55;;;;;;;;;;;15.40;78.10;;;;;;6160775;23;19958;-77
2022/05/29 02:22:27;;;;;;;;;;;15.40;78.00;;;;;;6187007;23;19916;-76
2022/05/29 02:25:01;;;;;;;;;;;15.30;77.40;;;;;;6164345;23;19924;-81
2022/05/29 02:27:31;;;;;;;;;;;15.40;77.30;;;;;;6163469;23;19917;-80
2022/05/29 02:29:58;;;;;;;;;;;15.40;77.00;;;;;;6194342;23;19971;-80
2022/05/29 02:32:44;;;;;;;;;;;15.30;77.30;;;;;;6160811;23;19924;-79
2022/05/29 02:35:17;;;;;;;;;;;15.30;76.20;;;;;;6166445;23;19970;-79
2022/05/29 02:37:47;;;;;;;;;;;15.30;76.70;;;;;;6187575;23;19947;-77
2022/05/29 02:40:16;;;;;;;;;;;15.30;76.50;;;;;;6161055;23;19916;-77
2022/05/29 02:42:48;;;;;;;;;;;15.20;76.50;;;;;;6165300;23;19916;-80
2022/05/29 02:45:18;;;;;;;;;;;15.30;76.20;;;;;;6168480;23;19948;-78
2022/05/29 02:47:45;;;;;;;;;;;15.30;75.60;;;;;;6165055;23;19930;-76
2022/05/29 02:50:24;;;;;;;;;;;15.30;75.70;;;;;;6161534;23;19966;-77
2022/05/29 02:52:52;;;;;;;;;;;15.30;75.60;;;;;;6190124;23;19947;-77
2022/05/29 02:55:19;;;;;;;;;;;15.30;75.70;;;;;;6164271;23;19982;-80
2022/05/29 02:57:48;;;;;;;;;;;15.30;75.00;;;;;;6163000;23;19940;-79
2022/05/29 03:00:15;;;;;;;;;;;15.30;75.00;;;;;;6164251;23;20352;-77
2022/05/29 03:02:45;;;;;;;;;;;15.30;75.50;;;;;;6161407;23;20265;-76
2022/05/29 03:05:16;;;;;;;;;;;15.30;75.80;;;;;;6160672;23;19927;-78
2022/05/29 03:07:51;;;;;;;;;;;15.30;75.00;;;;;;6169685;23;19962;-76
2022/05/29 03:10:17;;;;;;;;;;;15.20;75.10;;;;;;6180403;23;19916;-77
2022/05/29 03:13:03;;;;;;;;;;;15.20;74.80;;;;;;6163477;23;19920;-79
2022/05/29 03:15:35;;;;;;;;;;;15.20;74.90;;;;;;6160496;23;19974;-78
2022/05/29 03:18:02;;;;;;;;;;;15.20;74.60;;;;;;6164688;23;20270;-78
2022/05/29 03:20:48;;;;;;;;;;;15.10;74.00;;;;;;6167233;23;20474;-79
2022/05/29 03:23:20;;;;;;;;;;;15.10;74.60;;;;;;6187830;23;19936;-80
2022/05/29 03:25:49;;;;;;;;;;;15.10;75.10;;;;;;6164390;23;19923;-80
2022/05/29 03:28:27;;;;;;;;;;;15.00;73.50;;;;;;6161908;23;20403;-78
2022/05/29 03:30:54;;;;;;;;;;;15.00;74.30;;;;;;6162830;23;19916;-77
2022/05/29 03:33:21;;;;;;;;;;;15.00;74.30;;;;;;6163430;23;20395;-80
2022/05/29 03:35:54;;;;;;;;;;;14.90;74.60;;;;;;6168925;23;19916;-78
2022/05/29 03:38:21;;;;;;;;;;;14.90;74.70;;;;;;6162729;23;19995;-80
2022/05/29 03:40:49;;;;;;;;;;;14.90;75.50;;;;;;6163265;23;19939;-80
2022/05/29 03:43:16;;;;;;;;;;;14.90;74.90;;;;;;6162973;23;19971;-77
2022/05/29 03:45:43;;;;;;;;;;;14.90;74.80;;;;;;6163698;23;19916;-79
2022/05/29 03:48:09;;;;;;;;;;;14.90;75.00;;;;;;6171454;23;19920;-77
2022/05/29 03:50:36;;;;;;;;;;;14.80;74.90;;;;;;6168790;23;19920;-78
2022/05/29 03:53:03;;;;;;;;;;;14.80;75.40;;;;;;6168412;23;19955;-80
2022/05/29 03:55:30;;;;;;;;;;;14.80;75.80;;;;;;6164229;23;20391;-77
2022/05/29 03:57:57;;;;;;;;;;;14.80;75.90;;;;;;6169024;23;19916;-77
2022/05/29 04:00:24;;;;;;;;;;;14.80;76.30;;;;;;6168084;23;19920;-79
2022/05/29 04:02:51;;;;;;;;;;;14.70;76.10;;;;;;6160881;23;19916;-77
2022/05/29 04:05:20;;;;;;;;;;;14.70;76.10;;;;;;6194558;23;19916;-79
2022/05/29 04:13:20;;;;;;;;;;;14.70;76.70;;;;;;6191146;23;19920;-79
2022/05/29 04:15:47;;;;;;;;;;;14.70;77.10;;;;;;6162226;23;19916;-79
2022/05/29 04:18:15;;;;;;;;;;;14.70;77.40;;;;;;6187495;23;19920;-79
2022/05/29 04:20:42;;;;;;;;;;;14.60;77.00;;;;;;6161639;23;19943;-79
2022/05/29 04:23:09;;;;;;;;;;;14.60;76.30;;;;;;6161410;23;20705;-77
2022/05/29 04:25:36;;;;;;;;;;;14.60;76.30;;;;;;6160852;23;20344;-78
2022/05/29 04:28:03;;;;;;;;;;;14.50;76.00;;;;;;6160090;23;19916;-77
2022/05/29 04:30:30;;;;;;;;;;;14.50;76.50;;;;;;6160104;23;19928;-79
2022/05/29 04:33:00;;;;;;;;;;;14.50;76.60;;;;;;6160160;23;19962;-79
2022/05/29 04:35:31;;;;;;;;;;;14.50;76.60;;;;;;6159957;23;19920;-79
2022/05/29 04:37:58;;;;;;;;;;;14.50;76.10;;;;;;6185739;23;19923;-79
2022/05/29 04:40:25;;;;;;;;;;;14.50;76.10;;;;;;6159859;23;19924;-77
2022/05/29 04:42:51;;;;;;;;;;;14.50;76.20;;;;;;6159477;23;19916;-79
2022/05/29 04:45:18;;;;;;;;;;;14.40;75.90;;;;;;6160249;23;19916;-77
2022/05/29 04:47:45;;;;;;;;;;;14.40;75.80;;;;;;6159507;23;19948;-78
2022/05/29 04:50:12;;;;;;;;;;;14.50;76.20;;;;;;6159699;23;19920;-79
2022/05/29 04:52:39;;;;;;;;;;;14.50;75.80;;;;;;6159925;23;20446;-77
2022/05/29 04:55:06;;;;;;;;;;;14.50;74.00;;;;;;6185811;23;19917;-79
2022/05/29 04:57:40;;;;;;;;;;;14.50;72.80;;;;;;6161321;23;19916;-77
2022/05/29 05:00:07;;;;;;;;;;;14.50;71.40;;;;;;6160078;23;20337;-78
2022/05/29 05:02:34;;;;;;;;;;;14.50;71.40;;;;;;6159714;23;19920;-78
2022/05/29 05:05:01;;;;;;;;;;;14.60;70.00;;;;;;6186254;23;19916;-78
2022/05/29 05:07:27;;;;;;;;;;;14.60;70.10;;;;;;6186058;23;20404;-77
2022/05/29 05:09:54;;;;;;;;;;;14.60;69.70;;;;;;6160008;23;20353;-80
2022/05/29 05:12:21;;;;;;;;;;;14.50;69.80;;;;;;6186128;23;19916;-77
2022/05/29 05:14:48;;;;;;;;;;;14.50;70.10;;;;;;6159779;23;19916;-78
2022/05/29 05:17:15;;;;;;;;;;;14.60;69.50;;;;;;6186266;23;19920;-80
2022/05/29 05:19:41;;;;;;;;;;;14.60;69.20;;;;;;6185966;23;19962;-77
2022/05/29 05:22:11;;;;;;;;;;;14.60;69.70;;;;;;6159947;23;20300;-78
2022/05/29 05:24:38;;;;;;;;;;;14.60;69.50;;;;;;6184833;23;20325;-77
2022/05/29 05:27:05;;;;;;;;;;;14.60;69.70;;;;;;6159797;23;20360;-80
2022/05/29 05:29:37;;;;;;;;;;;14.60;69.60;;;;;;6160702;23;19970;-77
2022/05/29 05:32:05;;;;;;;;;;;14.60;69.40;;;;;;6160456;23;19963;-80
2022/05/29 05:34:32;;;;;;;;;;;14.60;69.90;;;;;;6159516;23;20329;-79
2022/05/29 05:36:58;;;;;;;;;;;14.60;70.10;;;;;;6159487;23;19916;-77
2022/05/29 05:39:25;;;;;;;;;;;14.70;69.00;;;;;;6160111;23;20341;-80
2022/05/29 05:41:52;;;;;;;;;;;14.70;69.10;;;;;;6159765;23;20226;-79
2022/05/29 05:44:18;;;;;;;;;;;14.70;68.30;;;;;;6160113;23;19916;-79
2022/05/29 05:46:46;;;;;;;;;;;14.70;68.20;;;;;;6159669;23;19919;-77
2022/05/29 05:49:15;;;;;;;;;;;14.70;68.00;;;;;;6159813;23;19916;-79
2022/05/29 05:51:42;;;;;;;;;;;14.70;68.20;;;;;;6159705;23;19916;-77
2022/05/29 05:54:11;;;;;;;;;;;14.70;68.60;;;;;;6187557;23;19916;-79
2022/05/29 05:56:45;;;;;;;;;;;14.80;66.30;;;;;;6161283;23;19943;-77
2022/05/29 05:59:12;;;;;;;;;;;14.80;66.10;;;;;;6186904;23;19920;-79
2022/05/29 06:01:39;;;;;;;;;;;14.90;67.00;;;;;;6161270;23;19923;-78
2022/05/29 06:04:06;;;;;;;;;;;14.90;65.90;;;;;;6161293;23;20241;-79
2022/05/29 06:06:33;;;;;;;;;;;15.00;65.70;;;;;;6160782;23;19926;-79
2022/05/29 06:09:01;;;;;;;0.77;0.40;;;15.00;64.50;;;;;;6160280;23;19982;-77
2022/05/29 06:11:29;;;;;;;1.95;0.60;;;15.00;65.20;;;;;;6161051;23;20029;-79
2022/05/29 06:13:56;;;;;;;1.63;0.45;;;15.10;65.40;;;;;;6160190;23;20025;-80
2022/05/29 06:16:23;;;;;;;0.93;0.30;;;15.10;65.70;;;;;;6160692;23;20087;-79
2022/05/29 06:18:51;;;;;;;1.70;0.40;;;15.10;65.80;;;;;;6160513;23;20052;-79
2022/05/29 06:21:18;;;;;;;1.80;0.40;;;15.10;64.80;;;;;;6159958;23;20029;-77
2022/05/29 06:23:45;;;;;;;0.73;0.32;;;15.20;64.30;;;;;;6160856;23;20390;-78
2022/05/29 06:26:12;;;;;;;2.65;0.90;;;15.20;63.70;;;;;;6160701;23;20020;-79
2022/05/29 06:28:41;;;;;;;1.30;0.40;;;15.30;63.30;;;;;;6160571;23;20381;-77
2022/05/29 06:31:10;;;;;;;;;;;15.30;63.60;;;;;;6161321;23;20071;-77
2022/05/29 06:33:37;;;;;;;2.35;0.40;;;15.30;63.70;;;;;;6186430;23;19915;-77
2022/05/29 06:36:13;;;;;;;0.85;0.45;;;15.30;63.50;;;;;;6160580;23;20021;-77
2022/05/29 06:38:41;;;;;;;;;;;15.40;63.00;;;;;;6185399;23;20017;-77
2022/05/29 06:41:09;;;;;;;2.92;0.40;;;15.40;62.90;;;;;;6159599;23;19963;-78
2022/05/29 06:43:37;;;;;;;1.30;0.45;;;15.40;63.10;;;;;;6159793;23;20025;-78
2022/05/29 06:46:06;;;;;;;4.93;0.50;;;15.40;62.00;;;;;;6160027;23;20037;-78
2022/05/29 06:48:35;;;;;;;1.98;0.45;;;15.40;62.40;;;;;;6160083;23;20016;-77
2022/05/29 06:51:13;;;;;;;1.02;0.50;;;15.40;62.90;;;;;;6160001;23;20067;-78
2022/05/29 06:53:42;;;;;;;1.08;0.40;;;15.40;63.00;;;;;;6159590;23;20345;-77
2022/05/29 06:56:09;;;;;;;1.75;0.40;;;15.40;63.30;;;;;;6160342;23;20084;-78
2022/05/29 06:58:36;;;;;;;0.88;0.47;;;15.40;63.00;;;;;;6159506;23;20028;-78
2022/05/29 07:09:23;;;;;;;0.70;0.40;;;15.50;64.40;;;;;;6185050;23;20431;-78
2022/05/29 07:11:55;;;;;;;0.60;0.40;;;15.50;63.80;;;;;;6185155;23;20380;-78
2022/05/29 07:14:22;;;;;;;1.50;0.60;;;15.60;63.70;;;;;;6158863;23;20377;-79
2022/05/29 07:16:49;;;;;;;1.42;0.70;;;15.60;62.70;;;;;;6158385;23;20415;-79
2022/05/29 07:19:20;;;;;;;1.00;0.40;;;15.60;62.10;;;;;;6158579;23;20754;-78
2022/05/29 07:21:47;;;;;;;1.15;0.40;;;15.60;62.60;;;;;;6158697;23;20368;-79
2022/05/29 07:24:15;;;;;;;2.40;0.50;;;15.60;62.80;;;;;;6158517;23;20388;-80
2022/05/29 07:26:47;;;;;;;1.60;0.40;;;15.70;62.80;;;;;;6160839;23;20384;-79
2022/05/29 07:29:17;;;;;;;0.85;0.45;;;15.70;62.80;;;;;;6160921;23;20364;-79
2022/05/29 07:31:46;;;;;;;2.60;0.60;;;15.80;61.40;;;;;;6158811;23;20353;-77
2022/05/29 07:34:13;;;;;;;;;;;15.80;62.40;;;;;;6161009;23;20036;-79
2022/05/29 07:36:42;;;;;;;;;;;15.90;61.60;;;;;;6185992;23;19917;-80
2022/05/29 07:39:09;;;;;;;;;;;15.80;61.20;;;;;;6160077;23;20341;-81
2022/05/29 07:44:41;;;;;;;;;;;15.90;61.70;;;;;;6124779;23;20326;-79
2022/05/29 07:47:07;;;;;;;;;;;16.00;62.00;;;;;;6160708;23;19916;-79
2022/05/29 07:49:38;;;;;;;0.77;0.40;;;16.10;61.50;;;;;;6159831;23;19978;-79
2022/05/29 07:52:09;;;;;;;3.95;0.40;;;16.10;61.10;;;;;;6161316;23;20025;-81
2022/05/29 07:54:36;;;;;;;;;;;16.20;62.10;;;;;;6160064;23;20025;-80
2022/05/29 07:57:04;;;;;;;;;;;16.30;60.80;;;;;;6160446;23;19920;-79
2022/05/29 07:59:30;;;;;;;;;;;16.40;60.40;;;;;;6160313;23;19916;-80
2022/05/29 08:01:57;;;;;;;;;;;16.40;60.30;;;;;;6186303;23;20329;-79
2022/05/29 08:04:24;;;;;;;;;;;16.50;59.50;;;;;;6187794;23;19942;-81
2022/05/29 08:06:53;;;;;;;;;;;16.50;59.20;;;;;;6163218;23;19916;-78
2022/05/29 08:09:20;;;;;;;;;;;16.50;59.10;;;;;;6162537;23;20424;-80
2022/05/29 08:11:47;;;;;;;;;;;16.60;59.80;;;;;;6162044;23;19920;-80
2022/05/29 08:14:15;;;;;;;;;;;16.60;59.80;;;;;;6159871;23;19924;-79
2022/05/29 08:16:43;;;;;;;;;;;16.60;58.80;;;;;;6160096;23;19916;-78
2022/05/29 08:19:10;;;;;;;;;;;16.70;58.80;;;;;;6162326;23;20329;-80
2022/05/29 08:21:37;;;;;;;;;;;16.70;58.50;;;;;;6163081;23;20400;-79
2022/05/29 08:32:44;;;;;;;;;;;17.00;58.80;;;;;;6186230;23;19963;-81
2022/05/29 08:35:11;;;;;;;;;;;17.00;58.60;;;;;;6159745;23;19917;-79
2022/05/29 08:37:39;;;;;;;;;;;17.00;59.00;;;;;;6159709;23;19917;-79
2022/05/29 08:40:06;;;;;;;;;;;17.00;58.50;;;;;;6159919;23;19922;-79
2022/05/29 08:42:34;;;;;;;;;;;17.00;58.50;;;;;;6159874;23;19935;-79
2022/05/29 08:45:02;;;;;;;;;;;17.00;58.90;;;;;;6160133;23;19916;-80
2022/05/29 08:47:29;;;;;;;;;;;17.10;58.20;;;;;;6159721;23;19916;-79
2022/05/29 08:50:01;;;;;;;;;;;17.00;57.40;;;;;;6161526;23;20240;-79
2022/05/29 08:52:28;;;;;;;;;;;16.90;56.90;;;;;;6159752;23;19920;-78
2022/05/29 08:54:58;;;;;;;;;;;16.90;58.20;;;;;;6159590;23;19916;-80
2022/05/29 08:57:54;;;;;;;;;;;16.80;58.40;;;;;;6159621;23;19920;-79
2022/05/29 09:00:30;;;;;;;;;;;16.90;58.70;;;;;;6159949;23;20015;-80
2022/05/29 09:03:16;;;;;;;;;;;16.90;59.50;;;;;;6159763;23;20300;-78
2022/05/29 09:05:45;;;;;;;;;;;17.00;58.10;;;;;;6185532;23;19967;-80
2022/05/29 09:08:16;;;;;;;;;;;17.00;58.50;;;;;;6158265;23;19967;-78
2022/05/29 09:10:45;;;;;;;;;;;17.10;58.50;;;;;;6158805;23;19916;-79
2022/05/29 09:13:17;;;;;;;;;;;17.20;59.20;;;;;;6159220;23;19924;-80
2022/05/29 09:15:46;;;;;;;;;;;17.30;58.60;;;;;;6159113;23;19920;-81
2022/05/29 09:18:32;;;;;;;;;;;17.30;56.70;;;;;;6158604;23;19916;-79
2022/05/29 09:21:22;;;;;;;;;;;17.40;57.60;;;;;;6162908;23;19962;-79
2022/05/29 09:24:13;;;;;;;;;;;17.40;57.20;;;;;;6159013;23;19917;-80
2022/05/29 09:26:44;;;;;;;;;;;17.50;55.50;;;;;;6160722;23;20300;-79
2022/05/29 09:29:12;;;;;;;;;;;17.50;55.50;;;;;;6161754;23;20292;-79
2022/05/29 09:31:39;;;;;;;;;;;17.60;56.40;;;;;;6162682;23;19916;-79
2022/05/29 09:34:06;;;;;;;;;;;17.80;57.00;;;;;;6161474;23;20014;-79
2022/05/29 09:36:50;;;;;;;;;;;17.90;55.20;;;;;;6188314;23;19916;-80
2022/05/29 09:39:17;;;;;;;;;;;18.00;54.90;;;;;;6166384;23;20373;-81
2022/05/29 09:41:46;;;;;;;;;;;18.10;55.00;;;;;;6163723;23;19920;-80
2022/05/29 09:44:15;;;;;;;;;;;18.30;55.50;;;;;;6161963;23;19916;-80
2022/05/29 09:46:43;;;;;;;;;;;18.40;53.80;;;;;;6161685;23;19916;-80
2022/05/29 09:51:59;;;;;;;;;;;18.60;53.40;;;;;;6188514;23;20297;-79
2022/05/29 09:54:31;;;;;;;;;;;18.70;53.30;;;;;;6162770;23;19920;-81
2022/05/29 09:57:08;;;;;;;;;;;18.90;53.80;;;;;;6166273;23;19922;-78
2022/05/29 09:59:37;;;;;;;;;;;19.20;54.10;;;;;;6165950;23;19916;-80
2022/05/29 10:02:04;;;;;;;;;;;19.70;54.20;;;;;;6162305;23;19916;-80
2022/05/29 10:04:37;;;;;;;;;;;20.10;51.50;;;;;;6174754;23;19939;-79
2022/05/29 10:07:33;;;;;;;;;;;20.30;49.50;;;;;;6167216;23;19916;-79
2022/05/29 10:10:13;;;;;;;;;;;20.30;46.20;;;;;;6110947;23;19920;-81
2022/05/29 10:12:47;;;;;;;;;;;20.20;47.10;;;;;;6188601;23;20020;-80
2022/05/29 10:15:26;;;;;;;;;;;20.00;46.80;;;;;;6161408;23;19920;-80
2022/05/29 10:17:54;;;;;;;;;;;19.90;49.10;;;;;;6161452;23;19916;-80
2022/05/29 10:20:32;;;;;;;;;;;19.90;49.40;;;;;;6161740;23;20292;-78
2022/05/29 10:23:20;;;;;;;;;;;20.00;48.90;;;;;;6166401;23;19916;-80
2022/05/29 10:25:55;;;;;;;;;;;19.90;48.20;;;;;;6153607;23;19920;-80
2022/05/29 10:28:26;;;;;;;;;;;19.90;49.10;;;;;;6160964;23;20329;-81
2022/05/29 10:30:58;;;;;;;;;;;19.70;48.70;;;;;;6163760;23;19967;-79
2022/05/29 10:33:27;;;;;;;;;;;19.50;48.60;;;;;;6161665;23;19927;-80
2022/05/29 10:36:22;;;;;;;;;;;19.30;48.50;;;;;;6161901;23;20269;-81
2022/05/29 10:39:02;;;;;;;;;;;19.20;49.70;;;;;;6160403;23;19920;-79
2022/05/29 10:41:35;;;;;;;;;;;19.00;50.00;;;;;;6161677;23;20253;-79
2022/05/29 10:44:02;;;;;;;;;;;19.00;51.60;;;;;;6162456;23;19922;-78
2022/05/29 10:46:41;;;;;;;;;;;19.00;51.00;;;;;;6168309;23;20296;-80
2022/05/29 10:49:27;;;;;;;;;;;19.00;51.80;;;;;;6163655;23;19920;-81
2022/05/29 10:51:56;;;;;;;;;;;19.00;51.40;;;;;;6161155;23;19924;-79
2022/05/29 10:54:50;;;;;;;;;;;19.00;51.20;;;;;;6161587;23;19923;-80
2022/05/29 10:57:24;;;;;;;;;;;19.00;50.50;;;;;;6143158;23;19916;-78
2022/05/29 11:00:06;;;;;;;;;;;19.00;50.20;;;;;;6160151;23;19982;-80
2022/05/29 11:05:44;;;;;;;;;;;18.90;50.30;;;;;;6192441;23;20356;-79
2022/05/29 11:08:11;;;;;;;;;;;18.90;50.20;;;;;;6189510;23;19939;-81
2022/05/29 11:10:51;;;;;;;;;;;18.90;51.00;;;;;;6163112;23;19971;-81
2022/05/29 11:13:38;;;;;;;;;;;18.90;50.20;;;;;;6162437;23;19962;-79
2022/05/29 11:16:25;;;;;;;;;;;19.10;50.80;;;;;;6185874;23;19963;-79
2022/05/29 11:19:16;;;;;;;;;;;19.30;50.70;;;;;;6162377;23;20352;-79
2022/05/29 11:21:52;;;;;;;;;;;19.40;49.90;;;;;;6162371;23;19924;-79
2022/05/29 11:24:37;;;;;;;;;;;19.50;49.30;;;;;;6163505;23;19917;-80
2022/05/29 11:27:23;;;;;;;;;;;19.50;49.70;;;;;;6167574;23;19916;-81
2022/05/29 11:30:34;;;;;;;;;;;19.60;50.40;;;;;;6173557;23;20341;-78
2022/05/29 11:33:09;;;;;;;;;;;19.80;50.30;;;;;;6103047;23;20326;-81
2022/05/29 11:35:55;;;;;;;;;;;20.10;51.20;;;;;;6100538;23;19917;-81
2022/05/29 11:38:25;;;;;;;;;;;20.20;49.70;;;;;;6143980;23;19916;-79
2022/05/29 11:41:03;;;;;;;;;;;20.10;48.50;;;;;;6164751;23;19923;-81
2022/05/29 11:43:33;;;;;;;;;;;20.10;48.60;;;;;;6160716;23;19946;-79
2022/05/29 11:52:28;;;;;;;;;;;19.80;48.60;;;;;;6126678;23;19927;-81
2022/05/29 11:55:13;;;;;;;;;;;19.90;49.40;;;;;;6155029;23;20299;-79
2022/05/29 11:57:44;;;;;;;;;;;19.80;48.40;;;;;;6160930;23;19920;-78
2022/05/29 12:00:13;;;;;;;;;;;19.60;48.60;;;;;;6163793;23;19979;-81
2022/05/29 12:03:09;;;;;;;;;;;19.60;48.00;;;;;;6165318;23;19950;-81
2022/05/29 12:05:45;;;;;;;;;;;19.60;49.20;;;;;;6151852;23;19924;-80
2022/05/29 12:08:21;;;;;;;;;;;19.60;49.40;;;;;;6164707;23;19924;-79
2022/05/29 12:10:59;;;;;;;;;;;19.70;48.80;;;;;;6161081;23;19916;-80
2022/05/29 12:13:33;;;;;;;;;;;19.70;48.90;;;;;;6159380;23;19917;-80
2022/05/29 12:16:02;;;;;;;;;;;19.80;49.60;;;;;;6160082;23;19954;-81
2022/05/29 12:18:49;;;;;;;;;;;19.90;49.80;;;;;;6162692;23;19992;-80
2022/05/29 12:21:26;;;;;;;;;;;20.00;49.70;;;;;;6160410;23;19916;-78
2022/05/29 12:23:54;;;;;;;;;;;20.00;49.80;;;;;;6159420;23;19916;-81
2022/05/29 12:26:38;;;;;;;;;;;20.00;49.80;;;;;;6159581;23;19923;-81
2022/05/29 12:29:26;;;;;;;;;;;19.90;49.90;;;;;;6185357;23;19927;-81
2022/05/29 12:31:55;;;;;;;;;;;19.80;50.00;;;;;;6185328;23;19916;-81
2022/05/29 12:34:41;;;;;;;;;;;19.70;49.40;;;;;;6154474;23;19964;-80
2022/05/29 12:37:36;;;;;;;;;;;19.70;50.70;;;;;;6154457;23;19924;-80
2022/05/29 12:40:16;;;;;;;;;;;19.80;51.60;;;;;;6156169;23;19931;-79
2022/05/29 12:42:55;;;;;;;;;;;19.90;50.20;;;;;;6152198;23;19920;-81
2022/05/29 12:45:39;;;;;;;;;;;20.00;49.90;;;;;;6155328;23;20345;-79
2022/05/29 12:48:06;;;;;;;;;;;20.00;50.90;;;;;;6157012;23;19916;-80
2022/05/29 12:50:36;;;;;;;;;;;20.00;50.40;;;;;;6155163;23;19916;-81
2022/05/29 12:53:22;;;;;;;;;;;20.00;49.70;;;;;;6161299;23;19960;-81
2022/05/29 12:56:15;;;;;;;;;;;19.90;50.40;;;;;;6163569;23;19916;-81
2022/05/29 12:58:45;;;;;;;;;;;20.00;51.10;;;;;;6157065;23;19924;-80
2022/05/29 13:01:22;;;;;;;;;;;19.90;50.00;;;;;;6157447;23;19921;-81
2022/05/29 13:04:04;;;;;;;;;;;19.90;50.50;;;;;;6156520;23;19936;-81
2022/05/29 13:06:49;;;;;;;;;;;20.00;51.60;;;;;;6155615;23;19917;-80
2022/05/29 13:09:18;;;;;;;;;;;19.90;51.50;;;;;;6156674;23;20374;-81
2022/05/29 13:11:54;;;;;;;;;;;20.00;51.10;;;;;;6155245;23;19974;-79
2022/05/29 13:14:22;;;;;;;;;;;19.90;50.90;;;;;;6154612;23;19921;-81
2022/05/29 13:17:00;;;;;;;;;;;19.90;51.40;;;;;;6156039;23;20297;-81
2022/05/29 13:19:48;;;;;;;;;;;19.90;51.00;;;;;;6154820;23;19923;-80
2022/05/29 13:22:17;;;;;;;;;;;19.70;51.20;;;;;;6154513;23;20373;-81
2022/05/29 13:24:46;;;;;;;;;;;19.60;50.80;;;;;;6154820;23;19917;-80
2022/05/29 13:27:16;;;;;;;;;;;19.50;50.90;;;;;;6157647;23;19971;-81
2022/05/29 13:29:54;;;;;;;;;;;19.50;51.60;;;;;;6155562;23;19923;-79
2022/05/29 13:32:28;;;;;;;;;;;19.60;52.20;;;;;;6155107;23;20297;-81
2022/05/29 13:35:04;;;;;;;;;;;19.70;51.90;;;;;;6155291;23;19972;-80
2022/05/29 13:37:45;;;;;;;;;;;19.90;52.10;;;;;;6154452;23;20358;-81
2022/05/29 13:40:21;;;;;;;;;;;19.90;51.20;;;;;;6155406;23;19979;-81
2022/05/29 13:42:49;;;;;;;;;;;20.00;51.10;;;;;;6156199;23;20389;-78
2022/05/29 13:45:23;;;;;;;;;;;20.20;51.20;;;;;;6154389;23;19924;-79
2022/05/29 13:48:11;;;;;;;;;;;20.40;50.70;;;;;;6158658;23;19920;-78
2022/05/29 13:50:40;;;;;;;;;;;20.70;50.70;;;;;;6156012;23;19923;-81
2022/05/29 13:53:26;;;;;;;;;;;21.00;49.10;;;;;;6156764;23;20260;-81
2022/05/29 13:55:56;;;;;;;;;;;21.00;49.30;;;;;;6154820;23;20404;-81
2022/05/29 14:04:29;;;;;;;;;;;21.10;48.30;;;;;;6165274;23;19916;-78
2022/05/29 14:07:13;;;;;;;;;;;21.20;49.80;;;;;;6155763;23;19992;-81
2022/05/29 14:09:58;;;;;;;;;;;21.40;49.40;;;;;;6154726;23;19947;-79
2022/05/29 14:12:25;;;;;;;;;;;21.70;48.50;;;;;;6154593;23;20345;-81
2022/05/29 14:14:54;;;;;;;;;;;22.00;47.10;;;;;;6158465;23;19987;-81
2022/05/29 14:17:29;;;;;;;;;;;22.00;47.40;;;;;;6159002;23;19920;-81
2022/05/29 14:19:59;;;;;;;;;;;22.30;47.20;;;;;;6156465;23;19963;-80
2022/05/29 14:25:05;;;;;;;;;;;22.90;45.80;;;;;;6158426;23;19964;-81
2022/05/29 14:28:02;;;;;;;;;;;23.10;44.90;;;;;;6155421;23;20231;-79
2022/05/29 14:30:40;;;;;;;;;;;23.20;44.50;;;;;;6157316;23;19917;-79
2022/05/29 14:33:16;;;;;;;;;;;23.20;44.30;;;;;;6156562;23;19924;-81
2022/05/29 14:35:52;;;;;;;;;;;23.30;44.30;;;;;;6155538;23;19967;-82
2022/05/29 14:38:28;;;;;;;;;;;23.30;44.10;;;;;;6155947;23;19917;-79
2022/05/29 14:40:56;;;;;;;;;;;23.40;44.00;;;;;;6157977;23;19987;-79
2022/05/29 14:43:26;;;;;;;;;;;23.60;43.40;;;;;;6156134;23;19916;-81
2022/05/29 14:45:59;;;;;;;;;;;23.70;43.60;;;;;;6158379;23;19917;-81
2022/05/29 14:48:32;;;;;;;;;;;23.80;44.00;;;;;;6158553;23;19971;-81
2022/05/29 14:51:01;;;;;;;;;;;24.00;42.20;;;;;;6157809;23;19916;-79
2022/05/29 14:53:32;;;;;;;;;;;24.10;42.50;;;;;;6158068;23;19916;-79
2022/05/29 14:56:04;;;;;;;;;;;24.10;41.90;;;;;;6155696;23;19971;-82
2022/05/29 14:58:31;;;;;;;;;;;24.20;43.50;;;;;;6156606;23;19921;-79
2022/05/29 15:01:00;;;;;;;;;;;24.20;42.20;;;;;;6157842;23;19916;-80
2022/05/29 15:03:29;;;;;;;;;;;24.10;41.20;;;;;;6155655;23;20334;-80
2022/05/29 15:06:00;;;;;;;;;;;24.10;42.40;;;;;;6158555;23;20353;-82
2022/05/29 15:11:19;;;;;;;;;;;23.80;42.60;;;;;;6157286;23;19920;-79
2022/05/29 15:14:02;;;;;;;;;;;23.60;42.50;;;;;;6155571;23;19917;-81
2022/05/29 15:16:36;;;;;;;;;;;23.20;43.10;;;;;;6157569;23;19953;-79
2022/05/29 15:19:13;;;;;;;;;;;23.00;44.40;;;;;;6157097;23;19916;-81
2022/05/29 15:24:43;;;;;;;;;;;22.80;43.50;;;;;;6158203;23;20281;-79
2022/05/29 15:27:15;;;;;;;;;;;22.60;44.70;;;;;;6156134;23;20006;-81
2022/05/29 15:29:57;;;;;;;;;;;22.60;44.60;;;;;;6158926;23;19927;-79
2022/05/29 15:32:29;;;;;;;;;;;22.80;44.60;;;;;;6155899;23;19976;-82