Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:17;;;;;;;15.32;12.10;;;9.60;99.90;;;;;;4932198;29;20078;-67
2022/09/28 00:03:43;;;;;;;12.88;11.25;;;9.50;99.90;;;;;;4916630;29;20074;-66
2022/09/28 00:06:10;;;;;;;15.05;11.48;;;9.50;99.90;;;;;;4932124;29;20054;-67
2022/09/28 00:08:36;;;;;;;11.93;10.30;;;9.50;99.90;;;;;;4947704;29;20105;-67
2022/09/28 00:11:02;;;;;;;12.45;10.73;;;9.50;99.90;;;;;;4947558;29;20086;-67
2022/09/28 00:13:28;;;;;;;15.43;10.80;;;9.50;99.90;;;;;;4946685;28;20062;-67
2022/09/28 00:16:00;;;;;;;14.85;9.70;;;9.60;99.90;;;;;;4948596;28;20753;-67
2022/09/28 00:18:26;;;;;;;12.30;9.20;;;9.60;99.90;;;;;;4949115;29;20046;-66
2022/09/28 00:21:00;;;;;;;12.35;9.73;;;9.60;99.90;;;;;;4914358;29;21232;-67
2022/09/28 00:23:26;;;;;;;12.77;9.45;;;9.60;99.90;;;;;;4947899;28;20105;-67
2022/09/28 00:25:52;;;;;;;12.30;10.30;;;9.60;99.90;;;;;;4947275;28;20046;-66
2022/09/28 00:28:17;;;;;;;15.85;11.45;;;9.60;99.90;;;;;;4946337;28;20051;-67
2022/09/28 00:30:46;;;;;;;;;;;9.60;99.90;;;;;;4945164;29;20098;-66
2022/09/28 00:33:11;;;;;;;14.80;10.90;;;9.50;99.90;;;;;;4942263;29;19924;-67
2022/09/28 00:35:38;;;;;;;17.75;11.35;;;9.50;99.90;;;;;;4931196;29;20058;-66
2022/09/28 00:38:03;;;;;;;13.52;10.90;;;9.50;99.90;;;;;;4948388;28;20039;-67
2022/09/28 00:40:29;;;;;;;12.65;10.02;;;9.50;99.90;;;;;;4930942;29;20062;-67
2022/09/28 00:42:55;;;;;;;15.82;10.75;;;9.50;99.90;;;;;;4931364;29;20047;-67
2022/09/28 00:45:22;;;;;;;12.52;9.98;;;9.50;99.90;;;;;;4931753;29;20453;-67
2022/09/28 00:47:50;;;;;;;10.80;9.32;;;9.40;99.90;;;;;;4914854;29;20043;-67
2022/09/28 00:50:29;;;;;;;11.15;8.90;;;9.40;99.90;;;;;;4916201;29;20544;-67
2022/09/28 00:53:05;;;;;;;17.63;10.23;;;9.40;99.90;;;;;;4915988;29;20051;-66
2022/09/28 00:55:45;;;;;;;12.88;9.48;;;9.40;99.90;;;;;;4930894;29;20101;-67
2022/09/28 00:58:12;;;;;;;13.35;9.50;;;9.30;99.90;;;;;;4930782;29;20039;-68
2022/09/28 01:00:39;;;;;;;16.33;10.32;;;9.30;99.90;;;;;;4946012;29;20047;-67
2022/09/28 01:03:06;;;;;;;12.18;8.80;;;9.20;99.90;;;;;;4933797;29;20147;-66
2022/09/28 01:05:32;;;;;;;10.93;8.90;;;9.20;99.90;;;;;;4956309;28;20039;-67
2022/09/28 01:07:58;;;;;;;12.40;9.00;;;9.20;99.90;;;;;;4960917;28;20043;-67
2022/09/28 01:10:24;;;;;;;10.50;8.63;;;9.20;99.90;;;;;;4946206;29;20053;-68
2022/09/28 01:12:49;;;;;;;11.50;8.18;;;9.20;99.90;;;;;;4946737;28;20520;-68
2022/09/28 01:15:15;;;;;;;12.27;8.45;;;9.20;99.90;;;;;;4948037;28;20054;-68
2022/09/28 01:17:51;;;;;;;11.05;8.32;;;9.20;99.90;;;;;;4914632;29;20606;-68
2022/09/28 01:20:33;;;;;;;12.05;8.05;;;9.20;99.90;;;;;;4951538;28;20454;-68
2022/09/28 01:23:34;;;;;;;13.63;9.43;;;9.30;99.90;;;;;;4962794;28;20047;-67
2022/09/28 01:26:15;;;;;;;13.88;8.07;;;9.20;99.90;;;;;;4950750;28;20867;-68
2022/09/28 01:28:41;;;;;;;14.10;8.95;;;9.30;99.90;;;;;;4943948;28;20090;-67
2022/09/28 01:31:14;;;;;;;10.57;8.68;;;9.20;99.90;;;;;;4926198;29;20476;-67
2022/09/28 01:33:50;;;;;;;10.82;7.85;;;9.20;99.90;;;;;;4929836;29;20059;-67
2022/09/28 01:36:39;;;;;;;9.95;6.88;;;9.10;99.90;;;;;;4946478;29;20051;-68
2022/09/28 01:39:35;;;;;;;13.05;7.20;;;9.20;99.90;;;;;;4938237;28;20054;-68
2022/09/28 01:42:14;;;;;;;13.50;8.90;;;9.10;99.90;;;;;;4934479;29;20058;-68
2022/09/28 01:44:41;;;;;;;;;;;9.10;99.90;;;;;;4913993;29;20643;-67
2022/09/28 01:47:10;;;;;;;11.00;7.35;;;9.10;99.90;;;;;;4930367;29;19914;-68
2022/09/28 01:49:47;;;;;;;8.98;7.22;;;9.00;99.90;;;;;;4945572;28;20058;-68
2022/09/28 01:52:34;;;;;;;8.43;7.20;;;8.90;99.90;;;;;;4915651;29;20054;-68
2022/09/28 01:55:27;;;;;;;12.38;7.22;;;8.90;99.90;;;;;;4927666;29;20066;-67
2022/09/28 01:58:15;;;;;;;8.57;7.20;;;8.90;99.90;;;;;;4942385;29;20062;-68
2022/09/28 02:00:43;;;;;;;9.90;7.72;;;8.90;99.90;;;;;;4930697;29;20063;-67
2022/09/28 02:03:13;;;;;;;7.70;6.82;;;8.90;99.90;;;;;;4930925;29;20413;-67
2022/09/28 02:05:42;;;;;;;15.77;7.78;;;8.80;99.90;;;;;;4911475;29;20044;-67
2022/09/28 02:08:10;;;;;;;9.00;7.30;;;8.80;99.90;;;;;;4943442;29;20053;-67
2022/09/28 02:10:59;;;;;;;8.98;7.38;;;8.70;99.90;;;;;;4946855;28;20758;-67
2022/09/28 02:13:35;;;;;;;9.48;7.75;;;8.80;99.90;;;;;;4945466;29;20133;-68
2022/09/28 02:16:13;;;;;;;9.68;8.05;;;8.80;99.90;;;;;;4945962;29;20536;-68
2022/09/28 02:18:39;;;;;;;9.85;7.70;;;8.80;99.90;;;;;;4931938;29;20449;-67
2022/09/28 02:21:19;;;;;;;11.68;7.35;;;8.80;99.90;;;;;;4933727;29;20102;-68
2022/09/28 02:23:51;;;;;;;10.50;7.95;;;8.80;99.90;;;;;;4934844;29;20047;-68
2022/09/28 02:26:16;;;;;;;12.80;7.95;;;8.80;99.90;;;;;;4918446;29;20183;-68
2022/09/28 02:28:42;;;;;;;11.02;8.32;;;8.80;99.90;;;;;;4913084;29;20090;-67
2022/09/28 02:31:08;;;;;;;9.98;8.70;;;8.80;99.90;;;;;;4949356;28;20090;-67
2022/09/28 02:33:36;;;;;;;9.88;7.18;;;8.80;99.90;;;;;;4917465;29;20066;-68
2022/09/28 02:36:02;;;;;;;14.75;8.10;;;8.80;99.90;;;;;;4947755;29;20540;-68
2022/09/28 02:38:29;;;;;;;9.75;7.32;;;8.80;99.90;;;;;;4933674;29;20126;-69
2022/09/28 02:41:07;;;;;;;16.10;7.25;;;8.70;99.90;;;;;;4916905;29;20039;-68
2022/09/28 02:43:51;;;;;;;9.85;7.78;;;8.70;99.90;;;;;;4933481;29;20543;-68
2022/09/28 02:46:52;;;;;;;9.40;7.10;;;8.80;99.90;;;;;;4932452;29;20444;-68
2022/09/28 02:49:38;;;;;;;11.15;7.40;;;8.70;99.90;;;;;;4948785;29;20055;-68
2022/09/28 02:52:19;;;;;;;8.88;6.80;;;8.70;99.90;;;;;;4933493;29;20047;-68
2022/09/28 02:55:04;;;;;;;8.88;7.28;;;8.70;99.90;;;;;;4950124;29;20051;-68
2022/09/28 02:57:51;;;;;;;9.13;7.50;;;8.70;99.90;;;;;;4950188;28;20945;-68
2022/09/28 03:00:21;;;;;;;11.67;7.77;;;8.70;99.90;;;;;;4969247;28;20058;-68
2022/09/28 03:03:11;;;;;;;9.80;7.35;;;8.70;99.90;;;;;;4949439;28;20047;-67
2022/09/28 03:05:37;;;;;;;12.00;7.00;;;8.70;99.90;;;;;;4947206;29;20362;-67
2022/09/28 03:08:07;;;;;;;9.98;7.07;;;8.70;99.90;;;;;;4950109;28;20090;-67
2022/09/28 03:10:35;;;;;;;11.00;7.30;;;8.70;99.90;;;;;;4933111;29;20042;-68
2022/09/28 03:13:01;;;;;;;10.63;7.40;;;8.80;99.90;;;;;;4947291;29;20158;-68
2022/09/28 03:15:31;;;;;;;10.45;6.70;;;8.70;99.90;;;;;;4920359;29;20158;-67
2022/09/28 03:17:57;;;;;;;8.65;6.38;;;8.80;99.90;;;;;;4933419;29;20062;-67
2022/09/28 03:20:23;;;;;;;10.68;6.85;;;8.70;99.90;;;;;;4931963;29;20035;-68
2022/09/28 03:22:49;;;;;;;8.77;6.20;;;8.80;99.90;;;;;;4932863;29;20047;-68
2022/09/28 03:25:14;;;;;;;9.20;6.43;;;8.80;99.90;;;;;;4949339;29;20457;-67
2022/09/28 03:27:41;;;;;;;11.13;6.13;;;8.80;99.90;;;;;;4929934;29;20554;-68
2022/09/28 03:30:07;;;;;;;8.95;6.90;;;8.90;99.90;;;;;;4948522;28;20054;-68
2022/09/28 03:32:32;;;;;;;8.23;5.47;;;8.90;99.90;;;;;;4948579;29;20109;-68
2022/09/28 03:34:58;;;;;;;9.90;6.65;;;8.90;99.90;;;;;;4949386;28;20483;-68
2022/09/28 03:37:25;;;;;;;8.27;6.40;;;8.90;99.90;;;;;;4947585;29;20536;-68
2022/09/28 03:39:50;;;;;;;11.32;7.40;;;8.90;99.90;;;;;;4947170;29;20093;-68
2022/09/28 03:42:16;;;;;;;7.40;6.20;;;8.90;99.90;;;;;;4917226;29;20469;-68
2022/09/28 03:44:42;;;;;;;11.35;7.13;;;8.90;99.90;;;;;;4933491;29;20043;-68
2022/09/28 03:47:08;;;;;;;8.60;6.30;;;8.90;99.90;;;;;;4946014;28;20055;-67
2022/09/28 03:49:34;;;;;;;9.13;6.00;;;8.90;99.90;;;;;;4947194;28;20047;-68
2022/09/28 03:52:00;;;;;;;11.00;6.18;;;8.90;99.90;;;;;;4947582;29;20082;-68
2022/09/28 03:54:25;;;;;;;10.00;6.15;;;8.90;99.90;;;;;;4910016;29;20178;-68
2022/09/28 03:56:51;;;;;;;11.50;7.43;;;8.90;99.90;;;;;;4914091;29;20049;-68
2022/09/28 03:59:17;;;;;;;9.40;7.18;;;8.90;99.90;;;;;;4948387;29;20066;-68
2022/09/28 04:01:43;;;;;;;9.30;6.50;;;8.80;99.90;;;;;;4946623;28;20061;-67
2022/09/28 04:04:11;;;;;;;10.68;6.88;;;8.80;99.90;;;;;;4928906;29;20432;-68
2022/09/28 04:06:37;;;;;;;9.00;6.43;;;8.80;99.90;;;;;;4948054;28;20043;-68
2022/09/28 04:09:03;;;;;;;10.15;5.97;;;8.80;99.90;;;;;;4947065;29;20413;-68
2022/09/28 04:11:29;;;;;;;9.18;6.03;;;8.70;99.90;;;;;;4947790;28;20058;-68
2022/09/28 04:13:55;;;;;;;10.48;5.85;;;8.80;99.90;;;;;;4929250;29;20052;-68
2022/09/28 04:16:20;;;;;;;8.43;6.40;;;8.80;99.90;;;;;;4915879;29;20055;-68
2022/09/28 04:18:47;;;;;;;9.23;6.10;;;8.80;99.90;;;;;;4929336;29;20543;-68
2022/09/28 04:21:16;;;;;;;11.48;6.03;;;8.80;99.90;;;;;;4947411;29;20078;-68
2022/09/28 04:23:42;;;;;;;10.27;6.18;;;8.70;99.90;;;;;;4929684;29;20536;-68
2022/09/28 04:26:15;;;;;;;12.13;5.07;;;8.70;99.90;;;;;;4929407;29;20057;-67
2022/09/28 04:31:26;;;;;;;7.50;5.65;;;8.80;99.90;;;;;;4946940;28;20051;-68
2022/09/28 04:33:52;;;;;;;10.20;6.13;;;8.80;99.90;;;;;;4916524;29;20499;-67
2022/09/28 04:36:18;;;;;;;8.93;6.47;;;8.80;99.90;;;;;;4915844;29;20058;-68
2022/09/28 04:38:44;;;;;;;8.00;5.63;;;8.80;99.90;;;;;;4946977;28;20122;-68
2022/09/28 04:41:11;;;;;;;9.32;5.90;;;8.80;99.90;;;;;;4898122;28;20053;-68
2022/09/28 04:43:36;;;;;;;9.35;6.10;;;8.80;99.90;;;;;;4946816;28;20384;-67
2022/09/28 04:46:04;;;;;;;7.25;5.65;;;8.70;99.90;;;;;;4931745;29;20063;-68
2022/09/28 04:48:30;;;;;;;8.63;5.87;;;8.70;99.90;;;;;;4912644;29;20051;-68
2022/09/28 04:50:56;;;;;;;7.95;5.70;;;8.70;99.90;;;;;;4943416;29;20051;-67
2022/09/28 04:53:22;;;;;;;8.05;5.65;;;8.70;99.90;;;;;;4917992;29;20130;-68
2022/09/28 04:56:01;;;;;;;7.13;5.35;;;8.70;99.90;;;;;;4950983;29;20529;-68
2022/09/28 04:58:27;;;;;;;7.32;5.05;;;8.70;99.90;;;;;;4928895;29;20043;-68
2022/09/28 05:00:55;;;;;;;6.88;5.70;;;8.80;99.90;;;;;;4933998;29;20051;-67
2022/09/28 05:03:21;;;;;;;9.32;6.40;;;8.80;99.90;;;;;;4917694;29;20055;-67
2022/09/28 05:05:47;;;;;;;8.60;5.93;;;8.80;99.90;;;;;;4928491;29;20044;-68
2022/09/28 05:08:13;;;;;;;6.70;5.50;;;8.80;99.90;;;;;;4933925;29;20093;-68
2022/09/28 05:10:41;;;;;;;6.00;5.32;;;8.80;99.90;;;;;;4934195;29;20451;-67
2022/09/28 05:13:11;;;;;;;;;;;8.80;99.90;;;;;;4903154;29;20049;-67
2022/09/28 05:15:37;;;;;;;7.55;5.82;;;8.70;99.90;;;;;;4949791;28;19924;-67
2022/09/28 05:18:03;;;;;;;8.88;6.20;;;8.70;99.90;;;;;;4944230;29;20054;-67
2022/09/28 05:20:29;;;;;;;10.63;6.28;;;8.80;99.90;;;;;;4917447;29;20051;-67
2022/09/28 05:22:55;;;;;;;8.07;5.90;;;8.80;99.90;;;;;;4901330;29;20219;-68
2022/09/28 05:25:20;;;;;;;9.38;6.00;;;8.80;99.90;;;;;;4917277;29;20465;-68
2022/09/28 05:27:46;;;;;;;12.13;6.10;;;8.80;99.90;;;;;;4951277;29;20555;-67
2022/09/28 05:30:12;;;;;;;8.82;6.18;;;8.80;99.90;;;;;;4951356;28;20055;-68
2022/09/28 05:32:42;;;;;;;9.20;6.15;;;8.80;99.90;;;;;;4950052;29;20055;-68
2022/09/28 05:35:10;;;;;;;8.70;6.30;;;8.80;99.90;;;;;;4948804;28;20062;-67
2022/09/28 05:37:36;;;;;;;11.65;6.63;;;8.80;99.90;;;;;;4950064;29;20457;-68
2022/09/28 05:40:03;;;;;;;8.05;6.13;;;8.80;99.90;;;;;;4917945;29;20058;-68
2022/09/28 05:42:29;;;;;;;10.05;6.25;;;8.80;99.90;;;;;;4951121;28;20397;-68
2022/09/28 05:44:55;;;;;;;8.43;6.65;;;8.80;99.90;;;;;;4950587;29;20507;-67
2022/09/28 05:47:21;;;;;;;8.98;6.78;;;8.80;99.90;;;;;;4979738;28;20054;-67
2022/09/28 05:49:46;;;;;;;9.77;6.57;;;8.80;99.90;;;;;;4947495;29;20456;-68
2022/09/28 05:52:12;;;;;;;10.25;6.45;;;8.80;99.90;;;;;;4949339;28;20047;-67
2022/09/28 05:54:38;;;;;;;9.23;7.18;;;8.80;99.90;;;;;;4933268;29;20058;-68
2022/09/28 05:57:05;;;;;;;12.82;7.20;;;8.80;99.90;;;;;;4948744;28;20499;-67
2022/09/28 05:59:30;;;;;;;9.02;6.40;;;8.80;99.90;;;;;;4933369;29;20078;-67
2022/09/28 06:01:56;;;;;;;12.27;7.53;;;8.80;99.90;;;;;;4934232;29;20047;-67
2022/09/28 06:04:22;;;;;;;9.85;7.70;;;8.90;99.90;;;;;;4945719;29;20043;-67
2022/09/28 06:06:48;;;;;;;16.17;8.07;;;8.80;99.90;;;;;;4949392;29;20122;-68
2022/09/28 06:09:13;;;;;;;9.88;8.20;;;8.80;99.90;;;;;;4949430;29;20363;-67
2022/09/28 06:11:39;;;;;;;11.68;7.07;;;8.80;99.90;;;;;;4950452;29;20057;-68
2022/09/28 06:14:04;;;;;;;12.00;7.28;;;8.80;99.90;;;;;;4917506;29;20057;-68
2022/09/28 06:16:30;;;;;;;10.35;7.07;;;8.80;99.90;;;;;;4949790;28;20059;-67
2022/09/28 06:18:56;;;;;;;13.57;7.85;;;8.80;99.90;;;;;;4930885;29;20095;-67
2022/09/28 06:21:21;;;;;;;11.30;6.70;;;8.90;99.90;;;;;;4931892;29;20118;-68
2022/09/28 06:23:47;;;;;;;9.57;7.32;;;8.90;99.90;;;;;;4949569;29;20039;-68
2022/09/28 06:26:13;;;;;;;11.02;6.72;;;8.90;99.90;;;;;;4948360;29;20121;-68
2022/09/28 06:28:39;;;;;;;14.68;8.13;;;8.90;99.90;;;;;;4950687;28;20051;-68
2022/09/28 06:31:04;;;;;;;11.10;7.15;;;8.90;99.90;;;;;;4949539;29;20058;-68
2022/09/28 06:33:30;;;;;;;11.40;7.72;;;8.80;99.90;;;;;;4944376;29;20583;-68
2022/09/28 06:35:58;;;;;;;9.02;7.68;;;8.80;99.90;;;;;;4950380;28;20338;-68
2022/09/28 06:38:23;;;;;;;9.18;6.72;;;8.80;99.90;;;;;;4949103;28;20142;-68
2022/09/28 06:40:49;;;;;;;10.43;6.80;;;8.80;99.90;;;;;;4949218;28;20154;-68
2022/09/28 06:43:15;;;;;;;10.70;7.57;;;8.80;99.90;;;;;;4945695;28;20706;-68
2022/09/28 06:45:41;;;;;;;11.95;7.35;;;8.90;99.90;;;;;;4950049;28;20047;-68
2022/09/28 06:48:07;;;;;;;12.13;7.03;;;8.90;99.90;;;;;;4917653;29;20051;-68
2022/09/28 06:50:38;;;;;;;9.80;6.35;;;8.90;99.90;;;;;;4946963;29;20461;-68
2022/09/28 06:53:08;;;;;;;9.95;6.50;;;8.90;99.90;;;;;;4948074;29;20458;-69
2022/09/28 06:55:33;;;;;;;9.90;6.82;;;8.90;99.90;;;;;;4929992;29;20047;-68
2022/09/28 06:58:04;;;;;;;10.15;6.43;;;8.90;99.90;;;;;;4930802;29;20304;-68
2022/09/28 07:00:32;;;;;;;9.82;6.25;;;8.90;99.90;;;;;;4929156;29;20066;-69
2022/09/28 07:03:01;;;;;;;8.30;5.78;;;9.00;99.90;;;;;;4948949;29;20047;-68
2022/09/28 07:05:28;;;;;;;13.10;5.20;;;9.00;99.90;;;;;;4952294;28;20066;-69
2022/09/28 07:07:57;;;;;;;7.13;5.30;;;9.00;99.90;;;;;;4954180;28;20629;-68
2022/09/28 07:10:35;;;;;;;;;;;9.00;99.90;;;;;;4967392;28;20087;-68
2022/09/28 07:13:02;;;;;;;7.57;4.88;;;9.10;99.90;;;;;;4947730;29;19919;-68
2022/09/28 07:15:28;;;;;;;7.93;5.10;;;9.10;99.90;;;;;;4935320;29;20051;-68
2022/09/28 07:18:00;;;;;;;9.80;5.00;;;9.20;99.90;;;;;;4952835;28;20057;-68
2022/09/28 07:20:26;;;;;;;6.22;4.35;;;9.20;99.90;;;;;;4936727;29;20042;-68
2022/09/28 07:22:53;;;;;;;8.43;4.72;;;9.30;99.90;;;;;;4946027;29;20338;-68
2022/09/28 07:25:19;;;;;;;5.82;4.00;;;9.30;99.90;;;;;;4952574;29;20058;-68
2022/09/28 07:27:46;;;;;;;6.43;4.43;;;9.40;99.90;;;;;;4952639;28;20059;-69
2022/09/28 07:30:12;;;;;;;6.25;3.88;;;9.40;99.90;;;;;;4968497;28;20074;-68
2022/09/28 07:32:39;;;;;;;6.15;3.60;;;9.40;99.90;;;;;;4972139;28;20150;-68
2022/09/28 07:35:07;;;;;;;7.47;3.95;;;9.50;99.90;;;;;;4965927;28;20047;-68
2022/09/28 07:37:36;;;;;;;6.90;3.65;;;9.50;99.90;;;;;;4952781;28;20091;-69
2022/09/28 07:42:47;;;;;;;6.28;3.17;;;9.60;99.90;;;;;;4947281;29;20062;-68
2022/09/28 07:45:13;;;;;;;4.10;2.53;;;9.60;99.90;;;;;;4932835;29;20056;-68
2022/09/28 07:47:39;;;;;;;4.78;2.95;;;9.60;99.90;;;;;;4951814;28;20168;-68
2022/09/28 07:50:11;;;;;;;4.07;2.15;;;9.70;99.90;;;;;;4935239;29;20051;-68
2022/09/28 07:52:37;;;;;;;4.82;2.17;;;9.70;99.90;;;;;;4933514;29;20059;-68
2022/09/28 07:55:03;;;;;;;5.35;2.17;;;9.70;99.90;;;;;;4946584;29;20047;-68
2022/09/28 07:57:32;;;;;;;4.47;1.83;;;9.80;99.90;;;;;;4935872;29;20058;-68
2022/09/28 07:59:59;;;;;;;2.92;2.00;;;9.80;99.90;;;;;;4917581;29;20386;-68
2022/09/28 08:02:25;;;;;;;1.73;1.25;;;9.90;99.90;;;;;;4950073;28;20065;-68
2022/09/28 08:04:50;;;;;;;5.40;1.30;;;9.80;99.90;;;;;;4935537;29;20055;-69
2022/09/28 08:07:17;;;;;;;2.88;1.00;;;9.80;99.90;;;;;;4919892;29;20126;-68
2022/09/28 08:09:43;;;;;;;2.20;1.00;;;9.80;99.90;;;;;;4950013;28;20118;-68
2022/09/28 08:12:09;;;;;;;2.92;0.85;;;9.80;99.90;;;;;;4935605;29;20714;-68
2022/09/28 08:14:36;;;;;;;1.88;0.70;;;9.80;99.90;;;;;;4918461;29;20055;-68
2022/09/28 08:17:02;;;;;;;3.33;1.30;;;9.80;99.90;;;;;;4950470;28;20145;-64
2022/09/28 08:21:43;;;;;;;1.92;1.00;;;9.80;99.90;;;;;;4919288;29;20054;-64
2022/09/28 08:22:17;;;;;;;;;;;9.80;99.90;;;;;;4946872;29;20047;-64
2022/09/28 08:24:44;;;;;;;1.92;0.95;;;9.80;99.90;;;;;;4951018;29;20346;-64
2022/09/28 08:27:10;;;;;;;2.30;0.95;;;9.80;99.90;;;;;;4933743;29;20055;-64
2022/09/28 08:29:36;;;;;;;2.10;1.00;;;9.80;99.90;;;;;;4934764;29;20051;-64
2022/09/28 08:32:02;;;;;;;2.53;0.80;;;9.80;99.90;;;;;;4916089;29;20889;-63
2022/09/28 08:34:28;;;;;;;2.38;0.95;;;9.90;99.90;;;;;;4934956;29;20062;-64
2022/09/28 08:36:58;;;;;;;3.00;1.17;;;9.90;99.90;;;;;;4934570;29;20047;-64
2022/09/28 08:39:23;;;;;;;3.53;1.55;;;9.90;99.90;;;;;;4954927;28;20039;-64
2022/09/28 08:42:09;;;;;;;2.17;1.30;;;9.90;99.90;;;;;;4900688;29;20123;-63
2022/09/28 08:44:47;;;;;;;3.60;1.55;;;9.90;99.90;;;;;;4944723;28;20047;-66
2022/09/28 08:50:06;;;;;;;1.98;1.20;;;9.90;99.90;;;;;;4949506;29;20066;-67
2022/09/28 08:52:35;;;;;;;3.40;1.00;;;9.90;99.90;;;;;;4924188;29;20054;-66
2022/09/28 08:55:13;;;;;;;1.52;0.85;;;9.90;99.90;;;;;;4934254;29;20071;-67
2022/09/28 08:57:48;;;;;;;2.15;1.40;;;9.90;99.90;;;;;;4915542;29;20513;-66
2022/09/28 09:00:20;;;;;;;1.70;1.00;;;9.90;99.90;;;;;;4917422;29;20154;-66
2022/09/28 09:02:46;;;;;;;1.02;0.57;;;9.90;99.90;;;;;;4935617;29;20066;-65
2022/09/28 09:05:14;;;;;;;1.67;0.90;;;9.90;99.90;;;;;;4932908;28;20338;-67
2022/09/28 09:08:07;;;;;;;1.70;0.80;;;9.90;99.90;;;;;;4934363;29;20062;-67
2022/09/28 09:11:14;;;;;;;3.92;0.93;;;9.90;99.90;;;;;;4950157;28;20046;-67
2022/09/28 09:14:04;;;;;;;1.98;1.08;;;9.90;99.90;;;;;;4917421;29;20055;-66
2022/09/28 09:16:42;;;;;;;1.70;1.08;;;9.90;99.90;;;;;;4946754;28;20106;-67
2022/09/28 09:19:16;;;;;;;1.08;0.70;;;10.00;99.90;;;;;;4949864;28;20101;-66
2022/09/28 09:21:45;;;;;;;2.22;1.00;;;10.00;99.90;;;;;;4930666;28;20500;-66
2022/09/28 09:24:20;;;;;;;2.63;0.88;;;10.10;99.90;;;;;;4933937;29;20051;-66
2022/09/28 09:26:46;;;;;;;2.55;1.00;;;10.10;99.90;;;;;;4933437;29;20051;-67
2022/09/28 09:29:33;;;;;;;2.78;1.50;;;10.10;99.90;;;;;;4932775;29;20133;-67
2022/09/28 09:32:04;;;;;;;4.07;1.53;;;10.20;99.90;;;;;;4933773;29;20078;-67
2022/09/28 09:34:48;;;;;;;4.85;1.52;;;10.20;99.90;;;;;;4946941;29;20558;-67
2022/09/28 09:37:49;;;;;;;4.35;2.22;;;10.20;99.90;;;;;;4948402;28;20173;-66
2022/09/28 09:40:46;;;;;;;4.43;1.52;;;10.30;99.90;;;;;;4929842;29;20596;-66
2022/09/28 09:43:27;;;;;;;2.72;1.60;;;10.20;99.90;;;;;;4896885;28;20118;-63
2022/09/28 09:45:59;;;;;;;3.50;1.70;;;10.30;99.90;;;;;;4947362;28;20187;-63
2022/09/28 09:48:39;;;;;;;3.75;1.73;;;10.30;99.90;;;;;;4949365;28;20038;-64
2022/09/28 09:51:23;;;;;;;3.30;1.80;;;10.30;99.90;;;;;;4926808;29;20150;-64
2022/09/28 09:53:58;;;;;;;4.22;2.40;;;10.30;99.90;;;;;;4945554;28;20117;-63
2022/09/28 09:56:33;;;;;;;5.47;2.03;;;10.30;99.90;;;;;;4936649;28;20057;-63
2022/09/28 09:59:07;;;;;;;3.75;2.00;;;10.30;99.90;;;;;;4932223;29;20042;-63
2022/09/28 10:01:37;;;;;;;4.43;1.73;;;10.30;99.90;;;;;;4933150;28;20050;-63
2022/09/28 10:04:05;;;;;;;2.10;1.63;;;10.40;99.90;;;;;;4948091;28;20070;-63
2022/09/28 10:06:33;;;;;;;2.70;1.40;;;10.30;99.90;;;;;;4931191;29;20770;-63
2022/09/28 10:09:27;;;;;;;2.90;1.52;;;10.30;99.90;;;;;;4899408;28;20055;-63
2022/09/28 10:11:52;;;;;;;4.20;1.80;;;10.30;99.90;;;;;;4948027;29;20376;-63
2022/09/28 10:14:20;;;;;;;4.50;2.10;;;10.20;99.90;;;;;;4917909;29;20054;-63
2022/09/28 10:16:47;;;;;;;7.78;3.13;;;10.20;99.90;;;;;;4916496;29;20055;-64
2022/09/28 10:19:13;;;;;;;4.38;1.90;;;10.10;99.90;;;;;;4944786;28;20117;-63
2022/09/28 10:21:40;;;;;;;2.20;1.38;;;10.00;99.90;;;;;;4949573;28;20053;-63
2022/09/28 10:24:17;;;;;;;3.65;1.85;;;10.00;99.90;;;;;;4896783;29;20047;-63
2022/09/28 10:26:48;;;;;;;3.63;1.40;;;10.00;99.90;;;;;;4933301;29;20047;-64
2022/09/28 10:29:16;;;;;;;3.67;1.20;;;9.90;99.90;;;;;;4898259;28;20078;-63
2022/09/28 10:32:02;;;;;;;5.65;1.55;;;9.80;99.90;;;;;;4947178;29;20047;-63
2022/09/28 10:34:28;;;;;;;5.22;1.80;;;9.80;99.90;;;;;;4947625;29;20051;-63
2022/09/28 10:36:59;;;;;;;4.50;1.52;;;9.80;99.90;;;;;;4931982;29;20070;-63
2022/09/28 10:40:00;;;;;;;1.95;1.00;;;9.80;99.90;;;;;;4933214;29;20563;-63
2022/09/28 10:42:29;;;;;;;3.10;1.30;;;9.70;99.90;;;;;;4939247;29;20051;-63
2022/09/28 10:45:30;;;;;;;1.90;1.10;;;9.70;99.90;;;;;;4936597;29;20081;-63
2022/09/28 10:47:56;;;;;;;1.77;0.85;;;9.70;99.90;;;;;;4904352;29;20466;-63
2022/09/28 10:50:23;;;;;;;2.03;1.30;;;9.70;99.90;;;;;;4936123;28;20047;-63
2022/09/28 10:52:49;;;;;;;2.17;1.00;;;9.70;99.90;;;;;;4901992;29;20110;-63
2022/09/28 10:55:31;;;;;;;3.17;1.25;;;9.80;99.90;;;;;;4918116;29;20126;-63
2022/09/28 10:57:58;;;;;;;3.38;1.10;;;9.80;99.90;;;;;;4920869;29;20047;-63
2022/09/28 11:00:43;;;;;;;2.90;1.50;;;9.80;99.90;;;;;;4937033;29;20051;-63
2022/09/28 11:03:23;;;;;;;2.53;1.42;;;9.90;99.90;;;;;;4947178;29;20047;-63
2022/09/28 11:06:05;;;;;;;4.38;2.00;;;9.90;99.90;;;;;;4952644;28;20125;-63
2022/09/28 11:08:35;;;;;;;2.53;1.60;;;9.90;99.90;;;;;;4951788;28;20047;-63
2022/09/28 11:11:02;;;;;;;3.78;1.35;;;9.90;99.90;;;;;;4920897;29;20048;-63
2022/09/28 11:13:28;;;;;;;2.30;1.10;;;9.90;99.90;;;;;;4935562;29;20441;-63
2022/09/28 11:15:53;;;;;;;2.38;1.00;;;9.90;99.90;;;;;;4928092;28;20142;-63
2022/09/28 11:18:31;;;;;;;2.33;1.20;;;9.90;99.90;;;;;;4953212;28;20047;-63
2022/09/28 11:21:07;;;;;;;1.98;1.25;;;10.00;99.90;;;;;;4944665;28;20047;-63
2022/09/28 11:23:33;;;;;;;2.78;1.73;;;9.90;99.90;;;;;;4911387;29;20134;-63
2022/09/28 11:26:04;;;;;;;2.85;1.00;;;10.00;99.90;;;;;;4932553;29;20109;-64
2022/09/28 11:28:36;;;;;;;2.10;1.23;;;10.00;99.90;;;;;;4927334;29;20043;-63
2022/09/28 11:31:02;;;;;;;2.55;1.65;;;10.10;99.90;;;;;;4916127;29;20627;-63
2022/09/28 11:33:35;;;;;;;3.65;1.10;;;10.10;99.90;;;;;;4945085;28;20054;-63
2022/09/28 11:36:17;;;;;;;4.05;1.60;;;10.10;99.90;;;;;;4915771;29;20047;-63
2022/09/28 11:39:02;;;;;;;1.50;1.10;;;10.10;99.90;;;;;;4916586;29;20150;-63
2022/09/28 11:41:52;;;;;;;2.83;1.58;;;10.10;99.90;;;;;;4948957;28;20054;-63
2022/09/28 11:44:21;;;;;;;2.78;1.85;;;10.20;99.90;;;;;;4947389;28;20145;-63
2022/09/28 11:47:31;;;;;;;3.65;1.70;;;10.20;99.90;;;;;;4933462;29;20063;-64
2022/09/28 11:50:05;;;;;;;3.40;2.08;;;10.20;99.90;;;;;;4884678;29;20051;-68
2022/09/28 11:52:38;;;;;;;2.70;1.77;;;10.20;99.90;;;;;;4872867;29;20143;-67
2022/09/28 11:55:24;;;;;;;2.88;1.75;;;10.30;99.90;;;;;;4912413;28;20051;-67
2022/09/28 11:57:55;;;;;;;2.63;1.85;;;10.30;99.90;;;;;;4935135;29;20062;-68
2022/09/28 12:00:27;;;;;;;2.58;1.80;;;10.30;99.90;;;;;;4916085;29;20187;-67
2022/09/28 12:03:11;;;;;;;3.35;1.80;;;10.40;99.90;;;;;;4947132;29;20046;-68
2022/09/28 12:05:40;;;;;;;3.47;1.90;;;10.50;99.90;;;;;;4948455;28;20115;-68
2022/09/28 12:08:17;;;;;;;2.92;2.10;;;10.60;99.90;;;;;;4947989;29;20047;-68
2022/09/28 12:11:10;;;;;;;4.32;2.25;;;10.70;99.90;;;;;;4948131;29;20714;-68
2022/09/28 12:13:44;;;;;;;4.63;2.25;;;10.80;99.90;;;;;;4945976;28;20141;-66
2022/09/28 12:16:39;;;;;;;3.70;1.40;;;10.90;99.90;;;;;;4931982;29;20424;-68
2022/09/28 12:19:06;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;4930788;29;20425;-67
2022/09/28 12:21:39;;;;;;;0.98;0.88;;;11.00;99.90;;;;;;4930978;29;20039;-67
2022/09/28 12:24:30;;;;;;;1.48;0.90;;;11.10;99.90;;;;;;4931384;29;20035;-68
2022/09/28 12:27:11;;;;;;;1.10;0.88;;;11.10;99.90;;;;;;4927996;29;20620;-67
2022/09/28 12:29:49;;;;;;;1.58;1.00;;;11.00;99.90;;;;;;4926782;29;20047;-68
2022/09/28 12:32:37;;;;;;;1.52;0.82;;;11.00;99.90;;;;;;4946411;29;20626;-68
2022/09/28 12:35:14;;;;;;;1.58;1.10;;;11.00;99.90;;;;;;4931718;29;20098;-68
2022/09/28 12:38:18;;;;;;;1.55;1.30;;;11.10;99.90;;;;;;4944562;29;20051;-67
2022/09/28 12:40:46;;;;;;;1.90;1.35;;;11.10;99.90;;;;;;4947666;28;20134;-66
2022/09/28 12:43:27;;;;;;;;;;;11.10;99.90;;;;;;4946197;28;20043;-66
2022/09/28 12:46:21;;;;;;;1.88;1.30;;;11.10;99.90;;;;;;4930468;29;19914;-74
2022/09/28 12:49:08;;;;;;;3.35;1.30;;;11.10;99.90;;;;;;4962330;28;20057;-75
2022/09/28 12:51:49;;;;;;;2.07;1.63;;;11.10;99.90;;;;;;4944133;29;20046;-74
2022/09/28 12:54:23;;;;;;;2.30;1.42;;;10.90;99.90;;;;;;4962101;28;20062;-74
2022/09/28 12:57:10;;;;;;;2.50;1.80;;;10.90;99.90;;;;;;4944749;28;20051;-75
2022/09/28 12:59:42;;;;;;;2.53;1.80;;;10.90;99.90;;;;;;4944081;28;20563;-75
2022/09/28 13:02:30;;;;;;;2.97;2.13;;;10.80;99.90;;;;;;4929818;29;20563;-75
2022/09/28 13:05:06;;;;;;;3.25;1.80;;;10.70;99.90;;;;;;4939671;29;20043;-63
2022/09/28 13:07:37;;;;;;;4.45;2.30;;;10.50;99.90;;;;;;4929761;29;20389;-64
2022/09/28 13:10:41;;;;;;;4.72;2.70;;;10.40;99.90;;;;;;4914402;29;20130;-64
2022/09/28 13:13:24;;;;;;;3.63;1.60;;;10.10;99.90;;;;;;4944426;28;20130;-64
2022/09/28 13:16:08;;;;;;;2.30;1.40;;;10.00;99.90;;;;;;4914993;29;20058;-65
2022/09/28 13:18:48;;;;;;;4.03;1.85;;;10.00;99.90;;;;;;4942409;29;20099;-64
2022/09/28 13:21:27;;;;;;;3.65;1.52;;;10.00;99.90;;;;;;4947368;28;20047;-63
2022/09/28 13:23:53;;;;;;;;;;;10.00;99.90;;;;;;4929276;29;20039;-63
2022/09/28 13:26:25;;;;;;;2.72;1.40;;;10.00;99.90;;;;;;4930912;28;21281;-63