Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:43;;;;;;;7.68;3.72;;;;;;;8.79;97.33;98502.13;5023292;28;20017;-69
2021/09/18 00:04:09;;;;;;;4.97;3.05;;;;;;;8.96;98.60;98503.63;5023482;28;20024;-69
2021/09/18 00:06:34;;;;;;;5.13;3.47;;;;;;;8.82;97.39;98500.34;5023279;28;20097;-69
2021/09/18 00:09:00;;;;;;;3.65;2.90;;;;;;;8.89;98.12;98507.25;5023314;28;20089;-69
2021/09/18 00:11:26;;;;;;;9.90;2.85;;;;;;;8.99;98.07;98504.47;5023180;28;20224;-69
2021/09/18 00:13:51;;;;;;;8.07;4.22;;;;;;;8.86;97.92;98496.78;5023210;28;20030;-69
2021/09/18 00:16:17;;;;;;;6.80;4.05;;;;;;;8.76;97.89;98496.91;5023047;28;20049;-69
2021/09/18 00:18:42;;;;;;;8.50;3.70;;;;;;;8.76;97.74;98496.91;5005893;28;20097;-69
2021/09/18 00:21:08;;;;;;;10.10;3.10;;;;;;;8.75;97.68;98492.56;5023626;28;20101;-69
2021/09/18 00:23:33;;;;;;;7.32;2.97;;;;;;;8.89;97.59;98499.38;5023881;28;20022;-69
2021/09/18 00:25:58;;;;;;;5.40;3.30;;;;;;;8.82;97.86;98495.09;5006231;28;20049;-69
2021/09/18 00:28:24;;;;;;;5.20;2.85;;;;;;;8.75;97.66;98495.19;5023710;28;20025;-69
2021/09/18 00:30:49;;;;;;;5.88;2.55;;;;;;;8.88;98.04;98497.59;5023098;28;20045;-69
2021/09/18 00:33:15;;;;;;;3.58;2.42;;;;;;;8.96;97.47;98501.00;5023293;28;20079;-69
2021/09/18 00:35:41;;;;;;;3.78;2.90;;;;;;;8.88;96.66;98502.84;5022958;28;20021;-68
2021/09/18 00:38:06;;;;;;;3.88;2.60;;;;;;;8.82;96.78;98496.81;5022742;28;20194;-68
2021/09/18 00:40:32;;;;;;;8.63;2.40;;;;;;;8.86;96.59;98497.63;5023124;28;20120;-68
2021/09/18 00:42:57;;;;;;;3.58;2.70;;;;;;;8.75;97.26;98495.19;5025573;28;20344;-68
2021/09/18 00:45:23;;;;;;;3.53;2.63;;;;;;;8.77;97.32;98501.25;5026980;28;20041;-68
2021/09/18 00:47:48;;;;;;;4.63;3.08;;;;;;;8.75;96.96;98500.44;5027018;28;20025;-68
2021/09/18 00:50:14;;;;;;;9.75;3.38;;;;;;;8.64;97.31;98493.59;5027028;28;20037;-68
2021/09/18 00:52:39;;;;;;;38.85;4.07;;;;;;;8.54;97.91;98495.47;5026746;28;20025;-68
2021/09/18 00:55:06;;;;;;;10.18;3.00;;;;;;;8.64;97.66;98497.06;5026782;28;20238;-68
2021/09/18 00:57:32;;;;;;;8.85;3.63;;;;;;;8.50;97.59;98491.16;5026555;28;20261;-68
2021/09/18 01:00:03;;;;;;;5.45;3.80;;;;;;;8.44;98.54;98486.00;5026544;28;20021;-68
2021/09/18 01:02:32;;;;;;;3.80;3.00;;;;;;;8.56;98.23;98500.69;5026574;28;20392;-68
2021/09/18 01:04:58;;;;;;;5.68;3.28;;;;;;;8.60;97.73;98492.78;5026503;28;20017;-68
2021/09/18 01:07:23;;;;;;;5.05;3.42;;;;;;;8.48;97.65;98495.56;5026323;28;20435;-68
2021/09/18 01:09:50;;;;;;;5.65;3.65;;;;;;;8.46;97.27;98497.34;5026285;28;20022;-68
2021/09/18 01:12:15;;;;;;;11.43;3.17;;;;;;;8.41;97.34;98499.16;5021635;28;20225;-68
2021/09/18 01:14:45;;;;;;;8.57;3.28;;;;;;;8.36;97.16;98500.94;5026418;28;20053;-68
2021/09/18 01:17:11;;;;;;;9.00;3.83;;;;;;;8.28;96.83;98497.56;5026358;28;20021;-68
2021/09/18 01:19:36;;;;;;;11.00;3.72;;;;;;;8.36;98.01;98498.31;5026259;28;20022;-68
2021/09/18 01:22:03;;;;;;;5.32;3.35;;;;;;;8.43;97.63;98492.13;5026092;28;20014;-68
2021/09/18 01:24:29;;;;;;;9.77;3.20;;;;;;;8.42;97.68;98485.13;5026451;28;20022;-68
2021/09/18 01:26:55;;;;;;;5.63;3.55;;;;;;;8.30;97.26;98493.19;5026021;28;20229;-68
2021/09/18 01:29:20;;;;;;;3.53;2.75;;;;;;;8.37;97.51;98491.34;5026316;28;20022;-68
2021/09/18 01:31:47;;;;;;;5.28;3.42;;;;;;;8.44;97.34;98493.88;5025990;28;20068;-68
2021/09/18 01:34:21;;;;;;;4.28;2.78;;;;;;;8.44;97.19;98493.88;5026170;28;20036;-68
2021/09/18 01:36:47;;;;;;;5.82;4.07;;;;;;;8.33;97.02;98495.75;5025924;28;20018;-68
2021/09/18 01:39:14;;;;;;;4.90;3.33;;;;;;;8.24;97.06;98495.88;5026047;28;20139;-68
2021/09/18 01:41:41;;;;;;;5.43;3.38;;;;;;;8.31;96.99;98494.91;5025698;28;20085;-68
2021/09/18 01:44:06;;;;;;;5.80;3.63;;;;;;;8.25;97.00;98500.22;5025681;28;20026;-68
2021/09/18 01:46:32;;;;;;;4.85;3.38;;;;;;;8.14;97.26;98499.44;5025786;28;20027;-68
2021/09/18 01:48:57;;;;;;;6.07;3.50;;;;;;;8.24;97.50;98495.88;5025597;28;20269;-68
2021/09/18 01:51:24;;;;;;;2.85;2.55;;;;;;;8.14;96.80;98494.19;5008774;28;20017;-68
2021/09/18 01:53:49;;;;;;;5.25;3.15;;;;;;;8.22;97.25;98491.53;5025417;28;20018;-68
2021/09/18 01:56:15;;;;;;;4.28;2.97;;;;;;;8.12;96.71;98495.09;5026139;28;20032;-68
2021/09/18 01:58:40;;;;;;;4.50;2.88;;;;;;;8.06;97.02;98490.81;5026169;28;20332;-68
2021/09/18 02:01:06;;;;;;;5.25;3.38;;;;;;;8.11;96.96;98489.03;5026168;28;20018;-68
2021/09/18 02:03:32;;;;;;;6.40;3.22;;;;;;;8.07;96.71;98495.16;5025826;28;20317;-68
2021/09/18 02:05:58;;;;;;;5.10;3.72;;;;;;;8.11;97.51;98489.03;5026096;28;20303;-68
2021/09/18 02:08:24;;;;;;;18.33;4.22;;;;;;;8.10;98.01;98497.75;5025782;28;20084;-68
2021/09/18 02:10:51;;;;;;;6.88;4.05;;;;;;;8.11;98.29;98483.78;5025801;28;20063;-68
2021/09/18 02:13:17;;;;;;;7.80;3.97;;;;;;;8.24;97.91;98485.41;5025925;28;20132;-68
2021/09/18 02:15:42;;;;;;;16.85;4.00;;;;;;;8.17;98.20;98488.91;5025893;28;20257;-68
2021/09/18 02:18:08;;;;;;;20.08;4.07;;;;;;;8.22;98.62;98487.16;5026241;28;20364;-68
2021/09/18 02:20:36;;;;;;;5.65;3.70;;;;;;;8.23;98.91;98483.63;5026623;28;20036;-68
2021/09/18 02:23:03;;;;;;;10.35;3.38;;;;;;;8.20;98.56;98478.41;5022991;28;20024;-68
2021/09/18 02:25:29;;;;;;;13.02;3.95;;;;;;;8.08;98.47;98481.19;5026219;28;20084;-68
2021/09/18 02:27:55;;;;;;;7.25;3.10;;;;;;;8.03;98.25;98480.38;5025981;28;20030;-68
2021/09/18 02:30:26;;;;;;;15.93;3.38;;;;;;;8.09;98.74;98480.28;5025776;28;20055;-68
2021/09/18 02:32:52;;;;;;;8.32;3.40;;;;;;;8.16;98.35;98481.06;5025933;28;20021;-68
2021/09/18 02:35:19;;;;;;;6.85;4.05;;;;;;;8.12;98.19;98479.38;5025926;28;20213;-68
2021/09/18 02:37:46;;;;;;;9.00;3.33;;;;;;;8.02;98.20;98478.63;5025510;28;20144;-68
2021/09/18 02:40:14;;;;;;;7.15;3.47;;;;;;;7.99;98.48;98467.31;5008409;28;20025;-68
2021/09/18 02:42:42;;;;;;;4.75;3.38;;;;;;;8.04;97.76;98474.22;5007516;28;20057;-68
2021/09/18 02:45:09;;;;;;;6.05;3.38;;;;;;;7.94;97.76;98472.59;5025479;28;20021;-68
2021/09/18 02:47:35;;;;;;;5.53;3.30;;;;;;;7.77;97.16;98471.94;5025450;28;20026;-68
2021/09/18 02:50:01;;;;;;;3.88;2.90;;;;;;;7.76;97.29;98470.22;5007588;28;20028;-68
2021/09/18 02:52:26;;;;;;;8.55;3.72;;;;;;;7.87;97.66;98468.31;5025615;28;20081;-68
2021/09/18 02:54:51;;;;;;;4.57;3.28;;;;;;;7.74;97.35;98471.97;5025738;28;20052;-68
2021/09/18 02:57:17;;;;;;;7.07;3.08;;;;;;;7.83;97.57;98471.88;5025313;28;20311;-68
2021/09/18 02:59:42;;;;;;;6.00;3.03;;;;;;;7.72;96.96;98470.25;5023755;28;20081;-68
2021/09/18 03:02:08;;;;;;;4.88;3.20;;;;;;;7.77;97.23;98466.69;5025377;28;20018;-68
2021/09/18 03:04:33;;;;;;;6.25;3.63;;;;;;;7.82;97.45;98459.63;5025029;28;20317;-68
2021/09/18 03:06:59;;;;;;;4.63;3.55;;;;;;;7.71;97.37;98465.88;5025161;28;20105;-68
2021/09/18 03:09:25;;;;;;;6.28;3.90;;;;;;;7.61;96.29;98464.25;5024955;28;20029;-68
2021/09/18 03:11:50;;;;;;;4.80;3.38;;;;;;;7.65;97.20;98461.59;5025085;28;20025;-68
2021/09/18 03:14:16;;;;;;;4.55;3.30;;;;;;;7.78;96.76;98457.94;5025215;28;20022;-68
2021/09/18 03:16:42;;;;;;;6.40;3.33;;;;;;;7.80;96.60;98456.19;5024853;28;20040;-68
2021/09/18 03:19:07;;;;;;;5.75;3.20;;;;;;;7.76;97.17;98464.97;5024823;28;20021;-68
2021/09/18 03:21:33;;;;;;;4.05;3.13;;;;;;;7.66;97.13;98462.47;5025274;28;20021;-68
2021/09/18 03:23:58;;;;;;;4.63;3.05;;;;;;;7.57;96.88;98457.31;5024481;28;20017;-68
2021/09/18 03:26:23;;;;;;;3.50;2.88;;;;;;;7.51;96.60;98466.13;5024963;28;20017;-68
2021/09/18 03:28:49;;;;;;;4.10;3.13;;;;;;;7.61;96.92;98465.13;5024829;28;20028;-68
2021/09/18 03:31:17;;;;;;;4.13;3.25;;;;;;;7.47;97.50;98467.00;5024380;28;20086;-68
2021/09/18 03:33:42;;;;;;;9.65;3.40;;;;;;;7.60;97.78;98463.41;5024433;28;20068;-68
2021/09/18 03:36:08;;;;;;;11.27;3.47;;;;;;;7.67;97.79;98470.31;5006357;28;20325;-68
2021/09/18 03:38:33;;;;;;;6.70;3.47;;;;;;;7.66;97.80;98467.69;5024289;28;20022;-68
2021/09/18 03:40:59;;;;;;;9.73;3.45;;;;;;;7.62;98.10;98464.22;5023999;28;20324;-68
2021/09/18 03:43:24;;;;;;;3.42;3.00;;;;;;;7.67;97.23;98465.06;5023854;28;20025;-68
2021/09/18 03:45:51;;;;;;;4.60;3.25;;;;;;;7.47;96.96;98467.00;5024171;28;20021;-68
2021/09/18 03:48:17;;;;;;;3.78;3.03;;;;;;;7.41;96.79;98466.22;5006658;28;20025;-68
2021/09/18 03:50:43;;;;;;;3.90;2.72;;;;;;;7.50;96.88;98469.59;5024089;28;20045;-68
2021/09/18 03:53:08;;;;;;;4.68;3.25;;;;;;;7.50;96.33;98469.59;5006601;28;20026;-68
2021/09/18 03:55:34;;;;;;;3.40;2.72;;;;;;;7.28;96.28;98465.44;5023762;28;20024;-68
2021/09/18 03:58:00;;;;;;;4.70;3.00;;;;;;;7.27;96.40;98461.09;5023405;28;20029;-68
2021/09/18 04:00:25;;;;;;;4.05;3.13;;;;;;;7.29;97.21;98466.31;5023720;28;20381;-68
2021/09/18 04:02:50;;;;;;;4.93;3.35;;;;;;;7.39;96.78;98468.84;5023467;28;20021;-68
2021/09/18 04:05:16;;;;;;;4.35;3.20;;;;;;;7.37;96.49;98465.34;5004957;28;20314;-68
2021/09/18 04:07:41;;;;;;;4.75;3.35;;;;;;;7.20;97.09;98467.28;5016095;28;20281;-68
2021/09/18 04:10:07;;;;;;;7.03;2.83;;;;;;;7.20;97.07;98469.00;5006112;28;20041;-68
2021/09/18 04:12:33;;;;;;;6.35;2.97;;;;;;;7.06;96.44;98474.38;5023337;28;20046;-68
2021/09/18 04:14:59;;;;;;;2.85;2.33;;;;;;;7.10;96.92;98468.25;5022700;28;20076;-68
2021/09/18 04:17:24;;;;;;;3.30;2.75;;;;;;;6.93;96.12;98477.94;5023535;28;20018;-68
2021/09/18 04:19:50;;;;;;;3.63;2.80;;;;;;;6.94;97.01;98474.47;5022570;28;20029;-68
2021/09/18 04:22:15;;;;;;;4.30;3.15;;;;;;;7.07;97.31;98476.09;5023600;28;20351;-68
2021/09/18 04:24:40;;;;;;;5.75;2.63;;;;;;;7.14;96.66;98472.56;5024327;28;20025;-68
2021/09/18 04:27:06;;;;;;;6.28;2.50;;;;;;;7.01;96.40;98486.63;5006420;28;20333;-68
2021/09/18 04:29:31;;;;;;;4.90;3.20;;;;;;;7.06;96.70;98486.59;5024044;28;20053;-68
2021/09/18 04:31:57;;;;;;;4.30;3.00;;;;;;;6.90;96.76;98488.47;5006274;28;20033;-68
2021/09/18 04:34:23;;;;;;;4.15;3.03;;;;;;;6.97;97.78;98482.31;5023786;28;20348;-68
2021/09/18 04:36:48;;;;;;;4.00;3.05;;;;;;;6.95;96.96;98486.66;5024322;28;20085;-68
2021/09/18 04:39:14;;;;;;;5.35;2.70;;;;;;;6.92;96.46;98481.44;5023847;28;20026;-68
2021/09/18 04:41:39;;;;;;;4.68;2.85;;;;;;;6.82;96.86;98485.03;5006103;28;20340;-68
2021/09/18 04:44:05;;;;;;;3.65;3.03;;;;;;;6.82;96.99;98485.03;5024016;28;20029;-68
2021/09/18 04:46:30;;;;;;;4.30;2.65;;;;;;;6.78;96.56;98483.31;5023825;28;20036;-68
2021/09/18 04:48:56;;;;;;;2.67;2.47;;;;;;;6.68;96.87;98484.25;5023855;28;20026;-68
2021/09/18 04:51:21;;;;;;;2.92;2.45;;;;;;;6.73;97.46;98482.47;5023680;28;20045;-68
2021/09/18 04:53:47;;;;;;;3.55;2.75;;;;;;;6.78;97.81;98483.31;5023708;28;20088;-68
2021/09/18 04:56:12;;;;;;;8.60;2.50;;;;;;;6.76;97.25;98479.81;5023783;28;20030;-68
2021/09/18 04:58:38;;;;;;;3.75;2.67;;;;;;;6.73;96.84;98490.31;5005960;28;20029;-68
2021/09/18 05:01:03;;;;;;;3.55;2.70;;;;;;;6.77;96.57;98492.00;5023375;28;20026;-68
2021/09/18 05:03:28;;;;;;;3.97;2.80;;;;;;;6.76;96.34;98479.81;5023415;28;20028;-68
2021/09/18 05:05:54;;;;;;;4.72;2.33;;;;;;;6.79;96.70;98485.03;5019497;28;20021;-68
2021/09/18 05:08:19;;;;;;;3.00;2.53;;;;;;;6.88;96.27;98500.69;5023023;28;20064;-68
2021/09/18 05:10:45;;;;;;;5.25;2.33;;;;;;;6.72;95.86;98493.81;5023337;28;20036;-68
2021/09/18 05:13:10;;;;;;;9.38;2.75;;;;;;;6.74;96.49;98492.03;5023379;28;20093;-68
2021/09/18 05:15:35;;;;;;;3.10;2.45;;;;;;;6.61;95.96;98498.22;5023295;28;20013;-68
2021/09/18 05:18:01;;;;;;;4.43;2.58;;;;;;;6.70;96.63;98497.31;5023358;28;20067;-68
2021/09/18 05:20:26;;;;;;;2.88;2.58;;;;;;;6.75;96.30;98499.03;5023085;28;20044;-68
2021/09/18 05:22:52;;;;;;;2.95;2.45;;;;;;;6.66;96.26;98501.69;5023451;28;20097;-68
2021/09/18 05:25:18;;;;;;;2.65;2.22;;;;;;;6.67;96.83;98499.97;5022920;28;20190;-68
2021/09/18 05:27:43;;;;;;;4.35;2.80;;;;;;;6.61;96.21;98495.59;5023313;28;20022;-68
2021/09/18 05:30:10;;;;;;;3.55;2.22;;;;;;;6.70;96.74;98497.31;5025623;28;20032;-68
2021/09/18 05:32:36;;;;;;;3.45;2.70;;;;;;;6.77;96.81;98499.84;5026658;28;20464;-68
2021/09/18 05:35:02;;;;;;;3.33;2.50;;;;;;;6.82;97.15;98499.84;5026750;28;20025;-68
2021/09/18 05:37:28;;;;;;;11.40;2.63;;;;;;;6.88;96.76;98505.03;5026707;28;20081;-68
2021/09/18 05:39:53;;;;;;;4.57;2.22;;;;;;;6.92;96.69;98507.63;5027004;28;20093;-68
2021/09/18 05:42:18;;;;;;;3.78;2.60;;;;;;;6.93;96.68;98513.72;5026788;28;20029;-68
2021/09/18 05:44:44;;;;;;;2.80;2.40;;;;;;;7.11;95.90;98509.22;5026651;28;20340;-68
2021/09/18 05:47:09;;;;;;;3.10;1.90;;;;;;;7.25;94.49;98512.63;5026658;28;20216;-68
2021/09/18 05:49:35;;;;;;;2.42;2.13;;;;;;;7.35;94.13;98518.63;5026714;28;20025;-68
2021/09/18 05:52:01;;;;;;;2.45;1.88;;;;;;;7.53;93.76;98515.84;5026864;28;20014;-68
2021/09/18 05:54:27;;;;;;;2.45;2.00;;;;;;;7.74;93.74;98519.13;5008881;28;20025;-68
2021/09/18 05:56:53;;;;;;;2.20;1.90;;;;;;;8.01;92.99;98517.97;5026867;28;20049;-68
2021/09/18 05:59:19;;;;;;;2.53;2.15;;;;;;;8.20;92.38;98520.34;5024703;28;20025;-68
2021/09/18 06:01:44;;;;;;;2.20;1.88;;;;;;;8.68;91.01;98519.75;5026945;28;20018;-68
2021/09/18 06:04:09;;;;;;;2.20;1.65;;;;;;;9.08;88.77;98519.19;5026796;28;20380;-68
2021/09/18 06:06:35;;;;;;;3.30;1.75;;;;;;;9.29;88.15;98516.22;5026842;28;20037;-68
2021/09/18 06:09:00;;;;;;;2.15;1.67;;;;;;;9.71;86.71;98518.13;5010318;28;20030;-68
2021/09/18 06:11:25;;;;;;;1.67;1.40;;;;;;;10.15;85.05;98520.81;5023521;28;20225;-68
2021/09/18 06:13:52;;;;;;;4.55;1.67;;;;;;;10.46;83.88;98500.88;5027003;28;20022;-68
2021/09/18 06:16:17;;;;;;;3.45;2.55;;;;;;;10.59;82.65;98507.63;5026576;28;20364;-68
2021/09/18 06:18:43;;;;;;;3.42;1.70;;;;;;;10.83;81.50;98512.38;5009043;28;20064;-68
2021/09/18 06:21:08;;;;;;;2.28;1.60;;;;;;;11.17;81.95;98509.81;5026792;28;20049;-68
2021/09/18 06:23:37;;;;;;;2.05;1.73;;;;;;;11.73;80.32;98507.53;5026580;28;20025;-68
2021/09/18 06:26:04;;;;;;;1.85;1.40;;;;;;;11.94;78.03;98508.75;5025817;28;20017;-69
2021/09/18 06:28:29;;;;;;;2.80;1.48;;;;;;;12.30;77.42;98511.25;5026382;28;20021;-69
2021/09/18 06:30:55;;;;;;;2.40;2.08;;;;;;;12.75;76.14;98512.56;5008454;28;20041;-69
2021/09/18 06:33:20;;;;;;;2.22;2.00;;;;;;;12.99;75.95;98509.22;5025791;28;20022;-69
2021/09/18 06:35:46;;;;;;;3.22;1.85;;;;;;;13.20;75.90;98514.72;5025803;28;20026;-69
2021/09/18 06:38:11;;;;;;;3.08;1.88;;;;;;;13.29;75.48;98514.44;5025758;28;20320;-69
2021/09/18 06:40:37;;;;;;;2.35;1.80;;;;;;;13.91;73.58;98510.56;5006812;28;20254;-69
2021/09/18 06:43:02;;;;;;;3.28;1.90;;;;;;;14.30;72.53;98504.75;5024909;28;20308;-68
2021/09/18 06:45:28;;;;;;;4.35;2.20;;;;;;;14.44;71.99;98504.28;5024787;28;20022;-68
2021/09/18 06:47:56;;;;;;;3.03;2.10;;;;;;;14.67;72.17;98506.91;5023884;28;20225;-67
2021/09/18 06:50:21;;;;;;;2.90;1.98;;;;;;;15.03;70.00;98506.38;5007205;28;20060;-67
2021/09/18 06:52:46;;;;;;;1.90;1.60;;;;;;;15.41;69.29;98510.19;5024882;28;20053;-67
2021/09/18 06:55:12;;;;;;;6.30;2.05;;;;;;;15.70;68.70;98507.22;5007677;28;20321;-67
2021/09/18 06:57:38;;;;;;;7.75;2.10;;;;;;;15.83;69.18;98512.88;5024842;28;20068;-67
2021/09/18 07:00:05;;;;;;;4.07;1.90;;;;;;;16.30;68.41;98515.19;5024047;28;20268;-67
2021/09/18 07:02:30;;;;;;;3.88;2.22;;;;;;;16.37;68.69;98515.78;5025779;28;20022;-66
2021/09/18 07:04:56;;;;;;;4.75;2.63;;;;;;;16.38;69.62;98513.06;5025779;28;20032;-66
2021/09/18 07:07:21;;;;;;;4.38;2.22;;;;;;;16.86;67.10;98520.63;5024933;28;20033;-66
2021/09/18 07:09:47;;;;;;;3.58;2.22;;;;;;;16.99;67.57;98522.66;5025071;28;20030;-67
2021/09/18 07:12:12;;;;;;;5.55;2.40;;;;;;;17.42;68.07;98531.25;5025026;28;20085;-67
2021/09/18 07:14:38;;;;;;;3.85;2.22;;;;;;;17.86;66.25;98529.97;5024630;28;20313;-66
2021/09/18 07:17:03;;;;;;;4.05;2.15;;;;;;;18.36;65.00;98529.19;5024579;28;20025;-67
2021/09/18 07:19:28;;;;;;;4.53;2.67;;;;;;;18.68;65.29;98530.13;5025766;28;20010;-67
2021/09/18 07:21:54;;;;;;;4.25;2.83;;;;;;;18.97;64.55;98537.44;5026644;28;20021;-67
2021/09/18 07:24:19;;;;;;;4.93;2.88;;;;;;;18.65;65.40;98525.84;5026206;28;20018;-67
2021/09/18 07:26:45;;;;;;;3.97;2.88;;;;;;;19.48;64.39;98529.22;5025133;28;20021;-67
2021/09/18 07:29:10;;;;;;;4.47;3.40;;;;;;;19.86;63.71;98533.25;5024965;28;20013;-67
2021/09/18 07:31:36;;;;;;;6.28;3.78;;;;;;;20.00;61.92;98527.94;5025138;28;20324;-67
2021/09/18 07:34:01;;;;;;;6.57;3.42;;;;;;;20.12;62.47;98542.44;5026368;28;20056;-67
2021/09/18 07:36:27;;;;;;;5.10;3.58;;;;;;;19.07;65.66;98533.31;5025692;28;20048;-65
2021/09/18 07:38:52;;;;;;;4.25;3.55;;;;;;;20.01;63.78;98529.69;5025042;28;20309;-67
2021/09/18 07:41:17;;;;;;;9.57;3.95;;;;;;;19.98;64.55;98529.84;5024780;28;20014;-67
2021/09/18 07:43:43;;;;;;;4.55;3.28;;;;;;;20.93;62.75;98527.59;5025068;28;20048;-67
2021/09/18 07:46:09;;;;;;;6.40;4.47;;;;;;;19.57;65.58;98531.38;5024363;28;20085;-67
2021/09/18 07:48:35;;;;;;;8.52;5.13;;;;;;;19.58;67.86;98529.59;5024182;28;20014;-67
2021/09/18 07:51:01;;;;;;;9.55;5.57;;;;;;;20.31;66.96;98527.88;5023879;28;20110;-67
2021/09/18 07:53:26;;;;;;;11.05;6.03;;;;;;;21.54;64.45;98523.72;5006446;28;20072;-67
2021/09/18 07:55:52;;;;;;;10.65;6.65;;;;;;;22.04;63.71;98524.78;5024716;28;20301;-67
2021/09/18 07:58:18;;;;;;;11.07;7.35;;;;;;;22.27;62.79;98520.56;5024448;28;20018;-67
2021/09/18 08:00:47;;;;;;;11.25;7.00;;;;;;;23.29;58.78;98526.75;5024111;28;20213;-67
2021/09/18 08:03:14;;;;;;;13.65;9.43;;;;;;;22.87;60.09;98525.25;5024150;28;20025;-67
2021/09/18 08:05:40;;;;;;;12.52;8.73;;;;;;;22.74;59.61;98520.84;5023852;28;20018;-67
2021/09/18 08:08:05;;;;;;;13.82;7.68;;;;;;;23.40;58.62;98517.88;5023782;28;20328;-67
2021/09/18 08:10:32;;;;;;;11.43;7.40;;;;;;;23.37;58.70;98510.91;5024237;28;20093;-67
2021/09/18 08:12:58;;;;;;;11.75;7.75;;;;;;;22.35;63.17;98515.53;5020580;28;20044;-67
2021/09/18 08:15:23;;;;;;;11.02;8.38;;;;;;;22.60;61.60;98521.81;5007111;28;20209;-67
2021/09/18 08:17:49;;;;;;;12.73;8.30;;;;;;;22.56;61.60;98511.41;5004724;28;20023;-67
2021/09/18 08:20:17;;;;;;;12.85;8.57;;;;;;;23.35;60.21;98510.19;5004760;28;20332;-67
2021/09/18 08:22:43;;;;;;;17.02;9.80;;;;;;;23.27;58.96;98510.75;5010996;28;20017;-67
2021/09/18 08:25:09;;;;;;;17.95;10.90;;;;;;;23.53;57.64;98514.19;5013559;28;20096;-68
2021/09/18 08:27:35;;;;;;;16.75;10.75;;;;;;;23.58;57.73;98519.22;5009333;28;20025;-68
2021/09/18 08:30:00;;;;;;;17.85;9.63;;;;;;;24.35;58.32;98517.81;5009682;28;20026;-68
2021/09/18 08:32:26;;;;;;;17.95;10.25;;;;;;;23.78;56.62;98522.16;5005199;28;20288;-68
2021/09/18 08:34:52;;;;;;;16.33;11.10;;;;;;;23.92;56.74;98516.59;5005964;28;20022;-68
2021/09/18 08:37:18;;;;;;;19.40;11.05;;;;;;;24.24;54.34;98525.84;5006635;28;20033;-68
2021/09/18 08:39:43;;;;;;;15.50;10.65;;;;;;;24.41;54.07;98517.34;5010381;28;20018;-68
2021/09/18 08:42:09;;;;;;;17.30;11.27;;;;;;;24.50;55.37;98522.03;5024250;28;20021;-68
2021/09/18 08:44:35;;;;;;;18.48;10.70;;;;;;;24.10;53.09;98526.03;5008402;28;20014;-67
2021/09/18 08:47:01;;;;;;;16.27;10.48;;;;;;;23.15;56.49;98542.94;5015097;28;20021;-67
2021/09/18 08:49:28;;;;;;;17.23;10.27;;;;;;;23.11;54.62;98536.06;5013155;28;20060;-67
2021/09/18 08:51:54;;;;;;;13.98;8.73;;;;;;;23.53;55.46;98527.63;5023443;28;20057;-67
2021/09/18 08:54:20;;;;;;;13.55;8.80;;;;;;;23.91;54.04;98528.34;5023947;28;20022;-67
2021/09/18 08:56:45;;;;;;;13.32;8.95;;;;;;;24.37;52.88;98526.63;5024327;28;20029;-67
2021/09/18 08:59:10;;;;;;;14.95;8.68;;;;;;;24.72;51.82;98538.25;5024125;28;20017;-67
2021/09/18 09:01:36;;;;;;;11.93;7.63;;;;;;;24.34;53.03;98532.25;5024236;28;20018;-67
2021/09/18 09:04:07;;;;;;;12.00;7.85;;;;;;;24.52;50.91;98522.75;5026834;28;20057;-67
2021/09/18 09:06:49;;;;;;;11.80;6.53;;;;;;;25.10;51.95;98528.03;5024170;28;20048;-67
2021/09/18 09:09:15;;;;;;;9.40;6.20;;;;;;;25.86;49.03;98521.81;5028142;28;20045;-67
2021/09/18 09:11:48;;;;;;;10.00;5.82;;;;;;;25.61;49.46;98532.91;5028105;28;20186;-67
2021/09/18 09:14:14;;;;;;;12.90;5.18;;;;;;;24.74;49.14;98536.28;5027918;28;20021;-67
2021/09/18 09:17:06;;;;;;;7.57;5.20;;;;;;;25.24;48.51;98530.47;5010113;28;20332;-66
2021/09/18 09:19:41;;;;;;;9.00;5.45;;;;;;;24.28;50.06;98532.72;5022337;28;20063;-67
2021/09/18 09:22:06;;;;;;;9.32;4.65;;;;;;;25.12;47.28;98535.97;5026965;28;20021;-67
2021/09/18 09:24:32;;;;;;;8.60;4.65;;;;;;;24.25;48.58;98532.94;5027002;28;20029;-67
2021/09/18 09:27:04;;;;;;;7.15;4.55;;;;;;;24.31;49.56;98531.63;5009116;28;20025;-67
2021/09/18 09:29:51;;;;;;;7.47;4.63;;;;;;;25.13;47.51;98527.75;5009492;28;20030;-67
2021/09/18 09:32:28;;;;;;;6.38;3.80;;;;;;;25.14;48.90;98529.47;5027693;28;20210;-67
2021/09/18 09:34:55;;;;;;;11.48;4.30;;;;;;;25.55;46.56;98522.59;5027633;28;20033;-67
2021/09/18 09:37:22;;;;;;;8.35;4.25;;;;;;;25.41;46.94;98520.19;5027058;28;20032;-67
2021/09/18 09:39:52;;;;;;;9.55;4.45;;;;;;;25.38;48.00;98520.44;5027361;28;20026;-67
2021/09/18 09:42:25;;;;;;;9.40;3.40;;;;;;;25.30;47.46;98510.25;5027448;28;20021;-67
2021/09/18 09:44:52;;;;;;;6.80;3.00;;;;;;;25.63;46.52;98514.78;5027290;28;20017;-67
2021/09/18 09:47:23;;;;;;;5.80;3.78;;;;;;;25.34;46.94;98508.19;5027260;28;20025;-67
2021/09/18 09:49:53;;;;;;;8.55;4.13;;;;;;;25.17;47.86;98515.78;5027296;28;20085;-66
2021/09/18 09:52:26;;;;;;;10.00;3.58;;;;;;;24.72;47.83;98511.34;5028119;28;20052;-67
2021/09/18 09:55:11;;;;;;;7.95;3.30;;;;;;;24.77;48.41;98498.34;5027607;28;20110;-67
2021/09/18 09:57:38;;;;;;;6.28;3.47;;;;;;;25.19;48.02;98511.09;5027005;28;20048;-67
2021/09/18 10:00:07;;;;;;;5.60;3.53;;;;;;;25.48;48.02;98510.63;5027675;28;20018;-66
2021/09/18 10:02:36;;;;;;;7.13;3.35;;;;;;;25.24;48.39;98511.59;5026655;28;20055;-66
2021/09/18 10:05:03;;;;;;;5.45;3.08;;;;;;;24.60;48.81;98504.19;5027781;28;20014;-66
2021/09/18 10:07:28;;;;;;;3.90;2.45;;;;;;;24.79;44.46;98496.41;5027468;28;20047;-66
2021/09/18 10:09:54;;;;;;;3.90;2.47;;;;;;;25.44;44.39;98509.16;5009148;28;20029;-66
2021/09/18 10:12:22;;;;;;;7.65;3.13;;;;;;;24.79;44.50;98507.19;5026808;28;20029;-66
2021/09/18 10:14:51;;;;;;;4.43;2.42;;;;;;;24.63;46.45;98501.25;5027119;28;20022;-66
2021/09/18 10:17:17;;;;;;;6.82;2.47;;;;;;;24.55;47.33;98492.91;5027913;28;20148;-66
2021/09/18 10:20:07;;;;;;;8.43;3.08;;;;;;;24.57;47.08;98500.84;5027560;28;20022;-66
2021/09/18 10:25:32;;;;;;;8.45;2.92;;;;;;;24.43;47.70;98493.84;5027932;28;20086;-66
2021/09/18 10:28:09;;;;;;;6.28;2.88;;;;;;;24.52;47.67;98495.81;5027918;28;20022;-66
2021/09/18 10:30:44;;;;;;;5.13;2.50;;;;;;;24.67;48.38;98491.97;5027765;28;20220;-66
2021/09/18 10:33:36;;;;;;;4.60;2.63;;;;;;;24.48;46.77;98486.28;5024876;28;20213;-66
2021/09/18 10:36:03;;;;;;;4.45;2.50;;;;;;;24.81;46.19;98483.66;5026636;28;20086;-66
2021/09/18 10:38:31;;;;;;;5.05;2.55;;;;;;;24.80;47.31;98486.47;5026499;28;20321;-66
2021/09/18 10:41:03;;;;;;;5.95;2.78;;;;;;;24.64;46.85;98497.59;5026285;28;20021;-66
2021/09/18 10:43:45;;;;;;;;;;;;;;;24.57;45.21;98485.59;5026860;28;20332;-66
2021/09/18 10:46:40;;;;;;;4.07;2.08;;;;;;;24.59;45.82;98480.94;5026101;28;19944;-66
2021/09/18 10:49:06;;;;;;;5.13;2.40;;;;;;;24.14;46.41;98487.16;5025851;28;20013;-66
2021/09/18 10:51:41;;;;;;;4.53;2.53;;;;;;;24.40;47.25;98483.34;5007663;28;20033;-66
2021/09/18 10:54:11;;;;;;;4.20;2.78;;;;;;;24.28;46.35;98476.22;5024568;28;20033;-66
2021/09/18 10:57:04;;;;;;;2.38;2.00;;;;;;;24.30;48.27;98476.94;5026127;28;20018;-66
2021/09/18 10:59:46;;;;;;;4.53;2.47;;;;;;;24.24;44.58;98477.44;5020594;28;20018;-66
2021/09/18 11:02:29;;;;;;;5.85;2.55;;;;;;;23.92;45.94;98481.66;5025171;28;20314;-66
2021/09/18 11:05:05;;;;;;;4.00;2.10;;;;;;;23.84;45.77;98478.72;5025754;28;20221;-66
2021/09/18 11:07:40;;;;;;;4.53;2.35;;;;;;;23.55;47.23;98471.97;5024838;28;20057;-66
2021/09/18 11:10:10;;;;;;;3.58;2.17;;;;;;;23.17;48.07;98476.56;5024882;28;20048;-66
2021/09/18 11:12:36;;;;;;;4.47;2.08;;;;;;;23.42;48.11;98471.16;5018047;28;20342;-66
2021/09/18 11:15:12;;;;;;;5.38;2.20;;;;;;;23.35;47.58;98469.91;5025669;28;20089;-66
2021/09/18 11:17:44;;;;;;;3.38;2.20;;;;;;;22.89;47.90;98474.13;5025918;28;20026;-66
2021/09/18 11:20:21;;;;;;;5.75;2.58;;;;;;;22.70;48.29;98460.31;5025757;28;20183;-66
2021/09/18 11:22:53;;;;;;;3.92;2.70;;;;;;;22.89;48.11;98458.91;5025641;28;20029;-66
2021/09/18 11:25:40;;;;;;;;;;;;;;;23.22;48.12;98458.28;5025897;28;20025;-66
2021/09/18 11:28:10;;;;;;;6.75;2.35;;;;;;;23.16;47.71;98458.75;5008326;28;19988;-66
2021/09/18 11:30:43;;;;;;;8.60;2.25;;;;;;;23.03;49.06;98463.25;5025474;28;20322;-66
2021/09/18 11:33:10;;;;;;;3.13;2.25;;;;;;;22.47;50.43;98464.59;5025086;28;20018;-66
2021/09/18 11:35:38;;;;;;;5.22;2.58;;;;;;;22.36;48.70;98452.88;5024800;28;20025;-67
2021/09/18 11:38:05;;;;;;;14.35;2.38;;;;;;;22.27;50.55;98454.38;5024378;28;20045;-67
2021/09/18 11:40:32;;;;;;;3.95;2.17;;;;;;;22.58;48.39;98461.16;5025468;28;20045;-67