Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:51;;;;;;;5.75;3.20;;;19.50;58.00;;;;;;6220888;28;20034;-70
2022/11/28 00:03:52;;;;;;;5.88;3.38;;;19.50;58.00;;;;;;6220744;28;20022;-70
2022/11/28 00:06:53;;;;;;;6.72;3.42;;;19.50;58.00;;;;;;6220765;28;20424;-70
2022/11/28 00:09:54;;;;;;;6.85;3.50;;;19.50;58.00;;;;;;6220485;28;20022;-70
2022/11/28 00:12:54;;;;;;;4.43;2.97;;;19.50;58.00;;;;;;6220240;28;20033;-70
2022/11/28 00:16:00;;;;;;;5.85;3.42;;;19.50;58.00;;;;;;6220636;28;20072;-70
2022/11/28 00:19:02;;;;;;;5.47;3.17;;;19.50;58.00;;;;;;6219684;28;20113;-70
2022/11/28 00:22:02;;;;;;;5.75;3.05;;;19.50;58.00;;;;;;6219548;28;20489;-70
2022/11/28 00:25:03;;;;;;;5.55;3.20;;;19.50;58.00;;;;;;6240607;28;20096;-69
2022/11/28 00:28:04;;;;;;;5.75;2.75;;;19.50;58.00;;;;;;6239944;28;20030;-69
2022/11/28 00:31:04;;;;;;;6.60;3.35;;;19.50;57.90;;;;;;6219860;28;20026;-69
2022/11/28 00:34:05;;;;;;;5.43;2.85;;;19.50;58.10;;;;;;6232324;28;20128;-70
2022/11/28 00:37:05;;;;;;;6.13;3.30;;;19.50;58.00;;;;;;6244483;28;20095;-70
2022/11/28 00:40:07;;;;;;;6.40;3.25;;;19.50;58.00;;;;;;6224620;28;20068;-70
2022/11/28 00:43:07;;;;;;;4.72;3.13;;;19.50;58.70;;;;;;6222862;28;20025;-69
2022/11/28 00:46:09;;;;;;;5.30;2.88;;;19.50;58.00;;;;;;6244197;28;20152;-70
2022/11/28 00:49:10;;;;;;;5.78;2.80;;;19.50;58.00;;;;;;6233533;28;20404;-70
2022/11/28 00:52:10;;;;;;;4.60;2.63;;;19.50;57.90;;;;;;6220276;28;20037;-69
2022/11/28 00:55:11;;;;;;;5.25;2.70;;;19.50;57.90;;;;;;6237603;28;20137;-70
2022/11/28 00:58:11;;;;;;;5.03;2.92;;;19.50;58.00;;;;;;6242415;28;20029;-70
2022/11/28 01:01:28;;;;;;;5.05;2.65;;;19.50;58.00;;;;;;6218420;28;20052;-69
2022/11/28 01:04:29;;;;;;;3.38;2.05;;;19.50;58.00;;;;;;6230250;28;20025;-70
2022/11/28 01:07:32;;;;;;;5.15;2.70;;;19.50;58.00;;;;;;6243880;28;20044;-70
2022/11/28 01:10:33;;;;;;;5.93;3.10;;;19.50;58.00;;;;;;6234712;28;20091;-70
2022/11/28 01:13:33;;;;;;;4.88;2.38;;;19.50;58.00;;;;;;6240752;28;20500;-70
2022/11/28 01:16:35;;;;;;;4.80;2.70;;;19.50;57.90;;;;;;6218339;28;20105;-70
2022/11/28 01:19:35;;;;;;;4.65;2.55;;;19.50;57.90;;;;;;6228976;28;20404;-70
2022/11/28 01:22:36;;;;;;;4.68;2.80;;;19.50;57.90;;;;;;6243301;28;20025;-70
2022/11/28 01:25:37;;;;;;;4.13;2.55;;;19.50;57.90;;;;;;6225803;28;20030;-70
2022/11/28 01:28:37;;;;;;;4.22;2.60;;;19.50;57.80;;;;;;6219726;28;20025;-69
2022/11/28 01:31:38;;;;;;;4.85;2.72;;;19.50;57.90;;;;;;6243076;28;20028;-70
2022/11/28 01:34:39;;;;;;;3.28;2.22;;;19.50;57.90;;;;;;6234620;28;20106;-70
2022/11/28 01:37:40;;;;;;;4.00;2.45;;;19.50;57.90;;;;;;6218416;28;20033;-70
2022/11/28 01:40:45;;;;;;;4.72;2.95;;;19.50;57.90;;;;;;6234647;28;20034;-69
2022/11/28 01:44:12;;;;;;;3.92;2.47;;;19.50;57.90;;;;;;6242572;28;20048;-70
2022/11/28 01:47:16;;;;;;;3.63;2.15;;;19.50;57.90;;;;;;6234396;28;20111;-69
2022/11/28 01:50:19;;;;;;;5.07;2.67;;;19.50;57.90;;;;;;6242877;28;20432;-69
2022/11/28 01:53:20;;;;;;;4.10;2.75;;;19.50;57.80;;;;;;6242693;28;20092;-69
2022/11/28 01:56:27;;;;;;;4.47;2.50;;;19.50;57.90;;;;;;6223153;28;20087;-70
2022/11/28 01:59:34;;;;;;;3.35;2.08;;;19.50;57.80;;;;;;6221881;28;20032;-70
2022/11/28 02:02:39;;;;;;;3.38;2.15;;;19.50;57.90;;;;;;6242725;28;20021;-69
2022/11/28 02:05:40;;;;;;;4.53;2.63;;;19.50;58.70;;;;;;6229572;28;20105;-70
2022/11/28 02:08:41;;;;;;;4.18;2.30;;;19.50;57.90;;;;;;6218741;28;20092;-69
2022/11/28 02:12:29;;;;;;;3.17;2.22;;;19.50;57.90;;;;;;6218413;28;20029;-69
2022/11/28 02:15:31;;;;;;;4.05;2.38;;;19.50;57.90;;;;;;6183547;28;20069;-69
2022/11/28 02:18:43;;;;;;;3.70;2.10;;;19.50;57.90;;;;;;6218009;28;20603;-69
2022/11/28 02:21:54;;;;;;;4.00;2.40;;;19.50;57.90;;;;;;6237353;28;20033;-70
2022/11/28 02:25:21;;;;;;;3.63;2.38;;;19.50;57.90;;;;;;6242228;28;20101;-70
2022/11/28 02:28:59;;;;;;;3.05;2.10;;;19.50;57.90;;;;;;6242624;28;20033;-69
2022/11/28 02:32:32;;;;;;;3.63;2.38;;;19.50;57.80;;;;;;6222380;28;20041;-69
2022/11/28 02:35:40;;;;;;;3.58;2.13;;;19.50;57.90;;;;;;6223674;28;20025;-70
2022/11/28 02:38:54;;;;;;;3.35;2.28;;;19.50;57.90;;;;;;6242490;28;20053;-70
2022/11/28 02:42:16;;;;;;;3.38;2.13;;;19.50;57.90;;;;;;6223981;28;20084;-70
2022/11/28 02:45:51;;;;;;;3.40;2.00;;;19.50;57.80;;;;;;6221551;28;20021;-70
2022/11/28 02:49:00;;;;;;;3.35;2.33;;;19.50;57.80;;;;;;6234761;28;20040;-68
2022/11/28 02:52:22;;;;;;;3.95;2.28;;;19.50;57.90;;;;;;6224819;28;20030;-70
2022/11/28 02:55:24;;;;;;;3.10;2.05;;;19.50;57.80;;;;;;6219642;28;20127;-69
2022/11/28 02:58:25;;;;;;;2.83;1.83;;;19.50;57.80;;;;;;6241857;28;20075;-69
2022/11/28 03:01:35;;;;;;;4.68;1.80;;;19.50;57.90;;;;;;6231035;28;20088;-70
2022/11/28 03:04:50;;;;;;;3.25;1.92;;;19.50;57.80;;;;;;6217127;28;20045;-70
2022/11/28 03:08:26;;;;;;;;;;;19.50;57.90;;;;;;6240374;28;20030;-70
2022/11/28 03:11:46;;;;;;;3.77;2.03;;;19.50;57.80;;;;;;6166554;28;19911;-70
2022/11/28 03:14:53;;;;;;;3.63;2.17;;;19.50;57.80;;;;;;6217894;28;20373;-70
2022/11/28 03:18:11;;;;;;;4.70;2.20;;;19.50;57.80;;;;;;6238164;28;20306;-70
2022/11/28 03:21:14;;;;;;;3.33;2.28;;;19.50;57.80;;;;;;6234972;28;20376;-69
2022/11/28 03:24:23;;;;;;;3.75;2.13;;;19.50;57.80;;;;;;6216262;28;20033;-70
2022/11/28 03:27:38;;;;;;;3.20;1.88;;;19.50;57.80;;;;;;6221435;28;20021;-69
2022/11/28 03:30:46;;;;;;;2.97;1.83;;;19.50;57.80;;;;;;6222124;28;20112;-70
2022/11/28 03:33:51;;;;;;;2.67;1.85;;;19.50;57.80;;;;;;6245790;28;20026;-69
2022/11/28 03:37:08;;;;;;;3.33;2.00;;;19.50;57.80;;;;;;6236599;28;20372;-69
2022/11/28 03:40:15;;;;;;;2.70;1.90;;;19.50;57.80;;;;;;6221213;28;20033;-70
2022/11/28 03:43:24;;;;;;;2.78;1.88;;;19.50;57.80;;;;;;6221393;28;20038;-70
2022/11/28 03:46:32;;;;;;;3.38;1.90;;;19.50;57.80;;;;;;6221299;28;20523;-69
2022/11/28 03:49:40;;;;;;;3.15;2.03;;;19.50;57.80;;;;;;6221141;28;20488;-70
2022/11/28 03:52:58;;;;;;;2.50;1.70;;;19.50;57.80;;;;;;6220177;28;20026;-69
2022/11/28 03:56:21;;;;;;;3.00;2.10;;;19.50;57.80;;;;;;6220680;28;20080;-70
2022/11/28 03:59:43;;;;;;;2.92;1.92;;;19.50;57.80;;;;;;6220780;28;20527;-70
2022/11/28 04:03:19;;;;;;;2.97;1.77;;;19.50;57.70;;;;;;6234379;28;20424;-70
2022/11/28 04:06:34;;;;;;;2.60;1.90;;;19.50;57.70;;;;;;6231473;28;20037;-69
2022/11/28 04:09:48;;;;;;;2.60;1.92;;;19.50;57.70;;;;;;6223023;28;20036;-69
2022/11/28 04:13:14;;;;;;;3.50;2.25;;;19.50;57.80;;;;;;6232344;28;20061;-69
2022/11/28 04:16:35;;;;;;;2.40;2.00;;;19.50;57.70;;;;;;6220321;28;20301;-70
2022/11/28 04:19:45;;;;;;;3.03;2.08;;;19.50;57.80;;;;;;6220305;28;20044;-69
2022/11/28 04:22:54;;;;;;;3.50;2.20;;;19.50;57.80;;;;;;6231126;28;20499;-69
2022/11/28 04:26:01;;;;;;;2.78;1.88;;;19.50;57.80;;;;;;6244798;28;20040;-70
2022/11/28 04:29:06;;;;;;;2.13;1.65;;;19.50;57.80;;;;;;6223635;28;20041;-70
2022/11/28 04:32:09;;;;;;;3.55;2.03;;;19.50;57.70;;;;;;6219278;28;20026;-69
2022/11/28 04:35:36;;;;;;;2.42;1.73;;;19.50;57.80;;;;;;6220138;28;20512;-70
2022/11/28 04:38:39;;;;;;;4.68;1.98;;;19.50;57.70;;;;;;6234980;28;20474;-70
2022/11/28 04:41:48;;;;;;;2.42;1.70;;;19.50;57.70;;;;;;6244312;28;20041;-69
2022/11/28 04:44:59;;;;;;;2.63;1.95;;;19.50;57.70;;;;;;6219650;28;20084;-69
2022/11/28 04:48:00;;;;;;;2.67;1.98;;;19.50;57.80;;;;;;6219781;28;20076;-69
2022/11/28 04:51:16;;;;;;;2.78;1.85;;;19.50;57.70;;;;;;6219278;28;20022;-69
2022/11/28 04:54:16;;;;;;;;;;;19.50;57.70;;;;;;6239136;28;20148;-70
2022/11/28 04:57:26;;;;;;;3.13;1.88;;;19.50;57.70;;;;;;6240931;28;19909;-69
2022/11/28 05:00:40;;;;;;;3.85;1.90;;;19.50;57.70;;;;;;6219391;28;20057;-70
2022/11/28 05:03:41;;;;;;;2.45;1.77;;;19.50;57.60;;;;;;6231731;28;20427;-69
2022/11/28 05:06:41;;;;;;;2.67;1.90;;;19.50;57.80;;;;;;6243676;28;20030;-69
2022/11/28 05:09:42;;;;;;;3.13;2.05;;;19.50;57.70;;;;;;6224631;28;20088;-69
2022/11/28 05:12:43;;;;;;;2.38;1.80;;;19.50;57.70;;;;;;6239915;28;20211;-70
2022/11/28 05:15:43;;;;;;;2.60;1.90;;;19.40;57.60;;;;;;6218965;28;20044;-69
2022/11/28 05:18:44;;;;;;;2.80;1.85;;;19.50;57.70;;;;;;6229075;28;20025;-69
2022/11/28 05:21:45;;;;;;;3.00;1.98;;;19.50;57.60;;;;;;6242914;28;20033;-69
2022/11/28 05:24:45;;;;;;;2.72;1.83;;;19.50;58.10;;;;;;6223717;28;20084;-69
2022/11/28 05:27:46;;;;;;;2.08;1.70;;;19.50;57.60;;;;;;6221146;28;20022;-69
2022/11/28 05:30:56;;;;;;;2.85;1.92;;;19.50;57.60;;;;;;6243204;28;20026;-69
2022/11/28 05:33:57;;;;;;;3.13;2.20;;;19.50;57.80;;;;;;6232119;28;20101;-69
2022/11/28 05:36:58;;;;;;;2.70;1.85;;;19.50;57.80;;;;;;6218446;28;20436;-69
2022/11/28 05:39:59;;;;;;;2.83;1.90;;;19.50;57.80;;;;;;6237163;28;20069;-69
2022/11/28 05:43:00;;;;;;;3.00;2.15;;;19.50;57.70;;;;;;6240818;28;20025;-69
2022/11/28 05:46:04;;;;;;;3.38;2.03;;;19.50;57.80;;;;;;6218505;28;20397;-69
2022/11/28 05:49:05;;;;;;;3.37;2.00;;;19.50;57.70;;;;;;6227564;28;20022;-69
2022/11/28 05:52:05;;;;;;;2.50;1.60;;;19.50;57.80;;;;;;6243153;28;20280;-69
2022/11/28 05:55:06;;;;;;;2.63;2.00;;;19.50;57.80;;;;;;6224907;28;20046;-69
2022/11/28 05:58:08;;;;;;;3.05;2.00;;;19.50;58.40;;;;;;6218805;28;20388;-69
2022/11/28 06:01:18;;;;;;;3.30;2.25;;;19.50;57.70;;;;;;6237975;28;20533;-69
2022/11/28 06:04:18;;;;;;;2.95;2.08;;;19.50;57.80;;;;;;6227607;28;20025;-69
2022/11/28 06:07:19;;;;;;;2.15;1.80;;;19.50;57.80;;;;;;6242374;28;20063;-70
2022/11/28 06:10:21;;;;;;;2.78;1.90;;;19.50;57.80;;;;;;6233162;28;20358;-69
2022/11/28 06:13:21;;;;;;;2.72;1.83;;;19.50;57.70;;;;;;6241560;28;20026;-69
2022/11/28 06:16:25;;;;;;;3.13;2.10;;;19.50;57.70;;;;;;6217529;28;20488;-70
2022/11/28 06:19:25;;;;;;;2.88;1.90;;;19.50;57.80;;;;;;6226576;28;20029;-69
2022/11/28 06:22:26;;;;;;;2.13;1.73;;;19.50;57.70;;;;;;6242293;28;20075;-70
2022/11/28 06:25:27;;;;;;;2.53;1.60;;;19.50;57.70;;;;;;6234551;28;20025;-69
2022/11/28 06:28:27;;;;;;;2.95;1.90;;;19.50;57.60;;;;;;6242341;28;20395;-69
2022/11/28 06:31:29;;;;;;;2.42;1.67;;;19.50;57.70;;;;;;6218122;28;20019;-69
2022/11/28 06:34:31;;;;;;;2.90;1.98;;;19.50;57.70;;;;;;6217737;28;20444;-69
2022/11/28 06:37:31;;;;;;;2.70;1.90;;;19.50;57.60;;;;;;6217549;28;20420;-70
2022/11/28 06:40:32;;;;;;;2.55;1.65;;;19.40;57.60;;;;;;6232639;28;20072;-69
2022/11/28 06:43:33;;;;;;;2.53;1.92;;;19.50;57.70;;;;;;6241738;28;20038;-69
2022/11/28 06:46:34;;;;;;;3.17;1.80;;;19.50;57.70;;;;;;6219249;28;20108;-70
2022/11/28 06:49:35;;;;;;;2.65;2.15;;;19.50;57.70;;;;;;6223214;28;20025;-69
2022/11/28 06:52:36;;;;;;;3.42;1.90;;;19.50;57.60;;;;;;6241999;28;20683;-70
2022/11/28 06:55:36;;;;;;;3.10;2.33;;;19.50;57.70;;;;;;6228238;28;20035;-69
2022/11/28 06:58:37;;;;;;;3.03;2.03;;;19.50;57.70;;;;;;6217719;28;20502;-69
2022/11/28 07:01:38;;;;;;;2.17;1.58;;;19.50;57.60;;;;;;6233359;28;20144;-69
2022/11/28 07:04:38;;;;;;;2.63;1.95;;;19.50;57.60;;;;;;6232349;28;20029;-69
2022/11/28 07:07:39;;;;;;;3.97;1.77;;;19.50;57.70;;;;;;6226219;28;20018;-70
2022/11/28 07:10:39;;;;;;;3.00;1.98;;;19.50;57.70;;;;;;6236357;28;20032;-69
2022/11/28 07:13:41;;;;;;;2.92;1.95;;;19.50;57.70;;;;;;6224374;28;20061;-69
2022/11/28 07:16:42;;;;;;;2.97;2.20;;;19.50;57.60;;;;;;6243274;28;20028;-69
2022/11/28 07:19:42;;;;;;;2.42;1.92;;;19.50;57.60;;;;;;6245879;28;20484;-69
2022/11/28 07:22:45;;;;;;;3.13;2.00;;;19.50;57.60;;;;;;6223704;28;20076;-69
2022/11/28 07:25:46;;;;;;;2.70;2.17;;;19.50;57.60;;;;;;6234503;28;20033;-69
2022/11/28 07:28:47;;;;;;;2.78;2.08;;;19.50;57.60;;;;;;6248081;28;20523;-69
2022/11/28 07:31:48;;;;;;;2.55;2.00;;;19.50;57.60;;;;;;6229451;28;20495;-69
2022/11/28 07:34:48;;;;;;;2.53;2.00;;;19.50;57.60;;;;;;6224820;28;20025;-69
2022/11/28 07:37:49;;;;;;;2.85;2.05;;;19.50;57.60;;;;;;6247977;28;20025;-69
2022/11/28 07:40:50;;;;;;;3.15;2.10;;;19.50;57.60;;;;;;6238387;28;20061;-69
2022/11/28 07:43:54;;;;;;;2.45;1.95;;;19.50;57.60;;;;;;6223240;28;20028;-69
2022/11/28 07:46:55;;;;;;;2.78;2.03;;;19.50;57.50;;;;;;6240014;28;20542;-70
2022/11/28 07:49:55;;;;;;;3.03;2.15;;;19.50;57.50;;;;;;6247664;28;20065;-69
2022/11/28 07:52:56;;;;;;;3.42;2.05;;;19.50;57.50;;;;;;6222759;28;20069;-70
2022/11/28 07:56:02;;;;;;;3.55;2.30;;;19.50;57.50;;;;;;6222650;28;20553;-69
2022/11/28 07:59:03;;;;;;;3.30;2.30;;;19.50;57.60;;;;;;6220232;28;20034;-70
2022/11/28 08:02:04;;;;;;;3.13;2.05;;;19.50;57.50;;;;;;6217633;28;20033;-69
2022/11/28 08:05:05;;;;;;;2.65;2.10;;;19.50;57.50;;;;;;6244308;28;20036;-69
2022/11/28 08:08:05;;;;;;;2.58;1.95;;;19.50;57.50;;;;;;6222167;28;20033;-69
2022/11/28 08:11:08;;;;;;;3.30;2.30;;;19.50;57.50;;;;;;6228141;28;20423;-69
2022/11/28 08:14:09;;;;;;;5.40;2.63;;;19.50;57.60;;;;;;6233253;28;20424;-70
2022/11/28 08:17:10;;;;;;;4.55;2.28;;;19.50;57.50;;;;;;6229450;28;20030;-70
2022/11/28 08:20:11;;;;;;;3.95;2.67;;;19.50;57.50;;;;;;6232155;28;20042;-70
2022/11/28 08:23:12;;;;;;;3.28;2.45;;;19.50;57.40;;;;;;6231769;28;20232;-69
2022/11/28 08:26:15;;;;;;;3.97;2.53;;;19.50;57.50;;;;;;6227029;28;20092;-70
2022/11/28 08:29:16;;;;;;;3.50;2.47;;;19.50;57.50;;;;;;6236031;28;20026;-70
2022/11/28 08:32:17;;;;;;;4.20;2.55;;;19.50;57.50;;;;;;6220976;28;20149;-69
2022/11/28 08:35:18;;;;;;;3.33;2.33;;;19.50;58.20;;;;;;6221262;28;20113;-70
2022/11/28 08:38:19;;;;;;;3.88;2.50;;;19.50;57.50;;;;;;6242559;28;20559;-69
2022/11/28 08:41:21;;;;;;;4.82;2.55;;;19.50;57.50;;;;;;6240897;28;20156;-69
2022/11/28 08:44:22;;;;;;;3.47;2.28;;;19.50;57.50;;;;;;6220926;28;20057;-69
2022/11/28 08:47:22;;;;;;;3.85;2.40;;;19.50;57.50;;;;;;6233802;28;20357;-69
2022/11/28 08:50:23;;;;;;;4.63;2.58;;;19.50;57.50;;;;;;6229207;28;20030;-69
2022/11/28 08:53:24;;;;;;;5.47;2.80;;;19.50;57.40;;;;;;6225766;28;20076;-69
2022/11/28 08:56:24;;;;;;;4.13;2.55;;;19.60;57.60;;;;;;6227962;28;20393;-70
2022/11/28 08:59:25;;;;;;;3.72;2.53;;;19.60;57.50;;;;;;6231004;28;20033;-69
2022/11/28 09:02:25;;;;;;;4.93;2.67;;;19.50;57.40;;;;;;6229005;28;20044;-70
2022/11/28 09:05:27;;;;;;;4.30;2.65;;;19.50;57.40;;;;;;6227923;28;20021;-69
2022/11/28 09:08:28;;;;;;;3.47;2.38;;;19.50;57.40;;;;;;6228650;28;20452;-70
2022/11/28 09:11:30;;;;;;;4.40;2.70;;;19.50;57.40;;;;;;6225989;28;20079;-69
2022/11/28 09:14:31;;;;;;;3.65;2.58;;;19.50;57.40;;;;;;6211786;28;20069;-69
2022/11/28 09:17:31;;;;;;;3.92;2.63;;;19.50;57.40;;;;;;6213567;28;20124;-69
2022/11/28 09:20:33;;;;;;;4.32;2.40;;;19.50;57.50;;;;;;6228814;28;20030;-70
2022/11/28 09:23:38;;;;;;;3.90;2.80;;;19.50;57.50;;;;;;6228029;28;20018;-70
2022/11/28 09:26:38;;;;;;;3.47;2.60;;;19.50;57.40;;;;;;6232775;28;20021;-70
2022/11/28 09:29:39;;;;;;;4.35;2.80;;;19.50;57.50;;;;;;6228193;28;20021;-70
2022/11/28 09:32:40;;;;;;;6.00;3.10;;;19.50;57.50;;;;;;6231320;28;20029;-69
2022/11/28 09:35:41;;;;;;;6.28;2.80;;;19.50;57.50;;;;;;6243528;28;20032;-69
2022/11/28 09:38:41;;;;;;;3.90;2.60;;;19.50;57.50;;;;;;6227265;28;20034;-70
2022/11/28 09:41:48;;;;;;;3.72;2.53;;;19.50;57.50;;;;;;6219670;28;20133;-69
2022/11/28 09:44:58;;;;;;;5.35;2.75;;;19.50;57.50;;;;;;6222228;28;20018;-69
2022/11/28 09:48:18;;;;;;;5.20;2.97;;;19.60;57.50;;;;;;6221978;28;20460;-69
2022/11/28 09:51:22;;;;;;;9.73;2.80;;;19.60;57.50;;;;;;6220177;28;20029;-70
2022/11/28 09:54:35;;;;;;;4.38;2.90;;;19.60;57.50;;;;;;6239666;28;20127;-69
2022/11/28 09:57:47;;;;;;;5.53;2.88;;;19.60;57.60;;;;;;6239786;28;20301;-70
2022/11/28 10:01:07;;;;;;;7.05;3.10;;;19.60;57.60;;;;;;6220491;28;20077;-69
2022/11/28 10:04:15;;;;;;;4.30;2.65;;;19.60;57.60;;;;;;6236905;28;20541;-69
2022/11/28 10:07:36;;;;;;;5.05;2.88;;;19.50;57.50;;;;;;6243859;28;20029;-69
2022/11/28 10:11:11;;;;;;;6.07;3.10;;;19.50;57.50;;;;;;6231018;28;20032;-69
2022/11/28 10:14:20;;;;;;;3.67;2.60;;;19.50;57.50;;;;;;6228464;28;20018;-70
2022/11/28 10:17:55;;;;;;;5.20;3.20;;;19.50;57.50;;;;;;6220219;28;20028;-69
2022/11/28 10:21:01;;;;;;;6.03;3.60;;;19.50;57.50;;;;;;6244404;28;20488;-69
2022/11/28 10:24:11;;;;;;;3.67;2.85;;;19.50;57.50;;;;;;6230890;28;20022;-69
2022/11/28 10:27:13;;;;;;;6.50;3.05;;;19.50;58.20;;;;;;6219754;28;20026;-70
2022/11/28 10:30:25;;;;;;;4.25;2.72;;;19.50;57.50;;;;;;6241984;28;20048;-69
2022/11/28 10:33:32;;;;;;;6.55;2.90;;;19.50;57.50;;;;;;6237268;28;20398;-70
2022/11/28 10:36:56;;;;;;;4.85;3.00;;;19.50;57.50;;;;;;6224966;28;20026;-69
2022/11/28 10:40:21;;;;;;;4.28;2.80;;;19.50;57.50;;;;;;6243942;28;20076;-69
2022/11/28 10:43:39;;;;;;;4.88;3.03;;;19.50;57.40;;;;;;6243583;28;20025;-69
2022/11/28 10:47:18;;;;;;;5.28;3.25;;;19.50;57.40;;;;;;6224624;28;20057;-69
2022/11/28 10:50:41;;;;;;;6.20;3.08;;;19.50;57.50;;;;;;6239983;28;20045;-69
2022/11/28 10:53:45;;;;;;;4.90;2.97;;;19.50;57.40;;;;;;6242271;28;20038;-70
2022/11/28 10:57:05;;;;;;;3.60;2.47;;;19.50;57.40;;;;;;6224806;28;20026;-69
2022/11/28 11:00:11;;;;;;;4.55;2.92;;;19.50;57.40;;;;;;6241161;28;20471;-69
2022/11/28 11:03:15;;;;;;;3.60;2.55;;;19.50;57.40;;;;;;6248343;28;20112;-69
2022/11/28 11:06:16;;;;;;;5.25;3.33;;;19.50;57.40;;;;;;6224022;28;20029;-69
2022/11/28 11:09:16;;;;;;;5.53;3.35;;;19.50;57.40;;;;;;6232937;28;20354;-69
2022/11/28 11:12:29;;;;;;;4.88;3.10;;;19.50;57.40;;;;;;6224474;28;20030;-69
2022/11/28 11:15:32;;;;;;;5.40;3.10;;;19.50;57.30;;;;;;6241915;28;20100;-69
2022/11/28 11:18:35;;;;;;;5.13;2.65;;;19.50;57.40;;;;;;6246330;28;20100;-70
2022/11/28 11:21:36;;;;;;;3.80;2.92;;;19.50;58.10;;;;;;6224132;28;20046;-69
2022/11/28 11:24:36;;;;;;;5.25;2.90;;;19.50;57.40;;;;;;6220967;28;20374;-69
2022/11/28 11:27:46;;;;;;;4.63;2.90;;;19.50;57.30;;;;;;6234730;28;20030;-69
2022/11/28 11:30:47;;;;;;;3.78;2.67;;;19.50;57.40;;;;;;6229017;28;20034;-69
2022/11/28 11:34:18;;;;;;;4.72;2.95;;;19.50;57.30;;;;;;6230436;28;20037;-69
2022/11/28 11:37:35;;;;;;;4.30;2.63;;;19.50;57.30;;;;;;6241518;28;20076;-69
2022/11/28 11:40:36;;;;;;;5.13;3.50;;;19.50;57.40;;;;;;6230491;28;20073;-69
2022/11/28 11:43:37;;;;;;;4.00;2.85;;;19.50;57.40;;;;;;6230649;28;20482;-69
2022/11/28 11:47:02;;;;;;;5.10;2.83;;;19.50;57.40;;;;;;6222448;28;20057;-69
2022/11/28 11:50:04;;;;;;;6.88;3.10;;;19.50;57.40;;;;;;6231754;28;20547;-69
2022/11/28 11:53:12;;;;;;;5.43;3.22;;;19.50;57.40;;;;;;6246757;28;20135;-69
2022/11/28 11:56:13;;;;;;;5.10;3.05;;;19.60;57.50;;;;;;6227699;28;20033;-69
2022/11/28 11:59:46;;;;;;;3.35;2.45;;;19.50;57.40;;;;;;6224590;28;20310;-69
2022/11/28 12:02:46;;;;;;;6.07;2.92;;;19.50;57.30;;;;;;6225788;28;20022;-69
2022/11/28 12:05:52;;;;;;;5.55;2.95;;;19.50;57.40;;;;;;6223034;28;20501;-69
2022/11/28 12:09:13;;;;;;;3.15;2.30;;;19.50;57.40;;;;;;6222649;28;20033;-69
2022/11/28 12:12:26;;;;;;;4.72;3.40;;;19.60;57.50;;;;;;6222236;28;20033;-69
2022/11/28 12:15:50;;;;;;;5.32;3.33;;;19.60;57.50;;;;;;6230652;28;20034;-69
2022/11/28 12:19:28;;;;;;;5.25;3.08;;;19.60;58.20;;;;;;6245807;28;20111;-69
2022/11/28 12:22:48;;;;;;;4.57;2.97;;;19.60;57.50;;;;;;6221567;28;20496;-69
2022/11/28 12:26:07;;;;;;;4.60;3.28;;;19.60;57.60;;;;;;6222004;28;20484;-69
2022/11/28 12:29:46;;;;;;;5.55;3.80;;;19.60;57.50;;;;;;6221812;28;20041;-70
2022/11/28 12:32:47;;;;;;;9.70;3.60;;;19.50;57.40;;;;;;6234983;28;20075;-70
2022/11/28 12:36:09;;;;;;;6.55;3.95;;;19.50;57.30;;;;;;6236481;28;20497;-69
2022/11/28 12:39:36;;;;;;;7.47;4.35;;;19.50;56.50;;;;;;6221397;28;20164;-70
2022/11/28 12:42:52;;;;;;;10.48;4.57;;;19.50;55.80;;;;;;6243921;28;20144;-70
2022/11/28 12:46:17;;;;;;;8.20;5.15;;;19.50;56.20;;;;;;6236316;28;20136;-69
2022/11/28 12:49:19;;;;;;;9.40;4.90;;;19.50;56.40;;;;;;6221102;28;20034;-70
2022/11/28 12:52:29;;;;;;;6.82;4.32;;;19.50;56.50;;;;;;6233490;28;20054;-70
2022/11/28 12:55:56;;;;;;;7.32;4.40;;;19.50;56.70;;;;;;6225522;28;20052;-69
2022/11/28 12:59:25;;;;;;;9.07;4.72;;;19.50;56.70;;;;;;6245277;28;20474;-69
2022/11/28 13:02:37;;;;;;;7.93;4.45;;;19.50;56.70;;;;;;6225578;28;20130;-69
2022/11/28 13:06:00;;;;;;;7.20;4.55;;;19.50;56.80;;;;;;6225354;28;20032;-69
2022/11/28 13:09:09;;;;;;;6.63;4.25;;;19.50;56.80;;;;;;6245282;28;20053;-69
2022/11/28 13:12:25;;;;;;;7.03;4.65;;;19.50;56.80;;;;;;6237444;28;20017;-70
2022/11/28 13:15:44;;;;;;;7.43;4.20;;;19.50;56.80;;;;;;6243797;28;20084;-70
2022/11/28 13:18:54;;;;;;;6.45;4.32;;;19.50;56.80;;;;;;6220423;28;20026;-70
2022/11/28 13:22:22;;;;;;;6.57;4.10;;;19.50;56.90;;;;;;6229907;28;20143;-69
2022/11/28 13:25:43;;;;;;;7.40;4.70;;;19.50;56.60;;;;;;6241861;28;20036;-69
2022/11/28 13:28:56;;;;;;;9.32;4.75;;;19.50;56.80;;;;;;6211961;28;20025;-69
2022/11/28 13:32:08;;;;;;;9.23;4.13;;;19.50;56.80;;;;;;6230868;28;20029;-70
2022/11/28 13:35:17;;;;;;;7.47;4.35;;;19.50;56.60;;;;;;6220711;28;20073;-70
2022/11/28 13:38:47;;;;;;;5.60;3.50;;;19.50;56.80;;;;;;6232580;28;20373;-69
2022/11/28 13:41:53;;;;;;;6.53;4.03;;;19.60;56.80;;;;;;6226418;28;20049;-69
2022/11/28 13:45:15;;;;;;;11.02;4.47;;;19.60;56.80;;;;;;6222601;28;20032;-69
2022/11/28 13:48:35;;;;;;;6.80;3.90;;;19.60;56.80;;;;;;6240038;28;20025;-69
2022/11/28 13:51:36;;;;;;;7.18;4.22;;;19.60;56.90;;;;;;6238695;28;20046;-70
2022/11/28 13:54:41;;;;;;;13.32;5.22;;;19.50;56.50;;;;;;6237987;28;20602;-70
2022/11/28 13:57:42;;;;;;;8.95;5.07;;;19.50;56.50;;;;;;6229956;28;20026;-69
2022/11/28 14:00:57;;;;;;;7.65;4.38;;;19.50;56.40;;;;;;6219746;28;20033;-70
2022/11/28 14:03:59;;;;;;;8.02;3.97;;;19.60;56.60;;;;;;6243681;28;20031;-69
2022/11/28 14:07:06;;;;;;;8.32;4.75;;;19.50;56.60;;;;;;6237275;28;20026;-70
2022/11/28 14:10:29;;;;;;;7.28;4.65;;;19.50;56.60;;;;;;6225771;28;20081;-70
2022/11/28 14:13:35;;;;;;;8.43;5.13;;;19.50;56.70;;;;;;6224122;28;20361;-70
2022/11/28 14:16:49;;;;;;;9.20;5.28;;;19.50;56.70;;;;;;6218959;28;20092;-69
2022/11/28 14:20:08;;;;;;;9.40;5.43;;;19.50;56.60;;;;;;6242357;28;20519;-70
2022/11/28 14:23:38;;;;;;;9.77;5.72;;;19.50;56.40;;;;;;6234899;28;20029;-69
2022/11/28 14:26:41;;;;;;;8.38;5.05;;;19.50;56.30;;;;;;6215231;28;20127;-70
2022/11/28 14:29:49;;;;;;;8.70;5.28;;;19.50;56.40;;;;;;6218371;28;20034;-70
2022/11/28 14:32:59;;;;;;;8.13;5.15;;;19.50;56.40;;;;;;6229360;28;20079;-70
2022/11/28 14:36:03;;;;;;;8.68;5.25;;;19.50;56.40;;;;;;6242650;28;20017;-69
2022/11/28 14:39:18;;;;;;;9.40;5.63;;;19.50;56.50;;;;;;6223188;28;20040;-70
2022/11/28 14:42:19;;;;;;;9.40;5.50;;;19.50;56.50;;;;;;6223320;28;20446;-70
2022/11/28 14:45:40;;;;;;;8.10;5.15;;;19.50;56.40;;;;;;6227155;28;20033;-70
2022/11/28 14:48:59;;;;;;;9.00;5.57;;;19.50;56.50;;;;;;6233771;28;20025;-69
2022/11/28 14:52:21;;;;;;;8.35;5.35;;;19.50;56.50;;;;;;6241733;28;20021;-70
2022/11/28 14:55:22;;;;;;;9.10;5.60;;;19.50;56.50;;;;;;6217391;28;20382;-70
2022/11/28 14:58:23;;;;;;;11.27;5.90;;;19.50;56.50;;;;;;6229467;28;20029;-69
2022/11/28 15:01:55;;;;;;;10.05;5.65;;;19.50;56.50;;;;;;6242290;28;20492;-70
2022/11/28 15:05:21;;;;;;;9.98;5.20;;;19.60;56.50;;;;;;6217757;28;20454;-69
2022/11/28 15:08:40;;;;;;;;;;;19.60;56.50;;;;;;6228517;28;20392;-69
2022/11/28 15:12:02;;;;;;;9.32;5.28;;;19.60;56.50;;;;;;6239028;28;19912;-70
2022/11/28 15:15:06;;;;;;;8.57;5.40;;;19.60;56.60;;;;;;6218341;28;20078;-70
2022/11/28 15:18:10;;;;;;;9.00;5.43;;;19.50;56.50;;;;;;6223844;28;20025;-70
2022/11/28 15:21:14;;;;;;;10.73;5.50;;;19.60;56.60;;;;;;6229399;28;20496;-70
2022/11/28 15:24:29;;;;;;;12.73;5.40;;;19.50;56.50;;;;;;6231937;28;20021;-70
2022/11/28 15:27:29;;;;;;;9.85;5.28;;;19.60;57.30;;;;;;6224298;28;20140;-70
2022/11/28 15:30:30;;;;;;;12.75;5.57;;;19.60;56.60;;;;;;6225339;28;20038;-70
2022/11/28 15:33:32;;;;;;;9.77;5.82;;;19.60;56.60;;;;;;6221711;28;20026;-70
2022/11/28 15:36:33;;;;;;;16.38;6.40;;;19.50;56.60;;;;;;6221835;28;20034;-70
2022/11/28 15:39:38;;;;;;;16.33;7.80;;;19.50;56.10;;;;;;6224666;28;20029;-70
2022/11/28 15:42:39;;;;;;;12.73;8.15;;;19.50;55.00;;;;;;6222123;28;20026;-69
2022/11/28 15:45:43;;;;;;;11.38;6.65;;;19.50;55.10;;;;;;6221048;28;20037;-69
2022/11/28 15:48:51;;;;;;;14.30;6.82;;;19.50;55.50;;;;;;6229273;28;20108;-70
2022/11/28 15:52:00;;;;;;;10.45;6.75;;;19.50;55.70;;;;;;6248346;28;20022;-71
2022/11/28 15:55:01;;;;;;;13.63;6.88;;;19.50;55.70;;;;;;6229431;28;20045;-70
2022/11/28 15:58:28;;;;;;;15.00;7.30;;;19.50;55.80;;;;;;6221233;28;20029;-71
2022/11/28 16:01:30;;;;;;;11.75;6.63;;;19.50;55.90;;;;;;6244169;28;20045;-70
2022/11/28 16:04:31;;;;;;;14.30;7.28;;;19.50;55.90;;;;;;6235111;28;20084;-70
2022/11/28 16:07:33;;;;;;;12.18;6.65;;;19.50;55.90;;;;;;6223860;28;20034;-70
2022/11/28 16:10:36;;;;;;;12.32;6.70;;;19.50;56.00;;;;;;6232198;28;20022;-70
2022/11/28 16:13:38;;;;;;;11.80;6.93;;;19.50;56.00;;;;;;6223856;28;20026;-70
2022/11/28 16:16:39;;;;;;;11.02;6.57;;;19.50;56.00;;;;;;6232487;28;20057;-70
2022/11/28 16:19:42;;;;;;;10.23;6.78;;;19.50;56.00;;;;;;6233800;28;20044;-70