Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:10;;;;;;;6.97;5.73;;;15.10;99.90;;;;;;6160178;23;20454;-86
2023/10/01 00:04:43;;;;;;;6.47;5.40;;;15.10;99.90;;;;;;6177695;23;20410;-85
2023/10/01 00:07:10;;;;;;;8.77;6.40;;;15.40;99.90;;;;;;6173002;23;20496;-87
2023/10/01 00:09:38;;;;;;;6.03;5.43;;;15.20;99.90;;;;;;6178555;23;20476;-86
2023/10/01 00:12:11;;;;;;;6.00;5.37;;;15.10;99.90;;;;;;6160640;23;20406;-88
2023/10/01 00:14:39;;;;;;;6.87;6.17;;;15.60;99.90;;;;;;6207734;23;20879;-86
2023/10/01 00:17:09;;;;;;;8.20;6.30;;;15.50;99.90;;;;;;6181709;23;20441;-87
2023/10/01 00:19:40;;;;;;;10.53;7.50;;;15.30;99.90;;;;;;6193816;23;20473;-86
2023/10/01 00:22:11;;;;;;;7.60;6.03;;;15.40;99.90;;;;;;6192306;23;20541;-87
2023/10/01 00:24:46;;;;;;;9.60;6.30;;;15.20;99.90;;;;;;6165200;23;20418;-86
2023/10/01 00:27:14;;;;;;;7.33;6.47;;;15.20;99.90;;;;;;6161203;23;21088;-87
2023/10/01 00:29:53;;;;;;;7.40;5.80;;;14.90;99.90;;;;;;6194185;23;20401;-86
2023/10/01 00:32:21;;;;;;;8.23;5.93;;;15.30;99.90;;;;;;6166858;23;20409;-87
2023/10/01 00:34:49;;;;;;;7.30;6.60;;;15.30;99.90;;;;;;6167929;23;20749;-86
2023/10/01 00:37:19;;;;;;;7.53;6.43;;;15.10;99.90;;;;;;6167504;23;20441;-87
2023/10/01 00:39:46;;;;;;;7.37;6.50;;;15.20;99.90;;;;;;6166389;23;20476;-86
2023/10/01 00:42:14;;;;;;;8.00;6.10;;;15.10;99.90;;;;;;6141090;23;20434;-87
2023/10/01 00:44:44;;;;;;;10.07;7.27;;;15.00;99.90;;;;;;6189006;23;20410;-85
2023/10/01 00:47:21;;;;;;;7.30;5.97;;;15.20;99.90;;;;;;6164562;23;21012;-87
2023/10/01 00:49:52;;;;;;;6.90;6.20;;;15.80;99.90;;;;;;6165355;23;20418;-86
2023/10/01 00:52:24;;;;;;;8.80;6.77;;;15.50;99.90;;;;;;6167410;23;20453;-88
2023/10/01 00:54:57;;;;;;;10.17;7.20;;;15.40;99.90;;;;;;6164001;23;20398;-87
2023/10/01 00:57:27;;;;;;;9.20;6.97;;;15.30;99.90;;;;;;6165293;23;20525;-87
2023/10/01 00:59:55;;;;;;;9.70;6.50;;;15.30;99.90;;;;;;6141226;23;20398;-86
2023/10/01 01:02:23;;;;;;;9.00;7.57;;;15.30;99.90;;;;;;6190775;23;20442;-87
2023/10/01 01:05:37;;;;;;;7.33;6.63;;;15.30;99.90;;;;;;6162818;23;20872;-88
2023/10/01 01:07:44;;;;;;;9.63;6.87;;;15.10;99.90;;;;;;6177431;23;21139;-85
2023/10/01 01:10:31;;;;;;;8.67;6.27;;;15.00;99.90;;;;;;6172358;23;20389;-86
2023/10/01 01:13:06;;;;;;;9.43;6.87;;;15.10;99.90;;;;;;6149757;23;20419;-87
2023/10/01 01:15:40;;;;;;;7.67;6.00;;;15.10;99.90;;;;;;6171805;23;20405;-86
2023/10/01 01:18:15;;;;;;;9.67;7.13;;;15.00;99.90;;;;;;6173428;23;20468;-86
2023/10/01 01:20:45;;;;;;;10.47;6.40;;;15.00;99.90;;;;;;6149612;23;20414;-87
2023/10/01 01:23:18;;;;;;;6.93;5.40;;;15.40;99.90;;;;;;6153569;23;20394;-86
2023/10/01 01:25:56;;;;;;;7.50;6.67;;;15.20;99.90;;;;;;6174696;23;20398;-87
2023/10/01 01:28:31;;;;;;;8.93;6.20;;;15.10;99.90;;;;;;6193598;23;20413;-86
2023/10/01 01:33:40;;;;;;;9.23;5.90;;;15.10;99.90;;;;;;6133612;23;20474;-86
2023/10/01 01:36:24;;;;;;;;;;;;;;;;;;;;;
2023/10/01 01:39:29;;;;;;;6.73;5.30;;;14.90;99.90;;;;;;6105602;23;20388;-85
2023/10/01 01:42:06;;;;;;;6.40;5.80;;;14.70;99.90;;;;;;6075826;23;20443;-84
2023/10/01 01:44:42;;;;;;;5.50;4.83;;;14.80;99.90;;;;;;6100390;23;21178;-84
2023/10/01 01:47:15;;;;;;;7.10;5.93;;;14.90;99.90;;;;;;6105976;23;20936;-87
2023/10/01 01:49:49;;;;;;;6.70;5.00;;;14.90;99.90;;;;;;6057575;23;20400;-87
2023/10/01 01:52:16;;;;;;;5.40;4.90;;;15.00;99.90;;;;;;6071513;23;20416;-86
2023/10/01 01:54:49;;;;;;;6.93;5.33;;;15.00;99.90;;;;;;6070616;23;21021;-84
2023/10/01 01:57:17;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;6096042;23;20448;-87
2023/10/01 01:59:46;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;6095956;23;20448;-87
2023/10/01 02:02:14;;;;;;;6.90;5.20;;;14.70;99.90;;;;;;6067340;23;20455;-86
2023/10/01 02:05:03;;;;;;;6.70;4.33;;;15.00;99.90;;;;;;6067527;23;20420;-86
2023/10/01 02:07:36;;;;;;;5.30;4.73;;;14.90;99.90;;;;;;6067650;23;20437;-88
2023/10/01 02:10:06;;;;;;;7.97;5.80;;;14.70;99.90;;;;;;6093782;23;20567;-86
2023/10/01 02:12:36;;;;;;;7.87;5.10;;;14.90;99.90;;;;;;6068254;23;20844;-84
2023/10/01 02:15:07;;;;;;;7.10;5.67;;;14.90;99.90;;;;;;6067994;23;20420;-88
2023/10/01 02:17:39;;;;;;;8.23;4.97;;;14.90;99.90;;;;;;6069115;23;20929;-86
2023/10/01 02:20:15;;;;;;;6.57;4.73;;;14.60;99.90;;;;;;6071405;23;20421;-84
2023/10/01 02:22:43;;;;;;;6.80;5.20;;;14.80;99.90;;;;;;6067112;23;21050;-84
2023/10/01 02:25:13;;;;;;;6.87;4.93;;;14.80;99.90;;;;;;6068270;23;20458;-84
2023/10/01 02:28:05;;;;;;;10.87;6.03;;;14.90;99.90;;;;;;6068193;23;20443;-86
2023/10/01 02:30:32;;;;;;;9.83;5.60;;;15.60;99.90;;;;;;6093911;23;20409;-87
2023/10/01 02:33:22;;;;;;;7.33;5.63;;;15.40;99.90;;;;;;6067892;23;20485;-85
2023/10/01 02:35:58;;;;;;;7.73;5.50;;;15.30;99.90;;;;;;6068778;23;21121;-85
2023/10/01 02:38:39;;;;;;;8.37;6.90;;;15.20;99.90;;;;;;6070879;23;20923;-85
2023/10/01 02:41:08;;;;;;;9.77;5.83;;;15.20;99.90;;;;;;6071582;23;20412;-85
2023/10/01 02:43:41;;;;;;;9.60;6.60;;;15.10;99.90;;;;;;6094458;23;20404;-87
2023/10/01 02:46:11;;;;;;;10.30;6.60;;;14.90;99.90;;;;;;6068936;23;20508;-85
2023/10/01 02:48:42;;;;;;;8.73;6.00;;;15.20;99.90;;;;;;6069454;23;20573;-86
2023/10/01 02:51:14;;;;;;;8.37;6.50;;;15.20;99.90;;;;;;6071755;23;20890;-86
2023/10/01 02:56:37;;;;;;;6.50;5.60;;;14.90;99.90;;;;;;6110266;23;20761;-85
2023/10/01 02:59:10;;;;;;;10.40;7.47;;;14.50;99.90;;;;;;6112668;23;20385;-86
2023/10/01 03:01:42;;;;;;;10.40;7.13;;;14.50;99.90;;;;;;6082368;23;20455;-85
2023/10/01 03:04:16;;;;;;;7.07;5.30;;;14.70;99.90;;;;;;6083118;23;20393;-87
2023/10/01 03:06:56;;;;;;;8.00;6.60;;;14.50;99.90;;;;;;6069679;23;20432;-85
2023/10/01 03:09:32;;;;;;;7.83;5.87;;;14.50;99.90;;;;;;6097489;23;20411;-86
2023/10/01 03:12:24;;;;;;;8.03;6.57;;;14.40;99.90;;;;;;6079727;23;20421;-86
2023/10/01 03:15:24;;;;;;;6.73;6.10;;;14.50;99.90;;;;;;6066854;23;20416;-84
2023/10/01 03:17:58;;;;;;;9.33;6.30;;;14.90;99.90;;;;;;6064950;23;20452;-85
2023/10/01 03:26:08;;;;;;;8.30;6.60;;;14.70;99.90;;;;;;6097004;23;20419;-85
2023/10/01 03:31:46;;;;;;;9.43;5.40;;;14.70;99.90;;;;;;6015415;23;20929;-86
2023/10/01 03:34:33;;;;;;;8.40;5.97;;;14.70;99.90;;;;;;6033843;23;20917;-86
2023/10/01 03:37:10;;;;;;;8.97;6.30;;;14.70;99.90;;;;;;6037568;23;20447;-86
2023/10/01 03:39:37;;;;;;;7.73;6.33;;;14.70;99.90;;;;;;6037509;23;20402;-84
2023/10/01 03:47:26;;;;;;;9.47;5.77;;;14.50;99.90;;;;;;6067206;23;20540;-85
2023/10/01 03:49:59;;;;;;;7.30;6.50;;;14.50;99.90;;;;;;6042556;23;20452;-85
2023/10/01 03:52:30;;;;;;;9.97;6.33;;;14.40;99.90;;;;;;6056654;23;20541;-85
2023/10/01 03:55:27;;;;;;;6.77;5.80;;;14.30;99.90;;;;;;6039324;23;20452;-84
2023/10/01 04:03:14;;;;;;;8.23;5.60;;;14.30;99.90;;;;;;6065062;23;20606;-85
2023/10/01 04:05:56;;;;;;;7.87;5.90;;;14.30;99.90;;;;;;6064929;23;20476;-85
2023/10/01 04:08:39;;;;;;;6.37;5.40;;;14.30;99.90;;;;;;6039572;23;20493;-84
2023/10/01 04:11:11;;;;;;;7.67;5.83;;;14.50;99.90;;;;;;6040025;23;20929;-87
2023/10/01 04:13:41;;;;;;;7.90;5.33;;;14.10;99.90;;;;;;6039705;23;20394;-86
2023/10/01 04:16:15;;;;;;;7.90;5.97;;;14.30;99.90;;;;;;6040424;23;20406;-84
2023/10/01 04:18:51;;;;;;;8.67;6.07;;;14.30;99.90;;;;;;6040473;23;20413;-84
2023/10/01 04:21:28;;;;;;;10.50;6.37;;;14.30;99.90;;;;;;6064612;23;20440;-85
2023/10/01 04:24:13;;;;;;;8.93;6.20;;;14.30;99.90;;;;;;6041372;23;20417;-86
2023/10/01 04:26:53;;;;;;;8.27;6.80;;;14.30;99.90;;;;;;6046450;23;20448;-83
2023/10/01 04:29:24;;;;;;;8.63;5.70;;;14.30;99.90;;;;;;6038781;23;20484;-84
2023/10/01 04:31:55;;;;;;;7.23;6.40;;;14.30;99.90;;;;;;6056527;23;20432;-88
2023/10/01 04:34:27;;;;;;;7.77;5.70;;;14.30;99.90;;;;;;6070893;23;20420;-86
2023/10/01 04:36:57;;;;;;;9.50;6.80;;;14.30;99.90;;;;;;6070655;23;20453;-85
2023/10/01 04:39:25;;;;;;;7.17;5.33;;;14.30;99.90;;;;;;6073909;23;20405;-84
2023/10/01 04:41:59;;;;;;;8.83;6.53;;;14.50;99.90;;;;;;6077807;23;20451;-86
2023/10/01 04:44:30;;;;;;;7.20;5.90;;;14.30;99.90;;;;;;6076341;23;20423;-86
2023/10/01 04:47:30;;;;;;;9.70;6.50;;;14.30;99.90;;;;;;6072183;23;20440;-87
2023/10/01 04:49:56;;;;;;;7.63;5.30;;;14.30;99.90;;;;;;6094812;23;20487;-88
2023/10/01 04:52:31;;;;;;;9.53;5.90;;;14.10;99.90;;;;;;6070238;23;20413;-84
2023/10/01 04:55:08;;;;;;;10.00;5.67;;;14.10;99.90;;;;;;6072239;23;20415;-86
2023/10/01 04:57:51;;;;;;;9.93;5.90;;;14.00;99.90;;;;;;6072674;23;20440;-85
2023/10/01 05:00:30;;;;;;;11.00;6.33;;;14.20;99.90;;;;;;6069129;23;20413;-87
2023/10/01 05:03:06;;;;;;;8.50;5.43;;;14.00;99.90;;;;;;6070162;23;20448;-85
2023/10/01 05:05:37;;;;;;;7.27;6.03;;;14.00;99.90;;;;;;6070883;23;20388;-85
2023/10/01 05:08:04;;;;;;;8.10;5.70;;;14.00;99.90;;;;;;6093349;23;20946;-85
2023/10/01 05:10:50;;;;;;;9.23;5.93;;;14.00;99.90;;;;;;6097193;23;21229;-86
2023/10/01 05:13:22;;;;;;;6.07;5.40;;;14.20;99.90;;;;;;6075813;23;20420;-84
2023/10/01 05:15:58;;;;;;;10.23;6.60;;;14.10;99.90;;;;;;6072447;23;20427;-85
2023/10/01 05:18:28;;;;;;;7.77;6.20;;;14.00;99.90;;;;;;6070102;23;20407;-84
2023/10/01 05:21:09;;;;;;;7.03;5.90;;;14.10;99.90;;;;;;6070720;23;20405;-85
2023/10/01 05:23:43;;;;;;;9.10;6.90;;;14.00;99.90;;;;;;6072602;23;20463;-86
2023/10/01 05:26:11;;;;;;;7.10;5.80;;;13.90;99.90;;;;;;6100664;23;20416;-87
2023/10/01 05:28:44;;;;;;;6.47;5.70;;;13.90;99.90;;;;;;6077196;23;20444;-86
2023/10/01 05:31:24;;;;;;;9.87;5.67;;;13.80;99.90;;;;;;6106751;23;20412;-89
2023/10/01 05:33:58;;;;;;;12.00;6.30;;;14.20;99.90;;;;;;6088750;23;20404;-85
2023/10/01 05:36:29;;;;;;;8.30;5.83;;;13.90;99.90;;;;;;6092804;23;20420;-85
2023/10/01 05:38:57;;;;;;;6.83;6.13;;;13.90;99.90;;;;;;6092845;23;20415;-86
2023/10/01 05:41:32;;;;;;;7.37;5.77;;;13.90;99.90;;;;;;6092981;23;20400;-84
2023/10/01 05:44:10;;;;;;;6.67;5.97;;;13.70;99.90;;;;;;6090765;23;20444;-84
2023/10/01 05:46:38;;;;;;;10.20;5.90;;;13.90;99.90;;;;;;6077598;23;20433;-85
2023/10/01 05:49:12;;;;;;;8.50;6.27;;;13.90;99.90;;;;;;6073245;23;20440;-83
2023/10/01 05:51:48;;;;;;;6.37;5.00;;;14.00;99.90;;;;;;6097483;23;20408;-86
2023/10/01 05:54:22;;;;;;;7.90;5.70;;;13.90;99.90;;;;;;6071565;23;20843;-86
2023/10/01 05:56:55;;;;;;;7.60;5.60;;;14.00;99.90;;;;;;6072468;23;20436;-85
2023/10/01 05:59:24;;;;;;;8.17;5.90;;;14.00;99.90;;;;;;6068531;23;20729;-85
2023/10/01 06:01:57;;;;;;;6.07;5.20;;;14.00;99.90;;;;;;6095823;23;20415;-85
2023/10/01 06:04:28;;;;;;;8.80;5.80;;;14.00;99.90;;;;;;6097129;23;20455;-84
2023/10/01 06:07:06;;;;;;;8.20;6.60;;;14.00;99.90;;;;;;6093935;23;20447;-86
2023/10/01 06:09:37;;;;;;;7.07;5.57;;;14.10;99.90;;;;;;6070395;23;20440;-85
2023/10/01 06:12:12;;;;;;;8.23;5.50;;;14.10;99.90;;;;;;6096146;23;20479;-86
2023/10/01 06:15:02;;;;;;;8.20;5.93;;;14.40;99.90;;;;;;6067688;23;20440;-85
2023/10/01 06:17:42;;;;;;;6.97;5.40;;;14.00;99.90;;;;;;6094269;23;20448;-87
2023/10/01 06:20:23;;;;;;;7.63;5.63;;;14.00;99.90;;;;;;6069937;23;20414;-85
2023/10/01 06:22:59;;;;;;;7.83;5.30;;;14.10;99.90;;;;;;6071420;23;20449;-86
2023/10/01 06:25:50;;;;;;;8.23;5.73;;;14.10;99.90;;;;;;6073018;23;20391;-87
2023/10/01 06:28:27;;;;;;;6.13;5.10;;;14.60;99.90;;;;;;6073690;23;20393;-86
2023/10/01 06:31:04;;;;;;;6.30;5.03;;;14.10;99.90;;;;;;6065279;23;20436;-86
2023/10/01 06:33:44;;;;;;;7.23;5.90;;;14.30;99.90;;;;;;6071513;23;20448;-86
2023/10/01 06:36:25;;;;;;;5.73;5.13;;;14.60;99.90;;;;;;6069121;23;20464;-86
2023/10/01 06:39:03;;;;;;;7.17;4.70;;;14.40;99.90;;;;;;6092339;23;20420;-86
2023/10/01 06:41:39;;;;;;;6.03;5.40;;;14.30;99.90;;;;;;6068720;23;20589;-86
2023/10/01 06:44:15;;;;;;;10.13;5.40;;;14.70;99.90;;;;;;6069854;23;20886;-87
2023/10/01 06:46:57;;;;;;;8.93;5.17;;;14.30;99.90;;;;;;6073748;23;20444;-85
2023/10/01 06:49:34;;;;;;;6.50;5.20;;;14.50;99.90;;;;;;6071390;23;20413;-85
2023/10/01 06:52:13;;;;;;;6.17;5.57;;;14.50;99.90;;;;;;6071116;23;20814;-87
2023/10/01 06:54:49;;;;;;;7.00;4.80;;;14.60;99.90;;;;;;6070712;23;20409;-85
2023/10/01 06:57:22;;;;;;;6.13;5.20;;;14.70;99.90;;;;;;6066871;23;20425;-85
2023/10/01 06:59:59;;;;;;;6.23;5.10;;;14.70;99.90;;;;;;6067824;23;20467;-85
2023/10/01 07:02:41;;;;;;;8.70;4.77;;;14.70;99.90;;;;;;6067866;23;20515;-84
2023/10/01 07:05:27;;;;;;;7.20;5.00;;;14.70;99.90;;;;;;6069197;23;21052;-85
2023/10/01 07:08:07;;;;;;;7.20;5.70;;;15.40;99.90;;;;;;6073881;23;20440;-85
2023/10/01 07:10:50;;;;;;;6.53;4.57;;;17.90;99.90;;;;;;6090672;23;20405;-86
2023/10/01 07:13:22;;;;;;;5.80;4.17;;;20.30;95.10;;;;;;6092636;23;20424;-87
2023/10/01 07:15:55;;;;;;;6.40;4.87;;;21.90;92.00;;;;;;6093015;23;20419;-87
2023/10/01 07:18:25;;;;;;;6.57;4.17;;;21.90;89.60;;;;;;6115358;23;20428;-87
2023/10/01 07:21:19;;;;;;;4.53;3.70;;;22.80;87.40;;;;;;6091586;23;20386;-87
2023/10/01 07:23:53;;;;;;;5.10;4.50;;;23.70;83.10;;;;;;6057041;23;20487;-85
2023/10/01 07:26:22;;;;;;;5.53;4.37;;;23.90;78.50;;;;;;6084379;23;20446;-86
2023/10/01 07:28:59;;;;;;;5.03;3.33;;;23.70;77.30;;;;;;6078614;23;20783;-86
2023/10/01 07:32:04;;;;;;;4.63;4.17;;;24.00;77.20;;;;;;6018531;23;20851;-85
2023/10/01 07:35:08;;;;;;;4.70;4.20;;;24.60;75.00;;;;;;6013579;23;20418;-87
2023/10/01 07:37:54;;;;;;;5.40;4.20;;;25.30;72.70;;;;;;6017901;23;20446;-87
2023/10/01 07:40:24;;;;;;;6.30;4.13;;;25.30;70.90;;;;;;6041359;23;20666;-87
2023/10/01 07:43:18;;;;;;;5.10;3.70;;;25.50;70.30;;;;;;6042214;23;20503;-86
2023/10/01 07:46:10;;;;;;;7.80;4.40;;;25.30;68.20;;;;;;6042295;23;20495;-88
2023/10/01 07:48:47;;;;;;;6.30;4.30;;;22.40;75.60;;;;;;6032830;23;20427;-87
2023/10/01 07:51:40;;;;;;;7.00;4.30;;;20.50;84.70;;;;;;6017844;23;20414;-87
2023/10/01 07:54:22;;;;;;;5.20;4.00;;;19.20;90.70;;;;;;6040214;23;20497;-86
2023/10/01 07:56:56;;;;;;;6.50;4.43;;;18.70;93.30;;;;;;6017288;23;20434;-86
2023/10/01 07:59:53;;;;;;;5.60;4.37;;;18.10;94.60;;;;;;6008214;23;20906;-85
2023/10/01 08:02:28;;;;;;;4.87;4.30;;;17.70;96.20;;;;;;6020283;23;20876;-87
2023/10/01 08:05:08;;;;;;;6.10;4.20;;;17.80;96.90;;;;;;6018964;23;20425;-88
2023/10/01 08:08:37;;;;;;;6.50;4.20;;;17.90;96.90;;;;;;5968854;23;20968;-86
2023/10/01 08:14:05;;;;;;;9.03;4.30;;;17.80;96.90;;;;;;6023317;23;20415;-86
2023/10/01 08:17:05;;;;;;;5.13;4.47;;;17.60;97.30;;;;;;5979626;23;20499;-85
2023/10/01 08:20:22;;;;;;;8.40;4.27;;;17.60;97.80;;;;;;6013820;23;20525;-86
2023/10/01 08:23:12;;;;;;;6.97;4.80;;;17.60;97.80;;;;;;6004823;23;20442;-85
2023/10/01 08:25:51;;;;;;;6.03;4.50;;;17.70;97.70;;;;;;5997957;23;20427;-85
2023/10/01 08:28:29;;;;;;;5.57;4.10;;;17.50;97.80;;;;;;5991687;23;20461;-84
2023/10/01 08:34:28;;;;;;;8.13;4.53;;;17.50;98.20;;;;;;6011954;23;20534;-83
2023/10/01 08:37:11;;;;;;;6.67;4.20;;;17.50;97.80;;;;;;5986101;23;20439;-84
2023/10/01 08:40:27;;;;;;;8.17;4.57;;;17.50;98.40;;;;;;5987820;23;20404;-87
2023/10/01 08:43:03;;;;;;;5.43;4.10;;;17.70;98.50;;;;;;5991125;23;20546;-85
2023/10/01 08:46:07;;;;;;;7.80;5.53;;;17.70;98.40;;;;;;6048976;23;20423;-85
2023/10/01 08:49:18;;;;;;;5.73;4.70;;;17.80;98.40;;;;;;6075678;23;20420;-88
2023/10/01 08:52:18;;;;;;;8.97;4.87;;;17.90;98.60;;;;;;6099521;23;20519;-87
2023/10/01 08:54:49;;;;;;;7.43;4.37;;;18.30;97.90;;;;;;6099249;23;20413;-85
2023/10/01 08:57:28;;;;;;;6.40;4.47;;;18.40;97.80;;;;;;6076267;23;20439;-85
2023/10/01 09:00:00;;;;;;;8.83;5.77;;;18.50;97.60;;;;;;6057512;23;20439;-86
2023/10/01 09:05:35;;;;;;;7.87;5.83;;;18.50;97.70;;;;;;6093821;23;20984;-87
2023/10/01 09:08:45;;;;;;;9.03;4.97;;;18.60;97.80;;;;;;6094630;23;20434;-86
2023/10/01 09:12:02;;;;;;;10.43;6.10;;;18.60;97.40;;;;;;6071346;23;20417;-87
2023/10/01 09:14:42;;;;;;;7.23;4.40;;;18.70;97.60;;;;;;6081758;23;20431;-84
2023/10/01 09:18:03;;;;;;;5.73;5.00;;;18.60;97.60;;;;;;6084387;23;20428;-86
2023/10/01 09:21:20;;;;;;;5.63;4.23;;;18.50;98.00;;;;;;6082104;23;20412;-85
2023/10/01 09:24:34;;;;;;;5.40;4.33;;;18.50;97.80;;;;;;6094878;23;20508;-86
2023/10/01 09:27:30;;;;;;;7.77;4.57;;;18.90;97.90;;;;;;6072845;23;20463;-86
2023/10/01 09:33:34;;;;;;;5.93;4.30;;;19.20;97.30;;;;;;6049612;23;20439;-85
2023/10/01 09:36:33;;;;;;;7.07;4.43;;;19.50;96.80;;;;;;6073204;23;20421;-86
2023/10/01 09:39:58;;;;;;;7.90;5.00;;;20.20;96.80;;;;;;6069951;23;20669;-87
2023/10/01 09:42:56;;;;;;;6.00;4.37;;;21.60;93.60;;;;;;6073385;23;21088;-87
2023/10/01 09:45:46;;;;;;;6.07;4.17;;;23.70;88.80;;;;;;6069584;23;20421;-84
2023/10/01 09:48:38;;;;;;;6.07;4.57;;;24.70;83.60;;;;;;6070196;23;20420;-85
2023/10/01 09:51:34;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:55:10;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:58:28;;;;;;;6.50;4.33;;;26.10;75.10;;;;;;6051387;23;20437;-85
2023/10/01 10:01:11;;;;;;;5.90;3.97;;;26.20;74.50;;;;;;6055853;23;20496;-86
2023/10/01 10:03:45;;;;;;;6.60;4.77;;;26.80;72.60;;;;;;6068717;23;20448;-86
2023/10/01 10:06:24;;;;;;;6.30;4.70;;;26.90;71.20;;;;;;6070920;23;20428;-85
2023/10/01 10:12:14;;;;;;;8.20;5.80;;;27.00;69.50;;;;;;6051766;23;20895;-84
2023/10/01 10:15:16;;;;;;;10.13;4.73;;;26.50;71.50;;;;;;6065524;23;20428;-86
2023/10/01 10:18:32;;;;;;;7.27;4.53;;;26.60;70.30;;;;;;6066300;23;20706;-85
2023/10/01 10:21:12;;;;;;;9.00;4.90;;;25.90;72.50;;;;;;6063444;23;20473;-84
2023/10/01 10:23:55;;;;;;;8.10;4.60;;;24.80;76.20;;;;;;6064384;23;20445;-86
2023/10/01 10:26:56;;;;;;;6.20;4.50;;;24.00;80.30;;;;;;6067136;23;20429;-85
2023/10/01 10:30:01;;;;;;;8.50;4.50;;;23.60;83.50;;;;;;6070207;23;20413;-85
2023/10/01 10:32:42;;;;;;;8.80;4.97;;;23.20;85.50;;;;;;6074249;23;20447;-84
2023/10/01 10:35:14;;;;;;;8.50;5.40;;;23.00;86.80;;;;;;6077531;23;20408;-87
2023/10/01 10:37:53;;;;;;;8.47;5.93;;;22.90;89.00;;;;;;6101750;23;20519;-86
2023/10/01 10:40:47;;;;;;;8.87;4.87;;;22.90;88.60;;;;;;6078283;23;20417;-86
2023/10/01 10:43:44;;;;;;;9.00;5.10;;;23.00;89.00;;;;;;6081611;23;20479;-86
2023/10/01 10:47:05;;;;;;;9.87;5.03;;;23.20;88.20;;;;;;6102419;23;20452;-86
2023/10/01 10:49:53;;;;;;;9.10;5.70;;;23.10;88.80;;;;;;6060763;23;20428;-87
2023/10/01 10:52:34;;;;;;;7.40;4.43;;;23.00;88.90;;;;;;6073623;23;20945;-86
2023/10/01 10:55:20;;;;;;;6.77;4.73;;;23.00;89.60;;;;;;6101538;23;20420;-84
2023/10/01 10:58:12;;;;;;;7.43;4.97;;;23.00;89.80;;;;;;6089257;23;20429;-88
2023/10/01 11:00:46;;;;;;;8.63;4.77;;;23.20;89.50;;;;;;6089793;23;20408;-87
2023/10/01 11:03:42;;;;;;;6.93;4.57;;;23.20;89.40;;;;;;6117534;23;20444;-87
2023/10/01 11:06:43;;;;;;;6.13;4.63;;;23.30;90.00;;;;;;6093822;23;20405;-87
2023/10/01 11:09:31;;;;;;;8.53;4.80;;;23.40;89.20;;;;;;6094506;23;20499;-88
2023/10/01 11:12:22;;;;;;;9.00;5.23;;;23.70;88.30;;;;;;6093934;23;20466;-86
2023/10/01 11:15:23;;;;;;;7.83;5.33;;;23.70;87.80;;;;;;6092876;23;20460;-86
2023/10/01 11:18:01;;;;;;;9.43;5.90;;;23.70;89.20;;;;;;6116058;23;20456;-88
2023/10/01 11:21:01;;;;;;;9.27;5.07;;;23.90;88.00;;;;;;6090398;23;20420;-86
2023/10/01 11:23:44;;;;;;;8.93;4.93;;;24.00;86.60;;;;;;6063746;23;20480;-86
2023/10/01 11:26:32;;;;;;;9.90;6.17;;;24.00;86.60;;;;;;6073763;23;20428;-87
2023/10/01 11:29:29;;;;;;;9.27;6.10;;;24.00;86.30;;;;;;6079157;23;20662;-86
2023/10/01 11:32:06;;;;;;;7.83;4.63;;;24.10;86.20;;;;;;6082706;23;20465;-87
2023/10/01 11:35:00;;;;;;;8.53;5.30;;;24.60;85.50;;;;;;6092381;23;20417;-86
2023/10/01 11:37:50;;;;;;;8.10;5.17;;;24.70;84.30;;;;;;6092245;23;20429;-86
2023/10/01 11:41:38;;;;;;;8.63;4.90;;;24.80;83.50;;;;;;6086635;23;20380;-85
2023/10/01 11:44:35;;;;;;;7.50;4.83;;;25.50;81.40;;;;;;6076345;23;20515;-85
2023/10/01 11:47:04;;;;;;;7.63;5.30;;;25.90;79.00;;;;;;6073989;23;20949;-86
2023/10/01 11:49:44;;;;;;;7.93;5.03;;;25.70;78.70;;;;;;6073271;23;20511;-86
2023/10/01 11:52:26;;;;;;;7.60;5.20;;;25.50;79.50;;;;;;6072573;23;20475;-88
2023/10/01 11:55:32;;;;;;;;;;;;;;;;;;;;;
2023/10/01 11:58:04;;;;;;;8.83;5.27;;;25.40;79.90;;;;;;6101000;23;20448;-86
2023/10/01 12:00:52;;;;;;;8.53;5.80;;;25.80;78.40;;;;;;6076144;23;20881;-87
2023/10/01 12:03:28;;;;;;;8.43;6.00;;;26.30;76.70;;;;;;6075752;23;20436;-85
2023/10/01 12:06:01;;;;;;;7.30;4.97;;;26.80;74.10;;;;;;6076345;23;20405;-87
2023/10/01 12:08:47;;;;;;;8.57;6.37;;;26.80;72.90;;;;;;6074513;23;20435;-87
2023/10/01 12:11:31;;;;;;;7.30;5.03;;;26.90;71.80;;;;;;6076788;23;20405;-88
2023/10/01 12:14:20;;;;;;;9.60;5.50;;;27.20;71.30;;;;;;6097376;23;21259;-88
2023/10/01 12:17:01;;;;;;;9.07;5.93;;;27.30;70.40;;;;;;6076745;23;20619;-86
2023/10/01 12:20:22;;;;;;;8.73;5.63;;;27.60;69.10;;;;;;6077364;23;20420;-87
2023/10/01 12:23:15;;;;;;;8.17;6.00;;;27.80;67.50;;;;;;6058726;23;20520;-86
2023/10/01 12:26:00;;;;;;;7.93;5.20;;;27.80;67.30;;;;;;6073861;23;20472;-85
2023/10/01 12:28:29;;;;;;;10.40;5.73;;;27.70;67.40;;;;;;6086177;23;20492;-87
2023/10/01 12:31:23;;;;;;;6.67;5.23;;;27.90;67.00;;;;;;6079048;23;20424;-85
2023/10/01 12:34:11;;;;;;;7.13;4.90;;;27.80;66.90;;;;;;6072223;23;20413;-87
2023/10/01 12:36:51;;;;;;;5.87;4.37;;;28.00;65.80;;;;;;6084448;23;20528;-84
2023/10/01 12:39:35;;;;;;;9.37;5.73;;;27.80;66.10;;;;;;6071832;23;20405;-86
2023/10/01 12:42:12;;;;;;;8.73;5.93;;;28.10;66.00;;;;;;6102899;23;20427;-88
2023/10/01 12:45:13;;;;;;;7.73;4.93;;;28.00;65.00;;;;;;6092573;23;20476;-86
2023/10/01 12:48:08;;;;;;;8.27;5.50;;;27.80;65.80;;;;;;6073793;23;20437;-85
2023/10/01 12:54:09;;;;;;;9.40;5.30;;;28.40;63.80;;;;;;6094618;23;20819;-87
2023/10/01 13:02:50;;;;;;;11.40;6.90;;;28.70;60.80;;;;;;6062867;23;20550;-87
2023/10/01 13:05:43;;;;;;;8.67;6.70;;;28.40;60.90;;;;;;6074783;23;20472;-84
2023/10/01 13:08:37;;;;;;;9.47;6.77;;;28.00;63.40;;;;;;6072990;23;20929;-87
2023/10/01 13:14:17;;;;;;;10.10;6.13;;;28.80;59.70;;;;;;6099650;23;20424;-87
2023/10/01 13:17:08;;;;;;;13.43;6.60;;;28.80;59.50;;;;;;6093133;23;20501;-87
2023/10/01 13:20:22;;;;;;;10.57;6.10;;;29.30;58.30;;;;;;6074065;23;20977;-86
2023/10/01 13:23:07;;;;;;;8.87;5.77;;;29.40;58.00;;;;;;6078618;23;20465;-87
2023/10/01 13:28:58;;;;;;;9.70;5.17;;;28.80;58.10;;;;;;6097882;23;20400;-87
2023/10/01 14:10:15;;;;;;;8.30;5.23;;;27.40;62.30;;;;;;6114007;23;20392;-87
2023/10/01 14:13:12;;;;;;;8.93;6.07;;;27.30;63.70;;;;;;6093321;23;20495;-86
2023/10/01 14:15:45;;;;;;;8.77;4.90;;;27.10;64.40;;;;;;6093033;23;20405;-86
2023/10/01 14:18:35;;;;;;;7.63;5.70;;;27.00;64.60;;;;;;6092770;23;20401;-86
2023/10/01 14:21:16;;;;;;;7.80;5.13;;;26.90;64.80;;;;;;6085616;23;20432;-86
2023/10/01 14:24:21;;;;;;;10.17;6.30;;;26.80;65.40;;;;;;6083533;23;20444;-87
2023/10/01 14:26:46;;;;;;;9.33;5.67;;;26.80;66.20;;;;;;6109418;23;20441;-87
2023/10/01 14:29:34;;;;;;;9.20;6.20;;;26.90;66.10;;;;;;6079768;23;20955;-87
2023/10/01 14:32:10;;;;;;;7.40;5.07;;;26.80;66.10;;;;;;6080102;23;20441;-87
2023/10/01 14:35:30;;;;;;;;;;;;;;;;;;;;;
2023/10/01 14:38:24;;;;;;;10.77;6.03;;;26.70;66.40;;;;;;6088462;23;20580;-87
2023/10/01 14:41:38;;;;;;;10.00;6.50;;;26.70;66.30;;;;;;6070038;23;20416;-84
2023/10/01 14:44:44;;;;;;;8.80;5.90;;;26.70;66.20;;;;;;6080355;23;20444;-86
2023/10/01 14:48:06;;;;;;;9.63;5.27;;;26.70;66.90;;;;;;6079251;23;20425;-87
2023/10/01 14:51:02;;;;;;;7.70;5.43;;;26.80;66.40;;;;;;6079873;23;20464;-85
2023/10/01 14:54:25;;;;;;;9.23;5.73;;;26.70;66.90;;;;;;6075376;23;20432;-87
2023/10/01 14:57:26;;;;;;;8.30;6.10;;;26.70;67.00;;;;;;6075509;23;20468;-87
2023/10/01 15:00:16;;;;;;;8.83;6.40;;;26.80;66.70;;;;;;6076706;23;20444;-85
2023/10/01 15:03:23;;;;;;;9.57;6.70;;;26.60;67.40;;;;;;6077419;23;20745;-87
2023/10/01 15:05:59;;;;;;;9.03;6.13;;;26.80;66.90;;;;;;6061892;23;20541;-86
2023/10/01 15:08:44;;;;;;;9.67;5.60;;;26.60;67.40;;;;;;6074819;23;20413;-85
2023/10/01 15:11:17;;;;;;;9.20;5.90;;;26.80;67.30;;;;;;6076885;23;20393;-87
2023/10/01 15:13:51;;;;;;;11.07;6.53;;;26.90;67.30;;;;;;6085965;23;20874;-86
2023/10/01 15:19:54;;;;;;;9.97;6.50;;;26.90;66.70;;;;;;6039778;23;21028;-86
2023/10/01 15:22:51;;;;;;;8.17;5.03;;;27.00;66.80;;;;;;6069753;23;20500;-87
2023/10/01 15:25:38;;;;;;;9.03;5.47;;;26.90;66.70;;;;;;6081745;23;20444;-85
2023/10/01 15:28:15;;;;;;;11.27;6.40;;;26.90;67.30;;;;;;6072713;23;20436;-85
2023/10/01 15:30:48;;;;;;;9.50;6.20;;;26.90;67.20;;;;;;6083703;23;20477;-86
2023/10/01 15:33:32;;;;;;;9.20;5.90;;;26.90;66.60;;;;;;6078669;23;20412;-87
2023/10/01 15:36:15;;;;;;;10.07;6.20;;;26.90;66.50;;;;;;6078364;23;21042;-87
2023/10/01 15:38:58;;;;;;;9.13;5.40;;;26.90;66.60;;;;;;6077866;23;20542;-86
2023/10/01 15:41:41;;;;;;;8.50;6.30;;;26.90;67.00;;;;;;6079091;23;20734;-87
2023/10/01 15:44:16;;;;;;;8.80;5.97;;;26.90;67.10;;;;;;6078633;23;20420;-85
2023/10/01 15:50:12;;;;;;;7.40;5.30;;;26.90;66.90;;;;;;6105145;23;20416;-87
2023/10/01 15:52:55;;;;;;;6.87;5.03;;;26.90;67.00;;;;;;6059806;23;20422;-87