Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:27;;;;;;;4.25;2.17;;;;;;;17.96;68.96;102345.63;5003765;28;20030;-84
2022/08/09 00:02:52;;;;;;;5.35;1.88;;;;;;;17.93;68.92;102341.50;4997677;28;20036;-83
2022/08/09 00:05:20;;;;;;;17.17;2.78;;;;;;;17.92;69.12;102339.09;4993007;28;20471;-84
2022/08/09 00:07:45;;;;;;;3.33;1.65;;;;;;;17.92;69.34;102336.47;5029341;28;20033;-82
2022/08/09 00:10:11;;;;;;;3.25;1.55;;;;;;;17.88;69.27;102331.53;5013400;28;20041;-83
2022/08/09 00:12:36;;;;;;;5.20;1.55;;;;;;;17.81;69.66;102337.59;5007398;28;20028;-83
2022/08/09 00:15:02;;;;;;;3.63;1.40;;;;;;;17.80;69.65;102336.78;4994573;28;20034;-83
2022/08/09 00:17:29;;;;;;;5.03;2.03;;;;;;;17.81;69.79;102341.03;5008309;28;20136;-83
2022/08/09 00:19:57;;;;;;;4.28;1.85;;;;;;;17.74;69.83;102340.03;4997048;28;20040;-84
2022/08/09 00:22:23;;;;;;;4.05;1.60;;;;;;;17.74;70.07;102332.16;5001548;28;20026;-83
2022/08/09 00:24:48;;;;;;;5.63;1.83;;;;;;;17.72;70.28;102336.78;4998310;28;20029;-84
2022/08/09 00:27:14;;;;;;;4.03;2.17;;;;;;;17.68;70.49;102340.72;5011011;28;20041;-84
2022/08/09 00:29:39;;;;;;;3.00;1.95;;;;;;;17.63;70.61;102335.13;5009200;28;20038;-83
2022/08/09 00:32:05;;;;;;;1.88;1.50;;;;;;;17.60;70.86;102335.50;5006163;28;20083;-84
2022/08/09 00:34:30;;;;;;;3.92;1.88;;;;;;;17.57;71.10;102335.81;4999005;28;20085;-84
2022/08/09 00:36:56;;;;;;;5.63;2.13;;;;;;;17.51;71.22;102339.91;5021961;28;20025;-85
2022/08/09 00:39:21;;;;;;;4.15;1.70;;;;;;;17.45;71.61;102336.13;5009231;28;20030;-84
2022/08/09 00:41:48;;;;;;;6.95;1.98;;;;;;;17.47;71.62;102344.66;4995813;28;20030;-84
2022/08/09 00:44:14;;;;;;;3.97;2.78;;;;;;;17.45;71.71;102338.75;5004870;28;20076;-84
2022/08/09 00:46:42;;;;;;;3.40;1.80;;;;;;;17.47;71.55;102341.22;5002183;28;20017;-83
2022/08/09 00:49:08;;;;;;;2.97;1.60;;;;;;;17.48;71.55;102341.06;4999744;28;20544;-84
2022/08/09 00:51:34;;;;;;;3.85;1.83;;;;;;;17.45;71.57;102337.94;4995557;28;20128;-84
2022/08/09 00:53:59;;;;;;;5.05;1.90;;;;;;;17.44;71.80;102339.75;5012493;28;20073;-83
2022/08/09 00:56:25;;;;;;;6.40;2.10;;;;;;;17.45;71.79;102337.94;5014558;28;20030;-83
2022/08/09 00:58:50;;;;;;;3.20;1.58;;;;;;;17.44;71.72;102342.38;5007289;28;20056;-84
2022/08/09 01:01:23;;;;;;;4.82;1.75;;;;;;;17.44;71.75;102338.91;5004686;28;20036;-84
2022/08/09 01:03:54;;;;;;;3.60;1.80;;;;;;;17.42;71.77;102333.03;5002787;28;20489;-83
2022/08/09 01:07:03;;;;;;;4.75;2.13;;;;;;;17.39;71.92;102334.19;5007416;28;20545;-84
2022/08/09 01:09:29;;;;;;;4.63;2.05;;;;;;;17.39;71.82;102334.19;4954355;28;20077;-84
2022/08/09 01:12:06;;;;;;;4.00;1.88;;;;;;;17.39;71.94;102342.03;4997049;28;20176;-84
2022/08/09 01:14:39;;;;;;;5.63;1.92;;;;;;;17.35;71.94;102342.53;5002322;28;20108;-84
2022/08/09 01:17:10;;;;;;;;;;;;;;;17.33;72.17;102342.72;4998580;28;20056;-83
2022/08/09 01:19:50;;;;;;;3.83;1.70;;;;;;;17.28;72.39;102339.75;5016098;28;19920;-84
2022/08/09 01:22:45;;;;;;;4.25;1.85;;;;;;;17.26;72.48;102342.53;5015357;28;20042;-84
2022/08/09 01:25:32;;;;;;;6.15;2.20;;;;;;;17.28;72.37;102340.56;4997972;28;20120;-83
2022/08/09 01:28:00;;;;;;;5.05;2.28;;;;;;;17.24;72.49;102349.72;4996025;28;20138;-84
2022/08/09 01:30:29;;;;;;;4.40;1.73;;;;;;;17.20;72.67;102343.19;5029522;28;20035;-83
2022/08/09 01:32:56;;;;;;;3.38;2.05;;;;;;;17.15;72.59;102347.28;5017249;28;20055;-83
2022/08/09 01:35:22;;;;;;;3.42;2.13;;;;;;;17.07;72.83;102348.91;5012807;28;20116;-84
2022/08/09 01:37:50;;;;;;;7.15;2.47;;;;;;;17.06;72.92;102346.44;5013167;28;20060;-84
2022/08/09 01:40:19;;;;;;;5.22;2.15;;;;;;;17.03;72.72;102349.41;4995749;28;20040;-84
2022/08/09 01:42:45;;;;;;;4.38;2.38;;;;;;;17.02;72.73;102348.56;5007807;28;20033;-84
2022/08/09 01:45:12;;;;;;;4.63;2.10;;;;;;;16.99;72.89;102348.06;5016151;28;20041;-84
2022/08/09 01:47:40;;;;;;;5.15;2.45;;;;;;;16.97;72.92;102347.41;5014968;28;20108;-84
2022/08/09 01:50:07;;;;;;;3.75;2.30;;;;;;;16.96;72.87;102345.78;4998420;28;20037;-83
2022/08/09 01:52:34;;;;;;;5.22;2.53;;;;;;;16.92;73.03;102340.84;5013016;28;20037;-84
2022/08/09 01:55:02;;;;;;;8.32;2.85;;;;;;;16.90;73.12;102340.19;5010238;28;20033;-83
2022/08/09 01:57:36;;;;;;;2.83;1.88;;;;;;;16.87;73.20;102350.16;4993615;28;20038;-84
2022/08/09 02:00:05;;;;;;;5.32;2.60;;;;;;;16.83;73.40;102343.59;4996857;28;20059;-84
2022/08/09 02:02:45;;;;;;;3.80;2.40;;;;;;;16.78;73.72;102345.84;5009559;28;20053;-83
2022/08/09 02:05:13;;;;;;;7.00;2.35;;;;;;;16.76;73.80;102345.19;5008752;28;20033;-84
2022/08/09 02:07:59;;;;;;;5.88;3.22;;;;;;;16.67;74.65;102339.94;5013221;28;20120;-83
2022/08/09 02:10:30;;;;;;;7.70;2.40;;;;;;;16.59;74.81;102344.31;5009575;28;20037;-84
2022/08/09 02:12:59;;;;;;;5.38;2.83;;;;;;;16.51;75.53;102348.53;5011164;28;20080;-83
2022/08/09 02:15:27;;;;;;;4.93;2.92;;;;;;;16.45;75.88;102345.75;5008601;28;20034;-84
2022/08/09 02:17:53;;;;;;;7.75;2.97;;;;;;;16.43;76.20;102345.91;5007724;28;20080;-84
2022/08/09 02:20:19;;;;;;;3.67;2.28;;;;;;;16.45;76.04;102349.16;4997919;28;20110;-83
2022/08/09 02:22:52;;;;;;;4.80;2.85;;;;;;;16.45;76.28;102348.38;4994094;28;20044;-84
2022/08/09 02:25:33;;;;;;;4.93;2.17;;;;;;;16.42;76.35;102346.84;4999611;28;20113;-83
2022/08/09 02:28:05;;;;;;;4.53;2.42;;;;;;;16.42;76.43;102346.03;5008698;28;20033;-83
2022/08/09 02:30:40;;;;;;;4.87;2.30;;;;;;;16.42;76.32;102346.03;4999642;28;20034;-84
2022/08/09 02:33:09;;;;;;;5.82;2.80;;;;;;;16.41;76.36;102341.81;5009468;28;20080;-83
2022/08/09 02:35:36;;;;;;;9.32;2.58;;;;;;;16.39;76.82;102347.19;5002804;28;20038;-83
2022/08/09 02:38:03;;;;;;;4.00;2.55;;;;;;;16.35;77.00;102346.69;5011722;28;20026;-83
2022/08/09 02:40:30;;;;;;;3.35;2.10;;;;;;;16.35;77.00;102336.22;5008589;28;20524;-83
2022/08/09 02:42:59;;;;;;;4.50;2.70;;;;;;;16.36;76.88;102342.25;4993869;28;20041;-83
2022/08/09 02:45:31;;;;;;;5.47;2.50;;;;;;;16.37;76.81;102333.44;5010713;28;20084;-84
2022/08/09 02:48:02;;;;;;;4.13;2.30;;;;;;;16.36;76.97;102331.78;5008031;28;20037;-83
2022/08/09 02:50:35;;;;;;;4.28;2.30;;;;;;;16.37;76.89;102329.97;5006325;28;20038;-83
2022/08/09 02:53:05;;;;;;;6.63;2.87;;;;;;;16.35;76.92;102330.97;4994669;28;20025;-83
2022/08/09 02:55:33;;;;;;;2.83;2.20;;;;;;;16.33;76.88;102327.69;4990858;28;20467;-83
2022/08/09 02:58:01;;;;;;;5.25;2.47;;;;;;;16.34;76.20;102328.50;5012821;28;20037;-83
2022/08/09 03:00:28;;;;;;;4.30;2.67;;;;;;;16.34;75.86;102328.50;5000648;28;20582;-83
2022/08/09 03:02:55;;;;;;;6.55;2.63;;;;;;;16.28;76.22;102326.53;4996431;28;20564;-83
2022/08/09 03:05:21;;;;;;;5.40;2.95;;;;;;;16.25;76.43;102325.03;4992002;28;20036;-83
2022/08/09 03:07:49;;;;;;;2.70;2.50;;;;;;;16.23;76.33;102326.16;5012567;28;20565;-83
2022/08/09 03:10:15;;;;;;;5.05;2.38;;;;;;;16.24;76.05;102319.97;5004156;28;20038;-83
2022/08/09 03:12:42;;;;;;;3.83;2.88;;;;;;;16.23;76.07;102326.16;4996370;28;20124;-83
2022/08/09 03:15:10;;;;;;;5.32;2.45;;;;;;;16.22;76.33;102329.75;4994640;28;20090;-83
2022/08/09 03:17:36;;;;;;;5.80;3.10;;;;;;;16.15;76.77;102325.16;4987815;28;20045;-83
2022/08/09 03:20:03;;;;;;;4.85;3.08;;;;;;;16.10;76.62;102330.00;4992171;28;20095;-83
2022/08/09 03:22:32;;;;;;;4.95;2.40;;;;;;;16.08;76.91;102325.94;5004370;28;20136;-83
2022/08/09 03:24:58;;;;;;;5.80;2.28;;;;;;;16.04;77.13;102324.59;4996402;28;20045;-83
2022/08/09 03:27:25;;;;;;;4.80;2.60;;;;;;;16.02;77.40;102329.16;4995521;28;20095;-83
2022/08/09 03:29:53;;;;;;;6.32;2.75;;;;;;;16.02;77.16;102329.97;4993144;28;20064;-83
2022/08/09 03:32:19;;;;;;;3.78;2.70;;;;;;;16.03;77.08;102336.03;4992373;28;20030;-83
2022/08/09 03:34:45;;;;;;;5.78;2.72;;;;;;;16.00;77.13;102333.75;4992175;28;20045;-82
2022/08/09 03:37:10;;;;;;;5.47;2.70;;;;;;;15.98;77.31;102333.06;4995877;28;20037;-83
2022/08/09 03:39:37;;;;;;;8.40;3.00;;;;;;;15.98;77.13;102333.06;4994324;28;20033;-83
2022/08/09 03:42:02;;;;;;;4.45;2.80;;;;;;;15.95;77.21;102336.81;5003789;28;20037;-83
2022/08/09 03:44:28;;;;;;;3.60;2.50;;;;;;;15.93;77.23;102331.72;4988817;28;20034;-83
2022/08/09 03:46:54;;;;;;;7.20;2.92;;;;;;;15.90;77.47;102337.28;5008494;28;20048;-83
2022/08/09 03:49:21;;;;;;;6.68;3.00;;;;;;;15.90;77.28;102339.09;5004791;28;20491;-82
2022/08/09 03:51:51;;;;;;;6.90;3.03;;;;;;;15.89;77.42;102337.44;5004440;28;20069;-82
2022/08/09 03:54:18;;;;;;;6.10;3.15;;;;;;;15.86;77.46;102333.34;4994308;28;20038;-85
2022/08/09 03:56:44;;;;;;;6.72;3.00;;;;;;;15.85;77.25;102336.91;5005438;28;20056;-83
2022/08/09 03:59:10;;;;;;;5.13;3.00;;;;;;;15.85;77.33;102341.31;4987565;28;20049;-82
2022/08/09 04:01:38;;;;;;;10.35;3.65;;;;;;;15.85;77.12;102344.75;5004809;28;20395;-83
2022/08/09 04:04:05;;;;;;;5.60;2.80;;;;;;;15.83;77.39;102341.47;5010745;28;20025;-83
2022/08/09 04:06:31;;;;;;;6.97;3.20;;;;;;;15.82;77.27;102350.28;5006354;28;20037;-83
2022/08/09 04:08:56;;;;;;;8.55;3.30;;;;;;;15.82;76.98;102349.47;5006170;28;20028;-83
2022/08/09 04:11:22;;;;;;;7.28;2.90;;;;;;;15.80;77.12;102351.41;5006450;28;20441;-83
2022/08/09 04:13:47;;;;;;;4.28;2.75;;;;;;;15.80;77.03;102354.03;4994834;28;20037;-83
2022/08/09 04:16:13;;;;;;;8.25;3.00;;;;;;;15.78;76.92;102351.56;4992814;28;20055;-83
2022/08/09 04:18:39;;;;;;;6.10;3.00;;;;;;;15.75;77.28;102359.72;4990757;28;20486;-83
2022/08/09 04:21:07;;;;;;;5.53;2.80;;;;;;;15.72;77.73;102360.81;4991655;28;20045;-84
2022/08/09 04:23:32;;;;;;;8.02;3.28;;;;;;;15.68;78.13;102364.69;5008814;28;20037;-83
2022/08/09 04:25:58;;;;;;;7.45;3.53;;;;;;;15.65;78.36;102362.41;4997197;28;20052;-83
2022/08/09 04:28:24;;;;;;;7.47;3.90;;;;;;;15.63;78.50;102359.09;4997053;28;20084;-83
2022/08/09 04:30:49;;;;;;;6.40;3.85;;;;;;;15.59;79.05;102363.00;4987335;28;20530;-83
2022/08/09 04:33:16;;;;;;;4.47;3.00;;;;;;;15.55;78.75;102361.66;4989242;28;20041;-82
2022/08/09 04:35:41;;;;;;;7.57;3.17;;;;;;;15.54;79.02;102367.88;4996865;28;20033;-82
2022/08/09 04:38:07;;;;;;;4.88;3.30;;;;;;;15.55;78.57;102364.28;4990913;28;20030;-83
2022/08/09 04:40:47;;;;;;;8.40;3.30;;;;;;;15.58;78.24;102367.41;5012792;28;20491;-83
2022/08/09 04:43:17;;;;;;;6.25;3.17;;;;;;;15.57;78.58;102370.97;5024498;28;20068;-82
2022/08/09 04:45:43;;;;;;;5.97;3.70;;;;;;;15.56;79.02;102376.38;4997017;28;20025;-83
2022/08/09 04:48:09;;;;;;;4.18;3.05;;;;;;;15.52;79.73;102382.88;5010023;28;20041;-82
2022/08/09 04:50:34;;;;;;;5.63;3.63;;;;;;;15.52;79.63;102383.72;5012555;28;20049;-82
2022/08/09 04:53:01;;;;;;;4.82;3.10;;;;;;;15.54;79.85;102383.56;5007262;28;20037;-83
2022/08/09 04:55:26;;;;;;;4.45;2.80;;;;;;;15.54;79.73;102381.75;5027041;28;20046;-83
2022/08/09 04:57:52;;;;;;;7.25;3.38;;;;;;;15.54;79.70;102384.38;5004547;28;20048;-83
2022/08/09 05:00:17;;;;;;;5.35;3.30;;;;;;;15.54;80.39;102381.75;5002088;28;20026;-83
2022/08/09 05:02:44;;;;;;;7.57;3.22;;;;;;;15.54;81.06;102386.19;5008563;28;20056;-82
2022/08/09 05:05:10;;;;;;;9.52;3.65;;;;;;;15.54;81.33;102394.84;5011192;28;20037;-83
2022/08/09 05:07:36;;;;;;;5.50;3.40;;;;;;;15.55;81.26;102396.47;5010227;28;20497;-83
2022/08/09 05:10:01;;;;;;;5.50;3.15;;;;;;;15.57;81.47;102394.50;5007108;28;20084;-83
2022/08/09 05:12:27;;;;;;;9.68;4.22;;;;;;;15.62;82.30;102394.06;5012679;28;20033;-82
2022/08/09 05:14:52;;;;;;;10.32;4.85;;;;;;;15.54;83.16;102392.22;4993845;28;20033;-83
2022/08/09 05:17:18;;;;;;;5.57;3.67;;;;;;;15.55;83.40;102385.19;4995031;28;20029;-84
2022/08/09 05:19:43;;;;;;;9.15;4.00;;;;;;;15.53;83.93;102387.94;5011860;28;20424;-83
2022/08/09 05:22:11;;;;;;;10.75;4.20;;;;;;;15.61;84.01;102399.44;5011739;28;20103;-82
2022/08/09 05:24:37;;;;;;;9.43;4.53;;;;;;;15.67;84.06;102398.84;5008587;28;20038;-83
2022/08/09 05:27:02;;;;;;;7.30;4.50;;;;;;;15.65;84.34;102400.78;4999705;28;20044;-83
2022/08/09 05:29:28;;;;;;;9.90;3.72;;;;;;;15.65;84.24;102393.78;5010038;28;20038;-82
2022/08/09 05:31:58;;;;;;;7.65;4.00;;;;;;;15.70;84.33;102401.97;4995869;28;20038;-83
2022/08/09 05:34:30;;;;;;;7.78;4.32;;;;;;;15.74;84.56;102392.88;5005121;28;20112;-82
2022/08/09 05:36:56;;;;;;;9.95;4.93;;;;;;;15.80;84.29;102388.84;5006102;28;20094;-84
2022/08/09 05:39:24;;;;;;;10.30;4.55;;;;;;;15.86;84.29;102387.41;4998962;28;20045;-83
2022/08/09 05:41:50;;;;;;;7.28;3.95;;;;;;;15.86;84.41;102383.03;5022286;28;20083;-83
2022/08/09 05:44:16;;;;;;;8.15;5.00;;;;;;;15.85;84.72;102391.84;4992509;28;20030;-83
2022/08/09 05:46:44;;;;;;;11.15;4.93;;;;;;;15.91;84.75;102390.41;5010878;28;20055;-84
2022/08/09 05:49:10;;;;;;;9.68;4.93;;;;;;;15.98;84.56;102396.66;5009783;28;20140;-83
2022/08/09 05:51:36;;;;;;;10.75;4.85;;;;;;;16.04;84.52;102400.47;5008782;28;20041;-82
2022/08/09 05:54:01;;;;;;;11.35;4.63;;;;;;;16.12;84.01;102390.03;5013742;28;20041;-83
2022/08/09 05:56:27;;;;;;;6.78;4.75;;;;;;;16.20;83.73;102397.13;5008753;28;20025;-84
2022/08/09 05:58:57;;;;;;;11.13;4.88;;;;;;;16.19;84.17;102395.50;5010883;28;20032;-84
2022/08/09 06:01:24;;;;;;;10.15;4.35;;;;;;;16.36;83.67;102410.31;4990250;28;20030;-84
2022/08/09 06:03:50;;;;;;;8.20;4.30;;;;;;;16.58;82.64;102405.53;4996521;28;20089;-84
2022/08/09 06:06:15;;;;;;;15.70;6.32;;;;;;;16.84;81.98;102408.09;5010858;28;20468;-84
2022/08/09 06:08:41;;;;;;;8.80;3.78;;;;;;;17.23;80.34;102400.50;4998066;28;20045;-84
2022/08/09 06:11:07;;;;;;;12.63;5.38;;;;;;;17.65;78.26;102393.50;4996966;28;20064;-84
2022/08/09 06:13:33;;;;;;;56.90;30.75;;;;;;;18.04;76.39;102395.47;5005172;28;20037;-83
2022/08/09 06:15:58;;;;;;;19.40;8.88;;;;;;;18.39;75.32;102398.69;4993308;28;20033;-84
2022/08/09 06:18:24;;;;;;;10.15;4.40;;;;;;;18.67;74.04;102399.88;4993913;28;20491;-84
2022/08/09 06:20:50;;;;;;;13.73;4.57;;;;;;;18.87;72.95;102402.09;5006033;28;20045;-84
2022/08/09 06:23:15;;;;;;;7.65;4.00;;;;;;;19.18;71.82;102396.03;5010817;28;20025;-84
2022/08/09 06:25:41;;;;;;;15.40;4.00;;;;;;;19.30;70.88;102404.31;5000863;28;20041;-84
2022/08/09 06:28:06;;;;;;;9.80;4.38;;;;;;;19.36;70.39;102406.25;4996802;28;20037;-85
2022/08/09 06:30:32;;;;;;;10.35;3.47;;;;;;;19.61;69.65;102402.44;4996542;28;20037;-84
2022/08/09 06:33:05;;;;;;;9.98;3.78;;;;;;;19.86;68.28;102402.25;4997440;28;20037;-84
2022/08/09 06:35:30;;;;;;;6.75;4.30;;;;;;;20.02;67.89;102406.53;4999011;28;20025;-84
2022/08/09 06:37:56;;;;;;;6.65;3.97;;;;;;;20.22;66.92;102397.09;4995482;28;20164;-85
2022/08/09 06:40:22;;;;;;;11.05;4.00;;;;;;;20.21;65.85;102397.28;4995707;28;20052;-85
2022/08/09 06:42:55;;;;;;;14.23;3.40;;;;;;;20.28;65.49;102397.38;5007299;28;20096;-85
2022/08/09 06:45:20;;;;;;;11.45;4.47;;;;;;;20.08;65.75;102395.28;4992274;28;20033;-85
2022/08/09 06:47:47;;;;;;;8.32;4.18;;;;;;;20.08;65.88;102411.09;4990414;28;20041;-85
2022/08/09 06:50:26;;;;;;;8.85;3.92;;;;;;;19.98;65.32;102408.69;5006126;28;20034;-85
2022/08/09 06:52:51;;;;;;;9.55;4.22;;;;;;;19.79;65.66;102402.13;5006258;28;20041;-82
2022/08/09 06:55:19;;;;;;;7.35;3.40;;;;;;;19.68;66.70;102409.63;4994451;28;20036;-86
2022/08/09 06:57:44;;;;;;;6.68;3.55;;;;;;;19.61;67.38;102410.34;4985781;28;20124;-85
2022/08/09 07:00:11;;;;;;;10.48;3.50;;;;;;;19.57;67.42;102409.06;4995272;28;20124;-84
2022/08/09 07:02:39;;;;;;;8.82;3.67;;;;;;;19.75;66.91;102405.31;4993112;28;20119;-86
2022/08/09 07:05:05;;;;;;;8.55;3.75;;;;;;;20.21;64.89;102403.38;4992848;28;20029;-86
2022/08/09 07:07:30;;;;;;;6.25;3.92;;;;;;;20.58;63.00;102406.06;5011137;28;20128;-83
2022/08/09 07:09:56;;;;;;;11.70;3.70;;;;;;;21.04;61.45;102403.22;4992087;28;20060;-86
2022/08/09 07:12:22;;;;;;;7.80;3.20;;;;;;;21.59;60.13;102400.91;5008274;28;20030;-86
2022/08/09 07:14:48;;;;;;;8.70;3.63;;;;;;;22.05;57.35;102397.75;4989891;28;20107;-85
2022/08/09 07:17:14;;;;;;;9.32;4.55;;;;;;;22.14;57.31;102393.94;5005583;28;20037;-86
2022/08/09 07:19:39;;;;;;;11.57;4.00;;;;;;;22.78;56.21;102397.31;5008008;28;20052;-86
2022/08/09 07:22:06;;;;;;;7.38;3.92;;;;;;;23.36;54.47;102386.25;4988967;28;20036;-84
2022/08/09 07:24:32;;;;;;;7.03;3.33;;;;;;;23.74;52.55;102395.41;5003563;28;20036;-85
2022/08/09 07:26:59;;;;;;;12.45;5.40;;;;;;;24.05;51.02;102398.22;5007450;28;20878;-86
2022/08/09 07:29:26;;;;;;;12.27;3.75;;;;;;;24.02;50.18;102400.47;5007559;28;20033;-85
2022/08/09 07:31:51;;;;;;;9.13;2.85;;;;;;;23.82;51.14;102398.66;4991875;28;20030;-85
2022/08/09 07:34:17;;;;;;;10.77;3.55;;;;;;;24.34;50.41;102396.09;4994944;28;20033;-85
2022/08/09 07:36:42;;;;;;;9.52;3.30;;;;;;;24.90;49.03;102399.91;5001042;28;20530;-85
2022/08/09 07:39:08;;;;;;;8.75;3.47;;;;;;;25.19;47.92;102387.09;4985552;28;20029;-85
2022/08/09 07:41:33;;;;;;;10.52;3.65;;;;;;;25.55;46.35;102393.56;4988904;28;20395;-84
2022/08/09 07:44:01;;;;;;;9.50;3.25;;;;;;;25.70;46.80;102391.38;4985676;28;20064;-87
2022/08/09 07:46:26;;;;;;;10.20;3.88;;;;;;;25.84;46.16;102398.19;4995864;28;20098;-86
2022/08/09 07:48:52;;;;;;;9.98;3.08;;;;;;;25.83;46.02;102390.44;5006287;28;20046;-87
2022/08/09 07:51:17;;;;;;;9.50;4.15;;;;;;;25.82;46.49;102391.47;5007736;28;20041;-86
2022/08/09 07:53:43;;;;;;;9.55;3.15;;;;;;;26.33;45.95;102392.97;5010035;28;21022;-85
2022/08/09 07:56:09;;;;;;;10.98;3.70;;;;;;;26.38;46.00;102393.09;4991712;28;20158;-86
2022/08/09 07:58:34;;;;;;;10.63;3.55;;;;;;;26.67;45.06;102395.22;5013035;28;20029;-89
2022/08/09 08:00:59;;;;;;;6.68;3.25;;;;;;;26.96;44.24;102396.25;4995366;28;20034;-86
2022/08/09 08:03:25;;;;;;;5.15;2.30;;;;;;;27.27;44.10;102392.50;5007892;28;20037;-87
2022/08/09 08:05:51;;;;;;;8.45;3.50;;;;;;;27.05;44.07;102388.75;5013887;28;20510;-86
2022/08/09 08:08:17;;;;;;;7.05;2.58;;;;;;;27.33;43.61;102388.13;4992491;28;20038;-87
2022/08/09 08:10:42;;;;;;;19.73;4.68;;;;;;;27.21;42.87;102396.06;5001262;28;20056;-86
2022/08/09 08:13:08;;;;;;;9.27;2.40;;;;;;;27.47;43.09;102394.03;4994436;28;20490;-86
2022/08/09 08:15:49;;;;;;;7.65;3.00;;;;;;;27.56;42.35;102397.97;5009473;28;20026;-86
2022/08/09 08:18:15;;;;;;;11.45;2.63;;;;;;;27.31;42.59;102401.69;5012237;28;20033;-87
2022/08/09 08:20:40;;;;;;;8.30;3.20;;;;;;;27.25;42.50;102399.91;4995005;28;20040;-87
2022/08/09 08:23:06;;;;;;;7.25;2.72;;;;;;;27.68;41.79;102405.97;4988758;28;20125;-87
2022/08/09 08:25:33;;;;;;;8.40;4.63;;;;;;;27.67;41.40;102407.81;4996167;28;20542;-87
2022/08/09 08:27:58;;;;;;;7.80;3.28;;;;;;;27.40;42.07;102401.34;4993942;28;20487;-87
2022/08/09 08:30:24;;;;;;;6.60;3.40;;;;;;;27.44;42.73;102405.94;4999447;28;20057;-87
2022/08/09 08:32:51;;;;;;;10.77;3.03;;;;;;;27.87;41.85;102402.13;5000387;28;20723;-88
2022/08/09 08:35:16;;;;;;;7.43;2.65;;;;;;;28.12;40.86;102396.56;4996006;28;20507;-87
2022/08/09 08:37:42;;;;;;;10.32;2.50;;;;;;;28.53;40.56;102409.88;4995711;28;20038;-87
2022/08/09 08:40:08;;;;;;;8.90;2.67;;;;;;;28.19;40.71;102406.28;5003824;28;20025;-88
2022/08/09 08:42:33;;;;;;;5.35;2.67;;;;;;;28.01;40.46;102399.22;4995902;28;20548;-86
2022/08/09 08:45:04;;;;;;;10.18;2.83;;;;;;;27.82;40.75;102398.53;4999587;28;20042;-85
2022/08/09 08:47:30;;;;;;;12.93;3.10;;;;;;;28.04;40.21;102404.09;4997173;28;20431;-87
2022/08/09 08:49:58;;;;;;;8.88;3.08;;;;;;;28.08;40.35;102405.25;5006954;28;20037;-86
2022/08/09 08:52:26;;;;;;;7.18;2.53;;;;;;;28.21;40.47;102417.50;4996238;28;20037;-86
2022/08/09 08:54:59;;;;;;;9.32;2.92;;;;;;;28.51;40.31;102415.44;4992861;28;22068;-85
2022/08/09 08:57:26;;;;;;;10.25;3.10;;;;;;;28.44;39.29;102419.28;5004907;28;20060;-86
2022/08/09 08:59:52;;;;;;;21.98;4.00;;;;;;;28.14;39.85;102412.28;5011055;28;21964;-87
2022/08/09 09:02:22;;;;;;;6.47;2.13;;;;;;;28.53;38.98;102408.03;5013045;28;20041;-87
2022/08/09 09:04:50;;;;;;;5.32;2.00;;;;;;;28.40;39.25;102408.28;4994687;28;20033;-86
2022/08/09 09:07:16;;;;;;;10.88;2.70;;;;;;;28.50;39.49;102411.16;5012162;28;20035;-87
2022/08/09 09:09:46;;;;;;;9.50;3.22;;;;;;;28.33;40.28;102407.59;5008231;28;20091;-85
2022/08/09 09:12:15;;;;;;;8.65;2.30;;;;;;;28.76;39.77;102395.63;4997232;28;20083;-87
2022/08/09 09:14:42;;;;;;;4.28;2.40;;;;;;;28.93;37.87;102407.16;5011106;28;20089;-88
2022/08/09 09:17:08;;;;;;;8.13;3.15;;;;;;;28.93;38.63;102401.81;5007624;28;20036;-88
2022/08/09 09:19:34;;;;;;;14.07;3.25;;;;;;;28.96;39.02;102407.72;5009156;28;20041;-88
2022/08/09 09:22:05;;;;;;;5.90;2.50;;;;;;;28.71;39.49;102414.22;4991028;28;20040;-89
2022/08/09 09:24:34;;;;;;;6.18;2.53;;;;;;;28.60;39.82;102423.09;5007758;28;20458;-88
2022/08/09 09:27:01;;;;;;;9.60;2.80;;;;;;;28.65;39.23;102408.00;4996267;28;20030;-87
2022/08/09 09:29:34;;;;;;;5.25;2.50;;;;;;;28.62;38.80;102421.81;4996557;28;20495;-87
2022/08/09 09:32:00;;;;;;;4.43;2.22;;;;;;;28.80;38.80;102409.28;5012081;28;20037;-88
2022/08/09 09:34:26;;;;;;;6.55;2.20;;;;;;;28.30;38.10;102414.22;4999828;28;20045;-87
2022/08/09 09:36:52;;;;;;;3.90;1.98;;;;;;;28.37;37.23;102415.94;5008461;28;20041;-87
2022/08/09 09:39:18;;;;;;;6.10;2.83;;;;;;;28.81;37.18;102397.59;4998376;28;20017;-89
2022/08/09 09:41:44;;;;;;;10.50;2.17;;;;;;;28.87;38.24;102400.09;4997313;28;20526;-88
2022/08/09 09:44:09;;;;;;;7.88;3.42;;;;;;;28.89;38.63;102403.31;5005106;28;20411;-87
2022/08/09 09:46:37;;;;;;;15.70;3.13;;;;;;;28.77;39.27;102413.28;5004791;28;20037;-87
2022/08/09 09:49:11;;;;;;;8.00;2.60;;;;;;;29.24;37.50;102405.00;4996095;28;20064;-84
2022/08/09 09:51:38;;;;;;;5.28;2.83;;;;;;;29.13;37.16;102403.22;5005679;28;20033;-87
2022/08/09 09:54:12;;;;;;;7.60;2.72;;;;;;;28.97;38.00;102410.16;5004864;28;20037;-87
2022/08/09 09:56:44;;;;;;;8.75;2.38;;;;;;;28.59;37.94;102414.25;4996804;28;20036;-87
2022/08/09 09:59:11;;;;;;;8.80;3.00;;;;;;;28.31;38.57;102421.19;4992744;28;20109;-86
2022/08/09 10:01:38;;;;;;;6.47;2.13;;;;;;;28.44;38.36;102417.41;5009738;28;20048;-87
2022/08/09 10:04:12;;;;;;;5.63;2.20;;;;;;;28.47;37.26;102408.94;4998378;28;20678;-87
2022/08/09 10:06:40;;;;;;;4.20;1.98;;;;;;;28.18;38.04;102415.31;4997311;28;20025;-88
2022/08/09 10:09:07;;;;;;;5.57;2.40;;;;;;;28.59;37.54;102418.78;4992861;28;20033;-87
2022/08/09 10:11:35;;;;;;;5.65;2.25;;;;;;;28.33;37.27;102410.25;5010657;28;20065;-87
2022/08/09 10:14:02;;;;;;;7.15;2.47;;;;;;;28.42;37.22;102416.03;5000845;28;20086;-84
2022/08/09 10:16:30;;;;;;;7.60;3.03;;;;;;;27.83;38.13;102416.16;5001009;28;20072;-87
2022/08/09 10:19:01;;;;;;;5.13;2.25;;;;;;;27.86;38.06;102410.34;4996807;28;20032;-87
2022/08/09 10:21:27;;;;;;;7.10;1.90;;;;;;;27.68;39.05;102413.97;5011791;28;20474;-87
2022/08/09 10:23:54;;;;;;;9.18;2.40;;;;;;;27.93;38.58;102395.91;5010894;28;20025;-86
2022/08/09 10:26:21;;;;;;;5.05;2.33;;;;;;;27.99;38.53;102396.00;4997872;28;20040;-86
2022/08/09 10:28:47;;;;;;;7.25;2.47;;;;;;;28.31;38.31;102397.19;5006110;28;20071;-87
2022/08/09 10:31:15;;;;;;;10.73;2.58;;;;;;;28.57;36.98;102399.56;4992647;28;20033;-88
2022/08/09 10:33:42;;;;;;;5.35;2.47;;;;;;;28.24;37.24;102404.50;5007504;28;20397;-87
2022/08/09 10:36:10;;;;;;;9.82;2.70;;;;;;;28.28;37.23;102402.19;4997523;28;20033;-85
2022/08/09 10:38:41;;;;;;;7.38;2.30;;;;;;;27.87;38.24;102401.31;4999694;28;20084;-89
2022/08/09 10:41:07;;;;;;;4.70;2.40;;;;;;;28.11;37.56;102407.44;4994831;28;20466;-86
2022/08/09 10:43:35;;;;;;;8.25;2.53;;;;;;;28.09;37.38;102401.53;4991689;28;20084;-87
2022/08/09 10:46:20;;;;;;;3.53;2.30;;;;;;;28.19;37.66;102399.06;4990360;28;20056;-87
2022/08/09 10:49:05;;;;;;;11.43;2.90;;;;;;;28.18;37.32;102397.47;4995351;28;20033;-88
2022/08/09 10:51:48;;;;;;;14.23;3.38;;;;;;;28.03;37.65;102394.47;5006859;28;20088;-87
2022/08/09 10:54:14;;;;;;;6.05;2.83;;;;;;;28.00;37.07;102385.09;4987901;28;20061;-85
2022/08/09 10:56:41;;;;;;;8.00;2.70;;;;;;;28.17;38.01;102384.38;5006506;28;20115;-86
2022/08/09 10:59:22;;;;;;;8.18;3.40;;;;;;;27.62;37.77;102393.59;4987871;28;20064;-86
2022/08/09 11:01:51;;;;;;;4.30;2.30;;;;;;;27.86;38.40;102383.69;4991359;28;20057;-86
2022/08/09 11:04:22;;;;;;;18.85;3.10;;;;;;;28.32;36.99;102387.31;4997443;28;20037;-88
2022/08/09 11:07:12;;;;;;;8.18;3.30;;;;;;;28.41;37.30;102391.25;4994495;28;20118;-87
2022/08/09 11:09:37;;;;;;;5.70;2.63;;;;;;;28.67;36.63;102378.38;5001237;28;20044;-87
2022/08/09 11:12:18;;;;;;;4.35;2.35;;;;;;;29.01;36.32;102389.09;4994516;28;20473;-86
2022/08/09 11:14:50;;;;;;;7.60;2.72;;;;;;;29.11;35.26;102375.94;4993939;28;20106;-89
2022/08/09 11:17:15;;;;;;;7.23;2.50;;;;;;;28.69;35.35;102382.44;5012736;28;20060;-85
2022/08/09 11:20:06;;;;;;;8.10;2.60;;;;;;;28.41;36.62;102380.56;4994526;28;21036;-86
2022/08/09 11:22:43;;;;;;;5.75;2.55;;;;;;;28.70;35.99;102372.56;4990087;28;20120;-87
2022/08/09 11:25:13;;;;;;;6.85;2.78;;;;;;;28.90;36.51;102367.59;4994205;28;20120;-89
2022/08/09 11:27:44;;;;;;;6.68;3.10;;;;;;;28.75;35.56;102369.19;4992817;28;20034;-87