Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;5.90;3.57;;;10.70;99.90;;;;;;5048536;28;20231;-63
2023/05/19 00:03:52;;;;;;;5.67;3.63;;;10.80;99.90;;;;;;5048920;28;20730;-61
2023/05/19 00:06:32;;;;;;;6.37;3.40;;;10.80;99.90;;;;;;5050131;28;20763;-60
2023/05/19 00:09:02;;;;;;;4.33;3.20;;;10.80;99.90;;;;;;5047892;28;20786;-60
2023/05/19 00:11:30;;;;;;;8.13;4.00;;;10.70;99.90;;;;;;5050213;28;20607;-62
2023/05/19 00:13:59;;;;;;;7.00;3.83;;;10.70;99.90;;;;;;5048279;28;20764;-61
2023/05/19 00:16:28;;;;;;;7.43;3.40;;;10.70;99.90;;;;;;5045905;28;20243;-60
2023/05/19 00:18:58;;;;;;;4.47;3.07;;;10.70;99.90;;;;;;5050536;28;20254;-60
2023/05/19 00:21:26;;;;;;;5.67;3.83;;;10.70;99.90;;;;;;5049329;28;20229;-60
2023/05/19 00:23:53;;;;;;;7.67;3.90;;;10.70;99.90;;;;;;5047998;28;20211;-60
2023/05/19 00:26:21;;;;;;;8.33;3.63;;;10.60;99.90;;;;;;5048539;28;20208;-60
2023/05/19 00:28:49;;;;;;;8.20;4.00;;;10.60;99.90;;;;;;5049818;28;20208;-60
2023/05/19 00:31:16;;;;;;;6.67;3.63;;;10.50;99.90;;;;;;5044836;28;20305;-60
2023/05/19 00:33:43;;;;;;;6.77;3.20;;;10.40;99.90;;;;;;5037763;28;20316;-67
2023/05/19 00:36:10;;;;;;;4.80;3.30;;;10.50;99.90;;;;;;5042962;28;20209;-60
2023/05/19 00:38:38;;;;;;;8.93;3.93;;;10.50;99.90;;;;;;5037843;28;20199;-60
2023/05/19 00:41:06;;;;;;;10.77;4.93;;;10.50;99.90;;;;;;5037620;28;20217;-60
2023/05/19 00:43:35;;;;;;;10.57;4.23;;;10.50;99.90;;;;;;5043095;28;20203;-62
2023/05/19 00:46:03;;;;;;;9.27;4.40;;;10.40;99.90;;;;;;5045256;28;20211;-61
2023/05/19 00:48:29;;;;;;;4.93;3.63;;;10.30;99.90;;;;;;5045052;28;20202;-60
2023/05/19 00:51:02;;;;;;;6.83;4.03;;;10.30;99.90;;;;;;5048433;28;20253;-60
2023/05/19 00:53:31;;;;;;;6.67;3.53;;;10.40;99.90;;;;;;5043423;28;20249;-60
2023/05/19 00:55:59;;;;;;;6.03;3.43;;;10.30;99.90;;;;;;5038911;28;20283;-60
2023/05/19 00:58:29;;;;;;;5.53;3.43;;;10.20;99.90;;;;;;5042461;28;20198;-60
2023/05/19 01:01:02;;;;;;;7.60;3.83;;;10.10;99.90;;;;;;5048046;28;20208;-60
2023/05/19 01:03:34;;;;;;;5.13;3.57;;;10.10;99.90;;;;;;5046158;28;20200;-60
2023/05/19 01:06:03;;;;;;;7.37;3.83;;;10.00;99.90;;;;;;5038979;28;21071;-61
2023/05/19 01:08:32;;;;;;;5.47;3.60;;;10.00;99.90;;;;;;5043413;28;20608;-60
2023/05/19 01:10:59;;;;;;;8.17;3.97;;;10.00;99.90;;;;;;5043587;28;20615;-60
2023/05/19 01:13:27;;;;;;;6.93;4.50;;;10.00;99.90;;;;;;5044576;28;20207;-60
2023/05/19 01:15:57;;;;;;;7.43;3.57;;;9.90;99.90;;;;;;5045925;28;20915;-60
2023/05/19 01:18:34;;;;;;;8.90;4.73;;;10.00;99.90;;;;;;5042444;28;20596;-60
2023/05/19 01:21:25;;;;;;;5.73;3.73;;;10.00;99.90;;;;;;5062027;28;20769;-60
2023/05/19 01:24:08;;;;;;;5.27;4.00;;;9.90;99.90;;;;;;5044882;28;20202;-61
2023/05/19 01:26:44;;;;;;;6.67;3.90;;;9.90;99.90;;;;;;5046838;28;20211;-61
2023/05/19 01:29:18;;;;;;;11.77;4.50;;;9.90;99.90;;;;;;5045146;28;20218;-60
2023/05/19 01:31:49;;;;;;;10.67;4.17;;;10.00;99.90;;;;;;5044155;28;20289;-60
2023/05/19 01:34:18;;;;;;;5.97;4.13;;;10.10;99.90;;;;;;5045975;28;20219;-63
2023/05/19 01:36:48;;;;;;;6.97;4.33;;;10.00;99.90;;;;;;5042692;28;20203;-60
2023/05/19 01:39:15;;;;;;;7.80;5.37;;;10.00;99.90;;;;;;5045290;28;20715;-60
2023/05/19 01:41:44;;;;;;;6.53;3.93;;;9.90;99.90;;;;;;5044116;28;20210;-62
2023/05/19 01:44:12;;;;;;;8.03;4.77;;;10.10;99.90;;;;;;5045991;28;20294;-60
2023/05/19 01:46:39;;;;;;;8.93;4.03;;;10.00;99.90;;;;;;5039706;28;20721;-60
2023/05/19 01:49:07;;;;;;;9.83;4.37;;;9.90;99.90;;;;;;5041772;28;20200;-60
2023/05/19 01:51:34;;;;;;;8.47;4.30;;;9.90;99.90;;;;;;5036336;28;20218;-60
2023/05/19 01:54:01;;;;;;;6.37;4.33;;;9.70;99.90;;;;;;5034960;28;20208;-60
2023/05/19 01:56:45;;;;;;;9.40;4.47;;;9.70;99.90;;;;;;5047660;28;20654;-60
2023/05/19 01:59:23;;;;;;;8.30;3.87;;;9.70;99.90;;;;;;5046297;28;20205;-60
2023/05/19 02:01:58;;;;;;;6.80;4.20;;;9.70;99.90;;;;;;5047253;28;20209;-60
2023/05/19 02:04:42;;;;;;;5.23;3.63;;;9.70;99.90;;;;;;5042421;28;20288;-61
2023/05/19 02:07:32;;;;;;;7.13;3.87;;;9.70;99.90;;;;;;5043193;28;20702;-60
2023/05/19 02:10:09;;;;;;;11.80;4.47;;;9.50;99.90;;;;;;5046534;28;20206;-60
2023/05/19 02:12:39;;;;;;;11.23;4.03;;;9.50;99.90;;;;;;5043131;28;20351;-60
2023/05/19 02:15:10;;;;;;;8.07;4.83;;;9.40;99.90;;;;;;5042990;28;20247;-60
2023/05/19 02:17:41;;;;;;;6.37;4.30;;;9.40;99.90;;;;;;5047060;28;20224;-63
2023/05/19 02:20:09;;;;;;;10.17;5.10;;;9.40;99.90;;;;;;5043364;28;20205;-61
2023/05/19 02:22:36;;;;;;;7.47;4.63;;;9.30;99.90;;;;;;5041917;28;20203;-61
2023/05/19 02:25:03;;;;;;;7.20;4.90;;;9.50;99.90;;;;;;5038748;28;20308;-60
2023/05/19 02:27:30;;;;;;;8.37;4.30;;;9.40;99.90;;;;;;5037326;28;20217;-60
2023/05/19 02:29:57;;;;;;;8.07;4.50;;;9.30;99.90;;;;;;5042244;28;20589;-60
2023/05/19 02:32:24;;;;;;;7.60;3.77;;;9.40;99.90;;;;;;5048868;28;20245;-60
2023/05/19 02:34:52;;;;;;;6.67;4.17;;;9.50;99.90;;;;;;5045778;28;20640;-60
2023/05/19 02:37:22;;;;;;;8.90;4.83;;;9.40;99.90;;;;;;5043640;28;20204;-60
2023/05/19 02:39:49;;;;;;;13.77;5.00;;;9.30;99.90;;;;;;5041316;28;20237;-60
2023/05/19 02:42:17;;;;;;;8.43;4.63;;;9.30;99.90;;;;;;5047129;28;20199;-61
2023/05/19 02:44:44;;;;;;;7.77;4.53;;;9.30;99.90;;;;;;5044293;28;20207;-60
2023/05/19 02:47:11;;;;;;;9.47;4.37;;;9.30;99.90;;;;;;5047114;28;20218;-61
2023/05/19 02:49:38;;;;;;;10.17;4.60;;;9.40;99.90;;;;;;5039623;28;20212;-61
2023/05/19 02:52:06;;;;;;;12.13;4.73;;;9.30;99.90;;;;;;5047678;28;20210;-62
2023/05/19 02:54:33;;;;;;;9.77;4.33;;;9.40;99.90;;;;;;5039772;28;20214;-61
2023/05/19 02:57:01;;;;;;;5.43;4.23;;;9.30;99.90;;;;;;5045986;28;20216;-60
2023/05/19 02:59:28;;;;;;;8.90;4.63;;;9.30;99.90;;;;;;5041312;28;20210;-60
2023/05/19 03:01:58;;;;;;;7.40;5.13;;;9.30;99.90;;;;;;5038507;28;20250;-61
2023/05/19 03:04:25;;;;;;;9.33;4.60;;;9.30;99.90;;;;;;5040241;28;20203;-61
2023/05/19 03:06:53;;;;;;;9.77;4.83;;;9.30;99.90;;;;;;5039005;28;20211;-61
2023/05/19 03:09:20;;;;;;;6.50;4.60;;;9.10;99.90;;;;;;5046862;28;20341;-61
2023/05/19 03:11:47;;;;;;;8.50;4.93;;;9.30;99.90;;;;;;5044689;28;20293;-62
2023/05/19 03:14:13;;;;;;;10.37;5.77;;;9.30;99.90;;;;;;5047988;28;20222;-61
2023/05/19 03:16:40;;;;;;;7.30;4.57;;;9.40;99.90;;;;;;5050585;28;20238;-61
2023/05/19 03:19:08;;;;;;;11.47;4.90;;;9.30;99.90;;;;;;5051831;28;20255;-61
2023/05/19 03:21:35;;;;;;;8.63;4.50;;;9.30;99.90;;;;;;5053934;28;20318;-61
2023/05/19 03:24:02;;;;;;;9.77;5.10;;;9.30;99.90;;;;;;5045270;28;20192;-61
2023/05/19 03:26:29;;;;;;;10.70;4.70;;;9.20;99.90;;;;;;5045850;28;20205;-61
2023/05/19 03:28:56;;;;;;;10.63;5.00;;;9.10;99.90;;;;;;5046855;28;20273;-61
2023/05/19 03:31:25;;;;;;;7.87;4.87;;;9.10;99.90;;;;;;5045506;28;20192;-61
2023/05/19 03:33:52;;;;;;;9.37;5.17;;;9.00;99.90;;;;;;5047639;28;20637;-61
2023/05/19 03:36:20;;;;;;;9.30;4.57;;;9.00;99.90;;;;;;5046803;28;20324;-61
2023/05/19 03:38:48;;;;;;;7.67;4.60;;;9.00;99.90;;;;;;5044311;28;20318;-61
2023/05/19 03:41:14;;;;;;;9.90;4.63;;;9.20;99.90;;;;;;5043008;28;20196;-61
2023/05/19 03:43:41;;;;;;;6.43;4.93;;;9.20;99.90;;;;;;5043838;28;20291;-64
2023/05/19 03:46:08;;;;;;;10.10;4.97;;;9.10;99.90;;;;;;5045147;28;20216;-61
2023/05/19 03:48:35;;;;;;;7.30;4.70;;;9.10;99.90;;;;;;5041661;28;20211;-61
2023/05/19 03:51:03;;;;;;;9.13;5.30;;;9.20;99.90;;;;;;5044954;28;20215;-61
2023/05/19 03:53:30;;;;;;;8.33;5.07;;;9.10;99.90;;;;;;5046554;28;20200;-61
2023/05/19 03:55:58;;;;;;;9.37;4.70;;;9.20;99.90;;;;;;5045901;28;20215;-61
2023/05/19 03:58:25;;;;;;;7.40;5.10;;;9.20;99.90;;;;;;5049371;28;20761;-61
2023/05/19 04:00:52;;;;;;;6.80;5.03;;;9.20;99.90;;;;;;5037477;28;20204;-61
2023/05/19 04:03:19;;;;;;;8.73;4.47;;;9.10;99.90;;;;;;5047576;28;20207;-61
2023/05/19 04:05:46;;;;;;;9.80;5.00;;;9.10;99.90;;;;;;5038956;28;20261;-61
2023/05/19 04:08:13;;;;;;;7.37;4.77;;;9.10;99.90;;;;;;5043195;28;20273;-62
2023/05/19 04:10:40;;;;;;;9.50;5.10;;;9.10;99.90;;;;;;5047878;28;20210;-61
2023/05/19 04:13:07;;;;;;;9.53;4.87;;;9.10;99.90;;;;;;5047460;28;20235;-61
2023/05/19 04:15:35;;;;;;;7.13;4.33;;;9.10;99.90;;;;;;5046216;28;20247;-61
2023/05/19 04:18:02;;;;;;;8.20;5.03;;;9.10;99.90;;;;;;5048799;28;20584;-61
2023/05/19 04:20:29;;;;;;;8.50;5.10;;;9.10;99.90;;;;;;5047575;28;20209;-61
2023/05/19 04:22:56;;;;;;;11.00;4.80;;;9.20;99.90;;;;;;5044567;28;20295;-61
2023/05/19 04:25:24;;;;;;;11.30;5.43;;;9.00;99.90;;;;;;5040955;28;20596;-61
2023/05/19 04:27:51;;;;;;;9.53;4.87;;;9.10;99.90;;;;;;5047551;28;20240;-61
2023/05/19 04:30:21;;;;;;;11.27;5.60;;;9.10;99.90;;;;;;5038816;28;20567;-61
2023/05/19 04:32:51;;;;;;;11.53;5.73;;;9.00;99.90;;;;;;5046111;28;20241;-61
2023/05/19 04:35:18;;;;;;;9.27;5.07;;;9.10;99.90;;;;;;5062719;28;20212;-61
2023/05/19 04:37:47;;;;;;;9.83;5.13;;;9.20;99.90;;;;;;5048960;28;20233;-60
2023/05/19 04:40:14;;;;;;;11.33;5.13;;;9.20;99.90;;;;;;5047517;28;20559;-60
2023/05/19 04:42:44;;;;;;;9.97;5.30;;;9.20;99.90;;;;;;5044918;28;20224;-61
2023/05/19 04:45:12;;;;;;;8.63;5.60;;;9.20;99.90;;;;;;5030451;28;20210;-61
2023/05/19 04:47:40;;;;;;;7.73;5.07;;;9.20;99.90;;;;;;5037730;28;20211;-62
2023/05/19 04:50:09;;;;;;;7.87;5.60;;;9.10;99.90;;;;;;5037287;28;20455;-60
2023/05/19 04:52:36;;;;;;;9.53;5.50;;;9.10;99.90;;;;;;5040188;28;20215;-64
2023/05/19 04:55:04;;;;;;;9.30;5.30;;;9.30;99.90;;;;;;5042666;28;20261;-62
2023/05/19 04:57:31;;;;;;;9.67;5.23;;;9.30;99.90;;;;;;5042068;28;20202;-62
2023/05/19 04:59:59;;;;;;;8.73;5.50;;;9.30;99.90;;;;;;5038975;28;20205;-62
2023/05/19 05:02:26;;;;;;;8.13;5.33;;;9.30;99.90;;;;;;5039002;28;21827;-62
2023/05/19 05:04:55;;;;;;;9.53;5.63;;;9.40;99.90;;;;;;5039309;28;20214;-62
2023/05/19 05:07:22;;;;;;;10.20;6.20;;;9.30;99.90;;;;;;5037256;28;20301;-63
2023/05/19 05:09:49;;;;;;;10.57;5.37;;;9.30;99.90;;;;;;5042768;28;20214;-62
2023/05/19 05:12:17;;;;;;;9.40;5.80;;;9.30;99.90;;;;;;5040489;28;21805;-62
2023/05/19 05:14:45;;;;;;;9.33;5.47;;;9.50;99.90;;;;;;5038028;28;20231;-62
2023/05/19 05:17:12;;;;;;;14.10;5.80;;;9.50;99.90;;;;;;5039101;28;20234;-62
2023/05/19 05:19:39;;;;;;;12.33;6.33;;;9.50;99.90;;;;;;5043082;28;20221;-62
2023/05/19 05:22:07;;;;;;;9.50;5.73;;;9.60;99.90;;;;;;5043920;28;20215;-60
2023/05/19 05:24:34;;;;;;;9.73;6.30;;;9.70;99.90;;;;;;5044123;28;20250;-61
2023/05/19 05:27:01;;;;;;;8.53;5.17;;;9.80;99.90;;;;;;5043652;28;20204;-61
2023/05/19 05:29:28;;;;;;;10.07;6.03;;;9.90;99.90;;;;;;5044172;28;20222;-61
2023/05/19 05:31:55;;;;;;;14.90;6.00;;;10.00;99.90;;;;;;5043783;28;20568;-60
2023/05/19 05:34:22;;;;;;;10.67;5.63;;;10.00;99.90;;;;;;5042657;28;20676;-63
2023/05/19 05:36:49;;;;;;;11.37;5.73;;;10.00;99.90;;;;;;5043050;28;20236;-61
2023/05/19 05:39:15;;;;;;;10.07;5.60;;;10.00;99.90;;;;;;5044582;28;20288;-60
2023/05/19 05:41:42;;;;;;;7.97;5.70;;;10.10;99.90;;;;;;5042176;28;20298;-60
2023/05/19 05:44:09;;;;;;;9.33;5.70;;;10.30;99.90;;;;;;5045864;28;20232;-61
2023/05/19 05:46:36;;;;;;;10.73;6.60;;;10.30;99.90;;;;;;5043623;28;21144;-61
2023/05/19 05:49:03;;;;;;;9.50;6.03;;;10.40;99.90;;;;;;5047254;28;20209;-60
2023/05/19 05:51:31;;;;;;;9.20;6.00;;;10.40;99.90;;;;;;5046533;28;20203;-61
2023/05/19 05:54:00;;;;;;;8.00;5.43;;;10.40;99.90;;;;;;5042897;28;20201;-60
2023/05/19 05:56:27;;;;;;;8.83;6.13;;;10.50;99.90;;;;;;5043223;28;20259;-60
2023/05/19 05:58:55;;;;;;;9.20;6.20;;;10.60;99.90;;;;;;5041491;28;20222;-62
2023/05/19 06:01:22;;;;;;;9.83;6.23;;;10.70;99.90;;;;;;5032733;28;20285;-60
2023/05/19 06:03:49;;;;;;;11.83;6.23;;;10.60;99.90;;;;;;5043969;28;20213;-60
2023/05/19 06:06:16;;;;;;;12.40;6.33;;;10.80;99.90;;;;;;5043249;28;20206;-62
2023/05/19 06:08:43;;;;;;;10.57;5.93;;;10.90;1.00;;;;;;5043106;28;20215;-60
2023/05/19 06:11:10;;;;;;;10.23;5.63;;;10.90;35.60;;;;;;5046902;28;20204;-60
2023/05/19 06:13:40;;;;;;;8.67;6.00;;;10.90;99.90;;;;;;5045824;28;20235;-60
2023/05/19 06:16:08;;;;;;;9.10;6.03;;;10.90;99.90;;;;;;5032661;28;20256;-61
2023/05/19 06:18:35;;;;;;;12.73;6.23;;;11.00;99.90;;;;;;5035623;28;20211;-60
2023/05/19 06:21:02;;;;;;;10.90;5.60;;;11.20;99.90;;;;;;5035115;28;20297;-60
2023/05/19 06:23:30;;;;;;;9.30;5.47;;;11.40;99.90;;;;;;5038526;28;20220;-61
2023/05/19 06:25:56;;;;;;;10.37;6.27;;;11.50;99.90;;;;;;5039439;28;20209;-61
2023/05/19 06:28:23;;;;;;;9.77;5.73;;;11.40;99.90;;;;;;5034650;28;20209;-61
2023/05/19 06:30:50;;;;;;;9.13;5.67;;;11.40;99.90;;;;;;5034993;28;20606;-61
2023/05/19 06:33:17;;;;;;;11.33;6.07;;;11.60;99.90;;;;;;5031897;28;20235;-60
2023/05/19 06:35:44;;;;;;;8.30;5.37;;;11.60;99.90;;;;;;5039067;28;20217;-61
2023/05/19 06:38:11;;;;;;;8.87;5.73;;;12.00;99.90;;;;;;5032765;28;20202;-61
2023/05/19 06:40:38;;;;;;;10.03;6.10;;;12.20;1.00;;;;;;5044255;28;20205;-61
2023/05/19 06:43:05;;;;;;;13.70;6.33;;;12.40;1.00;;;;;;5041651;28;20206;-61
2023/05/19 06:45:32;;;;;;;8.30;5.67;;;12.60;99.90;;;;;;5035389;28;20206;-61
2023/05/19 06:47:59;;;;;;;9.90;6.03;;;12.70;1.00;;;;;;5044401;28;20210;-60
2023/05/19 06:50:26;;;;;;;9.57;5.67;;;12.70;99.90;;;;;;5044568;28;20241;-61
2023/05/19 06:52:53;;;;;;;12.63;6.03;;;12.70;1.00;;;;;;5033105;28;20283;-61
2023/05/19 06:55:20;;;;;;;9.97;6.03;;;12.60;99.90;;;;;;5033210;28;20222;-61
2023/05/19 06:57:47;;;;;;;13.97;6.03;;;12.80;99.90;;;;;;5041831;28;20199;-61
2023/05/19 07:00:15;;;;;;;9.33;5.63;;;12.90;99.90;;;;;;5038518;28;21192;-61
2023/05/19 07:02:44;;;;;;;9.37;5.63;;;13.30;99.90;;;;;;5042936;28;20207;-61
2023/05/19 07:05:12;;;;;;;12.23;5.73;;;13.60;99.90;;;;;;5047310;28;20215;-62
2023/05/19 07:07:40;;;;;;;6.93;5.57;;;13.80;99.90;;;;;;5045536;28;20225;-61
2023/05/19 07:10:08;;;;;;;8.70;5.83;;;13.80;99.90;;;;;;5043695;28;20296;-61
2023/05/19 07:12:35;;;;;;;11.55;5.95;;;14.10;99.90;;;;;;4690671;28;10000836;-61
2023/05/19 07:15:02;;;;;;;9.20;5.33;;;14.20;1.00;;;;;;5023899;28;20198;-61
2023/05/19 07:17:29;;;;;;;8.53;5.80;;;14.20;99.90;;;;;;5030657;28;22007;-61
2023/05/19 07:19:56;;;;;;;6.60;5.30;;;14.50;1.00;;;;;;5038200;28;20262;-61
2023/05/19 07:22:23;;;;;;;10.00;5.93;;;14.70;1.00;;;;;;5031542;28;20202;-62
2023/05/19 07:24:50;;;;;;;11.13;5.60;;;14.90;1.00;;;;;;5035718;28;20215;-62
2023/05/19 07:27:17;;;;;;;7.77;4.80;;;14.90;99.90;;;;;;5035108;28;20645;-62
2023/05/19 07:29:44;;;;;;;10.80;5.60;;;15.00;99.90;;;;;;5040402;28;21072;-61
2023/05/19 07:32:11;;;;;;;7.80;5.30;;;15.30;1.00;;;;;;5038829;28;20228;-62
2023/05/19 07:34:38;;;;;;;7.90;5.13;;;15.10;1.00;;;;;;5043605;28;20562;-62
2023/05/19 07:37:05;;;;;;;8.47;5.23;;;15.00;99.90;;;;;;5036468;28;20212;-62
2023/05/19 07:39:33;;;;;;;10.63;5.20;;;15.40;1.00;;;;;;5033096;28;20199;-62
2023/05/19 07:42:01;;;;;;;8.77;4.70;;;15.40;1.00;;;;;;5034883;28;20234;-62
2023/05/19 07:44:30;;;;;;;11.53;5.30;;;15.10;1.00;;;;;;5034328;28;20199;-63
2023/05/19 07:46:57;;;;;;;7.70;4.90;;;15.00;1.00;;;;;;5034366;28;21006;-62
2023/05/19 07:49:23;;;;;;;6.50;5.27;;;15.30;99.90;;;;;;5041195;28;20259;-62
2023/05/19 07:51:51;;;;;;;8.73;5.20;;;15.30;1.00;;;;;;5037036;28;20210;-62
2023/05/19 07:54:18;;;;;;;8.87;4.57;;;15.30;1.00;;;;;;5033670;28;20209;-63
2023/05/19 07:56:45;;;;;;;10.13;5.53;;;15.20;1.00;;;;;;5036353;28;20301;-63
2023/05/19 07:59:12;;;;;;;9.57;4.90;;;15.40;1.00;;;;;;5036576;28;20205;-63
2023/05/19 08:01:39;;;;;;;25.33;6.97;;;15.10;99.90;;;;;;5036391;28;20198;-61
2023/05/19 08:04:06;;;;;;;16.77;5.83;;;15.10;1.00;;;;;;5029291;28;20208;-61
2023/05/19 08:06:36;;;;;;;16.70;6.10;;;15.20;99.90;;;;;;5027260;28;20263;-61
2023/05/19 08:09:04;;;;;;;12.57;4.70;;;15.60;99.90;;;;;;5042703;28;21052;-61
2023/05/19 08:11:31;;;;;;;17.50;6.63;;;15.30;99.90;;;;;;5028685;28;20211;-62
2023/05/19 08:13:58;;;;;;;58.90;12.00;;;15.40;99.90;;;;;;5032366;28;20211;-61
2023/05/19 08:16:25;;;;;;;21.87;7.07;;;15.20;99.90;;;;;;5036652;28;20234;-61
2023/05/19 08:18:52;;;;;;;33.80;9.43;;;15.60;99.90;;;;;;5039632;28;20216;-61
2023/05/19 08:21:20;;;;;;;21.77;6.33;;;15.40;99.90;;;;;;5040462;28;20226;-61
2023/05/19 08:23:47;;;;;;;24.03;6.37;;;15.70;99.90;;;;;;5040603;28;20225;-61
2023/05/19 08:26:14;;;;;;;10.07;4.87;;;16.10;99.90;;;;;;5029809;28;20209;-61
2023/05/19 08:28:41;;;;;;;13.47;5.37;;;16.20;99.90;;;;;;5028074;28;20210;-61
2023/05/19 08:31:08;;;;;;;8.27;4.63;;;16.00;99.90;;;;;;5046919;28;20209;-62
2023/05/19 08:33:34;;;;;;;6.80;4.40;;;16.50;99.90;;;;;;5033448;28;20585;-61
2023/05/19 08:36:01;;;;;;;8.57;4.17;;;16.90;99.90;;;;;;5041980;28;20223;-63
2023/05/19 08:38:28;;;;;;;19.80;5.93;;;16.40;99.90;;;;;;5026756;28;20763;-61
2023/05/19 08:40:56;;;;;;;11.17;4.40;;;16.80;99.90;;;;;;5032617;28;20686;-61
2023/05/19 08:43:24;;;;;;;7.90;4.57;;;17.20;99.90;;;;;;5033546;28;20212;-61
2023/05/19 08:45:52;;;;;;;42.97;10.53;;;17.20;99.90;;;;;;5033964;28;20294;-61
2023/05/19 08:48:21;;;;;;;8.90;4.00;;;17.60;99.90;;;;;;5043914;28;20719;-60
2023/05/19 08:51:06;;;;;;;8.17;4.50;;;17.90;99.90;;;;;;5043861;28;20211;-61
2023/05/19 08:53:40;;;;;;;7.97;3.17;;;17.40;99.90;;;;;;5046671;28;20212;-63
2023/05/19 08:56:21;;;;;;;5.47;2.60;;;17.50;99.90;;;;;;5048552;28;20644;-62
2023/05/19 08:58:50;;;;;;;5.90;3.33;;;17.70;99.90;;;;;;5045321;28;20195;-62
2023/05/19 09:01:18;;;;;;;3.93;2.47;;;18.10;99.90;;;;;;5043667;28;20271;-63
2023/05/19 09:03:48;;;;;;;5.47;2.40;;;18.10;99.90;;;;;;5032786;28;20203;-63
2023/05/19 09:06:16;;;;;;;7.70;2.63;;;18.00;99.90;;;;;;5036440;28;20211;-62
2023/05/19 09:08:43;;;;;;;5.80;2.47;;;18.40;99.90;;;;;;5038135;28;20219;-62
2023/05/19 09:11:10;;;;;;;7.70;3.07;;;18.50;99.90;;;;;;5034778;28;20569;-62
2023/05/19 09:13:38;;;;;;;6.47;2.83;;;18.30;99.90;;;;;;5036051;28;20210;-67
2023/05/19 09:16:06;;;;;;;10.87;3.10;;;18.40;99.90;;;;;;5037673;28;20292;-63
2023/05/19 09:18:38;;;;;;;9.70;3.33;;;18.60;99.90;;;;;;5033088;28;20188;-62
2023/05/19 09:21:06;;;;;;;6.50;3.20;;;18.60;99.90;;;;;;5041322;28;20809;-62
2023/05/19 09:23:33;;;;;;;4.13;2.40;;;18.80;99.90;;;;;;5041549;28;20200;-62
2023/05/19 09:26:07;;;;;;;5.20;1.90;;;18.60;99.90;;;;;;5040593;28;20204;-60
2023/05/19 09:28:35;;;;;;;14.60;2.77;;;18.30;99.90;;;;;;5038871;28;20208;-62
2023/05/19 09:31:07;;;;;;;12.23;2.23;;;18.70;99.90;;;;;;5043355;28;20208;-60
2023/05/19 09:33:39;;;;;;;9.73;2.33;;;18.60;99.90;;;;;;5035305;28;20243;-64
2023/05/19 09:36:10;;;;;;;5.23;1.90;;;18.50;99.90;;;;;;5041846;28;20239;-62
2023/05/19 09:38:38;;;;;;;4.60;1.50;;;18.70;99.90;;;;;;5037075;28;20208;-61
2023/05/19 09:41:06;;;;;;;6.30;1.83;;;19.00;99.90;;;;;;5039255;28;20223;-60
2023/05/19 09:43:34;;;;;;;5.60;1.93;;;19.10;99.90;;;;;;5039670;28;21275;-60
2023/05/19 09:46:06;;;;;;;6.43;1.60;;;18.40;99.90;;;;;;5044471;28;20309;-60
2023/05/19 09:48:35;;;;;;;6.80;1.90;;;18.70;99.90;;;;;;5041069;28;20203;-61
2023/05/19 09:51:09;;;;;;;7.30;1.97;;;19.00;99.90;;;;;;5042881;28;20231;-62
2023/05/19 09:53:37;;;;;;;4.63;1.90;;;18.50;99.90;;;;;;5041759;28;20682;-61
2023/05/19 09:56:07;;;;;;;4.63;1.50;;;18.00;99.90;;;;;;5042160;28;20220;-61
2023/05/19 09:58:35;;;;;;;5.57;1.83;;;18.50;99.90;;;;;;5039257;28;20193;-61
2023/05/19 10:01:03;;;;;;;7.47;2.20;;;18.70;99.90;;;;;;5037167;28;20228;-61
2023/05/19 10:03:33;;;;;;;4.90;2.23;;;18.40;99.90;;;;;;5036587;28;20200;-61
2023/05/19 10:06:02;;;;;;;5.07;2.60;;;17.80;99.90;;;;;;5041836;28;20442;-61
2023/05/19 10:08:30;;;;;;;6.80;1.70;;;17.70;99.90;;;;;;5042376;28;20216;-61
2023/05/19 10:10:58;;;;;;;8.97;2.30;;;17.60;99.90;;;;;;5040568;28;20203;-61
2023/05/19 10:13:28;;;;;;;4.03;1.30;;;18.00;99.90;;;;;;5037752;28;20208;-61
2023/05/19 10:15:56;;;;;;;4.77;1.47;;;18.30;99.90;;;;;;5036981;28;20705;-61
2023/05/19 10:18:26;;;;;;;7.17;2.10;;;18.40;99.90;;;;;;5039078;28;20250;-61
2023/05/19 10:20:54;;;;;;;2.93;1.83;;;18.20;99.90;;;;;;5041677;28;20208;-64
2023/05/19 10:23:22;;;;;;;2.27;1.80;;;18.60;99.90;;;;;;5054761;28;20207;-61
2023/05/19 10:25:53;;;;;;;4.27;2.00;;;18.30;99.90;;;;;;5036986;28;20678;-61
2023/05/19 10:28:25;;;;;;;3.27;1.60;;;18.30;99.90;;;;;;5040865;28;20208;-61
2023/05/19 10:30:56;;;;;;;4.27;1.90;;;17.90;99.90;;;;;;5041385;28;20200;-61
2023/05/19 10:33:48;;;;;;;3.97;1.87;;;17.80;99.90;;;;;;5033158;28;20230;-61
2023/05/19 10:36:44;;;;;;;5.87;2.00;;;18.50;99.90;;;;;;5029703;28;20639;-63
2023/05/19 10:39:24;;;;;;;5.83;1.60;;;18.30;99.90;;;;;;5035590;28;20205;-61
2023/05/19 10:42:10;;;;;;;4.30;1.90;;;18.40;99.90;;;;;;5032292;28;20199;-61
2023/05/19 10:44:56;;;;;;;4.70;2.00;;;18.50;99.90;;;;;;5030548;28;20219;-61
2023/05/19 10:47:26;;;;;;;3.70;1.70;;;18.10;99.90;;;;;;5032574;28;20212;-61
2023/05/19 10:49:53;;;;;;;6.10;1.90;;;18.00;99.90;;;;;;5033063;28;20686;-61
2023/05/19 10:52:21;;;;;;;2.37;1.67;;;18.50;99.90;;;;;;5033254;28;20290;-62
2023/05/19 10:54:50;;;;;;;7.40;2.17;;;18.90;99.90;;;;;;5034372;28;20201;-61
2023/05/19 10:57:23;;;;;;;4.00;1.80;;;18.80;99.90;;;;;;5031740;28;20207;-61
2023/05/19 10:59:50;;;;;;;5.90;2.20;;;19.30;99.90;;;;;;5029871;28;20211;-61
2023/05/19 11:02:40;;;;;;;4.03;1.70;;;19.40;99.90;;;;;;5032578;28;20212;-61
2023/05/19 11:05:13;;;;;;;6.40;2.17;;;19.50;99.90;;;;;;5021022;28;20563;-61
2023/05/19 11:07:42;;;;;;;5.07;2.00;;;19.60;99.90;;;;;;5031461;28;20230;-61
2023/05/19 11:10:10;;;;;;;4.70;1.70;;;19.60;99.90;;;;;;5031325;28;20709;-61
2023/05/19 11:12:44;;;;;;;5.30;2.47;;;19.50;99.90;;;;;;5034695;28;20200;-61
2023/05/19 11:15:13;;;;;;;5.07;2.03;;;19.60;99.90;;;;;;5025527;28;20230;-62
2023/05/19 11:17:41;;;;;;;5.30;1.93;;;19.90;99.90;;;;;;5016686;28;20691;-62
2023/05/19 11:20:20;;;;;;;4.50;2.00;;;19.70;99.90;;;;;;5032679;28;20291;-61
2023/05/19 11:23:05;;;;;;;5.70;2.20;;;20.10;99.90;;;;;;5025181;28;20208;-61
2023/05/19 11:25:42;;;;;;;4.27;2.07;;;20.20;99.90;;;;;;5031055;28;20235;-62
2023/05/19 11:28:13;;;;;;;5.17;1.97;;;20.40;99.90;;;;;;5034567;28;20215;-63
2023/05/19 11:30:45;;;;;;;3.50;1.70;;;20.70;99.90;;;;;;5034117;28;20215;-60
2023/05/19 11:33:12;;;;;;;6.87;2.27;;;21.00;99.90;;;;;;5030890;28;20228;-61
2023/05/19 11:35:41;;;;;;;4.07;2.20;;;20.60;99.90;;;;;;5030639;28;21196;-62
2023/05/19 11:38:07;;;;;;;7.20;2.10;;;20.90;99.90;;;;;;5035005;28;22111;-62
2023/05/19 11:40:35;;;;;;;5.07;2.23;;;21.10;99.90;;;;;;5035202;28;20196;-63
2023/05/19 11:43:02;;;;;;;5.50;2.50;;;21.50;99.90;;;;;;5041347;28;20224;-63
2023/05/19 11:45:31;;;;;;;5.03;2.17;;;21.40;99.90;;;;;;5035827;28;20637;-63
2023/05/19 11:47:59;;;;;;;6.50;1.90;;;20.60;99.90;;;;;;5038772;28;20231;-63
2023/05/19 11:50:30;;;;;;;3.20;2.20;;;20.80;99.90;;;;;;5026627;28;20201;-61
2023/05/19 11:52:59;;;;;;;5.40;2.40;;;21.00;99.90;;;;;;5041267;28;20231;-61
2023/05/19 11:55:26;;;;;;;5.13;2.77;;;21.00;99.90;;;;;;5038095;28;20255;-61
2023/05/19 11:58:03;;;;;;;3.30;2.00;;;20.60;99.90;;;;;;5033489;28;20220;-61
2023/05/19 12:00:37;;;;;;;4.70;2.20;;;21.00;99.90;;;;;;5035163;28;20240;-62
2023/05/19 12:03:06;;;;;;;3.20;2.20;;;21.50;99.90;;;;;;5036250;28;20200;-63
2023/05/19 12:05:36;;;;;;;5.60;2.20;;;21.00;99.90;;;;;;5021700;28;20224;-62
2023/05/19 12:08:10;;;;;;;5.73;2.03;;;21.10;99.90;;;;;;5038892;28;20213;-62
2023/05/19 12:10:38;;;;;;;4.30;1.90;;;21.40;99.90;;;;;;5036308;28;20212;-62
2023/05/19 12:13:08;;;;;;;5.73;1.97;;;21.70;99.90;;;;;;5039131;28;20659;-62
2023/05/19 12:15:36;;;;;;;6.93;2.60;;;21.70;99.90;;;;;;5041624;28;20478;-62
2023/05/19 12:18:04;;;;;;;4.53;2.30;;;21.10;99.90;;;;;;5034028;28;20234;-62
2023/05/19 12:20:34;;;;;;;4.17;2.17;;;20.50;99.90;;;;;;5037079;28;20227;-62
2023/05/19 12:23:01;;;;;;;3.30;1.90;;;20.00;99.90;;;;;;5033395;28;20204;-62
2023/05/19 12:25:29;;;;;;;4.57;1.97;;;20.10;99.90;;;;;;5028895;28;20641;-62
2023/05/19 12:27:58;;;;;;;7.10;2.40;;;20.30;99.90;;;;;;5029123;28;20659;-62
2023/05/19 12:30:29;;;;;;;2.70;1.93;;;20.50;99.90;;;;;;5040346;28;20228;-62
2023/05/19 12:33:00;;;;;;;7.40;2.13;;;21.00;99.90;;;;;;5034421;28;20227;-59
2023/05/19 12:35:29;;;;;;;4.17;2.30;;;20.90;99.90;;;;;;5043865;28;20291;-61
2023/05/19 12:37:56;;;;;;;3.60;1.90;;;20.80;99.90;;;;;;5041125;28;20706;-61
2023/05/19 12:40:24;;;;;;;3.17;2.20;;;20.50;99.90;;;;;;5037266;28;20758;-61
2023/05/19 12:42:57;;;;;;;4.00;1.80;;;20.10;99.90;;;;;;5059385;28;20196;-60
2023/05/19 12:45:27;;;;;;;3.63;1.83;;;20.30;99.90;;;;;;5043574;28;20208;-61
2023/05/19 12:47:55;;;;;;;4.60;1.87;;;20.70;99.90;;;;;;5040484;28;20216;-61
2023/05/19 12:50:29;;;;;;;4.37;1.70;;;20.80;99.90;;;;;;5041583;28;20295;-65
2023/05/19 12:52:58;;;;;;;4.53;1.77;;;20.50;99.90;;;;;;5040967;28;20211;-61
2023/05/19 12:55:25;;;;;;;5.43;2.13;;;20.30;99.90;;;;;;5041986;28;20210;-59
2023/05/19 12:57:56;;;;;;;3.07;1.50;;;20.50;99.90;;;;;;5035346;28;20235;-60