Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:15;;;;;;;9.30;4.53;;;;;;;;;;4989412;28;20026;-72
2023/03/29 00:03:42;;;;;;;7.20;4.00;;;;;;;;;;4992546;28;20037;-68
2023/03/29 00:06:09;;;;;;;6.35;3.65;;;;;;;;;;4988255;28;20113;-67
2023/03/29 00:08:36;;;;;;;8.82;4.25;;;;;;;;;;4989466;28;20026;-68
2023/03/29 00:11:02;;;;;;;7.68;3.90;;;;;;;;;;4989440;28;20046;-68
2023/03/29 00:13:27;;;;;;;7.35;4.03;;;;;;;;;;4989193;28;20049;-68
2023/03/29 00:15:53;;;;;;;9.25;4.30;;;;;;;;;;4978032;28;20543;-67
2023/03/29 00:18:18;;;;;;;7.50;3.95;;;;;;;;;;4989088;28;20060;-68
2023/03/29 00:20:44;;;;;;;9.00;4.47;;;;;;;;;;4988811;28;20116;-68
2023/03/29 00:23:09;;;;;;;7.78;3.80;;;;;;;;;;4987106;28;20034;-68
2023/03/29 00:25:34;;;;;;;10.13;4.20;;;;;;;;;;4988437;28;20022;-65
2023/03/29 00:28:00;;;;;;;6.70;3.90;;;;;;;;;;4987220;28;20085;-67
2023/03/29 00:30:25;;;;;;;9.07;3.95;;;;;;;;;;4986109;28;20392;-66
2023/03/29 00:32:51;;;;;;;7.80;4.00;;;;;;;;;;4988452;28;20503;-66
2023/03/29 00:35:16;;;;;;;8.30;3.40;;;;;;;;;;4987766;28;20437;-68
2023/03/29 00:37:41;;;;;;;5.80;3.55;;;;;;;;;;4984967;28;20061;-67
2023/03/29 00:40:09;;;;;;;7.10;3.40;;;;;;;;;;4988243;28;20092;-67
2023/03/29 00:42:34;;;;;;;6.72;3.40;;;;;;;;;;4986970;28;20283;-68
2023/03/29 00:45:00;;;;;;;6.25;3.35;;;;;;;;;;4989550;28;20046;-68
2023/03/29 00:47:28;;;;;;;7.32;3.50;;;;;;;;;;4988847;28;20022;-68
2023/03/29 00:49:54;;;;;;;6.50;3.35;;;;;;;;;;4991575;28;20057;-68
2023/03/29 00:52:23;;;;;;;15.85;4.40;;;;;;;;;;4986648;28;20588;-65
2023/03/29 00:54:50;;;;;;;9.05;4.10;;;;;;;;;;4981583;28;20496;-67
2023/03/29 00:57:17;;;;;;;11.05;5.20;;;;;;;;;;4986293;28;20046;-67
2023/03/29 00:59:43;;;;;;;9.85;4.30;;;;;;;;;;4987539;28;20457;-68
2023/03/29 01:02:10;;;;;;;8.55;3.95;;;;;;;;;;4988198;28;20534;-67
2023/03/29 01:04:41;;;;;;;7.63;4.40;;;;;;;;;;4987623;28;20041;-68
2023/03/29 01:07:12;;;;;;;8.40;3.63;;;;;;;;;;4988198;28;20041;-68
2023/03/29 01:09:40;;;;;;;6.75;3.50;;;;;;;;;;4987400;28;20041;-67
2023/03/29 01:12:10;;;;;;;7.93;4.00;;;;;;;;;;4987530;28;20058;-68
2023/03/29 01:14:47;;;;;;;7.32;3.65;;;;;;;;;;4990182;28;20477;-67
2023/03/29 01:17:12;;;;;;;8.80;3.95;;;;;;;;;;4991744;28;20041;-67
2023/03/29 01:19:41;;;;;;;8.53;4.17;;;;;;;;;;4989814;28;20035;-67
2023/03/29 01:22:06;;;;;;;6.03;3.07;;;;;;;;;;4988610;28;20291;-67
2023/03/29 01:24:40;;;;;;;9.10;4.30;;;;;;;;;;4990712;28;20280;-67
2023/03/29 01:27:27;;;;;;;7.00;3.90;;;;;;;;;;4987268;28;20056;-67
2023/03/29 01:29:56;;;;;;;7.90;3.80;;;;;;;;;;4987566;28;20963;-67
2023/03/29 01:32:22;;;;;;;;;;;;;;;;;;4986153;28;20113;-67
2023/03/29 01:34:50;;;;;;;9.77;4.15;;;;;;;;;;4989963;28;20012;-67
2023/03/29 01:37:30;;;;;;;6.55;3.17;;;;;;;;;;4988719;28;20026;-66
2023/03/29 01:39:55;;;;;;;7.70;3.92;;;;;;;;;;4992597;28;20038;-67
2023/03/29 01:42:29;;;;;;;9.45;4.07;;;;;;;;;;4990798;28;20038;-67
2023/03/29 01:45:13;;;;;;;9.98;4.18;;;;;;;;;;4985000;28;20077;-67
2023/03/29 01:47:45;;;;;;;9.48;4.22;;;;;;;;;;4988482;28;20030;-67
2023/03/29 01:50:14;;;;;;;10.05;4.32;;;;;;;;;;4987336;28;20026;-66
2023/03/29 01:52:44;;;;;;;11.20;3.95;;;;;;;;;;4976983;28;20030;-67
2023/03/29 01:55:11;;;;;;;9.60;4.38;;;;;;;;;;4986317;28;20614;-67
2023/03/29 01:57:39;;;;;;;8.77;3.88;;;;;;;;;;4987487;28;20492;-67
2023/03/29 02:00:09;;;;;;;12.90;5.57;;;;;;;;;;4985525;28;20038;-66
2023/03/29 02:02:35;;;;;;;17.65;6.20;;;;;;;;;;4990101;28;20096;-66
2023/03/29 02:05:01;;;;;;;19.60;6.28;;;;;;;;;;4985938;28;20068;-66
2023/03/29 02:07:30;;;;;;;10.25;4.75;;;;;;;;;;4985863;28;20026;-68
2023/03/29 02:09:57;;;;;;;10.50;4.97;;;;;;;;;;4988566;28;20157;-65
2023/03/29 02:12:22;;;;;;;13.32;5.22;;;;;;;;;;4985617;28;20865;-68
2023/03/29 02:14:48;;;;;;;13.07;4.78;;;;;;;;;;4986179;28;20117;-68
2023/03/29 02:17:17;;;;;;;9.43;4.28;;;;;;;;;;4986380;28;20030;-67
2023/03/29 02:19:44;;;;;;;10.40;4.10;;;;;;;;;;4987275;28;20089;-67
2023/03/29 02:22:10;;;;;;;12.18;4.47;;;;;;;;;;4988238;28;20092;-67
2023/03/29 02:24:37;;;;;;;11.77;4.80;;;;;;;;;;4975841;28;20030;-68
2023/03/29 02:27:03;;;;;;;8.68;4.28;;;;;;;;;;4981257;28;20030;-67
2023/03/29 02:29:29;;;;;;;10.20;4.45;;;;;;;;;;4986682;28;20492;-67
2023/03/29 02:31:58;;;;;;;10.48;4.72;;;;;;;;;;4986960;28;20042;-67
2023/03/29 02:34:28;;;;;;;8.82;4.53;;;;;;;;;;4988337;28;20034;-67
2023/03/29 02:36:59;;;;;;;15.70;4.70;;;;;;;;;;4986061;28;20026;-67
2023/03/29 02:39:30;;;;;;;12.90;4.38;;;;;;;;;;4989388;28;20064;-66
2023/03/29 02:41:56;;;;;;;11.55;4.55;;;;;;;;;;4986658;28;20058;-66
2023/03/29 02:44:26;;;;;;;9.65;5.00;;;;;;;;;;4984662;28;20034;-67
2023/03/29 02:46:53;;;;;;;13.05;4.78;;;;;;;;;;4985768;28;20034;-67
2023/03/29 02:49:18;;;;;;;11.90;5.15;;;;;;;;;;4986059;28;20227;-67
2023/03/29 02:51:46;;;;;;;12.77;6.30;;;;;;;;;;4989333;28;20030;-68
2023/03/29 02:54:17;;;;;;;13.05;5.78;;;;;;;;;;4992061;28;20515;-68
2023/03/29 02:56:43;;;;;;;15.18;6.13;;;;;;;;;;4991056;28;20018;-67
2023/03/29 02:59:10;;;;;;;15.10;6.45;;;;;;;;;;4990225;28;20496;-68
2023/03/29 03:01:36;;;;;;;15.88;6.78;;;;;;;;;;4986530;28;20034;-67
2023/03/29 03:04:02;;;;;;;15.30;6.55;;;;;;;;;;4991858;28;20030;-67
2023/03/29 03:06:28;;;;;;;18.00;6.40;;;;;;;;;;4988498;28;20032;-67
2023/03/29 03:08:53;;;;;;;16.17;6.65;;;;;;;;;;4988969;28;20037;-67
2023/03/29 03:11:18;;;;;;;18.23;7.70;;;;;;;;;;4991034;28;20046;-68
2023/03/29 03:13:43;;;;;;;15.10;6.95;;;;;;;;;;4989390;28;20062;-67
2023/03/29 03:16:09;;;;;;;16.33;7.23;;;;;;;;;;4980626;28;20048;-68
2023/03/29 03:18:34;;;;;;;17.30;7.13;;;;;;;;;;4988082;28;20288;-66
2023/03/29 03:21:03;;;;;;;13.67;6.80;;;;;;;;;;4992259;28;20030;-67
2023/03/29 03:23:29;;;;;;;11.65;5.93;;;;;;;;;;4991984;28;20744;-66
2023/03/29 03:25:54;;;;;;;16.17;6.82;;;;;;;;;;4991350;28;20493;-68
2023/03/29 03:28:20;;;;;;;14.23;7.07;;;;;;;;;;4990048;28;20069;-68
2023/03/29 03:30:46;;;;;;;14.50;6.63;;;;;;;;;;4990338;28;20126;-67
2023/03/29 03:33:11;;;;;;;15.40;6.38;;;;;;;;;;4987534;28;20120;-67
2023/03/29 03:35:37;;;;;;;18.55;6.75;;;;;;;;;;4989649;28;20077;-66
2023/03/29 03:38:03;;;;;;;17.67;6.28;;;;;;;;;;4988635;28;20018;-68
2023/03/29 03:40:31;;;;;;;14.45;6.82;;;;;;;;;;4990098;28;20061;-67
2023/03/29 03:42:56;;;;;;;13.95;5.95;;;;;;;;;;4988314;28;20147;-67
2023/03/29 03:45:21;;;;;;;13.07;6.43;;;;;;;;;;4989709;28;20438;-67
2023/03/29 03:47:46;;;;;;;17.03;6.53;;;;;;;;;;4980023;28;20279;-66
2023/03/29 03:50:12;;;;;;;18.98;6.88;;;;;;;;;;4988803;28;20280;-67
2023/03/29 03:52:37;;;;;;;14.90;6.63;;;;;;;;;;4986743;28;20436;-67
2023/03/29 03:55:03;;;;;;;16.40;7.07;;;;;;;;;;4988475;28;20026;-67
2023/03/29 03:57:28;;;;;;;16.65;7.00;;;;;;;;;;4988030;28;20346;-67
2023/03/29 03:59:53;;;;;;;17.77;7.18;;;;;;;;;;4988160;28;20109;-68
2023/03/29 04:02:19;;;;;;;19.70;7.37;;;;;;;;;;4989073;28;20042;-67
2023/03/29 04:04:45;;;;;;;15.10;6.50;;;;;;;;;;4989794;28;20038;-67
2023/03/29 04:07:11;;;;;;;16.50;5.57;;;;;;;;;;4988282;28;20042;-68
2023/03/29 04:09:37;;;;;;;14.45;6.22;;;;;;;;;;4989686;28;20023;-67
2023/03/29 04:12:03;;;;;;;13.57;5.78;;;;;;;;;;4988261;28;20051;-67
2023/03/29 04:14:30;;;;;;;11.52;5.43;;;;;;;;;;4990205;28;20447;-67
2023/03/29 04:16:55;;;;;;;10.55;5.25;;;;;;;;;;4988796;28;20065;-67
2023/03/29 04:19:21;;;;;;;12.20;5.20;;;;;;;;;;4985351;28;20058;-67
2023/03/29 04:21:48;;;;;;;14.95;5.07;;;;;;;;;;4991063;28;20030;-66
2023/03/29 04:24:14;;;;;;;13.65;5.78;;;;;;;;;;4989272;28;20037;-69
2023/03/29 04:26:39;;;;;;;13.23;6.32;;;;;;;;;;4991956;28;20034;-69
2023/03/29 04:29:04;;;;;;;11.87;5.60;;;;;;;;;;4990888;28;20030;-69
2023/03/29 04:31:30;;;;;;;13.18;5.50;;;;;;;;;;4988899;28;20367;-70
2023/03/29 04:33:56;;;;;;;12.32;5.20;;;;;;;;;;4988467;28;20097;-69
2023/03/29 04:36:21;;;;;;;13.88;5.28;;;;;;;;;;4989495;28;20030;-69
2023/03/29 04:38:47;;;;;;;10.03;5.27;;;;;;;;;;4988953;28;20057;-69
2023/03/29 04:41:14;;;;;;;14.20;5.65;;;;;;;;;;4994173;28;20491;-69
2023/03/29 04:43:40;;;;;;;9.82;4.70;;;;;;;;;;4991803;28;20084;-70
2023/03/29 04:46:06;;;;;;;11.20;5.32;;;;;;;;;;4988366;28;20030;-69
2023/03/29 04:48:32;;;;;;;13.25;6.18;;;;;;;;;;4989653;28;20030;-69
2023/03/29 04:50:58;;;;;;;13.43;6.25;;;;;;;;;;4989340;28;20037;-69
2023/03/29 04:53:23;;;;;;;12.30;6.90;;;;;;;;;;4991378;28;20026;-69
2023/03/29 04:55:48;;;;;;;17.98;6.60;;;;;;;;;;4986237;28;20044;-69
2023/03/29 04:58:14;;;;;;;20.77;6.70;;;;;;;;;;4984346;28;20038;-68
2023/03/29 05:00:39;;;;;;;15.00;7.10;;;;;;;;;;4987080;28;20080;-69
2023/03/29 05:03:05;;;;;;;15.60;7.27;;;;;;;;;;4986716;28;20034;-70
2023/03/29 05:05:30;;;;;;;18.38;8.15;;;;;;;;;;4985297;28;20280;-70
2023/03/29 05:07:56;;;;;;;17.93;8.13;;;;;;;;;;4988911;28;20400;-70
2023/03/29 05:10:22;;;;;;;18.63;7.97;;;;;;;;;;4988091;28;20367;-69
2023/03/29 05:12:52;;;;;;;19.23;8.15;;;;;;;;;;4988285;28;20049;-70
2023/03/29 05:15:18;;;;;;;16.80;9.05;;;;;;;;;;4985598;28;20026;-70
2023/03/29 05:17:43;;;;;;;16.50;8.13;;;;;;;;;;4988141;28;20097;-70
2023/03/29 05:20:09;;;;;;;15.30;7.30;;;;;;;;;;4985499;28;20077;-66
2023/03/29 05:22:35;;;;;;;20.25;8.40;;;;;;;;;;4986825;28;20821;-71
2023/03/29 05:25:00;;;;;;;19.25;8.07;;;;;;;;;;4986020;28;20064;-70
2023/03/29 05:27:25;;;;;;;22.85;7.88;;;;;;;;;;4987984;28;20050;-70
2023/03/29 05:29:50;;;;;;;19.50;7.50;;;;;;;;;;4987206;28;20036;-70
2023/03/29 05:32:16;;;;;;;20.92;9.07;;;;;;;;;;4989631;28;20565;-68
2023/03/29 05:34:42;;;;;;;21.27;9.00;;;;;;;;;;4987355;28;20026;-68
2023/03/29 05:37:07;;;;;;;15.75;8.25;;;;;;;;;;4986469;28;20299;-70
2023/03/29 05:39:32;;;;;;;17.95;8.80;;;;;;;;;;4987699;28;20393;-70
2023/03/29 05:41:58;;;;;;;22.88;8.70;;;;;;;;;;4987787;28;20404;-69
2023/03/29 05:44:24;;;;;;;16.80;8.70;;;;;;;;;;4986797;28;20038;-71
2023/03/29 05:46:49;;;;;;;15.95;7.50;;;;;;;;;;4988847;28;20053;-69
2023/03/29 05:49:15;;;;;;;15.45;8.55;;;;;;;;;;4986662;28;20552;-69
2023/03/29 05:51:41;;;;;;;17.70;9.10;;;;;;;;;;4988438;28;20108;-69
2023/03/29 05:54:06;;;;;;;18.20;9.00;;;;;;;;;;4981271;28;20042;-69
2023/03/29 05:56:32;;;;;;;21.92;8.98;;;;;;;;;;4985432;28;20038;-69
2023/03/29 05:58:57;;;;;;;22.43;9.37;;;;;;;;;;4985389;28;20034;-70
2023/03/29 06:01:23;;;;;;;21.20;9.15;;;;;;;;;;4983921;28;20125;-70
2023/03/29 06:03:49;;;;;;;20.40;8.77;;;;;;;;;;4985891;28;20037;-70
2023/03/29 06:06:15;;;;;;;18.27;8.75;;;;;;;;;;4987307;28;20044;-70
2023/03/29 06:08:40;;;;;;;16.10;8.13;;;;;;;;;;4985307;28;20023;-70
2023/03/29 06:11:09;;;;;;;16.65;8.35;;;;;;;;;;4988746;28;20089;-70
2023/03/29 06:13:36;;;;;;;20.73;8.82;;;;;;;;;;4989217;28;20065;-69
2023/03/29 06:16:03;;;;;;;23.70;10.57;;;;;;;;;;4986720;28;20042;-70
2023/03/29 06:18:28;;;;;;;21.42;10.98;;;;;;;;;;4987452;28;20097;-70
2023/03/29 06:20:53;;;;;;;21.98;9.65;;;;;;;;;;4989950;28;20137;-69
2023/03/29 06:23:19;;;;;;;25.95;9.60;;;;;;;;;;4986746;28;20495;-69
2023/03/29 06:25:44;;;;;;;20.35;9.23;;;;;;;;;;4986025;28;20149;-70
2023/03/29 06:28:10;;;;;;;22.55;9.70;;;;;;;;;;4989805;28;20105;-69
2023/03/29 06:30:36;;;;;;;19.63;8.93;;;;;;;;;;4989607;28;20033;-70
2023/03/29 06:33:01;;;;;;;23.15;9.73;;;;;;;;;;4988081;28;20060;-71
2023/03/29 06:35:27;;;;;;;19.60;9.03;;;;;;;;;;4988174;28;20413;-71
2023/03/29 06:37:53;;;;;;;24.05;10.18;;;;;;;;;;4988382;28;20283;-70
2023/03/29 06:40:20;;;;;;;23.30;10.45;;;;;;;;;;4988210;28;20502;-68
2023/03/29 06:42:45;;;;;;;20.90;10.43;;;;;;;;;;4989027;28;20034;-71
2023/03/29 06:45:11;;;;;;;22.05;10.07;;;;;;;;;;4990077;28;20026;-69
2023/03/29 06:47:37;;;;;;;27.00;9.27;;;;;;;;;;4989954;28;21865;-69
2023/03/29 06:50:02;;;;;;;26.33;9.90;;;;;;;;;;4989092;28;20041;-69
2023/03/29 06:52:27;;;;;;;24.77;9.10;;;;;;;;;;4988854;28;20137;-69
2023/03/29 06:54:53;;;;;;;19.77;8.80;;;;;;;;;;4987525;28;20045;-69
2023/03/29 06:57:18;;;;;;;19.60;9.40;;;;;;;;;;4986574;28;20796;-69
2023/03/29 06:59:43;;;;;;;18.30;9.70;;;;;;;;;;4989873;28;20295;-69
2023/03/29 07:02:11;;;;;;;18.47;9.30;;;;;;;;;;4989715;28;20030;-69
2023/03/29 07:04:36;;;;;;;22.60;9.80;;;;;;;;;;4988983;28;20030;-70
2023/03/29 07:07:02;;;;;;;25.33;9.73;;;;;;;;;;4985768;28;20041;-70
2023/03/29 07:09:28;;;;;;;22.23;10.30;;;;;;;;;;4990619;28;20030;-69
2023/03/29 07:11:54;;;;;;;24.95;10.02;;;;;;;;;;4989924;28;20038;-69
2023/03/29 07:14:20;;;;;;;15.93;8.45;;;;;;;;;;4990117;28;20049;-69
2023/03/29 07:16:45;;;;;;;12.60;6.65;;;;;;;;;;4988201;28;20425;-70
2023/03/29 07:19:11;;;;;;;13.35;7.00;;;;;;;;;;4989010;28;20114;-69
2023/03/29 07:21:36;;;;;;;16.88;7.88;;;;;;;;;;4990205;28;20116;-72
2023/03/29 07:24:03;;;;;;;14.03;6.97;;;;;;;;;;4990426;28;20085;-71
2023/03/29 07:26:29;;;;;;;11.20;5.38;;;;;;;;;;4987567;28;20283;-71
2023/03/29 07:28:55;;;;;;;13.00;6.43;;;;;;;;;;4988981;28;20405;-72
2023/03/29 07:31:20;;;;;;;10.05;5.60;;;;;;;;;;4989808;28;20038;-71
2023/03/29 07:33:48;;;;;;;18.65;9.10;;;;;;;;;;4988543;28;20026;-72
2023/03/29 07:36:14;;;;;;;12.27;6.63;;;;;;;;;;4987217;28;20037;-71
2023/03/29 07:38:39;;;;;;;10.90;5.28;;;;;;;;;;4987819;28;20068;-71
2023/03/29 07:41:05;;;;;;;10.07;5.37;;;;;;;;;;4991208;28;20088;-72
2023/03/29 07:43:31;;;;;;;19.80;6.13;;;;;;;;;;4985252;28;20034;-72
2023/03/29 07:46:00;;;;;;;13.65;5.50;;;;;;;;;;4987116;28;20035;-71
2023/03/29 07:48:25;;;;;;;9.90;5.18;;;;;;;;;;4989313;28;20030;-70
2023/03/29 07:50:50;;;;;;;11.15;4.82;;;;;;;;;;4988972;28;20038;-71
2023/03/29 07:53:16;;;;;;;9.13;4.77;;;;;;;;;;4988574;28;20023;-70
2023/03/29 07:55:45;;;;;;;11.25;5.32;;;;;;;;;;4980219;28;20408;-72
2023/03/29 07:58:11;;;;;;;7.95;4.30;;;;;;;;;;4989424;28;20443;-71
2023/03/29 08:00:37;;;;;;;10.05;4.10;;;;;;;;;;4988648;28;20022;-70
2023/03/29 08:03:02;;;;;;;6.70;4.20;;;;;;;;;;4989497;28;20030;-71
2023/03/29 08:05:28;;;;;;;6.55;4.05;;;;;;;;;;4987254;28;20035;-69
2023/03/29 08:07:53;;;;;;;7.77;3.90;;;;;;;;;;4985135;28;20030;-68
2023/03/29 08:10:19;;;;;;;6.72;3.67;;;;;;;;;;4987109;28;20519;-69
2023/03/29 08:12:46;;;;;;;8.77;4.15;;;;;;;;;;4990392;28;20493;-68
2023/03/29 08:15:12;;;;;;;8.25;3.95;;;;;;;;;;4989776;28;20023;-69
2023/03/29 08:17:37;;;;;;;5.97;3.58;;;;;;;;;;4987242;28;20087;-69
2023/03/29 08:20:04;;;;;;;7.38;3.60;;;;;;;;;;4989224;28;20141;-69
2023/03/29 08:22:30;;;;;;;7.15;3.40;;;;;;;;;;4987789;28;20033;-70
2023/03/29 08:24:56;;;;;;;8.23;3.88;;;;;;;;;;4989209;28;20037;-69
2023/03/29 08:27:21;;;;;;;8.40;3.80;;;;;;;;;;4989306;28;20473;-69
2023/03/29 08:29:46;;;;;;;6.00;3.47;;;;;;;;;;4988704;28;20271;-68
2023/03/29 08:32:11;;;;;;;7.20;3.70;;;;;;;;;;4989892;28;20129;-68
2023/03/29 08:34:37;;;;;;;7.17;3.57;;;;;;;;;;4989240;28;20275;-68
2023/03/29 08:37:03;;;;;;;6.25;3.65;;;;;;;;;;4990237;28;20037;-68
2023/03/29 08:39:29;;;;;;;7.80;3.42;;;;;;;;;;4988941;28;20030;-68
2023/03/29 08:42:13;;;;;;;6.70;3.85;;;;;;;;;;4987813;28;20034;-69
2023/03/29 08:44:53;;;;;;;9.77;5.25;;;;;;;;;;4985694;28;20066;-70
2023/03/29 08:47:27;;;;;;;6.70;3.63;;;;;;;;;;4988347;28;20058;-70
2023/03/29 08:49:54;;;;;;;5.57;3.20;;;;;;;;;;4986996;28;20477;-69
2023/03/29 08:52:31;;;;;;;7.28;3.67;;;;;;;;;;4990822;28;20113;-70
2023/03/29 08:54:58;;;;;;;7.85;3.42;;;;;;;;;;4989149;28;20400;-69
2023/03/29 08:57:26;;;;;;;5.13;3.20;;;;;;;;;;4988891;28;20448;-69
2023/03/29 08:59:54;;;;;;;7.32;3.17;;;;;;;;;;4988730;28;20722;-69
2023/03/29 09:02:22;;;;;;;6.22;3.20;;;;;;;;;;4988273;28;20161;-69
2023/03/29 09:04:48;;;;;;;5.95;3.28;;;;;;;;;;4985405;28;20496;-69
2023/03/29 09:07:14;;;;;;;7.88;3.45;;;;;;;;;;4987733;28;20019;-69
2023/03/29 09:09:41;;;;;;;6.68;3.60;;;;;;;;;;4977640;28;20033;-70
2023/03/29 09:12:12;;;;;;;11.32;5.63;;;;;;;;;;4986737;28;20098;-69
2023/03/29 09:14:44;;;;;;;6.35;3.70;;;;;;;;;;4987993;28;20030;-70
2023/03/29 09:17:16;;;;;;;5.25;3.55;;;;;;;;;;4986864;28;20030;-70
2023/03/29 09:19:44;;;;;;;5.35;3.20;;;;;;;;;;4988604;28;20428;-71
2023/03/29 09:22:25;;;;;;;6.97;3.53;;;;;;;;;;4988557;28;20033;-69
2023/03/29 09:24:50;;;;;;;8.05;3.45;;;;;;;;;;4976452;28;20057;-70
2023/03/29 09:27:27;;;;;;;5.75;3.45;;;;;;;;;;4988855;28;20062;-69
2023/03/29 09:30:00;;;;;;;12.00;4.00;;;;;;;;;;4986335;28;20082;-70
2023/03/29 09:32:42;;;;;;;6.72;3.63;;;;;;;;;;4978765;28;20576;-71
2023/03/29 09:35:34;;;;;;;7.30;4.05;;;;;;;;;;4988041;28;20093;-70
2023/03/29 09:37:59;;;;;;;7.28;3.70;;;;;;;;;;4967202;28;20038;-71
2023/03/29 09:40:45;;;;;;;5.97;3.42;;;;;;;;;;4991431;28;20026;-71
2023/03/29 09:43:17;;;;;;;5.93;3.70;;;;;;;;;;4990520;28;20042;-70
2023/03/29 09:45:43;;;;;;;6.95;3.63;;;;;;;;;;4988518;28;20112;-71
2023/03/29 09:48:12;;;;;;;5.93;3.70;;;;;;;;;;4988313;28;20046;-70
2023/03/29 09:50:50;;;;;;;5.07;3.13;;;;;;;;;;4986145;28;20026;-70
2023/03/29 09:53:16;;;;;;;6.20;3.60;;;;;;;;;;4986309;28;20085;-70
2023/03/29 09:55:42;;;;;;;5.95;3.72;;;;;;;;;;4987025;28;20030;-71
2023/03/29 09:58:14;;;;;;;6.30;3.45;;;;;;;;;;4986646;28;20037;-71
2023/03/29 10:00:40;;;;;;;5.63;3.65;;;;;;;;;;4987141;28;20161;-70
2023/03/29 10:03:05;;;;;;;7.67;3.40;;;;;;;;;;4987507;28;20552;-71
2023/03/29 10:05:32;;;;;;;11.63;5.47;;;;;;;;;;4983617;28;20278;-70
2023/03/29 10:07:58;;;;;;;8.52;4.40;;;;;;;;;;4988296;28;20419;-71
2023/03/29 10:10:28;;;;;;;6.47;3.60;;;;;;;;;;4988592;28;20566;-71
2023/03/29 10:12:58;;;;;;;6.28;3.25;;;;;;;;;;4986655;28;20101;-71
2023/03/29 10:15:25;;;;;;;7.22;4.40;;;;;;;;;;4977449;28;20114;-70
2023/03/29 10:17:56;;;;;;;5.60;3.33;;;;;;;;;;4988054;28;20089;-70
2023/03/29 10:20:23;;;;;;;6.57;3.70;;;;;;;;;;4985441;28;20022;-71
2023/03/29 10:22:53;;;;;;;6.97;3.45;;;;;;;;;;4987255;28;20108;-70
2023/03/29 10:25:18;;;;;;;9.05;4.45;;;;;;;;;;4988524;28;20062;-70
2023/03/29 10:27:45;;;;;;;6.57;3.87;;;;;;;;;;4988711;28;20074;-70
2023/03/29 10:30:17;;;;;;;7.15;3.83;;;;;;;;;;4988143;28;20290;-71
2023/03/29 10:32:43;;;;;;;6.90;3.78;;;;;;;;;;4986966;28;20045;-71
2023/03/29 10:35:14;;;;;;;7.80;4.20;;;;;;;;;;4985845;28;20034;-70
2023/03/29 10:37:43;;;;;;;6.45;3.65;;;;;;;;;;4987015;28;20023;-70
2023/03/29 10:40:20;;;;;;;11.48;4.25;;;;;;;;;;4983123;28;20072;-72
2023/03/29 10:42:48;;;;;;;6.97;3.80;;;;;;;;;;4985036;28;20030;-70
2023/03/29 10:45:18;;;;;;;6.45;3.90;;;;;;;;;;4985521;28;20018;-71
2023/03/29 10:47:43;;;;;;;;;;;;;;;;;;4987114;28;20026;-71
2023/03/29 10:50:13;;;;;;;7.93;4.35;;;;;;;;;;4987322;28;19936;-70
2023/03/29 10:52:39;;;;;;;6.72;3.50;;;;;;;;;;4986793;28;20480;-71
2023/03/29 10:55:04;;;;;;;7.38;3.80;;;;;;;;;;4986158;28;20037;-71
2023/03/29 10:57:39;;;;;;;7.13;3.92;;;;;;;;;;4986764;28;20033;-71
2023/03/29 11:00:22;;;;;;;6.47;3.63;;;;;;;;;;4986335;28;20080;-71
2023/03/29 11:03:02;;;;;;;5.35;3.42;;;;;;;;;;4985611;28;20811;-71
2023/03/29 11:05:28;;;;;;;6.68;3.30;;;;;;;;;;4987385;28;20022;-71
2023/03/29 11:08:13;;;;;;;6.25;3.75;;;;;;;;;;4985742;28;20053;-70
2023/03/29 11:10:45;;;;;;;6.78;3.47;;;;;;;;;;4986998;28;20023;-72
2023/03/29 11:13:26;;;;;;;5.32;3.80;;;;;;;;;;4980805;28;20128;-72
2023/03/29 11:15:51;;;;;;;7.03;4.45;;;;;;;;;;4991310;28;20034;-72
2023/03/29 11:18:46;;;;;;;8.57;3.80;;;;;;;;;;4990281;28;20026;-72
2023/03/29 11:21:17;;;;;;;8.20;4.30;;;;;;;;;;4970851;28;20551;-72
2023/03/29 11:23:42;;;;;;;7.20;3.95;;;;;;;;;;4989643;28;20481;-72
2023/03/29 11:26:10;;;;;;;6.77;3.53;;;;;;;;;;4979407;28;20030;-71
2023/03/29 11:28:44;;;;;;;5.65;3.67;;;;;;;;;;4977704;28;20039;-71
2023/03/29 11:31:25;;;;;;;6.93;4.15;;;;;;;;;;4987446;28;20026;-72
2023/03/29 11:34:10;;;;;;;5.22;3.38;;;;;;;;;;4988890;28;20951;-72
2023/03/29 11:36:38;;;;;;;5.13;3.15;;;;;;;;;;4981490;28;20034;-72
2023/03/29 11:39:15;;;;;;;6.30;3.90;;;;;;;;;;4989701;28;20061;-72
2023/03/29 11:41:43;;;;;;;4.93;3.65;;;;;;;;;;4990839;28;20030;-72
2023/03/29 11:44:09;;;;;;;9.18;4.82;;;;;;;;;;4990831;28;20404;-72
2023/03/29 11:46:46;;;;;;;5.70;3.70;;;;;;;;;;4990416;28;20018;-72
2023/03/29 11:49:22;;;;;;;6.80;3.55;;;;;;;;;;4989384;28;20038;-72
2023/03/29 11:51:58;;;;;;;6.30;2.95;;;;;;;;;;4989863;28;20018;-72
2023/03/29 11:54:46;;;;;;;6.93;3.63;;;;;;;;;;4989518;28;20026;-71
2023/03/29 11:57:44;;;;;;;4.78;3.40;;;;;;;;;;4976897;28;20061;-71
2023/03/29 12:00:26;;;;;;;4.72;3.30;;;;;;;;;;4955421;28;20038;-71
2023/03/29 12:02:58;;;;;;;9.85;3.67;;;;;;;;;;4988200;28;20400;-71
2023/03/29 12:05:27;;;;;;;4.50;3.47;;;;;;;;;;4992093;28;20046;-71
2023/03/29 12:07:55;;;;;;;7.00;3.15;;;;;;;;;;4991931;28;20019;-71
2023/03/29 12:10:25;;;;;;;7.00;3.10;;;;;;;;;;4985545;28;20504;-71
2023/03/29 12:13:02;;;;;;;8.15;4.20;;;;;;;;;;4991130;28;20046;-71
2023/03/29 12:15:30;;;;;;;4.40;2.90;;;;;;;;;;4989510;28;20031;-71
2023/03/29 12:18:05;;;;;;;6.10;3.63;;;;;;;;;;4988850;28;20025;-70
2023/03/29 12:20:33;;;;;;;5.95;3.20;;;;;;;;;;4991638;28;20034;-70
2023/03/29 12:22:58;;;;;;;4.75;3.30;;;;;;;;;;4989206;28;20029;-70
2023/03/29 12:25:27;;;;;;;6.75;3.55;;;;;;;;;;4990384;28;20037;-71
2023/03/29 12:27:55;;;;;;;5.40;3.53;;;;;;;;;;4991793;28;20424;-71
2023/03/29 12:30:21;;;;;;;5.13;3.15;;;;;;;;;;4989174;28;20058;-72
2023/03/29 12:33:10;;;;;;;8.93;3.58;;;;;;;;;;4989173;28;20086;-71
2023/03/29 12:35:52;;;;;;;18.65;9.85;;;;;;;;;;4937975;29;20478;-71
2023/03/29 12:38:25;;;;;;;8.05;5.25;;;;;;;;;;4912929;29;20511;-71
2023/03/29 12:40:55;;;;;;;5.90;3.42;;;;;;;;;;4935090;29;20046;-70
2023/03/29 12:43:23;;;;;;;6.00;4.20;;;;;;;;;;4933137;29;20651;-72
2023/03/29 12:45:51;;;;;;;6.03;3.30;;;;;;;;;;4930223;29;20375;-71
2023/03/29 12:48:19;;;;;;;5.30;3.28;;;;;;;;;;4917071;29;20031;-73
2023/03/29 12:50:52;;;;;;;5.10;3.63;;;;;;;;;;4928468;29;20529;-73
2023/03/29 12:53:17;;;;;;;5.22;3.03;;;;;;;;;;4928383;29;20091;-73
2023/03/29 12:55:43;;;;;;;11.98;6.00;;;;;;;;;;4914476;29;20179;-73
2023/03/29 12:58:20;;;;;;;8.27;3.80;;;;;;;;;;4929029;29;20039;-74
2023/03/29 13:00:46;;;;;;;5.45;3.15;;;;;;;;;;4909127;29;20070;-73
2023/03/29 13:03:27;;;;;;;4.25;3.22;;;;;;;;;;4933114;29;20039;-74
2023/03/29 13:06:03;;;;;;;4.80;3.15;;;;;;;;;;4929635;29;20067;-73
2023/03/29 13:08:33;;;;;;;4.22;3.45;;;;;;;;;;4927868;28;20130;-74
2023/03/29 13:10:58;;;;;;;5.18;3.30;;;;;;;;;;4909884;29;20443;-73
2023/03/29 13:13:26;;;;;;;4.60;2.97;;;;;;;;;;4976975;28;20060;-74
2023/03/29 13:15:52;;;;;;;5.55;2.50;;;;;;;;;;4984422;28;20058;-73
2023/03/29 13:18:23;;;;;;;3.88;2.53;;;;;;;;;;4986870;28;20065;-73
2023/03/29 13:21:18;;;;;;;3.60;2.40;;;;;;;;;;4986099;28;20034;-74
2023/03/29 13:23:47;;;;;;;3.95;2.40;;;;;;;;;;4926756;29;20547;-72
2023/03/29 13:26:12;;;;;;;;;;;;;;;;;;4927125;29;20032;-73
2023/03/29 13:28:56;;;;;;;5.30;2.40;;;;;;;;;;4925622;29;19934;-74
2023/03/29 13:31:40;;;;;;;3.88;2.30;;;;;;;;;;4927133;29;20036;-73
2023/03/29 13:34:24;;;;;;;4.63;2.30;;;;;;;;;;4925434;29;20039;-73
2023/03/29 13:36:49;;;;;;;5.75;2.85;;;;;;;;;;4927357;29;20451;-72
2023/03/29 13:39:20;;;;;;;3.63;2.70;;;;;;;;;;4925712;29;20110;-73
2023/03/29 13:41:47;;;;;;;4.07;2.50;;;;;;;;;;4924692;29;20138;-73
2023/03/29 13:44:21;;;;;;;5.30;2.85;;;;;;;;;;4925695;29;20083;-72
2023/03/29 13:46:47;;;;;;;4.57;2.85;;;;;;;;;;4927327;29;20035;-73
2023/03/29 13:49:19;;;;;;;6.55;2.72;;;;;;;;;;4924930;29;20102;-73
2023/03/29 13:52:03;;;;;;;6.95;3.20;;;;;;;;;;4921460;29;20031;-74
2023/03/29 13:54:31;;;;;;;6.55;3.10;;;;;;;;;;4926882;29;20063;-73
2023/03/29 13:57:00;;;;;;;4.60;3.00;;;;;;;;;;4926801;29;20031;-73
2023/03/29 13:59:28;;;;;;;8.25;3.13;;;;;;;;;;4938611;28;20048;-74
2023/03/29 14:01:56;;;;;;;5.72;2.55;;;;;;;;;;4984365;28;20048;-74
2023/03/29 14:04:41;;;;;;;5.63;2.95;;;;;;;;;;4987063;28;20029;-73
2023/03/29 14:07:07;;;;;;;4.30;3.08;;;;;;;;;;4990278;28;20109;-73
2023/03/29 14:09:35;;;;;;;3.70;2.50;;;;;;;;;;4985597;28;20118;-73
2023/03/29 14:12:00;;;;;;;4.35;2.53;;;;;;;;;;4985531;28;20054;-74
2023/03/29 14:14:26;;;;;;;6.05;3.08;;;;;;;;;;4988083;28;20037;-73
2023/03/29 14:16:54;;;;;;;6.07;3.10;;;;;;;;;;4986332;28;20096;-73
2023/03/29 14:19:33;;;;;;;5.30;3.17;;;;;;;;;;4986325;28;20408;-73
2023/03/29 14:21:59;;;;;;;10.23;3.88;;;;;;;;;;4985308;28;20054;-73
2023/03/29 14:24:25;;;;;;;7.20;3.47;;;;;;;;;;4987407;28;20357;-72
2023/03/29 14:26:51;;;;;;;7.90;3.53;;;;;;;;;;4986840;28;20049;-74
2023/03/29 14:29:17;;;;;;;8.32;3.63;;;;;;;;;;4987153;28;20547;-73
2023/03/29 14:31:42;;;;;;;9.60;3.67;;;;;;;;;;4987190;28;20118;-74
2023/03/29 14:34:14;;;;;;;6.67;3.23;;;;;;;;;;4985935;28;20485;-73
2023/03/29 14:36:41;;;;;;;4.65;2.78;;;;;;;;;;4985822;28;20286;-73
2023/03/29 14:39:17;;;;;;;4.90;2.95;;;;;;;;;;4985538;28;20056;-73
2023/03/29 14:41:47;;;;;;;6.55;3.67;;;;;;;;;;4985085;28;20034;-73
2023/03/29 14:44:12;;;;;;;6.78;3.58;;;;;;;;;;4984296;28;20034;-73
2023/03/29 14:46:38;;;;;;;8.30;3.00;;;;;;;;;;4987272;28;20056;-73