Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:39;;;;;;;11.52;7.22;;;;;;;;;;5072448;28;20036;-64
2023/09/30 00:04:06;;;;;;;10.77;6.28;;;;;;;;;;5072425;28;20032;-63
2023/09/30 00:06:32;;;;;;;11.45;7.07;;;;;;;;;;5072545;28;20021;-62
2023/09/30 00:08:58;;;;;;;11.45;6.78;;;;;;;;;;5072551;28;20092;-62
2023/09/30 00:11:24;;;;;;;16.15;7.57;;;;;;;;;;5072290;28;20024;-62
2023/09/30 00:13:50;;;;;;;11.50;6.70;;;;;;;;;;5072409;28;20028;-62
2023/09/30 00:16:17;;;;;;;11.35;6.93;;;;;;;;;;5053403;28;20029;-63
2023/09/30 00:18:44;;;;;;;11.52;6.90;;;;;;;;;;5072280;28;20017;-63
2023/09/30 00:21:11;;;;;;;10.93;6.40;;;;;;;;;;5072114;28;20024;-62
2023/09/30 00:23:37;;;;;;;11.73;7.05;;;;;;;;;;5071987;28;20027;-63
2023/09/30 00:26:03;;;;;;;10.90;6.35;;;;;;;;;;5072236;28;20037;-62
2023/09/30 00:28:29;;;;;;;11.63;7.07;;;;;;;;;;5072168;28;20097;-62
2023/09/30 00:30:55;;;;;;;11.13;6.53;;;;;;;;;;5071913;28;20052;-62
2023/09/30 00:33:21;;;;;;;11.57;6.82;;;;;;;;;;5071995;28;20563;-61
2023/09/30 00:35:47;;;;;;;11.10;6.60;;;;;;;;;;5071898;28;20486;-62
2023/09/30 00:38:14;;;;;;;11.43;7.07;;;;;;;;;;5072112;28;20025;-62
2023/09/30 00:40:40;;;;;;;12.75;7.82;;;;;;;;;;5072375;28;20035;-63
2023/09/30 00:43:06;;;;;;;11.65;7.00;;;;;;;;;;5072541;28;20024;-63
2023/09/30 00:45:32;;;;;;;12.05;7.05;;;;;;;;;;5072380;28;20029;-59
2023/09/30 00:47:58;;;;;;;12.65;7.35;;;;;;;;;;5073125;28;20440;-64
2023/09/30 00:50:24;;;;;;;11.05;6.50;;;;;;;;;;5073212;28;20055;-64
2023/09/30 00:52:50;;;;;;;11.73;6.93;;;;;;;;;;5073168;28;20054;-64
2023/09/30 00:55:17;;;;;;;31.00;7.38;;;;;;;;;;5073022;28;20078;-64
2023/09/30 00:57:44;;;;;;;11.65;6.90;;;;;;;;;;5073156;28;20034;-62
2023/09/30 01:00:11;;;;;;;11.20;6.50;;;;;;;;;;5072863;28;20043;-64
2023/09/30 01:02:40;;;;;;;11.60;6.80;;;;;;;;;;5072894;28;20024;-64
2023/09/30 01:05:07;;;;;;;;;;;;;;;;;;5073802;28;20078;-64
2023/09/30 01:07:33;;;;;;;11.57;6.72;;;;;;;;;;5073019;28;19912;-64
2023/09/30 01:09:59;;;;;;;12.35;7.60;;;;;;;;;;5072949;28;20367;-64
2023/09/30 01:12:25;;;;;;;11.50;6.70;;;;;;;;;;5072942;28;20142;-63
2023/09/30 01:14:57;;;;;;;23.77;7.70;;;;;;;;;;5072759;28;20048;-64
2023/09/30 01:17:23;;;;;;;10.95;6.40;;;;;;;;;;5072820;28;20107;-64
2023/09/30 01:19:49;;;;;;;14.18;8.43;;;;;;;;;;5054540;28;20117;-63
2023/09/30 01:22:16;;;;;;;10.82;6.38;;;;;;;;;;5070751;28;20028;-63
2023/09/30 01:24:42;;;;;;;10.70;6.35;;;;;;;;;;5070661;28;20025;-63
2023/09/30 01:27:09;;;;;;;11.60;6.80;;;;;;;;;;5070762;28;20477;-63
2023/09/30 01:29:38;;;;;;;10.90;6.40;;;;;;;;;;5070793;28;20091;-64
2023/09/30 01:32:07;;;;;;;11.20;6.50;;;;;;;;;;5070784;28;20064;-64
2023/09/30 01:34:33;;;;;;;10.90;6.40;;;;;;;;;;5070939;28;20044;-63
2023/09/30 01:36:59;;;;;;;12.10;7.78;;;;;;;;;;5070860;28;20101;-62
2023/09/30 01:39:25;;;;;;;11.30;6.70;;;;;;;;;;5070355;28;20043;-63
2023/09/30 01:41:51;;;;;;;11.40;6.75;;;;;;;;;;5070407;28;20065;-63
2023/09/30 01:44:17;;;;;;;11.57;6.85;;;;;;;;;;5070453;28;20178;-63
2023/09/30 01:46:43;;;;;;;12.32;7.75;;;;;;;;;;5070344;28;20021;-62
2023/09/30 01:49:10;;;;;;;11.35;6.53;;;;;;;;;;5070380;28;20021;-62
2023/09/30 01:51:35;;;;;;;11.57;7.40;;;;;;;;;;5070239;28;20412;-65
2023/09/30 01:54:01;;;;;;;11.90;7.20;;;;;;;;;;5070893;28;20028;-64
2023/09/30 01:56:28;;;;;;;11.63;7.30;;;;;;;;;;5070620;28;20036;-64
2023/09/30 01:58:54;;;;;;;11.10;6.68;;;;;;;;;;5070325;28;20443;-64
2023/09/30 02:01:20;;;;;;;11.48;6.63;;;;;;;;;;5070120;28;20021;-62
2023/09/30 02:03:46;;;;;;;11.32;6.80;;;;;;;;;;5070184;28;20029;-63
2023/09/30 02:06:13;;;;;;;12.98;7.38;;;;;;;;;;5070060;28;20029;-64
2023/09/30 02:08:39;;;;;;;10.07;5.90;;;;;;;;;;5052188;28;20514;-64
2023/09/30 02:11:05;;;;;;;10.90;6.50;;;;;;;;;;5069882;28;20048;-64
2023/09/30 02:13:37;;;;;;;11.32;6.57;;;;;;;;;;5070023;28;20031;-64
2023/09/30 02:16:03;;;;;;;10.35;6.05;;;;;;;;;;5070013;28;20414;-62
2023/09/30 02:18:32;;;;;;;10.20;6.00;;;;;;;;;;5070036;28;20025;-63
2023/09/30 02:20:59;;;;;;;10.50;6.20;;;;;;;;;;5069812;28;20031;-63
2023/09/30 02:23:25;;;;;;;9.88;5.82;;;;;;;;;;5070007;28;20025;-64
2023/09/30 02:25:52;;;;;;;10.32;6.05;;;;;;;;;;5051878;28;20024;-64
2023/09/30 02:28:18;;;;;;;9.50;5.60;;;;;;;;;;5070004;28;20465;-64
2023/09/30 02:30:43;;;;;;;13.15;7.05;;;;;;;;;;5069703;28;20115;-64
2023/09/30 02:33:10;;;;;;;9.40;5.50;;;;;;;;;;5069781;28;20372;-63
2023/09/30 02:35:38;;;;;;;15.05;8.77;;;;;;;;;;5069703;28;20021;-63
2023/09/30 02:38:05;;;;;;;12.02;7.30;;;;;;;;;;5069375;28;20096;-63
2023/09/30 02:40:31;;;;;;;10.55;6.35;;;;;;;;;;5051674;28;20402;-63
2023/09/30 02:42:57;;;;;;;10.60;6.65;;;;;;;;;;5069681;28;20020;-64
2023/09/30 02:45:23;;;;;;;10.82;6.10;;;;;;;;;;5051774;28;20028;-63
2023/09/30 02:47:49;;;;;;;10.55;6.40;;;;;;;;;;5069703;28;20013;-62
2023/09/30 02:50:15;;;;;;;10.77;6.47;;;;;;;;;;5069635;28;20036;-63
2023/09/30 02:52:41;;;;;;;10.10;5.90;;;;;;;;;;5069896;28;20043;-63
2023/09/30 02:55:10;;;;;;;10.32;6.57;;;;;;;;;;5069818;28;20028;-63
2023/09/30 02:57:36;;;;;;;11.48;7.25;;;;;;;;;;5051892;28;20512;-64
2023/09/30 03:00:13;;;;;;;9.93;5.82;;;;;;;;;;5051549;28;20052;-64
2023/09/30 03:02:39;;;;;;;10.10;6.00;;;;;;;;;;5051828;28;20129;-63
2023/09/30 03:05:06;;;;;;;10.32;6.18;;;;;;;;;;5051730;28;20321;-65
2023/09/30 03:07:33;;;;;;;9.90;5.80;;;;;;;;;;5069725;28;20021;-63
2023/09/30 03:10:04;;;;;;;11.65;6.30;;;;;;;;;;5069823;28;20031;-63
2023/09/30 03:12:31;;;;;;;15.40;6.25;;;;;;;;;;5069887;28;20024;-62
2023/09/30 03:14:57;;;;;;;10.00;6.18;;;;;;;;;;5069623;28;20051;-62
2023/09/30 03:17:25;;;;;;;10.25;6.10;;;;;;;;;;5069751;28;20020;-63
2023/09/30 03:19:51;;;;;;;10.10;5.90;;;;;;;;;;5069503;28;20104;-63
2023/09/30 03:22:17;;;;;;;18.10;6.28;;;;;;;;;;5069329;28;20043;-63
2023/09/30 03:24:43;;;;;;;10.00;5.93;;;;;;;;;;5069337;28;20024;-64
2023/09/30 03:27:09;;;;;;;10.38;6.07;;;;;;;;;;5069515;28;20064;-63
2023/09/30 03:29:38;;;;;;;9.82;5.80;;;;;;;;;;5069178;28;20046;-64
2023/09/30 03:32:04;;;;;;;12.88;7.45;;;;;;;;;;5069191;28;20478;-63
2023/09/30 03:34:30;;;;;;;11.63;7.43;;;;;;;;;;5069311;28;20166;-63
2023/09/30 03:36:58;;;;;;;10.80;6.68;;;;;;;;;;5069103;28;20036;-64
2023/09/30 03:39:27;;;;;;;9.82;5.85;;;;;;;;;;5069321;28;20029;-62
2023/09/30 03:41:54;;;;;;;10.00;6.10;;;;;;;;;;5069061;28;20035;-59
2023/09/30 03:44:20;;;;;;;10.43;7.03;;;;;;;;;;5069105;28;20043;-63
2023/09/30 03:46:46;;;;;;;9.68;5.68;;;;;;;;;;5069179;28;20025;-62
2023/09/30 03:49:13;;;;;;;12.70;8.38;;;;;;;;;;5069336;28;20021;-62
2023/09/30 03:51:39;;;;;;;18.48;7.93;;;;;;;;;;5054141;28;20024;-62
2023/09/30 03:54:06;;;;;;;9.68;5.85;;;;;;;;;;5072604;28;20455;-63
2023/09/30 03:56:32;;;;;;;9.27;5.43;;;;;;;;;;5072655;28;20109;-63
2023/09/30 03:58:58;;;;;;;13.43;7.32;;;;;;;;;;5072655;28;20052;-62
2023/09/30 04:01:26;;;;;;;11.50;7.10;;;;;;;;;;5072646;28;20090;-61
2023/09/30 04:03:55;;;;;;;9.40;5.60;;;;;;;;;;5072379;28;20035;-62
2023/09/30 04:06:20;;;;;;;9.05;5.30;;;;;;;;;;5072536;28;20020;-62
2023/09/30 04:08:47;;;;;;;9.40;5.55;;;;;;;;;;5072791;28;20044;-61
2023/09/30 04:11:17;;;;;;;9.60;5.70;;;;;;;;;;5072463;28;20020;-61
2023/09/30 04:13:44;;;;;;;9.60;5.68;;;;;;;;;;5072534;28;20029;-62
2023/09/30 04:16:11;;;;;;;10.30;6.85;;;;;;;;;;5072549;28;20024;-61
2023/09/30 04:18:38;;;;;;;9.43;5.57;;;;;;;;;;5072308;28;20029;-60
2023/09/30 04:21:07;;;;;;;9.60;5.72;;;;;;;;;;5071771;28;20117;-63
2023/09/30 04:23:33;;;;;;;9.05;5.40;;;;;;;;;;5072149;28;20395;-62
2023/09/30 04:25:59;;;;;;;9.77;5.72;;;;;;;;;;5072063;28;20036;-62
2023/09/30 04:28:25;;;;;;;9.48;5.63;;;;;;;;;;5072059;28;20023;-62
2023/09/30 04:30:51;;;;;;;9.15;5.40;;;;;;;;;;5053892;28;20478;-59
2023/09/30 04:33:17;;;;;;;9.88;5.80;;;;;;;;;;5072047;28;20031;-64
2023/09/30 04:35:44;;;;;;;10.27;6.28;;;;;;;;;;5053938;28;20031;-60
2023/09/30 04:38:10;;;;;;;9.65;5.47;;;;;;;;;;5071946;28;20068;-62
2023/09/30 04:40:37;;;;;;;9.20;5.40;;;;;;;;;;5071804;28;20097;-63
2023/09/30 04:43:03;;;;;;;9.55;5.78;;;;;;;;;;5071272;28;20076;-63
2023/09/30 04:45:29;;;;;;;11.15;6.15;;;;;;;;;;5071583;28;20077;-63
2023/09/30 04:47:58;;;;;;;9.10;5.65;;;;;;;;;;5071685;28;20029;-62
2023/09/30 04:50:24;;;;;;;11.73;6.88;;;;;;;;;;5053387;28;20025;-62
2023/09/30 04:52:51;;;;;;;8.70;5.10;;;;;;;;;;5053683;28;20474;-62
2023/09/30 04:55:18;;;;;;;9.57;5.70;;;;;;;;;;5072653;28;20021;-67
2023/09/30 04:57:44;;;;;;;9.00;5.30;;;;;;;;;;5071816;28;20037;-60
2023/09/30 05:00:11;;;;;;;9.38;5.68;;;;;;;;;;5071323;28;20024;-61
2023/09/30 05:02:37;;;;;;;8.95;5.28;;;;;;;;;;5070728;28;20086;-63
2023/09/30 05:05:06;;;;;;;10.20;6.50;;;;;;;;;;5071142;28;20428;-64
2023/09/30 05:07:32;;;;;;;13.80;7.97;;;;;;;;;;5071634;28;20404;-64
2023/09/30 05:09:59;;;;;;;10.57;7.15;;;;;;;;;;5071037;28;20024;-61
2023/09/30 05:12:25;;;;;;;9.18;5.35;;;;;;;;;;5071242;28;20044;-64
2023/09/30 05:14:52;;;;;;;13.45;6.97;;;;;;;;;;5071177;28;20079;-63
2023/09/30 05:17:18;;;;;;;9.23;5.70;;;;;;;;;;5071023;28;20377;-63
2023/09/30 05:19:44;;;;;;;9.18;5.70;;;;;;;;;;5077836;28;20023;-61
2023/09/30 05:22:10;;;;;;;8.95;5.20;;;;;;;;;;5065077;28;20031;-58
2023/09/30 05:24:36;;;;;;;12.82;5.40;;;;;;;;;;5070560;28;20039;-59
2023/09/30 05:27:02;;;;;;;11.32;6.82;;;;;;;;;;5079584;28;20160;-57
2023/09/30 05:29:28;;;;;;;8.63;5.07;;;;;;;;;;5090882;28;20048;-59
2023/09/30 05:31:54;;;;;;;8.77;5.18;;;;;;;;;;5091066;28;20028;-62
2023/09/30 05:34:20;;;;;;;8.73;5.22;;;;;;;;;;5090725;28;20035;-62
2023/09/30 05:36:46;;;;;;;9.80;6.43;;;;;;;;;;5072149;28;20017;-63
2023/09/30 05:39:12;;;;;;;10.98;6.85;;;;;;;;;;5070672;28;20489;-61
2023/09/30 05:41:39;;;;;;;11.50;6.75;;;;;;;;;;5052384;28;20029;-63
2023/09/30 05:44:05;;;;;;;9.95;5.93;;;;;;;;;;5070025;28;20039;-61
2023/09/30 05:46:31;;;;;;;9.48;5.50;;;;;;;;;;5070533;28;20029;-62
2023/09/30 05:48:57;;;;;;;9.50;5.78;;;;;;;;;;5070458;28;20488;-63
2023/09/30 05:51:23;;;;;;;8.98;5.30;;;;;;;;;;5070023;28;20501;-62
2023/09/30 05:53:50;;;;;;;9.13;5.40;;;;;;;;;;5088763;28;20024;-61
2023/09/30 05:56:16;;;;;;;11.07;7.75;;;;;;;;;;5072706;28;20027;-58
2023/09/30 05:58:45;;;;;;;9.32;5.57;;;;;;;;;;5090799;28;20027;-62
2023/09/30 06:01:12;;;;;;;8.73;5.13;;;;;;;;;;5090511;28;20039;-62
2023/09/30 06:03:41;;;;;;;8.75;5.20;;;;;;;;;;5090466;28;20028;-61
2023/09/30 06:06:15;;;;;;;10.93;6.45;;;;;;;;;;5090239;28;20032;-61
2023/09/30 06:08:41;;;;;;;10.60;6.90;;;;;;;;;;5090411;28;20024;-59
2023/09/30 06:11:07;;;;;;;9.77;5.60;;;;;;;;;;5090143;28;20107;-62
2023/09/30 06:13:33;;;;;;;10.13;6.05;;;;;;;;;;5089478;28;20461;-61
2023/09/30 06:16:02;;;;;;;9.00;5.40;;;;;;;;;;5090115;28;20028;-61
2023/09/30 06:18:28;;;;;;;8.70;5.20;;;;;;;;;;5090144;28;20035;-63
2023/09/30 06:20:54;;;;;;;9.40;5.60;;;;;;;;;;5090053;28;20063;-61
2023/09/30 06:23:20;;;;;;;8.90;5.20;;;;;;;;;;5090154;28;20063;-60
2023/09/30 06:25:46;;;;;;;8.93;5.25;;;;;;;;;;5089883;28;20028;-62
2023/09/30 06:28:13;;;;;;;12.30;5.82;;;;;;;;;;5090252;28;20056;-60
2023/09/30 06:30:42;;;;;;;9.15;5.38;;;;;;;;;;5089970;28;20012;-63
2023/09/30 06:33:11;;;;;;;10.52;6.40;;;;;;;;;;5089860;28;20031;-60
2023/09/30 06:35:39;;;;;;;9.45;5.63;;;;;;;;;;5089656;28;20040;-61
2023/09/30 06:38:09;;;;;;;10.77;6.53;;;;;;;;;;5089705;28;20031;-62
2023/09/30 06:40:35;;;;;;;10.68;6.63;;;;;;;;;;5089589;28;20097;-60
2023/09/30 06:43:01;;;;;;;9.60;5.55;;;;;;;;;;5089797;28;20020;-63
2023/09/30 06:45:27;;;;;;;9.40;5.55;;;;;;;;;;5089473;28;20048;-61
2023/09/30 06:47:54;;;;;;;10.02;5.88;;;;;;;;;;5089811;28;20044;-61
2023/09/30 06:50:21;;;;;;;13.45;6.57;;;;;;;;;;5089686;28;20043;-61
2023/09/30 06:52:49;;;;;;;11.23;7.07;;;;;;;;;;5087134;28;20031;-61
2023/09/30 06:55:16;;;;;;;9.98;5.95;;;;;;;;;;5069693;28;20031;-61
2023/09/30 06:57:42;;;;;;;10.70;6.40;;;;;;;;;;5069582;28;20074;-63
2023/09/30 07:00:12;;;;;;;11.23;6.90;;;;;;;;;;5069366;28;20065;-60
2023/09/30 07:02:40;;;;;;;11.65;7.45;;;;;;;;;;5069442;28;20085;-62
2023/09/30 07:05:06;;;;;;;10.70;6.20;;;;;;;;;;5069523;28;20032;-59
2023/09/30 07:07:32;;;;;;;13.10;7.47;;;;;;;;;;5069417;28;20044;-62
2023/09/30 07:09:58;;;;;;;13.10;8.10;;;;;;;;;;5069424;28;20344;-62
2023/09/30 07:12:24;;;;;;;11.38;6.60;;;;;;;;;;5069359;28;20052;-55
2023/09/30 07:14:50;;;;;;;12.30;6.82;;;;;;;;;;5051321;28;20559;-62
2023/09/30 07:17:17;;;;;;;15.40;11.38;;;;;;;;;;5051406;28;20033;-64
2023/09/30 07:19:43;;;;;;;11.38;7.07;;;;;;;;;;5070396;28;20371;-62
2023/09/30 07:22:09;;;;;;;11.40;7.25;;;;;;;;;;5089398;28;20031;-61
2023/09/30 07:24:35;;;;;;;11.10;6.57;;;;;;;;;;5090844;28;20059;-61
2023/09/30 07:27:01;;;;;;;10.73;6.45;;;;;;;;;;5093398;28;20103;-57
2023/09/30 07:29:27;;;;;;;11.70;6.65;;;;;;;;;;5093195;28;20367;-62
2023/09/30 07:31:53;;;;;;;11.98;7.45;;;;;;;;;;5093148;28;20016;-63
2023/09/30 07:34:19;;;;;;;11.93;7.30;;;;;;;;;;5093180;28;20077;-63
2023/09/30 07:36:45;;;;;;;14.60;7.82;;;;;;;;;;5093322;28;20365;-63
2023/09/30 07:39:11;;;;;;;11.40;6.78;;;;;;;;;;5092937;28;20116;-63
2023/09/30 07:41:37;;;;;;;15.30;8.70;;;;;;;;;;5093011;28;20026;-63
2023/09/30 07:44:03;;;;;;;11.00;6.50;;;;;;;;;;5092575;28;20143;-62
2023/09/30 07:46:30;;;;;;;11.02;6.45;;;;;;;;;;5074782;28;20137;-60
2023/09/30 07:48:56;;;;;;;11.15;6.47;;;;;;;;;;5093042;28;20016;-59
2023/09/30 07:51:22;;;;;;;12.65;7.90;;;;;;;;;;5074757;28;20016;-59
2023/09/30 07:53:48;;;;;;;11.02;6.72;;;;;;;;;;5092971;28;20370;-60
2023/09/30 07:56:14;;;;;;;12.60;7.70;;;;;;;;;;5092881;28;20032;-53
2023/09/30 07:58:40;;;;;;;12.45;7.38;;;;;;;;;;5093039;28;20024;-49
2023/09/30 08:01:08;;;;;;;17.85;7.85;;;;;;;;;;5092341;28;20024;-49
2023/09/30 08:03:34;;;;;;;16.40;9.80;;;;;;;;;;5074454;28;20024;-49
2023/09/30 08:06:00;;;;;;;13.05;8.48;;;;;;;;;;5074432;28;20503;-50
2023/09/30 08:08:26;;;;;;;13.50;7.15;;;;;;;;;;5092743;28;20035;-48
2023/09/30 08:10:56;;;;;;;12.05;7.10;;;;;;;;;;5092446;28;20016;-50
2023/09/30 08:13:25;;;;;;;13.48;8.10;;;;;;;;;;5075248;28;20076;-54
2023/09/30 08:15:53;;;;;;;13.00;7.70;;;;;;;;;;5092542;28;20056;-50
2023/09/30 08:18:19;;;;;;;12.70;7.50;;;;;;;;;;5092461;28;20055;-51
2023/09/30 08:20:45;;;;;;;14.63;9.90;;;;;;;;;;5082268;28;20033;-49
2023/09/30 08:23:14;;;;;;;12.98;7.85;;;;;;;;;;5071855;28;20025;-53
2023/09/30 08:25:40;;;;;;;13.18;7.78;;;;;;;;;;5072148;28;20394;-56
2023/09/30 08:28:06;;;;;;;13.00;7.70;;;;;;;;;;5071953;28;20056;-56
2023/09/30 08:30:35;;;;;;;13.38;8.27;;;;;;;;;;5071543;28;20029;-54
2023/09/30 08:33:01;;;;;;;13.10;7.80;;;;;;;;;;5071853;28;20027;-52
2023/09/30 08:35:27;;;;;;;13.93;8.63;;;;;;;;;;5081491;28;20111;-53
2023/09/30 08:37:53;;;;;;;15.80;8.80;;;;;;;;;;5090308;28;20031;-59
2023/09/30 08:40:20;;;;;;;13.15;7.75;;;;;;;;;;5090236;28;20024;-50
2023/09/30 08:42:48;;;;;;;13.32;8.07;;;;;;;;;;5091401;28;20024;-51
2023/09/30 08:45:15;;;;;;;13.73;9.03;;;;;;;;;;5091484;28;20519;-54
2023/09/30 08:47:41;;;;;;;13.82;9.13;;;;;;;;;;5091250;28;20152;-51
2023/09/30 08:50:10;;;;;;;14.65;9.90;;;;;;;;;;5091421;28;20175;-50
2023/09/30 08:52:36;;;;;;;14.05;9.25;;;;;;;;;;5091692;28;20032;-49
2023/09/30 08:55:03;;;;;;;13.55;8.45;;;;;;;;;;5073808;28;20501;-52
2023/09/30 08:57:29;;;;;;;13.38;8.13;;;;;;;;;;5091680;28;20502;-53
2023/09/30 08:59:55;;;;;;;14.20;9.77;;;;;;;;;;5091384;28;20032;-54
2023/09/30 09:02:21;;;;;;;13.85;9.25;;;;;;;;;;5073205;28;20031;-54
2023/09/30 09:04:49;;;;;;;15.65;10.27;;;;;;;;;;5091519;28;20463;-52
2023/09/30 09:07:15;;;;;;;14.40;9.55;;;;;;;;;;5091170;28;20027;-54
2023/09/30 09:09:41;;;;;;;13.73;9.13;;;;;;;;;;5091315;28;20556;-53
2023/09/30 09:12:09;;;;;;;14.02;9.73;;;;;;;;;;5091284;28;20114;-50
2023/09/30 09:14:38;;;;;;;13.80;9.30;;;;;;;;;;5090793;28;20081;-53
2023/09/30 09:17:05;;;;;;;14.65;10.98;;;;;;;;;;5091151;28;20509;-50
2023/09/30 09:19:31;;;;;;;16.40;12.30;;;;;;;;;;5091003;28;20032;-51
2023/09/30 09:21:58;;;;;;;14.30;10.48;;;;;;;;;;5090624;28;20028;-55
2023/09/30 09:24:31;;;;;;;13.98;9.82;;;;;;;;;;5091151;28;20024;-54
2023/09/30 09:27:09;;;;;;;14.07;9.73;;;;;;;;;;5090739;28;20103;-50
2023/09/30 09:29:36;;;;;;;15.90;11.00;;;;;;;;;;5090599;28;20024;-52
2023/09/30 09:32:15;;;;;;;13.98;9.77;;;;;;;;;;5090558;28;20489;-53
2023/09/30 09:34:43;;;;;;;14.05;9.90;;;;;;;;;;5090454;28;20244;-55
2023/09/30 09:37:18;;;;;;;19.42;11.65;;;;;;;;;;5090868;28;20020;-49
2023/09/30 09:39:51;;;;;;;14.00;9.90;;;;;;;;;;5090504;28;20031;-56
2023/09/30 09:42:26;;;;;;;17.35;10.98;;;;;;;;;;5090046;28;20028;-54
2023/09/30 09:44:55;;;;;;;14.20;10.23;;;;;;;;;;5090292;28;20473;-53
2023/09/30 09:47:22;;;;;;;14.55;10.93;;;;;;;;;;5090373;28;20025;-53
2023/09/30 09:49:48;;;;;;;15.50;10.88;;;;;;;;;;5079597;28;20032;-54
2023/09/30 09:52:15;;;;;;;19.77;10.57;;;;;;;;;;5080330;28;20131;-54
2023/09/30 09:54:43;;;;;;;22.88;10.52;;;;;;;;;;5078391;28;20017;-53
2023/09/30 09:57:10;;;;;;;14.10;9.80;;;;;;;;;;5062020;28;20016;-53
2023/09/30 09:59:39;;;;;;;14.10;10.00;;;;;;;;;;5079970;28;20505;-49
2023/09/30 10:02:10;;;;;;;16.02;11.02;;;;;;;;;;5078628;28;20468;-52
2023/09/30 10:04:37;;;;;;;14.65;10.40;;;;;;;;;;5071000;28;20040;-52
2023/09/30 10:07:04;;;;;;;14.30;10.55;;;;;;;;;;5069814;28;20027;-54
2023/09/30 10:09:30;;;;;;;14.77;10.80;;;;;;;;;;5051769;28;20040;-49
2023/09/30 10:11:58;;;;;;;16.13;10.77;;;;;;;;;;5069673;28;20056;-51
2023/09/30 10:14:36;;;;;;;14.25;10.45;;;;;;;;;;5069862;28;20024;-52
2023/09/30 10:17:03;;;;;;;14.63;10.63;;;;;;;;;;5069076;28;20512;-52
2023/09/30 10:19:30;;;;;;;14.27;10.48;;;;;;;;;;5069411;28;20036;-56
2023/09/30 10:22:15;;;;;;;14.10;10.13;;;;;;;;;;5089201;28;20028;-53
2023/09/30 10:24:41;;;;;;;15.75;10.82;;;;;;;;;;5089677;28;20039;-53
2023/09/30 10:27:39;;;;;;;14.57;10.70;;;;;;;;;;5089327;28;20498;-52
2023/09/30 10:30:13;;;;;;;14.50;10.85;;;;;;;;;;5079288;28;20020;-52
2023/09/30 10:32:51;;;;;;;14.23;10.45;;;;;;;;;;5062144;28;20046;-53
2023/09/30 10:35:21;;;;;;;16.80;11.90;;;;;;;;;;5087185;28;20028;-55
2023/09/30 10:37:48;;;;;;;14.60;10.82;;;;;;;;;;5089734;28;20043;-54
2023/09/30 10:40:31;;;;;;;14.15;10.30;;;;;;;;;;5089372;28;20110;-53
2023/09/30 10:42:57;;;;;;;24.13;11.05;;;;;;;;;;5089174;28;20040;-52
2023/09/30 10:45:44;;;;;;;14.18;10.45;;;;;;;;;;5085746;28;20109;-50
2023/09/30 10:48:32;;;;;;;14.17;10.43;;;;;;;;;;5072147;28;20021;-52
2023/09/30 10:51:00;;;;;;;14.25;10.48;;;;;;;;;;5058537;28;20609;-53
2023/09/30 10:53:30;;;;;;;14.40;10.63;;;;;;;;;;5069546;28;20024;-54
2023/09/30 10:55:59;;;;;;;16.17;11.68;;;;;;;;;;5069293;28;20162;-53
2023/09/30 10:58:42;;;;;;;14.95;11.15;;;;;;;;;;5069544;28;20027;-52
2023/09/30 11:01:08;;;;;;;14.77;11.23;;;;;;;;;;5055330;28;20025;-54
2023/09/30 11:03:34;;;;;;;14.60;11.30;;;;;;;;;;5073108;28;20024;-50
2023/09/30 11:06:00;;;;;;;22.58;12.77;;;;;;;;;;5073234;28;20028;-52
2023/09/30 11:08:28;;;;;;;14.38;10.80;;;;;;;;;;5073508;28;20454;-51
2023/09/30 11:10:54;;;;;;;14.70;10.93;;;;;;;;;;5073093;28;20025;-52
2023/09/30 11:13:20;;;;;;;14.70;11.50;;;;;;;;;;5073288;28;20505;-52
2023/09/30 11:15:47;;;;;;;14.27;10.52;;;;;;;;;;5072744;28;20028;-54
2023/09/30 11:18:14;;;;;;;16.30;11.25;;;;;;;;;;5072972;28;20021;-51
2023/09/30 11:20:40;;;;;;;14.50;11.00;;;;;;;;;;5082112;28;20031;-51
2023/09/30 11:23:07;;;;;;;14.40;10.90;;;;;;;;;;5093437;28;20439;-55
2023/09/30 11:25:39;;;;;;;14.52;11.43;;;;;;;;;;5092921;28;20107;-56
2023/09/30 11:28:15;;;;;;;14.45;10.93;;;;;;;;;;5092489;28;20024;-54
2023/09/30 11:31:14;;;;;;;14.70;11.27;;;;;;;;;;5072664;28;20549;-54
2023/09/30 11:33:51;;;;;;;14.50;11.25;;;;;;;;;;5019377;28;20060;-55
2023/09/30 11:36:18;;;;;;;14.95;11.70;;;;;;;;;;5072620;28;20025;-56
2023/09/30 11:38:49;;;;;;;14.77;11.40;;;;;;;;;;5072579;28;20047;-53
2023/09/30 11:41:15;;;;;;;17.27;12.30;;;;;;;;;;5054454;28;20301;-53
2023/09/30 11:44:00;;;;;;;14.70;11.23;;;;;;;;;;5054276;28;20040;-53
2023/09/30 11:46:27;;;;;;;14.32;10.70;;;;;;;;;;5072593;28;20096;-55
2023/09/30 11:48:59;;;;;;;15.48;11.75;;;;;;;;;;5072717;28;20031;-58
2023/09/30 11:51:26;;;;;;;15.10;12.07;;;;;;;;;;4720633;28;9999746;-57
2023/09/30 11:53:53;;;;;;;15.18;12.00;;;;;;;;;;5079892;28;20028;-53
2023/09/30 11:56:19;;;;;;;19.02;13.00;;;;;;;;;;5081103;28;20402;-58
2023/09/30 11:58:50;;;;;;;14.48;11.05;;;;;;;;;;5069244;28;20027;-55
2023/09/30 12:01:16;;;;;;;15.02;11.60;;;;;;;;;;5072526;28;20024;-55
2023/09/30 12:03:42;;;;;;;14.70;11.65;;;;;;;;;;5068871;28;20032;-51
2023/09/30 12:06:13;;;;;;;14.60;11.48;;;;;;;;;;5069296;28;20576;-54
2023/09/30 12:08:39;;;;;;;14.50;11.20;;;;;;;;;;5069203;28;20027;-55
2023/09/30 12:11:05;;;;;;;14.70;11.75;;;;;;;;;;5067571;28;20065;-56
2023/09/30 12:13:31;;;;;;;14.70;11.73;;;;;;;;;;5069317;28;20025;-55
2023/09/30 12:15:57;;;;;;;16.00;12.45;;;;;;;;;;5050743;28;20477;-57
2023/09/30 12:18:24;;;;;;;14.43;11.13;;;;;;;;;;5068887;28;20032;-52
2023/09/30 12:20:52;;;;;;;14.98;12.20;;;;;;;;;;5078772;28;20109;-54
2023/09/30 12:23:18;;;;;;;14.70;11.60;;;;;;;;;;5088660;28;20024;-53
2023/09/30 12:25:44;;;;;;;15.45;12.23;;;;;;;;;;5084312;28;20022;-52
2023/09/30 12:28:10;;;;;;;14.40;10.95;;;;;;;;;;5069896;28;20458;-54
2023/09/30 12:30:36;;;;;;;14.43;10.98;;;;;;;;;;5053161;28;20029;-53
2023/09/30 12:33:02;;;;;;;15.20;11.38;;;;;;;;;;5093976;28;20508;-53
2023/09/30 12:35:28;;;;;;;14.70;11.57;;;;;;;;;;5086130;28;20413;-54
2023/09/30 12:37:54;;;;;;;15.02;12.30;;;;;;;;;;5083225;28;20394;-52
2023/09/30 12:40:20;;;;;;;14.77;11.45;;;;;;;;;;5091831;28;20089;-55
2023/09/30 12:42:47;;;;;;;14.40;10.82;;;;;;;;;;4736231;28;10000155;-57
2023/09/30 12:45:13;;;;;;;16.08;12.43;;;;;;;;;;5087636;28;20476;-57
2023/09/30 12:47:39;;;;;;;18.50;12.18;;;;;;;;;;5068461;28;20530;-52
2023/09/30 12:50:08;;;;;;;14.80;11.70;;;;;;;;;;5071036;28;20399;-54
2023/09/30 12:52:34;;;;;;;14.80;12.00;;;;;;;;;;5061057;28;20077;-53
2023/09/30 12:55:00;;;;;;;15.00;12.15;;;;;;;;;;5059961;28;20027;-52
2023/09/30 12:57:26;;;;;;;14.80;11.85;;;;;;;;;;5077412;28;20027;-52
2023/09/30 12:59:53;;;;;;;14.80;11.63;;;;;;;;;;5078927;28;20020;-50
2023/09/30 13:02:19;;;;;;;15.05;11.98;;;;;;;;;;5076621;28;20028;-56
2023/09/30 13:04:45;;;;;;;15.07;12.65;;;;;;;;;;5077889;28;20100;-54
2023/09/30 13:07:11;;;;;;;14.90;12.35;;;;;;;;;;5078538;28;20470;-57
2023/09/30 13:09:41;;;;;;;16.85;13.13;;;;;;;;;;5058423;28;20110;-57
2023/09/30 13:12:07;;;;;;;14.90;12.02;;;;;;;;;;5077616;28;20034;-53
2023/09/30 13:14:33;;;;;;;16.10;13.10;;;;;;;;;;5078204;28;20020;-53
2023/09/30 13:16:59;;;;;;;15.07;12.65;;;;;;;;;;5076581;28;20433;-54
2023/09/30 13:19:25;;;;;;;15.73;12.50;;;;;;;;;;5077966;28;20440;-56
2023/09/30 13:21:52;;;;;;;15.23;12.20;;;;;;;;;;5075783;28;20486;-53
2023/09/30 13:24:19;;;;;;;15.32;12.80;;;;;;;;;;5080101;28;20055;-54
2023/09/30 13:26:45;;;;;;;14.82;12.05;;;;;;;;;;5077273;28;20442;-52
2023/09/30 13:29:12;;;;;;;14.80;12.27;;;;;;;;;;5059710;28;20030;-56
2023/09/30 13:31:39;;;;;;;14.80;12.00;;;;;;;;;;5077462;28;20390;-55
2023/09/30 13:34:05;;;;;;;23.42;12.52;;;;;;;;;;5086960;28;20415;-52
2023/09/30 13:36:31;;;;;;;20.05;12.82;;;;;;;;;;5091730;28;20053;-52
2023/09/30 13:38:57;;;;;;;15.43;12.38;;;;;;;;;;5091477;28;20161;-54
2023/09/30 13:41:23;;;;;;;14.55;11.38;;;;;;;;;;5072694;28;20115;-53
2023/09/30 13:43:49;;;;;;;14.80;12.00;;;;;;;;;;5088829;28;20075;-52
2023/09/30 13:46:16;;;;;;;14.98;12.00;;;;;;;;;;5069774;28;20478;-53
2023/09/30 13:48:42;;;;;;;14.50;11.30;;;;;;;;;;5063979;28;20114;-53
2023/09/30 13:51:09;;;;;;;14.80;11.90;;;;;;;;;;5089806;28;20054;-51
2023/09/30 13:53:35;;;;;;;14.70;11.70;;;;;;;;;;5076457;28;20123;-56
2023/09/30 13:56:03;;;;;;;15.20;12.20;;;;;;;;;;5069982;28;20040;-53
2023/09/30 13:58:29;;;;;;;16.00;13.15;;;;;;;;;;5069965;28;20024;-51
2023/09/30 14:00:58;;;;;;;14.68;11.70;;;;;;;;;;5069985;28;20060;-55
2023/09/30 14:03:24;;;;;;;15.18;12.68;;;;;;;;;;5070168;28;20107;-50
2023/09/30 14:05:53;;;;;;;16.23;12.32;;;;;;;;;;5069652;28;20170;-49
2023/09/30 14:08:18;;;;;;;;;;;;;;;;;;5068917;28;20497;-52
2023/09/30 14:10:44;;;;;;;15.38;12.38;;;;;;;;;;5068035;28;19904;-51
2023/09/30 14:13:11;;;;;;;15.13;12.45;;;;;;;;;;5068430;28;20037;-51
2023/09/30 14:15:37;;;;;;;15.15;12.68;;;;;;;;;;5068317;28;20103;-53
2023/09/30 14:18:04;;;;;;;14.70;11.57;;;;;;;;;;5068517;28;20031;-51
2023/09/30 14:20:30;;;;;;;14.90;12.07;;;;;;;;;;5081550;28;20473;-54
2023/09/30 14:22:56;;;;;;;14.75;11.75;;;;;;;;;;5089363;28;20036;-52
2023/09/30 14:25:22;;;;;;;14.75;11.82;;;;;;;;;;5071143;28;20024;-53
2023/09/30 14:27:48;;;;;;;15.38;12.50;;;;;;;;;;5067538;28;20386;-51
2023/09/30 14:30:15;;;;;;;14.80;12.00;;;;;;;;;;5071397;28;20050;-53