Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:29;;;;;;;25.95;12.25;;;;;;;5.67;100.00;103515.28;5033932;28;20105;-52
2023/02/05 00:02:57;;;;;;;27.15;11.35;;;;;;;5.68;100.00;103519.66;5033987;28;20496;-49
2023/02/05 00:05:25;;;;;;;28.50;11.65;;;;;;;5.70;100.00;103529.22;5032411;28;20519;-53
2023/02/05 00:07:55;;;;;;;34.50;11.30;;;;;;;5.69;100.00;103522.25;5031300;28;20068;-51
2023/02/05 00:10:23;;;;;;;25.50;10.35;;;;;;;5.66;100.00;103516.16;5034266;28;20060;-50
2023/02/05 00:12:51;;;;;;;32.83;11.85;;;;;;;5.63;100.00;103516.16;5016196;28;20049;-51
2023/02/05 00:15:19;;;;;;;27.67;10.90;;;;;;;5.65;100.00;103512.69;5032154;28;20500;-52
2023/02/05 00:17:47;;;;;;;25.73;10.38;;;;;;;5.67;100.00;103502.25;5030071;28;20580;-50
2023/02/05 00:20:15;;;;;;;24.95;10.23;;;;;;;5.66;100.00;103495.25;5032658;28;20493;-50
2023/02/05 00:22:44;;;;;;;30.30;11.27;;;;;;;5.65;100.00;103490.94;5033583;28;20046;-48
2023/02/05 00:25:13;;;;;;;29.08;10.10;;;;;;;5.64;100.00;103482.22;5032428;28;20501;-51
2023/02/05 00:27:41;;;;;;;26.83;11.13;;;;;;;5.64;100.00;103465.69;5011350;28;20053;-50
2023/02/05 00:30:10;;;;;;;30.15;11.43;;;;;;;5.65;100.00;103455.25;5032135;28;20096;-49
2023/02/05 00:32:41;;;;;;;25.77;11.10;;;;;;;5.64;100.00;103457.88;5033414;28;20077;-49
2023/02/05 00:35:09;;;;;;;26.95;10.95;;;;;;;5.62;100.00;103472.66;5033566;28;20057;-49
2023/02/05 00:37:38;;;;;;;30.92;11.50;;;;;;;5.63;100.00;103482.22;5033331;28;20045;-48
2023/02/05 00:40:07;;;;;;;23.15;10.85;;;;;;;5.65;100.00;103477.88;5033112;28;20116;-49
2023/02/05 00:42:36;;;;;;;30.45;12.18;;;;;;;5.64;100.00;103470.91;5033327;28;20050;-49
2023/02/05 00:45:05;;;;;;;26.20;10.52;;;;;;;5.63;100.00;103462.22;5031659;28;20046;-60
2023/02/05 00:47:33;;;;;;;26.45;12.10;;;;;;;5.63;100.00;103450.91;5029542;28;20214;-60
2023/02/05 00:50:01;;;;;;;26.10;10.95;;;;;;;5.68;100.00;103438.69;5029984;28;20068;-60
2023/02/05 00:52:29;;;;;;;31.30;11.48;;;;;;;5.67;100.00;103450.00;5029423;28;20520;-60
2023/02/05 00:54:57;;;;;;;31.42;12.80;;;;;;;5.71;100.00;103456.97;5030760;28;20041;-60
2023/02/05 00:57:28;;;;;;;24.92;11.68;;;;;;;5.70;100.00;103447.38;5030138;28;20041;-60
2023/02/05 00:59:57;;;;;;;26.95;11.52;;;;;;;5.70;100.00;103456.09;5030165;28;20053;-60
2023/02/05 01:02:25;;;;;;;27.73;11.35;;;;;;;5.71;100.00;103456.97;5033044;28;20049;-60
2023/02/05 01:04:54;;;;;;;24.55;11.45;;;;;;;5.70;100.00;103460.44;5015152;28;20531;-60
2023/02/05 01:07:22;;;;;;;29.85;12.43;;;;;;;5.70;100.00;103458.72;5033270;28;20049;-60
2023/02/05 01:09:50;;;;;;;28.40;11.43;;;;;;;5.70;100.00;103447.38;5030344;28;20092;-60
2023/02/05 01:12:18;;;;;;;37.15;12.98;;;;;;;5.72;100.00;103438.69;5027776;28;20508;-60
2023/02/05 01:14:46;;;;;;;29.30;12.52;;;;;;;5.73;100.00;103443.03;5029102;28;20191;-60
2023/02/05 01:17:15;;;;;;;29.42;12.02;;;;;;;5.73;100.00;103440.41;5029665;28;20062;-60
2023/02/05 01:19:44;;;;;;;31.10;12.63;;;;;;;5.75;100.00;103453.47;5032389;28;20053;-60
2023/02/05 01:22:12;;;;;;;29.92;13.60;;;;;;;5.78;100.00;103457.81;5032632;28;20076;-60
2023/02/05 01:24:40;;;;;;;34.08;12.27;;;;;;;5.79;100.00;103460.41;5029167;28;20041;-60
2023/02/05 01:27:08;;;;;;;31.77;12.73;;;;;;;5.80;100.00;103459.56;5028335;28;20065;-60
2023/02/05 01:29:36;;;;;;;29.42;13.63;;;;;;;5.81;100.00;103471.75;5032802;28;20057;-60
2023/02/05 01:32:04;;;;;;;31.83;14.35;;;;;;;5.82;100.00;103470.88;5032456;28;20593;-60
2023/02/05 01:34:34;;;;;;;35.58;14.23;;;;;;;5.86;100.00;103466.50;5030429;28;20053;-60
2023/02/05 01:37:02;;;;;;;42.83;16.92;;;;;;;5.86;100.00;103462.16;5029469;28;20095;-60
2023/02/05 01:39:35;;;;;;;44.33;18.95;;;;;;;5.88;100.00;103462.16;5030927;28;20037;-60
2023/02/05 01:42:04;;;;;;;54.05;19.75;;;;;;;5.89;100.00;103459.53;5028225;28;20069;-60
2023/02/05 01:44:32;;;;;;;54.25;20.92;;;;;;;5.93;100.00;103468.19;5029875;28;20047;-60
2023/02/05 01:47:00;;;;;;;60.03;21.45;;;;;;;5.96;100.00;103456.88;5030948;28;20043;-59
2023/02/05 01:49:35;;;;;;;61.08;22.67;;;;;;;5.98;100.00;103452.56;5030026;28;20046;-59
2023/02/05 01:52:08;;;;;;;62.08;22.42;;;;;;;6.01;100.00;103465.59;5032668;28;20049;-61
2023/02/05 01:54:41;;;;;;;64.55;23.98;;;;;;;6.03;100.00;103458.63;5032274;28;20444;-59
2023/02/05 01:57:11;;;;;;;;;;;;;;;6.07;100.00;103465.59;5032186;28;20111;-59
2023/02/05 01:59:41;;;;;;;57.08;21.77;;;;;;;6.06;100.00;103475.16;5034778;28;19967;-60
2023/02/05 02:02:10;;;;;;;57.10;21.50;;;;;;;6.07;100.00;103471.66;5035963;28;20059;-60
2023/02/05 02:04:40;;;;;;;55.85;23.25;;;;;;;6.11;100.00;103462.09;5036121;28;20038;-60
2023/02/05 02:07:13;;;;;;;46.53;20.75;;;;;;;6.13;100.00;103459.47;5036326;28;20055;-60
2023/02/05 02:09:44;;;;;;;51.70;21.63;;;;;;;6.12;100.00;103458.56;5017569;28;20160;-60
2023/02/05 02:12:14;;;;;;;48.25;21.60;;;;;;;6.12;100.00;103447.25;5032458;28;20044;-60
2023/02/05 02:14:46;;;;;;;51.67;23.10;;;;;;;6.11;100.00;103441.19;5035502;28;20120;-60
2023/02/05 02:17:16;;;;;;;51.83;22.20;;;;;;;6.13;100.00;103443.78;5036006;28;20593;-60
2023/02/05 02:19:53;;;;;;;45.00;21.85;;;;;;;6.12;100.00;103448.13;5036036;28;20053;-60
2023/02/05 02:22:57;;;;;;;50.63;23.88;;;;;;;6.11;100.00;103422.91;5034120;28;20049;-60
2023/02/05 02:25:59;;;;;;;53.88;22.33;;;;;;;6.13;100.00;103417.66;5031552;28;20531;-60
2023/02/05 02:28:32;;;;;;;48.67;22.80;;;;;;;6.12;100.00;103416.75;5032702;28;20054;-60
2023/02/05 02:31:06;;;;;;;51.38;24.10;;;;;;;6.11;100.00;103412.44;5032323;28;20056;-59
2023/02/05 02:33:41;;;;;;;52.83;24.50;;;;;;;6.13;100.00;103408.06;5034972;28;20099;-60
2023/02/05 02:36:15;;;;;;;49.42;23.20;;;;;;;6.12;100.00;103411.53;5035667;28;20042;-60
2023/02/05 02:38:49;;;;;;;56.00;24.33;;;;;;;6.13;100.00;103417.66;5017788;28;20053;-60
2023/02/05 02:41:25;;;;;;;60.17;24.58;;;;;;;6.13;100.00;103417.66;5032768;28;20116;-60
2023/02/05 02:43:57;;;;;;;49.65;22.73;;;;;;;6.13;100.00;103417.66;5015039;28;20605;-60
2023/02/05 02:46:31;;;;;;;51.25;24.63;;;;;;;6.12;100.00;103406.31;5032172;28;20107;-60
2023/02/05 02:49:05;;;;;;;52.33;24.85;;;;;;;6.12;100.00;103406.31;5032569;28;20045;-60
2023/02/05 02:51:36;;;;;;;53.20;24.58;;;;;;;6.13;100.00;103407.19;5032174;28;20045;-60
2023/02/05 02:54:10;;;;;;;54.90;24.58;;;;;;;6.14;100.00;103424.63;5031839;28;20516;-60
2023/02/05 02:56:40;;;;;;;57.42;25.77;;;;;;;6.13;100.00;103409.81;5034436;28;20037;-60
2023/02/05 02:59:13;;;;;;;58.05;25.42;;;;;;;6.15;100.00;103411.53;5034685;28;20049;-60
2023/02/05 03:01:42;;;;;;;;;;;;;;;6.15;100.00;103403.72;5034095;28;20045;-60
2023/02/05 03:04:25;;;;;;;45.63;21.48;;;;;;;6.17;100.00;103393.25;5031718;28;19951;-60
2023/02/05 03:06:56;;;;;;;48.80;23.08;;;;;;;6.17;100.00;103388.00;5014369;28;20045;-60
2023/02/05 03:09:30;;;;;;;55.20;26.75;;;;;;;6.17;100.00;103382.78;5033814;28;20048;-60
2023/02/05 03:11:58;;;;;;;51.45;25.13;;;;;;;6.21;100.00;103381.91;5034846;28;20052;-60
2023/02/05 03:14:31;;;;;;;52.17;26.05;;;;;;;6.21;100.00;103385.38;5034953;28;20068;-60
2023/02/05 03:16:59;;;;;;;47.40;25.50;;;;;;;6.19;100.00;103381.03;5035049;28;20080;-60
2023/02/05 03:19:28;;;;;;;49.10;26.38;;;;;;;6.16;100.00;103384.53;5034796;28;20096;-60
2023/02/05 03:22:01;;;;;;;47.80;25.25;;;;;;;6.16;100.00;103386.28;5031650;28;20068;-60
2023/02/05 03:24:30;;;;;;;46.58;25.50;;;;;;;6.19;100.00;103387.13;5030757;28;20059;-60
2023/02/05 03:26:58;;;;;;;52.47;25.83;;;;;;;6.17;100.00;103391.47;5031831;28;20555;-60
2023/02/05 03:29:34;;;;;;;45.83;25.00;;;;;;;6.17;100.00;103390.63;5034670;28;20071;-60
2023/02/05 03:32:13;;;;;;;;;;;;;;;6.19;100.00;103389.75;5032179;28;20068;-60
2023/02/05 03:34:52;;;;;;;49.25;24.38;;;;;;;6.21;100.00;103405.41;5031482;28;19991;-60
2023/02/05 03:37:30;;;;;;;53.20;25.90;;;;;;;6.17;100.00;103414.16;5034869;28;20069;-60
2023/02/05 03:40:11;;;;;;;54.08;25.60;;;;;;;6.14;100.00;103425.47;5031980;28;20049;-61
2023/02/05 03:42:52;;;;;;;47.10;25.40;;;;;;;6.15;100.00;103422.00;5029976;28;20049;-60
2023/02/05 03:45:34;;;;;;;43.50;24.35;;;;;;;6.18;100.00;103421.13;5031189;28;20041;-60
2023/02/05 03:48:16;;;;;;;47.28;25.25;;;;;;;6.18;100.00;103411.53;5032644;28;20381;-60
2023/02/05 03:50:52;;;;;;;48.95;25.77;;;;;;;6.16;100.00;103409.78;5034322;28;20049;-60
2023/02/05 03:53:26;;;;;;;48.42;23.63;;;;;;;6.14;100.00;103411.56;5030928;28;20053;-61
2023/02/05 03:56:02;;;;;;;42.67;23.60;;;;;;;6.14;100.00;103404.56;5029381;28;20045;-60
2023/02/05 03:58:36;;;;;;;44.88;23.63;;;;;;;6.17;100.00;103414.16;5015230;28;20107;-60
2023/02/05 04:01:06;;;;;;;46.75;24.10;;;;;;;6.15;100.00;103410.66;5034093;28;20112;-60
2023/02/05 04:03:35;;;;;;;41.63;22.95;;;;;;;6.16;100.00;103405.44;5034126;28;20136;-60
2023/02/05 04:06:04;;;;;;;42.45;22.90;;;;;;;6.15;100.00;103405.44;5033746;28;20045;-60
2023/02/05 04:08:32;;;;;;;42.25;22.35;;;;;;;6.17;100.00;103404.56;5034021;28;20500;-60
2023/02/05 04:11:00;;;;;;;40.58;21.88;;;;;;;6.15;100.00;103398.47;5033837;28;20080;-60
2023/02/05 04:13:28;;;;;;;36.95;21.38;;;;;;;6.18;100.00;103408.91;5032009;28;20054;-60
2023/02/05 04:15:56;;;;;;;40.33;20.90;;;;;;;6.16;100.00;103407.19;5030464;28;20096;-60
2023/02/05 04:18:26;;;;;;;35.78;20.55;;;;;;;6.15;100.00;103401.09;5033102;28;20050;-60
2023/02/05 04:20:54;;;;;;;42.65;21.15;;;;;;;6.15;100.00;103403.72;5030122;28;20053;-60
2023/02/05 04:23:22;;;;;;;39.05;20.83;;;;;;;6.12;100.00;103395.00;5030597;28;20504;-61
2023/02/05 04:25:53;;;;;;;35.50;19.35;;;;;;;6.13;100.00;103405.44;5031431;28;20063;-61
2023/02/05 04:28:21;;;;;;;37.83;19.27;;;;;;;6.12;100.00;103395.88;5032855;28;20049;-60
2023/02/05 04:30:50;;;;;;;33.03;19.27;;;;;;;6.14;100.00;103399.34;5033414;28;20381;-60
2023/02/05 04:33:20;;;;;;;38.00;18.25;;;;;;;6.10;100.00;103389.78;5031678;28;20045;-60
2023/02/05 04:35:50;;;;;;;34.17;17.50;;;;;;;6.11;100.00;103388.03;5029339;28;20073;-60
2023/02/05 04:38:18;;;;;;;33.03;18.25;;;;;;;6.11;100.00;103394.16;5031978;28;20041;-60
2023/02/05 04:40:46;;;;;;;32.95;17.45;;;;;;;6.07;100.00;103393.28;5033208;28;20107;-60
2023/02/05 04:43:14;;;;;;;34.60;16.27;;;;;;;6.07;100.00;103400.28;5032609;28;20111;-60
2023/02/05 04:45:42;;;;;;;30.83;18.25;;;;;;;6.11;100.00;103398.50;5029648;28;20072;-60
2023/02/05 04:48:11;;;;;;;30.15;16.95;;;;;;;6.10;100.00;103397.63;5029302;28;20053;-60
2023/02/05 04:50:39;;;;;;;32.40;17.15;;;;;;;6.06;100.00;103402.00;5031637;28;20179;-60
2023/02/05 04:53:09;;;;;;;31.48;17.67;;;;;;;6.05;100.00;103399.41;5030487;28;20484;-60
2023/02/05 04:55:37;;;;;;;31.15;16.67;;;;;;;6.05;100.00;103402.00;5028317;28;20063;-60
2023/02/05 04:58:05;;;;;;;30.73;15.90;;;;;;;6.07;100.00;103395.03;5029687;28;20076;-60
2023/02/05 05:00:34;;;;;;;33.10;17.33;;;;;;;6.07;100.00;103395.03;5029919;28;20408;-60
2023/02/05 05:03:02;;;;;;;29.38;16.58;;;;;;;6.08;100.00;103399.38;5031003;28;20511;-60
2023/02/05 05:05:30;;;;;;;34.03;17.33;;;;;;;6.06;100.00;103398.53;5030057;28;20049;-60
2023/02/05 05:07:59;;;;;;;28.02;15.70;;;;;;;6.05;100.00;103397.66;5029765;28;20488;-60
2023/02/05 05:10:29;;;;;;;28.85;15.85;;;;;;;6.05;100.00;103396.78;5028761;28;20547;-60
2023/02/05 05:12:57;;;;;;;30.60;16.20;;;;;;;6.04;100.00;103402.88;5030132;28;20549;-60
2023/02/05 05:15:25;;;;;;;29.95;17.15;;;;;;;6.03;100.00;103401.16;5032699;28;20042;-60
2023/02/05 05:17:53;;;;;;;29.95;16.23;;;;;;;6.04;100.00;103409.00;5032692;28;20099;-60
2023/02/05 05:20:21;;;;;;;31.10;15.95;;;;;;;6.08;100.00;103402.88;5030093;28;20408;-60
2023/02/05 05:22:49;;;;;;;29.95;15.48;;;;;;;6.04;100.00;103398.53;5030767;28;20049;-59
2023/02/05 05:25:17;;;;;;;25.25;14.55;;;;;;;6.05;100.00;103396.78;5030104;28;20134;-60
2023/02/05 05:27:47;;;;;;;25.75;15.15;;;;;;;6.02;100.00;103399.41;5030748;28;20079;-60
2023/02/05 05:30:15;;;;;;;24.52;14.18;;;;;;;6.02;100.00;103402.03;5031850;28;20046;-61
2023/02/05 05:32:43;;;;;;;25.08;13.85;;;;;;;6.00;100.00;103402.03;5031219;28;20140;-60
2023/02/05 05:35:11;;;;;;;26.67;13.45;;;;;;;5.99;100.00;103383.78;5031795;28;20103;-60
2023/02/05 05:37:39;;;;;;;27.83;14.88;;;;;;;5.99;100.00;103387.25;5032984;28;20041;-60
2023/02/05 05:45:42;;;;;;;25.65;12.90;;;;;;;5.98;100.00;103387.25;5032136;28;20140;-60
2023/02/05 05:48:10;;;;;;;24.15;14.05;;;;;;;6.01;100.00;103380.28;5030608;28;20038;-60
2023/02/05 05:50:39;;;;;;;22.17;13.30;;;;;;;6.02;100.00;103373.28;5031164;28;20742;-60
2023/02/05 05:53:07;;;;;;;23.48;13.35;;;;;;;5.99;100.00;103358.50;5032471;28;20132;-60
2023/02/05 05:55:35;;;;;;;22.55;13.52;;;;;;;6.01;100.00;103367.22;5031995;28;20069;-60
2023/02/05 05:58:05;;;;;;;24.90;14.10;;;;;;;5.96;100.00;103366.34;5031627;28;20067;-60
2023/02/05 06:00:34;;;;;;;23.40;13.38;;;;;;;6.02;100.00;103363.69;5031109;28;20435;-60
2023/02/05 06:03:03;;;;;;;29.38;16.48;;;;;;;5.96;100.00;103362.84;5028972;28;20050;-60
2023/02/05 06:05:31;;;;;;;25.42;14.65;;;;;;;5.90;100.00;103359.41;5030177;28;20049;-60
2023/02/05 06:08:00;;;;;;;22.45;13.00;;;;;;;5.89;100.00;103360.28;5029923;28;20539;-60
2023/02/05 06:10:28;;;;;;;22.27;12.90;;;;;;;5.92;100.00;103364.63;5028229;28;20124;-60
2023/02/05 06:12:56;;;;;;;20.58;12.35;;;;;;;5.88;100.00;103358.53;5029473;28;20054;-60
2023/02/05 06:15:28;;;;;;;20.15;10.73;;;;;;;5.84;100.00;103358.56;5028912;28;20045;-60
2023/02/05 06:17:56;;;;;;;16.73;8.77;;;;;;;5.89;100.00;103352.44;5028717;28;20389;-60
2023/02/05 06:20:24;;;;;;;16.38;9.23;;;;;;;5.87;100.00;103343.72;5030642;28;20562;-60
2023/02/05 06:22:53;;;;;;;17.23;8.60;;;;;;;5.90;100.00;103348.94;5029445;28;20053;-60
2023/02/05 06:25:21;;;;;;;14.88;8.48;;;;;;;5.86;100.00;103356.78;5029093;28;20137;-60
2023/02/05 06:27:49;;;;;;;12.82;7.20;;;;;;;5.85;100.00;103357.66;5030848;28;20073;-60
2023/02/05 06:30:17;;;;;;;13.77;7.45;;;;;;;5.89;100.00;103356.78;5030976;28;20053;-60
2023/02/05 06:32:46;;;;;;;14.20;6.78;;;;;;;5.86;100.00;103369.84;5033321;28;20060;-60
2023/02/05 06:35:15;;;;;;;9.55;4.10;;;;;;;5.82;100.00;103374.25;5028890;28;20042;-60
2023/02/05 06:37:43;;;;;;;6.47;2.50;;;;;;;5.71;100.00;103394.28;5027784;28;20529;-60
2023/02/05 06:40:16;;;;;;;6.88;2.35;;;;;;;5.62;100.00;103403.03;5031004;28;20128;-60
2023/02/05 06:42:45;;;;;;;9.20;2.13;;;;;;;5.51;100.00;103410.91;5031440;28;20057;-60
2023/02/05 06:45:14;;;;;;;5.78;1.30;;;;;;;5.41;100.00;103420.50;5032322;28;20045;-60
2023/02/05 06:47:42;;;;;;;7.72;1.48;;;;;;;5.36;100.00;103417.03;5030398;28;20050;-60
2023/02/05 06:50:11;;;;;;;6.68;1.13;;;;;;;5.36;100.00;103429.22;5033893;28;20061;-60
2023/02/05 06:52:39;;;;;;;11.25;1.40;;;;;;;5.29;100.00;103437.91;5033238;28;20433;-60
2023/02/05 06:55:10;;;;;;;6.20;1.17;;;;;;;5.25;100.00;103443.16;5030437;28;20049;-60
2023/02/05 06:57:38;;;;;;;9.88;1.73;;;;;;;5.25;100.00;103445.75;5029048;28;20698;-61
2023/02/05 07:00:08;;;;;;;5.13;1.05;;;;;;;5.19;100.00;103450.97;5032903;28;20523;-51
2023/02/05 07:02:36;;;;;;;11.85;1.20;;;;;;;5.19;100.00;103453.56;5033645;28;20045;-52
2023/02/05 07:05:04;;;;;;;7.00;1.02;;;;;;;5.18;100.00;103462.28;5033218;28;20128;-51
2023/02/05 07:07:34;;;;;;;11.93;1.52;;;;;;;5.16;100.00;103464.03;5030113;28;20077;-50
2023/02/05 07:10:02;;;;;;;5.70;1.13;;;;;;;5.18;100.00;103477.94;5031600;28;20077;-50
2023/02/05 07:12:30;;;;;;;8.82;1.88;;;;;;;5.21;100.00;103490.13;5033869;28;20096;-50
2023/02/05 07:14:58;;;;;;;8.65;1.10;;;;;;;5.16;100.00;103481.44;5033761;28;20527;-50
2023/02/05 07:17:27;;;;;;;6.47;1.23;;;;;;;5.12;100.00;103488.38;5033796;28;20076;-52
2023/02/05 07:19:55;;;;;;;6.47;0.90;;;;;;;5.14;100.00;103502.31;5032369;28;20520;-60
2023/02/05 07:22:23;;;;;;;12.32;1.55;;;;;;;5.18;100.00;103504.03;5032033;28;20042;-60
2023/02/05 07:24:55;;;;;;;8.77;1.20;;;;;;;5.08;100.00;103502.28;5030357;28;20048;-60
2023/02/05 07:27:23;;;;;;;6.10;0.93;;;;;;;5.08;100.00;103517.94;5029389;28;20042;-60
2023/02/05 07:29:51;;;;;;;6.30;1.10;;;;;;;5.09;100.00;103514.47;5012950;28;20053;-61
2023/02/05 07:32:20;;;;;;;6.18;1.05;;;;;;;5.08;100.00;103524.03;4991036;28;1138027;-61
2023/02/05 07:34:48;;;;;;;10.25;1.77;;;;;;;5.06;100.00;103520.56;5031923;28;20050;-60
2023/02/05 07:37:16;;;;;;;10.20;1.00;;;;;;;5.10;100.00;103523.16;5034828;28;20493;-60
2023/02/05 07:39:44;;;;;;;5.80;1.35;;;;;;;5.13;100.00;103523.19;5031874;28;20088;-60
2023/02/05 07:42:13;;;;;;;10.10;1.95;;;;;;;5.07;100.00;103535.34;5029632;28;20052;-60
2023/02/05 07:44:41;;;;;;;11.18;2.45;;;;;;;5.10;100.00;103536.19;5031024;28;20069;-60
2023/02/05 07:47:09;;;;;;;10.85;1.65;;;;;;;5.08;100.00;103539.69;5030347;28;20775;-60
2023/02/05 07:49:38;;;;;;;11.52;1.50;;;;;;;5.05;100.00;103539.66;5031943;28;20424;-60
2023/02/05 07:52:06;;;;;;;10.75;1.55;;;;;;;5.03;100.00;103544.03;5034180;28;20103;-60
2023/02/05 07:54:35;;;;;;;8.07;1.35;;;;;;;5.10;100.00;103551.84;5029652;28;20049;-60
2023/02/05 07:57:03;;;;;;;10.65;1.58;;;;;;;5.05;100.00;103546.63;5029668;28;20137;-60
2023/02/05 07:59:35;;;;;;;14.63;2.75;;;;;;;5.09;100.00;103553.59;5034188;28;20046;-60
2023/02/05 08:02:03;;;;;;;14.98;1.92;;;;;;;5.17;100.00;103564.91;5034145;28;20045;-60
2023/02/05 08:04:32;;;;;;;9.00;2.00;;;;;;;5.10;100.00;103557.97;5034196;28;20052;-60
2023/02/05 08:07:00;;;;;;;11.18;2.45;;;;;;;5.11;100.00;103556.22;5034096;28;20107;-60
2023/02/05 08:09:28;;;;;;;6.68;1.30;;;;;;;5.14;100.00;103569.25;5029708;28;20055;-60
2023/02/05 08:11:56;;;;;;;17.05;1.88;;;;;;;5.15;100.00;103577.06;5029755;28;20045;-60
2023/02/05 08:14:24;;;;;;;14.07;2.47;;;;;;;5.13;100.00;103578.81;5032775;28;20132;-60
2023/02/05 08:16:54;;;;;;;12.88;1.77;;;;;;;5.12;100.00;103569.25;5032632;28;20049;-60
2023/02/05 08:19:22;;;;;;;12.38;1.80;;;;;;;5.06;100.00;103577.94;5031794;28;20049;-59
2023/02/05 08:21:53;;;;;;;14.13;1.88;;;;;;;5.07;100.00;103576.19;5033795;28;20048;-59
2023/02/05 08:24:21;;;;;;;14.70;2.47;;;;;;;5.09;100.00;103577.09;5033930;28;20053;-60
2023/02/05 08:26:49;;;;;;;10.32;1.52;;;;;;;5.07;100.00;103576.19;5033159;28;20095;-59
2023/02/05 08:29:17;;;;;;;15.57;2.35;;;;;;;5.14;100.00;103567.53;5030708;28;20046;-59
2023/02/05 08:31:45;;;;;;;15.75;2.90;;;;;;;5.13;100.00;103575.34;5030472;28;20046;-59
2023/02/05 08:34:15;;;;;;;12.15;2.10;;;;;;;5.10;100.00;103575.31;5032858;28;20128;-60
2023/02/05 08:36:43;;;;;;;14.35;2.00;;;;;;;5.19;100.00;103575.34;5030033;28;20045;-60
2023/02/05 08:39:11;;;;;;;14.32;3.38;;;;;;;5.11;100.00;103575.31;5030284;28;20042;-60
2023/02/05 08:41:39;;;;;;;16.52;2.40;;;;;;;5.13;100.00;103573.59;5033278;28;20489;-60
2023/02/05 08:44:07;;;;;;;13.27;1.92;;;;;;;5.16;100.00;103580.56;5031647;28;20615;-60
2023/02/05 08:46:35;;;;;;;19.05;2.50;;;;;;;5.16;100.00;103581.44;5030373;28;20046;-60
2023/02/05 08:49:18;;;;;;;12.20;1.70;;;;;;;5.17;100.00;103580.56;5029690;28;20511;-60
2023/02/05 08:51:46;;;;;;;15.55;2.15;;;;;;;5.21;100.00;103579.69;5029968;28;20124;-60
2023/02/05 08:54:15;;;;;;;16.88;1.90;;;;;;;5.12;100.00;103577.06;5029362;28;20107;-60
2023/02/05 08:56:45;;;;;;;15.00;2.70;;;;;;;5.15;100.00;103586.66;5031873;28;20060;-60
2023/02/05 08:59:13;;;;;;;11.68;1.73;;;;;;;5.18;100.00;103582.31;5015143;28;20434;-60
2023/02/05 09:01:42;;;;;;;8.27;1.60;;;;;;;5.16;100.00;103586.66;5015312;28;20520;-60
2023/02/05 09:04:12;;;;;;;13.55;2.03;;;;;;;5.28;100.00;103587.56;5031565;28;20056;-60
2023/02/05 09:06:43;;;;;;;12.18;2.08;;;;;;;5.32;100.00;103589.28;5029301;28;20057;-60
2023/02/05 09:09:12;;;;;;;16.92;2.60;;;;;;;5.37;100.00;103582.31;5031461;28;20408;-50
2023/02/05 09:11:41;;;;;;;14.80;1.85;;;;;;;5.39;100.00;103594.50;5032717;28;20098;-49
2023/02/05 09:14:09;;;;;;;11.98;2.17;;;;;;;5.39;100.00;103604.06;5033162;28;20055;-48
2023/02/05 09:16:38;;;;;;;12.18;1.70;;;;;;;5.41;100.00;103598.00;5031822;28;20119;-49
2023/02/05 09:19:07;;;;;;;11.73;2.28;;;;;;;5.43;100.00;103603.22;5029562;28;20041;-49
2023/02/05 09:21:35;;;;;;;15.25;2.00;;;;;;;5.44;100.00;103598.84;5030610;28;20057;-52
2023/02/05 09:24:05;;;;;;;14.02;1.98;;;;;;;5.51;100.00;103604.09;5028683;28;20045;-52
2023/02/05 09:26:33;;;;;;;20.35;2.38;;;;;;;5.50;100.00;103599.72;5027514;28;20404;-52
2023/02/05 09:29:01;;;;;;;18.08;2.45;;;;;;;5.55;100.00;103599.75;5030189;28;20045;-50
2023/02/05 09:31:31;;;;;;;17.83;2.15;;;;;;;5.54;100.00;103596.25;5032857;28;20136;-50
2023/02/05 09:34:02;;;;;;;18.42;3.00;;;;;;;5.63;100.00;103599.72;5032629;28;20060;-50
2023/02/05 09:36:30;;;;;;;17.00;2.85;;;;;;;5.69;100.00;103607.56;5032555;28;20408;-49
2023/02/05 09:38:58;;;;;;;19.85;3.20;;;;;;;5.67;100.00;103598.84;5032614;28;20037;-52
2023/02/05 09:41:53;;;;;;;19.48;2.55;;;;;;;5.68;100.00;103595.38;5032527;28;20416;-50
2023/02/05 09:44:36;;;;;;;23.20;2.60;;;;;;;5.68;100.00;103608.44;5032401;28;20457;-52
2023/02/05 09:47:08;;;;;;;15.60;3.42;;;;;;;5.66;100.00;103600.59;5032335;28;20053;-49
2023/02/05 09:49:44;;;;;;;16.38;2.97;;;;;;;5.71;100.00;103598.88;5028521;28;20099;-51
2023/02/05 09:52:19;;;;;;;21.85;3.50;;;;;;;5.68;100.00;103601.47;5029177;28;20400;-51
2023/02/05 09:54:53;;;;;;;19.45;3.72;;;;;;;5.69;100.00;103607.56;5030179;28;20511;-50
2023/02/05 09:57:31;;;;;;;17.35;3.55;;;;;;;5.70;100.00;103607.56;5032318;28;20092;-52
2023/02/05 10:00:00;;;;;;;23.05;3.50;;;;;;;5.77;100.00;103603.22;5032149;28;20030;-50
2023/02/05 10:02:34;;;;;;;21.33;2.90;;;;;;;5.78;100.00;103612.78;5028508;28;20052;-50
2023/02/05 10:05:03;;;;;;;20.02;3.05;;;;;;;5.78;100.00;103611.91;5028863;28;20590;-53
2023/02/05 10:07:42;;;;;;;19.67;3.15;;;;;;;5.85;100.00;103613.63;5028647;28;20140;-52
2023/02/05 10:10:23;;;;;;;25.20;3.30;;;;;;;5.94;100.00;103624.06;5031253;28;20042;-51
2023/02/05 10:13:23;;;;;;;19.25;3.72;;;;;;;5.93;100.00;103625.81;5031328;28;20060;-53
2023/02/05 10:16:29;;;;;;;23.17;3.10;;;;;;;5.99;100.00;103606.69;5028068;28;20049;-50
2023/02/05 10:19:12;;;;;;;22.80;3.00;;;;;;;6.01;100.00;103606.69;5033674;28;20507;-51
2023/02/05 10:21:58;;;;;;;19.77;2.67;;;;;;;6.10;100.00;103604.06;5032500;28;20045;-51
2023/02/05 10:24:59;;;;;;;21.20;2.60;;;;;;;6.14;100.00;103613.63;5031733;28;20566;-51
2023/02/05 10:27:38;;;;;;;17.17;3.67;;;;;;;6.28;100.00;103603.13;4978288;28;20053;-48
2023/02/05 10:30:16;;;;;;;18.20;2.55;;;;;;;6.23;100.00;103603.16;5035906;28;20049;-49
2023/02/05 10:32:57;;;;;;;22.25;2.47;;;;;;;6.26;100.00;103615.34;5037707;28;20411;-50
2023/02/05 10:35:32;;;;;;;16.58;2.80;;;;;;;6.31;100.00;103616.19;5035637;28;20522;-50
2023/02/05 10:38:01;;;;;;;18.45;2.60;;;;;;;6.41;100.00;103622.28;5036032;28;20052;-50
2023/02/05 10:40:38;;;;;;;18.52;2.60;;;;;;;6.41;100.00;103614.44;5036010;28;20042;-49
2023/02/05 10:43:18;;;;;;;12.82;2.15;;;;;;;6.43;100.00;103628.34;5034558;28;20527;-47
2023/02/05 10:45:49;;;;;;;15.95;2.47;;;;;;;6.41;100.00;103604.84;5035444;28;20049;-47
2023/02/05 10:48:37;;;;;;;16.98;3.00;;;;;;;6.39;100.00;103614.44;5035512;28;20044;-48
2023/02/05 10:51:08;;;;;;;23.52;3.10;;;;;;;6.46;100.00;103630.94;5035282;28;20444;-47
2023/02/05 10:53:36;;;;;;;18.15;2.55;;;;;;;6.42;100.00;103642.28;5035510;28;20369;-48
2023/02/05 10:56:05;;;;;;;16.98;2.85;;;;;;;6.42;100.00;103651.03;5035143;28;20104;-51
2023/02/05 10:58:45;;;;;;;13.60;2.47;;;;;;;6.47;100.00;103656.22;5035420;28;20404;-51
2023/02/05 11:01:19;;;;;;;19.25;3.55;;;;;;;6.49;100.00;103662.34;5034754;28;20049;-51
2023/02/05 11:03:59;;;;;;;21.50;2.95;;;;;;;6.49;100.00;103662.34;5032200;28;20050;-48
2023/02/05 11:06:31;;;;;;;19.35;2.70;;;;;;;6.48;100.00;103660.59;5012459;28;20060;-51
2023/02/05 11:08:59;;;;;;;18.13;2.70;;;;;;;6.49;100.00;103646.66;5031715;28;20504;-51
2023/02/05 11:11:32;;;;;;;18.85;2.90;;;;;;;6.52;100.00;103645.78;5030501;28;20052;-50
2023/02/05 11:14:02;;;;;;;16.52;2.40;;;;;;;6.54;100.00;103660.56;5031989;28;20056;-52
2023/02/05 11:16:41;;;;;;;14.05;2.38;;;;;;;6.61;100.00;103640.47;5033752;28;20046;-51
2023/02/05 11:19:20;;;;;;;15.18;2.60;;;;;;;6.67;100.00;103640.47;5031242;28;20059;-50
2023/02/05 11:21:52;;;;;;;22.98;2.78;;;;;;;6.77;100.00;103646.53;5031397;28;20128;-51
2023/02/05 11:24:24;;;;;;;13.65;2.35;;;;;;;6.76;100.00;103644.78;5030772;28;20045;-48
2023/02/05 11:27:11;;;;;;;;;;;;;;;6.82;100.00;103649.16;5034526;28;20461;-49
2023/02/05 11:29:39;;;;;;;20.23;3.22;;;;;;;6.83;100.00;103656.97;5030525;28;19921;-52
2023/02/05 11:32:20;;;;;;;20.48;3.28;;;;;;;6.85;100.00;103667.44;5031101;28;20058;-51
2023/02/05 11:34:48;;;;;;;24.08;3.20;;;;;;;6.91;100.00;103660.44;5030481;28;20100;-51
2023/02/05 11:37:18;;;;;;;20.05;2.72;;;;;;;6.92;100.00;103663.91;5033341;28;20045;-50