Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/28 00:02:03;;;;;;;2.07;1.87;;;;;;;19.87;58.16;101249.14;;;;-61
2019/10/28 00:05:03;;;;;;;2.05;1.93;;;;;;;19.86;58.16;101242.73;;;;-61
2019/10/28 00:08:03;;;;;;;2.01;1.83;;;;;;;19.86;58.17;101239.88;;;;-61
2019/10/28 00:11:03;;;;;;;2.03;1.89;;;;;;;19.85;58.18;101242.84;;;;-61
2019/10/28 00:14:03;;;;;;;2.00;1.80;;;;;;;19.85;58.17;101244.58;;;;-61
2019/10/28 00:17:03;;;;;;;1.77;1.67;;;;;;;19.84;58.16;101242.89;;;;-61
2019/10/28 00:20:03;;;;;;;2.11;1.91;;;;;;;19.85;58.16;101239.14;;;;-61
2019/10/28 00:23:03;;;;;;;2.09;1.89;;;;;;;19.84;58.19;101246.30;;;;-61
2019/10/28 00:26:03;;;;;;;2.19;1.93;;;;;;;19.83;58.18;101241.32;;;;-61
2019/10/28 00:29:03;;;;;;;2.31;1.82;;;;;;;19.83;58.18;101241.22;;;;-61
2019/10/28 00:32:03;;;;;;;1.98;1.80;;;;;;;19.82;58.21;101243.00;;;;-61
2019/10/28 00:35:03;;;;;;;1.93;1.79;;;;;;;19.82;58.20;101241.61;;;;-61
2019/10/28 00:38:03;;;;;;;2.21;2.01;;;;;;;19.81;58.17;101244.56;;;;-61
2019/10/28 00:41:03;;;;;;;1.98;1.85;;;;;;;19.82;58.14;101243.02;;;;-61
2019/10/28 00:44:03;;;;;;;2.25;2.04;;;;;;;19.82;58.20;101239.31;;;;-61
2019/10/28 00:47:03;;;;;;;2.21;2.01;;;;;;;19.80;58.20;101239.83;;;;-62
2019/10/28 00:50:03;;;;;;;2.18;1.97;;;;;;;19.81;58.18;101235.23;;;;-61
2019/10/28 00:53:03;;;;;;;2.03;1.89;;;;;;;19.80;58.16;101232.61;;;;-61
2019/10/28 00:56:03;;;;;;;2.09;1.89;;;;;;;19.80;58.22;101231.83;;;;-60
2019/10/28 00:59:03;;;;;;;2.47;1.92;;;;;;;19.80;58.18;101236.03;;;;-61
2019/10/28 01:02:03;;;;;;;2.25;2.05;;;;;;;19.80;58.17;101234.84;;;;-61
2019/10/28 01:05:03;;;;;;;2.12;1.97;;;;;;;19.79;58.19;101231.55;;;;-61
2019/10/28 01:08:03;;;;;;;2.25;1.95;;;;;;;19.79;58.18;101229.77;;;;-61
2019/10/28 01:11:03;;;;;;;2.13;1.93;;;;;;;19.79;58.16;101231.38;;;;-62
2019/10/28 01:14:03;;;;;;;2.35;1.91;;;;;;;19.78;58.16;101227.36;;;;-61
2019/10/28 01:17:03;;;;;;;2.30;2.05;;;;;;;19.78;58.17;101234.91;;;;-61
2019/10/28 01:20:03;;;;;;;2.21;2.01;;;;;;;19.78;58.17;101229.20;;;;-61
2019/10/28 01:23:03;;;;;;;2.20;2.00;;;;;;;19.78;58.19;101226.80;;;;-61
2019/10/28 01:26:03;;;;;;;2.23;2.03;;;;;;;19.78;58.16;101227.69;;;;-61
2019/10/28 01:29:03;;;;;;;2.28;2.08;;;;;;;19.76;58.15;101218.64;;;;-61
2019/10/28 01:32:03;;;;;;;2.04;1.93;;;;;;;19.76;58.16;101214.86;;;;-61
2019/10/28 01:35:03;;;;;;;2.11;1.91;;;;;;;19.76;58.15;101217.70;;;;-61
2019/10/28 01:38:03;;;;;;;2.29;2.09;;;;;;;19.76;58.19;101218.71;;;;-61
2019/10/28 01:41:03;;;;;;;2.19;1.99;;;;;;;19.76;58.17;101218.03;;;;-61
2019/10/28 01:44:03;;;;;;;2.27;2.07;;;;;;;19.75;58.19;101216.07;;;;-61
2019/10/28 01:47:03;;;;;;;2.28;2.09;;;;;;;19.75;58.20;101216.51;;;;-61
2019/10/28 01:50:03;;;;;;;2.13;1.93;;;;;;;19.75;58.15;101219.48;;;;-61
2019/10/28 01:53:03;;;;;;;2.20;2.00;;;;;;;19.74;58.17;101217.63;;;;-61
2019/10/28 01:56:03;;;;;;;2.17;1.95;;;;;;;19.74;58.19;101215.45;;;;-61
2019/10/28 01:59:03;;;;;;;2.22;2.01;;;;;;;19.73;58.17;101218.65;;;;-60
2019/10/28 02:02:03;;;;;;;2.12;1.91;;;;;;;19.72;58.20;101215.67;;;;-60
2019/10/28 02:07:03;;;;;;;2.23;2.03;;;;;;;19.72;58.19;101212.48;;;;-61
2019/10/28 02:11:03;;;;;;;2.10;1.90;;;;;;;19.73;58.18;101218.03;;;;-61
2019/10/28 02:14:03;;;;;;;2.37;2.17;;;;;;;19.72;58.16;101218.75;;;;-61
2019/10/28 02:18:03;;;;;;;2.19;2.03;;;;;;;19.72;58.18;101220.05;;;;-61
2019/10/28 02:21:03;;;;;;;1.91;1.81;;;;;;;19.72;58.15;101224.34;;;;-61
2019/10/28 02:24:03;;;;;;;2.05;1.95;;;;;;;19.71;58.15;101228.52;;;;-61
2019/10/28 02:28:03;;;;;;;2.22;2.02;;;;;;;19.71;58.19;101225.12;;;;-61
2019/10/28 02:33:03;;;;;;;2.13;1.93;;;;;;;19.71;58.17;101228.54;;;;-61
2019/10/28 02:36:03;;;;;;;2.18;1.98;;;;;;;19.70;58.16;101222.77;;;;-61
2019/10/28 02:39:03;;;;;;;2.10;1.91;;;;;;;19.71;58.15;101215.47;;;;-61
2019/10/28 02:42:03;;;;;;;2.23;1.91;;;;;;;19.70;58.16;101212.61;;;;-61
2019/10/28 02:45:03;;;;;;;2.23;2.03;;;;;;;19.69;58.19;101215.80;;;;-61
2019/10/28 02:48:03;;;;;;;2.34;2.14;;;;;;;19.69;58.14;101212.78;;;;-61
2019/10/28 02:51:03;;;;;;;2.30;2.10;;;;;;;19.70;58.14;101214.23;;;;-61
2019/10/28 02:54:03;;;;;;;2.17;1.97;;;;;;;19.69;58.12;101209.20;;;;-61
2019/10/28 02:57:03;;;;;;;2.37;2.11;;;;;;;19.68;58.14;101209.20;;;;-61
2019/10/28 03:00:03;;;;;;;2.25;2.05;;;;;;;19.67;58.11;101209.87;;;;-61
2019/10/28 03:03:03;;;;;;;2.37;2.17;;;;;;;19.68;58.16;101211.83;;;;-61
2019/10/28 03:06:08;;;;;;;2.07;1.95;;;;;;;19.67;58.12;101214.68;;;;-61
2019/10/28 03:09:03;;;;;;;2.27;2.07;;;;;;;19.67;58.13;101217.03;;;;-61
2019/10/28 03:12:03;;;;;;;2.20;2.00;;;;;;;19.67;58.14;101220.37;;;;-61
2019/10/28 03:15:03;;;;;;;2.35;2.09;;;;;;;19.67;58.14;101214.78;;;;-61
2019/10/28 03:18:03;;;;;;;2.79;2.17;;;;;;;19.67;58.10;101219.14;;;;-61
2019/10/28 03:21:03;;;;;;;3.24;2.01;;;;;;;19.66;58.12;101222.72;;;;-60
2019/10/28 03:24:03;;;;;;;2.28;2.08;;;;;;;19.66;58.12;101230.42;;;;-61
2019/10/28 03:28:03;;;;;;;2.30;2.10;;;;;;;19.65;58.12;101232.20;;;;-61
2019/10/28 03:31:03;;;;;;;2.18;1.98;;;;;;;19.66;58.09;101224.77;;;;-61
2019/10/28 03:34:03;;;;;;;2.25;2.05;;;;;;;19.65;58.11;101226.17;;;;-60
2019/10/28 03:37:03;;;;;;;2.34;2.14;;;;;;;19.65;58.09;101225.73;;;;-61
2019/10/28 03:40:03;;;;;;;2.21;2.00;;;;;;;19.65;58.10;101234.45;;;;-60
2019/10/28 03:43:03;;;;;;;2.26;2.06;;;;;;;19.64;58.10;101234.33;;;;-61
2019/10/28 03:46:03;;;;;;;2.19;1.99;;;;;;;19.65;58.10;101232.33;;;;-61
2019/10/28 03:49:03;;;;;;;2.19;2.01;;;;;;;19.63;58.07;101238.47;;;;-61
2019/10/28 03:52:03;;;;;;;2.37;2.17;;;;;;;19.64;58.06;101235.89;;;;-61
2019/10/28 03:55:03;;;;;;;2.10;1.90;;;;;;;19.64;58.03;101235.22;;;;-61
2019/10/28 03:58:03;;;;;;;2.23;2.03;;;;;;;19.64;58.05;101228.19;;;;-61
2019/10/28 04:01:09;;;;;;;2.41;2.21;;;;;;;19.63;58.04;101227.57;;;;-61
2019/10/28 04:04:04;;;;;;;2.41;2.21;;;;;;;19.62;58.06;101237.06;;;;-61
2019/10/28 04:07:03;;;;;;;2.11;1.95;;;;;;;19.63;58.05;101235.67;;;;-61
2019/10/28 04:10:03;;;;;;;2.07;1.90;;;;;;;19.62;58.04;101236.56;;;;-61
2019/10/28 04:13:03;;;;;;;2.41;2.21;;;;;;;19.62;58.01;101237.19;;;;-61
2019/10/28 04:16:03;;;;;;;2.33;2.13;;;;;;;19.63;58.02;101242.88;;;;-61
2019/10/28 04:19:03;;;;;;;2.27;2.07;;;;;;;19.62;58.00;101244.99;;;;-61
2019/10/28 04:22:03;;;;;;;2.41;2.16;;;;;;;19.61;57.99;101246.63;;;;-61
2019/10/28 04:25:03;;;;;;;2.49;2.29;;;;;;;19.62;57.99;101247.17;;;;-61
2019/10/28 04:28:03;;;;;;;2.23;2.03;;;;;;;19.61;57.99;101244.55;;;;-61
2019/10/28 04:31:17;;;;;;;2.39;2.19;;;;;;;19.61;58.01;101242.25;;;;-60
2019/10/28 04:34:03;;;;;;;2.36;2.15;;;;;;;19.61;57.99;101238.91;;;;-61
2019/10/28 04:37:03;;;;;;;2.23;2.03;;;;;;;19.60;58.01;101234.34;;;;-60
2019/10/28 04:40:03;;;;;;;2.26;2.06;;;;;;;19.60;57.98;101235.34;;;;-61
2019/10/28 04:43:03;;;;;;;2.38;2.18;;;;;;;19.60;57.98;101235.11;;;;-60
2019/10/28 04:48:03;;;;;;;2.39;2.19;;;;;;;19.60;57.98;101233.82;;;;-61
2019/10/28 04:51:03;;;;;;;2.37;2.15;;;;;;;19.60;57.98;101234.83;;;;-60
2019/10/28 04:54:03;;;;;;;2.15;1.95;;;;;;;19.59;57.97;101235.45;;;;-60
2019/10/28 04:57:28;;;;;;;2.29;2.09;;;;;;;19.59;57.95;101236.55;;;;-61
2019/10/28 05:00:03;;;;;;;2.31;2.11;;;;;;;19.59;57.96;101237.97;;;;-61
2019/10/28 05:03:03;;;;;;;2.20;2.00;;;;;;;19.59;57.95;101231.09;;;;-61
2019/10/28 05:06:03;;;;;;;3.68;2.09;;;;;;;19.58;57.95;101220.48;;;;-61
2019/10/28 05:09:03;;;;;;;2.27;2.07;;;;;;;19.59;57.89;101221.30;;;;-61
2019/10/28 05:12:03;;;;;;;2.40;2.20;;;;;;;19.58;57.94;101216.95;;;;-61
2019/10/28 05:15:03;;;;;;;2.31;2.11;;;;;;;19.58;57.95;101215.61;;;;-61
2019/10/28 05:18:03;;;;;;;2.35;2.15;;;;;;;19.57;57.94;101224.11;;;;-61
2019/10/28 05:21:03;;;;;;;2.40;2.20;;;;;;;19.58;57.95;101231.53;;;;-62
2019/10/28 05:24:03;;;;;;;2.35;2.15;;;;;;;19.56;57.90;101232.54;;;;-61
2019/10/28 05:27:03;;;;;;;2.17;2.06;;;;;;;19.57;57.93;101234.16;;;;-60
2019/10/28 05:30:03;;;;;;;2.27;2.07;;;;;;;19.56;57.92;101232.77;;;;-61
2019/10/28 05:33:03;;;;;;;2.25;2.05;;;;;;;19.55;57.96;101227.29;;;;-61
2019/10/28 05:36:03;;;;;;;2.15;1.95;;;;;;;19.55;57.92;101223.44;;;;-61
2019/10/28 05:39:03;;;;;;;2.32;2.12;;;;;;;19.55;57.94;101221.26;;;;-61
2019/10/28 05:42:03;;;;;;;2.21;2.02;;;;;;;19.57;57.95;101223.37;;;;-60
2019/10/28 05:45:03;;;;;;;2.08;1.88;;;;;;;19.57;57.93;101222.94;;;;-61
2019/10/28 05:48:03;;;;;;;2.17;1.97;;;;;;;19.60;57.99;101221.25;;;;-61
2019/10/28 05:51:03;;;;;;;2.11;1.92;;;;;;;19.61;57.95;101222.65;;;;-62
2019/10/28 05:54:03;;;;;;;2.09;1.93;;;;;;;19.63;57.90;101222.61;;;;-60
2019/10/28 05:57:03;;;;;;;1.89;1.79;;;;;;;19.65;57.90;101216.63;;;;-60
2019/10/28 06:00:03;;;;;;;1.74;1.64;;;;;;;19.68;57.86;101223.33;;;;-60
2019/10/28 06:03:03;;;;;;;1.97;1.87;;;;;;;19.70;57.83;101224.34;;;;-61
2019/10/28 06:06:03;;;;;;;1.79;1.69;;;;;;;19.73;57.90;101224.27;;;;-61
2019/10/28 06:09:03;;;;;;;1.79;1.69;;;;;;;19.78;57.95;101229.14;;;;-60
2019/10/28 06:12:03;;;;;;;1.94;1.83;;;;;;;19.81;57.98;101226.95;;;;-60
2019/10/28 06:15:03;;;;;;;1.77;1.67;;;;;;;19.84;58.03;101226.70;;;;-60
2019/10/28 06:18:03;;;;;;;2.33;1.70;;;;;;;19.88;58.07;101228.58;;;;-60
2019/10/28 06:21:03;;;;;;;1.85;1.75;;;;;;;19.92;58.11;101229.27;;;;-60
2019/10/28 06:24:03;;;;;;;1.80;1.70;;;;;;;19.95;58.14;101231.22;;;;-60
2019/10/28 06:27:03;;;;;;;1.97;1.73;;;;;;;19.99;58.16;101236.56;;;;-60
2019/10/28 06:30:03;;;;;;;1.76;1.66;;;;;;;20.01;58.18;101233.16;;;;-61
2019/10/28 06:33:03;;;;;;;1.89;1.68;;;;;;;20.03;58.19;101237.40;;;;-60
2019/10/28 06:36:03;;;;;;;2.20;1.59;;;;;;;20.07;58.21;101244.38;;;;-60
2019/10/28 06:43:03;;;;;;;1.91;1.80;;;;;;;20.13;58.07;101256.45;;;;-52
2019/10/28 06:46:03;;;;;;;1.99;1.61;;;;;;;20.15;58.15;101258.56;;;;-52
2019/10/28 06:49:03;;;;;;;1.80;1.70;;;;;;;20.16;58.11;101260.64;;;;-52
2019/10/28 06:52:10;;;;;;;1.68;1.58;;;;;;;20.17;58.05;101259.46;;;;-52
2019/10/28 06:55:03;;;;;;;1.80;1.70;;;;;;;20.19;58.09;101268.69;;;;-49
2019/10/28 06:58:03;;;;;;;1.70;1.60;;;;;;;20.20;58.05;101266.33;;;;-48
2019/10/28 07:01:03;;;;;;;1.74;1.64;;;;;;;20.21;57.99;101271.25;;;;-48
2019/10/28 07:04:03;;;;;;;1.76;1.66;;;;;;;20.23;58.00;101271.58;;;;-48
2019/10/28 07:07:03;;;;;;;1.77;1.67;;;;;;;20.23;57.89;101274.21;;;;-48
2019/10/28 07:10:03;;;;;;;1.82;1.64;;;;;;;20.23;57.88;101273.38;;;;-48
2019/10/28 07:13:03;;;;;;;2.17;1.65;;;;;;;20.25;57.81;101275.28;;;;-49
2019/10/28 07:16:03;;;;;;;1.70;1.60;;;;;;;20.25;57.85;101272.77;;;;-48
2019/10/28 07:19:03;;;;;;;1.70;1.60;;;;;;;20.24;57.85;101267.05;;;;-48
2019/10/28 07:22:03;;;;;;;1.66;1.56;;;;;;;20.26;57.76;101272.98;;;;-48
2019/10/28 07:25:03;;;;;;;1.63;1.53;;;;;;;20.26;57.69;101278.30;;;;-49
2019/10/28 07:28:03;;;;;;;2.03;1.85;;;;;;;20.26;57.74;101274.16;;;;-52
2019/10/28 07:31:03;;;;;;;1.86;1.76;;;;;;;20.26;57.72;101280.25;;;;-51
2019/10/28 07:34:03;;;;;;;1.54;1.44;;;;;;;20.26;57.66;101276.17;;;;-51
2019/10/28 07:37:03;;;;;;;1.74;1.63;;;;;;;20.27;57.67;101281.88;;;;-52
2019/10/28 07:40:03;;;;;;;1.99;1.58;;;;;;;20.25;57.55;101278.85;;;;-48
2019/10/28 07:43:03;;;;;;;2.17;1.99;;;;;;;20.28;57.59;101283.00;;;;-64
2019/10/28 07:46:03;;;;;;;4.25;1.75;;;;;;;20.29;57.53;101281.60;;;;-58
2019/10/28 07:49:03;;;;;;;1.98;1.77;;;;;;;20.31;57.54;101282.05;;;;-61
2019/10/28 07:52:03;;;;;;;1.95;1.69;;;;;;;20.31;57.39;101287.70;;;;-62
2019/10/28 07:55:03;;;;;;;2.11;1.61;;;;;;;20.31;57.45;101289.53;;;;-62
2019/10/28 07:58:03;;;;;;;1.84;1.74;;;;;;;20.32;57.39;101288.47;;;;-62
2019/10/28 08:01:03;;;;;;;2.05;1.77;;;;;;;20.31;57.40;101283.17;;;;-61
2019/10/28 08:04:03;;;;;;;2.06;1.79;;;;;;;20.31;57.30;101280.75;;;;-62
2019/10/28 08:07:03;;;;;;;2.48;1.65;;;;;;;20.31;57.29;101282.31;;;;-54
2019/10/28 08:10:03;;;;;;;3.96;1.90;;;;;;;20.32;57.39;101282.09;;;;-53
2019/10/28 08:13:03;;;;;;;1.95;1.79;;;;;;;20.32;57.50;101279.29;;;;-64
2019/10/28 08:16:02;;;;;;;2.65;1.83;;;;;;;20.33;57.55;101275.39;;;;-53
2019/10/28 08:19:03;;;;;;;1.85;1.70;;;;;;;20.33;57.51;101279.52;;;;-52
2019/10/28 08:22:03;;;;;;;2.65;1.71;;;;;;;20.34;57.55;101282.27;;;;-50
2019/10/28 08:25:03;;;;;;;2.74;1.80;;;;;;;20.35;57.71;101279.95;;;;-57
2019/10/28 08:28:03;;;;;;;2.07;1.71;;;;;;;20.37;57.71;101277.95;;;;-57
2019/10/28 08:31:03;;;;;;;1.89;1.76;;;;;;;20.37;57.71;101280.30;;;;-57
2019/10/28 08:34:03;;;;;;;1.90;1.80;;;;;;;20.39;57.72;101282.69;;;;-56
2019/10/28 08:37:03;;;;;;;2.51;1.73;;;;;;;20.40;57.78;101278.85;;;;-53
2019/10/28 08:40:03;;;;;;;1.86;1.72;;;;;;;20.42;57.78;101279.39;;;;-60
2019/10/28 08:43:03;;;;;;;1.71;1.61;;;;;;;20.42;57.62;101283.42;;;;-58
2019/10/28 08:46:03;;;;;;;3.16;1.80;;;;;;;20.43;57.59;101279.89;;;;-54
2019/10/28 08:49:03;;;;;;;1.98;1.78;;;;;;;20.44;57.88;101276.59;;;;-51
2019/10/28 08:52:03;;;;;;;1.95;1.69;;;;;;;20.46;58.07;101274.34;;;;-56
2019/10/28 08:55:02;;;;;;;2.57;1.61;;;;;;;20.49;57.86;101278.44;;;;-61
2019/10/28 08:58:03;;;;;;;2.09;1.86;;;;;;;20.49;57.43;101274.63;;;;-61
2019/10/28 09:01:03;;;;;;;1.95;1.74;;;;;;;20.48;57.38;101274.31;;;;-61
2019/10/28 09:04:03;;;;;;;1.65;1.50;;;;;;;20.47;57.37;101275.97;;;;-61
2019/10/28 09:07:03;;;;;;;1.67;1.57;;;;;;;20.48;57.39;101283.37;;;;-52
2019/10/28 09:10:03;;;;;;;3.90;1.93;;;;;;;20.48;57.36;101279.16;;;;-51
2019/10/28 09:13:03;;;;;;;3.19;2.02;;;;;;;20.49;56.56;101274.68;;;;-55
2019/10/28 09:16:03;;;;;;;3.10;2.23;;;;;;;20.49;56.88;101272.22;;;;-52
2019/10/28 09:19:03;;;;;;;5.45;1.97;;;;;;;20.50;57.01;101273.17;;;;-54
2019/10/28 09:22:03;;;;;;;3.09;1.89;;;;;;;20.51;57.07;101276.64;;;;-54
2019/10/28 09:25:03;;;;;;;4.27;1.91;;;;;;;20.51;57.11;101279.82;;;;-54
2019/10/28 09:28:03;;;;;;;2.19;1.83;;;;;;;20.52;57.16;101276.30;;;;-51
2019/10/28 09:31:03;;;;;;;3.47;1.89;;;;;;;20.53;57.02;101266.56;;;;-52
2019/10/28 09:34:03;;;;;;;2.81;1.85;;;;;;;20.53;56.98;101262.37;;;;-52
2019/10/28 09:37:03;;;;;;;2.47;1.75;;;;;;;20.56;57.09;101264.70;;;;-53
2019/10/28 09:40:03;;;;;;;7.18;2.31;;;;;;;20.56;57.12;101261.25;;;;-52
2019/10/28 09:43:03;;;;;;;4.63;1.98;;;;;;;20.55;56.79;101261.53;;;;-54
2019/10/28 09:46:03;;;;;;;3.41;2.09;;;;;;;20.56;56.28;101271.66;;;;-51
2019/10/28 09:49:03;;;;;;;2.91;1.90;;;;;;;20.56;55.98;101269.30;;;;-52
2019/10/28 09:52:03;;;;;;;3.29;2.06;;;;;;;20.57;56.38;101263.75;;;;-53
2019/10/28 09:55:03;;;;;;;4.84;2.15;;;;;;;20.58;56.19;101258.50;;;;-55
2019/10/28 09:58:03;;;;;;;4.49;1.92;;;;;;;20.59;56.60;101255.92;;;;-55
2019/10/28 10:01:03;;;;;;;3.33;1.87;;;;;;;20.58;56.59;101254.97;;;;-55
2019/10/28 10:04:03;;;;;;;3.44;2.17;;;;;;;20.58;56.73;101255.48;;;;-54
2019/10/28 10:07:03;;;;;;;3.69;1.87;;;;;;;20.59;56.66;101251.52;;;;-53
2019/10/28 10:10:03;;;;;;;2.11;1.87;;;;;;;20.59;56.80;101249.50;;;;-54
2019/10/28 10:13:03;;;;;;;3.21;1.95;;;;;;;20.60;56.77;101247.92;;;;-53
2019/10/28 10:16:03;;;;;;;2.83;1.93;;;;;;;20.60;56.81;101246.80;;;;-52
2019/10/28 10:19:03;;;;;;;2.00;1.79;;;;;;;20.61;56.80;101249.42;;;;-52
2019/10/28 10:22:03;;;;;;;2.77;2.05;;;;;;;20.62;56.92;101246.69;;;;-53
2019/10/28 10:25:03;;;;;;;2.79;1.81;;;;;;;20.62;56.97;101239.41;;;;-52
2019/10/28 10:28:02;;;;;;;2.02;1.88;;;;;;;20.63;56.99;101236.10;;;;-53
2019/10/28 10:31:03;;;;;;;3.41;1.89;;;;;;;20.64;56.94;101238.07;;;;-52
2019/10/28 10:34:03;;;;;;;4.23;1.99;;;;;;;20.66;56.77;101237.66;;;;-54
2019/10/28 10:37:03;;;;;;;3.23;2.02;;;;;;;20.63;56.59;101235.27;;;;-55
2019/10/28 10:40:03;;;;;;;3.09;1.94;;;;;;;20.62;56.80;101228.23;;;;-54
2019/10/28 10:43:03;;;;;;;3.85;1.92;;;;;;;20.61;56.77;101223.85;;;;-54
2019/10/28 10:46:03;;;;;;;2.47;1.70;;;;;;;20.61;56.76;101221.33;;;;-55
2019/10/28 10:49:03;;;;;;;3.07;1.86;;;;;;;20.61;56.79;101218.55;;;;-55
2019/10/28 10:52:03;;;;;;;2.14;1.84;;;;;;;20.60;56.77;101217.83;;;;-54
2019/10/28 10:55:03;;;;;;;2.68;1.84;;;;;;;20.61;56.70;101213.34;;;;-55
2019/10/28 10:58:03;;;;;;;3.62;1.90;;;;;;;20.60;56.64;101209.09;;;;-54
2019/10/28 11:01:03;;;;;;;2.12;1.89;;;;;;;20.59;56.70;101201.59;;;;-54
2019/10/28 11:04:02;;;;;;;2.45;1.81;;;;;;;20.59;56.72;101198.20;;;;-54
2019/10/28 11:07:03;;;;;;;2.47;1.91;;;;;;;20.58;56.67;101190.47;;;;-55
2019/10/28 11:10:03;;;;;;;2.09;1.77;;;;;;;20.58;56.68;101186.16;;;;-55
2019/10/28 11:13:03;;;;;;;2.78;1.73;;;;;;;20.58;56.69;101186.23;;;;-55
2019/10/28 11:16:03;;;;;;;1.89;1.73;;;;;;;20.58;56.70;101183.54;;;;-55
2019/10/28 11:19:03;;;;;;;3.69;1.77;;;;;;;20.58;56.67;101177.00;;;;-54
2019/10/28 11:22:03;;;;;;;2.53;1.80;;;;;;;20.57;56.63;101173.80;;;;-64
2019/10/28 11:25:02;;;;;;;2.54;1.79;;;;;;;20.58;56.67;101175.09;;;;-63
2019/10/28 11:28:02;;;;;;;1.92;1.72;;;;;;;20.57;56.63;101167.55;;;;-64
2019/10/28 11:31:03;;;;;;;3.49;2.07;;;;;;;20.56;56.64;101163.58;;;;-63
2019/10/28 11:34:03;;;;;;;1.91;1.76;;;;;;;20.56;56.68;101160.06;;;;-63
2019/10/28 11:37:03;;;;;;;3.11;1.82;;;;;;;20.56;56.64;101155.85;;;;-64
2019/10/28 11:40:03;;;;;;;3.32;1.91;;;;;;;20.56;56.90;101150.31;;;;-58
2019/10/28 11:43:03;;;;;;;3.65;1.71;;;;;;;20.57;56.83;101146.18;;;;-57
2019/10/28 11:46:03;;;;;;;5.06;1.65;;;;;;;20.59;56.80;101145.03;;;;-60
2019/10/28 11:49:03;;;;;;;3.11;1.84;;;;;;;20.60;56.87;101146.33;;;;-61
2019/10/28 11:52:03;;;;;;;2.02;1.71;;;;;;;20.60;56.94;101145.92;;;;-59
2019/10/28 11:55:03;;;;;;;1.95;1.73;;;;;;;20.60;56.99;101142.98;;;;-58
2019/10/28 11:58:03;;;;;;;2.89;1.79;;;;;;;20.61;57.04;101135.36;;;;-61
2019/10/28 12:01:02;;;;;;;3.85;1.82;;;;;;;20.61;57.12;101132.61;;;;-60
2019/10/28 12:04:03;;;;;;;2.54;1.70;;;;;;;20.61;57.15;101127.81;;;;-60
2019/10/28 12:07:03;;;;;;;2.88;1.75;;;;;;;20.62;57.15;101127.02;;;;-62
2019/10/28 12:10:03;;;;;;;3.13;1.85;;;;;;;20.61;57.01;101121.54;;;;-63
2019/10/28 12:13:03;;;;;;;1.90;1.59;;;;;;;20.60;57.05;101114.00;;;;-63
2019/10/28 12:16:03;;;;;;;2.09;1.63;;;;;;;20.59;57.04;101112.81;;;;-63
2019/10/28 12:19:02;;;;;;;1.99;1.78;;;;;;;20.59;57.01;101111.93;;;;-63
2019/10/28 12:22:03;;;;;;;2.00;1.60;;;;;;;20.59;56.94;101111.59;;;;-63
2019/10/28 12:25:03;;;;;;;2.32;1.70;;;;;;;20.58;56.91;101101.52;;;;-62
2019/10/28 12:28:03;;;;;;;2.23;1.69;;;;;;;20.58;56.90;101097.62;;;;-63
2019/10/28 12:31:03;;;;;;;2.37;1.60;;;;;;;20.57;56.86;101092.20;;;;-63
2019/10/28 12:34:03;;;;;;;3.83;1.77;;;;;;;20.56;56.80;101087.23;;;;-63
2019/10/28 12:37:02;;;;;;;3.97;1.88;;;;;;;20.55;56.70;101091.13;;;;-59
2019/10/28 12:40:02;;;;;;;2.33;1.93;;;;;;;20.54;56.10;101083.09;;;;-61
2019/10/28 12:43:02;;;;;;;2.77;1.72;;;;;;;20.55;56.42;101078.67;;;;-61
2019/10/28 12:46:03;;;;;;;3.61;1.69;;;;;;;20.54;56.49;101080.47;;;;-61
2019/10/28 12:49:03;;;;;;;6.33;1.73;;;;;;;20.54;56.54;101078.33;;;;-58
2019/10/28 12:52:03;;;;;;;2.82;1.79;;;;;;;20.55;56.38;101070.66;;;;-59
2019/10/28 12:55:03;;;;;;;7.10;1.86;;;;;;;20.53;56.53;101071.02;;;;-66
2019/10/28 12:58:03;;;;;;;3.76;1.83;;;;;;;20.52;55.82;101077.79;;;;-64
2019/10/28 13:01:03;;;;;;;5.60;1.81;;;;;;;20.52;56.19;101073.53;;;;-69
2019/10/28 13:04:03;;;;;;;2.56;1.72;;;;;;;20.53;56.23;101075.72;;;;-67
2019/10/28 13:07:03;;;;;;;3.11;1.70;;;;;;;20.51;56.22;101072.58;;;;-67
2019/10/28 13:10:03;;;;;;;4.17;1.67;;;;;;;20.51;56.26;101066.05;;;;-65
2019/10/28 13:13:02;;;;;;;2.72;1.92;;;;;;;20.51;56.23;101061.36;;;;-68
2019/10/28 13:16:02;;;;;;;2.21;1.67;;;;;;;20.49;56.31;101052.03;;;;-67
2019/10/28 13:19:03;;;;;;;2.63;1.80;;;;;;;20.49;56.25;101051.36;;;;-66
2019/10/28 13:22:02;;;;;;;3.23;1.77;;;;;;;20.49;56.27;101054.75;;;;-57
2019/10/28 13:25:03;;;;;;;2.90;1.60;;;;;;;20.47;56.28;101057.33;;;;-56
2019/10/28 13:28:03;;;;;;;2.25;1.65;;;;;;;20.46;56.34;101055.94;;;;-58
2019/10/28 13:31:02;;;;;;;2.66;1.71;;;;;;;20.44;56.38;101057.92;;;;-51
2019/10/28 13:34:03;;;;;;;3.08;1.67;;;;;;;20.44;56.34;101057.52;;;;-55
2019/10/28 13:37:02;;;;;;;2.48;1.77;;;;;;;20.45;56.14;101058.23;;;;-57
2019/10/28 13:40:03;;;;;;;2.53;1.79;;;;;;;20.44;56.29;101051.55;;;;-57
2019/10/28 13:43:03;;;;;;;3.75;1.87;;;;;;;20.44;56.30;101051.98;;;;-56
2019/10/28 13:46:03;;;;;;;2.49;1.78;;;;;;;20.43;56.31;101051.84;;;;-56
2019/10/28 13:49:02;;;;;;;1.88;1.71;;;;;;;20.42;56.30;101048.64;;;;-56
2019/10/28 13:52:02;;;;;;;4.13;2.05;;;;;;;20.40;56.17;101046.75;;;;-57
2019/10/28 13:55:02;;;;;;;3.93;1.81;;;;;;;20.40;55.79;101050.94;;;;-53
2019/10/28 13:58:02;;;;;;;7.25;2.15;;;;;;;20.41;55.78;101045.86;;;;-51
2019/10/28 14:01:03;;;;;;;4.02;2.16;;;;;;;20.41;55.91;101049.22;;;;-53
2019/10/28 14:04:03;;;;;;;5.63;2.00;;;;;;;20.42;55.80;101047.75;;;;-51
2019/10/28 14:07:03;;;;;;;3.31;1.94;;;;;;;20.40;55.75;101041.39;;;;-61
2019/10/28 14:10:02;;;;;;;12.39;2.45;;;;;;;20.42;55.74;101039.24;;;;-54
2019/10/28 14:13:02;;;;;;;7.55;2.08;;;;;;;20.44;56.08;101039.13;;;;-51
2019/10/28 14:16:03;;;;;;;7.60;2.31;;;;;;;20.47;55.59;101033.84;;;;-59
2019/10/28 14:19:03;;;;;;;4.91;2.25;;;;;;;20.46;56.06;101034.47;;;;-59
2019/10/28 14:22:03;;;;;;;6.35;1.96;;;;;;;20.46;55.98;101031.68;;;;-58
2019/10/28 14:25:03;;;;;;;3.62;2.05;;;;;;;20.46;55.85;101027.25;;;;-61
2019/10/28 14:28:02;;;;;;;6.79;2.21;;;;;;;20.45;55.92;101033.31;;;;-60
2019/10/28 14:31:02;;;;;;;4.69;2.19;;;;;;;20.45;55.74;101029.38;;;;-57
2019/10/28 14:34:02;;;;;;;6.05;2.47;;;;;;;20.44;55.83;101030.58;;;;-55
2019/10/28 14:37:03;;;;;;;8.17;2.27;;;;;;;20.43;56.06;101032.14;;;;-59
2019/10/28 14:40:03;;;;;;;4.37;2.21;;;;;;;20.40;56.21;101034.23;;;;-58
2019/10/28 14:43:03;;;;;;;3.56;2.11;;;;;;;20.41;55.98;101034.89;;;;-62
2019/10/28 14:46:02;;;;;;;5.05;2.27;;;;;;;20.40;56.03;101034.00;;;;-62
2019/10/28 14:49:02;;;;;;;4.77;2.07;;;;;;;20.39;56.05;101032.03;;;;-62
2019/10/28 14:52:03;;;;;;;5.03;2.16;;;;;;;20.39;56.06;101032.54;;;;-63
2019/10/28 14:55:03;;;;;;;4.68;2.39;;;;;;;20.38;56.14;101034.50;;;;-62
2019/10/28 14:58:03;;;;;;;4.47;2.13;;;;;;;20.35;56.09;101033.19;;;;-62
2019/10/28 15:01:03;;;;;;;4.27;2.34;;;;;;;20.34;56.16;101034.48;;;;-62
2019/10/28 15:04:02;;;;;;;5.28;2.35;;;;;;;20.33;55.99;101029.97;;;;-62
2019/10/28 15:07:02;;;;;;;4.03;2.23;;;;;;;20.33;56.17;101031.91;;;;-62
2019/10/28 15:10:03;;;;;;;4.00;2.00;;;;;;;20.32;56.15;101024.98;;;;-62
2019/10/28 15:13:02;;;;;;;3.06;2.08;;;;;;;20.30;56.15;101019.78;;;;-62
2019/10/28 15:16:03;;;;;;;2.69;2.09;;;;;;;20.31;56.21;101020.36;;;;-62
2019/10/28 15:19:03;;;;;;;2.99;2.10;;;;;;;20.30;56.21;101024.10;;;;-62
2019/10/28 15:22:02;;;;;;;2.83;2.21;;;;;;;20.30;56.16;101017.45;;;;-62
2019/10/28 15:25:02;;;;;;;3.78;2.11;;;;;;;20.29;56.14;101014.93;;;;-62
2019/10/28 15:28:02;;;;;;;3.27;2.14;;;;;;;20.29;56.12;101013.86;;;;-62
2019/10/28 15:31:03;;;;;;;4.83;2.27;;;;;;;20.29;56.26;101010.91;;;;-62
2019/10/28 15:34:03;;;;;;;3.41;1.93;;;;;;;20.30;56.18;101009.91;;;;-62
2019/10/28 15:37:03;;;;;;;2.90;2.08;;;;;;;20.29;56.24;101009.69;;;;-62
2019/10/28 15:40:02;;;;;;;3.06;2.10;;;;;;;20.27;56.24;101006.22;;;;-62
2019/10/28 15:43:02;;;;;;;2.35;2.07;;;;;;;20.27;56.28;101003.32;;;;-62
2019/10/28 15:46:02;;;;;;;2.87;2.09;;;;;;;20.25;56.25;101008.25;;;;-62
2019/10/28 15:49:02;;;;;;;3.04;2.13;;;;;;;20.28;56.15;101001.25;;;;-62
2019/10/28 15:52:03;;;;;;;2.93;2.28;;;;;;;20.26;56.27;101000.59;;;;-62
2019/10/28 15:55:03;;;;;;;2.34;2.00;;;;;;;20.26;56.23;101002.64;;;;-62
2019/10/28 15:58:02;;;;;;;3.40;2.09;;;;;;;20.25;56.26;100999.97;;;;-62
2019/10/28 16:01:02;;;;;;;2.76;2.20;;;;;;;20.26;56.27;101001.97;;;;-62
2019/10/28 16:04:02;;;;;;;2.55;2.20;;;;;;;20.25;56.25;101006.84;;;;-63
2019/10/28 16:07:02;;;;;;;2.80;2.09;;;;;;;20.25;56.27;101014.16;;;;-62
2019/10/28 16:10:03;;;;;;;3.33;2.04;;;;;;;20.25;56.30;101011.67;;;;-62
2019/10/28 16:13:03;;;;;;;2.50;2.00;;;;;;;20.24;56.36;101013.78;;;;-62
2019/10/28 16:16:03;;;;;;;3.05;2.20;;;;;;;20.25;56.26;101016.20;;;;-62
2019/10/28 16:19:02;;;;;;;2.32;2.12;;;;;;;20.24;56.27;101016.63;;;;-63
2019/10/28 16:22:02;;;;;;;2.89;2.15;;;;;;;20.24;56.30;101016.97;;;;-62
2019/10/28 16:25:02;;;;;;;2.75;2.09;;;;;;;20.24;56.27;101021.16;;;;-62
2019/10/28 16:28:02;;;;;;;2.17;1.97;;;;;;;20.24;56.33;101021.95;;;;-62
2019/10/28 16:31:03;;;;;;;2.41;2.00;;;;;;;20.22;56.32;101022.41;;;;-62
2019/10/28 16:34:02;;;;;;;2.33;2.03;;;;;;;20.23;56.30;101025.93;;;;-62
2019/10/28 16:37:02;;;;;;;3.21;2.14;;;;;;;20.23;56.33;101022.50;;;;-62
2019/10/28 16:40:03;;;;;;;2.81;2.07;;;;;;;20.23;56.25;101025.69;;;;-62
2019/10/28 16:43:02;;;;;;;3.05;2.03;;;;;;;20.22;56.30;101031.69;;;;-63
2019/10/28 16:46:03;;;;;;;2.51;2.27;;;;;;;20.23;56.27;101038.27;;;;-62
2019/10/28 16:49:03;;;;;;;2.87;2.29;;;;;;;20.23;56.30;101043.98;;;;-62
2019/10/28 16:52:02;;;;;;;2.75;2.33;;;;;;;20.22;56.24;101037.55;;;;-62
2019/10/28 16:55:02;;;;;;;2.51;2.31;;;;;;;20.22;56.27;101039.13;;;;-62
2019/10/28 16:58:02;;;;;;;2.85;2.15;;;;;;;20.22;56.28;101036.28;;;;-63