Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:21;;;;;;;21.00;13.02;;;4.50;17.50;;;;;;5045811;28;20395;-76
2022/03/03 00:03:47;;;;;;;20.75;13.02;;;4.50;17.20;;;;;;5047928;28;20386;-75
2022/03/03 00:06:12;;;;;;;25.03;13.40;;;4.50;17.80;;;;;;5046831;28;20455;-75
2022/03/03 00:08:38;;;;;;;20.77;11.80;;;4.50;18.10;;;;;;5047011;28;20467;-76
2022/03/03 00:11:04;;;;;;;23.50;13.67;;;4.40;18.10;;;;;;5046992;28;20395;-76
2022/03/03 00:13:29;;;;;;;19.30;12.20;;;4.40;18.00;;;;;;5034234;28;20565;-76
2022/03/03 00:15:55;;;;;;;17.47;11.87;;;4.40;18.10;;;;;;5032923;28;20537;-75
2022/03/03 00:18:21;;;;;;;20.77;12.40;;;4.50;18.60;;;;;;5032392;28;20395;-76
2022/03/03 00:20:46;;;;;;;20.53;13.63;;;4.40;18.10;;;;;;5032732;28;20394;-76
2022/03/03 00:23:12;;;;;;;23.23;12.77;;;4.40;17.90;;;;;;5015271;28;20399;-75
2022/03/03 00:25:37;;;;;;;18.45;12.02;;;4.30;17.50;;;;;;5033246;28;20391;-75
2022/03/03 00:28:04;;;;;;;20.33;12.98;;;4.30;18.20;;;;;;5033018;28;20445;-74
2022/03/03 00:30:29;;;;;;;21.95;13.00;;;4.20;18.00;;;;;;5032725;28;20873;-75
2022/03/03 00:32:55;;;;;;;18.55;13.18;;;4.20;18.40;;;;;;5032670;28;20402;-74
2022/03/03 00:35:21;;;;;;;23.15;13.73;;;4.10;18.60;;;;;;5032785;28;20378;-75
2022/03/03 00:37:46;;;;;;;24.90;13.20;;;4.00;19.20;;;;;;5032951;28;20402;-76
2022/03/03 00:40:12;;;;;;;18.87;12.50;;;4.00;19.30;;;;;;5032100;28;20398;-75
2022/03/03 00:42:38;;;;;;;21.67;13.13;;;3.90;19.90;;;;;;5032840;28;20398;-75
2022/03/03 00:45:05;;;;;;;19.30;12.60;;;3.90;19.50;;;;;;5032577;28;20738;-76
2022/03/03 00:47:30;;;;;;;23.77;14.20;;;3.80;20.00;;;;;;5032405;28;20390;-75
2022/03/03 00:49:56;;;;;;;22.17;14.00;;;3.80;20.00;;;;;;5032461;28;20395;-75
2022/03/03 00:52:21;;;;;;;18.23;12.30;;;3.70;19.70;;;;;;5032340;28;20411;-75
2022/03/03 00:54:47;;;;;;;22.87;13.43;;;3.70;20.20;;;;;;5032287;28;20395;-75
2022/03/03 00:57:13;;;;;;;23.43;12.70;;;3.70;19.80;;;;;;5032571;28;20387;-76
2022/03/03 00:59:38;;;;;;;19.33;12.87;;;3.60;20.00;;;;;;5032512;28;20402;-75
2022/03/03 01:02:04;;;;;;;22.03;13.37;;;3.50;20.40;;;;;;5032547;28;20391;-75
2022/03/03 01:04:29;;;;;;;20.08;12.05;;;3.50;20.20;;;;;;5032552;28;20880;-75
2022/03/03 01:06:55;;;;;;;23.75;13.95;;;3.50;20.50;;;;;;5032523;28;20829;-75
2022/03/03 01:09:21;;;;;;;24.03;13.57;;;3.50;21.30;;;;;;5032937;28;20407;-74
2022/03/03 01:11:46;;;;;;;20.80;12.53;;;3.40;22.60;;;;;;5033185;28;20390;-75
2022/03/03 01:14:12;;;;;;;21.50;13.30;;;3.40;22.80;;;;;;5033768;28;20447;-75
2022/03/03 01:16:37;;;;;;;25.15;12.27;;;3.50;23.60;;;;;;5034742;28;20386;-74
2022/03/03 01:19:04;;;;;;;19.52;12.35;;;3.40;21.70;;;;;;5035259;28;20384;-76
2022/03/03 01:21:30;;;;;;;22.00;12.25;;;3.60;22.20;;;;;;5037507;28;20396;-76
2022/03/03 01:23:57;;;;;;;22.55;12.63;;;3.70;22.90;;;;;;5040515;28;20387;-76
2022/03/03 01:26:23;;;;;;;22.85;12.75;;;3.80;22.60;;;;;;5042554;28;20387;-73
2022/03/03 01:28:49;;;;;;;21.90;12.97;;;3.70;24.70;;;;;;5040830;28;20430;-76
2022/03/03 01:31:14;;;;;;;22.40;12.80;;;3.60;23.10;;;;;;5041911;28;20742;-75
2022/03/03 01:33:40;;;;;;;20.92;11.75;;;3.60;23.20;;;;;;5052717;28;20407;-76
2022/03/03 01:36:05;;;;;;;22.90;12.53;;;3.60;24.50;;;;;;5044338;28;20393;-76
2022/03/03 01:38:31;;;;;;;21.47;12.87;;;3.50;22.00;;;;;;5034772;28;20394;-76
2022/03/03 01:40:57;;;;;;;19.63;12.27;;;3.40;21.90;;;;;;5034389;28;20395;-75
2022/03/03 01:43:22;;;;;;;22.55;12.52;;;3.20;22.50;;;;;;5038097;28;20815;-75
2022/03/03 01:45:48;;;;;;;20.98;13.43;;;3.10;22.60;;;;;;5020847;28;20406;-75
2022/03/03 01:48:13;;;;;;;22.58;12.27;;;3.00;23.50;;;;;;5032031;28;20481;-75
2022/03/03 01:50:39;;;;;;;19.27;11.63;;;3.00;22.40;;;;;;5038221;28;20453;-75
2022/03/03 01:53:05;;;;;;;18.37;12.10;;;3.10;23.50;;;;;;5033752;28;20716;-75
2022/03/03 01:55:32;;;;;;;23.10;12.48;;;3.00;24.30;;;;;;5036564;28;20385;-75
2022/03/03 01:58:00;;;;;;;21.52;12.40;;;3.00;25.60;;;;;;5043906;28;20410;-74
2022/03/03 02:00:26;;;;;;;21.17;11.98;;;2.90;26.00;;;;;;5040466;28;20764;-75
2022/03/03 02:02:52;;;;;;;23.45;12.57;;;2.80;26.20;;;;;;5032581;28;20502;-74
2022/03/03 02:05:18;;;;;;;18.93;11.10;;;2.90;26.80;;;;;;5031513;28;20939;-76
2022/03/03 02:07:43;;;;;;;21.30;12.60;;;2.90;25.80;;;;;;5031089;28;20379;-76
2022/03/03 02:10:09;;;;;;;22.60;13.13;;;2.80;25.60;;;;;;5030921;28;20400;-76
2022/03/03 02:12:35;;;;;;;22.92;12.98;;;2.70;25.60;;;;;;5029711;28;20442;-75
2022/03/03 02:15:01;;;;;;;19.88;11.70;;;2.70;26.80;;;;;;5028872;28;20437;-76
2022/03/03 02:17:27;;;;;;;23.70;12.87;;;2.50;26.50;;;;;;5028911;28;20872;-76
2022/03/03 02:19:52;;;;;;;20.25;12.50;;;2.40;27.40;;;;;;5029326;28;20474;-76
2022/03/03 02:22:18;;;;;;;27.42;12.82;;;2.40;27.50;;;;;;5030315;28;20421;-75
2022/03/03 02:24:44;;;;;;;24.37;12.97;;;2.30;26.70;;;;;;5014420;28;20387;-74
2022/03/03 02:27:10;;;;;;;25.80;14.10;;;2.20;28.30;;;;;;5030715;28;20388;-73
2022/03/03 02:29:36;;;;;;;24.73;13.60;;;2.20;30.90;;;;;;5030445;28;20466;-74
2022/03/03 02:32:04;;;;;;;20.25;12.52;;;2.20;30.60;;;;;;5012681;28;20398;-75
2022/03/03 02:34:30;;;;;;;25.73;13.32;;;2.10;29.10;;;;;;5030950;28;20402;-75
2022/03/03 02:36:55;;;;;;;20.73;12.10;;;2.10;28.90;;;;;;5030299;28;20391;-74
2022/03/03 02:39:21;;;;;;;22.30;13.00;;;2.20;31.20;;;;;;5030700;28;20384;-74
2022/03/03 02:41:47;;;;;;;22.00;12.90;;;2.40;31.20;;;;;;5018762;28;20454;-74
2022/03/03 02:44:12;;;;;;;24.93;13.80;;;2.50;29.80;;;;;;5044662;28;20402;-75
2022/03/03 02:46:38;;;;;;;26.07;13.63;;;2.70;27.80;;;;;;5051554;28;20401;-74
2022/03/03 02:49:05;;;;;;;20.80;12.25;;;3.00;25.60;;;;;;5046483;28;20394;-75
2022/03/03 02:51:30;;;;;;;22.13;12.65;;;3.00;26.50;;;;;;5030405;28;20407;-74
2022/03/03 02:53:56;;;;;;;21.58;12.65;;;3.10;26.90;;;;;;5034253;28;20425;-75
2022/03/03 02:56:22;;;;;;;25.85;13.00;;;2.90;27.50;;;;;;5046793;28;20387;-74
2022/03/03 02:58:47;;;;;;;27.13;12.87;;;2.80;27.70;;;;;;5052332;28;20545;-75
2022/03/03 03:01:13;;;;;;;25.40;12.53;;;2.90;26.70;;;;;;5050877;28;20462;-75
2022/03/03 03:03:39;;;;;;;20.50;12.68;;;3.00;25.60;;;;;;5045909;28;20410;-75
2022/03/03 03:06:05;;;;;;;22.33;13.20;;;3.00;26.20;;;;;;5034154;28;20879;-74
2022/03/03 03:08:31;;;;;;;20.85;13.20;;;2.80;26.80;;;;;;5016252;28;20917;-74
2022/03/03 03:10:57;;;;;;;23.10;13.80;;;2.80;28.40;;;;;;5034258;28;20395;-74
2022/03/03 03:13:22;;;;;;;24.45;13.48;;;2.70;28.60;;;;;;5033768;28;20504;-74
2022/03/03 03:15:48;;;;;;;25.48;13.35;;;2.90;27.90;;;;;;5033826;28;20391;-74
2022/03/03 03:18:19;;;;;;;28.17;14.10;;;2.90;27.90;;;;;;5033306;28;20475;-73
2022/03/03 03:20:47;;;;;;;23.80;13.93;;;2.90;27.40;;;;;;5033109;28;20387;-75
2022/03/03 03:23:16;;;;;;;24.13;13.90;;;2.80;27.90;;;;;;5033703;28;20401;-75
2022/03/03 03:25:43;;;;;;;21.20;13.40;;;2.80;28.00;;;;;;5038593;28;20394;-75
2022/03/03 03:28:10;;;;;;;26.00;14.55;;;2.60;27.60;;;;;;5032970;28;20387;-75
2022/03/03 03:30:36;;;;;;;26.90;15.20;;;2.70;28.80;;;;;;5033703;28;20378;-75
2022/03/03 03:33:02;;;;;;;26.10;14.15;;;2.70;28.90;;;;;;5033639;28;20506;-76
2022/03/03 03:35:27;;;;;;;30.40;15.15;;;2.70;28.80;;;;;;5033607;28;20944;-75
2022/03/03 03:37:53;;;;;;;28.45;14.65;;;2.40;30.20;;;;;;5033133;28;20478;-76
2022/03/03 03:40:19;;;;;;;25.00;14.95;;;2.40;29.80;;;;;;5033267;28;20387;-75
2022/03/03 03:42:45;;;;;;;28.70;14.80;;;2.50;29.20;;;;;;5015549;28;20434;-76
2022/03/03 03:45:11;;;;;;;31.63;15.40;;;2.40;28.60;;;;;;5033584;28;20935;-77
2022/03/03 03:47:38;;;;;;;28.30;14.35;;;2.30;29.20;;;;;;5034236;28;20460;-76
2022/03/03 03:50:05;;;;;;;28.45;15.00;;;2.10;30.30;;;;;;5033587;28;20872;-76
2022/03/03 03:52:31;;;;;;;24.08;14.80;;;2.10;30.70;;;;;;5033735;28;20403;-76
2022/03/03 03:54:57;;;;;;;23.33;14.30;;;2.10;31.00;;;;;;5033530;28;20485;-75
2022/03/03 03:57:23;;;;;;;24.27;14.85;;;2.00;31.70;;;;;;5034183;28;20379;-75
2022/03/03 03:59:48;;;;;;;24.30;15.00;;;1.60;31.30;;;;;;5034195;28;20482;-75
2022/03/03 04:02:14;;;;;;;29.83;15.45;;;1.10;33.00;;;;;;5036249;28;20389;-75
2022/03/03 04:04:40;;;;;;;28.53;15.97;;;1.00;35.10;;;;;;5038214;28;20451;-75
2022/03/03 04:07:05;;;;;;;27.00;15.80;;;0.90;35.50;;;;;;5023127;28;20406;-74
2022/03/03 04:09:31;;;;;;;28.10;14.63;;;0.90;36.30;;;;;;5048027;28;20403;-74
2022/03/03 04:11:56;;;;;;;27.63;15.38;;;0.80;36.70;;;;;;5046152;28;20390;-75
2022/03/03 04:14:22;;;;;;;26.20;15.23;;;0.80;37.50;;;;;;5032893;28;20498;-75
2022/03/03 04:16:47;;;;;;;26.77;15.27;;;0.80;37.50;;;;;;5032627;28;20406;-75
2022/03/03 04:19:14;;;;;;;28.63;15.40;;;0.70;39.30;;;;;;5032696;28;20391;-75
2022/03/03 04:21:39;;;;;;;25.67;14.55;;;0.80;40.00;;;;;;5034146;28;20375;-75
2022/03/03 04:24:06;;;;;;;28.73;15.63;;;1.00;40.20;;;;;;5043111;28;20479;-75
2022/03/03 04:26:31;;;;;;;26.02;14.50;;;1.10;40.70;;;;;;5037109;28;20414;-76
2022/03/03 04:28:57;;;;;;;25.07;13.90;;;1.20;39.20;;;;;;5038828;28;20410;-75
2022/03/03 04:31:23;;;;;;;26.85;14.38;;;1.30;37.90;;;;;;5048960;28;20414;-76
2022/03/03 04:33:49;;;;;;;25.40;13.30;;;1.20;38.30;;;;;;5042310;28;20407;-75
2022/03/03 04:36:14;;;;;;;27.25;14.43;;;1.60;37.90;;;;;;5032105;28;20414;-74
2022/03/03 04:38:40;;;;;;;24.48;14.07;;;1.70;39.50;;;;;;5033009;28;20638;-75
2022/03/03 04:41:05;;;;;;;23.53;13.07;;;1.80;36.40;;;;;;5034888;28;20478;-75
2022/03/03 04:43:31;;;;;;;24.67;13.40;;;1.90;34.90;;;;;;5034943;28;20744;-75
2022/03/03 04:45:56;;;;;;;24.53;11.77;;;1.90;35.10;;;;;;5033029;28;20415;-75
2022/03/03 04:48:29;;;;;;;23.17;12.82;;;2.20;31.80;;;;;;5031909;28;20421;-74
2022/03/03 04:50:58;;;;;;;21.83;12.90;;;2.40;29.60;;;;;;5032420;28;20406;-75
2022/03/03 04:53:25;;;;;;;21.80;11.88;;;2.30;29.50;;;;;;5032016;28;20407;-75
2022/03/03 04:55:51;;;;;;;19.85;12.38;;;2.20;30.20;;;;;;5031818;28;20423;-73
2022/03/03 04:58:17;;;;;;;24.45;11.98;;;2.10;27.90;;;;;;5014694;28;20891;-76
2022/03/03 05:00:43;;;;;;;21.77;11.90;;;2.00;27.30;;;;;;5033405;28;20387;-76
2022/03/03 05:03:08;;;;;;;19.80;12.15;;;2.10;27.50;;;;;;5032200;28;20391;-75
2022/03/03 05:05:34;;;;;;;22.53;12.33;;;2.10;27.00;;;;;;5031604;28;20384;-75
2022/03/03 05:07:59;;;;;;;20.63;12.43;;;2.00;27.80;;;;;;5031299;28;20537;-75
2022/03/03 05:10:25;;;;;;;21.43;11.73;;;2.00;28.20;;;;;;5031993;28;20383;-75
2022/03/03 05:12:51;;;;;;;20.85;12.60;;;2.10;29.60;;;;;;5031653;28;20520;-74
2022/03/03 05:15:16;;;;;;;17.77;11.52;;;2.20;30.80;;;;;;5013204;28;20379;-74
2022/03/03 05:17:42;;;;;;;20.33;11.27;;;2.70;30.20;;;;;;5031453;28;20498;-75
2022/03/03 05:20:08;;;;;;;23.13;12.40;;;2.80;27.20;;;;;;5031671;28;20476;-75
2022/03/03 05:22:33;;;;;;;23.25;11.70;;;3.00;26.00;;;;;;5032558;28;20407;-74
2022/03/03 05:24:59;;;;;;;20.30;12.07;;;2.90;25.90;;;;;;5032332;28;20387;-76
2022/03/03 05:27:25;;;;;;;19.03;11.40;;;2.90;26.20;;;;;;5015553;28;20403;-75
2022/03/03 05:29:51;;;;;;;19.38;11.70;;;2.90;25.60;;;;;;5036083;28;20410;-76
2022/03/03 05:32:17;;;;;;;33.10;11.57;;;2.80;24.40;;;;;;5035802;28;20452;-75
2022/03/03 05:34:42;;;;;;;18.60;11.00;;;3.00;25.50;;;;;;5035457;28;20387;-75
2022/03/03 05:37:08;;;;;;;19.37;11.00;;;3.20;22.80;;;;;;5034548;28;20876;-75
2022/03/03 05:39:34;;;;;;;20.10;11.57;;;3.10;23.10;;;;;;5035204;28;20428;-75
2022/03/03 05:42:00;;;;;;;22.00;11.70;;;2.90;24.20;;;;;;5017725;28;20418;-75
2022/03/03 05:44:28;;;;;;;20.67;12.07;;;2.80;25.70;;;;;;5034893;28;20425;-75
2022/03/03 05:46:55;;;;;;;20.65;12.00;;;2.60;26.90;;;;;;5034039;28;20498;-75
2022/03/03 05:49:22;;;;;;;19.90;11.80;;;2.40;27.50;;;;;;5033541;28;20795;-73
2022/03/03 05:51:48;;;;;;;22.03;12.03;;;2.40;28.00;;;;;;5033447;28;20456;-76
2022/03/03 05:54:14;;;;;;;20.02;11.23;;;2.40;30.80;;;;;;5014940;28;20900;-77
2022/03/03 05:56:45;;;;;;;22.50;11.90;;;2.40;30.80;;;;;;5033287;28;20391;-76
2022/03/03 05:59:14;;;;;;;21.38;12.40;;;2.60;29.30;;;;;;5032986;28;20446;-76
2022/03/03 06:01:42;;;;;;;20.98;11.65;;;2.60;28.60;;;;;;5032792;28;20401;-76
2022/03/03 06:04:12;;;;;;;26.10;12.20;;;2.60;27.10;;;;;;5030354;28;20385;-76
2022/03/03 06:06:40;;;;;;;25.58;11.40;;;2.60;28.20;;;;;;5031004;28;20745;-76
2022/03/03 06:09:15;;;;;;;19.55;12.43;;;2.70;27.60;;;;;;5031403;28;20398;-76
2022/03/03 06:11:47;;;;;;;20.10;11.40;;;2.90;27.00;;;;;;5031775;28;20836;-74
2022/03/03 06:14:15;;;;;;;25.10;12.47;;;2.90;26.40;;;;;;5030152;28;20523;-74
2022/03/03 06:16:42;;;;;;;24.67;12.63;;;2.80;28.10;;;;;;5028445;28;20457;-74
2022/03/03 06:19:08;;;;;;;22.23;12.40;;;2.50;26.70;;;;;;5031874;28;20395;-75
2022/03/03 06:21:34;;;;;;;20.00;11.65;;;2.30;27.20;;;;;;5033226;28;20382;-74
2022/03/03 06:24:00;;;;;;;25.57;12.50;;;2.30;28.70;;;;;;5033475;28;20386;-74
2022/03/03 06:26:25;;;;;;;24.63;11.80;;;2.30;31.10;;;;;;5032838;28;20461;-74
2022/03/03 06:28:52;;;;;;;24.93;12.60;;;2.30;30.00;;;;;;5036649;28;20430;-74
2022/03/03 06:31:18;;;;;;;21.50;12.02;;;2.10;29.50;;;;;;5037480;28;20457;-74
2022/03/03 06:33:43;;;;;;;260.67;133.73;;;1.90;29.10;;;;;;5020140;28;20411;-75
2022/03/03 06:36:09;;;;;;;57.65;31.65;;;2.10;32.80;;;;;;5039872;28;20414;-75
2022/03/03 06:38:35;;;;;;;42.80;18.07;;;2.30;31.80;;;;;;5037905;28;20450;-74
2022/03/03 06:41:02;;;;;;;28.15;13.80;;;2.50;29.30;;;;;;5037739;28;20398;-73
2022/03/03 06:43:29;;;;;;;22.75;13.50;;;2.70;27.70;;;;;;5037450;28;20525;-72
2022/03/03 06:45:56;;;;;;;29.60;15.40;;;2.90;24.70;;;;;;5036447;28;20433;-73
2022/03/03 06:48:21;;;;;;;29.13;13.10;;;2.80;25.00;;;;;;5034999;28;20430;-74
2022/03/03 06:50:53;;;;;;;26.10;13.40;;;2.80;25.30;;;;;;5037895;28;20452;-75
2022/03/03 06:53:28;;;;;;;34.80;17.25;;;2.80;27.90;;;;;;5042807;28;20410;-74
2022/03/03 06:55:59;;;;;;;90.68;47.03;;;2.90;29.50;;;;;;5040941;28;20403;-74
2022/03/03 06:58:26;;;;;;;27.70;16.33;;;2.90;33.90;;;;;;5034612;28;20403;-74
2022/03/03 07:00:52;;;;;;;30.85;15.75;;;2.70;30.10;;;;;;5034249;28;20725;-75
2022/03/03 07:03:20;;;;;;;29.25;15.13;;;2.50;29.60;;;;;;5034416;28;20395;-75
2022/03/03 07:05:46;;;;;;;29.70;14.48;;;2.50;29.80;;;;;;5034688;28;20456;-74
2022/03/03 07:08:12;;;;;;;28.87;15.57;;;2.40;30.00;;;;;;5033279;28;20411;-74
2022/03/03 07:10:38;;;;;;;29.88;16.30;;;2.30;32.30;;;;;;5041594;28;20402;-74
2022/03/03 07:13:04;;;;;;;32.90;15.85;;;2.60;31.10;;;;;;5044766;28;20482;-73
2022/03/03 07:15:29;;;;;;;27.70;15.30;;;2.60;30.30;;;;;;5039362;28;20406;-73
2022/03/03 07:18:14;;;;;;;37.63;15.97;;;2.60;31.30;;;;;;5036601;28;21057;-75
2022/03/03 07:20:51;;;;;;;31.23;16.33;;;2.80;29.80;;;;;;5039533;28;20398;-74
2022/03/03 07:23:38;;;;;;;27.58;15.60;;;2.90;32.50;;;;;;5045434;28;20442;-75
2022/03/03 07:26:07;;;;;;;35.05;16.33;;;3.10;30.90;;;;;;5035569;28;20392;-74
2022/03/03 07:28:35;;;;;;;35.17;15.98;;;3.40;31.00;;;;;;5044149;28;20395;-75
2022/03/03 07:31:02;;;;;;;29.75;15.05;;;3.50;29.30;;;;;;5039797;28;20395;-75
2022/03/03 07:33:54;;;;;;;30.40;15.18;;;3.60;28.90;;;;;;5034102;28;20889;-74
2022/03/03 07:36:25;;;;;;;33.95;14.80;;;3.60;27.20;;;;;;5033676;28;20399;-75
2022/03/03 07:39:02;;;;;;;34.15;16.45;;;3.90;28.50;;;;;;5032559;28;20395;-75
2022/03/03 07:41:28;;;;;;;34.72;15.32;;;4.00;25.00;;;;;;5025643;28;20394;-76
2022/03/03 07:43:56;;;;;;;28.98;14.10;;;4.20;24.20;;;;;;5033337;28;20396;-74
2022/03/03 07:46:23;;;;;;;27.57;15.00;;;4.20;24.40;;;;;;5033299;28;20407;-73
2022/03/03 07:48:51;;;;;;;28.42;13.77;;;4.40;22.10;;;;;;5014406;28;20509;-76
2022/03/03 07:51:17;;;;;;;26.77;14.10;;;4.50;23.90;;;;;;5032780;28;20395;-77
2022/03/03 07:53:43;;;;;;;25.33;13.50;;;4.70;20.00;;;;;;5013508;28;20495;-75
2022/03/03 07:56:12;;;;;;;24.07;13.83;;;4.80;20.50;;;;;;5026282;28;20565;-76
2022/03/03 07:58:43;;;;;;;25.45;14.10;;;5.00;19.70;;;;;;5031584;28;20426;-75
2022/03/03 08:01:10;;;;;;;22.98;13.38;;;5.30;20.70;;;;;;5031982;28;20749;-74
2022/03/03 08:03:46;;;;;;;28.03;13.90;;;5.40;18.90;;;;;;5031522;28;20406;-75
2022/03/03 08:06:13;;;;;;;25.23;13.80;;;5.40;17.70;;;;;;5030362;28;20908;-76
2022/03/03 08:08:39;;;;;;;27.48;14.63;;;5.50;18.60;;;;;;5012519;28;20403;-75
2022/03/03 08:11:08;;;;;;;25.00;13.50;;;5.70;18.10;;;;;;5028158;28;20403;-75
2022/03/03 08:13:34;;;;;;;27.77;14.30;;;5.90;16.50;;;;;;5031394;28;20935;-75
2022/03/03 08:16:00;;;;;;;25.02;12.55;;;5.90;17.60;;;;;;5031429;28;20895;-75
2022/03/03 08:18:35;;;;;;;23.80;13.35;;;6.10;17.10;;;;;;5014372;28;20406;-75
2022/03/03 08:21:02;;;;;;;22.10;13.50;;;6.10;16.50;;;;;;5031183;28;20447;-74
2022/03/03 08:23:28;;;;;;;26.02;14.43;;;6.10;16.30;;;;;;5030210;28;20481;-75
2022/03/03 08:25:55;;;;;;;29.08;14.05;;;6.20;17.60;;;;;;5032715;28;20403;-75
2022/03/03 08:28:25;;;;;;;29.33;13.85;;;6.40;16.30;;;;;;5031173;28;20401;-74
2022/03/03 08:30:57;;;;;;;29.40;13.60;;;6.60;16.00;;;;;;5031265;28;20399;-74
2022/03/03 08:33:59;;;;;;;23.55;13.05;;;6.70;15.10;;;;;;5029246;28;20457;-74
2022/03/03 08:36:33;;;;;;;25.20;13.23;;;6.90;14.90;;;;;;5026888;28;20407;-75
2022/03/03 08:39:06;;;;;;;20.70;12.45;;;7.10;13.90;;;;;;5031726;28;20421;-74
2022/03/03 08:41:36;;;;;;;22.00;12.90;;;7.20;14.10;;;;;;5031089;28;20403;-75
2022/03/03 08:44:04;;;;;;;20.83;12.50;;;7.30;13.90;;;;;;5030809;28;20398;-75
2022/03/03 08:46:34;;;;;;;23.33;13.13;;;7.40;13.40;;;;;;5033250;28;20490;-76
2022/03/03 08:49:03;;;;;;;47.08;14.25;;;7.50;13.60;;;;;;5014418;28;20492;-76
2022/03/03 08:51:29;;;;;;;22.05;12.80;;;7.80;12.60;;;;;;5030271;28;20404;-75
2022/03/03 08:53:55;;;;;;;25.45;12.10;;;7.80;13.10;;;;;;5032059;28;20448;-75
2022/03/03 08:56:22;;;;;;;24.27;14.00;;;7.80;12.80;;;;;;5039451;28;20742;-75
2022/03/03 08:58:48;;;;;;;21.58;12.45;;;7.90;11.70;;;;;;5030677;28;20399;-75
2022/03/03 09:01:14;;;;;;;23.92;13.90;;;8.10;11.80;;;;;;5032582;28;20403;-76
2022/03/03 09:03:40;;;;;;;25.40;13.30;;;8.10;11.60;;;;;;5032630;28;20868;-76
2022/03/03 09:06:06;;;;;;;22.17;13.30;;;8.20;11.30;;;;;;5031667;28;20441;-75
2022/03/03 09:08:32;;;;;;;22.10;13.00;;;8.20;12.00;;;;;;5033489;28;20403;-76
2022/03/03 09:10:58;;;;;;;21.67;13.45;;;8.30;12.30;;;;;;5032796;28;20399;-75
2022/03/03 09:13:24;;;;;;;25.13;13.50;;;8.40;10.60;;;;;;5032158;28;20896;-75
2022/03/03 09:15:50;;;;;;;25.00;13.70;;;8.40;10.80;;;;;;5036282;28;20452;-74
2022/03/03 09:18:16;;;;;;;24.70;13.63;;;8.60;10.90;;;;;;5039036;28;20399;-76
2022/03/03 09:20:42;;;;;;;26.52;13.40;;;8.60;10.70;;;;;;5048782;28;20418;-74
2022/03/03 09:23:08;;;;;;;20.45;12.50;;;8.60;9.90;;;;;;5047953;28;20399;-76
2022/03/03 09:25:36;;;;;;;22.45;14.15;;;8.70;10.10;;;;;;5037979;28;20734;-77
2022/03/03 09:28:06;;;;;;;24.88;13.30;;;8.70;8.40;;;;;;5034627;28;20403;-75
2022/03/03 09:30:31;;;;;;;21.35;12.85;;;8.90;8.90;;;;;;5025372;28;20423;-76
2022/03/03 09:32:58;;;;;;;26.20;13.33;;;8.90;8.00;;;;;;5035314;28;20497;-74
2022/03/03 09:35:25;;;;;;;20.80;13.07;;;9.10;8.60;;;;;;5041800;28;20436;-76
2022/03/03 09:37:51;;;;;;;19.40;12.75;;;9.10;8.00;;;;;;5042224;28;20758;-77
2022/03/03 09:40:17;;;;;;;18.87;12.50;;;9.20;7.30;;;;;;5033760;28;20768;-76
2022/03/03 09:42:55;;;;;;;22.27;12.90;;;9.20;7.40;;;;;;5033233;28;20517;-74
2022/03/03 09:45:21;;;;;;;21.73;12.77;;;9.20;7.70;;;;;;5032473;28;20402;-75
2022/03/03 09:47:46;;;;;;;19.63;13.10;;;9.20;6.20;;;;;;5032724;28;20772;-75
2022/03/03 09:50:12;;;;;;;18.00;12.47;;;9.20;6.30;;;;;;5015695;28;20758;-76
2022/03/03 09:52:41;;;;;;;17.30;12.00;;;9.30;6.30;;;;;;5034102;28;20406;-77
2022/03/03 09:55:07;;;;;;;20.95;12.57;;;9.50;6.50;;;;;;5025167;28;20399;-76
2022/03/03 09:57:35;;;;;;;23.57;13.30;;;9.60;6.50;;;;;;5025021;28;20409;-76
2022/03/03 10:00:03;;;;;;;21.92;12.85;;;9.70;6.90;;;;;;5028125;28;20887;-75
2022/03/03 10:02:29;;;;;;;19.02;12.80;;;9.60;5.30;;;;;;5036928;28;20516;-75
2022/03/03 10:04:56;;;;;;;25.20;14.10;;;9.70;5.90;;;;;;5038465;28;20577;-76
2022/03/03 10:07:23;;;;;;;21.93;14.13;;;9.70;6.60;;;;;;5038321;28;20902;-76
2022/03/03 10:10:05;;;;;;;22.03;12.93;;;9.80;8.10;;;;;;5039787;28;20450;-78
2022/03/03 10:12:45;;;;;;;19.42;11.73;;;9.70;5.80;;;;;;5021895;28;20464;-78
2022/03/03 10:15:15;;;;;;;21.58;12.93;;;9.80;6.40;;;;;;5037759;28;20391;-77
2022/03/03 10:17:40;;;;;;;24.63;13.68;;;9.90;5.70;;;;;;5040457;28;20394;-77
2022/03/03 10:20:07;;;;;;;26.70;14.47;;;9.90;6.20;;;;;;5042403;28;20757;-78
2022/03/03 10:22:43;;;;;;;22.55;13.32;;;10.10;7.40;;;;;;5050199;28;20426;-78
2022/03/03 10:25:11;;;;;;;22.50;13.30;;;10.20;4.80;;;;;;5055102;28;20421;-77
2022/03/03 10:27:36;;;;;;;22.30;14.07;;;10.20;5.60;;;;;;5034918;28;20406;-75
2022/03/03 10:30:05;;;;;;;31.48;14.27;;;10.00;5.20;;;;;;5043990;28;20736;-76
2022/03/03 10:32:33;;;;;;;23.98;14.15;;;10.10;5.80;;;;;;5046275;28;20404;-77
2022/03/03 10:35:18;;;;;;;25.20;14.02;;;10.00;5.50;;;;;;5035285;28;20403;-76
2022/03/03 10:37:46;;;;;;;25.42;13.02;;;10.10;4.30;;;;;;5039422;28;20395;-75
2022/03/03 10:40:16;;;;;;;23.95;12.77;;;10.20;4.60;;;;;;5021661;28;20486;-77
2022/03/03 10:42:48;;;;;;;21.38;13.50;;;10.30;4.60;;;;;;5039338;28;20417;-77
2022/03/03 10:45:17;;;;;;;22.27;13.83;;;10.30;4.90;;;;;;5023053;28;20965;-77
2022/03/03 10:48:03;;;;;;;20.45;13.27;;;10.30;4.20;;;;;;5037997;28;20402;-77
2022/03/03 10:50:48;;;;;;;21.98;13.40;;;10.30;4.50;;;;;;5038028;28;20453;-76
2022/03/03 10:53:24;;;;;;;20.40;13.35;;;10.40;4.30;;;;;;5033718;28;20772;-78
2022/03/03 10:56:00;;;;;;;20.83;12.70;;;10.50;4.50;;;;;;5038727;28;20402;-77
2022/03/03 10:58:45;;;;;;;19.83;13.50;;;10.50;3.60;;;;;;5042004;28;20418;-77
2022/03/03 11:01:10;;;;;;;20.10;12.05;;;10.60;3.60;;;;;;5017386;28;20393;-79
2022/03/03 11:03:37;;;;;;;21.67;13.30;;;10.80;4.70;;;;;;5039327;28;20399;-77
2022/03/03 11:06:03;;;;;;;19.73;12.73;;;10.50;3.60;;;;;;5037039;28;21038;-77
2022/03/03 11:08:30;;;;;;;22.10;13.07;;;10.40;3.50;;;;;;5037360;28;20872;-75
2022/03/03 11:10:56;;;;;;;21.52;13.05;;;10.40;4.50;;;;;;5035801;28;20398;-76
2022/03/03 11:13:22;;;;;;;22.20;13.18;;;10.60;3.80;;;;;;5031653;28;20420;-75
2022/03/03 11:15:49;;;;;;;18.45;12.73;;;10.80;4.10;;;;;;5032515;28;20417;-77
2022/03/03 11:18:18;;;;;;;19.60;12.88;;;10.80;3.00;;;;;;5032925;28;20482;-77
2022/03/03 11:20:46;;;;;;;20.00;13.20;;;10.70;3.00;;;;;;5032912;28;20843;-77
2022/03/03 11:23:11;;;;;;;22.63;13.82;;;10.90;3.80;;;;;;5039042;28;20433;-77
2022/03/03 11:25:38;;;;;;;17.97;13.07;;;10.90;3.60;;;;;;5039771;28;20403;-77
2022/03/03 11:28:09;;;;;;;23.25;12.95;;;11.00;3.00;;;;;;5036886;28;20820;-76
2022/03/03 11:30:36;;;;;;;19.85;13.52;;;11.20;3.30;;;;;;5037270;28;20407;-77
2022/03/03 11:33:22;;;;;;;19.50;13.07;;;11.30;3.50;;;;;;5036938;28;20478;-76
2022/03/03 11:35:50;;;;;;;18.73;12.63;;;11.20;2.40;;;;;;5018082;28;20418;-76
2022/03/03 11:38:16;;;;;;;22.00;13.43;;;11.30;2.70;;;;;;5035572;28;20452;-75
2022/03/03 11:41:03;;;;;;;21.83;12.93;;;11.20;3.40;;;;;;5036968;28;20426;-77
2022/03/03 11:43:30;;;;;;;16.55;11.70;;;11.20;3.50;;;;;;5042197;28;20399;-77
2022/03/03 11:45:58;;;;;;;20.30;12.07;;;11.40;1.80;;;;;;5036715;28;20405;-76
2022/03/03 11:48:35;;;;;;;20.13;12.05;;;11.40;2.80;;;;;;5034223;28;20405;-77
2022/03/03 11:51:32;;;;;;;18.17;11.88;;;11.70;2.90;;;;;;5043676;28;20430;-74
2022/03/03 11:54:09;;;;;;;17.50;11.30;;;12.00;2.50;;;;;;5046680;28;20418;-75
2022/03/03 11:56:53;;;;;;;19.90;11.50;;;12.10;2.20;;;;;;5038098;28;20395;-76
2022/03/03 11:59:18;;;;;;;15.70;11.27;;;12.10;2.00;;;;;;5038840;28;20399;-75
2022/03/03 12:01:56;;;;;;;16.57;11.57;;;12.10;1.00;;;;;;5033321;28;20487;-76
2022/03/03 12:04:25;;;;;;;18.73;11.68;;;12.00;1.00;;;;;;5037493;28;20482;-75
2022/03/03 12:06:54;;;;;;;20.98;11.60;;;12.10;1.30;;;;;;5038807;28;20391;-76
2022/03/03 12:09:26;;;;;;;17.40;11.82;;;12.00;1.00;;;;;;5020383;28;20898;-76
2022/03/03 12:12:12;;;;;;;17.10;11.07;;;12.00;1.00;;;;;;5037999;28;20494;-77
2022/03/03 12:15:01;;;;;;;18.67;11.23;;;12.10;1.00;;;;;;5031357;28;20537;-75
2022/03/03 12:17:46;;;;;;;19.20;11.38;;;12.20;1.00;;;;;;5029503;28;20403;-74
2022/03/03 12:20:34;;;;;;;16.77;11.65;;;12.30;1.00;;;;;;5039911;28;20399;-75
2022/03/03 12:23:11;;;;;;;17.15;10.60;;;12.30;1.00;;;;;;5038640;28;20391;-75
2022/03/03 12:25:54;;;;;;;13.20;10.10;;;12.30;1.00;;;;;;5047614;28;20405;-76
2022/03/03 12:28:45;;;;;;;21.65;11.02;;;12.30;1.00;;;;;;5042877;28;20407;-75
2022/03/03 12:31:29;;;;;;;14.40;10.02;;;12.40;1.00;;;;;;5040475;28;20399;-75
2022/03/03 12:33:54;;;;;;;14.32;9.35;;;12.40;1.00;;;;;;5042429;28;20403;-75
2022/03/03 12:36:20;;;;;;;16.17;10.00;;;12.40;1.00;;;;;;5042828;28;20427;-76
2022/03/03 12:38:45;;;;;;;16.02;9.70;;;12.50;1.00;;;;;;5041078;28;20605;-78
2022/03/03 12:41:11;;;;;;;13.30;9.07;;;12.50;1.00;;;;;;5037783;28;20430;-75
2022/03/03 12:43:39;;;;;;;14.35;9.65;;;12.60;1.00;;;;;;5036655;28;20415;-74