Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:19;;;;;;;16.63;15.13;;;21.90;99.90;;;;;;5050287;28;20663;-68
2021/07/14 00:02:48;;;;;;;16.00;14.53;;;21.90;99.90;;;;;;5050549;28;20244;-68
2021/07/14 00:05:19;;;;;;;19.27;17.60;;;21.90;99.90;;;;;;5067882;28;20246;-68
2021/07/14 00:07:49;;;;;;;18.77;17.07;;;21.90;99.90;;;;;;5052352;28;20249;-68
2021/07/14 00:10:21;;;;;;;19.90;17.73;;;21.90;99.90;;;;;;5068052;28;20641;-68
2021/07/14 00:12:58;;;;;;;18.03;16.43;;;21.90;99.90;;;;;;5068925;28;20246;-68
2021/07/14 00:23:52;;;;;;;19.97;18.23;;;21.80;99.90;;;;;;5044440;28;20242;-68
2021/07/14 00:26:21;;;;;;;19.93;18.13;;;21.80;99.90;;;;;;5029889;28;20672;-69
2021/07/14 00:28:51;;;;;;;20.13;18.13;;;21.70;99.90;;;;;;5036202;28;20227;-68
2021/07/14 00:31:23;;;;;;;19.63;17.87;;;21.70;99.90;;;;;;5049840;28;20615;-68
2021/07/14 00:33:53;;;;;;;20.23;18.33;;;21.60;99.90;;;;;;5044045;28;20675;-68
2021/07/14 00:36:22;;;;;;;21.03;18.87;;;21.60;99.90;;;;;;5029317;28;20254;-67
2021/07/14 00:38:51;;;;;;;20.53;18.53;;;21.60;99.90;;;;;;5035186;28;20319;-68
2021/07/14 00:41:21;;;;;;;20.10;18.03;;;21.60;99.90;;;;;;5049987;28;20240;-68
2021/07/14 00:43:50;;;;;;;19.70;17.90;;;21.60;99.90;;;;;;5043554;28;20748;-67
2021/07/14 00:46:26;;;;;;;19.30;17.50;;;21.60;99.90;;;;;;5029405;28;20228;-68
2021/07/14 00:48:59;;;;;;;18.60;16.90;;;21.60;99.90;;;;;;5036198;28;20710;-68
2021/07/14 00:51:30;;;;;;;18.63;16.83;;;21.60;99.90;;;;;;5049669;28;20692;-68
2021/07/14 00:54:01;;;;;;;18.73;16.90;;;21.60;99.90;;;;;;5049483;28;20603;-68
2021/07/14 00:56:31;;;;;;;19.90;17.83;;;21.60;99.90;;;;;;5042968;28;20243;-68
2021/07/14 00:59:01;;;;;;;18.87;17.17;;;21.60;99.90;;;;;;5029369;28;20255;-68
2021/07/14 01:01:32;;;;;;;22.17;19.97;;;21.60;99.90;;;;;;5029677;28;20232;-68
2021/07/14 01:04:09;;;;;;;21.47;19.30;;;21.60;99.90;;;;;;5029857;28;20267;-68
2021/07/14 01:06:48;;;;;;;22.10;19.90;;;21.60;99.90;;;;;;5028389;28;20232;-68
2021/07/14 01:09:24;;;;;;;21.43;19.50;;;21.50;99.90;;;;;;5038316;28;20249;-68
2021/07/14 01:12:02;;;;;;;23.23;20.90;;;21.50;99.90;;;;;;5049402;28;20658;-68
2021/07/14 01:14:45;;;;;;;21.30;19.37;;;21.40;99.90;;;;;;5041937;28;20581;-68
2021/07/14 01:17:19;;;;;;;21.27;19.40;;;21.40;99.90;;;;;;5048320;28;20239;-69
2021/07/14 01:20:18;;;;;;;21.77;19.53;;;21.40;99.90;;;;;;5048455;28;20276;-68
2021/07/14 01:22:56;;;;;;;21.27;19.27;;;21.40;99.90;;;;;;5048493;28;20246;-68
2021/07/14 01:25:39;;;;;;;22.67;20.47;;;21.40;99.90;;;;;;5048348;28;20326;-68
2021/07/14 01:28:10;;;;;;;25.30;20.87;;;21.40;99.90;;;;;;5050284;28;20238;-67
2021/07/14 01:30:41;;;;;;;22.40;20.03;;;21.40;99.90;;;;;;5028966;28;20242;-68
2021/07/14 01:33:13;;;;;;;22.50;20.17;;;21.30;99.90;;;;;;5029339;28;20248;-68
2021/07/14 01:35:47;;;;;;;20.57;18.53;;;21.30;99.90;;;;;;5068309;28;20243;-68
2021/07/14 01:38:20;;;;;;;19.93;18.10;;;21.20;99.90;;;;;;5049764;28;20274;-68
2021/07/14 01:40:51;;;;;;;22.27;20.07;;;21.30;99.90;;;;;;5068860;28;20241;-68
2021/07/14 01:43:23;;;;;;;21.73;19.73;;;21.30;99.90;;;;;;5068458;28;20242;-68
2021/07/14 01:45:56;;;;;;;22.17;20.00;;;21.20;99.90;;;;;;5068469;28;20245;-68
2021/07/14 01:48:28;;;;;;;23.40;20.97;;;21.20;99.90;;;;;;5048623;28;20343;-68
2021/07/14 01:50:59;;;;;;;21.57;19.37;;;21.20;99.90;;;;;;5068776;28;20284;-68
2021/07/14 01:53:29;;;;;;;26.40;20.87;;;21.20;99.90;;;;;;5036248;28;20252;-68
2021/07/14 01:55:58;;;;;;;24.13;21.67;;;21.20;99.90;;;;;;5068490;28;20791;-68
2021/07/14 01:58:30;;;;;;;23.80;21.43;;;21.20;99.90;;;;;;5046937;28;20622;-68
2021/07/14 02:01:00;;;;;;;24.03;21.73;;;21.10;99.90;;;;;;5047612;28;20235;-67
2021/07/14 02:03:41;;;;;;;23.63;21.40;;;21.10;99.90;;;;;;5050421;28;20246;-68
2021/07/14 02:06:11;;;;;;;24.33;20.83;;;21.10;99.90;;;;;;5047312;28;20244;-67
2021/07/14 02:08:40;;;;;;;22.80;20.50;;;21.10;99.90;;;;;;5051990;28;20313;-68
2021/07/14 02:11:09;;;;;;;23.77;21.57;;;21.10;99.90;;;;;;5060060;28;20235;-68
2021/07/14 02:13:39;;;;;;;23.03;20.83;;;21.10;99.90;;;;;;5047277;28;20235;-68
2021/07/14 02:16:11;;;;;;;22.50;20.30;;;21.10;99.90;;;;;;5048130;28;20241;-68
2021/07/14 02:18:42;;;;;;;23.47;21.00;;;21.10;99.90;;;;;;5047513;28;20246;-68
2021/07/14 02:21:10;;;;;;;23.50;21.30;;;21.10;99.90;;;;;;5047154;28;20680;-68
2021/07/14 02:23:41;;;;;;;21.23;19.17;;;21.10;99.90;;;;;;5047770;28;20227;-68
2021/07/14 02:26:09;;;;;;;21.53;19.43;;;21.10;99.90;;;;;;5047563;28;20293;-68
2021/07/14 02:28:39;;;;;;;22.13;20.03;;;21.10;99.90;;;;;;5047287;28;20735;-69
2021/07/14 02:31:07;;;;;;;21.83;19.77;;;21.10;99.90;;;;;;5047596;28;20289;-68
2021/07/14 02:33:35;;;;;;;20.53;18.33;;;21.10;99.90;;;;;;5047397;28;20333;-67
2021/07/14 02:36:07;;;;;;;20.17;18.37;;;21.10;99.90;;;;;;5047578;28;20239;-69
2021/07/14 02:38:40;;;;;;;22.37;20.23;;;21.10;99.90;;;;;;5050293;28;20285;-68
2021/07/14 02:41:14;;;;;;;21.30;19.20;;;21.10;99.90;;;;;;5067700;28;20287;-68
2021/07/14 02:43:46;;;;;;;20.30;18.37;;;21.10;99.90;;;;;;5062856;28;20292;-68
2021/07/14 02:46:23;;;;;;;19.23;17.43;;;21.10;99.90;;;;;;5047435;28;20266;-68
2021/07/14 02:48:55;;;;;;;21.60;19.60;;;21.10;99.90;;;;;;5046935;28;20235;-68
2021/07/14 02:51:25;;;;;;;20.17;18.47;;;21.10;99.90;;;;;;5047577;28;20242;-68
2021/07/14 02:53:56;;;;;;;20.00;18.20;;;21.10;99.90;;;;;;5053215;28;20254;-67
2021/07/14 02:56:27;;;;;;;19.03;17.27;;;21.10;99.90;;;;;;5067276;28;20587;-68
2021/07/14 02:59:00;;;;;;;20.50;18.70;;;21.10;99.90;;;;;;5062187;28;20408;-68
2021/07/14 03:01:29;;;;;;;19.10;17.40;;;21.10;99.90;;;;;;5047245;28;20243;-68
2021/07/14 03:03:59;;;;;;;19.90;17.80;;;21.10;99.90;;;;;;5053752;28;20251;-68
2021/07/14 03:06:32;;;;;;;19.70;17.93;;;21.10;99.90;;;;;;5067056;28;20325;-67
2021/07/14 03:09:04;;;;;;;18.70;17.00;;;21.10;99.90;;;;;;5047789;28;20269;-68
2021/07/14 03:11:36;;;;;;;18.27;16.47;;;21.10;99.90;;;;;;5047377;28;20284;-68
2021/07/14 03:14:06;;;;;;;18.80;17.00;;;21.10;99.90;;;;;;5054614;28;20268;-68
2021/07/14 03:16:36;;;;;;;20.00;18.03;;;21.10;99.90;;;;;;5066965;28;20292;-68
2021/07/14 03:19:05;;;;;;;18.83;16.97;;;21.10;99.90;;;;;;5066999;28;20321;-69
2021/07/14 03:21:35;;;;;;;18.57;16.57;;;21.00;99.90;;;;;;5067193;28;20291;-67
2021/07/14 03:24:07;;;;;;;18.67;16.97;;;21.10;99.90;;;;;;5067218;28;20235;-68
2021/07/14 03:26:38;;;;;;;20.13;18.07;;;21.00;99.90;;;;;;5057290;28;20244;-67
2021/07/14 03:29:09;;;;;;;19.43;17.47;;;21.00;99.90;;;;;;5046503;28;20232;-68
2021/07/14 03:31:38;;;;;;;17.60;16.00;;;21.00;99.90;;;;;;5048410;28;20288;-68
2021/07/14 03:34:08;;;;;;;17.77;16.13;;;21.00;99.90;;;;;;5058583;28;20249;-68
2021/07/14 03:36:37;;;;;;;18.23;16.63;;;21.00;99.90;;;;;;5070676;28;20238;-68
2021/07/14 03:39:07;;;;;;;20.63;17.83;;;21.00;99.90;;;;;;5070574;28;20237;-68
2021/07/14 03:41:35;;;;;;;19.80;17.37;;;21.00;99.90;;;;;;5071299;28;20227;-68
2021/07/14 03:44:05;;;;;;;16.90;15.30;;;21.00;99.90;;;;;;5063558;28;20235;-68
2021/07/14 03:46:38;;;;;;;17.13;15.73;;;21.00;99.90;;;;;;5050234;28;20659;-68
2021/07/14 03:49:06;;;;;;;19.63;17.73;;;21.00;99.90;;;;;;5058083;28;20244;-68
2021/07/14 03:51:35;;;;;;;20.07;18.00;;;21.00;99.90;;;;;;5071188;28;20607;-69
2021/07/14 03:54:03;;;;;;;21.07;17.77;;;21.00;99.90;;;;;;5063230;28;20241;-68
2021/07/14 03:56:32;;;;;;;18.97;17.20;;;20.90;99.90;;;;;;5050570;28;20292;-68
2021/07/14 03:59:01;;;;;;;17.90;16.20;;;20.90;99.90;;;;;;5050011;28;20228;-69
2021/07/14 04:01:30;;;;;;;22.40;18.20;;;20.90;99.90;;;;;;5050700;28;20266;-69
2021/07/14 04:04:00;;;;;;;18.87;16.97;;;20.90;99.90;;;;;;5056584;28;20230;-68
2021/07/14 04:06:34;;;;;;;18.57;16.70;;;21.00;99.90;;;;;;5070237;28;20265;-68
2021/07/14 04:09:22;;;;;;;19.10;17.37;;;20.90;99.90;;;;;;5070241;28;20235;-68
2021/07/14 04:11:54;;;;;;;19.87;17.80;;;20.90;99.90;;;;;;5070372;28;20276;-68
2021/07/14 04:14:23;;;;;;;19.73;17.77;;;21.00;99.90;;;;;;5059992;28;20330;-68
2021/07/14 04:16:51;;;;;;;18.50;16.83;;;20.90;99.90;;;;;;5050255;28;20711;-68
2021/07/14 04:19:24;;;;;;;18.20;16.37;;;20.90;99.90;;;;;;5059546;28;20281;-68
2021/07/14 04:21:53;;;;;;;16.63;14.90;;;20.90;99.90;;;;;;5070473;28;20242;-68
2021/07/14 04:24:21;;;;;;;16.60;15.17;;;21.00;99.90;;;;;;5036379;28;20580;-68
2021/07/14 04:26:49;;;;;;;18.03;16.23;;;21.00;99.90;;;;;;5036741;28;20616;-67
2021/07/14 04:29:18;;;;;;;18.53;16.73;;;21.00;99.90;;;;;;5044222;28;20280;-68
2021/07/14 04:31:46;;;;;;;18.03;16.43;;;21.00;99.90;;;;;;5029946;28;20777;-68
2021/07/14 04:34:15;;;;;;;18.43;16.57;;;21.10;99.90;;;;;;5029545;28;20231;-68
2021/07/14 04:36:44;;;;;;;18.87;16.97;;;21.00;99.90;;;;;;5029242;28;20232;-68
2021/07/14 04:39:13;;;;;;;18.97;17.27;;;21.00;99.90;;;;;;5029068;28;20244;-68
2021/07/14 04:41:41;;;;;;;20.97;18.93;;;21.00;99.90;;;;;;5027038;28;20766;-68
2021/07/14 04:44:11;;;;;;;19.67;17.63;;;21.00;99.90;;;;;;5033215;28;20893;-68
2021/07/14 04:46:40;;;;;;;18.80;16.90;;;21.00;99.90;;;;;;5038809;28;20233;-68
2021/07/14 04:49:08;;;;;;;17.47;15.93;;;21.00;99.90;;;;;;5029241;28;20324;-68
2021/07/14 04:51:36;;;;;;;21.57;18.80;;;21.00;99.90;;;;;;5029731;28;20237;-68
2021/07/14 04:54:06;;;;;;;21.27;19.17;;;21.00;99.90;;;;;;5029739;28;20281;-68
2021/07/14 04:56:35;;;;;;;22.43;20.40;;;20.90;99.90;;;;;;5029737;28;20688;-69
2021/07/14 04:59:03;;;;;;;19.97;17.93;;;20.90;99.90;;;;;;5027713;28;20239;-68
2021/07/14 05:01:32;;;;;;;19.67;17.60;;;20.90;99.90;;;;;;5029499;28;20237;-68
2021/07/14 05:04:00;;;;;;;19.30;17.50;;;20.90;99.90;;;;;;5036449;28;20646;-68
2021/07/14 05:06:29;;;;;;;18.67;16.80;;;20.90;99.90;;;;;;5040294;28;20240;-68
2021/07/14 05:08:58;;;;;;;18.40;16.43;;;21.00;99.90;;;;;;5035209;28;20594;-69
2021/07/14 05:11:27;;;;;;;19.03;17.07;;;21.00;99.90;;;;;;5049282;28;20577;-69
2021/07/14 05:13:55;;;;;;;18.27;16.40;;;21.00;99.90;;;;;;5049105;28;20246;-69
2021/07/14 05:16:23;;;;;;;19.60;17.73;;;21.00;99.90;;;;;;5049151;28;20243;-69
2021/07/14 05:18:52;;;;;;;17.87;16.17;;;21.00;99.90;;;;;;5048707;28;20322;-69
2021/07/14 05:21:20;;;;;;;19.70;17.70;;;21.00;99.90;;;;;;5049152;28;20313;-68
2021/07/14 05:23:48;;;;;;;19.83;17.73;;;21.00;99.90;;;;;;5048685;28;20243;-69
2021/07/14 05:26:17;;;;;;;18.60;16.90;;;21.00;99.90;;;;;;5047848;28;20246;-69
2021/07/14 05:28:47;;;;;;;18.00;16.43;;;21.00;99.90;;;;;;5047604;28;20247;-68
2021/07/14 05:31:16;;;;;;;17.40;15.70;;;21.00;99.90;;;;;;5049024;28;20243;-69
2021/07/14 05:33:45;;;;;;;20.70;18.60;;;21.00;99.90;;;;;;5053137;28;20244;-69
2021/07/14 05:36:13;;;;;;;17.27;15.73;;;21.00;99.90;;;;;;5044168;28;20247;-68
2021/07/14 05:38:42;;;;;;;17.90;16.13;;;20.90;99.90;;;;;;5046398;28;20235;-68
2021/07/14 05:41:10;;;;;;;17.37;15.67;;;21.00;99.90;;;;;;5044626;28;20921;-68
2021/07/14 05:43:40;;;;;;;18.17;16.27;;;21.00;99.90;;;;;;5048607;28;20258;-69
2021/07/14 05:46:09;;;;;;;19.43;17.37;;;20.80;99.90;;;;;;5048570;28;20555;-69
2021/07/14 05:48:37;;;;;;;18.17;16.50;;;20.80;99.90;;;;;;5039611;28;20258;-69
2021/07/14 05:51:08;;;;;;;19.53;17.77;;;20.80;99.90;;;;;;5040776;28;20246;-69
2021/07/14 05:53:36;;;;;;;19.27;17.57;;;20.80;99.90;;;;;;5059686;28;20235;-69
2021/07/14 05:56:04;;;;;;;17.80;16.10;;;20.70;99.90;;;;;;5048945;28;20235;-69
2021/07/14 05:58:33;;;;;;;18.67;16.73;;;20.80;99.90;;;;;;5047027;28;20235;-69
2021/07/14 06:01:01;;;;;;;20.13;18.13;;;20.80;99.90;;;;;;5047526;28;20581;-69
2021/07/14 06:03:30;;;;;;;18.83;16.30;;;20.70;99.90;;;;;;5047554;28;20239;-69
2021/07/14 06:06:00;;;;;;;19.37;17.57;;;20.70;99.90;;;;;;5050907;28;20304;-65
2021/07/14 06:08:28;;;;;;;19.73;17.63;;;20.80;99.90;;;;;;5051359;28;20296;-65
2021/07/14 06:10:56;;;;;;;19.83;17.93;;;20.80;99.90;;;;;;5058865;28;20289;-64
2021/07/14 06:13:24;;;;;;;17.63;15.90;;;20.80;99.90;;;;;;5047871;28;20239;-64
2021/07/14 06:15:53;;;;;;;21.07;17.83;;;20.80;99.90;;;;;;5048046;28;20242;-64
2021/07/14 06:18:21;;;;;;;19.03;17.13;;;21.00;99.90;;;;;;5046111;28;20654;-63
2021/07/14 06:20:51;;;;;;;19.63;17.73;;;21.00;99.90;;;;;;5046498;28;20240;-63
2021/07/14 06:23:19;;;;;;;18.80;16.93;;;21.00;99.90;;;;;;5046369;28;20293;-65
2021/07/14 06:25:47;;;;;;;20.27;18.17;;;21.00;99.90;;;;;;5029526;28;20235;-64
2021/07/14 06:28:15;;;;;;;19.07;16.87;;;21.10;99.90;;;;;;5048361;28;20609;-64
2021/07/14 06:30:45;;;;;;;20.57;17.93;;;21.10;99.90;;;;;;5063424;28;20259;-64
2021/07/14 06:33:15;;;;;;;18.07;16.17;;;21.10;99.90;;;;;;5065270;28;20277;-63
2021/07/14 06:35:44;;;;;;;19.33;17.53;;;21.10;99.90;;;;;;5060114;28;20786;-64
2021/07/14 06:38:14;;;;;;;19.50;17.47;;;21.10;99.90;;;;;;5060941;28;20261;-63
2021/07/14 06:40:42;;;;;;;19.73;17.83;;;21.10;99.90;;;;;;5062570;28;20567;-64
2021/07/14 06:43:15;;;;;;;20.23;18.37;;;21.10;99.90;;;;;;5063020;28;20242;-64
2021/07/14 06:45:45;;;;;;;19.53;17.57;;;21.10;99.90;;;;;;5062985;28;20644;-63
2021/07/14 06:48:13;;;;;;;21.00;19.00;;;21.10;99.90;;;;;;5063388;28;20246;-64
2021/07/14 06:50:41;;;;;;;21.30;19.00;;;21.10;99.90;;;;;;5064010;28;20234;-65
2021/07/14 06:53:10;;;;;;;20.10;18.00;;;21.10;99.90;;;;;;5064727;28;20249;-64
2021/07/14 06:55:40;;;;;;;20.17;18.13;;;21.10;99.90;;;;;;5064922;28;20328;-62
2021/07/14 06:58:08;;;;;;;19.10;17.40;;;21.10;99.90;;;;;;5064548;28;20565;-63
2021/07/14 07:00:38;;;;;;;18.65;16.65;;;21.10;99.90;;;;;;5024070;28;20278;-62
2021/07/14 07:03:08;;;;;;;19.77;17.87;;;21.20;99.90;;;;;;5024503;28;20491;-63
2021/07/14 07:05:36;;;;;;;20.53;18.63;;;21.20;99.90;;;;;;5024603;28;20297;-64
2021/07/14 07:08:05;;;;;;;20.50;18.50;;;21.30;99.90;;;;;;5025101;28;20243;-63
2021/07/14 07:10:33;;;;;;;19.93;17.93;;;21.30;99.90;;;;;;5063657;28;20292;-63
2021/07/14 07:13:02;;;;;;;19.83;17.93;;;21.20;99.90;;;;;;5065087;28;21020;-63
2021/07/14 07:15:31;;;;;;;21.93;19.83;;;21.20;99.90;;;;;;5064331;28;20308;-63
2021/07/14 07:17:59;;;;;;;20.63;18.63;;;21.20;99.90;;;;;;5064804;28;20734;-63
2021/07/14 07:20:28;;;;;;;20.53;18.53;;;21.20;99.90;;;;;;5048385;28;20703;-64
2021/07/14 07:22:57;;;;;;;21.20;19.27;;;21.20;99.90;;;;;;5050340;28;20261;-63
2021/07/14 07:25:26;;;;;;;19.93;17.97;;;21.20;99.90;;;;;;5062920;28;20758;-63
2021/07/14 07:27:55;;;;;;;20.73;18.83;;;21.20;99.90;;;;;;5064283;28;20242;-64
2021/07/14 07:30:25;;;;;;;21.43;19.33;;;21.20;99.90;;;;;;5043853;28;20640;-63
2021/07/14 07:32:53;;;;;;;21.40;19.30;;;21.10;99.90;;;;;;5043187;28;20660;-64
2021/07/14 07:35:21;;;;;;;19.53;17.80;;;21.10;99.90;;;;;;5062301;28;20239;-63
2021/07/14 07:37:49;;;;;;;20.70;18.70;;;21.10;99.90;;;;;;5064637;28;20705;-64
2021/07/14 07:40:20;;;;;;;20.80;18.90;;;21.10;99.90;;;;;;5064045;28;20262;-64
2021/07/14 07:42:49;;;;;;;21.70;19.60;;;21.10;99.90;;;;;;5064117;28;20227;-64
2021/07/14 07:45:17;;;;;;;20.93;19.00;;;21.10;99.90;;;;;;5047022;28;20599;-64
2021/07/14 07:47:47;;;;;;;22.67;20.40;;;21.00;99.90;;;;;;5044327;28;20297;-63
2021/07/14 07:50:15;;;;;;;23.20;21.00;;;21.00;99.90;;;;;;5060997;28;20694;-64
2021/07/14 07:52:43;;;;;;;23.67;21.13;;;21.00;99.90;;;;;;5062529;28;20506;-63
2021/07/14 07:55:15;;;;;;;25.37;22.43;;;21.00;99.90;;;;;;5047301;28;20243;-65
2021/07/14 07:57:44;;;;;;;24.40;21.90;;;20.90;99.90;;;;;;5044033;28;20655;-64
2021/07/14 08:00:16;;;;;;;27.40;23.97;;;20.90;99.90;;;;;;5060702;28;20249;-64
2021/07/14 08:02:46;;;;;;;24.60;22.40;;;20.90;99.90;;;;;;5060490;28;20781;-64
2021/07/14 08:05:14;;;;;;;23.13;20.63;;;20.80;99.90;;;;;;5046528;28;20235;-64
2021/07/14 08:07:43;;;;;;;25.30;22.77;;;20.80;99.90;;;;;;5043446;28;20232;-63
2021/07/14 08:10:12;;;;;;;22.80;20.60;;;20.90;99.90;;;;;;5060420;28;20583;-64
2021/07/14 08:12:41;;;;;;;23.63;21.23;;;21.00;99.90;;;;;;5063950;28;20254;-63
2021/07/14 08:15:10;;;;;;;25.33;22.97;;;21.00;99.90;;;;;;5047652;28;20634;-63
2021/07/14 08:17:38;;;;;;;26.83;24.17;;;21.00;99.90;;;;;;5043879;28;20231;-63
2021/07/14 08:20:09;;;;;;;26.77;24.23;;;21.10;99.90;;;;;;5061374;28;20241;-64
2021/07/14 08:22:38;;;;;;;26.97;24.40;;;21.10;99.90;;;;;;5034478;28;20514;-64
2021/07/14 08:25:08;;;;;;;27.07;24.27;;;21.20;99.90;;;;;;5043708;28;20707;-64
2021/07/14 08:27:38;;;;;;;25.47;22.97;;;21.20;99.90;;;;;;5047756;28;20636;-63
2021/07/14 08:30:08;;;;;;;25.17;22.87;;;21.20;99.90;;;;;;5063052;28;20699;-64
2021/07/14 08:32:36;;;;;;;28.90;26.13;;;21.20;99.90;;;;;;5067211;28;20331;-64
2021/07/14 08:35:06;;;;;;;29.93;27.03;;;21.10;99.90;;;;;;5051413;28;20239;-64
2021/07/14 08:37:36;;;;;;;28.13;25.13;;;21.00;99.90;;;;;;5047645;28;20750;-64
2021/07/14 08:40:06;;;;;;;29.33;26.47;;;21.00;99.90;;;;;;5062409;28;20321;-64
2021/07/14 08:42:38;;;;;;;30.57;27.60;;;21.00;99.90;;;;;;5067298;28;20292;-64
2021/07/14 08:45:08;;;;;;;30.77;27.87;;;20.90;99.90;;;;;;5050472;28;20239;-64
2021/07/14 08:47:38;;;;;;;30.87;27.97;;;20.90;99.90;;;;;;5047432;28;20330;-65
2021/07/14 08:50:09;;;;;;;30.70;27.67;;;20.90;99.90;;;;;;5046771;28;20728;-63
2021/07/14 08:52:42;;;;;;;30.60;27.80;;;21.00;99.90;;;;;;5046701;28;20296;-63
2021/07/14 08:55:12;;;;;;;31.73;28.63;;;21.00;99.90;;;;;;5045797;28;20726;-64
2021/07/14 08:57:41;;;;;;;32.10;29.10;;;21.10;99.90;;;;;;5041669;28;20250;-63
2021/07/14 09:00:13;;;;;;;33.13;30.13;;;21.10;99.90;;;;;;5043433;28;20651;-64
2021/07/14 09:02:42;;;;;;;32.13;29.03;;;21.20;99.90;;;;;;5046127;28;20251;-62
2021/07/14 09:05:11;;;;;;;31.73;28.70;;;21.10;99.90;;;;;;5043720;28;20746;-63
2021/07/14 09:07:41;;;;;;;32.93;29.70;;;21.20;99.90;;;;;;5046183;28;20235;-63
2021/07/14 09:10:13;;;;;;;33.63;30.33;;;21.20;99.90;;;;;;5045383;28;20247;-63
2021/07/14 09:12:45;;;;;;;33.07;29.77;;;21.20;99.90;;;;;;5046152;28;20236;-64
2021/07/14 09:15:15;;;;;;;32.60;29.67;;;21.20;99.90;;;;;;5043574;28;20708;-64
2021/07/14 09:17:45;;;;;;;28.53;25.87;;;21.20;99.90;;;;;;5046632;28;20589;-64
2021/07/14 09:20:15;;;;;;;31.67;28.50;;;21.20;99.90;;;;;;5045846;28;20243;-64
2021/07/14 09:22:44;;;;;;;31.73;28.70;;;21.30;99.90;;;;;;5045443;28;20246;-64
2021/07/14 09:25:15;;;;;;;33.23;29.97;;;21.20;99.90;;;;;;5041461;28;20309;-64
2021/07/14 09:27:59;;;;;;;31.53;28.20;;;21.20;99.90;;;;;;5045756;28;20669;-64
2021/07/14 09:30:27;;;;;;;34.17;30.87;;;21.20;99.90;;;;;;5044035;28;20659;-64
2021/07/14 09:32:57;;;;;;;32.03;28.93;;;21.30;99.90;;;;;;5043261;28;20334;-64
2021/07/14 09:35:28;;;;;;;28.97;26.17;;;21.30;99.90;;;;;;5048230;28;20299;-63
2021/07/14 09:38:00;;;;;;;34.23;30.60;;;21.40;99.90;;;;;;5043279;28;20734;-64
2021/07/14 09:40:28;;;;;;;33.00;29.80;;;21.40;99.90;;;;;;5044868;28;20659;-65
2021/07/14 09:42:59;;;;;;;33.73;30.43;;;21.40;99.90;;;;;;5043309;28;20239;-64
2021/07/14 09:45:44;;;;;;;33.00;29.77;;;21.40;99.90;;;;;;5044935;28;20246;-64
2021/07/14 09:48:18;;;;;;;35.07;31.67;;;21.40;99.90;;;;;;5045302;28;20784;-63
2021/07/14 09:50:50;;;;;;;34.47;31.17;;;21.50;99.90;;;;;;5044980;28;20333;-64
2021/07/14 09:53:21;;;;;;;30.23;27.10;;;21.50;99.90;;;;;;5043130;28;20335;-63
2021/07/14 09:55:51;;;;;;;32.83;29.53;;;21.70;99.90;;;;;;5044982;28;20245;-64
2021/07/14 09:58:23;;;;;;;33.87;30.23;;;21.80;99.90;;;;;;5043078;28;20300;-63
2021/07/14 10:00:54;;;;;;;31.03;28.23;;;22.00;99.90;;;;;;5045094;28;20301;-63
2021/07/14 10:03:28;;;;;;;35.47;31.60;;;22.10;99.90;;;;;;5043880;28;20470;-64
2021/07/14 10:06:05;;;;;;;33.27;30.00;;;22.10;99.90;;;;;;5038052;28;20619;-65
2021/07/14 10:08:36;;;;;;;28.43;25.70;;;22.10;99.90;;;;;;5031305;28;20341;-65
2021/07/14 10:11:13;;;;;;;31.70;28.60;;;22.20;99.90;;;;;;5031581;28;20232;-63
2021/07/14 10:13:51;;;;;;;31.10;28.00;;;22.30;99.90;;;;;;5030569;28;20320;-65
2021/07/14 10:16:21;;;;;;;30.37;27.47;;;22.40;99.90;;;;;;5030922;28;20242;-65
2021/07/14 10:19:01;;;;;;;28.87;26.27;;;22.50;99.90;;;;;;5030029;28;20643;-65
2021/07/14 10:21:30;;;;;;;27.50;25.00;;;22.60;99.90;;;;;;5028254;28;20251;-64
2021/07/14 10:24:01;;;;;;;28.47;25.77;;;22.70;99.90;;;;;;5030144;28;20255;-64
2021/07/14 10:26:30;;;;;;;29.77;26.77;;;22.90;99.90;;;;;;5030381;28;20250;-65
2021/07/14 10:28:58;;;;;;;26.07;23.47;;;23.10;99.90;;;;;;5029827;28;20259;-64
2021/07/14 10:31:26;;;;;;;28.13;25.57;;;23.20;99.90;;;;;;5027478;28;20790;-64
2021/07/14 10:33:55;;;;;;;30.60;27.80;;;23.20;99.90;;;;;;5030198;28;20326;-63
2021/07/14 10:36:26;;;;;;;28.37;25.77;;;23.30;99.90;;;;;;5029476;28;20329;-64
2021/07/14 10:38:59;;;;;;;27.07;24.67;;;23.40;99.90;;;;;;5029984;28;20358;-64
2021/07/14 10:41:31;;;;;;;27.60;25.10;;;23.60;99.90;;;;;;5026855;28;20244;-65
2021/07/14 10:44:01;;;;;;;30.63;27.57;;;24.40;99.90;;;;;;5028945;28;20764;-65
2021/07/14 10:46:31;;;;;;;27.27;24.53;;;25.50;99.90;;;;;;5030092;28;20564;-65
2021/07/14 10:49:01;;;;;;;19.50;17.80;;;26.20;99.90;;;;;;5029833;28;20730;-65
2021/07/14 10:51:31;;;;;;;19.17;17.57;;;27.00;99.90;;;;;;5026576;28;20284;-65
2021/07/14 10:54:02;;;;;;;23.40;21.30;;;27.50;99.90;;;;;;5029159;28;20249;-66
2021/07/14 10:56:35;;;;;;;20.27;18.57;;;27.60;99.90;;;;;;5029304;28;20304;-64
2021/07/14 10:59:04;;;;;;;19.93;18.07;;;27.50;99.90;;;;;;5028706;28;20243;-65
2021/07/14 11:01:41;;;;;;;23.33;21.23;;;27.70;99.90;;;;;;5027121;28;20759;-65
2021/07/14 11:04:32;;;;;;;23.03;20.93;;;27.40;99.90;;;;;;5038207;28;20320;-65
2021/07/14 11:07:03;;;;;;;21.40;19.53;;;28.00;99.90;;;;;;5043452;28;20645;-65
2021/07/14 11:09:33;;;;;;;20.27;18.40;;;29.20;99.90;;;;;;5043789;28;20329;-64
2021/07/14 11:12:04;;;;;;;17.30;15.80;;;29.20;99.90;;;;;;5044797;28;20262;-65
2021/07/14 11:14:37;;;;;;;17.63;15.37;;;29.10;99.90;;;;;;5044163;28;20277;-65
2021/07/14 11:17:06;;;;;;;17.07;15.33;;;29.40;99.90;;;;;;5044529;28;20314;-65
2021/07/14 11:19:49;;;;;;;17.03;15.37;;;29.60;99.90;;;;;;5043749;28;20239;-65
2021/07/14 11:22:36;;;;;;;20.73;18.03;;;29.80;99.90;;;;;;5040779;28;20394;-65
2021/07/14 11:25:05;;;;;;;15.60;14.23;;;30.00;99.90;;;;;;5044461;28;20325;-64
2021/07/14 11:27:44;;;;;;;15.67;14.27;;;30.60;99.90;;;;;;5043544;28;20232;-65
2021/07/14 11:30:34;;;;;;;17.03;15.23;;;30.60;99.90;;;;;;5043049;28;21554;-65
2021/07/14 11:33:04;;;;;;;16.07;14.57;;;30.60;99.90;;;;;;5042173;28;20278;-65
2021/07/14 11:35:54;;;;;;;14.73;13.43;;;30.50;99.90;;;;;;5043536;28;20239;-65
2021/07/14 11:38:25;;;;;;;14.93;13.63;;;30.80;99.90;;;;;;5017268;28;20263;-65
2021/07/14 11:40:56;;;;;;;12.67;11.60;;;30.90;99.90;;;;;;5015486;28;20672;-65
2021/07/14 11:43:39;;;;;;;17.23;15.63;;;31.20;99.90;;;;;;5016410;28;20247;-65
2021/07/14 11:46:10;;;;;;;13.87;12.43;;;31.10;99.90;;;;;;5040087;28;20247;-65
2021/07/14 11:48:40;;;;;;;15.97;14.40;;;31.50;99.90;;;;;;5023019;28;20644;-66
2021/07/14 11:51:10;;;;;;;12.80;11.60;;;31.60;99.90;;;;;;5023936;28;20245;-65
2021/07/14 11:53:41;;;;;;;14.57;13.23;;;31.80;99.90;;;;;;5025787;28;20228;-65
2021/07/14 11:56:13;;;;;;;14.40;13.13;;;31.50;99.90;;;;;;5027521;28;20286;-65
2021/07/14 11:58:51;;;;;;;14.20;12.87;;;30.70;99.90;;;;;;5025637;28;20232;-65
2021/07/14 12:01:48;;;;;;;13.67;12.33;;;30.40;99.90;;;;;;5024866;28;21112;-66
2021/07/14 12:04:18;;;;;;;12.97;11.90;;;30.50;99.90;;;;;;5022794;28;20241;-65
2021/07/14 12:06:48;;;;;;;13.00;11.73;;;31.00;99.90;;;;;;5024899;28;20315;-66
2021/07/14 12:09:31;;;;;;;13.03;11.73;;;31.00;99.90;;;;;;5034664;28;20295;-65
2021/07/14 12:12:03;;;;;;;14.33;13.13;;;30.60;99.90;;;;;;5046552;28;20711;-65
2021/07/14 12:14:36;;;;;;;14.60;13.20;;;30.20;99.90;;;;;;5046051;28;20761;-66
2021/07/14 12:17:08;;;;;;;12.97;11.90;;;30.10;99.90;;;;;;5067035;28;20240;-66
2021/07/14 12:19:39;;;;;;;13.07;11.90;;;30.00;99.90;;;;;;5055532;28;20250;-66
2021/07/14 12:22:10;;;;;;;13.00;11.80;;;30.20;99.90;;;;;;5046859;28;20302;-66
2021/07/14 12:24:41;;;;;;;12.70;11.70;;;30.00;99.90;;;;;;5058262;28;20312;-66
2021/07/14 12:27:15;;;;;;;12.77;11.43;;;29.90;99.90;;;;;;5050053;28;20254;-66
2021/07/14 12:29:49;;;;;;;13.23;12.07;;;29.60;99.90;;;;;;5048007;28;20811;-66
2021/07/14 12:32:27;;;;;;;12.77;11.67;;;29.50;99.90;;;;;;5048809;28;20246;-65
2021/07/14 12:34:56;;;;;;;13.17;11.87;;;29.20;99.90;;;;;;5046665;28;20331;-65
2021/07/14 12:37:24;;;;;;;12.70;11.40;;;29.10;99.90;;;;;;5046714;28;20604;-65
2021/07/14 12:39:52;;;;;;;12.67;11.47;;;29.00;99.90;;;;;;5047100;28;20235;-65
2021/07/14 12:42:22;;;;;;;12.40;11.23;;;29.00;99.90;;;;;;5047573;28;20318;-65
2021/07/14 12:44:52;;;;;;;12.93;11.63;;;28.90;99.90;;;;;;5053452;28;20243;-65
2021/07/14 12:47:22;;;;;;;13.33;12.13;;;28.90;99.90;;;;;;5025978;28;20736;-65
2021/07/14 12:49:52;;;;;;;13.40;11.63;;;28.70;99.90;;;;;;5025792;28;20240;-65
2021/07/14 12:52:22;;;;;;;12.00;10.90;;;28.60;99.90;;;;;;5025922;28;20271;-66
2021/07/14 12:54:55;;;;;;;13.47;12.13;;;28.90;99.90;;;;;;5023999;28;20260;-65