Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:30;;;;;;;;;;;;;;;4.07;100.00;97099.94;110367;1241;59634;-61
2024/02/14 00:03:59;;;;;;;;;;;;;;;4.11;100.00;97102.69;110405;1239;59681;-61
2024/02/14 00:06:28;;;;;;;;;;;;;;;4.07;100.00;97104.95;110432;1240;71876;-60
2024/02/14 00:08:56;;;;;;;;;;;;;;;4.07;100.00;97107.55;110626;1240;69186;-60
2024/02/14 00:11:25;;;;;;;;;;;;;;;4.03;100.00;97109.77;110536;1241;69874;-62
2024/02/14 00:13:55;;;;;;;;;;;;;;;4.08;100.00;97115.61;110541;1242;59753;-62
2024/02/14 00:16:24;;;;;;;;;;;;;;;4.06;100.00;97114.84;110407;1241;59660;-62
2024/02/14 00:18:53;;;;;;;;;;;;;;;4.02;100.00;97117.80;110406;1241;72032;-61
2024/02/14 00:21:22;;;;;;;;;;;;;;;4.02;100.00;97119.33;110460;1241;69517;-62
2024/02/14 00:23:51;;;;;;;;;;;;;;;4.04;100.00;97120.47;110411;1241;70226;-61
2024/02/14 00:26:20;;;;;;;;;;;;;;;4.03;100.00;97123.97;110408;1242;59786;-62
2024/02/14 00:28:49;;;;;;;;;;;;;;;4.04;100.00;97127.36;110458;1242;59683;-61
2024/02/14 00:31:17;;;;;;;;;;;;;;;4.02;100.00;97129.35;110395;1241;71972;-62
2024/02/14 00:33:46;;;;;;;;;;;;;;;4.02;100.00;97133.33;110391;1242;69925;-62
2024/02/14 00:36:15;;;;;;;;;;;;;;;4.02;100.00;97134.84;110370;1243;69291;-61
2024/02/14 00:38:44;;;;;;;;;;;;;;;4.01;100.00;97136.61;110315;1242;59735;-62
2024/02/14 00:41:13;;;;;;;;;;;;;;;4.01;100.00;97141.64;110440;1242;59663;-62
2024/02/14 00:43:41;;;;;;;;;;;;;;;3.99;100.00;97145.73;110419;1241;71340;-62
2024/02/14 00:46:15;;;;;;;;;;;;;;;4.00;100.00;97148.91;110373;1244;69535;-62
2024/02/14 00:48:44;;;;;;;;;;;;;;;4.01;100.00;97145.97;110357;1242;69832;-62
2024/02/14 00:51:13;;;;;;;;;;;;;;;4.01;100.00;97149.05;110412;1241;59682;-62
2024/02/14 00:53:42;;;;;;;;;;;;;;;4.03;100.00;97149.13;110195;1244;59685;-62
2024/02/14 00:56:10;;;;;;;;;;;;;;;4.04;100.00;97149.58;110457;1241;71178;-62
2024/02/14 00:58:39;;;;;;;;;;;;;;;4.02;100.00;97150.36;110376;1241;69057;-62
2024/02/14 01:01:08;;;;;;;;;;;;;;;4.01;100.00;97152.50;110361;1242;69393;-62
2024/02/14 01:03:36;;;;;;;;;;;;;;;3.98;100.00;97152.99;110358;1242;60178;-62
2024/02/14 01:06:05;;;;;;;;;;;;;;;4.01;100.00;97153.04;110433;1241;59692;-62
2024/02/14 01:08:36;;;;;;;;;;;;;;;4.01;100.00;97155.42;110425;1242;71785;-62
2024/02/14 01:11:04;;;;;;;;;;;;;;;3.99;100.00;97153.30;110483;1241;69884;-62
2024/02/14 01:13:34;;;;;;;;;;;;;;;3.99;100.00;97151.41;110572;1241;69859;-62
2024/02/14 01:16:04;;;;;;;;;;;;;;;3.97;100.00;97152.38;110473;1238;59746;-62
2024/02/14 01:18:32;;;;;;;;;;;;;;;3.95;100.00;97151.40;110508;1238;59668;-62
2024/02/14 01:21:01;;;;;;;;;;;;;;;3.96;100.00;97155.66;110555;1242;71916;-62
2024/02/14 01:23:30;;;;;;;;;;;;;;;3.95;100.00;97151.74;110596;1240;69489;-62
2024/02/14 01:25:59;;;;;;;;;;;;;;;3.92;100.00;97154.33;110390;1242;70216;-62
2024/02/14 01:28:28;;;;;;;;;;;;;;;3.93;100.00;97153.77;110455;1241;59625;-62
2024/02/14 01:30:57;;;;;;;;;;;;;;;3.89;100.00;97154.29;110594;1239;59673;-62
2024/02/14 01:33:25;;;;;;;;;;;;;;;3.88;100.00;97156.27;110634;1239;71333;-62
2024/02/14 01:35:56;;;;;;;;;;;;;;;3.87;100.00;97154.93;110594;1239;69749;-62
2024/02/14 01:38:25;;;;;;;;;;;;;;;3.85;100.00;97159.33;110549;1239;69722;-62
2024/02/14 01:40:54;;;;;;;;;;;;;;;3.85;100.00;97158.14;110536;1239;59731;-62
2024/02/14 01:43:23;;;;;;;;;;;;;;;3.86;100.00;97163.98;110556;1239;59721;-62
2024/02/14 01:45:52;;;;;;;;;;;;;;;3.85;100.00;97163.66;110566;1239;70486;-62
2024/02/14 01:48:21;;;;;;;;;;;;;;;3.82;100.00;97162.77;110573;1239;69825;-62
2024/02/14 01:50:51;;;;;;;;;;;;;;;3.82;100.00;97165.86;110573;1239;69699;-62
2024/02/14 01:53:20;;;;;;;;;;;;;;;3.81;100.00;97166.59;110543;1239;60223;-63
2024/02/14 01:55:49;;;;;;;;;;;;;;;3.80;100.00;97164.08;110548;1241;59684;-62
2024/02/14 01:58:18;;;;;;;;;;;;;;;3.80;100.00;97165.98;110302;1242;71279;-62
2024/02/14 02:00:47;;;;;;;;;;;;;;;3.76;100.00;97166.68;110521;1238;69068;-62
2024/02/14 02:03:17;;;;;;;;;;;;;;;3.76;100.00;97167.71;110532;1241;69130;-62
2024/02/14 02:05:46;;;;;;;;;;;;;;;3.75;100.00;97170.02;110540;1241;59705;-62
2024/02/14 02:08:15;;;;;;;;;;;;;;;3.72;100.00;97170.65;110559;1242;60117;-63
2024/02/14 02:10:44;;;;;;;;;;;;;;;3.73;100.00;97172.00;110548;1238;70680;-61
2024/02/14 02:13:14;;;;;;;;;;;;;;;3.72;100.00;97178.23;110567;1238;69197;-61
2024/02/14 02:15:46;;;;;;;;;;;;;;;3.70;100.00;97175.10;110554;1238;68558;-61
2024/02/14 02:18:15;;;;;;;;;;;;;;;3.68;100.00;97178.98;110615;1241;59722;-61
2024/02/14 02:20:44;;;;;;;;;;;;;;;3.68;100.00;97179.17;110573;1241;59686;-61
2024/02/14 02:23:15;;;;;;;;;;;;;;;3.67;100.00;97183.48;110477;1241;72399;-61
2024/02/14 02:25:44;;;;;;;;;;;;;;;3.66;100.00;97186.50;110503;1241;69756;-61
2024/02/14 02:28:14;;;;;;;;;;;;;;;3.66;100.00;97189.23;110577;1244;69874;-61
2024/02/14 02:30:45;;;;;;;;;;;;;;;3.66;100.00;97192.16;110575;1242;59725;-62
2024/02/14 02:33:14;;;;;;;;;;;;;;;3.66;100.00;97188.73;110512;1241;59662;-61
2024/02/14 02:35:45;;;;;;;;;;;;;;;3.65;100.00;97192.04;110433;1243;71952;-61
2024/02/14 02:38:13;;;;;;;;;;;;;;;3.64;100.00;97192.95;110458;1240;69802;-61
2024/02/14 02:40:43;;;;;;;;;;;;;;;3.63;100.00;97192.30;110526;1241;69233;-63
2024/02/14 02:43:11;;;;;;;;;;;;;;;3.63;100.00;97198.20;110439;1242;59668;-61
2024/02/14 02:45:40;;;;;;;;;;;;;;;3.62;100.00;97197.89;110386;1240;59725;-61
2024/02/14 02:48:09;;;;;;;;;;;;;;;3.61;100.00;97199.16;110550;1241;72058;-63
2024/02/14 02:50:38;;;;;;;;;;;;;;;3.60;100.00;97201.80;110631;1241;69156;-62
2024/02/14 02:53:07;;;;;;;;;;;;;;;3.58;100.00;97202.55;110574;1239;69071;-62
2024/02/14 02:55:37;;;;;;;;;;;;;;;3.57;100.00;97205.35;110630;1239;59686;-62
2024/02/14 02:58:06;;;;;;;;;;;;;;;3.56;100.00;97210.74;110463;1239;59633;-62
2024/02/14 03:00:35;;;;;;;;;;;;;;;3.54;100.00;97213.42;110544;1239;71877;-62
2024/02/14 03:03:08;;;;;;;;;;;;;;;3.55;100.00;97217.00;110599;1238;69080;-62
2024/02/14 03:05:38;;;;;;;;;;;;;;;3.53;100.00;97222.77;110505;1239;69852;-62
2024/02/14 03:08:08;;;;;;;;;;;;;;;3.53;100.00;97226.74;110507;1240;60064;-62
2024/02/14 03:10:36;;;;;;;;;;;;;;;3.52;100.00;97235.57;110364;1242;60118;-62
2024/02/14 03:13:05;;;;;;;;;;;;;;;3.52;100.00;97237.14;110373;1241;71793;-62
2024/02/14 03:15:35;;;;;;;;;;;;;;;3.50;100.00;97239.63;110375;1241;69131;-62
2024/02/14 03:18:09;;;;;;;;;;;;;;;3.50;100.00;97240.48;110347;1242;69255;-61
2024/02/14 03:20:38;;;;;;;;;;;;;;;3.52;100.00;97245.08;110350;1241;59701;-62
2024/02/14 03:23:07;;;;;;;;;;;;;;;3.51;100.00;97251.11;110366;1241;59769;-62
2024/02/14 03:25:36;;;;;;;;;;;;;;;3.52;100.00;97254.52;110345;1241;72009;-62
2024/02/14 03:28:08;;;;;;;;;;;;;;;3.52;100.00;97255.23;110354;1242;70308;-62
2024/02/14 03:30:39;;;;;;;;;;;;;;;3.52;100.00;97255.56;110420;1242;69941;-62
2024/02/14 03:33:10;;;;;;;;;;;;;;;3.51;100.00;97255.93;110387;1241;59756;-62
2024/02/14 03:35:40;;;;;;;;;;;;;;;3.50;100.00;97252.20;110360;1241;59678;-62
2024/02/14 03:38:09;;;;;;;;;;;;;;;3.47;100.00;97257.86;110381;1240;71670;-62
2024/02/14 03:40:38;;;;;;;;;;;;;;;3.47;100.00;97256.66;110339;1242;69217;-63
2024/02/14 03:43:11;;;;;;;;;;;;;;;3.46;100.00;97259.95;110383;1240;68499;-62
2024/02/14 03:45:40;;;;;;;;;;;;;;;3.48;100.00;97261.64;110463;1238;59726;-62
2024/02/14 03:48:11;;;;;;;;;;;;;;;3.44;100.00;97268.35;110546;1238;59769;-62
2024/02/14 03:50:40;;;;;;;;;;;;;;;3.42;100.00;97269.83;110456;1241;71141;-62
2024/02/14 03:53:10;;;;;;;;;;;;;;;3.44;100.00;97277.30;110621;1242;69034;-61
2024/02/14 03:55:39;;;;;;;;;;;;;;;3.43;100.00;97277.69;110448;1239;69647;-61
2024/02/14 03:58:08;;;;;;;;;;;;;;;3.39;100.00;97281.52;110389;1242;60089;-61
2024/02/14 04:00:37;;;;;;;;;;;;;;;3.39;100.00;97283.40;110358;1241;59667;-61
2024/02/14 04:03:07;;;;;;;;;;;;;;;3.39;100.00;97283.39;110404;1241;71446;-61
2024/02/14 04:05:36;;;;;;;;;;;;;;;3.39;100.00;97279.60;110387;1241;69259;-61
2024/02/14 04:08:09;;;;;;;;;;;;;;;3.35;100.00;97283.23;110320;1241;69843;-61
2024/02/14 04:10:39;;;;;;;;;;;;;;;3.35;100.00;97285.80;110321;1248;59719;-61
2024/02/14 04:13:09;;;;;;;;;;;;;;;3.36;100.00;97288.34;110311;1242;59680;-61
2024/02/14 04:15:38;;;;;;;;;;;;;;;3.36;100.00;97291.45;110376;1241;71505;-61
2024/02/14 04:18:06;;;;;;;;;;;;;;;3.35;100.00;97293.71;110142;1239;69198;-61
2024/02/14 04:20:35;;;;;;;;;;;;;;;3.34;100.00;97301.72;110401;1242;69869;-61
2024/02/14 04:23:06;;;;;;;;;;;;;;;3.31;100.00;97301.52;110432;1242;59678;-61
2024/02/14 04:25:36;;;;;;;;;;;;;;;3.30;100.00;97305.48;110379;1242;59689;-61
2024/02/14 04:28:05;;;;;;;;;;;;;;;3.30;100.00;97306.85;110334;1242;70807;-62
2024/02/14 04:30:35;;;;;;;;;;;;;;;3.31;100.00;97308.88;110383;1239;69187;-61
2024/02/14 04:33:04;;;;;;;;;;;;;;;3.26;100.00;97310.14;110322;1239;68548;-61
2024/02/14 04:35:36;;;;;;;;;;;;;;;3.30;100.00;97315.12;110406;1241;59697;-61
2024/02/14 04:38:05;;;;;;;;;;;;;;;3.32;100.00;97312.64;110370;1241;59743;-61
2024/02/14 04:40:33;;;;;;;;;;;;;;;3.32;100.00;97316.11;110343;1241;71361;-61
2024/02/14 04:43:02;;;;;;;;;;;;;;;3.27;100.00;97315.30;110402;1241;69860;-61
2024/02/14 04:45:31;;;;;;;;;;;;;;;3.22;100.00;97317.38;110382;1242;69747;-61
2024/02/14 04:48:00;;;;;;;;;;;;;;;3.22;100.00;97318.62;110329;1243;59697;-61
2024/02/14 04:50:29;;;;;;;;;;;;;;;3.17;100.00;97321.26;110378;1248;59674;-61
2024/02/14 04:52:58;;;;;;;;;;;;;;;3.18;100.00;97322.22;110387;1239;71812;-61
2024/02/14 04:55:26;;;;;;;;;;;;;;;3.17;100.00;97323.64;110337;1242;69063;-61
2024/02/14 04:57:55;;;;;;;;;;;;;;;3.20;100.00;97329.55;110382;1241;69971;-61
2024/02/14 05:00:24;;;;;;;;;;;;;;;3.20;100.00;97329.53;110387;1242;59740;-61
2024/02/14 05:02:53;;;;;;;;;;;;;;;3.21;100.00;97331.92;110418;1242;59675;-61
2024/02/14 05:05:23;;;;;;;;;;;;;;;3.22;100.00;97332.92;110370;1240;71426;-61
2024/02/14 05:07:51;;;;;;;;;;;;;;;3.20;100.00;97336.62;110517;1242;68423;-61
2024/02/14 05:10:20;;;;;;;;;;;;;;;3.17;100.00;97340.20;110426;1241;69935;-61
2024/02/14 05:12:49;;;;;;;;;;;;;;;3.19;100.00;97342.34;110433;1247;60081;-61
2024/02/14 05:15:18;;;;;;;;;;;;;;;3.18;100.00;97343.42;110371;1242;59669;-61
2024/02/14 05:17:48;;;;;;;;;;;;;;;3.19;100.00;97347.15;110432;1241;71197;-62
2024/02/14 05:20:17;;;;;;;;;;;;;;;3.19;100.00;97347.50;110422;1242;68478;-62
2024/02/14 05:22:45;;;;;;;;;;;;;;;3.17;100.00;97350.36;110380;1242;69255;-62
2024/02/14 05:25:14;;;;;;;;;;;;;;;3.14;100.00;97358.58;110314;1242;60141;-62
2024/02/14 05:27:45;;;;;;;;;;;;;;;3.16;100.00;97360.41;110511;1239;59687;-62
2024/02/14 05:30:14;;;;;;;;;;;;;;;3.15;100.00;97367.83;110528;1241;71424;-62
2024/02/14 05:32:43;;;;;;;;;;;;;;;3.16;100.00;97369.20;110437;1248;69854;-62
2024/02/14 05:35:12;;;;;;;;;;;;;;;3.13;100.00;97373.61;110418;1243;69259;-62
2024/02/14 05:37:41;;;;;;;;;;;;;;;3.14;100.00;97376.14;110391;1242;59744;-62
2024/02/14 05:40:10;;;;;;;;;;;;;;;3.15;100.00;97384.54;110426;1242;59641;-62
2024/02/14 05:42:39;;;;;;;;;;;;;;;3.15;100.00;97389.71;110422;1241;72264;-62
2024/02/14 05:45:09;;;;;;;;;;;;;;;3.16;100.00;97389.66;110493;1242;69777;-62
2024/02/14 05:47:39;;;;;;;;;;;;;;;3.18;100.00;97388.55;110486;1241;69379;-62
2024/02/14 05:50:08;;;;;;;;;;;;;;;3.17;100.00;97389.25;110433;1242;59769;-62
2024/02/14 05:52:38;;;;;;;;;;;;;;;3.13;100.00;97390.14;110238;1243;59673;-62
2024/02/14 05:55:08;;;;;;;;;;;;;;;3.13;100.00;97393.42;110445;1241;69465;-62
2024/02/14 05:57:37;;;;;;;;;;;;;;;3.12;100.00;97398.79;110433;1238;69030;-62
2024/02/14 06:00:07;;;;;;;;;;;;;;;3.11;100.00;97405.02;110479;1240;69939;-62
2024/02/14 06:02:39;;;;;;;;;;;;;;;3.04;100.00;97405.30;110405;1242;59657;-62
2024/02/14 06:05:11;;;;;;;;;;;;;;;3.07;100.00;97407.96;110395;1238;59705;-62
2024/02/14 06:07:41;;;;;;;;;;;;;;;3.08;100.00;97407.55;110403;1238;70351;-62
2024/02/14 06:10:10;;;;;;;;;;;;;;;3.03;100.00;97410.20;110517;1240;69109;-62
2024/02/14 06:12:40;;;;;;;;;;;;;;;2.97;100.00;97405.27;110419;1242;69820;-62
2024/02/14 06:15:09;;;;;;;;;;;;;;;2.99;100.00;97410.86;110464;1241;59756;-61
2024/02/14 06:17:38;;;;;;;;;;;;;;;3.02;100.00;97412.80;109966;1242;608599;-62
2024/02/14 06:20:09;;;;;;;;;;;;;;;3.00;100.00;97416.34;110485;1242;71797;-61
2024/02/14 06:22:38;;;;;;;;;;;;;;;3.05;100.00;97420.08;110399;1241;68214;-62
2024/02/14 06:25:17;;;;;;;;;;;;;;;3.13;100.00;97423.55;110263;1242;69245;-62
2024/02/14 06:27:46;;;;;;;;;;;;;;;3.17;100.00;97421.64;110430;1242;59815;-62
2024/02/14 06:30:16;;;;;;;;;;;;;;;3.19;100.00;97426.55;110355;1242;59740;-62
2024/02/14 06:32:46;;;;;;;;;;;;;;;3.21;100.00;97426.11;110422;1239;71981;-62
2024/02/14 06:35:18;;;;;;;;;;;;;;;3.22;100.00;97431.42;110375;1242;69438;-62
2024/02/14 06:37:48;;;;;;;;;;;;;;;3.22;100.00;97431.06;110404;1243;69871;-62
2024/02/14 06:40:31;;;;;;;;;;;;;;;3.23;100.00;97431.40;110329;1242;59657;-63
2024/02/14 06:43:00;;;;;;;;;;;;;;;3.27;100.00;97432.58;110433;1241;59693;-63
2024/02/14 06:45:29;;;;;;;;;;;;;;;3.31;100.00;97438.58;110532;1240;71985;-63
2024/02/14 06:47:58;;;;;;;;;;;;;;;3.36;100.00;97446.30;110573;1242;69115;-63
2024/02/14 06:50:28;;;;;;;;;;;;;;;3.30;100.00;97453.98;110377;1241;69986;-62
2024/02/14 06:53:00;;;;;;;;;;;;;;;3.32;100.00;97452.16;110397;1241;59746;-62
2024/02/14 06:55:32;;;;;;;;;;;;;;;3.35;100.00;97454.12;110402;1240;59728;-63
2024/02/14 06:58:01;;;;;;;;;;;;;;;3.39;100.00;97455.16;110374;1241;71260;-63
2024/02/14 07:00:29;;;;;;;;;;;;;;;3.42;100.00;97453.11;110388;1242;69070;-62
2024/02/14 07:02:59;;;;;;;;;;;;;;;3.42;100.00;97456.75;110317;1242;69679;-62
2024/02/14 07:05:29;;;;;;;;;;;;;;;3.41;100.00;97459.20;110346;1241;59639;-62
2024/02/14 07:07:58;;;;;;;;;;;;;;;3.40;100.00;97459.23;110451;1242;59686;-63
2024/02/14 07:10:26;;;;;;;;;;;;;;;3.44;100.00;97458.54;110407;1243;71562;-61
2024/02/14 07:12:55;;;;;;;;;;;;;;;3.48;100.00;97461.30;110413;1242;69888;-61
2024/02/14 07:15:28;;;;;;;;;;;;;;;3.47;100.00;97460.33;110530;1242;69203;-60
2024/02/14 07:17:58;;;;;;;;;;;;;;;3.44;100.00;97461.98;110360;1240;59793;-60
2024/02/14 07:20:28;;;;;;;;;;;;;;;3.55;100.00;97464.45;110518;1242;59688;-61
2024/02/14 07:22:57;;;;;;;;;;;;;;;3.66;100.00;97468.78;110547;1241;71365;-61
2024/02/14 07:25:26;;;;;;;;;;;;;;;3.64;100.00;97470.77;110426;1241;69684;-61
2024/02/14 07:27:54;;;;;;;;;;;;;;;3.66;100.00;97470.52;110385;1242;69206;-61
2024/02/14 07:30:23;;;;;;;;;;;;;;;3.81;100.00;97470.34;110379;1245;59734;-61
2024/02/14 07:32:52;;;;;;;;;;;;;;;3.91;100.00;97467.48;110382;1240;59694;-61
2024/02/14 07:35:21;;;;;;;;;;;;;;;4.03;100.00;97471.08;110293;1243;71699;-61
2024/02/14 07:37:50;;;;;;;;;;;;;;;4.11;100.00;97473.48;110374;1242;68810;-60
2024/02/14 07:40:19;;;;;;;;;;;;;;;4.19;100.00;97479.14;110350;1242;69209;-61
2024/02/14 07:42:47;;;;;;;;;;;;;;;4.30;100.00;97486.24;110513;1242;59706;-61
2024/02/14 07:45:16;;;;;;;;;;;;;;;4.40;100.00;97489.56;110470;1241;59724;-61
2024/02/14 07:47:45;;;;;;;;;;;;;;;4.46;100.00;97490.98;110390;1238;70912;-61
2024/02/14 07:50:14;;;;;;;;;;;;;;;4.52;100.00;97491.92;110370;1242;69870;-61
2024/02/14 07:52:46;;;;;;;;;;;;;;;4.68;100.00;97492.92;110430;1242;69715;-61
2024/02/14 07:55:15;;;;;;;;;;;;;;;4.83;100.00;97490.46;110581;1242;59734;-61
2024/02/14 07:57:44;;;;;;;;;;;;;;;4.90;100.00;97494.27;110382;1241;59678;-60
2024/02/14 08:00:18;;;;;;;;;;;;;;;5.05;100.00;97494.22;110457;1242;70550;-61
2024/02/14 08:02:50;;;;;;;;;;;;;;;5.18;100.00;97493.90;110366;1241;69340;-59
2024/02/14 08:05:20;;;;;;;;;;;;;;;5.47;100.00;97497.30;110333;1239;69844;-60
2024/02/14 08:07:49;;;;;;;;;;;;;;;5.92;100.00;97498.98;110335;1242;59747;-60
2024/02/14 08:10:18;;;;;;;;;;;;;;;6.35;100.00;97500.64;110377;1239;59624;-60
2024/02/14 08:12:47;;;;;;;;;;;;;;;7.01;100.00;97495.24;110412;1242;71257;-60
2024/02/14 08:15:15;;;;;;;;;;;;;;;7.73;100.00;97496.26;110350;1241;69992;-60
2024/02/14 08:17:45;;;;;;;;;;;;;;;8.24;100.00;97501.63;110330;1241;69825;-60
2024/02/14 08:20:14;;;;;;;;;;;;;;;8.70;100.00;97500.70;110379;1241;59724;-60
2024/02/14 08:22:43;;;;;;;;;;;;;;;9.25;100.00;97502.15;110333;1242;59653;-61
2024/02/14 08:25:12;;;;;;;;;;;;;;;9.64;99.19;97502.68;110396;1241;71695;-61
2024/02/14 08:27:41;;;;;;;;;;;;;;;9.56;92.61;97502.15;110353;1243;69822;-61
2024/02/14 08:30:12;;;;;;;;;;;;;;;9.30;92.73;97505.48;110343;1242;69270;-60
2024/02/14 08:32:41;;;;;;;;;;;;;;;9.78;95.13;97505.73;110360;1242;59670;-61
2024/02/14 08:35:10;;;;;;;;;;;;;;;9.80;89.43;97508.70;110351;1240;59740;-59
2024/02/14 08:37:40;;;;;;;;;;;;;;;10.17;94.07;97509.35;110354;1241;71173;-60
2024/02/14 08:40:09;;;;;;;;;;;;;;;10.01;92.92;97509.88;110372;1241;70015;-61
2024/02/14 08:42:38;;;;;;;;;;;;;;;9.43;92.55;97508.95;110319;1243;69856;-60
2024/02/14 08:45:08;;;;;;;;;;;;;;;9.03;92.39;97510.52;110340;1243;59745;-60
2024/02/14 08:47:37;;;;;;;;;;;;;;;8.79;92.82;97511.44;110346;1242;59678;-60
2024/02/14 08:50:06;;;;;;;;;;;;;;;8.74;95.19;97513.84;110368;1241;72027;-60
2024/02/14 08:52:37;;;;;;;;;;;;;;;9.42;91.23;97505.92;110353;1241;69645;-61
2024/02/14 08:55:10;;;;;;;;;;;;;;;9.59;91.30;97509.77;110339;1242;69195;-60
2024/02/14 08:57:39;;;;;;;;;;;;;;;10.18;90.55;97508.89;110392;1241;59741;-60
2024/02/14 09:00:10;;;;;;;;;;;;;;;9.98;87.95;97509.06;110511;1242;59627;-62
2024/02/14 09:02:39;;;;;;;;;;;;;;;10.23;89.79;97507.52;110491;1243;72017;-61
2024/02/14 09:05:09;;;;;;;;;;;;;;;10.10;92.47;97504.91;110530;1241;69235;-60
2024/02/14 09:07:38;;;;;;;;;;;;;;;10.49;89.79;97509.16;110555;1242;69310;-63
2024/02/14 09:10:07;;;;;;;;;;;;;;;10.85;92.87;97509.58;110420;1245;59734;-60
2024/02/14 09:12:36;;;;;;;;;;;;;;;10.87;90.66;97509.66;110488;1239;59671;-61
2024/02/14 09:15:05;;;;;;;;;;;;;;;10.95;90.07;97507.83;110609;1242;71885;-62
2024/02/14 09:17:33;;;;;;;;;;;;;;;10.47;86.58;97507.06;110420;1242;69868;-61
2024/02/14 09:20:02;;;;;;;;;;;;;;;10.62;90.47;97511.25;110428;1241;69289;-62
2024/02/14 09:22:34;;;;;;;;;;;;;;;10.57;89.56;97515.39;110346;1241;59741;-62
2024/02/14 09:25:04;;;;;;;;;;;;;;;10.40;88.26;97513.49;110373;1242;59696;-61
2024/02/14 09:27:33;;;;;;;;;;;;;;;10.33;91.93;97515.73;110410;1242;71848;-62
2024/02/14 09:30:06;;;;;;;;;;;;;;;10.50;91.57;97518.72;110405;1240;69760;-61
2024/02/14 09:32:35;;;;;;;;;;;;;;;10.70;88.85;97523.75;110330;1241;69738;-61
2024/02/14 09:35:06;;;;;;;;;;;;;;;10.85;87.37;97527.23;110365;1242;59734;-60
2024/02/14 09:37:37;;;;;;;;;;;;;;;10.81;85.33;97525.58;110482;1239;59769;-60
2024/02/14 09:40:07;;;;;;;;;;;;;;;11.05;87.43;97523.48;110508;1241;71163;-60
2024/02/14 09:42:43;;;;;;;;;;;;;;;10.70;82.56;97527.55;110458;1242;70288;-62
2024/02/14 09:45:12;;;;;;;;;;;;;;;10.88;88.02;97528.41;110454;1243;69214;-62
2024/02/14 09:47:46;;;;;;;;;;;;;;;10.81;87.49;97530.29;110370;1243;59770;-62
2024/02/14 09:50:15;;;;;;;;;;;;;;;10.74;88.78;97531.31;110474;1242;59692;-61
2024/02/14 09:52:44;;;;;;;;;;;;;;;10.66;87.98;97532.72;110437;1239;72013;-62
2024/02/14 09:55:14;;;;;;;;;;;;;;;9.99;84.14;97531.09;110407;1240;69789;-62
2024/02/14 09:57:43;;;;;;;;;;;;;;;10.23;87.73;97532.96;110363;1242;68704;-61
2024/02/14 10:00:15;;;;;;;;;;;;;;;10.25;87.88;97533.84;110567;1242;59796;-60
2024/02/14 10:02:44;;;;;;;;;;;;;;;9.72;87.47;97526.52;110418;1246;59678;-60
2024/02/14 10:05:13;;;;;;;;;;;;;;;9.72;89.95;97524.03;110343;1241;70917;-61
2024/02/14 10:07:42;;;;;;;;;;;;;;;9.43;91.99;97528.05;110194;1244;69821;-61
2024/02/14 10:10:11;;;;;;;;;;;;;;;9.34;90.96;97527.81;110372;1242;69195;-60
2024/02/14 10:12:41;;;;;;;;;;;;;;;9.09;90.94;97528.56;110308;1242;59678;-61
2024/02/14 10:15:10;;;;;;;;;;;;;;;8.85;93.17;97530.10;110375;1241;59672;-61
2024/02/14 10:17:40;;;;;;;;;;;;;;;8.62;93.79;97527.41;110348;1242;71826;-61
2024/02/14 10:20:10;;;;;;;;;;;;;;;8.68;95.97;97529.13;110368;1242;69725;-61
2024/02/14 10:22:39;;;;;;;;;;;;;;;8.72;96.25;97524.02;110352;1242;69814;-61
2024/02/14 10:25:11;;;;;;;;;;;;;;;8.69;96.26;97523.84;110344;1243;59738;-60
2024/02/14 10:27:40;;;;;;;;;;;;;;;8.80;96.73;97526.27;110367;1241;59662;-60
2024/02/14 10:30:09;;;;;;;;;;;;;;;8.88;95.63;97524.17;110260;1242;71021;-60
2024/02/14 10:32:47;;;;;;;;;;;;;;;8.54;92.74;97527.91;110461;1242;69631;-60
2024/02/14 10:35:16;;;;;;;;;;;;;;;8.61;93.92;97526.98;110409;1242;69257;-60
2024/02/14 10:37:48;;;;;;;;;;;;;;;8.69;94.41;97527.67;110349;1242;59730;-60
2024/02/14 10:40:18;;;;;;;;;;;;;;;8.54;94.25;97527.01;110420;1242;59668;-60
2024/02/14 10:42:47;;;;;;;;;;;;;;;8.72;95.36;97531.48;110381;1242;70683;-60
2024/02/14 10:45:15;;;;;;;;;;;;;;;8.69;93.00;97528.88;110439;1242;69328;-60
2024/02/14 10:47:48;;;;;;;;;;;;;;;8.46;94.01;97531.90;110441;1238;69316;-60
2024/02/14 10:50:18;;;;;;;;;;;;;;;8.64;93.96;97531.61;110404;1240;59667;-60
2024/02/14 10:52:48;;;;;;;;;;;;;;;8.83;94.72;97536.20;110349;1238;59657;-60
2024/02/14 10:55:18;;;;;;;;;;;;;;;8.81;90.78;97530.88;110413;1241;71217;-60
2024/02/14 10:57:49;;;;;;;;;;;;;;;9.04;93.16;97531.88;110376;1241;69740;-60
2024/02/14 11:00:18;;;;;;;;;;;;;;;8.94;90.67;97528.89;110343;1242;69851;-61
2024/02/14 11:02:48;;;;;;;;;;;;;;;8.83;89.89;97534.08;110393;1242;59698;-61
2024/02/14 11:05:19;;;;;;;;;;;;;;;9.01;92.95;97533.98;110399;1239;59696;-61
2024/02/14 11:07:48;;;;;;;;;;;;;;;8.90;90.41;97536.21;110358;1241;70687;-61
2024/02/14 11:10:17;;;;;;;;;;;;;;;9.07;91.48;97538.81;110346;1241;70002;-60
2024/02/14 11:12:47;;;;;;;;;;;;;;;9.23;91.25;97534.66;110384;1248;70287;-60
2024/02/14 11:15:29;;;;;;;;;;;;;;;9.26;90.51;97538.14;110403;1241;59660;-60
2024/02/14 11:18:05;;;;;;;;;;;;;;;9.28;92.45;97535.34;110470;1238;59657;-61
2024/02/14 11:20:35;;;;;;;;;;;;;;;9.13;88.18;97534.93;110372;1241;71187;-60
2024/02/14 11:23:11;;;;;;;;;;;;;;;9.14;87.41;97536.28;110378;1243;69938;-59
2024/02/14 11:25:40;;;;;;;;;;;;;;;9.23;88.72;97538.13;110362;1241;70018;-62
2024/02/14 11:28:13;;;;;;;;;;;;;;;9.33;90.87;97537.11;110264;1249;60057;-60
2024/02/14 11:30:42;;;;;;;;;;;;;;;9.58;88.37;97532.64;110451;1242;59590;-60
2024/02/14 11:33:20;;;;;;;;;;;;;;;9.71;86.77;97533.20;110386;1241;71966;-60
2024/02/14 11:35:53;;;;;;;;;;;;;;;9.71;85.32;97533.68;110390;1241;69456;-60
2024/02/14 11:38:25;;;;;;;;;;;;;;;9.79;85.91;97536.45;110371;1240;69324;-60
2024/02/14 11:40:56;;;;;;;;;;;;;;;9.89;86.70;97535.45;110544;1241;59748;-61
2024/02/14 11:43:26;;;;;;;;;;;;;;;9.84;81.85;97534.92;110433;1240;59714;-61
2024/02/14 11:45:55;;;;;;;;;;;;;;;10.01;84.22;97535.70;110373;1240;71158;-61
2024/02/14 11:48:24;;;;;;;;;;;;;;;10.31;86.56;97530.88;110485;1240;68840;-62
2024/02/14 11:50:55;;;;;;;;;;;;;;;10.56;80.15;97530.32;110439;1238;69478;-62
2024/02/14 11:53:25;;;;;;;;;;;;;;;10.65;80.30;97533.34;110406;1241;59600;-61
2024/02/14 11:55:55;;;;;;;;;;;;;;;10.55;79.42;97537.89;110518;1241;59703;-61
2024/02/14 11:58:25;;;;;;;;;;;;;;;10.49;77.84;97536.00;110576;1241;71179;-61
2024/02/14 12:00:54;;;;;;;;;;;;;;;10.18;76.19;97534.83;110453;1241;69183;-61
2024/02/14 12:03:23;;;;;;;;;;;;;;;10.04;77.48;97538.92;110442;1240;70226;-60
2024/02/14 12:05:53;;;;;;;;;;;;;;;10.14;79.05;97536.86;110390;1240;59706;-60
2024/02/14 12:08:23;;;;;;;;;;;;;;;10.12;78.76;97535.42;110402;1241;59599;-61
2024/02/14 12:10:53;;;;;;;;;;;;;;;10.25;79.91;97539.44;110517;1240;71754;-61
2024/02/14 12:13:21;;;;;;;;;;;;;;;10.34;79.08;97536.56;110335;1241;69191;-61
2024/02/14 12:15:51;;;;;;;;;;;;;;;9.99;74.84;97532.83;110319;1241;69249;-61
2024/02/14 12:18:22;;;;;;;;;;;;;;;9.48;75.44;97531.55;110436;1241;59733;-61
2024/02/14 12:20:51;;;;;;;;;;;;;;;9.28;77.46;97533.94;110433;1242;59728;-61
2024/02/14 12:23:26;;;;;;;;;;;;;;;9.11;76.53;97533.30;110463;1248;71810;-61
2024/02/14 12:26:01;;;;;;;;;;;;;;;9.21;78.88;97534.25;110505;1241;69812;-61
2024/02/14 12:28:31;;;;;;;;;;;;;;;9.43;79.04;97531.40;110483;1241;69158;-61
2024/02/14 12:30:59;;;;;;;;;;;;;;;9.62;78.44;97528.71;110444;1242;59708;-61
2024/02/14 12:33:29;;;;;;;;;;;;;;;9.79;78.75;97529.55;110470;1241;59669;-61
2024/02/14 12:35:58;;;;;;;;;;;;;;;9.98;78.60;97535.36;110472;1242;72038;-61
2024/02/14 12:38:27;;;;;;;;;;;;;;;10.18;76.31;97537.30;110408;1241;69176;-61
2024/02/14 12:40:56;;;;;;;;;;;;;;;10.49;77.45;97540.92;110392;1242;69296;-62
2024/02/14 12:43:24;;;;;;;;;;;;;;;10.63;74.31;97539.60;110434;1243;59666;-60
2024/02/14 12:45:53;;;;;;;;;;;;;;;10.80;74.28;97540.46;110435;1241;59707;-61
2024/02/14 12:48:26;;;;;;;;;;;;;;;10.41;74.23;97539.00;110373;1241;72342;-60
2024/02/14 12:50:56;;;;;;;;;;;;;;;10.58;75.33;97536.04;110381;1241;69767;-60