Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:22;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5053318;28;20267;-62
2022/12/11 00:04:47;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5039847;28;20265;-62
2022/12/11 00:07:13;;;;;;;0.33;0.33;;;-0.50;99.90;;;;;;5050706;28;20516;-61
2022/12/11 00:09:38;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5053346;28;20181;-62
2022/12/11 00:12:06;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5053318;28;21000;-62
2022/12/11 00:14:31;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5053406;28;20186;-61
2022/12/11 00:16:57;;;;;;;0.37;0.37;;;-0.50;99.90;;;;;;5053234;28;20236;-62
2022/12/11 00:19:23;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5053096;28;20213;-62
2022/12/11 00:21:48;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5053132;28;20209;-61
2022/12/11 00:24:14;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5053320;28;20180;-62
2022/12/11 00:26:39;;;;;;;0.60;0.47;;;-0.40;99.90;;;;;;5053035;28;20188;-62
2022/12/11 00:29:07;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5052882;28;20181;-62
2022/12/11 00:31:32;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5052943;28;20185;-62
2022/12/11 00:34:00;;;;;;;0.03;0.03;;;-0.40;99.90;;;;;;5053018;28;20173;-61
2022/12/11 00:36:26;;;;;;;1.20;0.87;;;-0.40;99.90;;;;;;5052887;28;20181;-62
2022/12/11 00:38:52;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5052679;28;20556;-62
2022/12/11 00:41:19;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5053040;28;20190;-61
2022/12/11 00:43:45;;;;;;;0.47;0.43;;;-0.40;99.90;;;;;;5052623;28;20261;-62
2022/12/11 00:46:11;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5052195;28;20215;-62
2022/12/11 00:48:37;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5052848;28;20268;-62
2022/12/11 00:51:03;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052880;28;20173;-62
2022/12/11 00:53:28;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052496;28;20195;-62
2022/12/11 00:55:54;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5048215;28;20257;-62
2022/12/11 00:58:20;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5044713;28;20268;-62
2022/12/11 01:00:47;;;;;;;0.03;0.03;;;-0.50;99.90;;;;;;5052355;28;20209;-62
2022/12/11 01:03:13;;;;;;;0.17;0.17;;;-0.50;99.90;;;;;;5052523;28;20201;-62
2022/12/11 01:05:39;;;;;;;0.57;0.37;;;-0.40;99.90;;;;;;5052084;28;20186;-62
2022/12/11 01:08:05;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5052072;28;20177;-62
2022/12/11 01:10:31;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052249;28;20225;-63
2022/12/11 01:13:05;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051115;28;20185;-62
2022/12/11 01:15:39;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052265;28;20607;-62
2022/12/11 01:18:05;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051806;28;20178;-62
2022/12/11 01:20:30;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052062;28;20584;-62
2022/12/11 01:22:58;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5051817;28;20663;-62
2022/12/11 01:25:26;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5051516;28;20189;-61
2022/12/11 01:27:53;;;;;;;0.03;0.03;;;-0.30;99.90;;;;;;5052022;28;20190;-61
2022/12/11 01:30:21;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5051965;28;20208;-61
2022/12/11 01:32:46;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5051944;28;20196;-62
2022/12/11 01:35:12;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5051803;28;20656;-62
2022/12/11 01:37:38;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5051712;28;20185;-62
2022/12/11 01:40:06;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5051559;28;20251;-61
2022/12/11 01:42:32;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051848;28;20224;-61
2022/12/11 01:45:23;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5051781;28;20181;-61
2022/12/11 01:48:07;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5051602;28;20538;-62
2022/12/11 01:50:39;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5037872;28;20220;-62
2022/12/11 01:53:07;;;;;;;0.23;0.23;;;-0.30;99.90;;;;;;5051794;28;20280;-61
2022/12/11 01:55:34;;;;;;;0.93;0.77;;;-0.20;99.90;;;;;;5051238;28;20192;-62
2022/12/11 01:58:00;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051041;28;20644;-62
2022/12/11 02:00:26;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051129;28;20232;-61
2022/12/11 02:02:52;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5051676;28;20186;-62
2022/12/11 02:05:17;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5051465;28;20212;-62
2022/12/11 02:07:49;;;;;;;0.03;0.03;;;-0.30;99.90;;;;;;5051489;28;20193;-62
2022/12/11 02:10:14;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051293;28;20239;-62
2022/12/11 02:12:43;;;;;;;1.20;1.20;;;-0.40;99.90;;;;;;5051521;28;20268;-62
2022/12/11 02:15:20;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5051302;28;20243;-62
2022/12/11 02:18:07;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5051401;28;20184;-62
2022/12/11 02:20:40;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5037059;28;20270;-62
2022/12/11 02:23:12;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051215;28;20182;-62
2022/12/11 02:26:27;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5051209;28;20262;-62
2022/12/11 02:29:00;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5039305;28;20190;-62
2022/12/11 02:31:43;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5050745;28;20177;-61
2022/12/11 02:34:21;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050429;28;20181;-61
2022/12/11 02:36:54;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5049173;28;20185;-62
2022/12/11 02:39:22;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051159;28;20236;-62
2022/12/11 02:41:50;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050972;28;20197;-62
2022/12/11 02:44:25;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050760;28;20173;-62
2022/12/11 02:46:52;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5051217;28;20237;-62
2022/12/11 02:49:20;;;;;;;0.07;0.07;;;-0.70;99.90;;;;;;5050714;28;20257;-62
2022/12/11 02:51:45;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5049251;28;20181;-61
2022/12/11 02:54:16;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050982;28;20221;-62
2022/12/11 02:56:50;;;;;;;0.47;0.47;;;-0.70;99.90;;;;;;5051181;28;20185;-62
2022/12/11 02:59:27;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050845;28;20209;-62
2022/12/11 03:01:52;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051262;28;20223;-62
2022/12/11 03:04:18;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5045088;28;20220;-62
2022/12/11 03:06:52;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5050665;28;20185;-61
2022/12/11 03:09:18;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5054337;28;20196;-62
2022/12/11 03:11:43;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5053881;28;20229;-62
2022/12/11 03:14:09;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5054181;28;20200;-62
2022/12/11 03:16:37;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5054345;28;20186;-62
2022/12/11 03:19:26;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053087;28;20563;-62
2022/12/11 03:22:15;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5052978;28;20683;-62
2022/12/11 03:25:01;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5053824;28;20181;-62
2022/12/11 03:27:35;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5053907;28;20181;-62
2022/12/11 03:30:09;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5054259;28;20178;-62
2022/12/11 03:32:44;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5053617;28;20185;-62
2022/12/11 03:35:20;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5054188;28;20629;-61
2022/12/11 03:37:48;;;;;;;0.30;0.20;;;-0.80;99.90;;;;;;5053651;28;20660;-62
2022/12/11 03:40:16;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5053854;28;20216;-62
2022/12/11 03:42:45;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5053645;28;20652;-62
2022/12/11 03:45:13;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5053955;28;20710;-61
2022/12/11 03:47:40;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053733;28;20644;-62
2022/12/11 03:50:09;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5053572;28;20174;-61
2022/12/11 03:52:36;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5053703;28;20655;-62
2022/12/11 03:55:05;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5039927;28;20174;-61
2022/12/11 03:57:34;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053605;28;20640;-61
2022/12/11 03:59:59;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;5053383;28;20259;-61
2022/12/11 04:02:25;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5053397;28;20669;-61
2022/12/11 04:04:51;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5051542;28;20247;-61
2022/12/11 04:07:16;;;;;;;0.57;0.53;;;-0.60;99.90;;;;;;5051895;28;20181;-62
2022/12/11 04:09:42;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053554;28;20193;-61
2022/12/11 04:12:07;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052968;28;20240;-61
2022/12/11 04:24:14;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5043448;28;20187;-61
2022/12/11 04:25:33;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053373;28;20192;-62
2022/12/11 04:27:58;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052552;28;20190;-61
2022/12/11 04:30:25;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051571;28;20194;-61
2022/12/11 04:32:52;;;;;;;0.07;0.07;;;-0.80;99.90;;;;;;5050520;28;20188;-61
2022/12/11 04:35:18;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5052315;28;20189;-61
2022/12/11 04:37:43;;;;;;;0.17;0.17;;;-0.90;99.90;;;;;;5052341;28;20178;-61
2022/12/11 04:40:12;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5052967;28;20221;-61
2022/12/11 04:42:38;;;;;;;0.37;0.37;;;-1.00;99.90;;;;;;5052591;28;20661;-61
2022/12/11 04:45:04;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5052652;28;20189;-61
2022/12/11 04:47:30;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5052571;28;20190;-61
2022/12/11 04:49:56;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5051013;28;20181;-61
2022/12/11 04:52:21;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5052237;28;20196;-61
2022/12/11 04:54:48;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5052447;28;20239;-61
2022/12/11 04:57:13;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052442;28;20190;-61
2022/12/11 04:59:39;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051989;28;20512;-61
2022/12/11 05:02:04;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5052194;28;20643;-61
2022/12/11 05:04:31;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5051950;28;20186;-61
2022/12/11 05:06:57;;;;;;;0.67;0.67;;;-1.20;99.90;;;;;;5051793;28;20189;-61
2022/12/11 05:09:24;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5052094;28;20284;-61
2022/12/11 05:11:50;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051723;28;20699;-61
2022/12/11 05:14:16;;;;;;;0.63;0.50;;;-1.30;99.90;;;;;;5051064;28;20182;-61
2022/12/11 05:16:41;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052078;28;20190;-62
2022/12/11 05:19:07;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5051668;28;20535;-61
2022/12/11 05:21:32;;;;;;;0.20;0.13;;;-1.50;99.90;;;;;;5040550;28;20211;-61
2022/12/11 05:23:58;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052299;28;20544;-61
2022/12/11 05:26:23;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5051730;28;20247;-61
2022/12/11 05:28:53;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052020;28;20185;-61
2022/12/11 05:31:21;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5051825;28;20192;-61
2022/12/11 05:33:49;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5051713;28;20185;-61
2022/12/11 05:36:21;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5051818;28;20272;-61
2022/12/11 05:38:47;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5051529;28;20725;-61
2022/12/11 05:41:15;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5051208;28;20241;-61
2022/12/11 05:43:41;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5050337;28;20185;-61
2022/12/11 05:46:27;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5051621;28;20710;-61
2022/12/11 05:48:56;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5046458;28;20185;-61
2022/12/11 05:51:22;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5050907;28;20656;-61
2022/12/11 05:53:50;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5051489;28;20193;-61
2022/12/11 05:56:20;;;;;;;0.07;0.07;;;-1.10;99.90;;;;;;5044701;28;20221;-61
2022/12/11 05:58:47;;;;;;;0.53;0.20;;;-1.10;99.90;;;;;;5045828;28;20640;-61
2022/12/11 06:01:16;;;;;;;0.37;0.37;;;-1.10;99.90;;;;;;5051224;28;20316;-61
2022/12/11 06:03:42;;;;;;;0.37;0.37;;;-1.10;99.90;;;;;;5049816;28;20204;-61
2022/12/11 06:06:08;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5050552;28;20181;-61
2022/12/11 06:08:34;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5051542;28;20181;-62
2022/12/11 06:11:00;;;;;;;0.13;0.13;;;-1.00;99.90;;;;;;5050546;28;20575;-62
2022/12/11 06:13:26;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5050778;28;20193;-61
2022/12/11 06:15:51;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5051083;28;20190;-61
2022/12/11 06:18:17;;;;;;;0.13;0.13;;;-1.00;99.90;;;;;;5051324;28;20276;-61
2022/12/11 06:20:43;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5051164;28;20251;-62
2022/12/11 06:23:08;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5050087;28;20190;-61
2022/12/11 06:25:36;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5049715;28;20339;-62
2022/12/11 06:28:02;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5050969;28;20174;-61
2022/12/11 06:30:28;;;;;;;0.07;0.07;;;-0.90;99.90;;;;;;5050744;28;20671;-61
2022/12/11 06:32:53;;;;;;;0.17;0.17;;;-0.90;99.90;;;;;;5050989;28;20183;-62
2022/12/11 06:35:19;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5050907;28;20189;-61
2022/12/11 06:37:44;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5050354;28;20213;-61
2022/12/11 06:40:11;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5050876;28;20695;-62
2022/12/11 06:42:37;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5051872;28;20223;-61
2022/12/11 06:45:03;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5054577;28;20246;-61
2022/12/11 06:47:30;;;;;;;0.27;0.27;;;-0.80;99.90;;;;;;5054680;28;20186;-61
2022/12/11 06:49:55;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5054538;28;20189;-61
2022/12/11 06:52:22;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5054263;28;20178;-61
2022/12/11 06:54:48;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;5054419;28;20231;-61
2022/12/11 06:57:14;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5052280;28;20181;-62
2022/12/11 06:59:40;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054743;28;20197;-61
2022/12/11 07:02:05;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5054649;28;20223;-61
2022/12/11 07:04:31;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053968;28;20272;-61
2022/12/11 07:06:57;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5053995;28;20185;-61
2022/12/11 07:09:23;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5054402;28;20178;-61
2022/12/11 07:11:50;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053808;28;20221;-61
2022/12/11 07:14:15;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054230;28;20170;-61
2022/12/11 07:16:41;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054316;28;20250;-62
2022/12/11 07:19:07;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5053930;28;20189;-61
2022/12/11 07:21:32;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053996;28;20182;-62
2022/12/11 07:23:58;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054028;28;20173;-62
2022/12/11 07:26:23;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5053992;28;20177;-61
2022/12/11 07:28:49;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054130;28;20200;-61
2022/12/11 07:31:22;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053609;28;20260;-61
2022/12/11 07:33:52;;;;;;;0.17;0.17;;;-1.20;99.90;;;;;;5038654;28;20208;-62
2022/12/11 07:36:17;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054287;28;20253;-61
2022/12/11 07:38:43;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053805;28;20403;-61
2022/12/11 07:41:11;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5053969;28;20565;-61
2022/12/11 07:43:36;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5053518;28;20174;-61
2022/12/11 07:46:09;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5053846;28;20265;-64
2022/12/11 07:48:35;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053571;28;20194;-62
2022/12/11 07:51:16;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053539;28;20188;-59
2022/12/11 07:53:46;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053211;28;20202;-58
2022/12/11 07:56:12;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053984;28;20578;-57
2022/12/11 07:58:38;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053048;28;20185;-59
2022/12/11 08:01:16;;;;;;;0.17;0.17;;;-1.10;99.90;;;;;;5053107;28;20213;-61
2022/12/11 08:03:42;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5051595;28;20185;-59
2022/12/11 08:06:08;;;;;;;0.30;0.13;;;-1.10;99.90;;;;;;5053110;28;20177;-60
2022/12/11 08:08:34;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053704;28;20185;-59
2022/12/11 08:11:01;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5053159;28;20290;-59
2022/12/11 08:13:26;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5053342;28;20189;-58
2022/12/11 08:15:52;;;;;;;0.77;0.50;;;-1.10;99.90;;;;;;5052550;28;20189;-59
2022/12/11 08:18:17;;;;;;;0.03;0.03;;;-1.10;99.90;;;;;;5053296;28;20178;-58
2022/12/11 08:20:43;;;;;;;0.33;0.33;;;-1.00;99.90;;;;;;5053257;28;20370;-61
2022/12/11 08:23:08;;;;;;;0.13;0.13;;;-1.00;99.90;;;;;;5053303;28;20253;-60
2022/12/11 08:25:34;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5053148;28;20186;-59
2022/12/11 08:28:00;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5051803;28;20177;-62
2022/12/11 08:30:25;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5052991;28;20189;-61
2022/12/11 08:32:51;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5053096;28;20204;-61
2022/12/11 08:35:16;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5052902;28;20200;-61
2022/12/11 08:37:42;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;5052774;28;20604;-60
2022/12/11 08:40:09;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5052492;28;20221;-60
2022/12/11 08:42:35;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5052518;28;20201;-61
2022/12/11 08:45:00;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5052947;28;20641;-60
2022/12/11 08:47:26;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5052500;28;20192;-60
2022/12/11 08:49:52;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5052549;28;20200;-60
2022/12/11 08:52:17;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5052573;28;20239;-60
2022/12/11 08:54:43;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052396;28;20197;-61
2022/12/11 08:57:08;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051954;28;20215;-60
2022/12/11 08:59:34;;;;;;;0.17;0.17;;;-0.60;99.90;;;;;;5052368;28;20204;-61
2022/12/11 09:01:59;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5051959;28;20193;-62
2022/12/11 09:04:25;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5051433;28;20311;-60
2022/12/11 09:06:50;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;5051971;28;20264;-61
2022/12/11 09:09:16;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5052219;28;20189;-61
2022/12/11 09:11:41;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5050754;28;20237;-61
2022/12/11 09:14:07;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5052054;28;20173;-61
2022/12/11 09:16:36;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5051172;28;20250;-62
2022/12/11 09:19:02;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5052054;28;20169;-61
2022/12/11 09:21:28;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5052092;28;20221;-60
2022/12/11 09:23:57;;;;;;;0.37;0.37;;;-0.10;99.90;;;;;;5051920;28;20173;-61
2022/12/11 09:26:24;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5036723;28;20217;-61
2022/12/11 09:28:52;;;;;;;0.63;0.47;;;-0.10;99.90;;;;;;5052067;28;20177;-61
2022/12/11 09:31:24;;;;;;;4.70;0.80;;;-0.10;99.90;;;;;;5052364;28;20170;-61
2022/12/11 09:33:53;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051956;28;20219;-61
2022/12/11 09:36:18;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051976;28;20188;-61
2022/12/11 09:38:45;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051853;28;20173;-61
2022/12/11 09:41:19;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051913;28;20307;-61
2022/12/11 09:43:58;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5051347;28;20189;-61
2022/12/11 09:46:24;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5051974;28;20201;-61
2022/12/11 09:48:52;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5052097;28;20177;-61
2022/12/11 09:51:25;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5052004;28;20184;-61
2022/12/11 09:53:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5050749;28;20239;-61
2022/12/11 09:56:26;;;;;;;0.43;0.40;;;0.00;99.90;;;;;;5045471;28;20186;-61
2022/12/11 09:59:00;;;;;;;0.07;0.03;;;-0.10;99.90;;;;;;5031926;28;20197;-61
2022/12/11 10:01:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5030782;28;20240;-61
2022/12/11 10:04:06;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5042410;28;20181;-61
2022/12/11 10:07:01;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5031966;28;20256;-61
2022/12/11 10:09:42;;;;;;;0.87;0.20;;;-0.20;99.90;;;;;;5031965;28;20185;-61
2022/12/11 10:12:19;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5031923;28;20260;-61
2022/12/11 10:14:51;;;;;;;0.17;0.17;;;-0.20;99.90;;;;;;5031804;28;20180;-61
2022/12/11 10:17:26;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5032197;28;20565;-61
2022/12/11 10:19:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5035823;28;20245;-61
2022/12/11 10:22:22;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5036129;28;20688;-61
2022/12/11 10:25:05;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5035833;28;20178;-61
2022/12/11 10:27:34;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5035919;28;20188;-61
2022/12/11 10:30:11;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5035840;28;20260;-61
2022/12/11 10:33:03;;;;;;;0.13;0.13;;;0.30;99.90;;;;;;5035695;28;20527;-61
2022/12/11 10:35:42;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5035542;28;20185;-61
2022/12/11 10:38:20;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5035605;28;20162;-61
2022/12/11 10:40:51;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5054558;28;20227;-61
2022/12/11 10:43:16;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5055585;28;20170;-61
2022/12/11 10:45:54;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5055391;28;20239;-61
2022/12/11 10:48:20;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5055390;28;20645;-60
2022/12/11 10:51:03;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5055226;28;20227;-61
2022/12/11 10:53:32;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5055388;28;20180;-61
2022/12/11 10:55:58;;;;;;;0.07;0.07;;;0.80;99.90;;;;;;5055108;28;20189;-60
2022/12/11 10:58:27;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5055141;28;20234;-61
2022/12/11 11:01:06;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5055068;28;20217;-61
2022/12/11 11:03:34;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052143;28;20240;-62
2022/12/11 11:06:02;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5035177;28;20178;-61
2022/12/11 11:08:37;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5035131;28;20244;-61
2022/12/11 11:11:03;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034414;28;20226;-61
2022/12/11 11:13:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5033733;28;20673;-61
2022/12/11 11:16:01;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5036806;28;20174;-61
2022/12/11 11:18:28;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053503;28;20195;-61
2022/12/11 11:20:54;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5052725;28;20217;-60
2022/12/11 11:23:21;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5052659;28;20177;-62
2022/12/11 11:25:55;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5048016;28;20189;-62
2022/12/11 11:28:28;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5052890;28;20174;-62
2022/12/11 11:31:04;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5053346;28;20174;-61
2022/12/11 11:33:31;;;;;;;0.37;0.33;;;0.80;99.90;;;;;;5053435;28;20191;-61
2022/12/11 11:36:06;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5051991;28;20215;-62
2022/12/11 11:39:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053294;28;20244;-62
2022/12/11 11:41:42;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5051053;28;20244;-62
2022/12/11 11:44:14;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5050804;28;20177;-62
2022/12/11 11:46:53;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5052685;28;20189;-62
2022/12/11 11:49:43;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5053206;28;20190;-62
2022/12/11 11:52:33;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5053128;28;20188;-62
2022/12/11 11:55:08;;;;;;;1.53;0.70;;;0.80;99.90;;;;;;5053020;28;20580;-62
2022/12/11 11:57:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5071866;28;20263;-63
2022/12/11 12:00:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5073082;28;20215;-62
2022/12/11 12:02:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5072851;28;20180;-63
2022/12/11 12:05:25;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5073058;28;20695;-62
2022/12/11 12:08:07;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5072917;28;20548;-62
2022/12/11 12:10:45;;;;;;;0.23;0.23;;;1.10;99.90;;;;;;5016969;28;1475102;-62
2022/12/11 12:13:38;;;;;;;0.10;0.07;;;1.10;99.90;;;;;;5053424;28;20731;-62
2022/12/11 12:16:07;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5047145;28;20216;-62
2022/12/11 12:19:06;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5054721;28;20222;-63
2022/12/11 12:21:35;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5053128;28;20263;-62
2022/12/11 12:24:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052442;28;20675;-61
2022/12/11 12:27:19;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5055147;28;20189;-61
2022/12/11 12:29:45;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5072665;28;20566;-62
2022/12/11 12:32:19;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5055195;28;20173;-62
2022/12/11 12:35:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053305;28;20707;-61
2022/12/11 12:37:47;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053446;28;20173;-62
2022/12/11 12:40:33;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5052374;28;20267;-61
2022/12/11 12:43:35;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052741;28;20216;-61
2022/12/11 12:46:04;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5053215;28;20173;-61
2022/12/11 12:48:30;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5053238;28;20169;-61
2022/12/11 12:50:56;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5052745;28;20173;-61
2022/12/11 12:53:26;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5052478;28;20746;-61
2022/12/11 12:55:52;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5052192;28;20677;-61
2022/12/11 12:58:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5052938;28;20645;-61
2022/12/11 13:01:16;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5051441;28;20209;-61
2022/12/11 13:04:01;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052583;28;20560;-61
2022/12/11 13:06:39;;;;;;;0.23;0.23;;;1.20;99.90;;;;;;5052666;28;20658;-61
2022/12/11 13:09:29;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5052428;28;20173;-61
2022/12/11 13:11:56;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5051547;28;20229;-61