Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:13;;;;;;;19.60;13.87;;;;;;;-6.39;75.78;100190.63;5074671;28;20167;-56
2021/12/31 00:03:39;;;;;;;23.60;14.27;;;;;;;-6.37;75.65;100195.75;5074545;28;20258;-57
2021/12/31 00:06:05;;;;;;;25.73;14.53;;;;;;;-6.24;75.82;100215.03;5074569;28;20039;-61
2021/12/31 00:08:31;;;;;;;23.05;13.73;;;;;;;-6.32;76.01;100184.28;5075080;28;20032;-58
2021/12/31 00:10:59;;;;;;;21.67;14.67;;;;;;;-6.57;75.53;100135.34;5074818;28;20551;-55
2021/12/31 00:13:29;;;;;;;21.70;14.05;;;;;;;-6.15;76.17;100195.63;5074862;28;20399;-59
2021/12/31 00:15:55;;;;;;;23.08;16.42;;;;;;;-6.05;76.43;100195.13;5074358;28;20434;-57
2021/12/31 00:18:20;;;;;;;26.92;15.90;;;;;;;-6.05;75.43;100187.38;5076047;28;20060;-58
2021/12/31 00:20:46;;;;;;;26.60;14.20;;;;;;;-6.40;75.76;100123.34;5075881;28;20123;-54
2021/12/31 00:23:15;;;;;;;23.83;13.90;;;;;;;-6.11;76.14;100166.88;5075219;28;20035;-59
2021/12/31 00:25:42;;;;;;;26.55;16.08;;;;;;;-6.14;75.65;100145.47;5075068;28;20054;-56
2021/12/31 00:28:09;;;;;;;27.25;15.23;;;;;;;-6.01;75.40;100156.94;5075658;28;20041;-54
2021/12/31 00:30:37;;;;;;;26.65;14.70;;;;;;;-6.13;75.73;100140.19;5074540;28;20039;-57
2021/12/31 00:33:03;;;;;;;23.80;16.20;;;;;;;-6.04;76.01;100142.38;5074058;28;20040;-56
2021/12/31 00:35:30;;;;;;;27.08;14.52;;;;;;;-6.49;76.49;100077.16;5076025;28;20035;-56
2021/12/31 00:37:56;;;;;;;26.73;14.85;;;;;;;-6.10;76.89;100137.47;5075728;28;20071;-57
2021/12/31 00:40:22;;;;;;;25.60;15.10;;;;;;;-6.05;76.81;100139.84;5076586;28;20040;-54
2021/12/31 00:42:48;;;;;;;23.67;15.27;;;;;;;-6.10;77.00;100115.88;5076693;28;20074;-55
2021/12/31 00:45:15;;;;;;;24.90;15.30;;;;;;;-6.22;76.48;100094.00;5074509;28;20508;-58
2021/12/31 00:47:43;;;;;;;23.95;16.63;;;;;;;-6.10;76.78;100116.72;5073883;28;20373;-56
2021/12/31 00:50:10;;;;;;;25.23;14.73;;;;;;;-6.07;77.16;100101.06;5073892;28;20043;-60
2021/12/31 00:52:36;;;;;;;25.42;13.80;;;;;;;-5.95;76.25;100100.44;5074228;28;20117;-60
2021/12/31 00:55:03;;;;;;;27.27;14.93;;;;;;;-5.90;76.38;100096.78;5074270;28;20068;-60
2021/12/31 00:57:29;;;;;;;26.17;14.80;;;;;;;-5.94;76.52;100091.75;5073749;28;20035;-56
2021/12/31 00:59:55;;;;;;;22.43;14.50;;;;;;;-5.94;76.82;100078.78;5073576;28;20037;-59
2021/12/31 01:02:23;;;;;;;24.50;14.27;;;;;;;-5.88;75.84;100079.38;5073723;28;20259;-54
2021/12/31 01:04:48;;;;;;;21.55;11.45;;;;;;;-5.89;76.29;100086.31;5073624;28;20068;-56
2021/12/31 01:07:14;;;;;;;25.10;14.67;;;;;;;-5.94;76.26;100073.59;5073630;28;20135;-55
2021/12/31 01:09:39;;;;;;;24.77;15.07;;;;;;;-5.77;76.39;100077.09;5074319;28;20400;-53
2021/12/31 01:12:07;;;;;;;27.67;15.63;;;;;;;-5.72;76.13;100056.94;5073187;28;20044;-53
2021/12/31 01:14:54;;;;;;;25.30;14.90;;;;;;;-5.67;75.67;100050.63;5073199;28;20037;-55
2021/12/31 01:17:24;;;;;;;26.05;15.23;;;;;;;-5.65;75.93;100042.75;5073106;28;20036;-53
2021/12/31 01:19:50;;;;;;;24.13;14.40;;;;;;;-5.66;75.92;100035.88;5073471;28;20063;-58
2021/12/31 01:22:24;;;;;;;29.60;16.55;;;;;;;-5.59;76.35;100039.84;5073398;28;20045;-57
2021/12/31 01:24:50;;;;;;;26.33;14.95;;;;;;;-5.65;75.32;100024.59;5074232;28;20115;-60
2021/12/31 01:27:16;;;;;;;27.13;14.57;;;;;;;-5.61;75.67;100039.09;5073037;28;20471;-53
2021/12/31 01:29:42;;;;;;;22.52;13.65;;;;;;;-5.49;75.86;100041.06;5073003;28;20037;-58
2021/12/31 01:32:08;;;;;;;24.20;14.27;;;;;;;-5.54;75.42;100037.00;5073330;28;20491;-58
2021/12/31 01:34:34;;;;;;;27.08;15.20;;;;;;;-5.54;76.11;100031.81;5072752;28;20407;-61
2021/12/31 01:37:00;;;;;;;28.60;15.33;;;;;;;-5.54;76.32;100021.44;5072799;28;20037;-57
2021/12/31 01:39:26;;;;;;;27.00;16.90;;;;;;;-5.63;76.00;100009.78;5073911;28;20035;-57
2021/12/31 01:41:52;;;;;;;25.50;15.35;;;;;;;-5.59;76.34;100024.28;5072730;28;20040;-58
2021/12/31 01:44:20;;;;;;;26.70;15.30;;;;;;;-5.64;76.43;100000.34;5072365;28;20040;-54
2021/12/31 01:46:59;;;;;;;23.95;14.00;;;;;;;-5.65;76.37;99998.66;5072385;28;20044;-54
2021/12/31 01:49:34;;;;;;;24.90;14.30;;;;;;;-5.68;76.91;99988.44;5072619;28;20040;-57
2021/12/31 01:52:01;;;;;;;26.80;13.77;;;;;;;-5.54;77.09;99980.75;5072436;28;20054;-57
2021/12/31 01:54:28;;;;;;;21.58;14.15;;;;;;;-5.51;76.21;99969.38;5074054;28;20029;-58
2021/12/31 01:56:54;;;;;;;28.08;14.80;;;;;;;-5.42;76.42;99974.13;5072646;28;20039;-61
2021/12/31 01:59:20;;;;;;;25.05;15.77;;;;;;;-5.44;75.74;99968.16;5072550;28;20536;-57
2021/12/31 02:01:46;;;;;;;26.37;15.33;;;;;;;-5.51;76.35;99939.09;5072325;28;20059;-58
2021/12/31 02:04:12;;;;;;;25.00;15.52;;;;;;;-5.49;76.60;99968.41;5070923;28;20033;-60
2021/12/31 02:06:38;;;;;;;24.97;15.83;;;;;;;-5.49;76.80;99958.03;5072107;28;20095;-55
2021/12/31 02:09:05;;;;;;;28.23;17.03;;;;;;;-5.56;76.35;99959.25;5073754;28;20491;-55
2021/12/31 02:11:31;;;;;;;21.48;13.95;;;;;;;-5.55;76.83;99936.75;5072366;28;20513;-58
2021/12/31 02:13:57;;;;;;;23.40;14.32;;;;;;;-5.73;76.63;99897.06;5072275;28;20036;-61
2021/12/31 02:16:23;;;;;;;22.48;14.73;;;;;;;-5.46;76.96;99938.88;5072421;28;20047;-53
2021/12/31 02:18:50;;;;;;;28.63;16.75;;;;;;;-5.75;77.31;99885.94;5072026;28;20098;-61
2021/12/31 02:21:16;;;;;;;26.60;15.57;;;;;;;-5.50;77.86;99935.56;5072136;28;20071;-57
2021/12/31 02:23:47;;;;;;;28.65;15.15;;;;;;;-5.54;77.58;99917.66;5073177;28;20119;-51
2021/12/31 02:26:13;;;;;;;26.50;16.15;;;;;;;-5.44;77.37;99930.09;5072279;28;20364;-53
2021/12/31 02:28:39;;;;;;;29.80;19.23;;;;;;;-5.51;78.18;99915.75;5070746;28;20075;-58
2021/12/31 02:31:06;;;;;;;31.48;18.33;;;;;;;-5.52;78.54;99921.00;5071949;28;20072;-59
2021/12/31 02:33:33;;;;;;;22.92;14.40;;;;;;;-5.58;79.52;99906.63;5071813;28;20467;-57
2021/12/31 02:36:00;;;;;;;29.05;17.95;;;;;;;-5.53;79.34;99904.59;5072223;28;20039;-57
2021/12/31 02:38:26;;;;;;;31.60;17.85;;;;;;;-5.46;79.84;99900.78;5072464;28;20049;-57
2021/12/31 02:40:51;;;;;;;26.17;15.73;;;;;;;-5.41;80.03;99901.38;5072671;28;20094;-55
2021/12/31 02:43:17;;;;;;;26.27;15.93;;;;;;;-5.42;79.73;99883.28;5071840;28;20388;-57
2021/12/31 02:45:45;;;;;;;23.87;15.97;;;;;;;-5.63;79.66;99830.81;5072111;28;20061;-56
2021/12/31 02:48:11;;;;;;;25.63;17.70;;;;;;;-5.43;80.53;99864.28;5071743;28;20051;-56
2021/12/31 02:50:40;;;;;;;27.33;16.38;;;;;;;-5.42;80.85;99855.59;5071894;28;20051;-60
2021/12/31 02:53:10;;;;;;;29.02;15.75;;;;;;;-5.38;81.30;99851.06;5071811;28;20036;-51
2021/12/31 02:55:36;;;;;;;27.58;16.45;;;;;;;-5.35;81.36;99854.31;5072967;28;20456;-58
2021/12/31 02:58:03;;;;;;;29.75;17.20;;;;;;;-5.31;81.58;99852.41;5070248;28;20036;-57
2021/12/31 03:00:31;;;;;;;27.48;16.33;;;;;;;-5.34;81.19;99842.19;5071619;28;20036;-55
2021/12/31 03:02:59;;;;;;;28.65;16.48;;;;;;;-5.36;81.67;99823.28;5071838;28;20043;-58
2021/12/31 03:05:26;;;;;;;26.33;16.00;;;;;;;-5.37;81.84;99822.44;5071658;28;20539;-60
2021/12/31 03:07:53;;;;;;;28.70;17.15;;;;;;;-5.26;81.04;99828.78;5071335;28;20445;-56
2021/12/31 03:10:21;;;;;;;29.42;17.13;;;;;;;-5.27;81.52;99819.31;5072739;28;20052;-51
2021/12/31 03:12:49;;;;;;;26.67;16.23;;;;;;;-5.30;81.20;99808.19;5071283;28;20068;-55
2021/12/31 03:15:15;;;;;;;25.35;16.35;;;;;;;-5.26;81.67;99800.22;5071328;28;20553;-56
2021/12/31 03:17:41;;;;;;;29.20;16.70;;;;;;;-5.19;81.40;99806.78;5071677;28;20488;-55
2021/12/31 03:20:11;;;;;;;25.02;15.45;;;;;;;-5.17;81.24;99802.31;5071345;28;20033;-57
2021/12/31 03:22:38;;;;;;;27.35;15.50;;;;;;;-5.14;81.24;99790.00;5071493;28;20047;-58
2021/12/31 03:25:04;;;;;;;31.00;16.50;;;;;;;-5.12;81.59;99800.31;5072097;28;20040;-57
2021/12/31 03:27:30;;;;;;;25.02;14.13;;;;;;;-5.08;82.23;99796.59;5071229;28;20621;-60
2021/12/31 03:29:56;;;;;;;22.67;13.80;;;;;;;-5.05;82.27;99791.22;5071500;28;20120;-57
2021/12/31 03:32:21;;;;;;;22.67;14.83;;;;;;;-5.00;81.88;99789.19;5071659;28;20408;-61
2021/12/31 03:34:46;;;;;;;22.03;14.40;;;;;;;-4.93;81.46;99790.50;5071355;28;20472;-60
2021/12/31 03:37:12;;;;;;;26.40;15.13;;;;;;;-5.17;81.57;99751.25;5071474;28;20119;-51
2021/12/31 03:39:37;;;;;;;25.50;16.00;;;;;;;-5.03;81.46;99771.22;5071938;28;20063;-56
2021/12/31 03:42:03;;;;;;;28.03;15.47;;;;;;;-4.89;82.10;99792.03;5071705;28;20511;-53
2021/12/31 03:44:34;;;;;;;28.57;16.80;;;;;;;-4.85;82.08;99785.75;5070781;28;20052;-57
2021/12/31 03:46:59;;;;;;;26.13;16.10;;;;;;;-4.92;82.71;99768.81;5071616;28;20044;-53
2021/12/31 03:49:26;;;;;;;25.73;15.80;;;;;;;-4.89;82.90;99773.84;5071319;28;20028;-58
2021/12/31 03:51:54;;;;;;;26.83;15.38;;;;;;;-5.04;82.82;99743.56;5071038;28;20086;-58
2021/12/31 03:54:19;;;;;;;25.77;17.77;;;;;;;-5.06;83.00;99743.66;5071648;28;20103;-55
2021/12/31 03:56:47;;;;;;;27.60;15.57;;;;;;;-5.02;84.42;99739.13;5071690;28;20035;-59
2021/12/31 03:59:12;;;;;;;25.83;17.55;;;;;;;-4.90;83.99;99738.44;5071085;28;20036;-59
2021/12/31 04:01:39;;;;;;;28.70;17.13;;;;;;;-4.97;83.78;99728.47;5071076;28;20067;-58
2021/12/31 04:04:06;;;;;;;28.42;16.50;;;;;;;-4.97;83.18;99731.91;5069654;28;20044;-52
2021/12/31 04:06:32;;;;;;;25.20;16.48;;;;;;;-5.00;84.03;99732.09;5071023;28;20526;-53
2021/12/31 04:08:57;;;;;;;25.13;15.13;;;;;;;-4.99;84.22;99725.97;5072662;28;20039;-55
2021/12/31 04:11:22;;;;;;;25.03;16.20;;;;;;;-4.94;83.87;99726.53;5075367;28;20436;-60
2021/12/31 04:13:48;;;;;;;26.07;16.77;;;;;;;-4.90;83.89;99733.22;5074315;28;20047;-55
2021/12/31 04:16:13;;;;;;;21.47;14.53;;;;;;;-4.89;83.49;99726.28;5074567;28;20064;-58
2021/12/31 04:18:39;;;;;;;28.57;15.23;;;;;;;-4.80;84.12;99744.75;5074663;28;20029;-61
2021/12/31 04:21:05;;;;;;;28.17;17.10;;;;;;;-4.82;84.13;99737.97;5074516;28;20044;-53
2021/12/31 04:23:49;;;;;;;28.77;17.57;;;;;;;-4.77;84.01;99738.53;5074749;28;20043;-56
2021/12/31 04:26:15;;;;;;;29.13;17.65;;;;;;;-4.73;83.83;99735.66;5075386;28;20404;-59
2021/12/31 04:28:42;;;;;;;25.00;15.77;;;;;;;-4.69;83.91;99737.13;5074389;28;20039;-60
2021/12/31 04:31:07;;;;;;;23.88;15.07;;;;;;;-4.61;83.44;99744.50;5074177;28;20072;-61
2021/12/31 04:33:33;;;;;;;24.27;15.43;;;;;;;-4.67;83.04;99726.66;5074263;28;20109;-60
2021/12/31 04:35:58;;;;;;;28.10;17.13;;;;;;;-4.68;83.31;99738.81;5074221;28;20510;-59
2021/12/31 04:38:24;;;;;;;24.43;15.50;;;;;;;-4.95;83.60;99680.72;5074008;28;20123;-58
2021/12/31 04:40:49;;;;;;;25.23;14.80;;;;;;;-4.60;84.39;99733.19;5074790;28;20032;-56
2021/12/31 04:43:15;;;;;;;27.73;15.57;;;;;;;-4.57;83.56;99726.97;5074321;28;20567;-59
2021/12/31 04:45:41;;;;;;;23.23;16.47;;;;;;;-4.55;84.63;99725.09;5073929;28;20423;-58
2021/12/31 04:48:06;;;;;;;22.43;13.93;;;;;;;-4.56;84.17;99713.03;5074056;28;20052;-57
2021/12/31 04:50:32;;;;;;;21.73;14.93;;;;;;;-4.53;84.25;99715.44;5073810;28;20072;-59
2021/12/31 04:52:57;;;;;;;24.97;15.27;;;;;;;-4.59;84.04;99695.03;5073654;28;20044;-55
2021/12/31 04:55:23;;;;;;;25.07;16.40;;;;;;;-4.56;84.33;99695.69;5074259;28;20068;-57
2021/12/31 04:57:49;;;;;;;25.90;13.77;;;;;;;-4.42;84.18;99702.63;5074051;28;20028;-54
2021/12/31 05:00:16;;;;;;;27.40;15.68;;;;;;;-4.39;83.80;99705.88;5073583;28;20510;-53
2021/12/31 05:02:41;;;;;;;23.27;15.82;;;;;;;-4.45;83.49;99689.81;5073848;28;20404;-60
2021/12/31 05:05:08;;;;;;;22.30;13.77;;;;;;;-4.44;84.21;99704.47;5072075;28;20032;-55
2021/12/31 05:07:33;;;;;;;23.92;13.60;;;;;;;-4.52;84.73;99675.53;5073191;28;20039;-53
2021/12/31 05:09:58;;;;;;;25.27;17.90;;;;;;;-4.46;84.25;99677.75;5073456;28;20037;-58
2021/12/31 05:12:30;;;;;;;24.43;14.97;;;;;;;-4.48;84.58;99682.22;5073980;28;20032;-54
2021/12/31 05:14:55;;;;;;;23.42;14.48;;;;;;;-4.42;84.77;99684.44;5074311;28;20039;-57
2021/12/31 05:17:21;;;;;;;25.20;16.73;;;;;;;-4.37;84.13;99683.22;5073423;28;20469;-58
2021/12/31 05:19:47;;;;;;;24.50;15.07;;;;;;;-4.35;84.32;99677.91;5073172;28;20123;-58
2021/12/31 05:22:13;;;;;;;21.90;14.77;;;;;;;-4.28;83.69;99673.19;5072911;28;20389;-58
2021/12/31 05:24:40;;;;;;;26.23;15.57;;;;;;;-4.23;83.91;99660.75;5073006;28;20039;-55
2021/12/31 05:27:07;;;;;;;25.27;14.52;;;;;;;-4.28;83.84;99637.66;5071702;28;20583;-62
2021/12/31 05:29:33;;;;;;;25.52;14.82;;;;;;;-4.15;83.56;99653.28;5073022;28;20040;-59
2021/12/31 05:31:59;;;;;;;23.77;13.98;;;;;;;-4.22;83.60;99655.44;5073386;28;20039;-56
2021/12/31 05:34:24;;;;;;;26.63;17.57;;;;;;;-4.21;84.38;99659.72;5073465;28;20044;-53
2021/12/31 05:36:50;;;;;;;29.07;18.27;;;;;;;-4.16;84.02;99656.81;5072686;28;20025;-56
2021/12/31 05:39:15;;;;;;;25.63;17.53;;;;;;;-4.20;84.68;99650.97;5072615;28;20119;-60
2021/12/31 05:41:41;;;;;;;26.43;15.60;;;;;;;-4.14;83.88;99655.78;5074221;28;20032;-56
2021/12/31 05:44:09;;;;;;;23.10;13.37;;;;;;;-4.21;84.61;99628.53;5072606;28;20040;-61
2021/12/31 05:46:36;;;;;;;24.58;13.50;;;;;;;-4.03;84.29;99655.13;5072456;28;20139;-58
2021/12/31 05:49:03;;;;;;;23.60;15.50;;;;;;;-4.12;83.94;99638.31;5072615;28;20102;-58
2021/12/31 05:51:30;;;;;;;23.42;15.60;;;;;;;-3.98;83.72;99654.84;5072510;28;20139;-59
2021/12/31 05:54:20;;;;;;;27.38;14.90;;;;;;;-4.03;83.65;99642.13;5072769;28;20117;-57
2021/12/31 05:56:46;;;;;;;26.03;16.27;;;;;;;-3.97;84.00;99646.09;5073307;28;20036;-54
2021/12/31 05:59:11;;;;;;;19.93;13.33;;;;;;;-3.96;84.67;99643.41;5072255;28;20029;-56
2021/12/31 06:01:37;;;;;;;20.87;13.03;;;;;;;-3.94;83.80;99632.91;5072222;28;20075;-57
2021/12/31 06:04:03;;;;;;;21.50;13.60;;;;;;;-3.80;84.26;99644.06;5070967;28;20411;-53
2021/12/31 06:06:28;;;;;;;27.30;16.60;;;;;;;-3.80;83.60;99638.88;5072275;28;20032;-54
2021/12/31 06:08:54;;;;;;;19.90;12.97;;;;;;;-3.74;83.86;99642.84;5072407;28;20035;-59
2021/12/31 06:11:19;;;;;;;21.27;15.03;;;;;;;-3.77;83.90;99633.47;5073023;28;20046;-55
2021/12/31 06:13:49;;;;;;;21.03;13.53;;;;;;;-3.82;83.21;99624.28;5072396;28;20070;-58
2021/12/31 06:16:15;;;;;;;21.83;13.55;;;;;;;-3.79;83.60;99618.88;5072527;28;20071;-60
2021/12/31 06:18:41;;;;;;;22.65;15.38;;;;;;;-3.77;84.12;99627.41;5071997;28;20048;-54
2021/12/31 06:21:07;;;;;;;23.87;14.63;;;;;;;-3.69;83.78;99637.34;5071138;28;20025;-59
2021/12/31 06:23:32;;;;;;;23.02;15.10;;;;;;;-3.65;83.30;99641.41;5071964;28;20071;-57
2021/12/31 06:25:58;;;;;;;19.53;12.87;;;;;;;-3.76;84.37;99613.47;5072018;28;20083;-58
2021/12/31 06:28:24;;;;;;;23.87;13.70;;;;;;;-3.61;84.08;99638.50;5072145;28;20064;-59
2021/12/31 06:30:49;;;;;;;19.80;12.03;;;;;;;-3.60;83.92;99629.78;5071419;28;20174;-56
2021/12/31 06:33:15;;;;;;;21.13;14.20;;;;;;;-3.51;83.88;99644.78;5071599;28;20028;-60
2021/12/31 06:35:40;;;;;;;25.00;14.17;;;;;;;-3.65;84.07;99621.44;5071962;28;20033;-56
2021/12/31 06:38:06;;;;;;;22.60;13.90;;;;;;;-3.60;84.79;99628.94;5071895;28;20522;-59
2021/12/31 06:40:34;;;;;;;21.73;12.32;;;;;;;-3.49;84.41;99632.50;5071718;28;20042;-57
2021/12/31 06:43:00;;;;;;;23.77;13.73;;;;;;;-3.58;85.35;99616.66;5070734;28;20055;-56
2021/12/31 06:45:28;;;;;;;20.90;13.65;;;;;;;-3.51;85.10;99617.91;5071713;28;20106;-56
2021/12/31 06:47:53;;;;;;;20.42;13.63;;;;;;;-3.52;85.93;99624.06;5071212;28;20068;-57
2021/12/31 06:50:19;;;;;;;22.00;13.87;;;;;;;-3.47;85.74;99628.03;5071607;28;20443;-58
2021/12/31 06:52:46;;;;;;;22.60;13.37;;;;;;;-3.44;85.95;99625.22;5071369;28;20040;-57
2021/12/31 06:55:37;;;;;;;22.70;13.90;;;;;;;-3.44;86.08;99612.22;5072016;28;20051;-56
2021/12/31 06:58:02;;;;;;;21.53;12.30;;;;;;;-3.38;86.09;99607.53;5072147;28;20045;-57
2021/12/31 07:00:28;;;;;;;22.90;13.43;;;;;;;-3.34;87.38;99622.84;5071454;28;20040;-53
2021/12/31 07:03:07;;;;;;;23.87;12.27;;;;;;;-3.24;87.14;99621.28;5071828;28;20475;-58
2021/12/31 07:05:33;;;;;;;19.13;11.70;;;;;;;-3.23;86.98;99612.53;5071600;28;20036;-59
2021/12/31 07:07:58;;;;;;;19.70;13.43;;;;;;;-3.14;86.69;99611.94;5071851;28;20077;-57
2021/12/31 07:10:24;;;;;;;33.67;19.70;;;;;;;-3.14;86.22;99611.94;5071469;28;20488;-57
2021/12/31 07:12:54;;;;;;;20.47;14.70;;;;;;;-3.21;86.06;99602.00;5072447;28;20097;-58
2021/12/31 07:15:20;;;;;;;21.35;13.77;;;;;;;-3.22;86.64;99598.56;5071629;28;20029;-60
2021/12/31 07:17:45;;;;;;;23.67;13.77;;;;;;;-3.16;85.87;99612.97;5071493;28;20036;-55
2021/12/31 07:20:11;;;;;;;17.37;11.50;;;;;;;-3.22;86.41;99602.94;5071336;28;20032;-61
2021/12/31 07:22:37;;;;;;;19.30;12.67;;;;;;;-3.12;86.41;99612.66;5071526;28;20115;-53
2021/12/31 07:25:03;;;;;;;18.08;12.38;;;;;;;-3.16;86.13;99592.16;5071193;28;20033;-51
2021/12/31 07:27:31;;;;;;;19.00;11.70;;;;;;;-3.09;85.76;99609.00;5072149;28;20453;-61
2021/12/31 07:29:57;;;;;;;22.77;13.93;;;;;;;-3.17;85.93;99590.47;5071577;28;20074;-60
2021/12/31 07:32:22;;;;;;;18.23;12.87;;;;;;;-3.05;86.17;99601.81;5070170;28;20121;-55
2021/12/31 07:34:48;;;;;;;17.67;12.43;;;;;;;-2.99;85.83;99615.25;5071360;28;20488;-61
2021/12/31 07:37:13;;;;;;;18.07;11.50;;;;;;;-2.96;85.44;99604.63;5071154;28;20044;-56
2021/12/31 07:39:46;;;;;;;18.40;11.97;;;;;;;-2.93;84.92;99599.19;5071114;28;20039;-58
2021/12/31 07:42:11;;;;;;;15.57;11.02;;;;;;;-2.97;85.49;99589.09;5071861;28;20036;-59
2021/12/31 07:44:38;;;;;;;18.13;10.30;;;;;;;-2.85;84.96;99585.66;5073979;28;20052;-57
2021/12/31 07:47:06;;;;;;;;;;;;;;;-2.70;84.96;99600.22;5075434;28;20040;-58
2021/12/31 07:49:32;;;;;;;16.50;10.47;;;;;;;-2.69;85.08;99601.03;5075233;28;20306;-56
2021/12/31 07:51:57;;;;;;;19.67;12.80;;;;;;;-2.64;84.84;99601.53;5075146;28;20453;-56
2021/12/31 07:54:23;;;;;;;19.20;12.27;;;;;;;-2.63;85.08;99596.22;5074764;28;20036;-57
2021/12/31 07:56:50;;;;;;;19.20;14.10;;;;;;;-2.68;85.04;99598.31;5075532;28;20041;-57
2021/12/31 07:59:15;;;;;;;14.80;10.57;;;;;;;-2.62;85.16;99589.25;5075565;28;20101;-57
2021/12/31 08:01:41;;;;;;;18.93;10.43;;;;;;;-2.76;85.64;99563.31;5074982;28;20036;-61
2021/12/31 08:04:06;;;;;;;21.33;12.03;;;;;;;-2.58;85.60;99593.31;5074633;28;20028;-58
2021/12/31 08:06:32;;;;;;;14.33;10.23;;;;;;;-2.47;85.61;99596.00;5074361;28;20384;-58
2021/12/31 08:08:57;;;;;;;13.37;10.00;;;;;;;-2.42;85.32;99598.28;5074695;28;20043;-60
2021/12/31 08:11:23;;;;;;;14.97;10.33;;;;;;;-2.37;85.27;99597.00;5074580;28;20032;-62
2021/12/31 08:13:48;;;;;;;13.97;10.20;;;;;;;-2.29;84.99;99597.31;5075483;28;20032;-55
2021/12/31 08:16:14;;;;;;;14.70;10.30;;;;;;;-2.24;85.31;99607.41;5074527;28;20123;-57
2021/12/31 08:18:39;;;;;;;15.83;9.57;;;;;;;-2.21;85.75;99591.53;5074482;28;20077;-60
2021/12/31 08:21:06;;;;;;;12.93;10.27;;;;;;;-2.29;85.55;99592.09;5074137;28;20503;-60
2021/12/31 08:23:32;;;;;;;14.52;10.32;;;;;;;-2.32;85.96;99575.81;5074339;28;20029;-59
2021/12/31 08:25:59;;;;;;;11.37;8.97;;;;;;;-2.12;85.66;99603.91;5074545;28;20044;-56
2021/12/31 08:28:25;;;;;;;12.20;9.43;;;;;;;-2.17;85.45;99579.09;5075449;28;20521;-57
2021/12/31 08:30:50;;;;;;;13.20;9.90;;;;;;;-2.17;86.50;99576.50;5074163;28;20450;-60
2021/12/31 08:33:16;;;;;;;15.67;10.00;;;;;;;-2.06;85.90;99586.97;5074143;28;20039;-59
2021/12/31 08:35:41;;;;;;;14.73;10.60;;;;;;;-2.11;85.77;99565.59;5074300;28;20118;-61
2021/12/31 08:38:07;;;;;;;14.10;9.40;;;;;;;-2.03;86.16;99578.91;5074162;28;20488;-61
2021/12/31 08:40:32;;;;;;;14.37;9.97;;;;;;;-1.92;86.00;99592.03;5074335;28;20036;-57
2021/12/31 08:42:58;;;;;;;16.67;9.30;;;;;;;-1.94;86.59;99568.66;5075208;28;20119;-60
2021/12/31 08:45:25;;;;;;;16.87;9.60;;;;;;;-1.77;85.81;99580.47;5074140;28;20060;-57
2021/12/31 08:47:51;;;;;;;14.85;9.80;;;;;;;-1.72;85.83;99573.16;5074108;28;20044;-62
2021/12/31 08:50:17;;;;;;;13.10;9.27;;;;;;;-1.66;85.52;99572.69;5073986;28;20119;-59
2021/12/31 08:52:43;;;;;;;14.17;9.90;;;;;;;-1.71;85.73;99561.75;5073939;28;20033;-54
2021/12/31 08:55:09;;;;;;;11.20;8.40;;;;;;;-1.69;85.92;99552.03;5073078;28;20032;-61
2021/12/31 08:57:36;;;;;;;11.82;8.80;;;;;;;-1.56;85.95;99571.03;5074688;28;20090;-59
2021/12/31 09:00:04;;;;;;;10.50;7.93;;;;;;;-1.49;86.40;99573.19;5074294;28;20064;-58
2021/12/31 09:02:31;;;;;;;11.37;8.70;;;;;;;-1.74;85.83;99522.81;5073988;28;20393;-56
2021/12/31 09:04:56;;;;;;;8.90;6.75;;;;;;;-1.44;85.36;99558.03;5073593;28;20302;-59
2021/12/31 09:07:21;;;;;;;11.90;7.93;;;;;;;-1.40;85.67;99575.13;5073809;28;20029;-58
2021/12/31 09:09:47;;;;;;;10.47;7.47;;;;;;;-1.43;85.54;99557.09;5073996;28;20157;-58
2021/12/31 09:12:12;;;;;;;11.93;8.33;;;;;;;-1.45;86.25;99566.78;5073769;28;20048;-57
2021/12/31 09:14:38;;;;;;;9.17;7.43;;;;;;;-1.33;85.56;99564.09;5073756;28;20425;-59
2021/12/31 09:17:03;;;;;;;9.57;7.53;;;;;;;-1.23;85.50;99558.16;5073695;28;20029;-62
2021/12/31 09:19:29;;;;;;;8.47;6.43;;;;;;;-1.34;85.57;99541.53;5073986;28;20032;-56
2021/12/31 09:21:55;;;;;;;10.07;7.23;;;;;;;-1.45;85.59;99522.38;5073394;28;20033;-57
2021/12/31 09:24:23;;;;;;;10.82;7.85;;;;;;;-1.20;85.77;99563.97;5073671;28;20041;-60
2021/12/31 09:26:48;;;;;;;9.45;7.18;;;;;;;-1.17;85.21;99558.50;5073258;28;20611;-58
2021/12/31 09:29:17;;;;;;;8.90;6.97;;;;;;;-1.22;86.00;99550.19;5073764;28;20531;-52
2021/12/31 09:31:42;;;;;;;16.67;7.57;;;;;;;-1.09;85.45;99561.41;5073053;28;20028;-58
2021/12/31 09:34:07;;;;;;;9.20;7.23;;;;;;;-1.12;84.95;99553.78;5071555;28;20036;-60
2021/12/31 09:36:33;;;;;;;9.73;7.60;;;;;;;-1.04;85.03;99564.47;5073468;28;20043;-59
2021/12/31 09:38:58;;;;;;;13.53;9.70;;;;;;;-0.95;85.57;99562.94;5073843;28;20036;-61
2021/12/31 09:41:24;;;;;;;11.63;8.47;;;;;;;-0.91;85.25;99558.28;5072273;28;20036;-58
2021/12/31 09:43:50;;;;;;;11.57;8.10;;;;;;;-0.89;84.82;99566.84;5074230;28;20040;-57
2021/12/31 09:46:17;;;;;;;10.50;7.90;;;;;;;-0.84;84.78;99569.97;5072574;28;20504;-55
2021/12/31 09:48:43;;;;;;;9.87;7.67;;;;;;;-0.90;84.89;99565.19;5072436;28;20291;-57
2021/12/31 09:51:09;;;;;;;11.20;8.23;;;;;;;-1.09;84.53;99534.44;5071138;28;20607;-59
2021/12/31 09:53:35;;;;;;;9.63;7.27;;;;;;;-0.80;84.70;99558.31;5073120;28;20032;-57
2021/12/31 09:56:01;;;;;;;10.80;7.37;;;;;;;-0.87;84.55;99549.25;5072962;28;20029;-59
2021/12/31 09:58:28;;;;;;;10.40;7.60;;;;;;;-0.90;84.60;99549.50;5072801;28;20323;-57
2021/12/31 10:00:57;;;;;;;11.73;9.37;;;;;;;-0.86;84.80;99535.25;5072951;28;20270;-57
2021/12/31 10:03:26;;;;;;;12.17;8.47;;;;;;;-0.76;84.96;99551.88;5072592;28;20285;-62
2021/12/31 10:05:57;;;;;;;13.48;9.50;;;;;;;-0.75;84.81;99549.16;5071613;28;20302;-56
2021/12/31 10:08:26;;;;;;;12.53;9.97;;;;;;;-0.68;84.44;99554.72;5072594;28;20238;-58
2021/12/31 10:11:20;;;;;;;12.43;10.43;;;;;;;-0.65;84.75;99557.09;5072303;28;20271;-62
2021/12/31 10:13:56;;;;;;;12.47;8.30;;;;;;;-0.67;84.62;99565.06;5072658;28;20457;-58
2021/12/31 10:16:23;;;;;;;11.13;8.77;;;;;;;-0.76;85.29;99533.59;5072139;28;20267;-57
2021/12/31 10:18:49;;;;;;;13.67;9.43;;;;;;;-0.65;84.89;99552.69;5072372;28;20751;-62
2021/12/31 10:21:19;;;;;;;11.47;8.90;;;;;;;-0.83;85.02;99514.94;5072090;28;20270;-59
2021/12/31 10:23:46;;;;;;;11.87;7.80;;;;;;;-0.56;84.82;99553.78;5072143;28;20270;-55
2021/12/31 10:26:17;;;;;;;8.80;7.33;;;;;;;-0.60;85.21;99541.03;5071910;28;20377;-58
2021/12/31 10:28:54;;;;;;;10.23;7.43;;;;;;;-0.49;85.19;99544.47;5073496;28;20263;-59
2021/12/31 10:31:20;;;;;;;15.47;9.03;;;;;;;-0.54;84.67;99537.97;5072312;28;20259;-58
2021/12/31 10:33:47;;;;;;;9.30;7.37;;;;;;;-0.48;84.54;99545.31;5072001;28;20289;-59
2021/12/31 10:36:41;;;;;;;10.30;6.90;;;;;;;-0.56;85.27;99540.69;5071758;28;20090;-56
2021/12/31 10:39:17;;;;;;;9.67;7.83;;;;;;;-0.49;85.42;99562.78;5072158;28;20282;-56
2021/12/31 10:41:44;;;;;;;8.93;7.13;;;;;;;-0.48;85.14;99561.84;5071786;28;20267;-56
2021/12/31 10:44:11;;;;;;;9.73;7.43;;;;;;;-0.44;84.87;99567.66;5072149;28;20308;-58
2021/12/31 10:46:38;;;;;;;12.63;7.13;;;;;;;-0.58;85.48;99555.66;5071830;28;20368;-55
2021/12/31 10:49:09;;;;;;;12.23;8.23;;;;;;;-0.55;86.11;99575.53;5071592;28;20286;-57
2021/12/31 10:51:40;;;;;;;11.70;8.87;;;;;;;-0.59;86.30;99547.94;5071563;28;20254;-59
2021/12/31 10:54:48;;;;;;;11.63;8.13;;;;;;;-0.83;86.35;99517.56;5071613;28;20255;-56
2021/12/31 10:57:35;;;;;;;10.90;7.40;;;;;;;-0.61;86.99;99555.88;5071472;28;20350;-61
2021/12/31 11:00:29;;;;;;;8.77;6.73;;;;;;;-0.60;86.60;99565.41;5071756;28;20760;-60
2021/12/31 11:02:55;;;;;;;;;;;;;;;-0.52;86.55;99577.88;5071819;28;20287;-59
2021/12/31 11:05:22;;;;;;;8.77;6.53;;;;;;;-0.60;87.17;99560.16;5071348;28;20403;-58
2021/12/31 11:07:49;;;;;;;9.10;7.53;;;;;;;-0.51;86.98;99572.53;5071407;28;20267;-59
2021/12/31 11:10:15;;;;;;;12.63;8.67;;;;;;;-0.49;86.66;99578.47;5070107;28;20278;-61
2021/12/31 11:12:46;;;;;;;11.73;9.03;;;;;;;-0.50;86.72;99568.97;5071433;28;20274;-55
2021/12/31 11:15:12;;;;;;;11.53;7.70;;;;;;;-0.44;86.99;99581.56;5071573;28;20392;-60
2021/12/31 11:17:38;;;;;;;10.80;7.17;;;;;;;-0.44;86.86;99573.72;5072555;28;20359;-58
2021/12/31 11:20:05;;;;;;;12.00;8.73;;;;;;;-0.37;87.25;99580.09;5075389;28;20871;-60