Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:15;;;;;;;;;;;;;;;25.36;46.39;95316.97;10484740;28;1962;-49
2022/08/18 00:07:19;;;;;;;;;;;;;;;25.33;46.53;95333.50;10475209;28;1981;-48
2022/08/18 00:12:21;;;;;;;;;;;;;;;25.31;46.98;95325.09;10481122;28;1903;-46
2022/08/18 00:17:21;;;;;;;;;;;;;;;25.28;47.31;95320.41;10484453;28;1931;-56
2022/08/18 00:22:22;;;;;;;;;;;;;;;25.31;47.19;95329.59;10487132;28;1864;-48
2022/08/18 00:27:23;;;;;;;;;;;;;;;25.29;47.33;95311.34;10483952;28;2255;-46
2022/08/18 00:32:34;;;;;;;;;;;;;;;25.29;47.25;95314.00;10472301;28;1906;-46
2022/08/18 00:37:35;;;;;;;;;;;;;;;25.29;47.55;95329.91;10490852;28;1830;-46
2022/08/18 00:42:39;;;;;;;;;;;;;;;25.26;47.90;95335.06;10489727;28;1938;-47
2022/08/18 00:47:39;;;;;;;;;;;;;;;25.23;47.95;95333.81;10484622;28;1899;-47
2022/08/18 00:52:39;;;;;;;;;;;;;;;25.19;47.96;95319.63;10487962;28;1961;-46
2022/08/18 00:57:41;;;;;;;;;;;;;;;25.20;48.03;95313.25;10494798;28;1928;-47
2022/08/18 01:02:42;;;;;;;;;;;;;;;25.25;47.83;95315.72;10485126;28;1887;-49
2022/08/18 01:07:46;;;;;;;;;;;;;;;25.25;47.84;95333.50;10484197;28;1976;-50
2022/08/18 01:12:53;;;;;;;;;;;;;;;25.24;48.00;95350.53;10487320;28;1890;-49
2022/08/18 01:23:14;;;;;;;;;;;;;;;25.18;48.21;95347.25;10489007;28;1923;-46
2022/08/18 01:28:18;;;;;;;;;;;;;;;25.14;48.18;95356.16;10494854;28;1907;-48
2022/08/18 01:33:18;;;;;;;;;;;;;;;25.11;48.52;95354.88;10485997;28;2144;-48
2022/08/18 01:38:19;;;;;;;;;;;;;;;25.11;48.20;95341.63;10489021;28;1923;-47
2022/08/18 01:43:20;;;;;;;;;;;;;;;25.10;48.39;95345.34;10488223;28;2220;-47
2022/08/18 01:48:20;;;;;;;;;;;;;;;25.09;48.56;95338.50;10491821;28;2004;-50
2022/08/18 01:53:20;;;;;;;;;;;;;;;25.08;48.56;95322.91;10486867;28;1965;-46
2022/08/18 01:58:26;;;;;;;;;;;;;;;25.08;48.42;95320.25;10493522;28;1851;-47
2022/08/18 02:03:28;;;;;;;;;;;;;;;25.07;48.38;95308.88;10487949;28;2050;-47
2022/08/18 02:08:28;;;;;;;;;;;;;;;25.07;48.26;95318.69;10486787;28;1946;-47
2022/08/18 02:13:28;;;;;;;;;;;;;;;25.06;48.25;95317.16;10490052;28;1817;-46
2022/08/18 02:18:30;;;;;;;;;;;;;;;25.03;48.57;95318.53;10488233;28;2171;-47
2022/08/18 02:23:30;;;;;;;;;;;;;;;25.06;48.08;95317.91;10487002;28;1918;-47
2022/08/18 02:28:30;;;;;;;;;;;;;;;25.03;48.43;95334.44;10487004;28;1899;-47
2022/08/18 02:33:30;;;;;;;;;;;;;;;25.00;48.11;95308.53;10482637;28;1899;-47
2022/08/18 02:38:31;;;;;;;;;;;;;;;24.97;48.32;95314.50;10483823;28;1864;-47
2022/08/18 02:43:31;;;;;;;;;;;;;;;24.97;48.20;95317.13;10487474;28;1931;-48
2022/08/18 02:48:34;;;;;;;;;;;;;;;24.97;48.28;95309.97;10476837;28;1887;-48
2022/08/18 02:53:35;;;;;;;;;;;;;;;24.95;48.24;95290.94;10470010;28;1914;-46
2022/08/18 02:58:35;;;;;;;;;;;;;;;24.96;47.93;95297.00;10473246;28;1852;-47
2022/08/18 03:03:36;;;;;;;;;;;;;;;24.99;48.13;95297.19;10473893;28;1935;-45
2022/08/18 03:08:36;;;;;;;;;;;;;;;24.96;47.93;95294.34;10483561;28;1919;-47
2022/08/18 03:13:37;;;;;;;;;;;;;;;24.94;47.99;95297.31;10488277;28;1916;-47
2022/08/18 03:18:40;;;;;;;;;;;;;;;24.94;47.82;95293.88;10476672;28;1895;-49
2022/08/18 03:23:40;;;;;;;;;;;;;;;24.91;48.02;95295.31;10488779;28;1923;-49
2022/08/18 03:28:41;;;;;;;;;;;;;;;24.92;47.85;95280.94;10485487;28;1979;-47
2022/08/18 03:33:42;;;;;;;;;;;;;;;24.93;47.70;95281.75;10484133;28;1832;-47
2022/08/18 03:38:42;;;;;;;;;;;;;;;24.94;47.90;95259.41;10484324;28;1824;-46
2022/08/18 03:43:43;;;;;;;;;;;;;;;24.97;47.72;95266.75;10484695;28;1891;-48
2022/08/18 03:48:45;;;;;;;;;;;;;;;24.96;47.57;95273.13;10487380;28;2022;-47
2022/08/18 03:53:47;;;;;;;;;;;;;;;24.97;47.51;95277.38;10487232;28;1836;-47
2022/08/18 03:58:51;;;;;;;;;;;;;;;24.98;47.15;95276.25;10481446;28;1954;-47
2022/08/18 04:03:53;;;;;;;;;;;;;;;24.99;46.96;95275.97;10485095;28;1856;-47
2022/08/18 04:08:53;;;;;;;;;;;;;;;25.04;47.08;95293.56;10482580;28;1978;-48
2022/08/18 04:13:56;;;;;;;;;;;;;;;25.03;46.85;95279.56;10492336;28;1934;-48
2022/08/18 04:19:00;;;;;;;;;;;;;;;25.04;46.90;95277.66;10493894;28;1844;-47
2022/08/18 04:24:04;;;;;;;;;;;;;;;25.06;46.86;95254.25;10492922;28;1888;-47
2022/08/18 04:29:04;;;;;;;;;;;;;;;25.07;46.44;95245.22;10484514;28;1953;-48
2022/08/18 04:34:04;;;;;;;;;;;;;;;25.05;46.18;95236.81;10494493;28;1959;-46
2022/08/18 04:39:05;;;;;;;;;;;;;;;25.07;46.13;95250.53;10488428;28;1903;-49
2022/08/18 04:44:07;;;;;;;;;;;;;;;25.08;46.13;95260.03;10492483;28;1895;-46
2022/08/18 04:49:08;;;;;;;;;;;;;;;25.10;46.11;95262.38;10496056;28;1971;-46
2022/08/18 04:54:08;;;;;;;;;;;;;;;25.10;46.20;95255.19;10491757;28;1901;-47
2022/08/18 04:59:09;;;;;;;;;;;;;;;25.09;46.11;95264.25;10484581;28;1934;-47
2022/08/18 05:04:12;;;;;;;;;;;;;;;25.12;46.33;95276.91;10486551;28;1919;-46
2022/08/18 05:09:13;;;;;;;;;;;;;;;25.10;46.33;95292.31;10489793;28;1926;-47
2022/08/18 05:14:13;;;;;;;;;;;;;;;25.11;46.12;95283.28;10488922;28;1934;-47
2022/08/18 05:19:14;;;;;;;;;;;;;;;25.12;45.77;95279.56;10490010;28;1935;-48
2022/08/18 05:24:14;;;;;;;;;;;;;;;25.14;45.84;95284.53;10485560;28;1958;-52
2022/08/18 05:29:15;;;;;;;;;;;;;;;25.14;46.06;95297.78;10485635;28;2011;-48
2022/08/18 05:34:15;;;;;;;;;;;;;;;25.12;46.35;95315.91;10486707;28;1845;-46
2022/08/18 05:39:34;;;;;;;;;;;;;;;25.11;46.60;95328.38;10487833;28;1950;-47
2022/08/18 05:44:39;;;;;;;;;;;;;;;25.09;46.56;95319.16;10492537;28;1881;-47
2022/08/18 05:49:39;;;;;;;;;;;;;;;25.10;46.57;95318.09;10480120;28;2010;-45
2022/08/18 06:00:09;;;;;;;;;;;;;;;25.14;46.53;95340.25;10482758;28;1982;-49
2022/08/18 06:05:14;;;;;;;;;;;;;;;25.11;46.32;95335.53;10485604;28;1863;-46
2022/08/18 06:10:15;;;;;;;;;;;;;;;25.09;46.60;95327.91;10480483;28;1970;-47
2022/08/18 06:15:15;;;;;;;;;;;;;;;25.06;46.90;95333.06;10486755;28;1877;-50
2022/08/18 06:20:29;;;;;;;;;;;;;;;24.98;47.28;95331.94;10486886;28;1797;-49
2022/08/18 06:25:33;;;;;;;;;;;;;;;24.85;47.84;95338.94;10471420;28;2128;-48
2022/08/18 06:30:54;;;;;;;;;;;;;;;24.81;48.05;95334.59;10477525;28;2202;-49
2022/08/18 06:36:01;;;;;;;;;;;;;;;24.75;48.44;95326.00;10474996;28;1863;-46
2022/08/18 06:41:02;;;;;;;;;;;;;;;24.74;48.30;95326.31;10475222;28;1997;-47
2022/08/18 06:46:07;;;;;;;;;;;;;;;24.73;48.44;95320.22;10474417;28;1884;-50
2022/08/18 06:51:07;;;;;;;;;;;;;;;24.73;48.70;95316.78;10478033;28;1944;-49
2022/08/18 06:56:21;;;;;;;;;;;;;;;24.70;48.59;95309.44;10472924;28;1880;-47
2022/08/18 07:01:22;;;;;;;;;;;;;;;24.71;48.64;95297.75;10476930;28;1871;-46
2022/08/18 07:06:24;;;;;;;;;;;;;;;24.68;49.09;95288.56;10476793;28;1896;-46
2022/08/18 07:11:24;;;;;;;;;;;;;;;24.69;49.22;95290.09;10478827;28;1966;-48
2022/08/18 07:16:24;;;;;;;;;;;;;;;24.71;49.20;95295.13;10506620;28;1855;-49
2022/08/18 07:21:28;;;;;;;;;;;;;;;24.71;49.54;95301.16;10480186;28;1950;-47
2022/08/18 07:26:28;;;;;;;;;;;;;;;24.73;49.60;95304.31;10474248;28;1868;-46
2022/08/18 07:31:30;;;;;;;;;;;;;;;24.74;49.83;95302.47;10470996;28;1918;-46
2022/08/18 07:36:32;;;;;;;;;;;;;;;24.76;49.50;95298.41;10482987;28;1920;-47
2022/08/18 07:41:43;;;;;;;;;;;;;;;24.75;49.75;95288.13;10477938;28;1954;-46
2022/08/18 07:46:49;;;;;;;;;;;;;;;24.74;49.88;95295.28;10477878;28;1876;-48
2022/08/18 07:51:55;;;;;;;;;;;;;;;24.74;49.95;95279.38;10472609;28;1886;-50
2022/08/18 07:57:08;;;;;;;;;;;;;;;24.73;50.39;95288.41;10479154;28;1797;-50
2022/08/18 08:02:14;;;;;;;;;;;;;;;24.71;50.53;95292.47;10479719;28;1860;-47
2022/08/18 08:07:16;;;;;;;;;;;;;;;24.74;50.39;95303.25;10480436;28;1911;-45
2022/08/18 08:12:34;;;;;;;;;;;;;;;24.77;50.37;95294.66;10479003;28;1959;-48
2022/08/18 08:17:46;;;;;;;;;;;;;;;24.72;50.39;95299.31;10511539;28;1937;-48
2022/08/18 08:22:47;;;;;;;;;;;;;;;24.66;50.33;95304.00;10479721;28;1942;-46
2022/08/18 08:27:53;;;;;;;;;;;;;;;24.70;50.27;95312.88;10476031;28;1947;-46
2022/08/18 08:32:59;;;;;;;;;;;;;;;24.73;50.46;95301.66;10475180;28;1958;-47
2022/08/18 08:38:01;;;;;;;;;;;;;;;24.73;50.39;95288.41;10476124;28;1892;-48
2022/08/18 08:43:03;;;;;;;;;;;;;;;24.71;50.46;95265.97;10476898;28;1884;-46
2022/08/18 08:48:06;;;;;;;;;;;;;;;24.74;50.22;95262.69;10500761;28;2339;-48
2022/08/18 08:53:07;;;;;;;;;;;;;;;24.75;49.85;95270.34;10474614;28;1799;-47
2022/08/18 08:58:13;;;;;;;;;;;;;;;24.76;49.86;95266.59;10475949;28;1860;-52
2022/08/18 09:03:22;;;;;;;;;;;;;;;24.77;49.50;95267.38;10481024;28;1927;-49
2022/08/18 09:08:26;;;;;;;;;;;;;;;24.81;49.25;95247.13;10481392;28;2207;-47
2022/08/18 09:13:30;;;;;;;;;;;;;;;24.81;48.71;95247.13;10478047;28;1753;-49
2022/08/18 09:18:37;;;;;;;;;;;;;;;24.75;48.77;95241.16;10470362;28;2122;-48
2022/08/18 09:23:39;;;;;;;;;;;;;;;24.77;48.63;95254.13;10488806;28;2036;-47
2022/08/18 09:28:56;;;;;;;;;;;;;;;24.78;48.81;95279.53;10482383;28;1891;-45
2022/08/18 09:34:09;;;;;;;;;;;;;;;24.84;48.25;95257.88;10476369;28;1899;-46
2022/08/18 09:44:46;;;;;;;;;;;;;;;24.78;47.90;95231.81;10479042;28;1964;-45
2022/08/18 09:49:48;;;;;;;;;;;;;;;24.82;47.88;95240.72;10482500;28;2228;-45
2022/08/18 09:54:52;;;;;;;;;;;;;;;24.82;47.57;95232.75;10480405;28;1935;-48
2022/08/18 10:00:02;;;;;;;;;;;;;;;24.84;47.78;95247.25;10475926;28;1923;-48
2022/08/18 10:05:14;;;;;;;;;;;;;;;24.87;47.72;95243.22;10477390;28;1899;-49
2022/08/18 10:10:21;;;;;;;;;;;;;;;24.89;47.52;95241.03;10475857;28;1894;-47
2022/08/18 10:15:21;;;;;;;;;;;;;;;24.95;47.54;95247.72;10478419;28;1911;-49
2022/08/18 10:20:37;;;;;;;;;;;;;;;25.02;47.67;95253.31;10472071;28;1895;-46
2022/08/18 10:25:41;;;;;;;;;;;;;;;24.99;47.31;95259.28;10470067;28;1860;-47
2022/08/18 10:30:43;;;;;;;;;;;;;;;25.06;47.24;95258.81;10471931;28;1979;-47
2022/08/18 10:35:57;;;;;;;;;;;;;;;25.04;47.46;95254.56;10474790;28;1864;-46
2022/08/18 10:41:02;;;;;;;;;;;;;;;25.10;46.91;95254.44;10471481;28;1987;-46
2022/08/18 10:46:02;;;;;;;;;;;;;;;25.16;46.98;95238.03;10485006;28;1892;-48
2022/08/18 10:51:06;;;;;;;;;;;;;;;25.12;47.49;95236.34;10483088;28;2378;-46
2022/08/18 10:56:11;;;;;;;;;;;;;;;25.16;47.66;95224.78;10474612;28;1880;-47
2022/08/18 11:01:14;;;;;;;;;;;;;;;25.12;47.03;95221.19;10466937;28;1939;-47
2022/08/18 11:06:19;;;;;;;;;;;;;;;25.09;46.85;95213.88;10469106;28;1997;-47
2022/08/18 11:11:21;;;;;;;;;;;;;;;25.09;46.95;95203.25;10469517;28;1910;-46
2022/08/18 11:16:47;;;;;;;;;;;;;;;25.14;47.46;95197.00;10470242;28;1955;-46
2022/08/18 11:21:49;;;;;;;;;;;;;;;25.18;46.82;95190.78;10468726;28;1888;-46
2022/08/18 11:26:49;;;;;;;;;;;;;;;25.19;46.83;95189.66;10468175;28;2048;-47
2022/08/18 11:31:50;;;;;;;;;;;;;;;25.24;47.01;95172.81;10475935;28;1993;-46
2022/08/18 11:36:56;;;;;;;;;;;;;;;25.21;46.81;95163.59;10475491;28;2073;-47
2022/08/18 11:41:56;;;;;;;;;;;;;;;25.17;46.86;95160.03;10460443;28;1966;-45
2022/08/18 11:47:07;;;;;;;;;;;;;;;25.12;47.19;95152.25;10472008;28;2303;-46
2022/08/18 11:52:34;;;;;;;;;;;;;;;25.14;46.89;95138.66;10478073;28;1964;-46
2022/08/18 11:57:40;;;;;;;;;;;;;;;25.12;46.62;95114.34;10468804;28;2159;-49
2022/08/18 12:02:41;;;;;;;;;;;;;;;25.18;46.84;95089.19;10473877;28;1923;-47
2022/08/18 12:07:42;;;;;;;;;;;;;;;25.18;46.73;95079.38;10483638;28;1975;-46
2022/08/18 12:12:46;;;;;;;;;;;;;;;25.18;47.02;95071.41;10477989;28;1860;-45
2022/08/18 12:17:47;;;;;;;;;;;;;;;25.19;47.04;95067.66;10471480;28;1883;-46
2022/08/18 12:22:48;;;;;;;;;;;;;;;25.23;47.04;95100.41;10468504;28;1895;-48
2022/08/18 12:27:48;;;;;;;;;;;;;;;25.29;47.23;95109.72;10465828;28;1961;-47
2022/08/18 12:32:49;;;;;;;;;;;;;;;25.25;47.16;95081.50;10476499;28;2085;-48
2022/08/18 12:37:49;;;;;;;;;;;;;;;25.28;46.89;95086.97;10474596;28;1813;-46
2022/08/18 12:42:49;;;;;;;;;;;;;;;25.22;46.75;95080.28;10487605;28;1864;-47
2022/08/18 12:47:50;;;;;;;;;;;;;;;25.21;46.67;95084.03;10488525;28;1960;-46
2022/08/18 12:52:50;;;;;;;;;;;;;;;25.28;46.75;95102.09;10483693;28;1824;-44
2022/08/18 12:57:51;;;;;;;;;;;;;;;25.28;47.19;95107.41;10484891;28;1988;-47
2022/08/18 13:02:51;;;;;;;;;;;;;;;25.29;47.32;95093.03;10482324;28;2197;-44
2022/08/18 13:07:51;;;;;;;;;;;;;;;25.40;47.01;95094.25;10488421;28;1976;-47
2022/08/18 13:12:52;;;;;;;;;;;;;;;25.41;46.95;95088.63;10486575;28;1990;-50
2022/08/18 13:17:53;;;;;;;;;;;;;;;25.45;47.00;95073.63;10487972;28;1903;-46
2022/08/18 13:22:53;;;;;;;;;;;;;;;25.37;46.79;95055.09;10484739;28;1920;-46
2022/08/18 13:27:55;;;;;;;;;;;;;;;25.43;46.71;95051.94;10482910;28;1965;-50
2022/08/18 13:32:55;;;;;;;;;;;;;;;25.37;46.78;95053.19;10476299;28;1883;-47
2022/08/18 13:37:55;;;;;;;;;;;;;;;25.36;46.44;95046.34;10481026;28;1943;-47
2022/08/18 13:42:56;;;;;;;;;;;;;;;25.35;46.83;95062.59;10480182;28;1915;-46
2022/08/18 13:47:57;;;;;;;;;;;;;;;25.31;46.70;95061.66;10476643;28;2442;-46
2022/08/18 13:53:00;;;;;;;;;;;;;;;25.29;47.03;95064.63;10478197;28;2074;-49
2022/08/18 13:58:01;;;;;;;;;;;;;;;25.29;46.93;95067.28;10474341;28;2069;-48
2022/08/18 14:03:01;;;;;;;;;;;;;;;25.34;46.95;95045.91;10472812;28;1852;-47
2022/08/18 14:08:01;;;;;;;;;;;;;;;25.30;47.24;95029.06;10485431;28;1991;-46
2022/08/18 14:13:02;;;;;;;;;;;;;;;25.32;47.22;95002.22;10472730;28;1874;-45
2022/08/18 14:18:02;;;;;;;;;;;;;;;25.29;47.34;94990.34;10470787;28;1880;-45
2022/08/18 14:28:21;;;;;;;;;;;;;;;25.30;47.48;94969.91;10473709;28;1910;-45
2022/08/18 14:33:22;;;;;;;;;;;;;;;25.30;47.37;94976.00;10476044;28;1784;-47
2022/08/18 14:38:23;;;;;;;;;;;;;;;25.35;47.87;94967.84;10479004;28;1926;-46
2022/08/18 14:43:24;;;;;;;;;;;;;;;25.33;47.85;94964.75;10481619;28;1876;-46
2022/08/18 14:48:25;;;;;;;;;;;;;;;25.31;47.58;94969.59;10484486;28;1954;-46
2022/08/18 14:53:27;;;;;;;;;;;;;;;25.29;47.61;94966.47;10483566;28;1900;-46
2022/08/18 14:58:28;;;;;;;;;;;;;;;25.30;47.60;94959.31;10481108;28;1884;-47
2022/08/18 15:03:29;;;;;;;;;;;;;;;25.32;47.82;94949.94;10477774;28;1765;-48
2022/08/18 15:08:29;;;;;;;;;;;;;;;25.34;47.93;94953.03;10479755;28;1914;-46
2022/08/18 15:13:30;;;;;;;;;;;;;;;25.32;47.78;94944.63;10479265;28;1873;-46
2022/08/18 15:18:31;;;;;;;;;;;;;;;25.33;47.93;94950.69;10482498;28;1874;-46
2022/08/18 15:28:51;;;;;;;;;;;;;;;25.40;47.85;94958.94;10456907;28;2044;-46
2022/08/18 15:33:53;;;;;;;;;;;;;;;25.44;47.72;94965.94;10476808;28;1959;-46
2022/08/18 15:38:53;;;;;;;;;;;;;;;25.42;48.01;94965.50;10478079;28;1837;-46
2022/08/18 15:43:54;;;;;;;;;;;;;;;25.41;47.93;94976.44;10474898;28;1900;-45
2022/08/18 15:48:55;;;;;;;;;;;;;;;25.42;48.09;94968.16;10470401;28;2346;-47
2022/08/18 15:53:55;;;;;;;;;;;;;;;25.42;48.31;94949.56;10476855;28;1915;-45
2022/08/18 15:58:56;;;;;;;;;;;;;;;25.45;48.74;94940.97;10475910;28;1931;-48
2022/08/18 16:03:56;;;;;;;;;;;;;;;25.46;48.93;94939.88;10483383;28;1955;-46
2022/08/18 16:08:56;;;;;;;;;;;;;;;25.47;48.77;94925.50;10487320;28;1914;-46
2022/08/18 16:13:59;;;;;;;;;;;;;;;25.46;49.01;94921.28;10493436;28;1842;-47
2022/08/18 16:19:00;;;;;;;;;;;;;;;25.48;48.48;94921.75;10485862;28;1875;-47
2022/08/18 16:24:01;;;;;;;;;;;;;;;25.48;48.72;94924.41;10483671;28;1883;-48
2022/08/18 16:29:01;;;;;;;;;;;;;;;25.50;48.62;94927.50;10473154;28;1957;-48
2022/08/18 16:34:01;;;;;;;;;;;;;;;25.49;48.55;94925.94;10480568;28;1860;-46
2022/08/18 16:39:02;;;;;;;;;;;;;;;25.42;48.50;94928.34;10487541;28;1907;-46
2022/08/18 16:44:02;;;;;;;;;;;;;;;25.43;48.75;94931.78;10490560;28;2025;-48
2022/08/18 16:49:06;;;;;;;;;;;;;;;25.38;49.40;94927.41;10475791;28;1939;-47
2022/08/18 16:54:06;;;;;;;;;;;;;;;25.43;49.30;94929.88;10473595;28;1982;-47
2022/08/18 17:04:33;;;;;;;;;;;;;;;25.48;49.60;94918.31;10466720;28;1820;-48
2022/08/18 17:09:34;;;;;;;;;;;;;;;25.51;49.62;94925.63;10476202;28;1957;-48
2022/08/18 17:14:35;;;;;;;;;;;;;;;25.48;49.73;94931.56;10481274;28;1883;-48
2022/08/18 17:19:36;;;;;;;;;;;;;;;25.49;50.02;94941.09;10479822;28;1979;-47
2022/08/18 17:24:36;;;;;;;;;;;;;;;25.50;49.49;94964.66;10483971;28;1975;-47
2022/08/18 17:29:42;;;;;;;;;;;;;;;25.45;49.78;94991.38;10486689;28;1940;-47
2022/08/18 17:34:42;;;;;;;;;;;;;;;25.21;51.51;95007.09;10484699;28;1895;-47
2022/08/18 17:39:44;;;;;;;;;;;;;;;24.81;54.99;95019.91;10481293;28;2066;-48
2022/08/18 17:44:45;;;;;;;;;;;;;;;24.69;55.61;95042.88;10482906;28;2186;-50
2022/08/18 17:55:07;;;;;;;;;;;;;;;24.55;56.13;95021.06;10485597;28;1990;-51
2022/08/18 18:00:12;;;;;;;;;;;;;;;24.55;56.56;95016.53;10481083;28;2056;-49
2022/08/18 18:05:16;;;;;;;;;;;;;;;24.54;56.92;95040.72;10478036;28;2261;-47
2022/08/18 18:10:24;;;;;;;;;;;;;;;24.48;57.27;95053.34;10484354;28;2034;-48
2022/08/18 18:15:28;;;;;;;;;;;;;;;24.41;56.86;95054.91;10489654;28;2057;-47
2022/08/18 18:20:37;;;;;;;;;;;;;;;24.36;56.31;95069.09;10521668;28;2009;-49
2022/08/18 18:25:38;;;;;;;;;;;;;;;24.33;56.07;95082.19;10477098;28;2431;-49
2022/08/18 18:30:38;;;;;;;;;;;;;;;24.24;55.77;95082.97;10479218;28;2025;-47
2022/08/18 18:35:49;;;;;;;;;;;;;;;24.24;55.78;95084.84;10471266;28;2003;-46
2022/08/18 18:40:55;;;;;;;;;;;;;;;24.20;55.42;95091.84;10480421;28;2006;-52
2022/08/18 18:45:59;;;;;;;;;;;;;;;24.12;55.65;95101.34;10488985;28;2034;-46
2022/08/18 18:51:04;;;;;;;;;;;;;;;24.11;55.72;95094.50;10485327;28;2057;-52
2022/08/18 18:56:08;;;;;;;;;;;;;;;24.12;55.59;95097.91;10487757;28;2045;-51
2022/08/18 19:01:12;;;;;;;;;;;;;;;24.14;55.35;95091.22;10476429;28;2014;-52
2022/08/18 19:06:13;;;;;;;;;;;;;;;24.13;55.54;95105.53;10467691;28;2065;-47
2022/08/18 19:11:13;;;;;;;;;;;;;;;24.16;54.96;95120.03;10480135;28;2115;-47
2022/08/18 19:16:15;;;;;;;;;;;;;;;24.21;54.99;95130.50;10480966;28;2013;-49
2022/08/18 19:21:17;;;;;;;;;;;;;;;24.27;54.45;95157.59;10474903;28;2046;-48
2022/08/18 19:26:28;;;;;;;;;;;;;;;24.23;54.51;95168.78;10478442;28;2061;-48
2022/08/18 19:31:33;;;;;;;;;;;;;;;24.25;54.36;95179.09;10477809;28;2122;-45
2022/08/18 19:36:36;;;;;;;;;;;;;;;24.22;54.49;95188.44;10480284;28;1983;-48
2022/08/18 19:41:43;;;;;;;;;;;;;;;24.23;54.39;95187.34;10489760;28;2007;-47
2022/08/18 19:46:44;;;;;;;;;;;;;;;24.24;54.40;95178.31;10472982;28;2006;-51
2022/08/18 19:51:46;;;;;;;;;;;;;;;24.18;54.40;95187.50;10479571;28;2050;-48
2022/08/18 19:56:56;;;;;;;;;;;;;;;24.11;54.50;95184.50;10475507;28;2132;-46
2022/08/18 20:02:15;;;;;;;;;;;;;;;24.05;54.38;95185.75;10481498;28;1986;-47
2022/08/18 20:07:19;;;;;;;;;;;;;;;23.98;54.41;95188.06;10481970;28;2045;-47
2022/08/18 20:12:38;;;;;;;;;;;;;;;23.95;54.40;95199.25;10475005;28;1910;-48
2022/08/18 20:17:51;;;;;;;;;;;;;;;23.90;54.28;95191.47;10481372;28;2230;-49
2022/08/18 20:22:52;;;;;;;;;;;;;;;23.87;54.78;95170.09;10491775;28;2046;-47
2022/08/18 20:28:13;;;;;;;;;;;;;;;23.74;55.27;95139.28;10484627;28;1947;-48
2022/08/18 20:33:16;;;;;;;;;;;;;;;23.77;55.49;95120.13;10475123;28;2056;-48
2022/08/18 20:38:19;;;;;;;;;;;;;;;23.78;55.87;95129.63;10481508;28;2404;-49
2022/08/18 20:43:24;;;;;;;;;;;;;;;23.81;55.79;95150.97;10485199;28;2022;-47
2022/08/18 20:48:31;;;;;;;;;;;;;;;23.77;55.64;95187.06;10491017;23;2029;-49
2022/08/18 20:53:54;;;;;;;;;;;;;;;23.70;56.35;95183.31;10310883;28;1909;-52
2022/08/18 20:58:56;;;;;;;;;;;;;;;23.66;56.48;95201.66;10323302;28;1925;-51
2022/08/18 21:03:57;;;;;;;;;;;;;;;23.64;56.42;95218.94;10324544;28;1906;-51
2022/08/18 21:08:57;;;;;;;;;;;;;;;23.64;56.65;95243.50;10327003;28;2274;-49
2022/08/18 21:13:59;;;;;;;;;;;;;;;23.60;56.68;95234.63;10325107;28;2234;-53
2022/08/18 21:19:12;;;;;;;;;;;;;;;23.57;56.79;95239.75;10326211;28;1870;-50
2022/08/18 21:24:21;;;;;;;;;;;;;;;23.63;56.74;95241.97;10325049;28;2042;-50
2022/08/18 21:29:21;;;;;;;;;;;;;;;23.63;57.20;95223.44;10327232;28;1886;-51
2022/08/18 21:34:32;;;;;;;;;;;;;;;23.62;56.96;95213.94;10324449;28;1898;-52
2022/08/18 21:39:33;;;;;;;;;;;;;;;23.73;56.62;95202.00;10324346;28;1913;-49
2022/08/18 21:44:40;;;;;;;;;;;;;;;23.78;56.53;95193.91;10326613;28;1928;-50
2022/08/18 21:49:55;;;;;;;;;;;;;;;23.85;56.73;95188.94;10322236;28;1915;-51
2022/08/18 21:54:56;;;;;;;;;;;;;;;23.83;56.70;95188.47;10324193;28;1937;-51
2022/08/18 22:00:18;;;;;;;;;;;;;;;23.84;56.50;95192.69;10320603;28;1981;-52
2022/08/18 22:05:25;;;;;;;;;;;;;;;23.89;56.58;95216.38;10323063;28;2008;-50
2022/08/18 22:15:46;;;;;;;;;;;;;;;23.78;56.81;95225.66;10323775;28;1933;-53
2022/08/18 22:20:48;;;;;;;;;;;;;;;23.78;56.82;95215.06;10326665;28;1831;-47
2022/08/18 22:25:48;;;;;;;;;;;;;;;23.81;56.78;95209.19;10322147;28;1964;-52
2022/08/18 22:30:49;;;;;;;;;;;;;;;23.86;56.74;95206.41;10321716;28;1976;-50
2022/08/18 22:35:55;;;;;;;;;;;;;;;23.87;56.51;95183.34;10335357;28;1870;-51
2022/08/18 22:40:59;;;;;;;;;;;;;;;23.90;56.29;95159.72;10322291;28;1893;-51
2022/08/18 22:46:00;;;;;;;;;;;;;;;23.89;56.28;95139.59;10323495;28;1842;-50
2022/08/18 22:51:01;;;;;;;;;;;;;;;23.78;55.92;95124.34;10325901;28;1918;-47
2022/08/18 22:56:01;;;;;;;;;;;;;;;23.67;56.29;95107.97;10322132;28;1835;-51
2022/08/18 23:01:02;;;;;;;;;;;;;;;23.59;56.12;95095.50;10337989;28;1919;-48
2022/08/18 23:06:02;;;;;;;;;;;;;;;23.58;56.09;95096.56;10326269;28;1906;-52
2022/08/18 23:11:03;;;;;;;;;;;;;;;23.57;56.03;95104.81;10318917;28;1933;-49
2022/08/18 23:16:03;;;;;;;;;;;;;;;23.49;56.00;95101.06;10322576;28;1944;-51
2022/08/18 23:21:03;;;;;;;;;;;;;;;23.51;56.02;95109.47;10323001;28;1866;-52
2022/08/18 23:26:03;;;;;;;;;;;;;;;23.57;55.85;95104.81;10329498;28;1906;-50
2022/08/18 23:31:04;;;;;;;;;;;;;;;23.61;55.80;95135.66;10320930;28;1996;-49
2022/08/18 23:36:05;;;;;;;;;;;;;;;23.62;55.58;95144.38;10321618;28;1912;-50
2022/08/18 23:41:08;;;;;;;;;;;;;;;23.59;55.35;95143.13;10320828;28;1913;-52
2022/08/18 23:46:24;;;;;;;;;;;;;;;23.58;55.47;95168.00;10323846;28;1964;-49
2022/08/18 23:51:29;;;;;;;;;;;;;;;23.54;55.62;95195.38;10322779;28;2008;-52
2022/08/18 23:56:29;;;;;;;;;;;;;;;23.54;55.37;95206.75;10321504;28;1834;-51
