Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:09;;;;;;;13.40;9.30;;;;;;;11.27;82.36;100520.98;126645;1291;106480;-72
2022/10/08 00:03:42;;;;;;;13.90;10.20;;;;;;;11.29;82.50;100514.75;126663;1279;109382;-71
2022/10/08 00:06:47;;;;;;;12.50;10.00;;;;;;;11.31;82.71;100508.64;126487;1289;107369;-72
2022/10/08 00:09:52;;;;;;;14.60;10.90;;;;;;;11.32;82.63;100508.75;126690;1283;107292;-73
2022/10/08 00:12:58;;;;;;;13.60;9.90;;;;;;;11.29;82.60;100497.42;126660;1282;107544;-72
2022/10/08 00:16:03;;;;;;;12.60;8.80;;;;;;;11.26;82.64;100493.28;126596;1288;107459;-72
2022/10/08 00:19:11;;;;;;;12.70;8.30;;;;;;;11.23;82.69;100488.60;126556;1288;107506;-72
2022/10/08 00:22:17;;;;;;;13.40;8.90;;;;;;;11.21;82.74;100480.25;126638;1279;108048;-72
2022/10/08 00:25:22;;;;;;;15.80;9.40;;;;;;;11.22;82.87;100476.64;126642;1281;106517;-73
2022/10/08 00:28:28;;;;;;;13.80;9.90;;;;;;;11.22;82.78;100478.56;126544;1275;107501;-72
2022/10/08 00:31:35;;;;;;;13.00;9.90;;;;;;;11.23;83.12;100475.23;126565;1288;107740;-71
2022/10/08 00:34:42;;;;;;;12.60;9.50;;;;;;;11.23;83.17;100470.44;126585;1289;107506;-72
2022/10/08 00:37:47;;;;;;;11.20;8.20;;;;;;;11.22;83.03;100469.34;126660;1284;107275;-71
2022/10/08 00:40:53;;;;;;;12.70;9.70;;;;;;;11.22;83.08;100469.67;126642;1275;107655;-71
2022/10/08 00:44:02;;;;;;;12.60;9.50;;;;;;;11.25;83.43;100457.23;126644;1282;107390;-72
2022/10/08 00:47:13;;;;;;;12.30;9.70;;;;;;;11.29;83.48;100455.27;126682;1278;107395;-72
2022/10/08 00:50:22;;;;;;;12.80;10.10;;;;;;;11.30;83.47;100447.16;126662;1288;107889;-71
2022/10/08 00:53:29;;;;;;;13.30;9.30;;;;;;;11.29;83.38;100439.09;126618;1281;107510;-71
2022/10/08 00:56:38;;;;;;;12.20;8.70;;;;;;;11.27;83.54;100434.64;126637;1285;108151;-71
2022/10/08 00:59:44;;;;;;;14.40;10.00;;;;;;;11.28;83.55;100430.78;126541;1289;107428;-71
2022/10/08 01:02:50;;;;;;;13.90;10.50;;;;;;;11.33;83.57;100426.00;126633;1285;107408;-73
2022/10/08 01:06:05;;;;;;;14.10;11.50;;;;;;;11.35;83.40;100420.77;126684;1288;108082;-72
2022/10/08 01:09:16;;;;;;;13.00;10.60;;;;;;;11.39;83.73;100413.98;126706;1284;107513;-72
2022/10/08 01:12:28;;;;;;;14.80;10.90;;;;;;;11.44;83.93;100409.66;126712;1275;107297;-71
2022/10/08 01:15:40;;;;;;;12.40;10.20;;;;;;;11.49;84.01;100409.50;126460;1275;105361;-71
2022/10/08 01:18:53;;;;;;;15.10;9.60;;;;;;;11.53;84.28;100408.00;126554;1289;106725;-71
2022/10/08 01:22:09;;;;;;;13.70;10.30;;;;;;;11.58;84.03;100404.99;126823;1292;108220;-70
2022/10/08 01:25:35;;;;;;;14.50;10.70;;;;;;;11.62;84.16;100404.53;127525;1284;107630;-71
2022/10/08 01:28:45;;;;;;;17.30;11.10;;;;;;;11.64;84.14;100399.55;126586;1277;107530;-72
2022/10/08 01:31:53;;;;;;;12.90;10.90;;;;;;;11.63;84.28;100398.45;126617;1284;107268;-72
2022/10/08 01:35:03;;;;;;;19.80;9.80;;;;;;;11.59;83.86;100395.45;126459;1284;106639;-71
2022/10/08 01:38:13;;;;;;;13.40;10.30;;;;;;;11.53;84.08;100394.20;126541;1285;108043;-72
2022/10/08 01:41:21;;;;;;;14.80;11.70;;;;;;;11.52;84.30;100390.25;126541;1278;107319;-71
2022/10/08 01:44:32;;;;;;;14.40;11.30;;;;;;;11.52;84.52;100383.53;126416;1284;107629;-71
2022/10/08 01:47:40;;;;;;;15.50;11.40;;;;;;;11.50;84.35;100384.77;126511;1285;107374;-71
2022/10/08 01:50:52;;;;;;;17.30;11.50;;;;;;;11.47;84.32;100381.31;126347;1284;107248;-71
2022/10/08 01:53:59;;;;;;;13.60;11.20;;;;;;;11.43;84.53;100376.96;126415;1286;107564;-71
2022/10/08 01:57:09;;;;;;;14.50;10.70;;;;;;;11.39;84.54;100374.44;126432;1291;108124;-71
2022/10/08 02:00:17;;;;;;;16.70;11.80;;;;;;;11.37;84.69;100370.94;126532;1277;107693;-73
2022/10/08 02:03:22;;;;;;;17.60;12.30;;;;;;;11.35;84.80;100370.73;126498;1284;107499;-71
2022/10/08 02:06:30;;;;;;;16.40;13.00;;;;;;;11.35;84.73;100370.73;126500;1278;107411;-71
2022/10/08 02:09:37;;;;;;;17.40;12.90;;;;;;;11.34;85.08;100371.59;126338;1285;106610;-71
2022/10/08 02:12:44;;;;;;;15.40;12.30;;;;;;;11.32;85.17;100366.05;126567;1284;106659;-73
2022/10/08 02:15:54;;;;;;;13.70;10.40;;;;;;;11.31;85.11;100363.58;126516;1284;107576;-73
2022/10/08 02:19:07;;;;;;;18.30;12.10;;;;;;;11.30;85.16;100367.69;126444;1284;105647;-72
2022/10/08 02:22:15;;;;;;;;;;;;;;;11.32;85.58;100365.91;126673;1284;107620;-71
2022/10/08 02:25:26;;;;;;;15.20;11.60;;;;;;;11.33;85.38;100363.62;126730;1285;107357;-72
2022/10/08 02:28:42;;;;;;;16.40;12.90;;;;;;;11.34;85.54;100360.86;126592;1275;107464;-72
2022/10/08 02:31:50;;;;;;;16.40;12.10;;;;;;;11.38;85.71;100360.48;126599;1289;107337;-72
2022/10/08 02:34:59;;;;;;;16.70;11.30;;;;;;;11.42;85.95;100357.25;126537;1292;106612;-72
2022/10/08 02:38:10;;;;;;;16.30;12.30;;;;;;;11.48;85.59;100355.88;126545;1290;106269;-72
2022/10/08 02:41:18;;;;;;;15.70;12.60;;;;;;;11.56;85.99;100351.73;126602;1285;107839;-71
2022/10/08 02:44:29;;;;;;;18.40;13.20;;;;;;;11.63;85.72;100352.75;126538;1282;105467;-71
2022/10/08 02:47:37;;;;;;;20.00;12.80;;;;;;;11.68;86.14;100349.02;126571;1278;107384;-71
2022/10/08 02:50:46;;;;;;;16.10;12.10;;;;;;;11.73;86.16;100348.23;126652;1285;107248;-71
2022/10/08 02:53:52;;;;;;;16.00;12.40;;;;;;;11.77;86.12;100345.05;126585;1282;107551;-72
2022/10/08 02:57:02;;;;;;;18.60;13.20;;;;;;;11.85;86.12;100344.88;126740;1282;107762;-72
2022/10/08 03:00:10;;;;;;;17.30;13.20;;;;;;;11.92;86.15;100342.54;126694;1285;106245;-72
2022/10/08 03:03:21;;;;;;;17.20;13.40;;;;;;;11.96;86.22;100346.07;126599;1282;107525;-72
2022/10/08 03:06:30;;;;;;;19.30;13.10;;;;;;;11.97;86.18;100338.11;126607;1285;107326;-71
2022/10/08 03:09:39;;;;;;;16.50;12.60;;;;;;;12.00;86.22;100339.71;126773;1283;107534;-72
2022/10/08 03:12:45;;;;;;;20.30;12.90;;;;;;;12.05;86.22;100345.64;126835;1282;107286;-71
2022/10/08 03:15:53;;;;;;;16.20;11.80;;;;;;;12.09;86.30;100340.19;126747;1282;107492;-72
2022/10/08 03:18:59;;;;;;;16.00;13.10;;;;;;;12.13;86.17;100340.80;126620;1282;107673;-72
2022/10/08 03:22:05;;;;;;;21.00;14.40;;;;;;;12.17;86.15;100339.35;126668;1285;106643;-72
2022/10/08 03:25:20;;;;;;;17.00;12.90;;;;;;;12.19;86.40;100336.17;126662;1288;107468;-75
2022/10/08 03:28:25;;;;;;;15.40;11.60;;;;;;;12.21;86.34;100333.30;127196;1283;106693;-74
2022/10/08 03:31:31;;;;;;;16.60;12.50;;;;;;;12.23;86.40;100339.80;126925;1283;107426;-72
2022/10/08 03:34:36;;;;;;;17.90;13.20;;;;;;;12.27;86.43;100334.92;126653;1282;107577;-72
2022/10/08 03:37:42;;;;;;;18.10;14.40;;;;;;;12.31;86.60;100329.12;126596;1282;107213;-72
2022/10/08 03:40:55;;;;;;;19.60;14.60;;;;;;;12.35;86.57;100331.38;126582;1285;107565;-71
2022/10/08 03:44:01;;;;;;;17.70;13.10;;;;;;;12.36;86.60;100330.42;126575;1288;107296;-71
2022/10/08 03:47:06;;;;;;;14.60;10.80;;;;;;;12.36;86.68;100328.10;126564;1279;107483;-72
2022/10/08 03:50:11;;;;;;;15.90;12.30;;;;;;;12.36;86.60;100325.57;126586;1281;107439;-72
2022/10/08 03:53:17;;;;;;;19.40;13.90;;;;;;;12.36;86.67;100325.10;126669;1284;108095;-71
2022/10/08 03:56:24;;;;;;;17.30;14.00;;;;;;;12.36;86.68;100320.09;126623;1282;107306;-72
2022/10/08 03:59:29;;;;;;;19.30;15.00;;;;;;;12.35;86.66;100324.39;126673;1283;108065;-72
2022/10/08 04:02:35;;;;;;;16.20;12.50;;;;;;;12.32;86.76;100323.85;126572;1290;107528;-71
2022/10/08 04:05:48;;;;;;;17.50;12.60;;;;;;;12.31;86.78;100325.95;126456;1281;107317;-71
2022/10/08 04:08:59;;;;;;;16.60;11.80;;;;;;;12.33;87.07;100328.77;126654;1282;108127;-71
2022/10/08 04:12:05;;;;;;;16.60;13.70;;;;;;;12.38;86.99;100330.79;126703;1282;105984;-72
2022/10/08 04:15:11;;;;;;;16.60;14.30;;;;;;;12.41;86.92;100330.13;126694;1282;106308;-71
2022/10/08 04:18:17;;;;;;;15.60;12.00;;;;;;;12.43;87.07;100327.38;126618;1289;107382;-73
2022/10/08 04:21:22;;;;;;;16.20;11.80;;;;;;;12.44;86.91;100328.18;126562;1288;106608;-71
2022/10/08 04:24:28;;;;;;;17.60;13.40;;;;;;;12.45;87.14;100324.45;126581;1288;107406;-72
2022/10/08 04:27:33;;;;;;;16.00;13.30;;;;;;;12.48;87.04;100323.29;126616;1282;107570;-72
2022/10/08 04:30:39;;;;;;;19.10;14.20;;;;;;;12.48;86.97;100319.67;126635;1283;107348;-73
2022/10/08 04:33:46;;;;;;;19.70;14.40;;;;;;;12.48;87.06;100318.05;126599;1289;107334;-72
2022/10/08 04:36:51;;;;;;;16.20;12.70;;;;;;;12.47;87.17;100320.18;126600;1289;107515;-72
2022/10/08 04:39:56;;;;;;;17.60;13.60;;;;;;;12.46;87.22;100319.41;126619;1282;107531;-72
2022/10/08 04:43:02;;;;;;;16.20;12.30;;;;;;;12.46;87.25;100321.33;126700;1283;107479;-71
2022/10/08 04:46:10;;;;;;;17.90;13.50;;;;;;;12.47;87.22;100321.05;126588;1288;107459;-75
2022/10/08 04:49:15;;;;;;;18.70;14.30;;;;;;;12.50;87.15;100320.04;126638;1295;107956;-72
2022/10/08 04:52:21;;;;;;;17.40;14.20;;;;;;;12.51;87.23;100318.61;126616;1275;107525;-71
2022/10/08 04:55:26;;;;;;;17.10;12.70;;;;;;;12.52;87.19;100320.52;126581;1285;107556;-72
2022/10/08 04:58:32;;;;;;;15.90;11.90;;;;;;;12.51;87.33;100323.31;126564;1281;108017;-71
2022/10/08 05:01:37;;;;;;;21.60;13.60;;;;;;;12.52;87.21;100316.40;126543;1288;107612;-71
2022/10/08 05:04:43;;;;;;;15.70;12.80;;;;;;;12.55;87.45;100312.11;126680;1288;107453;-72
2022/10/08 05:07:48;;;;;;;17.20;13.50;;;;;;;12.60;87.31;100312.77;126675;1283;107365;-71
2022/10/08 05:10:53;;;;;;;17.20;13.60;;;;;;;12.64;87.44;100315.16;126656;1283;106550;-71
2022/10/08 05:13:59;;;;;;;16.70;12.50;;;;;;;12.66;87.51;100313.38;126494;1285;108013;-71
2022/10/08 05:17:05;;;;;;;19.90;12.70;;;;;;;12.69;87.38;100314.26;126661;1281;108437;-71
2022/10/08 05:20:11;;;;;;;21.40;14.00;;;;;;;12.74;87.41;100319.97;126445;1285;107621;-72
2022/10/08 05:23:16;;;;;;;19.30;14.90;;;;;;;12.80;87.54;100323.77;126698;1288;107524;-72
2022/10/08 05:26:23;;;;;;;19.10;15.30;;;;;;;12.86;87.33;100323.24;126465;1282;106910;-71
2022/10/08 05:29:29;;;;;;;25.10;18.30;;;;;;;12.90;87.40;100321.95;126553;1286;107440;-71
2022/10/08 05:32:34;;;;;;;20.50;14.30;;;;;;;12.92;87.41;100324.73;126685;1289;107519;-71
2022/10/08 05:35:40;;;;;;;22.50;15.10;;;;;;;12.95;87.41;100325.19;126583;1282;107524;-71
2022/10/08 05:38:45;;;;;;;21.70;16.30;;;;;;;12.99;87.43;100327.23;126642;1283;107906;-71
2022/10/08 05:41:50;;;;;;;20.30;14.10;;;;;;;13.05;87.56;100328.16;126682;1285;107521;-71
2022/10/08 05:44:56;;;;;;;22.50;16.20;;;;;;;13.12;87.51;100334.41;126617;1281;106261;-70
2022/10/08 05:48:01;;;;;;;26.70;14.20;;;;;;;13.17;87.26;100331.72;126650;1283;110415;-71
2022/10/08 05:51:08;;;;;;;17.90;13.10;;;;;;;13.19;87.42;100335.23;126488;1284;107355;-71
2022/10/08 05:54:14;;;;;;;14.80;12.00;;;;;;;13.23;87.31;100327.86;126423;1281;107020;-71
2022/10/08 05:57:20;;;;;;;15.70;12.80;;;;;;;13.29;87.48;100331.70;126633;1282;107503;-71
2022/10/08 06:00:25;;;;;;;17.00;13.60;;;;;;;13.38;87.40;100331.47;126479;1283;107549;-71
2022/10/08 06:03:30;;;;;;;17.20;13.70;;;;;;;13.48;87.35;100330.81;126603;1283;107591;-71
2022/10/08 06:06:38;;;;;;;19.10;15.10;;;;;;;13.54;87.43;100331.27;126517;1288;107601;-71
2022/10/08 06:09:44;;;;;;;25.70;15.10;;;;;;;13.57;87.12;100335.92;126605;1293;107629;-71
2022/10/08 06:12:51;;;;;;;18.70;12.90;;;;;;;13.59;87.12;100336.29;126584;1292;107236;-72
2022/10/08 06:15:57;;;;;;;18.00;14.50;;;;;;;13.62;87.30;100339.14;126609;1282;107444;-71
2022/10/08 06:19:03;;;;;;;51.70;26.60;;;;;;;13.69;87.27;100343.89;126520;1290;107505;-71
2022/10/08 06:22:08;;;;;;;47.00;28.00;;;;;;;13.75;87.36;100340.91;126746;1281;107507;-72
2022/10/08 06:25:14;;;;;;;26.00;17.90;;;;;;;13.81;87.24;100340.83;126648;1284;108056;-71
2022/10/08 06:28:20;;;;;;;20.40;13.90;;;;;;;13.85;87.11;100341.42;126549;1283;107503;-71
2022/10/08 06:31:25;;;;;;;17.70;12.40;;;;;;;13.91;87.22;100341.61;126564;1288;107392;-72
2022/10/08 06:34:31;;;;;;;18.40;14.90;;;;;;;13.99;87.42;100338.55;126710;1292;105572;-75
2022/10/08 06:37:36;;;;;;;185.40;78.90;;;;;;;14.09;87.13;100341.73;126704;1288;107516;-73
2022/10/08 06:40:41;;;;;;;58.20;33.40;;;;;;;14.20;87.03;100342.50;126640;1283;107602;-73
2022/10/08 06:43:47;;;;;;;26.50;17.60;;;;;;;14.26;86.83;100338.91;126574;1288;107481;-74
2022/10/08 06:46:52;;;;;;;19.60;13.40;;;;;;;14.29;86.83;100337.52;126565;1289;107324;-76
2022/10/08 06:49:59;;;;;;;14.80;11.80;;;;;;;14.32;86.85;100340.00;126560;1288;107486;-72
2022/10/08 06:53:06;;;;;;;27.80;12.70;;;;;;;14.38;86.90;100344.92;126656;1295;108623;-71
2022/10/08 06:56:13;;;;;;;16.40;13.30;;;;;;;14.45;87.01;100346.53;126673;1282;107501;-74
2022/10/08 06:59:19;;;;;;;15.60;12.00;;;;;;;14.54;86.88;100349.89;126655;1286;108661;-73
2022/10/08 07:02:24;;;;;;;15.00;12.80;;;;;;;14.65;86.84;100349.58;126600;1288;107302;-73
2022/10/08 07:05:29;;;;;;;15.20;11.80;;;;;;;14.74;86.81;100348.89;126613;1282;107538;-72
2022/10/08 07:08:36;;;;;;;16.80;10.80;;;;;;;14.81;86.83;100346.25;126644;1284;107456;-71
2022/10/08 07:11:41;;;;;;;13.20;11.00;;;;;;;14.90;86.60;100349.48;126589;1299;107583;-72
2022/10/08 07:14:47;;;;;;;16.70;13.30;;;;;;;15.01;86.52;100350.40;126578;1292;106595;-72
2022/10/08 07:17:53;;;;;;;18.70;14.80;;;;;;;15.08;86.43;100345.98;126719;1283;107057;-71
2022/10/08 07:20:59;;;;;;;22.80;16.90;;;;;;;15.09;86.40;100344.98;126453;1287;108479;-72
2022/10/08 07:24:05;;;;;;;18.70;14.90;;;;;;;15.10;86.49;100345.15;126730;1291;107348;-73
2022/10/08 07:27:10;;;;;;;16.10;12.20;;;;;;;15.14;86.15;100338.27;126568;1289;105553;-71
2022/10/08 07:30:15;;;;;;;24.00;14.90;;;;;;;15.20;86.36;100337.34;126553;1283;107395;-72
2022/10/08 07:33:21;;;;;;;22.80;16.00;;;;;;;15.31;86.25;100337.02;126577;1288;107491;-71
2022/10/08 07:36:28;;;;;;;33.30;18.40;;;;;;;15.42;86.14;100337.29;126765;1282;107064;-70
2022/10/08 07:39:34;;;;;;;28.30;17.70;;;;;;;15.52;85.91;100332.72;126513;1282;107506;-69
2022/10/08 07:42:39;;;;;;;18.60;14.40;;;;;;;15.58;85.91;100331.78;126697;1288;107914;-73
2022/10/08 07:45:48;;;;;;;20.40;15.00;;;;;;;15.65;85.79;100329.69;126567;1283;107599;-71
2022/10/08 07:48:57;;;;;;;29.70;18.10;;;;;;;15.73;85.74;100326.55;126547;1289;107510;-70
2022/10/08 07:52:03;;;;;;;34.40;19.30;;;;;;;15.82;85.56;100323.45;126453;1289;107440;-72
2022/10/08 07:55:09;;;;;;;27.20;16.70;;;;;;;15.92;85.45;100321.45;126627;1286;108175;-72
2022/10/08 07:58:15;;;;;;;16.60;12.60;;;;;;;16.04;85.23;100321.94;126484;1284;107649;-73
2022/10/08 08:01:25;;;;;;;16.20;12.10;;;;;;;16.17;85.30;100315.92;126591;1289;107539;-69
2022/10/08 08:04:30;;;;;;;34.60;23.70;;;;;;;16.31;85.23;100316.64;126388;1288;108151;-71
2022/10/08 08:07:36;;;;;;;20.60;15.30;;;;;;;16.42;84.80;100310.50;126591;1292;107936;-69
2022/10/08 08:10:41;;;;;;;14.80;11.50;;;;;;;16.48;84.73;100310.29;126457;1281;108151;-70
2022/10/08 08:13:47;;;;;;;13.40;11.20;;;;;;;16.53;84.56;100308.80;126500;1292;107848;-72
2022/10/08 08:16:52;;;;;;;15.50;10.80;;;;;;;16.57;84.56;100309.02;126928;1284;107456;-68
2022/10/08 08:19:58;;;;;;;11.90;10.60;;;;;;;16.60;84.43;100309.83;126747;1285;110314;-70
2022/10/08 08:23:03;;;;;;;14.10;11.30;;;;;;;16.68;84.31;100301.95;126590;1280;108124;-70
2022/10/08 08:26:10;;;;;;;14.60;12.20;;;;;;;16.70;84.08;100298.55;126717;1285;106589;-69
2022/10/08 08:29:18;;;;;;;13.90;11.00;;;;;;;16.70;84.10;100298.54;126732;1285;107901;-69
2022/10/08 08:32:23;;;;;;;12.20;10.00;;;;;;;16.78;84.06;100298.13;126729;1278;107964;-69
2022/10/08 08:35:28;;;;;;;15.10;11.80;;;;;;;16.93;84.03;100295.80;126899;1284;107136;-70
2022/10/08 08:38:35;;;;;;;12.20;10.60;;;;;;;17.12;84.12;100293.92;126974;1290;107416;-70
2022/10/08 08:41:54;;;;;;;12.20;10.60;;;;;;;17.30;83.80;100296.84;126987;1285;107438;-75
2022/10/08 08:45:02;;;;;;;13.40;10.40;;;;;;;17.47;83.74;100295.92;126869;1285;107528;-69
2022/10/08 08:48:17;;;;;;;14.30;10.70;;;;;;;17.62;83.65;100292.66;126821;1285;107078;-73
2022/10/08 08:51:23;;;;;;;12.90;10.10;;;;;;;17.76;83.40;100294.27;127007;1278;106540;-72
2022/10/08 08:54:28;;;;;;;11.90;9.60;;;;;;;17.87;82.47;100291.63;126766;1279;107532;-70
2022/10/08 08:57:40;;;;;;;14.90;11.00;;;;;;;17.96;82.49;100297.52;126658;1289;108200;-69
2022/10/08 09:00:51;;;;;;;12.30;10.40;;;;;;;18.01;82.30;100298.34;126830;1292;107552;-71
2022/10/08 09:03:59;;;;;;;13.20;11.30;;;;;;;18.03;82.16;100298.80;126944;1284;108158;-71
2022/10/08 09:07:11;;;;;;;12.50;10.60;;;;;;;17.99;81.97;100298.53;127031;1284;107366;-71
2022/10/08 09:10:21;;;;;;;11.50;10.30;;;;;;;17.95;82.32;100300.89;126819;1279;107350;-70
2022/10/08 09:13:34;;;;;;;12.30;10.10;;;;;;;17.91;81.92;100302.61;126769;1282;107525;-70
2022/10/08 09:16:40;;;;;;;15.10;9.70;;;;;;;17.88;81.77;100298.11;126966;1285;108189;-73
2022/10/08 09:19:47;;;;;;;12.20;10.80;;;;;;;17.88;81.99;100296.19;127650;1280;106373;-72
2022/10/08 09:22:54;;;;;;;12.40;10.00;;;;;;;17.94;82.04;100296.56;126924;1285;107497;-73
2022/10/08 09:26:04;;;;;;;12.20;10.40;;;;;;;18.03;81.97;100294.14;127334;1278;107565;-73
2022/10/08 09:29:34;;;;;;;11.30;10.20;;;;;;;18.14;81.75;100292.48;127889;1284;106541;-71
2022/10/08 09:32:40;;;;;;;11.00;9.90;;;;;;;18.27;81.73;100289.88;127277;1283;107516;-72
2022/10/08 09:35:48;;;;;;;10.70;9.60;;;;;;;18.40;81.25;100292.33;126946;1280;107270;-74
2022/10/08 09:38:59;;;;;;;13.40;9.10;;;;;;;18.47;80.89;100291.34;126942;1279;107540;-73
2022/10/08 09:42:17;;;;;;;10.80;9.50;;;;;;;18.48;80.30;100290.48;127120;1280;107544;-72
2022/10/08 09:45:39;;;;;;;9.90;8.80;;;;;;;18.53;80.35;100293.11;126861;1286;107420;-72
2022/10/08 09:48:44;;;;;;;12.60;8.80;;;;;;;18.60;80.36;100279.94;127045;1284;107640;-72
2022/10/08 09:51:51;;;;;;;10.60;9.20;;;;;;;18.65;80.45;100273.97;127166;1278;107557;-72
2022/10/08 09:55:01;;;;;;;12.10;9.20;;;;;;;18.67;80.16;100272.55;127132;1279;107496;-72
2022/10/08 09:58:14;;;;;;;11.40;9.90;;;;;;;18.66;79.87;100269.02;126938;1278;107672;-72
2022/10/08 10:01:20;;;;;;;10.20;8.50;;;;;;;18.63;79.46;100270.64;126747;1280;107469;-72
2022/10/08 10:04:34;;;;;;;11.60;8.50;;;;;;;18.70;79.50;100269.77;126848;1284;107544;-72
2022/10/08 10:07:42;;;;;;;15.00;8.70;;;;;;;18.84;78.97;100265.48;126816;1278;107516;-72
2022/10/08 10:10:48;;;;;;;12.50;9.60;;;;;;;19.01;78.79;100261.58;126985;1278;107376;-72
2022/10/08 10:13:54;;;;;;;11.40;9.60;;;;;;;19.16;78.54;100262.45;126885;1280;107390;-72
2022/10/08 10:17:04;;;;;;;10.60;9.20;;;;;;;19.33;78.72;100264.46;126984;1280;107274;-71
2022/10/08 10:20:17;;;;;;;10.10;9.10;;;;;;;19.44;78.63;100262.29;126967;1279;107490;-72
2022/10/08 10:23:26;;;;;;;10.60;9.60;;;;;;;19.49;78.22;100262.29;126991;1284;107539;-72
2022/10/08 10:26:37;;;;;;;11.80;9.70;;;;;;;19.50;77.72;100258.49;127062;1280;108173;-72
2022/10/08 10:29:53;;;;;;;9.40;8.50;;;;;;;19.44;77.69;100259.34;126905;1287;107533;-72
2022/10/08 10:33:04;;;;;;;9.20;7.90;;;;;;;19.41;77.85;100253.48;126765;1280;107480;-72
2022/10/08 10:36:14;;;;;;;9.50;8.60;;;;;;;19.41;78.05;100246.57;126821;1279;107412;-71
2022/10/08 10:39:29;;;;;;;11.20;8.90;;;;;;;19.41;78.03;100242.10;126701;1284;132065;-72
2022/10/08 10:42:43;;;;;;;10.80;9.50;;;;;;;19.43;78.00;100234.07;126807;1272;106417;-72
2022/10/08 10:45:55;;;;;;;10.80;9.60;;;;;;;19.56;77.95;100232.66;126831;1283;107503;-72
2022/10/08 10:49:01;;;;;;;11.00;9.70;;;;;;;19.66;77.55;100232.34;126837;1285;106542;-71
2022/10/08 10:52:20;;;;;;;9.70;8.80;;;;;;;19.63;77.02;100232.18;126965;1279;107442;-72
2022/10/08 10:55:31;;;;;;;15.00;10.00;;;;;;;19.65;76.96;100236.02;126969;1278;107489;-71
2022/10/08 10:58:49;;;;;;;11.70;8.90;;;;;;;19.64;76.64;100231.42;127048;1279;107478;-72
2022/10/08 11:02:03;;;;;;;9.40;8.40;;;;;;;19.61;76.39;100227.52;126852;1280;107513;-72
2022/10/08 11:05:17;;;;;;;9.20;7.90;;;;;;;19.66;76.43;100229.52;126815;1280;107360;-72
2022/10/08 11:08:35;;;;;;;9.70;8.70;;;;;;;19.71;76.19;100225.92;126897;1280;108562;-72
2022/10/08 11:11:45;;;;;;;10.40;9.30;;;;;;;19.78;75.47;100216.96;126826;1282;107479;-72
2022/10/08 11:15:01;;;;;;;12.50;9.50;;;;;;;19.80;75.26;100212.70;126758;1285;108120;-72
2022/10/08 11:18:21;;;;;;;11.30;9.40;;;;;;;19.84;75.60;100208.52;126805;1279;107658;-74
2022/10/08 11:21:42;;;;;;;12.60;8.60;;;;;;;19.93;75.72;100209.05;126818;1281;107397;-73
2022/10/08 11:25:14;;;;;;;12.30;8.60;;;;;;;20.02;75.34;100209.14;126851;1287;107545;-72
2022/10/08 11:28:31;;;;;;;10.30;8.80;;;;;;;20.10;75.16;100201.47;126792;1278;106624;-73
2022/10/08 11:31:42;;;;;;;10.40;7.90;;;;;;;20.16;74.95;100193.32;126832;1280;107308;-72
2022/10/08 11:34:53;;;;;;;8.50;7.50;;;;;;;20.22;74.60;100189.48;126887;1272;107571;-72
2022/10/08 11:38:09;;;;;;;10.10;7.60;;;;;;;20.28;74.02;100191.07;126832;1280;107321;-72
2022/10/08 11:41:21;;;;;;;11.40;8.00;;;;;;;20.30;74.36;100184.21;126948;1281;107331;-72
2022/10/08 11:44:29;;;;;;;11.10;7.60;;;;;;;20.38;73.47;100192.95;126965;1279;107288;-72
2022/10/08 11:47:48;;;;;;;12.10;7.70;;;;;;;20.40;73.20;100180.10;126893;1289;107511;-72
2022/10/08 11:50:53;;;;;;;9.60;7.20;;;;;;;20.52;73.32;100173.34;126876;1272;106008;-73
2022/10/08 11:54:07;;;;;;;10.00;8.00;;;;;;;20.64;72.96;100169.95;126749;1279;107682;-72
2022/10/08 11:57:19;;;;;;;9.70;7.70;;;;;;;20.65;73.08;100169.73;126880;1289;106484;-72
2022/10/08 12:00:28;;;;;;;;;;;;;;;20.62;72.49;100166.37;127127;1282;107364;-74
2022/10/08 12:03:35;;;;;;;9.90;7.70;;;;;;;20.57;72.31;100166.31;127125;1279;107295;-72
2022/10/08 12:06:41;;;;;;;11.50;7.90;;;;;;;20.50;72.27;100163.14;126933;1287;107494;-72
2022/10/08 12:10:23;;;;;;;10.50;7.80;;;;;;;20.47;72.27;100158.20;126952;1287;107488;-72
2022/10/08 12:13:30;;;;;;;9.60;7.80;;;;;;;20.41;72.26;100158.95;126734;1280;107359;-72
2022/10/08 12:17:06;;;;;;;10.30;7.80;;;;;;;20.33;72.10;100162.39;126944;1279;107670;-72
2022/10/08 12:20:23;;;;;;;10.30;7.40;;;;;;;20.23;72.23;100160.25;126969;1279;107312;-73
2022/10/08 12:23:48;;;;;;;10.80;7.50;;;;;;;20.20;72.13;100161.77;126854;1286;107551;-72
2022/10/08 12:27:38;;;;;;;10.30;7.10;;;;;;;20.19;71.89;100158.28;127128;1278;107518;-72
2022/10/08 12:30:51;;;;;;;9.00;7.00;;;;;;;20.18;71.75;100157.58;127202;1282;107504;-72
2022/10/08 12:33:59;;;;;;;9.80;7.40;;;;;;;20.18;71.68;100160.45;126983;1285;107141;-74
2022/10/08 12:37:10;;;;;;;10.70;7.10;;;;;;;20.17;71.72;100160.05;126964;1288;106618;-72
2022/10/08 12:40:30;;;;;;;10.00;7.80;;;;;;;20.13;71.57;100158.99;126896;1289;107660;-73
2022/10/08 12:43:46;;;;;;;9.70;7.40;;;;;;;20.11;71.45;100160.08;126884;1279;107538;-73
2022/10/08 12:47:00;;;;;;;9.10;7.20;;;;;;;20.03;71.13;100160.09;126770;1286;107401;-73
2022/10/08 12:50:24;;;;;;;8.70;7.00;;;;;;;20.00;71.04;100163.19;126792;1280;107390;-73
2022/10/08 12:53:30;;;;;;;12.40;8.70;;;;;;;19.96;71.09;100160.20;126842;1282;107504;-73
2022/10/08 12:56:38;;;;;;;15.40;9.60;;;;;;;19.90;70.90;100166.87;126892;1279;107648;-73
2022/10/08 12:59:45;;;;;;;8.50;7.40;;;;;;;19.86;71.11;100161.61;126820;1282;107317;-73
2022/10/08 13:03:02;;;;;;;13.50;8.00;;;;;;;19.83;71.11;100161.44;126858;1282;107587;-73
2022/10/08 13:06:26;;;;;;;11.80;8.40;;;;;;;19.76;71.16;100154.23;126814;1285;107567;-72
2022/10/08 13:09:33;;;;;;;10.50;8.00;;;;;;;19.70;71.19;100153.70;126748;1278;107508;-73
2022/10/08 13:12:40;;;;;;;11.50;7.10;;;;;;;19.64;71.08;100149.10;126808;1287;107331;-72
2022/10/08 13:15:57;;;;;;;11.90;7.60;;;;;;;19.56;70.80;100145.47;127015;1281;107439;-73
2022/10/08 13:19:19;;;;;;;8.30;7.20;;;;;;;19.48;70.87;100139.44;126837;1272;107549;-73
2022/10/08 13:22:26;;;;;;;10.40;7.40;;;;;;;19.45;70.98;100134.89;126820;1281;107831;-74
2022/10/08 13:25:40;;;;;;;11.60;7.40;;;;;;;19.47;71.01;100134.69;126888;1272;107538;-74
2022/10/08 13:28:46;;;;;;;9.50;6.90;;;;;;;19.54;70.89;100132.23;126818;1278;106624;-73
2022/10/08 13:31:55;;;;;;;11.80;8.60;;;;;;;19.71;70.89;100128.88;126706;1289;107264;-73
2022/10/08 13:35:03;;;;;;;12.00;8.70;;;;;;;19.85;70.46;100126.87;126900;1281;108033;-73
2022/10/08 13:38:16;;;;;;;11.10;8.00;;;;;;;19.87;69.91;100126.77;126866;1279;107436;-73
2022/10/08 13:41:24;;;;;;;10.00;7.80;;;;;;;19.86;70.13;100125.99;126802;1279;107533;-73
2022/10/08 13:44:29;;;;;;;11.90;7.50;;;;;;;19.86;70.16;100127.42;126903;1282;107551;-73
2022/10/08 13:47:35;;;;;;;11.00;7.30;;;;;;;19.86;70.13;100125.70;126830;1281;107433;-74
2022/10/08 13:50:45;;;;;;;12.00;7.60;;;;;;;19.84;70.01;100124.12;126881;1285;107371;-72
2022/10/08 13:53:51;;;;;;;9.20;6.30;;;;;;;19.82;69.90;100126.77;126969;1286;107677;-73
2022/10/08 13:56:56;;;;;;;10.10;6.40;;;;;;;19.75;69.50;100123.59;126861;1282;107411;-73
2022/10/08 14:00:02;;;;;;;10.60;6.50;;;;;;;19.66;69.14;100127.56;126827;1278;107404;-73
2022/10/08 14:03:11;;;;;;;9.90;6.80;;;;;;;19.55;69.28;100128.66;126834;1282;107521;-73