Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:14;;;;;;;3.15;1.33;;;;;;;15.10;58.82;99426.91;5065706;28;20029;-70
2021/06/15 00:03:40;;;;;;;2.67;1.33;;;;;;;15.09;59.14;99430.13;5072955;28;20065;-72
2021/06/15 00:06:05;;;;;;;1.50;1.40;;;;;;;14.95;59.15;99417.31;5067943;28;20037;-70
2021/06/15 00:08:31;;;;;;;1.40;1.30;;;;;;;14.93;59.38;99416.06;5059455;28;20529;-72
2021/06/15 00:10:56;;;;;;;2.47;1.45;;;;;;;14.97;59.13;99414.97;5064678;28;20047;-72
2021/06/15 00:13:22;;;;;;;5.95;1.73;;;;;;;14.95;59.28;99416.50;5070252;28;20024;-72
2021/06/15 00:15:48;;;;;;;2.05;1.85;;;;;;;14.91;58.97;99407.19;5058710;28;20470;-72
2021/06/15 00:18:16;;;;;;;3.17;1.88;;;;;;;14.76;59.67;99411.63;5067993;28;20164;-72
2021/06/15 00:20:42;;;;;;;2.03;1.83;;;;;;;14.72;59.79;99406.75;5070721;28;20045;-72
2021/06/15 00:23:07;;;;;;;2.33;1.67;;;;;;;14.71;59.33;99402.25;5065511;28;20025;-73
2021/06/15 00:25:33;;;;;;;1.88;1.50;;;;;;;14.71;59.71;99407.88;5066293;28;20052;-72
2021/06/15 00:27:59;;;;;;;2.85;1.73;;;;;;;14.70;59.24;99411.88;5058009;28;20024;-72
2021/06/15 00:30:24;;;;;;;2.08;1.35;;;;;;;14.69;59.26;99413.06;5073906;28;20028;-72
2021/06/15 00:32:51;;;;;;;1.88;1.35;;;;;;;14.74;59.13;99412.81;5069836;28;20422;-71
2021/06/15 00:35:18;;;;;;;1.50;1.30;;;;;;;14.69;59.10;99421.50;5059941;28;20060;-70
2021/06/15 00:37:44;;;;;;;1.85;1.65;;;;;;;14.74;58.66;99412.00;5072121;28;20021;-71
2021/06/15 00:40:09;;;;;;;3.97;1.80;;;;;;;14.71;59.31;99418.31;5072497;28;20170;-71
2021/06/15 00:42:35;;;;;;;3.75;1.65;;;;;;;14.70;59.31;99409.06;5057713;28;20079;-71
2021/06/15 00:45:01;;;;;;;1.60;1.50;;;;;;;14.71;59.14;99413.50;5066380;28;20145;-71
2021/06/15 00:47:27;;;;;;;3.17;1.67;;;;;;;14.71;59.53;99407.06;5066355;28;20044;-71
2021/06/15 00:49:54;;;;;;;2.45;1.50;;;;;;;14.69;59.25;99403.81;5062756;28;20059;-71
2021/06/15 00:52:20;;;;;;;1.98;1.40;;;;;;;14.70;59.27;99399.81;5061701;28;20024;-71
2021/06/15 00:54:45;;;;;;;1.40;1.30;;;;;;;14.73;59.12;99410.38;5073175;28;20082;-71
2021/06/15 00:57:16;;;;;;;1.63;1.52;;;;;;;14.71;58.95;99410.69;5071976;28;20056;-72
2021/06/15 00:59:42;;;;;;;2.97;1.40;;;;;;;14.73;59.13;99416.81;5067028;28;20033;-71
2021/06/15 01:02:10;;;;;;;2.40;1.30;;;;;;;14.71;59.04;99412.69;5062920;28;20020;-71
2021/06/15 01:04:36;;;;;;;1.13;1.02;;;;;;;14.72;59.26;99420.00;5071961;28;20202;-71
2021/06/15 01:07:17;;;;;;;3.17;1.60;;;;;;;14.84;59.05;99410.59;5062052;28;20374;-72
2021/06/15 01:10:21;;;;;;;4.57;1.35;;;;;;;14.92;58.49;99417.25;5057391;28;20045;-72
2021/06/15 01:12:49;;;;;;;3.47;1.30;;;;;;;14.98;57.89;99410.97;5057106;28;20017;-72
2021/06/15 01:15:31;;;;;;;3.92;1.73;;;;;;;14.95;57.87;99403.22;5057955;28;20490;-72
2021/06/15 01:17:58;;;;;;;5.68;1.38;;;;;;;14.84;58.12;99413.41;5057661;28;20055;-71
2021/06/15 01:20:26;;;;;;;3.80;1.55;;;;;;;14.76;58.44;99420.09;5070820;28;20032;-72
2021/06/15 01:23:10;;;;;;;1.70;1.60;;;;;;;14.72;58.24;99415.19;5072556;28;20090;-71
2021/06/15 01:26:00;;;;;;;2.40;1.75;;;;;;;14.60;58.62;99407.63;5072433;28;20037;-72
2021/06/15 01:29:03;;;;;;;17.02;1.88;;;;;;;14.52;59.25;99400.16;5067241;28;20058;-72
2021/06/15 01:31:40;;;;;;;2.38;1.52;;;;;;;14.48;59.23;99399.28;5030140;28;20076;-70
2021/06/15 01:34:13;;;;;;;3.70;1.55;;;;;;;14.35;59.57;99401.34;5013525;28;20033;-72
2021/06/15 01:37:04;;;;;;;1.88;1.45;;;;;;;14.17;60.15;99398.91;5042824;28;20078;-72
2021/06/15 01:39:37;;;;;;;1.98;1.60;;;;;;;14.17;60.00;99389.63;5069899;28;20036;-71
2021/06/15 01:42:03;;;;;;;3.22;1.50;;;;;;;14.12;60.31;99389.91;5072496;28;20052;-71
2021/06/15 01:44:32;;;;;;;2.13;1.70;;;;;;;14.11;60.14;99386.25;5069038;28;20079;-72
2021/06/15 01:47:03;;;;;;;2.05;1.52;;;;;;;14.15;60.53;99387.19;5059517;28;20042;-71
2021/06/15 01:49:39;;;;;;;2.00;1.77;;;;;;;14.20;60.53;99391.75;5072115;28;20394;-71
2021/06/15 01:52:09;;;;;;;2.00;1.65;;;;;;;14.32;59.88;99390.81;5072144;28;20055;-71
2021/06/15 01:54:35;;;;;;;;;;;;;;;14.38;59.91;99397.00;5066390;28;20036;-71
2021/06/15 01:57:01;;;;;;;1.67;1.58;;;;;;;14.32;59.96;99394.47;5072147;28;19919;-70
2021/06/15 01:59:27;;;;;;;2.17;1.70;;;;;;;14.45;59.80;99394.38;5072182;28;20072;-70
2021/06/15 02:01:57;;;;;;;2.92;1.52;;;;;;;14.49;59.53;99392.47;5070603;28;20021;-71
2021/06/15 02:04:25;;;;;;;2.38;1.58;;;;;;;14.58;59.39;99392.25;5055305;28;20993;-70
2021/06/15 02:06:52;;;;;;;5.70;1.98;;;;;;;14.59;58.68;99389.09;5065783;28;20117;-71
2021/06/15 02:09:19;;;;;;;4.80;1.48;;;;;;;14.62;58.80;99392.34;5065814;28;20025;-70
2021/06/15 02:11:48;;;;;;;4.22;1.52;;;;;;;14.60;58.89;99395.56;5060890;28;20040;-72
2021/06/15 02:14:22;;;;;;;5.65;1.88;;;;;;;14.59;59.02;99399.53;5063367;28;20025;-70
2021/06/15 02:16:50;;;;;;;1.80;1.42;;;;;;;14.58;59.08;99404.34;5066876;28;20143;-71
2021/06/15 02:19:23;;;;;;;5.95;2.25;;;;;;;14.43;59.57;99403.16;5067513;28;20107;-71
2021/06/15 02:21:55;;;;;;;1.63;1.50;;;;;;;14.40;59.90;99408.69;5063523;28;20098;-71
2021/06/15 02:24:27;;;;;;;6.82;2.10;;;;;;;14.39;60.51;99410.72;5059255;28;20021;-71
2021/06/15 02:26:53;;;;;;;11.55;2.35;;;;;;;14.43;60.54;99414.44;5058643;28;20133;-71
2021/06/15 02:29:18;;;;;;;4.05;1.90;;;;;;;14.49;60.12;99411.34;5070024;28;20486;-72
2021/06/15 02:31:50;;;;;;;2.38;2.08;;;;;;;14.57;60.08;99411.16;5062138;28;20028;-70
2021/06/15 02:34:19;;;;;;;5.68;1.70;;;;;;;14.55;60.34;99416.34;5069963;28;20476;-71
2021/06/15 02:36:46;;;;;;;1.52;1.42;;;;;;;14.60;60.47;99409.63;5060401;28;20032;-71
2021/06/15 02:39:16;;;;;;;2.97;2.05;;;;;;;14.65;60.26;99402.88;5058705;28;20041;-72
2021/06/15 02:41:43;;;;;;;2.47;1.70;;;;;;;14.68;60.42;99411.41;5057988;28;20037;-72
2021/06/15 02:44:15;;;;;;;11.75;3.15;;;;;;;14.72;60.35;99406.75;5065852;28;20103;-71
2021/06/15 02:46:44;;;;;;;2.95;1.92;;;;;;;14.74;60.26;99418.44;5057689;28;20421;-71
2021/06/15 02:49:14;;;;;;;2.50;2.00;;;;;;;14.77;60.19;99410.47;5062296;28;20017;-72
2021/06/15 02:51:51;;;;;;;6.15;2.05;;;;;;;14.65;60.01;99419.78;5054633;28;20107;-72
2021/06/15 02:54:25;;;;;;;2.40;2.20;;;;;;;14.62;60.46;99418.53;5064121;28;20492;-71
2021/06/15 02:56:55;;;;;;;3.67;1.95;;;;;;;14.59;60.79;99420.06;5051629;28;20064;-72
2021/06/15 02:59:21;;;;;;;2.85;2.20;;;;;;;14.59;60.76;99428.50;5060594;28;20036;-71
2021/06/15 03:01:52;;;;;;;3.67;1.85;;;;;;;14.55;61.09;99421.97;5060888;28;20052;-70
2021/06/15 03:04:18;;;;;;;3.08;2.20;;;;;;;14.65;60.72;99425.41;5058622;28;20037;-72
2021/06/15 03:06:44;;;;;;;3.90;1.98;;;;;;;14.70;60.83;99427.97;5060689;28;20081;-70
2021/06/15 03:09:11;;;;;;;4.40;2.15;;;;;;;14.68;60.73;99431.13;5060225;28;20024;-72
2021/06/15 03:11:41;;;;;;;3.22;2.05;;;;;;;14.70;60.89;99436.41;5065517;28;20021;-70
2021/06/15 03:14:16;;;;;;;3.78;2.10;;;;;;;14.79;60.77;99436.25;5059530;28;20083;-71
2021/06/15 03:16:42;;;;;;;4.38;2.47;;;;;;;14.77;60.60;99432.97;5060261;28;20056;-72
2021/06/15 03:19:16;;;;;;;3.88;1.90;;;;;;;14.76;61.07;99432.16;5053594;28;20056;-70
2021/06/15 03:21:47;;;;;;;9.07;2.40;;;;;;;14.77;60.84;99438.59;5053569;28;20506;-72
2021/06/15 03:24:20;;;;;;;3.05;2.55;;;;;;;14.78;61.08;99441.06;5055749;28;20113;-71
2021/06/15 03:26:48;;;;;;;7.13;2.92;;;;;;;14.87;60.71;99443.69;5052776;28;20056;-71
2021/06/15 03:29:21;;;;;;;2.85;2.60;;;;;;;14.86;60.69;99447.69;5068769;28;20107;-71
2021/06/15 03:31:51;;;;;;;4.72;2.40;;;;;;;14.81;60.81;99445.97;5065856;28;20072;-71
2021/06/15 03:34:22;;;;;;;2.33;2.05;;;;;;;14.91;60.48;99444.59;5062706;28;20028;-70
2021/06/15 03:36:50;;;;;;;6.07;2.47;;;;;;;14.89;60.61;99452.59;5048883;28;20040;-71
2021/06/15 03:39:18;;;;;;;2.53;2.33;;;;;;;14.86;60.62;99451.31;5052292;28;20021;-72
2021/06/15 03:41:44;;;;;;;9.88;2.63;;;;;;;14.81;60.77;99456.41;5052608;28;20040;-72
2021/06/15 03:44:12;;;;;;;3.75;2.60;;;;;;;14.84;60.75;99458.47;5061673;28;20402;-73
2021/06/15 03:46:41;;;;;;;2.88;2.63;;;;;;;14.86;61.22;99461.78;5055138;28;20040;-73
2021/06/15 03:49:11;;;;;;;5.65;2.50;;;;;;;14.84;61.28;99462.13;5055892;28;20017;-72
2021/06/15 03:51:39;;;;;;;;;;;;;;;14.88;61.23;99465.84;5054564;28;20071;-72
2021/06/15 03:54:06;;;;;;;2.53;2.33;;;;;;;14.85;61.06;99463.75;5050375;28;19999;-71
2021/06/15 03:56:35;;;;;;;3.70;2.80;;;;;;;14.74;61.67;99460.69;5053391;28;20041;-71
2021/06/15 03:59:03;;;;;;;4.03;2.60;;;;;;;14.71;61.89;99452.91;5051226;28;20036;-72
2021/06/15 04:01:30;;;;;;;6.75;2.92;;;;;;;14.70;61.82;99459.72;5054921;28;20123;-72
2021/06/15 04:03:59;;;;;;;3.70;2.50;;;;;;;14.65;61.57;99451.56;5049147;28;20025;-70
2021/06/15 04:06:24;;;;;;;3.38;2.78;;;;;;;14.71;61.96;99446.47;5050582;28;20463;-70
2021/06/15 04:08:51;;;;;;;5.75;2.92;;;;;;;14.54;61.84;99447.66;5056738;28;20040;-72
2021/06/15 04:11:17;;;;;;;3.85;3.10;;;;;;;14.53;61.87;99443.22;5051795;28;20043;-73
2021/06/15 04:13:44;;;;;;;4.95;2.78;;;;;;;14.52;61.75;99438.75;5063233;28;20032;-73
2021/06/15 04:16:12;;;;;;;8.82;3.10;;;;;;;14.57;62.34;99441.28;5059452;28;20036;-74
2021/06/15 04:18:43;;;;;;;7.63;3.00;;;;;;;14.60;61.63;99440.59;5068505;28;20028;-76
2021/06/15 04:21:10;;;;;;;3.25;2.95;;;;;;;14.61;61.67;99439.41;5063232;28;20041;-71
2021/06/15 04:23:53;;;;;;;5.43;2.95;;;;;;;14.72;61.69;99439.69;5060409;28;20448;-76
2021/06/15 04:26:18;;;;;;;14.15;3.03;;;;;;;14.74;61.63;99446.59;5062039;28;20362;-73
2021/06/15 04:28:44;;;;;;;6.65;3.17;;;;;;;14.82;61.63;99452.41;5060631;28;20044;-77
2021/06/15 04:31:11;;;;;;;7.78;3.05;;;;;;;14.85;61.44;99448.88;5061688;28;20041;-77
2021/06/15 04:33:40;;;;;;;6.13;3.42;;;;;;;14.88;60.89;99448.94;5056658;28;20029;-77
2021/06/15 04:36:07;;;;;;;3.28;2.97;;;;;;;14.81;61.33;99451.59;5059143;28;20040;-72
2021/06/15 04:38:43;;;;;;;10.32;3.10;;;;;;;14.82;61.59;99455.22;5053998;28;20486;-73
2021/06/15 04:41:14;;;;;;;4.38;3.15;;;;;;;14.76;61.81;99456.69;5068463;28;20433;-80
2021/06/15 04:43:43;;;;;;;5.53;2.90;;;;;;;14.73;61.54;99461.88;5055643;28;20048;-76
2021/06/15 04:46:33;;;;;;;9.38;2.80;;;;;;;14.77;61.57;99455.50;5060798;28;20025;-72
2021/06/15 04:49:13;;;;;;;3.15;2.85;;;;;;;14.86;61.60;99454.13;5059240;28;20043;-72
2021/06/15 04:51:40;;;;;;;3.78;3.08;;;;;;;14.92;61.91;99451.03;5054311;28;20036;-74
2021/06/15 04:54:08;;;;;;;7.40;2.95;;;;;;;15.04;61.16;99452.91;5053535;28;20054;-73
2021/06/15 04:56:35;;;;;;;9.20;3.10;;;;;;;15.12;60.82;99454.72;5057304;28;20544;-72
2021/06/15 04:59:02;;;;;;;4.50;3.60;;;;;;;15.16;61.39;99450.81;5052742;28;20029;-74
2021/06/15 05:01:29;;;;;;;5.38;2.67;;;;;;;15.25;60.47;99463.88;5054888;28;20032;-74
2021/06/15 05:03:55;;;;;;;3.50;3.20;;;;;;;15.27;60.32;99467.97;5071697;28;20157;-74
2021/06/15 05:06:21;;;;;;;4.30;3.00;;;;;;;15.39;60.17;99467.03;5058598;28;20040;-73
2021/06/15 05:09:08;;;;;;;8.10;2.55;;;;;;;15.37;59.82;99468.59;5070889;28;20445;-72
2021/06/15 05:11:35;;;;;;;4.50;3.95;;;;;;;15.37;59.83;99465.75;5067405;28;20063;-74
2021/06/15 05:14:06;;;;;;;3.45;3.13;;;;;;;15.39;59.39;99467.03;5065150;28;20120;-72
2021/06/15 05:16:33;;;;;;;11.05;3.90;;;;;;;15.52;59.19;99473.34;5053713;28;20599;-72
2021/06/15 05:18:59;;;;;;;10.15;3.15;;;;;;;15.57;59.36;99475.06;5056775;28;20025;-72
2021/06/15 05:21:30;;;;;;;4.90;2.88;;;;;;;15.55;58.61;99483.88;5071630;28;20558;-72
2021/06/15 05:24:01;;;;;;;4.88;3.38;;;;;;;15.50;58.82;99486.16;5063739;28;20048;-72
2021/06/15 05:26:29;;;;;;;5.13;2.92;;;;;;;15.53;59.06;99489.06;5059726;28;20037;-72
2021/06/15 05:28:54;;;;;;;6.68;3.13;;;;;;;15.77;59.53;99483.53;5070736;28;20498;-72
2021/06/15 05:31:20;;;;;;;5.90;2.90;;;;;;;15.89;57.89;99483.41;5073159;28;20032;-72
2021/06/15 05:33:45;;;;;;;12.57;5.55;;;;;;;15.86;58.03;99481.31;5067703;28;20128;-72
2021/06/15 05:36:11;;;;;;;6.78;3.40;;;;;;;15.69;58.58;99486.19;5073038;28;20036;-72
2021/06/15 05:38:37;;;;;;;5.50;2.95;;;;;;;15.78;59.13;99496.47;5072662;28;20017;-73
2021/06/15 05:41:02;;;;;;;8.60;4.10;;;;;;;15.99;59.05;99485.66;5068087;28;20091;-72
2021/06/15 05:43:28;;;;;;;8.07;3.85;;;;;;;16.22;57.60;99481.25;5058875;28;20161;-74
2021/06/15 05:45:56;;;;;;;5.88;4.38;;;;;;;16.42;57.28;99484.84;5068725;28;20562;-72
2021/06/15 05:48:22;;;;;;;5.70;3.53;;;;;;;16.33;57.75;99479.47;5058691;28;20044;-73
2021/06/15 05:50:49;;;;;;;14.32;4.60;;;;;;;16.54;56.41;99475.41;5067537;28;20128;-72
2021/06/15 05:53:15;;;;;;;7.65;3.35;;;;;;;16.61;55.02;99472.69;5059739;28;20024;-74
2021/06/15 05:55:40;;;;;;;5.65;2.70;;;;;;;16.64;55.81;99473.97;5056273;28;20068;-73
2021/06/15 05:58:06;;;;;;;4.88;2.67;;;;;;;16.54;55.31;99469.75;5058262;28;20110;-73
2021/06/15 06:00:32;;;;;;;6.57;2.47;;;;;;;16.38;55.60;99470.66;5053369;28;20048;-72
2021/06/15 06:02:57;;;;;;;4.18;2.72;;;;;;;16.43;56.39;99469.56;5059820;28;20025;-73
2021/06/15 06:08:07;;;;;;;11.10;2.72;;;;;;;16.70;56.92;99473.28;5066542;28;20415;-72
2021/06/15 06:10:35;;;;;;;11.45;2.80;;;;;;;16.81;55.28;99467.78;5057462;28;20037;-72
2021/06/15 06:13:01;;;;;;;13.95;6.20;;;;;;;16.98;55.31;99466.47;5060912;28;20028;-72
2021/06/15 06:15:26;;;;;;;6.63;3.25;;;;;;;17.07;54.63;99456.94;5065613;28;20043;-72
2021/06/15 06:17:54;;;;;;;11.63;3.17;;;;;;;16.98;54.63;99452.34;5060412;28;20045;-72
2021/06/15 06:20:20;;;;;;;14.63;3.58;;;;;;;17.05;55.94;99459.34;5062685;28;20028;-72
2021/06/15 06:22:46;;;;;;;6.15;2.20;;;;;;;17.15;54.37;99458.69;5056964;28;20025;-72
2021/06/15 06:25:14;;;;;;;8.23;3.50;;;;;;;17.25;54.67;99460.88;5058081;28;20029;-72
2021/06/15 06:27:42;;;;;;;4.75;2.58;;;;;;;17.37;54.03;99456.16;5061241;28;20033;-73
2021/06/15 06:30:09;;;;;;;6.28;2.83;;;;;;;17.28;54.31;99453.63;5070311;28;20035;-72
2021/06/15 06:32:35;;;;;;;8.43;3.92;;;;;;;17.26;54.34;99448.38;5071305;28;20406;-73
2021/06/15 06:35:04;;;;;;;7.07;3.05;;;;;;;17.37;54.91;99448.50;5071650;28;20047;-72
2021/06/15 06:37:29;;;;;;;5.93;2.92;;;;;;;17.47;53.59;99452.66;5054557;28;20044;-73
2021/06/15 06:39:55;;;;;;;5.55;2.80;;;;;;;17.40;53.13;99449.75;5067982;28;20033;-73
2021/06/15 06:42:20;;;;;;;13.88;4.93;;;;;;;17.58;53.30;99447.19;5065147;28;20502;-74
2021/06/15 06:44:47;;;;;;;12.60;2.90;;;;;;;17.54;54.13;99454.78;5062903;28;20029;-72
2021/06/15 06:47:12;;;;;;;7.93;2.60;;;;;;;17.34;53.48;99448.44;5060093;28;20029;-73
2021/06/15 06:49:37;;;;;;;5.68;2.08;;;;;;;17.21;54.34;99445.84;5054456;28;20094;-73
2021/06/15 06:52:03;;;;;;;17.58;3.30;;;;;;;17.47;53.46;99449.84;5052733;28;20067;-74
2021/06/15 06:54:29;;;;;;;48.40;6.07;;;;;;;17.68;54.29;99454.16;5056127;28;20047;-71
2021/06/15 06:56:55;;;;;;;7.70;2.60;;;;;;;17.74;52.32;99441.34;5062656;28;20020;-71
2021/06/15 06:59:21;;;;;;;60.85;8.60;;;;;;;17.83;53.03;99443.84;5057197;28;20021;-74
2021/06/15 07:01:46;;;;;;;30.45;4.97;;;;;;;17.95;52.10;99437.94;5061495;28;20054;-73
2021/06/15 07:04:13;;;;;;;40.40;5.07;;;;;;;17.95;52.12;99439.94;5054188;28;20418;-73
2021/06/15 07:06:38;;;;;;;29.35;4.22;;;;;;;18.07;52.47;99434.06;5059982;28;20024;-73
2021/06/15 07:09:04;;;;;;;11.70;3.50;;;;;;;18.24;51.72;99432.63;5059081;28;20036;-71
2021/06/15 07:11:30;;;;;;;9.05;2.95;;;;;;;18.25;50.58;99433.44;5056910;28;20037;-73
2021/06/15 07:13:55;;;;;;;5.47;2.40;;;;;;;18.16;50.75;99430.94;5056973;28;20126;-72
2021/06/15 07:16:20;;;;;;;2.45;2.25;;;;;;;18.27;49.86;99425.38;5057863;28;20025;-73
2021/06/15 07:18:46;;;;;;;8.35;2.63;;;;;;;18.22;50.00;99434.19;5057980;28;20024;-72
2021/06/15 07:21:11;;;;;;;9.90;2.25;;;;;;;18.17;48.81;99420.41;5057350;28;20410;-71
2021/06/15 07:23:37;;;;;;;4.43;2.00;;;;;;;18.14;50.56;99424.03;5057928;28;20036;-72
2021/06/15 07:26:03;;;;;;;6.28;2.45;;;;;;;18.14;50.89;99432.50;5055866;28;20032;-76
2021/06/15 07:28:28;;;;;;;4.85;2.25;;;;;;;18.21;50.01;99424.09;5062313;28;20016;-70
2021/06/15 07:30:54;;;;;;;2.75;2.53;;;;;;;18.34;49.35;99421.78;5061593;28;20040;-71
2021/06/15 07:33:19;;;;;;;7.43;2.63;;;;;;;18.35;49.90;99415.75;5063091;28;20095;-73
2021/06/15 07:35:45;;;;;;;2.47;2.22;;;;;;;18.34;49.11;99424.63;5058191;28;20499;-73
2021/06/15 07:38:10;;;;;;;7.90;3.15;;;;;;;18.48;49.36;99423.97;5064688;28;20024;-71
2021/06/15 07:40:36;;;;;;;6.32;2.38;;;;;;;18.50;49.38;99427.22;5052977;28;20040;-72
2021/06/15 07:43:02;;;;;;;7.85;2.28;;;;;;;18.64;49.44;99430.16;5067997;28;20020;-72
2021/06/15 07:45:29;;;;;;;6.43;2.30;;;;;;;18.80;49.48;99429.06;5068603;28;20056;-71
2021/06/15 07:47:56;;;;;;;7.38;2.20;;;;;;;19.00;48.26;99431.69;5067527;28;20043;-70
2021/06/15 07:50:23;;;;;;;3.58;2.33;;;;;;;19.04;48.63;99429.69;5061626;28;20063;-71
2021/06/15 07:52:49;;;;;;;3.17;1.90;;;;;;;18.98;47.90;99425.59;5054647;28;20548;-70
2021/06/15 07:55:16;;;;;;;4.10;2.13;;;;;;;19.01;48.23;99424.81;5051769;28;20029;-70
2021/06/15 07:57:42;;;;;;;10.40;2.10;;;;;;;19.00;46.97;99421.16;5067468;28;20028;-70
2021/06/15 08:00:09;;;;;;;2.20;2.00;;;;;;;18.83;47.75;99408.47;5061133;28;20025;-73
2021/06/15 08:02:35;;;;;;;5.10;2.20;;;;;;;18.83;47.83;99422.66;5060507;28;20423;-71
2021/06/15 08:05:00;;;;;;;3.15;2.00;;;;;;;18.79;47.79;99416.13;5062132;28;20037;-71
2021/06/15 08:07:26;;;;;;;2.85;2.33;;;;;;;19.00;47.90;99424.00;5052709;28;20029;-72
2021/06/15 08:09:55;;;;;;;2.88;2.38;;;;;;;19.10;47.90;99411.13;5064402;28;20035;-72
2021/06/15 08:12:20;;;;;;;2.83;2.58;;;;;;;18.90;47.71;99411.34;5069386;28;20028;-71
2021/06/15 08:14:47;;;;;;;4.25;2.53;;;;;;;18.96;47.56;99414.63;5067928;28;20041;-71
2021/06/15 08:17:13;;;;;;;4.20;2.42;;;;;;;19.05;48.15;99411.47;5063054;28;20198;-72
2021/06/15 08:19:38;;;;;;;7.90;2.70;;;;;;;18.97;47.83;99404.13;5062950;28;20037;-74
2021/06/15 08:22:04;;;;;;;5.18;2.42;;;;;;;19.07;47.66;99404.22;5058188;28;20016;-76
2021/06/15 08:24:29;;;;;;;7.90;2.63;;;;;;;19.22;47.48;99407.97;5059354;28;20060;-76
2021/06/15 08:26:55;;;;;;;7.50;2.45;;;;;;;19.30;47.86;99400.31;5055369;28;20036;-73
2021/06/15 08:29:21;;;;;;;2.78;2.58;;;;;;;19.33;47.20;99407.22;5073566;28;20020;-73
2021/06/15 08:31:46;;;;;;;6.85;3.17;;;;;;;19.14;46.62;99396.97;5073752;28;20032;-73
2021/06/15 08:34:12;;;;;;;8.40;2.83;;;;;;;19.12;47.74;99399.38;5068416;28;20036;-73
2021/06/15 08:36:37;;;;;;;3.78;3.13;;;;;;;19.35;47.41;99402.75;5059682;28;20425;-73
2021/06/15 08:39:05;;;;;;;23.52;3.67;;;;;;;19.42;46.56;99396.28;5066015;28;20028;-71
2021/06/15 08:41:31;;;;;;;6.72;2.42;;;;;;;19.58;46.37;99392.34;5070433;28;20036;-72
2021/06/15 08:43:57;;;;;;;5.10;2.90;;;;;;;19.40;46.76;99387.38;5066296;28;20166;-72
2021/06/15 08:46:23;;;;;;;2.95;2.65;;;;;;;19.48;46.21;99389.03;5057901;28;20040;-76
2021/06/15 08:48:49;;;;;;;5.38;2.78;;;;;;;19.46;46.17;99393.47;5071946;28;20044;-74
2021/06/15 08:51:14;;;;;;;4.63;2.50;;;;;;;19.41;46.57;99397.50;5060384;28;20329;-75
2021/06/15 08:53:40;;;;;;;8.57;2.95;;;;;;;19.26;47.15;99393.81;5057918;28;20029;-76
2021/06/15 08:56:22;;;;;;;3.95;2.42;;;;;;;19.32;47.09;99391.41;5055090;28;20431;-74
2021/06/15 08:59:17;;;;;;;5.05;3.13;;;;;;;19.47;46.27;99389.44;5054757;28;20032;-73
2021/06/15 09:01:48;;;;;;;4.88;3.00;;;;;;;19.47;46.11;99386.59;5067162;28;20032;-78
2021/06/15 09:04:13;;;;;;;4.90;2.30;;;;;;;19.40;46.10;99387.38;5062621;28;20086;-75
2021/06/15 09:06:39;;;;;;;4.93;2.75;;;;;;;19.35;47.41;99396.28;5060818;28;20024;-71
2021/06/15 09:09:05;;;;;;;3.92;2.80;;;;;;;19.52;45.98;99389.06;5070059;28;20111;-72
2021/06/15 09:11:52;;;;;;;7.15;2.70;;;;;;;19.69;46.42;99387.53;5061576;28;20508;-71
2021/06/15 09:15:02;;;;;;;3.22;2.47;;;;;;;19.76;46.32;99381.84;5069998;28;20063;-72
2021/06/15 09:17:28;;;;;;;9.20;2.75;;;;;;;19.59;45.80;99396.78;5067558;28;20048;-72
2021/06/15 09:20:08;;;;;;;5.38;2.40;;;;;;;19.49;46.22;99398.38;5064045;28;20128;-70
2021/06/15 09:22:35;;;;;;;3.60;2.70;;;;;;;19.59;46.42;99394.75;5060633;28;20028;-71
2021/06/15 09:25:06;;;;;;;3.33;2.88;;;;;;;19.44;45.21;99391.06;5065682;28;20040;-78
2021/06/15 09:27:33;;;;;;;3.20;2.90;;;;;;;19.40;46.94;99392.25;5059517;28;20169;-73
2021/06/15 09:30:01;;;;;;;5.15;2.95;;;;;;;19.58;46.01;99387.47;5067817;28;20040;-73
2021/06/15 09:32:41;;;;;;;2.53;2.30;;;;;;;19.77;45.33;99388.34;5072425;28;20032;-75
2021/06/15 09:35:18;;;;;;;5.82;2.80;;;;;;;19.83;44.23;99385.94;5071416;28;20043;-73
2021/06/15 09:37:49;;;;;;;3.53;2.28;;;;;;;19.84;44.98;99388.34;5069222;28;20047;-73
2021/06/15 09:40:35;;;;;;;3.53;2.40;;;;;;;19.73;45.19;99381.84;5060670;28;20044;-72
2021/06/15 09:43:11;;;;;;;4.22;2.40;;;;;;;19.77;45.60;99389.16;5071262;28;20059;-71
2021/06/15 09:45:46;;;;;;;4.32;2.90;;;;;;;19.90;45.89;99383.94;5072812;28;20485;-71
2021/06/15 09:48:23;;;;;;;6.22;2.75;;;;;;;20.11;43.50;99384.41;5067340;28;20039;-72
2021/06/15 09:50:50;;;;;;;3.13;2.38;;;;;;;19.97;43.09;99379.50;5072642;28;20064;-72
2021/06/15 09:53:30;;;;;;;3.30;2.42;;;;;;;20.04;43.86;99380.34;5072170;28;20036;-74
2021/06/15 09:56:09;;;;;;;2.80;2.60;;;;;;;20.24;43.85;99377.13;5069487;28;20226;-73
2021/06/15 09:58:41;;;;;;;3.10;2.45;;;;;;;20.66;43.04;99368.25;5057228;28;20086;-76
2021/06/15 10:01:07;;;;;;;5.47;2.65;;;;;;;20.83;42.83;99364.59;5071091;28;20048;-74
2021/06/15 10:03:32;;;;;;;5.80;2.78;;;;;;;21.04;42.42;99371.47;5072066;28;20562;-73
2021/06/15 10:05:58;;;;;;;2.25;2.03;;;;;;;21.21;42.18;99366.97;5066230;28;20039;-74
2021/06/15 10:08:41;;;;;;;2.78;2.58;;;;;;;21.26;40.44;99368.56;5070534;28;20020;-73
2021/06/15 10:11:07;;;;;;;2.97;2.28;;;;;;;21.46;40.82;99357.53;5072405;28;20033;-72
2021/06/15 10:13:33;;;;;;;9.77;2.70;;;;;;;21.48;39.96;99362.78;5071765;28;20406;-73
2021/06/15 10:15:58;;;;;;;2.20;2.08;;;;;;;21.25;39.62;99355.56;5065779;28;20568;-70
2021/06/15 10:18:24;;;;;;;4.10;2.10;;;;;;;21.24;40.43;99356.81;5065669;28;20052;-73
2021/06/15 10:20:51;;;;;;;3.03;2.45;;;;;;;21.23;40.77;99358.00;5068089;28;20036;-73
2021/06/15 10:23:16;;;;;;;2.72;2.42;;;;;;;21.32;41.14;99358.38;5060955;28;20029;-73
2021/06/15 10:25:43;;;;;;;2.45;2.25;;;;;;;21.42;41.18;99363.22;5066776;28;20047;-70
2021/06/15 10:28:13;;;;;;;3.55;2.28;;;;;;;21.15;42.06;99360.06;5064376;28;20114;-70
2021/06/15 10:30:42;;;;;;;18.38;4.10;;;;;;;20.95;42.58;99352.00;5058936;28;20043;-72
2021/06/15 10:33:23;;;;;;;9.55;3.35;;;;;;;21.24;42.23;99342.59;5067833;28;20537;-72
2021/06/15 10:35:58;;;;;;;2.78;1.77;;;;;;;21.52;40.48;99338.00;5052038;28;20068;-72
2021/06/15 10:38:29;;;;;;;9.02;2.30;;;;;;;21.57;40.86;99344.06;5060757;28;20024;-72
2021/06/15 10:40:57;;;;;;;4.03;1.98;;;;;;;21.57;39.49;99334.69;5066861;28;20033;-73
2021/06/15 10:43:26;;;;;;;5.65;3.00;;;;;;;21.66;39.18;99334.25;5063894;28;20504;-73
2021/06/15 10:45:54;;;;;;;6.83;3.00;;;;;;;21.72;38.53;99339.16;5067750;28;20059;-72
2021/06/15 10:48:20;;;;;;;9.85;2.63;;;;;;;21.74;38.82;99333.84;5062716;28;20021;-72
2021/06/15 10:50:56;;;;;;;8.65;2.15;;;;;;;21.75;39.23;99337.50;5070905;28;20032;-73
2021/06/15 10:53:37;;;;;;;3.25;1.60;;;;;;;21.77;39.73;99332.19;5066907;28;20025;-73
2021/06/15 10:56:05;;;;;;;2.88;2.22;;;;;;;21.59;39.12;99335.09;5064110;28;20062;-72
2021/06/15 10:58:37;;;;;;;3.78;1.90;;;;;;;21.66;39.88;99325.72;5069259;28;20517;-73
2021/06/15 11:01:29;;;;;;;2.25;2.10;;;;;;;21.74;39.14;99327.34;5069324;28;20046;-72
2021/06/15 11:04:04;;;;;;;3.78;2.65;;;;;;;21.74;40.31;99322.47;5067226;28;20157;-73
2021/06/15 11:06:30;;;;;;;9.18;2.58;;;;;;;21.55;40.12;99325.78;5063305;28;20044;-73
2021/06/15 11:09:16;;;;;;;7.60;2.53;;;;;;;21.43;40.33;99319.31;5070449;28;20506;-73
2021/06/15 11:11:44;;;;;;;2.75;2.17;;;;;;;21.38;41.11;99316.91;5070445;28;20036;-73
2021/06/15 11:14:18;;;;;;;5.43;2.30;;;;;;;21.41;41.69;99324.63;5070214;28;20028;-73
2021/06/15 11:16:50;;;;;;;3.72;2.25;;;;;;;21.48;41.44;99317.25;5068746;28;20395;-72
2021/06/15 11:19:19;;;;;;;6.20;2.08;;;;;;;21.35;40.82;99322.63;5069015;28;20016;-73
2021/06/15 11:21:54;;;;;;;5.32;2.08;;;;;;;21.50;40.89;99329.06;5069380;28;20207;-73
2021/06/15 11:24:24;;;;;;;5.32;2.40;;;;;;;21.16;40.98;99322.69;5052415;28;20410;-73
2021/06/15 11:26:51;;;;;;;4.47;2.30;;;;;;;21.10;42.31;99324.31;5065245;28;20031;-70
2021/06/15 11:29:37;;;;;;;5.95;2.60;;;;;;;21.18;41.50;99319.44;5067376;28;20043;-70
2021/06/15 11:32:17;;;;;;;2.55;1.90;;;;;;;21.19;41.04;99309.69;5065561;28;20028;-70
2021/06/15 11:35:03;;;;;;;7.72;2.15;;;;;;;21.40;40.90;99307.97;5070646;28;20040;-70
2021/06/15 11:37:38;;;;;;;2.72;2.15;;;;;;;21.44;40.45;99314.47;5063437;28;20115;-73
2021/06/15 11:40:29;;;;;;;2.10;1.85;;;;;;;21.56;39.05;99294.06;5068854;28;20070;-73
2021/06/15 11:43:18;;;;;;;2.25;2.00;;;;;;;21.79;37.93;99291.94;5067341;28;20032;-73
2021/06/15 11:45:51;;;;;;;4.05;1.60;;;;;;;21.68;38.48;99294.84;5068575;28;20090;-73
2021/06/15 11:48:32;;;;;;;19.48;2.20;;;;;;;21.72;38.54;99290.75;5069905;28;20036;-73