Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 07:25:59;;;;;;;3.67;2.42;;;;;;;5.75;100.00;96551.88;2105719;27;20528;-62
2024/03/13 08:25:59;;;;;;;2.58;1.75;;;;;;;6.92;100.00;96606.50;2105872;27;21079;-60
2024/03/13 08:30:10;;;;;;;4.05;2.25;;;;;;;6.99;100.00;96595.88;2106759;27;20583;-59
2024/03/13 08:34:35;;;;;;;3.10;1.65;;;;;;;6.91;100.00;96582.31;2107145;27;20531;-60
2024/03/13 08:38:45;;;;;;;2.78;1.30;;;;;;;7.19;100.00;96602.22;2117947;27;243418;-65
2024/03/13 08:42:45;;;;;;;1.52;1.10;;;;;;;7.23;100.00;96605.56;2107068;27;21079;-65
2024/03/13 08:58:03;;;;;;;3.50;1.50;;;;;;;7.39;100.00;96626.69;2106959;27;20611;-64
2024/03/13 09:02:32;;;;;;;2.17;1.20;;;;;;;7.58;100.00;96637.31;2105976;27;20546;-62
2024/03/13 09:07:54;;;;;;;1.88;0.98;;;;;;;7.54;100.00;96646.13;2107076;27;20571;-60
2024/03/13 09:16:47;;;;;;;2.70;1.25;;;;;;;7.62;100.00;96650.19;2099628;27;20604;-60
2024/03/13 09:20:07;;;;;;;2.58;1.30;;;;;;;7.71;100.00;96645.56;2106949;27;20520;-60
2024/03/13 09:23:19;;;;;;;2.38;1.02;;;;;;;7.95;100.00;96649.97;2107599;27;20530;-60
2024/03/13 09:26:34;;;;;;;1.58;1.00;;;;;;;8.04;100.00;96656.59;2105331;27;20526;-60
2024/03/13 09:29:55;;;;;;;3.85;2.15;;;;;;;8.14;100.00;96657.97;2108337;27;20534;-60
2024/03/13 09:33:29;;;;;;;1.85;1.00;;;;;;;8.05;100.00;96667.84;2105781;27;21327;-60
2024/03/13 09:36:35;;;;;;;1.65;1.08;;;;;;;8.29;100.00;96659.19;2105502;27;20513;-62
2024/03/13 09:39:53;;;;;;;2.78;1.20;;;;;;;8.12;100.00;96649.34;2105518;27;20579;-60
2024/03/13 09:43:07;;;;;;;4.10;1.45;;;;;;;8.13;100.00;96643.25;2098287;27;20538;-62
2024/03/13 09:46:02;;;;;;;2.17;0.90;;;;;;;8.35;100.00;96660.72;2105328;27;20537;-60
2024/03/13 09:49:15;;;;;;;4.03;2.70;;;;;;;8.46;100.00;96658.63;2106755;27;20961;-60
2024/03/13 09:52:25;;;;;;;4.60;1.10;;;;;;;8.46;100.00;96647.38;2106800;27;21291;-60
2024/03/13 09:55:41;;;;;;;2.72;1.15;;;;;;;8.68;100.00;96670.84;2107026;27;20548;-60
2024/03/13 09:58:56;;;;;;;2.65;1.13;;;;;;;8.80;100.00;96666.97;2105079;27;20529;-65
2024/03/13 10:02:01;;;;;;;2.50;1.40;;;;;;;8.97;100.00;96658.50;2106393;27;20529;-65
2024/03/13 10:03:08;;;;;;;3.65;1.48;;;;;;;9.08;100.00;96673.72;2106007;28;20236;-65
2024/03/13 10:06:06;;;;;;;4.18;1.30;;;;;;;8.92;100.00;96621.38;2106542;27;20525;-67
2024/03/13 10:08:51;;;;;;;4.63;1.40;;;;;;;9.12;100.00;96659.69;2107741;27;20533;-67
2024/03/13 10:11:23;;;;;;;2.22;1.05;;;;;;;9.25;100.00;96678.28;2105763;27;21059;-65
2024/03/13 10:14:01;;;;;;;2.78;1.10;;;;;;;9.24;100.00;96656.59;2106873;27;20527;-65
2024/03/13 10:16:35;;;;;;;1.83;1.00;;;;;;;9.37;100.00;96671.72;2100545;27;21319;-65
2024/03/13 10:24:13;;;;;;;5.18;1.63;;;;;;;9.52;100.00;96667.69;2106997;27;20550;-65
2024/03/13 10:26:56;;;;;;;13.30;1.52;;;;;;;9.48;100.00;96653.91;2097579;27;20537;-65
2024/03/13 10:29:45;;;;;;;5.05;1.40;;;;;;;9.74;100.00;96670.28;2105325;27;20764;-65
2024/03/13 10:32:24;;;;;;;5.80;1.60;;;;;;;9.87;100.00;96676.66;2107085;27;20513;-65
2024/03/13 10:52:44;;;;;;;1.75;0.70;;;;;;;9.36;100.00;96683.94;2107072;27;20524;-61
2024/03/13 10:58:20;;;;;;;1.30;0.70;;;;;;;9.43;100.00;96697.56;2106034;27;20570;-65
2024/03/13 11:02:03;;;;;;;1.50;0.80;;;;;;;9.46;100.00;96695.69;2108068;27;20544;-65
2024/03/13 11:03:12;;;;;;;1.30;0.70;;;;;;;9.46;100.00;96695.69;2104593;28;20275;-68
2024/03/13 11:04:15;;;;;;;1.63;0.60;;;;;;;9.54;100.00;96697.16;2098883;28;20194;-68
2024/03/13 11:05:17;;;;;;;3.08;0.73;;;;;;;9.73;100.00;96702.47;2098334;28;20203;-68
2024/03/13 11:08:27;;;;;;;1.40;0.63;;;;;;;9.94;100.00;96693.78;2107405;27;20513;-66
2024/03/13 11:09:29;;;;;;;1.50;0.70;;;;;;;10.01;100.00;96690.91;2102752;28;20195;-66
2024/03/13 11:10:31;;;;;;;1.10;0.50;;;;;;;10.12;100.00;96696.53;2102071;28;20200;-66
2024/03/13 11:11:35;;;;;;;1.80;0.75;;;;;;;10.12;100.00;96701.75;2091999;28;21164;-66
2024/03/13 11:12:39;;;;;;;1.10;0.70;;;;;;;10.17;100.00;96694.56;2086738;28;20670;-66
2024/03/13 11:13:44;;;;;;;1.65;0.90;;;;;;;10.23;100.00;96704.75;2089362;28;20772;-66
2024/03/13 11:16:42;;;;;;;1.20;0.70;;;;;;;10.09;100.00;96696.66;2102684;27;20540;-67
2024/03/13 11:17:52;;;;;;;1.30;0.80;;;;;;;10.26;100.00;96696.78;2097372;28;20209;-61
2024/03/13 11:18:56;;;;;;;1.65;0.70;;;;;;;10.25;100.00;96708.13;2097684;28;20208;-61
2024/03/13 11:20:08;;;;;;;1.38;0.68;;;;;;;10.32;100.00;96707.88;2095287;28;20199;-61
2024/03/13 11:22:45;;;;;;;1.60;0.70;;;;;;;10.21;100.00;96692.66;2107594;27;20525;-63
2024/03/13 11:23:54;;;;;;;1.73;0.80;;;;;;;10.35;100.00;96689.47;2105853;28;20199;-63
2024/03/13 11:25:00;;;;;;;1.17;0.60;;;;;;;10.33;100.00;96688.69;2098930;28;20561;-63
2024/03/13 11:26:03;;;;;;;1.60;0.80;;;;;;;10.32;100.00;96698.28;2096171;28;20193;-69
2024/03/13 11:27:20;;;;;;;4.63;1.15;;;;;;;10.31;100.00;96696.59;2089915;28;20293;-69
2024/03/13 11:28:27;;;;;;;3.25;0.70;;;;;;;10.54;100.00;96707.81;2088965;28;20201;-69
2024/03/13 11:29:34;;;;;;;1.95;0.70;;;;;;;10.69;100.00;96698.47;2090233;28;20198;-69
2024/03/13 11:30:37;;;;;;;1.77;0.70;;;;;;;10.76;100.00;96698.13;2089652;28;20202;-67
2024/03/13 11:31:41;;;;;;;2.15;0.75;;;;;;;10.62;100.00;96693.50;2083518;28;20233;-67
2024/03/13 11:32:44;;;;;;;1.10;0.60;;;;;;;10.72;100.00;96707.03;2081292;28;20194;-67
2024/03/13 11:33:45;;;;;;;1.30;0.70;;;;;;;10.81;100.00;96702.31;2078417;28;20291;-67
2024/03/13 11:34:50;;;;;;;1.33;0.60;;;;;;;10.86;100.00;96705.56;2080434;28;20203;-67
2024/03/13 11:35:53;;;;;;;2.45;0.70;;;;;;;10.91;100.00;96703.59;2080752;28;20229;-66
2024/03/13 11:36:55;;;;;;;1.67;0.70;;;;;;;10.89;100.00;96701.06;2079022;28;20254;-66
2024/03/13 11:37:57;;;;;;;1.30;0.60;;;;;;;10.84;100.00;96704.78;2082429;28;20225;-66
2024/03/13 11:39:04;;;;;;;1.10;0.68;;;;;;;10.64;100.00;96701.31;2083042;28;20253;-67
2024/03/13 11:40:07;;;;;;;1.60;0.70;;;;;;;10.72;100.00;96699.19;2083217;28;20200;-66
2024/03/13 11:41:12;;;;;;;1.25;0.60;;;;;;;10.66;100.00;96704.69;2081422;28;20663;-66
2024/03/13 11:42:17;;;;;;;1.20;0.60;;;;;;;10.71;100.00;96696.66;2078073;28;20216;-66
2024/03/13 11:44:36;;;;;;;1.25;0.75;;;;;;;10.80;100.00;96709.28;2111943;27;20525;-66
2024/03/13 11:45:44;;;;;;;1.90;0.80;;;;;;;10.69;100.00;96688.03;2114216;28;20232;-65
2024/03/13 11:48:12;;;;;;;1.20;0.60;;;;;;;10.59;100.00;96691.06;2107061;27;20546;-66
2024/03/13 11:51:00;;;;;;;1.10;0.70;;;;;;;10.71;100.00;96701.88;2106201;27;20546;-66
2024/03/13 11:53:40;;;;;;;1.30;0.75;;;;;;;10.45;100.00;96686.44;2108037;27;20532;-65
2024/03/13 11:54:46;;;;;;;1.90;0.88;;;;;;;10.65;100.00;96695.13;2105433;28;20822;-67
2024/03/13 11:55:53;;;;;;;2.20;0.70;;;;;;;10.58;100.00;96699.78;2098976;28;20197;-66
2024/03/13 11:57:03;;;;;;;1.40;0.80;;;;;;;10.58;100.00;96694.56;2089636;28;20797;-67
2024/03/13 11:58:18;;;;;;;3.50;0.70;;;;;;;10.61;100.00;96688.38;2090285;28;20705;-67
2024/03/13 11:59:22;;;;;;;15.77;1.40;;;;;;;10.77;100.00;96686.75;2090768;28;20387;-67
2024/03/13 12:00:28;;;;;;;5.72;1.00;;;;;;;10.83;100.00;96690.03;2089525;28;20205;-67
2024/03/13 12:01:30;;;;;;;1.20;0.73;;;;;;;10.95;100.00;96692.09;2089919;28;20225;-67
2024/03/13 12:02:35;;;;;;;1.70;1.00;;;;;;;10.83;100.00;96682.19;2090229;28;20206;-67
2024/03/13 12:03:43;;;;;;;1.73;0.88;;;;;;;10.95;100.00;96685.06;2089889;28;20194;-67
2024/03/13 12:04:44;;;;;;;3.95;0.93;;;;;;;11.18;100.00;96677.13;2088837;28;20203;-67
2024/03/13 12:05:46;;;;;;;2.65;1.20;;;;;;;11.38;100.00;96684.03;2088851;28;20198;-67
2024/03/13 12:06:51;;;;;;;2.28;0.90;;;;;;;11.33;100.00;96686.84;2088606;28;20310;-67
2024/03/13 12:07:52;;;;;;;2.53;0.90;;;;;;;11.64;100.00;96674.09;2089364;28;20655;-67
2024/03/13 12:08:54;;;;;;;4.43;1.10;;;;;;;11.83;100.00;96671.41;2088755;28;20770;-66
2024/03/13 12:10:02;;;;;;;3.42;0.82;;;;;;;11.63;100.00;96673.25;2091314;28;20242;-67
2024/03/13 12:11:04;;;;;;;1.40;0.90;;;;;;;11.70;100.00;96673.78;2090156;28;20203;-66
2024/03/13 12:12:12;;;;;;;1.55;0.80;;;;;;;11.64;100.00;96666.22;2091364;28;20256;-67
2024/03/13 12:13:15;;;;;;;1.40;0.80;;;;;;;11.79;100.00;96673.31;2086565;28;20211;-66
2024/03/13 12:14:17;;;;;;;1.40;0.70;;;;;;;11.73;98.55;96676.25;2088490;28;20201;-66
2024/03/13 12:15:19;;;;;;;2.38;0.70;;;;;;;11.84;99.58;96671.31;2089651;28;20207;-67
2024/03/13 12:16:22;;;;;;;2.05;0.80;;;;;;;11.84;98.69;96676.56;2088908;28;20220;-66
2024/03/13 12:17:24;;;;;;;7.95;1.10;;;;;;;11.80;98.80;96680.25;2089898;28;20204;-67
2024/03/13 12:18:26;;;;;;;1.58;0.75;;;;;;;11.82;99.03;96669.72;2088676;28;20651;-67
2024/03/13 12:19:28;;;;;;;1.50;0.80;;;;;;;12.06;98.74;96672.91;2088345;28;20688;-67
2024/03/13 12:20:35;;;;;;;1.30;0.70;;;;;;;11.97;98.54;96670.75;2090405;28;20206;-67
2024/03/13 12:21:38;;;;;;;1.58;0.60;;;;;;;11.88;98.61;96653.72;2089488;28;20726;-67
2024/03/13 12:22:46;;;;;;;1.00;0.60;;;;;;;11.90;98.78;96667.56;2089133;28;20688;-67
2024/03/13 12:23:47;;;;;;;2.40;0.60;;;;;;;11.66;98.17;96662.63;2090108;28;20238;-67
2024/03/13 12:24:49;;;;;;;2.00;0.60;;;;;;;11.76;97.90;96663.88;2090679;28;20196;-67
2024/03/13 12:25:51;;;;;;;1.55;0.65;;;;;;;11.65;97.91;96667.94;2089730;28;20661;-67
2024/03/13 12:26:52;;;;;;;1.90;0.70;;;;;;;11.58;98.78;96659.53;2088902;28;20230;-66
2024/03/13 12:27:56;;;;;;;1.10;0.70;;;;;;;11.70;99.93;96665.94;2089046;28;20203;-67
2024/03/13 12:28:57;;;;;;;1.10;0.55;;;;;;;11.56;100.00;96661.38;2090271;28;20206;-66
2024/03/13 12:29:59;;;;;;;2.58;0.50;;;;;;;11.44;100.00;96673.28;2086444;28;20200;-66
2024/03/13 12:31:01;;;;;;;1.10;0.60;;;;;;;11.49;100.00;96670.44;2089245;28;20206;-66
2024/03/13 12:32:03;;;;;;;1.10;0.55;;;;;;;11.51;100.00;96669.44;2089308;28;20195;-66
2024/03/13 12:33:07;;;;;;;1.13;0.55;;;;;;;11.42;100.00;96670.72;2087245;28;20200;-66
2024/03/13 12:34:10;;;;;;;2.85;0.75;;;;;;;11.48;100.00;96659.13;2090102;28;20219;-66
2024/03/13 12:35:11;;;;;;;3.00;0.68;;;;;;;11.37;99.60;96670.09;2090037;28;20201;-66
2024/03/13 12:36:13;;;;;;;1.10;0.60;;;;;;;11.51;100.00;96660.75;2090190;28;20192;-66
2024/03/13 12:37:15;;;;;;;1.50;0.60;;;;;;;11.56;100.00;96664.81;2090707;28;20204;-66
2024/03/13 12:38:17;;;;;;;3.47;0.70;;;;;;;11.40;100.00;96662.13;2088744;28;20712;-66
2024/03/13 12:39:19;;;;;;;1.20;0.60;;;;;;;11.26;99.85;96665.38;2088418;28;20232;-66
2024/03/13 12:40:20;;;;;;;1.17;0.68;;;;;;;11.16;100.00;96660.66;2089300;28;20279;-66
2024/03/13 12:41:22;;;;;;;1.10;0.60;;;;;;;11.11;100.00;96666.09;2088588;28;20227;-66
2024/03/13 12:42:25;;;;;;;3.35;1.35;;;;;;;11.05;100.00;96661.16;2088061;28;20288;-66
2024/03/13 12:43:27;;;;;;;1.40;0.77;;;;;;;11.10;100.00;96662.63;2086245;28;20283;-66
2024/03/13 12:44:30;;;;;;;3.55;1.00;;;;;;;11.02;100.00;96659.53;2089785;28;20562;-66
2024/03/13 12:45:31;;;;;;;2.70;1.00;;;;;;;11.07;100.00;96664.53;2091217;28;20734;-66
2024/03/13 12:46:33;;;;;;;2.55;1.10;;;;;;;11.08;100.00;96651.41;2089610;28;20229;-66
2024/03/13 12:47:36;;;;;;;2.38;0.98;;;;;;;11.00;100.00;96663.97;2088831;28;20184;-66
2024/03/13 12:48:38;;;;;;;3.75;0.90;;;;;;;11.01;100.00;96659.59;2089511;28;20635;-66
2024/03/13 12:49:41;;;;;;;1.65;0.90;;;;;;;10.87;100.00;96661.09;2089366;28;20207;-66
2024/03/13 12:50:43;;;;;;;8.77;3.67;;;;;;;10.97;100.00;96663.28;2088857;28;20289;-66
2024/03/13 12:51:44;;;;;;;70.82;39.50;;;;;;;10.97;100.00;96663.28;2089050;28;20226;-65
2024/03/13 12:52:46;;;;;;;13.27;3.70;;;;;;;11.00;100.00;96644.84;2090432;28;20188;-65
2024/03/13 12:53:50;;;;;;;7.78;2.08;;;;;;;10.89;100.00;96655.78;2089805;28;20216;-64
2024/03/13 12:54:52;;;;;;;6.68;1.00;;;;;;;10.90;100.00;96666.16;2090552;28;20204;-64
2024/03/13 12:55:57;;;;;;;1.67;1.00;;;;;;;11.09;100.00;96657.47;2088969;28;20658;-65
2024/03/13 12:57:03;;;;;;;3.58;0.85;;;;;;;11.02;100.00;96659.53;2092619;28;20326;-64
2024/03/13 12:58:08;;;;;;;4.30;1.00;;;;;;;11.08;100.00;96661.00;2089361;28;20203;-65
2024/03/13 12:59:11;;;;;;;1.25;0.70;;;;;;;10.99;100.00;96657.06;2090515;28;20228;-65
2024/03/13 13:00:18;;;;;;;1.65;1.02;;;;;;;11.05;100.00;96667.22;2089237;28;20199;-64
2024/03/13 13:01:25;;;;;;;5.72;1.42;;;;;;;10.97;100.00;96660.66;2090023;28;20298;-65
2024/03/13 13:02:27;;;;;;;2.33;1.35;;;;;;;11.01;100.00;96659.59;2089919;28;20214;-64
2024/03/13 13:03:31;;;;;;;3.20;1.30;;;;;;;11.17;100.00;96660.56;2090154;28;20264;-64
2024/03/13 13:04:33;;;;;;;2.95;1.48;;;;;;;11.21;100.00;96659.53;2086772;28;20739;-64
2024/03/13 13:05:36;;;;;;;3.15;1.20;;;;;;;11.18;100.00;96658.81;2082963;28;20291;-64
2024/03/13 13:06:37;;;;;;;3.83;1.55;;;;;;;11.28;99.99;96663.53;2081709;28;20255;-64
2024/03/13 13:07:52;;;;;;;11.35;2.50;;;;;;;11.68;99.61;96660.78;2083264;28;20757;-64
2024/03/13 13:08:54;;;;;;;26.77;3.28;;;;;;;11.98;98.36;96656.75;2084755;28;20647;-65
2024/03/13 13:09:56;;;;;;;11.20;1.98;;;;;;;12.02;95.39;96648.66;2084163;28;20292;-64
2024/03/13 13:11:02;;;;;;;8.10;2.45;;;;;;;12.08;95.41;96640.50;2083770;28;20204;-64
2024/03/13 13:12:12;;;;;;;2.22;1.10;;;;;;;12.05;92.66;96640.66;2083992;28;20216;-64
2024/03/13 13:13:14;;;;;;;4.75;1.45;;;;;;;12.05;93.22;96645.06;2081686;28;20196;-64
2024/03/13 13:14:15;;;;;;;26.10;2.85;;;;;;;12.05;93.40;96632.81;2081455;28;20755;-64
2024/03/13 13:15:17;;;;;;;6.00;1.50;;;;;;;12.41;94.04;96644.09;2080580;28;20198;-64
2024/03/13 13:16:19;;;;;;;12.43;1.52;;;;;;;-98.02;90.88;96646.03;2080574;28;20232;-64
2024/03/13 13:17:21;;;;;;;2.83;1.40;;;;;;;13.00;90.06;96636.59;2082600;28;20455;-64
2024/03/13 13:18:23;;;;;;;4.70;1.10;;;;;;;13.28;89.49;96648.19;2083246;28;20838;-65
2024/03/13 13:19:24;;;;;;;1.42;1.00;;;;;;;12.90;89.26;96625.75;2083686;28;20200;-64
2024/03/13 13:20:26;;;;;;;6.72;1.40;;;;;;;13.39;89.65;96639.75;2084310;28;20197;-64
2024/03/13 13:21:27;;;;;;;3.30;1.02;;;;;;;13.28;88.71;96650.81;2083507;28;20216;-64
2024/03/13 13:22:29;;;;;;;4.82;1.10;;;;;;;12.97;89.18;96641.16;2091863;28;20192;-64
2024/03/13 13:23:37;;;;;;;2.55;1.05;;;;;;;12.95;88.21;96643.00;2084371;28;20881;-64
2024/03/13 13:24:43;;;;;;;2.30;0.70;;;;;;;12.86;87.65;96633.88;2086515;28;20197;-64
2024/03/13 13:25:44;;;;;;;2.30;0.85;;;;;;;13.12;89.47;96642.94;2083458;28;20197;-64
2024/03/13 13:26:45;;;;;;;12.20;1.15;;;;;;;13.09;89.05;96639.63;2080744;28;20613;-64
2024/03/13 13:27:50;;;;;;;12.55;1.42;;;;;;;13.50;87.78;96655.72;2082709;28;20242;-64
2024/03/13 13:28:53;;;;;;;7.05;1.27;;;;;;;13.30;87.31;96642.84;2084889;28;20216;-64
2024/03/13 13:30:15;;;;;;;9.38;1.55;;;;;;;13.03;87.68;96646.91;2084143;28;20212;-61
2024/03/13 13:31:17;;;;;;;4.13;1.15;;;;;;;12.82;89.64;96643.66;2078664;28;20291;-61
2024/03/13 13:32:19;;;;;;;4.25;0.95;;;;;;;12.62;89.52;96630.78;2084009;28;20201;-61
2024/03/13 13:33:21;;;;;;;1.45;0.70;;;;;;;12.22;89.50;96639.78;2084063;28;20706;-61
2024/03/13 13:34:23;;;;;;;3.80;1.10;;;;;;;12.30;91.38;96641.19;2084002;28;20274;-61
2024/03/13 13:35:25;;;;;;;6.05;1.00;;;;;;;12.39;92.27;96645.94;2083474;28;20656;-61
2024/03/13 13:36:26;;;;;;;4.65;1.65;;;;;;;12.17;92.03;96641.81;2082738;28;20221;-61
2024/03/13 13:37:28;;;;;;;8.52;1.38;;;;;;;11.99;92.26;96651.44;2083944;28;20224;-61
2024/03/13 13:38:29;;;;;;;7.90;1.23;;;;;;;11.94;92.86;96642.94;2085295;28;20249;-61
2024/03/13 13:39:31;;;;;;;4.45;0.85;;;;;;;11.79;92.96;96647.16;2083765;28;20769;-65
2024/03/13 13:40:35;;;;;;;10.15;2.22;;;;;;;11.79;93.77;96648.94;2080992;28;20270;-64
2024/03/13 13:48:19;;;;;;;4.32;1.10;;;;;;;11.08;97.85;96654.03;2106906;27;20527;-63
2024/03/13 13:49:21;;;;;;;2.53;1.10;;;;;;;10.89;97.65;96651.44;2102785;28;20206;-66
2024/03/13 13:55:21;;;;;;;2.65;1.25;;;;;;;10.84;99.61;96663.81;2107815;27;20560;-65
2024/03/13 13:56:22;;;;;;;4.72;1.30;;;;;;;10.78;99.25;96666.75;2095688;28;20234;-65
2024/03/13 14:02:51;;;;;;;11.55;2.53;;;;;;;10.73;100.00;96661.72;2111655;27;20520;-64
2024/03/13 14:03:54;;;;;;;7.13;1.73;;;;;;;10.83;100.00;96670.00;2110936;28;20208;-63
2024/03/13 14:09:17;;;;;;;2.88;0.98;;;;;;;10.58;97.30;96663.25;2108140;27;20530;-63
2024/03/13 14:10:19;;;;;;;2.58;1.42;;;;;;;10.59;97.29;96664.94;2106654;28;20195;-64
2024/03/13 14:16:36;;;;;;;2.70;1.08;;;;;;;10.69;99.74;96654.94;2105851;27;20529;-66
2024/03/13 14:17:38;;;;;;;3.47;1.10;;;;;;;10.48;98.06;96648.91;2102238;28;20195;-66
2024/03/13 14:21:53;;;;;;;2.78;1.00;;;;;;;10.71;97.07;96673.97;2092316;27;20558;-64
2024/03/13 14:22:54;;;;;;;2.13;1.00;;;;;;;10.69;95.92;96656.69;2088886;28;20729;-64
2024/03/13 14:24:00;;;;;;;2.35;1.20;;;;;;;10.76;95.66;96669.41;2083274;28;20205;-64
2024/03/13 14:25:01;;;;;;;2.35;1.20;;;;;;;10.79;95.76;96668.41;2083271;28;20202;-64
2024/03/13 14:26:03;;;;;;;3.88;1.52;;;;;;;10.75;95.17;96662.50;2079508;28;20207;-64
2024/03/13 14:27:07;;;;;;;1.80;1.27;;;;;;;10.81;95.35;96671.81;2083700;28;20285;-64
2024/03/13 14:31:10;;;;;;;5.30;1.55;;;;;;;10.82;94.62;96663.06;2099556;27;20521;-61
2024/03/13 14:32:12;;;;;;;4.47;1.90;;;;;;;10.89;94.03;96661.88;2095384;28;20707;-61
2024/03/13 14:33:13;;;;;;;3.90;1.75;;;;;;;10.90;93.74;96653.09;2093966;28;20651;-62
2024/03/13 14:34:15;;;;;;;4.75;1.92;;;;;;;10.85;93.28;96655.06;2090020;28;20246;-61
2024/03/13 14:35:16;;;;;;;3.92;1.80;;;;;;;10.84;91.75;96669.03;2090527;28;20200;-61
2024/03/13 14:36:18;;;;;;;6.13;1.70;;;;;;;10.86;91.29;96664.59;2084886;28;20190;-61
2024/03/13 14:37:20;;;;;;;3.40;1.30;;;;;;;10.89;90.36;96666.22;2090291;28;20200;-62
2024/03/13 14:38:21;;;;;;;6.00;2.05;;;;;;;11.05;91.46;96662.00;2086680;28;20680;-61
2024/03/13 14:39:23;;;;;;;3.72;1.42;;;;;;;11.10;90.62;96665.25;2087768;28;20658;-61
2024/03/13 14:40:25;;;;;;;3.75;1.60;;;;;;;11.23;90.67;96673.34;2086465;28;20243;-63
2024/03/13 14:41:28;;;;;;;7.80;1.70;;;;;;;11.23;90.40;96660.28;2084714;28;20225;-63
2024/03/13 14:42:32;;;;;;;3.05;1.60;;;;;;;11.40;90.01;96662.13;2088964;28;20205;-63
2024/03/13 14:43:35;;;;;;;4.60;1.77;;;;;;;11.53;89.33;96667.59;2093269;28;20199;-63
2024/03/13 14:44:37;;;;;;;3.67;1.98;;;;;;;11.52;88.46;96665.06;2093761;28;20203;-63
2024/03/13 14:45:39;;;;;;;3.75;1.70;;;;;;;11.51;88.51;96666.81;2089494;28;20207;-63
2024/03/13 14:46:41;;;;;;;8.00;1.80;;;;;;;11.63;88.39;96669.75;2089623;28;20232;-63
2024/03/13 14:47:43;;;;;;;6.40;2.40;;;;;;;11.67;88.26;96672.16;2090070;28;20196;-63
2024/03/13 14:48:47;;;;;;;2.85;1.88;;;;;;;11.92;87.87;96666.56;2090604;28;20224;-63
2024/03/13 14:49:49;;;;;;;5.22;1.70;;;;;;;11.98;86.75;96669.84;2092148;28;20306;-64
2024/03/13 14:50:52;;;;;;;5.32;1.30;;;;;;;12.05;86.11;96661.59;2090659;28;20211;-63
2024/03/13 14:51:54;;;;;;;4.47;1.50;;;;;;;11.83;84.92;96655.72;2085799;28;20307;-63
2024/03/13 14:52:55;;;;;;;9.25;1.95;;;;;;;11.69;85.91;96659.84;2093533;28;20199;-65
2024/03/13 14:54:06;;;;;;;3.85;1.60;;;;;;;11.68;86.67;96665.16;2091323;28;20225;-63
2024/03/13 14:55:08;;;;;;;4.43;1.60;;;;;;;11.69;87.00;96656.38;2088041;28;20651;-61
2024/03/13 14:56:11;;;;;;;2.90;1.50;;;;;;;11.76;87.15;96658.63;2087720;28;20206;-61
2024/03/13 14:57:12;;;;;;;3.92;1.73;;;;;;;11.69;86.22;96659.84;2089296;28;20591;-64
2024/03/13 14:58:19;;;;;;;6.38;1.60;;;;;;;11.66;86.34;96654.78;2089670;28;20199;-63
2024/03/13 14:59:22;;;;;;;5.13;1.70;;;;;;;11.36;86.00;96638.78;2090229;28;20611;-63
2024/03/13 15:00:28;;;;;;;7.10;1.52;;;;;;;11.32;86.60;96663.41;2089029;28;20521;-61
2024/03/13 15:01:34;;;;;;;6.28;1.63;;;;;;;11.36;87.50;96662.31;2089271;28;20219;-61
2024/03/13 15:02:37;;;;;;;7.40;1.80;;;;;;;11.24;87.88;96664.59;2090888;28;20254;-61
2024/03/13 15:03:43;;;;;;;5.68;2.00;;;;;;;11.15;87.35;96659.81;2089860;28;20206;-63
2024/03/13 15:04:45;;;;;;;3.72;1.50;;;;;;;11.08;87.96;96645.31;2092593;28;20251;-64
2024/03/13 15:05:47;;;;;;;3.03;1.38;;;;;;;11.05;88.18;96646.31;2092611;28;20203;-64
2024/03/13 15:06:49;;;;;;;3.13;1.63;;;;;;;11.06;88.11;96660.25;2085707;28;20681;-63
2024/03/13 15:07:50;;;;;;;4.25;2.10;;;;;;;11.10;88.60;96662.63;2086892;28;20253;-63
2024/03/13 15:08:52;;;;;;;7.90;2.28;;;;;;;11.13;88.47;96655.56;2089510;28;20260;-63
2024/03/13 15:09:53;;;;;;;4.85;1.85;;;;;;;11.14;89.55;96660.72;2088436;28;20202;-62
2024/03/13 15:10:55;;;;;;;4.95;1.65;;;;;;;11.22;89.31;96662.97;2093835;28;20682;-63
2024/03/13 15:11:57;;;;;;;8.95;1.80;;;;;;;11.31;88.90;96659.09;2092709;28;20230;-63
2024/03/13 15:12:58;;;;;;;3.53;1.52;;;;;;;11.39;88.35;96664.81;2090344;28;20585;-64
2024/03/13 15:14:00;;;;;;;3.38;1.60;;;;;;;11.34;88.73;96657.19;2089814;28;20661;-61
2024/03/13 15:15:02;;;;;;;3.13;1.50;;;;;;;11.48;88.80;96658.28;2089570;28;20196;-63
2024/03/13 15:16:06;;;;;;;3.85;1.55;;;;;;;11.63;89.34;96656.69;2092247;28;20192;-61
2024/03/13 15:17:10;;;;;;;6.10;1.65;;;;;;;11.65;88.23;96665.31;2093864;28;20290;-61
2024/03/13 15:18:12;;;;;;;5.80;1.52;;;;;;;11.66;87.32;96661.78;2089380;28;20198;-62
2024/03/13 15:19:14;;;;;;;5.20;1.60;;;;;;;11.68;87.04;96652.94;2089830;28;20896;-62
2024/03/13 15:20:15;;;;;;;2.75;1.90;;;;;;;11.79;86.76;96664.66;2089799;28;20727;-62
2024/03/13 15:21:18;;;;;;;3.10;1.73;;;;;;;11.80;86.85;96653.25;2089199;28;20203;-63
2024/03/13 15:22:20;;;;;;;4.75;1.40;;;;;;;11.81;86.33;96653.19;2086262;28;20444;-62
2024/03/13 15:23:22;;;;;;;3.22;1.55;;;;;;;12.02;85.67;96659.13;2086777;28;20600;-62
2024/03/13 15:24:23;;;;;;;6.35;2.25;;;;;;;12.48;84.96;96652.47;2086310;28;20739;-62
2024/03/13 15:25:25;;;;;;;4.25;1.70;;;;;;;12.38;82.96;96654.75;2091287;28;20542;-63
2024/03/13 15:26:28;;;;;;;3.03;1.60;;;;;;;12.16;83.96;96653.19;2089250;28;20250;-63
2024/03/13 15:27:30;;;;;;;3.70;1.73;;;;;;;11.94;84.30;96658.66;2091981;28;20845;-62
2024/03/13 15:28:33;;;;;;;4.82;1.67;;;;;;;12.03;84.26;96654.75;2088652;28;20204;-62
2024/03/13 15:29:35;;;;;;;3.30;1.80;;;;;;;12.17;83.66;96651.44;2090165;28;20206;-63
2024/03/13 15:30:38;;;;;;;4.80;1.70;;;;;;;12.03;84.25;96650.34;2085751;28;20224;-63
2024/03/13 15:31:40;;;;;;;3.90;1.52;;;;;;;11.79;85.17;96649.78;2092092;28;20615;-63
2024/03/13 15:32:41;;;;;;;4.80;1.58;;;;;;;11.75;86.24;96658.72;2089526;28;20231;-63
2024/03/13 15:33:43;;;;;;;4.35;1.42;;;;;;;11.65;86.47;96654.84;2086411;28;20200;-63
2024/03/13 15:34:45;;;;;;;5.32;2.03;;;;;;;11.53;85.79;96656.28;2086855;28;20258;-62
2024/03/13 15:35:47;;;;;;;2.95;1.48;;;;;;;11.41;86.46;96663.81;2087776;28;20196;-63
2024/03/13 15:36:50;;;;;;;4.95;1.65;;;;;;;11.28;86.30;96666.16;2088856;28;20336;-63
2024/03/13 15:37:51;;;;;;;4.70;1.65;;;;;;;11.27;86.68;96661.00;2089814;28;20287;-63
2024/03/13 15:38:54;;;;;;;2.70;1.33;;;;;;;11.95;84.32;96662.97;2089863;28;20201;-63
2024/03/13 15:39:56;;;;;;;6.78;1.60;;;;;;;12.23;82.96;96653.75;2090233;28;20686;-63
2024/03/13 15:40:59;;;;;;;3.78;1.52;;;;;;;12.57;81.67;96658.06;2089373;28;20624;-62
2024/03/13 15:42:01;;;;;;;5.40;1.75;;;;;;;12.60;81.18;96656.22;2079703;28;20225;-62
2024/03/13 15:43:03;;;;;;;8.10;1.60;;;;;;;12.72;80.85;96643.31;2081052;28;20262;-62
2024/03/13 15:44:07;;;;;;;3.85;1.67;;;;;;;12.74;80.16;96648.47;2083752;28;20242;-63
2024/03/13 15:45:11;;;;;;;4.47;1.90;;;;;;;12.77;81.03;96656.16;2084210;28;20204;-62
2024/03/13 15:46:13;;;;;;;3.90;1.60;;;;;;;12.63;80.61;96649.03;2077311;28;20254;-63
2024/03/13 15:47:15;;;;;;;5.47;1.90;;;;;;;12.47;81.04;96654.25;2080048;28;20189;-63
2024/03/13 15:48:17;;;;;;;6.10;1.83;;;;;;;12.29;81.87;96644.72;2087835;28;20197;-65
2024/03/13 15:49:20;;;;;;;6.50;1.73;;;;;;;12.37;82.08;96653.03;2086907;28;20830;-66
2024/03/13 15:50:21;;;;;;;7.78;2.03;;;;;;;12.39;82.35;96653.78;2083580;28;20211;-66
2024/03/13 15:51:33;;;;;;;3.53;1.83;;;;;;;12.33;82.63;96659.34;2080201;28;20224;-66
2024/03/13 15:52:38;;;;;;;7.90;1.70;;;;;;;12.25;82.88;96654.50;2084349;28;20197;-66
2024/03/13 15:53:41;;;;;;;3.97;1.70;;;;;;;12.07;82.94;96656.28;2084224;28;20196;-66
2024/03/13 15:54:45;;;;;;;4.47;1.80;;;;;;;12.01;83.05;96649.59;2083983;28;20197;-65
2024/03/13 15:55:46;;;;;;;6.57;1.90;;;;;;;12.07;83.35;96651.06;2086625;28;20212;-66
2024/03/13 15:56:48;;;;;;;6.57;1.85;;;;;;;12.14;83.43;96646.34;2083327;28;20247;-66
2024/03/13 15:57:50;;;;;;;7.85;2.22;;;;;;;12.22;83.04;96657.28;2085065;28;20232;-63
2024/03/13 15:58:51;;;;;;;3.80;1.90;;;;;;;12.14;82.89;96662.03;2084819;28;20241;-63
2024/03/13 15:59:54;;;;;;;9.32;2.47;;;;;;;12.18;83.23;96655.75;2084341;28;20288;-63
2024/03/13 16:00:56;;;;;;;3.28;1.75;;;;;;;12.03;83.18;96647.75;2082710;28;20216;-63
2024/03/13 16:01:57;;;;;;;5.57;2.53;;;;;;;12.02;83.07;96658.28;2081664;28;20308;-63
2024/03/13 16:03:02;;;;;;;4.03;1.42;;;;;;;12.03;83.53;96660.81;2082197;28;20320;-63
2024/03/13 16:04:04;;;;;;;4.05;1.80;;;;;;;12.00;83.46;96660.13;2083696;28;20223;-62