Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/30 00:00:06;;;;;;;2.75;1.02;;;;;;;;;;5530230;26;20339;-80
2024/04/30 00:02:32;;;;;;;1.60;0.90;;;;;;;;;;5530759;26;20827;-80
2024/04/30 00:04:58;;;;;;;2.50;1.00;;;;;;;;;;5530345;26;20367;-79
2024/04/30 00:07:24;;;;;;;1.70;1.10;;;;;;;;;;5530605;26;20436;-79
2024/04/30 00:09:50;;;;;;;3.95;1.10;;;;;;;;;;5530158;26;20356;-80
2024/04/30 00:12:16;;;;;;;1.33;1.02;;;;;;;;;;5529914;26;20385;-80
2024/04/30 00:14:42;;;;;;;2.42;1.00;;;;;;;;;;5530932;26;20327;-80
2024/04/30 00:17:08;;;;;;;1.30;0.98;;;;;;;;;;5530343;26;20328;-80
2024/04/30 00:19:34;;;;;;;1.40;0.90;;;;;;;;;;5529838;26;20372;-80
2024/04/30 00:22:00;;;;;;;2.28;1.20;;;;;;;;;;5530034;26;20408;-79
2024/04/30 00:24:25;;;;;;;1.63;1.20;;;;;;;;;;5530679;26;20379;-79
2024/04/30 00:26:51;;;;;;;2.13;1.00;;;;;;;;;;5529730;26;20339;-79
2024/04/30 00:29:17;;;;;;;2.15;1.20;;;;;;;;;;5529935;26;20328;-79
2024/04/30 00:31:43;;;;;;;2.47;1.05;;;;;;;;;;5530189;26;20726;-80
2024/04/30 00:34:09;;;;;;;2.95;1.00;;;;;;;;;;5529872;26;20339;-79
2024/04/30 00:36:41;;;;;;;3.13;1.25;;;;;;;;;;5530187;26;20375;-80
2024/04/30 00:39:10;;;;;;;2.00;1.17;;;;;;;;;;5530208;26;20324;-79
2024/04/30 00:41:36;;;;;;;2.90;1.23;;;;;;;;;;5529611;26;20324;-79
2024/04/30 00:44:02;;;;;;;2.03;1.40;;;;;;;;;;5530023;26;20693;-79
2024/04/30 00:46:28;;;;;;;2.35;1.30;;;;;;;;;;5529484;26;20335;-79
2024/04/30 00:48:55;;;;;;;4.05;1.30;;;;;;;;;;5529856;26;20323;-79
2024/04/30 00:51:21;;;;;;;3.07;1.33;;;;;;;;;;5529456;26;20433;-79
2024/04/30 00:53:47;;;;;;;2.80;1.42;;;;;;;;;;5530169;26;20856;-79
2024/04/30 00:56:12;;;;;;;2.10;1.30;;;;;;;;;;5529450;26;20331;-79
2024/04/30 00:58:38;;;;;;;2.80;1.23;;;;;;;;;;5529205;26;20836;-79
2024/04/30 01:01:04;;;;;;;3.30;1.20;;;;;;;;;;5529153;26;20361;-79
2024/04/30 01:03:30;;;;;;;2.22;1.15;;;;;;;;;;5529599;26;20347;-79
2024/04/30 01:05:56;;;;;;;2.77;1.30;;;;;;;;;;5529309;26;20358;-79
2024/04/30 01:08:22;;;;;;;2.60;1.35;;;;;;;;;;5529567;26;20336;-79
2024/04/30 01:10:48;;;;;;;2.90;1.40;;;;;;;;;;5528861;26;20820;-79
2024/04/30 01:13:14;;;;;;;2.15;1.38;;;;;;;;;;5529237;26;20328;-79
2024/04/30 01:15:40;;;;;;;2.20;1.50;;;;;;;;;;5529883;26;20880;-80
2024/04/30 01:18:06;;;;;;;2.30;1.50;;;;;;;;;;5529309;26;20458;-79
2024/04/30 01:20:32;;;;;;;2.53;1.23;;;;;;;;;;5528753;26;20865;-79
2024/04/30 01:22:58;;;;;;;1.90;0.98;;;;;;;;;;5513507;26;20367;-79
2024/04/30 01:25:24;;;;;;;2.47;1.30;;;;;;;;;;5529100;26;20412;-79
2024/04/30 01:27:50;;;;;;;1.70;1.10;;;;;;;;;;5523383;26;20327;-79
2024/04/30 01:30:16;;;;;;;1.60;1.30;;;;;;;;;;5528960;26;20425;-80
2024/04/30 01:32:42;;;;;;;4.38;1.30;;;;;;;;;;5528721;26;20323;-79
2024/04/30 01:35:08;;;;;;;2.03;1.30;;;;;;;;;;5528792;26;20358;-79
2024/04/30 01:37:34;;;;;;;2.38;1.55;;;;;;;;;;5529257;26;20335;-79
2024/04/30 01:40:00;;;;;;;1.80;1.20;;;;;;;;;;5528831;26;20331;-79
2024/04/30 01:42:26;;;;;;;3.47;1.67;;;;;;;;;;5528822;26;20379;-79
2024/04/30 01:44:52;;;;;;;1.77;1.60;;;;;;;;;;5528870;26;20428;-79
2024/04/30 01:47:18;;;;;;;2.38;1.40;;;;;;;;;;5527764;26;20352;-79
2024/04/30 01:49:44;;;;;;;3.17;1.40;;;;;;;;;;5528823;26;20383;-79
2024/04/30 01:52:10;;;;;;;2.40;1.30;;;;;;;;;;5529181;26;20812;-79
2024/04/30 01:54:36;;;;;;;3.70;1.42;;;;;;;;;;5528857;26;20412;-79
2024/04/30 01:57:02;;;;;;;2.38;1.55;;;;;;;;;;5528619;26;20484;-79
2024/04/30 01:59:28;;;;;;;3.10;1.20;;;;;;;;;;5528619;26;21615;-79
2024/04/30 02:01:54;;;;;;;2.33;1.20;;;;;;;;;;5528661;26;20445;-79
2024/04/30 02:04:20;;;;;;;2.05;1.50;;;;;;;;;;5528880;26;20339;-79
2024/04/30 02:06:46;;;;;;;2.30;1.30;;;;;;;;;;5528461;26;20431;-79
2024/04/30 02:09:12;;;;;;;2.00;1.20;;;;;;;;;;5528419;26;20328;-79
2024/04/30 02:11:38;;;;;;;2.50;1.63;;;;;;;;;;5528546;26;20359;-79
2024/04/30 02:14:04;;;;;;;1.70;1.20;;;;;;;;;;5528355;26;20327;-79
2024/04/30 02:16:30;;;;;;;2.75;1.65;;;;;;;;;;5528190;26;20379;-79
2024/04/30 02:18:56;;;;;;;2.28;1.70;;;;;;;;;;5528087;26;20683;-79
2024/04/30 02:21:22;;;;;;;3.80;1.58;;;;;;;;;;5517778;26;20323;-79
2024/04/30 02:23:48;;;;;;;3.90;1.50;;;;;;;;;;5523307;26;20828;-79
2024/04/30 02:26:14;;;;;;;2.33;1.60;;;;;;;;;;5528746;26;20355;-79
2024/04/30 02:28:40;;;;;;;4.57;1.80;;;;;;;;;;5527681;26;20348;-79
2024/04/30 02:36:35;;;;;;;2.95;2.08;;;;;;;;;;5503689;26;20356;-79
2024/04/30 02:39:02;;;;;;;2.70;2.10;;;;;;;;;;5528102;26;20831;-79
2024/04/30 02:41:28;;;;;;;2.00;1.30;;;;;;;;;;5528193;26;20914;-79
2024/04/30 02:43:54;;;;;;;2.00;1.40;;;;;;;;;;5528378;26;20331;-79
2024/04/30 02:46:20;;;;;;;4.57;2.10;;;;;;;;;;5527844;26;20474;-79
2024/04/30 02:48:46;;;;;;;1.90;1.40;;;;;;;;;;5527729;26;20331;-79
2024/04/30 02:51:12;;;;;;;1.95;1.55;;;;;;;;;;5527814;26;20840;-79
2024/04/30 02:53:38;;;;;;;2.90;1.60;;;;;;;;;;5528240;26;20401;-79
2024/04/30 02:56:04;;;;;;;2.70;1.93;;;;;;;;;;5528106;26;20335;-79
2024/04/30 02:58:30;;;;;;;2.08;1.60;;;;;;;;;;5527604;26;20332;-79
2024/04/30 03:00:56;;;;;;;1.70;1.60;;;;;;;;;;5527885;26;20432;-79
2024/04/30 03:03:22;;;;;;;2.75;1.70;;;;;;;;;;5528095;26;20323;-79
2024/04/30 03:05:48;;;;;;;2.80;1.92;;;;;;;;;;5527786;26;20828;-79
2024/04/30 03:08:14;;;;;;;1.70;1.40;;;;;;;;;;5527758;26;20316;-79
2024/04/30 03:10:40;;;;;;;1.63;1.52;;;;;;;;;;5527947;26;20316;-79
2024/04/30 03:13:06;;;;;;;3.03;1.55;;;;;;;;;;5528119;26;20437;-79
2024/04/30 03:15:32;;;;;;;1.70;1.50;;;;;;;;;;5527268;26;20371;-79
2024/04/30 03:18:01;;;;;;;3.67;1.60;;;;;;;;;;5521570;26;20326;-79
2024/04/30 03:20:27;;;;;;;2.67;1.70;;;;;;;;;;5527475;26;20694;-79
2024/04/30 03:22:53;;;;;;;2.20;1.70;;;;;;;;;;5511372;26;20331;-79
2024/04/30 03:25:19;;;;;;;2.25;1.70;;;;;;;;;;5526816;26;20324;-79
2024/04/30 03:27:45;;;;;;;3.70;2.20;;;;;;;;;;5518044;26;20336;-79
2024/04/30 03:30:11;;;;;;;2.80;2.20;;;;;;;;;;5526835;26;20348;-79
2024/04/30 03:32:37;;;;;;;3.85;1.80;;;;;;;;;;5527221;26;20315;-79
2024/04/30 03:35:03;;;;;;;2.55;2.00;;;;;;;;;;5526571;26;20804;-79
2024/04/30 03:37:29;;;;;;;4.27;2.30;;;;;;;;;;5527139;26;20316;-79
2024/04/30 03:39:55;;;;;;;5.03;2.70;;;;;;;;;;5526719;26;20819;-79
2024/04/30 03:42:21;;;;;;;3.80;2.90;;;;;;;;;;5526071;26;20312;-79
2024/04/30 03:44:51;;;;;;;4.93;3.30;;;;;;;;;;5526191;26;20359;-79
2024/04/30 03:47:17;;;;;;;4.45;3.35;;;;;;;;;;5527098;25;20844;-79
2024/04/30 03:49:43;;;;;;;3.35;2.67;;;;;;;;;;5526961;25;20331;-79
2024/04/30 03:52:09;;;;;;;4.05;3.10;;;;;;;;;;5526290;26;20360;-79
2024/04/30 03:54:35;;;;;;;5.33;3.17;;;;;;;;;;5527297;26;20913;-79
2024/04/30 03:57:04;;;;;;;3.85;2.70;;;;;;;;;;5526289;26;20316;-79
2024/04/30 03:59:30;;;;;;;3.28;2.50;;;;;;;;;;5526339;26;20673;-79
2024/04/30 04:01:56;;;;;;;3.15;2.50;;;;;;;;;;5526288;26;20364;-79
2024/04/30 04:04:23;;;;;;;3.42;2.50;;;;;;;;;;5526379;26;20421;-79
2024/04/30 04:06:48;;;;;;;2.65;2.30;;;;;;;;;;5526058;26;20320;-79
2024/04/30 04:09:14;;;;;;;3.00;2.00;;;;;;;;;;5526417;26;20367;-79
2024/04/30 04:17:10;;;;;;;2.15;1.90;;;;;;;;;;5526588;26;20372;-79
2024/04/30 04:19:36;;;;;;;2.25;2.03;;;;;;;;;;5526428;26;20324;-79
2024/04/30 04:22:02;;;;;;;2.85;1.90;;;;;;;;;;5526159;26;20327;-79
2024/04/30 04:24:28;;;;;;;4.75;2.10;;;;;;;;;;5525972;26;20681;-79
2024/04/30 04:26:54;;;;;;;3.75;2.03;;;;;;;;;;5526233;26;20371;-79
2024/04/30 04:29:20;;;;;;;1.77;1.60;;;;;;;;;;5525478;26;20324;-79
2024/04/30 04:31:46;;;;;;;2.55;2.28;;;;;;;;;;5525790;26;20328;-79
2024/04/30 04:34:12;;;;;;;2.65;1.95;;;;;;;;;;5525901;26;20324;-79
2024/04/30 04:36:38;;;;;;;2.65;1.80;;;;;;;;;;5526063;26;20347;-79
2024/04/30 04:39:04;;;;;;;3.90;2.23;;;;;;;;;;5528522;26;20414;-79
2024/04/30 04:41:30;;;;;;;3.00;2.03;;;;;;;;;;5528934;26;20343;-79
2024/04/30 04:43:56;;;;;;;3.90;2.25;;;;;;;;;;5529391;26;20666;-79
2024/04/30 04:46:22;;;;;;;3.63;2.03;;;;;;;;;;5529127;26;20378;-79
2024/04/30 04:48:48;;;;;;;2.78;2.00;;;;;;;;;;5530080;26;20373;-79
2024/04/30 04:51:13;;;;;;;3.10;2.00;;;;;;;;;;5529013;26;20911;-79
2024/04/30 04:53:42;;;;;;;2.88;1.95;;;;;;;;;;5529271;26;20335;-79
2024/04/30 04:56:08;;;;;;;2.55;1.90;;;;;;;;;;5529508;26;20361;-79
2024/04/30 04:58:34;;;;;;;2.58;1.90;;;;;;;;;;5529129;26;20328;-79
2024/04/30 05:01:00;;;;;;;4.05;2.42;;;;;;;;;;5528896;26;20324;-79
2024/04/30 05:03:26;;;;;;;4.70;2.50;;;;;;;;;;5529121;26;20805;-79
2024/04/30 05:05:52;;;;;;;5.75;2.58;;;;;;;;;;5529163;26;20411;-79
2024/04/30 05:08:18;;;;;;;2.95;2.10;;;;;;;;;;5522963;26;20966;-79
2024/04/30 05:10:44;;;;;;;4.73;2.30;;;;;;;;;;5529033;26;20324;-79
2024/04/30 05:13:10;;;;;;;4.43;2.20;;;;;;;;;;5528951;26;20421;-79
2024/04/30 05:15:36;;;;;;;3.80;2.78;;;;;;;;;;5528925;26;20413;-80
2024/04/30 05:18:02;;;;;;;3.58;3.28;;;;;;;;;;5529103;26;20335;-80
2024/04/30 05:20:28;;;;;;;3.40;3.10;;;;;;;;;;5528704;26;20379;-79
2024/04/30 05:22:54;;;;;;;4.80;3.20;;;;;;;;;;5529212;26;20860;-79
2024/04/30 05:25:20;;;;;;;2.80;2.50;;;;;;;;;;5526143;26;20332;-79
2024/04/30 05:27:46;;;;;;;4.37;2.37;;;;;;;;;;5506257;26;20368;-79
2024/04/30 05:30:12;;;;;;;2.55;2.22;;;;;;;;;;5529171;26;20319;-79
2024/04/30 05:32:38;;;;;;;4.30;2.40;;;;;;;;;;5529198;26;20339;-80
2024/04/30 05:35:04;;;;;;;4.50;2.90;;;;;;;;;;5529546;26;20324;-79
2024/04/30 05:37:30;;;;;;;3.97;2.65;;;;;;;;;;5528566;26;20343;-79
2024/04/30 05:39:56;;;;;;;4.68;2.83;;;;;;;;;;5528173;26;20390;-79
2024/04/30 05:42:22;;;;;;;3.47;2.40;;;;;;;;;;5528918;26;20360;-79
2024/04/30 05:44:48;;;;;;;4.57;2.53;;;;;;;;;;5529339;26;20812;-79
2024/04/30 05:47:14;;;;;;;5.32;3.25;;;;;;;;;;5529071;26;20332;-79
2024/04/30 05:49:40;;;;;;;5.03;2.97;;;;;;;;;;5527248;26;20852;-79
2024/04/30 05:52:06;;;;;;;3.75;2.35;;;;;;;;;;5528720;26;20357;-79
2024/04/30 05:54:32;;;;;;;4.00;2.40;;;;;;;;;;5529095;26;20319;-79
2024/04/30 05:56:58;;;;;;;2.85;2.40;;;;;;;;;;5528868;26;20427;-79
2024/04/30 05:59:24;;;;;;;5.18;3.10;;;;;;;;;;5528166;26;20336;-79
2024/04/30 06:01:50;;;;;;;3.87;3.13;;;;;;;;;;5528095;26;20379;-79
2024/04/30 06:04:16;;;;;;;5.80;2.92;;;;;;;;;;5527552;26;20331;-78
2024/04/30 06:06:42;;;;;;;3.65;2.70;;;;;;;;;;5527271;26;20327;-78
2024/04/30 06:09:08;;;;;;;4.32;2.67;;;;;;;;;;5527572;26;20855;-78
2024/04/30 06:11:34;;;;;;;5.43;3.03;;;;;;;;;;5527428;26;20339;-78
2024/04/30 06:14:01;;;;;;;4.23;2.43;;;;;;;;;;5527418;26;20690;-78
2024/04/30 06:16:27;;;;;;;3.95;2.63;;;;;;;;;;5527044;25;20327;-78
2024/04/30 06:18:53;;;;;;;3.28;2.65;;;;;;;;;;5526994;26;20362;-78
2024/04/30 06:21:18;;;;;;;3.92;2.42;;;;;;;;;;5517765;26;20323;-78
2024/04/30 06:23:44;;;;;;;4.00;2.50;;;;;;;;;;5520843;26;20832;-80
2024/04/30 06:26:10;;;;;;;3.42;2.20;;;;;;;;;;5532821;26;20368;-79
2024/04/30 06:28:36;;;;;;;4.95;2.30;;;;;;;;;;5532329;26;20352;-80
2024/04/30 06:31:02;;;;;;;3.13;2.22;;;;;;;;;;5532621;26;20367;-80
2024/04/30 06:33:29;;;;;;;6.90;2.25;;;;;;;;;;5532593;26;20382;-80
2024/04/30 06:35:56;;;;;;;3.15;2.20;;;;;;;;;;5531596;25;20331;-79
2024/04/30 06:38:22;;;;;;;4.22;2.83;;;;;;;;;;5531024;25;20360;-80
2024/04/30 06:40:48;;;;;;;4.38;2.30;;;;;;;;;;5531857;26;20828;-80
2024/04/30 06:43:14;;;;;;;2.87;2.00;;;;;;;;;;5531365;26;20332;-79
2024/04/30 06:45:40;;;;;;;6.45;2.40;;;;;;;;;;5531094;26;20335;-80
2024/04/30 06:48:09;;;;;;;2.97;2.00;;;;;;;;;;5527347;25;20331;-81
2024/04/30 06:50:35;;;;;;;4.90;2.22;;;;;;;;;;5530290;25;20427;-81
2024/04/30 06:53:01;;;;;;;5.10;2.70;;;;;;;;;;5529317;26;20327;-81
2024/04/30 06:55:27;;;;;;;4.88;2.28;;;;;;;;;;5530257;26;20339;-81
2024/04/30 06:57:53;;;;;;;5.20;2.20;;;;;;;;;;5530055;26;20331;-81
2024/04/30 07:00:19;;;;;;;3.40;2.40;;;;;;;;;;5529106;26;20327;-81
2024/04/30 07:02:45;;;;;;;4.00;2.50;;;;;;;;;;5529412;26;20691;-81
2024/04/30 07:05:11;;;;;;;4.22;2.60;;;;;;;;;;5530312;26;20332;-81
2024/04/30 07:07:37;;;;;;;3.80;2.13;;;;;;;;;;5529524;26;20340;-81
2024/04/30 07:10:03;;;;;;;3.38;1.90;;;;;;;;;;5523303;26;20332;-81
2024/04/30 07:12:29;;;;;;;3.08;2.47;;;;;;;;;;5529214;26;20661;-81
2024/04/30 07:14:55;;;;;;;4.30;2.50;;;;;;;;;;5530201;26;20359;-81
2024/04/30 07:17:21;;;;;;;3.65;2.30;;;;;;;;;;5529387;26;20351;-81
2024/04/30 07:19:47;;;;;;;2.75;2.22;;;;;;;;;;5529768;26;20368;-81
2024/04/30 07:22:14;;;;;;;3.97;2.28;;;;;;;;;;5529390;26;20321;-81
2024/04/30 07:24:41;;;;;;;3.63;2.10;;;;;;;;;;5530095;25;20328;-81
2024/04/30 07:27:07;;;;;;;5.15;2.58;;;;;;;;;;5529294;26;20379;-81
2024/04/30 07:29:33;;;;;;;4.20;2.22;;;;;;;;;;5529240;26;20933;-81
2024/04/30 07:31:59;;;;;;;5.60;2.28;;;;;;;;;;5529443;26;20457;-81
2024/04/30 07:34:25;;;;;;;11.18;2.60;;;;;;;;;;5529006;26;20335;-81
2024/04/30 07:36:51;;;;;;;4.80;2.20;;;;;;;;;;5528708;26;20463;-81
2024/04/30 07:39:17;;;;;;;6.80;2.72;;;;;;;;;;5528819;26;20339;-81
2024/04/30 07:41:43;;;;;;;4.63;2.63;;;;;;;;;;5528953;26;20323;-81
2024/04/30 07:44:09;;;;;;;4.80;2.60;;;;;;;;;;5528553;26;20331;-81
2024/04/30 07:46:35;;;;;;;4.80;2.60;;;;;;;;;;5529200;26;20343;-81
2024/04/30 07:49:01;;;;;;;7.27;2.60;;;;;;;;;;5529222;26;20798;-81
2024/04/30 07:51:27;;;;;;;3.85;2.28;;;;;;;;;;5528582;26;20332;-81
2024/04/30 07:53:53;;;;;;;4.75;2.25;;;;;;;;;;5528783;26;20379;-81
2024/04/30 07:56:19;;;;;;;4.00;2.15;;;;;;;;;;5529298;26;20371;-81
2024/04/30 07:58:45;;;;;;;4.68;2.30;;;;;;;;;;5528776;26;20670;-81
2024/04/30 08:01:11;;;;;;;4.45;2.17;;;;;;;;;;5529003;26;20323;-81
2024/04/30 08:03:37;;;;;;;6.47;2.37;;;;;;;;;;5502793;26;20427;-81
2024/04/30 08:06:03;;;;;;;6.30;2.20;;;;;;;;;;5529236;26;20331;-81
2024/04/30 08:08:29;;;;;;;4.95;2.05;;;;;;;;;;5528113;26;20335;-81
2024/04/30 08:10:55;;;;;;;4.45;2.00;;;;;;;;;;5529295;26;20366;-81
2024/04/30 08:13:21;;;;;;;5.10;2.30;;;;;;;;;;5529887;26;20327;-81
2024/04/30 08:15:47;;;;;;;5.05;2.10;;;;;;;;;;5531870;26;20423;-81
2024/04/30 08:18:13;;;;;;;5.25;2.13;;;;;;;;;;5511976;26;20320;-81
2024/04/30 08:20:39;;;;;;;5.53;2.23;;;;;;;;;;5531954;26;20346;-81
2024/04/30 08:23:05;;;;;;;5.05;2.20;;;;;;;;;;5516435;26;20319;-81
2024/04/30 08:25:31;;;;;;;3.88;1.95;;;;;;;;;;5531990;26;20320;-81
2024/04/30 08:27:57;;;;;;;5.32;2.25;;;;;;;;;;5531241;26;20328;-81
2024/04/30 08:30:22;;;;;;;3.78;2.10;;;;;;;;;;5529254;26;20323;-81
2024/04/30 08:32:48;;;;;;;5.05;2.20;;;;;;;;;;5529902;26;20315;-81
2024/04/30 08:35:14;;;;;;;8.70;2.30;;;;;;;;;;5528911;26;20367;-81
2024/04/30 08:37:40;;;;;;;5.47;2.30;;;;;;;;;;5529699;26;20324;-81
2024/04/30 08:40:07;;;;;;;8.45;2.42;;;;;;;;;;5527800;26;20397;-81
2024/04/30 08:42:33;;;;;;;7.47;2.35;;;;;;;;;;5530186;26;20320;-81
2024/04/30 08:45:04;;;;;;;7.53;2.08;;;;;;;;;;5530266;26;20851;-81
2024/04/30 08:47:31;;;;;;;7.30;2.27;;;;;;;;;;5529352;26;20425;-81
2024/04/30 08:50:00;;;;;;;6.40;2.08;;;;;;;;;;5530164;26;20316;-81
2024/04/30 08:52:26;;;;;;;7.32;2.10;;;;;;;;;;5529874;26;20312;-81
2024/04/30 08:54:53;;;;;;;6.40;1.83;;;;;;;;;;5530149;26;20793;-81
2024/04/30 08:57:19;;;;;;;10.07;2.40;;;;;;;;;;5528812;26;20360;-81
2024/04/30 08:59:45;;;;;;;5.88;2.20;;;;;;;;;;5528128;26;20741;-81
2024/04/30 09:02:11;;;;;;;5.32;2.20;;;;;;;;;;5517138;26;20331;-81
2024/04/30 09:04:39;;;;;;;9.38;2.35;;;;;;;;;;5530895;26;20379;-81
2024/04/30 09:07:05;;;;;;;10.07;2.70;;;;;;;;;;5530855;26;20827;-82
2024/04/30 09:09:31;;;;;;;10.02;2.45;;;;;;;;;;5530802;26;20710;-82
2024/04/30 09:11:58;;;;;;;9.07;2.60;;;;;;;;;;5531346;26;20828;-81
2024/04/30 09:14:24;;;;;;;9.53;2.40;;;;;;;;;;5531061;26;20371;-82
2024/04/30 09:16:50;;;;;;;12.15;2.50;;;;;;;;;;5531604;26;20314;-82
2024/04/30 09:19:26;;;;;;;9.43;2.40;;;;;;;;;;5530817;26;20358;-82
2024/04/30 09:22:02;;;;;;;10.63;2.27;;;;;;;;;;5514959;26;20354;-82
2024/04/30 09:24:28;;;;;;;10.43;2.35;;;;;;;;;;5530021;26;20360;-82
2024/04/30 09:26:54;;;;;;;6.05;2.20;;;;;;;;;;5532005;25;20367;-82
2024/04/30 09:29:20;;;;;;;11.68;2.60;;;;;;;;;;5530282;26;20328;-82
2024/04/30 09:31:46;;;;;;;10.90;2.40;;;;;;;;;;5530813;26;20352;-82
2024/04/30 09:34:12;;;;;;;11.40;2.45;;;;;;;;;;5531167;26;20367;-82
2024/04/30 09:36:38;;;;;;;6.13;2.22;;;;;;;;;;5531723;26;20857;-82
2024/04/30 09:39:08;;;;;;;11.52;2.80;;;;;;;;;;5530793;26;20328;-82
2024/04/30 09:41:38;;;;;;;8.13;2.35;;;;;;;;;;5532030;26;20327;-82
2024/04/30 09:44:05;;;;;;;13.60;2.70;;;;;;;;;;5531727;26;20401;-82
2024/04/30 09:46:33;;;;;;;12.15;2.85;;;;;;;;;;5530676;26;20638;-82
2024/04/30 09:48:59;;;;;;;10.43;2.58;;;;;;;;;;5531468;25;20922;-82
2024/04/30 09:51:29;;;;;;;9.25;2.30;;;;;;;;;;5531692;25;20352;-82
2024/04/30 09:53:56;;;;;;;9.25;2.20;;;;;;;;;;5530468;26;20327;-81
2024/04/30 09:56:22;;;;;;;11.68;2.63;;;;;;;;;;5530216;26;20360;-81
2024/04/30 09:58:48;;;;;;;14.10;2.78;;;;;;;;;;5529836;26;20339;-81
2024/04/30 10:01:16;;;;;;;9.13;2.67;;;;;;;;;;5529844;26;20881;-81
2024/04/30 10:03:44;;;;;;;11.13;2.75;;;;;;;;;;5529935;26;20335;-81
2024/04/30 10:06:12;;;;;;;8.90;2.47;;;;;;;;;;5530218;26;20481;-81
2024/04/30 10:08:39;;;;;;;9.93;2.42;;;;;;;;;;5530256;26;20355;-81
2024/04/30 10:11:06;;;;;;;10.00;2.25;;;;;;;;;;5531400;26;20327;-81
2024/04/30 10:13:32;;;;;;;8.68;2.53;;;;;;;;;;5530235;26;20367;-81
2024/04/30 10:15:59;;;;;;;12.27;2.53;;;;;;;;;;5530519;26;20404;-81
2024/04/30 10:18:25;;;;;;;8.40;2.17;;;;;;;;;;5532065;25;20367;-81
2024/04/30 10:20:52;;;;;;;13.32;2.78;;;;;;;;;;5527812;26;20398;-83
2024/04/30 10:23:27;;;;;;;7.72;2.60;;;;;;;;;;5518669;26;20368;-83
2024/04/30 10:26:06;;;;;;;11.13;2.67;;;;;;;;;;5529348;26;20507;-83
2024/04/30 10:28:33;;;;;;;11.85;2.92;;;;;;;;;;5506951;26;20330;-83
2024/04/30 10:31:05;;;;;;;10.30;2.45;;;;;;;;;;5504690;26;20431;-82
2024/04/30 10:33:31;;;;;;;15.52;2.80;;;;;;;;;;5530522;26;20812;-83
2024/04/30 10:35:57;;;;;;;12.52;2.80;;;;;;;;;;5529130;26;20362;-82
2024/04/30 10:38:23;;;;;;;10.27;2.50;;;;;;;;;;5529810;26;20362;-83
2024/04/30 10:40:49;;;;;;;13.05;2.42;;;;;;;;;;5530206;26;20328;-82
2024/04/30 10:43:21;;;;;;;9.32;2.60;;;;;;;;;;5530984;26;20375;-82
2024/04/30 10:45:47;;;;;;;11.00;2.75;;;;;;;;;;5531320;26;20360;-82
2024/04/30 10:48:14;;;;;;;10.30;2.50;;;;;;;;;;5530536;26;20348;-82
2024/04/30 10:50:40;;;;;;;8.85;2.33;;;;;;;;;;5531418;26;20331;-82
2024/04/30 10:53:06;;;;;;;17.65;2.28;;;;;;;;;;5530105;26;20384;-82
2024/04/30 10:55:33;;;;;;;16.73;2.50;;;;;;;;;;5529305;26;20354;-82
2024/04/30 10:58:09;;;;;;;9.07;2.15;;;;;;;;;;5529416;26;20316;-82
2024/04/30 11:00:45;;;;;;;11.77;2.50;;;;;;;;;;5529975;26;20355;-82
2024/04/30 11:03:11;;;;;;;8.30;2.08;;;;;;;;;;5530482;26;20320;-82
2024/04/30 11:05:38;;;;;;;8.63;2.10;;;;;;;;;;5528960;25;20316;-82
2024/04/30 11:08:05;;;;;;;14.68;2.92;;;;;;;;;;5526942;26;20332;-82
2024/04/30 11:10:35;;;;;;;11.70;2.30;;;;;;;;;;5530171;25;20319;-82
2024/04/30 11:13:08;;;;;;;12.02;2.13;;;;;;;;;;5530150;25;20327;-82
2024/04/30 11:15:34;;;;;;;11.73;2.33;;;;;;;;;;5527566;26;20323;-82
2024/04/30 11:18:00;;;;;;;10.73;2.20;;;;;;;;;;5530287;26;20355;-82
2024/04/30 11:20:26;;;;;;;12.60;2.33;;;;;;;;;;5530422;26;20327;-82
2024/04/30 11:22:52;;;;;;;15.07;2.33;;;;;;;;;;5514704;26;20710;-82
2024/04/30 11:25:18;;;;;;;12.02;2.55;;;;;;;;;;5529468;26;20320;-82
2024/04/30 11:27:44;;;;;;;11.20;2.22;;;;;;;;;;5530644;26;20421;-82
2024/04/30 11:30:10;;;;;;;14.57;2.65;;;;;;;;;;5530046;26;20680;-82
2024/04/30 11:32:36;;;;;;;16.63;2.47;;;;;;;;;;5530105;26;20320;-82
2024/04/30 11:35:02;;;;;;;11.30;2.85;;;;;;;;;;5529533;26;20406;-82
2024/04/30 11:37:28;;;;;;;13.48;2.40;;;;;;;;;;5529634;26;20323;-82
2024/04/30 11:39:54;;;;;;;10.15;2.20;;;;;;;;;;5528414;26;20406;-82
2024/04/30 11:42:20;;;;;;;13.13;2.50;;;;;;;;;;5528502;26;20407;-82
2024/04/30 11:44:46;;;;;;;10.90;2.13;;;;;;;;;;5528316;26;20425;-82
2024/04/30 11:47:12;;;;;;;15.20;2.60;;;;;;;;;;5530457;25;20394;-82
2024/04/30 11:49:38;;;;;;;12.38;2.20;;;;;;;;;;5533275;26;20335;-82
2024/04/30 11:52:04;;;;;;;19.35;2.70;;;;;;;;;;5532478;26;20353;-82
2024/04/30 11:54:31;;;;;;;10.05;2.20;;;;;;;;;;5507669;26;20327;-82
2024/04/30 11:56:57;;;;;;;11.60;2.30;;;;;;;;;;5533364;26;20377;-82
2024/04/30 11:59:23;;;;;;;12.95;2.17;;;;;;;;;;5533056;26;20323;-82
2024/04/30 12:01:49;;;;;;;12.88;2.45;;;;;;;;;;5533541;26;20543;-82
2024/04/30 12:04:15;;;;;;;11.52;2.38;;;;;;;;;;5531237;26;20371;-82
2024/04/30 12:06:41;;;;;;;11.00;2.67;;;;;;;;;;5533872;26;20315;-82
2024/04/30 12:09:07;;;;;;;7.93;2.40;;;;;;;;;;5532927;26;20327;-82
2024/04/30 12:11:37;;;;;;;11.13;2.60;;;;;;;;;;5533350;26;20328;-82
2024/04/30 12:14:03;;;;;;;11.88;2.35;;;;;;;;;;5508668;26;20666;-83
2024/04/30 12:16:29;;;;;;;12.50;2.60;;;;;;;;;;5533386;26;20426;-83
2024/04/30 12:18:58;;;;;;;12.27;2.40;;;;;;;;;;5533443;26;20331;-83
2024/04/30 12:21:25;;;;;;;8.68;2.30;;;;;;;;;;5523434;25;20397;-83
2024/04/30 12:23:51;;;;;;;12.93;2.45;;;;;;;;;;5527898;26;20670;-83
2024/04/30 12:26:17;;;;;;;14.70;2.45;;;;;;;;;;5521451;26;20332;-83
2024/04/30 12:28:43;;;;;;;15.30;2.70;;;;;;;;;;5532799;26;20372;-83
2024/04/30 12:31:09;;;;;;;10.35;2.40;;;;;;;;;;5532804;26;20450;-83
2024/04/30 12:33:35;;;;;;;15.00;2.20;;;;;;;;;;5533133;26;20339;-83
2024/04/30 12:36:01;;;;;;;12.70;2.72;;;;;;;;;;5532773;26;20328;-83
2024/04/30 12:38:27;;;;;;;9.15;2.40;;;;;;;;;;5523277;26;20376;-83
2024/04/30 12:40:53;;;;;;;9.55;2.60;;;;;;;;;;5533705;26;20375;-83
2024/04/30 12:43:19;;;;;;;13.23;2.17;;;;;;;;;;5535657;26;20375;-83
2024/04/30 12:45:45;;;;;;;13.68;2.60;;;;;;;;;;5536505;26;20332;-83
2024/04/30 12:48:11;;;;;;;12.77;2.28;;;;;;;;;;5535759;26;20343;-83
2024/04/30 12:50:37;;;;;;;11.70;2.47;;;;;;;;;;5533531;26;20371;-82
2024/04/30 12:53:03;;;;;;;14.18;2.35;;;;;;;;;;5532571;26;20721;-83
2024/04/30 12:55:29;;;;;;;9.77;1.95;;;;;;;;;;5537005;26;20413;-83
2024/04/30 12:57:55;;;;;;;12.57;2.33;;;;;;;;;;5534513;26;20328;-81
2024/04/30 13:00:22;;;;;;;18.92;2.50;;;;;;;;;;5532961;26;20402;-82
2024/04/30 13:02:48;;;;;;;13.27;2.60;;;;;;;;;;5531479;25;20441;-83
2024/04/30 13:05:14;;;;;;;12.38;2.35;;;;;;;;;;5531561;26;20339;-84
2024/04/30 13:07:40;;;;;;;12.27;2.65;;;;;;;;;;5529050;26;20363;-86
2024/04/30 13:10:06;;;;;;;10.20;2.33;;;;;;;;;;5480263;26;20422;-83
2024/04/30 13:12:32;;;;;;;16.88;2.92;;;;;;;;;;5531138;26;20402;-85
2024/04/30 13:14:58;;;;;;;11.50;2.72;;;;;;;;;;5529960;25;20454;-80
2024/04/30 13:17:26;;;;;;;16.02;3.25;;;;;;;;;;5530174;26;20725;-81
2024/04/30 13:19:52;;;;;;;13.43;3.33;;;;;;;;;;5532501;25;20362;-82
2024/04/30 13:22:18;;;;;;;13.05;3.00;;;;;;;;;;5518280;26;20331;-82
2024/04/30 13:24:44;;;;;;;18.05;3.33;;;;;;;;;;5532982;26;20364;-83
2024/04/30 13:27:10;;;;;;;19.63;3.25;;;;;;;;;;5532552;26;20324;-83
2024/04/30 13:29:37;;;;;;;15.93;2.88;;;;;;;;;;5532586;26;20359;-83
2024/04/30 13:32:03;;;;;;;16.70;3.10;;;;;;;;;;5530556;25;20386;-85
2024/04/30 13:34:30;;;;;;;13.67;3.93;;;;;;;;;;5529400;26;20366;-85
2024/04/30 13:36:56;;;;;;;16.27;3.22;;;;;;;;;;5529729;26;20320;-85
2024/04/30 13:39:22;;;;;;;13.90;2.97;;;;;;;;;;5529070;26;20411;-85
2024/04/30 13:41:48;;;;;;;11.45;2.63;;;;;;;;;;5530885;26;20331;-83
2024/04/30 13:44:14;;;;;;;14.20;2.83;;;;;;;;;;5531522;26;20925;-82
2024/04/30 13:46:40;;;;;;;10.30;2.57;;;;;;;;;;5535028;26;20404;-83
2024/04/30 13:49:06;;;;;;;12.70;3.00;;;;;;;;;;5534968;26;20727;-83
2024/04/30 13:51:32;;;;;;;12.73;2.93;;;;;;;;;;5533350;26;20367;-84
2024/04/30 13:53:58;;;;;;;14.68;3.28;;;;;;;;;;5536588;26;20327;-84
2024/04/30 13:56:24;;;;;;;16.30;4.40;;;;;;;;;;5535563;26;20383;-84
2024/04/30 13:58:50;;;;;;;19.42;3.92;;;;;;;;;;5536510;26;20398;-84
2024/04/30 14:01:16;;;;;;;17.27;3.75;;;;;;;;;;5536851;26;20365;-84
2024/04/30 14:03:45;;;;;;;16.95;3.40;;;;;;;;;;5536913;26;20369;-84
2024/04/30 14:06:14;;;;;;;15.95;3.83;;;;;;;;;;5536414;26;20324;-84
2024/04/30 14:08:40;;;;;;;18.53;3.73;;;;;;;;;;5535280;25;20331;-84
2024/04/30 14:11:06;;;;;;;15.27;3.03;;;;;;;;;;5535479;26;20331;-84
2024/04/30 14:13:33;;;;;;;14.73;3.80;;;;;;;;;;5536097;26;20323;-84
2024/04/30 14:15:59;;;;;;;17.00;4.00;;;;;;;;;;5535629;25;20439;-84
2024/04/30 14:18:25;;;;;;;12.85;3.50;;;;;;;;;;5535320;26;20376;-83
2024/04/30 14:20:51;;;;;;;15.18;3.28;;;;;;;;;;5532463;26;20364;-83
2024/04/30 14:23:17;;;;;;;17.60;3.45;;;;;;;;;;5521902;26;20726;-83
2024/04/30 14:25:43;;;;;;;15.63;3.40;;;;;;;;;;5536435;26;20323;-83
2024/04/30 14:28:09;;;;;;;19.90;3.30;;;;;;;;;;5535992;26;20323;-84
2024/04/30 14:30:34;;;;;;;18.85;3.40;;;;;;;;;;5530203;26;20327;-84
2024/04/30 14:33:00;;;;;;;15.43;3.28;;;;;;;;;;5513276;26;20812;-83
2024/04/30 14:35:31;;;;;;;16.13;3.10;;;;;;;;;;5534396;26;20332;-83
2024/04/30 14:37:57;;;;;;;14.48;3.33;;;;;;;;;;5536076;26;20332;-83
2024/04/30 14:40:23;;;;;;;13.75;3.10;;;;;;;;;;5535609;26;20376;-83
2024/04/30 14:42:50;;;;;;;12.60;3.20;;;;;;;;;;5535459;26;20801;-83