Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:41;;;;;;;101.57;45.00;;;-16.10;82.20;;;;;;4922842;28;20209;-78
2021/01/18 00:03:12;;;;;;;112.85;46.85;;;-16.10;82.20;;;;;;4918938;29;20236;-79
2021/01/18 00:05:40;;;;;;;99.28;44.40;;;-16.10;82.30;;;;;;4923282;29;20688;-80
2021/01/18 00:08:08;;;;;;;113.68;43.45;;;-16.00;82.50;;;;;;4939044;28;20280;-80
2021/01/18 00:10:37;;;;;;;114.35;46.67;;;-16.00;82.40;;;;;;4935770;28;20390;-79
2021/01/18 00:13:04;;;;;;;90.90;40.75;;;-16.00;82.50;;;;;;4940521;28;20692;-81
2021/01/18 00:15:33;;;;;;;98.68;45.90;;;-16.00;82.50;;;;;;4946070;28;20201;-80
2021/01/18 00:18:01;;;;;;;106.55;42.95;;;-16.00;82.50;;;;;;4946596;29;20236;-80
2021/01/18 00:20:32;;;;;;;90.57;45.45;;;-16.00;82.20;;;;;;4931927;28;20205;-80
2021/01/18 00:23:00;;;;;;;105.47;44.33;;;-16.00;82.30;;;;;;4933281;28;20353;-79
2021/01/18 00:25:27;;;;;;;108.90;45.03;;;-15.80;82.30;;;;;;4917202;28;20466;-81
2021/01/18 00:27:55;;;;;;;99.25;45.15;;;-16.00;82.20;;;;;;4925626;28;20598;-80
2021/01/18 00:30:24;;;;;;;94.07;42.15;;;-16.00;82.30;;;;;;4929649;28;20766;-79
2021/01/18 00:32:52;;;;;;;96.72;43.03;;;-16.10;82.30;;;;;;4927644;28;20685;-80
2021/01/18 00:35:21;;;;;;;98.38;44.25;;;-16.10;82.30;;;;;;4930632;28;20213;-80
2021/01/18 00:37:50;;;;;;;108.60;48.83;;;-16.00;82.40;;;;;;4925920;28;20211;-81
2021/01/18 00:40:19;;;;;;;100.50;47.10;;;-16.10;81.90;;;;;;4937375;28;20292;-80
2021/01/18 00:42:49;;;;;;;88.10;42.95;;;-16.20;81.80;;;;;;4917316;28;20227;-77
2021/01/18 00:45:19;;;;;;;102.07;45.03;;;-16.20;81.90;;;;;;4921237;28;20209;-79
2021/01/18 00:47:48;;;;;;;104.10;47.75;;;-16.20;81.80;;;;;;4922337;28;20194;-80
2021/01/18 00:50:18;;;;;;;116.85;48.90;;;-16.30;81.70;;;;;;4919480;29;20202;-80
2021/01/18 00:52:47;;;;;;;114.07;49.17;;;-16.30;81.60;;;;;;4933262;28;20201;-78
2021/01/18 00:55:17;;;;;;;109.32;48.10;;;-16.40;81.50;;;;;;4929003;29;20301;-81
2021/01/18 00:57:45;;;;;;;127.55;49.90;;;-16.40;81.60;;;;;;4926441;28;20210;-81
2021/01/18 01:00:14;;;;;;;107.85;50.35;;;-16.40;81.70;;;;;;4928963;28;20393;-80
2021/01/18 01:02:45;;;;;;;108.55;48.10;;;-16.40;81.80;;;;;;4938280;28;20727;-81
2021/01/18 01:05:14;;;;;;;95.57;44.15;;;-16.30;81.70;;;;;;4918976;28;20731;-79
2021/01/18 01:07:43;;;;;;;103.90;48.03;;;-16.50;81.60;;;;;;4924272;28;20695;-81
2021/01/18 01:10:12;;;;;;;112.15;51.35;;;-16.50;81.60;;;;;;4929005;28;20503;-81
2021/01/18 01:12:40;;;;;;;110.00;47.58;;;-16.50;81.60;;;;;;4925871;28;20224;-81
2021/01/18 01:15:09;;;;;;;131.55;55.30;;;-16.60;81.50;;;;;;4926642;28;20617;-79
2021/01/18 01:17:42;;;;;;;100.47;46.30;;;-16.60;81.80;;;;;;4931685;28;20335;-80
2021/01/18 01:20:12;;;;;;;113.38;48.78;;;-16.50;81.80;;;;;;4920738;28;20210;-78
2021/01/18 01:22:40;;;;;;;115.80;51.88;;;-16.50;82.10;;;;;;4930941;28;20231;-80
2021/01/18 01:25:09;;;;;;;107.47;48.47;;;-16.50;82.20;;;;;;4916729;29;20611;-80
2021/01/18 01:27:41;;;;;;;94.10;43.83;;;-16.40;82.60;;;;;;4924482;28;20210;-80
2021/01/18 01:30:11;;;;;;;92.47;40.70;;;-16.20;82.90;;;;;;4918602;29;20221;-78
2021/01/18 01:32:39;;;;;;;95.93;43.47;;;-16.10;83.10;;;;;;4925054;28;20207;-80
2021/01/18 01:35:10;;;;;;;85.03;34.88;;;-16.00;83.00;;;;;;4922439;28;20569;-81
2021/01/18 01:37:38;;;;;;;97.90;42.90;;;-16.00;82.90;;;;;;4926719;28;20762;-80
2021/01/18 01:40:09;;;;;;;75.03;31.10;;;-16.00;82.90;;;;;;4932261;28;20288;-81
2021/01/18 01:42:37;;;;;;;82.65;35.53;;;-15.80;83.50;;;;;;4959541;28;20268;-80
2021/01/18 01:45:06;;;;;;;88.10;42.03;;;-15.60;83.90;;;;;;4943897;28;20419;-80
2021/01/18 01:47:37;;;;;;;110.25;45.03;;;-15.50;84.10;;;;;;4934084;28;20533;-80
2021/01/18 01:50:08;;;;;;;98.88;46.33;;;-15.50;83.60;;;;;;4924945;28;20862;-78
2021/01/18 01:52:39;;;;;;;86.97;36.30;;;-15.60;82.50;;;;;;4922857;28;20209;-81
2021/01/18 01:55:12;;;;;;;93.65;39.35;;;-15.60;82.50;;;;;;4932029;28;20209;-78
2021/01/18 01:57:40;;;;;;;88.80;40.25;;;-15.50;83.40;;;;;;4926535;28;20206;-79
2021/01/18 02:00:08;;;;;;;108.88;42.97;;;-15.30;83.90;;;;;;4925934;28;20209;-81
2021/01/18 02:02:36;;;;;;;103.85;43.05;;;-15.10;84.20;;;;;;4934662;29;20282;-80
2021/01/18 02:05:14;;;;;;;101.10;41.78;;;-15.00;84.30;;;;;;4917435;28;20808;-78
2021/01/18 02:07:42;;;;;;;90.05;40.65;;;-14.80;84.50;;;;;;4937260;28;20212;-81
2021/01/18 02:10:11;;;;;;;93.80;39.90;;;-14.60;84.40;;;;;;4947543;28;20201;-82
2021/01/18 02:12:39;;;;;;;104.17;45.10;;;-14.50;84.30;;;;;;4929252;28;20586;-79
2021/01/18 02:15:17;;;;;;;114.13;44.72;;;-14.40;84.10;;;;;;4922407;28;20469;-79
2021/01/18 02:18:23;;;;;;;121.55;50.28;;;-14.40;83.80;;;;;;4928039;28;20293;-81
2021/01/18 02:21:36;;;;;;;102.57;44.40;;;-14.30;83.60;;;;;;4899322;29;20308;-80
2021/01/18 02:24:34;;;;;;;107.80;44.05;;;-14.40;83.30;;;;;;4962998;28;20453;-81
2021/01/18 02:27:27;;;;;;;118.80;46.07;;;-14.40;83.00;;;;;;4945251;28;20739;-79
2021/01/18 02:30:09;;;;;;;100.20;46.03;;;-14.60;82.60;;;;;;4946715;28;20481;-82
2021/01/18 02:33:07;;;;;;;113.95;45.78;;;-14.70;82.50;;;;;;4934982;28;20206;-78
2021/01/18 02:36:03;;;;;;;122.60;50.22;;;-14.70;83.20;;;;;;4928990;28;20198;-79
2021/01/18 02:38:36;;;;;;;107.20;41.95;;;-14.60;83.50;;;;;;4941448;28;20273;-79
2021/01/18 02:41:14;;;;;;;131.38;53.10;;;-14.50;83.70;;;;;;4948902;29;20185;-79
2021/01/18 02:43:47;;;;;;;140.27;55.90;;;-14.50;83.60;;;;;;4944335;28;20253;-78
2021/01/18 02:46:18;;;;;;;148.37;59.53;;;-14.50;83.60;;;;;;4924291;28;20584;-77
2021/01/18 02:48:48;;;;;;;138.47;58.67;;;-14.50;83.40;;;;;;4926176;28;20475;-80
2021/01/18 02:51:20;;;;;;;135.23;58.63;;;-14.50;83.30;;;;;;4921611;29;20468;-81
2021/01/18 02:53:58;;;;;;;158.87;67.23;;;-14.50;83.30;;;;;;4920209;28;20481;-80
2021/01/18 02:56:27;;;;;;;137.63;59.27;;;-14.60;83.20;;;;;;4916581;29;20470;-80
2021/01/18 02:58:58;;;;;;;145.47;59.60;;;-14.60;83.20;;;;;;4930549;28;20484;-79
2021/01/18 03:02:03;;;;;;;144.97;60.17;;;-14.60;83.20;;;;;;4922846;28;20569;-78
2021/01/18 03:04:49;;;;;;;148.17;60.87;;;-14.50;83.20;;;;;;4929551;28;20472;-80
2021/01/18 03:07:21;;;;;;;139.37;55.87;;;-14.60;83.00;;;;;;4935217;28;20472;-80
2021/01/18 03:09:55;;;;;;;130.95;53.85;;;-14.70;82.80;;;;;;4956695;28;20449;-80
2021/01/18 03:12:29;;;;;;;142.00;58.10;;;-14.70;82.90;;;;;;4943066;28;20289;-81
2021/01/18 03:15:00;;;;;;;148.30;60.00;;;-14.60;83.00;;;;;;4931562;28;20461;-80
2021/01/18 03:17:30;;;;;;;100.32;40.67;;;-14.70;83.10;;;;;;4930661;28;20975;-80
2021/01/18 03:20:00;;;;;;;135.07;57.90;;;-14.60;83.10;;;;;;4923901;28;20417;-80
2021/01/18 03:22:28;;;;;;;143.73;62.92;;;-14.60;83.10;;;;;;4933471;28;20488;-80
2021/01/18 03:25:00;;;;;;;139.85;61.10;;;-14.70;83.00;;;;;;4915112;28;20225;-80
2021/01/18 03:27:29;;;;;;;149.20;58.45;;;-14.70;82.90;;;;;;4931607;28;20208;-81
2021/01/18 03:29:56;;;;;;;140.23;58.27;;;-14.70;82.90;;;;;;4932383;28;20346;-77
2021/01/18 03:32:24;;;;;;;143.60;60.22;;;-14.80;82.90;;;;;;4924850;28;20824;-79
2021/01/18 03:34:52;;;;;;;157.05;61.63;;;-14.80;82.80;;;;;;4918383;28;20625;-81
2021/01/18 03:37:19;;;;;;;168.30;63.72;;;-14.90;82.80;;;;;;4926708;28;20214;-78
2021/01/18 03:39:48;;;;;;;146.60;60.75;;;-14.90;82.80;;;;;;4919000;29;20974;-79
2021/01/18 03:42:16;;;;;;;150.52;62.60;;;-15.00;82.80;;;;;;4932303;28;20257;-80
2021/01/18 03:44:44;;;;;;;143.90;56.50;;;-15.10;82.80;;;;;;4920013;28;20678;-80
2021/01/18 03:47:11;;;;;;;138.10;54.53;;;-15.20;82.80;;;;;;4926038;29;20627;-78
2021/01/18 03:49:40;;;;;;;136.35;54.28;;;-15.20;82.90;;;;;;4924865;28;20453;-78
2021/01/18 03:52:09;;;;;;;146.60;56.50;;;-15.10;83.00;;;;;;4931352;28;20217;-79
2021/01/18 03:54:38;;;;;;;115.90;49.35;;;-15.20;83.20;;;;;;4932278;28;20971;-79
2021/01/18 03:57:07;;;;;;;132.57;51.92;;;-15.20;83.30;;;;;;4918711;29;20213;-77
2021/01/18 03:59:35;;;;;;;132.90;53.17;;;-15.10;83.50;;;;;;4928926;29;20301;-80
2021/01/18 04:02:03;;;;;;;111.63;50.30;;;-15.20;83.40;;;;;;4918816;29;20425;-78
2021/01/18 04:04:30;;;;;;;127.80;52.40;;;-15.20;83.30;;;;;;4918011;29;20288;-81
2021/01/18 04:06:58;;;;;;;123.07;47.65;;;-15.10;83.60;;;;;;4927750;28;20719;-80
2021/01/18 04:09:25;;;;;;;100.65;43.13;;;-15.10;83.60;;;;;;4948260;28;20683;-80
2021/01/18 04:11:53;;;;;;;127.18;53.03;;;-15.00;83.70;;;;;;4920136;28;20209;-79
2021/01/18 04:14:21;;;;;;;118.72;51.40;;;-15.00;83.60;;;;;;4924388;28;20220;-80
2021/01/18 04:16:49;;;;;;;127.55;53.33;;;-15.00;83.50;;;;;;4913508;29;20672;-80
2021/01/18 04:19:17;;;;;;;131.40;52.83;;;-15.00;83.30;;;;;;4927406;29;20214;-80
2021/01/18 04:21:44;;;;;;;131.02;52.35;;;-15.10;83.20;;;;;;4918281;29;20222;-80
2021/01/18 04:24:12;;;;;;;128.70;53.53;;;-15.10;83.10;;;;;;4927458;28;20205;-80
2021/01/18 04:26:40;;;;;;;143.07;56.30;;;-15.20;83.00;;;;;;4929919;28;20233;-80
2021/01/18 04:29:08;;;;;;;130.68;54.70;;;-15.20;83.10;;;;;;4937628;28;20210;-81
2021/01/18 04:31:40;;;;;;;138.95;52.78;;;-15.20;83.30;;;;;;4929648;28;20320;-80
2021/01/18 04:34:09;;;;;;;146.15;56.67;;;-15.20;83.50;;;;;;4934464;28;20431;-80
2021/01/18 04:36:39;;;;;;;124.82;53.10;;;-15.20;83.50;;;;;;4939204;28;20221;-80
2021/01/18 04:39:08;;;;;;;142.70;56.38;;;-15.20;83.60;;;;;;4947005;28;20200;-80
2021/01/18 04:41:37;;;;;;;137.73;56.50;;;-15.20;83.50;;;;;;4938902;28;20240;-80
2021/01/18 04:44:07;;;;;;;141.52;56.25;;;-15.20;83.50;;;;;;4917908;28;20207;-82
2021/01/18 04:46:40;;;;;;;136.70;57.80;;;-15.20;83.50;;;;;;4937246;28;20290;-80
2021/01/18 04:49:09;;;;;;;126.07;57.28;;;-15.10;83.70;;;;;;4928417;28;20196;-80
2021/01/18 04:51:42;;;;;;;140.40;58.30;;;-15.00;84.00;;;;;;4956216;28;20373;-79
2021/01/18 04:54:14;;;;;;;142.47;57.30;;;-14.90;84.00;;;;;;4943485;28;20941;-80
2021/01/18 04:57:10;;;;;;;133.75;56.60;;;-14.90;84.00;;;;;;4957069;28;20672;-80
2021/01/18 04:59:42;;;;;;;135.93;57.47;;;-14.90;83.90;;;;;;4949241;28;20221;-81
2021/01/18 05:02:14;;;;;;;130.98;54.17;;;-14.90;83.70;;;;;;4933258;28;20650;-81
2021/01/18 05:04:44;;;;;;;129.13;54.97;;;-14.90;83.50;;;;;;4922933;28;20688;-79
2021/01/18 05:07:50;;;;;;;155.35;58.53;;;-14.90;83.30;;;;;;4931208;28;20538;-80
2021/01/18 05:10:26;;;;;;;129.15;54.17;;;-15.10;83.20;;;;;;4945416;28;20289;-81
2021/01/18 05:13:00;;;;;;;124.72;54.65;;;-15.00;83.50;;;;;;4919759;28;20685;-80
2021/01/18 05:15:28;;;;;;;135.30;52.40;;;-14.90;83.70;;;;;;4922612;28;20339;-81
2021/01/18 05:18:06;;;;;;;162.15;60.30;;;-14.90;83.50;;;;;;4924352;28;20726;-79
2021/01/18 05:20:34;;;;;;;136.70;56.50;;;-14.80;83.40;;;;;;4929528;28;20218;-81
2021/01/18 05:23:07;;;;;;;136.50;58.05;;;-14.90;83.10;;;;;;4925539;28;20515;-80
2021/01/18 05:25:35;;;;;;;145.98;56.45;;;-14.90;83.00;;;;;;4922094;29;20214;-79
2021/01/18 05:28:05;;;;;;;148.43;59.00;;;-14.80;83.00;;;;;;4927607;29;20667;-78
2021/01/18 05:30:34;;;;;;;150.05;59.35;;;-14.90;82.90;;;;;;4920425;28;20640;-79
2021/01/18 05:33:06;;;;;;;145.60;59.72;;;-14.90;82.90;;;;;;4919760;28;20202;-82
2021/01/18 05:35:35;;;;;;;133.52;51.70;;;-14.90;82.90;;;;;;4919746;28;20219;-80
2021/01/18 05:38:12;;;;;;;135.80;57.38;;;-14.90;82.90;;;;;;4935140;28;20550;-80
2021/01/18 05:40:42;;;;;;;127.93;54.53;;;-14.90;83.00;;;;;;4930153;29;20692;-80
2021/01/18 05:43:10;;;;;;;157.82;60.25;;;-14.90;83.00;;;;;;4934353;28;20517;-78
2021/01/18 05:45:39;;;;;;;154.40;59.85;;;-14.90;82.90;;;;;;4925355;28;20677;-81
2021/01/18 05:48:09;;;;;;;162.60;66.80;;;-15.00;82.90;;;;;;4923770;28;20230;-81
2021/01/18 05:50:39;;;;;;;140.98;62.75;;;-14.90;82.90;;;;;;4937239;28;20419;-80
2021/01/18 05:53:25;;;;;;;164.15;66.43;;;-14.70;82.90;;;;;;4927143;28;20316;-79
2021/01/18 05:56:17;;;;;;;136.68;61.35;;;-14.90;82.70;;;;;;4924507;28;20210;-79
2021/01/18 05:58:47;;;;;;;145.80;58.65;;;-15.10;82.50;;;;;;4918984;28;20220;-79
2021/01/18 06:01:34;;;;;;;141.05;56.40;;;-14.90;82.50;;;;;;4929887;28;20686;-80
2021/01/18 06:04:09;;;;;;;147.93;55.90;;;-14.90;82.50;;;;;;4962230;28;20228;-80
2021/01/18 06:06:37;;;;;;;152.77;59.50;;;-14.90;82.50;;;;;;4932617;28;20213;-80
2021/01/18 06:09:05;;;;;;;167.90;61.60;;;-14.90;82.40;;;;;;4954908;28;20210;-79
2021/01/18 06:11:33;;;;;;;124.18;53.03;;;-14.90;82.40;;;;;;4926372;28;20207;-80
2021/01/18 06:14:02;;;;;;;145.20;62.17;;;-14.90;82.40;;;;;;4928792;28;20759;-81
2021/01/18 06:16:30;;;;;;;128.05;49.75;;;-14.80;82.40;;;;;;4933969;28;21268;-80
2021/01/18 06:19:04;;;;;;;136.57;59.53;;;-14.90;82.50;;;;;;4926336;28;20279;-80
2021/01/18 06:21:40;;;;;;;139.80;53.55;;;-14.90;82.30;;;;;;4937004;28;20850;-79
2021/01/18 06:24:22;;;;;;;134.50;53.78;;;-14.90;82.30;;;;;;4930166;28;20471;-82
2021/01/18 06:26:50;;;;;;;118.60;43.60;;;-14.90;82.20;;;;;;4921259;28;20216;-81
2021/01/18 06:29:41;;;;;;;143.30;59.90;;;-14.90;82.40;;;;;;4928312;28;20859;-79
2021/01/18 06:32:10;;;;;;;155.30;60.72;;;-14.90;82.40;;;;;;4931258;28;20490;-81
2021/01/18 06:34:38;;;;;;;138.98;59.70;;;-14.70;82.50;;;;;;4929431;28;20206;-81
2021/01/18 06:37:20;;;;;;;132.03;52.57;;;-14.80;82.50;;;;;;4931632;28;20217;-80
2021/01/18 06:39:56;;;;;;;141.90;56.80;;;-14.80;82.40;;;;;;4926333;28;20485;-81
2021/01/18 06:42:23;;;;;;;138.68;56.20;;;-14.80;82.40;;;;;;4922046;28;20687;-80
2021/01/18 06:44:52;;;;;;;139.85;57.67;;;-14.80;82.50;;;;;;4928534;28;20293;-82
2021/01/18 06:47:28;;;;;;;129.75;54.70;;;-14.80;82.60;;;;;;4929575;28;20314;-81
2021/01/18 06:50:01;;;;;;;143.77;57.22;;;-14.80;82.60;;;;;;4933118;28;20209;-81
2021/01/18 06:52:31;;;;;;;145.93;55.38;;;-14.80;82.60;;;;;;4922679;28;20708;-80
2021/01/18 06:55:07;;;;;;;129.65;50.90;;;-14.80;82.60;;;;;;4924385;29;20213;-80
2021/01/18 06:58:18;;;;;;;122.05;49.75;;;-14.80;82.50;;;;;;4929945;28;20997;-80
2021/01/18 07:00:47;;;;;;;136.35;54.90;;;-14.80;82.40;;;;;;4921868;28;20227;-80
2021/01/18 07:03:41;;;;;;;152.43;61.17;;;-14.70;82.50;;;;;;4927502;28;20234;-80
2021/01/18 07:06:29;;;;;;;142.80;54.38;;;-14.70;82.50;;;;;;4932381;28;20336;-81
2021/01/18 07:09:01;;;;;;;154.60;61.70;;;-14.70;82.30;;;;;;4918222;28;20292;-81
2021/01/18 07:11:46;;;;;;;152.32;64.70;;;-14.70;82.30;;;;;;4935221;28;20205;-81
2021/01/18 07:14:14;;;;;;;144.80;59.67;;;-14.70;82.20;;;;;;4922311;28;20211;-82
2021/01/18 07:16:43;;;;;;;142.20;58.17;;;-14.70;82.10;;;;;;4919694;28;20193;-81
2021/01/18 07:19:14;;;;;;;166.77;64.63;;;-14.80;82.00;;;;;;4920420;28;20276;-81
2021/01/18 07:21:47;;;;;;;142.37;57.63;;;-14.50;82.10;;;;;;4931352;28;20465;-81
2021/01/18 07:24:31;;;;;;;178.90;64.00;;;-14.80;82.10;;;;;;4924297;28;21011;-81
2021/01/18 07:27:24;;;;;;;149.57;62.07;;;-14.70;82.20;;;;;;4917275;28;20509;-81
2021/01/18 07:29:52;;;;;;;158.13;66.23;;;-14.70;82.20;;;;;;4928730;28;20485;-81
2021/01/18 07:32:21;;;;;;;169.95;65.88;;;-14.60;82.30;;;;;;4935428;28;20485;-83
2021/01/18 07:34:49;;;;;;;154.10;59.92;;;-14.60;82.20;;;;;;4942068;28;20206;-82
2021/01/18 07:37:18;;;;;;;151.73;64.33;;;-14.60;82.40;;;;;;4914910;28;20217;-80
2021/01/18 07:39:46;;;;;;;171.23;67.77;;;-14.50;82.40;;;;;;4920646;28;20474;-80
2021/01/18 07:42:40;;;;;;;142.67;60.60;;;-14.50;82.40;;;;;;4920913;28;20462;-80
2021/01/18 07:45:16;;;;;;;160.93;62.70;;;-14.40;82.30;;;;;;4925176;28;20554;-80
2021/01/18 07:48:05;;;;;;;156.60;63.80;;;-14.40;82.30;;;;;;4920569;28;20236;-79
2021/01/18 07:50:35;;;;;;;155.97;63.23;;;-14.40;82.30;;;;;;4917817;29;20500;-82
2021/01/18 07:53:08;;;;;;;175.40;71.83;;;-14.30;82.30;;;;;;4914684;28;21031;-81
2021/01/18 07:55:38;;;;;;;170.23;73.00;;;-14.30;82.20;;;;;;4912607;28;20765;-81
2021/01/18 07:58:15;;;;;;;181.83;73.37;;;-14.20;82.20;;;;;;4915903;28;21423;-82
2021/01/18 08:00:45;;;;;;;187.13;74.23;;;-14.10;82.10;;;;;;4914034;28;20478;-81
2021/01/18 08:03:28;;;;;;;181.33;78.17;;;-14.10;81.90;;;;;;4912893;28;20936;-80
2021/01/18 08:06:09;;;;;;;180.73;77.43;;;-14.10;81.70;;;;;;4913006;28;21240;-79
2021/01/18 08:08:39;;;;;;;181.37;74.20;;;-14.00;81.70;;;;;;4925178;28;20951;-79
2021/01/18 08:11:18;;;;;;;186.40;77.07;;;-14.00;81.50;;;;;;4936331;28;20515;-81
2021/01/18 08:13:53;;;;;;;173.53;72.83;;;-14.00;81.30;;;;;;4919253;28;20877;-80
2021/01/18 08:16:26;;;;;;;184.33;77.43;;;-14.00;81.30;;;;;;4933189;28;21081;-81
2021/01/18 08:19:13;;;;;;;170.83;72.40;;;-13.90;81.30;;;;;;4930849;28;20543;-81
2021/01/18 08:21:55;;;;;;;165.17;71.97;;;-13.90;81.10;;;;;;4928196;28;20495;-81
2021/01/18 08:24:52;;;;;;;184.63;79.70;;;-13.90;80.90;;;;;;4922662;28;20483;-81
2021/01/18 08:27:41;;;;;;;167.23;67.77;;;-13.90;80.80;;;;;;4930681;28;20546;-79
2021/01/18 08:30:27;;;;;;;164.83;65.30;;;-13.90;80.80;;;;;;4920602;28;20474;-81
2021/01/18 08:32:59;;;;;;;203.13;77.83;;;-13.80;80.90;;;;;;4935860;28;20469;-81
2021/01/18 08:35:31;;;;;;;197.53;78.53;;;-13.70;81.00;;;;;;4930132;28;20532;-81
2021/01/18 08:38:07;;;;;;;170.97;73.73;;;-13.70;80.90;;;;;;4925800;28;20469;-81
2021/01/18 08:40:44;;;;;;;186.83;76.77;;;-13.70;80.80;;;;;;4925416;28;20488;-82
2021/01/18 08:43:15;;;;;;;174.33;77.33;;;-13.60;81.00;;;;;;4937499;28;20805;-78
2021/01/18 08:45:45;;;;;;;190.60;81.13;;;-13.40;81.10;;;;;;4938255;28;20487;-80
2021/01/18 08:48:14;;;;;;;172.63;69.50;;;-13.40;81.10;;;;;;4942777;28;20773;-81
2021/01/18 08:50:45;;;;;;;181.13;72.23;;;-13.30;81.00;;;;;;4924280;28;20795;-81
2021/01/18 08:53:26;;;;;;;182.33;77.27;;;-13.20;80.90;;;;;;4900997;28;20567;-81
2021/01/18 08:55:55;;;;;;;177.87;72.97;;;-13.40;80.70;;;;;;4915561;28;20472;-81
2021/01/18 08:58:40;;;;;;;180.57;75.30;;;-13.10;80.90;;;;;;4934805;28;20715;-78
2021/01/18 09:01:30;;;;;;;180.13;74.63;;;-13.00;81.00;;;;;;4934491;28;20475;-79
2021/01/18 09:03:58;;;;;;;184.47;75.47;;;-12.90;80.80;;;;;;4926808;28;21001;-80
2021/01/18 09:06:26;;;;;;;187.20;78.23;;;-12.80;80.60;;;;;;4920575;28;21165;-80
2021/01/18 09:09:02;;;;;;;168.90;71.83;;;-12.70;80.60;;;;;;4911576;28;20829;-80
2021/01/18 09:11:31;;;;;;;192.53;81.60;;;-12.70;80.40;;;;;;4916469;28;20480;-80
2021/01/18 09:14:00;;;;;;;190.87;77.13;;;-12.60;80.40;;;;;;4916761;28;20858;-81
2021/01/18 09:16:28;;;;;;;176.00;70.37;;;-12.60;80.00;;;;;;4913493;28;21492;-82
2021/01/18 09:19:05;;;;;;;163.07;74.63;;;-12.60;80.00;;;;;;4917500;28;20465;-81
2021/01/18 09:21:33;;;;;;;135.33;59.17;;;-12.60;80.10;;;;;;4917259;28;21090;-79
2021/01/18 09:24:06;;;;;;;181.30;78.50;;;-12.60;80.10;;;;;;4913340;28;20829;-82
2021/01/18 09:26:35;;;;;;;175.00;78.97;;;-12.50;80.40;;;;;;4919627;28;20534;-82
2021/01/18 09:29:03;;;;;;;206.57;85.30;;;-12.40;80.40;;;;;;4914406;28;21205;-80
2021/01/18 09:31:31;;;;;;;155.40;64.77;;;-12.40;80.30;;;;;;4922183;28;20734;-82
2021/01/18 09:34:10;;;;;;;169.27;79.03;;;-12.30;80.50;;;;;;4917392;28;20484;-80
2021/01/18 09:36:40;;;;;;;190.67;82.30;;;-12.00;80.50;;;;;;4918795;28;20480;-81
2021/01/18 09:39:17;;;;;;;163.27;69.50;;;-12.00;80.60;;;;;;4918052;29;20468;-82
2021/01/18 09:42:05;;;;;;;124.77;58.77;;;-11.90;80.50;;;;;;4910857;28;20472;-81
2021/01/18 09:44:38;;;;;;;134.33;57.70;;;-11.90;80.20;;;;;;4918624;28;20564;-81
2021/01/18 09:47:07;;;;;;;99.10;41.70;;;-11.90;80.20;;;;;;4915889;28;20480;-81
2021/01/18 09:49:35;;;;;;;132.97;54.03;;;-11.90;80.30;;;;;;4915706;29;20456;-80
2021/01/18 09:52:02;;;;;;;130.57;55.23;;;-11.90;80.60;;;;;;4921043;28;21373;-80
2021/01/18 09:54:31;;;;;;;117.43;50.50;;;-12.00;80.80;;;;;;4930778;28;20989;-81
2021/01/18 09:57:09;;;;;;;119.40;49.23;;;-11.90;81.00;;;;;;4923816;28;20805;-81
2021/01/18 09:59:40;;;;;;;106.33;45.23;;;-11.80;81.10;;;;;;4917128;28;21418;-81
2021/01/18 10:02:11;;;;;;;115.53;47.87;;;-11.90;81.30;;;;;;4917759;28;20921;-81
2021/01/18 10:04:41;;;;;;;105.07;48.80;;;-11.70;81.60;;;;;;4916690;28;20839;-82
2021/01/18 10:07:10;;;;;;;114.83;48.73;;;-11.60;81.40;;;;;;4927751;28;20777;-82
2021/01/18 10:09:41;;;;;;;117.90;52.43;;;-11.50;81.40;;;;;;4934130;28;20481;-80
2021/01/18 10:12:14;;;;;;;117.53;50.63;;;-11.50;80.60;;;;;;4919706;28;21458;-78
2021/01/18 10:14:50;;;;;;;112.33;46.87;;;-11.60;80.40;;;;;;4923994;28;20464;-81
2021/01/18 10:17:29;;;;;;;99.67;44.57;;;-11.60;80.50;;;;;;4915937;28;21016;-81
2021/01/18 10:20:04;;;;;;;55.47;26.67;;;-11.60;80.50;;;;;;4910944;28;20748;-81
2021/01/18 10:22:36;;;;;;;109.00;47.67;;;-11.60;80.60;;;;;;4907294;28;21456;-80
2021/01/18 10:25:09;;;;;;;109.30;48.80;;;-11.60;80.70;;;;;;4927436;28;20842;-78
2021/01/18 10:27:38;;;;;;;113.97;46.83;;;-11.60;80.50;;;;;;4944021;28;20482;-81
2021/01/18 10:30:22;;;;;;;106.93;47.30;;;-11.70;80.70;;;;;;4935599;28;20634;-80
2021/01/18 10:32:55;;;;;;;97.63;44.10;;;-11.70;80.80;;;;;;4922307;28;20484;-83
2021/01/18 10:35:30;;;;;;;100.60;42.03;;;-11.70;80.90;;;;;;4921986;28;20465;-81
2021/01/18 10:38:16;;;;;;;99.23;43.53;;;-11.60;80.90;;;;;;4918013;28;20506;-80
2021/01/18 10:41:00;;;;;;;102.50;44.10;;;-11.70;80.90;;;;;;4912649;28;20456;-82
2021/01/18 10:43:43;;;;;;;106.30;44.47;;;-11.50;81.10;;;;;;4911925;28;20718;-79
2021/01/18 10:46:16;;;;;;;106.87;45.70;;;-11.60;80.90;;;;;;4913960;28;20933;-81
2021/01/18 10:48:55;;;;;;;109.60;46.57;;;-11.60;80.60;;;;;;4917062;28;20886;-81
2021/01/18 10:51:25;;;;;;;113.33;51.23;;;-11.60;80.60;;;;;;4915009;28;20468;-81
2021/01/18 10:54:00;;;;;;;96.93;44.23;;;-11.50;80.50;;;;;;4913424;28;20468;-82
2021/01/18 10:56:47;;;;;;;101.43;45.20;;;-11.80;80.10;;;;;;4919332;28;20470;-80
2021/01/18 10:59:17;;;;;;;106.80;47.50;;;-11.60;80.30;;;;;;4906814;28;21177;-81
2021/01/18 11:02:04;;;;;;;111.57;48.37;;;-11.50;80.50;;;;;;4920959;28;21006;-82
2021/01/18 11:04:43;;;;;;;109.60;45.07;;;-11.50;80.50;;;;;;4902770;28;20914;-80
2021/01/18 11:07:14;;;;;;;102.73;45.77;;;-11.40;80.50;;;;;;4909794;28;20470;-83
2021/01/18 11:09:42;;;;;;;117.17;49.70;;;-11.40;80.30;;;;;;4917298;28;20477;-82
2021/01/18 11:12:10;;;;;;;105.70;46.20;;;-11.40;80.20;;;;;;4911690;28;21378;-81
2021/01/18 11:14:38;;;;;;;107.13;45.43;;;-11.40;80.30;;;;;;4918002;28;20469;-81
2021/01/18 11:17:08;;;;;;;126.47;48.70;;;-11.30;80.50;;;;;;4923409;28;20617;-82
2021/01/18 11:19:37;;;;;;;116.27;46.93;;;-11.30;80.60;;;;;;4947111;28;20688;-82
2021/01/18 11:22:04;;;;;;;102.77;47.90;;;-11.20;80.60;;;;;;4941379;28;20473;-81
2021/01/18 11:24:33;;;;;;;105.73;47.23;;;-11.10;80.40;;;;;;4920811;28;20686;-80
2021/01/18 11:27:01;;;;;;;105.20;49.53;;;-11.10;80.00;;;;;;4916769;28;20585;-80
2021/01/18 11:29:30;;;;;;;116.67;48.97;;;-11.00;80.10;;;;;;4889738;28;20543;-81
2021/01/18 11:31:58;;;;;;;113.10;50.40;;;-10.90;80.10;;;;;;4915635;28;20545;-81
2021/01/18 11:34:27;;;;;;;94.80;45.13;;;-10.80;80.10;;;;;;4916061;28;20465;-82
2021/01/18 11:36:55;;;;;;;104.70;48.53;;;-10.80;79.90;;;;;;4917822;28;21006;-81
2021/01/18 11:39:23;;;;;;;102.10;48.30;;;-10.80;79.70;;;;;;4914279;28;21041;-82
2021/01/18 11:41:51;;;;;;;102.97;45.60;;;-10.80;79.60;;;;;;4916507;28;21510;-81
2021/01/18 11:44:18;;;;;;;99.13;47.47;;;-10.80;79.70;;;;;;4920311;28;21631;-82
2021/01/18 11:46:46;;;;;;;112.93;48.73;;;-10.80;79.70;;;;;;4915415;28;20926;-80
2021/01/18 11:49:14;;;;;;;107.63;49.40;;;-10.80;79.70;;;;;;4922719;28;20778;-80
2021/01/18 11:51:43;;;;;;;113.23;51.77;;;-10.70;79.90;;;;;;4933070;28;20588;-80
2021/01/18 11:54:11;;;;;;;114.77;52.13;;;-10.70;80.00;;;;;;4940348;28;20457;-82
2021/01/18 11:56:39;;;;;;;112.50;50.07;;;-10.60;79.80;;;;;;4937741;28;20789;-82
2021/01/18 11:59:07;;;;;;;114.77;51.37;;;-10.60;79.80;;;;;;4934671;28;20472;-80
2021/01/18 12:01:40;;;;;;;74.20;35.80;;;-10.60;79.60;;;;;;4921371;28;20759;-80
2021/01/18 12:04:08;;;;;;;118.73;50.63;;;-10.60;79.40;;;;;;4921631;28;21426;-82
2021/01/18 12:06:38;;;;;;;121.30;50.47;;;-10.70;79.30;;;;;;4918814;28;20783;-81
2021/01/18 12:09:07;;;;;;;110.10;49.03;;;-10.70;79.50;;;;;;4932983;28;20763;-81
2021/01/18 12:11:37;;;;;;;128.70;56.00;;;-10.70;79.50;;;;;;4921533;28;21268;-80
2021/01/18 12:14:05;;;;;;;120.73;50.57;;;-10.70;79.30;;;;;;4917919;28;20763;-79
2021/01/18 12:16:33;;;;;;;129.30;55.90;;;-10.70;79.30;;;;;;4926663;28;20475;-81
2021/01/18 12:19:01;;;;;;;128.53;54.67;;;-10.70;79.20;;;;;;4923753;28;20476;-81
2021/01/18 12:21:29;;;;;;;120.37;54.20;;;-10.80;79.30;;;;;;4915407;29;20480;-82
2021/01/18 12:23:57;;;;;;;143.23;55.30;;;-10.70;79.40;;;;;;4913426;28;20528;-81
2021/01/18 12:26:26;;;;;;;123.87;51.77;;;-10.70;79.40;;;;;;4915193;28;21024;-81
2021/01/18 12:28:53;;;;;;;127.23;53.97;;;-10.70;79.40;;;;;;4925643;28;20571;-80
2021/01/18 12:31:22;;;;;;;120.10;49.33;;;-10.70;79.40;;;;;;4921469;28;20779;-80
2021/01/18 12:33:52;;;;;;;131.67;55.40;;;-10.70;79.20;;;;;;4925308;28;20896;-80
2021/01/18 12:36:20;;;;;;;122.20;52.87;;;-10.80;79.40;;;;;;4927732;28;20457;-81