Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:46;;;;;;;17.38;11.98;;;;;;;;;;5037484;28;20671;-70
2024/01/11 00:03:12;;;;;;;17.45;13.00;;;;;;;;;;5037689;28;20531;-70
2024/01/11 00:05:39;;;;;;;18.27;11.90;;;;;;;;;;5038656;28;20039;-68
2024/01/11 00:08:05;;;;;;;19.23;12.93;;;;;;;;;;5053687;28;20086;-69
2024/01/11 00:10:31;;;;;;;21.17;12.63;;;;;;;;;;5037312;28;20756;-69
2024/01/11 00:12:58;;;;;;;20.70;15.00;;;;;;;;;;5053419;28;20550;-70
2024/01/11 00:15:25;;;;;;;20.08;12.73;;;;;;;;;;5036365;28;20033;-70
2024/01/11 00:17:51;;;;;;;19.48;12.35;;;;;;;;;;5037097;28;20237;-69
2024/01/11 00:20:17;;;;;;;21.60;13.63;;;;;;;;;;5038129;28;20620;-70
2024/01/11 00:22:43;;;;;;;21.50;13.05;;;;;;;;;;5037980;28;20940;-70
2024/01/11 00:25:09;;;;;;;17.65;12.02;;;;;;;;;;5038517;28;20532;-71
2024/01/11 00:27:35;;;;;;;23.48;13.45;;;;;;;;;;5020057;28;20037;-69
2024/01/11 00:30:01;;;;;;;19.15;12.38;;;;;;;;;;5038289;28;20053;-70
2024/01/11 00:32:27;;;;;;;19.27;12.98;;;;;;;;;;5038218;28;20167;-69
2024/01/11 00:34:54;;;;;;;19.98;12.45;;;;;;;;;;5035612;28;20041;-72
2024/01/11 00:37:20;;;;;;;23.98;13.88;;;;;;;;;;5037763;28;20416;-70
2024/01/11 00:39:46;;;;;;;21.52;13.43;;;;;;;;;;5037203;28;20481;-70
2024/01/11 00:42:12;;;;;;;21.83;12.90;;;;;;;;;;5036870;28;20118;-70
2024/01/11 00:44:38;;;;;;;21.58;13.95;;;;;;;;;;5035258;28;20928;-70
2024/01/11 00:47:04;;;;;;;20.20;12.60;;;;;;;;;;5035182;28;20123;-69
2024/01/11 00:49:30;;;;;;;22.90;14.45;;;;;;;;;;5018013;28;20079;-69
2024/01/11 00:51:56;;;;;;;19.90;13.65;;;;;;;;;;5037195;28;20528;-70
2024/01/11 00:54:24;;;;;;;20.55;14.02;;;;;;;;;;5035004;28;20139;-69
2024/01/11 00:56:50;;;;;;;17.48;11.98;;;;;;;;;;5038786;28;20339;-71
2024/01/11 00:59:17;;;;;;;22.58;13.30;;;;;;;;;;5035595;28;20106;-69
2024/01/11 01:01:49;;;;;;;19.92;13.43;;;;;;;;;;5038169;28;20101;-69
2024/01/11 01:04:15;;;;;;;23.63;13.55;;;;;;;;;;5034990;28;20037;-70
2024/01/11 01:06:42;;;;;;;23.67;14.07;;;;;;;;;;5035516;28;20439;-70
2024/01/11 01:09:08;;;;;;;23.63;13.52;;;;;;;;;;5036732;28;20048;-70
2024/01/11 01:11:34;;;;;;;22.65;13.35;;;;;;;;;;5036134;28;20041;-70
2024/01/11 01:14:01;;;;;;;21.45;14.13;;;;;;;;;;5037833;28;20041;-70
2024/01/11 01:16:27;;;;;;;23.73;14.50;;;;;;;;;;5036693;28;20566;-70
2024/01/11 01:18:53;;;;;;;21.00;14.27;;;;;;;;;;5036010;28;20079;-70
2024/01/11 01:21:19;;;;;;;20.20;14.43;;;;;;;;;;5035054;28;20055;-70
2024/01/11 01:23:45;;;;;;;24.55;14.68;;;;;;;;;;5033637;28;20168;-68
2024/01/11 01:26:11;;;;;;;25.95;15.23;;;;;;;;;;5036159;28;20676;-70
2024/01/11 01:28:37;;;;;;;23.17;13.95;;;;;;;;;;5035023;28;20102;-68
2024/01/11 01:31:03;;;;;;;24.10;14.18;;;;;;;;;;5035907;28;20117;-70
2024/01/11 01:33:30;;;;;;;22.17;13.98;;;;;;;;;;5034435;28;20060;-69
2024/01/11 01:35:56;;;;;;;23.90;14.73;;;;;;;;;;5036790;28;20049;-69
2024/01/11 01:38:22;;;;;;;18.77;13.82;;;;;;;;;;5035595;28;20515;-69
2024/01/11 01:40:48;;;;;;;21.75;14.35;;;;;;;;;;5035487;28;20637;-70
2024/01/11 01:43:14;;;;;;;25.95;16.02;;;;;;;;;;5035822;28;20924;-70
2024/01/11 01:45:40;;;;;;;22.65;14.25;;;;;;;;;;5035483;28;20180;-70
2024/01/11 01:48:07;;;;;;;24.27;16.23;;;;;;;;;;5036274;28;20052;-70
2024/01/11 01:50:34;;;;;;;24.40;14.82;;;;;;;;;;5036897;28;20055;-70
2024/01/11 01:53:00;;;;;;;22.23;14.75;;;;;;;;;;5034920;28;20045;-69
2024/01/11 01:55:27;;;;;;;22.20;13.82;;;;;;;;;;5037923;28;20041;-70
2024/01/11 01:57:53;;;;;;;22.17;14.18;;;;;;;;;;5038525;28;20064;-70
2024/01/11 02:00:20;;;;;;;22.38;13.88;;;;;;;;;;5024421;28;20117;-70
2024/01/11 02:02:46;;;;;;;22.63;14.35;;;;;;;;;;5039737;28;20150;-69
2024/01/11 02:05:13;;;;;;;26.67;15.13;;;;;;;;;;5056512;28;20468;-70
2024/01/11 02:07:40;;;;;;;23.58;13.73;;;;;;;;;;5039486;28;21237;-70
2024/01/11 02:10:07;;;;;;;24.60;15.35;;;;;;;;;;5039127;28;20454;-69
2024/01/11 02:12:36;;;;;;;23.08;15.07;;;;;;;;;;5039063;28;20140;-70
2024/01/11 02:15:03;;;;;;;22.25;15.20;;;;;;;;;;5041122;28;20093;-70
2024/01/11 02:17:29;;;;;;;29.27;15.65;;;;;;;;;;5039569;28;20044;-70
2024/01/11 02:19:55;;;;;;;24.10;14.00;;;;;;;;;;5041357;28;20396;-70
2024/01/11 02:22:29;;;;;;;24.33;14.23;;;;;;;;;;5040322;28;20064;-69
2024/01/11 02:24:57;;;;;;;25.02;15.07;;;;;;;;;;5040703;28;20033;-70
2024/01/11 02:27:23;;;;;;;22.25;14.48;;;;;;;;;;5040018;28;20568;-70
2024/01/11 02:29:50;;;;;;;25.58;15.50;;;;;;;;;;5039151;28;20043;-70
2024/01/11 02:32:16;;;;;;;21.55;14.60;;;;;;;;;;5039118;28;20279;-70
2024/01/11 02:34:42;;;;;;;25.75;15.48;;;;;;;;;;5055342;28;20077;-69
2024/01/11 02:37:08;;;;;;;28.40;16.42;;;;;;;;;;5038946;28;20531;-69
2024/01/11 02:39:34;;;;;;;23.23;13.75;;;;;;;;;;5039736;28;20040;-70
2024/01/11 02:42:01;;;;;;;24.65;15.65;;;;;;;;;;5038990;28;20653;-69
2024/01/11 02:44:28;;;;;;;25.17;15.90;;;;;;;;;;5039081;28;20089;-69
2024/01/11 02:46:54;;;;;;;28.60;16.27;;;;;;;;;;5040147;28;20038;-69
2024/01/11 02:49:21;;;;;;;22.75;15.10;;;;;;;;;;5038774;28;20440;-69
2024/01/11 02:51:47;;;;;;;27.90;16.92;;;;;;;;;;5037743;28;20421;-70
2024/01/11 02:54:13;;;;;;;24.38;14.93;;;;;;;;;;5038515;28;20551;-69
2024/01/11 02:56:39;;;;;;;26.50;17.40;;;;;;;;;;5040798;28;20037;-69
2024/01/11 02:59:05;;;;;;;27.98;16.23;;;;;;;;;;5022632;28;20056;-69
2024/01/11 03:01:32;;;;;;;25.65;14.27;;;;;;;;;;5039786;28;20279;-70
2024/01/11 03:03:58;;;;;;;23.58;15.73;;;;;;;;;;5037877;28;20037;-70
2024/01/11 03:06:24;;;;;;;21.33;15.45;;;;;;;;;;5038812;28;20916;-69
2024/01/11 03:08:51;;;;;;;21.58;15.20;;;;;;;;;;5037895;28;20045;-69
2024/01/11 03:11:17;;;;;;;26.50;15.70;;;;;;;;;;5040159;28;20052;-69
2024/01/11 03:13:43;;;;;;;25.55;17.70;;;;;;;;;;5055596;28;20071;-70
2024/01/11 03:16:09;;;;;;;28.00;15.85;;;;;;;;;;5038785;28;20187;-69
2024/01/11 03:18:35;;;;;;;23.45;16.48;;;;;;;;;;5038785;28;20107;-70
2024/01/11 03:21:01;;;;;;;27.63;15.05;;;;;;;;;;5038447;28;20045;-69
2024/01/11 03:23:28;;;;;;;25.20;15.90;;;;;;;;;;5037121;28;20124;-70
2024/01/11 03:25:54;;;;;;;28.35;18.83;;;;;;;;;;5040209;28;20033;-70
2024/01/11 03:28:20;;;;;;;23.33;14.68;;;;;;;;;;5037543;28;20247;-70
2024/01/11 03:30:46;;;;;;;28.20;16.77;;;;;;;;;;5039319;28;20852;-70
2024/01/11 03:33:15;;;;;;;30.27;17.15;;;;;;;;;;5039365;28;20049;-70
2024/01/11 03:35:43;;;;;;;24.50;15.32;;;;;;;;;;5039495;28;20048;-70
2024/01/11 03:38:10;;;;;;;27.85;16.23;;;;;;;;;;5036612;28;20052;-70
2024/01/11 03:40:36;;;;;;;26.85;16.85;;;;;;;;;;5037258;28;20083;-70
2024/01/11 03:43:02;;;;;;;24.10;14.68;;;;;;;;;;5035510;28;20047;-70
2024/01/11 03:45:28;;;;;;;24.70;15.48;;;;;;;;;;5038292;28;20126;-69
2024/01/11 03:47:54;;;;;;;26.10;16.98;;;;;;;;;;5037969;28;20052;-69
2024/01/11 03:50:20;;;;;;;26.38;17.65;;;;;;;;;;5038461;28;20041;-69
2024/01/11 03:52:46;;;;;;;26.20;16.10;;;;;;;;;;5036193;28;20045;-69
2024/01/11 03:55:12;;;;;;;27.05;17.33;;;;;;;;;;5038402;28;20101;-69
2024/01/11 03:57:38;;;;;;;24.45;16.02;;;;;;;;;;5020742;28;20125;-69
2024/01/11 04:00:10;;;;;;;25.15;16.25;;;;;;;;;;5038711;28;20454;-69
2024/01/11 04:02:37;;;;;;;26.83;15.80;;;;;;;;;;5037170;28;20315;-69
2024/01/11 04:05:06;;;;;;;25.02;15.60;;;;;;;;;;5037917;28;20041;-70
2024/01/11 04:07:32;;;;;;;28.70;16.30;;;;;;;;;;5037184;28;20744;-70
2024/01/11 04:09:59;;;;;;;29.52;16.90;;;;;;;;;;5036533;28;20102;-69
2024/01/11 04:12:25;;;;;;;31.08;17.52;;;;;;;;;;5038974;28;20506;-70
2024/01/11 04:14:51;;;;;;;25.02;16.65;;;;;;;;;;5021332;28;20040;-70
2024/01/11 04:17:17;;;;;;;26.40;16.15;;;;;;;;;;5037037;28;20059;-70
2024/01/11 04:19:43;;;;;;;27.70;16.70;;;;;;;;;;5037316;28;20040;-70
2024/01/11 04:22:09;;;;;;;24.50;15.70;;;;;;;;;;5036586;28;20068;-69
2024/01/11 04:24:36;;;;;;;26.73;16.80;;;;;;;;;;5038231;28;20087;-69
2024/01/11 04:27:02;;;;;;;24.95;14.93;;;;;;;;;;5037983;28;20093;-70
2024/01/11 04:29:28;;;;;;;24.35;15.63;;;;;;;;;;5038266;28;20590;-70
2024/01/11 04:31:54;;;;;;;26.00;15.65;;;;;;;;;;5037604;28;20047;-71
2024/01/11 04:34:20;;;;;;;24.73;16.38;;;;;;;;;;5021788;28;20571;-71
2024/01/11 04:36:52;;;;;;;28.20;15.82;;;;;;;;;;5038246;28;20219;-69
2024/01/11 04:39:18;;;;;;;23.02;15.60;;;;;;;;;;5035358;28;20052;-70
2024/01/11 04:41:44;;;;;;;25.25;16.33;;;;;;;;;;5036147;28;20079;-70
2024/01/11 04:44:11;;;;;;;24.42;15.50;;;;;;;;;;5038117;28;20513;-71
2024/01/11 04:46:37;;;;;;;27.92;18.45;;;;;;;;;;5053089;28;20046;-70
2024/01/11 04:49:03;;;;;;;24.33;14.65;;;;;;;;;;5037617;28;20140;-70
2024/01/11 04:51:29;;;;;;;27.00;16.75;;;;;;;;;;5019453;28;20339;-70
2024/01/11 04:53:55;;;;;;;27.23;17.35;;;;;;;;;;5036430;28;20044;-70
2024/01/11 04:56:21;;;;;;;30.00;18.55;;;;;;;;;;5037649;28;20254;-69
2024/01/11 04:58:47;;;;;;;27.33;17.55;;;;;;;;;;5033867;28;20519;-70
2024/01/11 05:01:14;;;;;;;26.90;17.75;;;;;;;;;;5052836;28;20057;-70
2024/01/11 05:03:41;;;;;;;28.50;16.48;;;;;;;;;;5036928;28;20049;-70
2024/01/11 05:06:07;;;;;;;24.75;15.95;;;;;;;;;;5036444;28;20308;-70
2024/01/11 05:08:33;;;;;;;22.90;15.45;;;;;;;;;;5033699;28;20488;-71
2024/01/11 05:11:00;;;;;;;27.85;18.33;;;;;;;;;;5037666;28;20496;-70
2024/01/11 05:13:26;;;;;;;23.45;15.05;;;;;;;;;;5038451;28;20128;-70
2024/01/11 05:15:52;;;;;;;31.08;16.15;;;;;;;;;;5037052;28;20313;-70
2024/01/11 05:18:18;;;;;;;29.35;17.98;;;;;;;;;;5021172;28;20049;-69
2024/01/11 05:20:44;;;;;;;28.02;16.73;;;;;;;;;;5037135;28;20049;-70
2024/01/11 05:23:11;;;;;;;29.45;17.27;;;;;;;;;;5036656;28;20040;-70
2024/01/11 05:25:37;;;;;;;25.52;16.58;;;;;;;;;;5019152;28;20059;-70
2024/01/11 05:28:04;;;;;;;24.73;15.23;;;;;;;;;;5037946;28;20052;-70
2024/01/11 05:30:33;;;;;;;26.48;17.85;;;;;;;;;;5037614;28;20863;-70
2024/01/11 05:32:59;;;;;;;30.65;18.80;;;;;;;;;;5038812;28;20520;-70
2024/01/11 05:35:28;;;;;;;23.77;16.02;;;;;;;;;;5042869;28;20646;-69
2024/01/11 05:37:55;;;;;;;30.05;17.30;;;;;;;;;;5037840;28;20110;-70
2024/01/11 05:40:21;;;;;;;26.17;16.83;;;;;;;;;;5038340;28;20488;-70
2024/01/11 05:42:48;;;;;;;27.77;17.15;;;;;;;;;;5038718;28;20033;-71
2024/01/11 05:45:16;;;;;;;26.98;16.02;;;;;;;;;;5037940;28;20051;-69
2024/01/11 05:47:43;;;;;;;26.35;17.30;;;;;;;;;;5039040;28;20045;-70
2024/01/11 05:50:10;;;;;;;27.85;15.77;;;;;;;;;;5035942;28;20037;-69
2024/01/11 05:52:36;;;;;;;33.38;18.55;;;;;;;;;;5033890;28;20058;-69
2024/01/11 05:55:02;;;;;;;30.55;18.35;;;;;;;;;;5034899;28;20044;-70
2024/01/11 05:57:28;;;;;;;25.98;16.10;;;;;;;;;;5052293;28;20049;-70
2024/01/11 05:59:56;;;;;;;26.88;16.33;;;;;;;;;;5035935;28;20048;-70
2024/01/11 06:02:22;;;;;;;26.83;16.33;;;;;;;;;;5052666;28;20051;-70
2024/01/11 06:04:49;;;;;;;27.30;17.50;;;;;;;;;;5017683;28;20186;-70
2024/01/11 06:07:17;;;;;;;25.17;15.02;;;;;;;;;;5036188;28;20052;-70
2024/01/11 06:09:43;;;;;;;21.67;14.02;;;;;;;;;;5034578;28;20060;-71
2024/01/11 06:12:09;;;;;;;25.75;15.20;;;;;;;;;;5036344;28;20059;-71
2024/01/11 06:14:36;;;;;;;25.98;16.30;;;;;;;;;;5035604;28;20206;-71
2024/01/11 06:17:02;;;;;;;32.40;17.58;;;;;;;;;;5036906;28;20113;-71
2024/01/11 06:19:28;;;;;;;25.15;16.42;;;;;;;;;;5036930;28;20048;-70
2024/01/11 06:21:55;;;;;;;26.38;15.27;;;;;;;;;;5038592;28;20574;-71
2024/01/11 06:24:21;;;;;;;26.25;16.48;;;;;;;;;;5035568;28;20044;-71
2024/01/11 06:26:47;;;;;;;22.58;15.57;;;;;;;;;;5038827;28;20433;-71
2024/01/11 06:29:13;;;;;;;29.10;17.20;;;;;;;;;;5034986;28;20052;-71
2024/01/11 06:31:39;;;;;;;25.48;15.18;;;;;;;;;;5037832;28;20041;-71
2024/01/11 06:34:08;;;;;;;29.55;17.25;;;;;;;;;;5038358;28;20189;-71
2024/01/11 06:36:34;;;;;;;27.60;16.92;;;;;;;;;;5035256;28;20392;-71
2024/01/11 06:39:01;;;;;;;23.70;15.10;;;;;;;;;;5050352;28;20267;-71
2024/01/11 06:41:27;;;;;;;25.20;15.55;;;;;;;;;;5036654;28;20156;-71
2024/01/11 06:43:53;;;;;;;27.35;16.55;;;;;;;;;;5049149;28;20325;-71
2024/01/11 06:46:22;;;;;;;27.88;15.93;;;;;;;;;;5031014;28;20032;-72
2024/01/11 06:48:49;;;;;;;25.98;15.77;;;;;;;;;;5035075;28;20173;-70
2024/01/11 06:51:21;;;;;;;27.88;16.73;;;;;;;;;;5036485;28;20102;-72
2024/01/11 06:53:47;;;;;;;28.67;16.13;;;;;;;;;;5033678;28;20043;-70
2024/01/11 06:56:17;;;;;;;26.38;15.25;;;;;;;;;;5035799;28;20041;-70
2024/01/11 06:58:43;;;;;;;26.98;16.02;;;;;;;;;;5034933;28;20548;-71
2024/01/11 07:01:10;;;;;;;27.02;16.52;;;;;;;;;;5036373;28;20546;-69
2024/01/11 07:03:36;;;;;;;25.25;16.35;;;;;;;;;;5017961;28;20059;-70
2024/01/11 07:06:03;;;;;;;25.23;16.10;;;;;;;;;;5018884;28;20041;-71
2024/01/11 07:08:29;;;;;;;31.90;17.38;;;;;;;;;;5036146;28;20068;-71
2024/01/11 07:10:55;;;;;;;28.40;16.08;;;;;;;;;;5036092;28;20148;-71
2024/01/11 07:13:21;;;;;;;28.80;16.42;;;;;;;;;;5036333;28;20361;-71
2024/01/11 07:15:48;;;;;;;30.15;17.90;;;;;;;;;;5036499;28;20191;-71
2024/01/11 07:18:14;;;;;;;27.50;17.20;;;;;;;;;;5037280;28;20048;-72
2024/01/11 07:20:41;;;;;;;26.67;15.57;;;;;;;;;;5015989;28;20165;-70
2024/01/11 07:23:07;;;;;;;30.83;18.17;;;;;;;;;;5032744;28;20096;-72
2024/01/11 07:25:34;;;;;;;26.38;15.70;;;;;;;;;;5034053;28;20459;-71
2024/01/11 07:28:01;;;;;;;28.90;17.00;;;;;;;;;;5036361;28;20114;-70
2024/01/11 07:30:27;;;;;;;28.98;15.18;;;;;;;;;;5031999;28;20102;-70
2024/01/11 07:32:53;;;;;;;26.52;16.17;;;;;;;;;;5030937;28;20271;-70
2024/01/11 07:35:20;;;;;;;25.80;15.95;;;;;;;;;;5032550;28;20165;-70
2024/01/11 07:37:46;;;;;;;25.30;15.30;;;;;;;;;;5031869;28;20359;-70
2024/01/11 07:40:13;;;;;;;26.02;15.93;;;;;;;;;;5033895;28;20094;-70
2024/01/11 07:42:39;;;;;;;25.55;15.98;;;;;;;;;;5033752;28;20187;-70
2024/01/11 07:45:06;;;;;;;25.65;15.90;;;;;;;;;;5031691;28;20176;-71
2024/01/11 07:47:33;;;;;;;30.75;16.77;;;;;;;;;;5034755;28;20555;-71
2024/01/11 07:49:59;;;;;;;24.77;15.15;;;;;;;;;;5030859;28;20037;-71
2024/01/11 07:52:29;;;;;;;26.33;16.30;;;;;;;;;;5031089;28;20123;-70
2024/01/11 07:54:55;;;;;;;27.08;15.18;;;;;;;;;;5033455;28;20603;-70
2024/01/11 07:57:21;;;;;;;26.30;16.42;;;;;;;;;;5033502;28;20051;-71
2024/01/11 07:59:47;;;;;;;21.80;15.23;;;;;;;;;;5032800;28;20041;-70
2024/01/11 08:02:13;;;;;;;33.03;17.70;;;;;;;;;;5034804;28;20041;-70
2024/01/11 08:04:39;;;;;;;31.60;16.05;;;;;;;;;;5016585;28;20594;-70
2024/01/11 08:07:05;;;;;;;25.88;15.95;;;;;;;;;;5033748;28;20129;-69
2024/01/11 08:09:31;;;;;;;25.67;15.38;;;;;;;;;;5032705;28;20598;-71
2024/01/11 08:11:58;;;;;;;34.20;16.52;;;;;;;;;;5034119;28;20040;-70
2024/01/11 08:14:24;;;;;;;26.50;16.92;;;;;;;;;;5031538;28;20044;-70
2024/01/11 08:16:50;;;;;;;28.15;16.13;;;;;;;;;;5031862;28;20044;-71
2024/01/11 08:19:17;;;;;;;27.15;16.58;;;;;;;;;;5032003;28;20135;-70
2024/01/11 08:21:43;;;;;;;25.98;16.05;;;;;;;;;;5034037;28;20627;-69
2024/01/11 08:24:09;;;;;;;24.90;15.68;;;;;;;;;;5029980;28;20078;-70
2024/01/11 08:26:35;;;;;;;29.50;16.55;;;;;;;;;;5033182;28;20694;-70
2024/01/11 08:29:02;;;;;;;24.88;16.13;;;;;;;;;;5031786;28;20032;-70
2024/01/11 08:31:28;;;;;;;25.35;16.58;;;;;;;;;;5032876;28;20638;-70
2024/01/11 08:33:54;;;;;;;26.30;16.38;;;;;;;;;;5028465;28;20040;-71
2024/01/11 08:36:20;;;;;;;26.23;16.05;;;;;;;;;;5048621;28;20142;-71
2024/01/11 08:38:46;;;;;;;25.75;16.85;;;;;;;;;;5030509;28;20562;-70
2024/01/11 08:41:12;;;;;;;28.75;15.68;;;;;;;;;;5032465;28;20518;-70
2024/01/11 08:43:39;;;;;;;29.85;16.35;;;;;;;;;;5031330;28;21016;-70
2024/01/11 08:46:05;;;;;;;28.85;16.08;;;;;;;;;;5031388;28;20527;-71
2024/01/11 08:48:31;;;;;;;28.55;16.83;;;;;;;;;;5032396;28;20033;-70
2024/01/11 08:50:57;;;;;;;26.23;16.70;;;;;;;;;;5033058;28;20037;-70
2024/01/11 08:53:23;;;;;;;28.52;15.05;;;;;;;;;;5032668;28;20037;-70
2024/01/11 08:55:50;;;;;;;26.85;15.40;;;;;;;;;;5045626;28;20207;-71
2024/01/11 08:58:16;;;;;;;25.23;15.02;;;;;;;;;;5031433;28;20052;-71
2024/01/11 09:00:43;;;;;;;26.77;16.60;;;;;;;;;;5031179;28;20040;-71
2024/01/11 09:03:11;;;;;;;22.77;14.60;;;;;;;;;;5031489;28;20693;-70
2024/01/11 09:05:37;;;;;;;27.38;17.33;;;;;;;;;;5033684;28;20528;-71
2024/01/11 09:08:06;;;;;;;27.10;15.48;;;;;;;;;;5032578;28;20334;-71
2024/01/11 09:10:33;;;;;;;23.15;14.70;;;;;;;;;;5034015;28;20446;-70
2024/01/11 09:12:59;;;;;;;27.77;14.65;;;;;;;;;;5034372;28;20123;-71
2024/01/11 09:15:25;;;;;;;27.10;14.73;;;;;;;;;;5031697;28;20404;-71
2024/01/11 09:17:51;;;;;;;23.63;16.02;;;;;;;;;;5031336;28;20078;-71
2024/01/11 09:20:18;;;;;;;22.08;14.70;;;;;;;;;;5033014;28;20045;-71
2024/01/11 09:22:45;;;;;;;22.20;12.93;;;;;;;;;;5046650;28;20467;-70
2024/01/11 09:25:11;;;;;;;24.90;15.98;;;;;;;;;;5033307;28;20052;-71
2024/01/11 09:27:37;;;;;;;23.75;14.02;;;;;;;;;;5030878;28;20040;-71
2024/01/11 09:30:04;;;;;;;22.77;13.05;;;;;;;;;;5032464;28;20393;-71
2024/01/11 09:32:31;;;;;;;21.70;14.68;;;;;;;;;;5033324;28;20553;-71
2024/01/11 09:34:57;;;;;;;27.42;16.00;;;;;;;;;;5032581;28;20332;-70
2024/01/11 09:37:23;;;;;;;22.38;13.60;;;;;;;;;;5032763;28;20078;-71
2024/01/11 09:39:50;;;;;;;21.80;14.52;;;;;;;;;;5046784;28;20634;-73
2024/01/11 09:42:19;;;;;;;25.05;14.30;;;;;;;;;;5033130;28;20282;-71
2024/01/11 09:44:45;;;;;;;24.77;14.45;;;;;;;;;;5030660;28;20131;-71
2024/01/11 09:47:12;;;;;;;22.17;14.07;;;;;;;;;;5028972;28;20370;-71
2024/01/11 09:49:38;;;;;;;23.38;13.85;;;;;;;;;;5032174;28;20080;-70
2024/01/11 09:52:05;;;;;;;22.70;13.35;;;;;;;;;;5032157;28;20045;-71
2024/01/11 09:54:31;;;;;;;21.80;14.48;;;;;;;;;;5030222;28;20122;-71
2024/01/11 09:57:00;;;;;;;23.10;13.82;;;;;;;;;;5031824;28;20205;-71
2024/01/11 09:59:27;;;;;;;22.40;12.98;;;;;;;;;;5030875;28;20040;-71
2024/01/11 10:01:53;;;;;;;24.40;14.45;;;;;;;;;;5014057;28;20056;-70
2024/01/11 10:04:19;;;;;;;18.63;12.27;;;;;;;;;;5033557;28;20252;-70
2024/01/11 10:06:45;;;;;;;20.73;14.15;;;;;;;;;;5031569;28;20045;-71
2024/01/11 10:09:12;;;;;;;21.42;13.73;;;;;;;;;;5031819;28;20579;-71
2024/01/11 10:11:39;;;;;;;21.10;13.32;;;;;;;;;;5031675;28;20093;-71
2024/01/11 10:14:05;;;;;;;21.77;13.77;;;;;;;;;;5032137;28;20251;-71
2024/01/11 10:16:31;;;;;;;21.77;13.02;;;;;;;;;;5045299;28;20926;-70
2024/01/11 10:18:57;;;;;;;17.75;12.00;;;;;;;;;;5033020;28;20229;-71
2024/01/11 10:21:24;;;;;;;29.23;14.18;;;;;;;;;;5034942;28;20151;-71
2024/01/11 10:23:50;;;;;;;19.88;13.20;;;;;;;;;;5035068;28;20055;-71
2024/01/11 10:26:17;;;;;;;19.35;13.00;;;;;;;;;;5032639;28;20033;-70
2024/01/11 10:28:46;;;;;;;17.70;12.02;;;;;;;;;;5034638;28;20052;-71
2024/01/11 10:31:15;;;;;;;19.95;12.45;;;;;;;;;;5034730;28;20029;-70
2024/01/11 10:33:41;;;;;;;18.65;12.23;;;;;;;;;;5032655;28;20045;-70
2024/01/11 10:36:08;;;;;;;22.52;13.35;;;;;;;;;;5033476;28;20362;-71
2024/01/11 10:38:36;;;;;;;21.45;13.55;;;;;;;;;;5033533;28;20244;-70
2024/01/11 10:41:04;;;;;;;20.25;13.05;;;;;;;;;;5033414;28;20081;-71
2024/01/11 10:43:32;;;;;;;18.35;12.10;;;;;;;;;;5030358;28;20053;-71
2024/01/11 10:46:03;;;;;;;23.15;12.80;;;;;;;;;;5033348;28;20089;-70
2024/01/11 10:48:31;;;;;;;20.98;12.48;;;;;;;;;;5033145;28;20211;-71
2024/01/11 10:51:01;;;;;;;20.05;12.18;;;;;;;;;;5017591;28;20041;-70
2024/01/11 10:53:45;;;;;;;17.00;10.68;;;;;;;;;;5032697;28;20227;-70
2024/01/11 10:56:15;;;;;;;17.83;12.05;;;;;;;;;;5050961;28;20080;-71
2024/01/11 10:58:43;;;;;;;20.88;12.82;;;;;;;;;;5051776;28;20592;-71
2024/01/11 11:01:10;;;;;;;20.38;12.57;;;;;;;;;;5033108;28;20116;-71
2024/01/11 11:03:37;;;;;;;19.77;12.77;;;;;;;;;;5032879;28;20047;-70
2024/01/11 11:06:05;;;;;;;17.23;10.75;;;;;;;;;;5051281;28;20270;-72
2024/01/11 11:08:32;;;;;;;18.98;11.15;;;;;;;;;;5033401;28;20044;-71
2024/01/11 11:10:58;;;;;;;17.15;11.77;;;;;;;;;;5035857;28;20626;-70
2024/01/11 11:13:25;;;;;;;17.38;12.75;;;;;;;;;;5035617;28;20298;-71
2024/01/11 11:15:52;;;;;;;21.48;12.32;;;;;;;;;;5032114;28;20175;-70
2024/01/11 11:18:18;;;;;;;17.80;10.07;;;;;;;;;;5013437;28;20102;-72
2024/01/11 11:20:45;;;;;;;15.27;10.65;;;;;;;;;;5035175;28;20669;-70
2024/01/11 11:23:14;;;;;;;20.85;12.35;;;;;;;;;;5034472;28;20327;-71
2024/01/11 11:25:41;;;;;;;15.98;9.98;;;;;;;;;;5034099;28;20455;-72
2024/01/11 11:28:07;;;;;;;21.45;10.82;;;;;;;;;;5033305;28;20102;-72
2024/01/11 11:30:34;;;;;;;20.95;11.95;;;;;;;;;;5014822;28;20176;-72
2024/01/11 11:33:09;;;;;;;18.88;10.90;;;;;;;;;;5031990;28;20556;-72
2024/01/11 11:35:36;;;;;;;17.48;11.15;;;;;;;;;;5032836;28;20561;-72
2024/01/11 11:38:03;;;;;;;18.70;10.95;;;;;;;;;;4999258;28;20187;-73
2024/01/11 11:40:33;;;;;;;16.13;10.25;;;;;;;;;;5013129;28;20128;-73
2024/01/11 11:43:02;;;;;;;17.15;10.75;;;;;;;;;;5033823;28;20451;-73
2024/01/11 11:45:29;;;;;;;16.23;11.35;;;;;;;;;;5034076;28;20531;-73
2024/01/11 11:47:55;;;;;;;18.00;10.80;;;;;;;;;;5032474;28;20044;-74
2024/01/11 11:50:25;;;;;;;14.55;10.48;;;;;;;;;;5031370;28;20187;-73
2024/01/11 11:52:58;;;;;;;17.20;11.60;;;;;;;;;;5047412;28;20073;-74
2024/01/11 11:55:27;;;;;;;;;;;;;;;;;;5007590;28;20239;-73
2024/01/11 11:57:54;;;;;;;16.02;9.05;;;;;;;;;;5028930;28;20082;-73
2024/01/11 12:00:21;;;;;;;16.80;9.88;;;;;;;;;;5021167;28;20236;-72
2024/01/11 12:02:48;;;;;;;16.80;9.90;;;;;;;;;;5013926;28;20268;-73
2024/01/11 12:05:14;;;;;;;16.38;9.30;;;;;;;;;;5014004;28;20370;-74
2024/01/11 12:07:40;;;;;;;14.82;10.05;;;;;;;;;;5013345;28;20567;-74
2024/01/11 12:10:07;;;;;;;14.40;9.77;;;;;;;;;;5031124;28;20056;-73
2024/01/11 12:12:35;;;;;;;15.75;10.30;;;;;;;;;;5032773;28;20037;-74
2024/01/11 12:15:01;;;;;;;15.57;9.38;;;;;;;;;;5033348;28;20044;-75
2024/01/11 12:17:27;;;;;;;16.00;9.30;;;;;;;;;;4998708;28;20591;-75
2024/01/11 12:19:53;;;;;;;13.85;9.10;;;;;;;;;;5032122;28;20260;-74
2024/01/11 12:22:19;;;;;;;15.07;8.63;;;;;;;;;;5032148;28;20148;-74
2024/01/11 12:24:47;;;;;;;16.02;10.70;;;;;;;;;;5031622;28;20082;-75
2024/01/11 12:27:13;;;;;;;15.05;8.68;;;;;;;;;;5029585;28;20049;-74
2024/01/11 12:29:40;;;;;;;14.98;9.40;;;;;;;;;;5030957;28;20112;-74
2024/01/11 12:32:06;;;;;;;14.35;9.57;;;;;;;;;;5013774;28;20051;-75
2024/01/11 12:34:32;;;;;;;14.63;9.68;;;;;;;;;;5033763;28;20352;-74
2024/01/11 12:37:01;;;;;;;14.65;8.52;;;;;;;;;;5015140;28;20218;-74
2024/01/11 12:39:27;;;;;;;13.52;8.85;;;;;;;;;;5030624;28;20128;-73
2024/01/11 12:41:57;;;;;;;10.50;7.18;;;;;;;;;;5031690;28;20688;-73
2024/01/11 12:44:24;;;;;;;14.23;8.55;;;;;;;;;;5031944;28;20199;-74
2024/01/11 12:46:50;;;;;;;10.55;7.63;;;;;;;;;;5031953;28;20618;-74
2024/01/11 12:49:17;;;;;;;12.27;8.05;;;;;;;;;;5032637;28;20045;-75
2024/01/11 12:51:43;;;;;;;11.63;7.97;;;;;;;;;;5031692;28;20460;-75
2024/01/11 12:54:13;;;;;;;12.25;8.15;;;;;;;;;;5029802;28;20225;-74
2024/01/11 12:56:42;;;;;;;12.70;7.40;;;;;;;;;;5015384;28;20290;-73
2024/01/11 12:59:09;;;;;;;12.05;7.25;;;;;;;;;;5032116;28;20048;-74
2024/01/11 13:01:36;;;;;;;13.02;7.32;;;;;;;;;;5032176;28;20040;-75
2024/01/11 13:04:02;;;;;;;12.05;7.47;;;;;;;;;;5016465;28;20598;-74
2024/01/11 13:06:34;;;;;;;11.57;7.93;;;;;;;;;;5017561;28;20516;-74
2024/01/11 13:09:00;;;;;;;14.63;7.57;;;;;;;;;;5034362;28;20824;-74
2024/01/11 13:11:27;;;;;;;11.10;6.47;;;;;;;;;;5033509;28;20191;-74
2024/01/11 13:13:53;;;;;;;10.68;6.78;;;;;;;;;;5035283;28;20571;-74
2024/01/11 13:16:20;;;;;;;11.05;6.70;;;;;;;;;;5031837;28;20532;-74
2024/01/11 13:18:46;;;;;;;11.70;7.13;;;;;;;;;;5033258;28;20158;-74
2024/01/11 13:21:12;;;;;;;10.20;7.05;;;;;;;;;;5031156;28;20289;-73
2024/01/11 13:23:39;;;;;;;9.60;6.55;;;;;;;;;;5032781;28;20422;-74
2024/01/11 13:26:06;;;;;;;11.45;6.68;;;;;;;;;;5031331;28;20618;-75
2024/01/11 13:28:33;;;;;;;11.32;7.10;;;;;;;;;;5033331;28;20127;-74
2024/01/11 13:30:59;;;;;;;9.90;7.05;;;;;;;;;;5013580;28;20166;-74
2024/01/11 13:33:26;;;;;;;11.50;6.72;;;;;;;;;;5031579;28;20485;-74
2024/01/11 13:35:52;;;;;;;12.35;6.93;;;;;;;;;;5032086;28;20041;-74
2024/01/11 13:38:18;;;;;;;12.75;6.55;;;;;;;;;;5033287;28;20459;-74
2024/01/11 13:40:44;;;;;;;9.95;5.75;;;;;;;;;;5031230;28;20276;-74
2024/01/11 13:43:11;;;;;;;11.55;6.80;;;;;;;;;;5032112;28;20048;-74
2024/01/11 13:45:37;;;;;;;11.77;6.55;;;;;;;;;;5031319;28;20146;-75
2024/01/11 13:48:04;;;;;;;10.45;6.22;;;;;;;;;;5015299;28;20048;-74
2024/01/11 13:50:30;;;;;;;9.93;5.97;;;;;;;;;;5016452;28;20300;-74
2024/01/11 13:52:56;;;;;;;9.57;5.82;;;;;;;;;;5033234;28;20044;-74
2024/01/11 13:55:23;;;;;;;9.80;5.15;;;;;;;;;;5020598;28;20136;-74
2024/01/11 13:57:50;;;;;;;11.93;6.07;;;;;;;;;;5037001;28;20560;-75
2024/01/11 14:00:18;;;;;;;10.65;6.00;;;;;;;;;;5035850;28;20326;-75
2024/01/11 14:02:44;;;;;;;10.02;5.15;;;;;;;;;;5034582;28;20536;-74
2024/01/11 14:05:15;;;;;;;9.23;5.45;;;;;;;;;;5033063;28;20109;-74
2024/01/11 14:07:43;;;;;;;9.13;6.05;;;;;;;;;;5018020;28;20352;-75
2024/01/11 14:10:09;;;;;;;10.20;5.72;;;;;;;;;;5034173;28;20535;-74
2024/01/11 14:12:36;;;;;;;7.55;4.88;;;;;;;;;;5034745;28;20623;-74
2024/01/11 14:15:06;;;;;;;6.75;4.75;;;;;;;;;;5035985;28;20451;-72