Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:20;;;;;;;;;3.00;3.00;;;;;12.49;83.11;99695.69;5057645;28;45337;-64
2022/01/04 00:02:46;;;;;;;;;2.00;2.00;;;;;12.49;83.28;99693.88;5057185;28;48318;-64
2022/01/04 00:05:12;;;;;;;;;2.67;2.67;;;;;12.51;83.61;99691.09;5056834;28;45443;-63
2022/01/04 00:07:38;;;;;;;;;3.00;3.00;;;;;12.49;84.04;99695.69;5056700;28;45556;-64
2022/01/04 00:10:04;;;;;;;;;2.00;2.00;;;;;12.46;83.74;99678.09;5057468;28;45559;-63
2022/01/04 00:15:14;;;;;;;;;2.00;1.33;;;;;12.46;84.26;99666.59;5057008;28;45437;-64
2022/01/04 00:17:39;;;;;;;;;2.67;2.67;;;;;12.47;84.13;99647.81;5056826;28;45351;-65
2022/01/04 00:20:06;;;;;;;;;1.33;1.33;;;;;12.50;84.21;99668.91;5057227;28;45450;-63
2022/01/04 00:22:32;;;;;;;;;1.00;1.00;;;;;12.48;84.28;99645.97;5056028;28;45514;-64
2022/01/04 00:24:57;;;;;;;;;2.00;2.00;;;;;12.45;84.00;99631.06;5055949;28;45563;-65
2022/01/04 00:27:23;;;;;;;;;3.00;2.00;;;;;12.51;84.18;99638.63;5057360;28;45942;-64
2022/01/04 00:29:49;;;;;;;;;1.33;1.00;;;;;12.53;84.16;99641.16;5057338;28;45387;-64
2022/01/04 00:32:15;;;;;;;;;1.00;1.00;;;;;12.55;84.22;99634.72;5035034;28;46342;-64
2022/01/04 00:34:41;;;;;;;;;1.00;1.00;;;;;12.54;84.31;99616.19;5036925;28;45333;-64
2022/01/04 00:37:07;;;;;;;;;1.00;1.00;;;;;12.57;83.97;99615.94;5034321;28;45410;-64
2022/01/04 00:39:33;;;;;;;;;2.67;1.00;;;;;12.57;84.22;99608.78;5056813;28;45288;-65
2022/01/04 00:41:58;;;;;;;;;1.00;1.00;;;;;12.57;84.30;99606.09;5056635;28;45463;-64
2022/01/04 00:44:24;;;;;;;;;2.00;2.00;;;;;12.60;84.79;99597.00;5038918;28;45319;-65
2022/01/04 00:46:49;;;;;;;;;3.00;3.00;;;;;12.56;83.97;99600.91;5056550;28;45585;-64
2022/01/04 00:49:17;;;;;;;;;3.00;3.00;;;;;12.51;84.45;99584.44;5056960;28;45972;-64
2022/01/04 00:51:45;;;;;;;;;12.00;12.00;;;;;12.34;84.81;99583.94;5055981;28;46057;-63
2022/01/04 00:54:13;;;;;;;;;13.00;10.67;;;;;12.26;84.37;99580.19;5056489;28;45221;-65
2022/01/04 00:56:39;;;;;;;;;10.00;9.33;;;;;12.16;83.73;99574.72;5055787;28;45292;-65
2022/01/04 00:59:05;;;;;;;;;9.00;9.00;;;;;12.06;83.97;99573.75;5056631;28;45499;-64
2022/01/04 01:01:31;;;;;;;;;12.00;12.00;;;;;12.02;83.97;99566.97;5055657;28;45354;-65
2022/01/04 01:03:56;;;;;;;;;13.00;12.00;;;;;11.92;83.73;99566.00;5055697;28;45305;-63
2022/01/04 01:06:22;;;;;;;;;9.00;8.00;;;;;11.81;83.10;99565.00;5056515;28;45407;-64
2022/01/04 01:08:48;;;;;;;;;7.00;7.00;;;;;11.78;83.33;99553.72;5056418;28;45261;-63
2022/01/04 01:11:14;;;;;;;;;9.67;9.67;;;;;11.81;83.27;99549.00;5056078;28;46532;-64
2022/01/04 01:13:40;;;;;;;;;7.00;7.00;;;;;11.88;83.45;99538.75;5055908;28;45319;-64
2022/01/04 01:16:06;;;;;;;;;7.00;7.00;;;;;11.88;82.80;99544.06;5056418;28;45481;-66
2022/01/04 01:18:32;;;;;;;;;8.33;8.33;;;;;11.88;83.15;99538.75;5055676;28;45569;-63
2022/01/04 01:20:57;;;;;;;;;8.33;7.00;;;;;11.87;82.46;99530.88;5051261;28;46156;-65
2022/01/04 01:23:23;;;;;;;;;4.67;4.67;;;;;11.87;82.69;99533.53;5044120;28;45240;-64
2022/01/04 01:25:50;;;;;;;;;6.00;6.00;;;;;11.83;82.54;99524.91;5055487;28;45429;-64
2022/01/04 01:28:16;;;;;;;;;7.67;7.67;;;;;11.76;82.13;99523.69;5055904;28;45469;-64
2022/01/04 01:30:43;;;;;;;;;9.00;8.33;;;;;11.99;85.42;99522.78;5034003;28;45476;-64
2022/01/04 01:33:10;;;;;;;;;7.33;7.00;;;;;11.64;86.98;99522.81;5041313;28;45535;-64
2022/01/04 01:35:37;;;;;;;;;12.00;7.67;;;;;11.56;86.27;99517.22;5055448;28;45242;-63
2022/01/04 01:38:04;;;;;;;;;9.00;6.00;;;;;11.54;86.56;99513.84;5055972;28;45358;-62
2022/01/04 01:40:30;;;;;;;;;9.33;7.67;;;;;11.49;86.28;99510.69;5038096;28;47174;-63
2022/01/04 01:42:56;;;;;;;;;8.67;6.00;;;;;11.39;85.33;99499.03;5055370;28;45446;-65
2022/01/04 01:45:23;;;;;;;;;7.67;4.00;;;;;11.32;83.64;99490.66;5056034;28;45363;-63
2022/01/04 01:47:50;;;;;;;;;6.00;6.00;;;;;11.31;83.12;99488.13;5055677;28;45338;-63
2022/01/04 01:50:16;;;;;;;;;7.67;6.33;;;;;11.25;83.57;99484.13;5037342;28;46173;-62
2022/01/04 01:52:45;;;;;;;;;6.00;6.00;;;;;11.20;84.48;99473.84;5055468;28;45512;-62
2022/01/04 01:55:12;;;;;;;;;6.00;3.33;;;;;11.20;83.64;99468.53;5055800;28;45407;-62
2022/01/04 01:57:37;;;;;;;;;7.00;3.00;;;;;11.15;82.36;99460.03;5054847;28;45477;-63
2022/01/04 02:00:09;;;;;;;;;3.00;3.00;;;;;11.05;82.84;99453.69;5037355;28;46618;-64
2022/01/04 02:02:34;;;;;;;;;2.00;2.00;;;;;10.99;82.86;99450.69;5055034;28;45410;-63
2022/01/04 02:05:00;;;;;;;;;2.00;2.00;;;;;10.95;82.59;99455.38;5055456;28;45410;-63
2022/01/04 02:07:26;;;;;;;;;2.00;2.00;;;;;10.92;83.34;99458.25;5037448;28;45700;-63
2022/01/04 02:10:03;;;;;;;;;2.00;2.00;;;;;10.84;85.58;99450.03;5055116;28;45337;-64
2022/01/04 02:12:30;;;;;;;;;2.00;2.00;;;;;10.84;84.98;99455.34;5054728;28;45616;-64
2022/01/04 02:14:56;;;;;;;;;3.00;3.00;;;;;10.80;85.15;99449.38;5054279;28;45391;-63
2022/01/04 02:17:21;;;;;;;;;3.00;1.33;;;;;10.75;84.95;99440.91;5054947;28;45479;-63
2022/01/04 02:19:47;;;;;;;;;2.00;2.00;;;;;10.72;84.14;99435.00;5054755;28;46290;-65
2022/01/04 02:22:12;;;;;;;;;0.33;0.33;;;;;10.65;84.05;99429.25;5054175;28;45471;-65
2022/01/04 02:24:37;;;;;;;;;2.00;0.00;;;;;10.63;83.28;99421.41;5055062;28;45633;-64
2022/01/04 02:27:03;;;;;;;;;0.00;0.00;;;;;10.62;82.82;99417.06;5043475;28;45395;-64
2022/01/04 02:29:29;;;;;;;;;0.00;0.00;;;;;10.60;82.89;99420.81;5037448;28;46414;-64
2022/01/04 02:31:54;;;;;;;;;0.67;0.00;;;;;10.58;83.33;99417.41;5054631;28;45476;-64
2022/01/04 02:34:20;;;;;;;;;1.00;1.00;;;;;10.53;84.01;99396.47;5055439;28;45432;-64
2022/01/04 02:36:45;;;;;;;;;0.33;0.33;;;;;10.54;83.67;99402.63;5037048;28;45521;-65
2022/01/04 02:39:11;;;;;;;;;0.00;0.00;;;;;10.52;83.33;99394.78;5036766;28;45375;-64
2022/01/04 02:41:37;;;;;;;;;0.00;0.00;;;;;10.48;82.85;99384.50;5036619;28;45413;-64
2022/01/04 02:44:04;;;;;;;;;1.67;0.67;;;;;10.49;83.58;99387.03;5055329;28;45510;-65
2022/01/04 02:46:29;;;;;;;;;1.00;1.00;;;;;10.43;83.96;99370.72;5055312;28;45513;-65
2022/01/04 02:48:55;;;;;;;;;1.00;1.00;;;;;10.42;84.18;99361.06;5057522;28;45548;-64
2022/01/04 02:51:20;;;;;;;;;2.00;0.67;;;;;10.49;83.59;99370.25;5058064;28;45451;-64
2022/01/04 02:53:45;;;;;;;;;1.00;1.00;;;;;10.48;83.66;99369.41;5037461;28;45749;-64
2022/01/04 02:56:11;;;;;;;;;1.00;1.00;;;;;10.45;84.38;99353.69;5057096;28;45497;-65
2022/01/04 02:58:37;;;;;;;;;1.00;1.00;;;;;10.46;84.21;99355.38;5057836;28;45584;-64
2022/01/04 03:01:04;;;;;;;;;1.00;1.00;;;;;10.44;83.64;99345.81;5040450;28;45398;-64
2022/01/04 03:03:31;;;;;;;;;0.00;0.00;;;;;10.39;83.63;99326.69;5058546;28;45279;-66
2022/01/04 03:05:57;;;;;;;;;0.00;0.00;;;;;10.34;82.79;99332.38;5058353;28;45607;-64
2022/01/04 03:08:23;;;;;;;;;0.00;0.00;;;;;10.34;84.16;99332.38;5057660;28;45403;-64
2022/01/04 03:10:48;;;;;;;;;1.00;1.00;;;;;10.34;84.53;99329.72;5038755;28;45501;-64
2022/01/04 03:13:16;;;;;;;;;1.00;1.00;;;;;10.36;84.51;99321.63;5057808;28;45409;-64
2022/01/04 03:15:42;;;;;;;;;0.33;0.00;;;;;10.32;84.29;99313.03;5058333;28;45458;-64
2022/01/04 03:18:07;;;;;;;;;0.67;0.67;;;;;10.33;83.68;99322.72;5054777;28;48621;-64
2022/01/04 03:20:33;;;;;;;;;0.00;0.00;;;;;10.32;83.53;99311.22;5058097;28;45378;-64
2022/01/04 03:22:58;;;;;;;;;1.00;1.00;;;;;10.30;84.33;99309.66;5058055;28;45427;-63
2022/01/04 03:25:24;;;;;;;;;0.00;0.00;;;;;10.29;84.57;99300.00;5058090;28;45235;-64
2022/01/04 03:27:49;;;;;;;;;1.00;1.00;;;;;10.28;84.21;99295.63;5039241;28;46667;-64
2022/01/04 03:30:14;;;;;;;;;0.00;0.00;;;;;10.29;84.53;99294.69;5039908;28;45532;-63
2022/01/04 03:32:40;;;;;;;;;1.00;1.00;;;;;10.29;83.33;99300.00;5056726;28;46597;-64
2022/01/04 03:35:06;;;;;;;;;0.00;0.00;;;;;10.25;84.57;99294.03;5040314;28;45435;-64
2022/01/04 03:37:32;;;;;;;;;1.00;0.00;;;;;10.27;84.77;99297.44;5057574;28;46162;-64
2022/01/04 03:39:57;;;;;;;;;0.33;0.33;;;;;10.29;84.48;99292.88;5057042;28;45458;-64
2022/01/04 03:42:22;;;;;;;;;0.00;0.00;;;;;10.27;85.04;99281.47;5057165;28;45426;-64
2022/01/04 03:44:48;;;;;;;;;1.67;1.67;;;;;10.26;84.51;99278.94;5057975;28;45351;-64
2022/01/04 03:47:13;;;;;;;;;1.00;1.00;;;;;10.16;84.56;99269.97;5038999;28;47855;-64
2022/01/04 03:49:38;;;;;;;;;0.00;0.00;;;;;10.14;84.24;99282.50;5039029;28;45452;-64
2022/01/04 03:52:04;;;;;;;;;1.00;1.00;;;;;10.07;83.34;99289.25;5057567;28;45434;-63
2022/01/04 03:54:30;;;;;;;;;1.00;1.00;;;;;10.10;84.39;99275.72;5057439;28;45621;-65
2022/01/04 03:56:55;;;;;;;;;2.00;0.00;;;;;10.07;84.45;99274.16;5035318;28;47812;-64
2022/01/04 03:59:20;;;;;;;;;0.33;0.33;;;;;10.01;83.87;99282.56;5037095;28;45455;-64
2022/01/04 04:01:47;;;;;;;;;1.67;0.00;;;;;9.98;85.32;99288.09;5051116;28;45353;-64
2022/01/04 04:04:13;;;;;;;;;0.00;0.00;;;;;9.86;84.24;99281.06;5039970;28;45275;-63
2022/01/04 04:06:40;;;;;;;;;0.00;0.00;;;;;9.82;84.80;99272.47;5057014;28;45892;-63
2022/01/04 04:09:06;;;;;;;;;0.00;0.00;;;;;9.88;84.71;99272.00;5057682;28;45277;-64
2022/01/04 04:11:31;;;;;;;;;0.00;0.00;;;;;9.93;85.35;99288.47;5055870;28;45596;-64
2022/01/04 04:13:57;;;;;;;;;0.00;0.00;;;;;9.94;84.56;99282.19;5039584;28;45672;-65
2022/01/04 04:16:22;;;;;;;;;2.00;0.00;;;;;9.90;84.42;99278.06;5011823;28;46784;-65
2022/01/04 04:18:47;;;;;;;;;0.00;0.00;;;;;9.89;84.71;99273.69;5045149;28;45366;-66
2022/01/04 04:21:13;;;;;;;;;0.00;0.00;;;;;9.93;84.73;99283.16;5038960;28;45359;-64
2022/01/04 04:23:38;;;;;;;;;0.00;0.00;;;;;9.91;84.40;99279.75;5057453;28;45537;-65
2022/01/04 04:26:06;;;;;;;;;0.00;0.00;;;;;9.90;84.52;99283.38;5055940;28;45714;-64
2022/01/04 04:28:31;;;;;;;;;0.00;0.00;;;;;9.82;84.84;99261.84;5056328;28;45244;-65
2022/01/04 04:30:56;;;;;;;;;0.00;0.00;;;;;9.85;84.76;99274.03;5039077;28;45497;-65
2022/01/04 04:33:22;;;;;;;;;0.00;0.00;;;;;9.85;84.77;99277.53;5039129;28;45520;-64
2022/01/04 04:35:48;;;;;;;;;0.00;0.00;;;;;9.84;84.73;99283.81;5056479;28;45441;-65
2022/01/04 04:38:13;;;;;;;;;0.00;0.00;;;;;9.85;84.81;99285.50;5056671;28;45281;-63
2022/01/04 04:40:39;;;;;;;;;0.00;0.00;;;;;9.85;84.54;99288.16;5057046;28;45236;-64
2022/01/04 04:43:05;;;;;;;;;0.00;0.00;;;;;9.79;84.84;99285.97;5056991;28;45642;-64
2022/01/04 04:45:30;;;;;;;;;0.00;0.00;;;;;9.77;84.56;99297.69;5055800;28;47237;-65
2022/01/04 04:47:56;;;;;;;;;0.00;0.00;;;;;9.69;84.47;99300.88;5056251;28;45316;-63
2022/01/04 04:50:21;;;;;;;;;0.00;0.00;;;;;9.67;85.36;99295.69;5056348;28;45610;-65
2022/01/04 04:52:47;;;;;;;;;1.00;0.00;;;;;9.69;84.49;99296.41;5056828;28;45572;-64
2022/01/04 04:55:12;;;;;;;;;0.00;0.00;;;;;9.66;84.25;99301.13;5034516;28;46966;-65
2022/01/04 04:57:38;;;;;;;;;0.00;0.00;;;;;9.70;84.53;99297.25;5057189;28;45445;-63
2022/01/04 05:00:06;;;;;;;;;0.00;0.00;;;;;9.68;84.51;99299.19;5056813;28;45420;-63
2022/01/04 05:02:32;;;;;;;;;1.00;0.00;;;;;9.61;83.80;99313.84;5056423;28;45256;-63
2022/01/04 05:04:57;;;;;;;;;0.67;0.00;;;;;9.51;84.57;99304.88;5056457;28;46095;-65
2022/01/04 05:07:23;;;;;;;;;0.00;0.00;;;;;9.50;84.59;99295.19;5056128;28;45381;-63
2022/01/04 05:09:48;;;;;;;;;0.00;0.00;;;;;9.45;84.31;99306.16;5055510;28;45333;-64
2022/01/04 05:12:14;;;;;;;;;0.00;0.00;;;;;9.50;85.42;99316.41;5034447;28;45276;-63
2022/01/04 05:14:45;;;;;;;;;0.00;0.00;;;;;9.57;85.07;99325.66;5050048;28;45403;-63
2022/01/04 05:17:10;;;;;;;;;0.00;0.00;;;;;9.63;84.19;99323.38;5056472;28;45317;-63
2022/01/04 05:19:35;;;;;;;;;1.00;0.00;;;;;9.58;83.09;99324.69;5056191;28;45266;-64
2022/01/04 05:22:01;;;;;;;;;0.00;0.00;;;;;9.54;83.98;99323.22;5056273;28;45594;-64
2022/01/04 05:24:26;;;;;;;;;0.00;0.00;;;;;9.49;83.80;99323.53;5055204;28;45782;-65
2022/01/04 05:26:52;;;;;;;;;0.00;0.00;;;;;9.41;84.71;99329.41;5056040;28;45233;-63
2022/01/04 05:29:17;;;;;;;;;0.00;0.00;;;;;9.43;83.03;99327.50;5055054;28;45244;-65
2022/01/04 05:31:42;;;;;;;;;0.00;0.00;;;;;9.35;83.52;99334.28;5037922;28;45607;-64
2022/01/04 05:34:08;;;;;;;;;0.00;0.00;;;;;9.29;83.59;99321.47;5055748;28;46734;-64
2022/01/04 05:36:33;;;;;;;;;0.00;0.00;;;;;9.37;83.53;99329.72;5055722;28;45243;-65
2022/01/04 05:39:00;;;;;;;;;0.00;0.00;;;;;9.40;83.14;99324.22;5055478;28;45290;-64
2022/01/04 05:41:26;;;;;;;;;1.50;0.00;;;;;9.40;83.87;99324.22;5037400;28;45708;-65
2022/01/04 05:43:51;;;;;;;;;0.00;0.00;;;;;9.31;82.43;99315.09;5055316;28;45407;-65
2022/01/04 05:46:16;;;;;;;;;0.00;0.00;;;;;9.40;83.29;99322.41;5055350;28;45374;-64
2022/01/04 05:48:42;;;;;;;;;0.00;0.00;;;;;9.41;83.86;99313.50;5037327;28;45415;-65
2022/01/04 05:51:08;;;;;;;;;0.00;0.00;;;;;9.45;83.44;99312.31;5037986;28;45525;-65
2022/01/04 05:53:33;;;;;;;;;2.00;0.00;;;;;9.48;82.36;99321.00;5055391;28;45552;-66
2022/01/04 05:55:59;;;;;;;;;0.67;0.00;;;;;9.48;81.18;99318.34;5055486;28;45422;-66
2022/01/04 05:58:24;;;;;;;;;0.00;0.00;;;;;9.43;83.25;99308.06;5055631;28;45348;-66
2022/01/04 06:00:50;;;;;;;;;0.00;0.00;;;;;9.45;82.12;99330.03;5055411;28;45505;-64
2022/01/04 06:03:15;;;;;;;;;0.00;0.00;;;;;9.38;81.66;99313.72;5055650;28;46639;-65
2022/01/04 06:05:41;;;;;;;;;0.00;0.00;;;;;9.42;81.46;99319.66;5055902;28;45228;-66
2022/01/04 06:08:06;;;;;;;;;0.00;0.00;;;;;9.45;82.71;99314.97;5055321;28;45291;-65
2022/01/04 06:10:38;;;;;;;;;0.00;0.00;;;;;9.53;81.95;99313.56;5047842;28;45220;-66
2022/01/04 06:15:29;;;;;;;;;0.00;0.00;;;;;9.61;80.83;99314.69;5053922;28;45441;-64
2022/01/04 06:17:54;;;;;;;;;0.00;0.00;;;;;9.60;81.32;99309.50;5054750;28;45405;-65
2022/01/04 06:20:22;;;;;;;;;0.00;0.00;;;;;9.54;81.30;99302.00;5037118;28;45476;-65
2022/01/04 06:22:52;;;;;;;;;0.00;0.00;;;;;9.47;80.91;99301.56;5055758;28;46282;-65
2022/01/04 06:25:20;;;;;;;;;0.00;0.00;;;;;9.50;80.43;99325.22;5052952;28;45371;-64
2022/01/04 06:27:48;;;;;;;;;0.00;0.00;;;;;9.52;80.70;99327.81;5057308;28;45508;-64
2022/01/04 06:30:16;;;;;;;;;1.00;1.00;;;;;9.59;81.13;99329.88;5052073;28;45320;-64
2022/01/04 06:32:43;;;;;;;;;1.50;1.50;;;;;9.47;81.77;99344.03;5058365;28;45690;-64
2022/01/04 06:35:09;;;;;;;;;1.25;0.75;;;;;9.50;81.73;99340.31;5039229;28;45484;-63
2022/01/04 06:37:34;;;;;;;;;1.00;1.00;;;;;9.59;80.58;99350.28;5058371;28;45400;-62
2022/01/04 06:40:00;;;;;;;;;1.00;1.00;;;;;9.59;82.73;99350.28;5040455;28;45577;-64
2022/01/04 06:42:26;;;;;;;;;1.67;1.67;;;;;9.60;82.12;99338.69;5058057;28;46245;-64
2022/01/04 06:44:51;;;;;;;;;1.00;1.00;;;;;9.61;80.29;99356.31;5057016;28;45415;-65
2022/01/04 06:47:17;;;;;;;;;1.33;1.33;;;;;9.64;81.19;99358.78;5040585;28;45158;-62
2022/01/04 06:49:43;;;;;;;;;148.50;129.25;;;;;9.65;81.39;99363.13;5058790;28;45223;-63
2022/01/04 06:52:08;;;;;;;;;3.00;3.00;;;;;9.69;81.65;99359.28;5057869;28;46689;-64
2022/01/04 06:54:34;;;;;;;;;2.00;1.00;;;;;9.67;80.89;99367.38;5058545;28;45364;-64
2022/01/04 06:57:00;;;;;;;;;1.00;1.00;;;;;9.64;79.73;99374.72;5058055;28;45161;-64
2022/01/04 06:59:25;;;;;;;;;2.67;1.00;;;;;9.70;81.35;99387.53;5058544;28;45476;-65
2022/01/04 07:01:51;;;;;;;;;1.67;1.00;;;;;9.74;81.54;99389.84;5056462;28;45529;-65
2022/01/04 07:04:16;;;;;;;;;2.00;1.00;;;;;9.76;80.87;99397.69;5057117;28;45474;-64
2022/01/04 07:06:42;;;;;;;;;1.00;1.00;;;;;9.74;80.48;99384.53;5039614;28;45478;-64
2022/01/04 07:09:08;;;;;;;;;3.00;3.00;;;;;9.68;80.05;99384.13;5056058;28;45803;-65
2022/01/04 07:11:34;;;;;;;;;1.00;1.00;;;;;9.69;81.09;99375.22;5039423;28;46502;-66
2022/01/04 07:14:00;;;;;;;;;1.00;1.00;;;;;9.72;80.88;99380.28;5053911;28;45525;-65
2022/01/04 07:16:26;;;;;;;;;1.00;1.00;;;;;9.85;81.58;99386.41;5039936;28;45360;-65
2022/01/04 07:18:52;;;;;;;;;2.00;1.00;;;;;9.89;80.78;99389.69;5058021;28;45200;-64
2022/01/04 07:21:19;;;;;;;;;1.33;1.33;;;;;9.90;80.35;99392.25;5060719;28;45316;-65
2022/01/04 07:23:48;;;;;;;;;2.00;2.00;;;;;9.87;80.32;99373.88;5047945;28;45269;-65
2022/01/04 07:26:14;;;;;;;;;3.00;1.00;;;;;9.94;80.99;99382.25;5059641;28;45960;-65
2022/01/04 07:28:45;;;;;;;;;2.33;2.33;;;;;9.98;80.53;99376.59;5057197;28;45541;-63
2022/01/04 07:31:12;;;;;;;;;2.75;2.00;;;;;9.96;79.84;99386.50;5056976;28;46216;-64
2022/01/04 07:33:38;;;;;;;;;5.00;5.00;;;;;9.91;79.66;99398.44;5035410;28;45390;-59
2022/01/04 07:36:06;;;;;;;;;5.75;2.25;;;;;9.86;80.50;99396.06;5057282;28;45408;-56
2022/01/04 07:38:32;;;;;;;;;7.00;5.50;;;;;9.85;80.51;99405.00;5056782;28;45440;-58
2022/01/04 07:40:58;;;;;;;;;5.25;3.50;;;;;9.93;80.40;99410.63;5056763;28;46358;-58
2022/01/04 07:43:23;;;;;;;;;5.50;4.50;;;;;9.82;78.43;99402.56;5056521;28;45248;-58
2022/01/04 07:45:49;;;;;;;;;6.25;6.00;;;;;9.79;78.95;99412.59;5055588;28;45536;-57
2022/01/04 07:48:14;;;;;;;;;9.50;5.75;;;;;9.90;80.67;99421.47;5056563;28;45340;-64
2022/01/04 07:50:41;;;;;;;;;8.50;7.50;;;;;9.92;78.61;99424.88;5056159;28;45346;-63
2022/01/04 07:53:07;;;;;;;;;6.00;6.00;;;;;9.84;78.26;99426.38;5056519;28;45598;-64
2022/01/04 07:55:33;;;;;;;;;8.25;5.75;;;;;9.79;78.91;99429.34;5039267;28;45371;-64
2022/01/04 07:57:59;;;;;;;;;3.67;3.67;;;;;9.87;79.50;99426.97;5039062;28;45629;-65
2022/01/04 08:00:27;;;;;;;;;6.67;6.00;;;;;9.93;79.75;99434.53;5055903;28;45577;-68
2022/01/04 08:02:55;;;;;;;;;6.00;6.00;;;;;10.02;79.73;99447.13;5055927;28;45527;-65
2022/01/04 08:05:21;;;;;;;;;2.67;2.67;;;;;10.08;80.04;99460.94;5032505;28;45518;-70
2022/01/04 08:07:46;;;;;;;;;5.00;5.00;;;;;10.13;79.42;99469.41;5019841;28;45495;-67
2022/01/04 08:10:12;;;;;;;;;4.00;4.00;;;;;10.13;79.40;99462.28;5051540;28;45572;-64
2022/01/04 08:12:39;;;;;;;;;4.00;4.00;;;;;10.18;78.70;99483.25;5056263;28;45496;-65
2022/01/04 08:15:07;;;;;;;;;6.00;5.00;;;;;10.14;78.39;99471.97;5056416;28;45530;-63
2022/01/04 08:17:32;;;;;;;;;2.25;2.25;;;;;10.12;77.04;99488.97;5038394;28;45212;-63
2022/01/04 08:19:59;;;;;;;;;4.00;4.00;;;;;10.08;79.01;99503.44;5048571;28;48361;-65
2022/01/04 08:22:31;;;;;;;;;3.00;3.00;;;;;10.09;78.02;99491.88;5055222;28;45335;-63
2022/01/04 08:24:57;;;;;;;;;0.67;0.67;;;;;10.07;78.16;99488.47;5055967;28;45268;-63
2022/01/04 08:27:26;;;;;;;;;3.00;1.50;;;;;10.15;77.57;99486.94;5035577;28;45594;-63
2022/01/04 08:29:52;;;;;;;;;1.00;1.00;;;;;10.10;77.72;99475.81;5054224;28;45519;-63
2022/01/04 08:32:17;;;;;;;;;3.00;1.00;;;;;10.04;77.85;99470.94;5056022;28;45717;-63
2022/01/04 08:34:43;;;;;;;;;1.00;1.00;;;;;10.12;77.05;99483.66;5036620;28;45497;-64
2022/01/04 08:37:08;;;;;;;;;1.00;1.00;;;;;9.88;77.76;99492.41;5056095;28;45410;-63
2022/01/04 08:39:34;;;;;;;;;3.00;3.00;;;;;9.91;78.46;99508.16;5032570;28;45381;-64
2022/01/04 08:42:01;;;;;;;;;2.00;2.00;;;;;10.00;78.79;99512.78;5038092;28;45855;-63
2022/01/04 08:44:29;;;;;;;;;3.00;2.00;;;;;9.99;78.89;99508.44;5053456;28;45406;-62
2022/01/04 08:46:55;;;;;;;;;15.50;12.00;;;;;10.02;78.70;99508.22;5055500;28;45495;-62
2022/01/04 08:49:20;;;;;;;;;0.00;0.00;;;;;10.09;78.05;99500.69;5053474;28;45410;-62
2022/01/04 08:51:46;;;;;;;;;4.33;2.00;;;;;10.08;77.68;99519.38;5051154;28;45652;-63
2022/01/04 08:54:11;;;;;;;;;1.33;1.33;;;;;10.09;78.62;99526.41;5037424;28;45591;-63
2022/01/04 08:56:38;;;;;;;;;2.00;2.00;;;;;10.09;77.49;99521.94;5055080;28;45734;-63
2022/01/04 08:59:05;;;;;;;;;2.00;2.00;;;;;10.07;77.52;99528.31;5055123;28;46181;-63
2022/01/04 09:01:31;;;;;;;;;1.00;1.00;;;;;10.05;78.02;99526.63;5054272;28;45363;-63
2022/01/04 09:03:58;;;;;;;;;5.75;5.75;;;;;10.09;78.75;99521.94;5055439;28;45487;-63
2022/01/04 09:06:24;;;;;;;;;5.67;3.00;;;;;10.12;78.47;99523.50;5054238;28;45509;-63
2022/01/04 09:08:51;;;;;;;;;2.25;2.25;;;;;10.16;77.86;99514.38;5050579;28;45530;-62
2022/01/04 09:11:21;;;;;;;;;6.25;5.50;;;;;10.18;77.82;99521.28;5036877;28;45459;-63
2022/01/04 09:13:46;;;;;;;;;0.50;0.50;;;;;10.17;77.95;99532.88;5054767;28;45606;-64
2022/01/04 09:18:49;;;;;;;;;3.67;1.00;;;;;10.23;77.01;99548.41;5054191;28;45516;-63
2022/01/04 09:21:26;;;;;;;;;2.00;2.00;;;;;10.22;77.78;99533.41;5055140;28;45487;-63
2022/01/04 09:23:53;;;;;;;;;2.00;2.00;;;;;10.26;78.05;99528.72;5054028;28;45479;-64
2022/01/04 09:26:21;;;;;;;;;3.00;3.00;;;;;10.21;77.40;99526.41;5055030;28;45664;-64
2022/01/04 09:28:47;;;;;;;;;6.50;2.75;;;;;10.25;77.22;99532.34;5038159;28;45355;-64
2022/01/04 09:31:13;;;;;;;;;2.25;2.25;;;;;10.25;77.61;99521.72;5064398;28;46935;-63
2022/01/04 09:33:39;;;;;;;;;2.00;2.00;;;;;10.28;77.55;99521.47;5054379;28;45859;-62
2022/01/04 09:36:05;;;;;;;;;5.25;2.00;;;;;10.25;78.64;99505.78;5050417;28;45676;-63
2022/01/04 09:38:31;;;;;;;;;2.00;2.00;;;;;10.31;77.47;99518.63;5049882;28;45827;-64
2022/01/04 09:40:56;;;;;;;;;2.67;2.67;;;;;10.31;77.59;99502.69;5053395;28;45461;-64
2022/01/04 09:43:24;;;;;;;;;2.33;1.00;;;;;10.29;76.76;99512.59;5024818;28;45590;-62
2022/01/04 09:45:49;;;;;;;;;0.00;0.00;;;;;10.23;76.90;99528.94;5053747;28;45576;-62
2022/01/04 09:48:15;;;;;;;;;0.00;0.00;;;;;10.18;76.57;99525.75;5048622;28;45985;-62
2022/01/04 09:50:42;;;;;;;;;2.00;1.00;;;;;10.17;76.22;99540.00;5051861;28;45315;-63
2022/01/04 09:53:17;;;;;;;;;0.00;0.00;;;;;10.21;76.67;99544.13;5050539;28;45493;-65
2022/01/04 09:55:43;;;;;;;;;3.00;1.67;;;;;10.24;77.35;99541.28;5052940;28;45423;-64
2022/01/04 09:58:10;;;;;;;;;0.00;0.00;;;;;10.27;76.70;99551.69;5037931;28;45542;-64
2022/01/04 10:00:36;;;;;;;;;1.00;1.00;;;;;10.23;75.82;99555.53;5040093;28;45848;-62
2022/01/04 10:03:25;;;;;;;;;1.00;1.00;;;;;10.22;76.26;99562.66;5057964;28;45537;-63
2022/01/04 10:06:15;;;;;;;;;1.00;1.00;;;;;10.23;77.05;99567.00;5053114;28;45405;-64
2022/01/04 10:09:00;;;;;;;;;2.25;2.00;;;;;10.27;77.08;99562.31;5051724;28;47610;-63
2022/01/04 10:11:37;;;;;;;;;1.00;1.00;;;;;10.31;76.52;99571.78;5067789;28;45418;-62
2022/01/04 10:14:43;;;;;;;;;2.00;2.00;;;;;10.28;76.19;99578.13;5056355;28;45525;-65
2022/01/04 10:17:14;;;;;;;;;2.00;2.00;;;;;10.28;76.36;99580.78;5039280;28;45678;-65
2022/01/04 10:19:49;;;;;;;;;1.67;1.00;;;;;10.31;76.52;99585.06;5054208;28;45504;-62
2022/01/04 10:22:18;;;;;;;;;2.00;2.00;;;;;10.33;76.41;99584.00;5055909;28;45453;-63
2022/01/04 10:24:46;;;;;;;;;1.67;0.00;;;;;10.36;76.20;99587.38;5068157;28;45385;-65
2022/01/04 10:27:25;;;;;;;;;2.00;0.00;;;;;10.33;75.91;99577.84;5051894;28;46479;-63
2022/01/04 10:30:27;;;;;;;;;2.00;0.67;;;;;10.27;75.59;99567.63;5048183;28;45953;-67
2022/01/04 10:33:05;;;;;;;;;1.00;1.00;;;;;10.33;76.13;99564.53;5057062;28;45394;-65
2022/01/04 10:35:31;;;;;;;;;4.00;2.00;;;;;10.36;75.94;99566.13;5039927;28;45416;-65
2022/01/04 10:37:59;;;;;;;;;2.00;2.00;;;;;10.34;76.36;99563.59;5057832;28;45578;-64
2022/01/04 10:40:26;;;;;;;;;0.67;0.67;;;;;10.35;75.97;99559.97;5040457;28;47054;-66
2022/01/04 10:42:52;;;;;;;;;1.00;1.00;;;;;10.39;75.88;99555.28;5057582;28;45422;-63
2022/01/04 10:45:25;;;;;;;;;2.00;2.00;;;;;10.44;76.49;99556.66;5039356;28;45319;-64
2022/01/04 10:47:50;;;;;;;;;1.00;1.00;;;;;10.50;76.29;99550.88;5058953;28;45540;-63
2022/01/04 10:50:29;;;;;;;;;2.33;2.33;;;;;10.48;75.04;99546.66;5057471;28;45414;-63
2022/01/04 10:52:54;;;;;;;;;2.33;2.00;;;;;10.52;76.18;99556.94;5034562;28;45600;-66
2022/01/04 10:55:20;;;;;;;;;1.00;1.00;;;;;10.56;75.97;99547.81;5056234;28;45566;-64
2022/01/04 10:57:47;;;;;;;;;3.00;3.00;;;;;10.60;76.08;99559.06;5035780;28;45636;-65
2022/01/04 11:00:20;;;;;;;;;2.33;2.33;;;;;10.59;76.34;99549.38;5054916;28;45541;-64
2022/01/04 11:02:46;;;;;;;;;3.67;2.00;;;;;10.54;74.99;99544.38;5038406;28;45490;-63
2022/01/04 11:05:16;;;;;;;;;1.00;1.00;;;;;10.57;75.39;99544.19;5061622;28;45587;-65
2022/01/04 11:08:00;;;;;;;;;2.33;2.00;;;;;10.57;74.96;99553.97;5056806;28;45356;-64
2022/01/04 11:10:28;;;;;;;;;3.00;3.00;;;;;10.61;75.54;99550.97;5038181;28;46927;-65
2022/01/04 11:12:59;;;;;;;;;3.00;3.00;;;;;10.59;76.33;99547.56;5055315;28;45434;-65
2022/01/04 11:15:26;;;;;;;;;2.00;2.00;;;;;10.64;75.30;99542.75;5035568;28;45761;-63
2022/01/04 11:17:52;;;;;;;;;1.00;1.00;;;;;10.63;75.39;99538.41;5050421;28;45507;-64
2022/01/04 11:20:18;;;;;;;;;1.00;1.00;;;;;10.61;75.68;99540.31;5038275;28;46142;-62
2022/01/04 11:22:48;;;;;;;;;1.00;1.00;;;;;10.66;75.63;99547.09;5037095;28;45466;-62
2022/01/04 11:25:16;;;;;;;;;1.00;1.00;;;;;10.70;75.18;99553.91;5055647;28;45461;-62
2022/01/04 11:27:43;;;;;;;;;1.00;1.00;;;;;10.72;75.65;99557.31;5064592;28;45311;-63
2022/01/04 11:30:24;;;;;;;;;1.67;1.67;;;;;10.69;75.03;99552.22;5060273;28;45449;-64
2022/01/04 11:32:56;;;;;;;;;1.00;1.00;;;;;10.67;75.40;99559.44;5041174;28;45446;-63
2022/01/04 11:35:24;;;;;;;;;1.00;1.00;;;;;10.62;75.32;99557.13;5056247;28;45648;-72
2022/01/04 11:37:52;;;;;;;;;2.00;1.00;;;;;10.62;76.23;99551.81;5057427;28;45410;-64
2022/01/04 11:40:43;;;;;;;;;5.00;2.33;;;;;10.65;75.60;99540.94;5056166;28;45557;-62
2022/01/04 11:43:38;;;;;;;;;2.00;1.00;;;;;10.71;75.57;99543.16;5056228;28;45432;-63