Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:00;;;;;;;3.22;1.92;;;;;;;18.99;72.54;99396.63;1662074;85;21101;-69
2021/08/03 00:02:27;;;;;;;2.27;1.55;;;;;;;18.95;72.58;99395.61;1673046;85;21033;-69
2021/08/03 00:04:58;;;;;;;6.85;1.92;;;;;;;18.94;72.60;99396.19;1645289;85;20998;-69
2021/08/03 00:07:26;;;;;;;1.95;1.60;;;;;;;18.92;72.62;99395.69;1637903;85;21030;-73
2021/08/03 00:09:55;;;;;;;2.87;1.60;;;;;;;18.90;72.75;99395.73;1699977;84;20921;-69
2021/08/03 00:12:22;;;;;;;1.90;1.80;;;;;;;18.89;72.87;99397.69;1668440;86;21087;-70
2021/08/03 00:14:51;;;;;;;2.17;1.70;;;;;;;18.88;72.91;99391.98;1672577;85;21071;-69
2021/08/03 00:17:21;;;;;;;3.33;1.85;;;;;;;18.86;72.96;99397.48;1660637;85;21571;-72
2021/08/03 00:19:49;;;;;;;2.67;1.90;;;;;;;18.84;73.09;99393.73;1700522;84;20972;-70
2021/08/03 00:22:16;;;;;;;1.98;1.75;;;;;;;18.80;73.25;99398.16;1700268;83;20937;-70
2021/08/03 00:24:42;;;;;;;1.82;1.52;;;;;;;18.75;73.46;99404.33;1700166;84;21050;-70
2021/08/03 00:27:09;;;;;;;9.15;2.00;;;;;;;18.70;73.56;99396.50;1700456;83;21012;-70
2021/08/03 00:29:36;;;;;;;2.50;2.02;;;;;;;18.68;73.85;99405.55;1700592;84;22033;-70
2021/08/03 00:32:04;;;;;;;2.05;1.85;;;;;;;18.66;73.94;99416.50;1700029;84;21039;-69
2021/08/03 00:34:31;;;;;;;1.90;1.80;;;;;;;18.65;74.01;99413.00;1700865;84;21046;-70
2021/08/03 00:36:59;;;;;;;5.25;2.47;;;;;;;18.64;74.04;99416.02;1675702;85;21084;-70
2021/08/03 00:39:27;;;;;;;1.90;1.80;;;;;;;18.63;74.03;99420.66;1657696;86;21103;-70
2021/08/03 00:42:00;;;;;;;1.75;1.47;;;;;;;18.61;73.97;99420.16;1675659;85;21061;-69
2021/08/03 00:44:42;;;;;;;2.30;2.12;;;;;;;18.60;74.02;99418.56;1652940;85;21074;-71
2021/08/03 00:47:10;;;;;;;2.00;1.90;;;;;;;18.62;74.00;99419.05;1683353;84;21087;-71
2021/08/03 00:49:38;;;;;;;2.62;2.35;;;;;;;18.64;73.90;99410.58;1683501;85;21551;-73
2021/08/03 00:52:08;;;;;;;2.85;1.72;;;;;;;18.67;73.84;99416.75;1680652;83;21021;-73
2021/08/03 00:54:35;;;;;;;2.37;1.62;;;;;;;18.66;73.71;99411.05;1680433;85;21273;-71
2021/08/03 00:57:04;;;;;;;3.10;2.27;;;;;;;18.64;73.76;99410.58;1655036;85;21063;-73
2021/08/03 00:59:31;;;;;;;2.75;1.70;;;;;;;18.62;73.73;99406.78;1646211;85;21610;-67
2021/08/03 01:01:57;;;;;;;1.92;1.70;;;;;;;18.64;73.76;99407.84;1683426;85;21046;-68
2021/08/03 01:04:25;;;;;;;2.35;1.70;;;;;;;18.66;73.68;99417.30;1658265;85;21069;-69
2021/08/03 01:07:24;;;;;;;2.02;1.82;;;;;;;18.66;73.61;99413.22;1680522;85;21043;-67
2021/08/03 01:10:28;;;;;;;4.45;2.08;;;;;;;18.68;73.60;99419.17;1629345;85;21039;-69
2021/08/03 01:13:16;;;;;;;2.10;1.92;;;;;;;18.71;73.56;99426.72;1650300;85;20959;-69
2021/08/03 01:16:08;;;;;;;2.60;1.60;;;;;;;18.75;73.42;99429.66;1673368;84;20956;-69
2021/08/03 01:18:42;;;;;;;2.77;2.00;;;;;;;18.76;73.36;99438.61;1674562;84;21001;-70
2021/08/03 01:21:26;;;;;;;2.42;2.20;;;;;;;18.75;73.57;99436.47;1651072;85;21111;-70
2021/08/03 01:24:17;;;;;;;2.27;2.08;;;;;;;18.76;73.47;99438.05;1647299;85;21015;-70
2021/08/03 01:26:52;;;;;;;2.30;2.12;;;;;;;18.75;73.49;99447.36;1700515;83;20996;-70
2021/08/03 01:29:21;;;;;;;6.90;2.40;;;;;;;18.72;73.64;99447.96;1671385;85;21042;-69
2021/08/03 01:31:52;;;;;;;2.05;1.85;;;;;;;18.71;73.76;99444.43;1686941;84;21050;-69
2021/08/03 01:34:19;;;;;;;2.85;2.45;;;;;;;18.72;73.85;99452.86;1673574;84;21090;-69
2021/08/03 01:36:54;;;;;;;7.12;2.42;;;;;;;18.57;74.78;99451.85;1687232;83;21020;-68
2021/08/03 01:39:38;;;;;;;;;;;;;;;18.40;75.62;99453.60;1688286;83;21102;-69
2021/08/03 01:42:06;;;;;;;;;;;;;;;18.24;76.50;99455.30;1696583;83;20669;-68
2021/08/03 01:44:35;;;;;;;4.17;2.62;;;;;;;18.17;76.93;99456.28;1676874;84;20174;-69
2021/08/03 01:47:04;;;;;;;2.77;2.52;;;;;;;18.16;77.06;99461.47;1677123;84;21540;-69
2021/08/03 01:49:36;;;;;;;3.98;2.70;;;;;;;18.15;77.15;99460.41;1697683;84;21000;-69
2021/08/03 01:52:06;;;;;;;7.62;2.67;;;;;;;18.12;77.32;99468.64;1682940;84;20984;-69
2021/08/03 01:54:34;;;;;;;3.05;2.67;;;;;;;18.11;77.47;99467.02;1698008;84;21077;-70
2021/08/03 01:57:01;;;;;;;3.20;2.47;;;;;;;18.10;77.52;99477.66;1683851;85;21049;-74
2021/08/03 01:59:28;;;;;;;2.90;2.20;;;;;;;18.08;77.57;99470.92;1691686;83;21217;-69
2021/08/03 02:01:54;;;;;;;5.30;2.90;;;;;;;18.06;77.80;99479.93;1696214;83;21614;-69
2021/08/03 02:04:22;;;;;;;4.28;3.02;;;;;;;18.04;77.78;99481.58;1684688;85;21033;-69
2021/08/03 02:06:49;;;;;;;4.17;2.20;;;;;;;18.03;77.97;99477.83;1676791;84;21027;-70
2021/08/03 02:09:19;;;;;;;1.90;1.80;;;;;;;18.06;77.73;99478.56;1673755;85;21600;-70
2021/08/03 02:11:47;;;;;;;2.30;2.10;;;;;;;18.14;77.22;99483.29;1654945;84;21215;-70
2021/08/03 02:14:14;;;;;;;2.95;2.50;;;;;;;18.16;77.00;99484.61;1673368;85;21520;-71
2021/08/03 02:16:48;;;;;;;4.10;2.42;;;;;;;18.22;76.89;99488.03;1699756;84;21017;-70
2021/08/03 02:19:17;;;;;;;3.65;2.70;;;;;;;18.21;76.94;99487.78;1673291;85;21080;-71
2021/08/03 02:22:07;;;;;;;3.35;2.60;;;;;;;18.11;77.14;99481.19;1694360;84;21020;-70
2021/08/03 02:24:36;;;;;;;5.45;2.85;;;;;;;18.04;77.59;99488.94;1640691;86;22186;-69
2021/08/03 02:27:03;;;;;;;3.75;2.80;;;;;;;17.97;77.88;99488.00;1660506;86;20993;-70
2021/08/03 02:29:32;;;;;;;4.17;2.83;;;;;;;17.96;78.01;99482.86;1615640;87;21544;-70
2021/08/03 02:32:20;;;;;;;3.00;2.45;;;;;;;17.94;77.95;99491.89;1615476;87;20975;-69
2021/08/03 02:35:15;;;;;;;3.45;2.50;;;;;;;17.93;77.95;99496.53;1640872;86;20988;-69
2021/08/03 02:37:47;;;;;;;3.52;2.40;;;;;;;18.02;77.51;99496.07;1640602;87;21209;-69
2021/08/03 02:40:14;;;;;;;7.87;2.92;;;;;;;18.09;77.10;99502.45;1618148;87;21063;-69
2021/08/03 02:42:45;;;;;;;4.50;2.60;;;;;;;18.12;76.90;99504.03;1623126;87;21535;-70
2021/08/03 02:45:16;;;;;;;4.97;2.98;;;;;;;18.17;76.74;99505.28;1637664;87;21015;-71
2021/08/03 02:47:52;;;;;;;3.40;3.00;;;;;;;18.21;76.49;99508.20;1590747;88;21014;-69
2021/08/03 02:50:11;;;;;;;6.05;3.42;;;;;;;18.11;76.75;99513.84;1632042;87;21586;-69
2021/08/03 02:52:43;;;;;;;3.17;2.00;;;;;;;18.02;77.14;99519.20;1639937;87;20968;-70
2021/08/03 02:55:35;;;;;;;4.00;2.90;;;;;;;18.04;77.03;99518.33;1648004;86;21047;-70
2021/08/03 02:58:05;;;;;;;4.72;2.98;;;;;;;18.11;76.79;99524.19;1665489;85;21041;-69
2021/08/03 03:00:34;;;;;;;3.95;3.60;;;;;;;18.12;76.69;99523.08;1663918;86;21024;-70
2021/08/03 03:03:04;;;;;;;9.88;3.80;;;;;;;18.13;76.66;99521.95;1665322;86;21489;-71
2021/08/03 03:05:31;;;;;;;3.65;3.35;;;;;;;18.16;76.58;99522.72;1617069;87;21504;-70
2021/08/03 03:08:08;;;;;;;4.80;2.50;;;;;;;18.18;76.44;99523.76;1617237;87;21512;-70
2021/08/03 03:10:39;;;;;;;8.85;3.65;;;;;;;18.22;76.28;99528.87;1642033;86;20987;-69
2021/08/03 03:13:36;;;;;;;5.30;2.87;;;;;;;18.23;76.20;99527.73;1615115;87;21035;-68
2021/08/03 03:16:04;;;;;;;3.40;3.10;;;;;;;18.23;76.16;99529.91;1636782;87;21819;-68
2021/08/03 03:18:33;;;;;;;3.33;3.02;;;;;;;18.25;76.15;99529.06;1619772;86;21520;-68
2021/08/03 03:21:03;;;;;;;9.65;3.50;;;;;;;18.26;76.09;99529.88;1641287;86;20959;-70
2021/08/03 03:23:35;;;;;;;14.63;3.33;;;;;;;18.24;76.16;99529.36;1655242;86;21035;-68
2021/08/03 03:26:06;;;;;;;4.33;2.40;;;;;;;18.25;76.17;99536.42;1642321;86;21516;-69
2021/08/03 03:28:35;;;;;;;3.83;2.55;;;;;;;18.28;76.13;99527.08;1668235;86;21118;-69
2021/08/03 03:31:02;;;;;;;3.00;2.62;;;;;;;18.32;76.05;99530.58;1667443;86;21003;-70
2021/08/03 03:33:30;;;;;;;3.40;2.75;;;;;;;18.34;75.96;99537.31;1667451;86;20964;-69
2021/08/03 03:36:00;;;;;;;2.62;2.42;;;;;;;18.35;75.91;99543.57;1645888;86;21023;-69
2021/08/03 03:38:30;;;;;;;4.37;2.08;;;;;;;18.34;75.90;99546.03;1610737;86;21154;-69
2021/08/03 03:40:57;;;;;;;3.95;2.80;;;;;;;18.30;76.04;99558.09;1667588;86;21374;-69
2021/08/03 03:43:28;;;;;;;2.92;2.67;;;;;;;18.26;76.20;99556.55;1639603;86;20976;-69
2021/08/03 03:46:06;;;;;;;2.90;2.70;;;;;;;18.26;76.41;99557.09;1617654;87;21020;-68
2021/08/03 03:48:35;;;;;;;5.33;3.02;;;;;;;18.29;76.53;99564.09;1640632;87;22191;-68
2021/08/03 03:51:03;;;;;;;4.45;2.55;;;;;;;18.32;76.48;99561.30;1636989;87;21788;-69
2021/08/03 03:53:46;;;;;;;5.87;2.90;;;;;;;18.35;76.48;99563.44;1641963;86;21816;-67
2021/08/03 03:56:17;;;;;;;4.28;3.02;;;;;;;18.37;76.46;99564.51;1644705;86;21004;-69
2021/08/03 03:58:51;;;;;;;3.47;3.17;;;;;;;18.39;76.48;99569.89;1667622;86;21628;-69
2021/08/03 04:01:19;;;;;;;3.60;2.83;;;;;;;18.41;76.46;99573.13;1667620;86;20984;-68
2021/08/03 04:03:46;;;;;;;3.25;2.80;;;;;;;18.45;76.44;99575.48;1667173;85;21076;-67
2021/08/03 04:06:14;;;;;;;3.08;2.80;;;;;;;18.52;76.36;99579.14;1641237;86;21225;-68
2021/08/03 04:08:40;;;;;;;2.85;2.55;;;;;;;18.56;76.17;99571.45;1642419;86;21082;-68
2021/08/03 04:11:14;;;;;;;6.92;3.40;;;;;;;18.62;76.04;99576.23;1667823;85;21016;-69
2021/08/03 04:13:48;;;;;;;5.03;3.12;;;;;;;18.63;75.92;99572.41;1658144;85;21326;-68
2021/08/03 04:16:16;;;;;;;5.10;2.92;;;;;;;18.68;75.94;99577.75;1619288;86;21106;-68
2021/08/03 04:18:42;;;;;;;3.42;3.00;;;;;;;18.71;75.86;99571.12;1667202;85;21269;-67
2021/08/03 04:21:09;;;;;;;5.65;3.75;;;;;;;18.77;75.76;99571.82;1667205;86;21585;-68
2021/08/03 04:23:35;;;;;;;3.87;3.30;;;;;;;18.83;75.59;99583.42;1667391;85;21056;-69
2021/08/03 04:26:02;;;;;;;5.42;3.33;;;;;;;18.86;75.50;99584.96;1667304;86;21012;-70
2021/08/03 04:28:29;;;;;;;4.87;4.42;;;;;;;18.90;75.40;99589.23;1646260;86;20988;-66
2021/08/03 04:30:59;;;;;;;6.25;4.42;;;;;;;18.93;75.37;99591.37;1667564;85;22774;-68
2021/08/03 04:33:24;;;;;;;5.22;4.40;;;;;;;18.92;75.24;99585.11;1667067;86;21068;-70
2021/08/03 04:35:51;;;;;;;4.35;3.58;;;;;;;18.95;75.41;99589.13;1665656;86;21008;-68
2021/08/03 04:38:17;;;;;;;8.38;4.08;;;;;;;18.97;75.43;99578.17;1665234;86;21000;-68
2021/08/03 04:40:43;;;;;;;3.67;3.20;;;;;;;18.99;75.36;99587.42;1636585;87;21031;-68
2021/08/03 04:43:10;;;;;;;4.95;4.00;;;;;;;19.02;75.43;99587.60;1640270;87;21025;-69
2021/08/03 04:45:38;;;;;;;4.05;3.60;;;;;;;19.05;75.14;99589.70;1661533;86;21031;-69
2021/08/03 04:48:05;;;;;;;6.87;4.17;;;;;;;19.11;75.12;99584.94;1667316;86;21004;-69
2021/08/03 04:50:32;;;;;;;5.83;4.37;;;;;;;19.14;75.02;99585.12;1667285;85;21052;-69
2021/08/03 04:53:00;;;;;;;4.85;4.45;;;;;;;19.18;74.96;99590.20;1667531;86;20976;-68
2021/08/03 04:55:27;;;;;;;6.03;4.50;;;;;;;19.22;74.88;99588.23;1666530;85;21120;-68
2021/08/03 04:57:53;;;;;;;5.00;3.10;;;;;;;19.22;74.80;99583.59;1655004;86;21776;-68
2021/08/03 05:00:19;;;;;;;5.62;3.62;;;;;;;19.25;74.89;99580.80;1656675;86;21029;-69
2021/08/03 05:02:46;;;;;;;5.47;4.10;;;;;;;19.31;74.90;99586.38;1663471;86;21072;-69
2021/08/03 05:05:12;;;;;;;5.60;4.08;;;;;;;19.36;74.55;99582.17;1648098;86;21027;-69
2021/08/03 05:07:40;;;;;;;7.37;4.42;;;;;;;19.40;74.45;99583.96;1654678;86;21101;-69
2021/08/03 05:10:10;;;;;;;5.10;4.58;;;;;;;19.45;74.19;99587.16;1657640;86;21545;-69
2021/08/03 05:12:37;;;;;;;10.72;4.37;;;;;;;19.49;74.08;99590.86;1621694;86;21095;-69
2021/08/03 05:15:08;;;;;;;4.75;4.40;;;;;;;19.54;74.00;99586.09;1647053;86;20992;-68
2021/08/03 05:17:35;;;;;;;4.03;3.65;;;;;;;19.60;73.72;99589.50;1667832;86;21512;-69
2021/08/03 05:20:02;;;;;;;4.83;3.87;;;;;;;19.65;73.69;99592.66;1662255;86;21376;-69
2021/08/03 05:22:30;;;;;;;4.65;3.10;;;;;;;19.67;73.78;99596.67;1657582;85;21484;-69
2021/08/03 05:24:59;;;;;;;3.85;3.55;;;;;;;19.72;73.84;99598.47;1640416;87;21587;-69
2021/08/03 05:27:26;;;;;;;8.58;3.47;;;;;;;19.78;73.43;99597.22;1640320;87;21008;-69
2021/08/03 05:29:54;;;;;;;7.83;3.85;;;;;;;19.84;72.98;99600.08;1649698;86;21559;-69
2021/08/03 05:32:20;;;;;;;6.33;3.87;;;;;;;19.87;72.83;99600.80;1616672;87;21674;-69
2021/08/03 05:34:47;;;;;;;3.77;3.47;;;;;;;19.89;72.62;99603.48;1649094;86;21531;-69
2021/08/03 05:37:13;;;;;;;4.90;3.72;;;;;;;19.89;72.46;99609.50;1663617;85;21024;-68
2021/08/03 05:39:40;;;;;;;4.25;3.85;;;;;;;19.89;72.49;99606.21;1655073;86;21098;-68
2021/08/03 05:42:06;;;;;;;4.65;4.00;;;;;;;19.92;72.45;99600.67;1640276;87;21102;-68
2021/08/03 05:44:33;;;;;;;3.70;3.40;;;;;;;19.97;72.38;99608.17;1651574;86;21229;-68
2021/08/03 05:47:02;;;;;;;8.55;3.83;;;;;;;20.03;72.16;99611.02;1666881;86;21059;-68
2021/08/03 05:49:28;;;;;;;5.08;3.80;;;;;;;20.11;71.97;99616.81;1667472;85;21540;-69
2021/08/03 05:51:56;;;;;;;4.22;3.85;;;;;;;20.16;71.49;99617.48;1664860;85;21521;-69
2021/08/03 05:54:23;;;;;;;5.00;3.80;;;;;;;20.21;71.14;99621.45;1664858;86;21016;-68
2021/08/03 05:56:50;;;;;;;4.62;4.28;;;;;;;20.24;70.91;99621.39;1667936;86;21799;-69
2021/08/03 05:59:16;;;;;;;5.03;4.62;;;;;;;20.23;70.86;99623.31;1658632;86;21014;-69
2021/08/03 06:01:43;;;;;;;5.15;4.65;;;;;;;20.25;70.78;99622.42;1667078;86;21023;-69
2021/08/03 06:04:09;;;;;;;4.35;3.95;;;;;;;20.27;70.60;99628.39;1657230;86;21528;-69
2021/08/03 06:06:41;;;;;;;4.15;3.85;;;;;;;20.31;70.27;99629.95;1651162;86;21012;-69
2021/08/03 06:09:11;;;;;;;3.70;3.40;;;;;;;20.37;69.90;99634.16;1667121;86;21295;-69
2021/08/03 06:11:48;;;;;;;3.60;3.30;;;;;;;20.42;69.41;99627.19;1635300;86;21071;-69
2021/08/03 06:14:24;;;;;;;4.03;3.72;;;;;;;20.48;69.25;99630.59;1662606;86;21016;-69
2021/08/03 06:16:53;;;;;;;4.78;4.30;;;;;;;20.52;68.98;99636.47;1663181;86;21059;-69
2021/08/03 06:19:19;;;;;;;5.25;4.33;;;;;;;20.60;69.03;99637.05;1668239;86;21560;-69
2021/08/03 06:21:47;;;;;;;4.28;3.87;;;;;;;20.69;68.87;99641.16;1667581;84;21046;-70
2021/08/03 06:24:16;;;;;;;4.17;3.77;;;;;;;20.76;68.40;99649.72;1665386;86;21505;-69
2021/08/03 06:26:45;;;;;;;5.33;4.12;;;;;;;20.83;67.93;99657.69;1665596;86;21544;-68
2021/08/03 06:29:11;;;;;;;4.50;4.12;;;;;;;20.88;67.46;99653.99;1663847;86;21600;-69
2021/08/03 06:31:37;;;;;;;5.62;5.12;;;;;;;20.92;67.47;99646.77;1664853;86;21000;-69
2021/08/03 06:34:04;;;;;;;11.73;5.03;;;;;;;21.01;67.26;99651.67;1665059;86;21098;-68
2021/08/03 06:36:30;;;;;;;4.70;4.17;;;;;;;21.10;67.09;99651.71;1659751;86;21036;-69
2021/08/03 06:38:57;;;;;;;4.53;4.12;;;;;;;21.18;66.47;99661.32;1661852;86;21549;-68
2021/08/03 06:41:29;;;;;;;5.08;4.25;;;;;;;21.23;65.52;99657.06;1658197;85;21476;-69
2021/08/03 06:43:59;;;;;;;;;;;;;;;21.26;64.91;99657.77;1602250;89;21091;-69
2021/08/03 06:46:27;;;;;;;4.47;4.10;;;;;;;21.29;64.23;99668.66;1621616;88;21116;-69
2021/08/03 06:49:08;;;;;;;4.35;3.87;;;;;;;21.29;64.23;99668.66;1662268;86;20947;-70
2021/08/03 06:51:38;;;;;;;4.15;3.70;;;;;;;21.30;63.68;99660.11;1667461;86;20948;-69
2021/08/03 06:54:06;;;;;;;9.73;4.05;;;;;;;21.36;63.37;99671.70;1667754;84;20969;-70
2021/08/03 06:56:36;;;;;;;5.62;4.17;;;;;;;21.40;63.59;99671.30;1665775;85;21556;-69
2021/08/03 06:59:09;;;;;;;4.78;3.85;;;;;;;21.44;63.11;99670.11;1641882;86;21073;-69
2021/08/03 07:01:49;;;;;;;4.10;3.55;;;;;;;21.47;62.01;99668.89;1640411;86;21496;-68
2021/08/03 07:04:25;;;;;;;4.28;3.90;;;;;;;21.51;61.79;99667.67;1642865;86;21540;-71
2021/08/03 07:06:56;;;;;;;4.05;3.15;;;;;;;21.56;61.84;99666.95;1629094;86;21644;-68
2021/08/03 07:09:28;;;;;;;4.42;4.05;;;;;;;21.61;60.82;99669.53;1665420;85;21507;-69
2021/08/03 07:11:54;;;;;;;5.08;3.70;;;;;;;21.66;60.66;99676.77;1667622;86;21153;-68
2021/08/03 07:14:24;;;;;;;4.53;3.65;;;;;;;21.68;60.00;99664.36;1667672;86;21564;-69
2021/08/03 07:16:55;;;;;;;3.67;3.37;;;;;;;21.73;59.49;99673.77;1655420;86;21019;-69
2021/08/03 07:19:22;;;;;;;4.70;4.17;;;;;;;21.78;59.22;99676.91;1667534;85;21114;-70
2021/08/03 07:21:50;;;;;;;5.40;4.03;;;;;;;21.81;59.42;99668.06;1651841;85;20998;-70
2021/08/03 07:24:17;;;;;;;4.08;3.77;;;;;;;21.90;59.93;99669.41;1667313;85;21870;-70
2021/08/03 07:26:45;;;;;;;4.20;3.80;;;;;;;21.99;59.58;99685.28;1666470;86;20976;-69
2021/08/03 07:29:11;;;;;;;4.15;3.85;;;;;;;22.06;58.46;99666.44;1667582;85;21007;-67
2021/08/03 07:31:37;;;;;;;7.08;3.12;;;;;;;22.10;58.22;99664.09;1667449;86;21025;-71
2021/08/03 07:34:07;;;;;;;3.70;3.40;;;;;;;22.13;57.49;99667.53;1658439;85;21070;-69
2021/08/03 07:36:34;;;;;;;3.80;3.42;;;;;;;22.17;57.77;99666.30;1642353;86;21219;-72
2021/08/03 07:39:06;;;;;;;3.37;3.08;;;;;;;22.21;57.44;99671.36;1616272;87;21543;-69
2021/08/03 07:41:34;;;;;;;9.73;3.52;;;;;;;22.27;56.66;99670.63;1637059;86;21508;-70
2021/08/03 07:44:03;;;;;;;3.60;3.30;;;;;;;22.32;55.75;99667.14;1640486;87;21075;-69
2021/08/03 07:46:31;;;;;;;3.72;3.40;;;;;;;22.35;54.28;99673.33;1655128;86;21023;-69
2021/08/03 07:48:57;;;;;;;3.92;3.52;;;;;;;22.37;53.33;99673.00;1644300;86;21161;-69
2021/08/03 07:51:25;;;;;;;3.58;3.27;;;;;;;22.38;53.82;99683.65;1667415;86;21630;-70
2021/08/03 07:53:51;;;;;;;6.80;2.87;;;;;;;22.38;53.92;99672.69;1656845;85;20983;-70
2021/08/03 07:56:18;;;;;;;3.62;2.33;;;;;;;22.40;52.83;99692.33;1640323;87;20991;-69
2021/08/03 07:58:45;;;;;;;3.87;2.60;;;;;;;22.45;52.13;99685.86;1659349;86;21076;-68
2021/08/03 08:01:11;;;;;;;2.30;2.10;;;;;;;22.50;50.39;99685.69;1667457;86;21207;-70
2021/08/03 08:03:38;;;;;;;3.33;3.02;;;;;;;22.55;49.96;99674.54;1664443;86;21063;-69
2021/08/03 08:06:06;;;;;;;5.60;3.62;;;;;;;22.57;50.85;99663.50;1657002;86;21048;-69
2021/08/03 08:08:33;;;;;;;2.87;2.65;;;;;;;22.59;51.25;99674.92;1639051;86;21066;-70
2021/08/03 08:11:01;;;;;;;3.12;2.62;;;;;;;22.65;50.74;99681.02;1640346;87;21014;-69
2021/08/03 08:13:27;;;;;;;3.17;2.87;;;;;;;22.66;50.52;99668.93;1649502;86;21082;-68
2021/08/03 08:15:53;;;;;;;4.15;3.45;;;;;;;22.68;50.97;99668.05;1667193;86;21004;-68
2021/08/03 08:18:22;;;;;;;3.12;2.72;;;;;;;22.70;50.77;99667.16;1666279;86;21627;-69
2021/08/03 08:20:49;;;;;;;3.35;2.60;;;;;;;22.74;51.52;99682.38;1667454;86;20964;-69
2021/08/03 08:23:15;;;;;;;3.67;2.50;;;;;;;22.76;51.66;99665.84;1667535;85;21044;-69
2021/08/03 08:25:43;;;;;;;2.98;2.67;;;;;;;22.79;51.59;99688.48;1674005;85;21118;-72
2021/08/03 08:28:11;;;;;;;3.98;2.95;;;;;;;22.86;50.38;99668.78;1674326;85;21500;-71
2021/08/03 08:30:38;;;;;;;2.45;2.10;;;;;;;22.92;50.11;99664.15;1648698;87;21062;-70
2021/08/03 08:33:05;;;;;;;3.58;2.90;;;;;;;22.99;49.32;99667.72;1667663;85;20940;-69
2021/08/03 08:35:31;;;;;;;2.75;2.50;;;;;;;22.99;49.84;99651.26;1654262;85;21023;-69
2021/08/03 08:37:58;;;;;;;6.55;2.90;;;;;;;23.06;50.47;99652.92;1658086;85;22156;-68
2021/08/03 08:40:25;;;;;;;2.77;2.55;;;;;;;23.14;50.30;99663.02;1648673;87;20967;-68
2021/08/03 08:42:52;;;;;;;3.05;2.85;;;;;;;23.22;49.58;99670.94;1627449;87;21562;-69
2021/08/03 08:45:18;;;;;;;3.25;2.95;;;;;;;23.26;49.61;99667.20;1650799;85;21078;-68
2021/08/03 08:47:46;;;;;;;2.90;2.70;;;;;;;23.27;49.71;99669.38;1627849;87;21093;-69
2021/08/03 08:50:14;;;;;;;2.52;2.30;;;;;;;23.27;49.53;99657.83;1671213;85;21048;-68
2021/08/03 08:52:44;;;;;;;2.92;2.47;;;;;;;23.31;49.26;99668.97;1654066;85;21543;-69
2021/08/03 08:55:11;;;;;;;3.22;2.60;;;;;;;23.37;49.32;99655.25;1676176;85;21455;-70
2021/08/03 08:57:39;;;;;;;4.15;3.50;;;;;;;23.43;49.66;99656.09;1662498;85;21021;-70
2021/08/03 09:00:07;;;;;;;3.45;3.15;;;;;;;23.51;49.76;99658.55;1667328;85;21492;-70
2021/08/03 09:02:44;;;;;;;4.45;2.70;;;;;;;23.60;49.82;99659.84;1671594;85;21207;-69
2021/08/03 09:05:13;;;;;;;4.85;3.20;;;;;;;23.67;49.82;99647.76;1673402;85;21260;-69
2021/08/03 09:07:51;;;;;;;3.58;2.62;;;;;;;23.78;49.64;99662.69;1675609;85;21079;-68
2021/08/03 09:10:40;;;;;;;3.42;2.47;;;;;;;23.78;48.02;99655.25;1664911;85;21160;-69
2021/08/03 09:13:18;;;;;;;3.92;2.42;;;;;;;23.85;48.24;99672.53;1627541;87;22196;-69
2021/08/03 09:15:59;;;;;;;4.65;2.62;;;;;;;23.84;49.00;99654.44;1627843;87;21526;-69
2021/08/03 09:18:35;;;;;;;2.67;2.47;;;;;;;23.93;48.34;99653.00;1649136;85;21074;-71
2021/08/03 09:21:01;;;;;;;5.67;2.35;;;;;;;24.02;48.03;99655.89;1628022;87;21074;-68
2021/08/03 09:23:51;;;;;;;3.37;2.85;;;;;;;24.13;47.97;99647.98;1648656;87;21106;-69
2021/08/03 09:26:19;;;;;;;4.62;2.92;;;;;;;24.22;47.62;99649.52;1661877;86;20928;-69
2021/08/03 09:29:02;;;;;;;2.58;2.37;;;;;;;24.32;47.64;99651.83;1657959;86;21019;-69
2021/08/03 09:31:31;;;;;;;3.02;2.83;;;;;;;24.36;46.75;99636.85;1647836;86;21007;-69
2021/08/03 09:33:57;;;;;;;2.80;2.60;;;;;;;24.38;46.94;99643.36;1631650;86;21016;-68
2021/08/03 09:36:45;;;;;;;3.12;2.80;;;;;;;24.43;46.76;99632.14;1630981;86;21014;-68
2021/08/03 09:39:35;;;;;;;2.25;2.15;;;;;;;24.49;46.82;99630.20;1631208;86;21135;-69
2021/08/03 09:42:06;;;;;;;6.17;2.45;;;;;;;24.57;46.33;99632.59;1642601;87;21504;-69
2021/08/03 09:44:34;;;;;;;3.62;2.52;;;;;;;24.62;45.86;99637.87;1618305;87;21025;-68
2021/08/03 09:47:01;;;;;;;4.83;3.02;;;;;;;24.63;45.88;99622.98;1598048;87;21602;-69
2021/08/03 09:49:37;;;;;;;3.05;2.33;;;;;;;24.67;45.87;99621.14;1667392;84;21088;-68
2021/08/03 09:52:13;;;;;;;3.70;2.45;;;;;;;24.68;45.34;99626.30;1640151;86;21102;-67
2021/08/03 09:54:42;;;;;;;2.90;2.33;;;;;;;24.72;44.80;99620.34;1668550;85;21537;-69
2021/08/03 09:57:23;;;;;;;2.58;2.33;;;;;;;24.76;44.13;99614.94;1657720;85;20990;-72
2021/08/03 09:59:55;;;;;;;4.12;3.10;;;;;;;24.80;44.51;99609.53;1671543;85;21014;-70
2021/08/03 10:02:24;;;;;;;3.83;2.30;;;;;;;24.83;44.45;99608.29;1655949;86;21010;-68
2021/08/03 10:04:51;;;;;;;2.55;2.30;;;;;;;24.86;44.33;99605.41;1655951;86;21154;-69
2021/08/03 10:07:18;;;;;;;3.02;2.22;;;;;;;24.87;44.39;99603.72;1669339;84;21826;-69
2021/08/03 10:09:46;;;;;;;2.47;2.27;;;;;;;24.92;44.33;99606.23;1691104;84;21098;-69
2021/08/03 10:12:12;;;;;;;3.70;2.95;;;;;;;25.01;43.99;99605.52;1665200;86;20979;-69
2021/08/03 10:14:39;;;;;;;2.40;2.08;;;;;;;25.11;43.80;99594.61;1625828;86;21027;-69
2021/08/03 10:17:08;;;;;;;3.40;3.10;;;;;;;25.25;43.81;99601.09;1664174;85;21091;-70
2021/08/03 10:19:36;;;;;;;2.22;2.02;;;;;;;25.35;43.70;99595.90;1667032;86;21926;-71
2021/08/03 10:22:19;;;;;;;2.10;1.90;;;;;;;25.44;43.26;99604.00;1638952;87;21016;-70
2021/08/03 10:25:02;;;;;;;3.62;2.20;;;;;;;25.52;42.77;99608.55;1667367;86;20925;-72
2021/08/03 10:27:44;;;;;;;2.75;2.52;;;;;;;25.61;42.71;99602.37;1634397;86;20935;-71
2021/08/03 10:30:35;;;;;;;4.10;2.40;;;;;;;25.69;43.03;99598.64;1655573;86;20947;-71
2021/08/03 10:33:11;;;;;;;2.98;2.65;;;;;;;25.73;42.79;99611.13;1644762;86;21851;-73
2021/08/03 10:35:46;;;;;;;2.70;2.50;;;;;;;25.76;42.62;99613.17;1639570;87;20888;-70
2021/08/03 10:38:19;;;;;;;2.77;2.58;;;;;;;25.82;42.33;99602.13;1665834;86;20948;-71
2021/08/03 10:40:56;;;;;;;3.77;2.90;;;;;;;25.86;42.32;99598.30;1667996;86;20989;-68
2021/08/03 10:43:35;;;;;;;4.80;2.70;;;;;;;25.93;42.18;99595.75;1643188;86;20980;-69
2021/08/03 10:46:17;;;;;;;3.30;2.77;;;;;;;26.01;42.23;99598.09;1642865;86;21541;-69
2021/08/03 10:48:43;;;;;;;6.12;2.87;;;;;;;26.11;41.87;99597.57;1665499;86;21073;-70
2021/08/03 10:51:23;;;;;;;3.77;3.17;;;;;;;26.25;41.04;99597.95;1668321;86;21478;-69
2021/08/03 10:54:12;;;;;;;3.17;2.70;;;;;;;26.33;39.83;99598.34;1667505;86;20977;-70
2021/08/03 10:57:03;;;;;;;6.25;2.75;;;;;;;26.37;40.05;99600.63;1668193;86;20885;-70
2021/08/03 10:59:37;;;;;;;2.92;2.55;;;;;;;26.34;40.79;99606.84;1667951;86;20972;-70
2021/08/03 11:02:06;;;;;;;2.73;2.53;;;;;;;26.33;40.92;99609.98;1662279;86;21015;-69
2021/08/03 11:04:53;;;;;;;2.72;2.30;;;;;;;26.33;40.98;99604.46;1636773;87;20951;-70
2021/08/03 11:07:34;;;;;;;4.42;3.15;;;;;;;26.38;41.17;99604.97;1637267;87;21531;-68
2021/08/03 11:10:20;;;;;;;2.92;2.65;;;;;;;26.46;40.86;99604.00;1641810;86;21011;-68
2021/08/03 11:12:51;;;;;;;6.05;2.77;;;;;;;26.48;40.89;99609.14;1625637;86;21248;-68
2021/08/03 11:15:26;;;;;;;2.60;2.40;;;;;;;26.49;40.77;99602.47;1641192;87;21095;-68
2021/08/03 11:17:58;;;;;;;9.38;3.27;;;;;;;26.42;40.75;99596.22;1653146;86;20933;-67
2021/08/03 11:20:39;;;;;;;2.17;1.98;;;;;;;26.38;40.99;99602.20;1622786;87;21113;-67
2021/08/03 11:23:16;;;;;;;3.02;2.80;;;;;;;26.33;41.10;99598.34;1641103;86;21456;-68
2021/08/03 11:25:45;;;;;;;5.42;2.87;;;;;;;26.33;41.23;99599.72;1632792;86;21168;-68
2021/08/03 11:28:20;;;;;;;3.15;2.50;;;;;;;26.43;41.03;99595.05;1621497;88;21066;-69
2021/08/03 11:30:51;;;;;;;2.90;2.70;;;;;;;26.53;40.89;99590.94;1656421;85;31861;-67
2021/08/03 11:33:20;;;;;;;2.40;2.20;;;;;;;26.56;40.03;99586.09;1649535;85;21046;-67
2021/08/03 11:35:47;;;;;;;7.30;2.58;;;;;;;26.52;40.11;99583.84;1675764;85;20896;-70
2021/08/03 11:38:17;;;;;;;3.02;2.70;;;;;;;26.51;40.57;99579.48;1649294;87;21468;-68
2021/08/03 11:40:44;;;;;;;2.77;2.58;;;;;;;26.42;41.21;99596.22;1673029;85;21031;-68
2021/08/03 11:43:11;;;;;;;3.80;2.50;;;;;;;26.28;41.48;99589.56;1676546;85;20940;-68
2021/08/03 11:45:40;;;;;;;2.85;2.65;;;;;;;26.14;42.16;99594.70;1654957;85;20994;-67
2021/08/03 11:48:24;;;;;;;2.22;2.05;;;;;;;26.00;42.28;99590.41;1655041;85;20892;-68
2021/08/03 11:50:51;;;;;;;2.50;2.05;;;;;;;25.87;42.62;99593.59;1676793;85;21450;-71