Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:14;;;;;;;14.83;11.80;;;2.90;99.90;;;;;;4812895;29;20066;-89
2023/01/19 00:02:42;;;;;;;12.77;11.20;;;2.90;99.90;;;;;;4813219;29;20045;-90
2023/01/19 00:05:08;;;;;;;14.40;10.87;;;2.90;99.90;;;;;;4864983;29;20516;-87
2023/01/19 00:07:34;;;;;;;14.53;11.60;;;2.90;99.90;;;;;;4818807;29;20052;-90
2023/01/19 00:09:59;;;;;;;13.83;10.87;;;2.90;99.90;;;;;;4815357;29;20410;-88
2023/01/19 00:12:25;;;;;;;14.33;10.60;;;2.80;99.90;;;;;;4831515;29;20053;-88
2023/01/19 00:14:51;;;;;;;12.10;10.30;;;2.90;99.90;;;;;;4830678;29;20068;-88
2023/01/19 00:17:17;;;;;;;13.87;10.87;;;2.90;99.90;;;;;;4830422;29;20049;-89
2023/01/19 00:19:43;;;;;;;12.50;10.30;;;2.90;99.90;;;;;;4831524;29;20133;-89
2023/01/19 00:22:08;;;;;;;13.27;10.63;;;2.90;99.90;;;;;;4847304;29;20057;-88
2023/01/19 00:24:34;;;;;;;13.83;10.40;;;2.80;99.90;;;;;;4849596;29;20045;-89
2023/01/19 00:27:02;;;;;;;12.13;9.57;;;2.90;99.90;;;;;;4833540;29;20049;-87
2023/01/19 00:29:32;;;;;;;12.63;10.07;;;2.90;99.90;;;;;;4848761;29;20037;-89
2023/01/19 00:32:03;;;;;;;13.10;9.83;;;2.90;99.90;;;;;;4849389;29;20049;-88
2023/01/19 00:34:35;;;;;;;10.57;8.70;;;2.90;99.90;;;;;;4833714;29;20115;-89
2023/01/19 00:37:02;;;;;;;10.20;8.13;;;2.90;99.90;;;;;;4833938;29;20515;-89
2023/01/19 00:39:28;;;;;;;10.23;7.67;;;2.80;99.90;;;;;;4841658;29;20041;-89
2023/01/19 00:44:38;;;;;;;8.03;6.90;;;2.80;99.90;;;;;;4851049;29;20117;-89
2023/01/19 00:47:04;;;;;;;7.83;6.30;;;2.80;99.90;;;;;;4837235;29;20041;-89
2023/01/19 00:49:30;;;;;;;6.53;5.53;;;2.80;99.90;;;;;;4808457;29;20101;-88
2023/01/19 00:51:56;;;;;;;5.90;5.30;;;2.80;99.90;;;;;;4798779;29;20045;-88
2023/01/19 00:54:22;;;;;;;5.40;4.90;;;2.80;99.90;;;;;;4824940;29;20119;-87
2023/01/19 00:56:47;;;;;;;5.53;5.03;;;2.80;99.90;;;;;;4824811;29;20041;-88
2023/01/19 00:59:13;;;;;;;5.37;4.80;;;2.80;99.90;;;;;;4827284;29;20489;-88
2023/01/19 01:01:39;;;;;;;5.67;5.17;;;2.70;99.90;;;;;;4826702;29;20116;-91
2023/01/19 01:04:05;;;;;;;6.10;5.47;;;2.70;99.90;;;;;;4830872;29;20538;-88
2023/01/19 01:06:30;;;;;;;5.67;5.07;;;2.70;99.90;;;;;;4805394;29;20120;-89
2023/01/19 01:08:56;;;;;;;6.87;5.30;;;2.70;99.90;;;;;;4848502;29;20064;-88
2023/01/19 01:11:22;;;;;;;5.73;5.17;;;2.60;99.90;;;;;;4860053;29;20057;-89
2023/01/19 01:13:48;;;;;;;5.37;4.90;;;2.60;99.90;;;;;;4829796;29;20160;-90
2023/01/19 01:16:15;;;;;;;5.27;4.77;;;2.60;99.90;;;;;;4822225;29;20056;-88
2023/01/19 01:18:41;;;;;;;5.30;4.70;;;2.60;99.90;;;;;;4833426;29;20080;-89
2023/01/19 01:21:07;;;;;;;4.77;4.20;;;2.60;99.90;;;;;;4829228;29;20169;-89
2023/01/19 01:23:34;;;;;;;4.80;4.30;;;2.60;99.90;;;;;;4829417;29;20152;-89
2023/01/19 01:25:59;;;;;;;5.67;4.47;;;2.60;99.90;;;;;;4844862;29;20655;-88
2023/01/19 01:28:25;;;;;;;4.23;3.83;;;2.60;99.90;;;;;;4832830;29;20041;-88
2023/01/19 01:30:55;;;;;;;4.70;4.20;;;2.60;99.90;;;;;;4829299;29;20137;-89
2023/01/19 01:33:21;;;;;;;4.90;4.40;;;2.50;99.90;;;;;;4828978;29;20410;-88
2023/01/19 01:35:48;;;;;;;4.97;4.20;;;2.50;99.90;;;;;;4829165;29;20042;-88
2023/01/19 01:38:15;;;;;;;4.60;4.20;;;2.50;99.90;;;;;;4843530;29;20060;-88
2023/01/19 01:40:41;;;;;;;6.90;4.87;;;2.50;99.90;;;;;;4843018;29;20053;-88
2023/01/19 01:43:12;;;;;;;6.77;5.40;;;2.50;99.90;;;;;;4821304;29;20080;-87
2023/01/19 01:45:39;;;;;;;6.97;5.60;;;2.40;99.90;;;;;;4825470;29;20056;-89
2023/01/19 01:48:10;;;;;;;7.47;6.13;;;2.40;99.90;;;;;;4853301;29;20053;-89
2023/01/19 01:53:34;;;;;;;7.60;6.80;;;2.40;99.90;;;;;;4858612;29;20052;-89
2023/01/19 01:56:04;;;;;;;9.80;8.13;;;2.40;99.90;;;;;;4854002;29;20065;-88
2023/01/19 01:58:31;;;;;;;9.13;8.07;;;2.40;99.90;;;;;;4843574;29;20417;-86
2023/01/19 02:03:41;;;;;;;11.27;9.23;;;2.40;99.90;;;;;;4847473;29;20171;-88
2023/01/19 02:06:09;;;;;;;11.27;10.03;;;2.40;99.90;;;;;;4866474;29;20121;-88
2023/01/19 02:14:09;;;;;;;12.83;10.80;;;2.40;99.90;;;;;;4830246;29;20041;-88
2023/01/19 02:16:36;;;;;;;12.13;10.70;;;2.40;99.90;;;;;;4828949;29;20512;-87
2023/01/19 02:19:04;;;;;;;16.00;12.20;;;2.40;99.90;;;;;;4813908;29;20049;-88
2023/01/19 02:22:15;;;;;;;13.03;10.80;;;2.40;99.90;;;;;;4832933;29;20151;-88
2023/01/19 02:24:42;;;;;;;17.53;12.97;;;2.40;99.90;;;;;;4824981;29;20057;-87
2023/01/19 02:27:08;;;;;;;15.53;12.43;;;2.40;99.90;;;;;;4810223;29;20053;-87
2023/01/19 02:29:34;;;;;;;15.67;13.03;;;2.40;99.90;;;;;;4814023;29;20110;-88
2023/01/19 02:32:01;;;;;;;18.03;14.03;;;2.40;99.90;;;;;;4844442;29;20075;-88
2023/01/19 02:34:28;;;;;;;17.90;13.37;;;2.40;99.90;;;;;;4845830;29;20052;-87
2023/01/19 02:36:57;;;;;;;19.17;14.37;;;2.40;99.90;;;;;;4841102;29;20080;-87
2023/01/19 02:39:46;;;;;;;18.67;14.63;;;2.40;99.90;;;;;;4850619;29;20045;-88
2023/01/19 02:42:16;;;;;;;18.67;15.00;;;2.40;99.90;;;;;;4841856;29;20049;-86
2023/01/19 02:44:46;;;;;;;22.43;16.60;;;2.40;99.90;;;;;;4833182;29;20060;-89
2023/01/19 02:47:12;;;;;;;19.80;16.27;;;2.50;99.90;;;;;;4847746;29;20129;-89
2023/01/19 02:49:38;;;;;;;19.60;16.40;;;2.40;99.90;;;;;;4847745;29;20037;-89
2023/01/19 02:52:05;;;;;;;24.27;17.53;;;2.40;99.90;;;;;;4832569;29;20049;-87
2023/01/19 02:54:54;;;;;;;22.60;17.47;;;2.40;99.90;;;;;;4829073;29;20754;-88
2023/01/19 02:57:53;;;;;;;22.67;18.37;;;2.40;99.90;;;;;;4843766;29;20127;-88
2023/01/19 03:00:43;;;;;;;22.23;17.43;;;2.40;99.90;;;;;;4865953;29;20508;-88
2023/01/19 03:03:27;;;;;;;20.13;17.83;;;2.50;99.90;;;;;;4871353;29;20053;-87
2023/01/19 03:06:04;;;;;;;24.53;18.50;;;2.50;99.90;;;;;;4846808;29;20409;-88
2023/01/19 03:14:27;;;;;;;24.93;18.63;;;2.50;99.90;;;;;;5053864;24;20080;-80
2023/01/19 03:17:00;;;;;;;25.43;18.30;;;2.50;99.90;;;;;;5269471;24;20032;-81
2023/01/19 03:23:11;;;;;;;24.83;18.03;;;2.50;99.90;;;;;;4570224;23;20402;-80
2023/01/19 03:25:41;;;;;;;25.13;17.83;;;2.50;99.90;;;;;;4840565;29;20136;-80
2023/01/19 03:28:07;;;;;;;23.27;17.90;;;2.50;99.90;;;;;;4842854;29;20404;-80
2023/01/19 03:30:39;;;;;;;22.90;17.27;;;2.50;99.90;;;;;;4829244;29;20042;-81
2023/01/19 03:33:13;;;;;;;23.58;17.60;;;2.50;99.90;;;;;;4846473;29;20397;-81
2023/01/19 03:35:45;;;;;;;22.07;16.83;;;2.50;99.90;;;;;;4842844;29;20416;-81
2023/01/19 03:38:15;;;;;;;19.15;15.95;;;2.60;99.90;;;;;;4858603;29;20044;-81
2023/01/19 03:40:41;;;;;;;20.40;16.60;;;2.60;99.90;;;;;;4862813;29;20087;-80
2023/01/19 03:43:08;;;;;;;20.40;16.90;;;2.60;99.90;;;;;;4799732;29;20049;-81
2023/01/19 03:45:37;;;;;;;20.57;16.30;;;2.60;99.90;;;;;;4859098;29;20067;-81
2023/01/19 03:48:04;;;;;;;18.10;15.13;;;2.50;99.90;;;;;;4838772;29;20446;-81
2023/01/19 03:50:30;;;;;;;18.07;15.53;;;2.60;99.90;;;;;;4858564;29;20101;-81
2023/01/19 03:53:09;;;;;;;17.37;14.53;;;2.60;99.90;;;;;;4829523;29;20037;-81
2023/01/19 03:55:38;;;;;;;16.00;13.37;;;2.60;99.90;;;;;;4837862;29;20048;-80
2023/01/19 03:58:05;;;;;;;15.80;13.87;;;2.50;99.90;;;;;;4840217;29;20091;-81
2023/01/19 04:00:31;;;;;;;17.50;14.47;;;2.50;99.90;;;;;;4847400;29;20037;-81
2023/01/19 04:02:56;;;;;;;16.87;14.10;;;2.50;99.90;;;;;;4838154;29;20419;-81
2023/01/19 04:05:22;;;;;;;16.33;12.83;;;2.50;99.90;;;;;;4848757;29;20046;-80
2023/01/19 04:07:49;;;;;;;14.90;12.93;;;2.50;99.90;;;;;;4847147;29;20493;-80
2023/01/19 04:10:17;;;;;;;15.60;13.17;;;2.50;99.90;;;;;;4837848;29;20042;-81
2023/01/19 04:12:43;;;;;;;13.60;11.70;;;2.40;99.90;;;;;;4835818;29;20100;-81
2023/01/19 04:15:09;;;;;;;14.63;12.30;;;2.40;99.90;;;;;;4857640;29;20658;-81
2023/01/19 04:17:34;;;;;;;13.80;12.17;;;2.40;99.90;;;;;;4834887;29;20410;-81
2023/01/19 04:20:00;;;;;;;12.53;11.23;;;2.40;99.90;;;;;;4829238;29;20108;-81
2023/01/19 04:22:26;;;;;;;12.27;10.53;;;2.40;99.90;;;;;;4828837;29;20056;-80
2023/01/19 04:24:52;;;;;;;14.83;11.50;;;2.40;99.90;;;;;;4864631;29;20041;-82
2023/01/19 04:27:18;;;;;;;12.87;10.40;;;2.40;99.90;;;;;;4836382;29;20049;-81
2023/01/19 04:29:44;;;;;;;12.97;11.10;;;2.40;99.90;;;;;;4831882;29;20045;-81
2023/01/19 04:32:11;;;;;;;13.87;11.53;;;2.40;99.90;;;;;;4831862;29;20041;-81
2023/01/19 04:34:37;;;;;;;11.43;10.23;;;2.30;99.90;;;;;;4862525;29;20429;-81
2023/01/19 04:37:03;;;;;;;12.93;11.10;;;2.30;99.90;;;;;;4851302;29;20052;-81
2023/01/19 04:39:29;;;;;;;11.57;10.37;;;2.30;99.90;;;;;;4846818;29;20532;-81
2023/01/19 04:41:56;;;;;;;11.73;10.27;;;2.30;99.90;;;;;;4849527;29;20077;-81
2023/01/19 04:44:22;;;;;;;11.87;9.80;;;2.30;99.90;;;;;;4845007;29;20051;-81
2023/01/19 04:46:48;;;;;;;10.93;9.43;;;2.30;99.90;;;;;;4828878;29;20041;-81
2023/01/19 04:49:14;;;;;;;10.40;9.30;;;2.30;99.90;;;;;;4832217;29;20156;-88
2023/01/19 04:51:40;;;;;;;11.33;9.67;;;2.30;99.90;;;;;;4857428;29;20037;-90
2023/01/19 04:54:07;;;;;;;10.33;9.23;;;2.30;99.90;;;;;;4852283;29;20041;-89
2023/01/19 04:56:34;;;;;;;12.63;9.23;;;2.40;99.90;;;;;;4851807;29;20080;-90
2023/01/19 04:59:00;;;;;;;10.43;8.37;;;2.40;99.90;;;;;;4838111;29;20073;-89
2023/01/19 05:01:26;;;;;;;10.53;8.07;;;2.40;99.90;;;;;;4850786;29;20473;-89
2023/01/19 05:03:52;;;;;;;10.90;8.90;;;2.50;99.90;;;;;;4856124;29;20045;-90
2023/01/19 05:06:17;;;;;;;10.67;7.63;;;2.50;99.90;;;;;;4820963;29;20046;-90
2023/01/19 05:08:43;;;;;;;8.27;7.00;;;2.50;99.90;;;;;;4831562;29;20041;-90
2023/01/19 05:11:09;;;;;;;9.53;7.37;;;2.50;99.90;;;;;;4816895;29;20450;-90
2023/01/19 05:13:34;;;;;;;8.50;6.80;;;2.50;99.90;;;;;;4836747;29;20048;-89
2023/01/19 05:16:00;;;;;;;9.53;6.83;;;2.50;99.90;;;;;;4843964;29;20041;-89
2023/01/19 05:18:26;;;;;;;8.10;6.47;;;2.50;99.90;;;;;;4851107;29;20373;-89
2023/01/19 05:20:52;;;;;;;7.47;6.27;;;2.50;99.90;;;;;;4819530;29;20069;-90
2023/01/19 05:23:17;;;;;;;7.73;6.33;;;2.60;99.90;;;;;;4819268;29;20045;-89
2023/01/19 05:25:43;;;;;;;9.70;5.77;;;2.60;99.90;;;;;;4818977;29;20056;-90
2023/01/19 05:28:09;;;;;;;7.57;6.07;;;2.60;99.90;;;;;;4833207;29;20132;-89
2023/01/19 05:30:35;;;;;;;7.40;5.10;;;2.60;99.90;;;;;;4849465;29;20045;-90
2023/01/19 05:33:01;;;;;;;7.63;5.87;;;2.60;99.90;;;;;;4818886;29;20059;-89
2023/01/19 05:35:27;;;;;;;7.53;5.57;;;2.60;99.90;;;;;;4827572;29;20044;-90
2023/01/19 05:37:53;;;;;;;7.37;5.07;;;2.60;99.90;;;;;;4848443;29;20041;-90
2023/01/19 05:40:18;;;;;;;6.57;4.93;;;2.60;99.90;;;;;;4818465;29;20614;-90
2023/01/19 05:42:44;;;;;;;6.40;4.47;;;2.60;99.90;;;;;;4819549;29;20049;-91
2023/01/19 05:45:11;;;;;;;6.77;4.43;;;2.60;99.90;;;;;;4835537;29;20081;-89
2023/01/19 05:47:37;;;;;;;9.97;4.50;;;2.60;99.90;;;;;;4853329;29;20048;-90
2023/01/19 05:50:03;;;;;;;7.97;4.20;;;2.70;99.90;;;;;;4831843;29;20041;-89
2023/01/19 05:52:29;;;;;;;8.83;3.97;;;2.70;99.90;;;;;;4814218;29;20033;-90
2023/01/19 05:54:54;;;;;;;5.47;3.40;;;2.70;99.90;;;;;;4846357;29;20046;-89
2023/01/19 05:57:21;;;;;;;7.97;3.83;;;2.70;99.90;;;;;;4821847;29;20052;-90
2023/01/19 05:59:47;;;;;;;6.23;3.70;;;2.70;99.90;;;;;;4863383;29;20051;-89
2023/01/19 06:02:12;;;;;;;7.67;3.20;;;2.70;99.90;;;;;;4851934;29;20495;-89
2023/01/19 06:04:38;;;;;;;5.37;2.93;;;2.70;99.90;;;;;;4814925;29;20045;-90
2023/01/19 06:07:05;;;;;;;7.37;3.40;;;2.70;99.90;;;;;;4814460;29;20410;-90
2023/01/19 06:09:32;;;;;;;8.97;3.23;;;2.70;99.90;;;;;;4850169;29;20408;-89
2023/01/19 06:11:58;;;;;;;6.97;3.10;;;2.80;99.90;;;;;;4848389;29;20048;-89
2023/01/19 06:14:25;;;;;;;7.87;2.80;;;2.70;99.90;;;;;;4851224;29;20049;-89
2023/01/19 06:16:51;;;;;;;9.37;2.90;;;2.80;99.90;;;;;;4867379;29;20041;-89
2023/01/19 06:19:16;;;;;;;8.17;2.70;;;2.80;99.90;;;;;;4866684;29;20073;-90
2023/01/19 06:21:48;;;;;;;5.93;2.60;;;2.80;99.90;;;;;;4867273;29;20069;-89
2023/01/19 06:24:14;;;;;;;6.38;2.50;;;2.80;99.90;;;;;;4848327;29;20140;-89
2023/01/19 06:26:42;;;;;;;6.83;2.50;;;2.70;99.90;;;;;;4838211;29;20070;-89
2023/01/19 06:29:10;;;;;;;6.47;2.27;;;2.80;99.90;;;;;;4840775;29;20075;-89
2023/01/19 06:31:36;;;;;;;4.90;2.00;;;2.80;99.90;;;;;;4848314;29;20104;-90
2023/01/19 06:34:02;;;;;;;7.27;2.43;;;2.80;99.90;;;;;;4838346;29;20080;-90
2023/01/19 06:36:28;;;;;;;8.77;1.80;;;2.80;99.90;;;;;;4837208;29;20173;-91
2023/01/19 06:38:54;;;;;;;4.93;1.70;;;2.90;99.90;;;;;;4835619;29;20506;-89
2023/01/19 06:41:19;;;;;;;2.47;1.90;;;2.90;99.90;;;;;;4827043;29;20037;-88
2023/01/19 06:43:45;;;;;;;4.20;1.70;;;2.90;99.90;;;;;;4841803;29;20036;-89
2023/01/19 06:46:12;;;;;;;7.43;2.03;;;2.90;99.90;;;;;;4826801;29;20045;-89
2023/01/19 06:48:38;;;;;;;5.67;2.00;;;2.90;99.90;;;;;;4851046;29;20040;-89
2023/01/19 06:51:05;;;;;;;8.13;1.90;;;2.90;99.90;;;;;;4841294;29;20101;-89
2023/01/19 06:53:31;;;;;;;6.30;1.70;;;2.90;99.90;;;;;;4827107;29;20048;-87
2023/01/19 06:56:01;;;;;;;3.90;1.73;;;2.90;99.90;;;;;;4866666;29;20061;-89
2023/01/19 06:58:27;;;;;;;9.77;1.80;;;2.90;99.90;;;;;;4877222;29;20053;-89
2023/01/19 07:00:53;;;;;;;4.93;1.67;;;2.90;99.90;;;;;;4833139;29;20137;-89
2023/01/19 07:03:22;;;;;;;8.47;1.83;;;2.90;99.90;;;;;;4832161;29;20049;-89
2023/01/19 07:05:53;;;;;;;6.27;1.80;;;2.90;99.90;;;;;;4839406;29;20406;-89
2023/01/19 07:08:19;;;;;;;6.80;1.70;;;2.90;99.90;;;;;;4807350;29;20052;-89
2023/01/19 07:10:45;;;;;;;5.23;1.80;;;2.90;99.90;;;;;;4822929;29;20037;-90
2023/01/19 07:13:11;;;;;;;7.20;1.70;;;2.90;99.90;;;;;;4836286;29;20048;-89
2023/01/19 07:15:36;;;;;;;6.03;1.60;;;3.00;99.90;;;;;;4855712;29;20105;-88
2023/01/19 07:18:06;;;;;;;7.30;1.67;;;3.00;99.90;;;;;;4819236;29;20042;-80
2023/01/19 07:20:33;;;;;;;4.47;1.50;;;3.00;99.90;;;;;;4841171;29;20500;-81
2023/01/19 07:22:59;;;;;;;5.87;1.40;;;2.90;99.90;;;;;;4862073;29;20045;-80
2023/01/19 07:25:25;;;;;;;6.80;1.37;;;2.90;99.90;;;;;;4830913;29;20056;-80
2023/01/19 07:27:55;;;;;;;4.77;1.60;;;2.90;99.90;;;;;;4842990;29;20052;-80
2023/01/19 07:30:21;;;;;;;7.43;1.67;;;2.90;99.90;;;;;;4815861;29;20049;-80
2023/01/19 07:32:46;;;;;;;6.57;1.53;;;2.90;99.90;;;;;;4835004;29;20511;-80
2023/01/19 07:35:13;;;;;;;7.20;1.43;;;2.90;99.90;;;;;;4834164;29;20033;-80
2023/01/19 07:37:39;;;;;;;4.97;1.50;;;2.90;99.90;;;;;;4845416;29;20360;-80
2023/01/19 07:40:05;;;;;;;7.57;1.90;;;2.90;99.90;;;;;;4829867;29;20085;-80
2023/01/19 07:42:30;;;;;;;9.10;1.60;;;2.90;99.90;;;;;;4835917;29;20049;-80
2023/01/19 07:44:56;;;;;;;8.57;1.80;;;2.90;99.90;;;;;;4831208;29;20454;-80
2023/01/19 07:47:22;;;;;;;12.47;1.80;;;3.00;99.90;;;;;;4838730;29;20045;-80
2023/01/19 07:49:47;;;;;;;8.40;1.80;;;3.00;99.90;;;;;;4817058;29;20051;-81
2023/01/19 07:52:13;;;;;;;9.83;2.23;;;3.00;99.90;;;;;;4862766;29;20045;-81
2023/01/19 07:54:39;;;;;;;11.03;1.93;;;3.00;99.90;;;;;;4836214;29;20049;-80
2023/01/19 07:57:04;;;;;;;7.03;2.00;;;3.00;99.90;;;;;;4850455;29;20033;-81
2023/01/19 07:59:31;;;;;;;13.63;2.23;;;3.10;99.90;;;;;;4826089;29;20049;-80
2023/01/19 08:01:58;;;;;;;8.27;1.83;;;3.00;99.90;;;;;;4853936;29;20081;-81
2023/01/19 08:04:27;;;;;;;8.63;1.80;;;3.00;99.90;;;;;;4834754;29;20053;-81
2023/01/19 08:06:54;;;;;;;7.73;2.67;;;3.00;99.90;;;;;;4859117;29;20192;-81
2023/01/19 08:09:20;;;;;;;8.53;2.30;;;3.10;99.90;;;;;;4848203;29;20049;-81
2023/01/19 08:11:45;;;;;;;7.83;1.97;;;3.10;99.90;;;;;;4863222;29;20081;-83
2023/01/19 08:14:11;;;;;;;6.87;2.03;;;3.20;99.90;;;;;;4880088;29;20044;-80
2023/01/19 08:16:37;;;;;;;12.87;2.03;;;3.20;99.90;;;;;;4860645;29;20112;-82
2023/01/19 08:19:03;;;;;;;15.67;2.57;;;3.30;99.90;;;;;;4851819;29;20096;-82
2023/01/19 08:21:29;;;;;;;8.30;1.93;;;3.30;99.90;;;;;;4861772;29;20044;-83
2023/01/19 08:23:56;;;;;;;15.13;2.37;;;3.40;99.90;;;;;;4863018;29;20049;-81
2023/01/19 08:26:34;;;;;;;12.83;2.77;;;3.40;99.90;;;;;;4861221;29;20056;-82
2023/01/19 08:29:04;;;;;;;8.77;2.00;;;3.50;99.90;;;;;;4844850;29;20499;-82
2023/01/19 08:31:30;;;;;;;10.10;2.63;;;3.50;99.90;;;;;;4835800;29;20398;-81
2023/01/19 08:33:56;;;;;;;13.10;2.63;;;3.50;99.90;;;;;;4829355;29;20041;-81
2023/01/19 08:36:23;;;;;;;7.73;2.27;;;3.50;99.90;;;;;;4854230;29;20077;-82
2023/01/19 08:38:49;;;;;;;14.00;2.90;;;3.50;99.90;;;;;;4852013;29;20104;-83
2023/01/19 08:41:15;;;;;;;10.13;2.50;;;3.60;99.90;;;;;;4829177;29;20046;-81
2023/01/19 08:43:41;;;;;;;14.83;2.77;;;3.60;99.90;;;;;;4829060;29;20037;-81
2023/01/19 08:46:07;;;;;;;8.73;2.10;;;3.60;99.90;;;;;;4814624;29;20393;-81
2023/01/19 08:48:33;;;;;;;10.33;2.50;;;3.60;99.90;;;;;;4828970;29;20078;-81
2023/01/19 08:50:59;;;;;;;11.33;2.10;;;3.50;99.90;;;;;;4821403;29;20041;-82
2023/01/19 08:53:25;;;;;;;14.07;2.47;;;3.50;99.90;;;;;;4814128;29;20046;-81
2023/01/19 08:56:02;;;;;;;10.00;2.33;;;3.50;99.90;;;;;;4860205;29;20056;-81
2023/01/19 08:58:28;;;;;;;11.03;2.40;;;3.40;99.90;;;;;;4829529;29;20051;-81
2023/01/19 09:00:54;;;;;;;13.30;2.50;;;3.40;99.90;;;;;;4844303;29;20136;-81
2023/01/19 09:03:21;;;;;;;11.33;2.27;;;3.40;99.90;;;;;;4842555;29;20049;-81
2023/01/19 09:05:47;;;;;;;12.97;2.57;;;3.40;99.90;;;;;;4828907;29;20085;-81
2023/01/19 09:08:13;;;;;;;9.70;2.60;;;3.50;99.90;;;;;;4843634;29;20097;-81
2023/01/19 09:10:48;;;;;;;11.43;2.90;;;3.50;99.90;;;;;;4835257;29;20041;-81
2023/01/19 09:13:16;;;;;;;13.60;2.53;;;3.50;99.90;;;;;;4849746;29;20250;-82
2023/01/19 09:15:42;;;;;;;12.83;3.17;;;3.50;99.90;;;;;;4851663;29;20029;-82
2023/01/19 09:18:12;;;;;;;11.87;2.80;;;3.60;99.90;;;;;;4848605;29;20053;-82
2023/01/19 09:20:42;;;;;;;12.27;2.67;;;3.60;99.90;;;;;;4848007;29;20462;-82
2023/01/19 09:23:11;;;;;;;12.17;2.40;;;3.70;99.90;;;;;;4826506;29;20479;-83
2023/01/19 09:25:38;;;;;;;11.87;2.87;;;3.70;99.90;;;;;;4861350;29;20400;-82
2023/01/19 09:28:08;;;;;;;12.17;2.90;;;3.70;99.90;;;;;;4837871;29;20048;-82
2023/01/19 09:30:38;;;;;;;17.97;2.70;;;3.70;99.90;;;;;;4846921;29;20049;-82
2023/01/19 09:33:06;;;;;;;12.30;3.07;;;3.70;99.90;;;;;;4843204;29;20046;-82
2023/01/19 09:35:35;;;;;;;16.00;2.97;;;3.70;99.90;;;;;;4816750;29;20041;-82
2023/01/19 09:38:01;;;;;;;11.97;2.97;;;3.70;99.90;;;;;;4828726;29;20045;-82
2023/01/19 09:40:28;;;;;;;17.87;3.00;;;3.70;99.90;;;;;;4865932;29;20576;-83
2023/01/19 09:43:03;;;;;;;14.03;3.03;;;3.70;99.90;;;;;;4839874;29;20079;-83
2023/01/19 09:45:50;;;;;;;14.40;2.87;;;3.70;99.90;;;;;;4831585;29;20089;-81
2023/01/19 09:48:55;;;;;;;21.47;3.27;;;3.70;99.90;;;;;;4834499;29;20723;-81
2023/01/19 09:51:27;;;;;;;15.23;3.00;;;3.70;99.90;;;;;;4797970;29;20060;-91
2023/01/19 09:54:04;;;;;;;15.93;2.85;;;3.60;99.90;;;;;;4838687;29;20064;-90
2023/01/19 09:56:31;;;;;;;16.23;3.03;;;3.70;99.90;;;;;;4846829;29;20045;-89
2023/01/19 09:58:57;;;;;;;15.07;3.33;;;3.60;99.90;;;;;;4834129;29;20485;-90
2023/01/19 10:01:45;;;;;;;19.57;4.00;;;3.60;99.90;;;;;;4855021;29;20048;-89
2023/01/19 10:04:30;;;;;;;12.73;2.70;;;3.60;99.90;;;;;;4847302;29;20055;-90
2023/01/19 10:07:14;;;;;;;18.03;3.10;;;3.70;99.90;;;;;;4846954;29;20132;-89
2023/01/19 10:10:18;;;;;;;13.63;3.20;;;3.70;99.90;;;;;;4836099;29;20498;-89
2023/01/19 10:13:04;;;;;;;16.00;3.30;;;3.80;99.90;;;;;;4832774;29;20088;-88
2023/01/19 10:16:01;;;;;;;21.23;3.77;;;3.90;99.90;;;;;;4845159;29;20132;-86
2023/01/19 10:18:41;;;;;;;10.13;2.83;;;4.00;99.90;;;;;;4838608;29;20110;-88
2023/01/19 10:21:10;;;;;;;17.57;3.33;;;4.10;99.90;;;;;;4841917;29;20101;-88
2023/01/19 10:23:39;;;;;;;11.33;3.03;;;4.20;99.90;;;;;;4839800;29;20065;-90
2023/01/19 10:26:20;;;;;;;11.07;2.90;;;4.30;99.90;;;;;;4842246;29;20081;-89
2023/01/19 10:28:49;;;;;;;15.95;3.25;;;4.40;99.90;;;;;;4810528;29;20046;-89
2023/01/19 10:31:20;;;;;;;16.60;3.10;;;4.40;99.90;;;;;;4841808;29;20041;-88
2023/01/19 10:33:46;;;;;;;12.43;2.90;;;4.50;99.90;;;;;;4834213;29;20144;-88
2023/01/19 10:36:28;;;;;;;11.30;3.00;;;4.60;99.90;;;;;;4805536;29;20052;-91
2023/01/19 10:38:53;;;;;;;13.80;2.87;;;4.70;99.90;;;;;;4830248;29;20033;-89
2023/01/19 10:41:27;;;;;;;12.90;2.77;;;4.80;99.90;;;;;;4832356;29;20048;-90
2023/01/19 10:44:04;;;;;;;15.53;2.77;;;4.90;99.90;;;;;;4830549;29;20071;-88
2023/01/19 10:46:42;;;;;;;12.50;2.33;;;5.00;99.90;;;;;;4820186;29;20042;-89
2023/01/19 10:49:25;;;;;;;10.20;2.10;;;5.00;99.90;;;;;;4837801;29;20048;-91
2023/01/19 10:51:51;;;;;;;10.00;2.30;;;5.10;99.90;;;;;;4829897;29;20117;-88
2023/01/19 10:54:20;;;;;;;14.20;2.33;;;5.10;99.90;;;;;;4800903;29;20052;-88
2023/01/19 10:56:54;;;;;;;12.17;2.30;;;5.20;99.90;;;;;;4834994;29;20085;-88
2023/01/19 10:59:43;;;;;;;7.97;2.50;;;5.20;99.90;;;;;;4847483;29;20048;-89
2023/01/19 11:02:12;;;;;;;8.50;2.40;;;5.30;99.90;;;;;;4821136;29;20110;-89
2023/01/19 11:04:38;;;;;;;13.00;2.60;;;5.30;99.90;;;;;;4846561;29;20046;-89
2023/01/19 11:07:25;;;;;;;12.30;2.57;;;5.40;99.90;;;;;;4835027;29;20174;-89
2023/01/19 11:10:18;;;;;;;14.93;3.00;;;5.40;99.90;;;;;;4830842;29;20081;-91
2023/01/19 11:13:12;;;;;;;10.00;1.93;;;5.40;99.90;;;;;;4840026;29;20375;-90
2023/01/19 11:15:56;;;;;;;9.53;2.13;;;5.50;99.90;;;;;;4830936;29;20081;-91
2023/01/19 11:18:29;;;;;;;10.67;2.50;;;5.50;99.90;;;;;;4831438;29;20053;-88
2023/01/19 11:21:02;;;;;;;9.33;2.63;;;5.60;99.90;;;;;;4845815;29;20529;-91
2023/01/19 11:23:51;;;;;;;10.37;2.10;;;5.60;99.90;;;;;;4849039;29;20041;-90
2023/01/19 11:26:31;;;;;;;8.97;2.03;;;5.60;99.90;;;;;;4825772;29;20440;-89
2023/01/19 11:28:59;;;;;;;17.13;3.00;;;5.70;99.90;;;;;;4829819;29;20053;-90
2023/01/19 11:31:28;;;;;;;9.13;1.90;;;5.70;99.90;;;;;;4860304;29;20038;-89
2023/01/19 11:34:03;;;;;;;11.67;2.67;;;5.70;99.90;;;;;;4830811;29;20052;-89
2023/01/19 11:36:35;;;;;;;11.23;2.43;;;5.80;99.90;;;;;;4839454;29;20049;-88
2023/01/19 11:39:23;;;;;;;10.43;1.90;;;5.80;99.90;;;;;;4848830;29;20093;-89
2023/01/19 11:41:53;;;;;;;7.27;1.80;;;5.90;99.90;;;;;;4841777;29;20655;-90
2023/01/19 11:44:41;;;;;;;7.27;1.80;;;5.90;99.90;;;;;;4820980;29;20042;-89
2023/01/19 11:47:22;;;;;;;12.87;2.00;;;5.90;99.90;;;;;;4826052;29;20049;-89
2023/01/19 11:49:58;;;;;;;9.10;2.07;;;6.00;99.90;;;;;;4819402;29;20124;-88
2023/01/19 11:52:40;;;;;;;6.47;1.70;;;6.00;99.90;;;;;;4844188;29;20041;-88
2023/01/19 11:55:16;;;;;;;4.60;1.38;;;6.00;99.90;;;;;;4827475;29;20078;-89
2023/01/19 11:57:48;;;;;;;8.67;1.83;;;6.00;99.90;;;;;;4845274;29;20423;-89
2023/01/19 12:00:36;;;;;;;8.85;2.28;;;6.00;99.90;;;;;;4851396;29;20576;-90
2023/01/19 12:03:13;;;;;;;9.07;1.80;;;6.00;99.90;;;;;;4842612;29;20053;-89
2023/01/19 12:05:42;;;;;;;10.57;2.30;;;6.10;99.90;;;;;;4829359;29;20049;-92
2023/01/19 12:08:15;;;;;;;5.67;1.90;;;6.10;99.90;;;;;;4842401;29;20052;-90
2023/01/19 12:10:45;;;;;;;7.80;1.70;;;6.10;99.90;;;;;;4811779;29;20549;-88
2023/01/19 12:13:23;;;;;;;11.97;2.03;;;6.20;99.90;;;;;;4828095;29;20046;-89
2023/01/19 12:16:18;;;;;;;7.57;1.67;;;6.20;99.90;;;;;;4831094;29;20073;-91
2023/01/19 12:18:50;;;;;;;12.43;1.90;;;6.20;99.90;;;;;;4816357;29;20060;-87
2023/01/19 12:21:17;;;;;;;9.52;2.10;;;6.30;99.90;;;;;;4838483;29;20052;-88
2023/01/19 12:23:52;;;;;;;7.93;2.43;;;6.30;99.90;;;;;;4848127;29;20413;-89
2023/01/19 12:26:37;;;;;;;8.53;1.70;;;6.30;99.90;;;;;;4812300;29;20049;-88
2023/01/19 12:29:12;;;;;;;9.60;1.70;;;6.30;99.90;;;;;;4843978;29;20129;-89
2023/01/19 12:31:39;;;;;;;5.17;1.43;;;6.20;99.90;;;;;;4864054;29;20045;-88
2023/01/19 12:34:30;;;;;;;13.20;2.70;;;6.20;99.90;;;;;;4848905;29;20113;-90
2023/01/19 12:37:04;;;;;;;6.33;1.60;;;6.20;99.90;;;;;;4837501;29;20048;-89
2023/01/19 12:39:31;;;;;;;8.20;1.60;;;6.30;99.90;;;;;;4878452;29;20148;-89
2023/01/19 12:42:26;;;;;;;9.53;1.93;;;6.30;99.90;;;;;;4839641;29;20034;-89
2023/01/19 12:45:13;;;;;;;13.17;2.13;;;6.40;99.90;;;;;;4801774;29;20053;-87
2023/01/19 12:47:48;;;;;;;7.73;1.53;;;6.40;99.90;;;;;;4839797;29;20549;-89
2023/01/19 12:50:18;;;;;;;8.47;1.40;;;6.40;99.90;;;;;;4843926;29;20098;-89
2023/01/19 12:52:50;;;;;;;9.50;1.57;;;6.40;99.90;;;;;;4823259;29;20125;-89
2023/01/19 12:55:21;;;;;;;7.77;1.60;;;6.50;99.90;;;;;;4839826;29;20178;-89
2023/01/19 12:58:01;;;;;;;4.43;1.40;;;6.50;99.90;;;;;;4822758;29;20045;-87
2023/01/19 13:00:28;;;;;;;6.53;1.27;;;6.60;99.90;;;;;;4822597;29;20056;-89
2023/01/19 13:03:24;;;;;;;6.70;1.40;;;6.50;99.90;;;;;;4836059;29;20052;-86
2023/01/19 13:05:52;;;;;;;9.03;1.20;;;6.50;99.90;;;;;;4813878;29;20054;-89
2023/01/19 13:08:48;;;;;;;7.33;2.67;;;6.40;99.90;;;;;;4837502;29;20048;-89
2023/01/19 13:11:16;;;;;;;4.43;1.27;;;6.40;99.90;;;;;;4823469;29;20128;-89
2023/01/19 13:13:49;;;;;;;7.27;1.63;;;6.40;99.90;;;;;;4824172;29;20041;-90
2023/01/19 13:16:18;;;;;;;5.37;1.40;;;6.40;99.90;;;;;;4822839;29;20037;-87
2023/01/19 13:19:05;;;;;;;4.73;1.53;;;6.40;99.90;;;;;;4823381;29;20081;-89
2023/01/19 13:21:39;;;;;;;7.37;1.90;;;6.50;99.90;;;;;;4836778;29;20064;-88
2023/01/19 13:24:07;;;;;;;7.77;1.33;;;6.50;99.90;;;;;;4838050;29;20104;-91
2023/01/19 13:26:33;;;;;;;7.60;1.83;;;6.60;99.90;;;;;;4835801;29;20101;-82
2023/01/19 13:29:13;;;;;;;8.87;1.60;;;6.50;99.90;;;;;;4821257;29;20135;-82